Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:49;;;;;;;3.70;2.20;;;6.90;99.90;;;;;;4985165;28;20191;-63
2021/12/16 00:07:25;;;;;;;3.77;1.87;;;6.80;99.90;;;;;;4986280;28;20176;-63
2021/12/16 00:10:01;;;;;;;2.63;1.83;;;6.80;99.90;;;;;;4984770;28;20400;-63
2021/12/16 00:31:59;;;;;;;3.23;1.70;;;6.70;99.90;;;;;;4985791;28;20180;-63
2021/12/16 00:34:28;;;;;;;2.50;2.00;;;6.80;99.90;;;;;;4985294;28;20259;-63
2021/12/16 00:36:56;;;;;;;3.57;1.97;;;6.80;99.90;;;;;;4985457;28;20741;-63
2021/12/16 00:39:28;;;;;;;1.90;1.40;;;6.80;99.90;;;;;;4984150;28;20296;-63
2021/12/16 00:42:01;;;;;;;3.87;2.00;;;6.80;99.90;;;;;;4985554;28;20297;-63
2021/12/16 00:47:33;;;;;;;2.37;1.67;;;6.70;99.90;;;;;;4985383;28;20223;-63
2021/12/16 00:50:18;;;;;;;3.33;1.87;;;6.80;99.90;;;;;;4984778;28;20267;-63
2021/12/16 00:55:40;;;;;;;3.17;1.60;;;6.90;99.90;;;;;;4984545;28;20230;-62
2021/12/16 00:58:07;;;;;;;1.43;1.33;;;6.90;99.90;;;;;;4985108;28;20193;-63
2021/12/16 01:00:35;;;;;;;3.23;1.80;;;6.80;99.90;;;;;;4984973;28;20272;-63
2021/12/16 01:03:15;;;;;;;1.90;1.50;;;6.70;99.90;;;;;;5016011;28;20210;-62
2021/12/16 01:06:02;;;;;;;1.97;1.50;;;6.70;99.90;;;;;;5046262;28;20229;-63
2021/12/16 01:33:52;;;;;;;3.43;1.70;;;6.90;99.90;;;;;;4984627;28;20232;-62
2021/12/16 01:50:00;;;;;;;3.23;1.87;;;6.80;99.90;;;;;;5044724;28;20202;-62
2021/12/16 01:55:26;;;;;;;2.87;1.73;;;6.80;99.90;;;;;;5044586;28;20226;-63
2021/12/16 01:57:57;;;;;;;2.03;1.37;;;6.80;99.90;;;;;;5045451;28;20816;-62
2021/12/16 02:00:31;;;;;;;2.17;1.60;;;6.80;99.90;;;;;;5045194;28;20301;-62
2021/12/16 02:03:02;;;;;;;1.90;1.40;;;6.80;99.90;;;;;;5045462;28;20193;-63
2021/12/16 02:08:19;;;;;;;1.73;1.30;;;6.80;99.90;;;;;;5043668;28;20194;-62
2021/12/16 02:10:58;;;;;;;2.43;1.67;;;6.80;99.90;;;;;;5045174;28;20210;-62
2021/12/16 02:27:37;;;;;;;3.07;1.87;;;6.90;99.90;;;;;;5045120;28;20617;-63
2021/12/16 02:33:08;;;;;;;2.63;2.07;;;6.80;99.90;;;;;;5044939;28;20258;-62
2021/12/16 02:35:42;;;;;;;5.83;1.77;;;6.90;99.90;;;;;;5044737;28;20684;-63
2021/12/16 02:38:13;;;;;;;2.23;1.90;;;6.90;99.90;;;;;;5043765;28;20191;-62
2021/12/16 02:40:41;;;;;;;2.93;1.77;;;6.80;99.90;;;;;;5044715;28;20208;-63
2021/12/16 02:43:24;;;;;;;3.47;2.17;;;6.70;99.90;;;;;;5044928;28;20218;-62
2021/12/16 02:48:37;;;;;;;4.10;2.00;;;6.70;99.90;;;;;;5044668;28;20217;-63
2021/12/16 02:51:08;;;;;;;2.57;1.87;;;6.80;99.90;;;;;;5044937;28;20214;-63
2021/12/16 02:53:40;;;;;;;7.97;2.20;;;6.90;99.90;;;;;;5043134;28;20706;-63
2021/12/16 02:56:08;;;;;;;2.93;1.57;;;6.90;99.90;;;;;;5045009;28;20217;-62
2021/12/16 02:58:40;;;;;;;3.67;2.27;;;6.90;99.90;;;;;;5044530;28;20205;-63
2021/12/16 03:01:10;;;;;;;2.13;1.60;;;6.90;99.90;;;;;;5044716;28;20645;-63
2021/12/16 03:03:38;;;;;;;2.57;1.87;;;6.80;99.90;;;;;;5044547;28;20228;-62
2021/12/16 03:06:06;;;;;;;4.17;1.87;;;6.80;99.90;;;;;;5044634;28;20579;-63
2021/12/16 03:08:33;;;;;;;2.83;1.57;;;6.90;99.90;;;;;;5043319;28;20238;-63
2021/12/16 03:11:19;;;;;;;2.90;1.90;;;6.90;99.90;;;;;;5044646;28;20198;-63
2021/12/16 03:14:01;;;;;;;1.93;1.70;;;6.90;99.90;;;;;;5044179;28;20258;-63
2021/12/16 03:16:37;;;;;;;3.50;2.17;;;6.90;99.90;;;;;;5044576;28;20261;-63
2021/12/16 03:19:13;;;;;;;3.27;2.20;;;6.80;99.90;;;;;;5044515;28;20206;-63
2021/12/16 03:21:45;;;;;;;4.03;2.27;;;6.90;99.90;;;;;;5044453;28;20206;-63
2021/12/16 03:24:37;;;;;;;4.90;2.53;;;6.90;99.90;;;;;;5042649;28;20297;-63
2021/12/16 03:27:33;;;;;;;3.57;1.77;;;6.90;99.90;;;;;;5044790;28;20187;-63
2021/12/16 03:30:39;;;;;;;2.90;1.57;;;7.00;99.90;;;;;;5044128;28;20217;-63
2021/12/16 03:33:29;;;;;;;3.43;2.00;;;6.90;99.90;;;;;;5044507;28;20194;-63
2021/12/16 03:36:06;;;;;;;3.57;1.97;;;6.80;99.90;;;;;;5046159;28;20245;-63
2021/12/16 03:38:35;;;;;;;4.57;2.50;;;6.90;99.90;;;;;;5046821;28;20206;-63
2021/12/16 03:41:02;;;;;;;3.87;2.07;;;6.90;99.90;;;;;;5047800;28;20214;-63
2021/12/16 03:43:32;;;;;;;2.67;1.70;;;6.90;99.90;;;;;;5047809;28;20198;-63
2021/12/16 03:48:50;;;;;;;1.87;1.67;;;6.90;99.90;;;;;;5047614;28;20194;-62
2021/12/16 03:51:20;;;;;;;4.20;2.53;;;6.80;99.90;;;;;;5047493;28;20213;-63
2021/12/16 03:53:49;;;;;;;3.57;1.90;;;6.90;99.90;;;;;;5045688;28;20217;-62
2021/12/16 03:56:17;;;;;;;3.57;1.67;;;6.90;99.90;;;;;;5047935;28;20218;-63
2021/12/16 03:58:46;;;;;;;3.63;2.17;;;6.90;99.90;;;;;;5047360;28;20291;-63
2021/12/16 04:01:17;;;;;;;3.03;2.57;;;6.90;99.90;;;;;;5047424;28;20207;-63
2021/12/16 04:03:44;;;;;;;3.30;2.20;;;6.80;99.90;;;;;;5047327;28;20250;-62
2021/12/16 04:06:12;;;;;;;4.90;3.33;;;6.90;99.90;;;;;;5047411;28;20202;-63
2021/12/16 04:08:40;;;;;;;5.73;2.70;;;6.90;99.90;;;;;;5046213;28;20210;-63
2021/12/16 04:11:12;;;;;;;3.77;2.50;;;6.80;99.90;;;;;;5047058;28;20707;-63
2021/12/16 04:13:53;;;;;;;5.70;3.20;;;6.80;99.90;;;;;;5046927;28;20194;-63
2021/12/16 04:16:23;;;;;;;5.87;3.20;;;6.80;99.90;;;;;;5047279;28;20595;-63
2021/12/16 04:18:50;;;;;;;4.53;2.80;;;6.80;99.90;;;;;;5047207;28;20202;-62
2021/12/16 04:21:19;;;;;;;6.63;3.30;;;6.80;99.90;;;;;;5047236;28;20595;-63
2021/12/16 04:23:47;;;;;;;6.20;2.60;;;6.90;99.90;;;;;;5045098;28;20207;-62
2021/12/16 04:26:14;;;;;;;3.47;2.43;;;7.00;99.90;;;;;;5047194;28;20206;-63
2021/12/16 04:28:42;;;;;;;4.43;2.53;;;6.90;99.90;;;;;;5046792;28;20289;-63
2021/12/16 04:31:09;;;;;;;4.27;2.57;;;6.90;99.90;;;;;;5046648;28;20213;-63
2021/12/16 04:33:39;;;;;;;5.33;2.97;;;7.00;99.90;;;;;;5046968;28;20202;-63
2021/12/16 04:36:08;;;;;;;7.60;2.87;;;6.90;99.90;;;;;;5046613;28;20222;-62
2021/12/16 04:38:35;;;;;;;5.57;2.63;;;6.90;99.90;;;;;;5045810;28;20206;-63
2021/12/16 04:41:03;;;;;;;3.63;2.43;;;6.90;99.90;;;;;;5060846;28;20237;-67
2021/12/16 04:43:38;;;;;;;4.37;2.20;;;6.80;99.90;;;;;;5066607;28;20292;-63
2021/12/16 04:46:06;;;;;;;3.00;2.03;;;6.80;99.90;;;;;;5066456;28;20208;-63
2021/12/16 04:48:34;;;;;;;4.63;2.40;;;6.80;99.90;;;;;;5066126;28;20209;-63
2021/12/16 04:51:03;;;;;;;4.47;2.60;;;6.80;99.90;;;;;;5066402;28;20293;-63
2021/12/16 04:53:30;;;;;;;4.80;2.93;;;6.90;99.90;;;;;;5064700;28;20202;-62
2021/12/16 04:55:57;;;;;;;6.70;3.17;;;6.90;99.90;;;;;;5066263;28;20304;-63
2021/12/16 04:58:24;;;;;;;3.60;2.47;;;6.80;99.90;;;;;;5066129;28;20198;-63
2021/12/16 05:00:53;;;;;;;4.67;2.37;;;6.90;99.90;;;;;;5062712;28;20202;-62
2021/12/16 05:03:20;;;;;;;4.50;2.90;;;6.90;99.90;;;;;;5060232;28;20208;-63
2021/12/16 05:05:47;;;;;;;3.80;2.57;;;6.90;99.90;;;;;;5065226;28;20208;-63
2021/12/16 05:08:15;;;;;;;4.33;2.67;;;6.90;99.90;;;;;;5065160;28;20233;-64
2021/12/16 05:10:42;;;;;;;5.03;3.20;;;6.90;99.90;;;;;;5066210;28;20228;-63
2021/12/16 05:13:09;;;;;;;6.50;3.37;;;6.80;99.90;;;;;;5066077;28;20202;-63
2021/12/16 05:15:41;;;;;;;7.87;4.30;;;6.70;99.90;;;;;;5065669;28;20229;-62
2021/12/16 05:18:12;;;;;;;6.03;3.63;;;6.70;99.90;;;;;;5065949;28;20217;-62
2021/12/16 05:20:44;;;;;;;8.73;4.43;;;6.80;99.90;;;;;;5065947;28;20292;-63
2021/12/16 05:26:15;;;;;;;6.57;3.00;;;6.80;99.90;;;;;;5065929;28;20258;-62
2021/12/16 05:28:44;;;;;;;7.13;4.00;;;6.80;99.90;;;;;;5065755;28;20201;-62
2021/12/16 05:31:12;;;;;;;8.70;4.40;;;6.70;99.90;;;;;;5065722;28;20614;-63
2021/12/16 05:33:40;;;;;;;6.47;3.67;;;6.70;99.90;;;;;;5065762;28;20213;-62
2021/12/16 05:36:08;;;;;;;10.37;4.13;;;6.70;99.90;;;;;;5065610;28;20248;-62
2021/12/16 05:38:35;;;;;;;6.80;3.87;;;6.70;99.90;;;;;;5064625;28;20323;-63
2021/12/16 05:41:06;;;;;;;8.33;4.77;;;6.70;99.90;;;;;;5065630;28;20304;-63
2021/12/16 05:43:33;;;;;;;10.80;4.90;;;6.80;99.90;;;;;;5065700;28;20182;-62
2021/12/16 05:46:01;;;;;;;6.23;3.10;;;6.70;99.90;;;;;;5065098;28;20687;-62
2021/12/16 05:48:31;;;;;;;5.83;3.50;;;6.80;99.90;;;;;;5063574;28;20253;-63
2021/12/16 05:51:01;;;;;;;6.60;3.13;;;6.80;99.90;;;;;;5064666;28;20261;-62
2021/12/16 05:53:28;;;;;;;4.03;2.77;;;6.70;99.90;;;;;;5062940;28;20205;-62
2021/12/16 05:55:56;;;;;;;9.40;4.70;;;6.80;99.90;;;;;;5061208;28;20585;-63
2021/12/16 05:58:25;;;;;;;7.70;3.67;;;6.80;99.90;;;;;;5053342;28;20206;-62
2021/12/16 06:00:55;;;;;;;4.87;3.27;;;6.80;99.90;;;;;;5057765;28;20284;-62
2021/12/16 06:03:24;;;;;;;5.93;3.90;;;6.70;99.90;;;;;;5056749;28;20203;-62
2021/12/16 06:05:52;;;;;;;5.43;3.30;;;6.80;99.90;;;;;;5055245;28;20301;-63
2021/12/16 06:08:19;;;;;;;4.70;3.33;;;6.70;99.90;;;;;;5063932;28;20288;-63
2021/12/16 06:13:35;;;;;;;8.97;3.60;;;6.70;99.90;;;;;;5064092;28;20209;-63
2021/12/16 06:27:04;;;;;;;5.63;2.90;;;6.60;99.90;;;;;;5065054;28;20176;-63
2021/12/16 06:29:34;;;;;;;5.03;2.70;;;6.50;99.90;;;;;;5064476;28;20217;-63
2021/12/16 06:32:01;;;;;;;3.83;2.53;;;6.50;99.90;;;;;;5057388;28;20292;-64
2021/12/16 06:34:28;;;;;;;5.70;2.70;;;6.60;99.90;;;;;;5061765;28;20209;-63
2021/12/16 06:36:56;;;;;;;4.43;2.83;;;6.60;99.90;;;;;;5043511;28;20218;-63
2021/12/16 06:39:23;;;;;;;5.73;3.13;;;6.50;99.90;;;;;;5051670;28;20201;-63
2021/12/16 06:41:50;;;;;;;8.03;3.47;;;6.50;99.90;;;;;;5064777;28;20233;-63
2021/12/16 06:44:22;;;;;;;6.50;3.87;;;6.40;99.90;;;;;;5064611;28;20289;-64
2021/12/16 06:46:53;;;;;;;5.17;3.27;;;6.40;99.90;;;;;;5064882;28;20201;-63
2021/12/16 06:49:22;;;;;;;7.10;3.87;;;6.30;99.90;;;;;;5064682;28;20265;-63
2021/12/16 06:51:52;;;;;;;8.47;3.57;;;6.30;99.90;;;;;;5064532;28;20229;-63
2021/12/16 06:54:26;;;;;;;5.47;3.20;;;6.20;99.90;;;;;;5062820;28;20209;-63
2021/12/16 06:57:03;;;;;;;6.90;3.83;;;6.10;99.90;;;;;;5064803;28;20271;-63
2021/12/16 06:59:33;;;;;;;4.77;3.10;;;6.10;99.90;;;;;;5064611;28;20197;-63
2021/12/16 07:02:09;;;;;;;4.80;3.27;;;6.10;99.90;;;;;;5064080;28;20229;-63
2021/12/16 07:04:37;;;;;;;4.87;2.87;;;6.00;99.90;;;;;;5063987;28;20256;-63
2021/12/16 07:07:06;;;;;;;5.57;3.50;;;6.00;99.90;;;;;;5064119;28;20198;-63
2021/12/16 07:09:33;;;;;;;5.70;3.10;;;6.00;99.90;;;;;;5062901;28;20667;-64
2021/12/16 07:12:02;;;;;;;6.27;2.83;;;6.00;99.90;;;;;;5068113;28;20213;-63
2021/12/16 07:14:38;;;;;;;6.33;3.37;;;6.00;99.90;;;;;;5067844;28;20233;-63
2021/12/16 07:17:08;;;;;;;5.80;3.37;;;6.00;99.90;;;;;;5068362;28;20226;-63
2021/12/16 07:19:36;;;;;;;5.40;3.20;;;6.00;99.90;;;;;;5068061;28;20683;-63
2021/12/16 07:22:05;;;;;;;7.83;3.43;;;5.90;99.90;;;;;;5068092;28;20213;-63
2021/12/16 07:24:36;;;;;;;5.70;3.63;;;5.90;99.90;;;;;;5066430;28;20205;-63
2021/12/16 07:27:04;;;;;;;5.80;3.30;;;5.90;99.90;;;;;;5071572;28;20217;-63
2021/12/16 07:29:31;;;;;;;5.73;3.27;;;5.90;99.90;;;;;;5047866;28;20203;-63
2021/12/16 07:31:59;;;;;;;8.93;3.47;;;5.90;99.90;;;;;;5048088;28;20221;-63
2021/12/16 07:34:27;;;;;;;6.30;3.10;;;5.90;99.90;;;;;;5047755;28;20198;-63
2021/12/16 07:36:55;;;;;;;5.17;3.83;;;5.90;99.90;;;;;;5048198;28;20249;-64
2021/12/16 07:39:28;;;;;;;5.10;3.07;;;6.00;99.90;;;;;;5049228;28;20197;-63
2021/12/16 07:41:56;;;;;;;3.37;2.20;;;6.10;99.90;;;;;;5067205;28;20236;-63
2021/12/16 07:44:23;;;;;;;2.33;1.93;;;6.10;99.90;;;;;;5067743;28;20217;-64
2021/12/16 07:46:57;;;;;;;4.83;2.97;;;6.10;99.90;;;;;;5067897;28;20202;-64
2021/12/16 07:49:25;;;;;;;4.83;2.90;;;6.10;99.90;;;;;;5062296;28;20182;-63
2021/12/16 07:51:57;;;;;;;4.43;2.87;;;6.10;99.90;;;;;;5058229;28;20229;-64
2021/12/16 07:54:24;;;;;;;4.40;2.87;;;6.10;99.90;;;;;;5055551;28;20205;-63
2021/12/16 07:56:55;;;;;;;6.80;2.73;;;6.10;99.90;;;;;;5056295;28;20210;-64
2021/12/16 07:59:24;;;;;;;6.43;3.57;;;6.10;99.90;;;;;;5056937;28;20198;-64
2021/12/16 08:01:51;;;;;;;6.90;3.20;;;6.00;99.90;;;;;;5057850;28;20206;-63
2021/12/16 08:04:20;;;;;;;4.23;2.60;;;6.00;99.90;;;;;;5064799;28;20269;-63
2021/12/16 08:06:50;;;;;;;6.77;4.27;;;6.00;99.90;;;;;;5067212;28;20202;-64
2021/12/16 08:09:20;;;;;;;5.73;3.10;;;6.10;99.90;;;;;;5065903;28;20208;-64
2021/12/16 08:11:48;;;;;;;6.80;3.10;;;6.10;99.90;;;;;;5067155;28;20289;-64
2021/12/16 08:14:16;;;;;;;5.20;3.20;;;6.10;99.90;;;;;;5066831;28;20301;-63
2021/12/16 08:16:44;;;;;;;9.07;3.47;;;6.20;99.90;;;;;;5066997;28;20233;-64
2021/12/16 08:19:11;;;;;;;6.30;2.83;;;6.20;99.90;;;;;;5067151;28;20206;-64
2021/12/16 08:21:39;;;;;;;7.63;3.63;;;6.20;99.90;;;;;;5065794;28;20206;-64
2021/12/16 08:24:09;;;;;;;5.80;3.27;;;6.20;99.90;;;;;;5065392;28;20217;-65
2021/12/16 08:26:38;;;;;;;4.37;3.27;;;6.10;99.90;;;;;;5066828;28;20293;-64
2021/12/16 08:29:06;;;;;;;7.97;3.97;;;6.00;99.90;;;;;;5066906;28;20283;-64
2021/12/16 08:31:33;;;;;;;4.57;3.20;;;6.00;99.90;;;;;;5066694;28;20206;-65
2021/12/16 08:34:05;;;;;;;6.57;3.23;;;6.00;99.90;;;;;;5066896;28;20209;-64
2021/12/16 08:36:33;;;;;;;6.80;3.53;;;6.20;99.90;;;;;;5066409;28;20229;-65
2021/12/16 08:39:00;;;;;;;8.10;3.70;;;6.20;99.90;;;;;;5065755;28;20209;-64
2021/12/16 08:41:30;;;;;;;6.27;3.47;;;6.30;99.90;;;;;;5066872;28;20265;-64
2021/12/16 08:44:00;;;;;;;8.17;3.97;;;6.40;99.90;;;;;;5066756;28;20225;-64
2021/12/16 08:46:30;;;;;;;7.30;3.37;;;6.50;99.90;;;;;;5066274;28;20209;-65
2021/12/16 08:48:57;;;;;;;3.50;3.07;;;6.50;99.90;;;;;;5066434;28;20236;-63
2021/12/16 08:51:26;;;;;;;5.93;3.40;;;6.50;99.90;;;;;;5066528;28;20273;-63
2021/12/16 08:53:54;;;;;;;5.93;2.83;;;6.40;99.90;;;;;;5064777;28;20220;-63
2021/12/16 08:56:22;;;;;;;4.73;3.10;;;6.50;99.90;;;;;;5066101;28;20209;-64
2021/12/16 08:58:49;;;;;;;4.00;2.87;;;6.50;99.90;;;;;;5066364;28;20205;-64
2021/12/16 09:01:20;;;;;;;4.80;3.27;;;6.50;99.90;;;;;;5066231;28;20209;-64
2021/12/16 09:03:47;;;;;;;6.60;3.43;;;6.50;99.90;;;;;;5066387;28;20272;-64
2021/12/16 09:06:15;;;;;;;8.70;5.30;;;6.60;99.90;;;;;;5066186;28;20270;-63
2021/12/16 09:08:42;;;;;;;8.70;5.70;;;6.70;99.90;;;;;;5065126;28;20217;-63
2021/12/16 09:11:12;;;;;;;9.23;4.50;;;6.80;99.90;;;;;;5066068;28;20251;-64
2021/12/16 09:13:42;;;;;;;7.50;3.60;;;6.80;99.90;;;;;;5065885;28;20190;-63
2021/12/16 09:16:14;;;;;;;7.73;4.20;;;6.90;99.90;;;;;;5065812;28;20273;-64
2021/12/16 09:18:43;;;;;;;7.00;3.80;;;7.00;99.90;;;;;;5066040;28;20337;-63
2021/12/16 09:21:12;;;;;;;9.40;4.37;;;7.10;99.90;;;;;;5047771;28;20218;-64
2021/12/16 09:23:41;;;;;;;9.57;5.00;;;7.20;99.90;;;;;;5064136;28;20201;-63
2021/12/16 09:26:08;;;;;;;6.47;4.47;;;7.20;99.90;;;;;;5065752;28;20313;-63
2021/12/16 09:28:36;;;;;;;6.70;3.90;;;7.30;99.90;;;;;;5084325;28;20282;-63
2021/12/16 09:31:04;;;;;;;8.70;4.07;;;7.30;99.90;;;;;;5084623;28;20671;-64
2021/12/16 09:33:32;;;;;;;7.47;5.10;;;7.40;99.90;;;;;;5085393;28;20224;-64
2021/12/16 09:36:01;;;;;;;9.03;5.13;;;7.40;99.90;;;;;;5085347;28;20699;-64
2021/12/16 09:38:29;;;;;;;10.97;5.93;;;7.40;99.90;;;;;;5084341;28;20216;-64
2021/12/16 09:40:58;;;;;;;16.03;7.77;;;7.40;99.90;;;;;;5085386;28;20216;-64
2021/12/16 09:43:28;;;;;;;15.17;7.00;;;7.50;99.90;;;;;;5085375;28;20312;-64
2021/12/16 09:45:58;;;;;;;17.63;9.80;;;7.50;99.90;;;;;;5085212;28;20208;-64
2021/12/16 09:48:25;;;;;;;20.87;12.70;;;7.50;99.90;;;;;;5085403;28;20268;-63
2021/12/16 09:50:53;;;;;;;21.83;11.60;;;7.50;99.90;;;;;;5085020;28;20550;-64
2021/12/16 09:53:22;;;;;;;14.60;7.90;;;7.50;99.90;;;;;;5084373;28;20212;-63
2021/12/16 09:55:58;;;;;;;12.40;6.37;;;7.50;99.90;;;;;;5084885;28;20201;-63
2021/12/16 09:58:25;;;;;;;12.40;6.53;;;7.60;99.90;;;;;;5085217;28;20212;-63
2021/12/16 10:00:53;;;;;;;11.47;6.80;;;7.60;99.90;;;;;;5085107;28;20229;-63
2021/12/16 10:03:21;;;;;;;10.97;6.43;;;7.60;99.90;;;;;;5085284;28;20223;-64
2021/12/16 10:05:48;;;;;;;11.87;5.60;;;7.60;99.90;;;;;;5085128;28;20295;-63
2021/12/16 10:08:15;;;;;;;11.73;5.40;;;7.70;99.90;;;;;;5084802;28;20197;-63
2021/12/16 10:10:44;;;;;;;11.13;4.73;;;7.70;99.90;;;;;;5084648;28;20209;-64
2021/12/16 10:13:23;;;;;;;11.23;4.90;;;7.70;99.90;;;;;;5085050;28;20224;-63
2021/12/16 10:18:36;;;;;;;8.17;4.10;;;7.80;99.90;;;;;;5044956;28;20237;-63
2021/12/16 10:21:06;;;;;;;8.83;5.00;;;7.80;99.90;;;;;;5044892;28;20206;-63
2021/12/16 10:23:37;;;;;;;10.70;4.07;;;7.80;99.90;;;;;;5043482;28;20230;-63
2021/12/16 10:26:07;;;;;;;10.70;4.33;;;7.90;99.90;;;;;;5044563;28;20537;-63
2021/12/16 10:28:37;;;;;;;8.77;3.87;;;7.90;99.90;;;;;;5047444;28;20201;-63
2021/12/16 10:31:07;;;;;;;8.53;4.27;;;7.90;99.90;;;;;;5062227;28;20212;-64
2021/12/16 10:33:38;;;;;;;8.17;4.37;;;8.00;99.90;;;;;;5064826;28;20201;-63
2021/12/16 10:36:12;;;;;;;12.83;6.87;;;8.00;99.90;;;;;;5064724;28;20209;-63
2021/12/16 10:38:41;;;;;;;8.10;4.40;;;8.00;99.90;;;;;;5071459;28;20201;-63
2021/12/16 10:41:12;;;;;;;11.53;5.47;;;8.00;99.90;;;;;;5072757;28;20287;-64
2021/12/16 10:43:42;;;;;;;7.07;4.60;;;8.10;99.90;;;;;;5072227;28;20193;-63
2021/12/16 10:46:13;;;;;;;9.57;3.33;;;8.10;99.90;;;;;;5065906;28;20210;-64
2021/12/16 10:48:42;;;;;;;7.40;4.50;;;8.10;99.90;;;;;;5083206;28;20253;-63
2021/12/16 10:51:29;;;;;;;8.73;3.53;;;8.10;99.90;;;;;;5078854;28;20205;-64
2021/12/16 10:54:16;;;;;;;11.43;5.17;;;8.10;99.90;;;;;;5057703;28;20198;-63
2021/12/16 10:56:54;;;;;;;13.53;5.27;;;8.10;99.90;;;;;;5059853;28;20222;-63
2021/12/16 10:59:24;;;;;;;9.53;4.37;;;8.10;99.90;;;;;;5056954;28;20202;-63
2021/12/16 11:01:57;;;;;;;7.30;4.60;;;8.20;99.90;;;;;;5062648;28;20205;-63
2021/12/16 11:04:32;;;;;;;8.73;4.30;;;8.20;99.90;;;;;;5068453;28;20182;-63
2021/12/16 11:07:03;;;;;;;9.57;4.03;;;8.20;99.90;;;;;;5068195;28;20209;-64
2021/12/16 11:09:43;;;;;;;13.20;5.13;;;8.20;99.90;;;;;;5067241;28;20212;-64
2021/12/16 11:12:37;;;;;;;6.70;3.50;;;8.30;99.90;;;;;;5068532;28;20206;-64
2021/12/16 11:15:20;;;;;;;7.60;3.90;;;8.30;99.90;;;;;;5067933;28;20268;-63
2021/12/16 11:17:49;;;;;;;9.50;4.07;;;8.30;99.90;;;;;;5068407;28;20210;-63
2021/12/16 11:20:21;;;;;;;8.50;4.37;;;8.30;99.90;;;;;;5068405;28;20288;-63
2021/12/16 11:22:51;;;;;;;9.10;4.47;;;8.30;99.90;;;;;;5067686;28;20254;-63
2021/12/16 11:25:23;;;;;;;10.53;5.03;;;8.30;99.90;;;;;;5067221;28;20336;-63
2021/12/16 11:27:55;;;;;;;12.40;4.83;;;8.30;99.90;;;;;;5068254;28;20198;-63
2021/12/16 11:30:33;;;;;;;13.10;5.17;;;8.30;99.90;;;;;;5068000;28;20209;-63
2021/12/16 11:33:15;;;;;;;6.90;4.10;;;8.30;99.90;;;;;;5068029;28;20190;-64
2021/12/16 11:35:58;;;;;;;13.27;4.77;;;8.40;99.90;;;;;;5067933;28;20214;-63
2021/12/16 11:38:29;;;;;;;9.07;4.33;;;8.40;99.90;;;;;;5067223;28;20293;-64
2021/12/16 11:41:20;;;;;;;10.37;4.90;;;8.40;99.90;;;;;;5066951;28;20209;-63
2021/12/16 11:44:06;;;;;;;9.40;3.70;;;8.40;99.90;;;;;;5058668;28;20186;-63
2021/12/16 11:46:37;;;;;;;9.23;3.87;;;8.40;99.90;;;;;;5059002;28;20194;-63
2021/12/16 11:49:08;;;;;;;8.37;4.03;;;8.40;99.90;;;;;;5056844;28;20217;-63
2021/12/16 11:51:40;;;;;;;8.53;4.03;;;8.40;99.90;;;;;;5058033;28;20232;-63
2021/12/16 11:54:17;;;;;;;8.13;4.43;;;8.40;99.90;;;;;;5056507;28;20764;-63
2021/12/16 11:56:47;;;;;;;7.70;4.37;;;8.40;99.90;;;;;;5047445;28;20230;-64
2021/12/16 11:59:24;;;;;;;8.43;3.90;;;8.40;99.90;;;;;;5047384;28;20222;-63
2021/12/16 12:01:52;;;;;;;7.07;3.20;;;8.40;99.90;;;;;;5047387;28;20213;-63
2021/12/16 12:04:26;;;;;;;6.93;4.03;;;8.50;99.90;;;;;;5047384;28;20680;-63
2021/12/16 12:06:53;;;;;;;7.80;3.90;;;8.50;99.90;;;;;;5047309;28;20293;-64
2021/12/16 12:09:21;;;;;;;12.07;4.90;;;8.40;99.90;;;;;;5046168;28;20209;-63
2021/12/16 12:11:48;;;;;;;10.77;4.13;;;8.40;99.90;;;;;;5047219;28;20249;-63
2021/12/16 12:14:17;;;;;;;7.57;4.03;;;8.50;99.90;;;;;;5046789;28;20234;-63
2021/12/16 12:16:49;;;;;;;8.20;4.47;;;8.50;99.90;;;;;;5047309;28;20236;-63
2021/12/16 12:19:23;;;;;;;11.23;5.20;;;8.50;99.90;;;;;;5047242;28;20210;-63
2021/12/16 12:21:54;;;;;;;8.67;4.10;;;8.50;99.90;;;;;;5047083;28;20240;-63
2021/12/16 12:24:24;;;;;;;11.67;4.63;;;8.50;99.90;;;;;;5045676;28;20212;-63
2021/12/16 12:26:54;;;;;;;8.00;3.70;;;8.50;99.90;;;;;;5047327;28;20294;-63
2021/12/16 12:29:27;;;;;;;8.17;4.23;;;8.60;99.90;;;;;;5046827;28;20198;-63
2021/12/16 12:31:59;;;;;;;7.80;4.20;;;8.60;99.90;;;;;;5047096;28;20230;-63
2021/12/16 12:34:29;;;;;;;32.77;14.43;;;8.60;99.90;;;;;;5046814;28;20187;-63
2021/12/16 12:36:59;;;;;;;10.47;4.20;;;8.70;99.90;;;;;;5046957;28;20213;-63
2021/12/16 12:39:30;;;;;;;9.70;4.83;;;8.70;99.90;;;;;;5045569;28;20261;-63
2021/12/16 12:41:58;;;;;;;7.60;3.87;;;8.80;99.90;;;;;;5046750;28;20207;-64
2021/12/16 12:44:25;;;;;;;10.17;4.10;;;8.80;99.90;;;;;;5046730;28;20206;-63
2021/12/16 12:46:55;;;;;;;112.23;33.77;;;8.80;99.90;;;;;;5046376;28;20211;-63
2021/12/16 12:49:25;;;;;;;27.93;10.80;;;8.90;99.90;;;;;;5046314;28;20260;-63
2021/12/16 12:52:03;;;;;;;11.20;4.67;;;8.90;99.90;;;;;;5046325;28;20206;-63
2021/12/16 12:54:32;;;;;;;10.00;4.57;;;8.90;99.90;;;;;;5045073;28;20202;-63
2021/12/16 12:57:01;;;;;;;38.67;14.87;;;8.90;99.90;;;;;;5046472;28;20226;-63
2021/12/16 12:59:37;;;;;;;10.13;4.93;;;9.00;99.90;;;;;;5046093;28;20587;-63
2021/12/16 13:02:14;;;;;;;9.27;4.30;;;9.00;99.90;;;;;;5046211;28;20213;-63
2021/12/16 13:04:47;;;;;;;7.57;4.43;;;9.00;99.90;;;;;;5046394;28;20194;-63
2021/12/16 13:07:14;;;;;;;9.43;4.37;;;9.00;99.90;;;;;;5046035;28;20688;-63
2021/12/16 13:09:43;;;;;;;20.00;7.97;;;9.00;99.90;;;;;;5044520;28;20202;-63
2021/12/16 13:12:35;;;;;;;9.37;4.67;;;8.90;99.90;;;;;;5046099;28;20206;-63
2021/12/16 13:15:13;;;;;;;8.07;3.70;;;8.90;99.90;;;;;;5045732;28;20248;-63
2021/12/16 13:23:53;;;;;;;16.63;9.17;;;8.80;99.90;;;;;;4983398;28;20203;-63
2021/12/16 13:26:39;;;;;;;12.33;5.83;;;8.80;99.90;;;;;;4984630;28;20213;-63
2021/12/16 13:29:30;;;;;;;13.03;7.20;;;8.80;99.90;;;;;;4984571;28;20211;-63
2021/12/16 13:32:09;;;;;;;9.93;4.33;;;8.80;99.90;;;;;;4983200;28;20208;-63
2021/12/16 13:34:51;;;;;;;7.47;4.03;;;8.80;99.90;;;;;;4984548;28;20769;-64
2021/12/16 13:37:23;;;;;;;6.40;3.50;;;8.80;99.90;;;;;;4984578;28;20203;-64
2021/12/16 13:39:56;;;;;;;8.00;3.77;;;8.80;99.90;;;;;;4983135;28;20259;-63
2021/12/16 13:42:23;;;;;;;11.33;6.13;;;8.80;99.90;;;;;;4989392;28;20203;-64
2021/12/16 13:45:00;;;;;;;12.83;5.23;;;8.70;99.90;;;;;;5001017;28;20195;-64
2021/12/16 13:47:44;;;;;;;9.07;4.83;;;8.70;99.90;;;;;;5003660;28;20204;-64
2021/12/16 14:03:10;;;;;;;12.93;7.57;;;8.60;99.90;;;;;;5122873;27;20559;-64
2021/12/16 14:05:58;;;;;;;12.27;7.80;;;8.60;99.90;;;;;;5122494;28;20229;-64
2021/12/16 14:08:37;;;;;;;11.80;6.50;;;8.50;99.90;;;;;;5121768;28;20538;-64
2021/12/16 14:11:43;;;;;;;9.90;5.60;;;8.50;99.90;;;;;;5122378;28;20229;-63
2021/12/16 14:17:08;;;;;;;11.60;5.50;;;8.40;99.90;;;;;;5122683;28;20752;-63
2021/12/16 14:25:20;;;;;;;11.37;7.27;;;8.30;99.90;;;;;;5122013;28;20206;-63
2021/12/16 14:42:24;;;;;;;9.37;5.83;;;8.20;99.90;;;;;;5122180;28;20223;-64
2021/12/16 14:45:24;;;;;;;9.77;5.90;;;8.20;99.90;;;;;;5122341;28;20707;-64
2021/12/16 14:50:38;;;;;;;10.97;6.53;;;8.20;99.90;;;;;;5122183;28;20182;-63
2021/12/16 14:53:22;;;;;;;10.97;6.20;;;8.20;99.90;;;;;;5121301;28;20214;-63
2021/12/16 14:55:51;;;;;;;11.13;5.70;;;8.20;99.90;;;;;;5121112;28;20333;-63
2021/12/16 14:58:20;;;;;;;11.67;5.57;;;8.20;99.90;;;;;;5121919;28;20203;-63
2021/12/16 15:00:51;;;;;;;7.67;4.93;;;8.10;99.90;;;;;;5121803;28;20200;-64
2021/12/16 15:03:22;;;;;;;15.03;6.40;;;8.10;99.90;;;;;;5122375;28;20291;-63
2021/12/16 15:05:53;;;;;;;10.93;5.17;;;8.20;99.90;;;;;;5121862;28;20261;-64
2021/12/16 15:08:27;;;;;;;8.50;5.10;;;8.20;99.90;;;;;;5121031;28;20256;-63
2021/12/16 15:10:56;;;;;;;11.83;5.23;;;8.20;99.90;;;;;;5121581;28;20238;-63
2021/12/16 15:13:29;;;;;;;9.37;5.33;;;8.20;99.90;;;;;;5113702;28;20204;-63
2021/12/16 15:38:22;;;;;;;17.00;6.80;;;8.10;99.90;;;;;;5054019;28;20190;-63
2021/12/16 15:40:59;;;;;;;12.20;5.57;;;8.10;99.90;;;;;;5064677;28;20205;-63
2021/12/16 15:43:32;;;;;;;8.23;4.97;;;8.00;99.90;;;;;;5064920;28;20229;-63
2021/12/16 15:46:00;;;;;;;10.83;5.67;;;7.90;99.90;;;;;;5064920;28;20285;-63
2021/12/16 15:48:30;;;;;;;10.27;5.53;;;8.60;99.90;;;;;;5064644;28;20647;-63
2021/12/16 15:50:59;;;;;;;9.23;5.03;;;7.80;99.90;;;;;;5064796;28;20251;-63
2021/12/16 15:53:29;;;;;;;12.60;5.27;;;7.70;99.90;;;;;;5065203;28;20194;-63
2021/12/16 15:56:01;;;;;;;7.67;4.27;;;7.70;99.90;;;;;;5106843;28;20212;-63
2021/12/16 15:58:30;;;;;;;11.60;5.53;;;7.60;99.90;;;;;;5107518;28;20284;-63
2021/12/16 16:01:02;;;;;;;10.87;4.63;;;7.60;99.90;;;;;;5107195;28;20228;-63
2021/12/16 16:03:30;;;;;;;8.83;5.40;;;7.60;99.90;;;;;;5107010;28;20228;-63
2021/12/16 16:06:02;;;;;;;12.37;6.93;;;7.60;99.90;;;;;;5107185;28;20239;-63
2021/12/16 16:08:32;;;;;;;11.00;6.27;;;7.70;99.90;;;;;;5106531;28;20189;-63
2021/12/16 16:11:04;;;;;;;13.40;6.57;;;7.70;99.90;;;;;;5107031;28;20220;-64
2021/12/16 16:13:36;;;;;;;11.27;6.23;;;7.70;99.90;;;;;;5107242;28;20200;-63
2021/12/16 16:16:06;;;;;;;13.53;6.80;;;7.70;99.90;;;;;;5107055;28;20212;-64
2021/12/16 16:18:39;;;;;;;9.03;5.10;;;7.70;99.90;;;;;;5107087;28;20546;-63
2021/12/16 16:21:11;;;;;;;6.47;4.90;;;7.70;99.90;;;;;;5107065;28;20204;-62