Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:36;;;;;;;2.50;0.20;;;20.10;92.60;;;;;;5005232;28;20570;-75
2022/08/10 00:04:04;;;;;;;2.47;0.30;;;20.10;92.20;;;;;;5002283;28;20053;-79
2022/08/10 00:06:31;;;;;;;2.40;0.30;;;20.50;91.90;;;;;;5003628;28;20041;-80
2022/08/10 00:08:59;;;;;;;2.15;0.20;;;20.90;92.20;;;;;;5001804;28;20500;-78
2022/08/10 00:11:26;;;;;;;3.13;0.20;;;21.50;91.80;;;;;;5000338;28;20045;-76
2022/08/10 00:13:54;;;;;;;0.30;0.20;;;22.00;91.90;;;;;;4999511;28;20022;-75
2022/08/10 00:16:21;;;;;;;2.30;0.30;;;22.50;90.60;;;;;;5003475;28;20029;-77
2022/08/10 00:18:49;;;;;;;4.60;0.45;;;23.00;90.20;;;;;;4997307;28;20013;-80
2022/08/10 00:21:16;;;;;;;1.45;0.22;;;23.00;89.50;;;;;;5009506;28;20440;-82
2022/08/10 00:23:43;;;;;;;1.38;0.10;;;23.40;89.10;;;;;;5011913;28;20033;-81
2022/08/10 00:26:11;;;;;;;0.45;0.30;;;23.60;89.20;;;;;;5009488;28;20389;-80
2022/08/10 00:28:38;;;;;;;1.75;0.52;;;23.80;87.90;;;;;;5010730;28;20052;-78
2022/08/10 00:31:05;;;;;;;1.88;0.20;;;24.00;87.50;;;;;;5019875;28;20092;-79
2022/08/10 00:33:33;;;;;;;2.30;0.50;;;24.30;85.00;;;;;;5027090;28;20068;-76
2022/08/10 00:36:00;;;;;;;0.93;0.10;;;24.30;86.30;;;;;;5015583;28;20060;-85
2022/08/10 00:38:28;;;;;;;1.60;0.28;;;24.90;85.80;;;;;;5010620;28;20033;-79
2022/08/10 00:40:55;;;;;;;0.35;0.10;;;25.20;84.00;;;;;;5007493;28;20034;-80
2022/08/10 00:43:24;;;;;;;6.78;0.63;;;25.20;84.10;;;;;;5010796;28;20021;-76
2022/08/10 00:45:52;;;;;;;1.45;0.20;;;25.20;83.70;;;;;;5014068;28;20034;-81
2022/08/10 00:48:19;;;;;;;2.10;0.30;;;25.20;83.80;;;;;;5007780;28;20029;-77
2022/08/10 00:50:48;;;;;;;0.35;0.15;;;25.30;85.00;;;;;;5003872;28;20092;-83
2022/08/10 00:53:16;;;;;;;0.88;0.20;;;25.40;83.10;;;;;;5009925;28;20106;-81
2022/08/10 00:55:43;;;;;;;2.35;0.30;;;25.60;83.80;;;;;;5018228;28;20049;-80
2022/08/10 00:58:11;;;;;;;1.35;0.32;;;25.40;82.60;;;;;;5002281;28;20091;-78
2022/08/10 01:00:41;;;;;;;2.08;0.20;;;25.30;81.70;;;;;;5015108;28;20575;-80
2022/08/10 01:03:09;;;;;;;0.52;0.20;;;25.20;84.10;;;;;;5025689;28;20109;-78
2022/08/10 01:05:50;;;;;;;0.22;0.22;;;25.40;81.30;;;;;;5013964;28;20034;-81
2022/08/10 01:08:34;;;;;;;1.33;0.40;;;25.40;83.10;;;;;;5003598;28;20026;-78
2022/08/10 01:11:19;;;;;;;0.95;0.30;;;25.30;82.30;;;;;;5003789;28;20069;-78
2022/08/10 01:13:58;;;;;;;1.60;0.20;;;25.20;83.20;;;;;;5004998;28;20034;-79
2022/08/10 01:16:48;;;;;;;0.10;0.10;;;25.10;84.10;;;;;;5009653;28;20026;-79
2022/08/10 01:19:52;;;;;;;0.98;0.13;;;25.60;84.90;;;;;;5006525;28;20048;-79
2022/08/10 01:22:27;;;;;;;2.10;0.20;;;25.30;83.10;;;;;;5006251;28;20033;-80
2022/08/10 01:25:29;;;;;;;1.77;0.40;;;25.60;82.30;;;;;;5012800;28;20488;-83
2022/08/10 01:28:05;;;;;;;1.10;0.20;;;25.50;82.10;;;;;;4997787;28;20041;-79
2022/08/10 01:30:34;;;;;;;0.32;0.08;;;25.20;82.40;;;;;;4999602;28;20324;-77
2022/08/10 01:33:09;;;;;;;0.70;0.20;;;25.20;82.00;;;;;;5007545;28;20038;-85
2022/08/10 01:35:51;;;;;;;1.52;0.35;;;25.20;82.40;;;;;;5014812;28;20049;-81
2022/08/10 01:38:38;;;;;;;1.73;0.20;;;24.30;83.90;;;;;;5002736;28;20029;-78
2022/08/10 01:41:45;;;;;;;0.28;0.10;;;23.90;84.10;;;;;;5004765;28;20369;-80
2022/08/10 01:44:16;;;;;;;;;;;24.30;83.60;;;;;;4971353;28;20138;-75
2022/08/10 01:46:50;;;;;;;0.57;0.20;;;24.50;82.90;;;;;;4966030;28;19985;-88
2022/08/10 01:49:19;;;;;;;1.83;0.30;;;24.90;82.70;;;;;;4993211;28;20478;-90
2022/08/10 01:51:55;;;;;;;0.35;0.10;;;25.00;82.40;;;;;;5011486;28;20108;-84
2022/08/10 01:54:25;;;;;;;1.45;0.17;;;25.40;82.30;;;;;;5012713;28;20045;-78
2022/08/10 01:56:57;;;;;;;0.70;0.20;;;26.00;81.40;;;;;;4994435;28;20068;-85
2022/08/10 01:59:30;;;;;;;2.15;0.25;;;26.20;81.30;;;;;;5004883;28;20013;-77
2022/08/10 02:02:03;;;;;;;1.35;0.20;;;26.20;82.00;;;;;;5000610;28;20113;-78
2022/08/10 02:04:35;;;;;;;1.35;0.10;;;26.30;81.10;;;;;;5003894;28;20042;-80
2022/08/10 02:07:03;;;;;;;0.38;0.10;;;24.60;82.50;;;;;;5006703;28;20084;-77
2022/08/10 02:09:36;;;;;;;0.65;0.20;;;23.40;84.70;;;;;;4999800;28;20109;-81
2022/08/10 02:12:10;;;;;;;1.75;0.10;;;22.20;87.40;;;;;;5001002;28;20049;-80
2022/08/10 02:14:46;;;;;;;1.15;0.88;;;21.70;88.90;;;;;;5005801;28;20029;-87
2022/08/10 02:17:29;;;;;;;1.45;0.38;;;21.20;89.70;;;;;;5014532;28;20057;-78
2022/08/10 02:20:01;;;;;;;1.17;0.10;;;20.40;90.30;;;;;;5011806;28;20022;-77
2022/08/10 02:22:29;;;;;;;1.98;0.10;;;21.40;90.10;;;;;;5001203;28;20073;-81
2022/08/10 02:24:59;;;;;;;1.58;0.20;;;22.70;88.00;;;;;;5019474;28;20018;-78
2022/08/10 02:27:28;;;;;;;0.55;0.38;;;23.50;86.40;;;;;;5019650;28;20022;-81
2022/08/10 02:29:58;;;;;;;2.17;0.30;;;24.20;84.30;;;;;;4999361;28;20034;-77
2022/08/10 02:32:27;;;;;;;4.50;0.35;;;24.30;84.20;;;;;;5001244;28;20041;-82
2022/08/10 02:34:57;;;;;;;0.98;0.30;;;24.30;85.00;;;;;;5025324;28;20477;-83
2022/08/10 02:37:26;;;;;;;0.60;0.22;;;24.50;83.50;;;;;;5013362;28;20029;-79
2022/08/10 02:39:53;;;;;;;1.05;0.82;;;24.50;85.20;;;;;;5023757;28;20033;-79
2022/08/10 02:42:53;;;;;;;1.85;0.57;;;24.20;84.40;;;;;;5015092;28;20116;-77
2022/08/10 02:45:28;;;;;;;1.20;0.32;;;24.30;83.50;;;;;;5006318;28;20090;-77
2022/08/10 02:48:20;;;;;;;3.13;0.60;;;23.50;84.50;;;;;;5013213;28;20117;-80
2022/08/10 02:50:57;;;;;;;1.15;0.20;;;21.90;87.70;;;;;;5003481;28;20049;-80
2022/08/10 02:53:45;;;;;;;2.45;0.52;;;21.00;90.40;;;;;;5010978;28;20037;-81
2022/08/10 02:56:25;;;;;;;0.52;0.28;;;20.70;90.30;;;;;;5001448;28;20534;-75
2022/08/10 02:59:23;;;;;;;0.43;0.20;;;21.80;89.50;;;;;;5005241;28;20034;-76
2022/08/10 03:01:55;;;;;;;2.55;0.38;;;22.90;86.50;;;;;;5009915;28;20038;-76
2022/08/10 03:04:29;;;;;;;2.85;0.40;;;23.50;84.70;;;;;;5010793;28;20034;-78
2022/08/10 03:07:01;;;;;;;2.22;0.22;;;23.90;83.70;;;;;;4995786;28;20049;-77
2022/08/10 03:09:31;;;;;;;0.30;0.10;;;24.10;83.50;;;;;;5009795;28;20022;-79
2022/08/10 03:12:00;;;;;;;1.67;0.30;;;24.00;83.50;;;;;;5004697;28;20073;-77
2022/08/10 03:14:29;;;;;;;1.15;0.20;;;23.90;83.70;;;;;;5010732;28;20109;-77
2022/08/10 03:16:58;;;;;;;2.65;0.20;;;24.00;83.90;;;;;;5012337;28;20060;-76
2022/08/10 03:19:27;;;;;;;3.60;0.45;;;23.30;85.90;;;;;;5010163;28;20030;-76
2022/08/10 03:21:56;;;;;;;4.35;0.43;;;22.60;87.50;;;;;;5007776;28;20034;-77
2022/08/10 03:24:27;;;;;;;2.28;0.28;;;21.80;89.00;;;;;;5023576;28;20060;-75
2022/08/10 03:26:56;;;;;;;1.95;0.20;;;20.90;90.20;;;;;;4997524;28;20417;-76
2022/08/10 03:29:24;;;;;;;1.60;0.30;;;20.20;91.20;;;;;;5011104;28;20113;-76
2022/08/10 03:31:52;;;;;;;2.08;0.30;;;19.70;91.60;;;;;;4996953;28;20512;-75
2022/08/10 03:34:21;;;;;;;3.13;0.20;;;19.50;92.20;;;;;;5023498;28;20116;-76
2022/08/10 03:36:49;;;;;;;0.47;0.28;;;19.40;92.30;;;;;;5005706;28;20029;-77
2022/08/10 03:39:17;;;;;;;0.70;0.20;;;19.20;93.00;;;;;;4996982;28;20396;-76
2022/08/10 03:41:54;;;;;;;4.00;0.28;;;19.10;92.90;;;;;;4998515;28;20492;-76
2022/08/10 03:44:29;;;;;;;1.90;0.20;;;19.00;92.90;;;;;;5005727;28;20034;-77
2022/08/10 03:47:00;;;;;;;1.08;0.30;;;19.00;92.90;;;;;;5005322;28;20041;-74
2022/08/10 03:49:30;;;;;;;1.73;0.25;;;18.90;93.30;;;;;;5003708;28;20034;-74
2022/08/10 03:51:59;;;;;;;0.75;0.20;;;18.90;92.80;;;;;;5001901;28;20035;-75
2022/08/10 03:54:27;;;;;;;0.65;0.20;;;18.90;92.50;;;;;;4998075;28;20450;-77
2022/08/10 03:56:55;;;;;;;2.15;0.28;;;18.90;92.80;;;;;;5005141;28;20025;-76
2022/08/10 03:59:23;;;;;;;2.92;0.20;;;18.80;93.30;;;;;;5005794;28;20041;-78
2022/08/10 04:01:54;;;;;;;3.55;0.22;;;18.70;93.60;;;;;;5006035;28;20045;-76
2022/08/10 04:04:21;;;;;;;2.08;0.20;;;18.60;93.70;;;;;;5006890;28;20052;-77
2022/08/10 04:06:50;;;;;;;0.28;0.10;;;18.60;93.60;;;;;;5017342;28;20030;-78
2022/08/10 04:09:17;;;;;;;0.85;0.10;;;18.60;93.70;;;;;;5016599;28;20079;-76
2022/08/10 04:11:45;;;;;;;0.43;0.03;;;18.60;93.50;;;;;;5009451;28;20045;-78
2022/08/10 04:14:12;;;;;;;0.63;0.10;;;18.70;93.40;;;;;;5008730;28;20036;-84
2022/08/10 04:16:39;;;;;;;1.40;0.20;;;19.10;93.10;;;;;;5010128;28;20026;-76
2022/08/10 04:19:07;;;;;;;1.17;0.35;;;19.30;92.70;;;;;;5013650;28;20108;-80
2022/08/10 04:21:41;;;;;;;0.85;0.20;;;19.50;92.10;;;;;;5008289;28;20084;-80
2022/08/10 04:24:14;;;;;;;3.42;0.20;;;19.60;91.80;;;;;;5001416;28;20030;-86
2022/08/10 04:26:42;;;;;;;0.25;0.15;;;19.60;92.00;;;;;;4997675;28;20121;-79
2022/08/10 04:29:10;;;;;;;2.00;0.15;;;19.50;92.30;;;;;;4998666;28;20030;-80
2022/08/10 04:31:39;;;;;;;1.13;0.57;;;19.40;92.10;;;;;;5002460;28;20416;-86
2022/08/10 04:34:07;;;;;;;1.55;0.20;;;19.30;91.70;;;;;;5004366;28;20030;-81
2022/08/10 04:36:35;;;;;;;1.70;0.10;;;19.20;92.30;;;;;;4997568;28;20101;-77
2022/08/10 04:39:03;;;;;;;0.82;0.10;;;19.10;92.60;;;;;;5000169;28;20021;-87
2022/08/10 04:41:30;;;;;;;0.55;0.10;;;19.20;92.70;;;;;;5001357;28;20076;-79
2022/08/10 04:43:58;;;;;;;0.43;0.20;;;19.10;92.70;;;;;;4997307;28;20040;-84
2022/08/10 04:46:25;;;;;;;1.38;0.65;;;19.10;92.30;;;;;;4999390;28;20032;-75
2022/08/10 04:48:53;;;;;;;1.92;0.20;;;19.00;92.40;;;;;;4998323;28;20030;-80
2022/08/10 04:51:20;;;;;;;1.75;0.10;;;19.10;92.30;;;;;;5015099;28;20061;-81
2022/08/10 04:53:50;;;;;;;0.80;0.20;;;19.10;91.50;;;;;;5012779;28;20033;-82
2022/08/10 04:56:20;;;;;;;1.02;0.43;;;19.00;91.90;;;;;;5015098;28;20033;-80
2022/08/10 04:58:48;;;;;;;0.95;0.10;;;19.20;91.80;;;;;;5006244;28;20392;-79
2022/08/10 05:01:15;;;;;;;0.05;0.00;;;19.10;91.70;;;;;;4997232;28;20069;-85
2022/08/10 05:03:42;;;;;;;1.00;0.10;;;19.00;92.00;;;;;;5010139;28;20151;-84
2022/08/10 05:06:10;;;;;;;1.88;0.20;;;18.90;92.20;;;;;;5013488;28;20105;-83
2022/08/10 05:08:37;;;;;;;2.35;0.20;;;18.90;92.10;;;;;;5009060;28;20079;-86
2022/08/10 05:11:04;;;;;;;4.40;0.30;;;18.90;92.40;;;;;;5007801;28;20042;-87
2022/08/10 05:13:32;;;;;;;0.50;0.10;;;18.90;92.90;;;;;;4999255;28;20446;-81
2022/08/10 05:15:59;;;;;;;1.63;0.10;;;18.90;92.10;;;;;;4998147;28;20026;-87
2022/08/10 05:18:26;;;;;;;3.42;0.20;;;18.90;92.60;;;;;;5004111;28;20057;-78
2022/08/10 05:20:53;;;;;;;0.47;0.10;;;19.00;92.70;;;;;;4996599;28;20029;-81
2022/08/10 05:23:21;;;;;;;2.00;0.17;;;19.00;92.80;;;;;;4998726;28;20080;-81
2022/08/10 05:25:48;;;;;;;1.95;0.22;;;18.80;92.90;;;;;;4996133;28;20058;-79
2022/08/10 05:28:15;;;;;;;2.75;0.20;;;18.60;93.20;;;;;;4997482;28;20034;-80
2022/08/10 05:30:43;;;;;;;0.40;0.10;;;18.40;93.30;;;;;;4999554;28;20022;-85
2022/08/10 05:33:10;;;;;;;0.28;0.10;;;18.20;93.60;;;;;;4999025;28;20548;-85
2022/08/10 05:35:38;;;;;;;1.17;0.10;;;18.10;93.90;;;;;;4996076;28;20027;-84
2022/08/10 05:38:07;;;;;;;0.30;0.10;;;18.10;93.90;;;;;;4997810;28;20602;-84
2022/08/10 05:40:36;;;;;;;0.40;0.22;;;18.00;94.30;;;;;;4995288;28;20023;-82
2022/08/10 05:43:04;;;;;;;1.17;0.30;;;17.80;94.60;;;;;;4997567;28;20061;-86
2022/08/10 05:45:31;;;;;;;1.48;0.20;;;17.70;94.70;;;;;;4998270;28;20105;-79
2022/08/10 05:47:58;;;;;;;2.80;0.57;;;17.70;94.70;;;;;;5000064;28;20033;-84
2022/08/10 05:50:31;;;;;;;2.85;0.80;;;17.70;94.60;;;;;;4998576;28;20928;-85
2022/08/10 05:52:58;;;;;;;2.00;0.28;;;17.70;94.60;;;;;;5005957;28;20049;-88
2022/08/10 05:55:30;;;;;;;0.57;0.20;;;17.60;94.70;;;;;;5009398;28;20113;-91
2022/08/10 05:57:58;;;;;;;0.20;0.10;;;17.60;94.80;;;;;;5006599;28;20109;-84
2022/08/10 06:00:27;;;;;;;0.98;0.30;;;17.50;94.60;;;;;;5004109;28;20037;-88
2022/08/10 06:02:59;;;;;;;0.40;0.20;;;17.50;94.80;;;;;;5022228;28;20361;-81
2022/08/10 06:05:30;;;;;;;1.45;0.22;;;17.50;95.00;;;;;;5011754;28;20036;-83
2022/08/10 06:08:16;;;;;;;0.95;0.20;;;17.50;95.00;;;;;;5012178;28;20062;-87
2022/08/10 06:10:46;;;;;;;3.05;0.20;;;17.50;95.10;;;;;;5011446;28;20084;-89
2022/08/10 06:16:05;;;;;;;1.48;0.20;;;17.40;95.30;;;;;;5009792;28;20084;-84
2022/08/10 06:18:33;;;;;;;2.72;0.30;;;17.50;95.30;;;;;;5001857;28;20038;-86
2022/08/10 06:21:01;;;;;;;1.65;0.20;;;17.60;95.10;;;;;;5004086;28;20053;-81
2022/08/10 06:23:32;;;;;;;4.38;0.60;;;17.50;95.10;;;;;;4999705;28;20038;-80
2022/08/10 06:25:59;;;;;;;1.05;0.35;;;17.50;95.20;;;;;;5005652;28;20028;-80
2022/08/10 06:28:30;;;;;;;1.75;0.10;;;17.60;95.20;;;;;;5000953;28;20034;-81
2022/08/10 06:30:59;;;;;;;2.47;0.20;;;17.60;95.30;;;;;;5025505;28;20026;-79
2022/08/10 06:33:30;;;;;;;1.33;0.30;;;17.60;95.50;;;;;;5006941;28;20176;-77
2022/08/10 06:35:59;;;;;;;2.55;0.30;;;17.40;96.10;;;;;;5009889;28;20380;-78
2022/08/10 06:38:31;;;;;;;0.77;0.70;;;17.20;96.50;;;;;;5019978;28;20036;-81
2022/08/10 06:41:01;;;;;;;1.15;0.20;;;17.10;96.60;;;;;;5015781;28;20026;-82
2022/08/10 06:43:33;;;;;;;1.17;0.20;;;17.10;96.70;;;;;;5000541;28;20493;-79
2022/08/10 06:46:12;;;;;;;1.85;0.50;;;17.10;96.70;;;;;;4998517;28;20866;-86
2022/08/10 06:48:52;;;;;;;0.43;0.10;;;17.10;96.90;;;;;;4997707;28;20026;-81
2022/08/10 06:51:35;;;;;;;2.83;0.30;;;16.90;97.40;;;;;;4992176;28;20049;-79
2022/08/10 06:54:09;;;;;;;2.20;0.43;;;16.80;97.70;;;;;;5000040;28;20100;-83
2022/08/10 06:56:44;;;;;;;1.50;0.25;;;16.50;98.60;;;;;;4998323;28;20021;-80
2022/08/10 06:59:14;;;;;;;1.70;0.38;;;16.10;99.20;;;;;;4999962;28;20038;-80
2022/08/10 07:01:45;;;;;;;3.63;1.02;;;15.90;99.80;;;;;;5003345;28;20053;-82
2022/08/10 07:04:20;;;;;;;1.45;0.40;;;15.70;99.90;;;;;;5000033;28;20030;-80
2022/08/10 07:06:49;;;;;;;0.68;0.40;;;15.50;99.90;;;;;;4999149;28;20055;-84
2022/08/10 07:09:18;;;;;;;1.33;0.50;;;15.40;99.90;;;;;;4999663;28;20034;-81
2022/08/10 07:11:47;;;;;;;3.33;0.30;;;15.30;99.90;;;;;;5007573;28;20034;-82
2022/08/10 07:14:17;;;;;;;5.75;0.80;;;15.20;99.90;;;;;;5008596;28;20034;-81
2022/08/10 07:16:46;;;;;;;2.65;0.47;;;15.10;99.90;;;;;;4998380;28;20067;-82
2022/08/10 07:19:15;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;4999696;28;20040;-76
2022/08/10 07:21:45;;;;;;;4.47;0.57;;;14.90;99.90;;;;;;5000138;28;20053;-81
2022/08/10 07:24:14;;;;;;;1.67;0.65;;;14.90;99.90;;;;;;4999382;28;20377;-79
2022/08/10 07:26:48;;;;;;;1.02;0.28;;;14.90;99.90;;;;;;5001761;28;20032;-82
2022/08/10 07:29:18;;;;;;;1.55;0.40;;;14.80;99.90;;;;;;4998702;28;20112;-81
2022/08/10 07:31:50;;;;;;;1.98;0.60;;;14.70;99.90;;;;;;5001292;28;20061;-82
2022/08/10 07:34:21;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;4998357;28;20129;-80
2022/08/10 07:36:51;;;;;;;0.55;0.22;;;14.60;99.90;;;;;;5000076;28;20184;-80
2022/08/10 07:39:21;;;;;;;1.67;0.55;;;14.50;99.90;;;;;;5011590;28;20088;-79
2022/08/10 07:41:51;;;;;;;2.72;0.30;;;14.40;99.90;;;;;;4995368;28;20036;-79
2022/08/10 07:44:20;;;;;;;1.83;0.40;;;14.30;99.90;;;;;;4999810;28;20030;-78
2022/08/10 07:46:50;;;;;;;0.77;0.28;;;14.20;99.90;;;;;;5010146;28;20025;-81
2022/08/10 07:49:38;;;;;;;1.50;0.73;;;14.10;99.90;;;;;;4998127;28;20033;-82
2022/08/10 07:52:10;;;;;;;1.98;0.50;;;14.00;99.90;;;;;;5002413;28;20092;-74
2022/08/10 07:54:41;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5010089;28;20057;-81
2022/08/10 07:57:19;;;;;;;2.40;0.40;;;13.90;99.90;;;;;;5005889;28;20037;-78
2022/08/10 07:59:54;;;;;;;0.82;0.40;;;13.90;99.90;;;;;;5004422;28;20025;-80
2022/08/10 08:02:36;;;;;;;6.53;1.05;;;13.80;99.90;;;;;;5001775;28;20081;-79
2022/08/10 08:05:07;;;;;;;1.30;0.20;;;13.80;99.90;;;;;;5000645;28;20492;-76
2022/08/10 08:07:37;;;;;;;1.70;0.50;;;13.80;99.90;;;;;;4998752;28;20060;-78
2022/08/10 08:10:06;;;;;;;1.00;0.40;;;13.80;99.90;;;;;;4998777;28;20025;-75
2022/08/10 08:12:34;;;;;;;1.20;0.20;;;13.80;99.90;;;;;;4998268;28;20031;-77
2022/08/10 08:15:03;;;;;;;3.72;0.40;;;13.80;99.90;;;;;;5005441;28;20384;-77
2022/08/10 08:17:33;;;;;;;1.17;0.30;;;13.80;99.90;;;;;;5009966;28;20092;-80
2022/08/10 08:20:02;;;;;;;5.55;1.17;;;13.80;99.90;;;;;;4998138;28;20029;-80
2022/08/10 08:22:29;;;;;;;1.20;0.40;;;13.80;99.90;;;;;;5014972;28;20029;-77
2022/08/10 08:24:58;;;;;;;3.45;0.40;;;13.80;99.90;;;;;;5024440;28;20361;-81
2022/08/10 08:27:28;;;;;;;3.05;0.30;;;13.80;99.90;;;;;;4996014;28;20488;-82
2022/08/10 08:29:56;;;;;;;2.30;0.10;;;13.80;99.90;;;;;;5005959;28;20054;-80
2022/08/10 08:32:29;;;;;;;1.02;0.38;;;13.70;99.90;;;;;;4991992;28;20319;-81
2022/08/10 08:35:06;;;;;;;5.30;0.68;;;13.70;99.90;;;;;;5004700;28;20412;-80
2022/08/10 08:37:36;;;;;;;0.63;0.30;;;13.70;99.90;;;;;;5007666;28;20428;-80
2022/08/10 08:40:23;;;;;;;1.67;0.43;;;13.70;99.90;;;;;;5010914;28;20022;-82
2022/08/10 08:43:31;;;;;;;3.08;0.73;;;13.80;99.90;;;;;;5003340;28;20142;-79
2022/08/10 08:46:27;;;;;;;3.70;0.47;;;13.80;99.90;;;;;;5004804;28;20088;-79
2022/08/10 08:49:30;;;;;;;3.40;0.85;;;13.80;99.90;;;;;;5011431;28;20022;-79
2022/08/10 08:52:20;;;;;;;3.67;0.60;;;13.70;99.90;;;;;;5003902;28;20038;-80
2022/08/10 08:55:19;;;;;;;3.70;0.85;;;13.70;99.90;;;;;;4995673;28;20077;-82
2022/08/10 08:58:07;;;;;;;1.98;0.77;;;13.70;99.90;;;;;;4993243;28;20031;-80
2022/08/10 09:00:47;;;;;;;11.75;5.10;;;13.70;99.90;;;;;;5008165;28;20329;-80
2022/08/10 09:03:25;;;;;;;17.95;9.20;;;13.70;99.90;;;;;;4995433;28;20022;-82
2022/08/10 09:06:13;;;;;;;22.10;11.48;;;13.70;99.90;;;;;;5002871;28;20025;-79
2022/08/10 09:09:22;;;;;;;22.85;11.60;;;13.60;99.90;;;;;;4991721;28;20539;-81
2022/08/10 09:12:07;;;;;;;22.73;12.65;;;13.60;99.90;;;;;;5015784;28;20091;-82
2022/08/10 09:14:49;;;;;;;20.13;10.35;;;13.50;99.90;;;;;;5008843;28;20045;-80
2022/08/10 09:17:44;;;;;;;21.55;10.43;;;13.50;99.90;;;;;;5010917;28;20477;-81
2022/08/10 09:20:50;;;;;;;13.00;5.80;;;13.50;99.90;;;;;;5010271;28;20421;-81
2022/08/10 09:23:39;;;;;;;11.07;4.65;;;13.40;99.90;;;;;;4981569;28;20057;-79
2022/08/10 09:26:19;;;;;;;8.50;3.72;;;13.30;99.90;;;;;;5008626;28;20026;-79
2022/08/10 09:28:47;;;;;;;9.77;3.85;;;13.30;99.90;;;;;;5007849;28;20026;-80
2022/08/10 09:31:18;;;;;;;5.07;2.17;;;13.20;99.90;;;;;;5006620;28;20037;-81
2022/08/10 09:34:12;;;;;;;4.78;1.63;;;13.20;99.90;;;;;;5008943;28;20224;-81
2022/08/10 09:37:05;;;;;;;2.78;1.98;;;13.10;99.90;;;;;;5009863;28;20025;-84
2022/08/10 09:39:58;;;;;;;4.32;2.08;;;13.10;99.90;;;;;;5009525;28;20044;-78
2022/08/10 09:42:44;;;;;;;6.57;3.00;;;13.00;99.90;;;;;;5009819;28;20111;-81
2022/08/10 09:45:17;;;;;;;8.00;3.07;;;13.00;99.90;;;;;;5011765;28;20037;-80
2022/08/10 09:48:26;;;;;;;5.25;2.00;;;12.90;99.90;;;;;;5014697;28;20026;-79
2022/08/10 09:50:57;;;;;;;7.18;2.08;;;12.90;99.90;;;;;;4970017;28;20050;-81
2022/08/10 09:53:48;;;;;;;2.78;2.08;;;12.80;99.90;;;;;;5010051;28;20548;-80
2022/08/10 09:56:20;;;;;;;4.57;2.22;;;12.80;99.90;;;;;;5009848;28;20034;-81
2022/08/10 09:59:10;;;;;;;4.45;2.10;;;12.80;99.90;;;;;;5014360;28;20028;-80
2022/08/10 10:02:04;;;;;;;4.30;1.77;;;12.80;99.90;;;;;;5011267;28;20132;-81
2022/08/10 10:04:52;;;;;;;5.80;3.03;;;12.80;99.90;;;;;;5012463;28;20107;-78
2022/08/10 10:07:27;;;;;;;7.35;3.20;;;12.70;99.90;;;;;;5013043;28;20033;-82
2022/08/10 10:10:09;;;;;;;10.23;4.75;;;12.80;99.90;;;;;;5012001;28;20052;-82
2022/08/10 10:13:06;;;;;;;5.35;2.50;;;12.80;99.90;;;;;;5012984;28;20042;-82
2022/08/10 10:16:12;;;;;;;8.30;3.67;;;12.90;99.90;;;;;;5008311;28;20030;-79
2022/08/10 10:19:10;;;;;;;9.35;3.33;;;12.90;99.90;;;;;;4982376;28;20464;-77
2022/08/10 10:22:20;;;;;;;6.30;3.67;;;12.80;99.90;;;;;;5013070;28;20037;-80
2022/08/10 10:25:06;;;;;;;3.70;1.60;;;12.80;99.90;;;;;;4967057;28;20038;-80
2022/08/10 10:27:50;;;;;;;3.15;1.40;;;12.70;99.90;;;;;;5011916;28;20212;-79
2022/08/10 10:30:19;;;;;;;4.53;1.92;;;12.70;99.90;;;;;;4999868;28;20041;-78
2022/08/10 10:32:58;;;;;;;3.63;1.88;;;12.60;99.90;;;;;;4993992;28;20043;-76
2022/08/10 10:35:31;;;;;;;14.52;7.05;;;12.60;99.90;;;;;;5010370;28;20488;-79
2022/08/10 10:38:01;;;;;;;12.90;9.10;;;12.60;99.90;;;;;;5013965;28;20025;-79
2022/08/10 10:40:41;;;;;;;15.15;10.27;;;12.60;99.90;;;;;;5002254;28;20026;-81
2022/08/10 10:43:29;;;;;;;12.55;8.93;;;12.50;99.90;;;;;;5013078;28;20100;-77
2022/08/10 10:46:28;;;;;;;11.07;6.88;;;12.50;99.90;;;;;;5010401;28;20052;-79
2022/08/10 10:48:55;;;;;;;13.18;4.82;;;12.50;99.90;;;;;;5004706;28;20053;-80
2022/08/10 10:51:42;;;;;;;5.80;3.95;;;12.40;99.90;;;;;;5010617;28;20077;-78
2022/08/10 10:54:42;;;;;;;5.47;3.50;;;12.30;99.90;;;;;;4996064;28;20347;-77
2022/08/10 10:57:24;;;;;;;6.68;2.67;;;12.30;99.90;;;;;;5005844;28;20033;-78
2022/08/10 11:00:10;;;;;;;2.65;1.63;;;12.20;99.90;;;;;;5006850;28;20021;-80
2022/08/10 11:03:18;;;;;;;4.33;2.23;;;12.20;99.90;;;;;;5005843;28;20023;-80
2022/08/10 11:05:54;;;;;;;5.65;3.83;;;12.20;99.90;;;;;;5005696;28;20034;-78
2022/08/10 11:08:29;;;;;;;10.90;3.70;;;12.10;99.90;;;;;;5011973;28;20117;-77
2022/08/10 11:11:38;;;;;;;5.30;3.33;;;12.10;99.90;;;;;;5011977;28;20034;-77
2022/08/10 11:14:26;;;;;;;3.17;1.90;;;12.10;99.90;;;;;;4993839;28;20045;-79
2022/08/10 11:16:59;;;;;;;5.22;2.22;;;12.00;99.90;;;;;;5011970;28;20030;-80
2022/08/10 11:20:02;;;;;;;3.47;1.60;;;12.00;99.90;;;;;;5005324;28;20377;-81
2022/08/10 11:22:34;;;;;;;2.75;1.52;;;11.90;99.90;;;;;;4962201;28;20034;-77
2022/08/10 11:25:28;;;;;;;3.13;1.75;;;11.80;99.90;;;;;;5010534;28;20025;-80
2022/08/10 11:28:17;;;;;;;4.30;2.35;;;11.70;99.90;;;;;;5006635;28;20065;-78
2022/08/10 11:30:58;;;;;;;2.90;1.95;;;11.60;99.90;;;;;;5008338;28;20433;-79
2022/08/10 11:34:00;;;;;;;4.63;2.33;;;11.50;99.90;;;;;;5009240;28;20112;-80
2022/08/10 11:36:31;;;;;;;4.38;2.22;;;11.40;99.90;;;;;;5010296;28;20025;-79
2022/08/10 11:39:09;;;;;;;4.93;2.70;;;11.20;99.90;;;;;;5010594;28;20332;-79
2022/08/10 11:41:49;;;;;;;4.30;2.50;;;11.20;99.90;;;;;;5010835;28;20380;-81
2022/08/10 11:44:34;;;;;;;5.40;2.72;;;11.20;99.90;;;;;;5010200;28;20037;-77
2022/08/10 11:47:10;;;;;;;9.98;5.00;;;11.10;99.90;;;;;;4992648;28;20027;-77
2022/08/10 11:49:49;;;;;;;7.57;5.00;;;11.00;99.90;;;;;;4999656;28;20046;-78
2022/08/10 11:52:52;;;;;;;7.78;3.75;;;11.00;99.90;;;;;;4999797;28;20116;-77
2022/08/10 11:55:23;;;;;;;4.90;3.00;;;10.90;99.90;;;;;;5026173;28;20116;-80
2022/08/10 11:57:58;;;;;;;6.68;2.38;;;10.80;99.90;;;;;;4992871;28;20018;-79
2022/08/10 12:00:29;;;;;;;3.83;2.30;;;10.80;99.90;;;;;;4999668;28;20112;-77
2022/08/10 12:03:02;;;;;;;2.40;1.38;;;10.70;99.90;;;;;;5005618;28;20033;-81
2022/08/10 12:05:33;;;;;;;3.35;1.80;;;10.70;99.90;;;;;;5009810;28;20034;-77
2022/08/10 12:08:02;;;;;;;2.78;1.98;;;10.60;99.90;;;;;;5011107;28;20037;-81
2022/08/10 12:10:31;;;;;;;4.90;2.28;;;10.60;99.90;;;;;;5009659;28;20492;-77
2022/08/10 12:13:16;;;;;;;7.82;4.38;;;10.60;99.90;;;;;;5001639;28;20453;-80
2022/08/10 12:16:06;;;;;;;7.25;5.78;;;10.50;99.90;;;;;;5008440;28;20380;-78
2022/08/10 12:18:53;;;;;;;5.53;4.63;;;10.50;99.90;;;;;;4992211;28;20080;-78
2022/08/10 12:21:46;;;;;;;10.38;5.10;;;10.50;99.90;;;;;;4996135;28;20109;-81
2022/08/10 12:24:19;;;;;;;10.70;7.45;;;10.50;99.90;;;;;;5006630;28;20107;-78
2022/08/10 12:27:11;;;;;;;10.70;7.63;;;10.40;99.90;;;;;;5010576;28;20038;-77
2022/08/10 12:30:02;;;;;;;7.95;5.47;;;10.40;99.90;;;;;;5024452;28;20030;-79
2022/08/10 12:32:39;;;;;;;10.60;6.30;;;10.30;99.90;;;;;;5006880;28;20046;-77
2022/08/10 12:35:27;;;;;;;11.38;6.47;;;10.30;99.90;;;;;;4998008;28;20037;-76
2022/08/10 12:38:09;;;;;;;9.57;6.13;;;10.20;99.90;;;;;;5008005;28;20056;-80
2022/08/10 12:40:55;;;;;;;8.35;5.35;;;10.10;99.90;;;;;;4997386;28;20097;-80
2022/08/10 12:43:36;;;;;;;7.78;5.28;;;10.10;99.90;;;;;;4992323;28;20034;-79
2022/08/10 12:46:12;;;;;;;12.95;6.53;;;10.00;99.90;;;;;;5015295;28;20157;-81
2022/08/10 12:48:47;;;;;;;10.73;6.85;;;10.00;99.90;;;;;;4999318;28;20036;-81
2022/08/10 12:51:29;;;;;;;10.90;6.85;;;9.90;99.90;;;;;;5016603;28;20128;-81
2022/08/10 12:54:16;;;;;;;6.57;4.30;;;9.90;99.90;;;;;;5018256;28;20073;-78
2022/08/10 12:57:16;;;;;;;6.05;3.75;;;9.90;99.90;;;;;;5003053;28;20026;-82
2022/08/10 12:59:51;;;;;;;5.60;3.38;;;9.90;99.90;;;;;;5000856;28;20092;-81
2022/08/10 13:02:41;;;;;;;5.68;2.95;;;9.90;99.90;;;;;;5006890;28;20022;-82
2022/08/10 13:05:10;;;;;;;9.82;3.03;;;9.90;99.90;;;;;;5001739;28;20033;-79
2022/08/10 13:07:45;;;;;;;7.38;4.25;;;9.90;99.90;;;;;;5006228;28;20025;-79
2022/08/10 13:10:15;;;;;;;7.28;3.53;;;9.80;99.90;;;;;;5012591;28;20033;-78
2022/08/10 13:12:53;;;;;;;6.15;3.40;;;9.90;99.90;;;;;;5007425;28;20054;-78
2022/08/10 13:15:24;;;;;;;4.78;2.35;;;9.90;99.90;;;;;;5008724;28;20065;-78
2022/08/10 13:17:55;;;;;;;4.97;2.25;;;9.90;99.90;;;;;;5002702;28;20147;-78
2022/08/10 13:20:36;;;;;;;3.88;2.50;;;10.00;99.90;;;;;;4999889;28;20711;-79
2022/08/10 13:23:14;;;;;;;4.50;2.15;;;10.00;99.90;;;;;;4993862;28;20387;-77
2022/08/10 13:25:44;;;;;;;4.90;2.47;;;10.00;99.90;;;;;;5008233;28;20113;-77
2022/08/10 13:28:19;;;;;;;2.70;1.50;;;10.10;99.90;;;;;;5008819;28;20026;-78
2022/08/10 13:30:49;;;;;;;8.50;2.37;;;10.10;99.90;;;;;;5006123;28;20476;-77
2022/08/10 13:33:18;;;;;;;3.38;2.72;;;10.20;99.90;;;;;;4999322;28;20291;-78