Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:07;;;;;;;;;;;17.30;63.00;;;;;;5018192;28;1272;-70
2023/02/02 00:02:33;;;;;;;;;;;17.30;63.00;;;;;;5033162;28;899;-70
2023/02/02 00:04:58;;;;;;;;;;;17.30;63.00;;;;;;5023490;28;1407;-70
2023/02/02 00:07:23;;;;;;;;;;;17.30;63.00;;;;;;5021945;28;1894;-71
2023/02/02 00:09:49;;;;;;;;;;;17.20;63.00;;;;;;5023526;28;1347;-70
2023/02/02 00:12:14;;;;;;;;;;;17.30;63.10;;;;;;5021076;28;1014;-70
2023/02/02 00:14:40;;;;;;;;;;;17.30;63.10;;;;;;5016991;28;879;-69
2023/02/02 00:17:06;;;;;;;;;;;17.30;63.10;;;;;;5017759;28;860;-69
2023/02/02 00:19:32;;;;;;;;;;;17.20;63.10;;;;;;5039568;28;1299;-69
2023/02/02 00:21:57;;;;;;;;;;;17.20;63.10;;;;;;5023049;28;855;-70
2023/02/02 00:24:23;;;;;;;;;;;17.20;63.10;;;;;;5021678;28;928;-70
2023/02/02 00:26:49;;;;;;;;;;;17.30;63.20;;;;;;5022834;28;1906;-70
2023/02/02 00:29:16;;;;;;;;;;;17.30;63.20;;;;;;5019011;28;1259;-70
2023/02/02 00:31:42;;;;;;;;;;;17.20;63.10;;;;;;5020525;28;1360;-70
2023/02/02 00:34:08;;;;;;;;;;;17.20;63.20;;;;;;5016621;28;828;-70
2023/02/02 00:36:34;;;;;;;;;;;17.20;63.20;;;;;;5020019;28;1507;-69
2023/02/02 00:38:59;;;;;;;;;;;17.20;63.20;;;;;;5019401;28;1367;-70
2023/02/02 00:41:25;;;;;;;;;;;17.20;63.20;;;;;;5018071;28;863;-69
2023/02/02 00:45:14;;;;;;;;;;;17.20;63.20;;;;;;5021120;28;943;-70
2023/02/02 00:46:39;;;;;;;;;;;17.20;63.20;;;;;;5017202;28;1903;-70
2023/02/02 00:49:04;;;;;;;;;;;17.20;63.30;;;;;;5021701;28;1358;-69
2023/02/02 00:51:30;;;;;;;;;;;17.20;63.30;;;;;;5020882;28;860;-70
2023/02/02 00:53:55;;;;;;;;;;;17.20;63.30;;;;;;5016385;28;887;-69
2023/02/02 00:56:21;;;;;;;;;;;17.20;63.40;;;;;;5016052;28;919;-70
2023/02/02 00:58:46;;;;;;;;;;;17.20;63.40;;;;;;5020149;28;1260;-69
2023/02/02 01:01:16;;;;;;;;;;;17.20;63.40;;;;;;5019816;28;805;-70
2023/02/02 01:03:41;;;;;;;;;;;17.20;63.40;;;;;;5018346;28;1334;-70
2023/02/02 01:06:07;;;;;;;;;;;17.20;63.40;;;;;;5018054;28;1991;-69
2023/02/02 01:08:32;;;;;;;;;;;17.20;63.50;;;;;;5016380;28;1389;-70
2023/02/02 01:10:58;;;;;;;;;;;17.10;63.40;;;;;;5016114;28;1272;-70
2023/02/02 01:13:24;;;;;;;;;;;17.20;63.50;;;;;;5024211;28;1325;-70
2023/02/02 01:15:53;;;;;;;;;;;17.20;63.50;;;;;;5017903;28;955;-70
2023/02/02 01:18:19;;;;;;;;;;;17.20;64.20;;;;;;5017687;28;1280;-69
2023/02/02 01:20:44;;;;;;;;;;;17.20;63.50;;;;;;5019945;28;896;-69
2023/02/02 01:23:10;;;;;;;;;;;17.20;63.50;;;;;;5017247;28;1015;-70
2023/02/02 01:25:37;;;;;;;;;;;17.20;63.50;;;;;;5033981;28;843;-70
2023/02/02 01:28:03;;;;;;;;;;;17.20;63.50;;;;;;5019412;28;1969;-70
2023/02/02 01:30:28;;;;;;;;;;;17.20;63.50;;;;;;5018145;28;832;-70
2023/02/02 01:32:53;;;;;;;;;;;17.10;63.50;;;;;;5020931;28;931;-70
2023/02/02 01:35:19;;;;;;;;;;;17.10;63.50;;;;;;5019997;28;1326;-70
2023/02/02 01:37:44;;;;;;;;;;;17.20;63.60;;;;;;5022958;28;816;-70
2023/02/02 01:40:10;;;;;;;;;;;17.20;63.60;;;;;;5023446;28;1806;-70
2023/02/02 01:42:36;;;;;;;;;;;17.20;63.60;;;;;;5023441;28;876;-69
2023/02/02 01:45:03;;;;;;;;;;;17.10;63.50;;;;;;5024278;28;880;-70
2023/02/02 01:47:32;;;;;;;;;;;17.10;63.60;;;;;;5035859;28;1895;-70
2023/02/02 01:49:57;;;;;;;;;;;17.20;63.60;;;;;;5034365;28;1304;-69
2023/02/02 01:52:23;;;;;;;;;;;17.10;63.60;;;;;;5022876;28;915;-70
2023/02/02 01:54:49;;;;;;;;;;;17.10;63.60;;;;;;5012945;28;1299;-70
2023/02/02 01:57:15;;;;;;;;;;;17.10;63.60;;;;;;5017634;28;876;-70
2023/02/02 01:59:40;;;;;;;;;;;17.10;63.60;;;;;;5019589;28;1317;-70
2023/02/02 02:02:06;;;;;;;;;;;17.10;63.60;;;;;;5037466;28;939;-69
2023/02/02 02:04:31;;;;;;;;;;;17.10;63.60;;;;;;5020985;28;1274;-70
2023/02/02 02:06:57;;;;;;;;;;;17.10;63.60;;;;;;5026268;28;1894;-70
2023/02/02 02:09:23;;;;;;;;;;;17.10;63.60;;;;;;5024278;28;1229;-70
2023/02/02 02:11:51;;;;;;;;;;;17.10;63.70;;;;;;5019525;28;808;-70
2023/02/02 02:17:03;;;;;;;;;;;17.10;63.70;;;;;;5020738;28;802;-70
2023/02/02 02:28:42;;;;;;;;;;;17.10;63.70;;;;;;5017738;28;1295;-69
2023/02/02 02:31:26;;;;;;;;;;;17.10;63.80;;;;;;5017872;28;872;-69
2023/02/02 02:34:00;;;;;;;;;;;17.10;63.80;;;;;;5021406;28;895;-70
2023/02/02 02:36:29;;;;;;;;;;;17.10;63.80;;;;;;5024778;28;1284;-70
2023/02/02 02:38:57;;;;;;;;;;;17.10;63.80;;;;;;5024021;28;1232;-70
2023/02/02 02:41:25;;;;;;;;;;;17.10;63.80;;;;;;5019733;28;1495;-70
2023/02/02 02:43:58;;;;;;;;;;;17.10;63.80;;;;;;5036761;28;1431;-70
2023/02/02 02:46:23;;;;;;;;;;;17.10;63.80;;;;;;5023046;28;1902;-70
2023/02/02 02:48:49;;;;;;;;;;;17.10;63.90;;;;;;5024910;28;1414;-69
2023/02/02 02:51:33;;;;;;;;;;;17.10;63.90;;;;;;5025029;28;1504;-68
2023/02/02 02:53:58;;;;;;;;;;;17.10;63.80;;;;;;5022597;28;1550;-69
2023/02/02 02:56:28;;;;;;;;;;;17.10;63.90;;;;;;5022607;28;1413;-70
2023/02/02 02:58:55;;;;;;;;;;;17.10;63.90;;;;;;5038867;28;1263;-70
2023/02/02 03:01:24;;;;;;;;;;;17.10;63.90;;;;;;5029831;28;1438;-70
2023/02/02 03:03:57;;;;;;;;;;;17.10;63.90;;;;;;5020696;28;1401;-72
2023/02/02 03:06:49;;;;;;;;;;;17.10;63.90;;;;;;5038372;28;1898;-71
2023/02/02 03:09:16;;;;;;;;;;;17.10;63.90;;;;;;5020511;28;1303;-69
2023/02/02 03:11:41;;;;;;;;;;;17.10;63.90;;;;;;5035536;28;863;-70
2023/02/02 03:14:08;;;;;;;;;;;17.10;63.90;;;;;;5036338;28;922;-69
2023/02/02 03:16:37;;;;;;;;;;;17.10;63.90;;;;;;5034417;28;918;-70
2023/02/02 03:19:03;;;;;;;;;;;17.10;63.90;;;;;;5036524;28;1261;-69
2023/02/02 03:21:29;;;;;;;;;;;17.10;63.90;;;;;;5029739;28;924;-70
2023/02/02 03:23:54;;;;;;;;;;;17.00;63.90;;;;;;5020867;28;773;-70
2023/02/02 03:26:20;;;;;;;;;;;17.10;64.00;;;;;;5016826;28;1906;-69
2023/02/02 03:28:46;;;;;;;;;;;17.10;64.00;;;;;;5026247;28;1390;-69
2023/02/02 03:31:11;;;;;;;;;;;17.00;63.90;;;;;;5023511;28;1034;-70
2023/02/02 03:33:37;;;;;;;;;;;17.00;63.90;;;;;;5024762;28;883;-69
2023/02/02 03:36:03;;;;;;;;;;;17.00;63.90;;;;;;5021434;28;1410;-70
2023/02/02 03:38:28;;;;;;;;;;;17.00;63.90;;;;;;5039201;28;1364;-70
2023/02/02 03:40:53;;;;;;;;;;;17.00;63.90;;;;;;5018523;28;922;-70
2023/02/02 03:43:22;;;;;;;;;;;17.00;63.90;;;;;;5019601;28;1065;-70
2023/02/02 03:45:53;;;;;;;;;;;17.00;63.90;;;;;;5036407;28;852;-70
2023/02/02 03:48:19;;;;;;;;;;;17.00;64.00;;;;;;5023530;28;1273;-70
2023/02/02 03:50:44;;;;;;;;;;;17.00;64.00;;;;;;5028955;28;1237;-70
2023/02/02 03:53:10;;;;;;;;;;;17.00;64.00;;;;;;5017708;28;825;-70
2023/02/02 03:55:37;;;;;;;;;;;17.00;64.00;;;;;;5020700;28;844;-70
2023/02/02 03:58:02;;;;;;;;;;;17.00;64.00;;;;;;5020727;28;1273;-70
2023/02/02 04:00:28;;;;;;;;;;;17.00;64.00;;;;;;5018211;28;962;-70
2023/02/02 04:02:53;;;;;;;;;;;17.00;64.00;;;;;;5018799;28;839;-69
2023/02/02 04:05:19;;;;;;;;;;;17.00;64.00;;;;;;5017492;28;933;-69
2023/02/02 04:07:44;;;;;;;;;;;17.00;64.70;;;;;;5018893;28;1898;-69
2023/02/02 04:10:10;;;;;;;;;;;17.00;64.00;;;;;;5018880;28;1295;-69
2023/02/02 04:12:35;;;;;;;;;;;17.00;64.00;;;;;;5019075;28;943;-69
2023/02/02 04:15:01;;;;;;;;;;;17.00;64.00;;;;;;5017872;28;866;-69
2023/02/02 04:17:26;;;;;;;;;;;17.00;64.00;;;;;;5017403;28;801;-69
2023/02/02 04:19:56;;;;;;;;;;;17.00;64.00;;;;;;5018832;28;1229;-69
2023/02/02 04:22:22;;;;;;;;;;;17.00;64.10;;;;;;5021059;28;856;-69
2023/02/02 04:24:47;;;;;;;;;;;17.00;64.00;;;;;;5018590;28;962;-69
2023/02/02 04:27:13;;;;;;;;;;;17.00;64.10;;;;;;5018218;28;1914;-69
2023/02/02 04:29:38;;;;;;;;;;;17.00;64.10;;;;;;5020429;28;1276;-69
2023/02/02 04:32:04;;;;;;;;;;;17.00;64.10;;;;;;5017853;28;869;-68
2023/02/02 04:34:30;;;;;;;;;;;17.00;64.10;;;;;;5016263;28;1275;-70
2023/02/02 04:36:56;;;;;;;;;;;17.00;64.10;;;;;;5017017;28;856;-70
2023/02/02 04:39:21;;;;;;;;;;;17.00;64.10;;;;;;5019798;28;1257;-69
2023/02/02 04:41:47;;;;;;;;;;;17.00;64.10;;;;;;5019218;28;853;-69
2023/02/02 04:44:13;;;;;;;;;;;17.00;64.10;;;;;;5018493;28;880;-70
2023/02/02 04:46:39;;;;;;;;;;;17.00;64.10;;;;;;5018273;28;2045;-70
2023/02/02 04:49:05;;;;;;;;;;;17.00;64.10;;;;;;5021501;28;1312;-69
2023/02/02 04:51:30;;;;;;;;;;;17.00;64.10;;;;;;5036175;28;849;-70
2023/02/02 04:53:55;;;;;;;;;;;17.00;64.10;;;;;;5017332;28;962;-70
2023/02/02 04:56:21;;;;;;;;;;;17.00;64.20;;;;;;5017038;28;904;-69
2023/02/02 04:58:47;;;;;;;;;;;17.00;64.10;;;;;;5032351;28;1654;-70
2023/02/02 05:01:16;;;;;;;;;;;17.00;64.20;;;;;;5015227;28;1684;-70
2023/02/02 05:03:41;;;;;;;;;;;17.00;64.10;;;;;;5033460;28;842;-70
2023/02/02 05:06:07;;;;;;;;;;;17.00;64.20;;;;;;5018452;28;1980;-70
2023/02/02 05:08:32;;;;;;;;;;;17.00;64.10;;;;;;5017568;28;1282;-70
2023/02/02 05:10:58;;;;;;;;;;;17.00;64.10;;;;;;5019099;28;1339;-69
2023/02/02 05:13:23;;;;;;;;;;;17.00;64.00;;;;;;5032023;28;834;-69
2023/02/02 05:15:49;;;;;;;;;;;17.00;63.90;;;;;;5018114;28;949;-69
2023/02/02 05:18:14;;;;;;;;;;;17.10;63.90;;;;;;5019795;28;1712;-69
2023/02/02 05:20:40;;;;;;;;;;;17.10;63.80;;;;;;5025376;28;1356;-69
2023/02/02 05:23:05;;;;;;;;;;;17.10;63.60;;;;;;5018188;28;822;-69
2023/02/02 05:25:31;;;;;;;;;;;17.20;63.50;;;;;;5034848;28;951;-70
2023/02/02 05:27:56;;;;;;;;;;;17.20;63.40;;;;;;5019659;28;1981;-71
2023/02/02 05:30:21;;;;;;;;;;;17.20;63.20;;;;;;5021054;28;1300;-70
2023/02/02 05:32:47;;;;;;;;;;;17.30;63.10;;;;;;5023547;28;798;-70
2023/02/02 05:35:12;;;;;;;;;;;17.30;63.00;;;;;;5025017;28;958;-71
2023/02/02 05:37:38;;;;;;;;;;;17.30;62.90;;;;;;5021615;28;888;-70
2023/02/02 05:40:03;;;;;;;;;;;17.40;62.80;;;;;;5019868;28;1251;-69
2023/02/02 05:42:29;;;;;;;;;;;17.40;62.70;;;;;;5035961;28;897;-69
2023/02/02 05:44:54;;;;;;;;;;;17.40;62.60;;;;;;5022349;28;896;-70
2023/02/02 05:47:20;;;;;;;;;;;17.50;62.50;;;;;;5033080;28;1890;-71
2023/02/02 05:49:46;;;;;;;;;;;17.50;62.40;;;;;;5020677;28;1213;-71
2023/02/02 05:52:16;;;;;;;;;;;17.50;62.40;;;;;;5016962;28;978;-70
2023/02/02 05:54:42;;;;;;;;;;;17.50;62.30;;;;;;5024760;28;1214;-70
2023/02/02 05:57:07;;;;;;;;;;;17.50;62.20;;;;;;5022051;28;1417;-69
2023/02/02 05:59:33;;;;;;;;;;;17.60;62.20;;;;;;5014597;28;1873;-71
2023/02/02 06:01:58;;;;;;;;;;;17.60;62.20;;;;;;5018844;28;2094;-71
2023/02/02 06:04:23;;;;;;;;;;;17.60;62.10;;;;;;5018796;28;1881;-70
2023/02/02 06:06:49;;;;;;;;;;;17.60;62.10;;;;;;5019886;28;1969;-73
2023/02/02 06:09:14;;;;;;;;;;;17.60;62.00;;;;;;5019198;28;1731;-71
2023/02/02 06:11:41;;;;;;;;;;;17.60;62.00;;;;;;5016049;28;825;-70
2023/02/02 06:14:07;;;;;;;;;;;17.60;62.00;;;;;;5021853;28;857;-71
2023/02/02 06:16:32;;;;;;;;;;;17.60;61.90;;;;;;5018464;28;860;-70
2023/02/02 06:18:58;;;;;;;;;;;17.60;61.90;;;;;;5019150;28;1355;-70
2023/02/02 06:21:23;;;;;;;;;;;17.60;61.90;;;;;;5023726;28;1263;-69
2023/02/02 06:23:49;;;;;;;;;;;17.70;61.90;;;;;;5023982;28;879;-67
2023/02/02 06:26:14;;;;;;;;;;;17.70;61.80;;;;;;5024605;28;1914;-69
2023/02/02 06:28:40;;;;;;;;;;;17.70;61.80;;;;;;5020259;28;1330;-69
2023/02/02 06:31:10;;;;;;;;;;;17.70;61.80;;;;;;5034467;28;859;-71
2023/02/02 06:33:35;;;;;;;;;;;17.70;61.70;;;;;;5020215;28;840;-69
2023/02/02 06:36:02;;;;;;;;;;;17.70;61.70;;;;;;5022335;28;1076;-70
2023/02/02 06:38:27;;;;;;;;;;;17.70;61.70;;;;;;5012655;28;1378;-69
2023/02/02 06:40:53;;;;;;;;;;;17.70;61.70;;;;;;5020084;28;923;-68
2023/02/02 06:43:18;;;;;;;;;;;17.70;61.60;;;;;;5024079;28;1443;-68
2023/02/02 06:45:44;;;;;;;;;;;17.70;61.60;;;;;;5018313;28;785;-68
2023/02/02 06:48:09;;;;;;;;;;;17.70;62.40;;;;;;5019833;28;1988;-70
2023/02/02 06:50:36;;;;;;;;;;;17.70;61.60;;;;;;5018641;28;847;-71
2023/02/02 06:53:01;;;;;;;;;;;17.70;61.60;;;;;;5018648;28;888;-71
2023/02/02 06:55:26;;;;;;;;;;;17.70;61.60;;;;;;5020952;28;860;-71
2023/02/02 06:57:56;;;;;;;;;;;17.70;62.40;;;;;;5019551;28;800;-69
2023/02/02 07:00:21;;;;;;;;;;;17.70;61.60;;;;;;5034768;28;1335;-68
2023/02/02 07:02:47;;;;;;;;;;;17.70;61.50;;;;;;5005349;28;1238;-68
2023/02/02 07:05:13;;;;;;;;;;;17.70;61.60;;;;;;5020682;28;903;-69
2023/02/02 07:07:38;;;;;;;;;;;17.70;61.50;;;;;;5021909;28;1989;-69
2023/02/02 07:10:04;;;;;;;;;;;17.70;61.60;;;;;;5027739;28;1654;-68
2023/02/02 07:12:29;;;;;;;;;;;17.70;61.50;;;;;;5016631;28;903;-68
2023/02/02 07:14:55;;;;;;;;;;;17.70;61.60;;;;;;5019893;28;888;-68
2023/02/02 07:17:20;;;;;;;;;;;17.70;61.50;;;;;;5021394;28;947;-68
2023/02/02 07:19:46;;;;;;;;;;;17.70;61.60;;;;;;5013787;28;1394;-69
2023/02/02 07:22:11;;;;;;;;;;;17.70;61.60;;;;;;5015866;28;876;-71
2023/02/02 07:24:37;;;;;;;;;;;17.70;61.60;;;;;;5017940;28;1054;-69
2023/02/02 07:27:03;;;;;;;;;;;17.70;61.60;;;;;;5021472;28;1913;-70
2023/02/02 07:29:28;;;;;;;;;;;17.70;61.60;;;;;;5020703;28;1358;-70
2023/02/02 07:31:54;;;;;;;;;;;17.70;61.60;;;;;;5021198;28;935;-67
2023/02/02 07:34:19;;;;;;;;;;;17.70;61.60;;;;;;5021481;28;1440;-67
2023/02/02 07:36:45;;;;;;;;;;;17.70;61.60;;;;;;5029781;28;1431;-68
2023/02/02 07:39:10;;;;;;;;;;;17.70;61.70;;;;;;5021601;28;1236;-68
2023/02/02 07:41:36;;;;;;;;;;;17.70;61.70;;;;;;5035586;28;1620;-66
2023/02/02 07:44:02;;;;;;;;;;;17.70;61.80;;;;;;5020967;28;887;-68
2023/02/02 07:46:27;;;;;;;;;;;17.70;61.80;;;;;;5020251;28;1903;-66
2023/02/02 07:48:54;;;;;;;;;;;17.70;61.80;;;;;;5017777;28;1575;-68
2023/02/02 07:51:19;;;;;;;;;;;17.60;61.80;;;;;;5018917;28;824;-67
2023/02/02 07:53:49;;;;;;;;;;;17.70;61.80;;;;;;5020799;28;856;-67
2023/02/02 07:56:15;;;;;;;;;;;17.70;61.90;;;;;;5037857;28;1018;-68
2023/02/02 07:58:40;;;;;;;;;;;17.70;61.90;;;;;;5019740;28;1336;-70
2023/02/02 08:01:06;;;;;;;;;;;17.60;61.90;;;;;;5025332;28;959;-69
2023/02/02 08:03:32;;;;;;;;;;;17.60;61.90;;;;;;5017884;28;1273;-69
2023/02/02 08:05:58;;;;;;;;;;;17.60;61.90;;;;;;5034556;28;1237;-69
2023/02/02 08:08:23;;;;;;;;;;;17.60;62.00;;;;;;5010821;28;1954;-69
2023/02/02 08:10:49;;;;;;;;;;;17.60;62.00;;;;;;5018748;28;1310;-69
2023/02/02 08:13:14;;;;;;;;;;;17.60;62.00;;;;;;5034099;28;1022;-68
2023/02/02 08:15:40;;;;;;;;;;;17.60;62.10;;;;;;5017137;28;852;-69
2023/02/02 08:18:05;;;;;;;;;;;17.60;62.10;;;;;;5017789;28;1276;-68
2023/02/02 08:20:31;;;;;;;;;;;17.60;62.20;;;;;;5016947;28;951;-68
2023/02/02 08:22:56;;;;;;;;;;;17.60;62.20;;;;;;5018993;28;852;-69
2023/02/02 08:25:22;;;;;;;;;;;17.60;62.20;;;;;;5019559;28;914;-69
2023/02/02 08:27:47;;;;;;;;;;;17.60;62.20;;;;;;5020295;28;1902;-68
2023/02/02 08:30:13;;;;;;;;;;;17.60;62.20;;;;;;5019104;28;1296;-69
2023/02/02 08:32:39;;;;;;;;;;;17.60;62.30;;;;;;5032326;28;983;-68
2023/02/02 08:35:04;;;;;;;;;;;17.60;62.30;;;;;;5020595;28;1267;-69
2023/02/02 08:37:30;;;;;;;;;;;17.60;62.30;;;;;;5020226;28;844;-69
2023/02/02 08:39:55;;;;;;;;;;;17.50;62.20;;;;;;5027428;28;1334;-69
2023/02/02 08:42:21;;;;;;;;;;;17.50;62.20;;;;;;5019159;28;814;-69
2023/02/02 08:44:46;;;;;;;;;;;17.60;62.30;;;;;;5020563;28;843;-70
2023/02/02 08:47:12;;;;;;;;;;;17.60;62.20;;;;;;5016979;28;1906;-72
2023/02/02 08:49:37;;;;;;;;;;;17.60;62.30;;;;;;5027181;28;1284;-70
2023/02/02 08:52:03;;;;;;;;;;;17.60;62.20;;;;;;5016748;28;816;-70
2023/02/02 08:54:28;;;;;;;;;;;17.60;62.10;;;;;;5019677;28;879;-71
2023/02/02 08:56:54;;;;;;;;;;;17.60;62.20;;;;;;5017520;28;839;-69
2023/02/02 08:59:19;;;;;;;;;;;17.60;62.10;;;;;;5021069;28;1573;-69
2023/02/02 09:01:45;;;;;;;;;;;17.60;62.10;;;;;;5018890;28;1019;-69
2023/02/02 09:04:12;;;;;;;;;;;17.60;62.00;;;;;;5018781;28;1352;-68
2023/02/02 09:06:38;;;;;;;;;;;17.60;62.00;;;;;;5032500;28;1957;-69
2023/02/02 09:09:04;;;;;;;;;;;17.60;62.00;;;;;;5021196;28;1252;-68
2023/02/02 09:11:30;;;;;;;;;;;17.60;61.90;;;;;;5021409;28;867;-69
2023/02/02 09:13:56;;;;;;;;;;;17.70;61.90;;;;;;5017256;28;837;-69
2023/02/02 09:16:21;;;;;;;;;;;17.70;61.90;;;;;;5019940;28;913;-69
2023/02/02 09:18:47;;;;;;;;;;;17.60;61.80;;;;;;5019563;28;1270;-69
2023/02/02 09:21:13;;;;;;;;;;;17.70;61.80;;;;;;5036686;28;908;-69
2023/02/02 09:23:39;;;;;;;;;;;17.70;61.70;;;;;;5018224;28;1059;-69
2023/02/02 09:26:24;;;;;;;;;;;17.70;61.70;;;;;;5033660;28;1914;-70
2023/02/02 09:28:50;;;;;;;;;;;17.70;61.60;;;;;;5034928;28;1374;-70
2023/02/02 09:31:16;;;;;;;;;;;17.70;61.60;;;;;;5033016;28;1219;-68
2023/02/02 09:33:41;;;;;;;;;;;17.70;61.60;;;;;;5018624;28;884;-69
2023/02/02 09:36:14;;;;;;;;;;;17.70;61.60;;;;;;5015108;28;1449;-70
2023/02/02 09:38:40;;;;;;;;;;;17.80;61.60;;;;;;5017622;28;1342;-69
2023/02/02 09:41:24;;;;;;;;;;;17.80;61.60;;;;;;5033136;28;816;-69
2023/02/02 09:43:51;;;;;;;;;;;17.80;61.50;;;;;;5015937;28;904;-70
2023/02/02 09:46:21;;;;;;;;;;;17.70;61.50;;;;;;5020240;28;1914;-69
2023/02/02 09:48:59;;;;;;;;;;;17.80;61.50;;;;;;5019167;28;1260;-69
2023/02/02 09:51:25;;;;;;;;;;;17.80;61.50;;;;;;5021174;28;1620;-69
2023/02/02 09:53:50;;;;;;;;;;;17.80;61.50;;;;;;5032218;28;1134;-69
2023/02/02 09:56:18;;;;;;;;;;;17.70;61.40;;;;;;5020578;28;816;-72
2023/02/02 09:58:51;;;;;;;;;;;17.80;61.50;;;;;;5036257;28;1720;-70
2023/02/02 10:01:19;;;;;;;;;;;17.80;61.50;;;;;;5025772;28;868;-72
2023/02/02 10:03:50;;;;;;;;;;;17.80;61.60;;;;;;5009032;28;1125;-71
2023/02/02 10:06:34;;;;;;;;;;;17.80;61.60;;;;;;5038411;28;1962;-71
2023/02/02 10:09:18;;;;;;;;;;;17.80;61.60;;;;;;5024738;28;1349;-71
2023/02/02 10:11:51;;;;;;;;;;;17.70;61.60;;;;;;5021169;28;903;-71
2023/02/02 10:14:24;;;;;;;;;;;17.70;61.60;;;;;;5023197;28;904;-71
2023/02/02 10:16:51;;;;;;;;;;;17.70;61.70;;;;;;5036715;28;974;-70
2023/02/02 10:19:16;;;;;;;;;;;17.70;61.70;;;;;;5018939;28;1370;-71
2023/02/02 10:21:48;;;;;;;;;;;17.70;61.70;;;;;;5035614;28;1768;-71
2023/02/02 10:24:17;;;;;;;;;;;17.70;61.70;;;;;;5018155;28;1191;-73
2023/02/02 10:26:47;;;;;;;;;;;17.70;61.70;;;;;;5036823;28;1983;-72
2023/02/02 10:29:25;;;;;;;;;;;17.70;61.70;;;;;;5034210;28;1839;-69
2023/02/02 10:31:59;;;;;;;;;;;17.70;61.70;;;;;;5026354;28;1227;-70
2023/02/02 10:34:30;;;;;;;;;;;17.70;61.70;;;;;;5022680;28;1399;-70
2023/02/02 10:37:10;;;;;;;;;;;17.70;61.70;;;;;;5028886;28;821;-72
2023/02/02 10:39:48;;;;;;;;;;;17.70;61.70;;;;;;5037529;28;1284;-70
2023/02/02 10:42:16;;;;;;;;;;;17.70;61.70;;;;;;5021825;28;845;-70
2023/02/02 10:44:49;;;;;;;;;;;17.70;61.60;;;;;;5021685;28;892;-69
2023/02/02 10:47:22;;;;;;;;;;;17.70;61.60;;;;;;5036379;28;1914;-69
2023/02/02 10:49:48;;;;;;;;;;;17.70;61.60;;;;;;5021301;28;1321;-70
2023/02/02 10:52:14;;;;;;;;;;;17.70;61.60;;;;;;5036883;28;951;-71
2023/02/02 10:54:48;;;;;;;;;;;17.80;61.60;;;;;;5033838;28;884;-69
2023/02/02 10:57:14;;;;;;;;;;;17.70;62.30;;;;;;5021353;28;907;-69
2023/02/02 10:59:54;;;;;;;;;;;17.80;61.60;;;;;;5019729;28;1306;-69
2023/02/02 11:02:19;;;;;;;;;;;17.70;61.50;;;;;;5032655;28;852;-69
2023/02/02 11:07:29;;;;;;;;;;;17.80;61.50;;;;;;5021393;28;1960;-69
2023/02/02 11:09:54;;;;;;;;;;;17.70;61.40;;;;;;5024137;28;1378;-71
2023/02/02 11:12:33;;;;;;;;;;;17.80;61.50;;;;;;5020933;28;928;-72
2023/02/02 11:15:04;;;;;;;;;;;17.80;61.50;;;;;;5020381;28;805;-70
2023/02/02 11:17:30;;;;;;;;;;;17.80;62.10;;;;;;5023085;28;919;-70
2023/02/02 11:19:55;;;;;;;;;;;17.80;61.50;;;;;;5029302;28;1287;-70
2023/02/02 11:22:33;;;;;;;;;;;17.80;61.40;;;;;;5019616;28;808;-71
2023/02/02 11:25:03;;;;;;;;;;;17.80;61.40;;;;;;5017849;28;891;-70
2023/02/02 11:27:38;;;;;;;;;;;17.80;61.40;;;;;;5035824;28;1902;-69
2023/02/02 11:30:22;;;;;;;;;;;17.80;61.40;;;;;;5018097;28;1746;-69
2023/02/02 11:32:49;;;;;;;;;;;17.80;61.40;;;;;;5020525;28;1164;-69
2023/02/02 11:35:19;;;;;;;;;;;17.80;61.40;;;;;;5022098;28;1595;-70
2023/02/02 11:37:55;;;;;;;;;;;17.80;61.40;;;;;;5019717;28;848;-70
2023/02/02 11:40:29;;;;;;;;;;;17.80;61.50;;;;;;5021019;28;1189;-70
2023/02/02 11:42:55;;;;;;;;;;;17.80;61.50;;;;;;5016653;28;872;-71
2023/02/02 11:45:38;;;;;;;;;;;17.80;61.50;;;;;;5019330;28;779;-68
2023/02/02 11:48:09;;;;;;;;;;;17.80;61.60;;;;;;5018688;28;1902;-69
2023/02/02 11:50:34;;;;;;;;;;;17.70;61.50;;;;;;5027994;28;1326;-71
2023/02/02 11:53:00;;;;;;;;;;;17.70;61.60;;;;;;5033197;28;864;-71
2023/02/02 11:55:29;;;;;;;;;;;17.70;61.60;;;;;;5022382;28;1437;-72
2023/02/02 11:58:13;;;;;;;;;;;17.70;61.70;;;;;;5020302;28;2130;-71
2023/02/02 12:00:45;;;;;;;;;;;17.70;61.70;;;;;;5021016;28;888;-69
2023/02/02 12:03:30;;;;;;;;;;;17.70;61.80;;;;;;5024987;28;990;-68
2023/02/02 12:05:56;;;;;;;;;;;17.70;61.80;;;;;;5020955;28;824;-70
2023/02/02 12:08:21;;;;;;;;;;;17.70;61.80;;;;;;5015503;28;1985;-70
2023/02/02 12:10:55;;;;;;;;;;;17.70;61.80;;;;;;5024504;28;801;-73
2023/02/02 12:13:39;;;;;;;;;;;17.70;61.90;;;;;;5036810;28;817;-70
2023/02/02 12:16:09;;;;;;;;;;;17.70;61.80;;;;;;5033027;28;1340;-68
2023/02/02 12:18:38;;;;;;;;;;;17.70;61.80;;;;;;5020488;28;1294;-68
2023/02/02 12:21:04;;;;;;;;;;;17.70;61.90;;;;;;5022050;28;919;-69
2023/02/02 12:23:44;;;;;;;;;;;17.70;61.80;;;;;;5018698;28;1086;-70
2023/02/02 12:26:29;;;;;;;;;;;17.60;61.80;;;;;;5022057;28;856;-71
2023/02/02 12:28:57;;;;;;;;;;;17.70;61.80;;;;;;5018799;28;1225;-71
2023/02/02 12:31:29;;;;;;;;;;;17.70;61.80;;;;;;5018980;28;940;-70
2023/02/02 12:34:05;;;;;;;;;;;17.70;61.90;;;;;;5017815;28;1003;-71
2023/02/02 12:36:34;;;;;;;;;;;17.70;62.60;;;;;;5020080;28;1268;-70
2023/02/02 12:39:05;;;;;;;;;;;17.70;61.90;;;;;;5020113;28;1288;-70
2023/02/02 12:41:31;;;;;;;;;;;17.70;61.90;;;;;;5016794;28;963;-70
2023/02/02 12:44:15;;;;;;;;;;;17.70;61.90;;;;;;5021300;28;877;-70
2023/02/02 12:46:43;;;;;;;;;;;17.70;62.00;;;;;;5021033;28;1898;-70
2023/02/02 12:49:21;;;;;;;;;;;17.60;61.90;;;;;;5019268;28;1241;-70
2023/02/02 12:52:05;;;;;;;;;;;17.60;62.00;;;;;;5016750;28;840;-70
2023/02/02 12:54:35;;;;;;;;;;;17.60;62.00;;;;;;5018255;28;1461;-70
2023/02/02 12:57:05;;;;;;;;;;;17.60;62.00;;;;;;5017103;28;863;-70
2023/02/02 12:59:34;;;;;;;;;;;17.60;62.00;;;;;;5022916;28;1591;-70
2023/02/02 13:02:18;;;;;;;;;;;17.60;62.10;;;;;;5022899;28;893;-70
2023/02/02 13:04:48;;;;;;;;;;;17.60;62.20;;;;;;5018223;28;1232;-71
2023/02/02 13:07:23;;;;;;;;;;;17.60;62.20;;;;;;5033784;28;1898;-72
2023/02/02 13:10:07;;;;;;;;;;;17.50;62.10;;;;;;5038154;28;1296;-72
2023/02/02 13:12:34;;;;;;;;;;;17.60;62.20;;;;;;5019002;28;904;-72
2023/02/02 13:15:01;;;;;;;;;;;17.60;62.30;;;;;;5031771;28;915;-71
2023/02/02 13:17:26;;;;;;;;;;;17.50;62.30;;;;;;5033062;28;828;-71
2023/02/02 13:19:53;;;;;;;;;;;17.50;62.20;;;;;;5018887;28;1281;-70
2023/02/02 13:22:29;;;;;;;;;;;17.50;62.30;;;;;;5023017;28;880;-70
2023/02/02 13:24:54;;;;;;;;;;;17.50;62.40;;;;;;5031090;28;1012;-70
2023/02/02 13:27:20;;;;;;;;;;;17.50;62.40;;;;;;5018569;28;1999;-70
2023/02/02 13:29:53;;;;;;;;;;;17.50;62.40;;;;;;5023485;28;1259;-70
2023/02/02 13:32:25;;;;;;;;;;;17.50;62.40;;;;;;5036113;28;2198;-71
2023/02/02 13:34:55;;;;;;;;;;;17.50;62.50;;;;;;5020547;28;1916;-70
2023/02/02 13:37:38;;;;;;;;;;;17.50;62.50;;;;;;5038259;28;1382;-70
2023/02/02 13:40:17;;;;;;;;;;;17.50;62.50;;;;;;5019747;28;1340;-70
2023/02/02 13:42:45;;;;;;;;;;;17.50;62.60;;;;;;5021973;28;919;-70
2023/02/02 13:45:34;;;;;;;;;;;17.50;62.60;;;;;;5036292;28;951;-70
2023/02/02 13:48:06;;;;;;;;;;;17.50;62.70;;;;;;5010891;28;1943;-71
2023/02/02 13:50:31;;;;;;;;;;;17.40;62.60;;;;;;5023442;28;2027;-70
2023/02/02 13:53:00;;;;;;;;;;;17.40;62.70;;;;;;5026002;28;1395;-71
2023/02/02 13:55:45;;;;;;;;;;;17.40;62.70;;;;;;5022053;28;1235;-71
2023/02/02 13:58:21;;;;;;;;;;;17.40;62.70;;;;;;5022520;28;1241;-71
2023/02/02 14:00:51;;;;;;;;;;;17.40;62.70;;;;;;5023799;28;808;-72
2023/02/02 14:03:39;;;;;;;;;;;17.40;62.70;;;;;;5035345;28;1273;-71
2023/02/02 14:06:15;;;;;;;;;;;17.40;62.70;;;;;;5036082;28;1274;-71
2023/02/02 14:08:45;;;;;;;;;;;17.40;62.70;;;;;;5041162;28;1351;-72
2023/02/02 14:11:15;;;;;;;;;;;17.40;62.70;;;;;;5035494;28;1369;-68
2023/02/02 14:14:42;;;;;;;;;;;17.40;62.60;;;;;;5020717;28;1056;-69
2023/02/02 14:16:36;;;;;;;;;;;17.50;62.70;;;;;;5012669;28;1203;-69
2023/02/02 14:19:02;;;;;;;;;;;17.50;62.60;;;;;;5024777;28;1236;-69
2023/02/02 14:21:31;;;;;;;;;;;17.50;62.60;;;;;;5025345;28;959;-70
2023/02/02 14:23:57;;;;;;;;;;;17.50;62.60;;;;;;5021053;28;889;-71
2023/02/02 14:26:41;;;;;;;;;;;17.50;62.50;;;;;;5021296;28;1960;-71
2023/02/02 14:29:30;;;;;;;;;;;17.50;62.50;;;;;;5019476;28;1270;-70
2023/02/02 14:32:03;;;;;;;;;;;17.50;62.50;;;;;;5022072;28;1177;-70
2023/02/02 14:34:35;;;;;;;;;;;17.50;62.50;;;;;;5025041;28;1569;-71
2023/02/02 14:37:20;;;;;;;;;;;17.50;62.40;;;;;;5035820;28;1221;-71
2023/02/02 14:40:00;;;;;;;;;;;17.50;62.40;;;;;;5023045;28;1294;-70
2023/02/02 14:45:14;;;;;;;;;;;17.50;62.40;;;;;;5024253;28;1324;-74
2023/02/02 14:47:41;;;;;;;;;;;17.50;62.40;;;;;;5039883;28;1993;-71
2023/02/02 14:50:35;;;;;;;;;;;17.50;62.40;;;;;;5024000;28;1568;-70
2023/02/02 14:53:01;;;;;;;;;;;17.50;62.40;;;;;;5024018;28;1383;-71
2023/02/02 14:55:27;;;;;;;;;;;17.50;62.40;;;;;;5027879;28;1348;-68
2023/02/02 14:57:56;;;;;;;;;;;17.50;62.30;;;;;;5021174;28;1396;-70
2023/02/02 15:00:22;;;;;;;;;;;17.50;62.30;;;;;;5021978;28;1279;-69