Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:59;;;;;;;11.80;8.00;;;;;;;20.36;90.24;100043.58;108942;1258;73963;-64
2023/08/16 00:03:45;;;;;;;13.80;8.60;;;;;;;20.33;90.45;100045.02;109143;1257;69416;-65
2023/08/16 00:06:32;;;;;;;13.40;8.90;;;;;;;20.29;90.93;100047.64;109116;1257;73711;-61
2023/08/16 00:09:19;;;;;;;13.20;9.10;;;;;;;20.25;90.94;100047.59;109059;1257;59383;-62
2023/08/16 00:12:06;;;;;;;11.80;7.70;;;;;;;20.22;90.76;100049.58;109116;1257;61403;-62
2023/08/16 00:14:53;;;;;;;11.80;8.00;;;;;;;20.20;90.74;100053.13;109066;1257;71845;-61
2023/08/16 00:17:39;;;;;;;12.40;7.60;;;;;;;20.15;90.63;100044.64;108990;1257;69054;-62
2023/08/16 00:20:27;;;;;;;11.80;8.00;;;;;;;20.17;90.77;100042.77;109087;1257;73509;-63
2023/08/16 00:23:13;;;;;;;12.10;7.20;;;;;;;20.17;90.78;100049.30;109067;1257;60483;-63
2023/08/16 00:25:59;;;;;;;12.10;8.10;;;;;;;20.16;90.74;100056.42;109161;1257;60560;-62
2023/08/16 00:28:46;;;;;;;11.30;7.40;;;;;;;20.14;90.46;100058.35;109117;1257;73787;-64
2023/08/16 00:31:32;;;;;;;12.30;7.40;;;;;;;20.13;90.53;100058.04;109156;1257;65400;-63
2023/08/16 00:34:18;;;;;;;11.70;7.80;;;;;;;20.13;90.33;100062.60;109118;1257;73668;-63
2023/08/16 00:37:05;;;;;;;12.50;7.30;;;;;;;20.10;90.25;100060.14;109081;1257;58992;-63
2023/08/16 00:39:52;;;;;;;12.50;7.40;;;;;;;20.11;90.48;100063.06;109062;1260;59450;-62
2023/08/16 00:42:38;;;;;;;13.10;7.50;;;;;;;20.08;90.43;100059.70;109118;1257;73919;-63
2023/08/16 00:45:24;;;;;;;11.90;7.30;;;;;;;20.05;90.47;100059.45;109099;1257;68889;-64
2023/08/16 00:48:13;;;;;;;11.80;7.60;;;;;;;20.05;90.60;100063.30;109100;1257;71570;-63
2023/08/16 00:50:59;;;;;;;10.90;7.10;;;;;;;20.03;90.58;100059.37;109083;1257;59372;-62
2023/08/16 00:53:46;;;;;;;9.90;6.70;;;;;;;19.99;90.73;100059.87;109017;1257;60412;-61
2023/08/16 00:56:35;;;;;;;11.70;7.00;;;;;;;19.96;90.35;100064.72;109094;1257;73039;-62
2023/08/16 00:59:23;;;;;;;9.40;6.30;;;;;;;19.93;90.29;100059.02;109120;1257;68859;-62
2023/08/16 01:02:10;;;;;;;12.70;6.60;;;;;;;19.92;90.34;100057.30;108993;1257;72543;-63
2023/08/16 01:04:57;;;;;;;10.70;6.90;;;;;;;19.91;90.09;100057.54;109124;1257;58761;-62
2023/08/16 01:07:45;;;;;;;10.80;6.80;;;;;;;19.91;90.33;100056.45;109081;1257;60075;-62
2023/08/16 01:10:59;;;;;;;11.30;6.60;;;;;;;19.91;90.35;100057.61;109043;1257;73066;-62
2023/08/16 01:14:31;;;;;;;10.20;6.60;;;;;;;19.89;90.07;100061.00;109117;1257;68893;-64
2023/08/16 01:17:23;;;;;;;11.50;6.70;;;;;;;19.85;90.46;100060.83;108705;1264;73635;-62
2023/08/16 01:20:10;;;;;;;10.50;6.60;;;;;;;19.84;90.64;100062.92;108634;1264;59248;-61
2023/08/16 01:23:14;;;;;;;11.40;6.60;;;;;;;19.84;90.72;100062.92;108705;1264;60170;-63
2023/08/16 01:26:21;;;;;;;9.70;6.10;;;;;;;19.85;90.72;100062.08;108610;1264;72972;-62
2023/08/16 01:29:08;;;;;;;10.50;6.40;;;;;;;19.87;90.66;100058.21;108660;1264;68870;-64
2023/08/16 01:31:54;;;;;;;12.10;6.60;;;;;;;19.88;90.37;100064.23;108700;1264;73595;-61
2023/08/16 01:34:40;;;;;;;11.50;6.40;;;;;;;19.88;90.32;100065.66;108645;1264;58953;-63
2023/08/16 01:37:27;;;;;;;11.80;6.90;;;;;;;19.88;90.26;100069.65;108717;1265;61627;-63
2023/08/16 01:40:13;;;;;;;10.80;6.60;;;;;;;19.86;90.13;100069.48;108685;1265;71770;-63
2023/08/16 01:43:01;;;;;;;13.20;6.90;;;;;;;19.80;89.97;100065.89;108738;1264;68083;-63
2023/08/16 01:45:50;;;;;;;9.60;6.00;;;;;;;19.82;89.98;100069.13;108603;1265;71884;-62
2023/08/16 01:48:38;;;;;;;10.30;6.20;;;;;;;19.78;89.99;100068.23;108624;1264;60235;-63
2023/08/16 01:51:24;;;;;;;10.90;6.00;;;;;;;19.76;89.94;100075.63;108711;1264;61262;-62
2023/08/16 01:54:12;;;;;;;11.20;5.80;;;;;;;19.71;89.86;100086.27;108894;1258;73831;-63
2023/08/16 01:56:59;;;;;;;12.00;6.70;;;;;;;19.64;90.17;100090.35;108887;1258;68881;-63
2023/08/16 01:59:46;;;;;;;9.80;6.20;;;;;;;19.57;90.39;100094.20;109066;1259;73564;-62
2023/08/16 02:02:32;;;;;;;11.50;6.90;;;;;;;19.51;90.69;100095.46;109059;1257;60368;-64
2023/08/16 02:05:20;;;;;;;10.90;6.40;;;;;;;19.47;90.96;100098.82;109112;1257;60393;-62
2023/08/16 02:08:06;;;;;;;11.00;6.20;;;;;;;19.45;90.94;100103.72;109110;1257;73975;-63
2023/08/16 02:10:52;;;;;;;9.10;5.70;;;;;;;19.47;90.92;100101.66;109036;1257;68211;-65
2023/08/16 02:13:40;;;;;;;9.50;5.80;;;;;;;19.50;90.66;100096.11;109086;1257;73425;-61
2023/08/16 02:16:26;;;;;;;10.30;5.30;;;;;;;19.56;90.35;100089.42;109086;1257;59245;-62
2023/08/16 02:19:12;;;;;;;9.20;5.30;;;;;;;19.64;89.99;100087.08;109131;1257;60377;-61
2023/08/16 02:21:58;;;;;;;9.20;5.90;;;;;;;19.71;89.62;100083.56;109147;1257;73006;-64
2023/08/16 02:24:44;;;;;;;9.90;5.40;;;;;;;19.77;89.30;100074.85;109092;1257;68976;-64
2023/08/16 02:27:32;;;;;;;10.00;5.70;;;;;;;19.81;88.96;100067.34;109125;1257;73702;-61
2023/08/16 02:30:19;;;;;;;10.10;5.70;;;;;;;19.83;88.72;100067.48;109100;1257;60626;-61
2023/08/16 02:33:05;;;;;;;10.90;5.40;;;;;;;19.83;88.69;100062.09;109151;1257;60252;-62
2023/08/16 02:35:51;;;;;;;9.10;5.50;;;;;;;19.84;88.55;100058.69;109108;1257;74061;-61
2023/08/16 02:38:37;;;;;;;8.80;4.60;;;;;;;19.86;88.54;100059.93;109066;1257;66598;-62
2023/08/16 02:41:24;;;;;;;10.70;4.70;;;;;;;19.90;88.36;100061.48;109066;1257;73710;-62
2023/08/16 02:44:11;;;;;;;9.50;5.30;;;;;;;19.93;88.39;100066.95;109026;1257;59201;-62
2023/08/16 02:46:57;;;;;;;8.50;4.80;;;;;;;19.93;88.43;100071.48;109069;1258;59298;-63
2023/08/16 02:49:44;;;;;;;8.00;4.60;;;;;;;19.90;88.40;100078.00;109024;1258;72926;-62
2023/08/16 02:52:31;;;;;;;10.40;4.10;;;;;;;19.88;88.39;100074.34;109031;1257;67667;-64
2023/08/16 02:55:17;;;;;;;9.40;4.10;;;;;;;19.86;88.35;100070.90;109094;1257;72524;-63
2023/08/16 02:58:04;;;;;;;8.10;4.10;;;;;;;19.86;88.33;100071.62;109095;1257;59370;-61
2023/08/16 03:00:50;;;;;;;9.20;4.20;;;;;;;19.86;88.52;100072.93;109047;1258;61528;-62
2023/08/16 03:03:37;;;;;;;7.50;4.10;;;;;;;19.86;88.59;100073.60;109049;1258;72843;-61
2023/08/16 03:06:23;;;;;;;8.10;4.60;;;;;;;19.87;88.57;100071.14;109091;1259;67833;-62
2023/08/16 03:09:11;;;;;;;8.70;4.30;;;;;;;19.89;88.57;100072.29;109003;1259;71049;-61
2023/08/16 03:11:57;;;;;;;8.20;4.30;;;;;;;19.90;88.85;100076.35;108986;1258;59021;-62
2023/08/16 03:14:44;;;;;;;8.20;4.70;;;;;;;19.91;88.87;100075.77;109096;1258;61132;-63
2023/08/16 03:17:32;;;;;;;11.50;4.90;;;;;;;19.90;89.08;100078.67;109015;1258;73884;-62
2023/08/16 03:20:19;;;;;;;8.70;4.80;;;;;;;19.91;89.42;100082.80;109001;1257;67426;-62
2023/08/16 03:23:05;;;;;;;9.10;4.90;;;;;;;19.89;89.90;100084.55;109036;1257;72773;-63
2023/08/16 03:25:51;;;;;;;9.00;4.80;;;;;;;19.89;90.57;100081.20;108955;1258;59495;-62
2023/08/16 03:28:38;;;;;;;10.00;5.30;;;;;;;19.89;91.12;100082.39;109013;1257;61401;-62
2023/08/16 03:31:24;;;;;;;10.10;5.30;;;;;;;19.90;91.21;100085.59;109130;1257;73927;-61
2023/08/16 03:34:10;;;;;;;9.40;4.80;;;;;;;19.92;91.54;100086.34;109126;1257;67979;-62
2023/08/16 03:36:57;;;;;;;9.70;5.20;;;;;;;19.92;91.71;100088.08;109088;1257;72762;-61
2023/08/16 03:39:43;;;;;;;9.40;5.10;;;;;;;19.94;92.43;100087.86;109084;1257;59562;-62
2023/08/16 03:42:29;;;;;;;9.60;5.40;;;;;;;19.93;92.80;100092.02;109136;1257;61118;-65
2023/08/16 03:45:16;;;;;;;11.80;5.70;;;;;;;19.95;92.97;100088.50;109109;1258;74104;-63
2023/08/16 03:48:02;;;;;;;9.90;5.30;;;;;;;19.95;92.91;100089.71;109133;1257;69213;-62
2023/08/16 03:50:49;;;;;;;9.30;5.00;;;;;;;19.97;93.43;100085.70;109076;1257;73156;-63
2023/08/16 03:53:35;;;;;;;8.40;4.80;;;;;;;20.00;93.78;100093.63;109168;1257;60633;-63
2023/08/16 03:56:21;;;;;;;9.80;5.40;;;;;;;20.04;93.81;100093.48;109126;1257;60604;-62
2023/08/16 03:59:07;;;;;;;10.00;5.90;;;;;;;20.05;93.92;100090.84;109141;1257;73884;-64
2023/08/16 04:01:54;;;;;;;9.50;5.60;;;;;;;20.09;93.89;100091.27;109127;1257;66298;-62
2023/08/16 04:04:40;;;;;;;9.20;4.80;;;;;;;20.17;93.92;100096.51;109074;1257;73526;-62
2023/08/16 04:07:26;;;;;;;8.40;4.20;;;;;;;20.21;93.67;100098.90;108993;1257;58641;-63
2023/08/16 04:10:13;;;;;;;10.00;5.40;;;;;;;20.26;93.60;100103.11;109084;1257;61357;-63
2023/08/16 04:13:00;;;;;;;9.30;5.10;;;;;;;20.37;93.46;100096.71;109063;1257;73875;-62
2023/08/16 04:15:48;;;;;;;10.70;5.40;;;;;;;20.51;93.04;100094.41;109124;1257;68908;-62
2023/08/16 04:18:35;;;;;;;8.10;4.20;;;;;;;20.66;92.34;100102.92;108966;1258;71078;-63
2023/08/16 04:21:21;;;;;;;10.60;5.00;;;;;;;20.68;91.95;100104.73;109026;1258;57417;-65
2023/08/16 04:24:09;;;;;;;9.10;5.00;;;;;;;20.66;91.94;100109.41;109020;1258;60138;-64
2023/08/16 04:26:55;;;;;;;8.80;4.90;;;;;;;20.63;92.14;100103.14;109055;1258;71850;-66
2023/08/16 04:29:42;;;;;;;9.40;4.70;;;;;;;20.61;92.49;100094.50;108954;1258;67048;-66
2023/08/16 04:32:29;;;;;;;10.80;5.20;;;;;;;20.62;92.49;100093.36;108934;1258;71151;-64
2023/08/16 04:35:15;;;;;;;11.70;4.90;;;;;;;20.65;92.51;100105.56;108899;1259;60383;-66
2023/08/16 04:38:02;;;;;;;8.90;4.90;;;;;;;20.70;92.59;100115.08;109088;1258;61283;-63
2023/08/16 04:40:51;;;;;;;8.70;4.50;;;;;;;20.76;92.46;100113.83;108993;1258;73311;-67
2023/08/16 04:43:38;;;;;;;9.90;4.70;;;;;;;20.81;92.39;100111.94;109024;1258;67772;-66
2023/08/16 04:46:24;;;;;;;8.50;4.30;;;;;;;20.87;92.14;100116.12;108978;1258;73727;-64
2023/08/16 04:49:11;;;;;;;8.50;4.50;;;;;;;20.94;91.83;100119.08;108957;1258;59677;-65
2023/08/16 04:51:57;;;;;;;9.60;5.00;;;;;;;21.02;91.40;100117.07;108935;1258;60314;-65
2023/08/16 04:54:43;;;;;;;9.40;4.60;;;;;;;21.08;91.23;100118.09;109058;1258;74026;-65
2023/08/16 04:57:30;;;;;;;8.70;4.50;;;;;;;21.16;90.80;100116.45;109012;1258;68217;-64
2023/08/16 05:00:19;;;;;;;8.70;4.50;;;;;;;21.24;90.47;100118.14;108927;1258;71493;-65
2023/08/16 05:03:17;;;;;;;9.50;4.80;;;;;;;21.34;90.03;100118.25;109022;1258;58345;-63
2023/08/16 05:06:05;;;;;;;9.70;4.40;;;;;;;21.43;89.55;100117.48;109013;1258;60577;-64
2023/08/16 05:08:51;;;;;;;8.60;4.00;;;;;;;21.52;89.03;100121.82;108964;1258;74034;-67
2023/08/16 05:11:38;;;;;;;8.40;3.90;;;;;;;21.61;88.42;100113.33;109047;1258;68943;-69
2023/08/16 05:14:25;;;;;;;7.70;4.10;;;;;;;21.69;87.82;100115.17;108974;1258;72576;-68
2023/08/16 05:17:11;;;;;;;8.60;4.00;;;;;;;21.79;87.38;100118.94;109010;1258;60506;-68
2023/08/16 05:19:58;;;;;;;9.10;4.00;;;;;;;21.91;86.62;100116.27;109014;1258;58932;-68
2023/08/16 05:22:44;;;;;;;8.60;4.10;;;;;;;22.03;86.13;100115.66;109094;1258;73074;-68
2023/08/16 05:25:30;;;;;;;9.10;4.30;;;;;;;22.14;85.36;100107.41;108996;1258;68981;-69
2023/08/16 05:28:16;;;;;;;8.50;4.00;;;;;;;22.28;84.85;100115.10;109013;1258;72448;-67
2023/08/16 05:31:12;;;;;;;7.80;3.90;;;;;;;22.48;83.57;100123.60;109034;1258;57335;-66
2023/08/16 05:34:03;;;;;;;10.10;3.80;;;;;;;22.83;81.35;100117.64;109028;1258;61110;-68
2023/08/16 05:36:50;;;;;;;7.40;3.40;;;;;;;23.48;78.61;100120.09;109012;1258;71370;-68
2023/08/16 05:39:37;;;;;;;10.70;3.90;;;;;;;24.44;75.82;100118.52;108942;1258;67878;-68
2023/08/16 05:42:26;;;;;;;9.80;3.60;;;;;;;25.53;70.40;100115.47;108993;1258;73689;-67
2023/08/16 05:45:12;;;;;;;7.70;3.40;;;;;;;26.63;66.78;100110.90;108974;1258;58027;-71
2023/08/16 05:47:59;;;;;;;9.50;3.50;;;;;;;27.63;62.64;100116.23;109011;1258;60092;-69
2023/08/16 05:50:45;;;;;;;9.60;3.20;;;;;;;28.48;58.48;100105.80;109020;1258;71783;-67
2023/08/16 05:53:31;;;;;;;8.20;3.20;;;;;;;29.21;56.01;100104.34;109039;1258;65994;-70
2023/08/16 05:56:17;;;;;;;11.70;3.80;;;;;;;30.08;54.43;100099.43;108978;1258;72557;-69
2023/08/16 05:59:03;;;;;;;10.30;3.40;;;;;;;30.93;51.42;100095.20;108974;1258;57778;-69
2023/08/16 06:01:49;;;;;;;9.10;3.20;;;;;;;31.78;49.46;100096.40;109014;1258;60300;-69
2023/08/16 06:04:36;;;;;;;10.40;3.20;;;;;;;32.32;46.25;100099.08;109017;1258;72702;-70
2023/08/16 06:07:22;;;;;;;8.90;2.60;;;;;;;32.77;44.90;100102.16;108995;1262;68846;-71
2023/08/16 06:10:09;;;;;;;9.40;2.60;;;;;;;33.02;43.72;100105.71;109003;1258;72355;-71
2023/08/16 06:12:55;;;;;;;9.60;2.90;;;;;;;33.43;42.78;100111.71;108955;1258;57250;-73
2023/08/16 06:15:42;;;;;;;11.90;2.80;;;;;;;33.72;41.59;100107.92;108956;1260;59301;-73
2023/08/16 06:18:28;;;;;;;14.40;3.40;;;;;;;33.99;40.78;100117.09;108981;1260;73258;-73
2023/08/16 06:21:14;;;;;;;13.30;3.50;;;;;;;34.31;40.21;100116.91;109025;1258;68893;-72
2023/08/16 06:24:02;;;;;;;9.00;3.00;;;;;;;34.70;39.31;100109.86;109023;1258;73493;-73
2023/08/16 06:26:49;;;;;;;7.90;2.00;;;;;;;34.94;38.24;100113.70;108943;1258;57752;-70
2023/08/16 06:29:36;;;;;;;13.90;2.60;;;;;;;35.20;37.31;100111.84;108997;1263;61081;-70
2023/08/16 06:32:22;;;;;;;15.40;2.80;;;;;;;35.57;36.04;100119.05;109010;1260;72588;-73
2023/08/16 06:35:09;;;;;;;8.60;2.10;;;;;;;35.88;35.50;100126.63;108928;1260;67330;-71
2023/08/16 06:37:57;;;;;;;9.80;2.30;;;;;;;36.06;34.68;100126.23;109005;1260;72975;-71
2023/08/16 06:40:46;;;;;;;7.50;2.10;;;;;;;36.39;34.78;100127.30;108758;1259;201504;-72
2023/08/16 06:43:32;;;;;;;7.80;1.90;;;;;;;36.72;33.60;100128.83;108982;1259;61858;-71
2023/08/16 06:46:19;;;;;;;9.20;2.10;;;;;;;36.92;33.04;100128.15;109001;1258;72714;-72
2023/08/16 06:49:05;;;;;;;8.90;2.00;;;;;;;37.13;32.79;100131.30;109026;1257;69212;-72
2023/08/16 06:51:51;;;;;;;16.30;2.30;;;;;;;37.36;32.39;100129.86;109012;1258;72357;-72
2023/08/16 06:54:38;;;;;;;10.70;2.20;;;;;;;37.77;32.26;100133.75;108999;1258;57171;-74
2023/08/16 06:57:24;;;;;;;13.40;2.70;;;;;;;38.28;31.31;100134.23;109000;1258;59064;-71
2023/08/16 07:00:12;;;;;;;11.50;2.10;;;;;;;38.64;30.43;100133.83;109007;1258;74280;-70
2023/08/16 07:03:02;;;;;;;8.60;1.70;;;;;;;39.00;30.13;100136.56;109114;1257;69283;-72
2023/08/16 07:05:51;;;;;;;11.90;1.90;;;;;;;39.32;29.65;100128.86;109039;1257;72443;-72
2023/08/16 07:08:38;;;;;;;6.20;1.50;;;;;;;39.34;29.05;100124.42;108940;1257;58004;-72
2023/08/16 07:11:25;;;;;;;7.80;1.90;;;;;;;39.48;28.98;100119.17;109116;1257;59966;-70
2023/08/16 07:14:11;;;;;;;7.40;1.90;;;;;;;39.52;28.38;100114.79;108992;1258;74128;-72
2023/08/16 07:16:58;;;;;;;11.70;2.70;;;;;;;39.41;28.78;100113.14;109138;1257;68130;-72
2023/08/16 07:19:48;;;;;;;11.10;2.20;;;;;;;39.42;28.38;100107.33;109040;1258;73661;-74
2023/08/16 07:22:38;;;;;;;9.30;2.30;;;;;;;39.59;28.41;100104.52;109010;1258;59138;-73
2023/08/16 07:25:27;;;;;;;7.20;2.10;;;;;;;39.64;28.33;100105.95;108998;1258;60324;-73
2023/08/16 07:28:13;;;;;;;8.30;2.30;;;;;;;39.90;28.11;100119.23;109002;1258;73073;-74
2023/08/16 07:30:59;;;;;;;7.00;2.30;;;;;;;40.23;27.76;100115.86;109018;1258;68744;-73
2023/08/16 07:33:46;;;;;;;8.10;3.80;;;;;;;40.57;27.26;100121.11;109014;1258;71744;-72
2023/08/16 07:36:33;;;;;;;6.30;2.20;;;;;;;40.64;27.04;100117.02;108957;1258;57728;-73
2023/08/16 07:39:20;;;;;;;6.80;2.40;;;;;;;40.80;26.91;100120.80;108992;1258;58944;-73
2023/08/16 07:42:07;;;;;;;6.90;1.70;;;;;;;41.03;26.41;100127.14;109021;1258;72847;-73
2023/08/16 07:44:54;;;;;;;6.40;1.70;;;;;;;41.16;26.15;100125.50;109110;1257;67976;-72
2023/08/16 07:47:40;;;;;;;5.60;1.50;;;;;;;41.22;25.93;100122.27;109109;1257;72597;-72
2023/08/16 07:50:26;;;;;;;5.50;1.40;;;;;;;41.25;25.71;100121.82;109072;1257;57414;-70
2023/08/16 07:53:13;;;;;;;6.80;2.10;;;;;;;41.31;25.61;100126.85;109102;1258;58473;-69
2023/08/16 07:55:59;;;;;;;6.60;1.90;;;;;;;41.20;25.40;100122.20;109104;1257;72328;-73
2023/08/16 07:58:47;;;;;;;13.20;2.70;;;;;;;41.18;25.77;100123.88;109064;1257;66385;-70
2023/08/16 08:01:34;;;;;;;11.60;2.50;;;;;;;41.37;25.88;100125.44;109068;1259;73502;-71
2023/08/16 08:04:20;;;;;;;10.70;1.90;;;;;;;41.45;25.39;100124.11;109117;1257;58001;-71
2023/08/16 08:07:06;;;;;;;7.00;1.60;;;;;;;41.48;25.26;100127.64;109140;1258;59602;-71
2023/08/16 08:09:53;;;;;;;5.90;1.30;;;;;;;41.44;25.11;100129.36;109128;1257;71984;-70
2023/08/16 08:12:39;;;;;;;5.90;1.60;;;;;;;41.36;24.95;100123.80;109112;1257;68894;-72
2023/08/16 08:15:25;;;;;;;6.30;1.60;;;;;;;41.41;25.14;100124.64;109101;1257;71458;-70
2023/08/16 08:18:11;;;;;;;9.30;4.70;;;;;;;41.57;24.97;100125.17;109013;1258;59165;-70
2023/08/16 08:20:59;;;;;;;7.00;2.00;;;;;;;41.66;24.99;100125.88;109098;1258;59309;-70
2023/08/16 08:23:45;;;;;;;8.10;1.80;;;;;;;41.61;25.12;100118.70;109049;1258;71528;-72
2023/08/16 08:26:31;;;;;;;8.10;1.80;;;;;;;41.59;24.89;100117.59;108976;1258;68140;-72
2023/08/16 08:29:18;;;;;;;6.50;1.40;;;;;;;41.72;24.90;100122.04;108982;1258;72539;-70
2023/08/16 08:32:06;;;;;;;5.70;1.30;;;;;;;41.93;24.84;100122.91;109029;1258;57960;-72
2023/08/16 08:34:51;;;;;;;5.60;1.50;;;;;;;41.86;24.63;100130.17;108943;1258;59998;-69
2023/08/16 08:37:38;;;;;;;6.00;1.80;;;;;;;41.85;24.64;100135.02;109058;1258;71953;-71
2023/08/16 08:40:24;;;;;;;8.00;1.90;;;;;;;41.93;24.28;100136.59;109012;1258;67731;-70
2023/08/16 08:43:17;;;;;;;5.50;1.40;;;;;;;42.08;23.89;100131.64;108970;1258;73507;-70
2023/08/16 08:46:05;;;;;;;9.20;2.10;;;;;;;42.14;23.66;100133.12;109006;1258;57714;-71
2023/08/16 08:48:52;;;;;;;11.80;6.40;;;;;;;42.27;23.36;100134.48;109000;1258;60220;-68
2023/08/16 08:51:40;;;;;;;9.00;4.00;;;;;;;42.51;23.28;100137.70;108933;1260;72691;-68
2023/08/16 08:54:27;;;;;;;7.00;2.50;;;;;;;42.57;23.02;100137.19;108875;1261;68630;-71
2023/08/16 08:57:14;;;;;;;7.10;1.50;;;;;;;42.73;22.86;100145.73;108989;1258;72696;-73
2023/08/16 09:00:04;;;;;;;5.90;1.20;;;;;;;42.77;22.58;100142.91;108881;1258;58750;-70
2023/08/16 09:02:51;;;;;;;7.20;1.30;;;;;;;42.61;22.60;100139.65;109027;1258;60304;-70
2023/08/16 09:05:39;;;;;;;5.70;1.30;;;;;;;42.51;22.40;100136.80;108982;1259;73705;-69
2023/08/16 09:08:27;;;;;;;4.90;1.10;;;;;;;42.41;22.36;100141.74;109061;1258;66424;-70
2023/08/16 09:11:15;;;;;;;5.40;1.10;;;;;;;42.38;22.15;100142.44;108938;1258;73517;-72
2023/08/16 09:14:03;;;;;;;5.50;1.00;;;;;;;42.36;22.39;100144.84;108988;1259;57384;-70
2023/08/16 09:16:50;;;;;;;6.90;1.20;;;;;;;42.45;22.50;100149.52;108881;1262;59999;-70
2023/08/16 09:19:46;;;;;;;6.60;1.40;;;;;;;42.42;22.76;100152.02;109018;1258;73853;-70
2023/08/16 09:22:32;;;;;;;5.20;1.10;;;;;;;42.54;22.65;100147.10;108918;1258;66417;-68
2023/08/16 09:25:19;;;;;;;6.00;1.20;;;;;;;42.84;22.02;100152.55;109002;1259;72728;-68
2023/08/16 09:28:10;;;;;;;5.10;1.30;;;;;;;43.13;21.76;100148.73;109055;1259;57362;-70
2023/08/16 09:31:04;;;;;;;4.90;1.00;;;;;;;43.09;21.91;100144.73;109015;1259;61120;-68
2023/08/16 09:33:58;;;;;;;5.30;1.30;;;;;;;42.85;22.00;100141.48;108935;1258;73089;-69
2023/08/16 09:36:46;;;;;;;5.80;1.20;;;;;;;42.81;22.47;100138.71;109071;1259;68941;-71
2023/08/16 09:39:32;;;;;;;7.60;2.20;;;;;;;42.77;22.26;100134.84;109076;1258;71510;-70
2023/08/16 09:42:19;;;;;;;6.90;1.60;;;;;;;42.71;22.44;100130.98;109001;1258;57717;-69
2023/08/16 09:45:06;;;;;;;6.20;1.40;;;;;;;42.57;22.32;100135.64;109056;1261;60086;-70
2023/08/16 09:47:53;;;;;;;6.50;1.40;;;;;;;42.62;22.64;100136.61;109048;1258;72077;-69
2023/08/16 09:50:42;;;;;;;15.60;2.50;;;;;;;42.64;22.70;100141.66;109078;1259;67817;-69
2023/08/16 09:53:32;;;;;;;6.50;1.60;;;;;;;42.62;22.40;100141.14;108999;1258;73596;-70
2023/08/16 09:56:26;;;;;;;8.50;2.10;;;;;;;42.22;22.65;100135.24;108960;1259;58240;-69
2023/08/16 09:59:16;;;;;;;5.80;1.40;;;;;;;41.77;23.01;100130.98;109033;1258;59280;-69
2023/08/16 10:02:11;;;;;;;7.80;1.40;;;;;;;41.91;23.15;100128.33;108976;1260;73132;-70
2023/08/16 10:05:01;;;;;;;6.50;1.30;;;;;;;42.05;23.28;100127.77;109016;1258;67687;-72
2023/08/16 10:07:48;;;;;;;7.40;2.90;;;;;;;42.29;22.89;100130.46;108978;1259;72650;-69
2023/08/16 10:10:35;;;;;;;8.10;3.10;;;;;;;42.36;22.63;100134.52;108982;1259;57287;-71
2023/08/16 10:13:22;;;;;;;6.10;2.10;;;;;;;42.60;22.57;100138.98;109028;1259;61805;-71
2023/08/16 10:16:11;;;;;;;9.80;2.70;;;;;;;42.73;22.59;100139.87;109003;1258;72379;-68
2023/08/16 10:19:00;;;;;;;8.10;1.80;;;;;;;42.90;22.29;100139.95;109094;1258;68934;-72
2023/08/16 10:21:48;;;;;;;5.10;1.40;;;;;;;42.92;22.00;100140.66;109015;1259;73609;-72
2023/08/16 10:24:35;;;;;;;5.50;1.60;;;;;;;42.75;21.80;100138.34;108974;1258;57719;-69
2023/08/16 10:27:44;;;;;;;5.50;1.40;;;;;;;42.13;22.68;100137.55;109064;1259;60198;-68
2023/08/16 10:30:33;;;;;;;6.50;1.40;;;;;;;41.77;23.23;100135.36;108920;1259;73001;-70
2023/08/16 10:33:36;;;;;;;5.50;1.60;;;;;;;41.65;23.55;100139.05;108960;1259;68211;-70
2023/08/16 10:36:23;;;;;;;6.60;1.50;;;;;;;41.60;23.43;100138.29;109007;1258;73565;-73
2023/08/16 10:39:21;;;;;;;13.90;1.90;;;;;;;41.59;23.36;100141.54;109083;1258;57334;-69
2023/08/16 10:42:07;;;;;;;6.90;1.50;;;;;;;41.62;23.59;100146.48;109031;1259;59494;-69
2023/08/16 10:44:53;;;;;;;6.70;1.30;;;;;;;41.64;23.27;100139.27;108982;1258;73994;-69
2023/08/16 10:47:40;;;;;;;6.80;1.60;;;;;;;41.44;23.65;100143.69;109090;1259;67928;-70
2023/08/16 10:50:34;;;;;;;5.40;1.10;;;;;;;41.53;23.56;100142.36;108955;1259;72329;-71
2023/08/16 10:53:25;;;;;;;6.30;1.50;;;;;;;41.06;24.05;100144.21;109021;1259;57862;-69
2023/08/16 10:56:12;;;;;;;7.20;1.50;;;;;;;40.67;24.61;100141.86;109023;1260;60045;-69
2023/08/16 10:59:06;;;;;;;7.80;1.60;;;;;;;40.78;24.98;100144.57;108959;1260;73145;-69
2023/08/16 11:01:52;;;;;;;8.10;1.60;;;;;;;40.96;24.97;100152.29;108966;1260;68920;-72
2023/08/16 11:04:39;;;;;;;7.60;1.80;;;;;;;40.96;24.97;100154.35;109032;1259;72257;-70
2023/08/16 11:07:30;;;;;;;19.40;3.40;;;;;;;40.90;24.81;100156.25;108974;1258;58768;-70
2023/08/16 11:10:16;;;;;;;13.10;2.60;;;;;;;40.74;25.13;100155.32;109017;1258;58500;-71
2023/08/16 11:13:10;;;;;;;17.40;2.70;;;;;;;40.72;25.43;100159.10;108989;1259;73974;-65
2023/08/16 11:15:56;;;;;;;9.50;2.10;;;;;;;40.52;26.02;100168.68;109054;1261;68048;-64
2023/08/16 11:18:43;;;;;;;10.60;2.40;;;;;;;40.46;25.51;100168.89;108961;1258;72436;-61
2023/08/16 11:21:34;;;;;;;6.40;1.60;;;;;;;40.20;26.21;100174.04;108930;1261;57633;-63
2023/08/16 11:24:24;;;;;;;8.60;2.10;;;;;;;39.74;26.72;100179.96;108931;1258;60069;-63
2023/08/16 11:27:10;;;;;;;10.70;1.90;;;;;;;39.20;27.55;100181.73;109083;1257;72805;-66
2023/08/16 11:30:00;;;;;;;6.90;1.90;;;;;;;38.59;28.24;100187.13;109042;1257;68903;-63
2023/08/16 11:32:46;;;;;;;8.70;1.90;;;;;;;38.02;29.16;100188.67;108909;1257;72451;-62
2023/08/16 11:35:36;;;;;;;11.60;2.60;;;;;;;37.62;29.76;100191.86;109094;1257;58980;-62
2023/08/16 11:38:23;;;;;;;14.40;2.50;;;;;;;37.40;29.75;100190.64;109086;1257;61018;-62
2023/08/16 11:41:10;;;;;;;14.30;2.60;;;;;;;37.09;30.26;100197.95;109072;1258;73131;-62
2023/08/16 11:44:01;;;;;;;13.70;3.10;;;;;;;36.64;30.97;100198.98;109067;1258;68805;-64
2023/08/16 11:46:47;;;;;;;9.00;2.10;;;;;;;36.23;31.29;100203.88;109122;1257;73401;-64
2023/08/16 11:49:36;;;;;;;8.80;1.90;;;;;;;35.68;32.22;100201.99;109101;1257;58261;-63
2023/08/16 11:52:25;;;;;;;7.90;2.20;;;;;;;35.13;33.01;100205.87;109075;1257;59054;-62
2023/08/16 11:55:14;;;;;;;11.80;2.50;;;;;;;34.68;33.62;100201.43;109006;1257;71517;-63
2023/08/16 11:58:05;;;;;;;19.00;3.40;;;;;;;34.32;34.30;100206.16;109078;1258;67879;-63
2023/08/16 12:00:53;;;;;;;14.10;4.60;;;;;;;34.01;35.13;100208.29;109078;1257;73649;-61
2023/08/16 12:03:44;;;;;;;10.60;2.70;;;;;;;33.52;35.57;100206.55;109110;1257;59599;-62
2023/08/16 12:06:31;;;;;;;10.90;3.00;;;;;;;33.05;36.80;100212.50;109087;1257;60282;-62
2023/08/16 12:09:18;;;;;;;8.00;2.80;;;;;;;32.52;37.43;100213.17;109102;1261;71789;-63
2023/08/16 12:12:08;;;;;;;7.30;2.60;;;;;;;32.06;38.60;100216.27;108996;1258;67159;-66
2023/08/16 12:14:54;;;;;;;8.50;2.50;;;;;;;31.71;39.41;100214.95;109081;1257;71533;-63
2023/08/16 12:17:40;;;;;;;6.90;2.10;;;;;;;31.45;41.11;100215.88;109073;1257;59732;-63
2023/08/16 12:20:26;;;;;;;6.80;2.30;;;;;;;31.01;43.05;100219.31;108992;1263;60115;-64
2023/08/16 12:23:13;;;;;;;8.10;2.10;;;;;;;30.70;44.25;100222.84;109072;1258;73742;-63
2023/08/16 12:25:59;;;;;;;8.20;2.30;;;;;;;30.28;45.71;100225.75;109074;1257;67766;-65
2023/08/16 12:28:45;;;;;;;8.40;2.10;;;;;;;29.97;46.56;100229.46;109019;1257;72675;-64
2023/08/16 12:31:32;;;;;;;9.70;2.20;;;;;;;29.73;47.40;100228.21;109095;1257;57815;-62
2023/08/16 12:34:21;;;;;;;9.50;2.70;;;;;;;29.47;48.15;100232.40;109054;1257;61177;-64
2023/08/16 12:37:07;;;;;;;6.20;1.90;;;;;;;29.32;48.16;100233.65;109087;1260;73991;-67
2023/08/16 12:39:53;;;;;;;6.10;1.90;;;;;;;29.15;48.69;100232.87;109083;1257;68932;-64
2023/08/16 12:42:40;;;;;;;6.50;2.10;;;;;;;29.01;49.21;100233.45;109052;1257;72679;-62
2023/08/16 12:45:26;;;;;;;7.30;2.10;;;;;;;28.92;50.10;100239.15;109107;1257;57885;-64
2023/08/16 12:48:14;;;;;;;7.20;2.40;;;;;;;28.87;50.25;100235.46;109088;1257;61124;-64