Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:46;;;;;;;;;;;;;;;13.67;100.00;101565.72;5163215;28;19914;-76
2023/05/07 00:03:17;;;;;;;;;;;;;;;13.70;100.00;101569.94;5164075;28;20012;-76
2023/05/07 00:05:47;;;;;;;;;;;;;;;13.72;100.00;101567.94;5163971;28;20025;-76
2023/05/07 00:08:18;;;;;;;;;;;;;;;13.72;100.00;101560.66;5163222;28;19960;-76
2023/05/07 00:10:49;;;;;;;;;;;;;;;13.75;100.00;101564.88;5151151;28;20032;-76
2023/05/07 00:13:19;;;;;;;;;;;;;;;13.77;100.00;101564.72;5162067;28;19944;-76
2023/05/07 00:15:50;;;;;;;;;;;;;;;13.78;100.00;101566.41;5163531;28;20033;-76
2023/05/07 00:18:22;;;;;;;;;;;;;;;13.78;100.00;101558.31;5161757;28;20394;-76
2023/05/07 00:20:52;;;;;;;;;;;;;;;13.75;100.00;101551.38;5163640;28;20471;-76
2023/05/07 00:23:23;;;;;;;;;;;;;;;13.74;100.00;101544.31;5162367;28;20098;-76
2023/05/07 00:25:53;;;;;;;;;;;;;;;13.78;100.00;101544.81;5163375;28;19956;-76
2023/05/07 00:28:24;;;;;;;;;;;;;;;13.79;100.00;101541.94;5162707;28;20480;-76
2023/05/07 00:30:54;;;;;;;;;;;;;;;13.84;100.00;101544.13;5163505;28;19914;-76
2023/05/07 00:33:26;;;;;;;;;;;;;;;13.84;100.00;101542.28;5162625;28;20279;-76
2023/05/07 00:35:56;;;;;;;;;;;;;;;13.87;100.00;101541.13;5162964;28;19914;-76
2023/05/07 00:38:27;;;;;;;;;;;;;;;13.89;100.00;101530.97;5161731;28;19921;-76
2023/05/07 00:40:57;;;;;;;;;;;;;;;13.90;100.00;101532.66;5163113;28;19914;-76
2023/05/07 00:43:28;;;;;;;;;;;;;;;13.90;100.00;101527.25;5161862;28;19917;-76
2023/05/07 00:45:58;;;;;;;;;;;;;;;13.90;100.00;101527.25;5146530;28;19917;-76
2023/05/07 00:48:30;;;;;;;;;;;;;;;13.88;100.00;101524.75;5162333;28;19918;-76
2023/05/07 00:51:00;;;;;;;;;;;;;;;13.87;100.00;101519.53;5162772;28;20386;-76
2023/05/07 00:53:30;;;;;;;;;;;;;;;13.85;100.00;101516.16;5161756;28;19914;-76
2023/05/07 00:56:02;;;;;;;;;;;;;;;13.85;100.00;101513.44;5162619;28;19914;-76
2023/05/07 00:58:33;;;;;;;;;;;;;;;13.85;100.00;101513.44;5161265;28;19917;-76
2023/05/07 01:01:03;;;;;;;;;;;;;;;13.84;100.00;101512.63;5161606;28;20374;-76
2023/05/07 01:03:34;;;;;;;;;;;;;;;13.83;100.00;101508.25;5163430;28;19918;-76
2023/05/07 01:06:06;;;;;;;;;;;;;;;13.85;100.00;101508.06;5163335;28;19936;-76
2023/05/07 01:08:36;;;;;;;;;;;;;;;13.87;100.00;101516.84;5145636;28;19922;-77
2023/05/07 01:11:07;;;;;;;;;;;;;;;13.86;100.00;101509.75;5163011;28;20442;-77
2023/05/07 01:13:38;;;;;;;;;;;;;;;13.87;100.00;101511.44;5161556;28;20036;-77
2023/05/07 01:16:09;;;;;;;;;;;;;;;13.86;100.00;101498.97;5163093;28;20324;-77
2023/05/07 01:18:40;;;;;;;;;;;;;;;13.86;100.00;101498.97;5162386;28;19993;-77
2023/05/07 01:21:15;;;;;;;;;;;;;;;13.82;100.00;101500.31;5162900;28;19976;-77
2023/05/07 01:23:57;;;;;;;;;;;;;;;13.80;100.00;101499.63;5162889;28;19920;-77
2023/05/07 01:26:31;;;;;;;;;;;;;;;13.81;100.00;101498.66;5160820;28;20009;-77
2023/05/07 01:29:02;;;;;;;;;;;;;;;13.80;100.00;101496.94;5162005;28;20644;-77
2023/05/07 01:31:33;;;;;;;;;;;;;;;13.81;100.00;101495.94;5161125;28;20421;-77
2023/05/07 01:34:04;;;;;;;;;;;;;;;13.87;100.00;101503.34;5163147;28;19918;-77
2023/05/07 01:36:36;;;;;;;;;;;;;;;13.84;100.00;101495.59;5162103;28;19937;-77
2023/05/07 01:39:08;;;;;;;;;;;;;;;13.78;100.00;101496.28;5162481;28;20004;-77
2023/05/07 01:41:39;;;;;;;;;;;;;;;13.76;100.00;101498.31;5161324;28;19914;-77
2023/05/07 01:44:12;;;;;;;;;;;;;;;13.78;100.00;101496.28;5162816;28;19914;-77
2023/05/07 01:46:43;;;;;;;;;;;;;;;13.80;100.00;101500.47;5161993;28;19914;-77
2023/05/07 01:49:15;;;;;;;;;;;;;;;13.81;100.00;101501.34;5162508;28;20031;-77
2023/05/07 01:51:46;;;;;;;;;;;;;;;13.82;100.00;101503.03;5162109;28;19914;-77
2023/05/07 01:54:40;;;;;;;;;;;;;;;13.82;100.00;101505.72;5161590;28;19918;-77
2023/05/07 01:57:12;;;;;;;;;;;;;;;13.84;100.00;101509.91;5161920;28;20004;-77
2023/05/07 01:59:43;;;;;;;;;;;;;;;13.86;100.00;101504.38;5162512;28;20785;-77
2023/05/07 02:02:13;;;;;;;;;;;;;;;13.86;100.00;101504.38;5161450;28;19914;-77
2023/05/07 02:04:44;;;;;;;;;;;;;;;13.88;100.00;101507.72;5162906;28;19925;-77
2023/05/07 02:07:14;;;;;;;;;;;;;;;13.88;100.00;101505.88;5160653;28;19914;-77
2023/05/07 02:09:45;;;;;;;;;;;;;;;13.89;100.00;101502.16;5160866;28;20062;-77
2023/05/07 02:12:16;;;;;;;;;;;;;;;13.88;100.00;101505.88;5162658;28;20405;-77
2023/05/07 02:14:46;;;;;;;;;;;;;;;13.88;100.00;101500.47;5161669;28;19921;-77
2023/05/07 02:17:16;;;;;;;;;;;;;;;13.88;100.00;101505.03;5162222;28;20000;-77
2023/05/07 02:19:47;;;;;;;;;;;;;;;13.88;100.00;101511.25;5162151;28;19920;-77
2023/05/07 02:22:17;;;;;;;;;;;;;;;13.88;100.00;101508.56;5162155;28;19918;-77
2023/05/07 02:24:48;;;;;;;;;;;;;;;13.88;100.00;101515.81;5160853;28;19914;-77
2023/05/07 02:27:19;;;;;;;;;;;;;;;13.86;100.00;101517.84;5161889;28;19992;-77
2023/05/07 02:29:49;;;;;;;;;;;;;;;13.88;100.00;101515.81;5161077;28;19918;-77
2023/05/07 02:32:20;;;;;;;;;;;;;;;13.88;100.00;101513.13;5162070;28;20387;-77
2023/05/07 02:34:51;;;;;;;;;;;;;;;13.90;100.00;101516.47;5161214;28;19960;-77
2023/05/07 02:37:21;;;;;;;;;;;;;;;13.91;100.00;101521.72;5150158;28;19921;-77
2023/05/07 02:39:51;;;;;;;;;;;;;;;13.94;100.00;101517.81;5162333;28;20271;-77
2023/05/07 02:42:22;;;;;;;;;;;;;;;13.93;100.00;101516.16;5162730;28;19921;-77
2023/05/07 02:44:52;;;;;;;;;;;;;;;13.93;100.00;101510.75;5161341;28;20024;-77
2023/05/07 02:47:22;;;;;;;;;;;;;;;13.90;100.00;101508.38;5161901;28;20398;-77
2023/05/07 02:49:53;;;;;;;;;;;;;;;13.89;100.00;101512.94;5161171;28;19917;-77
2023/05/07 02:52:24;;;;;;;;;;;;;;;13.89;100.00;101510.25;5166012;28;19917;-77
2023/05/07 02:54:54;;;;;;;;;;;;;;;13.92;100.00;101506.38;5165271;28;19961;-77
2023/05/07 02:57:25;;;;;;;;;;;;;;;13.91;100.00;101502.84;5165036;28;20358;-77
2023/05/07 02:59:55;;;;;;;;;;;;;;;13.89;100.00;101506.72;5165309;28;19918;-77
2023/05/07 03:02:26;;;;;;;;;;;;;;;13.86;100.00;101513.31;5165665;28;20001;-77
2023/05/07 03:04:56;;;;;;;;;;;;;;;13.84;100.00;101515.31;5166180;28;19934;-77
2023/05/07 03:07:26;;;;;;;;;;;;;;;13.84;100.00;101509.06;5164853;28;20439;-77
2023/05/07 03:09:57;;;;;;;;;;;;;;;13.80;100.00;101507.72;5165477;28;19920;-78
2023/05/07 03:12:28;;;;;;;;;;;;;;;13.80;100.00;101511.25;5164910;28;20630;-78
2023/05/07 03:14:58;;;;;;;;;;;;;;;13.84;100.00;101509.91;5165373;28;19992;-78
2023/05/07 03:17:28;;;;;;;;;;;;;;;13.85;100.00;101511.59;5164851;28;19925;-78
2023/05/07 03:19:59;;;;;;;;;;;;;;;13.87;100.00;101506.88;5163905;28;20446;-78
2023/05/07 03:22:30;;;;;;;;;;;;;;;13.87;100.00;101506.88;5163853;28;20375;-77
2023/05/07 03:25:00;;;;;;;;;;;;;;;13.90;100.00;101513.78;5165138;28;20342;-78
2023/05/07 03:27:31;;;;;;;;;;;;;;;13.90;100.00;101517.31;5164674;28;20264;-78
2023/05/07 03:30:01;;;;;;;;;;;;;;;13.92;100.00;101522.56;5164818;28;20345;-78
2023/05/07 03:32:32;;;;;;;;;;;;;;;13.94;100.00;101523.22;5163683;28;19961;-77
2023/05/07 03:35:03;;;;;;;;;;;;;;;13.91;100.00;101524.41;5164998;28;19914;-77
2023/05/07 03:37:33;;;;;;;;;;;;;;;13.92;100.00;101525.25;5164368;28;19924;-77
2023/05/07 03:40:05;;;;;;;;;;;;;;;13.91;100.00;101515.50;5164854;28;19925;-77
2023/05/07 03:42:35;;;;;;;;;;;;;;;13.93;100.00;101514.28;5163531;28;20354;-77
2023/05/07 03:45:07;;;;;;;;;;;;;;;13.94;100.00;101523.22;5164086;28;19957;-78
2023/05/07 03:47:37;;;;;;;;;;;;;;;13.97;100.00;101526.41;5163862;28;19964;-78
2023/05/07 03:50:08;;;;;;;;;;;;;;;13.98;100.00;101524.56;5165200;28;19914;-77
2023/05/07 03:52:38;;;;;;;;;;;;;;;13.99;100.00;101529.78;5165143;28;19921;-77
2023/05/07 03:55:09;;;;;;;;;;;;;;;13.99;100.00;101524.38;5165059;28;19914;-77
2023/05/07 03:57:40;;;;;;;;;;;;;;;14.01;100.00;101524.22;5164822;28;19913;-77
2023/05/07 04:00:11;;;;;;;;;;;;;;;14.01;100.00;101526.94;5163713;28;19918;-77
2023/05/07 04:02:41;;;;;;;;;;;;;;;14.03;100.00;101532.13;5164476;28;20296;-77
2023/05/07 04:05:12;;;;;;;;;;;;;;;13.99;100.00;101527.06;5164142;28;20347;-77
2023/05/07 04:07:43;;;;;;;;;;;;;;;13.97;100.00;101521.03;5163438;28;19918;-77
2023/05/07 04:10:13;;;;;;;;;;;;;;;13.97;100.00;101530.97;5163968;28;19943;-76
2023/05/07 04:12:44;;;;;;;;;;;;;;;13.95;100.00;101533.81;5164629;28;19910;-77
2023/05/07 04:15:14;;;;;;;;;;;;;;;13.95;100.00;101536.53;5165104;28;20402;-77
2023/05/07 04:17:45;;;;;;;;;;;;;;;13.95;100.00;101533.81;5163431;28;20004;-77
2023/05/07 04:20:16;;;;;;;;;;;;;;;13.96;100.00;101524.75;5165376;28;19917;-77
2023/05/07 04:22:46;;;;;;;;;;;;;;;13.99;100.00;101524.38;5165120;28;20359;-77
2023/05/07 04:25:16;;;;;;;;;;;;;;;14.02;100.00;101527.75;5164562;28;19969;-77
2023/05/07 04:27:48;;;;;;;;;;;;;;;14.02;100.00;101528.59;5162686;28;19925;-76
2023/05/07 04:30:19;;;;;;;;;;;;;;;14.02;100.00;101517.81;5163854;28;19918;-76
2023/05/07 04:32:49;;;;;;;;;;;;;;;14.02;100.00;101525.91;5163573;28;19943;-76
2023/05/07 04:35:19;;;;;;;;;;;;;;;13.98;100.00;101520.00;5162833;28;19925;-75
2023/05/07 04:37:50;;;;;;;;;;;;;;;13.99;100.00;101512.75;5163415;28;20292;-76
2023/05/07 04:40:20;;;;;;;;;;;;;;;13.98;100.00;101511.91;5163780;28;20009;-76
2023/05/07 04:42:51;;;;;;;;;;;;;;;13.97;100.00;101521.03;5163510;28;20411;-76
2023/05/07 04:45:21;;;;;;;;;;;;;;;13.98;100.00;101519.16;5163873;28;20366;-76
2023/05/07 04:47:51;;;;;;;;;;;;;;;13.97;100.00;101521.03;5162747;28;19918;-76
2023/05/07 04:50:24;;;;;;;;;;;;;;;13.99;100.00;101524.38;5163558;28;19996;-76
2023/05/07 04:52:54;;;;;;;;;;;;;;;14.00;100.00;101520.66;5163026;28;19910;-76
2023/05/07 04:55:24;;;;;;;;;;;;;;;14.04;100.00;101514.94;5163700;28;19968;-76
2023/05/07 04:57:55;;;;;;;;;;;;;;;14.08;100.00;101522.50;5161921;28;20004;-76
2023/05/07 05:00:26;;;;;;;;;;;;;;;14.14;100.00;101524.50;5162267;28;19925;-76
2023/05/07 05:02:56;;;;;;;;;;;;;;;14.15;100.00;101525.34;5163025;28;19918;-76
2023/05/07 05:05:26;;;;;;;;;;;;;;;14.17;100.00;101524.19;5162179;28;19921;-76
2023/05/07 05:07:57;;;;;;;;;;;;;;;14.18;100.00;101525.84;5162811;28;19922;-76
2023/05/07 05:10:27;;;;;;;;;;;;;;;14.20;100.00;101531.91;5163507;28;19937;-76
2023/05/07 05:12:58;;;;;;;;;;;;;;;14.24;100.00;101529.72;5162915;28;19914;-76
2023/05/07 05:15:28;;;;;;;;;;;;;;;14.31;100.00;101541.50;5161614;28;20362;-75
2023/05/07 05:17:58;;;;;;;;;;;;;;;14.33;100.00;101538.63;5162557;28;20298;-75
2023/05/07 05:20:29;;;;;;;;;;;;;;;14.35;100.00;101547.38;5163031;28;19914;-75
2023/05/07 05:23:01;;;;;;;;;;;;;;;14.39;100.00;101551.44;5148782;28;19914;-75
2023/05/07 05:25:32;;;;;;;;;;;;;;;14.43;100.00;101550.06;5173045;28;20110;-75
2023/05/07 05:28:02;;;;;;;;;;;;;;;14.49;100.00;101549.41;5158741;28;20490;-76
2023/05/07 05:30:32;;;;;;;;;;;;;;;14.54;100.00;101552.41;5158530;28;19921;-76
2023/05/07 05:33:03;;;;;;;;;;;;;;;14.60;100.00;101554.41;5159980;28;19921;-75
2023/05/07 05:35:34;;;;;;;;;;;;;;;14.68;100.00;101557.09;5151874;28;19926;-75
2023/05/07 05:38:05;;;;;;;;;;;;;;;14.75;100.00;101560.75;5152575;28;19917;-75
2023/05/07 05:40:35;;;;;;;;;;;;;;;14.83;100.00;101562.56;5158347;28;19914;-75
2023/05/07 05:43:06;;;;;;;;;;;;;;;14.90;100.00;101563.53;5159778;28;19918;-75
2023/05/07 05:45:36;;;;;;;;;;;;;;;14.92;100.00;101568.78;5159157;28;20012;-75
2023/05/07 05:48:08;;;;;;;;;;;;;;;14.98;100.00;101554.56;5158858;28;19918;-75
2023/05/07 05:50:38;;;;;;;;;;;;;;;15.02;100.00;101564.00;5158289;28;19914;-75
2023/05/07 05:53:08;;;;;;;;;;;;;;;15.04;100.00;101570.06;5158136;28;19928;-75
2023/05/07 05:55:39;;;;;;;;;;;;;;;15.09;100.00;101566.81;5158526;28;19914;-75
2023/05/07 05:58:10;;;;;;;;;;;;;;;15.09;100.00;101562.25;5157964;28;20194;-75
2023/05/07 06:00:40;;;;;;;;;;;;;;;15.07;100.00;101568.88;5159244;28;19921;-76
2023/05/07 06:03:10;;;;;;;;;;;;;;;15.10;100.00;101569.34;5159544;28;20360;-76
2023/05/07 06:05:41;;;;;;;;;;;;;;;15.15;100.00;101564.25;5159863;28;20130;-76
2023/05/07 06:08:11;;;;;;;;;;;;;;;15.20;100.00;101561.84;5158394;28;20033;-76
2023/05/07 06:10:41;;;;;;;;;;;;;;;15.26;100.00;101574.66;5159760;28;20287;-76
2023/05/07 06:13:12;;;;;;;;;;;;;;;15.38;100.00;101576.94;5159127;28;20288;-76
2023/05/07 06:15:42;;;;;;;;;;;;;;;15.41;100.00;101579.25;5159103;28;19913;-76
2023/05/07 06:18:13;;;;;;;;;;;;;;;15.47;100.00;101579.41;5156699;28;19925;-76
2023/05/07 06:20:43;;;;;;;;;;;;;;;15.52;100.00;101576.16;5159506;28;20356;-76
2023/05/07 06:23:13;;;;;;;;;;;;;;;15.57;100.00;101586.44;5158209;28;19925;-75
2023/05/07 06:26:03;;;;;;;;;;;;;;;15.68;100.00;101583.34;5161826;28;20011;-75
2023/05/07 06:28:35;;;;;;;;;;;;;;;15.69;100.00;101576.91;5161577;28;20328;-75
2023/05/07 06:31:24;;;;;;;;;;;;;;;15.76;100.00;101584.13;5162336;28;19914;-75
2023/05/07 06:33:55;;;;;;;;;;;;;;;15.68;100.00;101586.88;5163454;28;20251;-75
2023/05/07 06:36:26;;;;;;;;;;;;;;;15.64;100.00;101585.56;5161249;28;20026;-75
2023/05/07 06:38:56;;;;;;;;;;;;;;;15.73;100.00;101586.34;5161629;28;19968;-76
2023/05/07 06:41:27;;;;;;;;;;;;;;;15.82;100.00;101584.41;5161744;28;19914;-75
2023/05/07 06:43:57;;;;;;;;;;;;;;;15.82;100.00;101592.53;5163097;28;19922;-75
2023/05/07 06:46:28;;;;;;;;;;;;;;;15.88;100.00;101589.91;5159157;28;20395;-75
2023/05/07 06:48:58;;;;;;;;;;;;;;;15.92;100.00;101596.66;5157263;28;19922;-76
2023/05/07 06:51:29;;;;;;;;;;;;;;;15.96;100.00;101595.22;5159026;28;19956;-76
2023/05/07 06:53:59;;;;;;;;;;;;;;;15.97;100.00;101606.94;5159551;28;19913;-75
2023/05/07 06:56:30;;;;;;;;;;;;;;;15.97;100.00;101609.63;5159566;28;19914;-76
2023/05/07 06:59:01;;;;;;;;;;;;;;;15.93;100.00;101619.13;5160286;28;19960;-76
2023/05/07 07:01:32;;;;;;;;;;;;;;;15.85;100.00;101628.16;5160547;28;19924;-76
2023/05/07 07:04:02;;;;;;;;;;;;;;;15.84;100.00;101617.50;5160898;28;19914;-76
2023/05/07 07:06:32;;;;;;;;;;;;;;;15.84;100.00;101620.22;5160292;28;19914;-76
2023/05/07 07:09:03;;;;;;;;;;;;;;;15.84;100.00;101620.22;5160269;28;20290;-76
2023/05/07 07:11:33;;;;;;;;;;;;;;;15.88;100.00;101616.13;5160092;28;19925;-76
2023/05/07 07:14:04;;;;;;;;;;;;;;;15.87;100.00;101622.56;5159723;28;19924;-76
2023/05/07 07:16:35;;;;;;;;;;;;;;;15.86;100.00;101615.47;5160420;28;19924;-76
2023/05/07 07:19:05;;;;;;;;;;;;;;;15.90;100.00;101627.59;5160077;28;19918;-76
2023/05/07 07:21:35;;;;;;;;;;;;;;;15.94;100.00;101624.34;5156815;28;19922;-75
2023/05/07 07:24:06;;;;;;;;;;;;;;;15.98;100.00;101625.69;5157885;28;19925;-75
2023/05/07 07:26:36;;;;;;;;;;;;;;;16.13;100.00;101624.88;5159159;28;20052;-75
2023/05/07 07:29:07;;;;;;;;;;;;;;;16.14;100.00;101621.97;5159455;28;19922;-76
2023/05/07 07:31:37;;;;;;;;;;;;;;;16.19;100.00;101621.41;5159864;28;20391;-76
2023/05/07 07:34:07;;;;;;;;;;;;;;;16.19;100.00;101624.13;5159313;28;20056;-76
2023/05/07 07:36:38;;;;;;;;;;;;;;;16.20;100.00;101626.66;5156540;28;19922;-76
2023/05/07 07:39:08;;;;;;;;;;;;;;;16.26;100.00;101631.31;5158389;28;19960;-76
2023/05/07 07:41:38;;;;;;;;;;;;;;;16.28;100.00;101637.41;5158666;28;19913;-76
2023/05/07 07:44:12;;;;;;;;;;;;;;;16.38;100.00;101634.44;5142405;28;19925;-75
2023/05/07 07:46:43;;;;;;;;;;;;;;;16.41;100.00;101628.63;5159394;28;19914;-75
2023/05/07 07:49:13;;;;;;;;;;;;;;;16.51;100.00;101633.78;5159143;28;20284;-76
2023/05/07 07:51:44;;;;;;;;;;;;;;;16.56;100.00;101623.22;5160279;28;19957;-76
2023/05/07 07:54:14;;;;;;;;;;;;;;;16.58;100.00;101618.47;5159957;28;20367;-75
2023/05/07 07:56:45;;;;;;;;;;;;;;;16.61;100.00;101623.50;5158706;28;20394;-76
2023/05/07 07:59:18;;;;;;;;;;;;;;;16.65;100.00;101621.25;5158654;28;19985;-76
2023/05/07 08:01:50;;;;;;;;;;;;;;;16.66;100.00;101626.47;5157263;28;19917;-76
2023/05/07 08:04:20;;;;;;;;;;;;;;;16.77;100.00;101631.47;5160621;28;19921;-75
2023/05/07 08:06:51;;;;;;;;;;;;;;;16.81;100.00;101621.09;5159487;28;19922;-76
2023/05/07 08:09:21;;;;;;;;;;;;;;;16.83;100.00;101625.31;5158496;28;19921;-76
2023/05/07 08:11:51;;;;;;;;;;;;;;;16.77;100.00;101626.06;5159767;28;19918;-76
2023/05/07 08:14:22;;;;;;;;;;;;;;;16.76;100.00;101620.81;5159685;28;19925;-76
2023/05/07 08:16:52;;;;;;;;;;;;;;;16.77;100.00;101631.47;5157673;28;19917;-77
2023/05/07 08:19:23;;;;;;;;;;;;;;;16.86;100.00;101631.38;5156503;28;19972;-77
2023/05/07 08:21:53;;;;;;;;;;;;;;;16.88;100.00;101632.03;5158633;28;20318;-77
2023/05/07 08:24:23;;;;;;;;;;;;;;;16.96;100.00;101640.03;5159302;28;19929;-76
2023/05/07 08:26:54;;;;;;;;;;;;;;;16.95;100.00;101639.22;5156741;28;19921;-76
2023/05/07 08:29:24;;;;;;;;;;;;;;;16.95;100.00;101641.91;5157680;28;20012;-77
2023/05/07 08:31:55;;;;;;;;;;;;;;;16.97;100.00;101653.44;5158038;28;19968;-77
2023/05/07 08:34:25;;;;;;;;;;;;;;;16.99;100.00;101658.66;5160085;28;19914;-77
2023/05/07 08:36:56;;;;;;;;;;;;;;;16.98;100.00;101660.53;5158192;28;20222;-77
2023/05/07 08:39:26;;;;;;;;;;;;;;;16.97;100.00;101658.00;5159603;28;19913;-77
2023/05/07 08:41:59;;;;;;;;;;;;;;;16.97;100.00;101652.59;5161598;28;20520;-77
2023/05/07 08:44:33;;;;;;;;;;;;;;;16.89;100.00;101660.81;5162520;28;19944;-77
2023/05/07 08:47:06;;;;;;;;;;;;;;;16.81;100.00;101667.16;5171982;28;19992;-76
2023/05/07 08:49:36;;;;;;;;;;;;;;;16.78;100.00;101670.25;5156324;28;19918;-76
2023/05/07 08:52:07;;;;;;;;;;;;;;;16.80;100.00;101669.03;5158073;28;20282;-76
2023/05/07 08:54:38;;;;;;;;;;;;;;;16.80;100.00;101666.31;5159035;28;20136;-76
2023/05/07 08:57:08;;;;;;;;;;;;;;;16.79;100.00;101667.34;5157051;28;20062;-76
2023/05/07 08:59:40;;;;;;;;;;;;;;;16.88;100.00;101672.69;5158047;28;19914;-76
2023/05/07 09:02:12;;;;;;;;;;;;;;;16.95;100.00;101676.31;5157043;28;22274;-76
2023/05/07 09:04:42;;;;;;;;;;;;;;;16.99;100.00;101677.63;5158388;28;19918;-75
2023/05/07 09:07:13;;;;;;;;;;;;;;;16.98;100.00;101678.66;5155914;28;19917;-76
2023/05/07 09:09:44;;;;;;;;;;;;;;;16.95;100.00;101679.03;5157603;28;19949;-76
2023/05/07 09:12:14;;;;;;;;;;;;;;;16.99;100.00;101680.34;5157483;28;19925;-76
2023/05/07 09:14:45;;;;;;;;;;;;;;;16.96;100.00;101678.81;5158086;28;20387;-76
2023/05/07 09:17:16;;;;;;;;;;;;;;;17.00;100.00;101693.69;5157042;28;19922;-76
2023/05/07 09:19:47;;;;;;;;;;;;;;;16.99;100.00;101691.19;5157077;28;19924;-76
2023/05/07 09:22:17;;;;;;;;;;;;;;;17.00;100.00;101687.44;5162714;28;19924;-76
2023/05/07 09:24:48;;;;;;;;;;;;;;;17.03;100.00;101692.50;5163093;28;20295;-76
2023/05/07 09:27:19;;;;;;;;;;;;;;;17.05;100.00;101693.13;5156373;28;19917;-76
2023/05/07 09:29:49;;;;;;;;;;;;;;;16.98;100.00;101693.06;5157995;28;20375;-77
2023/05/07 09:32:20;;;;;;;;;;;;;;;16.95;100.00;101704.25;5157512;28;19917;-76
2023/05/07 09:34:50;;;;;;;;;;;;;;;16.93;100.00;101700.91;5158110;28;19921;-76
2023/05/07 09:37:21;;;;;;;;;;;;;;;16.97;100.00;101702.22;5154942;28;19913;-76
2023/05/07 09:39:51;;;;;;;;;;;;;;;17.01;100.00;101700.78;5155717;28;19936;-77
2023/05/07 09:42:24;;;;;;;;;;;;;;;17.04;100.00;101705.00;5157434;28;19939;-76
2023/05/07 09:44:54;;;;;;;;;;;;;;;17.14;100.00;101704.72;5158552;28;19918;-77
2023/05/07 09:47:27;;;;;;;;;;;;;;;17.16;100.00;101711.63;5139588;28;19925;-76
2023/05/07 09:49:59;;;;;;;;;;;;;;;17.21;100.00;101711.91;5157128;28;19925;-76
2023/05/07 09:52:33;;;;;;;;;;;;;;;17.12;100.00;101706.75;5156639;28;19960;-76
2023/05/07 09:55:05;;;;;;;;;;;;;;;17.09;100.00;101716.97;5157852;28;19913;-76
2023/05/07 09:57:36;;;;;;;;;;;;;;;17.04;100.00;101705.00;5154897;28;20354;-76
2023/05/07 10:00:08;;;;;;;;;;;;;;;17.03;100.00;101720.44;5156699;28;19964;-77
2023/05/07 10:02:46;;;;;;;;;;;;;;;16.93;100.00;101729.88;5161328;28;20028;-78
2023/05/07 10:05:16;;;;;;;;;;;;;;;16.94;100.00;101726.97;5161149;28;19918;-77
2023/05/07 10:07:47;;;;;;;;;;;;;;;16.96;100.00;101726.78;5159104;28;19924;-76
2023/05/07 10:10:17;;;;;;;;;;;;;;;16.94;100.00;101731.56;5161658;28;19937;-77
2023/05/07 10:12:48;;;;;;;;;;;;;;;16.93;100.00;101730.72;5161306;28;19925;-76
2023/05/07 10:15:18;;;;;;;;;;;;;;;16.95;100.00;101733.22;5161534;28;19949;-77
2023/05/07 10:17:49;;;;;;;;;;;;;;;16.97;100.00;101739.31;5159987;28;19922;-77
2023/05/07 10:20:20;;;;;;;;;;;;;;;17.01;100.00;101733.31;5160263;28;19918;-77
2023/05/07 10:22:51;;;;;;;;;;;;;;;17.01;100.00;101736.03;5161463;28;19926;-77
2023/05/07 10:25:25;;;;;;;;;;;;;;;17.06;100.00;101739.03;5161017;28;20008;-77
2023/05/07 10:27:57;;;;;;;;;;;;;;;17.16;100.00;101746.03;5157805;28;20310;-76
2023/05/07 10:30:28;;;;;;;;;;;;;;;17.15;100.00;101744.34;5162292;28;20392;-77
2023/05/07 10:33:05;;;;;;;;;;;;;;;17.11;100.00;101743.03;5161091;28;19921;-77
2023/05/07 10:35:38;;;;;;;;;;;;;;;17.07;100.00;101748.03;5161042;28;20369;-77
2023/05/07 10:38:09;;;;;;;;;;;;;;;17.03;100.00;101747.53;5160451;28;19918;-77
2023/05/07 10:40:39;;;;;;;;;;;;;;;17.17;100.00;101747.72;5161777;28;19917;-77
2023/05/07 10:43:10;;;;;;;;;;;;;;;17.31;100.00;101750.41;5160329;28;20484;-77
2023/05/07 10:45:40;;;;;;;;;;;;;;;17.42;100.00;101746.41;5161575;28;20561;-77
2023/05/07 10:48:12;;;;;;;;;;;;;;;17.44;100.00;101751.63;5160016;28;19930;-77
2023/05/07 10:50:43;;;;;;;;;;;;;;;17.30;100.00;101753.31;5160091;28;19969;-77
2023/05/07 10:53:32;;;;;;;;;;;;;;;17.19;100.00;101756.50;5159953;28;19943;-77
2023/05/07 10:56:21;;;;;;;;;;;;;;;17.15;100.00;101766.03;5163116;28;19914;-77
2023/05/07 10:58:51;;;;;;;;;;;;;;;17.19;100.00;101762.78;5161329;28;20317;-77
2023/05/07 11:01:40;;;;;;;;;;;;;;;17.04;100.00;101761.94;5160670;28;19918;-77
2023/05/07 11:04:31;;;;;;;;;;;;;;;17.29;100.00;101763.34;5161191;28;19928;-76
2023/05/07 11:07:18;;;;;;;;;;;;;;;17.38;100.00;101763.25;5157940;28;19913;-77
2023/05/07 11:10:04;;;;;;;;;;;;;;;17.46;100.00;101755.81;5159753;28;19961;-77
2023/05/07 11:12:35;;;;;;;;;;;;;;;17.47;100.00;101753.94;5158402;28;19917;-77
2023/05/07 11:15:06;;;;;;;;;;;;;;;17.41;100.00;101752.84;5159484;28;19918;-77
2023/05/07 11:17:55;;;;;;;;;;;;;;;17.40;100.00;101759.28;5156986;28;19956;-76
2023/05/07 11:20:44;;;;;;;;;;;;;;;17.37;100.00;101764.25;5160291;28;19965;-77
2023/05/07 11:23:33;;;;;;;;;;;;;;;17.41;100.00;101757.41;5160300;28;19914;-76
2023/05/07 11:26:06;;;;;;;;;;;;;;;17.48;100.00;101761.91;5158952;28;19924;-76
2023/05/07 11:28:37;;;;;;;;;;;;;;;17.54;100.00;101760.31;5160424;28;20307;-77
2023/05/07 11:31:08;;;;;;;;;;;;;;;17.62;100.00;101762.94;5161536;28;19918;-77
2023/05/07 11:33:39;;;;;;;;;;;;;;;17.64;100.00;101754.59;5159761;28;19922;-77
2023/05/07 11:36:09;;;;;;;;;;;;;;;17.69;100.00;101765.72;5159957;28;19914;-77
2023/05/07 11:38:40;;;;;;;;;;;;;;;17.73;100.00;101764.34;5158970;28;19918;-77
2023/05/07 11:41:10;;;;;;;;;;;;;;;17.65;100.00;101757.09;5160401;28;19987;-76
2023/05/07 11:43:59;;;;;;;;;;;;;;;17.75;100.00;101754.94;5160222;28;19913;-76
2023/05/07 11:46:29;;;;;;;;;;;;;;;17.88;100.00;101761.56;5159649;28;19914;-78
2023/05/07 11:49:00;;;;;;;;;;;;;;;17.97;100.00;101749.53;5159916;28;19921;-78
2023/05/07 11:51:30;;;;;;;;;;;;;;;18.13;100.00;101756.63;5162520;28;19957;-77
2023/05/07 11:54:03;;;;;;;;;;;;;;;18.20;100.00;101755.63;5161124;28;20371;-77
2023/05/07 11:56:34;;;;;;;;;;;;;;;18.08;100.00;101759.91;5161351;28;19971;-77
2023/05/07 11:59:05;;;;;;;;;;;;;;;18.09;100.00;101756.16;5160777;28;19925;-77
2023/05/07 12:01:36;;;;;;;;;;;;;;;18.13;100.00;101754.75;5161518;28;20279;-77
2023/05/07 12:04:06;;;;;;;;;;;;;;;18.09;100.00;101758.88;5162201;28;19913;-78
2023/05/07 12:06:37;;;;;;;;;;;;;;;18.11;100.00;101762.22;5160670;28;19987;-78
2023/05/07 12:09:11;;;;;;;;;;;;;;;18.16;100.00;101756.22;5159838;28;19917;-78
2023/05/07 12:11:45;;;;;;;;;;;;;;;18.25;100.00;101758.59;5162011;28;19922;-78
2023/05/07 12:14:16;;;;;;;;;;;;;;;18.17;100.00;101758.72;5161168;28;19936;-77
2023/05/07 12:16:46;;;;;;;;;;;;;;;18.17;100.00;101757.88;5160408;28;19914;-78
2023/05/07 12:19:17;;;;;;;;;;;;;;;18.26;100.00;101760.28;5159922;28;19921;-77
2023/05/07 12:21:47;;;;;;;;;;;;;;;18.37;100.00;101754.34;5159090;28;19918;-77
2023/05/07 12:24:18;;;;;;;;;;;;;;;18.26;100.00;101752.13;5159283;28;19949;-77
2023/05/07 12:26:49;;;;;;;;;;;;;;;18.27;100.00;101756.53;5159092;28;19918;-77
2023/05/07 12:29:34;;;;;;;;;;;;;;;18.29;100.00;101759.06;5159384;28;19950;-77
2023/05/07 12:32:06;;;;;;;;;;;;;;;18.28;100.00;101758.22;5156698;28;19929;-77
2023/05/07 12:34:36;;;;;;;;;;;;;;;18.25;100.00;101755.03;5157865;28;19922;-76
2023/05/07 12:37:06;;;;;;;;;;;;;;;18.34;100.00;101756.59;5138934;28;20008;-77
2023/05/07 12:39:37;;;;;;;;;;;;;;;18.38;100.00;101761.44;5156554;28;19922;-76
2023/05/07 12:42:07;;;;;;;;;;;;;;;18.35;100.00;101761.81;5157718;28;20346;-76
2023/05/07 12:44:37;;;;;;;;;;;;;;;18.46;100.00;101765.03;5156943;28;19913;-76
2023/05/07 12:47:08;;;;;;;;;;;;;;;18.45;100.00;101758.78;5154434;28;20327;-77
2023/05/07 12:49:39;;;;;;;;;;;;;;;18.61;100.00;101760.38;5155850;28;19965;-77