Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:00;;;;;;;0.50;0.50;;;11.10;94.50;;;;;;5051294;28;20180;-75
2021/06/15 00:03:26;;;;;;;0.50;0.50;;;11.10;94.60;;;;;;5055115;28;20179;-75
2021/06/15 00:05:51;;;;;;;0.40;0.40;;;11.10;94.60;;;;;;5049636;28;20180;-74
2021/06/15 00:08:17;;;;;;;0.40;0.40;;;11.10;94.60;;;;;;5051877;28;20218;-74
2021/06/15 00:10:44;;;;;;;0.50;0.50;;;11.00;94.60;;;;;;5056788;28;21130;-75
2021/06/15 00:13:10;;;;;;;0.75;0.50;;;11.00;94.50;;;;;;5051192;28;20203;-74
2021/06/15 00:15:37;;;;;;;1.73;0.60;;;11.00;94.40;;;;;;5053105;28;21213;-75
2021/06/15 00:18:03;;;;;;;0.50;0.50;;;11.00;94.30;;;;;;5036122;28;20216;-74
2021/06/15 00:20:29;;;;;;;2.00;0.70;;;11.00;94.50;;;;;;5048511;28;20291;-74
2021/06/15 00:22:55;;;;;;;0.50;0.50;;;10.90;94.60;;;;;;5058330;28;20270;-74
2021/06/15 00:25:21;;;;;;;0.50;0.50;;;10.90;94.60;;;;;;5051679;28;20184;-75
2021/06/15 00:27:48;;;;;;;0.40;0.40;;;10.90;94.70;;;;;;5057960;28;20189;-74
2021/06/15 00:30:16;;;;;;;1.67;0.75;;;10.90;94.90;;;;;;5054857;28;20192;-74
2021/06/15 00:32:42;;;;;;;0.60;0.60;;;10.80;95.20;;;;;;5052962;28;20599;-75
2021/06/15 00:35:08;;;;;;;0.60;0.60;;;10.80;95.20;;;;;;5052838;28;20194;-74
2021/06/15 00:37:35;;;;;;;0.60;0.60;;;10.80;95.40;;;;;;5042522;28;20211;-74
2021/06/15 00:40:01;;;;;;;0.52;0.52;;;10.80;95.40;;;;;;5053745;28;20234;-73
2021/06/15 00:42:27;;;;;;;0.38;0.38;;;10.70;95.50;;;;;;5051567;28;20691;-74
2021/06/15 00:44:52;;;;;;;0.50;0.50;;;10.70;95.50;;;;;;5050121;28;20211;-74
2021/06/15 00:47:18;;;;;;;0.60;0.52;;;10.70;95.50;;;;;;5049290;28;20197;-73
2021/06/15 00:49:44;;;;;;;0.90;0.70;;;10.70;95.60;;;;;;5048971;28;20187;-72
2021/06/15 00:52:10;;;;;;;0.65;0.65;;;10.70;95.60;;;;;;5048448;28;20265;-72
2021/06/15 00:54:36;;;;;;;0.40;0.40;;;10.70;95.50;;;;;;5052127;28;20192;-72
2021/06/15 00:57:03;;;;;;;0.50;0.50;;;10.70;95.30;;;;;;5053618;28;20241;-72
2021/06/15 00:59:29;;;;;;;0.50;0.50;;;10.80;95.30;;;;;;5050989;28;20934;-73
2021/06/15 01:01:55;;;;;;;0.52;0.52;;;10.70;95.50;;;;;;5044689;28;20205;-71
2021/06/15 01:04:21;;;;;;;0.60;0.60;;;10.70;95.50;;;;;;5050737;28;20180;-73
2021/06/15 01:06:58;;;;;;;0.55;0.55;;;10.70;95.50;;;;;;5050583;28;20216;-73
2021/06/15 01:09:45;;;;;;;0.40;0.40;;;10.80;95.50;;;;;;5050824;28;20199;-72
2021/06/15 01:12:37;;;;;;;0.50;0.50;;;10.80;95.40;;;;;;5048805;28;20249;-71
2021/06/15 01:15:12;;;;;;;0.60;0.60;;;10.80;95.10;;;;;;5044039;28;20198;-72
2021/06/15 01:17:54;;;;;;;0.50;0.50;;;10.80;95.10;;;;;;5054758;28;20195;-71
2021/06/15 01:20:27;;;;;;;1.02;0.57;;;10.80;95.10;;;;;;5050282;28;20977;-71
2021/06/15 01:23:04;;;;;;;0.60;0.60;;;10.70;95.30;;;;;;5038053;28;20683;-73
2021/06/15 01:25:42;;;;;;;0.70;0.70;;;10.70;95.50;;;;;;5049642;28;20183;-72
2021/06/15 01:28:21;;;;;;;0.50;0.50;;;10.70;95.30;;;;;;5041330;28;20731;-73
2021/06/15 01:30:58;;;;;;;0.60;0.60;;;10.70;95.40;;;;;;5047284;28;20180;-73
2021/06/15 01:33:25;;;;;;;6.85;0.57;;;10.70;95.20;;;;;;5048906;28;20233;-73
2021/06/15 01:35:54;;;;;;;0.40;0.40;;;10.80;95.20;;;;;;5049338;28;20184;-72
2021/06/15 01:38:25;;;;;;;0.47;0.47;;;10.80;95.10;;;;;;5035226;28;20775;-73
2021/06/15 01:41:25;;;;;;;0.60;0.60;;;10.80;94.90;;;;;;5050379;28;20236;-73
2021/06/15 01:43:57;;;;;;;0.57;0.57;;;10.80;94.60;;;;;;4950223;28;20198;-73
2021/06/15 01:46:27;;;;;;;0.30;0.30;;;10.80;94.90;;;;;;4947489;28;20700;-73
2021/06/15 01:48:59;;;;;;;0.60;0.60;;;10.70;95.10;;;;;;4931787;29;20242;-73
2021/06/15 01:51:26;;;;;;;0.60;0.60;;;10.70;95.40;;;;;;4948236;28;20226;-73
2021/06/15 01:53:58;;;;;;;0.43;0.43;;;10.70;95.40;;;;;;4947339;28;20199;-73
2021/06/15 01:56:26;;;;;;;0.50;0.50;;;10.60;95.50;;;;;;4932022;29;20187;-73
2021/06/15 01:58:57;;;;;;;0.63;0.63;;;10.60;95.80;;;;;;4949802;28;20253;-73
2021/06/15 02:01:25;;;;;;;0.40;0.40;;;10.60;96.00;;;;;;4947060;28;20212;-72
2021/06/15 02:03:54;;;;;;;0.60;0.60;;;10.60;96.00;;;;;;4945188;28;20238;-73
2021/06/15 02:06:22;;;;;;;0.88;0.50;;;10.60;96.10;;;;;;4950843;28;20968;-73
2021/06/15 02:08:51;;;;;;;0.73;0.73;;;10.60;96.10;;;;;;4952455;28;20345;-73
2021/06/15 02:11:18;;;;;;;0.50;0.50;;;10.60;96.00;;;;;;4950014;28;20301;-73
2021/06/15 02:13:46;;;;;;;0.43;0.43;;;10.60;96.20;;;;;;4954599;28;20593;-73
2021/06/15 02:16:13;;;;;;;0.60;0.60;;;10.50;96.20;;;;;;4933620;28;20226;-73
2021/06/15 02:18:42;;;;;;;1.55;0.70;;;10.60;96.20;;;;;;4952900;28;20217;-72
2021/06/15 02:21:13;;;;;;;0.55;0.55;;;10.50;96.20;;;;;;5040554;28;20199;-72
2021/06/15 02:23:44;;;;;;;0.60;0.60;;;10.50;96.20;;;;;;5051133;28;20578;-72
2021/06/15 02:26:19;;;;;;;1.27;0.60;;;10.60;96.20;;;;;;5047110;28;20255;-73
2021/06/15 02:28:45;;;;;;;0.50;0.50;;;10.60;96.10;;;;;;5047605;28;20270;-71
2021/06/15 02:31:16;;;;;;;0.60;0.60;;;10.60;96.20;;;;;;5053872;28;20258;-71
2021/06/15 02:33:54;;;;;;;0.77;0.77;;;10.60;96.10;;;;;;5040930;28;20191;-71
2021/06/15 02:36:28;;;;;;;0.43;0.43;;;10.70;96.00;;;;;;5040236;28;20191;-73
2021/06/15 02:38:59;;;;;;;1.38;0.50;;;10.70;95.70;;;;;;5044750;28;20207;-72
2021/06/15 02:41:26;;;;;;;1.33;0.57;;;10.80;95.60;;;;;;5047019;28;20202;-74
2021/06/15 02:43:59;;;;;;;0.93;0.55;;;10.80;95.50;;;;;;5045952;28;20312;-73
2021/06/15 02:46:28;;;;;;;0.50;0.50;;;10.80;95.40;;;;;;5050466;28;20179;-72
2021/06/15 02:48:58;;;;;;;0.43;0.43;;;10.80;95.30;;;;;;5047363;28;20270;-73
2021/06/15 02:51:28;;;;;;;0.73;0.73;;;10.80;95.30;;;;;;5048323;28;20182;-73
2021/06/15 02:54:18;;;;;;;0.45;0.45;;;10.80;95.00;;;;;;5044500;28;20183;-74
2021/06/15 02:56:49;;;;;;;0.45;0.45;;;10.80;94.60;;;;;;5047812;28;20179;-73
2021/06/15 02:59:14;;;;;;;1.05;0.60;;;10.90;94.70;;;;;;5045417;28;20233;-74
2021/06/15 03:01:47;;;;;;;0.70;0.70;;;10.90;94.90;;;;;;5044734;28;20229;-73
2021/06/15 03:04:12;;;;;;;0.60;0.60;;;10.90;94.60;;;;;;5047593;28;20175;-71
2021/06/15 03:06:38;;;;;;;0.80;0.80;;;10.80;94.60;;;;;;5047160;28;20191;-74
2021/06/15 03:09:04;;;;;;;0.68;0.68;;;10.80;94.60;;;;;;5053951;28;20203;-73
2021/06/15 03:11:35;;;;;;;0.90;0.90;;;10.80;94.70;;;;;;5044260;28;20211;-75
2021/06/15 03:14:09;;;;;;;0.70;0.70;;;10.80;94.90;;;;;;5046950;28;20217;-73
2021/06/15 03:16:35;;;;;;;0.70;0.70;;;10.80;94.70;;;;;;5049879;28;20304;-74
2021/06/15 03:19:09;;;;;;;0.68;0.68;;;10.80;94.90;;;;;;5045263;28;20252;-73
2021/06/15 03:21:43;;;;;;;0.52;0.52;;;10.80;94.90;;;;;;5042839;28;20679;-73
2021/06/15 03:24:16;;;;;;;1.35;1.23;;;10.80;94.60;;;;;;5046818;28;20191;-74
2021/06/15 03:27:07;;;;;;;0.68;0.68;;;10.80;94.70;;;;;;5045742;28;20171;-73
2021/06/15 03:29:36;;;;;;;0.57;0.57;;;10.80;94.90;;;;;;5042201;28;20183;-73
2021/06/15 03:32:07;;;;;;;0.57;0.57;;;10.80;95.30;;;;;;5040551;28;20188;-74
2021/06/15 03:34:35;;;;;;;0.73;0.73;;;10.80;95.20;;;;;;5045098;28;20301;-74
2021/06/15 03:37:02;;;;;;;1.90;1.00;;;10.90;95.20;;;;;;5048955;28;20190;-73
2021/06/15 03:39:30;;;;;;;0.73;0.73;;;10.90;95.00;;;;;;5054310;28;20696;-73
2021/06/15 03:42:00;;;;;;;2.72;0.80;;;10.90;94.90;;;;;;5049572;28;20206;-73
2021/06/15 03:44:27;;;;;;;0.80;0.80;;;11.00;95.00;;;;;;5045030;28;20266;-73
2021/06/15 03:46:55;;;;;;;0.70;0.70;;;11.00;94.80;;;;;;5049501;28;20293;-73
2021/06/15 03:49:22;;;;;;;0.85;0.85;;;11.00;94.70;;;;;;5050680;28;20192;-72
2021/06/15 03:51:59;;;;;;;0.60;0.60;;;11.00;94.60;;;;;;5053778;28;20199;-73
2021/06/15 03:54:27;;;;;;;3.05;0.90;;;11.00;94.50;;;;;;5046373;28;20187;-72
2021/06/15 03:56:55;;;;;;;0.63;0.63;;;11.00;94.60;;;;;;5051299;28;20274;-72
2021/06/15 03:59:26;;;;;;;0.65;0.65;;;11.10;94.50;;;;;;5030108;28;20222;-72
2021/06/15 04:01:55;;;;;;;3.92;0.68;;;11.00;94.50;;;;;;5047838;28;20271;-72
2021/06/15 04:04:23;;;;;;;0.70;0.70;;;11.10;94.50;;;;;;5034567;28;20180;-72
2021/06/15 04:06:50;;;;;;;0.70;0.70;;;11.10;94.60;;;;;;5045588;28;20188;-72
2021/06/15 04:09:20;;;;;;;0.77;0.77;;;11.00;94.60;;;;;;5046282;28;20338;-73
2021/06/15 04:11:47;;;;;;;0.90;0.90;;;11.10;94.50;;;;;;5029047;28;20695;-70
2021/06/15 04:14:15;;;;;;;1.00;1.00;;;11.10;94.80;;;;;;5049316;28;20175;-70
2021/06/15 04:16:42;;;;;;;1.02;1.02;;;11.10;94.90;;;;;;5048257;28;20201;-70
2021/06/15 04:19:13;;;;;;;0.85;0.85;;;11.10;94.90;;;;;;5051164;28;20207;-74
2021/06/15 04:21:44;;;;;;;0.85;0.85;;;11.10;94.80;;;;;;5045234;28;20212;-75
2021/06/15 04:24:13;;;;;;;0.85;0.85;;;11.20;94.80;;;;;;5048149;28;20282;-72
2021/06/15 04:26:39;;;;;;;0.70;0.70;;;11.20;95.00;;;;;;5033464;28;20183;-73
2021/06/15 04:29:10;;;;;;;0.90;0.90;;;11.20;94.90;;;;;;5049068;28;20367;-72
2021/06/15 04:31:39;;;;;;;0.93;0.93;;;11.20;94.90;;;;;;5033985;28;20194;-73
2021/06/15 04:34:07;;;;;;;0.77;0.77;;;11.20;95.10;;;;;;5045808;28;20180;-72
2021/06/15 04:36:34;;;;;;;0.80;0.80;;;11.10;95.00;;;;;;5052901;28;20198;-72
2021/06/15 04:39:14;;;;;;;1.20;1.20;;;11.10;95.10;;;;;;5047527;28;20215;-72
2021/06/15 04:41:43;;;;;;;1.13;1.02;;;11.10;94.90;;;;;;5051780;28;20179;-72
2021/06/15 04:44:12;;;;;;;1.08;1.08;;;11.20;94.90;;;;;;5050383;28;20750;-72
2021/06/15 04:46:49;;;;;;;1.20;0.82;;;11.20;94.90;;;;;;5046037;28;20631;-72
2021/06/15 04:49:28;;;;;;;1.05;1.05;;;11.20;94.90;;;;;;5048807;28;20206;-73
2021/06/15 04:51:57;;;;;;;1.10;1.00;;;11.20;95.00;;;;;;5045077;28;20179;-71
2021/06/15 04:54:29;;;;;;;2.78;1.08;;;11.20;94.90;;;;;;5048408;28;20184;-76
2021/06/15 04:56:56;;;;;;;1.30;1.30;;;11.30;94.90;;;;;;5045348;28;20186;-72
2021/06/15 04:59:22;;;;;;;0.98;0.98;;;11.30;94.80;;;;;;5052027;28;20214;-72
2021/06/15 05:01:48;;;;;;;0.90;0.90;;;11.40;94.80;;;;;;5048034;28;20183;-71
2021/06/15 05:04:14;;;;;;;1.73;1.60;;;11.40;94.70;;;;;;5025849;28;20201;-72
2021/06/15 05:06:41;;;;;;;1.20;1.20;;;11.40;94.60;;;;;;5048118;28;20200;-71
2021/06/15 05:09:09;;;;;;;1.13;1.13;;;11.50;94.50;;;;;;5047377;28;20230;-79
2021/06/15 05:11:38;;;;;;;1.10;1.10;;;11.60;94.50;;;;;;5046858;28;20195;-72
2021/06/15 05:14:08;;;;;;;1.77;1.05;;;11.70;94.20;;;;;;5047477;28;20176;-73
2021/06/15 05:16:37;;;;;;;1.17;1.17;;;11.80;94.20;;;;;;5044401;28;20183;-73
2021/06/15 05:19:03;;;;;;;1.08;1.08;;;11.90;94.10;;;;;;5047937;28;20207;-74
2021/06/15 05:21:46;;;;;;;1.08;1.08;;;12.00;94.00;;;;;;5044060;28;20195;-72
2021/06/15 05:24:49;;;;;;;1.30;1.30;;;12.10;93.60;;;;;;5045697;28;20237;-72
2021/06/15 05:27:26;;;;;;;1.58;1.50;;;12.20;93.40;;;;;;5046340;28;20577;-72
2021/06/15 05:29:52;;;;;;;1.23;1.23;;;12.30;93.00;;;;;;5043012;28;20175;-73
2021/06/15 05:32:19;;;;;;;1.55;1.45;;;12.40;92.60;;;;;;5047875;28;20183;-71
2021/06/15 05:34:46;;;;;;;2.05;1.55;;;12.40;92.20;;;;;;5045139;28;20179;-73
2021/06/15 05:37:11;;;;;;;2.05;1.75;;;12.40;92.00;;;;;;5047737;28;20198;-73
2021/06/15 05:39:38;;;;;;;2.70;2.60;;;12.50;91.70;;;;;;5034430;28;20212;-71
2021/06/15 05:42:05;;;;;;;2.63;2.42;;;12.50;91.90;;;;;;5042296;28;20195;-73
2021/06/15 05:44:31;;;;;;;2.55;2.40;;;12.50;92.40;;;;;;5044462;28;20225;-72
2021/06/15 05:46:57;;;;;;;2.75;2.10;;;12.60;92.40;;;;;;5043688;28;20211;-71
2021/06/15 05:49:23;;;;;;;1.70;1.52;;;12.60;92.00;;;;;;5039985;28;20188;-73
2021/06/15 05:52:04;;;;;;;4.70;1.67;;;12.60;91.80;;;;;;5043059;28;20237;-72
2021/06/15 05:54:30;;;;;;;1.55;1.45;;;12.70;91.90;;;;;;5042979;28;20559;-72
2021/06/15 05:56:56;;;;;;;1.63;1.63;;;12.70;91.80;;;;;;5039527;28;20184;-73
2021/06/15 05:59:22;;;;;;;1.60;1.50;;;12.70;91.50;;;;;;5041364;28;20288;-72
2021/06/15 06:01:48;;;;;;;1.60;1.58;;;12.80;91.30;;;;;;5043935;28;20180;-72
2021/06/15 06:04:16;;;;;;;3.45;2.03;;;12.90;91.20;;;;;;5020282;28;20209;-74
2021/06/15 06:09:26;;;;;;;1.70;1.60;;;13.00;90.80;;;;;;5043788;28;20276;-73
2021/06/15 06:11:52;;;;;;;1.80;1.73;;;13.00;90.80;;;;;;5042724;28;20622;-73
2021/06/15 06:14:17;;;;;;;2.60;1.70;;;13.00;90.00;;;;;;5043374;28;20188;-73
2021/06/15 06:16:43;;;;;;;2.20;2.10;;;13.00;90.20;;;;;;5039495;28;20229;-74
2021/06/15 06:19:10;;;;;;;1.48;1.45;;;13.00;90.60;;;;;;5041014;28;20235;-73
2021/06/15 06:21:37;;;;;;;1.52;1.52;;;13.10;90.50;;;;;;5042071;28;20192;-74
2021/06/15 06:24:04;;;;;;;1.75;1.65;;;13.20;90.50;;;;;;5039115;28;20187;-74
2021/06/15 06:26:30;;;;;;;2.17;2.03;;;13.30;90.20;;;;;;5041320;28;20266;-74
2021/06/15 06:28:56;;;;;;;1.98;1.88;;;13.30;90.10;;;;;;5042371;28;20286;-73
2021/06/15 06:31:22;;;;;;;1.80;1.80;;;13.30;89.90;;;;;;5040782;28;20179;-73
2021/06/15 06:33:48;;;;;;;1.80;1.73;;;13.30;89.90;;;;;;5046108;28;20195;-73
2021/06/15 06:36:14;;;;;;;1.67;1.58;;;13.30;89.40;;;;;;5044117;28;20249;-71
2021/06/15 06:38:40;;;;;;;1.77;1.75;;;13.30;89.80;;;;;;5048774;28;20210;-71
2021/06/15 06:41:06;;;;;;;1.88;1.77;;;13.30;89.50;;;;;;5044893;28;20183;-74
2021/06/15 06:43:32;;;;;;;2.85;1.65;;;13.30;89.50;;;;;;5044452;28;20183;-72
2021/06/15 06:45:57;;;;;;;1.90;1.77;;;13.30;89.60;;;;;;5046838;28;20192;-71
2021/06/15 06:48:24;;;;;;;1.42;1.42;;;13.40;89.50;;;;;;5045715;28;20408;-73
2021/06/15 06:50:50;;;;;;;1.73;1.73;;;13.40;89.30;;;;;;5046556;28;20261;-75
2021/06/15 06:53:15;;;;;;;1.67;1.58;;;13.50;89.50;;;;;;5045354;28;20278;-71
2021/06/15 06:55:41;;;;;;;1.75;1.70;;;13.60;89.80;;;;;;5041709;28;20946;-71
2021/06/15 06:58:07;;;;;;;1.73;1.60;;;13.60;89.10;;;;;;5042047;28;20193;-69
2021/06/15 07:00:34;;;;;;;1.90;1.45;;;13.70;88.80;;;;;;5042030;28;20702;-69
2021/06/15 07:03:00;;;;;;;2.65;1.50;;;13.80;88.20;;;;;;5042311;28;20192;-70
2021/06/15 07:05:25;;;;;;;1.60;1.60;;;13.70;88.10;;;;;;5040700;28;20238;-71
2021/06/15 07:07:52;;;;;;;1.30;1.20;;;13.80;88.30;;;;;;5039190;28;20673;-70
2021/06/15 07:10:19;;;;;;;1.50;1.40;;;13.80;88.50;;;;;;5038925;28;20627;-70
2021/06/15 07:12:44;;;;;;;1.58;1.10;;;13.90;88.20;;;;;;5041644;28;20184;-69
2021/06/15 07:15:11;;;;;;;1.30;1.30;;;13.90;87.20;;;;;;5042247;28;20265;-68
2021/06/15 07:17:37;;;;;;;3.22;1.90;;;13.90;87.40;;;;;;5041190;28;20455;-69
2021/06/15 07:20:04;;;;;;;1.67;1.58;;;13.90;87.90;;;;;;5039209;28;20294;-70
2021/06/15 07:22:30;;;;;;;8.07;1.85;;;14.00;87.90;;;;;;5041045;28;20218;-70
2021/06/15 07:24:55;;;;;;;1.20;1.20;;;14.20;88.00;;;;;;5045375;28;20214;-70
2021/06/15 07:27:21;;;;;;;1.38;1.38;;;14.30;87.30;;;;;;5047316;28;20175;-70
2021/06/15 07:29:47;;;;;;;1.67;1.60;;;14.50;86.50;;;;;;5045983;28;20207;-69
2021/06/15 07:32:13;;;;;;;1.42;1.42;;;14.60;86.20;;;;;;5045623;28;20194;-71
2021/06/15 07:34:38;;;;;;;1.50;1.50;;;14.80;86.00;;;;;;5049707;28;20202;-71
2021/06/15 07:37:04;;;;;;;4.65;1.75;;;15.00;86.00;;;;;;5057761;28;20184;-70
2021/06/15 07:39:30;;;;;;;1.63;1.58;;;15.10;85.80;;;;;;5049257;28;20203;-71
2021/06/15 07:41:56;;;;;;;2.47;1.88;;;15.30;85.00;;;;;;5051783;28;20187;-70
2021/06/15 07:44:22;;;;;;;2.70;2.60;;;15.50;84.90;;;;;;5053242;28;20266;-71
2021/06/15 07:46:47;;;;;;;2.10;2.00;;;15.60;84.60;;;;;;5047740;28;20184;-70
2021/06/15 07:49:13;;;;;;;2.08;1.98;;;15.70;83.90;;;;;;5047081;28;20192;-72
2021/06/15 07:51:39;;;;;;;4.45;2.10;;;15.70;83.20;;;;;;5044832;28;20595;-72
2021/06/15 07:54:05;;;;;;;1.30;1.30;;;15.70;83.30;;;;;;5046226;28;20191;-71
2021/06/15 07:56:31;;;;;;;1.50;1.50;;;15.80;82.30;;;;;;5045273;28;20184;-72
2021/06/15 07:58:57;;;;;;;3.20;1.80;;;15.90;82.80;;;;;;5050398;28;20201;-71
2021/06/15 08:01:23;;;;;;;1.73;1.60;;;15.90;82.30;;;;;;5050578;28;20270;-72
2021/06/15 08:03:49;;;;;;;1.15;1.15;;;16.00;82.70;;;;;;5054812;28;20222;-71
2021/06/15 08:06:14;;;;;;;1.67;1.67;;;16.10;82.60;;;;;;5048227;28;20180;-70
2021/06/15 08:08:40;;;;;;;1.20;1.20;;;16.30;82.40;;;;;;5051571;28;20240;-71
2021/06/15 08:11:06;;;;;;;1.30;1.30;;;16.40;81.70;;;;;;5045657;28;20245;-71
2021/06/15 08:13:32;;;;;;;1.65;1.58;;;16.50;81.90;;;;;;5059041;28;20190;-72
2021/06/15 08:15:58;;;;;;;1.42;1.35;;;16.60;80.70;;;;;;5050562;28;20648;-71
2021/06/15 08:18:24;;;;;;;1.27;1.27;;;16.60;80.20;;;;;;5044679;28;20644;-72
2021/06/15 08:20:53;;;;;;;3.80;1.52;;;16.60;80.10;;;;;;5048467;28;20196;-72
2021/06/15 08:23:19;;;;;;;1.20;1.20;;;16.70;79.90;;;;;;5048236;28;20254;-72
2021/06/15 08:25:44;;;;;;;1.50;1.40;;;16.70;79.30;;;;;;5046632;28;20669;-71
2021/06/15 08:28:11;;;;;;;2.33;1.30;;;16.80;79.30;;;;;;5048007;28;20241;-72
2021/06/15 08:30:37;;;;;;;1.35;1.35;;;16.80;79.20;;;;;;5043106;28;20270;-72
2021/06/15 08:33:04;;;;;;;1.88;1.75;;;17.00;79.10;;;;;;5047893;28;20183;-71
2021/06/15 08:35:29;;;;;;;3.60;1.55;;;17.10;78.10;;;;;;5040437;28;20191;-71
2021/06/15 08:37:55;;;;;;;1.30;1.30;;;17.10;78.60;;;;;;5047895;28;20326;-71
2021/06/15 08:40:21;;;;;;;1.30;1.30;;;17.20;79.50;;;;;;5047742;28;20211;-71
2021/06/15 08:42:47;;;;;;;2.78;1.63;;;17.40;79.60;;;;;;5047809;28;20184;-72
2021/06/15 08:45:15;;;;;;;1.30;1.30;;;17.60;79.50;;;;;;5047776;28;20617;-72
2021/06/15 08:47:43;;;;;;;1.58;1.48;;;17.80;79.00;;;;;;5045368;28;20612;-72
2021/06/15 08:50:11;;;;;;;1.25;1.25;;;18.00;78.80;;;;;;5047972;28;20191;-73
2021/06/15 08:52:37;;;;;;;2.58;1.10;;;18.10;77.00;;;;;;5046276;28;20187;-72
2021/06/15 08:55:05;;;;;;;3.35;1.08;;;18.10;77.20;;;;;;5047995;28;20182;-72
2021/06/15 08:57:36;;;;;;;1.08;1.08;;;18.20;75.70;;;;;;5045985;28;20657;-72
2021/06/15 09:00:06;;;;;;;1.60;1.27;;;18.40;76.10;;;;;;5047401;28;20215;-72
2021/06/15 09:02:39;;;;;;;1.38;1.38;;;18.60;76.60;;;;;;5047318;28;20218;-72
2021/06/15 09:05:05;;;;;;;1.00;1.00;;;18.90;76.30;;;;;;5046041;28;20980;-72
2021/06/15 09:08:02;;;;;;;1.98;1.00;;;19.20;74.10;;;;;;5047522;28;20183;-71
2021/06/15 09:10:39;;;;;;;1.02;1.02;;;19.30;73.30;;;;;;5047291;28;20199;-71
2021/06/15 09:13:06;;;;;;;2.22;1.20;;;19.30;72.90;;;;;;5047475;28;20449;-73
2021/06/15 09:15:32;;;;;;;0.95;0.95;;;19.40;74.20;;;;;;5047694;28;20657;-72
2021/06/15 09:17:59;;;;;;;1.15;0.93;;;19.50;73.10;;;;;;5047286;28;20179;-71
2021/06/15 09:20:33;;;;;;;1.17;0.95;;;19.50;70.70;;;;;;5047170;28;20211;-72
2021/06/15 09:23:04;;;;;;;1.25;1.00;;;19.40;71.60;;;;;;5028904;28;20200;-72
2021/06/15 09:25:32;;;;;;;0.80;0.80;;;19.40;71.10;;;;;;5047250;28;20614;-71
2021/06/15 09:27:58;;;;;;;0.80;0.80;;;19.30;71.30;;;;;;5046907;28;20279;-72
2021/06/15 09:30:29;;;;;;;1.40;1.30;;;19.40;72.70;;;;;;5042367;28;20665;-71
2021/06/15 09:32:56;;;;;;;3.10;1.05;;;19.50;73.10;;;;;;5046960;28;20202;-72
2021/06/15 09:35:32;;;;;;;0.95;0.95;;;19.70;72.70;;;;;;5041349;28;20186;-72
2021/06/15 09:38:00;;;;;;;2.53;1.10;;;19.80;71.80;;;;;;5046335;28;20627;-72
2021/06/15 09:40:33;;;;;;;0.73;0.73;;;20.10;73.00;;;;;;5045001;28;20223;-71
2021/06/15 09:43:06;;;;;;;0.80;0.80;;;20.30;71.30;;;;;;5046532;28;20179;-72
2021/06/15 09:45:45;;;;;;;3.53;0.90;;;20.50;70.30;;;;;;5021264;28;20187;-73
2021/06/15 09:48:30;;;;;;;0.95;0.95;;;20.70;69.70;;;;;;5046025;28;20183;-72
2021/06/15 09:51:11;;;;;;;0.90;0.90;;;20.80;68.10;;;;;;5028291;28;20851;-71
2021/06/15 09:53:39;;;;;;;0.57;0.57;;;20.80;67.30;;;;;;5028792;28;20191;-71
2021/06/15 09:56:10;;;;;;;0.93;0.80;;;20.70;68.50;;;;;;5042225;28;20683;-72
2021/06/15 09:58:50;;;;;;;0.95;0.80;;;20.80;68.60;;;;;;5046410;28;20184;-72
2021/06/15 10:01:34;;;;;;;0.77;0.77;;;21.00;69.10;;;;;;5046397;28;20266;-71
2021/06/15 10:04:15;;;;;;;2.15;0.90;;;21.20;68.10;;;;;;5045993;28;20286;-72
2021/06/15 10:06:47;;;;;;;0.70;0.70;;;21.40;68.20;;;;;;5046367;28;20610;-72
2021/06/15 10:09:21;;;;;;;3.72;1.02;;;21.50;67.90;;;;;;5043703;28;20195;-71
2021/06/15 10:11:46;;;;;;;0.75;0.75;;;21.60;66.90;;;;;;5046281;28;20634;-71
2021/06/15 10:14:13;;;;;;;1.08;1.00;;;21.60;67.40;;;;;;5046119;28;20198;-72
2021/06/15 10:16:38;;;;;;;0.88;0.88;;;21.60;65.70;;;;;;5046447;28;20278;-72
2021/06/15 10:19:04;;;;;;;0.88;0.88;;;21.60;66.10;;;;;;5045875;28;20239;-72
2021/06/15 10:21:31;;;;;;;0.90;0.90;;;21.70;66.50;;;;;;5046205;28;20196;-71
2021/06/15 10:23:57;;;;;;;2.10;0.80;;;21.90;67.40;;;;;;5027878;28;20179;-71
2021/06/15 10:26:22;;;;;;;0.70;0.70;;;22.20;65.00;;;;;;5045908;28;20179;-72
2021/06/15 10:28:48;;;;;;;0.77;0.77;;;22.30;63.70;;;;;;5045831;28;20187;-71
2021/06/15 10:31:14;;;;;;;1.75;0.70;;;22.50;65.20;;;;;;5040946;28;20214;-72
2021/06/15 10:33:46;;;;;;;0.50;0.50;;;22.70;63.50;;;;;;5045272;28;20270;-71
2021/06/15 10:36:13;;;;;;;0.70;0.70;;;22.90;63.50;;;;;;5041957;28;20179;-71
2021/06/15 10:38:40;;;;;;;0.68;0.68;;;23.10;62.70;;;;;;5045761;28;20212;-71
2021/06/15 10:41:07;;;;;;;0.70;0.70;;;23.20;63.20;;;;;;5044437;28;20282;-72
2021/06/15 10:43:36;;;;;;;0.70;0.70;;;23.30;62.20;;;;;;5047361;28;20182;-74
2021/06/15 10:46:27;;;;;;;3.70;0.80;;;23.20;62.30;;;;;;5053188;28;20759;-72
2021/06/15 10:49:21;;;;;;;0.70;0.70;;;23.10;62.70;;;;;;5001855;28;20267;-72
2021/06/15 10:51:52;;;;;;;1.33;0.70;;;23.00;62.20;;;;;;4989957;28;20307;-72
2021/06/15 10:54:42;;;;;;;0.75;0.75;;;22.90;62.50;;;;;;4975468;28;20200;-71
2021/06/15 10:57:28;;;;;;;0.70;0.70;;;22.90;62.40;;;;;;4999441;28;20216;-71
2021/06/15 11:00:03;;;;;;;2.53;0.70;;;23.20;61.40;;;;;;4975337;28;20232;-72
2021/06/15 11:02:31;;;;;;;4.07;0.60;;;23.60;62.70;;;;;;4996601;28;20192;-72
2021/06/15 11:05:18;;;;;;;2.10;0.60;;;24.00;62.30;;;;;;4994959;28;20184;-72
2021/06/15 11:07:45;;;;;;;0.70;0.70;;;24.40;61.20;;;;;;4910950;29;20227;-75
2021/06/15 11:10:10;;;;;;;0.95;0.60;;;24.70;61.20;;;;;;4922372;29;20207;-73
2021/06/15 11:12:47;;;;;;;0.60;0.60;;;24.60;59.40;;;;;;4918364;29;20197;-73
2021/06/15 11:15:22;;;;;;;0.70;0.70;;;24.30;59.60;;;;;;4918441;29;20195;-72
2021/06/15 11:17:55;;;;;;;1.50;0.70;;;24.10;62.30;;;;;;4924664;29;20183;-72
2021/06/15 11:20:26;;;;;;;0.50;0.50;;;24.00;60.70;;;;;;4925551;29;20270;-73
2021/06/15 11:23:26;;;;;;;0.60;0.60;;;24.00;61.00;;;;;;4908275;29;20615;-73
2021/06/15 11:25:55;;;;;;;0.80;0.80;;;24.00;61.00;;;;;;4932932;28;20253;-71
2021/06/15 11:28:36;;;;;;;0.70;0.70;;;23.90;61.20;;;;;;4963885;28;20640;-73
2021/06/15 11:31:20;;;;;;;0.85;0.80;;;23.80;61.00;;;;;;4958832;28;20273;-72
2021/06/15 11:34:15;;;;;;;0.70;0.70;;;23.60;61.50;;;;;;4962334;28;20186;-72
2021/06/15 11:36:44;;;;;;;0.70;0.70;;;23.40;61.40;;;;;;4956000;28;20811;-73
2021/06/15 11:39:27;;;;;;;1.20;0.60;;;23.40;61.60;;;;;;4963662;28;20284;-73
2021/06/15 11:42:19;;;;;;;0.90;0.90;;;23.20;61.90;;;;;;4963842;28;20190;-73
2021/06/15 11:45:00;;;;;;;1.33;0.80;;;23.10;63.10;;;;;;4992601;28;20226;-72
2021/06/15 11:47:37;;;;;;;2.40;0.70;;;23.30;63.10;;;;;;5044965;28;20202;-72
2021/06/15 11:50:04;;;;;;;0.93;0.52;;;23.60;62.20;;;;;;5045232;28;20551;-72
2021/06/15 11:52:31;;;;;;;1.75;0.60;;;23.70;61.90;;;;;;5045035;28;20538;-72
2021/06/15 11:54:57;;;;;;;0.60;0.60;;;23.70;60.50;;;;;;5045383;28;20184;-72
2021/06/15 11:57:23;;;;;;;0.80;0.80;;;23.50;61.50;;;;;;5042858;28;20640;-72
2021/06/15 11:59:49;;;;;;;1.83;0.63;;;23.40;61.50;;;;;;5044684;28;20239;-71
2021/06/15 12:02:19;;;;;;;0.73;0.63;;;23.50;61.70;;;;;;5044735;28;20187;-71
2021/06/15 12:05:04;;;;;;;4.68;0.60;;;23.50;62.40;;;;;;5043315;28;20184;-73
2021/06/15 12:07:31;;;;;;;0.70;0.70;;;23.50;60.90;;;;;;5044763;28;20575;-73
2021/06/15 12:10:08;;;;;;;0.60;0.60;;;23.40;63.10;;;;;;5045320;28;20241;-73
2021/06/15 12:13:00;;;;;;;7.20;0.70;;;23.30;62.40;;;;;;5046922;28;20184;-72
2021/06/15 12:15:41;;;;;;;0.60;0.60;;;23.50;63.20;;;;;;5048403;28;20183;-73
2021/06/15 12:18:32;;;;;;;0.60;0.60;;;24.10;61.00;;;;;;5048457;28;20176;-73
2021/06/15 12:21:00;;;;;;;0.60;0.60;;;24.40;60.70;;;;;;5005985;28;20237;-72
2021/06/15 12:23:32;;;;;;;0.60;0.60;;;24.50;60.20;;;;;;5006116;28;20707;-70
2021/06/15 12:26:06;;;;;;;0.68;0.68;;;24.50;60.90;;;;;;5006092;28;20185;-72
2021/06/15 12:28:33;;;;;;;0.75;0.75;;;24.30;60.50;;;;;;4994586;28;20185;-73
2021/06/15 12:31:08;;;;;;;0.80;0.80;;;24.00;61.40;;;;;;5005051;28;20189;-72
2021/06/15 12:33:34;;;;;;;1.55;0.80;;;23.80;62.00;;;;;;4994272;28;20191;-71
2021/06/15 12:36:03;;;;;;;1.10;0.60;;;23.50;61.90;;;;;;5004417;28;20220;-72
2021/06/15 12:38:29;;;;;;;0.60;0.60;;;23.10;63.40;;;;;;5006941;28;20197;-72
2021/06/15 12:40:55;;;;;;;0.70;0.70;;;23.00;63.50;;;;;;5005548;28;20625;-72
2021/06/15 12:43:29;;;;;;;0.65;0.57;;;23.20;62.60;;;;;;5005500;28;20647;-73
2021/06/15 12:46:17;;;;;;;0.73;0.73;;;23.30;62.00;;;;;;5005133;28;20200;-72
2021/06/15 12:49:04;;;;;;;1.33;0.68;;;23.40;61.80;;;;;;5005853;28;20196;-72
2021/06/15 12:51:47;;;;;;;0.82;0.82;;;23.30;62.10;;;;;;4995204;28;20427;-72
2021/06/15 12:54:42;;;;;;;0.77;0.77;;;23.40;62.80;;;;;;5005353;28;20209;-72
2021/06/15 12:57:21;;;;;;;0.75;0.75;;;23.60;63.30;;;;;;5009267;28;20199;-71
2021/06/15 12:59:59;;;;;;;0.65;0.65;;;23.90;62.80;;;;;;5047388;28;20260;-71
2021/06/15 13:02:27;;;;;;;1.55;0.50;;;24.20;61.80;;;;;;5035760;28;20197;-72
2021/06/15 13:04:55;;;;;;;0.95;0.60;;;24.20;61.20;;;;;;5047356;28;20191;-71
2021/06/15 13:07:29;;;;;;;0.40;0.40;;;24.10;61.70;;;;;;5047364;28;20217;-71