Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 08:06:07;;;;;;;3.50;0.30;;;;;;;17.33;70.43;100408.49;104985;1302;544296;-84
2024/04/06 08:08:58;;;;;;;1.20;0.50;;;;;;;17.40;69.88;100407.38;107809;1269;25471;-85
2024/04/06 08:11:49;;;;;;;3.50;0.30;;;;;;;17.46;69.03;100414.45;107990;1270;22563;-82
2024/04/06 08:14:40;;;;;;;4.50;0.40;;;;;;;17.50;68.89;100417.54;108685;1265;23131;-85
2024/04/06 08:17:33;;;;;;;4.10;0.30;;;;;;;17.56;68.64;100424.38;108592;1268;22523;-85
2024/04/06 08:20:25;;;;;;;5.30;0.40;;;;;;;17.61;68.20;100433.69;109652;1263;171001;-85
2024/04/06 08:23:18;;;;;;;4.90;0.40;;;;;;;17.67;68.29;100435.55;110612;1263;22563;-86
2024/04/06 08:26:10;;;;;;;4.10;0.50;;;;;;;17.72;67.84;100434.43;110475;1266;22635;-86
2024/04/06 08:29:02;;;;;;;4.60;0.40;;;;;;;17.77;67.26;100436.00;109898;1251;22565;-86
2024/04/06 08:31:54;;;;;;;5.60;0.40;;;;;;;17.83;67.43;100432.20;110571;1256;22550;-87
2024/04/06 08:34:46;;;;;;;3.20;0.40;;;;;;;17.89;66.88;100433.70;110576;1261;22554;-86
2024/04/06 08:37:37;;;;;;;7.00;0.50;;;;;;;17.96;66.42;100433.03;110039;1266;22603;-86
2024/04/06 08:40:31;;;;;;;1.30;0.30;;;;;;;18.02;66.11;100426.96;110330;1260;23213;-89
2024/04/06 08:43:29;;;;;;;3.50;0.30;;;;;;;18.08;65.70;100430.62;110441;1266;22586;-86
2024/04/06 08:46:21;;;;;;;2.40;0.30;;;;;;;18.16;65.22;100428.80;110648;1266;22539;-86
2024/04/06 08:49:15;;;;;;;2.90;0.40;;;;;;;18.23;65.69;100428.01;109666;1266;22523;-86
2024/04/06 08:52:09;;;;;;;2.50;0.30;;;;;;;18.33;65.32;100424.79;111561;1266;22183;-86
2024/04/06 08:55:01;;;;;;;4.30;0.30;;;;;;;18.41;64.82;100420.45;111595;1266;22529;-87
2024/04/06 08:57:55;;;;;;;2.30;0.30;;;;;;;18.45;64.83;100419.20;111655;1266;22407;-87
2024/04/06 09:00:52;;;;;;;1.10;0.20;;;;;;;18.49;64.50;100419.73;111553;1267;22293;-86
2024/04/06 09:03:45;;;;;;;4.00;0.30;;;;;;;18.54;64.43;100421.93;111600;1266;22154;-87
2024/04/06 09:06:41;;;;;;;5.60;0.40;;;;;;;18.61;63.91;100426.23;111515;1266;22200;-88
2024/04/06 09:09:35;;;;;;;4.50;0.50;;;;;;;18.66;64.11;100427.20;111579;1263;22348;-87
2024/04/06 09:12:29;;;;;;;4.70;0.40;;;;;;;18.71;63.54;100424.89;111660;1266;23261;-87
2024/04/06 09:15:21;;;;;;;1.80;0.40;;;;;;;18.76;63.03;100422.92;110873;1263;22542;-89
2024/04/06 09:18:13;;;;;;;1.40;0.30;;;;;;;18.78;63.23;100423.22;110047;1261;23252;-86
2024/04/06 09:21:07;;;;;;;3.80;0.40;;;;;;;18.83;63.19;100422.14;110370;1260;22582;-88
2024/04/06 09:24:00;;;;;;;4.10;0.40;;;;;;;18.87;62.93;100416.11;110622;1263;22547;-87
2024/04/06 09:26:53;;;;;;;4.50;0.50;;;;;;;18.95;62.85;100415.45;110024;1266;22965;-87
2024/04/06 09:29:47;;;;;;;3.50;0.50;;;;;;;19.05;62.67;100409.67;110636;1251;22669;-88
2024/04/06 09:32:41;;;;;;;2.70;0.30;;;;;;;19.14;62.21;100407.23;110083;1266;22525;-87
2024/04/06 09:35:35;;;;;;;2.00;0.50;;;;;;;19.25;62.45;100406.25;110625;1263;25224;-88
2024/04/06 09:38:29;;;;;;;2.90;0.30;;;;;;;19.40;62.07;100403.36;110563;1261;22607;-88
2024/04/06 09:41:22;;;;;;;3.70;0.40;;;;;;;19.55;61.81;100396.48;110596;1263;23239;-87
2024/04/06 09:44:13;;;;;;;2.60;0.40;;;;;;;19.71;61.12;100393.47;110586;1263;22592;-87
2024/04/06 09:47:10;;;;;;;3.80;0.40;;;;;;;19.83;60.79;100404.33;110452;1267;23345;-87
2024/04/06 09:50:02;;;;;;;2.30;0.40;;;;;;;19.94;60.66;100401.55;110216;1266;22558;-86
2024/04/06 09:52:55;;;;;;;2.90;0.30;;;;;;;20.08;60.73;100397.69;110342;1266;23287;-86
2024/04/06 09:55:48;;;;;;;3.40;0.40;;;;;;;20.29;60.67;100396.21;110475;1264;22685;-86
2024/04/06 09:58:48;;;;;;;1.60;0.40;;;;;;;20.42;59.32;100397.79;109319;1266;22592;-86
2024/04/06 10:01:46;;;;;;;2.30;0.30;;;;;;;20.39;58.71;100399.73;111587;1260;22262;-86
2024/04/06 10:04:39;;;;;;;3.10;0.30;;;;;;;20.31;58.48;100392.89;111631;1260;22155;-86
2024/04/06 10:07:31;;;;;;;1.40;0.30;;;;;;;20.27;58.85;100385.90;111619;1260;22292;-88
2024/04/06 10:10:32;;;;;;;2.40;0.40;;;;;;;20.31;58.63;100379.17;111641;1266;22414;-87
2024/04/06 10:13:24;;;;;;;3.60;0.30;;;;;;;20.37;58.40;100378.34;111621;1259;22367;-86
2024/04/06 10:16:16;;;;;;;2.50;0.40;;;;;;;20.44;58.62;100384.91;111604;1266;22396;-87
2024/04/06 10:19:09;;;;;;;5.10;0.40;;;;;;;20.45;57.93;100383.34;111513;1267;22245;-86
2024/04/06 10:22:06;;;;;;;3.50;0.40;;;;;;;20.37;57.36;100383.39;111267;1267;23095;-87
2024/04/06 10:25:03;;;;;;;1.10;0.30;;;;;;;20.30;57.50;100375.84;111486;1256;22263;-86
2024/04/06 10:28:03;;;;;;;3.30;0.40;;;;;;;20.28;57.59;100379.38;111650;1266;23439;-87
2024/04/06 10:30:55;;;;;;;3.90;0.60;;;;;;;20.25;57.55;100380.93;111519;1267;22212;-86
2024/04/06 10:33:45;;;;;;;5.60;0.50;;;;;;;20.26;57.46;100379.02;111543;1267;22939;-86
2024/04/06 10:36:37;;;;;;;4.30;0.60;;;;;;;20.26;57.48;100382.00;111560;1267;22220;-87
2024/04/06 10:39:29;;;;;;;3.90;0.50;;;;;;;20.29;57.53;100387.46;111605;1266;23118;-86
2024/04/06 10:42:19;;;;;;;7.60;0.60;;;;;;;20.32;57.15;100388.89;111550;1260;22931;-87
2024/04/06 10:45:13;;;;;;;3.00;0.30;;;;;;;20.31;56.47;100390.33;111449;1266;23148;-86
2024/04/06 10:48:06;;;;;;;2.40;0.30;;;;;;;20.29;56.13;100392.71;111206;1266;22204;-87
2024/04/06 10:50:59;;;;;;;2.90;0.40;;;;;;;20.32;56.09;100382.81;111493;1265;22247;-86
2024/04/06 10:53:51;;;;;;;1.80;0.30;;;;;;;20.36;56.01;100386.04;111538;1265;22295;-86
2024/04/06 10:56:42;;;;;;;3.20;0.30;;;;;;;20.42;56.45;100383.50;111563;1266;22215;-86
2024/04/06 10:59:33;;;;;;;2.10;0.20;;;;;;;20.48;55.57;100384.05;111598;1266;22259;-86
2024/04/06 11:02:24;;;;;;;1.00;0.30;;;;;;;20.51;54.98;100378.38;111602;1263;22401;-85
2024/04/06 11:05:15;;;;;;;4.20;0.40;;;;;;;20.54;54.90;100380.08;111429;1266;22158;-85
2024/04/06 11:08:09;;;;;;;3.60;0.40;;;;;;;20.57;54.78;100380.23;111569;1263;22718;-87
2024/04/06 11:11:00;;;;;;;3.20;0.30;;;;;;;20.58;54.74;100376.95;111591;1263;22235;-86
2024/04/06 11:13:57;;;;;;;2.70;0.40;;;;;;;20.61;54.62;100378.14;111517;1255;22291;-86
2024/04/06 11:16:48;;;;;;;3.40;0.30;;;;;;;20.63;54.39;100381.61;111254;1259;22177;-86
2024/04/06 11:19:39;;;;;;;2.90;0.30;;;;;;;20.62;54.34;100385.60;111274;1267;23051;-86
2024/04/06 11:22:30;;;;;;;2.60;0.30;;;;;;;20.68;55.30;100384.29;111233;1261;22235;-86
2024/04/06 11:25:22;;;;;;;2.40;0.40;;;;;;;20.81;55.45;100381.33;111509;1267;22269;-86
2024/04/06 11:28:12;;;;;;;2.90;0.20;;;;;;;20.90;54.90;100384.34;111512;1261;22283;-86
2024/04/06 11:31:03;;;;;;;2.20;0.40;;;;;;;20.95;54.53;100384.81;111622;1266;22674;-87
2024/04/06 11:33:56;;;;;;;1.30;0.20;;;;;;;20.97;54.11;100387.30;111289;1267;22960;-86
2024/04/06 11:36:47;;;;;;;3.40;0.20;;;;;;;20.97;54.19;100389.26;111527;1267;22142;-87
2024/04/06 11:39:37;;;;;;;1.80;0.30;;;;;;;20.95;53.69;100388.95;111625;1266;22370;-88
2024/04/06 11:42:28;;;;;;;6.20;0.40;;;;;;;20.93;53.97;100392.80;111499;1260;22669;-87
2024/04/06 11:45:18;;;;;;;2.30;0.30;;;;;;;20.92;53.77;100391.52;111526;1263;23070;-87
2024/04/06 11:48:12;;;;;;;3.60;0.30;;;;;;;20.92;53.64;100390.38;111599;1266;22148;-87
2024/04/06 11:51:02;;;;;;;2.20;0.40;;;;;;;20.90;53.81;100390.42;111625;1266;22368;-86
2024/04/06 11:53:54;;;;;;;1.30;0.30;;;;;;;20.91;53.82;100393.31;111542;1257;22272;-87
2024/04/06 11:56:44;;;;;;;3.10;0.30;;;;;;;20.91;53.66;100392.02;111589;1266;22149;-86
2024/04/06 11:59:35;;;;;;;1.40;0.20;;;;;;;20.89;53.49;100386.73;111540;1264;23235;-87
2024/04/06 12:02:27;;;;;;;2.10;0.30;;;;;;;20.86;53.77;100389.80;111571;1266;23109;-86
2024/04/06 12:05:19;;;;;;;0.70;0.20;;;;;;;20.84;53.63;100391.44;111567;1257;22346;-87
2024/04/06 12:08:10;;;;;;;2.30;0.40;;;;;;;20.83;53.81;100392.75;111522;1261;23025;-86
2024/04/06 12:11:02;;;;;;;3.90;0.50;;;;;;;20.84;53.72;100388.61;111177;1260;23122;-87
2024/04/06 12:13:53;;;;;;;5.20;0.40;;;;;;;20.83;53.22;100384.69;111543;1263;23160;-87
2024/04/06 12:16:43;;;;;;;4.80;0.40;;;;;;;20.81;53.64;100382.10;111566;1263;22210;-87
2024/04/06 12:19:33;;;;;;;2.60;0.60;;;;;;;20.85;53.61;100382.08;111590;1260;22143;-86
2024/04/06 12:22:24;;;;;;;2.60;0.30;;;;;;;20.89;53.51;100387.51;111522;1259;22237;-87
2024/04/06 12:25:15;;;;;;;2.10;0.30;;;;;;;20.96;53.84;100386.60;111582;1260;23084;-86
2024/04/06 12:28:06;;;;;;;1.90;0.20;;;;;;;21.04;53.84;100394.70;111544;1261;22293;-87
2024/04/06 12:30:57;;;;;;;1.80;0.20;;;;;;;21.12;53.61;100392.85;111310;1267;22477;-87
2024/04/06 12:33:48;;;;;;;3.00;0.30;;;;;;;21.22;53.91;100395.21;111507;1267;22780;-87
2024/04/06 12:36:39;;;;;;;2.00;0.40;;;;;;;21.30;53.64;100397.42;111619;1266;22596;-86
2024/04/06 12:39:29;;;;;;;3.40;0.50;;;;;;;21.35;53.41;100391.14;111521;1266;22302;-87
2024/04/06 12:42:20;;;;;;;0.90;0.20;;;;;;;21.41;53.25;100390.59;111534;1260;23068;-86
2024/04/06 12:45:10;;;;;;;3.80;0.30;;;;;;;21.46;53.31;100387.16;111097;1263;22579;-85
2024/04/06 12:48:01;;;;;;;3.00;0.40;;;;;;;21.51;53.17;100390.70;108800;1266;22631;-85
2024/04/06 12:50:51;;;;;;;2.50;0.20;;;;;;;21.53;52.77;100387.84;108701;1267;22632;-85
2024/04/06 12:53:42;;;;;;;3.40;0.20;;;;;;;21.51;52.36;100392.78;108917;1263;25478;-85
2024/04/06 12:57:36;;;;;;;1.70;0.20;;;;;;;21.53;52.21;100388.88;108892;1260;22509;-86
2024/04/06 12:59:45;;;;;;;2.10;0.30;;;;;;;21.55;51.43;100384.43;109087;1260;22541;-87
2024/04/06 13:02:37;;;;;;;2.50;0.20;;;;;;;21.57;51.32;100382.51;108989;1266;22624;-86
2024/04/06 13:05:28;;;;;;;2.60;0.20;;;;;;;21.63;51.68;100382.71;111786;1263;22232;-86
2024/04/06 13:08:19;;;;;;;3.50;0.30;;;;;;;21.65;51.71;100381.80;111704;1266;22341;-86
2024/04/06 13:11:09;;;;;;;1.60;0.20;;;;;;;21.72;51.60;100382.21;111795;1266;22367;-86
2024/04/06 13:13:59;;;;;;;1.80;0.20;;;;;;;21.80;51.44;100380.38;111019;1265;25459;-87
2024/04/06 13:16:50;;;;;;;1.00;0.10;;;;;;;21.85;50.85;100381.79;108757;1266;24346;-85
2024/04/06 13:19:41;;;;;;;0.80;0.20;;;;;;;21.88;50.38;100379.44;109027;1263;25189;-86
2024/04/06 13:22:33;;;;;;;1.40;0.30;;;;;;;21.89;50.02;100376.61;108884;1266;22528;-86
2024/04/06 13:25:24;;;;;;;1.50;0.20;;;;;;;21.90;50.05;100370.09;108719;1261;23727;-84
2024/04/06 13:28:16;;;;;;;2.00;0.20;;;;;;;21.91;49.63;100367.05;109104;1266;22530;-86
2024/04/06 13:31:07;;;;;;;2.20;0.20;;;;;;;21.90;49.63;100371.38;109177;1258;22639;-86
2024/04/06 13:33:59;;;;;;;0.80;0.20;;;;;;;21.91;49.36;100371.92;109076;1257;22753;-85
2024/04/06 13:36:50;;;;;;;0.90;0.20;;;;;;;21.88;49.02;100367.38;109024;1265;22581;-86
2024/04/06 13:39:47;;;;;;;2.20;0.20;;;;;;;21.86;48.90;100368.98;111201;1266;22561;-83
2024/04/06 13:42:41;;;;;;;1.20;0.20;;;;;;;21.82;48.99;100365.41;108852;1265;22580;-87
2024/04/06 13:45:33;;;;;;;2.20;0.40;;;;;;;21.80;48.93;100358.93;109034;1266;22622;-86
2024/04/06 13:48:24;;;;;;;0.60;0.10;;;;;;;21.80;49.09;100352.55;108846;1266;22635;-86
2024/04/06 13:51:14;;;;;;;1.80;0.30;;;;;;;21.80;48.93;100350.88;109170;1265;24327;-87
2024/04/06 13:54:06;;;;;;;1.50;0.30;;;;;;;21.80;48.69;100353.86;109142;1264;22520;-81
2024/04/06 13:56:57;;;;;;;3.10;0.20;;;;;;;21.79;48.18;100362.27;109085;1263;26228;-82
2024/04/06 13:59:47;;;;;;;2.50;0.20;;;;;;;21.74;48.58;100365.38;108853;1250;24225;-81
2024/04/06 14:02:37;;;;;;;1.80;0.20;;;;;;;21.71;48.72;100360.94;108962;1262;24063;-82
2024/04/06 14:05:29;;;;;;;1.70;0.20;;;;;;;21.72;48.70;100358.19;108886;1260;22540;-80
2024/04/06 14:08:20;;;;;;;0.50;0.20;;;;;;;21.77;48.78;100360.96;108686;1265;24356;-81
2024/04/06 14:11:12;;;;;;;0.80;0.20;;;;;;;21.77;48.64;100355.81;108982;1266;22781;-83
2024/04/06 14:14:03;;;;;;;1.20;0.20;;;;;;;21.78;48.97;100360.73;108779;1263;22747;-78
2024/04/06 14:16:54;;;;;;;3.20;0.40;;;;;;;21.75;48.81;100357.45;108945;1264;25444;-82
2024/04/06 14:19:44;;;;;;;3.40;0.20;;;;;;;21.71;49.47;100349.57;108906;1265;26616;-82
2024/04/06 14:22:35;;;;;;;1.80;0.20;;;;;;;21.69;49.38;100347.55;108797;1265;22545;-81
2024/04/06 14:25:25;;;;;;;2.10;0.30;;;;;;;21.66;48.87;100350.86;108540;1265;22600;-78
2024/04/06 14:28:15;;;;;;;1.30;0.20;;;;;;;21.62;49.00;100353.01;108477;1266;24364;-77
2024/04/06 14:31:06;;;;;;;1.30;0.20;;;;;;;21.59;49.04;100356.02;108391;1265;22614;-78
2024/04/06 14:33:57;;;;;;;1.60;0.20;;;;;;;21.59;49.00;100352.11;108459;1265;22590;-78
2024/04/06 14:36:50;;;;;;;1.50;0.30;;;;;;;21.57;49.07;100347.55;108347;1266;22772;-78
2024/04/06 14:39:40;;;;;;;1.50;0.30;;;;;;;21.54;49.27;100352.90;108768;1265;25269;-79
2024/04/06 14:42:30;;;;;;;4.40;0.30;;;;;;;21.54;49.24;100352.73;108532;1265;22607;-79
2024/04/06 14:45:21;;;;;;;1.60;0.20;;;;;;;21.57;49.58;100351.94;108907;1265;22525;-79
2024/04/06 14:48:12;;;;;;;2.70;0.20;;;;;;;21.60;49.52;100352.73;111643;1263;22905;-79
2024/04/06 14:51:02;;;;;;;2.90;0.20;;;;;;;21.61;49.33;100359.23;111767;1265;22304;-80
2024/04/06 14:53:53;;;;;;;1.20;0.30;;;;;;;21.60;49.27;100361.33;111682;1263;22230;-80
2024/04/06 14:56:43;;;;;;;1.20;0.20;;;;;;;21.60;49.29;100359.48;111468;1267;22577;-80
2024/04/06 14:59:34;;;;;;;2.90;0.20;;;;;;;21.63;49.42;100367.71;108553;1267;23435;-79
2024/04/06 15:02:24;;;;;;;1.60;0.30;;;;;;;21.64;49.05;100363.95;108678;1266;22840;-80
2024/04/06 15:05:15;;;;;;;2.20;0.40;;;;;;;21.65;49.30;100358.20;108803;1263;22587;-80
2024/04/06 15:08:07;;;;;;;2.40;0.40;;;;;;;21.64;49.06;100360.50;108775;1266;22618;-87
2024/04/06 15:10:57;;;;;;;1.90;0.40;;;;;;;21.61;48.84;100363.02;108685;1265;22547;-86
2024/04/06 15:13:48;;;;;;;2.40;0.40;;;;;;;21.60;49.15;100369.20;108834;1266;24314;-87
2024/04/06 15:16:39;;;;;;;2.60;0.30;;;;;;;21.60;49.13;100370.04;108803;1261;23346;-86
2024/04/06 15:19:33;;;;;;;1.40;0.30;;;;;;;21.57;49.18;100371.26;108686;1263;22572;-88
2024/04/06 15:22:26;;;;;;;0.80;0.20;;;;;;;21.55;49.09;100374.73;108730;1267;23040;-89
2024/04/06 15:25:19;;;;;;;1.50;0.30;;;;;;;21.52;48.92;100376.09;108820;1259;22762;-90
2024/04/06 15:28:13;;;;;;;2.40;0.30;;;;;;;21.47;49.08;100373.30;108842;1266;23149;-89
2024/04/06 15:31:05;;;;;;;2.10;0.50;;;;;;;21.44;49.19;100374.98;108866;1250;22529;-89
2024/04/06 15:33:56;;;;;;;1.90;0.30;;;;;;;21.42;49.37;100376.56;109074;1266;24206;-90
2024/04/06 15:36:48;;;;;;;2.00;0.20;;;;;;;21.40;49.11;100375.75;109469;1263;22549;-91
2024/04/06 15:40:11;;;;;;;4.00;0.30;;;;;;;21.37;49.32;100369.88;110359;1266;25425;-93
2024/04/06 15:43:05;;;;;;;1.00;0.30;;;;;;;21.35;49.57;100361.77;110589;1260;22511;-92
2024/04/06 15:46:00;;;;;;;2.20;0.30;;;;;;;21.35;49.73;100366.15;109991;1244;23419;-90
2024/04/06 15:48:51;;;;;;;1.20;0.10;;;;;;;21.36;49.57;100369.17;108819;1266;25269;-89
2024/04/06 15:51:43;;;;;;;3.60;0.40;;;;;;;21.35;49.65;100376.69;108824;1265;23023;-89
2024/04/06 15:54:34;;;;;;;1.80;0.20;;;;;;;21.31;49.44;100371.20;108671;1266;25691;-89
2024/04/06 15:57:26;;;;;;;1.70;0.30;;;;;;;21.30;49.51;100368.35;108835;1265;22547;-88
2024/04/06 16:00:19;;;;;;;1.30;0.30;;;;;;;21.27;49.72;100364.52;109152;1263;25211;-88
2024/04/06 16:03:10;;;;;;;1.60;0.30;;;;;;;21.26;49.76;100369.55;109298;1257;26651;-90
2024/04/06 16:06:03;;;;;;;1.40;0.40;;;;;;;21.24;49.75;100362.75;108979;1260;22519;-88
2024/04/06 16:08:57;;;;;;;2.50;0.20;;;;;;;21.21;50.04;100361.66;109243;1266;22632;-90
2024/04/06 16:11:51;;;;;;;1.00;0.20;;;;;;;21.20;50.01;100361.80;109648;1265;22550;-90
2024/04/06 16:14:43;;;;;;;1.80;0.20;;;;;;;21.19;49.92;100361.92;109756;1264;22559;-91
2024/04/06 16:17:38;;;;;;;2.10;0.10;;;;;;;21.16;49.63;100357.91;109731;1265;22520;-87
2024/04/06 16:20:30;;;;;;;3.10;0.30;;;;;;;21.13;49.28;100352.66;109175;1266;25468;-88
2024/04/06 16:23:21;;;;;;;2.40;0.40;;;;;;;21.10;49.19;100349.88;109349;1265;22545;-88
2024/04/06 16:26:16;;;;;;;1.70;0.30;;;;;;;21.09;49.38;100343.45;109418;1250;22546;-88
2024/04/06 16:29:13;;;;;;;1.50;0.10;;;;;;;21.08;49.38;100339.21;109520;1265;24441;-86
2024/04/06 16:32:07;;;;;;;2.00;0.20;;;;;;;21.05;49.28;100342.94;109259;1257;24241;-87
2024/04/06 16:34:59;;;;;;;3.60;0.30;;;;;;;21.03;49.60;100341.06;111747;1257;22188;-88
2024/04/06 16:37:52;;;;;;;4.40;0.30;;;;;;;21.02;49.73;100338.45;111785;1265;22394;-90
2024/04/06 16:40:44;;;;;;;2.00;0.20;;;;;;;21.02;49.81;100341.20;111795;1258;22202;-90
2024/04/06 16:43:36;;;;;;;7.80;0.30;;;;;;;21.01;49.93;100337.16;111761;1263;22313;-87
2024/04/06 16:46:28;;;;;;;1.10;0.30;;;;;;;21.00;49.79;100341.93;111561;1261;22211;-88
2024/04/06 16:49:20;;;;;;;1.30;0.20;;;;;;;20.98;49.77;100346.00;111716;1254;23561;-88
2024/04/06 16:52:13;;;;;;;3.40;0.20;;;;;;;20.97;50.01;100356.08;111784;1265;23481;-89
2024/04/06 16:55:07;;;;;;;1.10;0.10;;;;;;;20.99;50.53;100358.11;109426;1265;24040;-86
2024/04/06 16:57:58;;;;;;;5.60;0.40;;;;;;;20.98;50.60;100355.75;108597;1260;22635;-87
2024/04/06 17:00:51;;;;;;;4.50;0.60;;;;;;;20.95;51.08;100354.73;109787;1266;22614;-87
2024/04/06 17:03:42;;;;;;;7.30;0.40;;;;;;;20.92;51.83;100348.60;108768;1266;25555;-87
2024/04/06 17:06:33;;;;;;;2.30;0.30;;;;;;;20.88;52.12;100353.16;109597;1264;22529;-86
2024/04/06 17:09:24;;;;;;;1.50;0.20;;;;;;;20.83;52.47;100350.38;109409;1257;22511;-86
2024/04/06 17:12:16;;;;;;;6.40;0.50;;;;;;;20.80;52.52;100352.32;109284;1258;25913;-87
2024/04/06 17:15:09;;;;;;;2.50;0.40;;;;;;;20.75;53.10;100353.48;108946;1258;22594;-86
2024/04/06 17:18:01;;;;;;;3.70;0.70;;;;;;;20.70;53.22;100353.34;109100;1261;22523;-87
2024/04/06 17:20:55;;;;;;;7.40;1.10;;;;;;;20.64;53.30;100348.71;109200;1261;22529;-86
2024/04/06 17:23:45;;;;;;;9.90;2.50;;;;;;;20.58;53.72;100348.44;109858;1263;22569;-85
2024/04/06 17:26:36;;;;;;;12.30;3.60;;;;;;;20.52;53.62;100352.32;109097;1266;23260;-85
2024/04/06 17:29:26;;;;;;;14.20;4.00;;;;;;;20.42;53.93;100354.31;109843;1266;25538;-84
2024/04/06 17:32:17;;;;;;;14.20;3.40;;;;;;;20.33;54.06;100355.42;110482;1263;23436;-85
2024/04/06 17:35:09;;;;;;;15.20;3.80;;;;;;;20.26;54.31;100357.87;110578;1264;23215;-85
2024/04/06 17:38:01;;;;;;;19.90;5.60;;;;;;;20.20;54.46;100362.61;110523;1263;25239;-85
2024/04/06 17:40:52;;;;;;;31.70;13.70;;;;;;;20.12;54.44;100365.41;110557;1265;22552;-86
2024/04/06 17:43:44;;;;;;;26.80;11.50;;;;;;;20.02;54.73;100368.21;110129;1265;24373;-85
2024/04/06 17:46:35;;;;;;;23.70;8.00;;;;;;;19.94;54.74;100367.68;110411;1265;25350;-86
2024/04/06 17:49:25;;;;;;;15.00;5.00;;;;;;;19.84;54.89;100372.65;110402;1264;24321;-86
2024/04/06 17:52:16;;;;;;;14.30;4.60;;;;;;;19.74;55.06;100371.88;110109;1257;22558;-85
2024/04/06 17:55:08;;;;;;;12.20;3.90;;;;;;;19.67;55.22;100377.04;110099;1265;25384;-84
2024/04/06 17:57:58;;;;;;;13.70;3.80;;;;;;;19.61;55.43;100375.50;109547;1263;22691;-81
2024/04/06 18:00:49;;;;;;;11.10;3.60;;;;;;;19.53;55.62;100377.08;108859;1266;22717;-82
2024/04/06 18:03:40;;;;;;;15.50;4.70;;;;;;;19.46;55.77;100372.65;109207;1266;22696;-81
2024/04/06 18:06:30;;;;;;;16.30;4.80;;;;;;;19.38;55.95;100371.73;109081;1261;22817;-82
2024/04/06 18:09:21;;;;;;;20.20;8.50;;;;;;;19.29;56.11;100377.34;108506;1266;24184;-80
2024/04/06 18:12:12;;;;;;;27.70;13.90;;;;;;;19.20;56.29;100379.31;109053;1263;23120;-81
2024/04/06 18:15:05;;;;;;;28.00;14.80;;;;;;;19.11;56.60;100385.65;109505;1265;23019;-81
2024/04/06 18:17:55;;;;;;;33.40;16.50;;;;;;;19.03;56.66;100393.45;108963;1243;25378;-82
2024/04/06 18:20:47;;;;;;;29.90;16.00;;;;;;;18.95;56.83;100395.54;109707;1265;22651;-82
2024/04/06 18:23:37;;;;;;;40.60;20.90;;;;;;;18.88;57.07;100395.84;108609;1262;22668;-82
2024/04/06 18:26:30;;;;;;;40.50;23.30;;;;;;;18.80;57.21;100394.70;108934;1254;22726;-81
2024/04/06 18:29:21;;;;;;;40.10;22.60;;;;;;;18.74;57.36;100395.48;108739;1265;22523;-82
2024/04/06 18:32:12;;;;;;;40.00;20.00;;;;;;;18.68;57.59;100399.77;108730;1258;23703;-82
2024/04/06 18:35:03;;;;;;;31.60;14.50;;;;;;;18.62;57.84;100405.91;108740;1261;24213;-82
2024/04/06 18:37:55;;;;;;;42.70;20.80;;;;;;;18.53;58.09;100409.95;109061;1265;22698;-82
2024/04/06 18:40:47;;;;;;;38.10;16.90;;;;;;;18.44;58.38;100413.81;108782;1265;22743;-81
2024/04/06 18:43:37;;;;;;;30.10;14.10;;;;;;;18.36;58.62;100415.66;108814;1264;24196;-79
2024/04/06 18:46:26;;;;;;;;;;;;;;;18.28;58.98;100414.46;109065;1265;23863;-79
2024/04/06 18:49:16;;;;;;;24.90;10.70;;;;;;;18.20;59.14;100414.39;109501;1251;22619;-80
2024/04/06 18:52:08;;;;;;;28.60;11.90;;;;;;;18.13;59.37;100418.09;109510;1251;22707;-82
2024/04/06 18:54:58;;;;;;;26.50;12.80;;;;;;;18.07;59.46;100417.16;108464;1266;22597;-80
2024/04/06 18:57:49;;;;;;;32.30;15.50;;;;;;;18.02;59.75;100422.45;109204;1266;22546;-80
2024/04/06 19:00:39;;;;;;;33.90;16.90;;;;;;;17.95;60.13;100415.88;109171;1266;22631;-81
2024/04/06 19:03:30;;;;;;;27.80;14.00;;;;;;;17.89;60.31;100419.69;109082;1265;22763;-81
2024/04/06 19:06:21;;;;;;;27.60;12.80;;;;;;;17.81;60.63;100424.61;109086;1265;22527;-82
2024/04/06 19:09:09;;;;;;;;;;;;;;;17.76;60.91;100425.27;109028;1260;22551;-80
2024/04/06 19:12:00;;;;;;;23.40;10.90;;;;;;;17.70;61.16;100416.48;108991;1266;22636;-81
2024/04/06 19:14:50;;;;;;;21.20;10.30;;;;;;;17.65;61.21;100416.98;109091;1251;24225;-80
2024/04/06 19:17:41;;;;;;;24.30;11.00;;;;;;;17.61;61.17;100419.84;108991;1260;25715;-81
2024/04/06 19:20:33;;;;;;;23.70;11.10;;;;;;;17.56;61.49;100423.52;109197;1242;22615;-81
2024/04/06 19:23:24;;;;;;;21.00;9.40;;;;;;;17.51;61.83;100428.46;109181;1260;24193;-77
2024/04/06 19:26:14;;;;;;;24.90;10.80;;;;;;;17.45;61.92;100420.41;108674;1265;22726;-77
2024/04/06 19:29:05;;;;;;;22.40;11.60;;;;;;;17.39;62.05;100422.15;108569;1265;22632;-76
2024/04/06 19:31:56;;;;;;;25.80;13.30;;;;;;;17.33;62.25;100418.13;108444;1258;22579;-77
2024/04/06 19:34:46;;;;;;;25.20;11.60;;;;;;;17.27;62.75;100421.40;108545;1263;22609;-77
2024/04/06 19:37:36;;;;;;;22.90;11.20;;;;;;;17.17;63.02;100426.59;108414;1260;22741;-77
2024/04/06 19:40:25;;;;;;;;;;;;;;;17.10;63.01;100424.35;108579;1265;22506;-76
2024/04/06 19:43:16;;;;;;;25.10;12.60;;;;;;;17.05;62.87;100424.12;108452;1257;25472;-76
2024/04/06 19:46:06;;;;;;;26.30;13.40;;;;;;;17.00;63.37;100423.27;108627;1265;22854;-79
2024/04/06 19:48:57;;;;;;;29.30;15.50;;;;;;;16.96;63.46;100422.88;108519;1260;25326;-77
2024/04/06 19:51:48;;;;;;;31.90;16.20;;;;;;;16.91;63.55;100417.91;108522;1257;22537;-78
2024/04/06 19:54:36;;;;;;;;;;;;;;;16.85;63.87;100415.38;108536;1265;22722;-77
2024/04/06 19:57:27;;;;;;;30.60;14.70;;;;;;;16.79;64.08;100415.71;108471;1260;23829;-77
2024/04/06 20:00:19;;;;;;;25.60;13.50;;;;;;;16.74;64.33;100417.32;108401;1258;24356;-76
2024/04/06 20:03:09;;;;;;;27.30;14.20;;;;;;;16.68;64.56;100421.94;111707;1258;22260;-77
2024/04/06 20:05:58;;;;;;;;;;;;;;;16.62;64.63;100423.20;111734;1264;22402;-77
2024/04/06 20:08:48;;;;;;;28.20;12.50;;;;;;;16.56;64.86;100421.16;111757;1264;22167;-78
2024/04/06 20:11:39;;;;;;;24.90;12.00;;;;;;;16.52;65.09;100427.88;111740;1260;22282;-78
2024/04/06 20:14:29;;;;;;;27.10;12.00;;;;;;;16.48;65.08;100429.30;111780;1257;22292;-77
2024/04/06 20:17:20;;;;;;;24.40;10.90;;;;;;;16.45;65.20;100428.79;111724;1265;22218;-77
2024/04/06 20:20:11;;;;;;;22.30;9.40;;;;;;;16.40;65.54;100429.00;111640;1264;161641;-77
2024/04/06 20:26:13;;;;;;;25.20;9.50;;;;;;;16.30;65.54;100433.52;108787;1263;23146;-79
2024/04/06 20:29:04;;;;;;;21.20;8.70;;;;;;;16.27;65.57;100433.73;108504;1257;24248;-77
2024/04/06 20:31:56;;;;;;;20.40;8.40;;;;;;;16.24;65.62;100433.44;108565;1258;22832;-77
2024/04/06 20:34:46;;;;;;;22.00;9.30;;;;;;;16.20;65.92;100434.41;108417;1260;25344;-77
2024/04/06 20:37:38;;;;;;;22.90;8.90;;;;;;;16.16;66.06;100441.61;108527;1247;23459;-77
2024/04/06 20:40:29;;;;;;;19.30;8.00;;;;;;;16.11;66.28;100436.66;108497;1257;22735;-77
2024/04/06 20:43:19;;;;;;;19.10;7.00;;;;;;;16.06;66.76;100437.27;108591;1265;22583;-78
2024/04/06 20:46:09;;;;;;;19.50;7.80;;;;;;;15.99;66.72;100440.30;108544;1257;22641;-77
2024/04/06 20:49:00;;;;;;;20.50;7.40;;;;;;;15.94;66.50;100443.27;108466;1265;22587;-78
2024/04/06 20:51:50;;;;;;;16.70;6.50;;;;;;;15.89;66.67;100443.73;108384;1265;22630;-78
2024/04/06 20:54:40;;;;;;;21.30;7.90;;;;;;;15.83;66.93;100446.73;108439;1265;22519;-76
2024/04/06 20:57:31;;;;;;;24.20;9.10;;;;;;;15.78;67.01;100445.92;108410;1260;22526;-77
2024/04/06 21:00:21;;;;;;;20.50;8.30;;;;;;;15.73;67.21;100444.67;108491;1263;23317;-77
2024/04/06 21:03:12;;;;;;;24.80;10.20;;;;;;;15.67;67.44;100447.13;108633;1257;22617;-77
2024/04/06 21:06:02;;;;;;;;;;;;;;;15.61;67.65;100445.69;108400;1260;22524;-76
2024/04/06 21:08:52;;;;;;;24.80;10.40;;;;;;;15.55;67.66;100447.41;108547;1263;24369;-77
2024/04/06 21:11:43;;;;;;;21.20;9.50;;;;;;;15.51;67.74;100450.69;108542;1263;25453;-76
2024/04/06 21:14:35;;;;;;;18.80;8.60;;;;;;;15.46;67.86;100445.86;108414;1263;25565;-77