Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:35;;;;;;;12.02;5.13;;;12.50;99.90;;;;;;5028257;28;20109;-73
2022/05/28 00:04:04;;;;;;;9.88;5.10;;;12.50;99.90;;;;;;5023797;28;20104;-72
2022/05/28 00:06:32;;;;;;;11.30;5.50;;;12.40;99.90;;;;;;5028097;28;20033;-72
2022/05/28 00:08:59;;;;;;;8.50;4.95;;;12.40;99.90;;;;;;5026300;28;20026;-72
2022/05/28 00:11:34;;;;;;;11.18;5.55;;;12.40;99.90;;;;;;5028964;28;20497;-72
2022/05/28 00:14:01;;;;;;;11.60;5.38;;;12.30;99.90;;;;;;5027904;28;20029;-72
2022/05/28 00:16:27;;;;;;;11.50;5.65;;;12.30;99.90;;;;;;5018422;28;20025;-71
2022/05/28 00:18:53;;;;;;;12.00;5.72;;;12.30;99.90;;;;;;5026683;28;20528;-72
2022/05/28 00:21:20;;;;;;;12.00;5.45;;;12.20;99.90;;;;;;5029400;28;20042;-74
2022/05/28 00:23:46;;;;;;;11.15;5.68;;;12.20;99.90;;;;;;5027534;28;20033;-69
2022/05/28 00:26:13;;;;;;;12.10;5.28;;;12.20;99.90;;;;;;5029608;28;20032;-69
2022/05/28 00:28:39;;;;;;;10.02;5.50;;;12.20;99.90;;;;;;5027702;28;20047;-72
2022/05/28 00:31:05;;;;;;;13.95;6.07;;;12.10;99.90;;;;;;5028893;28;20034;-70
2022/05/28 00:33:31;;;;;;;11.70;5.75;;;12.20;99.90;;;;;;5025564;28;20033;-71
2022/05/28 00:35:58;;;;;;;10.98;5.60;;;12.20;99.90;;;;;;5029700;28;20026;-72
2022/05/28 00:38:24;;;;;;;11.10;5.22;;;12.30;99.90;;;;;;5024588;28;20033;-72
2022/05/28 00:40:56;;;;;;;10.35;5.40;;;12.30;99.90;;;;;;5025696;28;20049;-70
2022/05/28 00:43:22;;;;;;;10.70;5.38;;;12.30;99.90;;;;;;5029969;28;20028;-70
2022/05/28 00:45:50;;;;;;;11.60;5.47;;;12.30;99.90;;;;;;5025789;28;20071;-69
2022/05/28 00:48:22;;;;;;;14.75;5.97;;;12.40;99.90;;;;;;5029129;28;20025;-72
2022/05/28 00:50:48;;;;;;;9.50;5.38;;;12.40;99.90;;;;;;5026668;28;20052;-68
2022/05/28 00:53:15;;;;;;;16.10;6.30;;;12.40;99.90;;;;;;5030082;28;20059;-72
2022/05/28 00:55:41;;;;;;;10.57;5.35;;;12.30;99.90;;;;;;5024686;28;20117;-72
2022/05/28 00:58:09;;;;;;;10.43;4.97;;;12.30;99.90;;;;;;5027521;28;20140;-71
2022/05/28 01:00:36;;;;;;;10.52;5.80;;;12.40;99.90;;;;;;5026125;28;20371;-72
2022/05/28 01:03:41;;;;;;;9.70;5.25;;;12.50;99.90;;;;;;5027243;28;20026;-72
2022/05/28 01:06:42;;;;;;;11.73;5.68;;;12.50;99.90;;;;;;5025710;28;20026;-72
2022/05/28 01:09:27;;;;;;;9.05;5.15;;;12.50;99.90;;;;;;5023673;28;20401;-71
2022/05/28 01:12:13;;;;;;;9.55;5.22;;;12.50;99.90;;;;;;5021976;28;20076;-70
2022/05/28 01:15:19;;;;;;;10.70;5.20;;;12.60;99.90;;;;;;5001612;28;20426;-72
2022/05/28 01:17:51;;;;;;;10.90;5.43;;;12.50;99.90;;;;;;5026943;28;20132;-70
2022/05/28 01:20:24;;;;;;;12.60;5.97;;;12.50;99.90;;;;;;5023426;28;20025;-71
2022/05/28 01:23:09;;;;;;;11.40;5.82;;;12.50;99.90;;;;;;5028238;28;20397;-71
2022/05/28 01:26:04;;;;;;;10.18;5.25;;;12.40;99.90;;;;;;5025655;28;20056;-72
2022/05/28 01:28:37;;;;;;;14.40;6.00;;;12.40;99.90;;;;;;5016518;28;20052;-70
2022/05/28 01:31:05;;;;;;;12.85;5.88;;;12.40;99.90;;;;;;5024385;28;20026;-72
2022/05/28 01:33:34;;;;;;;11.38;5.55;;;12.20;99.90;;;;;;5026718;28;20073;-71
2022/05/28 01:36:00;;;;;;;12.95;5.65;;;12.20;99.90;;;;;;5023724;28;20064;-70
2022/05/28 01:38:28;;;;;;;15.80;6.30;;;12.20;99.90;;;;;;5027502;28;20037;-72
2022/05/28 01:40:54;;;;;;;12.05;6.10;;;12.10;99.90;;;;;;5024230;28;20050;-68
2022/05/28 01:43:21;;;;;;;13.18;5.68;;;12.20;99.90;;;;;;5026984;28;20029;-72
2022/05/28 01:45:49;;;;;;;11.85;5.30;;;12.20;99.90;;;;;;5026704;28;20037;-70
2022/05/28 01:48:17;;;;;;;12.48;5.25;;;12.20;99.90;;;;;;5028256;28;20164;-72
2022/05/28 01:50:47;;;;;;;10.52;4.93;;;12.20;99.90;;;;;;5025364;28;20069;-72
2022/05/28 01:54:07;;;;;;;11.98;5.30;;;12.10;99.90;;;;;;5025200;28;20658;-72
2022/05/28 01:56:02;;;;;;;9.20;5.15;;;12.10;99.90;;;;;;5025014;28;20099;-70
2022/05/28 01:58:28;;;;;;;14.85;5.43;;;12.10;99.90;;;;;;5020525;28;20119;-71
2022/05/28 02:00:53;;;;;;;13.60;5.47;;;12.10;99.90;;;;;;5021570;28;20144;-68
2022/05/28 02:03:20;;;;;;;12.38;4.93;;;12.00;99.90;;;;;;5028047;28;20032;-71
2022/05/28 02:05:46;;;;;;;10.15;5.63;;;12.10;99.90;;;;;;5027815;28;20033;-71
2022/05/28 02:08:12;;;;;;;12.52;5.88;;;12.20;99.90;;;;;;5025601;28;20045;-71
2022/05/28 02:10:42;;;;;;;14.25;5.40;;;12.10;99.90;;;;;;5028104;28;20033;-72
2022/05/28 02:13:25;;;;;;;9.07;5.30;;;12.10;99.90;;;;;;5031113;28;20041;-71
2022/05/28 02:16:17;;;;;;;12.02;5.55;;;12.00;99.90;;;;;;5028997;28;20064;-71
2022/05/28 02:18:55;;;;;;;11.23;5.25;;;12.00;99.90;;;;;;5018614;28;20045;-72
2022/05/28 02:21:42;;;;;;;11.93;5.40;;;12.00;99.90;;;;;;5029655;28;20033;-71
2022/05/28 02:24:15;;;;;;;9.30;4.68;;;11.90;99.90;;;;;;5027993;28;20025;-72
2022/05/28 02:26:46;;;;;;;12.23;5.07;;;11.80;99.90;;;;;;5031679;28;20390;-71
2022/05/28 02:29:13;;;;;;;13.80;4.78;;;11.80;99.90;;;;;;5026302;28;20040;-72
2022/05/28 02:31:44;;;;;;;8.23;4.70;;;11.80;99.90;;;;;;5031535;28;20061;-72
2022/05/28 02:34:11;;;;;;;;;;;11.80;99.90;;;;;;5029151;28;20463;-72
2022/05/28 02:36:37;;;;;;;12.85;4.85;;;11.80;99.90;;;;;;5030696;28;19963;-71
2022/05/28 02:39:03;;;;;;;8.73;4.72;;;11.80;99.90;;;;;;5030422;28;20029;-72
2022/05/28 02:41:29;;;;;;;10.48;4.88;;;11.70;99.90;;;;;;5028751;28;20053;-71
2022/05/28 02:43:54;;;;;;;11.32;4.65;;;11.60;99.90;;;;;;5030664;28;20718;-69
2022/05/28 02:46:20;;;;;;;12.88;5.45;;;11.40;99.90;;;;;;5026522;28;20083;-70
2022/05/28 02:48:46;;;;;;;14.88;4.55;;;11.20;99.90;;;;;;5029774;28;20063;-70
2022/05/28 02:51:15;;;;;;;13.32;4.60;;;11.10;99.90;;;;;;5029150;28;20109;-71
2022/05/28 02:53:41;;;;;;;9.00;4.85;;;11.00;99.90;;;;;;5031679;28;20070;-71
2022/05/28 02:56:09;;;;;;;14.80;4.40;;;10.90;99.90;;;;;;5029521;28;20034;-72
2022/05/28 02:58:35;;;;;;;11.20;4.63;;;10.90;99.90;;;;;;5032030;28;20033;-71
2022/05/28 03:01:02;;;;;;;13.80;5.00;;;10.90;99.90;;;;;;5029022;28;20106;-72
2022/05/28 03:03:28;;;;;;;12.23;4.18;;;10.80;99.90;;;;;;5031437;28;20083;-71
2022/05/28 03:05:55;;;;;;;9.88;4.40;;;10.80;99.90;;;;;;5028068;28;20140;-72
2022/05/28 03:08:21;;;;;;;13.00;4.30;;;10.70;99.90;;;;;;5031162;28;20123;-71
2022/05/28 03:10:47;;;;;;;10.52;4.47;;;10.70;99.90;;;;;;5025630;28;20076;-71
2022/05/28 03:13:13;;;;;;;14.48;3.90;;;10.60;99.90;;;;;;5030833;28;20037;-71
2022/05/28 03:15:39;;;;;;;10.43;3.53;;;10.50;99.90;;;;;;5027189;28;20021;-71
2022/05/28 03:18:05;;;;;;;10.70;3.88;;;10.40;99.90;;;;;;5030884;28;20167;-71
2022/05/28 03:20:31;;;;;;;9.98;3.78;;;10.30;99.90;;;;;;5027737;28;20086;-71
2022/05/28 03:22:57;;;;;;;11.90;4.38;;;10.20;99.90;;;;;;5029352;28;20041;-69
2022/05/28 03:25:24;;;;;;;9.73;3.30;;;10.20;99.90;;;;;;5028489;28;20147;-71
2022/05/28 03:27:50;;;;;;;9.93;3.83;;;10.00;99.90;;;;;;5029106;28;20041;-71
2022/05/28 03:30:16;;;;;;;11.40;3.75;;;9.90;99.90;;;;;;5027519;28;20242;-71
2022/05/28 03:32:41;;;;;;;11.43;4.22;;;9.80;99.90;;;;;;5030118;28;20029;-70
2022/05/28 03:35:08;;;;;;;18.73;3.70;;;9.80;99.90;;;;;;5024095;28;20462;-70
2022/05/28 03:37:34;;;;;;;11.82;4.70;;;9.80;99.90;;;;;;5027665;28;20030;-71
2022/05/28 03:39:59;;;;;;;10.02;4.13;;;9.80;99.90;;;;;;5010766;28;20056;-69
2022/05/28 03:42:25;;;;;;;12.50;5.00;;;9.80;99.90;;;;;;5030187;28;20037;-69
2022/05/28 03:44:51;;;;;;;11.63;4.53;;;9.80;99.90;;;;;;5026933;28;20382;-70
2022/05/28 03:47:16;;;;;;;10.65;5.05;;;9.80;99.90;;;;;;5026653;28;20492;-71
2022/05/28 03:49:43;;;;;;;11.80;4.88;;;9.80;99.90;;;;;;5029441;28;20046;-71
2022/05/28 03:52:10;;;;;;;10.45;4.78;;;9.80;99.90;;;;;;5025046;28;20041;-70
2022/05/28 03:54:43;;;;;;;12.75;4.55;;;9.90;99.90;;;;;;5027844;28;20025;-71
2022/05/28 03:57:20;;;;;;;9.95;5.05;;;9.90;99.90;;;;;;5028193;28;20079;-72
2022/05/28 03:59:46;;;;;;;10.93;5.50;;;9.90;99.90;;;;;;5024067;28;20053;-69
2022/05/28 04:02:11;;;;;;;10.48;4.70;;;10.00;99.90;;;;;;5027528;28;20095;-69
2022/05/28 04:04:37;;;;;;;21.17;5.05;;;10.10;99.90;;;;;;5024233;28;20104;-71
2022/05/28 04:07:03;;;;;;;16.02;5.18;;;10.10;99.90;;;;;;5028159;28;20033;-71
2022/05/28 04:09:29;;;;;;;11.20;4.68;;;10.10;99.90;;;;;;5030664;28;20030;-72
2022/05/28 04:11:55;;;;;;;9.23;4.50;;;10.30;99.90;;;;;;5027556;28;20045;-71
2022/05/28 04:14:21;;;;;;;12.88;4.88;;;10.20;99.90;;;;;;5028195;28;20025;-71
2022/05/28 04:16:46;;;;;;;10.90;4.15;;;10.10;99.90;;;;;;5026873;28;20025;-70
2022/05/28 04:19:12;;;;;;;13.05;4.35;;;10.10;99.90;;;;;;5028020;28;20033;-71
2022/05/28 04:21:38;;;;;;;11.02;4.10;;;10.20;99.90;;;;;;5027621;28;20108;-71
2022/05/28 04:24:05;;;;;;;15.90;4.95;;;10.20;99.90;;;;;;5028219;28;20043;-70
2022/05/28 04:26:31;;;;;;;12.70;4.68;;;10.20;99.90;;;;;;5011749;28;20091;-69
2022/05/28 04:28:57;;;;;;;17.75;4.80;;;10.30;99.90;;;;;;5030262;28;20033;-70
2022/05/28 04:31:22;;;;;;;11.18;4.38;;;10.20;99.90;;;;;;5025164;28;20033;-71
2022/05/28 04:33:48;;;;;;;8.70;4.20;;;10.40;99.90;;;;;;5028264;28;20056;-71
2022/05/28 04:36:14;;;;;;;11.63;3.83;;;10.50;99.90;;;;;;5026478;28;20477;-72
2022/05/28 04:38:39;;;;;;;11.07;3.70;;;10.80;99.90;;;;;;5029260;28;20765;-69
2022/05/28 04:41:05;;;;;;;13.98;4.38;;;11.00;99.90;;;;;;5026736;28;20115;-71
2022/05/28 04:43:31;;;;;;;11.93;4.00;;;11.20;99.90;;;;;;5026758;28;20478;-72
2022/05/28 04:45:56;;;;;;;12.40;3.95;;;11.20;99.90;;;;;;5026699;28;20116;-71
2022/05/28 04:48:22;;;;;;;9.32;3.78;;;11.10;99.90;;;;;;5026917;28;20041;-72
2022/05/28 04:50:48;;;;;;;9.38;3.17;;;11.20;99.90;;;;;;5026880;28;20077;-72
2022/05/28 04:53:13;;;;;;;8.90;3.42;;;11.30;99.90;;;;;;5027749;28;20032;-71
2022/05/28 04:55:39;;;;;;;11.70;3.40;;;11.30;99.90;;;;;;5024692;28;20033;-71
2022/05/28 04:58:05;;;;;;;15.38;3.63;;;11.30;99.90;;;;;;5028150;28;20041;-67
2022/05/28 05:00:33;;;;;;;8.45;3.30;;;11.30;99.90;;;;;;5009686;28;20096;-71
2022/05/28 05:02:59;;;;;;;14.30;3.78;;;11.30;99.90;;;;;;5027096;28;20029;-71
2022/05/28 05:05:24;;;;;;;10.73;4.28;;;11.30;99.90;;;;;;5022755;28;20031;-72
2022/05/28 05:07:50;;;;;;;17.95;4.35;;;11.30;99.90;;;;;;5028484;28;20393;-70
2022/05/28 05:10:16;;;;;;;18.92;4.63;;;11.10;99.90;;;;;;5027029;28;20034;-71
2022/05/28 05:12:41;;;;;;;17.48;3.90;;;10.90;99.90;;;;;;5029411;28;20056;-71
2022/05/28 05:15:07;;;;;;;14.18;3.90;;;10.80;99.90;;;;;;5024234;28;20504;-69
2022/05/28 05:17:33;;;;;;;9.93;3.70;;;10.70;99.90;;;;;;5026273;28;20025;-71
2022/05/28 05:19:59;;;;;;;16.83;4.30;;;10.50;99.90;;;;;;5027959;28;20029;-71
2022/05/28 05:22:24;;;;;;;11.88;2.95;;;10.30;99.90;;;;;;5026794;28;20032;-72
2022/05/28 05:24:53;;;;;;;11.65;3.55;;;10.30;99.90;;;;;;5025684;28;20033;-70
2022/05/28 05:27:19;;;;;;;13.68;3.65;;;10.40;99.90;;;;;;5026168;28;20021;-70
2022/05/28 05:29:44;;;;;;;12.82;4.00;;;10.50;99.90;;;;;;5022738;28;20065;-70
2022/05/28 05:32:10;;;;;;;10.95;3.42;;;10.70;99.90;;;;;;5016613;28;20072;-70
2022/05/28 05:34:37;;;;;;;13.07;3.40;;;10.70;99.90;;;;;;5026174;28;20021;-71
2022/05/28 05:37:03;;;;;;;12.43;3.22;;;10.80;99.90;;;;;;5027627;28;20052;-71
2022/05/28 05:39:29;;;;;;;7.97;3.40;;;10.90;99.90;;;;;;5025750;28;20069;-71
2022/05/28 05:41:55;;;;;;;8.38;2.85;;;11.00;99.90;;;;;;5027719;28;20068;-71
2022/05/28 05:44:21;;;;;;;13.07;2.90;;;11.00;99.90;;;;;;5029041;28;20442;-72
2022/05/28 05:46:47;;;;;;;7.03;2.83;;;11.00;99.90;;;;;;5013700;28;20040;-71
2022/05/28 05:49:13;;;;;;;6.70;2.05;;;11.00;99.90;;;;;;5032154;28;20037;-71
2022/05/28 05:51:45;;;;;;;8.77;2.33;;;11.10;99.90;;;;;;5027262;28;20547;-72
2022/05/28 05:54:13;;;;;;;8.75;2.55;;;11.10;99.90;;;;;;5031299;28;20029;-71
2022/05/28 05:56:39;;;;;;;11.70;3.05;;;11.10;99.90;;;;;;5029388;28;20492;-71
2022/05/28 05:59:05;;;;;;;8.75;2.30;;;11.20;99.90;;;;;;5014368;28;20041;-71
2022/05/28 06:01:31;;;;;;;9.77;2.17;;;11.30;99.90;;;;;;5029092;28;20029;-71
2022/05/28 06:03:57;;;;;;;8.55;2.00;;;11.30;99.90;;;;;;5028019;28;20079;-71
2022/05/28 06:06:23;;;;;;;7.30;2.05;;;11.40;99.90;;;;;;5026926;28;20037;-72
2022/05/28 06:08:49;;;;;;;7.70;2.72;;;11.50;99.90;;;;;;5013797;28;20091;-72
2022/05/28 06:11:15;;;;;;;5.88;1.80;;;11.70;99.90;;;;;;5008182;28;20394;-70
2022/05/28 06:13:41;;;;;;;6.32;1.60;;;11.90;99.90;;;;;;5030197;28;20041;-69
2022/05/28 06:16:06;;;;;;;9.80;1.80;;;12.00;99.90;;;;;;5026244;28;20041;-70
2022/05/28 06:18:33;;;;;;;4.97;1.52;;;12.20;99.90;;;;;;5030063;28;20116;-73
2022/05/28 06:21:00;;;;;;;13.38;1.90;;;12.40;99.90;;;;;;5031297;28;20037;-71
2022/05/28 06:23:26;;;;;;;5.32;1.77;;;12.60;99.90;;;;;;5030968;28;20033;-71
2022/05/28 06:25:52;;;;;;;12.48;1.50;;;12.80;99.90;;;;;;5031301;28;20034;-70
2022/05/28 06:28:18;;;;;;;7.25;1.30;;;12.80;99.90;;;;;;5026204;28;20055;-71
2022/05/28 06:30:45;;;;;;;5.47;1.27;;;12.80;99.90;;;;;;5031061;28;20436;-70
2022/05/28 06:33:12;;;;;;;7.43;1.40;;;12.70;99.90;;;;;;5025840;28;20029;-70
2022/05/28 06:35:38;;;;;;;9.32;1.17;;;12.70;99.90;;;;;;5028204;28;20033;-71
2022/05/28 06:38:05;;;;;;;4.53;1.30;;;12.70;99.90;;;;;;5032578;28;20044;-71
2022/05/28 06:40:31;;;;;;;3.83;1.13;;;12.80;99.90;;;;;;5031443;28;20114;-72
2022/05/28 06:42:57;;;;;;;6.85;1.48;;;13.00;99.90;;;;;;5032224;28;20061;-71
2022/05/28 06:45:24;;;;;;;5.60;1.30;;;13.10;99.90;;;;;;5031011;28;20048;-71
2022/05/28 06:47:50;;;;;;;8.73;0.98;;;12.90;99.90;;;;;;5030779;28;20133;-71
2022/05/28 06:53:03;;;;;;;3.45;1.20;;;13.10;99.90;;;;;;5031977;28;20100;-71
2022/05/28 06:55:29;;;;;;;4.10;1.33;;;13.10;99.90;;;;;;5031090;28;20104;-70
2022/05/28 06:57:55;;;;;;;8.50;1.25;;;13.20;99.90;;;;;;5030850;28;20513;-71
2022/05/28 07:00:20;;;;;;;4.25;1.55;;;13.40;99.90;;;;;;5031243;28;20038;-72
2022/05/28 07:02:46;;;;;;;6.15;1.85;;;13.50;99.90;;;;;;5031045;28;20033;-70
2022/05/28 07:05:14;;;;;;;9.15;1.20;;;13.40;99.90;;;;;;5031422;28;20103;-69
2022/05/28 07:07:41;;;;;;;6.32;1.40;;;13.30;99.90;;;;;;5031628;28;20082;-71
2022/05/28 07:10:07;;;;;;;7.75;1.30;;;13.30;99.90;;;;;;5031513;28;20473;-70
2022/05/28 07:12:33;;;;;;;6.53;1.20;;;13.50;99.90;;;;;;5030938;28;20123;-70
2022/05/28 07:14:59;;;;;;;4.47;1.08;;;13.60;99.90;;;;;;5031750;28;20132;-71
2022/05/28 07:17:25;;;;;;;8.68;1.45;;;13.60;99.90;;;;;;5026415;28;20041;-71
2022/05/28 07:19:51;;;;;;;3.13;1.00;;;13.70;99.90;;;;;;5029296;28;20044;-70
2022/05/28 07:22:17;;;;;;;6.80;1.50;;;13.70;99.90;;;;;;5022410;28;20029;-72
2022/05/28 07:24:43;;;;;;;5.82;1.10;;;13.90;99.90;;;;;;5030091;28;20049;-71
2022/05/28 07:27:11;;;;;;;5.05;1.38;;;14.00;99.90;;;;;;5030123;28;20068;-72
2022/05/28 07:29:37;;;;;;;10.23;1.60;;;14.10;99.90;;;;;;5030240;28;20545;-71
2022/05/28 07:32:03;;;;;;;3.33;1.10;;;14.20;99.90;;;;;;5028481;28;20029;-72
2022/05/28 07:34:29;;;;;;;8.68;1.17;;;14.30;99.90;;;;;;5029562;28;20029;-71
2022/05/28 07:36:54;;;;;;;4.72;0.98;;;14.30;99.90;;;;;;5026921;28;20450;-72
2022/05/28 07:39:20;;;;;;;9.98;1.35;;;14.20;99.90;;;;;;5029757;28;20033;-71
2022/05/28 07:41:46;;;;;;;8.90;1.13;;;14.10;99.90;;;;;;5031355;28;20046;-72
2022/05/28 07:44:11;;;;;;;8.85;1.80;;;14.20;99.90;;;;;;5030701;28;20021;-71
2022/05/28 07:46:37;;;;;;;4.95;1.17;;;14.30;99.90;;;;;;5028304;28;20052;-72
2022/05/28 07:49:04;;;;;;;5.53;1.15;;;14.20;99.90;;;;;;5030453;28;20127;-72
2022/05/28 07:51:30;;;;;;;8.88;1.52;;;14.20;99.90;;;;;;5029320;28;20534;-71
2022/05/28 07:53:56;;;;;;;12.15;1.48;;;14.30;99.90;;;;;;5030620;28;20116;-71
2022/05/28 07:56:22;;;;;;;6.55;1.00;;;14.10;99.90;;;;;;5029946;28;20087;-71
2022/05/28 07:58:50;;;;;;;5.68;1.15;;;14.10;99.90;;;;;;5030563;28;20037;-72
2022/05/28 08:01:29;;;;;;;6.82;1.30;;;14.20;99.90;;;;;;5029813;28;20104;-70
2022/05/28 08:03:58;;;;;;;5.03;1.10;;;14.30;99.90;;;;;;5012939;28;20789;-71
2022/05/28 08:06:25;;;;;;;7.32;1.23;;;14.30;99.90;;;;;;5028644;28;20135;-71
2022/05/28 08:08:53;;;;;;;9.15;1.17;;;14.50;99.90;;;;;;5030521;28;20041;-72
2022/05/28 08:11:20;;;;;;;9.93;1.20;;;14.70;99.90;;;;;;5029796;28;20026;-71
2022/05/28 08:13:46;;;;;;;5.68;1.27;;;14.70;99.90;;;;;;5030310;28;20037;-72
2022/05/28 08:16:12;;;;;;;6.75;1.48;;;14.80;99.90;;;;;;5030358;28;20022;-72
2022/05/28 08:18:39;;;;;;;8.85;1.35;;;14.80;99.90;;;;;;5029694;28;20040;-71
2022/05/28 08:23:50;;;;;;;6.95;1.40;;;14.50;99.90;;;;;;5030279;28;20098;-72
2022/05/28 08:26:19;;;;;;;4.13;1.08;;;14.70;99.90;;;;;;5029681;28;20710;-72
2022/05/28 08:28:49;;;;;;;4.07;0.93;;;14.60;99.90;;;;;;5030259;28;20029;-72
2022/05/28 08:31:16;;;;;;;8.82;1.45;;;14.50;99.90;;;;;;5030054;28;20139;-71
2022/05/28 08:33:42;;;;;;;4.57;0.93;;;14.40;99.90;;;;;;5029662;28;20037;-72
2022/05/28 08:36:09;;;;;;;5.22;1.10;;;14.50;99.90;;;;;;5029055;28;20033;-71
2022/05/28 08:38:37;;;;;;;5.55;0.98;;;14.90;99.90;;;;;;5029540;28;20044;-72
2022/05/28 08:41:16;;;;;;;5.93;1.42;;;15.30;99.90;;;;;;5028674;28;20482;-72
2022/05/28 08:43:58;;;;;;;3.30;1.30;;;14.90;99.90;;;;;;5029639;28;20033;-72
2022/05/28 08:46:26;;;;;;;4.88;0.90;;;14.60;99.90;;;;;;5029277;28;20037;-71
2022/05/28 08:48:55;;;;;;;7.03;1.35;;;14.70;99.90;;;;;;5029699;28;20048;-71
2022/05/28 08:51:41;;;;;;;9.50;1.23;;;15.00;99.90;;;;;;5028948;28;20402;-70
2022/05/28 08:54:19;;;;;;;6.55;1.17;;;15.10;99.90;;;;;;5030014;28;20029;-71
2022/05/28 08:56:45;;;;;;;5.13;1.20;;;14.90;99.90;;;;;;5028729;28;20030;-71
2022/05/28 08:59:18;;;;;;;6.38;0.80;;;14.90;99.90;;;;;;5029497;28;20118;-73
2022/05/28 09:01:44;;;;;;;4.90;1.20;;;15.00;99.90;;;;;;5029931;28;20556;-70
2022/05/28 09:04:15;;;;;;;8.38;1.58;;;15.40;99.90;;;;;;5028880;28;20029;-72
2022/05/28 09:06:53;;;;;;;4.65;0.90;;;15.70;99.90;;;;;;5028915;28;20116;-72
2022/05/28 09:09:26;;;;;;;8.13;1.20;;;16.00;99.90;;;;;;5028596;28;20363;-71
2022/05/28 09:12:01;;;;;;;8.93;1.13;;;15.90;99.90;;;;;;5028849;28;20104;-72
2022/05/28 09:14:31;;;;;;;5.22;1.10;;;15.50;99.90;;;;;;5029008;28;20032;-72
2022/05/28 09:17:24;;;;;;;5.17;1.13;;;15.50;99.90;;;;;;5029519;28;20030;-72
2022/05/28 09:19:52;;;;;;;7.60;1.10;;;15.10;99.90;;;;;;5028897;28;20044;-72
2022/05/28 09:22:18;;;;;;;6.93;1.30;;;15.00;99.90;;;;;;5029518;28;20466;-72
2022/05/28 09:24:44;;;;;;;5.88;1.55;;;15.00;99.90;;;;;;5028523;28;20041;-71
2022/05/28 09:27:30;;;;;;;8.05;1.80;;;14.80;99.90;;;;;;5029175;28;20390;-72
2022/05/28 09:30:30;;;;;;;7.80;1.45;;;14.80;99.90;;;;;;5011583;28;20470;-71
2022/05/28 09:33:33;;;;;;;4.95;1.40;;;15.00;99.90;;;;;;5029612;28;20478;-72
2022/05/28 09:36:08;;;;;;;5.55;1.08;;;15.40;99.90;;;;;;5028708;28;20030;-71
2022/05/28 09:39:01;;;;;;;5.25;1.05;;;15.90;99.90;;;;;;5028773;28;20038;-71
2022/05/28 09:41:35;;;;;;;5.82;0.90;;;16.20;99.90;;;;;;5027822;28;20061;-72
2022/05/28 09:44:18;;;;;;;4.13;0.80;;;16.00;99.90;;;;;;5029452;28;20077;-71
2022/05/28 09:46:44;;;;;;;7.60;1.88;;;15.80;99.90;;;;;;5028706;28;20038;-72
2022/05/28 09:49:15;;;;;;;6.82;1.40;;;15.70;99.90;;;;;;5029102;28;20052;-72
2022/05/28 09:51:55;;;;;;;4.50;0.98;;;16.00;99.90;;;;;;5026411;28;20044;-71
2022/05/28 09:54:25;;;;;;;3.63;0.98;;;16.10;99.90;;;;;;5028823;28;20039;-71
2022/05/28 09:56:53;;;;;;;5.50;1.35;;;16.00;99.90;;;;;;5029022;28;20040;-72
2022/05/28 09:59:21;;;;;;;7.00;0.90;;;15.80;99.90;;;;;;5027885;28;20083;-70
2022/05/28 10:02:14;;;;;;;5.82;1.20;;;16.00;99.90;;;;;;5028862;28;20028;-71
2022/05/28 10:04:52;;;;;;;5.07;1.30;;;16.50;99.90;;;;;;5028842;28;20614;-71
2022/05/28 10:07:41;;;;;;;6.78;1.27;;;17.20;99.90;;;;;;5028837;28;20022;-72
2022/05/28 10:10:23;;;;;;;4.82;1.13;;;17.20;99.90;;;;;;5027990;28;20049;-72
2022/05/28 10:12:50;;;;;;;10.60;2.20;;;17.20;99.90;;;;;;5028820;28;20044;-71
2022/05/28 10:15:23;;;;;;;7.75;1.38;;;17.00;99.90;;;;;;5029211;28;20033;-71
2022/05/28 10:18:01;;;;;;;5.45;1.42;;;16.50;99.90;;;;;;5028704;28;20032;-72
2022/05/28 10:20:28;;;;;;;4.45;1.27;;;16.20;99.90;;;;;;5028297;28;20034;-71
2022/05/28 10:22:56;;;;;;;4.70;1.05;;;15.80;99.90;;;;;;5028946;28;20116;-72
2022/05/28 10:25:48;;;;;;;3.85;1.50;;;15.60;99.90;;;;;;5027712;28;20021;-72
2022/05/28 10:28:37;;;;;;;4.65;1.30;;;15.20;99.90;;;;;;5029115;28;20120;-72
2022/05/28 10:31:15;;;;;;;4.32;1.30;;;15.10;99.90;;;;;;5028088;28;20088;-71
2022/05/28 10:33:44;;;;;;;7.18;1.52;;;15.40;99.90;;;;;;5031361;28;20229;-72
2022/05/28 10:36:17;;;;;;;5.85;1.30;;;15.80;99.90;;;;;;5032342;28;20092;-72
2022/05/28 10:38:43;;;;;;;6.00;1.20;;;16.50;99.90;;;;;;5031710;28;20670;-72
2022/05/28 10:41:26;;;;;;;6.45;1.42;;;16.90;99.90;;;;;;5031511;28;20042;-71
2022/05/28 10:43:56;;;;;;;7.00;1.27;;;16.90;96.60;;;;;;5032388;28;20057;-71
2022/05/28 10:46:43;;;;;;;4.50;1.23;;;16.80;96.60;;;;;;5032576;28;20167;-72
2022/05/28 10:49:45;;;;;;;6.57;1.45;;;17.00;97.50;;;;;;5031927;28;20041;-73
2022/05/28 10:52:14;;;;;;;4.43;1.15;;;17.20;99.90;;;;;;5032259;28;20116;-72
2022/05/28 10:55:04;;;;;;;4.97;1.35;;;17.10;99.10;;;;;;5011455;28;20029;-72
2022/05/28 10:57:58;;;;;;;9.80;1.25;;;17.20;99.90;;;;;;5031216;28;20079;-72
2022/05/28 11:00:51;;;;;;;6.70;1.20;;;17.10;99.90;;;;;;5031732;28;20025;-71
2022/05/28 11:04:01;;;;;;;6.93;1.40;;;17.20;99.20;;;;;;5032318;28;20029;-71
2022/05/28 11:06:32;;;;;;;6.97;1.70;;;17.20;99.90;;;;;;5031368;28;20112;-71
2022/05/28 11:09:26;;;;;;;4.70;1.63;;;17.10;97.90;;;;;;5031383;28;20504;-72
2022/05/28 11:12:25;;;;;;;9.20;1.13;;;16.80;96.90;;;;;;5030429;28;20040;-72
2022/05/28 11:15:22;;;;;;;3.95;1.10;;;16.80;97.50;;;;;;4964095;28;20072;-72
2022/05/28 11:18:41;;;;;;;6.95;1.65;;;16.70;98.80;;;;;;5030902;28;20029;-71
2022/05/28 11:21:10;;;;;;;6.97;1.48;;;16.70;97.30;;;;;;4932264;29;20042;-72
2022/05/28 11:23:41;;;;;;;4.32;1.50;;;16.50;99.90;;;;;;5023821;28;20068;-71
2022/05/28 11:26:13;;;;;;;6.38;1.60;;;16.30;98.00;;;;;;5030979;28;20061;-73
2022/05/28 11:29:12;;;;;;;7.88;1.40;;;16.10;99.90;;;;;;5030765;28;20112;-71
2022/05/28 11:31:46;;;;;;;6.72;1.88;;;16.10;99.90;;;;;;5029687;28;20452;-72
2022/05/28 11:34:42;;;;;;;6.35;1.75;;;16.10;99.90;;;;;;5031171;28;20489;-71
2022/05/28 11:37:33;;;;;;;10.52;1.90;;;16.60;99.90;;;;;;5031472;28;20072;-71
2022/05/28 11:40:17;;;;;;;3.70;1.40;;;17.30;98.80;;;;;;5011404;28;20125;-70
2022/05/28 11:42:55;;;;;;;6.65;1.23;;;18.00;97.00;;;;;;5029950;28;20090;-72
2022/05/28 11:45:28;;;;;;;3.72;1.50;;;18.10;96.10;;;;;;5031707;28;20367;-72
2022/05/28 11:48:16;;;;;;;6.03;1.50;;;17.70;95.10;;;;;;5030618;28;20041;-71
2022/05/28 11:53:41;;;;;;;4.80;1.42;;;16.60;96.90;;;;;;5015140;28;20496;-71
2022/05/28 11:56:19;;;;;;;9.73;1.83;;;16.00;96.00;;;;;;5029814;28;20425;-72
2022/05/28 11:58:51;;;;;;;7.95;1.70;;;15.80;97.00;;;;;;5011919;28;20045;-72
2022/05/28 12:01:23;;;;;;;4.10;1.27;;;15.80;99.90;;;;;;5031140;28;20028;-72
2022/05/28 12:03:52;;;;;;;8.50;1.85;;;16.10;99.90;;;;;;5029470;28;20030;-71
2022/05/28 12:06:40;;;;;;;7.43;1.75;;;16.20;99.90;;;;;;5030882;28;20061;-72
2022/05/28 12:09:06;;;;;;;3.83;1.45;;;16.50;99.40;;;;;;5029369;28;20061;-71
2022/05/28 12:11:45;;;;;;;4.68;1.40;;;16.50;99.20;;;;;;5029998;28;20108;-71
2022/05/28 12:14:28;;;;;;;5.53;1.50;;;16.80;98.30;;;;;;5030698;28;20021;-72
2022/05/28 12:17:11;;;;;;;7.18;1.10;;;17.00;95.40;;;;;;5030408;28;20314;-71
2022/05/28 12:19:54;;;;;;;4.63;1.60;;;17.00;95.20;;;;;;5012145;28;20090;-72
2022/05/28 12:22:28;;;;;;;4.47;1.20;;;17.00;96.70;;;;;;5030697;28;20075;-71
2022/05/28 12:25:19;;;;;;;3.40;1.20;;;16.70;97.10;;;;;;5029434;28;20034;-72
2022/05/28 12:27:47;;;;;;;;;;;16.40;98.10;;;;;;5030203;28;20112;-72
2022/05/28 12:30:46;;;;;;;6.80;1.63;;;16.30;96.70;;;;;;5030485;28;20269;-72
2022/05/28 12:34:07;;;;;;;5.50;1.40;;;16.30;98.10;;;;;;5010910;28;20037;-72
2022/05/28 12:36:45;;;;;;;6.45;1.42;;;16.40;99.10;;;;;;4989592;28;20042;-71
2022/05/28 12:39:14;;;;;;;5.22;1.30;;;16.60;99.90;;;;;;5014686;28;20029;-72
2022/05/28 12:41:40;;;;;;;3.53;1.35;;;16.90;96.80;;;;;;5029559;28;20053;-72
2022/05/28 12:44:17;;;;;;;4.30;1.60;;;17.30;95.70;;;;;;5030526;28;20040;-72
2022/05/28 12:46:54;;;;;;;3.45;1.42;;;17.30;99.00;;;;;;5029432;28;20040;-72
2022/05/28 12:49:37;;;;;;;6.05;1.40;;;17.20;96.10;;;;;;5029470;28;20477;-71
2022/05/28 12:52:25;;;;;;;5.35;1.40;;;16.80;95.50;;;;;;5030477;28;20030;-71
2022/05/28 12:55:12;;;;;;;4.18;1.40;;;16.60;94.50;;;;;;5027195;28;20544;-72
2022/05/28 12:57:38;;;;;;;6.93;1.25;;;16.30;95.30;;;;;;5029223;28;20025;-71
2022/05/28 13:00:24;;;;;;;7.22;1.20;;;16.20;98.10;;;;;;5029837;28;20073;-73
2022/05/28 13:02:52;;;;;;;5.38;1.42;;;16.00;96.00;;;;;;5029149;28;20222;-72
2022/05/28 13:05:35;;;;;;;4.68;1.23;;;16.10;99.30;;;;;;5029889;28;20026;-71
2022/05/28 13:08:09;;;;;;;5.35;1.40;;;16.40;97.60;;;;;;5022191;28;20036;-70
2022/05/28 13:10:35;;;;;;;2.85;1.30;;;16.90;97.70;;;;;;5027253;28;20029;-71
2022/05/28 13:13:20;;;;;;;7.20;1.90;;;17.40;99.90;;;;;;5026494;28;20112;-72
2022/05/28 13:16:23;;;;;;;3.28;1.10;;;18.30;98.50;;;;;;5012346;28;20056;-70