Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:21;;;;;;;34.28;17.92;;;4.60;63.90;;;;;;5060383;28;19979;-78
2022/03/04 00:03:47;;;;;;;36.53;18.55;;;4.50;64.20;;;;;;5053366;28;20021;-78
2022/03/04 00:06:13;;;;;;;37.53;18.98;;;4.50;64.70;;;;;;5049444;28;20665;-78
2022/03/04 00:08:39;;;;;;;33.75;18.00;;;4.50;65.00;;;;;;5049132;28;20028;-78
2022/03/04 00:11:05;;;;;;;33.35;17.75;;;4.50;65.30;;;;;;5050157;28;20089;-78
2022/03/04 00:13:30;;;;;;;;;;;4.40;65.90;;;;;;5048706;28;20085;-78
2022/03/04 00:15:56;;;;;;;32.20;17.83;;;4.40;66.70;;;;;;5050003;28;20297;-78
2022/03/04 00:18:22;;;;;;;35.42;19.25;;;4.40;66.80;;;;;;5049056;28;20028;-79
2022/03/04 00:20:48;;;;;;;35.00;18.45;;;4.50;67.40;;;;;;5048856;28;20039;-78
2022/03/04 00:23:14;;;;;;;;;;;4.50;67.30;;;;;;5049866;28;20025;-78
2022/03/04 00:25:40;;;;;;;39.30;19.02;;;4.40;68.80;;;;;;5050329;28;19908;-78
2022/03/04 00:28:05;;;;;;;;;;;4.50;69.00;;;;;;5049414;28;20064;-78
2022/03/04 00:30:31;;;;;;;41.15;20.02;;;4.40;70.80;;;;;;5049203;28;20011;-78
2022/03/04 00:32:57;;;;;;;42.47;19.35;;;4.40;76.50;;;;;;5049414;28;20763;-78
2022/03/04 00:35:24;;;;;;;34.80;18.77;;;4.40;78.80;;;;;;5050225;28;20040;-78
2022/03/04 00:37:50;;;;;;;38.50;19.60;;;4.40;78.70;;;;;;5050094;28;20486;-79
2022/03/04 00:40:16;;;;;;;42.80;21.50;;;4.40;80.00;;;;;;5048486;28;20040;-78
2022/03/04 00:42:42;;;;;;;40.72;21.20;;;4.30;80.30;;;;;;5050028;28;20076;-78
2022/03/04 00:45:08;;;;;;;37.67;20.02;;;4.30;80.80;;;;;;5049019;28;20450;-78
2022/03/04 00:47:34;;;;;;;42.25;21.00;;;4.20;81.20;;;;;;5052471;28;20033;-78
2022/03/04 00:50:01;;;;;;;48.58;21.55;;;4.20;81.20;;;;;;5054528;28;20417;-78
2022/03/04 00:52:27;;;;;;;40.85;20.40;;;4.10;83.40;;;;;;5055275;28;20071;-77
2022/03/04 00:54:53;;;;;;;41.53;21.00;;;4.00;84.30;;;;;;5053030;28;20033;-77
2022/03/04 00:57:19;;;;;;;44.63;21.23;;;4.00;85.00;;;;;;5054556;28;20551;-78
2022/03/04 00:59:45;;;;;;;39.85;20.75;;;3.90;87.10;;;;;;5053797;28;20025;-79
2022/03/04 01:02:11;;;;;;;44.78;21.88;;;3.80;89.70;;;;;;5053588;28;20110;-78
2022/03/04 01:04:37;;;;;;;44.38;21.27;;;3.90;89.40;;;;;;5054911;28;20053;-78
2022/03/04 01:07:02;;;;;;;;;;;3.80;90.20;;;;;;5055322;28;20025;-78
2022/03/04 01:09:28;;;;;;;37.88;20.33;;;3.80;90.90;;;;;;5054232;28;19909;-78
2022/03/04 01:11:54;;;;;;;39.28;20.50;;;3.80;91.70;;;;;;5053140;28;20071;-78
2022/03/04 01:14:20;;;;;;;47.30;22.48;;;3.80;92.50;;;;;;5054685;28;20052;-78
2022/03/04 01:16:45;;;;;;;37.15;20.15;;;3.70;92.80;;;;;;5053476;28;20029;-77
2022/03/04 01:19:11;;;;;;;;;;;3.70;93.30;;;;;;5053764;28;20090;-78
2022/03/04 01:21:38;;;;;;;45.33;22.55;;;3.60;94.80;;;;;;5053332;28;20362;-78
2022/03/04 01:24:04;;;;;;;43.95;21.80;;;3.60;94.40;;;;;;5055115;28;20044;-78
2022/03/04 01:26:30;;;;;;;38.17;20.75;;;3.50;94.00;;;;;;5053900;28;20037;-78
2022/03/04 01:28:55;;;;;;;46.80;22.38;;;3.50;94.30;;;;;;5054522;28;20425;-78
2022/03/04 01:31:21;;;;;;;45.47;23.85;;;3.50;94.50;;;;;;5053220;28;20051;-78
2022/03/04 01:33:47;;;;;;;45.08;22.95;;;3.50;94.80;;;;;;5053054;28;20600;-78
2022/03/04 01:36:12;;;;;;;47.03;22.10;;;3.50;95.00;;;;;;5053324;28;20028;-77
2022/03/04 01:38:38;;;;;;;42.72;21.67;;;3.50;95.20;;;;;;5055290;28;20118;-77
2022/03/04 01:41:04;;;;;;;43.35;22.20;;;3.50;95.30;;;;;;5054654;28;20024;-78
2022/03/04 01:43:29;;;;;;;42.53;23.73;;;3.50;95.20;;;;;;5055382;28;20029;-78
2022/03/04 01:45:55;;;;;;;43.13;24.00;;;3.50;95.20;;;;;;5054619;28;20064;-77
2022/03/04 01:48:21;;;;;;;;;;;3.50;95.40;;;;;;5054040;28;20025;-77
2022/03/04 01:50:51;;;;;;;36.97;20.60;;;3.50;95.40;;;;;;5054591;28;19963;-78
2022/03/04 01:53:17;;;;;;;49.45;22.63;;;3.50;95.20;;;;;;5052716;28;20021;-78
2022/03/04 01:55:44;;;;;;;41.47;22.23;;;3.50;94.90;;;;;;5053093;28;20029;-76
2022/03/04 01:58:09;;;;;;;37.00;20.70;;;3.50;94.80;;;;;;5053157;28;20179;-78
2022/03/04 02:00:35;;;;;;;41.97;23.13;;;3.50;95.20;;;;;;5054785;28;20537;-78
2022/03/04 02:03:01;;;;;;;49.40;24.60;;;3.50;95.30;;;;;;5054860;28;20033;-78
2022/03/04 02:05:27;;;;;;;;;;;3.40;96.40;;;;;;5053597;28;20437;-78
2022/03/04 02:07:54;;;;;;;50.17;23.05;;;3.40;96.70;;;;;;5054588;28;19909;-78
2022/03/04 02:10:20;;;;;;;42.10;23.65;;;3.40;95.60;;;;;;5053083;28;20032;-77
2022/03/04 02:12:45;;;;;;;48.75;23.38;;;3.40;95.10;;;;;;5053177;28;20119;-78
2022/03/04 02:15:11;;;;;;;45.00;23.45;;;3.40;94.50;;;;;;5053428;28;20041;-77
2022/03/04 02:17:37;;;;;;;;;;;3.40;94.10;;;;;;5054061;28;20481;-77
2022/03/04 02:20:04;;;;;;;44.88;22.58;;;3.40;95.00;;;;;;5053432;28;19931;-77
2022/03/04 02:22:33;;;;;;;43.70;22.55;;;3.40;94.50;;;;;;5055204;28;20028;-77
2022/03/04 02:24:59;;;;;;;45.50;23.38;;;3.40;94.50;;;;;;5055193;28;20022;-78
2022/03/04 02:27:25;;;;;;;41.03;22.95;;;3.40;94.60;;;;;;5053369;28;20125;-78
2022/03/04 02:29:50;;;;;;;42.75;21.77;;;3.40;94.80;;;;;;5053831;28;20125;-78
2022/03/04 02:32:17;;;;;;;47.63;22.40;;;3.50;92.80;;;;;;5054732;28;20056;-78
2022/03/04 02:34:42;;;;;;;45.88;22.35;;;3.40;92.60;;;;;;5055795;28;20047;-77
2022/03/04 02:37:08;;;;;;;41.33;21.42;;;3.40;91.40;;;;;;5060479;28;20088;-78
2022/03/04 02:39:34;;;;;;;;;;;3.40;91.10;;;;;;5056916;28;20096;-78
2022/03/04 02:41:59;;;;;;;49.17;22.85;;;3.20;90.50;;;;;;5052193;28;19970;-78
2022/03/04 02:44:25;;;;;;;44.40;22.45;;;3.40;89.00;;;;;;5052253;28;20047;-78
2022/03/04 02:46:51;;;;;;;;;;;3.40;88.40;;;;;;5051179;28;20045;-78
2022/03/04 02:49:16;;;;;;;47.63;23.08;;;3.40;90.20;;;;;;5052127;28;20503;-78
2022/03/04 02:51:42;;;;;;;;;;;3.40;90.50;;;;;;5052516;28;20025;-79
2022/03/04 02:54:08;;;;;;;42.85;21.15;;;3.30;92.00;;;;;;5050639;28;19908;-79
2022/03/04 02:56:34;;;;;;;41.08;20.33;;;3.30;93.20;;;;;;5050613;28;20036;-78
2022/03/04 02:58:59;;;;;;;;;;;3.30;94.60;;;;;;5052414;28;20064;-77
2022/03/04 03:01:25;;;;;;;39.05;20.30;;;3.40;95.30;;;;;;5050007;28;19940;-78
2022/03/04 03:03:51;;;;;;;45.95;21.75;;;3.30;96.00;;;;;;5051689;28;20029;-77
2022/03/04 03:06:17;;;;;;;;;;;3.30;97.20;;;;;;5051437;28;20485;-77
2022/03/04 03:08:42;;;;;;;48.88;24.88;;;3.30;97.60;;;;;;5051022;28;19954;-77
2022/03/04 03:11:08;;;;;;;;;;;3.30;98.30;;;;;;5051466;28;20611;-78
2022/03/04 03:13:34;;;;;;;46.55;22.00;;;3.20;98.80;;;;;;5050479;28;20384;-78
2022/03/04 03:16:00;;;;;;;;;;;3.20;98.90;;;;;;5050909;28;20024;-78
2022/03/04 03:18:25;;;;;;;42.42;21.63;;;3.20;99.40;;;;;;5051960;28;20400;-77
2022/03/04 03:20:51;;;;;;;40.25;19.83;;;3.20;99.20;;;;;;5050231;28;20074;-78
2022/03/04 03:23:17;;;;;;;40.85;21.05;;;3.30;96.90;;;;;;5052016;28;20486;-78
2022/03/04 03:25:42;;;;;;;;;;;3.30;95.50;;;;;;5050852;28;20568;-78
2022/03/04 03:28:08;;;;;;;34.70;19.63;;;3.30;95.00;;;;;;5051543;28;20359;-77
2022/03/04 03:30:34;;;;;;;34.20;19.45;;;3.20;95.40;;;;;;5050317;28;20048;-79
2022/03/04 03:32:59;;;;;;;45.42;22.52;;;3.20;96.10;;;;;;5050829;28;20178;-78
2022/03/04 03:35:25;;;;;;;39.90;21.08;;;3.10;96.50;;;;;;5050356;28;20480;-77
2022/03/04 03:37:51;;;;;;;37.53;20.40;;;3.10;96.90;;;;;;5050055;28;20573;-78
2022/03/04 03:40:17;;;;;;;44.35;21.92;;;3.10;97.20;;;;;;5051567;28;20032;-78
2022/03/04 03:42:43;;;;;;;40.70;22.13;;;3.10;97.40;;;;;;5051090;28;20453;-78
2022/03/04 03:45:10;;;;;;;;;;;3.20;97.60;;;;;;5052485;28;20103;-78
2022/03/04 03:47:35;;;;;;;44.22;22.08;;;3.10;98.00;;;;;;5050492;28;19908;-78
2022/03/04 03:50:01;;;;;;;38.58;20.38;;;3.10;98.00;;;;;;5051131;28;20029;-78
2022/03/04 03:52:27;;;;;;;46.90;21.25;;;3.00;97.90;;;;;;5050510;28;20053;-78
2022/03/04 03:54:52;;;;;;;39.47;20.80;;;3.00;97.70;;;;;;5050414;28;20135;-78
2022/03/04 03:57:18;;;;;;;41.88;20.02;;;3.10;97.70;;;;;;5051796;28;20108;-78
2022/03/04 03:59:44;;;;;;;41.28;20.48;;;3.00;97.70;;;;;;5051688;28;20033;-77
2022/03/04 04:02:09;;;;;;;36.80;19.23;;;3.00;97.70;;;;;;5052672;28;20147;-78
2022/03/04 04:04:35;;;;;;;35.97;20.25;;;3.00;97.80;;;;;;5051996;28;20028;-78
2022/03/04 04:07:05;;;;;;;41.28;21.60;;;3.00;98.00;;;;;;5051623;28;20055;-78
2022/03/04 04:09:31;;;;;;;38.15;20.35;;;3.00;98.30;;;;;;5050705;28;20035;-78
2022/03/04 04:11:58;;;;;;;37.47;19.75;;;3.00;98.20;;;;;;5050475;28;20112;-77
2022/03/04 04:14:24;;;;;;;36.00;21.05;;;3.00;98.20;;;;;;5050733;28;20128;-77
2022/03/04 04:16:50;;;;;;;34.35;19.80;;;2.90;98.00;;;;;;5050525;28;20139;-78
2022/03/04 04:19:16;;;;;;;37.17;20.63;;;2.90;98.30;;;;;;5050117;28;20456;-78
2022/03/04 04:21:42;;;;;;;37.33;18.95;;;2.90;98.70;;;;;;5051000;28;20032;-78
2022/03/04 04:24:07;;;;;;;36.47;19.98;;;2.80;98.90;;;;;;5051163;28;20029;-78
2022/03/04 04:26:33;;;;;;;36.47;19.50;;;2.80;99.10;;;;;;5050909;28;20527;-78
2022/03/04 04:28:59;;;;;;;;;;;2.80;99.10;;;;;;5052685;28;20029;-78
2022/03/04 04:31:25;;;;;;;37.15;20.23;;;2.80;99.80;;;;;;5049518;28;19928;-78
2022/03/04 04:33:50;;;;;;;;;;;2.70;99.50;;;;;;5051025;28;20033;-79
2022/03/04 04:36:17;;;;;;;43.88;22.27;;;2.70;99.80;;;;;;5052686;28;20375;-79
2022/03/04 04:38:42;;;;;;;50.30;25.25;;;2.70;99.70;;;;;;5053279;28;20032;-77
2022/03/04 04:41:08;;;;;;;43.47;23.35;;;2.70;99.90;;;;;;5052516;28;20680;-78
2022/03/04 04:43:34;;;;;;;;;;;2.60;99.90;;;;;;5053316;28;20093;-78
2022/03/04 04:46:00;;;;;;;58.75;27.77;;;2.70;99.90;;;;;;5052534;28;20392;-78
2022/03/04 04:48:26;;;;;;;;;;;2.60;99.90;;;;;;5051921;28;20486;-78
2022/03/04 04:50:51;;;;;;;53.88;25.80;;;2.60;99.90;;;;;;5051613;28;19991;-76
2022/03/04 04:53:17;;;;;;;;;;;2.60;99.90;;;;;;5053441;28;20060;-78
2022/03/04 04:55:43;;;;;;;78.13;40.83;;;2.60;99.90;;;;;;5050480;28;19915;-77
2022/03/04 04:58:08;;;;;;;75.90;41.72;;;2.60;99.90;;;;;;5051815;28;20029;-78
2022/03/04 05:00:34;;;;;;;;;;;2.50;99.90;;;;;;5052375;28;20056;-78
2022/03/04 05:03:00;;;;;;;73.72;38.53;;;2.50;99.90;;;;;;5053045;28;19908;-78
2022/03/04 05:05:25;;;;;;;;;;;2.50;99.90;;;;;;5053772;28;20234;-77
2022/03/04 05:07:51;;;;;;;65.50;32.45;;;2.40;99.90;;;;;;5051544;28;19920;-78
2022/03/04 05:10:16;;;;;;;;;;;2.50;99.90;;;;;;5052259;28;20028;-77
2022/03/04 05:12:42;;;;;;;54.22;26.00;;;2.40;99.90;;;;;;5058884;28;19908;-78
2022/03/04 05:15:08;;;;;;;52.92;26.48;;;2.40;99.90;;;;;;5056872;28;20421;-77
2022/03/04 05:17:34;;;;;;;61.80;35.00;;;2.40;99.90;;;;;;5048915;28;20059;-77
2022/03/04 05:20:00;;;;;;;;;;;2.50;99.90;;;;;;5048145;28;20040;-77
2022/03/04 05:22:25;;;;;;;43.70;21.35;;;2.40;99.90;;;;;;5049898;28;19905;-77
2022/03/04 05:24:51;;;;;;;;;;;2.30;99.90;;;;;;5048422;28;20533;-78
2022/03/04 05:27:16;;;;;;;43.88;21.90;;;2.30;99.90;;;;;;5049760;28;20000;-77
2022/03/04 05:29:42;;;;;;;37.83;21.05;;;2.20;99.90;;;;;;5047808;28;20053;-78
2022/03/04 05:32:08;;;;;;;;;;;2.10;99.90;;;;;;5051414;28;20071;-78
2022/03/04 05:34:34;;;;;;;41.72;21.55;;;2.20;99.90;;;;;;5051532;28;19917;-77
2022/03/04 05:37:00;;;;;;;44.95;22.23;;;2.10;99.90;;;;;;5051619;28;20048;-77
2022/03/04 05:39:26;;;;;;;58.47;27.30;;;2.20;99.90;;;;;;5051105;28;20505;-76
2022/03/04 05:41:52;;;;;;;;;;;2.20;99.90;;;;;;5051432;28;20028;-76
2022/03/04 05:44:17;;;;;;;47.35;23.23;;;2.30;99.90;;;;;;5051196;28;20327;-76
2022/03/04 05:46:45;;;;;;;63.78;29.67;;;2.30;99.90;;;;;;5050614;28;20549;-75
2022/03/04 05:49:11;;;;;;;68.60;33.45;;;2.30;99.90;;;;;;5052296;28;20500;-75
2022/03/04 05:51:40;;;;;;;60.55;30.75;;;2.30;99.90;;;;;;5051474;28;20025;-76
2022/03/04 05:54:05;;;;;;;62.15;29.98;;;2.40;99.90;;;;;;5051748;28;20040;-77
2022/03/04 05:56:31;;;;;;;59.95;28.08;;;2.40;99.90;;;;;;5051362;28;20156;-77
2022/03/04 05:58:56;;;;;;;56.63;29.25;;;2.50;99.90;;;;;;5051678;28;20065;-77
2022/03/04 06:01:22;;;;;;;;;;;2.50;99.90;;;;;;5053757;28;20575;-76
2022/03/04 06:03:48;;;;;;;52.22;28.33;;;2.60;99.90;;;;;;5051710;28;20015;-76
2022/03/04 06:06:14;;;;;;;54.08;28.85;;;2.60;99.90;;;;;;5050982;28;20417;-78
2022/03/04 06:08:40;;;;;;;;;;;2.60;99.90;;;;;;5053478;28;20013;-77
2022/03/04 06:11:10;;;;;;;60.95;27.58;;;2.70;99.90;;;;;;5052083;28;19905;-77
2022/03/04 06:13:39;;;;;;;57.83;28.05;;;2.70;99.90;;;;;;5053551;28;20025;-77
2022/03/04 06:16:05;;;;;;;66.43;34.03;;;2.70;99.90;;;;;;5051344;28;20040;-78
2022/03/04 06:18:31;;;;;;;69.80;33.30;;;2.80;99.90;;;;;;5053711;28;20029;-79
2022/03/04 06:20:57;;;;;;;80.78;38.63;;;2.80;99.90;;;;;;5052282;28;20033;-77
2022/03/04 06:23:23;;;;;;;70.35;35.25;;;2.90;99.90;;;;;;5053001;28;20488;-77
2022/03/04 06:25:50;;;;;;;;;;;3.00;99.90;;;;;;5052368;28;20051;-77
2022/03/04 06:28:15;;;;;;;47.28;24.85;;;3.00;99.90;;;;;;5052745;28;20340;-78
2022/03/04 06:30:41;;;;;;;;;;;3.10;99.90;;;;;;5052365;28;20079;-77
2022/03/04 06:33:53;;;;;;;46.05;24.02;;;3.10;99.90;;;;;;5052983;28;19936;-77
2022/03/04 06:35:54;;;;;;;;;;;3.20;99.90;;;;;;5046459;28;20041;-77
2022/03/04 06:38:20;;;;;;;41.80;22.90;;;3.40;99.50;;;;;;5051762;28;19919;-78
2022/03/04 06:40:47;;;;;;;44.17;23.38;;;3.40;99.60;;;;;;5051484;28;20029;-77
2022/03/04 06:43:13;;;;;;;54.95;25.90;;;3.40;99.00;;;;;;5049964;28;20029;-78
2022/03/04 06:45:44;;;;;;;49.25;24.02;;;3.50;98.30;;;;;;5051801;28;20075;-77
2022/03/04 06:48:10;;;;;;;48.63;22.20;;;3.60;96.50;;;;;;5052221;28;20405;-78
2022/03/04 06:50:35;;;;;;;52.60;26.45;;;3.70;94.50;;;;;;5054224;28;20033;-78
2022/03/04 06:53:02;;;;;;;65.57;30.77;;;3.80;93.50;;;;;;5052176;28;20123;-78
2022/03/04 06:55:27;;;;;;;;;;;3.90;94.30;;;;;;5052076;28;20091;-78
2022/03/04 06:57:54;;;;;;;60.65;31.73;;;4.00;94.20;;;;;;5051096;28;19905;-78
2022/03/04 07:00:20;;;;;;;58.03;30.73;;;4.10;92.00;;;;;;5051512;28;20028;-78
2022/03/04 07:02:46;;;;;;;66.57;32.33;;;4.20;91.80;;;;;;5051550;28;20178;-77
2022/03/04 07:05:12;;;;;;;;;;;4.20;91.00;;;;;;5051444;28;20044;-78
2022/03/04 07:07:38;;;;;;;51.80;25.13;;;4.40;90.40;;;;;;5051911;28;19932;-77
2022/03/04 07:10:04;;;;;;;56.85;24.58;;;4.50;86.20;;;;;;5050467;28;20415;-77
2022/03/04 07:12:30;;;;;;;42.05;20.73;;;4.70;82.60;;;;;;5051456;28;20028;-77
2022/03/04 07:14:56;;;;;;;39.60;20.70;;;4.80;78.40;;;;;;5051507;28;20067;-79
2022/03/04 07:17:23;;;;;;;;;;;4.90;77.80;;;;;;5051569;28;20159;-77
2022/03/04 07:19:49;;;;;;;48.35;24.35;;;5.00;77.10;;;;;;5052288;28;19920;-77
2022/03/04 07:22:14;;;;;;;;;;;5.30;68.80;;;;;;5051871;28;20036;-77
2022/03/04 07:24:40;;;;;;;52.85;25.00;;;5.40;67.00;;;;;;5051158;28;19916;-77
2022/03/04 07:27:06;;;;;;;49.47;25.30;;;5.50;65.90;;;;;;5050514;28;20104;-77
2022/03/04 07:29:32;;;;;;;46.92;25.77;;;5.50;64.40;;;;;;5052459;28;20033;-77
2022/03/04 07:31:57;;;;;;;;;;;5.60;63.60;;;;;;5052328;28;20457;-77
2022/03/04 07:34:24;;;;;;;41.95;23.65;;;5.70;61.50;;;;;;5051919;28;19923;-77
2022/03/04 07:36:51;;;;;;;44.20;24.08;;;5.80;60.20;;;;;;5052434;28;20056;-77
2022/03/04 07:39:16;;;;;;;46.90;25.55;;;5.80;59.70;;;;;;5052251;28;20029;-77
2022/03/04 07:41:42;;;;;;;51.90;25.58;;;6.00;59.00;;;;;;5052934;28;20047;-77
2022/03/04 07:44:10;;;;;;;45.80;24.52;;;6.10;59.10;;;;;;5052150;28;20056;-77
2022/03/04 07:46:36;;;;;;;53.05;26.20;;;6.00;59.30;;;;;;5053788;28;20111;-77
2022/03/04 07:49:03;;;;;;;43.60;22.80;;;6.00;58.90;;;;;;5053772;28;20047;-78
2022/03/04 07:51:29;;;;;;;51.42;30.38;;;6.00;58.20;;;;;;5060066;28;20029;-77
2022/03/04 07:53:55;;;;;;;53.03;27.83;;;6.10;57.20;;;;;;5055222;28;20048;-76
2022/03/04 07:56:20;;;;;;;;;;;6.30;56.70;;;;;;5051928;28;20048;-78
2022/03/04 07:58:46;;;;;;;41.22;22.58;;;6.40;56.40;;;;;;5051001;28;19909;-77
2022/03/04 08:01:12;;;;;;;;;;;6.50;56.40;;;;;;5050708;28;20036;-78
2022/03/04 08:03:38;;;;;;;42.33;21.85;;;6.90;54.60;;;;;;5050352;28;19908;-78
2022/03/04 08:06:03;;;;;;;;;;;6.90;54.90;;;;;;5051955;28;20025;-78
2022/03/04 08:08:29;;;;;;;43.08;22.48;;;7.00;54.20;;;;;;5052384;28;19908;-78
2022/03/04 08:10:55;;;;;;;43.17;24.75;;;7.40;53.40;;;;;;5050711;28;20040;-78
2022/03/04 08:13:20;;;;;;;;;;;7.50;52.00;;;;;;5051845;28;20040;-78
2022/03/04 08:15:46;;;;;;;38.30;21.20;;;7.50;50.90;;;;;;5052886;28;20687;-78
2022/03/04 08:18:12;;;;;;;39.53;21.55;;;7.60;51.00;;;;;;5052418;28;20071;-78
2022/03/04 08:20:38;;;;;;;55.60;30.38;;;7.70;49.70;;;;;;5053169;28;20032;-78
2022/03/04 08:23:04;;;;;;;;;;;7.90;48.80;;;;;;5051759;28;20029;-78
2022/03/04 08:25:29;;;;;;;47.78;24.25;;;7.90;50.00;;;;;;5050763;28;19905;-78
2022/03/04 08:27:55;;;;;;;58.92;29.15;;;8.00;49.80;;;;;;5050408;28;21017;-78
2022/03/04 08:30:21;;;;;;;39.03;23.25;;;8.20;49.00;;;;;;5048709;28;20032;-79
2022/03/04 08:32:46;;;;;;;46.15;24.48;;;8.20;49.40;;;;;;5048428;28;20049;-77
2022/03/04 08:35:12;;;;;;;;;;;8.20;49.10;;;;;;5048530;28;20045;-77
2022/03/04 08:37:38;;;;;;;46.55;26.55;;;8.10;49.50;;;;;;5047802;28;19909;-77
2022/03/04 08:40:08;;;;;;;40.60;25.13;;;8.10;49.10;;;;;;5049277;28;20028;-78
2022/03/04 08:42:34;;;;;;;46.03;26.33;;;8.00;49.40;;;;;;5048021;28;20079;-76
2022/03/04 08:45:00;;;;;;;44.95;24.23;;;8.40;49.00;;;;;;5048850;28;20120;-77
2022/03/04 08:47:26;;;;;;;;;;;8.50;48.30;;;;;;5047552;28;20733;-78
2022/03/04 08:49:52;;;;;;;40.67;23.75;;;8.60;48.00;;;;;;5046799;28;19905;-78
2022/03/04 08:52:17;;;;;;;51.50;25.83;;;8.90;48.10;;;;;;5048621;28;20033;-78
2022/03/04 08:54:43;;;;;;;45.38;27.08;;;9.60;45.70;;;;;;5046772;28;20037;-77
2022/03/04 08:57:09;;;;;;;51.05;30.23;;;9.80;43.80;;;;;;5047153;28;20029;-79
2022/03/04 08:59:35;;;;;;;49.95;29.50;;;9.80;43.80;;;;;;5047857;28;20025;-80
2022/03/04 09:02:00;;;;;;;;;;;9.90;42.90;;;;;;5048351;28;20065;-79
2022/03/04 09:04:26;;;;;;;48.97;29.30;;;10.00;42.60;;;;;;5049170;28;19956;-78
2022/03/04 09:06:52;;;;;;;50.15;29.60;;;9.30;43.20;;;;;;5048939;28;20110;-77
2022/03/04 09:09:17;;;;;;;51.72;29.52;;;8.80;43.60;;;;;;5052916;28;20031;-78
2022/03/04 09:11:43;;;;;;;63.67;31.10;;;8.50;44.70;;;;;;5052341;28;20056;-77
2022/03/04 09:14:09;;;;;;;;;;;8.10;45.30;;;;;;5053090;28;20565;-77
2022/03/04 09:16:36;;;;;;;50.88;30.25;;;8.10;45.70;;;;;;5054328;28;19905;-78
2022/03/04 09:19:02;;;;;;;53.88;30.88;;;7.90;46.30;;;;;;5054219;28;20063;-77
2022/03/04 09:21:28;;;;;;;55.53;29.88;;;7.70;46.10;;;;;;5054221;28;20517;-77
2022/03/04 09:23:54;;;;;;;49.92;29.80;;;7.60;46.60;;;;;;5053490;28;20121;-77
2022/03/04 09:26:19;;;;;;;;;;;7.60;46.70;;;;;;5054598;28;20072;-77
2022/03/04 09:28:45;;;;;;;56.05;30.75;;;7.70;46.50;;;;;;5052299;28;19916;-77
2022/03/04 09:31:11;;;;;;;51.20;27.33;;;7.80;46.20;;;;;;5051629;28;20536;-76
2022/03/04 09:33:36;;;;;;;;;;;8.10;45.00;;;;;;5055374;28;20412;-77
2022/03/04 09:36:03;;;;;;;49.78;25.63;;;8.00;44.10;;;;;;5052712;28;19904;-76
2022/03/04 09:38:29;;;;;;;46.88;26.52;;;7.80;44.90;;;;;;5054563;28;20051;-77
2022/03/04 09:40:54;;;;;;;52.15;29.17;;;7.80;44.60;;;;;;5052330;28;20072;-76
2022/03/04 09:43:22;;;;;;;47.35;27.05;;;7.80;45.90;;;;;;5052104;28;20029;-77
2022/03/04 09:45:50;;;;;;;50.40;25.95;;;7.80;46.00;;;;;;5052358;28;20031;-76
2022/03/04 09:48:17;;;;;;;54.20;28.05;;;7.80;45.30;;;;;;5051607;28;20050;-76
2022/03/04 09:50:46;;;;;;;46.65;26.08;;;7.90;45.00;;;;;;5054604;28;20029;-76
2022/03/04 09:53:12;;;;;;;42.88;26.58;;;7.90;45.00;;;;;;5053066;28;20040;-79
2022/03/04 09:55:39;;;;;;;47.22;27.00;;;7.90;44.40;;;;;;5051081;28;20129;-76
2022/03/04 09:58:13;;;;;;;45.03;26.33;;;7.90;44.90;;;;;;5051050;28;20029;-76
2022/03/04 10:00:40;;;;;;;45.20;26.75;;;7.90;44.90;;;;;;5054188;28;20036;-77
2022/03/04 10:03:10;;;;;;;43.10;25.58;;;8.10;45.30;;;;;;5051807;28;20044;-75
2022/03/04 10:05:50;;;;;;;44.72;25.63;;;8.70;44.10;;;;;;5051005;28;20029;-76
2022/03/04 10:08:19;;;;;;;37.55;22.80;;;9.30;42.60;;;;;;5050721;28;20033;-78
2022/03/04 10:10:53;;;;;;;40.38;23.45;;;9.40;41.00;;;;;;5050276;28;20413;-76
2022/03/04 10:13:47;;;;;;;45.28;23.67;;;9.40;40.90;;;;;;5049397;28;20032;-76
2022/03/04 10:16:42;;;;;;;35.72;22.15;;;9.10;40.70;;;;;;5049278;28;20120;-76
2022/03/04 10:19:25;;;;;;;48.45;28.50;;;9.00;41.50;;;;;;5033187;28;20074;-76
2022/03/04 10:21:59;;;;;;;45.95;25.60;;;8.80;41.90;;;;;;5051028;28;20029;-76
2022/03/04 10:24:34;;;;;;;47.65;26.90;;;8.60;42.20;;;;;;5052333;28;20075;-77
2022/03/04 10:27:08;;;;;;;43.17;24.92;;;8.30;42.40;;;;;;5052858;28;20036;-78
2022/03/04 10:29:49;;;;;;;50.72;28.75;;;8.00;42.70;;;;;;5055044;28;20025;-76
2022/03/04 10:32:26;;;;;;;45.75;24.98;;;7.90;42.70;;;;;;5056464;28;20041;-76
2022/03/04 10:35:05;;;;;;;44.90;24.17;;;7.40;43.50;;;;;;5055773;28;20057;-76
2022/03/04 10:37:56;;;;;;;40.28;24.23;;;7.30;44.00;;;;;;5055653;28;20020;-76
2022/03/04 10:40:43;;;;;;;36.90;21.02;;;7.30;44.40;;;;;;5050625;28;20052;-73
2022/03/04 10:43:10;;;;;;;36.60;23.17;;;7.30;43.80;;;;;;5051729;28;20029;-76
2022/03/04 10:45:40;;;;;;;37.33;22.52;;;7.50;43.80;;;;;;5049895;28;20025;-76
2022/03/04 10:48:19;;;;;;;40.58;22.40;;;7.50;44.30;;;;;;5049804;28;20029;-78
2022/03/04 10:50:53;;;;;;;36.22;22.73;;;7.50;44.60;;;;;;5050742;28;20493;-76
2022/03/04 10:53:29;;;;;;;42.95;22.48;;;7.70;44.20;;;;;;5049247;28;20398;-77
2022/03/04 10:55:55;;;;;;;45.00;23.08;;;7.80;44.30;;;;;;5049821;28;20032;-78
2022/03/04 10:58:22;;;;;;;;;;;8.20;44.10;;;;;;5050930;28;20052;-77
2022/03/04 11:00:59;;;;;;;38.13;23.38;;;8.40;43.00;;;;;;5049542;28;19908;-76
2022/03/04 11:03:28;;;;;;;44.45;23.30;;;8.40;42.20;;;;;;5050275;28;20104;-76
2022/03/04 11:05:59;;;;;;;50.88;23.73;;;8.40;42.50;;;;;;5048485;28;20393;-76
2022/03/04 11:08:25;;;;;;;40.15;22.73;;;8.40;43.20;;;;;;5048110;28;20070;-76
2022/03/04 11:10:53;;;;;;;42.15;22.73;;;8.40;42.60;;;;;;5048809;28;20021;-77
2022/03/04 11:13:19;;;;;;;39.40;23.00;;;8.50;42.60;;;;;;5052905;28;20029;-78
2022/03/04 11:15:48;;;;;;;;;;;8.50;42.60;;;;;;5050489;28;20440;-78
2022/03/04 11:18:23;;;;;;;36.90;22.33;;;8.50;42.80;;;;;;5049627;28;20004;-75
2022/03/04 11:20:57;;;;;;;36.70;22.10;;;8.70;42.10;;;;;;5048624;28;20029;-76
2022/03/04 11:23:29;;;;;;;39.83;23.73;;;8.70;41.20;;;;;;5048343;28;20082;-76
2022/03/04 11:26:20;;;;;;;48.10;26.08;;;8.70;42.00;;;;;;5048261;28;20049;-77
2022/03/04 11:28:54;;;;;;;44.55;26.83;;;8.60;42.10;;;;;;5047530;28;20035;-76
2022/03/04 11:31:23;;;;;;;46.85;27.67;;;8.60;42.60;;;;;;5048935;28;20069;-76
2022/03/04 11:33:49;;;;;;;43.22;25.73;;;8.60;42.70;;;;;;5047869;28;20541;-76
2022/03/04 11:36:19;;;;;;;49.30;25.95;;;8.50;42.20;;;;;;5047861;28;20076;-75
2022/03/04 11:38:44;;;;;;;42.72;26.10;;;8.40;42.80;;;;;;5047704;28;20374;-75
2022/03/04 11:41:30;;;;;;;37.50;23.85;;;8.40;42.50;;;;;;5049321;28;20032;-75
2022/03/04 11:44:09;;;;;;;40.10;22.77;;;8.40;42.40;;;;;;5048917;28;20029;-76
2022/03/04 11:46:48;;;;;;;39.20;22.85;;;8.50;42.70;;;;;;5050203;28;20013;-78
2022/03/04 11:49:34;;;;;;;42.03;24.27;;;8.60;42.60;;;;;;5051644;28;20029;-77
2022/03/04 11:52:09;;;;;;;40.65;25.33;;;8.70;42.10;;;;;;5049173;28;20032;-78
2022/03/04 11:54:35;;;;;;;44.75;24.08;;;8.60;41.10;;;;;;5048454;28;20047;-76
2022/03/04 11:57:18;;;;;;;42.60;24.73;;;8.40;41.80;;;;;;5047955;28;20025;-76
2022/03/04 12:00:21;;;;;;;38.13;22.63;;;8.30;42.10;;;;;;5047464;28;20029;-76
2022/03/04 12:02:50;;;;;;;40.67;23.08;;;8.30;42.60;;;;;;5047533;28;20025;-76
2022/03/04 12:05:19;;;;;;;43.10;24.33;;;8.30;42.40;;;;;;5049067;28;20028;-77
2022/03/04 12:07:50;;;;;;;43.80;24.20;;;8.30;41.60;;;;;;5049230;28;20036;-76
2022/03/04 12:10:25;;;;;;;43.42;24.85;;;8.40;41.10;;;;;;5047763;28;20035;-76
2022/03/04 12:13:06;;;;;;;44.45;25.02;;;8.10;41.50;;;;;;5049267;28;20074;-76
2022/03/04 12:15:38;;;;;;;44.63;26.48;;;8.00;41.80;;;;;;5048014;28;20086;-76
2022/03/04 12:18:16;;;;;;;51.05;28.17;;;8.10;42.10;;;;;;5048602;28;20040;-76
2022/03/04 12:21:00;;;;;;;45.90;27.05;;;8.00;42.20;;;;;;5048658;28;20032;-76
2022/03/04 12:23:36;;;;;;;44.65;26.42;;;8.00;42.90;;;;;;5049533;28;20139;-76
2022/03/04 12:26:01;;;;;;;45.70;26.13;;;8.00;42.50;;;;;;5049758;28;20488;-74
2022/03/04 12:28:39;;;;;;;46.88;27.77;;;7.70;43.00;;;;;;5049902;28;20028;-75
2022/03/04 12:31:05;;;;;;;46.67;26.50;;;7.70;43.20;;;;;;5050684;28;20049;-78
2022/03/04 12:33:39;;;;;;;51.20;28.02;;;7.70;43.00;;;;;;5050416;28;20037;-76
2022/03/04 12:36:08;;;;;;;64.53;33.63;;;7.60;43.60;;;;;;5051237;28;20084;-77
2022/03/04 12:38:46;;;;;;;44.33;27.02;;;7.50;44.10;;;;;;5051579;28;20025;-77
2022/03/04 12:41:17;;;;;;;42.10;24.45;;;7.70;43.50;;;;;;5050734;28;20052;-75
2022/03/04 12:44:04;;;;;;;41.25;25.38;;;7.70;43.50;;;;;;5052312;28;20048;-76
2022/03/04 12:46:34;;;;;;;40.92;24.35;;;7.80;42.90;;;;;;5053939;28;20053;-77
2022/03/04 12:49:01;;;;;;;43.50;23.77;;;7.90;42.50;;;;;;5053671;28;20025;-77
2022/03/04 12:51:30;;;;;;;38.38;23.58;;;7.90;41.60;;;;;;5053490;28;20108;-76
2022/03/04 12:54:00;;;;;;;40.47;24.33;;;7.70;42.10;;;;;;5052793;28;20025;-76
2022/03/04 12:56:26;;;;;;;42.22;24.58;;;7.80;42.30;;;;;;5052259;28;20033;-76