Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:45;;;;;;;37.15;21.52;;;;;;;;;;4936049;29;20055;-72
2021/10/30 00:03:50;;;;;;;35.47;21.15;;;;;;;;;;4936323;29;20510;-72
2021/10/30 00:06:59;;;;;;;33.42;21.80;;;;;;;;;;4935923;29;20051;-71
2021/10/30 00:10:04;;;;;;;32.72;22.08;;;;;;;;;;4935147;29;20046;-71
2021/10/30 00:13:08;;;;;;;33.40;21.25;;;;;;;;;;4936395;29;20050;-71
2021/10/30 00:16:14;;;;;;;32.53;21.02;;;;;;;;;;4936105;29;20112;-72
2021/10/30 00:19:18;;;;;;;32.20;21.35;;;;;;;;;;4935680;29;20451;-72
2021/10/30 00:22:23;;;;;;;35.80;21.80;;;;;;;;;;4935028;29;20230;-71
2021/10/30 00:25:27;;;;;;;29.38;22.30;;;;;;;;;;4935321;29;20062;-73
2021/10/30 00:28:31;;;;;;;36.50;21.90;;;;;;;;;;4945963;29;20391;-72
2021/10/30 00:31:36;;;;;;;31.42;22.02;;;;;;;;;;4935581;29;20047;-72
2021/10/30 00:34:40;;;;;;;32.75;21.55;;;;;;;;;;4935665;29;20059;-72
2021/10/30 00:37:44;;;;;;;34.15;22.90;;;;;;;;;;4934558;29;20503;-72
2021/10/30 00:40:49;;;;;;;31.40;21.63;;;;;;;;;;4935368;29;20054;-72
2021/10/30 00:43:53;;;;;;;30.42;21.48;;;;;;;;;;4935415;29;20039;-72
2021/10/30 00:46:57;;;;;;;35.28;23.83;;;;;;;;;;4934615;29;20522;-72
2021/10/30 00:50:03;;;;;;;34.63;22.17;;;;;;;;;;4934883;29;20050;-72
2021/10/30 00:53:07;;;;;;;35.15;23.00;;;;;;;;;;4935034;29;20042;-72
2021/10/30 00:56:11;;;;;;;34.33;22.88;;;;;;;;;;4945292;29;20436;-71
2021/10/30 00:59:17;;;;;;;35.35;22.60;;;;;;;;;;4934187;29;20051;-72
2021/10/30 01:02:25;;;;;;;34.45;23.90;;;;;;;;;;4934951;29;20039;-72
2021/10/30 01:05:30;;;;;;;34.15;23.75;;;;;;;;;;4934700;29;20537;-72
2021/10/30 01:08:34;;;;;;;36.22;23.67;;;;;;;;;;4935098;29;20499;-71
2021/10/30 01:11:40;;;;;;;37.47;23.83;;;;;;;;;;4935044;29;20050;-72
2021/10/30 01:14:46;;;;;;;36.50;23.80;;;;;;;;;;4934490;29;20051;-72
2021/10/30 01:17:50;;;;;;;36.05;24.90;;;;;;;;;;4934895;29;20046;-72
2021/10/30 01:20:54;;;;;;;37.42;25.10;;;;;;;;;;4934890;29;20042;-71
2021/10/30 01:23:59;;;;;;;31.45;22.15;;;;;;;;;;4933482;29;20046;-71
2021/10/30 01:27:04;;;;;;;37.10;23.05;;;;;;;;;;4934366;29;20078;-71
2021/10/30 01:30:08;;;;;;;40.90;24.40;;;;;;;;;;4934637;29;20046;-72
2021/10/30 01:33:14;;;;;;;39.58;23.92;;;;;;;;;;4933814;29;20046;-72
2021/10/30 01:36:19;;;;;;;32.55;22.98;;;;;;;;;;4934634;29;20495;-71
2021/10/30 01:39:25;;;;;;;36.08;22.98;;;;;;;;;;4933555;29;20046;-72
2021/10/30 01:42:29;;;;;;;33.85;23.65;;;;;;;;;;4934011;29;20050;-72
2021/10/30 01:45:33;;;;;;;34.33;22.70;;;;;;;;;;4934118;29;20058;-72
2021/10/30 01:48:38;;;;;;;33.83;22.50;;;;;;;;;;4934197;29;20415;-72
2021/10/30 01:51:43;;;;;;;34.08;23.23;;;;;;;;;;4934268;29;20523;-72
2021/10/30 01:54:47;;;;;;;38.63;22.38;;;;;;;;;;4933504;29;20408;-72
2021/10/30 01:57:52;;;;;;;33.40;22.42;;;;;;;;;;4934117;29;20062;-73
2021/10/30 02:00:57;;;;;;;32.35;21.88;;;;;;;;;;4933429;29;20062;-72
2021/10/30 02:04:02;;;;;;;39.72;23.38;;;;;;;;;;4933782;29;20403;-72
2021/10/30 02:07:06;;;;;;;36.55;22.50;;;;;;;;;;4933974;29;20062;-72
2021/10/30 02:10:11;;;;;;;31.42;22.33;;;;;;;;;;4933783;29;20592;-72
2021/10/30 02:13:15;;;;;;;31.98;21.08;;;;;;;;;;4933803;29;20373;-72
2021/10/30 02:16:20;;;;;;;34.65;21.63;;;;;;;;;;4933929;29;20290;-73
2021/10/30 02:19:25;;;;;;;32.45;20.67;;;;;;;;;;4934025;29;20499;-72
2021/10/30 02:22:29;;;;;;;28.80;21.20;;;;;;;;;;4934093;29;20054;-72
2021/10/30 02:25:33;;;;;;;32.42;20.63;;;;;;;;;;4932691;29;20054;-73
2021/10/30 02:28:38;;;;;;;28.17;20.20;;;;;;;;;;4933950;29;20051;-73
2021/10/30 02:31:42;;;;;;;35.05;21.13;;;;;;;;;;4933761;29;20055;-72
2021/10/30 02:34:47;;;;;;;30.30;20.77;;;;;;;;;;4932807;29;20039;-73
2021/10/30 02:37:51;;;;;;;29.65;22.27;;;;;;;;;;4933993;29;20058;-72
2021/10/30 02:40:55;;;;;;;30.50;20.77;;;;;;;;;;4933644;29;20047;-72
2021/10/30 02:44:00;;;;;;;36.33;21.15;;;;;;;;;;4933547;29;20047;-72
2021/10/30 02:47:07;;;;;;;36.55;20.83;;;;;;;;;;4933937;29;20436;-73
2021/10/30 02:50:11;;;;;;;30.45;21.73;;;;;;;;;;4943897;29;20066;-73
2021/10/30 02:53:17;;;;;;;31.95;20.38;;;;;;;;;;4933472;29;20050;-72
2021/10/30 02:56:22;;;;;;;29.98;20.38;;;;;;;;;;4933564;29;20043;-73
2021/10/30 02:59:26;;;;;;;31.77;20.65;;;;;;;;;;4932707;29;20404;-72
2021/10/30 03:02:30;;;;;;;29.33;21.00;;;;;;;;;;4933826;29;20051;-72
2021/10/30 03:05:36;;;;;;;31.05;20.73;;;;;;;;;;4933244;29;20060;-72
2021/10/30 03:08:40;;;;;;;27.65;20.10;;;;;;;;;;4933437;29;20051;-72
2021/10/30 03:11:45;;;;;;;32.25;21.35;;;;;;;;;;4933250;29;20055;-72
2021/10/30 03:14:50;;;;;;;34.58;22.58;;;;;;;;;;4936780;29;20066;-71
2021/10/30 03:17:54;;;;;;;28.20;20.85;;;;;;;;;;4937026;29;20054;-72
2021/10/30 03:20:58;;;;;;;27.80;19.80;;;;;;;;;;4937113;29;20050;-72
2021/10/30 03:24:02;;;;;;;29.90;20.92;;;;;;;;;;4936566;29;20043;-72
2021/10/30 03:27:07;;;;;;;31.48;20.50;;;;;;;;;;4936678;29;20051;-72
2021/10/30 03:30:11;;;;;;;27.45;20.08;;;;;;;;;;4936688;29;20047;-72
2021/10/30 03:33:17;;;;;;;31.23;20.60;;;;;;;;;;4936825;29;20502;-72
2021/10/30 03:36:21;;;;;;;29.75;20.30;;;;;;;;;;4936452;29;20055;-72
2021/10/30 03:39:25;;;;;;;25.90;19.77;;;;;;;;;;4936487;29;20050;-72
2021/10/30 03:42:30;;;;;;;34.22;20.02;;;;;;;;;;4935540;29;20039;-72
2021/10/30 03:45:35;;;;;;;32.25;20.60;;;;;;;;;;4936228;29;20046;-72
2021/10/30 03:48:39;;;;;;;31.10;21.38;;;;;;;;;;4936305;29;20043;-72
2021/10/30 03:51:44;;;;;;;33.83;21.08;;;;;;;;;;4936503;29;20117;-72
2021/10/30 03:54:48;;;;;;;30.98;19.75;;;;;;;;;;4936178;29;20043;-72
2021/10/30 03:57:53;;;;;;;38.00;20.33;;;;;;;;;;4936261;29;20051;-72
2021/10/30 04:00:58;;;;;;;38.30;21.95;;;;;;;;;;4936344;29;20503;-73
2021/10/30 04:04:02;;;;;;;32.90;21.65;;;;;;;;;;4936213;29;20055;-72
2021/10/30 04:07:07;;;;;;;34.42;22.13;;;;;;;;;;4936188;29;20051;-72
2021/10/30 04:10:11;;;;;;;33.00;20.85;;;;;;;;;;4935169;29;20062;-72
2021/10/30 04:13:20;;;;;;;36.83;21.13;;;;;;;;;;4935255;29;20392;-72
2021/10/30 04:16:24;;;;;;;39.40;22.77;;;;;;;;;;4936066;29;20058;-73
2021/10/30 04:19:28;;;;;;;37.22;21.95;;;;;;;;;;4935626;29;20043;-72
2021/10/30 04:22:33;;;;;;;37.08;21.45;;;;;;;;;;4935575;29;20047;-73
2021/10/30 04:25:37;;;;;;;40.13;21.85;;;;;;;;;;4934883;29;20063;-72
2021/10/30 04:28:41;;;;;;;34.65;21.17;;;;;;;;;;4935806;29;20490;-72
2021/10/30 04:31:48;;;;;;;31.98;21.10;;;;;;;;;;4936193;29;20051;-71
2021/10/30 04:35:02;;;;;;;34.72;21.20;;;;;;;;;;4935504;29;20047;-71
2021/10/30 04:38:07;;;;;;;36.95;22.73;;;;;;;;;;4935604;29;20042;-72
2021/10/30 04:41:11;;;;;;;32.88;20.88;;;;;;;;;;4934893;29;20055;-72
2021/10/30 04:44:16;;;;;;;46.75;21.25;;;;;;;;;;4935105;29;20063;-72
2021/10/30 04:47:20;;;;;;;49.33;23.20;;;;;;;;;;4935167;29;20407;-72
2021/10/30 04:50:25;;;;;;;40.97;22.20;;;;;;;;;;4935105;29;20043;-72
2021/10/30 04:53:31;;;;;;;38.05;21.85;;;;;;;;;;4935267;29;20046;-72
2021/10/30 04:56:35;;;;;;;31.13;20.20;;;;;;;;;;4935256;29;20112;-72
2021/10/30 04:59:39;;;;;;;34.72;21.02;;;;;;;;;;4935320;29;20053;-72
2021/10/30 05:02:44;;;;;;;40.22;21.45;;;;;;;;;;4935216;29;20042;-72
2021/10/30 05:05:48;;;;;;;38.25;22.27;;;;;;;;;;4934854;29;20511;-72
2021/10/30 05:08:53;;;;;;;35.70;22.15;;;;;;;;;;4935087;29;20043;-72
2021/10/30 05:11:57;;;;;;;36.92;22.10;;;;;;;;;;4934776;29;20503;-72
2021/10/30 05:15:04;;;;;;;37.35;22.13;;;;;;;;;;4934708;29;20443;-72
2021/10/30 05:18:08;;;;;;;36.90;23.00;;;;;;;;;;4934987;29;20047;-72
2021/10/30 05:21:12;;;;;;;32.00;20.58;;;;;;;;;;4934720;29;20051;-72
2021/10/30 05:24:17;;;;;;;34.92;20.58;;;;;;;;;;4934461;29;20047;-72
2021/10/30 05:27:21;;;;;;;36.40;22.33;;;;;;;;;;4934887;29;20413;-73
2021/10/30 05:30:26;;;;;;;41.97;21.35;;;;;;;;;;4934301;29;20042;-72
2021/10/30 05:33:30;;;;;;;29.70;19.65;;;;;;;;;;4934553;29;20051;-71
2021/10/30 05:36:54;;;;;;;36.65;21.00;;;;;;;;;;4933925;29;20066;-72
2021/10/30 05:40:11;;;;;;;31.58;19.98;;;;;;;;;;4933560;29;20038;-71
2021/10/30 05:43:16;;;;;;;39.05;21.45;;;;;;;;;;4933409;29;20050;-72
2021/10/30 05:46:21;;;;;;;37.45;22.38;;;;;;;;;;4934244;29;20050;-77
2021/10/30 05:49:26;;;;;;;37.97;21.83;;;;;;;;;;4934469;29;20054;-76
2021/10/30 05:52:30;;;;;;;30.15;19.83;;;;;;;;;;4934432;29;20054;-77
2021/10/30 05:55:34;;;;;;;33.63;21.00;;;;;;;;;;4934191;29;20051;-77
2021/10/30 05:58:39;;;;;;;37.22;22.38;;;;;;;;;;4934184;29;20054;-73
2021/10/30 06:01:43;;;;;;;38.58;21.55;;;;;;;;;;4934074;29;20047;-72
2021/10/30 06:04:49;;;;;;;35.42;20.15;;;;;;;;;;4933932;29;20063;-73
2021/10/30 06:07:53;;;;;;;39.15;21.33;;;;;;;;;;4934144;29;20051;-71
2021/10/30 06:10:58;;;;;;;35.65;21.67;;;;;;;;;;4933807;29;20523;-73
2021/10/30 06:14:06;;;;;;;37.90;22.73;;;;;;;;;;4933799;29;20495;-73
2021/10/30 06:17:10;;;;;;;42.97;24.65;;;;;;;;;;4934103;29;20055;-72
2021/10/30 06:20:15;;;;;;;46.35;25.95;;;;;;;;;;4933024;29;20055;-73
2021/10/30 06:23:19;;;;;;;45.05;24.35;;;;;;;;;;4933624;29;20054;-72
2021/10/30 06:26:23;;;;;;;38.88;22.63;;;;;;;;;;4933281;29;20062;-71
2021/10/30 06:29:30;;;;;;;41.05;22.08;;;;;;;;;;4933806;29;20051;-68
2021/10/30 06:32:35;;;;;;;38.90;22.67;;;;;;;;;;4933438;29;20043;-70
2021/10/30 06:35:39;;;;;;;46.05;24.10;;;;;;;;;;4933694;29;20047;-70
2021/10/30 06:38:43;;;;;;;38.28;22.75;;;;;;;;;;4933748;29;20050;-71
2021/10/30 06:41:49;;;;;;;45.38;27.75;;;;;;;;;;4932740;29;20039;-72
2021/10/30 06:44:54;;;;;;;48.83;27.58;;;;;;;;;;4932573;29;20158;-72
2021/10/30 06:47:58;;;;;;;47.05;25.88;;;;;;;;;;4936113;29;20051;-69
2021/10/30 06:51:10;;;;;;;39.55;24.13;;;;;;;;;;4937192;29;20039;-71
2021/10/30 06:54:14;;;;;;;47.30;27.77;;;;;;;;;;4936258;29;20051;-71
2021/10/30 06:57:18;;;;;;;69.38;42.38;;;;;;;;;;4936318;29;20059;-68
2021/10/30 07:00:23;;;;;;;333.20;144.43;;;;;;;;;;4947187;29;20047;-68
2021/10/30 07:03:28;;;;;;;98.72;49.63;;;;;;;;;;4936212;29;20050;-69
2021/10/30 07:06:32;;;;;;;44.08;27.80;;;;;;;;;;4936806;29;20062;-69
2021/10/30 07:09:37;;;;;;;27.63;20.50;;;;;;;;;;4937097;29;20487;-69
2021/10/30 07:12:41;;;;;;;28.95;20.60;;;;;;;;;;4937153;29;20066;-69
2021/10/30 07:15:47;;;;;;;24.90;17.23;;;;;;;;;;4937005;29;20046;-69
2021/10/30 07:18:52;;;;;;;30.70;18.80;;;;;;;;;;4936930;29;20047;-68
2021/10/30 07:21:56;;;;;;;40.55;19.50;;;;;;;;;;4937155;29;20038;-73
2021/10/30 07:25:02;;;;;;;33.17;20.38;;;;;;;;;;4935565;29;20070;-68
2021/10/30 07:28:06;;;;;;;27.67;17.83;;;;;;;;;;4936720;29;20042;-69
2021/10/30 07:31:11;;;;;;;26.27;18.40;;;;;;;;;;4936610;29;20042;-68
2021/10/30 07:34:15;;;;;;;42.08;28.77;;;;;;;;;;4936817;29;20050;-79
2021/10/30 07:37:20;;;;;;;30.23;19.30;;;;;;;;;;4946872;29;20046;-72
2021/10/30 07:40:24;;;;;;;32.75;18.90;;;;;;;;;;4936641;29;20042;-75
2021/10/30 07:43:29;;;;;;;24.58;15.98;;;;;;;;;;4936641;29;20055;-78
2021/10/30 07:46:34;;;;;;;23.60;14.43;;;;;;;;;;4936153;29;20431;-74
2021/10/30 07:49:39;;;;;;;30.52;17.70;;;;;;;;;;4936305;29;20046;-77
2021/10/30 07:52:43;;;;;;;23.25;15.35;;;;;;;;;;4936084;29;20055;-74
2021/10/30 07:55:48;;;;;;;19.10;13.90;;;;;;;;;;4936023;29;20039;-78
2021/10/30 07:58:53;;;;;;;20.35;14.35;;;;;;;;;;4933552;29;20038;-81
2021/10/30 08:01:57;;;;;;;28.40;18.95;;;;;;;;;;4936130;29;20046;-78
2021/10/30 08:05:01;;;;;;;29.23;19.98;;;;;;;;;;4936313;29;20535;-78
2021/10/30 08:08:05;;;;;;;25.40;18.42;;;;;;;;;;4936115;29;20051;-76
2021/10/30 08:11:10;;;;;;;25.60;17.08;;;;;;;;;;4936337;29;20043;-78
2021/10/30 08:14:15;;;;;;;30.42;19.15;;;;;;;;;;4935994;29;20232;-75
2021/10/30 08:17:19;;;;;;;25.25;17.52;;;;;;;;;;4935123;29;20047;-78
2021/10/30 08:20:24;;;;;;;25.67;15.55;;;;;;;;;;4936308;29;20042;-77
2021/10/30 08:23:28;;;;;;;22.20;15.00;;;;;;;;;;4935460;29;20047;-74
2021/10/30 08:26:34;;;;;;;23.33;14.75;;;;;;;;;;4936194;29;20066;-77
2021/10/30 08:29:38;;;;;;;17.10;13.40;;;;;;;;;;4936991;29;20050;-78
2021/10/30 08:32:43;;;;;;;26.17;15.95;;;;;;;;;;4936024;29;20047;-80
2021/10/30 08:35:47;;;;;;;19.98;13.52;;;;;;;;;;4935489;29;20051;-78
2021/10/30 08:38:52;;;;;;;22.23;14.18;;;;;;;;;;4937016;29;20396;-81
2021/10/30 08:41:56;;;;;;;24.05;13.93;;;;;;;;;;4935115;29;20050;-80
2021/10/30 08:45:02;;;;;;;24.50;15.00;;;;;;;;;;4936120;29;20205;-79
2021/10/30 08:48:07;;;;;;;19.45;14.20;;;;;;;;;;4936633;29;20051;-79
2021/10/30 08:51:11;;;;;;;18.52;13.77;;;;;;;;;;4934865;29;20050;-78
2021/10/30 08:54:15;;;;;;;25.35;14.65;;;;;;;;;;4935218;29;20043;-77
2021/10/30 08:57:20;;;;;;;21.42;14.57;;;;;;;;;;4934829;29;20062;-77
2021/10/30 09:00:26;;;;;;;23.25;14.85;;;;;;;;;;4935176;29;20046;-78
2021/10/30 09:03:30;;;;;;;17.45;13.27;;;;;;;;;;4934749;29;20045;-78
2021/10/30 09:06:36;;;;;;;18.35;13.38;;;;;;;;;;4934676;29;20050;-76
2021/10/30 09:09:41;;;;;;;17.15;12.90;;;;;;;;;;4934626;29;20039;-77
2021/10/30 09:12:50;;;;;;;17.27;12.60;;;;;;;;;;4934263;29;20506;-75
2021/10/30 09:15:55;;;;;;;17.70;12.93;;;;;;;;;;4935029;29;20047;-77
2021/10/30 09:18:59;;;;;;;23.58;12.77;;;;;;;;;;4934000;29;20047;-76
2021/10/30 09:22:05;;;;;;;18.92;11.93;;;;;;;;;;4934428;29;20054;-78
2021/10/30 09:25:11;;;;;;;15.45;11.45;;;;;;;;;;4934172;29;20055;-78
2021/10/30 09:28:20;;;;;;;16.98;12.68;;;;;;;;;;4934649;29;20054;-77
2021/10/30 09:31:26;;;;;;;21.90;13.52;;;;;;;;;;4934947;29;20050;-78
2021/10/30 09:34:30;;;;;;;17.92;11.20;;;;;;;;;;4934597;29;20392;-78
2021/10/30 09:37:35;;;;;;;22.73;13.02;;;;;;;;;;4934312;29;20519;-76
2021/10/30 09:40:41;;;;;;;15.23;11.25;;;;;;;;;;4934146;29;20055;-77
2021/10/30 09:43:53;;;;;;;15.55;10.50;;;;;;;;;;4934520;29;20047;-75
2021/10/30 09:46:58;;;;;;;16.08;9.98;;;;;;;;;;4934191;29;20050;-75
2021/10/30 09:50:03;;;;;;;14.45;9.48;;;;;;;;;;4933564;29;20042;-73
2021/10/30 09:53:24;;;;;;;13.02;8.40;;;;;;;;;;4934363;29;20432;-77
2021/10/30 09:56:39;;;;;;;14.38;9.00;;;;;;;;;;4934342;29;20040;-76
2021/10/30 09:59:45;;;;;;;11.95;8.00;;;;;;;;;;4933716;29;20046;-80
2021/10/30 10:02:50;;;;;;;11.82;8.25;;;;;;;;;;4933332;29;20047;-76
2021/10/30 10:05:56;;;;;;;11.10;8.20;;;;;;;;;;4932695;29;20047;-76
2021/10/30 10:09:03;;;;;;;11.27;7.75;;;;;;;;;;4933938;29;20060;-78
2021/10/30 10:12:08;;;;;;;13.38;8.82;;;;;;;;;;4936176;29;20047;-79
2021/10/30 10:15:13;;;;;;;13.95;9.48;;;;;;;;;;4934807;29;20048;-79
2021/10/30 10:18:18;;;;;;;13.38;8.68;;;;;;;;;;4934316;29;20039;-79
2021/10/30 10:21:32;;;;;;;15.82;9.15;;;;;;;;;;4922094;29;20058;-74
2021/10/30 10:24:37;;;;;;;22.85;10.73;;;;;;;;;;4934700;29;20050;-80
2021/10/30 10:27:42;;;;;;;11.93;8.07;;;;;;;;;;4934278;29;20431;-76
2021/10/30 10:30:50;;;;;;;25.65;11.65;;;;;;;;;;4933464;29;20047;-76
2021/10/30 10:34:08;;;;;;;18.00;11.45;;;;;;;;;;4933650;29;20396;-77
2021/10/30 10:37:13;;;;;;;16.92;11.98;;;;;;;;;;4933338;29;20547;-75
2021/10/30 10:40:27;;;;;;;17.17;11.43;;;;;;;;;;4932300;29;20523;-81
2021/10/30 10:43:44;;;;;;;16.55;11.68;;;;;;;;;;4933746;29;20247;-78
2021/10/30 10:46:49;;;;;;;17.33;12.35;;;;;;;;;;4933650;29;20059;-82
2021/10/30 10:50:06;;;;;;;17.38;11.95;;;;;;;;;;4944090;29;20150;-79
2021/10/30 10:53:15;;;;;;;19.42;11.90;;;;;;;;;;4933455;29;20067;-78
2021/10/30 10:56:20;;;;;;;19.58;11.75;;;;;;;;;;4933948;29;20043;-79
2021/10/30 10:59:39;;;;;;;16.10;10.27;;;;;;;;;;4934598;29;20054;-77
2021/10/30 11:02:47;;;;;;;15.85;10.65;;;;;;;;;;4933201;29;20050;-78
2021/10/30 11:05:57;;;;;;;16.13;10.27;;;;;;;;;;4933669;29;20510;-78
2021/10/30 11:09:17;;;;;;;14.57;10.23;;;;;;;;;;4934295;29;20523;-79
2021/10/30 11:12:22;;;;;;;17.35;11.55;;;;;;;;;;4942843;29;20404;-79
2021/10/30 11:15:38;;;;;;;24.42;14.77;;;;;;;;;;4932906;29;20043;-78
2021/10/30 11:21:49;;;;;;;17.00;11.55;;;;;;;;;;4933325;29;20046;-78
2021/10/30 11:24:56;;;;;;;15.38;11.23;;;;;;;;;;4932723;29;20147;-79
2021/10/30 11:28:00;;;;;;;18.17;11.80;;;;;;;;;;4933682;29;20055;-78
2021/10/30 11:31:11;;;;;;;18.02;12.82;;;;;;;;;;4933052;29;20397;-79
2021/10/30 11:34:16;;;;;;;18.10;12.80;;;;;;;;;;4934412;29;20042;-78
2021/10/30 11:37:20;;;;;;;16.10;11.23;;;;;;;;;;4936256;29;20042;-77
2021/10/30 11:40:25;;;;;;;16.48;11.43;;;;;;;;;;4936775;29;20043;-78
2021/10/30 11:43:30;;;;;;;16.65;10.50;;;;;;;;;;4934258;29;20495;-78
2021/10/30 11:46:38;;;;;;;16.13;11.73;;;;;;;;;;4936227;29;20058;-77
2021/10/30 11:49:43;;;;;;;17.02;11.77;;;;;;;;;;4938294;29;20043;-78
2021/10/30 11:52:50;;;;;;;18.60;11.55;;;;;;;;;;4936599;29;20063;-79
2021/10/30 11:55:55;;;;;;;17.52;11.50;;;;;;;;;;4936177;29;20055;-78
2021/10/30 11:58:59;;;;;;;17.55;11.05;;;;;;;;;;4935286;29;20047;-78
2021/10/30 12:02:03;;;;;;;13.68;11.32;;;;;;;;;;4934648;29;20422;-79
2021/10/30 12:05:11;;;;;;;14.90;10.05;;;;;;;;;;4935717;29;20039;-78
2021/10/30 12:08:15;;;;;;;14.35;10.07;;;;;;;;;;4935216;29;20043;-78
2021/10/30 12:11:21;;;;;;;13.40;9.77;;;;;;;;;;4935418;29;20503;-79
2021/10/30 12:14:26;;;;;;;13.40;10.50;;;;;;;;;;4934930;29;20039;-79
2021/10/30 12:17:31;;;;;;;13.48;10.50;;;;;;;;;;4935750;29;20510;-80
2021/10/30 12:21:07;;;;;;;21.65;12.02;;;;;;;;;;4934806;29;20511;-79
2021/10/30 12:24:12;;;;;;;20.00;14.23;;;;;;;;;;4935654;29;20051;-78
2021/10/30 12:27:17;;;;;;;25.63;15.07;;;;;;;;;;4935388;29;20310;-79
2021/10/30 12:30:30;;;;;;;16.15;11.50;;;;;;;;;;4935690;29;20567;-77
2021/10/30 12:33:35;;;;;;;18.23;12.07;;;;;;;;;;4935616;29;20047;-78
2021/10/30 12:36:39;;;;;;;13.88;9.82;;;;;;;;;;4935197;29;20059;-72
2021/10/30 12:39:55;;;;;;;16.58;10.23;;;;;;;;;;4936004;29;20043;-81
2021/10/30 12:43:22;;;;;;;13.30;9.75;;;;;;;;;;4935536;29;20055;-78
2021/10/30 12:46:26;;;;;;;15.40;10.10;;;;;;;;;;4934900;29;20052;-78
2021/10/30 12:49:33;;;;;;;18.23;12.52;;;;;;;;;;4935468;29;20054;-76
2021/10/30 12:52:38;;;;;;;26.98;13.23;;;;;;;;;;4935334;29;20050;-79
2021/10/30 12:55:58;;;;;;;17.25;10.75;;;;;;;;;;4935402;29;20051;-77
2021/10/30 12:59:03;;;;;;;11.82;9.57;;;;;;;;;;4935115;29;20051;-74
2021/10/30 13:02:07;;;;;;;12.60;9.75;;;;;;;;;;4935568;29;20404;-79
2021/10/30 13:05:13;;;;;;;14.88;9.70;;;;;;;;;;4935071;29;20428;-72
2021/10/30 13:08:17;;;;;;;11.90;9.30;;;;;;;;;;4932607;29;20053;-76
2021/10/30 13:11:22;;;;;;;15.50;11.80;;;;;;;;;;4932882;29;20062;-82
2021/10/30 13:14:26;;;;;;;17.63;13.20;;;;;;;;;;4932637;29;20051;-74
2021/10/30 13:17:30;;;;;;;15.27;11.65;;;;;;;;;;4932855;29;20042;-71
2021/10/30 13:20:40;;;;;;;14.15;10.73;;;;;;;;;;4933173;29;20048;-78
2021/10/30 13:23:45;;;;;;;15.82;11.00;;;;;;;;;;4932967;29;20043;-73
2021/10/30 13:26:50;;;;;;;13.25;9.98;;;;;;;;;;4933740;29;20072;-74
2021/10/30 13:29:55;;;;;;;14.05;10.30;;;;;;;;;;4934335;29;20395;-73
2021/10/30 13:32:59;;;;;;;13.57;9.63;;;;;;;;;;4934262;29;20051;-74
2021/10/30 13:36:04;;;;;;;14.27;9.75;;;;;;;;;;4934346;29;20043;-72
2021/10/30 13:39:09;;;;;;;13.15;9.43;;;;;;;;;;4934803;29;20040;-74
2021/10/30 13:42:13;;;;;;;15.07;10.65;;;;;;;;;;4934248;29;20481;-73
2021/10/30 13:45:18;;;;;;;14.30;9.30;;;;;;;;;;4934486;29;20046;-74
2021/10/30 13:48:22;;;;;;;15.75;9.95;;;;;;;;;;4922286;29;20052;-73
2021/10/30 13:51:28;;;;;;;11.70;9.75;;;;;;;;;;4933936;29;20046;-74
2021/10/30 13:54:32;;;;;;;13.55;10.50;;;;;;;;;;4934140;29;20051;-73
2021/10/30 13:57:36;;;;;;;18.05;11.85;;;;;;;;;;4933349;29;20046;-74
2021/10/30 14:00:41;;;;;;;22.17;11.55;;;;;;;;;;4934046;29;20043;-74
2021/10/30 14:03:45;;;;;;;14.55;9.93;;;;;;;;;;4933940;29;20503;-74
2021/10/30 14:06:49;;;;;;;16.52;10.20;;;;;;;;;;4932712;29;20424;-73
2021/10/30 14:09:53;;;;;;;18.65;11.82;;;;;;;;;;4933672;29;20511;-74
2021/10/30 14:12:58;;;;;;;19.48;11.57;;;;;;;;;;4943835;29;20400;-74
2021/10/30 14:16:04;;;;;;;18.50;12.63;;;;;;;;;;4934054;29;20086;-73
2021/10/30 14:19:08;;;;;;;17.65;12.13;;;;;;;;;;4934109;29;20055;-75
2021/10/30 14:22:14;;;;;;;19.48;12.25;;;;;;;;;;4934113;29;20054;-74
2021/10/30 14:25:18;;;;;;;19.05;13.50;;;;;;;;;;4933890;29;20046;-74
2021/10/30 14:28:22;;;;;;;22.35;12.75;;;;;;;;;;4933761;29;20063;-74
2021/10/30 14:31:27;;;;;;;24.13;14.35;;;;;;;;;;4933563;29;20206;-74
2021/10/30 14:34:31;;;;;;;16.45;12.52;;;;;;;;;;4933021;29;20062;-74
2021/10/30 14:37:36;;;;;;;19.17;13.20;;;;;;;;;;4933197;29;20039;-73
2021/10/30 14:40:43;;;;;;;16.13;12.02;;;;;;;;;;4933350;29;20050;-73
2021/10/30 14:43:49;;;;;;;17.45;11.18;;;;;;;;;;4933446;29;20055;-74
2021/10/30 14:46:56;;;;;;;23.45;12.75;;;;;;;;;;4931958;29;20063;-73
2021/10/30 14:50:00;;;;;;;17.77;13.73;;;;;;;;;;4933334;29;20396;-73
2021/10/30 14:53:05;;;;;;;20.73;12.85;;;;;;;;;;4933728;29;20234;-74
2021/10/30 14:56:10;;;;;;;16.98;11.13;;;;;;;;;;4933164;29;20043;-73
2021/10/30 14:59:14;;;;;;;15.88;11.35;;;;;;;;;;4933352;29;20046;-74
2021/10/30 15:02:19;;;;;;;21.55;12.73;;;;;;;;;;4933316;29;20415;-74
2021/10/30 15:05:23;;;;;;;16.13;11.73;;;;;;;;;;4932080;29;20055;-73
2021/10/30 15:08:27;;;;;;;20.50;13.00;;;;;;;;;;4934558;29;20059;-73
2021/10/30 15:11:31;;;;;;;19.88;12.18;;;;;;;;;;4936934;29;20507;-73
2021/10/30 15:14:36;;;;;;;19.65;13.20;;;;;;;;;;4936452;29;20055;-73
2021/10/30 15:17:40;;;;;;;18.75;13.18;;;;;;;;;;4936310;29;20047;-74
2021/10/30 15:20:48;;;;;;;15.45;10.63;;;;;;;;;;4936675;29;20043;-73
2021/10/30 15:23:52;;;;;;;17.23;10.35;;;;;;;;;;4936758;29;20050;-73
2021/10/30 15:26:56;;;;;;;13.63;9.98;;;;;;;;;;4935373;29;20066;-73
2021/10/30 15:30:01;;;;;;;17.58;11.20;;;;;;;;;;4924624;29;20043;-73
2021/10/30 15:33:07;;;;;;;14.75;11.88;;;;;;;;;;4936163;29;20050;-74
2021/10/30 15:36:16;;;;;;;19.20;12.15;;;;;;;;;;4936219;29;20454;-74
2021/10/30 15:39:21;;;;;;;15.88;11.60;;;;;;;;;;4936183;29;20043;-74
2021/10/30 15:42:25;;;;;;;16.67;12.90;;;;;;;;;;4935215;29;20047;-74
2021/10/30 15:45:29;;;;;;;23.13;14.43;;;;;;;;;;4936193;29;20078;-74
2021/10/30 15:48:34;;;;;;;21.73;14.13;;;;;;;;;;4935837;29;20059;-74
2021/10/30 15:51:39;;;;;;;27.10;16.55;;;;;;;;;;4935919;29;20400;-74
2021/10/30 15:54:45;;;;;;;29.48;17.77;;;;;;;;;;4934863;29;20059;-73
2021/10/30 15:57:49;;;;;;;28.40;17.65;;;;;;;;;;4935895;29;20522;-72
2021/10/30 16:00:54;;;;;;;24.95;15.57;;;;;;;;;;4935737;29;20046;-73
2021/10/30 16:03:58;;;;;;;30.90;16.08;;;;;;;;;;4935729;29;20048;-72
2021/10/30 16:07:03;;;;;;;30.48;16.50;;;;;;;;;;4935709;29;20063;-72
2021/10/30 16:10:07;;;;;;;28.77;14.95;;;;;;;;;;4935339;29;20047;-72
2021/10/30 16:13:12;;;;;;;32.65;16.92;;;;;;;;;;4935513;29;20043;-73
2021/10/30 16:16:16;;;;;;;40.25;19.77;;;;;;;;;;4935575;29;20038;-73
2021/10/30 16:19:21;;;;;;;54.95;19.30;;;;;;;;;;4934833;29;20035;-73
2021/10/30 16:22:25;;;;;;;38.85;18.52;;;;;;;;;;4935012;29;20395;-73
2021/10/30 16:25:29;;;;;;;46.60;18.52;;;;;;;;;;4935149;29;20055;-72
2021/10/30 16:28:39;;;;;;;36.97;17.73;;;;;;;;;;4934912;29;20050;-73
2021/10/30 16:31:43;;;;;;;39.00;18.40;;;;;;;;;;4934643;29;20396;-72
2021/10/30 16:34:48;;;;;;;37.53;17.70;;;;;;;;;;4945127;29;20050;-72
2021/10/30 16:37:52;;;;;;;36.40;18.45;;;;;;;;;;4934656;29;20055;-73
2021/10/30 16:40:56;;;;;;;44.15;20.77;;;;;;;;;;4934667;29;20074;-73
2021/10/30 16:44:01;;;;;;;36.53;19.30;;;;;;;;;;4934835;29;20317;-73
2021/10/30 16:47:06;;;;;;;37.20;18.27;;;;;;;;;;4934737;29;20408;-73
2021/10/30 16:50:12;;;;;;;32.85;18.40;;;;;;;;;;4934481;29;20043;-73
2021/10/30 16:53:18;;;;;;;37.30;19.08;;;;;;;;;;4934259;29;20051;-73
2021/10/30 16:56:23;;;;;;;44.53;22.67;;;;;;;;;;4934714;29;20050;-73
2021/10/30 16:59:33;;;;;;;37.00;19.15;;;;;;;;;;4934501;29;20050;-73
2021/10/30 17:02:38;;;;;;;37.58;19.15;;;;;;;;;;4934624;29;20058;-75
2021/10/30 17:05:45;;;;;;;29.08;19.80;;;;;;;;;;4934509;29;20051;-75
2021/10/30 17:08:51;;;;;;;30.30;18.90;;;;;;;;;;4933852;29;20070;-75
2021/10/30 17:11:55;;;;;;;29.80;18.10;;;;;;;;;;4934320;29;20039;-75
2021/10/30 17:15:00;;;;;;;45.28;20.38;;;;;;;;;;4934224;29;20046;-75
2021/10/30 17:18:04;;;;;;;37.22;20.45;;;;;;;;;;4933914;29;20039;-74
2021/10/30 17:21:10;;;;;;;47.80;22.65;;;;;;;;;;4933460;29;20074;-75
2021/10/30 17:24:14;;;;;;;32.28;21.20;;;;;;;;;;4933890;29;20042;-75
2021/10/30 17:27:18;;;;;;;43.08;19.67;;;;;;;;;;4933029;29;20160;-75
2021/10/30 17:30:23;;;;;;;38.85;21.33;;;;;;;;;;4934346;29;20058;-75
2021/10/30 17:33:28;;;;;;;37.97;21.42;;;;;;;;;;4933708;29;20051;-75
2021/10/30 17:36:33;;;;;;;38.20;21.73;;;;;;;;;;4934212;29;20158;-75
2021/10/30 17:39:37;;;;;;;47.33;24.15;;;;;;;;;;4933606;29;20503;-75
2021/10/30 17:42:41;;;;;;;41.85;23.13;;;;;;;;;;4933622;29;20042;-75
2021/10/30 17:45:46;;;;;;;41.92;24.25;;;;;;;;;;4933679;29;20046;-75
2021/10/30 17:48:50;;;;;;;45.47;27.38;;;;;;;;;;4934133;29;20074;-75
2021/10/30 17:51:55;;;;;;;45.10;29.38;;;;;;;;;;4933821;29;20109;-75
2021/10/30 17:55:01;;;;;;;54.15;31.75;;;;;;;;;;4933989;29;20050;-74
2021/10/30 17:58:05;;;;;;;47.33;30.42;;;;;;;;;;4932865;29;20047;-75
2021/10/30 18:01:09;;;;;;;55.45;32.72;;;;;;;;;;4933637;29;20062;-75
2021/10/30 18:04:14;;;;;;;50.38;32.88;;;;;;;;;;4932684;29;20051;-75