Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:14;;;;;;;27.67;16.65;;;;;;;-1.12;100.00;160284.47;5072320;28;20062;-64
2022/03/09 00:03:40;;;;;;;21.58;13.50;;;;;;;-1.19;100.00;160265.75;5073933;28;20036;-65
2022/03/09 00:06:05;;;;;;;19.10;13.57;;;;;;;-1.31;100.00;160235.00;5073619;28;20027;-65
2022/03/09 00:08:31;;;;;;;28.67;14.65;;;;;;;-1.41;100.00;160208.19;5072153;28;20040;-64
2022/03/09 00:10:56;;;;;;;16.15;13.32;;;;;;;-1.46;100.00;160196.13;5073629;28;20036;-65
2022/03/09 00:13:22;;;;;;;16.42;12.52;;;;;;;-1.44;100.00;160200.16;5071995;28;20090;-65
2022/03/09 00:15:47;;;;;;;16.38;13.48;;;;;;;-1.40;100.00;160210.88;5073317;28;20035;-65
2022/03/09 00:18:12;;;;;;;17.85;12.82;;;;;;;-1.32;100.00;160230.94;5071952;28;20499;-65
2022/03/09 00:20:38;;;;;;;16.50;12.57;;;;;;;-1.29;100.00;160240.31;5073382;28;20410;-65
2022/03/09 00:23:03;;;;;;;15.77;11.52;;;;;;;-1.26;100.00;160247.00;5071480;28;20044;-64
2022/03/09 00:25:28;;;;;;;22.02;14.52;;;;;;;-1.31;100.00;160233.63;5073793;28;20024;-64
2022/03/09 00:27:54;;;;;;;16.55;13.40;;;;;;;-1.37;100.00;160218.88;5072124;28;20032;-66
2022/03/09 00:30:19;;;;;;;16.80;13.10;;;;;;;-1.44;100.00;160200.16;5072864;28;20032;-67
2022/03/09 00:32:44;;;;;;;16.05;13.27;;;;;;;-1.46;100.00;160196.13;5071930;28;20530;-68
2022/03/09 00:35:10;;;;;;;19.75;13.10;;;;;;;-1.51;100.00;160181.41;5073015;28;20051;-66
2022/03/09 00:37:35;;;;;;;20.45;14.55;;;;;;;-1.68;100.00;160138.59;5071627;28;20427;-66
2022/03/09 00:40:02;;;;;;;16.02;12.98;;;;;;;-1.80;100.00;160106.47;5073229;28;20097;-66
2022/03/09 00:42:28;;;;;;;17.30;13.55;;;;;;;-1.78;100.00;160113.16;5072168;28;20048;-66
2022/03/09 00:44:54;;;;;;;18.90;13.90;;;;;;;-1.81;100.00;160105.13;5072745;28;20024;-66
2022/03/09 00:47:19;;;;;;;15.02;12.68;;;;;;;-1.90;100.00;160081.03;5071317;28;20040;-67
2022/03/09 00:49:44;;;;;;;15.77;12.93;;;;;;;-2.00;100.00;160055.63;5073292;28;20027;-66
2022/03/09 00:52:09;;;;;;;17.23;12.25;;;;;;;-2.11;100.00;160027.53;5070443;28;20096;-66
2022/03/09 00:54:35;;;;;;;18.35;13.98;;;;;;;-2.17;100.00;160010.13;5073263;28;20016;-66
2022/03/09 00:57:00;;;;;;;18.35;13.75;;;;;;;-2.17;100.00;160010.13;5071075;28;20522;-66
2022/03/09 00:59:25;;;;;;;17.05;15.07;;;;;;;-2.15;100.00;160015.47;5072637;28;20418;-66
2022/03/09 01:01:51;;;;;;;20.15;14.07;;;;;;;-2.06;100.00;160039.56;5071770;28;20032;-66
2022/03/09 01:04:16;;;;;;;26.98;14.70;;;;;;;-1.96;100.00;160066.31;5072743;28;20051;-66
2022/03/09 01:06:41;;;;;;;23.65;15.25;;;;;;;-1.88;100.00;160085.03;5071358;28;20032;-66
2022/03/09 01:09:07;;;;;;;19.52;15.10;;;;;;;-1.84;100.00;160095.78;5072316;28;20074;-66
2022/03/09 01:11:32;;;;;;;17.85;14.48;;;;;;;-1.85;100.00;160093.09;5071478;28;20063;-66
2022/03/09 01:13:58;;;;;;;20.08;13.23;;;;;;;-1.99;100.00;160058.31;5072290;28;20029;-66
2022/03/09 01:16:23;;;;;;;15.60;13.98;;;;;;;-1.97;100.00;160063.63;5071102;28;20028;-66
2022/03/09 01:18:48;;;;;;;19.00;13.63;;;;;;;-2.01;100.00;160052.94;5072420;28;20395;-66
2022/03/09 01:21:14;;;;;;;16.40;14.45;;;;;;;-2.03;100.00;160046.25;5070500;28;20047;-66
2022/03/09 01:23:39;;;;;;;17.35;12.23;;;;;;;-2.06;100.00;160039.56;5072697;28;20021;-66
2022/03/09 01:26:05;;;;;;;15.82;13.25;;;;;;;-1.94;100.00;160070.34;5072238;28;20036;-65
2022/03/09 01:28:30;;;;;;;17.55;13.15;;;;;;;-1.94;100.00;160071.66;5070342;28;20380;-65
2022/03/09 01:30:55;;;;;;;17.70;13.13;;;;;;;-1.93;100.00;160074.34;5072657;28;20048;-66
2022/03/09 01:33:21;;;;;;;18.85;10.85;;;;;;;-1.78;100.00;160113.16;5070893;28;20040;-65
2022/03/09 01:35:46;;;;;;;18.17;13.95;;;;;;;-1.66;100.00;160143.94;5071998;28;20082;-65
2022/03/09 01:38:11;;;;;;;19.63;12.57;;;;;;;-1.57;100.00;160165.34;5070282;28;20044;-65
2022/03/09 01:40:37;;;;;;;18.02;14.50;;;;;;;-1.51;100.00;160181.41;5072396;28;20024;-65
2022/03/09 01:43:02;;;;;;;16.98;12.60;;;;;;;-1.34;100.00;160226.94;5070040;28;20040;-64
2022/03/09 01:45:27;;;;;;;12.70;11.40;;;;;;;-1.30;100.00;160236.31;5071874;28;20033;-65
2022/03/09 01:47:53;;;;;;;15.70;12.20;;;;;;;-1.33;100.00;160229.63;5070682;28;20036;-65
2022/03/09 01:50:18;;;;;;;16.45;11.60;;;;;;;-1.35;100.00;160222.94;5071532;28;20020;-65
2022/03/09 01:52:44;;;;;;;12.60;11.27;;;;;;;-1.38;100.00;160216.25;5070445;28;20044;-65
2022/03/09 01:55:10;;;;;;;16.40;12.75;;;;;;;-1.46;100.00;160194.81;5071545;28;20111;-64
2022/03/09 01:57:36;;;;;;;17.67;13.68;;;;;;;-1.56;100.00;160168.03;5070053;28;20053;-64
2022/03/09 02:00:04;;;;;;;18.67;12.90;;;;;;;-1.69;100.00;160135.94;5071862;28;20024;-66
2022/03/09 02:02:29;;;;;;;20.43;13.47;;;;;;;-1.74;100.00;160122.50;5069853;28;20040;-66
2022/03/09 02:04:55;;;;;;;14.77;12.30;;;;;;;-1.82;100.00;160102.47;5071330;28;20441;-66
2022/03/09 02:09:41;;;;;;;15.30;12.38;;;;;;;-1.84;100.00;160095.78;5069592;28;20045;-66
2022/03/09 02:10:07;;;;;;;18.58;14.00;;;;;;;-1.98;100.00;160061.00;5071158;28;20513;-64
2022/03/09 02:12:33;;;;;;;18.77;13.18;;;;;;;-2.11;100.00;160026.16;5069629;28;20068;-64
2022/03/09 02:14:58;;;;;;;18.42;14.43;;;;;;;-2.29;100.00;159980.72;5071148;28;20638;-64
2022/03/09 02:17:28;;;;;;;20.27;13.25;;;;;;;-2.41;100.00;159948.56;5069636;28;20540;-66
2022/03/09 02:19:54;;;;;;;16.92;12.98;;;;;;;-2.41;100.00;159948.56;5071165;28;20067;-65
2022/03/09 02:22:22;;;;;;;25.08;15.25;;;;;;;-2.27;100.00;159984.69;5069736;28;20045;-66
2022/03/09 02:24:49;;;;;;;18.65;14.00;;;;;;;-2.11;100.00;160026.16;5071566;28;20079;-66
2022/03/09 02:27:15;;;;;;;19.40;14.70;;;;;;;-2.06;100.00;160039.56;5068153;28;20040;-66
2022/03/09 02:29:40;;;;;;;25.65;17.00;;;;;;;-2.05;100.00;160040.91;5071118;28;20020;-66
2022/03/09 02:32:07;;;;;;;22.63;15.57;;;;;;;-2.04;100.00;160043.56;5069897;28;20047;-66
2022/03/09 02:34:32;;;;;;;17.40;14.13;;;;;;;-2.03;100.00;160047.56;5070873;28;20024;-66
2022/03/09 02:36:58;;;;;;;20.35;13.35;;;;;;;-2.02;100.00;160050.25;5069558;28;20517;-66
2022/03/09 02:39:24;;;;;;;18.50;13.40;;;;;;;-2.07;100.00;160036.91;5071005;28;20383;-66
2022/03/09 02:41:50;;;;;;;15.90;13.25;;;;;;;-2.16;100.00;160012.81;5069124;28;20040;-66
2022/03/09 02:44:16;;;;;;;18.67;14.60;;;;;;;-2.13;100.00;160020.84;5070967;28;20115;-66
2022/03/09 02:46:41;;;;;;;18.48;13.55;;;;;;;-2.10;100.00;160030.22;5069539;28;20045;-66
2022/03/09 02:49:06;;;;;;;18.48;13.75;;;;;;;-2.17;100.00;160010.13;5070234;28;20051;-66
2022/03/09 02:51:32;;;;;;;26.42;14.90;;;;;;;-2.22;100.00;159996.75;5069850;28;20098;-65
2022/03/09 02:53:58;;;;;;;19.33;14.45;;;;;;;-2.28;100.00;159982.03;5070665;28;20454;-65
2022/03/09 02:56:24;;;;;;;17.17;12.95;;;;;;;-2.21;100.00;159999.44;5069143;28;20078;-66
2022/03/09 02:58:50;;;;;;;14.20;11.05;;;;;;;-2.06;100.00;160039.56;5070403;28;20395;-66
2022/03/09 03:01:15;;;;;;;14.35;12.68;;;;;;;-1.96;100.00;160066.31;5069562;28;20029;-66
2022/03/09 03:03:41;;;;;;;20.40;13.13;;;;;;;-2.01;100.00;160052.94;5070927;28;20032;-66
2022/03/09 03:06:08;;;;;;;15.80;13.82;;;;;;;-2.12;100.00;160023.47;5070246;28;20028;-66
2022/03/09 03:08:33;;;;;;;20.13;14.25;;;;;;;-2.22;100.00;159996.75;5069491;28;20032;-68
2022/03/09 03:11:00;;;;;;;19.55;13.32;;;;;;;-2.35;100.00;159963.28;5070939;28;20026;-67
2022/03/09 03:13:26;;;;;;;15.23;12.18;;;;;;;-2.45;100.00;159939.22;5068916;28;20482;-67
2022/03/09 03:15:51;;;;;;;16.98;13.57;;;;;;;-2.58;100.00;159905.81;5074584;28;20031;-67
2022/03/09 03:18:16;;;;;;;17.92;12.98;;;;;;;-2.65;100.00;159885.72;5072910;28;20044;-67
2022/03/09 03:20:42;;;;;;;17.02;13.30;;;;;;;-2.67;100.00;159881.72;5074646;28;20020;-67
2022/03/09 03:23:07;;;;;;;15.98;11.70;;;;;;;-2.64;100.00;159889.72;5073012;28;20051;-67
2022/03/09 03:25:32;;;;;;;19.25;14.80;;;;;;;-2.52;100.00;159919.16;5074942;28;20035;-67
2022/03/09 03:27:58;;;;;;;16.98;13.52;;;;;;;-2.49;100.00;159928.53;5072692;28;20036;-67
2022/03/09 03:30:23;;;;;;;16.27;12.82;;;;;;;-2.50;100.00;159924.53;5074700;28;20036;-67
2022/03/09 03:32:48;;;;;;;18.50;13.27;;;;;;;-2.48;100.00;159929.84;5072712;28;20047;-67
2022/03/09 03:35:14;;;;;;;16.70;14.07;;;;;;;-2.46;100.00;159936.56;5074289;28;20021;-67
2022/03/09 03:37:40;;;;;;;16.48;12.63;;;;;;;-2.42;100.00;159945.94;5072882;28;20491;-67
2022/03/09 03:40:06;;;;;;;18.95;14.60;;;;;;;-2.40;100.00;159951.25;5074035;28;20051;-67
2022/03/09 03:42:31;;;;;;;17.05;12.65;;;;;;;-2.47;100.00;159932.53;5072613;28;20047;-67
2022/03/09 03:44:56;;;;;;;18.85;13.00;;;;;;;-2.55;100.00;159913.78;5074499;28;20016;-67
2022/03/09 03:47:22;;;;;;;15.15;12.20;;;;;;;-2.65;100.00;159887.09;5072505;28;20105;-67
2022/03/09 03:49:47;;;;;;;21.67;12.73;;;;;;;-2.73;100.00;159865.69;5074202;28;20059;-66
2022/03/09 03:52:13;;;;;;;16.67;12.77;;;;;;;-2.77;100.00;159854.94;5072633;28;20041;-67
2022/03/09 03:54:38;;;;;;;17.17;12.40;;;;;;;-2.77;100.00;159856.31;5074060;28;20029;-67
2022/03/09 03:57:04;;;;;;;16.88;13.27;;;;;;;-2.75;100.00;159860.31;5071889;28;20090;-66
2022/03/09 03:59:30;;;;;;;16.08;12.05;;;;;;;-2.76;100.00;159857.63;5074096;28;20024;-64
2022/03/09 04:01:55;;;;;;;16.83;14.23;;;;;;;-2.80;100.00;159846.97;5072665;28;20032;-68
2022/03/09 04:04:20;;;;;;;17.98;14.93;;;;;;;-2.90;100.00;159822.88;5073589;28;20025;-67
2022/03/09 04:06:46;;;;;;;15.85;11.93;;;;;;;-2.95;100.00;159808.16;5072577;28;20087;-67
2022/03/09 04:09:11;;;;;;;20.45;11.82;;;;;;;-3.00;100.00;159796.13;5073721;28;20017;-67
2022/03/09 04:11:37;;;;;;;16.85;11.98;;;;;;;-3.01;100.00;159793.44;5072193;28;20040;-67
2022/03/09 04:14:03;;;;;;;20.48;13.35;;;;;;;-3.03;100.00;159789.44;5073460;28;20514;-69
2022/03/09 04:16:28;;;;;;;22.60;13.95;;;;;;;-3.07;100.00;159777.41;5072382;28;20110;-67
2022/03/09 04:18:53;;;;;;;18.80;14.75;;;;;;;-3.09;100.00;159772.09;5073600;28;20459;-64
2022/03/09 04:21:19;;;;;;;17.10;11.98;;;;;;;-3.18;100.00;159749.31;5071724;28;20024;-66
2022/03/09 04:23:44;;;;;;;14.57;11.77;;;;;;;-3.25;100.00;159731.97;5073675;28;20021;-61
2022/03/09 04:26:10;;;;;;;17.60;14.55;;;;;;;-3.34;100.00;159707.91;5072639;28;20024;-65
2022/03/09 04:28:35;;;;;;;20.92;14.65;;;;;;;-3.40;100.00;159691.88;5071784;28;20036;-65
2022/03/09 04:31:01;;;;;;;27.13;17.48;;;;;;;-3.42;100.00;159686.50;5073725;28;20499;-64
2022/03/09 04:33:26;;;;;;;21.65;15.98;;;;;;;-3.44;100.00;159681.16;5071277;28;20048;-64
2022/03/09 04:35:51;;;;;;;18.67;14.32;;;;;;;-3.46;100.00;159675.84;5073692;28;20463;-64
2022/03/09 04:38:17;;;;;;;22.00;16.73;;;;;;;-3.53;100.00;159659.75;5071710;28;20549;-64
2022/03/09 04:40:42;;;;;;;17.55;12.98;;;;;;;-3.60;100.00;159641.03;5073333;28;20041;-64
2022/03/09 04:43:07;;;;;;;18.88;14.50;;;;;;;-3.69;100.00;159617.03;5071389;28;20045;-64
2022/03/09 04:45:33;;;;;;;24.70;18.70;;;;;;;-3.74;100.00;159603.63;5073303;28;20563;-64
2022/03/09 04:47:58;;;;;;;16.75;13.32;;;;;;;-3.74;100.00;159603.63;5070816;28;20491;-64
2022/03/09 04:50:24;;;;;;;22.17;14.80;;;;;;;-3.71;100.00;159611.66;5073610;28;20029;-64
2022/03/09 04:52:49;;;;;;;19.85;14.60;;;;;;;-3.72;100.00;159609.00;5071652;28;20036;-64
2022/03/09 04:55:14;;;;;;;25.55;15.55;;;;;;;-3.74;100.00;159605.00;5072585;28;20108;-64
2022/03/09 04:57:40;;;;;;;19.10;11.95;;;;;;;-3.74;100.00;159603.63;5071541;28;20526;-64
2022/03/09 05:00:06;;;;;;;23.25;15.18;;;;;;;-3.73;100.00;159607.69;5072424;28;20078;-64
2022/03/09 05:02:32;;;;;;;17.60;12.13;;;;;;;-3.63;100.00;159631.69;5071186;28;20067;-64
2022/03/09 05:04:57;;;;;;;16.52;13.68;;;;;;;-3.62;100.00;159635.75;5072419;28;20020;-64
2022/03/09 05:07:23;;;;;;;17.90;13.20;;;;;;;-3.52;100.00;159662.44;5071195;28;20048;-64
2022/03/09 05:09:48;;;;;;;14.90;12.35;;;;;;;-3.43;100.00;159683.81;5072642;28;20016;-64
2022/03/09 05:12:13;;;;;;;18.48;14.27;;;;;;;-3.19;100.00;159748.00;5071343;28;20052;-68
2022/03/09 05:14:38;;;;;;;21.27;14.40;;;;;;;-3.01;100.00;159793.44;5072647;28;20021;-68
2022/03/09 05:17:04;;;;;;;14.63;11.77;;;;;;;-2.87;100.00;159830.88;5070724;28;20044;-67
2022/03/09 05:19:29;;;;;;;13.93;12.27;;;;;;;-2.81;100.00;159844.28;5072487;28;20503;-68
2022/03/09 05:21:55;;;;;;;16.38;13.05;;;;;;;-2.83;100.00;159838.91;5071199;28;20396;-68
2022/03/09 05:24:20;;;;;;;22.50;14.30;;;;;;;-2.87;100.00;159830.88;5072212;28;20032;-68
2022/03/09 05:26:49;;;;;;;17.48;13.35;;;;;;;-2.90;100.00;159822.88;5070826;28;20044;-68
2022/03/09 05:29:14;;;;;;;16.95;13.68;;;;;;;-2.99;100.00;159797.47;5072179;28;20031;-68
2022/03/09 05:31:41;;;;;;;16.77;12.93;;;;;;;-3.17;100.00;159750.69;5070882;28;20033;-68
2022/03/09 05:34:06;;;;;;;15.88;12.85;;;;;;;-3.23;100.00;159737.28;5071875;28;20494;-68
2022/03/09 05:36:31;;;;;;;18.15;12.30;;;;;;;-3.38;100.00;159697.19;5070777;28;20028;-68
2022/03/09 05:38:57;;;;;;;17.67;13.35;;;;;;;-3.49;100.00;159667.78;5071171;28;20679;-69
2022/03/09 05:41:22;;;;;;;15.93;12.13;;;;;;;-3.58;100.00;159645.09;5070470;28;20035;-69
2022/03/09 05:43:50;;;;;;;34.67;16.17;;;;;;;-3.69;100.00;159618.34;5072017;28;20476;-65
2022/03/09 05:46:16;;;;;;;27.50;14.68;;;;;;;-3.72;100.00;159609.00;5070766;28;20028;-65
2022/03/09 05:48:41;;;;;;;21.27;12.60;;;;;;;-3.69;100.00;159617.03;5071406;28;20490;-65
2022/03/09 05:51:06;;;;;;;18.85;13.07;;;;;;;-3.64;100.00;159630.38;5071494;28;20074;-66
2022/03/09 05:53:32;;;;;;;16.63;13.15;;;;;;;-3.43;100.00;159685.19;5069813;28;20040;-64
2022/03/09 05:55:57;;;;;;;17.48;14.30;;;;;;;-3.42;100.00;159686.50;5071098;28;20486;-65
2022/03/09 05:58:23;;;;;;;17.35;13.82;;;;;;;-3.39;100.00;159694.53;5066880;28;20044;-64
2022/03/09 06:00:48;;;;;;;18.23;12.68;;;;;;;-3.40;100.00;159691.88;5063374;28;20035;-63
2022/03/09 06:03:13;;;;;;;16.83;12.73;;;;;;;-3.47;100.00;159673.16;5065963;28;20047;-63
2022/03/09 06:05:39;;;;;;;23.90;13.30;;;;;;;-3.51;100.00;159663.81;5067875;28;20025;-64
2022/03/09 06:08:04;;;;;;;19.58;13.80;;;;;;;-3.42;100.00;159686.50;5063066;28;20047;-65
2022/03/09 06:10:30;;;;;;;14.73;12.95;;;;;;;-3.30;100.00;159717.25;5065257;28;20102;-65
2022/03/09 06:12:55;;;;;;;14.30;11.75;;;;;;;-3.21;100.00;159741.34;5059586;28;20044;-64
2022/03/09 06:15:20;;;;;;;19.65;12.70;;;;;;;-3.19;100.00;159748.00;5061821;28;20028;-65
2022/03/09 06:17:49;;;;;;;19.73;14.52;;;;;;;-3.15;100.00;159757.38;5063259;28;20632;-64
2022/03/09 06:20:16;;;;;;;16.73;12.43;;;;;;;-3.14;100.00;159758.69;5065041;28;20039;-64
2022/03/09 06:22:42;;;;;;;13.82;11.55;;;;;;;-3.09;100.00;159772.09;5065779;28;20041;-65
2022/03/09 06:25:08;;;;;;;21.08;13.65;;;;;;;-3.04;100.00;159785.44;5062592;28;20025;-64
2022/03/09 06:27:41;;;;;;;16.35;13.20;;;;;;;-2.98;100.00;159801.47;5066446;28;20101;-64
2022/03/09 06:30:08;;;;;;;19.70;13.25;;;;;;;-2.91;100.00;159820.19;5062314;28;20021;-64
2022/03/09 06:32:34;;;;;;;17.63;14.32;;;;;;;-2.75;100.00;159860.31;5065865;28;20060;-63
2022/03/09 06:35:01;;;;;;;16.83;13.68;;;;;;;-2.67;100.00;159881.72;5062760;28;20055;-63
2022/03/09 06:37:26;;;;;;;16.50;13.65;;;;;;;-2.65;100.00;159887.09;5058181;28;20404;-63
2022/03/09 06:39:52;;;;;;;19.50;13.07;;;;;;;-2.63;100.00;159892.41;5060538;28;20031;-63
2022/03/09 06:42:17;;;;;;;21.10;13.38;;;;;;;-2.62;100.00;159893.75;5050435;28;20040;-64
2022/03/09 06:44:42;;;;;;;20.17;12.77;;;;;;;-2.63;100.00;159891.06;5064070;28;20541;-63
2022/03/09 06:47:08;;;;;;;19.00;14.23;;;;;;;-2.63;100.00;159892.41;5065126;28;20040;-63
2022/03/09 06:49:33;;;;;;;22.90;16.27;;;;;;;-2.59;100.00;159901.75;5070369;28;20035;-63
2022/03/09 06:51:58;;;;;;;17.77;12.52;;;;;;;-2.60;100.00;159900.44;5063148;28;20051;-63
2022/03/09 06:54:24;;;;;;;19.30;13.27;;;;;;;-2.56;100.00;159909.81;5065278;28;20074;-65
2022/03/09 06:56:51;;;;;;;21.00;15.50;;;;;;;-2.51;100.00;159921.84;5062661;28;20040;-64
2022/03/09 06:59:18;;;;;;;;;;;;;;;-2.44;100.00;159940.56;5064514;28;20052;-64
2022/03/09 07:01:43;;;;;;;17.45;13.65;;;;;;;-2.27;100.00;159986.03;5062248;28;19927;-64
2022/03/09 07:04:08;;;;;;;19.98;12.75;;;;;;;-2.01;100.00;160052.94;5064711;28;20025;-65
2022/03/09 07:06:34;;;;;;;21.17;14.73;;;;;;;-1.76;100.00;160117.19;5063391;28;20037;-66
2022/03/09 07:08:59;;;;;;;17.23;12.85;;;;;;;-1.45;100.00;160197.47;5061226;28;20036;-67
2022/03/09 07:11:24;;;;;;;19.20;12.80;;;;;;;-1.18;100.00;160267.09;5061240;28;20384;-60
2022/03/09 07:13:50;;;;;;;16.75;11.98;;;;;;;-0.97;100.00;160323.34;5064334;28;20033;-61
2022/03/09 07:16:15;;;;;;;17.88;12.27;;;;;;;-0.76;100.00;160376.91;5059575;28;20031;-61
2022/03/09 07:18:40;;;;;;;15.65;10.77;;;;;;;-0.61;100.00;160414.41;5063838;28;20498;-60
2022/03/09 07:21:06;;;;;;;17.63;10.85;;;;;;;-0.44;100.00;160458.59;5060070;28;20511;-60
2022/03/09 07:23:31;;;;;;;15.48;12.90;;;;;;;-0.27;100.00;160502.84;5063311;28;20032;-61
2022/03/09 07:25:57;;;;;;;19.25;12.73;;;;;;;-0.04;100.00;160564.44;5064244;28;20028;-60
2022/03/09 07:28:22;;;;;;;13.20;11.02;;;;;;;0.21;100.00;160628.78;5059366;28;20091;-61
2022/03/09 07:30:48;;;;;;;17.40;12.38;;;;;;;0.49;100.00;160699.84;5061747;28;20033;-60
2022/03/09 07:33:13;;;;;;;15.68;11.15;;;;;;;0.63;100.00;160738.69;5063966;28;20051;-60
2022/03/09 07:35:39;;;;;;;16.73;11.73;;;;;;;0.91;100.00;160811.13;5065190;28;20024;-60
2022/03/09 07:38:06;;;;;;;13.43;10.38;;;;;;;1.11;100.00;160862.06;5063441;28;20040;-60
2022/03/09 07:40:31;;;;;;;11.07;9.68;;;;;;;1.23;100.00;160894.25;5069175;28;20103;-61
2022/03/09 07:42:56;;;;;;;14.55;9.82;;;;;;;1.38;100.00;160931.78;5067803;28;20040;-61
2022/03/09 07:45:22;;;;;;;17.45;11.57;;;;;;;1.58;100.00;160985.50;5068634;28;20024;-61
2022/03/09 07:47:47;;;;;;;18.73;10.85;;;;;;;1.77;100.00;161032.44;5067813;28;20040;-61
2022/03/09 07:50:12;;;;;;;12.90;10.15;;;;;;;1.97;100.00;161086.13;5068973;28;20020;-61
2022/03/09 07:52:38;;;;;;;14.57;10.38;;;;;;;2.19;100.00;161142.47;5067268;28;20403;-61
2022/03/09 07:55:06;;;;;;;12.65;10.88;;;;;;;2.42;100.00;161202.88;5069208;28;20033;-61
2022/03/09 07:57:32;;;;;;;14.80;11.23;;;;;;;2.60;100.00;161248.53;5067431;28;20068;-61
2022/03/09 07:59:57;;;;;;;10.85;9.60;;;;;;;2.86;100.00;161317.00;5067512;28;20403;-61
2022/03/09 08:02:22;;;;;;;11.55;10.48;;;;;;;3.08;100.00;161374.78;5071182;28;20383;-60
2022/03/09 08:04:48;;;;;;;14.05;12.48;;;;;;;3.41;100.00;161460.72;5073385;28;20028;-60
2022/03/09 08:07:13;;;;;;;21.33;9.80;;;;;;;3.97;100.00;161607.19;5065254;28;20037;-60
2022/03/09 08:09:38;;;;;;;9.65;8.38;;;;;;;4.65;100.00;161783.28;5065986;28;20036;-61
2022/03/09 08:12:04;;;;;;;14.13;8.60;;;;;;;5.52;100.00;162009.22;5066185;28;20043;-60
2022/03/09 08:14:30;;;;;;;11.35;8.93;;;;;;;6.30;100.00;162213.78;5071319;28;20020;-61
2022/03/09 08:16:55;;;;;;;10.50;9.50;;;;;;;7.56;100.00;162542.38;5065499;28;20056;-60
2022/03/09 08:19:20;;;;;;;9.68;8.43;;;;;;;8.72;98.70;162844.31;5066240;28;20036;-61
2022/03/09 08:21:46;;;;;;;9.15;7.18;;;;;;;9.51;92.31;163050.66;5055692;28;20044;-60
2022/03/09 08:24:11;;;;;;;10.70;8.10;;;;;;;9.74;78.63;163111.34;5068085;28;20036;-60
2022/03/09 08:26:36;;;;;;;15.43;8.93;;;;;;;9.46;78.78;163038.50;5065808;28;20090;-59
2022/03/09 08:29:02;;;;;;;9.52;8.60;;;;;;;9.71;75.82;163103.25;5061221;28;20081;-60
2022/03/09 08:31:28;;;;;;;10.18;8.32;;;;;;;9.69;73.25;163097.84;5064765;28;20081;-61
2022/03/09 08:33:55;;;;;;;12.23;8.52;;;;;;;10.08;72.81;163200.41;5060102;28;20060;-59
2022/03/09 08:36:21;;;;;;;13.85;8.90;;;;;;;10.25;71.65;163243.56;5056340;28;20467;-59
2022/03/09 08:38:46;;;;;;;18.27;9.25;;;;;;;9.91;67.60;163154.50;5072960;28;20020;-59
2022/03/09 08:41:11;;;;;;;9.25;7.80;;;;;;;9.68;69.82;163096.47;5071844;28;20082;-61
2022/03/09 08:43:37;;;;;;;11.50;10.20;;;;;;;10.01;74.91;163181.53;5072029;28;20017;-59
2022/03/09 08:46:02;;;;;;;12.07;8.48;;;;;;;10.42;68.40;163288.19;5072578;28;20032;-59
2022/03/09 08:48:27;;;;;;;11.93;9.02;;;;;;;10.22;67.85;163235.47;5070978;28;20045;-59
2022/03/09 08:50:53;;;;;;;15.63;9.13;;;;;;;10.50;67.44;163308.41;5073438;28;20472;-59
2022/03/09 08:53:20;;;;;;;12.43;7.75;;;;;;;10.67;65.76;163354.31;5071209;28;20119;-59
2022/03/09 08:55:45;;;;;;;14.80;9.50;;;;;;;10.21;64.36;163234.09;5072630;28;20131;-61
2022/03/09 08:58:11;;;;;;;11.68;9.32;;;;;;;10.31;68.23;163261.13;5070353;28;20570;-61
2022/03/09 09:00:36;;;;;;;10.65;9.13;;;;;;;10.69;67.99;163359.66;5072922;28;20079;-62
2022/03/09 09:03:01;;;;;;;15.57;8.57;;;;;;;10.81;65.03;163389.41;5057516;28;20517;-58
2022/03/09 09:05:27;;;;;;;10.02;7.82;;;;;;;10.73;68.96;163370.50;5059216;28;20027;-58
2022/03/09 09:07:52;;;;;;;11.80;10.13;;;;;;;11.25;69.07;163505.50;5047585;28;20496;-61
2022/03/09 09:10:18;;;;;;;10.20;9.15;;;;;;;11.38;66.71;163540.63;5045255;28;20032;-61
2022/03/09 09:12:46;;;;;;;10.40;8.07;;;;;;;11.49;64.12;163567.63;5063043;28;20040;-61
2022/03/09 09:15:11;;;;;;;11.55;9.32;;;;;;;11.85;64.16;163662.19;5072189;28;20078;-60
2022/03/09 09:17:37;;;;;;;11.15;8.50;;;;;;;11.80;60.38;163648.69;5070043;28;20446;-61
2022/03/09 09:20:03;;;;;;;11.20;9.98;;;;;;;11.33;59.27;163527.13;5071301;28;20055;-60
2022/03/09 09:22:28;;;;;;;10.07;8.27;;;;;;;11.60;61.84;163597.31;5068724;28;20101;-59
2022/03/09 09:24:54;;;;;;;9.80;8.15;;;;;;;11.49;60.35;163568.97;5061303;28;20384;-59
2022/03/09 09:27:19;;;;;;;15.00;9.85;;;;;;;11.39;61.02;163542.00;5069178;28;20040;-59
2022/03/09 09:29:44;;;;;;;12.93;9.63;;;;;;;10.99;58.58;163437.97;5069934;28;20566;-59
2022/03/09 09:32:10;;;;;;;11.98;9.70;;;;;;;10.78;59.69;163384.00;5061464;28;20048;-59
2022/03/09 09:34:35;;;;;;;12.77;10.80;;;;;;;10.61;60.70;163339.44;5052749;28;20025;-59
2022/03/09 09:37:02;;;;;;;19.30;10.15;;;;;;;10.75;60.50;163375.91;5067013;28;20389;-59
2022/03/09 09:39:27;;;;;;;14.07;9.45;;;;;;;11.02;62.37;163446.09;5071768;28;20024;-59
2022/03/09 09:41:53;;;;;;;28.00;9.05;;;;;;;10.97;62.82;163432.63;5070682;28;20522;-59
2022/03/09 09:44:21;;;;;;;9.98;8.60;;;;;;;10.88;63.12;163409.63;5069966;28;20606;-59
2022/03/09 09:46:46;;;;;;;13.50;9.82;;;;;;;10.89;64.29;163412.34;5050841;28;20550;-59
2022/03/09 09:49:14;;;;;;;14.80;8.82;;;;;;;11.26;64.12;163508.22;5069732;28;20028;-59
2022/03/09 09:51:41;;;;;;;12.48;11.13;;;;;;;11.63;60.70;163605.47;5070244;28;20037;-59
2022/03/09 09:54:07;;;;;;;13.20;9.15;;;;;;;11.47;59.67;163563.56;5071864;28;20091;-59
2022/03/09 09:56:41;;;;;;;10.07;9.07;;;;;;;11.32;63.87;163523.09;5070724;28;20406;-59
2022/03/09 09:59:07;;;;;;;13.10;10.70;;;;;;;11.43;60.59;163554.09;5057213;28;20099;-59
2022/03/09 10:01:33;;;;;;;31.85;9.93;;;;;;;11.11;61.64;163470.41;5060612;28;20049;-59
2022/03/09 10:03:58;;;;;;;9.38;7.50;;;;;;;11.69;60.20;163621.66;5051539;28;20029;-58
2022/03/09 10:06:23;;;;;;;10.40;9.30;;;;;;;12.31;58.75;163783.84;5050128;28;20028;-58
2022/03/09 10:09:11;;;;;;;12.23;10.80;;;;;;;12.83;60.04;163918.97;5061975;28;20070;-60
2022/03/09 10:11:47;;;;;;;14.02;10.07;;;;;;;12.85;57.76;163924.34;5070193;28;20503;-59
2022/03/09 10:14:14;;;;;;;20.05;8.68;;;;;;;13.41;62.78;164070.44;5071391;28;20051;-59
2022/03/09 10:17:00;;;;;;;9.82;8.88;;;;;;;13.51;58.05;164097.50;5057648;28;20041;-58
2022/03/09 10:19:30;;;;;;;10.95;8.95;;;;;;;13.73;58.37;164155.63;5056516;28;20384;-58
2022/03/09 10:21:55;;;;;;;11.00;9.57;;;;;;;13.53;56.63;164102.88;5070026;28;20043;-58
2022/03/09 10:24:35;;;;;;;12.75;9.13;;;;;;;13.02;58.73;163970.31;5054260;28;20480;-58
2022/03/09 10:27:01;;;;;;;9.93;8.93;;;;;;;13.01;54.73;163967.63;5053214;28;20495;-58
2022/03/09 10:29:28;;;;;;;13.02;10.70;;;;;;;12.88;59.85;163932.47;5051985;28;20073;-58
2022/03/09 10:31:59;;;;;;;13.20;10.05;;;;;;;13.11;56.89;163991.97;5055860;28;20584;-58
2022/03/09 10:34:25;;;;;;;22.45;14.43;;;;;;;13.09;56.86;163987.91;5071372;28;20040;-58
2022/03/09 10:37:05;;;;;;;23.17;13.63;;;;;;;13.32;58.87;164048.75;5069623;28;20392;-58
2022/03/09 10:39:37;;;;;;;22.33;19.92;;;;;;;13.23;54.72;164024.38;5070963;28;20032;-58
2022/03/09 10:42:04;;;;;;;19.38;13.73;;;;;;;13.20;57.87;164016.31;5070009;28;20048;-58
2022/03/09 10:44:43;;;;;;;16.70;11.68;;;;;;;13.51;54.98;164096.13;5070883;28;20070;-58
2022/03/09 10:47:08;;;;;;;13.85;11.23;;;;;;;14.16;54.82;164267.88;5069576;28;20047;-58
2022/03/09 10:49:34;;;;;;;17.55;12.07;;;;;;;14.40;54.48;164330.13;5056663;28;20017;-58
2022/03/09 10:52:01;;;;;;;13.38;9.95;;;;;;;14.85;53.30;164449.25;5056370;28;20052;-58
2022/03/09 10:54:28;;;;;;;13.57;9.40;;;;;;;14.94;56.33;164470.88;5070875;28;20035;-58
2022/03/09 10:57:06;;;;;;;14.23;12.55;;;;;;;15.01;52.22;164491.19;5069666;28;20040;-58
2022/03/09 10:59:47;;;;;;;13.32;11.98;;;;;;;15.19;52.94;164538.56;5070521;28;20028;-59
2022/03/09 11:02:16;;;;;;;17.35;11.32;;;;;;;15.52;52.76;164623.84;5069548;28;20036;-58