Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:40;;;;;;;23.77;12.33;;;3.90;99.90;;;;;;5040594;28;20193;-77
2022/11/13 00:04:06;;;;;;;41.97;18.40;;;3.90;99.90;;;;;;5092752;28;20222;-77
2022/11/13 00:06:31;;;;;;;31.33;14.23;;;3.90;99.90;;;;;;5092278;28;20184;-78
2022/11/13 00:08:57;;;;;;;35.70;15.70;;;3.80;99.90;;;;;;5091507;28;20569;-76
2022/11/13 00:11:22;;;;;;;28.30;15.30;;;3.90;99.90;;;;;;5073311;28;20277;-77
2022/11/13 00:13:48;;;;;;;17.63;10.50;;;3.80;99.90;;;;;;5092117;28;20217;-77
2022/11/13 00:16:18;;;;;;;13.37;8.57;;;3.70;99.90;;;;;;5073276;28;20178;-77
2022/11/13 00:18:44;;;;;;;18.93;10.40;;;3.70;99.90;;;;;;5091862;28;20439;-77
2022/11/13 00:21:22;;;;;;;16.77;10.13;;;3.80;99.90;;;;;;5073339;28;20427;-79
2022/11/13 00:23:48;;;;;;;20.88;10.50;;;3.70;99.90;;;;;;5073525;28;20511;-79
2022/11/13 00:26:22;;;;;;;18.53;10.47;;;3.70;99.90;;;;;;5073596;28;20572;-78
2022/11/13 00:29:00;;;;;;;14.80;9.25;;;3.70;99.90;;;;;;5040995;28;20508;-78
2022/11/13 00:31:26;;;;;;;12.37;8.93;;;3.60;99.90;;;;;;5091333;28;20211;-78
2022/11/13 00:33:52;;;;;;;47.97;23.30;;;3.60;99.90;;;;;;5091764;28;20499;-78
2022/11/13 00:36:21;;;;;;;28.23;16.63;;;3.70;99.90;;;;;;5056618;28;20260;-78
2022/11/13 00:38:47;;;;;;;66.78;28.85;;;3.70;99.90;;;;;;5073168;28;20480;-78
2022/11/13 00:41:13;;;;;;;60.67;27.47;;;3.60;99.90;;;;;;5056471;28;20232;-78
2022/11/13 00:43:39;;;;;;;28.73;14.57;;;3.50;99.90;;;;;;5091556;28;20411;-77
2022/11/13 00:46:05;;;;;;;17.27;11.02;;;3.50;99.90;;;;;;5072894;28;20221;-78
2022/11/13 00:48:31;;;;;;;16.58;10.55;;;3.50;99.90;;;;;;5072789;28;20300;-78
2022/11/13 00:50:57;;;;;;;17.97;11.47;;;3.40;99.90;;;;;;5091238;28;20265;-78
2022/11/13 00:53:22;;;;;;;20.63;11.23;;;3.40;99.90;;;;;;5091534;28;20641;-77
2022/11/13 00:55:48;;;;;;;18.50;10.77;;;3.40;99.90;;;;;;5073361;28;20176;-77
2022/11/13 00:58:14;;;;;;;20.17;12.10;;;3.40;99.90;;;;;;5072798;28;20241;-77
2022/11/13 01:00:42;;;;;;;22.93;11.43;;;3.40;99.90;;;;;;5056352;28;20943;-77
2022/11/13 01:03:08;;;;;;;19.50;11.70;;;3.30;99.90;;;;;;5072844;28;20431;-77
2022/11/13 01:05:41;;;;;;;15.73;10.57;;;3.30;99.90;;;;;;5091031;28;20429;-77
2022/11/13 01:08:08;;;;;;;19.42;11.98;;;3.30;99.90;;;;;;5072446;28;20185;-78
2022/11/13 01:10:37;;;;;;;26.63;13.57;;;3.40;99.90;;;;;;5055996;28;20206;-78
2022/11/13 01:13:03;;;;;;;24.92;13.90;;;3.30;99.90;;;;;;5056171;28;20187;-78
2022/11/13 01:15:28;;;;;;;52.37;15.33;;;3.30;99.90;;;;;;5072458;28;20216;-79
2022/11/13 01:17:54;;;;;;;34.83;11.87;;;3.20;99.90;;;;;;5073035;28;20232;-78
2022/11/13 01:20:21;;;;;;;30.57;14.50;;;3.10;99.90;;;;;;5055815;28;20557;-78
2022/11/13 01:22:47;;;;;;;34.17;14.77;;;3.00;99.90;;;;;;5090754;28;20445;-79
2022/11/13 01:25:12;;;;;;;25.77;12.67;;;2.90;99.90;;;;;;5072529;28;20201;-78
2022/11/13 01:27:38;;;;;;;42.93;15.40;;;2.90;99.90;;;;;;5055991;28;20235;-78
2022/11/13 01:30:05;;;;;;;80.07;14.90;;;2.80;99.90;;;;;;5090667;28;20209;-78
2022/11/13 01:32:30;;;;;;;130.15;15.95;;;2.80;99.90;;;;;;5090852;28;20193;-78
2022/11/13 01:34:56;;;;;;;35.30;13.60;;;2.80;99.90;;;;;;5090776;28;20239;-78
2022/11/13 01:37:22;;;;;;;54.53;12.87;;;2.80;99.90;;;;;;5072504;28;20183;-78
2022/11/13 01:39:48;;;;;;;61.75;12.70;;;2.80;99.90;;;;;;5072537;28;20303;-78
2022/11/13 01:42:13;;;;;;;49.20;11.93;;;2.90;99.90;;;;;;5072206;28;20296;-78
2022/11/13 01:44:58;;;;;;;91.27;17.10;;;2.90;99.90;;;;;;5055510;28;20193;-78
2022/11/13 01:47:24;;;;;;;50.30;13.77;;;2.80;99.90;;;;;;5090718;28;20633;-78
2022/11/13 01:49:59;;;;;;;85.57;15.82;;;2.80;99.90;;;;;;5055436;28;20544;-78
2022/11/13 01:52:29;;;;;;;58.95;13.70;;;2.70;99.90;;;;;;5072430;28;20275;-79
2022/11/13 01:55:09;;;;;;;188.97;19.57;;;2.70;99.90;;;;;;5057431;28;20210;-78
2022/11/13 01:57:34;;;;;;;150.10;17.98;;;2.70;99.90;;;;;;5072985;28;20849;-78
2022/11/13 02:00:05;;;;;;;131.37;18.70;;;2.70;99.90;;;;;;5038893;28;20251;-79
2022/11/13 02:02:30;;;;;;;80.70;15.27;;;2.80;99.90;;;;;;5091128;28;20623;-79
2022/11/13 02:04:56;;;;;;;46.73;13.53;;;2.80;99.90;;;;;;5055210;28;20191;-79
2022/11/13 02:07:22;;;;;;;30.17;13.33;;;2.90;99.90;;;;;;5055020;28;20193;-79
2022/11/13 02:09:54;;;;;;;56.97;14.77;;;2.90;99.90;;;;;;5071519;28;20213;-79
2022/11/13 02:12:36;;;;;;;49.30;13.10;;;2.90;99.90;;;;;;5090218;28;20807;-79
2022/11/13 02:15:05;;;;;;;69.72;13.48;;;2.90;99.90;;;;;;5089498;28;20255;-78
2022/11/13 02:17:43;;;;;;;163.73;14.23;;;2.90;99.90;;;;;;5071311;28;20196;-77
2022/11/13 02:20:09;;;;;;;130.65;13.25;;;2.90;99.90;;;;;;5071357;28;20200;-78
2022/11/13 02:22:49;;;;;;;66.40;11.67;;;2.90;99.90;;;;;;5071180;28;20189;-78
2022/11/13 02:25:15;;;;;;;73.28;11.18;;;2.90;99.90;;;;;;5073318;28;20434;-78
2022/11/13 02:27:44;;;;;;;58.80;10.23;;;2.80;99.90;;;;;;5071950;28;20284;-78
2022/11/13 02:30:11;;;;;;;86.67;9.10;;;2.80;99.90;;;;;;5089689;28;20213;-78
2022/11/13 02:32:46;;;;;;;23.85;8.00;;;2.70;99.90;;;;;;5089602;28;20409;-79
2022/11/13 02:35:28;;;;;;;56.38;11.15;;;2.70;99.90;;;;;;5071018;28;20195;-78
2022/11/13 02:37:55;;;;;;;45.80;10.77;;;2.60;99.90;;;;;;5089704;28;20205;-78
2022/11/13 02:40:22;;;;;;;33.50;10.50;;;2.60;99.90;;;;;;5089219;28;20916;-79
2022/11/13 02:42:48;;;;;;;37.13;10.45;;;2.60;99.90;;;;;;5088984;28;20268;-79
2022/11/13 02:45:13;;;;;;;19.90;11.53;;;2.60;99.90;;;;;;5054425;28;20721;-78
2022/11/13 02:47:39;;;;;;;41.23;12.10;;;2.60;99.90;;;;;;5089411;28;20187;-78
2022/11/13 02:50:06;;;;;;;144.43;16.60;;;2.70;99.90;;;;;;5070951;28;20204;-77
2022/11/13 02:52:31;;;;;;;15.30;8.82;;;2.60;99.90;;;;;;5070961;28;20185;-77
2022/11/13 02:54:57;;;;;;;36.90;8.13;;;2.70;99.90;;;;;;5054416;28;20231;-77
2022/11/13 02:57:22;;;;;;;26.90;10.10;;;2.50;99.90;;;;;;5089193;28;20517;-77
2022/11/13 02:59:48;;;;;;;35.93;9.63;;;2.40;99.90;;;;;;5054402;28;20209;-77
2022/11/13 03:02:14;;;;;;;44.77;9.03;;;2.30;99.90;;;;;;5089332;28;20610;-78
2022/11/13 03:04:39;;;;;;;24.07;9.50;;;2.30;99.90;;;;;;5090173;28;20172;-77
2022/11/13 03:07:05;;;;;;;42.07;10.77;;;2.30;99.90;;;;;;5089893;28;20184;-78
2022/11/13 03:09:30;;;;;;;38.57;9.17;;;2.30;99.90;;;;;;5071647;28;20221;-76
2022/11/13 03:11:56;;;;;;;27.50;10.50;;;2.30;99.90;;;;;;5071418;28;20187;-79
2022/11/13 03:14:22;;;;;;;47.00;9.60;;;2.30;99.90;;;;;;5054479;28;20272;-79
2022/11/13 03:16:47;;;;;;;35.37;10.67;;;2.30;99.90;;;;;;5054624;28;20601;-79
2022/11/13 03:19:13;;;;;;;24.70;9.17;;;2.30;99.90;;;;;;5038129;28;20255;-78
2022/11/13 03:21:39;;;;;;;34.95;9.40;;;2.30;99.90;;;;;;5089372;28;20180;-78
2022/11/13 03:24:05;;;;;;;67.60;11.97;;;2.30;99.90;;;;;;5037857;28;20564;-77
2022/11/13 03:26:30;;;;;;;41.33;11.37;;;2.30;99.90;;;;;;5054256;28;20195;-78
2022/11/13 03:28:56;;;;;;;38.63;10.47;;;2.30;99.90;;;;;;5071109;28;20884;-78
2022/11/13 03:31:22;;;;;;;44.40;10.63;;;2.30;99.90;;;;;;5071055;28;20192;-79
2022/11/13 03:33:47;;;;;;;33.23;9.10;;;2.30;99.90;;;;;;5070650;28;20664;-79
2022/11/13 03:36:13;;;;;;;18.83;9.60;;;2.40;99.90;;;;;;5053910;28;20717;-79
2022/11/13 03:38:38;;;;;;;33.50;8.77;;;2.40;99.90;;;;;;5053726;28;20206;-79
2022/11/13 03:41:04;;;;;;;25.30;9.27;;;2.40;99.90;;;;;;5070681;28;20188;-80
2022/11/13 03:43:30;;;;;;;21.33;10.10;;;2.40;99.90;;;;;;5070696;28;20213;-81
2022/11/13 03:45:56;;;;;;;106.82;12.73;;;2.30;99.90;;;;;;5054246;28;20422;-79
2022/11/13 03:48:22;;;;;;;157.50;15.77;;;2.40;99.90;;;;;;5070703;28;20199;-79
2022/11/13 03:50:51;;;;;;;26.90;10.47;;;2.30;99.90;;;;;;5070277;28;20187;-79
2022/11/13 03:53:17;;;;;;;35.55;9.57;;;2.30;99.90;;;;;;5088385;28;20417;-79
2022/11/13 03:55:43;;;;;;;71.33;10.70;;;2.30;99.90;;;;;;5069729;28;20661;-80
2022/11/13 03:58:09;;;;;;;87.28;13.10;;;2.30;99.90;;;;;;5087965;28;20196;-79
2022/11/13 04:00:36;;;;;;;42.43;10.57;;;2.30;99.90;;;;;;5070226;28;20192;-79
2022/11/13 04:03:02;;;;;;;60.10;11.65;;;2.30;99.90;;;;;;5069605;28;20499;-76
2022/11/13 04:05:27;;;;;;;61.53;10.70;;;2.30;99.90;;;;;;5088289;28;20279;-78
2022/11/13 04:07:53;;;;;;;38.27;11.97;;;2.40;99.90;;;;;;5073612;28;20275;-79
2022/11/13 04:10:19;;;;;;;208.57;21.07;;;2.30;99.90;;;;;;5108514;28;20274;-75
2022/11/13 04:12:45;;;;;;;142.60;22.73;;;2.30;99.90;;;;;;5117578;28;20424;-76
2022/11/13 04:15:10;;;;;;;123.33;22.37;;;2.30;99.90;;;;;;5081863;28;20219;-77
2022/11/13 04:17:36;;;;;;;241.50;54.57;;;2.30;99.90;;;;;;5117583;28;20174;-75
2022/11/13 04:20:02;;;;;;;326.73;75.50;;;2.30;99.90;;;;;;5072785;28;20697;-78
2022/11/13 04:22:27;;;;;;;191.70;46.37;;;2.30;99.90;;;;;;5092854;28;20194;-78
2022/11/13 04:24:53;;;;;;;303.30;65.67;;;2.40;99.90;;;;;;5092294;28;20426;-78
2022/11/13 04:27:19;;;;;;;187.53;23.90;;;2.40;99.90;;;;;;5057576;28;20195;-75
2022/11/13 04:29:44;;;;;;;97.10;19.23;;;2.40;99.90;;;;;;5074093;28;20209;-75
2022/11/13 04:32:10;;;;;;;113.83;20.53;;;2.40;99.90;;;;;;5092941;28;20837;-76
2022/11/13 04:34:35;;;;;;;111.33;19.37;;;2.40;99.90;;;;;;5057108;28;20247;-75
2022/11/13 04:37:01;;;;;;;304.07;38.97;;;2.40;99.90;;;;;;5073190;28;20187;-76
2022/11/13 04:39:26;;;;;;;192.27;41.20;;;2.40;99.90;;;;;;5090998;28;20230;-75
2022/11/13 04:44:36;;;;;;;155.25;11.68;;;2.30;99.90;;;;;;5091245;28;20282;-75
2022/11/13 04:47:02;;;;;;;271.77;15.60;;;2.30;99.90;;;;;;5072597;28;20664;-76
2022/11/13 04:49:27;;;;;;;126.00;11.70;;;2.20;99.90;;;;;;5072290;28;20212;-75
2022/11/13 04:51:53;;;;;;;213.13;17.80;;;2.10;99.90;;;;;;5090944;28;20235;-75
2022/11/13 04:54:18;;;;;;;140.60;13.00;;;2.00;99.90;;;;;;5055856;28;20702;-76
2022/11/13 04:56:44;;;;;;;201.67;15.30;;;2.00;99.90;;;;;;5072557;28;20184;-75
2022/11/13 04:59:10;;;;;;;226.83;15.30;;;2.00;99.90;;;;;;5072384;28;20209;-75
2022/11/13 05:01:35;;;;;;;51.97;9.07;;;1.70;99.90;;;;;;5072229;28;20193;-75
2022/11/13 05:04:01;;;;;;;112.43;12.47;;;1.80;99.90;;;;;;5072333;28;20725;-76
2022/11/13 05:06:27;;;;;;;93.20;11.20;;;1.80;99.90;;;;;;5072508;28;20260;-74
2022/11/13 05:08:53;;;;;;;116.77;11.60;;;1.80;99.90;;;;;;5090738;28;20439;-76
2022/11/13 05:11:19;;;;;;;183.93;15.13;;;1.80;99.90;;;;;;5072426;28;20608;-75
2022/11/13 05:13:44;;;;;;;76.27;10.37;;;1.80;99.90;;;;;;5055673;28;20641;-76
2022/11/13 05:16:12;;;;;;;239.73;13.97;;;1.90;99.90;;;;;;5090385;28;20180;-75
2022/11/13 05:18:38;;;;;;;224.80;12.55;;;1.80;99.90;;;;;;5070815;28;20295;-75
2022/11/13 05:21:05;;;;;;;93.13;9.95;;;1.70;99.90;;;;;;5090233;28;20178;-75
2022/11/13 05:23:32;;;;;;;84.68;8.52;;;1.70;99.90;;;;;;5090610;28;20176;-76
2022/11/13 05:26:11;;;;;;;189.55;12.30;;;1.60;99.90;;;;;;5090459;28;20195;-76
2022/11/13 05:28:38;;;;;;;89.18;8.52;;;1.50;99.90;;;;;;5090189;28;20251;-76
2022/11/13 05:31:06;;;;;;;63.40;7.68;;;1.50;99.90;;;;;;5090301;28;20189;-76
2022/11/13 05:33:36;;;;;;;115.43;8.73;;;1.50;99.90;;;;;;5090444;28;20264;-75
2022/11/13 05:36:03;;;;;;;120.28;9.80;;;1.60;99.90;;;;;;5072382;28;20246;-76
2022/11/13 05:38:29;;;;;;;71.95;8.80;;;1.50;99.90;;;;;;5090694;28;20225;-76
2022/11/13 05:40:59;;;;;;;78.80;9.73;;;1.60;99.90;;;;;;5072754;28;20208;-76
2022/11/13 05:43:25;;;;;;;82.53;8.70;;;1.50;99.90;;;;;;5090762;28;20164;-76
2022/11/13 05:45:50;;;;;;;50.93;7.57;;;1.40;99.90;;;;;;5072261;28;20269;-76
2022/11/13 05:48:16;;;;;;;71.07;7.20;;;1.50;99.90;;;;;;5072222;28;20213;-76
2022/11/13 05:50:41;;;;;;;69.23;16.77;;;1.50;99.90;;;;;;5090527;28;20715;-76
2022/11/13 05:53:07;;;;;;;64.93;23.13;;;1.60;99.90;;;;;;5055526;28;20188;-76
2022/11/13 05:55:32;;;;;;;119.37;11.97;;;1.70;99.90;;;;;;5072003;28;20203;-76
2022/11/13 05:57:58;;;;;;;44.93;11.37;;;1.70;99.90;;;;;;5072298;28;20733;-75
2022/11/13 06:00:23;;;;;;;31.03;10.30;;;1.80;99.90;;;;;;5072231;28;20189;-75
2022/11/13 06:02:49;;;;;;;70.57;9.20;;;1.90;99.90;;;;;;5054902;28;20201;-75
2022/11/13 06:05:15;;;;;;;48.30;10.60;;;1.80;99.90;;;;;;5072135;28;20191;-78
2022/11/13 06:07:40;;;;;;;72.80;8.83;;;1.90;99.90;;;;;;5072322;28;20235;-78
2022/11/13 06:10:06;;;;;;;34.07;7.30;;;1.90;99.90;;;;;;5090165;28;20708;-77
2022/11/13 06:12:32;;;;;;;32.10;7.55;;;1.90;99.90;;;;;;5089657;28;20181;-75
2022/11/13 06:14:57;;;;;;;111.73;10.37;;;2.00;99.90;;;;;;5089997;28;20264;-76
2022/11/13 06:17:23;;;;;;;204.97;11.60;;;1.90;99.90;;;;;;5071254;28;20668;-76
2022/11/13 06:19:49;;;;;;;54.73;7.50;;;2.00;99.90;;;;;;5090571;28;20602;-76
2022/11/13 06:22:14;;;;;;;77.60;8.00;;;1.90;99.90;;;;;;5089455;28;20182;-75
2022/11/13 06:24:40;;;;;;;106.43;11.57;;;1.80;99.90;;;;;;5071215;28;20609;-76
2022/11/13 06:27:05;;;;;;;66.10;8.33;;;1.80;99.90;;;;;;5054475;28;20188;-77
2022/11/13 06:29:31;;;;;;;134.17;10.53;;;1.90;99.90;;;;;;5070617;28;20212;-76
2022/11/13 06:31:56;;;;;;;53.97;8.87;;;1.80;99.90;;;;;;5070994;28;20925;-76
2022/11/13 06:34:22;;;;;;;70.50;9.73;;;1.90;99.90;;;;;;5053982;28;20268;-82
2022/11/13 06:36:48;;;;;;;347.40;161.77;;;1.90;99.90;;;;;;5054245;28;20267;-76
2022/11/13 06:39:13;;;;;;;81.43;18.37;;;2.00;99.90;;;;;;5070963;28;20216;-77
2022/11/13 06:41:39;;;;;;;55.30;11.90;;;2.00;99.90;;;;;;5071897;28;20188;-78
2022/11/13 06:44:05;;;;;;;117.77;13.87;;;2.00;99.90;;;;;;5070839;28;20602;-77
2022/11/13 06:46:30;;;;;;;31.10;9.60;;;2.00;99.90;;;;;;5071091;28;20586;-77
2022/11/13 06:48:56;;;;;;;64.87;10.17;;;2.10;99.90;;;;;;5070751;28;20208;-77
2022/11/13 06:51:24;;;;;;;81.82;11.38;;;2.20;99.90;;;;;;5070788;28;20672;-77
2022/11/13 06:53:50;;;;;;;59.35;10.10;;;2.00;99.90;;;;;;5089340;28;20202;-77
2022/11/13 06:56:17;;;;;;;53.37;8.43;;;2.00;99.90;;;;;;5088983;28;20666;-78
2022/11/13 06:58:43;;;;;;;56.75;7.70;;;1.90;99.90;;;;;;5088792;28;21016;-77
2022/11/13 07:01:11;;;;;;;66.13;7.23;;;1.90;99.90;;;;;;5089198;28;20278;-77
2022/11/13 07:03:37;;;;;;;51.25;7.40;;;1.90;99.90;;;;;;5070489;28;20203;-78
2022/11/13 07:06:08;;;;;;;65.38;10.00;;;1.80;99.90;;;;;;5070531;28;20206;-78
2022/11/13 07:08:35;;;;;;;127.72;10.73;;;1.70;99.90;;;;;;5070302;28;20242;-78
2022/11/13 07:11:00;;;;;;;43.80;7.90;;;1.70;99.90;;;;;;5088597;28;20195;-77
2022/11/13 07:13:27;;;;;;;111.97;9.60;;;1.60;99.90;;;;;;5089002;28;20179;-77
2022/11/13 07:15:53;;;;;;;94.43;8.10;;;1.60;99.90;;;;;;5070454;28;20523;-77
2022/11/13 07:18:21;;;;;;;25.83;6.70;;;1.70;99.90;;;;;;5070777;28;20207;-78
2022/11/13 07:20:47;;;;;;;79.25;10.05;;;1.60;99.90;;;;;;5070479;28;20453;-77
2022/11/13 07:23:12;;;;;;;32.47;7.70;;;1.70;99.90;;;;;;5088744;28;20666;-77
2022/11/13 07:25:38;;;;;;;36.27;8.03;;;1.80;99.90;;;;;;5053874;28;20225;-77
2022/11/13 07:28:04;;;;;;;133.50;10.10;;;1.80;99.90;;;;;;5089754;28;20257;-78
2022/11/13 07:30:30;;;;;;;29.93;6.90;;;1.80;99.90;;;;;;5037246;28;20567;-77
2022/11/13 07:32:55;;;;;;;49.63;8.70;;;1.90;99.90;;;;;;5070666;28;20266;-77
2022/11/13 07:35:21;;;;;;;154.17;10.10;;;2.10;99.90;;;;;;5036891;28;20470;-77
2022/11/13 07:37:47;;;;;;;280.70;15.03;;;2.10;99.90;;;;;;5037324;28;20635;-77
2022/11/13 07:40:12;;;;;;;87.90;10.03;;;2.10;99.90;;;;;;5070429;28;20208;-78
2022/11/13 07:42:38;;;;;;;216.63;15.73;;;2.20;99.90;;;;;;5073931;28;20197;-77
2022/11/13 07:45:05;;;;;;;96.80;11.13;;;2.20;99.90;;;;;;5092503;28;20249;-77
2022/11/13 07:47:31;;;;;;;66.00;11.25;;;2.30;99.90;;;;;;5073859;28;20189;-77
2022/11/13 07:49:56;;;;;;;122.70;13.37;;;2.40;99.90;;;;;;5092315;28;20719;-77
2022/11/13 07:52:22;;;;;;;179.23;14.10;;;2.40;99.90;;;;;;5073943;28;20210;-78
2022/11/13 07:54:47;;;;;;;179.97;15.00;;;2.50;99.90;;;;;;5092477;28;20790;-77
2022/11/13 07:57:13;;;;;;;81.83;11.60;;;2.40;99.90;;;;;;5092410;28;20263;-77
2022/11/13 07:59:39;;;;;;;71.10;12.93;;;2.50;99.90;;;;;;5057244;28;20585;-77
2022/11/13 08:02:05;;;;;;;48.10;12.20;;;2.60;99.90;;;;;;5073925;28;20732;-77
2022/11/13 08:04:31;;;;;;;32.10;10.10;;;2.70;99.90;;;;;;5092249;28;20184;-77
2022/11/13 08:06:57;;;;;;;15.77;10.20;;;2.70;99.90;;;;;;5091735;28;20972;-78
2022/11/13 08:09:22;;;;;;;85.07;38.20;;;2.80;99.90;;;;;;5090911;28;20212;-76
2022/11/13 08:11:48;;;;;;;96.97;42.40;;;2.80;99.90;;;;;;5091149;28;20191;-77
2022/11/13 08:14:14;;;;;;;29.23;8.67;;;2.80;99.90;;;;;;5091483;28;20515;-76
2022/11/13 08:16:39;;;;;;;41.80;7.43;;;2.90;99.90;;;;;;5056602;28;20192;-77
2022/11/13 08:19:05;;;;;;;31.70;7.60;;;3.00;99.90;;;;;;5091701;28;20607;-77
2022/11/13 08:21:30;;;;;;;62.93;22.03;;;2.90;99.90;;;;;;5091595;28;20258;-77
2022/11/13 08:23:56;;;;;;;51.13;7.30;;;2.90;99.90;;;;;;5073050;28;20202;-76
2022/11/13 08:26:22;;;;;;;40.50;13.67;;;2.90;99.90;;;;;;5073300;28;20195;-77
2022/11/13 08:28:47;;;;;;;56.27;16.67;;;3.00;99.90;;;;;;5092372;28;20211;-77
2022/11/13 08:31:15;;;;;;;17.07;9.43;;;3.20;99.90;;;;;;5091712;28;20223;-77
2022/11/13 08:33:41;;;;;;;239.00;100.70;;;3.50;99.90;;;;;;5091777;28;20180;-76
2022/11/13 08:36:08;;;;;;;12.00;7.45;;;3.70;99.90;;;;;;5091339;28;20195;-77
2022/11/13 08:38:33;;;;;;;65.38;22.95;;;3.70;99.90;;;;;;5072659;28;20197;-77
2022/11/13 08:41:01;;;;;;;37.67;15.67;;;3.80;99.90;;;;;;5072854;28;20560;-77
2022/11/13 08:43:26;;;;;;;24.93;9.03;;;3.80;99.90;;;;;;5072857;28;20180;-77
2022/11/13 08:45:52;;;;;;;14.87;9.40;;;3.70;99.90;;;;;;5091167;28;20418;-77
2022/11/13 08:48:18;;;;;;;11.23;7.30;;;3.70;99.90;;;;;;5072622;28;20669;-77
2022/11/13 08:50:44;;;;;;;33.63;14.77;;;4.00;99.90;;;;;;5072773;28;20188;-77
2022/11/13 08:53:10;;;;;;;46.97;20.07;;;3.90;99.90;;;;;;5072481;28;20176;-77
2022/11/13 08:55:35;;;;;;;215.10;63.50;;;3.80;99.90;;;;;;5090397;28;20216;-77
2022/11/13 08:58:03;;;;;;;644.87;247.30;;;3.90;99.90;;;;;;5090388;28;20514;-77
2022/11/13 09:00:30;;;;;;;374.17;103.55;;;3.90;99.90;;;;;;5090540;28;20770;-77
2022/11/13 09:02:58;;;;;;;116.53;39.63;;;4.10;99.90;;;;;;5090321;28;20198;-77
2022/11/13 09:05:24;;;;;;;93.25;32.75;;;4.10;99.90;;;;;;5090120;28;20424;-77
2022/11/13 09:07:50;;;;;;;49.07;16.87;;;4.00;99.90;;;;;;5071886;28;20230;-77
2022/11/13 09:10:17;;;;;;;144.30;45.80;;;4.10;99.90;;;;;;5090229;28;20521;-77
2022/11/13 09:12:43;;;;;;;20.53;10.20;;;4.20;99.90;;;;;;5089851;28;20511;-77
2022/11/13 09:15:10;;;;;;;20.50;11.40;;;4.20;99.90;;;;;;5090242;28;20460;-77
2022/11/13 09:17:36;;;;;;;20.25;11.70;;;4.20;99.90;;;;;;5054919;28;20431;-77
2022/11/13 09:20:02;;;;;;;35.33;13.00;;;4.10;99.90;;;;;;5089924;28;20251;-77
2022/11/13 09:22:28;;;;;;;29.73;15.50;;;4.20;99.90;;;;;;5089973;28;20256;-77
2022/11/13 09:24:53;;;;;;;26.80;15.90;;;4.30;99.90;;;;;;5071685;28;20526;-77
2022/11/13 09:27:19;;;;;;;317.77;119.27;;;4.60;99.90;;;;;;5038073;28;20698;-77
2022/11/13 09:29:45;;;;;;;24.13;14.43;;;4.70;99.90;;;;;;5071458;28;20234;-78
2022/11/13 09:32:10;;;;;;;19.00;13.73;;;4.80;99.90;;;;;;5071380;28;20424;-77
2022/11/13 09:34:36;;;;;;;17.80;10.83;;;4.90;99.90;;;;;;5071153;28;20210;-77
2022/11/13 09:37:02;;;;;;;25.07;13.20;;;4.90;99.90;;;;;;5071249;28;20174;-77
2022/11/13 09:39:27;;;;;;;52.93;25.53;;;5.00;99.90;;;;;;5071233;28;20210;-77
2022/11/13 09:42:22;;;;;;;16.70;12.20;;;5.00;99.90;;;;;;5071104;28;20182;-77
2022/11/13 09:45:09;;;;;;;19.33;13.27;;;5.20;99.90;;;;;;5087867;28;20203;-77
2022/11/13 09:47:44;;;;;;;19.83;13.20;;;5.20;99.90;;;;;;5089291;28;20393;-76
2022/11/13 09:50:22;;;;;;;42.50;23.03;;;5.30;99.90;;;;;;5089341;28;20444;-77
2022/11/13 09:52:48;;;;;;;47.07;23.23;;;5.30;99.90;;;;;;5071474;28;20925;-79
2022/11/13 09:55:24;;;;;;;81.60;38.73;;;5.40;99.90;;;;;;5089491;28;20473;-79
2022/11/13 09:58:12;;;;;;;74.53;37.90;;;5.50;99.90;;;;;;5071212;28;20170;-80
2022/11/13 10:00:38;;;;;;;153.23;70.25;;;5.50;99.90;;;;;;5071344;28;20213;-77
2022/11/13 10:03:51;;;;;;;18.83;13.30;;;5.60;99.90;;;;;;5089175;28;20679;-77
2022/11/13 10:06:57;;;;;;;10.97;9.47;;;5.60;99.90;;;;;;5069603;28;20416;-77
2022/11/13 10:09:54;;;;;;;36.73;21.67;;;6.20;99.90;;;;;;5038101;28;20436;-77
2022/11/13 10:12:20;;;;;;;23.10;13.80;;;8.60;99.90;;;;;;5089721;28;20408;-80
2022/11/13 10:14:50;;;;;;;16.87;11.23;;;10.30;99.90;;;;;;5089431;28;21036;-78
2022/11/13 10:17:30;;;;;;;28.73;17.80;;;11.40;99.90;;;;;;5071364;28;20421;-78
2022/11/13 10:20:03;;;;;;;10.77;8.73;;;11.60;99.90;;;;;;5071170;28;20437;-78
2022/11/13 10:22:53;;;;;;;13.60;10.70;;;11.90;99.90;;;;;;5090253;28;20426;-79
2022/11/13 10:25:27;;;;;;;12.23;8.97;;;11.70;99.90;;;;;;5075118;28;20423;-81
2022/11/13 10:27:56;;;;;;;13.90;10.83;;;11.30;99.90;;;;;;5076233;28;20433;-81
2022/11/13 10:30:22;;;;;;;9.63;8.40;;;10.80;99.90;;;;;;5106609;28;20707;-79
2022/11/13 10:32:48;;;;;;;11.97;10.43;;;11.10;99.90;;;;;;5111284;28;20413;-79
2022/11/13 10:35:26;;;;;;;9.63;8.50;;;11.20;99.90;;;;;;5089945;28;20505;-77
2022/11/13 10:38:32;;;;;;;12.53;8.40;;;11.90;99.90;;;;;;5107798;28;20423;-78
2022/11/13 10:41:13;;;;;;;10.20;8.40;;;12.90;99.90;;;;;;5073660;28;20856;-76
2022/11/13 10:44:00;;;;;;;10.47;9.37;;;13.90;99.90;;;;;;5090811;28;20420;-77
2022/11/13 10:46:31;;;;;;;14.50;11.70;;;14.80;98.00;;;;;;5093771;28;20488;-76
2022/11/13 10:49:09;;;;;;;13.70;11.43;;;15.50;95.30;;;;;;5090921;28;20451;-78
2022/11/13 10:51:35;;;;;;;10.43;8.93;;;15.90;94.70;;;;;;5090995;28;20413;-75
2022/11/13 10:54:19;;;;;;;8.87;8.00;;;16.10;93.00;;;;;;5087759;28;20421;-75
2022/11/13 10:57:05;;;;;;;8.90;8.00;;;15.60;93.70;;;;;;5087785;28;20440;-76
2022/11/13 10:59:39;;;;;;;8.63;7.67;;;14.70;95.10;;;;;;5087830;28;20503;-76
2022/11/13 11:02:16;;;;;;;9.00;8.10;;;14.70;95.80;;;;;;5087985;28;20452;-75
2022/11/13 11:04:41;;;;;;;9.83;8.93;;;14.30;96.30;;;;;;5087686;28;20558;-76
2022/11/13 11:07:21;;;;;;;9.70;8.73;;;13.60;97.80;;;;;;5053136;28;20919;-78
2022/11/13 11:09:49;;;;;;;11.13;9.90;;;12.80;99.60;;;;;;5070393;28;20237;-79
2022/11/13 11:12:22;;;;;;;9.57;8.57;;;12.80;99.90;;;;;;5069940;28;20822;-79
2022/11/13 11:15:00;;;;;;;9.87;8.97;;;13.10;99.90;;;;;;5070678;28;20503;-79
2022/11/13 11:17:35;;;;;;;9.20;8.30;;;13.40;99.60;;;;;;5093844;28;20423;-78
2022/11/13 11:20:07;;;;;;;8.87;8.07;;;13.30;99.90;;;;;;5091811;28;20935;-79
2022/11/13 11:22:36;;;;;;;8.27;7.47;;;12.80;99.90;;;;;;5091700;28;20410;-79
2022/11/13 11:25:14;;;;;;;10.30;9.20;;;12.60;99.90;;;;;;5073520;28;20424;-79
2022/11/13 11:27:45;;;;;;;9.30;8.27;;;12.10;99.90;;;;;;5073213;28;21058;-78
2022/11/13 11:30:22;;;;;;;8.40;7.50;;;12.20;99.90;;;;;;5091873;28;20523;-78
2022/11/13 11:33:05;;;;;;;9.03;8.10;;;12.10;99.90;;;;;;5092810;28;20423;-78
2022/11/13 11:35:42;;;;;;;8.97;8.07;;;12.10;99.90;;;;;;5073761;28;20474;-79
2022/11/13 11:38:25;;;;;;;9.40;8.53;;;12.30;99.90;;;;;;5073740;28;21241;-78
2022/11/13 11:40:55;;;;;;;8.67;7.87;;;12.40;99.90;;;;;;5091444;28;20438;-80
2022/11/13 11:43:40;;;;;;;8.90;8.00;;;12.40;99.90;;;;;;5091511;28;20752;-79
2022/11/13 11:46:11;;;;;;;16.10;8.80;;;12.60;99.90;;;;;;5091258;28;21066;-80
2022/11/13 11:48:36;;;;;;;9.27;8.30;;;12.80;99.90;;;;;;5073048;28;20472;-77
2022/11/13 11:51:50;;;;;;;9.97;8.93;;;12.50;99.90;;;;;;5056054;28;20996;-78
2022/11/13 11:54:18;;;;;;;9.33;8.43;;;12.50;99.90;;;;;;5071502;28;20213;-79
2022/11/13 11:57:10;;;;;;;13.30;9.70;;;12.20;99.90;;;;;;5091863;28;21032;-79
2022/11/13 11:59:59;;;;;;;11.50;9.63;;;12.10;99.90;;;;;;5091700;28;20447;-79
2022/11/13 12:02:52;;;;;;;11.47;10.37;;;11.80;99.90;;;;;;5072941;28;20455;-79
2022/11/13 12:05:44;;;;;;;12.83;10.30;;;11.50;99.90;;;;;;5073557;28;20421;-79
2022/11/13 12:08:17;;;;;;;13.83;8.90;;;11.10;99.90;;;;;;5072985;28;20431;-78
2022/11/13 12:10:53;;;;;;;10.77;8.67;;;11.20;99.90;;;;;;5091389;28;20429;-79
2022/11/13 12:13:34;;;;;;;8.83;7.90;;;11.10;99.90;;;;;;5091335;28;20417;-79
2022/11/13 12:16:12;;;;;;;27.23;15.63;;;11.20;99.90;;;;;;5091422;28;21213;-79
2022/11/13 12:19:00;;;;;;;12.60;9.70;;;11.60;99.90;;;;;;5090960;28;20454;-79
2022/11/13 12:21:49;;;;;;;9.30;8.17;;;11.30;99.90;;;;;;5072942;28;20450;-79
2022/11/13 12:24:49;;;;;;;12.20;9.13;;;11.80;99.90;;;;;;5072860;28;20428;-78
2022/11/13 12:27:19;;;;;;;12.23;9.53;;;11.70;99.90;;;;;;5090705;28;20441;-78
2022/11/13 12:29:57;;;;;;;17.27;12.10;;;11.90;99.90;;;;;;5091468;28;20436;-79
2022/11/13 12:32:33;;;;;;;59.80;33.00;;;12.20;99.90;;;;;;5073256;28;20449;-78
2022/11/13 12:35:10;;;;;;;21.63;14.40;;;12.60;99.90;;;;;;5072368;28;20513;-78
2022/11/13 12:37:48;;;;;;;16.37;12.83;;;12.70;99.90;;;;;;5091029;28;20515;-78
2022/11/13 12:40:24;;;;;;;20.87;14.47;;;12.70;99.90;;;;;;5090739;28;20430;-79
2022/11/13 12:43:05;;;;;;;9.90;8.90;;;12.70;99.90;;;;;;5091030;28;20408;-78
2022/11/13 12:45:36;;;;;;;13.90;10.70;;;12.40;99.90;;;;;;5091133;28;20399;-78
2022/11/13 12:48:20;;;;;;;11.30;9.13;;;12.30;99.90;;;;;;5073078;28;20800;-78
2022/11/13 12:51:07;;;;;;;11.63;10.00;;;12.40;99.90;;;;;;5072324;28;20428;-79
2022/11/13 12:53:45;;;;;;;13.57;11.27;;;12.40;99.90;;;;;;5055864;28;21021;-77