Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:00;;;;;;;;;;;10.00;77.60;;;;;;4966388;28;20628;-79
2023/04/02 00:03:52;;;;;;;;;;;10.00;77.60;;;;;;4952925;28;19922;-79
2023/04/02 00:06:33;;;;;;;;;;;10.00;77.60;;;;;;4982665;28;20387;-80
2023/04/02 00:09:03;;;;;;;;;;;10.00;77.60;;;;;;4970196;28;19983;-78
2023/04/02 00:11:36;;;;;;;;;;;10.00;77.60;;;;;;4984668;28;19929;-78
2023/04/02 00:14:05;;;;;;;;;;;10.00;77.60;;;;;;4971431;28;20412;-78
2023/04/02 00:16:30;;;;;;;;;;;10.00;77.60;;;;;;4960015;28;19928;-78
2023/04/02 00:18:57;;;;;;;;;;;10.00;77.60;;;;;;4957812;28;19918;-79
2023/04/02 00:21:26;;;;;;;;;;;10.00;77.60;;;;;;4963895;28;19981;-78
2023/04/02 00:23:54;;;;;;;;;;;9.90;77.60;;;;;;4939741;28;20013;-79
2023/04/02 00:26:30;;;;;;;;;;;9.90;77.60;;;;;;4953825;28;19961;-79
2023/04/02 00:28:56;;;;;;;;;;;9.90;77.60;;;;;;4951466;28;19922;-80
2023/04/02 00:31:22;;;;;;;;;;;9.90;77.60;;;;;;4966235;28;20533;-79
2023/04/02 00:33:47;;;;;;;;;;;9.90;77.60;;;;;;4963157;28;19922;-77
2023/04/02 00:36:13;;;;;;;;;;;9.90;77.60;;;;;;4967814;28;19957;-79
2023/04/02 00:38:42;;;;;;;;;;;9.90;77.60;;;;;;4964748;28;19930;-78
2023/04/02 00:41:09;;;;;;;;;;;9.90;77.60;;;;;;4950012;28;19926;-79
2023/04/02 00:43:35;;;;;;;;;;;9.90;77.60;;;;;;4954218;28;19918;-78
2023/04/02 00:46:02;;;;;;;;;;;9.90;77.70;;;;;;4951384;28;19988;-78
2023/04/02 00:48:30;;;;;;;;;;;9.90;77.60;;;;;;4946744;28;19926;-79
2023/04/02 00:50:57;;;;;;;;;;;9.90;77.70;;;;;;4953648;28;20455;-79
2023/04/02 00:53:31;;;;;;;;;;;9.90;77.70;;;;;;4965425;28;19922;-80
2023/04/02 00:55:56;;;;;;;;;;;9.90;77.70;;;;;;4968317;28;19922;-77
2023/04/02 00:58:24;;;;;;;;;;;9.90;77.70;;;;;;4956934;28;19926;-78
2023/04/02 01:00:50;;;;;;;;;;;9.90;77.70;;;;;;4968077;28;19930;-79
2023/04/02 01:03:15;;;;;;;;;;;9.80;77.70;;;;;;4938751;28;19942;-79
2023/04/02 01:05:43;;;;;;;;;;;9.80;77.70;;;;;;4951668;28;19990;-79
2023/04/02 01:08:15;;;;;;;;;;;9.80;77.70;;;;;;4954453;28;20022;-79
2023/04/02 01:10:40;;;;;;;;;;;9.80;77.70;;;;;;4939119;28;20013;-79
2023/04/02 01:13:24;;;;;;;;;;;9.80;77.80;;;;;;4953984;28;20009;-79
2023/04/02 01:16:08;;;;;;;;;;;9.80;77.70;;;;;;4961604;28;19922;-79
2023/04/02 01:18:37;;;;;;;;;;;9.80;78.60;;;;;;4955234;28;19934;-79
2023/04/02 01:21:05;;;;;;;;;;;9.80;77.90;;;;;;4969570;28;20001;-80
2023/04/02 01:23:34;;;;;;;;;;;9.80;77.80;;;;;;4968859;28;19926;-78
2023/04/02 01:26:13;;;;;;;;;;;9.80;77.80;;;;;;4966586;28;19926;-79
2023/04/02 01:28:54;;;;;;;;;;;9.80;77.90;;;;;;4964553;28;20766;-78
2023/04/02 01:31:20;;;;;;;;;;;9.80;77.90;;;;;;4953420;28;20369;-79
2023/04/02 01:33:45;;;;;;;;;;;9.80;77.90;;;;;;4955432;28;19922;-80
2023/04/02 01:36:11;;;;;;;;;;;9.80;77.90;;;;;;4968639;28;19996;-80
2023/04/02 01:38:39;;;;;;;;;;;9.80;77.90;;;;;;4961470;28;19926;-78
2023/04/02 01:41:06;;;;;;;;;;;9.80;77.90;;;;;;4961186;28;20479;-78
2023/04/02 01:43:42;;;;;;;;;;;9.80;78.70;;;;;;4963826;28;19969;-79
2023/04/02 01:46:25;;;;;;;;;;;9.80;77.90;;;;;;4952309;28;19933;-79
2023/04/02 01:48:52;;;;;;;;;;;9.70;77.80;;;;;;4948961;28;19960;-79
2023/04/02 01:51:30;;;;;;;;;;;9.70;77.90;;;;;;4953688;28;19934;-81
2023/04/02 01:53:56;;;;;;;;;;;9.70;77.90;;;;;;4946727;28;20294;-77
2023/04/02 01:56:21;;;;;;;;;;;9.80;77.90;;;;;;4939555;28;19926;-78
2023/04/02 01:58:48;;;;;;;;;;;9.80;77.90;;;;;;4954464;28;19926;-79
2023/04/02 02:01:20;;;;;;;;;;;9.70;77.90;;;;;;4952598;28;19927;-79
2023/04/02 02:03:46;;;;;;;;;;;9.70;77.90;;;;;;4953109;28;19922;-80
2023/04/02 02:06:12;;;;;;;;;;;9.70;78.00;;;;;;4950458;28;19929;-79
2023/04/02 02:08:44;;;;;;;;;;;9.70;78.00;;;;;;4953158;28;20337;-78
2023/04/02 02:11:11;;;;;;;;;;;9.70;78.00;;;;;;4951929;28;19926;-79
2023/04/02 02:13:36;;;;;;;;;;;9.70;78.00;;;;;;4952873;28;19985;-79
2023/04/02 02:16:02;;;;;;;;;;;9.70;78.00;;;;;;4964356;28;19948;-78
2023/04/02 02:18:28;;;;;;;;;;;9.70;78.00;;;;;;4951901;28;19937;-78
2023/04/02 02:20:53;;;;;;;;;;;9.70;78.00;;;;;;4952678;28;19926;-80
2023/04/02 02:23:19;;;;;;;;;;;9.70;78.00;;;;;;4939575;28;19928;-80
2023/04/02 02:25:44;;;;;;;;;;;9.70;78.00;;;;;;4954973;28;19922;-80
2023/04/02 02:28:30;;;;;;;;;;;9.70;78.00;;;;;;4965861;28;20739;-77
2023/04/02 02:30:56;;;;;;;;;;;9.70;78.00;;;;;;4954550;28;19918;-78
2023/04/02 02:33:40;;;;;;;;;;;9.70;78.00;;;;;;4941133;28;19946;-79
2023/04/02 02:36:19;;;;;;;;;;;9.70;78.00;;;;;;4954740;28;19918;-77
2023/04/02 02:38:55;;;;;;;;;;;9.70;78.00;;;;;;4956968;28;19976;-79
2023/04/02 02:41:25;;;;;;;;;;;9.70;78.00;;;;;;4949712;28;19960;-77
2023/04/02 02:43:53;;;;;;;;;;;9.70;78.00;;;;;;4965193;28;19929;-78
2023/04/02 02:46:19;;;;;;;;;;;9.70;78.00;;;;;;4961736;28;19969;-78
2023/04/02 02:48:45;;;;;;;;;;;9.70;78.00;;;;;;4961037;28;19970;-79
2023/04/02 02:51:15;;;;;;;;;;;9.70;78.00;;;;;;4953693;28;19958;-79
2023/04/02 02:53:50;;;;;;;;;;;9.70;78.00;;;;;;4952821;28;19934;-77
2023/04/02 02:56:16;;;;;;;;;;;9.70;78.00;;;;;;4956369;28;19922;-79
2023/04/02 02:58:42;;;;;;;;;;;9.70;78.00;;;;;;4964120;28;19926;-78
2023/04/02 03:01:07;;;;;;;;;;;9.70;78.00;;;;;;4970129;28;20033;-78
2023/04/02 03:03:33;;;;;;;;;;;9.70;78.00;;;;;;4952954;28;19926;-80
2023/04/02 03:06:05;;;;;;;;;;;9.70;78.00;;;;;;4967185;28;19922;-79
2023/04/02 03:08:32;;;;;;;;;;;9.70;78.00;;;;;;4964974;28;19922;-79
2023/04/02 03:11:09;;;;;;;;;;;9.70;78.00;;;;;;4956329;28;19926;-78
2023/04/02 03:13:34;;;;;;;;;;;9.70;78.10;;;;;;4969244;28;19929;-78
2023/04/02 03:16:11;;;;;;;;;;;9.70;78.00;;;;;;4957977;28;19923;-78
2023/04/02 03:18:39;;;;;;;;;;;9.70;78.10;;;;;;4952359;28;19964;-78
2023/04/02 03:21:16;;;;;;;;;;;9.70;78.00;;;;;;4954474;28;20359;-80
2023/04/02 03:23:43;;;;;;;;;;;9.70;78.00;;;;;;4947526;28;20041;-78
2023/04/02 03:26:13;;;;;;;;;;;9.70;78.00;;;;;;4945230;28;19926;-78
2023/04/02 03:28:43;;;;;;;;;;;9.70;78.10;;;;;;4951858;28;20476;-79
2023/04/02 03:31:15;;;;;;;;;;;9.70;78.00;;;;;;4941630;28;19927;-80
2023/04/02 03:33:42;;;;;;;;;;;9.70;78.10;;;;;;4971180;28;19922;-79
2023/04/02 03:36:11;;;;;;;;;;;9.70;78.10;;;;;;4952886;28;20025;-80
2023/04/02 03:38:40;;;;;;;;;;;9.70;78.10;;;;;;4963568;28;19927;-80
2023/04/02 03:41:10;;;;;;;;;;;9.70;78.10;;;;;;4959818;28;19929;-79
2023/04/02 03:43:38;;;;;;;;;;;9.70;78.10;;;;;;4937075;28;19922;-80
2023/04/02 03:46:15;;;;;;;;;;;9.60;78.00;;;;;;4956922;28;19922;-79
2023/04/02 03:48:42;;;;;;;;;;;9.70;78.10;;;;;;4955073;28;19922;-78
2023/04/02 03:51:19;;;;;;;;;;;9.60;78.10;;;;;;4950684;28;20726;-77
2023/04/02 03:53:44;;;;;;;;;;;9.60;78.10;;;;;;4964949;28;19926;-80
2023/04/02 03:56:15;;;;;;;;;;;9.60;78.10;;;;;;4941088;28;19984;-79
2023/04/02 03:58:41;;;;;;;;;;;9.60;78.10;;;;;;4939872;28;19930;-78
2023/04/02 04:01:16;;;;;;;;;;;9.60;78.10;;;;;;4969316;28;19960;-79
2023/04/02 04:03:45;;;;;;;;;;;9.60;78.10;;;;;;4964559;28;19923;-79
2023/04/02 04:06:14;;;;;;;;;;;9.60;78.20;;;;;;4961448;28;19922;-78
2023/04/02 04:08:41;;;;;;;;;;;9.60;78.10;;;;;;4955072;28;20457;-80
2023/04/02 04:11:08;;;;;;;;;;;9.60;78.10;;;;;;4955609;28;19930;-79
2023/04/02 04:13:35;;;;;;;;;;;9.60;78.20;;;;;;4951929;28;19926;-79
2023/04/02 04:16:05;;;;;;;;;;;9.60;78.20;;;;;;4958686;28;19925;-78
2023/04/02 04:18:48;;;;;;;;;;;9.60;78.20;;;;;;4964851;28;19926;-79
2023/04/02 04:21:29;;;;;;;;;;;9.60;78.20;;;;;;4951100;28;20304;-79
2023/04/02 04:24:05;;;;;;;;;;;9.60;78.20;;;;;;4953373;28;19922;-79
2023/04/02 04:26:33;;;;;;;;;;;9.60;78.20;;;;;;4954531;28;19926;-79
2023/04/02 04:29:17;;;;;;;;;;;9.60;78.20;;;;;;4956917;28;19945;-79
2023/04/02 04:31:48;;;;;;;;;;;9.60;78.20;;;;;;4965906;28;19937;-76
2023/04/02 04:34:21;;;;;;;;;;;9.60;78.20;;;;;;4957102;28;19926;-77
2023/04/02 04:36:54;;;;;;;;;;;9.60;78.20;;;;;;4953068;28;19930;-80
2023/04/02 04:39:28;;;;;;;;;;;9.60;78.20;;;;;;4963600;28;19955;-78
2023/04/02 04:41:54;;;;;;;;;;;9.60;78.20;;;;;;4956214;28;20389;-79
2023/04/02 04:44:24;;;;;;;;;;;9.60;78.20;;;;;;4952121;28;19929;-78
2023/04/02 04:47:02;;;;;;;;;;;9.60;78.20;;;;;;4951857;28;20392;-78
2023/04/02 04:49:37;;;;;;;;;;;9.50;78.20;;;;;;4952375;28;19937;-78
2023/04/02 04:52:11;;;;;;;;;;;9.60;78.20;;;;;;4958713;28;19989;-80
2023/04/02 04:54:37;;;;;;;;;;;9.50;78.20;;;;;;4939562;28;19930;-79
2023/04/02 04:57:03;;;;;;;;;;;9.60;78.20;;;;;;4955854;28;19933;-79
2023/04/02 04:59:30;;;;;;;;;;;9.50;78.20;;;;;;4955698;28;19973;-78
2023/04/02 05:01:56;;;;;;;;;;;9.50;78.20;;;;;;4967012;28;19922;-79
2023/04/02 05:04:23;;;;;;;;;;;9.60;78.30;;;;;;4955519;28;20816;-78
2023/04/02 05:06:49;;;;;;;;;;;9.50;78.20;;;;;;4953299;28;19922;-79
2023/04/02 05:09:47;;;;;;;;;;;9.60;78.30;;;;;;4956161;28;20329;-80
2023/04/02 05:12:16;;;;;;;;;;;9.60;78.20;;;;;;4956197;28;19926;-78
2023/04/02 05:14:53;;;;;;;;;;;9.60;78.20;;;;;;4975378;28;19918;-79
2023/04/02 05:17:20;;;;;;;;;;;9.60;78.20;;;;;;4955775;28;19933;-80
2023/04/02 05:19:50;;;;;;;;;;;9.50;78.20;;;;;;4959883;28;19926;-80
2023/04/02 05:22:16;;;;;;;;;;;9.60;78.30;;;;;;4969370;28;20008;-79
2023/04/02 05:24:41;;;;;;;;;;;9.60;78.40;;;;;;4988729;28;20339;-77
2023/04/02 05:27:14;;;;;;;;;;;9.60;78.30;;;;;;4974217;28;19968;-79
2023/04/02 05:29:40;;;;;;;;;;;9.60;78.30;;;;;;4968354;28;19921;-77
2023/04/02 05:32:08;;;;;;;;;;;9.60;78.30;;;;;;4974342;28;19929;-78
2023/04/02 05:34:36;;;;;;;;;;;9.60;78.30;;;;;;4969972;28;19930;-79
2023/04/02 05:37:02;;;;;;;;;;;9.60;78.30;;;;;;4988708;28;19929;-80
2023/04/02 05:39:28;;;;;;;;;;;9.60;78.30;;;;;;4954058;28;19927;-79
2023/04/02 05:42:00;;;;;;;;;;;9.60;78.40;;;;;;4955943;28;20660;-80
2023/04/02 05:44:35;;;;;;;;;;;9.60;78.30;;;;;;4953973;28;19922;-80
2023/04/02 05:47:03;;;;;;;;;;;9.60;78.40;;;;;;4955293;28;19984;-78
2023/04/02 05:49:29;;;;;;;;;;;9.60;78.40;;;;;;4955399;28;19944;-77
2023/04/02 05:51:55;;;;;;;;;;;9.60;78.40;;;;;;4956384;28;19961;-79
2023/04/02 05:54:22;;;;;;;;;;;9.60;78.40;;;;;;4972912;28;20205;-79
2023/04/02 05:56:49;;;;;;;;;;;9.60;78.40;;;;;;4963902;28;19961;-79
2023/04/02 05:59:24;;;;;;;;;;;9.60;78.40;;;;;;4967744;28;19926;-80
2023/04/02 06:01:52;;;;;;;;;;;9.60;78.30;;;;;;4964776;28;19929;-79
2023/04/02 06:04:17;;;;;;;;;;;9.60;78.40;;;;;;4964076;28;19922;-78
2023/04/02 06:06:45;;;;;;;;;;;9.60;78.30;;;;;;4967524;28;20754;-79
2023/04/02 06:09:21;;;;;;;;;;;9.60;78.30;;;;;;4957605;28;19922;-76
2023/04/02 06:11:49;;;;;;;;;;;9.50;78.20;;;;;;4965065;28;19929;-80
2023/04/02 06:14:15;;;;;;;;;;;9.60;78.40;;;;;;4952984;28;19922;-80
2023/04/02 06:16:40;;;;;;;;;;;9.50;78.30;;;;;;4966100;28;19926;-80
2023/04/02 06:19:07;;;;;;;;;;;9.50;78.30;;;;;;4966541;28;19962;-79
2023/04/02 06:21:32;;;;;;;;;;;9.50;78.40;;;;;;4953665;28;19930;-79
2023/04/02 06:23:59;;;;;;;;;;;9.50;78.40;;;;;;4955084;28;19927;-78
2023/04/02 06:26:31;;;;;;;;;;;9.50;78.40;;;;;;4965455;28;19950;-79
2023/04/02 06:29:01;;;;;;;;;;;9.50;78.40;;;;;;4953317;28;19922;-79
2023/04/02 06:31:29;;;;;;;;;;;9.50;78.40;;;;;;4940810;28;19923;-81
2023/04/02 06:33:55;;;;;;;;;;;9.50;78.50;;;;;;4954628;28;19959;-79
2023/04/02 06:36:21;;;;;;;;;;;9.40;78.40;;;;;;4953886;28;19934;-80
2023/04/02 06:38:48;;;;;;;;;;;9.40;78.40;;;;;;4964902;28;20301;-80
2023/04/02 06:41:18;;;;;;;;;;;9.40;78.50;;;;;;4953219;28;20403;-79
2023/04/02 06:43:44;;;;;;;;;;;9.40;78.40;;;;;;4941478;28;19933;-78
2023/04/02 06:46:20;;;;;;;;;;;9.40;78.50;;;;;;4950581;28;19929;-78
2023/04/02 06:48:46;;;;;;;;;;;9.40;78.40;;;;;;4964092;28;19922;-78
2023/04/02 06:51:12;;;;;;;;;;;9.40;78.40;;;;;;4962890;28;19923;-79
2023/04/02 06:53:38;;;;;;;;;;;9.40;78.50;;;;;;4963076;28;19969;-77
2023/04/02 06:56:15;;;;;;;;;;;9.30;78.50;;;;;;4952215;28;20457;-79
2023/04/02 06:58:41;;;;;;;;;;;9.30;78.40;;;;;;4957446;28;19932;-79
2023/04/02 07:01:07;;;;;;;;;;;9.30;78.50;;;;;;4952642;28;19923;-79
2023/04/02 07:03:33;;;;;;;;;;;9.30;78.50;;;;;;4935033;28;19929;-79
2023/04/02 07:05:58;;;;;;;;;;;9.20;78.50;;;;;;4939938;28;19941;-80
2023/04/02 07:08:24;;;;;;;;;;;9.20;78.50;;;;;;4950806;28;19988;-80
2023/04/02 07:10:49;;;;;;;;;;;9.20;78.50;;;;;;4951123;28;19923;-79
2023/04/02 07:13:16;;;;;;;;;;;9.10;78.50;;;;;;4948278;28;20333;-80
2023/04/02 07:15:42;;;;;;;;;;;9.10;78.60;;;;;;4966542;28;19928;-77
2023/04/02 07:18:13;;;;;;;;;;;9.00;78.60;;;;;;4962760;28;19923;-79
2023/04/02 07:20:40;;;;;;;;;;;9.00;79.50;;;;;;4950703;28;19929;-78
2023/04/02 07:23:05;;;;;;;;;;;8.90;78.60;;;;;;4945068;28;19933;-77
2023/04/02 07:25:31;;;;;;;;;;;8.90;78.70;;;;;;4948477;28;19922;-78
2023/04/02 07:27:56;;;;;;;;;;;8.90;78.70;;;;;;4951810;28;19923;-80
2023/04/02 07:30:22;;;;;;;;;;;8.90;78.80;;;;;;4952285;28;20791;-78
2023/04/02 07:32:47;;;;;;;;;;;8.90;78.70;;;;;;4954255;28;19922;-79
2023/04/02 07:35:13;;;;;;;;;;;8.90;78.80;;;;;;4935239;28;19962;-79
2023/04/02 07:37:38;;;;;;;;;;;8.90;78.70;;;;;;4958653;28;19989;-79
2023/04/02 07:40:05;;;;;;;;;;;8.90;78.70;;;;;;4961308;28;19923;-78
2023/04/02 07:42:30;;;;;;;;;;;8.80;78.70;;;;;;4950440;28;19931;-79
2023/04/02 07:44:56;;;;;;;;;;;8.80;78.70;;;;;;4961082;28;19922;-78
2023/04/02 07:47:21;;;;;;;;;;;8.80;78.70;;;;;;4953858;28;19927;-79
2023/04/02 07:49:47;;;;;;;;;;;8.90;78.80;;;;;;4948541;28;19922;-78
2023/04/02 07:52:13;;;;;;;;;;;8.80;78.70;;;;;;4963721;28;19922;-79
2023/04/02 07:54:38;;;;;;;;;;;8.80;78.70;;;;;;4951867;28;19929;-78
2023/04/02 07:57:04;;;;;;;;;;;8.80;78.80;;;;;;4953607;28;19922;-79
2023/04/02 07:59:30;;;;;;;;;;;8.80;78.80;;;;;;4949474;28;19984;-78
2023/04/02 08:01:56;;;;;;;;;;;8.90;78.80;;;;;;4965328;28;19922;-78
2023/04/02 08:04:22;;;;;;;;;;;8.90;78.80;;;;;;4972141;28;19922;-80
2023/04/02 08:06:47;;;;;;;;;;;8.90;78.80;;;;;;4984057;28;20002;-80
2023/04/02 08:09:13;;;;;;;;;;;8.90;78.80;;;;;;4983700;28;19922;-78
2023/04/02 08:11:40;;;;;;;;;;;8.90;78.80;;;;;;4987417;28;20025;-79
2023/04/02 08:14:09;;;;;;;;;;;8.90;78.80;;;;;;4975209;28;19922;-79
2023/04/02 08:16:48;;;;;;;;;;;8.90;78.80;;;;;;4975840;28;19921;-79
2023/04/02 08:19:14;;;;;;;;;;;8.90;78.80;;;;;;4969138;28;19975;-78
2023/04/02 08:21:40;;;;;;;;;;;8.90;78.80;;;;;;4959648;28;19922;-77
2023/04/02 08:24:05;;;;;;;;;;;9.00;78.80;;;;;;4985222;28;19928;-77
2023/04/02 08:26:31;;;;;;;;;;;9.00;78.80;;;;;;4990712;28;19993;-77
2023/04/02 08:28:56;;;;;;;;;;;9.00;78.70;;;;;;4970842;28;19921;-79
2023/04/02 08:31:22;;;;;;;;;;;9.00;78.80;;;;;;4971224;28;19922;-78
2023/04/02 08:33:47;;;;;;;;;;;9.00;78.70;;;;;;4972590;28;19993;-78
2023/04/02 08:36:16;;;;;;;;;;;9.00;78.70;;;;;;4970826;28;19923;-79
2023/04/02 08:38:41;;;;;;;;;;;9.00;78.70;;;;;;4972120;28;19936;-79
2023/04/02 08:41:07;;;;;;;;;;;9.00;78.60;;;;;;4970291;28;19925;-78
2023/04/02 08:43:32;;;;;;;;;;;9.00;78.70;;;;;;4972021;28;19922;-79
2023/04/02 08:46:13;;;;;;;;;;;8.90;78.70;;;;;;4975833;28;19960;-80
2023/04/02 08:48:39;;;;;;;;;;;9.00;78.80;;;;;;4973251;28;20366;-79
2023/04/02 08:51:05;;;;;;;;;;;9.00;78.70;;;;;;4985001;28;20411;-78
2023/04/02 08:53:34;;;;;;;;;;;9.00;78.70;;;;;;4954463;28;20458;-78
2023/04/02 08:56:18;;;;;;;;;;;9.00;78.80;;;;;;4970574;28;19929;-78
2023/04/02 08:58:48;;;;;;;;;;;9.00;78.70;;;;;;4971637;28;19930;-80
2023/04/02 09:01:20;;;;;;;;;;;9.10;78.70;;;;;;4984552;28;20435;-78
2023/04/02 09:03:46;;;;;;;;;;;9.10;78.60;;;;;;4988600;28;20543;-80
2023/04/02 09:06:12;;;;;;;;;;;9.10;78.60;;;;;;4970165;28;20052;-79
2023/04/02 09:08:38;;;;;;;;;;;9.20;78.60;;;;;;4972981;28;19929;-78
2023/04/02 09:11:22;;;;;;;;;;;9.20;78.60;;;;;;4971164;28;19921;-78
2023/04/02 09:13:55;;;;;;;;;;;9.20;78.50;;;;;;4971962;28;20023;-78
2023/04/02 09:16:24;;;;;;;;;;;9.20;78.40;;;;;;4982910;28;19921;-78
2023/04/02 09:18:50;;;;;;;;;;;9.20;78.40;;;;;;4980269;28;19993;-78
2023/04/02 09:21:18;;;;;;;;;;;9.30;78.50;;;;;;4969356;28;19926;-80
2023/04/02 09:23:44;;;;;;;;;;;9.30;78.40;;;;;;4972079;28;19922;-80
2023/04/02 09:26:16;;;;;;;;;;;9.20;78.40;;;;;;4963070;28;19928;-76
2023/04/02 09:28:42;;;;;;;;;;;9.20;78.40;;;;;;4985597;28;19922;-78
2023/04/02 09:31:14;;;;;;;;;;;9.20;78.40;;;;;;4959163;28;19922;-78
2023/04/02 09:33:44;;;;;;;;;;;9.30;78.40;;;;;;4966402;28;20024;-79
2023/04/02 09:36:24;;;;;;;;;;;9.30;78.30;;;;;;4967508;28;19937;-79
2023/04/02 09:38:57;;;;;;;;;;;9.30;78.40;;;;;;4984781;28;19929;-77
2023/04/02 09:41:22;;;;;;;;;;;9.30;78.40;;;;;;4968200;28;19979;-79
2023/04/02 09:43:47;;;;;;;;;;;9.40;78.30;;;;;;4966247;28;19926;-78
2023/04/02 09:46:21;;;;;;;;;;;9.40;78.30;;;;;;4957639;28;19966;-79
2023/04/02 09:49:02;;;;;;;;;;;9.40;78.30;;;;;;4962913;28;20747;-79
2023/04/02 09:51:33;;;;;;;;;;;9.40;78.20;;;;;;4966518;28;20012;-78
2023/04/02 09:54:01;;;;;;;;;;;9.40;78.30;;;;;;4953173;28;19925;-77
2023/04/02 09:56:27;;;;;;;;;;;9.40;78.30;;;;;;4950056;28;19949;-80
2023/04/02 09:59:02;;;;;;;;;;;9.40;78.10;;;;;;4961271;28;20037;-79
2023/04/02 10:01:28;;;;;;;;;;;9.50;78.20;;;;;;4949041;28;19968;-78
2023/04/02 10:03:54;;;;;;;;;;;9.50;78.20;;;;;;4966537;28;19999;-79
2023/04/02 10:06:20;;;;;;;;;;;9.50;78.10;;;;;;4958600;28;19918;-78
2023/04/02 10:08:45;;;;;;;;;;;9.60;78.20;;;;;;4956242;28;19922;-79
2023/04/02 10:11:12;;;;;;;;;;;9.60;78.10;;;;;;4962804;28;19922;-79
2023/04/02 10:13:55;;;;;;;;;;;9.60;78.00;;;;;;4942309;28;20025;-79
2023/04/02 10:16:20;;;;;;;;;;;9.60;78.00;;;;;;4954101;28;20009;-79
2023/04/02 10:18:46;;;;;;;;;;;9.60;78.00;;;;;;4950224;28;19926;-79
2023/04/02 10:21:12;;;;;;;;;;;9.60;78.00;;;;;;4950928;28;19922;-78
2023/04/02 10:23:38;;;;;;;;;;;9.60;78.00;;;;;;4951741;28;19925;-79
2023/04/02 10:26:26;;;;;;;;;;;9.50;78.00;;;;;;4967522;28;20475;-76
2023/04/02 10:29:04;;;;;;;;;;;9.50;78.00;;;;;;4952434;28;19925;-78
2023/04/02 10:31:32;;;;;;;;;;;9.50;78.10;;;;;;4963505;28;19934;-79
2023/04/02 10:34:01;;;;;;;;;;;9.50;78.00;;;;;;4948857;28;19922;-78
2023/04/02 10:36:45;;;;;;;;;;;9.50;78.00;;;;;;4963734;28;19989;-78
2023/04/02 10:39:12;;;;;;;;;;;9.50;78.00;;;;;;4951392;28;19946;-79
2023/04/02 10:41:41;;;;;;;;;;;9.50;78.00;;;;;;4954152;28;20003;-79
2023/04/02 10:44:25;;;;;;;;;;;9.60;78.00;;;;;;4944166;28;19922;-78
2023/04/02 10:47:02;;;;;;;;;;;9.50;77.90;;;;;;4966428;28;20020;-79
2023/04/02 10:49:40;;;;;;;;;;;9.50;77.90;;;;;;4962670;28;19922;-78
2023/04/02 10:52:05;;;;;;;;;;;9.40;77.80;;;;;;4952326;28;19988;-80
2023/04/02 10:54:32;;;;;;;;;;;9.40;77.90;;;;;;4963306;28;19925;-78
2023/04/02 10:57:03;;;;;;;;;;;9.40;77.90;;;;;;4960161;28;19973;-77
2023/04/02 10:59:29;;;;;;;;;;;9.40;77.90;;;;;;4944145;28;19929;-78
2023/04/02 11:01:54;;;;;;;;;;;9.50;78.00;;;;;;4948478;28;19926;-77
2023/04/02 11:04:24;;;;;;;;;;;9.50;77.90;;;;;;4944329;28;19930;-78
2023/04/02 11:06:53;;;;;;;;;;;9.50;77.90;;;;;;4938977;28;20520;-79
2023/04/02 11:09:23;;;;;;;;;;;9.50;77.90;;;;;;4950127;28;19942;-81
2023/04/02 11:11:50;;;;;;;;;;;9.50;78.00;;;;;;4951377;28;19919;-79
2023/04/02 11:14:15;;;;;;;;;;;9.50;77.90;;;;;;4947592;28;19976;-79
2023/04/02 11:16:41;;;;;;;;;;;9.50;77.90;;;;;;4967498;28;19919;-79
2023/04/02 11:19:06;;;;;;;;;;;9.50;77.90;;;;;;4949301;28;19926;-80
2023/04/02 11:21:38;;;;;;;;;;;9.40;77.90;;;;;;4962292;28;19922;-80
2023/04/02 11:24:04;;;;;;;;;;;9.50;77.90;;;;;;4952563;28;19953;-78
2023/04/02 11:26:41;;;;;;;;;;;9.50;77.90;;;;;;4951255;28;19967;-79
2023/04/02 11:29:14;;;;;;;;;;;9.40;77.90;;;;;;4953621;28;19922;-79
2023/04/02 11:31:39;;;;;;;;;;;9.40;77.90;;;;;;4952045;28;19930;-79
2023/04/02 11:34:04;;;;;;;;;;;9.40;77.90;;;;;;4962686;28;19926;-80
2023/04/02 11:36:49;;;;;;;;;;;9.50;77.90;;;;;;4967562;28;19930;-75
2023/04/02 11:39:20;;;;;;;;;;;9.40;77.90;;;;;;4957175;28;19930;-79
2023/04/02 11:42:04;;;;;;;;;;;9.40;77.90;;;;;;4951329;28;19922;-77
2023/04/02 11:44:30;;;;;;;;;;;9.40;77.80;;;;;;4953822;28;20008;-80
2023/04/02 11:47:12;;;;;;;;;;;9.40;77.80;;;;;;4951156;28;20384;-80
2023/04/02 11:49:38;;;;;;;;;;;9.30;77.70;;;;;;4952996;28;19923;-79
2023/04/02 11:52:04;;;;;;;;;;;9.30;77.80;;;;;;4955093;28;19950;-77
2023/04/02 11:54:31;;;;;;;;;;;9.30;78.00;;;;;;4940791;28;19934;-78
2023/04/02 11:57:03;;;;;;;;;;;9.30;78.00;;;;;;4962865;28;19922;-78
2023/04/02 11:59:35;;;;;;;;;;;9.30;78.00;;;;;;4951888;28;20017;-79
2023/04/02 12:02:10;;;;;;;;;;;9.30;77.90;;;;;;4964229;28;19937;-79
2023/04/02 12:04:36;;;;;;;;;;;9.30;77.90;;;;;;4960138;28;19922;-79
2023/04/02 12:07:21;;;;;;;;;;;9.30;77.90;;;;;;4951034;28;19918;-79
2023/04/02 12:09:48;;;;;;;;;;;9.30;77.90;;;;;;4966337;28;20376;-80
2023/04/02 12:12:15;;;;;;;;;;;9.20;77.90;;;;;;4975196;28;19926;-76
2023/04/02 12:14:46;;;;;;;;;;;9.20;77.90;;;;;;4984128;28;19921;-78
2023/04/02 12:17:16;;;;;;;;;;;9.20;78.10;;;;;;4980572;28;19921;-79
2023/04/02 12:19:45;;;;;;;;;;;9.20;78.00;;;;;;4970590;28;20514;-79
2023/04/02 12:22:17;;;;;;;;;;;9.10;78.00;;;;;;4984385;28;19921;-79
2023/04/02 12:24:43;;;;;;;;;;;9.10;78.10;;;;;;4973522;28;19922;-79
2023/04/02 12:27:13;;;;;;;;;;;9.00;78.00;;;;;;4959822;28;20512;-78
2023/04/02 12:29:39;;;;;;;;;;;9.10;78.20;;;;;;4961850;28;19922;-79
2023/04/02 12:32:07;;;;;;;;;;;9.00;78.10;;;;;;4984166;28;19922;-79
2023/04/02 12:34:33;;;;;;;;;;;9.00;78.10;;;;;;4985663;28;19961;-78
2023/04/02 12:37:01;;;;;;;;;;;9.00;78.10;;;;;;4974583;28;20004;-79
2023/04/02 12:39:27;;;;;;;;;;;9.00;78.20;;;;;;4976481;28;19936;-79
2023/04/02 12:41:52;;;;;;;;;;;9.00;78.10;;;;;;4968432;28;19922;-80
2023/04/02 12:44:20;;;;;;;;;;;9.00;78.10;;;;;;4986391;28;19922;-79
2023/04/02 12:46:45;;;;;;;;;;;9.00;78.20;;;;;;4970154;28;19964;-79
2023/04/02 12:49:11;;;;;;;;;;;9.00;78.20;;;;;;4980108;28;19960;-78
2023/04/02 12:51:36;;;;;;;;;;;9.00;78.10;;;;;;4992604;28;19928;-79
2023/04/02 12:54:02;;;;;;;;;;;9.00;78.10;;;;;;4960214;28;20285;-79
2023/04/02 12:56:27;;;;;;;;;;;9.00;78.00;;;;;;4981206;28;19922;-78
2023/04/02 12:58:53;;;;;;;;;;;9.00;78.10;;;;;;4970152;28;20552;-78
2023/04/02 13:01:21;;;;;;;;;;;9.00;78.10;;;;;;4970688;28;19968;-79
2023/04/02 13:03:59;;;;;;;;;;;9.00;78.10;;;;;;4970016;28;19922;-76
2023/04/02 13:06:25;;;;;;;;;;;9.00;78.10;;;;;;4985677;28;19930;-76
2023/04/02 13:08:52;;;;;;;;;;;9.00;78.00;;;;;;4964689;28;20004;-79
2023/04/02 13:11:17;;;;;;;;;;;9.00;78.00;;;;;;4982715;28;20576;-78
2023/04/02 13:13:43;;;;;;;;;;;8.90;78.00;;;;;;4972870;28;19921;-79
2023/04/02 13:16:08;;;;;;;;;;;8.90;78.00;;;;;;4965892;28;19925;-79
2023/04/02 13:18:34;;;;;;;;;;;8.90;78.10;;;;;;4974943;28;20550;-79
2023/04/02 13:21:01;;;;;;;;;;;8.90;78.00;;;;;;4984538;28;19929;-79
2023/04/02 13:23:27;;;;;;;;;;;8.90;78.00;;;;;;4972703;28;19980;-79
2023/04/02 13:25:52;;;;;;;;;;;8.90;78.00;;;;;;4971191;28;19922;-77
2023/04/02 13:28:18;;;;;;;;;;;8.90;78.00;;;;;;4963427;28;19976;-77
2023/04/02 13:30:45;;;;;;;;;;;8.90;78.00;;;;;;4953279;28;20408;-79
2023/04/02 13:33:10;;;;;;;;;;;8.90;78.00;;;;;;4962611;28;20309;-77
2023/04/02 13:35:36;;;;;;;;;;;8.90;78.00;;;;;;4955935;28;20571;-79
2023/04/02 13:38:02;;;;;;;;;;;8.80;77.90;;;;;;4961544;28;20597;-78
2023/04/02 13:40:28;;;;;;;;;;;8.80;78.00;;;;;;4953792;28;19957;-79
2023/04/02 13:42:53;;;;;;;;;;;8.70;78.00;;;;;;4951917;28;20932;-78
2023/04/02 13:45:24;;;;;;;;;;;8.70;78.10;;;;;;4952319;28;19926;-80
2023/04/02 13:47:50;;;;;;;;;;;8.70;78.10;;;;;;4952266;28;19922;-77
2023/04/02 13:50:16;;;;;;;;;;;8.70;78.10;;;;;;4948749;28;19929;-77
2023/04/02 13:52:41;;;;;;;;;;;8.70;78.10;;;;;;4960148;28;19923;-80
2023/04/02 13:55:09;;;;;;;;;;;8.70;78.20;;;;;;4947177;28;21598;-80
2023/04/02 13:57:35;;;;;;;;;;;8.70;78.00;;;;;;4952475;28;20050;-78
2023/04/02 14:00:00;;;;;;;;;;;8.70;78.00;;;;;;4954231;28;19926;-79
2023/04/02 14:02:26;;;;;;;;;;;8.70;78.00;;;;;;4958321;28;19933;-78
2023/04/02 14:04:52;;;;;;;;;;;8.70;78.00;;;;;;4952882;28;20411;-79
2023/04/02 14:07:18;;;;;;;;;;;8.80;78.00;;;;;;4963779;28;20593;-79
2023/04/02 14:09:52;;;;;;;;;;;8.80;78.00;;;;;;4967868;28;19956;-79
2023/04/02 14:12:18;;;;;;;;;;;8.70;78.00;;;;;;4974801;28;19925;-78
2023/04/02 14:14:51;;;;;;;;;;;8.70;77.90;;;;;;4973185;28;19988;-79
2023/04/02 14:17:33;;;;;;;;;;;8.70;77.90;;;;;;4972744;28;19917;-79
2023/04/02 14:20:15;;;;;;;;;;;8.70;78.00;;;;;;4974109;28;19949;-79
2023/04/02 14:22:45;;;;;;;;;;;8.60;78.00;;;;;;4952191;28;19940;-78
2023/04/02 14:25:29;;;;;;;;;;;8.60;78.00;;;;;;4951708;28;19929;-76
2023/04/02 14:28:10;;;;;;;;;;;8.60;78.00;;;;;;4954978;28;19926;-78
2023/04/02 14:30:54;;;;;;;;;;;8.60;78.10;;;;;;4968471;28;19922;-78
2023/04/02 14:33:23;;;;;;;;;;;8.60;78.10;;;;;;4956127;28;19922;-78
2023/04/02 14:35:50;;;;;;;;;;;8.60;78.00;;;;;;4956877;28;20723;-79
2023/04/02 14:38:35;;;;;;;;;;;8.60;78.00;;;;;;4987869;28;20467;-80
2023/04/02 14:41:07;;;;;;;;;;;8.60;78.00;;;;;;4974845;28;19970;-78