Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:11;;;;;;;73.73;45.10;;;;;;;10.04;85.90;100608.44;5071933;28;20195;-68
2022/11/11 00:04:38;;;;;;;71.63;43.87;;;;;;;10.05;86.45;100604.84;5071962;28;20643;-68
2022/11/11 00:07:04;;;;;;;69.70;44.83;;;;;;;10.07;86.09;100610.78;5072687;28;20264;-69
2022/11/11 00:09:31;;;;;;;70.13;43.73;;;;;;;10.06;86.05;100607.28;5072191;28;20277;-69
2022/11/11 00:11:58;;;;;;;74.60;45.60;;;;;;;10.05;86.77;100605.66;5071839;28;20207;-69
2022/11/11 00:14:24;;;;;;;66.20;44.03;;;;;;;10.01;86.82;100614.91;5089709;28;20248;-69
2022/11/11 00:25:08;;;;;;;72.60;43.47;;;;;;;9.73;86.53;100605.56;5072166;28;20290;-69
2022/11/11 00:27:35;;;;;;;75.30;45.03;;;;;;;9.71;87.53;100601.44;5072341;28;20190;-68
2022/11/11 00:30:02;;;;;;;74.73;44.57;;;;;;;9.71;87.39;100596.97;5072441;28;20192;-69
2022/11/11 00:32:30;;;;;;;76.80;44.13;;;;;;;9.69;87.08;100598.13;5071956;28;20253;-69
2022/11/11 00:37:44;;;;;;;71.77;45.50;;;;;;;9.65;86.99;100607.41;5072004;28;20183;-69
2022/11/11 00:40:12;;;;;;;70.23;43.60;;;;;;;9.70;87.30;100610.38;5071599;28;20716;-69
2022/11/11 00:42:39;;;;;;;72.27;43.40;;;;;;;9.67;87.24;100605.41;5079977;28;20187;-69
2022/11/11 00:45:07;;;;;;;68.30;42.83;;;;;;;9.66;86.30;100611.72;5092126;28;20191;-69
2022/11/11 00:53:10;;;;;;;65.80;41.10;;;;;;;9.46;88.10;100602.38;5091744;28;20182;-68
2022/11/11 00:55:36;;;;;;;68.33;42.93;;;;;;;9.44;87.90;100599.06;5091703;28;20195;-69
2022/11/11 00:58:03;;;;;;;67.17;43.20;;;;;;;9.48;87.48;100595.09;5092020;28;20191;-69
2022/11/11 01:00:30;;;;;;;68.47;43.17;;;;;;;9.46;87.60;100597.06;5091608;28;20195;-69
2022/11/11 01:02:57;;;;;;;68.50;41.97;;;;;;;9.43;87.54;100592.91;5091490;28;20196;-69
2022/11/11 01:05:25;;;;;;;67.00;40.93;;;;;;;9.46;88.43;100581.16;5092202;28;20195;-69
2022/11/11 01:07:52;;;;;;;67.37;42.63;;;;;;;9.42;88.42;100590.44;5091423;28;20256;-68
2022/11/11 01:13:11;;;;;;;63.20;40.93;;;;;;;9.31;87.82;100585.44;5088841;28;20188;-68
2022/11/11 01:15:38;;;;;;;69.27;42.30;;;;;;;9.27;87.18;100576.16;5075652;28;20274;-68
2022/11/11 01:18:05;;;;;;;71.03;42.67;;;;;;;9.28;87.78;100580.47;5087822;28;20223;-68
2022/11/11 01:20:33;;;;;;;65.13;41.47;;;;;;;9.22;87.87;100578.44;5095570;28;20191;-68
2022/11/11 01:23:00;;;;;;;65.20;39.93;;;;;;;9.20;87.26;100575.13;5095548;28;20195;-68
2022/11/11 01:25:27;;;;;;;64.23;40.33;;;;;;;9.18;87.67;100577.09;5095185;28;20256;-68
2022/11/11 01:27:53;;;;;;;63.70;39.90;;;;;;;9.12;87.97;100583.06;5094918;28;20655;-68
2022/11/11 01:30:20;;;;;;;64.27;39.27;;;;;;;8.97;87.97;100574.03;5081074;28;20593;-68
2022/11/11 01:32:47;;;;;;;65.63;41.00;;;;;;;8.94;88.10;100574.38;5075374;28;20188;-68
2022/11/11 01:35:13;;;;;;;60.83;40.53;;;;;;;8.98;89.33;100568.59;5074644;28;20253;-68
2022/11/11 01:37:41;;;;;;;64.93;38.20;;;;;;;8.97;88.17;100568.75;5074976;28;20196;-68
2022/11/11 01:40:09;;;;;;;61.17;37.50;;;;;;;8.97;87.61;100568.75;5074618;28;20200;-68
2022/11/11 01:42:46;;;;;;;55.43;36.17;;;;;;;8.95;88.91;100554.84;5074713;28;20249;-68
2022/11/11 01:45:46;;;;;;;57.03;36.90;;;;;;;8.96;89.44;100556.47;5071341;28;20195;-68
2022/11/11 01:51:04;;;;;;;52.63;36.13;;;;;;;8.88;88.16;100549.34;5075180;28;20555;-68
2022/11/11 01:53:32;;;;;;;54.23;35.43;;;;;;;8.85;88.92;100554.94;5074294;28;20663;-68
2022/11/11 01:56:01;;;;;;;53.93;35.77;;;;;;;8.81;88.51;100558.91;5074278;28;20195;-68
2022/11/11 01:58:28;;;;;;;52.90;36.87;;;;;;;8.79;89.94;100560.88;5074243;28;20249;-68
2022/11/11 02:00:55;;;;;;;55.30;37.43;;;;;;;8.79;89.76;100560.06;5074529;28;20253;-67
2022/11/11 02:03:24;;;;;;;59.90;36.87;;;;;;;8.82;90.00;100565.03;5074427;28;20630;-68
2022/11/11 02:05:54;;;;;;;57.10;36.93;;;;;;;8.89;89.48;100558.09;5075053;28;20224;-68
2022/11/11 02:08:32;;;;;;;56.70;36.10;;;;;;;8.94;88.93;100563.78;5074291;28;20219;-69
2022/11/11 02:11:04;;;;;;;50.73;36.90;;;;;;;8.96;89.35;100559.13;5074738;28;20184;-68
2022/11/11 02:16:16;;;;;;;53.37;36.13;;;;;;;8.99;89.53;100561.47;5074503;28;20619;-68
2022/11/11 02:18:43;;;;;;;57.37;37.23;;;;;;;9.02;88.79;100559.31;5092418;28;20195;-68
2022/11/11 02:21:14;;;;;;;53.73;35.37;;;;;;;9.00;88.72;100555.19;5094716;28;20268;-68
2022/11/11 02:23:46;;;;;;;57.63;36.77;;;;;;;8.99;89.27;100566.78;5093745;28;20219;-68
2022/11/11 02:26:17;;;;;;;58.77;38.17;;;;;;;8.94;89.16;100569.88;5094922;28;20209;-68
2022/11/11 02:28:44;;;;;;;60.63;39.17;;;;;;;8.90;89.62;100570.38;5093870;28;20207;-68
2022/11/11 02:31:12;;;;;;;56.47;38.53;;;;;;;8.95;90.55;100576.03;5074835;28;20241;-68
2022/11/11 02:33:38;;;;;;;50.17;36.90;;;;;;;8.97;90.00;100574.88;5073516;28;20278;-68
2022/11/11 02:36:06;;;;;;;56.90;36.93;;;;;;;8.96;89.30;100580.34;5073878;28;20192;-68
2022/11/11 02:38:33;;;;;;;58.80;38.40;;;;;;;8.88;89.47;100580.28;5073849;28;20192;-67
2022/11/11 02:43:45;;;;;;;53.80;38.17;;;;;;;8.95;89.94;100576.84;5073548;28;20594;-68
2022/11/11 02:46:12;;;;;;;62.63;37.10;;;;;;;8.95;90.54;100578.69;5073717;28;20192;-67
2022/11/11 02:48:39;;;;;;;57.63;37.30;;;;;;;8.91;90.86;100575.50;5073578;28;20216;-68
2022/11/11 02:51:07;;;;;;;56.57;36.33;;;;;;;8.81;91.93;100579.25;5073493;28;20192;-68
2022/11/11 02:53:34;;;;;;;59.90;36.13;;;;;;;8.72;91.86;100564.31;5073431;28;20234;-68
2022/11/11 02:56:01;;;;;;;57.27;36.27;;;;;;;8.80;92.69;100567.00;5073350;28;20201;-68
2022/11/11 02:58:27;;;;;;;50.67;36.67;;;;;;;8.73;91.80;100576.56;5073711;28;20249;-68
2022/11/11 03:00:55;;;;;;;53.43;38.17;;;;;;;8.72;92.46;100578.41;5073429;28;20238;-68
2022/11/11 03:03:22;;;;;;;58.97;38.57;;;;;;;8.72;92.21;100580.22;5073579;28;20630;-67
2022/11/11 03:05:49;;;;;;;55.37;37.57;;;;;;;8.67;92.21;100582.50;5074054;28;20192;-67
2022/11/11 03:08:16;;;;;;;56.53;36.50;;;;;;;8.66;92.10;100576.38;5072889;28;20261;-67
2022/11/11 03:10:42;;;;;;;55.00;36.87;;;;;;;8.62;92.07;100590.09;5073626;28;20192;-67
2022/11/11 03:13:09;;;;;;;54.70;35.80;;;;;;;8.63;92.83;100581.16;5080847;28;20195;-67
2022/11/11 03:15:36;;;;;;;56.40;37.67;;;;;;;8.68;91.92;100584.16;5092921;28;20186;-67
2022/11/11 03:18:03;;;;;;;57.53;38.07;;;;;;;8.73;91.29;100581.88;5080941;28;20285;-67
2022/11/11 03:23:15;;;;;;;59.37;39.23;;;;;;;8.91;90.33;100586.09;5072823;28;20188;-67
2022/11/11 03:25:43;;;;;;;53.27;36.77;;;;;;;8.95;89.52;100591.94;5073034;28;20248;-68
2022/11/11 03:28:12;;;;;;;53.70;35.33;;;;;;;8.89;90.00;100588.09;5072538;28;20191;-67
2022/11/11 03:30:40;;;;;;;62.20;38.93;;;;;;;8.91;89.81;100583.44;5072635;28;20192;-67
2022/11/11 03:33:09;;;;;;;58.67;35.77;;;;;;;8.89;89.61;100587.25;5072304;28;20234;-67
2022/11/11 03:35:36;;;;;;;53.00;35.00;;;;;;;8.79;90.03;100582.06;5072195;28;20188;-67
2022/11/11 03:38:22;;;;;;;57.83;38.80;;;;;;;8.71;89.96;100589.16;5072699;28;20202;-67
2022/11/11 03:40:50;;;;;;;55.87;35.80;;;;;;;8.75;90.00;100585.19;5072839;28;20198;-67
2022/11/11 03:43:18;;;;;;;54.53;35.80;;;;;;;8.70;89.85;100583.00;5073411;28;20195;-67
2022/11/11 03:45:46;;;;;;;56.20;37.30;;;;;;;8.66;90.31;100575.56;5072454;28;20222;-67
2022/11/11 03:48:15;;;;;;;51.70;35.93;;;;;;;8.66;90.22;100575.56;5073360;28;20234;-68
2022/11/11 03:50:42;;;;;;;58.70;37.47;;;;;;;8.66;89.41;100573.72;5071930;28;20310;-67
2022/11/11 03:53:09;;;;;;;57.87;37.77;;;;;;;8.56;88.78;100574.81;5072326;28;20682;-68
2022/11/11 03:55:36;;;;;;;60.13;38.07;;;;;;;8.52;89.71;100584.06;5072775;28;20192;-67
2022/11/11 03:58:02;;;;;;;57.83;36.70;;;;;;;8.51;90.08;100577.13;5072624;28;20650;-67
2022/11/11 04:00:29;;;;;;;56.80;36.63;;;;;;;8.51;89.79;100582.41;5071954;28;20196;-67
2022/11/11 04:11:22;;;;;;;51.63;35.17;;;;;;;8.40;89.51;100574.72;5072142;28;20655;-67
2022/11/11 04:16:33;;;;;;;54.97;37.37;;;;;;;8.33;88.77;100568.41;5092111;28;20229;-68
2022/11/11 04:21:45;;;;;;;54.83;36.47;;;;;;;8.22;90.75;100589.81;5092284;28;20204;-67
2022/11/11 04:26:59;;;;;;;52.33;37.13;;;;;;;8.27;90.39;100591.03;5092070;28;20182;-68
2022/11/11 04:29:28;;;;;;;59.60;37.60;;;;;;;8.27;88.93;100591.03;5085359;28;20207;-67
2022/11/11 04:34:45;;;;;;;59.03;37.40;;;;;;;8.22;89.52;100597.75;5071889;28;20214;-67
2022/11/11 04:37:14;;;;;;;58.07;37.47;;;;;;;8.24;89.69;100595.78;5071882;28;20187;-68
2022/11/11 04:42:26;;;;;;;62.30;38.70;;;;;;;8.21;90.42;100593.47;5072070;28;20586;-67
2022/11/11 04:47:37;;;;;;;64.40;40.30;;;;;;;8.19;91.23;100604.16;5075790;28;20565;-67
2022/11/11 04:50:05;;;;;;;62.93;39.40;;;;;;;8.17;91.63;100605.31;5075405;28;20644;-68
2022/11/11 04:52:33;;;;;;;62.63;39.37;;;;;;;8.17;92.13;100605.31;5075697;28;20237;-63
2022/11/11 04:57:45;;;;;;;60.90;39.00;;;;;;;8.04;91.87;100604.88;5096243;28;20214;-64
2022/11/11 05:00:15;;;;;;;59.90;38.60;;;;;;;7.93;92.54;100595.34;5095845;28;20247;-67
2022/11/11 05:05:26;;;;;;;66.20;39.70;;;;;;;7.84;92.67;100598.88;5095988;28;20178;-67
2022/11/11 05:10:39;;;;;;;67.20;40.63;;;;;;;7.90;93.51;100613.34;5095991;28;20202;-66
2022/11/11 05:21:22;;;;;;;59.80;40.63;;;;;;;8.13;92.21;100614.53;5095415;28;20183;-66
2022/11/11 05:26:35;;;;;;;72.77;44.77;;;;;;;8.17;91.65;100610.59;5095407;28;20257;-66
2022/11/11 05:29:03;;;;;;;79.03;46.77;;;;;;;8.22;91.59;100618.94;5091882;28;20636;-67
2022/11/11 05:31:30;;;;;;;66.53;42.57;;;;;;;8.16;91.42;100622.16;5074776;28;20253;-64
2022/11/11 05:33:57;;;;;;;62.77;40.37;;;;;;;8.17;92.25;100626.47;5074410;28;20203;-66
2022/11/11 05:36:23;;;;;;;64.77;40.23;;;;;;;8.22;92.62;100619.78;5074394;28;20668;-65
2022/11/11 05:38:51;;;;;;;74.60;43.17;;;;;;;8.28;92.30;100624.44;5074980;28;20192;-68
2022/11/11 05:41:18;;;;;;;87.33;43.13;;;;;;;8.33;91.86;100632.75;5074313;28;20195;-66
2022/11/11 05:43:45;;;;;;;82.03;48.00;;;;;;;8.29;91.15;100620.00;5074359;28;20562;-66
2022/11/11 05:46:11;;;;;;;85.97;48.50;;;;;;;8.41;91.29;100626.72;5074473;28;20273;-67
2022/11/11 05:49:13;;;;;;;83.07;48.13;;;;;;;8.44;89.07;100626.38;5074461;28;20287;-67
2022/11/11 05:51:28;;;;;;;70.00;43.20;;;;;;;8.40;89.33;100628.50;5074001;28;20524;-66
2022/11/11 05:53:57;;;;;;;71.17;43.83;;;;;;;8.33;88.81;100631.94;5089681;28;20661;-66
2022/11/11 05:56:25;;;;;;;80.67;47.37;;;;;;;8.47;90.31;100628.72;5093573;28;20318;-64
2022/11/11 05:58:52;;;;;;;99.57;50.90;;;;;;;8.76;89.37;100629.25;5094467;28;20230;-64
2022/11/11 06:01:19;;;;;;;110.90;56.37;;;;;;;9.02;87.95;100630.03;5092814;28;20230;-64
2022/11/11 06:03:46;;;;;;;141.43;73.67;;;;;;;9.26;87.57;100632.78;5086006;28;20667;-65
2022/11/11 06:06:12;;;;;;;131.97;82.37;;;;;;;9.60;85.95;100636.25;5074040;28;20226;-65
2022/11/11 06:08:39;;;;;;;112.70;68.47;;;;;;;9.91;84.27;100639.94;5074141;28;20196;-65
2022/11/11 06:11:08;;;;;;;107.03;64.00;;;;;;;10.24;84.09;100646.97;5073588;28;20761;-65
2022/11/11 06:13:34;;;;;;;91.73;48.73;;;;;;;10.55;90.31;100634.69;5080869;28;20199;-69
2022/11/11 06:16:02;;;;;;;96.23;49.77;;;;;;;11.02;88.72;100637.41;5081228;28;20199;-67
2022/11/11 06:18:28;;;;;;;71.17;44.13;;;;;;;11.61;81.68;100650.16;5094307;28;20641;-67
2022/11/11 06:20:55;;;;;;;63.53;38.27;;;;;;;11.70;77.09;100670.38;5087664;28;20258;-66
2022/11/11 06:23:23;;;;;;;62.70;35.90;;;;;;;11.89;77.33;100665.47;5090709;28;20195;-65
2022/11/11 06:28:37;;;;;;;69.83;39.70;;;;;;;12.41;76.64;100671.75;5093053;28;20678;-67
2022/11/11 06:31:06;;;;;;;62.90;37.57;;;;;;;12.77;75.52;100672.75;5091263;28;20225;-67
2022/11/11 06:33:33;;;;;;;63.10;36.10;;;;;;;13.07;72.72;100684.34;5093608;28;20197;-67
2022/11/11 06:35:59;;;;;;;65.67;37.90;;;;;;;13.35;72.39;100688.81;5090781;28;20206;-66
2022/11/11 06:38:26;;;;;;;61.43;34.50;;;;;;;13.66;70.69;100692.13;5073167;28;20192;-67
2022/11/11 06:40:53;;;;;;;57.10;31.97;;;;;;;13.91;70.89;100684.59;5071517;28;20202;-68
2022/11/11 06:43:19;;;;;;;46.67;28.53;;;;;;;14.23;71.82;100694.84;5093738;28;20649;-69
2022/11/11 06:45:50;;;;;;;49.60;28.73;;;;;;;14.53;70.97;100697.22;5093856;28;20187;-70
2022/11/11 06:48:17;;;;;;;57.70;26.30;;;;;;;14.64;69.25;100698.53;5092084;28;20624;-67
2022/11/11 06:50:43;;;;;;;49.07;25.87;;;;;;;14.88;68.01;100707.00;5094056;28;20304;-71
2022/11/11 06:53:11;;;;;;;48.70;25.30;;;;;;;15.24;69.85;100696.91;5090929;28;20256;-70
2022/11/11 06:55:38;;;;;;;42.50;26.40;;;;;;;15.49;67.33;100708.84;5093411;28;20261;-67
2022/11/11 06:58:05;;;;;;;70.30;26.83;;;;;;;15.77;66.23;100703.44;5093524;28;20633;-70
2022/11/11 07:00:32;;;;;;;41.60;23.97;;;;;;;16.06;63.80;100708.47;5094408;28;20283;-68
2022/11/11 07:03:00;;;;;;;38.13;23.40;;;;;;;16.24;64.68;100700.69;5093458;28;20199;-67
2022/11/11 07:05:27;;;;;;;33.43;20.67;;;;;;;16.37;62.91;100711.44;5094183;28;20252;-68
2022/11/11 07:07:54;;;;;;;35.87;21.77;;;;;;;16.22;63.70;100696.56;5092890;28;20191;-66
2022/11/11 07:10:21;;;;;;;33.57;21.83;;;;;;;16.31;64.53;100689.97;5092342;28;20251;-67
2022/11/11 07:12:47;;;;;;;47.90;24.30;;;;;;;16.44;63.51;100688.16;5093012;28;20662;-68
2022/11/11 07:15:14;;;;;;;43.97;22.53;;;;;;;16.41;64.40;100690.44;5093710;28;20191;-68
2022/11/11 07:17:41;;;;;;;33.33;20.63;;;;;;;16.46;65.22;100678.03;5083995;28;20223;-68
2022/11/11 07:20:10;;;;;;;35.50;21.20;;;;;;;16.69;64.02;100683.00;5055318;28;20191;-68
2022/11/11 07:22:37;;;;;;;33.43;19.53;;;;;;;16.97;63.94;100680.94;5072529;28;20242;-69
2022/11/11 07:25:05;;;;;;;30.80;20.87;;;;;;;17.22;63.30;100684.59;5073034;28;20245;-67
2022/11/11 07:27:32;;;;;;;28.90;19.33;;;;;;;17.55;63.27;100674.63;5072770;28;20241;-64
2022/11/11 07:29:58;;;;;;;25.43;18.23;;;;;;;17.64;63.26;100673.38;5083432;28;20664;-69
2022/11/11 07:32:25;;;;;;;27.50;18.63;;;;;;;17.78;63.50;100672.28;5093026;28;20245;-69
2022/11/11 07:34:52;;;;;;;32.07;18.37;;;;;;;17.98;62.62;100675.69;5092439;28;20221;-72
2022/11/11 07:37:20;;;;;;;37.83;16.80;;;;;;;18.08;62.03;100681.41;5092569;28;20628;-71
2022/11/11 07:39:47;;;;;;;30.07;16.73;;;;;;;17.85;62.32;100675.75;5092614;28;20248;-71
2022/11/11 07:42:14;;;;;;;36.83;17.70;;;;;;;17.88;63.19;100691.47;5092333;28;20569;-69
2022/11/11 07:44:41;;;;;;;29.73;18.37;;;;;;;17.89;63.85;100693.09;5092401;28;20197;-68
2022/11/11 07:47:08;;;;;;;35.60;21.20;;;;;;;17.83;63.56;100696.63;5092837;28;20256;-68
2022/11/11 07:49:34;;;;;;;32.67;19.63;;;;;;;17.66;64.43;100693.63;5092693;28;20232;-69
2022/11/11 07:52:01;;;;;;;31.10;18.37;;;;;;;17.85;65.33;100684.63;5092355;28;20195;-67
2022/11/11 07:54:30;;;;;;;31.40;18.17;;;;;;;17.89;63.75;100693.09;5092869;28;20195;-66
2022/11/11 07:56:57;;;;;;;25.67;16.93;;;;;;;17.92;63.13;100692.69;5092255;28;20678;-67
2022/11/11 07:59:23;;;;;;;25.60;16.83;;;;;;;17.63;64.31;100687.81;5092126;28;20253;-67
2022/11/11 08:01:50;;;;;;;23.77;17.27;;;;;;;18.04;64.14;100696.31;5092519;28;20191;-65
2022/11/11 08:04:17;;;;;;;20.13;16.50;;;;;;;18.22;63.16;100699.13;5092820;28;20214;-66
2022/11/11 08:06:43;;;;;;;23.10;17.70;;;;;;;18.27;62.86;100702.84;5092832;28;20195;-65
2022/11/11 08:09:10;;;;;;;17.80;15.43;;;;;;;18.36;64.74;100696.19;5092635;28;20244;-64
2022/11/11 08:14:18;;;;;;;22.50;18.07;;;;;;;18.81;62.06;100705.78;5048953;28;20196;-65
2022/11/11 08:16:45;;;;;;;32.03;19.90;;;;;;;18.73;60.73;100705.22;5071888;28;20228;-65
2022/11/11 08:19:12;;;;;;;33.93;20.50;;;;;;;18.53;61.16;100708.06;5071771;28;20198;-65
2022/11/11 08:21:39;;;;;;;26.47;17.37;;;;;;;18.33;61.51;100707.34;5071468;28;20201;-65
2022/11/11 08:24:07;;;;;;;18.87;16.37;;;;;;;18.27;61.47;100712.75;5071620;28;20715;-65
2022/11/11 08:26:34;;;;;;;20.13;16.53;;;;;;;18.14;62.39;100702.09;5072128;28;20188;-65
2022/11/11 08:29:02;;;;;;;29.27;16.87;;;;;;;17.69;63.45;100692.38;5075259;28;20188;-65
2022/11/11 08:31:29;;;;;;;25.40;17.63;;;;;;;17.73;63.21;100699.78;5092208;28;20278;-65
2022/11/11 08:33:55;;;;;;;17.97;15.57;;;;;;;17.94;63.33;100704.03;5092251;28;20315;-63
2022/11/11 08:36:23;;;;;;;23.80;16.73;;;;;;;18.01;62.93;100704.84;5092208;28;20195;-64
2022/11/11 08:38:50;;;;;;;22.43;16.77;;;;;;;17.62;64.04;100708.50;5091942;28;20290;-65
2022/11/11 08:41:17;;;;;;;27.13;16.53;;;;;;;17.61;64.18;100706.03;5092123;28;20191;-65
2022/11/11 08:43:44;;;;;;;21.67;16.80;;;;;;;17.45;65.32;100701.13;5091742;28;20195;-65
2022/11/11 08:46:12;;;;;;;32.17;17.30;;;;;;;17.34;66.05;100704.41;5091359;28;20245;-65
2022/11/11 08:48:38;;;;;;;23.77;18.60;;;;;;;17.20;67.12;100702.81;5092223;28;20191;-65
2022/11/11 08:51:05;;;;;;;25.97;18.13;;;;;;;17.25;67.24;100703.00;5091392;28;20279;-65
2022/11/11 08:53:32;;;;;;;21.47;18.30;;;;;;;17.25;67.72;100700.31;5091532;28;20655;-65
2022/11/11 08:56:01;;;;;;;21.97;16.50;;;;;;;17.37;68.55;100704.84;5091439;28;20287;-64
2022/11/11 08:58:29;;;;;;;24.47;16.57;;;;;;;17.61;68.09;100700.66;5091520;28;20195;-65
2022/11/11 09:00:56;;;;;;;26.60;17.93;;;;;;;17.74;66.36;100712.19;5092132;28;20199;-66
2022/11/11 09:03:24;;;;;;;27.83;19.17;;;;;;;17.79;66.63;100706.16;5091686;28;20277;-67
2022/11/11 09:05:51;;;;;;;24.30;17.53;;;;;;;17.74;66.21;100716.72;5091392;28;20198;-67
2022/11/11 09:08:18;;;;;;;29.57;17.80;;;;;;;17.71;65.71;100722.53;5091529;28;20629;-67
2022/11/11 09:10:44;;;;;;;22.03;16.40;;;;;;;17.48;65.43;100732.94;5089841;28;20219;-67
2022/11/11 09:13:11;;;;;;;19.13;17.07;;;;;;;17.19;65.79;100714.59;5084075;28;20244;-66
2022/11/11 09:15:38;;;;;;;18.57;16.03;;;;;;;17.07;66.22;100718.94;5071033;28;20728;-67
2022/11/11 09:18:04;;;;;;;22.93;16.43;;;;;;;17.01;66.11;100715.22;5071730;28;20293;-66
2022/11/11 09:20:32;;;;;;;18.17;15.63;;;;;;;17.06;66.01;100728.03;5071311;28;20200;-67
2022/11/11 09:22:59;;;;;;;29.83;17.47;;;;;;;17.16;65.89;100723.06;5071429;28;20262;-67
2022/11/11 09:25:26;;;;;;;56.23;22.27;;;;;;;17.29;65.75;100717.66;5071391;28;20192;-67
2022/11/11 09:27:56;;;;;;;19.90;15.97;;;;;;;17.34;64.73;100724.06;5071499;28;20192;-67
2022/11/11 09:30:23;;;;;;;26.83;16.07;;;;;;;17.36;64.72;100723.84;5085659;28;20684;-66
2022/11/11 09:32:50;;;;;;;20.30;16.17;;;;;;;17.36;64.67;100730.03;5093743;28;20191;-66
2022/11/11 09:35:17;;;;;;;21.43;17.23;;;;;;;17.37;64.53;100730.88;5094841;28;20670;-66
2022/11/11 09:37:54;;;;;;;26.07;17.10;;;;;;;17.28;65.18;100716.00;5095326;28;20244;-67
2022/11/11 09:40:23;;;;;;;19.47;15.90;;;;;;;16.99;66.11;100716.47;5094936;28;20227;-67
2022/11/11 09:43:00;;;;;;;22.03;15.90;;;;;;;17.02;66.03;100716.06;5094634;28;20633;-67
2022/11/11 09:45:35;;;;;;;21.70;16.93;;;;;;;16.91;66.53;100713.97;5094929;28;20218;-68
2022/11/11 09:48:16;;;;;;;28.80;17.97;;;;;;;16.82;66.34;100712.56;5095291;28;20243;-68
2022/11/11 09:50:53;;;;;;;19.27;16.23;;;;;;;16.80;66.29;100711.91;5095036;28;20263;-66
2022/11/11 09:53:25;;;;;;;17.73;15.67;;;;;;;16.68;67.16;100718.94;5086316;28;20187;-66
2022/11/11 09:55:58;;;;;;;26.93;16.30;;;;;;;16.72;66.80;100712.94;5077737;28;20184;-65
2022/11/11 09:58:32;;;;;;;19.50;16.07;;;;;;;16.60;67.27;100716.44;5095511;28;20237;-64
2022/11/11 10:01:05;;;;;;;28.70;22.33;;;;;;;16.64;67.53;100709.63;5074250;28;20187;-66
2022/11/11 10:03:39;;;;;;;28.13;20.37;;;;;;;16.62;67.51;100706.34;5074167;28;20229;-64
2022/11/11 10:06:13;;;;;;;21.57;17.37;;;;;;;16.73;67.82;100716.44;5074559;28;20238;-65
2022/11/11 10:08:47;;;;;;;30.93;16.43;;;;;;;16.58;69.21;100705.09;5074193;28;20617;-66
2022/11/11 10:11:20;;;;;;;26.17;15.73;;;;;;;16.50;69.73;100703.41;5074351;28;20273;-66
2022/11/11 10:13:47;;;;;;;37.30;18.37;;;;;;;16.28;70.59;100695.72;5087445;28;20241;-64
2022/11/11 10:16:23;;;;;;;26.67;16.43;;;;;;;16.31;70.78;100712.25;5093908;28;20203;-66
2022/11/11 10:19:02;;;;;;;23.83;16.17;;;;;;;16.18;71.21;100700.66;5094603;28;20236;-66
2022/11/11 10:21:44;;;;;;;21.77;16.23;;;;;;;15.97;72.02;100703.50;5094518;28;20195;-67
2022/11/11 10:24:17;;;;;;;30.03;15.63;;;;;;;16.12;71.78;100707.66;5094003;28;20663;-67
2022/11/11 10:26:46;;;;;;;19.87;14.23;;;;;;;16.20;71.09;100709.34;5093967;28;20183;-67
2022/11/11 10:29:17;;;;;;;24.23;15.77;;;;;;;16.13;71.56;100713.84;5088997;28;20242;-67
2022/11/11 10:31:48;;;;;;;26.20;15.23;;;;;;;16.10;71.66;100706.22;5074159;28;20294;-65
2022/11/11 10:34:17;;;;;;;24.27;14.67;;;;;;;16.10;71.57;100708.88;5075090;28;20188;-66
2022/11/11 10:36:49;;;;;;;20.03;14.73;;;;;;;16.11;71.56;100706.00;5073730;28;20192;-64
2022/11/11 10:39:24;;;;;;;21.23;13.97;;;;;;;16.18;71.42;100708.72;5074757;28;20540;-65
2022/11/11 10:41:52;;;;;;;32.20;17.20;;;;;;;16.21;71.16;100713.69;5073395;28;20188;-65
2022/11/11 10:44:25;;;;;;;20.83;14.57;;;;;;;16.08;71.26;100708.28;5073214;28;20248;-64
2022/11/11 10:46:58;;;;;;;17.77;13.97;;;;;;;15.92;71.72;100709.44;5073885;28;20188;-65
2022/11/11 10:49:29;;;;;;;19.97;13.80;;;;;;;15.88;71.95;100711.72;5073289;28;20644;-67
2022/11/11 10:52:04;;;;;;;167.83;21.70;;;;;;;15.86;72.18;100712.94;5073499;28;20683;-67
2022/11/11 10:54:38;;;;;;;20.97;14.43;;;;;;;15.82;72.56;100711.69;5073668;28;20240;-67
2022/11/11 10:57:12;;;;;;;17.13;12.97;;;;;;;15.72;72.59;100712.06;5086731;28;20195;-66
2022/11/11 10:59:44;;;;;;;20.10;14.10;;;;;;;15.84;72.59;100709.63;5094040;28;20195;-66
2022/11/11 11:02:19;;;;;;;18.37;15.10;;;;;;;15.74;72.72;100710.03;5093730;28;20203;-68
2022/11/11 11:04:50;;;;;;;19.10;14.07;;;;;;;15.67;73.19;100709.16;5094176;28;20191;-67
2022/11/11 11:07:22;;;;;;;22.30;14.17;;;;;;;15.61;74.00;100698.41;5093338;28;20605;-67
2022/11/11 11:09:55;;;;;;;14.13;12.53;;;;;;;15.75;73.61;100710.81;5093797;28;20264;-67
2022/11/11 11:12:28;;;;;;;15.17;12.50;;;;;;;15.73;74.10;100702.16;5092120;28;20690;-68
2022/11/11 11:15:01;;;;;;;14.87;12.67;;;;;;;15.58;74.47;100705.00;5073749;28;20184;-67
2022/11/11 11:17:35;;;;;;;13.07;11.27;;;;;;;15.55;74.64;100700.03;5073224;28;20345;-68
2022/11/11 11:20:12;;;;;;;19.80;13.23;;;;;;;15.48;74.84;100699.16;5072646;28;20179;-67
2022/11/11 11:22:48;;;;;;;13.97;12.27;;;;;;;15.58;75.05;100705.00;5073037;28;20210;-68
2022/11/11 11:25:18;;;;;;;19.60;13.60;;;;;;;15.62;74.88;100692.03;5073533;28;20199;-68
2022/11/11 11:27:45;;;;;;;18.60;13.30;;;;;;;15.52;74.16;100700.41;5072655;28;20191;-67
2022/11/11 11:30:14;;;;;;;18.33;12.53;;;;;;;15.48;74.10;100685.75;5085315;28;20191;-67
2022/11/11 11:32:43;;;;;;;20.10;13.73;;;;;;;15.45;74.54;100688.03;5092554;28;20306;-68
2022/11/11 11:35:10;;;;;;;13.60;12.30;;;;;;;15.35;74.89;100677.66;5092431;28;20655;-68
2022/11/11 11:37:49;;;;;;;17.23;13.50;;;;;;;15.31;74.98;100680.91;5093121;28;20195;-68
2022/11/11 11:40:18;;;;;;;18.03;15.17;;;;;;;15.35;74.89;100680.34;5093107;28;20270;-67
2022/11/11 11:42:45;;;;;;;18.03;14.47;;;;;;;15.37;74.34;100680.16;5092866;28;20191;-68
2022/11/11 11:45:22;;;;;;;16.80;14.03;;;;;;;15.34;74.79;100675.16;5091783;28;20195;-69
2022/11/11 11:48:06;;;;;;;17.80;13.43;;;;;;;15.41;74.33;100674.19;5091726;28;20724;-68
2022/11/11 11:50:42;;;;;;;17.80;13.77;;;;;;;15.47;74.58;100672.56;5092995;28;20323;-68
2022/11/11 11:53:30;;;;;;;16.53;13.73;;;;;;;15.39;73.94;100652.16;5080900;28;20200;-67
2022/11/11 11:56:04;;;;;;;14.80;13.10;;;;;;;15.43;74.41;100669.47;5075375;28;20194;-68
2022/11/11 11:58:42;;;;;;;18.03;13.27;;;;;;;15.46;74.71;100663.72;5092347;28;20183;-70
2022/11/11 12:01:13;;;;;;;17.67;13.80;;;;;;;15.42;74.37;100662.47;5092436;28;20190;-68
2022/11/11 12:03:58;;;;;;;14.93;13.37;;;;;;;15.36;73.99;100657.09;5091898;28;20187;-70
2022/11/11 12:06:34;;;;;;;19.10;13.07;;;;;;;15.31;74.03;100670.19;5087929;28;20255;-71
2022/11/11 12:09:09;;;;;;;19.30;13.60;;;;;;;15.35;74.40;100666.13;5080741;28;20188;-68
2022/11/11 12:11:46;;;;;;;17.03;12.37;;;;;;;15.36;76.26;100663.25;5080692;28;20219;-71
2022/11/11 12:14:36;;;;;;;17.00;13.93;;;;;;;15.61;77.78;100664.41;5081393;28;20608;-64
2022/11/11 12:17:11;;;;;;;19.03;14.37;;;;;;;15.66;77.90;100664.66;5087500;28;20219;-65
2022/11/11 12:19:48;;;;;;;20.40;14.63;;;;;;;15.63;78.17;100659.69;5092843;28;20190;-65
2022/11/11 12:22:36;;;;;;;22.10;15.07;;;;;;;15.52;79.50;100657.56;5092180;28;20271;-66
2022/11/11 12:25:18;;;;;;;17.30;14.77;;;;;;;15.50;80.20;100656.94;5091974;28;20622;-66
2022/11/11 12:27:59;;;;;;;17.63;14.70;;;;;;;15.39;80.83;100636.09;5091770;28;20183;-66
2022/11/11 12:30:28;;;;;;;19.73;14.57;;;;;;;15.53;81.99;100653.84;5077217;28;20576;-66
2022/11/11 12:33:26;;;;;;;17.47;14.10;;;;;;;15.46;81.74;100642.31;5071444;28;20219;-65
2022/11/11 12:36:07;;;;;;;16.17;14.47;;;;;;;15.34;82.23;100649.25;5071673;28;20188;-66
2022/11/11 12:38:50;;;;;;;17.73;14.57;;;;;;;15.24;82.25;100646.06;5072051;28;20188;-66
2022/11/11 12:41:26;;;;;;;17.43;14.23;;;;;;;15.13;82.06;100657.34;5071611;28;20664;-66
2022/11/11 12:44:04;;;;;;;17.00;15.00;;;;;;;15.17;82.70;100652.41;5072080;28;20188;-66