Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:53;;;;;;;15.43;10.27;;;;;;;2.35;87.05;99664.63;4994409;23;20246;-93
2022/01/25 00:25:21;;;;;;;15.48;10.50;;;;;;;2.16;87.05;99672.56;5042276;23;20194;-93
2022/01/25 00:27:41;;;;;;;23.77;11.05;;;;;;;2.13;87.30;99667.44;4994012;23;20316;-92
2022/01/25 00:29:59;;;;;;;16.77;10.93;;;;;;;2.13;86.74;99663.16;5016486;23;20236;-93
2022/01/25 00:32:04;;;;;;;15.82;10.77;;;;;;;2.10;87.11;99665.75;4993133;23;20270;-93
2022/01/25 00:34:08;;;;;;;17.73;11.15;;;;;;;2.11;86.95;99666.63;4994024;23;20532;-93
2022/01/25 00:36:15;;;;;;;15.77;10.80;;;;;;;2.11;86.79;99662.31;4993786;23;20609;-93
2022/01/25 00:38:21;;;;;;;14.88;10.80;;;;;;;2.12;86.86;99668.31;4993579;23;20210;-92
2022/01/25 00:40:24;;;;;;;13.75;10.45;;;;;;;2.11;87.04;99666.63;4992718;23;20270;-92
2022/01/25 00:42:31;;;;;;;19.25;11.00;;;;;;;2.14;87.18;99675.16;4991849;23;20238;-93
2022/01/25 00:44:38;;;;;;;16.60;10.75;;;;;;;2.14;87.20;99667.44;4993846;23;20215;-92
2022/01/25 00:46:41;;;;;;;16.30;10.95;;;;;;;2.17;87.19;99661.41;4993396;23;20227;-92
2022/01/25 00:48:47;;;;;;;20.98;12.00;;;;;;;2.19;87.16;99664.81;4993574;23;20231;-91
2022/01/25 00:50:50;;;;;;;17.98;11.25;;;;;;;2.22;86.79;99657.06;4993011;23;20216;-91
2022/01/25 00:55:16;;;;;;;16.35;11.38;;;;;;;2.16;86.84;99664.84;4993295;23;20179;-93
2022/01/25 00:57:22;;;;;;;16.90;10.73;;;;;;;2.16;87.29;99667.41;4992740;23;20186;-92
2022/01/25 00:59:27;;;;;;;16.88;11.23;;;;;;;2.16;87.17;99664.84;5016988;23;20826;-92
2022/01/25 01:01:30;;;;;;;19.77;11.48;;;;;;;2.18;86.98;99663.97;4993489;23;20229;-92
2022/01/25 01:03:34;;;;;;;15.48;11.20;;;;;;;2.18;86.92;99666.56;4992934;23;20266;-93
2022/01/25 01:05:38;;;;;;;19.00;11.63;;;;;;;2.15;87.14;99669.16;5039599;23;20181;-91
2022/01/25 01:07:51;;;;;;;17.05;12.07;;;;;;;2.11;86.99;99667.47;4993017;23;20216;-92
2022/01/25 01:09:58;;;;;;;16.35;10.25;;;;;;;2.08;86.57;99672.63;4992508;23;20185;-92
2022/01/25 01:12:09;;;;;;;17.67;10.30;;;;;;;2.01;85.58;99670.97;5016686;23;20206;-92
2022/01/25 01:14:18;;;;;;;15.88;10.75;;;;;;;1.90;85.06;99672.81;4992211;23;20198;-92
2022/01/25 01:16:46;;;;;;;16.52;10.93;;;;;;;1.86;85.91;99677.16;4991953;23;20182;-92
2022/01/25 01:30:47;;;;;;;15.35;10.68;;;;;;;1.66;86.14;99669.59;5016238;23;20644;-93
2022/01/25 01:33:20;;;;;;;15.98;11.27;;;;;;;1.69;87.15;99671.31;5016288;23;20647;-93
2022/01/25 01:35:42;;;;;;;14.93;10.48;;;;;;;1.72;86.78;99666.13;5017073;23;20233;-93
2022/01/25 01:38:07;;;;;;;16.50;11.05;;;;;;;1.71;86.74;99665.25;4993394;23;20182;-92
2022/01/25 01:40:44;;;;;;;15.77;11.50;;;;;;;1.69;86.41;99656.72;4992664;23;20517;-92
2022/01/25 01:43:01;;;;;;;16.40;10.93;;;;;;;1.67;86.56;99655.03;5039646;23;20169;-93
2022/01/25 01:45:26;;;;;;;17.40;10.98;;;;;;;1.64;86.44;99663.63;4993064;23;20183;-92
2022/01/25 01:47:37;;;;;;;15.55;10.85;;;;;;;1.63;86.30;99659.34;4993310;23;20182;-93
2022/01/25 01:49:44;;;;;;;19.10;11.82;;;;;;;1.61;86.65;99658.50;4994945;23;20179;-92
2022/01/25 01:51:49;;;;;;;21.08;12.13;;;;;;;1.60;86.73;99654.22;5019222;23;20186;-92
2022/01/25 01:53:52;;;;;;;19.25;12.55;;;;;;;1.59;86.89;99649.94;4993493;23;20521;-92
2022/01/25 01:55:56;;;;;;;15.80;11.43;;;;;;;1.60;86.26;99656.78;5016214;23;20623;-92
2022/01/25 01:58:05;;;;;;;16.20;12.23;;;;;;;1.59;86.64;99660.22;5016868;23;20215;-92
2022/01/25 02:00:09;;;;;;;16.80;11.52;;;;;;;1.61;87.19;99657.63;4990853;23;20551;-93
2022/01/25 02:02:15;;;;;;;19.95;11.40;;;;;;;1.61;86.66;99653.38;5016435;23;20241;-93
2022/01/25 02:04:20;;;;;;;18.02;11.88;;;;;;;1.62;86.51;99655.06;5016975;23;20725;-92
2022/01/25 02:06:25;;;;;;;16.38;11.50;;;;;;;1.62;86.92;99657.63;4992919;23;20214;-92
2022/01/25 02:08:28;;;;;;;20.15;12.15;;;;;;;1.61;87.35;99661.09;4992554;23;20182;-92
2022/01/25 02:10:33;;;;;;;18.35;11.75;;;;;;;1.60;87.44;99661.09;4991391;23;20191;-93
2022/01/25 02:12:40;;;;;;;16.33;11.43;;;;;;;1.58;87.11;99657.66;5015213;23;20257;-92
2022/01/25 02:14:47;;;;;;;17.23;11.45;;;;;;;1.59;87.36;99660.22;5016646;23;20738;-92
2022/01/25 02:17:05;;;;;;;18.52;11.20;;;;;;;1.63;87.35;99655.94;4992304;23;20188;-92
2022/01/25 02:23:54;;;;;;;18.33;11.05;;;;;;;1.60;87.19;99656.78;5016391;23;20178;-92
2022/01/25 02:26:01;;;;;;;16.98;10.90;;;;;;;1.59;86.96;99644.81;4991499;23;20407;-92
2022/01/25 02:28:05;;;;;;;15.23;10.13;;;;;;;1.58;86.79;99648.25;5016245;23;20174;-92
2022/01/25 02:30:08;;;;;;;16.60;10.85;;;;;;;1.58;86.41;99653.41;5015573;23;20278;-92
2022/01/25 02:32:12;;;;;;;16.40;12.02;;;;;;;1.58;86.56;99653.41;5016171;23;20194;-93
2022/01/25 02:34:15;;;;;;;15.63;11.13;;;;;;;1.57;86.50;99654.25;5016503;23;20230;-92
2022/01/25 02:36:25;;;;;;;16.48;11.35;;;;;;;1.56;86.45;99652.53;5014529;23;20187;-92
2022/01/25 02:38:33;;;;;;;17.50;11.82;;;;;;;1.61;86.93;99658.50;5039885;23;20204;-92
2022/01/25 02:40:37;;;;;;;18.48;12.70;;;;;;;1.60;87.04;99661.09;5015834;23;20502;-91
2022/01/25 02:42:40;;;;;;;16.83;11.70;;;;;;;1.59;86.86;99654.25;4993350;23;20210;-92
2022/01/25 02:44:44;;;;;;;18.40;12.02;;;;;;;1.54;86.46;99656.84;5017810;23;20583;-92
2022/01/25 02:49:13;;;;;;;18.30;11.77;;;;;;;1.47;85.25;99650.06;5017043;23;20681;-93
2022/01/25 02:51:16;;;;;;;16.80;10.93;;;;;;;1.42;85.67;99638.94;5017944;23;20823;-92
2022/01/25 02:53:19;;;;;;;17.00;11.63;;;;;;;1.39;85.66;99641.53;5018232;23;20202;-92
2022/01/25 02:55:23;;;;;;;18.73;12.05;;;;;;;1.42;85.97;99631.25;5018470;23;20210;-93
2022/01/25 02:57:27;;;;;;;18.42;11.95;;;;;;;1.42;86.74;99630.41;5018447;23;20183;-92
2022/01/25 02:59:32;;;;;;;17.88;11.75;;;;;;;1.39;86.16;99633.00;5016306;23;20187;-92
2022/01/25 03:01:36;;;;;;;18.70;12.15;;;;;;;1.39;86.39;99629.59;4993744;23;20262;-92
2022/01/25 03:03:40;;;;;;;16.63;11.80;;;;;;;1.39;86.98;99629.59;4993490;23;20175;-92
2022/01/25 03:05:44;;;;;;;15.40;10.45;;;;;;;1.41;86.61;99632.13;4994266;23;20178;-92
2022/01/25 03:07:47;;;;;;;19.13;12.88;;;;;;;1.42;86.85;99627.84;5019257;23;20182;-92
2022/01/25 03:09:52;;;;;;;19.58;12.50;;;;;;;1.41;86.13;99624.41;4992441;23;20183;-92
2022/01/25 03:11:58;;;;;;;18.13;11.93;;;;;;;1.40;86.23;99627.00;5017714;23;20186;-92
2022/01/25 03:14:06;;;;;;;16.00;11.65;;;;;;;1.38;86.68;99622.72;4993615;23;20234;-92
2022/01/25 03:16:19;;;;;;;18.77;11.63;;;;;;;1.39;86.20;99628.69;5018747;23;20177;-92
2022/01/25 03:18:38;;;;;;;16.70;11.25;;;;;;;1.39;85.47;99626.13;5017830;23;20182;-92
2022/01/25 03:20:51;;;;;;;15.65;11.70;;;;;;;1.39;86.27;99627.00;4992948;23;20194;-92
2022/01/25 03:23:04;;;;;;;16.60;11.57;;;;;;;1.36;85.80;99624.47;4993541;23;20229;-92
2022/01/25 03:25:09;;;;;;;16.30;12.02;;;;;;;1.34;85.95;99631.31;5016646;23;20174;-92
2022/01/25 03:27:14;;;;;;;19.25;12.43;;;;;;;1.35;86.21;99627.88;4993436;23;20194;-92
2022/01/25 03:29:18;;;;;;;18.70;12.55;;;;;;;1.35;85.96;99622.75;4993402;23;20190;-92
2022/01/25 03:31:21;;;;;;;17.75;11.43;;;;;;;1.38;86.08;99625.28;4993543;23;20275;-92
2022/01/25 03:33:24;;;;;;;20.13;12.68;;;;;;;1.36;85.97;99619.31;4993619;23;20314;-92
2022/01/25 03:35:27;;;;;;;19.55;11.70;;;;;;;1.33;85.82;99616.78;4993105;23;20727;-92
2022/01/25 03:37:31;;;;;;;18.42;12.35;;;;;;;1.29;85.19;99608.22;5018157;23;20719;-92
2022/01/25 03:39:34;;;;;;;16.73;12.10;;;;;;;1.26;85.77;99613.38;4993781;23;20491;-93
2022/01/25 03:41:37;;;;;;;18.05;11.93;;;;;;;1.25;85.99;99615.97;4993220;23;20180;-92
2022/01/25 03:43:44;;;;;;;22.33;11.40;;;;;;;1.25;85.55;99615.97;4993497;23;20183;-93
2022/01/25 03:45:58;;;;;;;20.65;12.73;;;;;;;1.23;86.26;99618.53;4992948;23;20186;-93
2022/01/25 03:49:48;;;;;;;16.70;11.73;;;;;;;1.25;86.68;99621.09;4993906;23;20214;-93
2022/01/25 03:50:27;;;;;;;18.83;11.85;;;;;;;1.22;86.56;99614.28;4993007;23;20189;-93
2022/01/25 03:52:34;;;;;;;18.23;12.05;;;;;;;1.24;86.42;99614.28;4993630;23;20230;-93
2022/01/25 03:54:37;;;;;;;19.35;12.27;;;;;;;1.25;86.94;99618.53;4993623;23;20199;-93
2022/01/25 03:56:42;;;;;;;20.20;12.35;;;;;;;1.28;86.76;99613.38;4993672;23;20245;-93
2022/01/25 03:58:50;;;;;;;17.85;11.02;;;;;;;1.26;86.74;99609.97;5016735;23;20178;-92
2022/01/25 04:00:53;;;;;;;19.13;12.02;;;;;;;1.25;86.23;99610.81;4992053;23;20182;-92
2022/01/25 04:03:02;;;;;;;18.88;12.18;;;;;;;1.24;86.08;99609.97;4993699;23;20795;-93
2022/01/25 04:05:09;;;;;;;18.23;12.57;;;;;;;1.26;86.20;99617.69;5017650;23;20167;-92
2022/01/25 04:07:24;;;;;;;20.88;11.57;;;;;;;1.19;85.77;99603.16;5017825;23;20182;-93
2022/01/25 04:09:28;;;;;;;19.33;11.40;;;;;;;1.13;85.58;99598.09;4992836;23;20700;-92
2022/01/25 04:11:31;;;;;;;20.90;12.20;;;;;;;1.06;85.22;99601.56;5016372;23;20189;-93
2022/01/25 04:13:34;;;;;;;17.58;11.82;;;;;;;1.04;85.52;99604.16;4992932;23;20542;-93
2022/01/25 04:15:41;;;;;;;17.20;11.57;;;;;;;1.01;85.87;99600.75;4993370;23;20641;-92
2022/01/25 04:17:50;;;;;;;19.98;12.68;;;;;;;1.01;85.81;99596.47;4994009;23;20194;-92
2022/01/25 04:20:12;;;;;;;17.33;11.65;;;;;;;1.07;85.75;99600.72;5016775;23;20658;-93
2022/01/25 04:25:03;;;;;;;17.02;12.35;;;;;;;1.08;85.47;99595.56;4993060;23;20193;-92
2022/01/25 04:27:06;;;;;;;16.33;10.63;;;;;;;1.08;85.84;99597.25;4993294;23;20186;-93
2022/01/25 04:29:10;;;;;;;19.95;12.63;;;;;;;1.06;85.45;99599.84;4993615;23;20179;-92
2022/01/25 04:31:18;;;;;;;18.35;12.18;;;;;;;1.05;85.81;99592.16;4993388;23;20183;-92
2022/01/25 04:33:25;;;;;;;20.45;13.25;;;;;;;1.09;86.06;99593.84;5017835;23;20265;-93
2022/01/25 04:35:45;;;;;;;17.35;11.48;;;;;;;1.12;85.90;99598.97;5017298;23;20182;-93
2022/01/25 04:49:40;;;;;;;19.05;12.18;;;;;;;1.03;85.37;99591.31;4993233;23;20178;-93
2022/01/25 04:51:52;;;;;;;19.08;11.55;;;;;;;1.00;85.50;99588.78;4993360;23;20170;-93
2022/01/25 04:54:01;;;;;;;19.73;12.18;;;;;;;0.99;85.63;99589.63;4993525;23;20190;-94
2022/01/25 04:56:13;;;;;;;20.88;12.88;;;;;;;0.99;85.80;99590.50;5016243;23;20178;-94
2022/01/25 04:58:23;;;;;;;22.98;14.65;;;;;;;0.97;85.04;99588.78;5016658;23;20201;-93
2022/01/25 05:00:27;;;;;;;21.98;13.65;;;;;;;0.89;85.17;99585.44;4991499;23;20182;-92
2022/01/25 05:02:45;;;;;;;20.70;13.43;;;;;;;0.87;84.90;99587.13;4993391;23;20190;-94
2022/01/25 05:05:01;;;;;;;20.05;13.68;;;;;;;0.86;84.79;99590.59;4992888;23;20717;-92
2022/01/25 05:07:15;;;;;;;22.38;13.63;;;;;;;0.90;85.58;99589.69;4993758;23;20183;-93
2022/01/25 05:09:20;;;;;;;21.65;13.50;;;;;;;0.90;85.52;99592.25;5017216;23;20654;-93
2022/01/25 05:11:29;;;;;;;21.50;13.93;;;;;;;0.88;85.42;99593.97;4993469;23;20195;-93
2022/01/25 05:13:42;;;;;;;20.98;13.50;;;;;;;0.90;85.72;99593.97;5016259;23;20229;-94
2022/01/25 05:18:12;;;;;;;19.13;13.40;;;;;;;0.90;85.85;99589.69;5014813;23;20573;-93
2022/01/25 05:22:32;;;;;;;18.70;12.90;;;;;;;0.94;85.53;99591.38;5016877;23;20182;-94
2022/01/25 05:24:38;;;;;;;20.70;13.68;;;;;;;0.95;85.30;99582.81;4992778;23;20269;-93
2022/01/25 05:26:41;;;;;;;22.45;14.23;;;;;;;0.92;85.28;99587.09;4992714;23;20727;-92
2022/01/25 05:28:45;;;;;;;20.80;13.73;;;;;;;0.89;85.15;99588.00;5016172;23;20182;-93
2022/01/25 05:30:48;;;;;;;24.70;14.13;;;;;;;0.92;85.76;99592.22;4992651;23;20547;-93
2022/01/25 05:32:51;;;;;;;23.92;12.82;;;;;;;0.90;85.71;99581.97;4992961;23;20583;-92
2022/01/25 05:34:55;;;;;;;21.25;14.02;;;;;;;0.92;85.91;99592.22;4993376;23;20207;-93
2022/01/25 05:37:03;;;;;;;23.90;14.13;;;;;;;0.93;85.81;99593.94;5017948;23;20201;-92
2022/01/25 05:39:11;;;;;;;25.13;14.32;;;;;;;0.93;85.59;99589.66;4991904;23;20731;-93
2022/01/25 05:41:15;;;;;;;18.10;12.95;;;;;;;0.94;85.94;99588.81;4993180;23;20175;-93
2022/01/25 05:45:57;;;;;;;21.83;14.93;;;;;;;0.92;85.61;99593.13;5016314;23;20210;-93
2022/01/25 05:48:00;;;;;;;21.48;13.38;;;;;;;0.97;85.31;99592.19;4993437;23;20604;-93
2022/01/25 05:50:05;;;;;;;18.75;12.43;;;;;;;1.01;85.37;99601.59;5016187;23;20206;-93
2022/01/25 05:52:09;;;;;;;19.63;12.90;;;;;;;1.01;85.43;99603.31;5016558;23;20178;-93
2022/01/25 05:54:13;;;;;;;19.23;13.55;;;;;;;0.98;85.42;99603.34;4993503;23;20175;-93
2022/01/25 05:56:17;;;;;;;23.98;14.35;;;;;;;0.94;84.91;99604.22;4992964;23;20778;-93
2022/01/25 05:58:20;;;;;;;18.88;13.10;;;;;;;0.90;84.92;99607.66;4993399;23;20786;-92
2022/01/25 06:00:24;;;;;;;21.55;13.27;;;;;;;0.86;84.07;99607.69;5016088;23;20184;-93
2022/01/25 06:02:30;;;;;;;19.60;13.40;;;;;;;0.84;84.13;99611.97;4992569;23;20186;-93
2022/01/25 06:04:33;;;;;;;22.55;13.43;;;;;;;0.81;84.78;99615.41;5016668;23;20184;-92
2022/01/25 06:06:40;;;;;;;19.38;13.52;;;;;;;0.79;84.15;99622.28;4993688;23;20186;-93
2022/01/25 06:08:43;;;;;;;20.15;13.35;;;;;;;0.79;84.68;99627.41;5017218;23;20178;-92
2022/01/25 06:10:46;;;;;;;21.23;13.75;;;;;;;0.78;84.49;99623.13;4992785;23;20577;-92
2022/01/25 06:12:50;;;;;;;22.27;13.50;;;;;;;0.80;84.84;99623.13;5015323;23;20635;-92
2022/01/25 06:14:53;;;;;;;22.80;13.80;;;;;;;0.80;84.43;99629.13;4993700;23;20209;-93
2022/01/25 06:16:56;;;;;;;18.88;13.32;;;;;;;0.80;84.66;99616.28;4994695;23;20183;-92
2022/01/25 06:18:59;;;;;;;21.55;13.07;;;;;;;0.79;84.50;99624.84;5018767;23;20189;-92
2022/01/25 06:21:03;;;;;;;23.88;13.65;;;;;;;0.78;84.49;99628.25;5019528;23;20184;-93
2022/01/25 06:23:07;;;;;;;18.50;12.60;;;;;;;0.76;84.46;99624.00;5018119;23;20274;-93
2022/01/25 06:25:11;;;;;;;19.88;13.15;;;;;;;0.77;84.50;99629.13;4995086;23;20267;-92
2022/01/25 06:27:14;;;;;;;19.70;13.10;;;;;;;0.77;84.81;99628.28;5018492;23;20573;-93
2022/01/25 06:29:18;;;;;;;19.23;12.90;;;;;;;0.77;85.28;99629.13;5017755;23;20183;-93
2022/01/25 06:31:22;;;;;;;18.88;12.70;;;;;;;0.77;85.01;99636.84;4994503;23;20175;-93
2022/01/25 06:33:25;;;;;;;20.25;13.23;;;;;;;0.78;84.96;99630.81;5017397;23;20210;-93
2022/01/25 06:35:30;;;;;;;21.48;13.05;;;;;;;0.77;84.91;99629.13;4995423;23;20207;-93
2022/01/25 06:37:34;;;;;;;21.25;13.85;;;;;;;0.75;85.20;99638.56;4994652;23;20235;-92
2022/01/25 06:39:38;;;;;;;20.80;13.82;;;;;;;0.75;85.03;99641.13;4993738;23;20179;-92
2022/01/25 06:41:44;;;;;;;23.40;13.13;;;;;;;0.76;84.88;99640.25;5019513;23;20588;-91
2022/01/25 06:43:47;;;;;;;22.83;13.25;;;;;;;0.75;85.54;99638.56;5018190;23;20574;-92
2022/01/25 06:45:56;;;;;;;21.58;13.35;;;;;;;0.70;84.36;99642.00;4994900;23;20182;-86
2022/01/25 06:47:59;;;;;;;20.40;12.18;;;;;;;0.63;83.88;99641.19;5017571;23;20555;-87
2022/01/25 06:50:02;;;;;;;23.50;13.55;;;;;;;0.64;83.69;99642.88;5017138;23;20214;-87
2022/01/25 06:52:05;;;;;;;21.75;12.43;;;;;;;0.66;83.93;99643.75;5017749;23;20246;-87
2022/01/25 06:54:09;;;;;;;22.63;13.35;;;;;;;0.71;84.54;99647.13;5017401;23;20309;-87
2022/01/25 06:56:14;;;;;;;21.90;13.73;;;;;;;0.72;83.84;99653.97;5018489;23;20202;-87
2022/01/25 06:58:18;;;;;;;21.13;13.25;;;;;;;0.72;84.25;99656.56;5018108;23;20186;-87
2022/01/25 07:00:23;;;;;;;24.02;15.15;;;;;;;0.72;85.31;99653.97;5017644;23;20178;-87
2022/01/25 07:02:27;;;;;;;25.13;13.95;;;;;;;0.72;84.81;99664.25;5018648;23;20265;-87
2022/01/25 07:04:30;;;;;;;22.75;13.60;;;;;;;0.69;84.69;99666.81;5018118;23;20178;-87
2022/01/25 07:06:33;;;;;;;23.55;14.65;;;;;;;0.65;84.20;99665.13;4992550;23;20189;-87
2022/01/25 07:08:36;;;;;;;24.35;15.27;;;;;;;0.63;84.87;99669.41;5015666;23;20242;-86
2022/01/25 07:10:42;;;;;;;25.90;14.50;;;;;;;0.66;84.65;99671.97;4991315;23;20536;-86
2022/01/25 07:12:50;;;;;;;27.27;16.05;;;;;;;0.69;83.86;99674.53;5015956;23;20542;-86
2022/01/25 07:14:53;;;;;;;20.80;13.68;;;;;;;0.65;83.05;99666.84;4992565;23;20178;-86
2022/01/25 07:16:56;;;;;;;25.58;15.00;;;;;;;0.61;83.37;99665.13;4990651;23;20266;-86
2022/01/25 07:18:59;;;;;;;21.92;14.02;;;;;;;0.60;83.76;99663.44;4991570;23;20511;-86
2022/01/25 07:21:03;;;;;;;24.25;14.93;;;;;;;0.58;83.61;99660.88;5017010;23;20182;-86
2022/01/25 07:23:06;;;;;;;23.10;14.43;;;;;;;0.58;84.22;99653.16;5019007;23;20177;-86
2022/01/25 07:25:12;;;;;;;29.10;16.38;;;;;;;0.60;84.63;99654.03;5017971;23;20186;-86
2022/01/25 07:27:15;;;;;;;21.58;15.10;;;;;;;0.70;84.82;99659.97;5019085;23;20183;-86
2022/01/25 07:29:19;;;;;;;22.67;15.30;;;;;;;0.80;84.52;99657.34;4993337;23;20258;-86
2022/01/25 07:31:22;;;;;;;26.02;17.10;;;;;;;0.93;84.68;99653.00;4994336;23;20183;-86
2022/01/25 07:33:29;;;;;;;34.38;19.30;;;;;;;0.97;84.27;99655.53;4994138;23;20576;-86
2022/01/25 07:35:35;;;;;;;27.15;16.25;;;;;;;1.06;84.43;99650.34;4993471;23;20206;-86
2022/01/25 07:37:52;;;;;;;25.88;17.05;;;;;;;1.15;83.87;99652.88;5014235;23;20666;-86
2022/01/25 07:40:00;;;;;;;27.83;17.52;;;;;;;1.24;84.09;99652.81;5013963;23;20245;-85
2022/01/25 07:42:12;;;;;;;25.27;16.83;;;;;;;1.32;83.84;99653.59;4993263;23;20179;-85
2022/01/25 07:44:26;;;;;;;23.80;16.38;;;;;;;1.39;83.56;99662.09;4994462;23;20187;-85
2022/01/25 07:46:35;;;;;;;22.85;15.60;;;;;;;1.50;83.98;99654.31;4993625;23;20171;-88
2022/01/25 07:48:45;;;;;;;22.33;15.05;;;;;;;1.64;84.47;99653.34;4994118;23;20311;-85
2022/01/25 07:50:53;;;;;;;25.40;15.10;;;;;;;1.75;84.30;99664.38;4992881;23;20719;-85
2022/01/25 07:52:56;;;;;;;28.75;16.55;;;;;;;1.84;83.65;99664.31;5041732;23;20233;-85
2022/01/25 07:54:59;;;;;;;27.92;16.83;;;;;;;1.91;83.41;99659.09;5040970;23;20204;-89
2022/01/25 07:57:02;;;;;;;25.88;16.35;;;;;;;1.98;83.91;99659.88;4991687;23;20199;-85
2022/01/25 07:59:05;;;;;;;24.05;15.52;;;;;;;2.05;83.30;99667.53;4990642;23;20185;-86
2022/01/25 08:01:14;;;;;;;24.63;15.27;;;;;;;2.11;82.71;99664.06;4992998;23;20265;-86
2022/01/25 08:03:18;;;;;;;23.25;15.00;;;;;;;2.13;82.29;99670.88;4991320;23;20277;-87
2022/01/25 08:05:34;;;;;;;26.73;17.85;;;;;;;2.18;82.25;99670.81;5015679;23;20174;-87
2022/01/25 08:07:51;;;;;;;28.45;16.75;;;;;;;2.31;82.84;99668.09;5021323;23;20646;-86
2022/01/25 08:10:14;;;;;;;23.83;15.38;;;;;;;2.40;82.85;99661.13;5009061;23;20189;-86
2022/01/25 08:12:25;;;;;;;27.98;16.65;;;;;;;2.43;81.98;99645.66;5016356;23;20197;-87
2022/01/25 08:14:51;;;;;;;28.38;16.63;;;;;;;2.55;81.88;99645.50;5015574;23;20174;-84
2022/01/25 08:17:00;;;;;;;27.52;16.50;;;;;;;2.67;82.28;99658.25;4993983;23;20254;-85
2022/01/25 08:19:13;;;;;;;28.23;17.60;;;;;;;2.73;81.87;99655.59;4993243;23;20179;-87
2022/01/25 08:21:30;;;;;;;33.55;21.63;;;;;;;2.85;82.10;99652.84;4991728;23;20187;-85
2022/01/25 08:24:15;;;;;;;31.15;20.95;;;;;;;2.97;82.28;99661.28;4989207;23;20178;-85
2022/01/25 08:26:19;;;;;;;29.92;17.75;;;;;;;3.05;81.13;99663.75;5015513;23;20174;-85
2022/01/25 08:28:46;;;;;;;26.23;17.40;;;;;;;3.09;80.91;99668.00;4896021;24;20189;-85
2022/01/25 08:30:55;;;;;;;30.58;18.58;;;;;;;3.04;79.84;99672.38;4874913;24;20208;-85
2022/01/25 08:33:13;;;;;;;28.23;17.52;;;;;;;3.06;80.54;99666.31;4872533;24;20190;-85
2022/01/25 08:35:50;;;;;;;23.38;16.05;;;;;;;3.13;80.40;99662.78;4897839;24;20264;-85
2022/01/25 08:38:08;;;;;;;26.77;16.40;;;;;;;3.27;80.63;99666.84;4839847;24;20639;-88
2022/01/25 08:40:20;;;;;;;28.98;17.13;;;;;;;3.27;79.53;99665.16;4897012;24;20188;-86
2022/01/25 08:42:37;;;;;;;29.35;18.10;;;;;;;3.31;81.22;99671.09;4884355;24;20188;-89
2022/01/25 08:44:52;;;;;;;28.55;18.52;;;;;;;3.42;80.84;99679.50;4920657;24;20188;-87
2022/01/25 08:47:10;;;;;;;31.88;19.58;;;;;;;3.46;81.01;99676.03;5011064;23;20188;-87
2022/01/25 08:49:16;;;;;;;26.45;18.20;;;;;;;3.56;81.64;99685.31;5016074;23;20210;-87
2022/01/25 08:51:35;;;;;;;34.55;20.27;;;;;;;3.68;81.05;99679.13;4977541;23;20186;-85
2022/01/25 08:53:44;;;;;;;37.50;18.73;;;;;;;3.76;81.38;99672.97;5015695;23;20261;-86
2022/01/25 08:56:01;;;;;;;29.10;19.58;;;;;;;3.84;81.42;99678.84;4898504;24;20188;-85
2022/01/25 08:58:18;;;;;;;32.13;20.48;;;;;;;3.89;80.38;99677.03;4854718;24;20197;-85
2022/01/25 09:00:22;;;;;;;27.40;18.85;;;;;;;3.90;80.42;99671.84;4854407;24;20262;-85
2022/01/25 09:02:25;;;;;;;29.15;19.98;;;;;;;3.93;80.64;99676.97;4832918;24;20183;-85
2022/01/25 09:04:30;;;;;;;32.92;21.67;;;;;;;3.97;81.15;99676.03;4832944;24;20282;-85
2022/01/25 09:06:33;;;;;;;30.83;21.25;;;;;;;4.00;80.50;99673.41;4855350;24;20551;-85
2022/01/25 09:08:37;;;;;;;31.52;20.10;;;;;;;4.09;80.91;99673.25;4832642;24;20283;-85
2022/01/25 09:10:40;;;;;;;28.27;19.20;;;;;;;4.20;82.44;99677.31;4807856;24;20192;-85
2022/01/25 09:12:43;;;;;;;28.73;19.48;;;;;;;4.26;80.98;99682.38;4809008;24;20212;-85
2022/01/25 09:14:46;;;;;;;30.38;18.30;;;;;;;4.33;81.44;99673.66;4809712;24;20184;-86
2022/01/25 09:16:51;;;;;;;25.83;17.83;;;;;;;4.44;82.40;99682.06;4831169;24;20207;-88
2022/01/25 09:18:54;;;;;;;25.27;17.13;;;;;;;4.40;79.48;99684.72;4830774;24;20182;-87
2022/01/25 09:20:59;;;;;;;30.27;17.65;;;;;;;4.39;80.12;99683.88;4808345;24;20188;-87
2022/01/25 09:23:02;;;;;;;28.42;17.40;;;;;;;4.48;80.84;99683.72;4830493;24;20715;-86
2022/01/25 09:25:07;;;;;;;26.23;16.50;;;;;;;4.60;80.97;99678.31;4831894;24;20187;-89
2022/01/25 09:27:13;;;;;;;23.42;17.65;;;;;;;4.68;80.77;99668.66;4852910;24;21042;-90
2022/01/25 09:29:16;;;;;;;27.33;18.02;;;;;;;4.78;81.55;99667.59;4851444;24;20266;-87
2022/01/25 09:31:20;;;;;;;27.40;17.38;;;;;;;4.90;81.45;99668.22;4808920;24;20199;-88
2022/01/25 09:33:23;;;;;;;29.25;18.38;;;;;;;4.96;81.51;99662.03;4862366;24;20190;-89
2022/01/25 09:35:27;;;;;;;28.77;17.52;;;;;;;5.02;81.92;99651.56;4918761;23;20237;-88
2022/01/25 09:37:33;;;;;;;25.70;17.88;;;;;;;5.09;81.95;99653.16;4992103;23;20199;-88
2022/01/25 09:39:36;;;;;;;28.05;18.75;;;;;;;5.12;82.00;99653.94;4991765;23;20294;-88
2022/01/25 09:41:39;;;;;;;26.42;18.30;;;;;;;5.20;82.06;99657.19;5015618;23;20619;-88
2022/01/25 09:43:42;;;;;;;25.65;17.08;;;;;;;5.29;82.45;99654.41;5038584;23;20240;-88
2022/01/25 09:45:45;;;;;;;28.13;18.20;;;;;;;5.43;82.73;99660.97;5015562;23;20509;-88
2022/01/25 09:47:52;;;;;;;28.25;18.58;;;;;;;5.53;82.13;99662.44;5015674;23;20258;-88
2022/01/25 09:49:55;;;;;;;34.80;23.08;;;;;;;5.64;81.63;99665.66;5014695;23;20182;-88
2022/01/25 09:52:01;;;;;;;28.77;18.45;;;;;;;5.74;81.24;99657.66;5014899;23;20198;-89
2022/01/25 09:54:06;;;;;;;25.42;17.80;;;;;;;5.82;80.05;99671.25;4991986;23;20187;-89
2022/01/25 09:56:09;;;;;;;28.10;17.80;;;;;;;5.88;80.27;99670.25;5038842;23;20661;-89
2022/01/25 09:58:15;;;;;;;29.08;16.73;;;;;;;5.95;79.92;99671.81;5016010;23;20195;-89
2022/01/25 10:00:21;;;;;;;28.75;18.08;;;;;;;6.00;80.16;99669.94;4991057;23;20187;-89
2022/01/25 10:02:40;;;;;;;137.25;61.00;;;;;;;6.08;80.08;99672.28;5015987;23;20570;-89
2022/01/25 10:04:49;;;;;;;46.05;26.70;;;;;;;6.08;78.82;99680.06;5016030;23;20571;-88
2022/01/25 10:06:53;;;;;;;42.03;25.70;;;;;;;6.09;78.68;99670.59;5015865;23;20177;-88
2022/01/25 10:08:56;;;;;;;29.52;19.92;;;;;;;6.04;78.39;99675.00;5015214;23;20511;-88
2022/01/25 10:11:03;;;;;;;30.13;19.25;;;;;;;6.01;77.90;99687.19;5013498;23;20182;-88
2022/01/25 10:13:14;;;;;;;32.42;18.90;;;;;;;6.03;78.74;99685.41;4990934;23;20204;-88
2022/01/25 10:15:17;;;;;;;29.77;19.33;;;;;;;6.12;78.82;99678.28;5015472;23;20569;-89
2022/01/25 10:17:42;;;;;;;102.95;52.58;;;;;;;6.24;79.06;99677.94;5017692;23;20190;-89
2022/01/25 10:19:48;;;;;;;73.95;39.80;;;;;;;6.27;77.93;99677.84;5015175;23;20214;-89
2022/01/25 10:21:54;;;;;;;31.15;19.83;;;;;;;6.29;78.80;99674.34;5015116;23;20183;-88
2022/01/25 10:24:08;;;;;;;27.35;18.23;;;;;;;6.43;78.23;99671.38;5014540;23;20564;-88
2022/01/25 10:26:13;;;;;;;29.25;19.58;;;;;;;6.46;77.75;99672.16;5013404;23;20197;-87
2022/01/25 10:28:36;;;;;;;30.55;19.40;;;;;;;6.49;78.37;99672.06;5015331;23;20239;-88
2022/01/25 10:30:50;;;;;;;30.48;19.00;;;;;;;6.58;77.79;99664.91;4988154;23;20183;-87
2022/01/25 10:33:01;;;;;;;30.95;19.90;;;;;;;6.66;78.70;99662.09;5013038;23;20230;-87
2022/01/25 10:35:16;;;;;;;29.10;19.70;;;;;;;6.73;77.92;99661.88;5012615;23;20177;-87
2022/01/25 10:37:25;;;;;;;31.60;20.02;;;;;;;6.77;77.38;99658.31;5010695;23;20210;-87
2022/01/25 10:39:30;;;;;;;30.25;19.38;;;;;;;6.81;77.23;99666.84;4987642;23;20496;-87
2022/01/25 10:41:35;;;;;;;28.42;19.77;;;;;;;6.82;77.10;99666.81;4991895;23;20195;-87
2022/01/25 10:43:42;;;;;;;27.60;18.80;;;;;;;6.85;77.08;99661.53;4989066;23;20774;-87
2022/01/25 10:45:46;;;;;;;30.45;19.38;;;;;;;6.85;76.98;99656.34;5012797;23;20174;-87
2022/01/25 10:47:53;;;;;;;30.48;19.40;;;;;;;6.84;75.47;99656.38;5010891;23;20779;-87
2022/01/25 10:49:56;;;;;;;33.50;20.90;;;;;;;6.91;76.64;99652.75;4986765;23;20191;-88
2022/01/25 10:52:00;;;;;;;27.77;18.77;;;;;;;6.90;76.16;99654.50;4986304;23;20187;-87
2022/01/25 10:54:09;;;;;;;28.33;19.40;;;;;;;6.95;76.09;99651.75;4987334;23;20189;-87
2022/01/25 10:56:13;;;;;;;27.50;20.25;;;;;;;6.92;75.03;99651.84;4988526;23;20257;-87
2022/01/25 10:58:19;;;;;;;29.70;20.00;;;;;;;6.94;75.67;99655.25;4986750;23;20203;-87