Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:37;;;;;;;1999.90;999.90;;;26.80;45.10;;;;;;5073772;28;20171;-47
2021/03/24 00:03:04;;;;;;;1999.90;999.90;;;26.60;45.50;;;;;;5073703;28;20172;-44
2021/03/24 00:05:34;;;;;;;1999.90;999.90;;;26.50;46.50;;;;;;5073786;28;20177;-50
2021/03/24 00:08:01;;;;;;;1999.90;999.90;;;26.20;47.60;;;;;;5073737;28;20221;-43
2021/03/24 00:10:29;;;;;;;1999.90;999.90;;;26.10;48.20;;;;;;5073607;28;20529;-42
2021/03/24 00:12:58;;;;;;;1999.90;999.90;;;25.90;48.10;;;;;;5073642;28;20571;-49
2021/03/24 00:15:27;;;;;;;1999.90;999.90;;;25.90;48.20;;;;;;5073462;28;20180;-42
2021/03/24 00:17:55;;;;;;;1999.90;999.90;;;25.90;48.60;;;;;;5073462;28;20180;-43
2021/03/24 00:20:28;;;;;;;1999.90;999.90;;;25.80;48.50;;;;;;5073293;28;20265;-48
2021/03/24 00:22:55;;;;;;;1999.90;999.90;;;25.80;48.70;;;;;;5073466;28;20172;-44
2021/03/24 00:25:22;;;;;;;1999.90;999.90;;;25.70;48.90;;;;;;5073385;28;20168;-44
2021/03/24 00:27:51;;;;;;;1999.90;999.90;;;25.70;49.20;;;;;;5073366;28;20173;-46
2021/03/24 00:30:29;;;;;;;1999.90;999.90;;;25.60;49.20;;;;;;5073409;28;20192;-44
2021/03/24 00:32:57;;;;;;;1999.90;999.90;;;25.50;49.20;;;;;;5073317;28;20159;-45
2021/03/24 00:35:24;;;;;;;1999.90;999.90;;;25.50;48.90;;;;;;5073240;28;20623;-48
2021/03/24 00:37:51;;;;;;;1999.90;999.90;;;25.70;47.70;;;;;;5073216;28;20588;-47
2021/03/24 00:40:31;;;;;;;1999.90;999.90;;;25.70;47.60;;;;;;5073118;28;20248;-44
2021/03/24 00:42:58;;;;;;;1999.90;999.90;;;25.80;47.70;;;;;;5073186;28;20161;-44
2021/03/24 00:45:25;;;;;;;1999.90;999.90;;;25.70;47.80;;;;;;5071890;28;20173;-44
2021/03/24 00:47:52;;;;;;;1999.90;999.90;;;25.60;47.80;;;;;;5072968;28;20202;-42
2021/03/24 00:50:22;;;;;;;1999.90;999.90;;;25.60;47.80;;;;;;5073086;28;20214;-44
2021/03/24 00:52:49;;;;;;;1999.90;999.90;;;25.60;47.90;;;;;;5073039;28;20622;-43
2021/03/24 00:55:16;;;;;;;1999.90;999.90;;;25.60;48.00;;;;;;5072848;28;20169;-43
2021/03/24 00:57:44;;;;;;;1999.90;999.90;;;25.60;48.00;;;;;;5073162;28;20165;-43
2021/03/24 01:00:34;;;;;;;1999.90;999.90;;;25.50;48.00;;;;;;5072868;28;20528;-44
2021/03/24 01:03:01;;;;;;;1999.90;999.90;;;25.40;48.30;;;;;;5072931;28;20211;-44
2021/03/24 01:05:28;;;;;;;1999.90;999.90;;;25.30;48.60;;;;;;5072914;28;20177;-45
2021/03/24 01:07:58;;;;;;;1999.90;999.90;;;25.30;49.60;;;;;;5071687;28;20172;-43
2021/03/24 01:10:27;;;;;;;1999.90;999.90;;;25.20;50.20;;;;;;5072805;28;20267;-45
2021/03/24 01:12:55;;;;;;;1999.90;999.90;;;25.00;51.00;;;;;;5072824;28;20682;-42
2021/03/24 01:15:23;;;;;;;1999.90;999.90;;;24.70;51.40;;;;;;5072829;28;20172;-43
2021/03/24 01:17:52;;;;;;;1999.90;999.90;;;24.60;51.90;;;;;;5072806;28;20172;-44
2021/03/24 01:20:20;;;;;;;1999.90;999.90;;;24.40;52.60;;;;;;5072633;28;20171;-42
2021/03/24 01:22:47;;;;;;;1999.90;999.90;;;24.20;53.20;;;;;;5072846;28;20267;-44
2021/03/24 01:25:16;;;;;;;1999.90;999.90;;;24.10;53.60;;;;;;5072835;28;20171;-44
2021/03/24 01:27:43;;;;;;;1999.90;999.90;;;24.10;53.90;;;;;;5072665;28;20165;-43
2021/03/24 01:30:11;;;;;;;1999.90;999.90;;;24.00;53.80;;;;;;5072704;28;20550;-44
2021/03/24 01:32:38;;;;;;;1999.90;999.90;;;24.00;54.10;;;;;;5072595;28;20173;-42
2021/03/24 01:35:07;;;;;;;1999.90;999.90;;;24.00;53.80;;;;;;5072691;28;20245;-43
2021/03/24 01:37:37;;;;;;;1999.90;999.90;;;23.90;53.90;;;;;;5072581;28;20627;-43
2021/03/24 01:40:29;;;;;;;1999.90;999.90;;;23.90;53.90;;;;;;5072487;28;20230;-44
2021/03/24 01:43:01;;;;;;;1999.90;999.90;;;23.80;54.00;;;;;;5072149;28;20185;-42
2021/03/24 01:45:31;;;;;;;1999.90;999.90;;;23.80;54.90;;;;;;5072603;28;20506;-42
2021/03/24 01:48:01;;;;;;;1999.90;999.90;;;23.80;55.60;;;;;;5072414;28;20263;-42
2021/03/24 01:50:29;;;;;;;1999.90;999.90;;;23.70;55.50;;;;;;5072460;28;20169;-42
2021/03/24 01:52:56;;;;;;;1999.90;999.90;;;23.50;55.80;;;;;;5072457;28;20498;-43
2021/03/24 01:55:23;;;;;;;1999.90;999.90;;;23.40;56.30;;;;;;5072220;28;20226;-43
2021/03/24 01:57:50;;;;;;;1999.90;999.90;;;23.50;56.80;;;;;;5072575;28;20615;-42
2021/03/24 02:00:37;;;;;;;1999.90;999.90;;;23.40;56.90;;;;;;5072451;28;20172;-42
2021/03/24 02:03:05;;;;;;;1999.90;999.90;;;23.40;57.10;;;;;;5072035;28;20227;-43
2021/03/24 02:05:33;;;;;;;1999.90;999.90;;;23.40;57.10;;;;;;5072332;28;20169;-44
2021/03/24 02:08:17;;;;;;;1999.90;999.90;;;23.40;56.90;;;;;;5072333;28;20171;-42
2021/03/24 02:10:47;;;;;;;1999.90;999.90;;;23.40;57.10;;;;;;5072354;28;20206;-42
2021/03/24 02:13:39;;;;;;;1999.90;999.90;;;23.30;58.10;;;;;;5072231;28;20161;-42
2021/03/24 02:16:31;;;;;;;1999.90;999.90;;;23.20;58.70;;;;;;5072311;28;20157;-44
2021/03/24 02:19:03;;;;;;;1999.90;999.90;;;23.00;59.80;;;;;;5069049;28;20260;-43
2021/03/24 02:21:34;;;;;;;1999.90;999.90;;;23.00;59.20;;;;;;5075781;28;20639;-44
2021/03/24 02:24:04;;;;;;;1999.90;999.90;;;23.00;59.10;;;;;;5075799;28;20156;-43
2021/03/24 02:26:44;;;;;;;1999.90;999.90;;;23.00;59.50;;;;;;5075677;28;20200;-44
2021/03/24 02:29:16;;;;;;;1999.90;999.90;;;22.90;59.90;;;;;;5075740;28;20512;-42
2021/03/24 02:31:43;;;;;;;1999.90;999.90;;;22.90;59.90;;;;;;5075603;28;20214;-42
2021/03/24 02:34:16;;;;;;;1999.90;999.90;;;22.80;60.30;;;;;;5075592;28;20200;-44
2021/03/24 02:36:44;;;;;;;1999.90;999.90;;;22.80;60.30;;;;;;5075493;28;20519;-43
2021/03/24 02:39:15;;;;;;;1999.90;999.90;;;22.80;60.60;;;;;;5075433;28;20165;-45
2021/03/24 02:41:43;;;;;;;1999.90;999.90;;;22.80;60.70;;;;;;5075311;28;20196;-43
2021/03/24 02:44:12;;;;;;;1999.90;999.90;;;22.70;61.20;;;;;;5075396;28;20161;-43
2021/03/24 02:46:41;;;;;;;1999.90;999.90;;;22.60;61.50;;;;;;5075371;28;20176;-46
2021/03/24 02:49:10;;;;;;;1999.90;999.90;;;22.60;61.50;;;;;;5075282;28;20171;-47
2021/03/24 02:51:39;;;;;;;1999.90;999.90;;;22.60;61.50;;;;;;5075188;28;20169;-44
2021/03/24 02:54:13;;;;;;;1999.90;999.90;;;22.60;61.70;;;;;;5075232;28;20623;-45
2021/03/24 02:56:40;;;;;;;1999.90;999.90;;;22.60;61.80;;;;;;5075025;28;20698;-45
2021/03/24 02:59:08;;;;;;;1999.90;999.90;;;22.60;61.60;;;;;;5075126;28;20169;-46
2021/03/24 03:01:51;;;;;;;1999.90;999.90;;;22.60;61.40;;;;;;5074958;28;20292;-45
2021/03/24 03:04:29;;;;;;;1999.90;999.90;;;22.60;61.20;;;;;;5074973;28;20251;-46
2021/03/24 03:06:59;;;;;;;1999.90;999.90;;;22.60;61.50;;;;;;5075105;28;20156;-47
2021/03/24 03:09:47;;;;;;;1999.90;999.90;;;22.50;62.00;;;;;;5075327;28;20237;-43
2021/03/24 03:12:30;;;;;;;1999.90;999.90;;;22.40;62.40;;;;;;5075124;28;20694;-42
2021/03/24 03:15:01;;;;;;;1999.90;999.90;;;22.30;62.90;;;;;;5074952;28;20164;-42
2021/03/24 03:17:43;;;;;;;1999.90;999.90;;;22.30;63.30;;;;;;5074956;28;20246;-43
2021/03/24 03:20:22;;;;;;;1999.90;999.90;;;22.30;63.40;;;;;;5074650;28;20157;-43
2021/03/24 03:22:56;;;;;;;1999.90;999.90;;;22.20;63.90;;;;;;5074544;28;20188;-42
2021/03/24 03:25:32;;;;;;;1999.90;999.90;;;22.20;63.90;;;;;;5074623;28;20149;-42
2021/03/24 03:28:03;;;;;;;1999.90;999.90;;;22.10;64.10;;;;;;5074465;28;20180;-42
2021/03/24 03:30:34;;;;;;;1999.90;999.90;;;22.10;64.20;;;;;;5073345;28;20168;-42
2021/03/24 03:33:09;;;;;;;1999.90;999.90;;;22.10;64.40;;;;;;5074507;28;20628;-42
2021/03/24 03:35:37;;;;;;;1999.90;999.90;;;22.10;64.20;;;;;;5074401;28;20673;-42
2021/03/24 03:38:11;;;;;;;1999.90;999.90;;;22.20;64.20;;;;;;5074178;28;20179;-42
2021/03/24 03:40:39;;;;;;;1999.90;999.90;;;22.10;64.20;;;;;;5074083;28;20252;-43
2021/03/24 03:43:08;;;;;;;1999.90;999.90;;;22.10;64.80;;;;;;5074128;28;20600;-42
2021/03/24 03:45:40;;;;;;;1999.90;999.90;;;22.00;65.10;;;;;;5074090;28;20172;-42
2021/03/24 03:48:10;;;;;;;1999.90;999.90;;;21.90;65.90;;;;;;5074163;28;20248;-42
2021/03/24 03:50:37;;;;;;;1999.90;999.90;;;21.90;66.00;;;;;;5073999;28;20631;-42
2021/03/24 03:53:37;;;;;;;1999.90;999.90;;;22.00;65.40;;;;;;5073855;28;20255;-44
2021/03/24 03:56:29;;;;;;;1999.90;999.90;;;22.00;65.30;;;;;;5073764;28;20208;-42
2021/03/24 03:59:05;;;;;;;1999.90;999.90;;;22.00;65.60;;;;;;5074036;28;20685;-44
2021/03/24 04:01:36;;;;;;;1999.90;999.90;;;21.90;65.70;;;;;;5073584;28;20241;-42
2021/03/24 04:04:07;;;;;;;1999.90;999.90;;;21.90;66.00;;;;;;5073658;28;20192;-50
2021/03/24 04:06:45;;;;;;;1999.90;999.90;;;21.80;66.80;;;;;;5073723;28;20160;-44
2021/03/24 04:09:14;;;;;;;1999.90;999.90;;;21.60;67.60;;;;;;5073611;28;20607;-43
2021/03/24 04:11:48;;;;;;;1999.90;999.90;;;21.50;68.40;;;;;;5073616;28;20192;-45
2021/03/24 04:14:24;;;;;;;1999.90;999.90;;;21.40;68.70;;;;;;5073555;28;20160;-44
2021/03/24 04:16:52;;;;;;;1999.90;999.90;;;21.40;69.10;;;;;;5073652;28;20164;-42
2021/03/24 04:19:24;;;;;;;1999.90;999.90;;;21.40;69.20;;;;;;5073449;28;20623;-43
2021/03/24 04:21:54;;;;;;;1999.90;999.90;;;21.40;69.10;;;;;;5073440;28;20200;-42
2021/03/24 04:24:27;;;;;;;1999.90;999.90;;;21.40;68.80;;;;;;5073474;28;20153;-44
2021/03/24 04:26:59;;;;;;;1999.90;999.90;;;21.40;68.70;;;;;;5073256;28;20534;-43
2021/03/24 04:29:31;;;;;;;1999.90;999.90;;;21.40;68.70;;;;;;5073300;28;20173;-42
2021/03/24 04:32:02;;;;;;;1999.90;999.90;;;21.40;68.80;;;;;;5073323;28;20617;-45
2021/03/24 04:34:30;;;;;;;1999.90;999.90;;;21.50;68.50;;;;;;5073388;28;20211;-42
2021/03/24 04:37:20;;;;;;;1999.90;999.90;;;21.40;68.70;;;;;;5073167;28;20193;-43
2021/03/24 04:39:55;;;;;;;1999.90;999.90;;;21.40;69.00;;;;;;5065810;28;20187;-42
2021/03/24 04:42:48;;;;;;;1999.90;999.90;;;21.30;69.20;;;;;;5072866;28;20207;-43
2021/03/24 04:46:02;;;;;;;1999.90;999.90;;;21.30;69.40;;;;;;5072774;28;20549;-45
2021/03/24 04:48:40;;;;;;;1999.90;999.90;;;21.40;69.00;;;;;;5072890;28;20190;-43
2021/03/24 04:51:25;;;;;;;1999.90;999.90;;;21.50;68.80;;;;;;5073162;28;20556;-44
2021/03/24 04:54:37;;;;;;;1999.90;999.90;;;21.50;68.40;;;;;;5073013;28;20164;-43
2021/03/24 04:57:11;;;;;;;1999.90;999.90;;;21.50;68.50;;;;;;5072909;28;20295;-43
2021/03/24 04:59:50;;;;;;;1999.90;999.90;;;21.50;68.60;;;;;;5072965;28;20156;-43
2021/03/24 05:02:25;;;;;;;1999.90;999.90;;;21.40;69.00;;;;;;5072828;28;20200;-43
2021/03/24 05:05:17;;;;;;;1999.90;999.90;;;21.40;68.70;;;;;;5072796;28;20171;-42
2021/03/24 05:08:14;;;;;;;1999.90;999.90;;;21.50;68.80;;;;;;5067300;28;20190;-43
2021/03/24 05:10:41;;;;;;;1999.90;999.90;;;21.40;69.40;;;;;;5072894;28;20244;-44
2021/03/24 05:13:28;;;;;;;1999.90;999.90;;;21.50;70.00;;;;;;5072855;28;20171;-42
2021/03/24 05:16:35;;;;;;;1999.90;999.90;;;21.40;70.60;;;;;;5072849;28;20611;-44
2021/03/24 05:19:02;;;;;;;1999.90;999.90;;;21.40;71.50;;;;;;5072951;28;20203;-44
2021/03/24 05:21:50;;;;;;;1999.90;999.90;;;21.20;72.10;;;;;;5072489;28;20211;-42
2021/03/24 05:24:27;;;;;;;1999.90;999.90;;;21.20;72.50;;;;;;5071436;28;20179;-43
2021/03/24 05:27:01;;;;;;;1999.90;999.90;;;21.20;73.00;;;;;;5072497;28;20156;-42
2021/03/24 05:29:33;;;;;;;1999.90;999.90;;;21.10;73.30;;;;;;5072410;28;20165;-45
2021/03/24 05:32:02;;;;;;;1999.90;999.90;;;21.10;73.80;;;;;;5072139;28;20156;-43
2021/03/24 05:34:33;;;;;;;1999.90;999.90;;;21.10;73.90;;;;;;5072124;28;20168;-52
2021/03/24 05:37:01;;;;;;;1999.90;999.90;;;21.10;74.20;;;;;;5072273;28;20161;-42
2021/03/24 05:39:32;;;;;;;1999.90;999.90;;;21.20;74.40;;;;;;5072132;28;20644;-45
2021/03/24 05:42:08;;;;;;;1999.90;999.90;;;21.20;74.50;;;;;;5071867;28;20311;-44
2021/03/24 05:44:47;;;;;;;1999.90;999.90;;;21.30;73.70;;;;;;5071875;28;20176;-44
2021/03/24 05:47:50;;;;;;;1999.90;999.90;;;21.60;72.00;;;;;;5071831;28;20173;-45
2021/03/24 05:50:35;;;;;;;1999.90;999.90;;;21.80;70.90;;;;;;5072123;28;20570;-42
2021/03/24 05:53:24;;;;;;;1999.90;999.90;;;22.00;69.80;;;;;;5072098;28;20673;-42
2021/03/24 05:55:58;;;;;;;1999.90;999.90;;;22.00;69.50;;;;;;5075616;28;20275;-44
2021/03/24 05:58:43;;;;;;;1999.90;999.90;;;22.20;69.00;;;;;;5075735;28;20152;-46
2021/03/24 06:01:55;;;;;;;1999.90;999.90;;;22.30;68.30;;;;;;5075785;28;20176;-42
2021/03/24 06:04:56;;;;;;;1999.90;999.90;;;22.40;68.00;;;;;;5075374;28;20184;-48
2021/03/24 06:08:04;;;;;;;1999.90;999.90;;;22.50;67.50;;;;;;5075664;28;20156;-52
2021/03/24 06:10:43;;;;;;;1999.90;999.90;;;22.70;65.80;;;;;;5054043;28;20188;-49
2021/03/24 06:13:39;;;;;;;1999.90;999.90;;;23.10;65.60;;;;;;5074216;28;20165;-45
2021/03/24 06:16:27;;;;;;;1999.90;999.90;;;23.20;65.00;;;;;;5075529;28;20182;-46
2021/03/24 06:19:12;;;;;;;1999.90;999.90;;;23.40;64.50;;;;;;5075471;28;20254;-47
2021/03/24 06:21:54;;;;;;;1999.90;999.90;;;23.50;64.00;;;;;;5075450;28;20769;-42
2021/03/24 06:24:33;;;;;;;1999.90;999.90;;;23.70;63.20;;;;;;5075112;28;20176;-52
2021/03/24 06:27:33;;;;;;;1999.90;999.90;;;23.80;62.00;;;;;;5075038;28;20165;-54
2021/03/24 06:30:27;;;;;;;1999.90;999.90;;;24.00;61.20;;;;;;5074970;28;20173;-48
2021/03/24 06:33:09;;;;;;;1999.90;999.90;;;24.00;60.40;;;;;;5075259;28;20176;-39
2021/03/24 06:35:54;;;;;;;1999.90;999.90;;;24.00;60.20;;;;;;5074876;28;20156;-39
2021/03/24 06:38:39;;;;;;;1999.90;999.90;;;24.00;60.40;;;;;;5075143;28;20199;-53
2021/03/24 06:41:34;;;;;;;1999.90;999.90;;;24.10;60.60;;;;;;5074936;28;20536;-57
2021/03/24 06:44:09;;;;;;;1999.90;999.90;;;24.20;60.90;;;;;;5075140;28;20628;-57
2021/03/24 06:47:08;;;;;;;1999.90;999.90;;;24.30;61.10;;;;;;5074970;28;20172;-52
2021/03/24 06:49:50;;;;;;;1999.90;999.90;;;24.30;61.00;;;;;;5075074;28;20157;-48
2021/03/24 06:52:45;;;;;;;1999.90;999.90;;;24.40;60.50;;;;;;5074791;28;20577;-52
2021/03/24 06:55:48;;;;;;;1999.90;999.90;;;24.50;59.90;;;;;;5074716;28;20661;-48
2021/03/24 06:59:03;;;;;;;1999.90;999.90;;;24.50;60.10;;;;;;5074847;28;20183;-48
2021/03/24 07:01:42;;;;;;;1999.90;999.90;;;24.80;59.40;;;;;;5069516;28;20573;-57
2021/03/24 07:04:33;;;;;;;1999.90;999.90;;;24.90;58.90;;;;;;5074429;28;20493;-54
2021/03/24 07:07:32;;;;;;;1999.90;999.90;;;25.10;58.60;;;;;;5074577;28;20183;-59
2021/03/24 07:10:13;;;;;;;1999.90;999.90;;;25.20;58.30;;;;;;5074551;28;20152;-60
2021/03/24 07:13:09;;;;;;;1999.90;999.90;;;25.40;57.70;;;;;;5074498;28;20152;-61
2021/03/24 07:15:53;;;;;;;1999.90;999.90;;;25.50;57.50;;;;;;5074503;28;20689;-49
2021/03/24 07:18:38;;;;;;;1999.90;999.90;;;25.70;57.00;;;;;;5074262;28;20628;-48
2021/03/24 07:21:17;;;;;;;1999.90;999.90;;;25.90;56.10;;;;;;5074074;28;20605;-47
2021/03/24 07:24:15;;;;;;;1999.90;999.90;;;26.10;55.50;;;;;;5074334;28;20188;-51
2021/03/24 07:27:01;;;;;;;1999.90;999.90;;;26.20;55.00;;;;;;5074413;28;20161;-46
2021/03/24 07:29:59;;;;;;;1999.90;999.90;;;26.40;54.20;;;;;;5072295;28;20164;-55
2021/03/24 07:32:48;;;;;;;1999.90;999.90;;;26.60;53.90;;;;;;5073340;28;20203;-54
2021/03/24 07:35:35;;;;;;;1999.90;999.90;;;26.80;53.10;;;;;;5073696;28;20198;-54
2021/03/24 07:38:07;;;;;;;1999.90;999.90;;;27.00;52.80;;;;;;5073223;28;20653;-42
2021/03/24 07:40:36;;;;;;;1999.90;999.90;;;27.30;52.30;;;;;;5073347;28;20165;-48
2021/03/24 07:43:24;;;;;;;1999.90;999.90;;;27.40;51.40;;;;;;5073116;28;20167;-56
2021/03/24 07:46:14;;;;;;;1999.90;999.90;;;27.70;50.50;;;;;;5071833;28;20160;-48
2021/03/24 07:48:56;;;;;;;1999.90;999.90;;;28.20;49.50;;;;;;5068190;28;20231;-51
2021/03/24 07:51:41;;;;;;;1999.90;999.90;;;28.60;48.60;;;;;;5063943;28;20160;-54
2021/03/24 07:54:23;;;;;;;1999.90;999.90;;;29.30;47.10;;;;;;5072514;28;20255;-43
2021/03/24 07:57:20;;;;;;;1999.90;999.90;;;29.60;46.30;;;;;;5072475;28;20694;-50
2021/03/24 07:59:47;;;;;;;1999.90;999.90;;;30.20;45.00;;;;;;5066601;28;20575;-57
2021/03/24 08:02:41;;;;;;;1999.90;999.90;;;30.70;43.00;;;;;;5070133;28;20737;-60
2021/03/24 08:05:34;;;;;;;1999.90;999.90;;;30.90;42.60;;;;;;5063202;28;20616;-64
2021/03/24 08:08:37;;;;;;;1999.90;999.90;;;31.50;41.60;;;;;;5071811;28;20157;-54
2021/03/24 08:11:13;;;;;;;1999.90;999.90;;;32.00;40.60;;;;;;5072585;28;20647;-56
2021/03/24 08:13:53;;;;;;;1999.90;999.90;;;31.70;40.80;;;;;;5071697;28;20176;-45
2021/03/24 08:17:00;;;;;;;1999.90;999.90;;;32.10;39.40;;;;;;5054233;28;20279;-54
2021/03/24 08:19:39;;;;;;;1999.90;999.90;;;32.00;39.40;;;;;;5032197;28;20185;-51
2021/03/24 08:22:27;;;;;;;1999.90;999.90;;;31.80;39.60;;;;;;5063278;28;20230;-53
2021/03/24 08:24:54;;;;;;;1999.90;999.90;;;32.50;39.70;;;;;;5069011;28;20639;-52
2021/03/24 08:27:30;;;;;;;1999.90;999.90;;;33.10;38.10;;;;;;5052149;28;20227;-57
2021/03/24 08:30:18;;;;;;;1999.90;999.90;;;33.40;36.70;;;;;;5052247;28;20169;-60
2021/03/24 08:32:54;;;;;;;1999.90;999.90;;;33.30;37.00;;;;;;5061336;28;20161;-45
2021/03/24 08:35:35;;;;;;;1999.90;999.90;;;33.90;36.60;;;;;;5071578;28;20186;-47
2021/03/24 08:38:15;;;;;;;1999.90;999.90;;;34.50;35.40;;;;;;5071779;28;20168;-53
2021/03/24 08:40:54;;;;;;;1999.90;999.90;;;35.20;34.30;;;;;;5071086;28;20279;-51
2021/03/24 08:43:39;;;;;;;1999.90;999.90;;;35.30;33.90;;;;;;5071856;28;20169;-46
2021/03/24 08:46:29;;;;;;;1999.90;999.90;;;34.50;34.70;;;;;;5072118;28;20167;-43
2021/03/24 08:49:15;;;;;;;1999.90;999.90;;;34.70;34.60;;;;;;5054962;28;20185;-59
2021/03/24 08:51:58;;;;;;;1999.90;999.90;;;34.10;35.00;;;;;;5069544;28;20161;-45
2021/03/24 08:54:49;;;;;;;1999.90;999.90;;;33.70;35.90;;;;;;5071993;28;20235;-45
2021/03/24 08:57:48;;;;;;;1999.90;999.90;;;34.40;35.20;;;;;;5070097;28;20215;-53
2021/03/24 09:00:42;;;;;;;1999.90;999.90;;;34.10;35.40;;;;;;5070967;28;20579;-52
2021/03/24 09:03:33;;;;;;;1999.90;999.90;;;34.10;35.00;;;;;;5066889;28;20551;-52
2021/03/24 09:06:47;;;;;;;1999.90;999.90;;;33.70;35.70;;;;;;5072069;28;20635;-44
2021/03/24 09:09:32;;;;;;;1999.90;999.90;;;34.70;35.30;;;;;;5071492;28;20177;-48
2021/03/24 09:12:07;;;;;;;1999.90;999.90;;;35.50;33.90;;;;;;5071638;28;20169;-46
2021/03/24 09:14:39;;;;;;;1999.90;999.90;;;36.50;32.80;;;;;;5071533;28;20164;-55
2021/03/24 09:17:24;;;;;;;1999.90;999.90;;;36.90;31.90;;;;;;5071454;28;20642;-42
2021/03/24 09:20:21;;;;;;;1999.90;999.90;;;37.10;31.80;;;;;;5071899;28;20580;-59
2021/03/24 09:23:50;;;;;;;1999.90;999.90;;;37.50;30.80;;;;;;5054019;28;20235;-55
2021/03/24 09:26:26;;;;;;;1999.90;999.90;;;37.80;30.00;;;;;;5062184;28;20194;-56
2021/03/24 09:29:21;;;;;;;1999.90;999.90;;;37.90;29.80;;;;;;5073102;28;20175;-55
2021/03/24 09:31:54;;;;;;;1999.90;999.90;;;38.20;29.10;;;;;;5075333;28;20160;-53
2021/03/24 09:34:36;;;;;;;1999.90;999.90;;;38.00;29.50;;;;;;5075896;28;20199;-44
2021/03/24 09:37:12;;;;;;;1999.90;999.90;;;37.90;29.70;;;;;;5074947;28;20514;-52
2021/03/24 09:40:01;;;;;;;1999.90;999.90;;;38.20;29.20;;;;;;5075882;28;20197;-44
2021/03/24 09:42:36;;;;;;;1999.90;999.90;;;37.60;29.50;;;;;;5075141;28;20241;-47
2021/03/24 09:45:13;;;;;;;1999.90;999.90;;;37.50;30.20;;;;;;5067469;28;20678;-49
2021/03/24 09:47:52;;;;;;;1999.90;999.90;;;38.00;29.40;;;;;;5058626;28;20698;-56
2021/03/24 09:50:27;;;;;;;1999.90;999.90;;;38.30;29.00;;;;;;5075191;28;20203;-57
2021/03/24 09:53:02;;;;;;;1999.90;999.90;;;38.50;29.10;;;;;;5075373;28;20218;-58
2021/03/24 09:55:36;;;;;;;1999.90;999.90;;;38.40;28.80;;;;;;5072643;28;20244;-54
2021/03/24 09:58:30;;;;;;;1999.90;999.90;;;38.40;29.40;;;;;;5056505;28;20612;-47
2021/03/24 10:01:18;;;;;;;1999.90;999.90;;;38.50;28.50;;;;;;5069068;28;20677;-48
2021/03/24 10:03:56;;;;;;;1999.90;999.90;;;38.40;28.30;;;;;;5057482;28;20180;-53
2021/03/24 10:06:50;;;;;;;1999.90;999.90;;;38.20;28.70;;;;;;5064987;28;20175;-57
2021/03/24 10:09:30;;;;;;;1999.90;999.90;;;38.10;29.00;;;;;;5075399;28;20239;-55
2021/03/24 10:12:03;;;;;;;1999.90;999.90;;;38.20;28.70;;;;;;5074751;28;20657;-45
2021/03/24 10:15:04;;;;;;;1999.90;999.90;;;38.00;28.40;;;;;;5072722;28;20211;-49
2021/03/24 10:18:05;;;;;;;1999.90;999.90;;;36.30;29.70;;;;;;5054513;28;20176;-54
2021/03/24 10:20:46;;;;;;;1999.90;999.90;;;36.40;30.60;;;;;;5073565;28;20211;-57
2021/03/24 10:23:22;;;;;;;1999.90;999.90;;;36.60;30.00;;;;;;5074679;28;20164;-56
2021/03/24 10:26:07;;;;;;;1999.90;999.90;;;36.70;30.00;;;;;;5065036;28;20521;-48
2021/03/24 10:30:13;;;;;;;1999.90;999.90;;;35.60;30.40;;;;;;5088734;27;20524;-50
2021/03/24 10:33:00;;;;;;;1999.90;999.90;;;35.10;32.50;;;;;;5037978;28;20248;-57
2021/03/24 10:35:38;;;;;;;1999.90;999.90;;;36.10;31.20;;;;;;5089253;28;20168;-63
2021/03/24 10:38:35;;;;;;;1999.90;999.90;;;36.50;31.10;;;;;;5091629;28;20536;-56
2021/03/24 10:41:21;;;;;;;1999.90;999.90;;;36.40;30.00;;;;;;5073317;28;20183;-58
2021/03/24 10:44:06;;;;;;;1999.90;999.90;;;36.40;30.50;;;;;;5089323;28;20642;-45
2021/03/24 10:46:38;;;;;;;1999.90;999.90;;;35.50;31.50;;;;;;5089018;28;20301;-56
2021/03/24 10:49:27;;;;;;;1999.90;999.90;;;35.80;31.60;;;;;;5088624;28;20257;-56
2021/03/24 10:52:19;;;;;;;1999.90;999.90;;;36.40;30.40;;;;;;5090496;28;20165;-38
2021/03/24 10:54:57;;;;;;;1999.90;999.90;;;36.60;30.10;;;;;;5089250;28;20225;-44
2021/03/24 10:57:54;;;;;;;1999.90;999.90;;;36.20;30.40;;;;;;5088806;28;20175;-44
2021/03/24 11:00:31;;;;;;;1999.90;999.90;;;36.30;30.60;;;;;;5068810;28;20199;-43
2021/03/24 11:03:34;;;;;;;1999.90;999.90;;;35.10;31.50;;;;;;5074094;28;20209;-50
2021/03/24 11:06:12;;;;;;;1999.90;999.90;;;35.30;31.90;;;;;;5089254;28;20242;-44
2021/03/24 11:09:14;;;;;;;1999.90;999.90;;;35.80;31.80;;;;;;5087410;28;20677;-48
2021/03/24 11:12:06;;;;;;;1999.90;999.90;;;36.10;30.70;;;;;;5079973;28;20590;-58
2021/03/24 11:14:42;;;;;;;1999.90;999.90;;;36.50;30.00;;;;;;5088030;28;20171;-50
2021/03/24 11:17:21;;;;;;;1999.90;999.90;;;35.90;30.80;;;;;;5087882;28;20534;-42
2021/03/24 11:19:58;;;;;;;1999.90;999.90;;;35.70;31.20;;;;;;5088928;28;20164;-53
2021/03/24 11:22:38;;;;;;;1999.90;999.90;;;36.00;30.40;;;;;;5087541;28;20203;-51
2021/03/24 11:25:14;;;;;;;1999.90;999.90;;;35.80;31.30;;;;;;5088946;28;20160;-55
2021/03/24 11:27:48;;;;;;;1999.90;999.90;;;35.80;30.70;;;;;;5087167;28;20243;-39
2021/03/24 11:30:27;;;;;;;1999.90;999.90;;;35.80;31.00;;;;;;5087038;28;20641;-56
2021/03/24 11:33:06;;;;;;;1999.90;999.90;;;35.90;31.00;;;;;;5080167;28;20263;-56
2021/03/24 11:35:44;;;;;;;1999.90;999.90;;;35.50;30.90;;;;;;5087939;28;20164;-45
2021/03/24 11:38:36;;;;;;;1999.90;999.90;;;35.10;31.60;;;;;;5093623;28;20168;-62
2021/03/24 11:41:06;;;;;;;1999.90;999.90;;;35.60;31.80;;;;;;5075785;28;20165;-53
2021/03/24 11:43:37;;;;;;;1999.90;999.90;;;35.60;31.80;;;;;;5076292;28;20623;-53
2021/03/24 11:46:19;;;;;;;1999.90;999.90;;;35.40;31.60;;;;;;5079968;28;20577;-43
2021/03/24 11:49:18;;;;;;;1999.90;999.90;;;35.10;31.80;;;;;;5074706;28;20243;-56
2021/03/24 11:52:26;;;;;;;1999.90;999.90;;;34.90;32.40;;;;;;5062555;28;20647;-49
2021/03/24 11:55:25;;;;;;;1999.90;999.90;;;35.00;31.70;;;;;;5074413;28;20164;-49
2021/03/24 11:58:24;;;;;;;1999.90;999.90;;;35.00;32.20;;;;;;5061723;28;20777;-59
2021/03/24 12:00:53;;;;;;;1999.90;999.90;;;35.00;31.50;;;;;;5040939;28;20193;-57
2021/03/24 12:03:57;;;;;;;1999.90;999.90;;;35.20;31.60;;;;;;5053981;28;20173;-39
2021/03/24 12:06:55;;;;;;;1999.90;999.90;;;35.20;31.30;;;;;;5075448;28;20199;-51
2021/03/24 12:09:31;;;;;;;1999.90;999.90;;;35.30;31.30;;;;;;5073828;28;20204;-51
2021/03/24 12:12:24;;;;;;;1999.90;999.90;;;35.40;30.90;;;;;;5057290;28;20162;-53
2021/03/24 12:15:08;;;;;;;1999.90;999.90;;;35.40;30.40;;;;;;5063408;28;20184;-44
2021/03/24 12:17:36;;;;;;;1999.90;999.90;;;34.90;31.10;;;;;;5073322;28;20161;-47
2021/03/24 12:20:17;;;;;;;1999.90;999.90;;;35.00;30.90;;;;;;5073963;28;20177;-50
2021/03/24 12:22:56;;;;;;;1999.90;999.90;;;35.00;30.90;;;;;;5074116;28;20207;-44
2021/03/24 12:25:30;;;;;;;1999.90;999.90;;;35.10;30.80;;;;;;5073240;28;20639;-41
2021/03/24 12:28:03;;;;;;;1999.90;999.90;;;35.10;30.00;;;;;;5073492;28;20716;-45
2021/03/24 12:30:37;;;;;;;1999.90;999.90;;;35.00;30.10;;;;;;5073846;28;20200;-47
2021/03/24 12:33:16;;;;;;;1999.90;999.90;;;35.10;29.70;;;;;;5071452;28;20657;-50
2021/03/24 12:35:44;;;;;;;1999.90;999.90;;;34.90;29.70;;;;;;5074209;28;20160;-43
2021/03/24 12:38:14;;;;;;;1999.90;999.90;;;34.90;29.90;;;;;;5073282;28;20534;-49
2021/03/24 12:41:02;;;;;;;1999.90;999.90;;;34.90;30.30;;;;;;5073286;28;20169;-39
2021/03/24 12:43:33;;;;;;;1999.90;999.90;;;34.80;30.20;;;;;;5073304;28;20230;-46
2021/03/24 12:46:15;;;;;;;1999.90;999.90;;;34.60;30.50;;;;;;5072220;28;20164;-41
2021/03/24 12:48:58;;;;;;;1999.90;999.90;;;34.80;30.70;;;;;;5072919;28;20434;-46
2021/03/24 12:51:50;;;;;;;1999.90;999.90;;;34.90;31.50;;;;;;5071625;28;20623;-54
2021/03/24 12:54:18;;;;;;;1999.90;999.90;;;35.10;31.60;;;;;;5078464;28;20160;-42
2021/03/24 12:57:05;;;;;;;1999.90;999.90;;;34.90;32.00;;;;;;5078577;28;20767;-42
2021/03/24 12:59:53;;;;;;;1999.90;999.90;;;35.00;31.50;;;;;;5071510;28;20290;-39
2021/03/24 13:02:37;;;;;;;1999.90;999.90;;;34.70;32.10;;;;;;5073556;28;20161;-42