Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:29;;;;;;;0.30;0.30;;;;;;;14.45;69.71;98198.34;5092436;28;20086;-77
2021/05/08 00:02:54;;;;;;;0.88;0.88;;;;;;;14.32;68.82;98185.91;5092213;28;20035;-74
2021/05/08 00:05:20;;;;;;;0.20;0.20;;;;;;;14.29;68.86;98182.06;5092352;28;20036;-75
2021/05/08 00:07:45;;;;;;;2.75;1.33;;;;;;;14.34;69.81;98205.66;5092248;28;20032;-75
2021/05/08 00:10:13;;;;;;;0.68;0.68;;;;;;;14.26;70.10;98202.47;5092045;28;20042;-77
2021/05/08 00:12:39;;;;;;;0.85;0.85;;;;;;;14.15;70.00;98193.91;5092331;28;20115;-74
2021/05/08 00:15:06;;;;;;;0.10;0.10;;;;;;;13.79;69.81;98156.00;5092733;28;20063;-74
2021/05/08 00:17:31;;;;;;;0.38;0.38;;;;;;;14.00;70.23;98209.72;5092198;28;20032;-77
2021/05/08 00:19:56;;;;;;;0.95;0.68;;;;;;;13.89;70.02;98192.81;5092992;28;20035;-74
2021/05/08 00:22:22;;;;;;;0.25;0.25;;;;;;;13.88;70.44;98199.59;5092345;28;20024;-75
2021/05/08 00:24:47;;;;;;;1.75;1.02;;;;;;;13.90;70.51;98211.00;5092681;28;20028;-75
2021/05/08 00:27:13;;;;;;;0.10;0.10;;;;;;;13.85;70.94;98193.00;5092964;28;20047;-77
2021/05/08 00:29:38;;;;;;;0.50;0.50;;;;;;;13.85;71.28;98188.22;5092097;28;20054;-76
2021/05/08 00:32:04;;;;;;;0.40;0.40;;;;;;;13.90;71.19;98208.25;5092080;28;20035;-76
2021/05/08 00:34:29;;;;;;;0.73;0.68;;;;;;;13.95;71.49;98196.47;5091914;28;20028;-75
2021/05/08 00:36:55;;;;;;;0.43;0.43;;;;;;;13.95;70.73;98202.03;5092726;28;20023;-75
2021/05/08 00:39:20;;;;;;;0.25;0.25;;;;;;;13.68;71.18;98172.41;5092096;28;20062;-74
2021/05/08 00:41:46;;;;;;;0.50;0.50;;;;;;;13.92;71.12;98201.00;5093093;28;20081;-74
2021/05/08 00:44:12;;;;;;;1.60;0.65;;;;;;;13.89;70.69;98193.59;5095972;28;20032;-76
2021/05/08 00:46:37;;;;;;;6.20;2.50;;;;;;;13.97;70.01;98194.00;5096007;28;20024;-76
2021/05/08 00:49:05;;;;;;;0.95;0.65;;;;;;;14.02;69.99;98207.25;5096871;28;20059;-74
2021/05/08 00:51:31;;;;;;;0.10;0.10;;;;;;;13.76;69.61;98168.81;5095911;28;20032;-75
2021/05/08 00:53:56;;;;;;;0.20;0.20;;;;;;;14.05;69.15;98200.72;5096149;28;20503;-75
2021/05/08 00:56:22;;;;;;;7.43;1.58;;;;;;;14.09;68.62;98227.13;5095848;28;20030;-75
2021/05/08 00:58:47;;;;;;;1.98;1.08;;;;;;;13.66;73.10;98224.84;5095807;28;20055;-73
2021/05/08 01:01:13;;;;;;;0.75;0.75;;;;;;;13.60;71.70;98238.59;5095738;28;20074;-76
2021/05/08 01:03:42;;;;;;;0.38;0.38;;;;;;;13.54;74.67;98220.28;5096486;28;20031;-75
2021/05/08 01:06:07;;;;;;;0.22;0.22;;;;;;;13.36;74.25;98202.44;5095582;28;20058;-76
2021/05/08 01:08:33;;;;;;;0.63;0.63;;;;;;;13.45;73.63;98201.63;5095791;28;20024;-76
2021/05/08 01:10:59;;;;;;;0.88;0.82;;;;;;;13.34;73.04;98181.94;5095791;28;20039;-77
2021/05/08 01:13:25;;;;;;;0.10;0.10;;;;;;;13.47;72.82;98207.50;5095797;28;20081;-76
2021/05/08 01:15:51;;;;;;;0.30;0.30;;;;;;;13.63;71.69;98223.78;5096012;28;20488;-76
2021/05/08 01:18:16;;;;;;;0.30;0.30;;;;;;;13.54;71.76;98195.28;5095938;28;20028;-77
2021/05/08 01:20:42;;;;;;;0.50;0.50;;;;;;;13.74;71.50;98229.59;5095600;28;20032;-75
2021/05/08 01:23:07;;;;;;;0.28;0.28;;;;;;;13.69;70.99;98212.78;5096024;28;20046;-76
2021/05/08 01:25:33;;;;;;;0.68;0.68;;;;;;;13.70;70.98;98203.22;5095630;28;20475;-78
2021/05/08 01:28:00;;;;;;;0.40;0.40;;;;;;;13.61;71.10;98201.28;5095224;28;20032;-75
2021/05/08 01:30:29;;;;;;;0.20;0.20;;;;;;;13.79;70.59;98239.31;5095309;28;20101;-76
2021/05/08 01:32:55;;;;;;;0.30;0.30;;;;;;;13.70;70.24;98215.09;5095243;28;20032;-76
2021/05/08 01:35:21;;;;;;;0.50;0.50;;;;;;;13.53;70.50;98182.66;5095219;28;20032;-76
2021/05/08 01:37:47;;;;;;;0.63;0.63;;;;;;;13.89;69.46;98238.00;5095258;28;20035;-78
2021/05/08 01:40:14;;;;;;;0.20;0.20;;;;;;;13.89;69.17;98215.03;5095249;28;20062;-77
2021/05/08 01:42:47;;;;;;;0.98;0.80;;;;;;;13.98;68.72;98223.31;5095669;28;20028;-76
2021/05/08 01:45:18;;;;;;;17.08;0.77;;;;;;;13.94;67.81;98222.72;5095069;28;20134;-76
2021/05/08 01:47:44;;;;;;;2.28;1.38;;;;;;;14.04;66.52;98233.31;5095015;28;20036;-74
2021/05/08 01:50:17;;;;;;;0.17;0.17;;;;;;;14.14;66.24;98231.25;5095033;28;20038;-77
2021/05/08 01:52:43;;;;;;;0.10;0.10;;;;;;;14.26;65.27;98250.47;5094962;28;20119;-75
2021/05/08 01:55:14;;;;;;;4.07;1.65;;;;;;;14.21;65.44;98237.25;5095041;28;20471;-76
2021/05/08 01:57:41;;;;;;;0.20;0.20;;;;;;;13.99;64.78;98195.06;5095454;28;20119;-77
2021/05/08 02:00:37;;;;;;;0.40;0.40;;;;;;;14.18;63.87;98209.59;5094593;28;20032;-76
2021/05/08 02:03:04;;;;;;;0.20;0.20;;;;;;;14.43;64.01;98256.41;5088043;28;20036;-75
2021/05/08 02:05:32;;;;;;;0.28;0.28;;;;;;;14.35;63.98;98229.41;5094798;28;20028;-75
2021/05/08 02:08:02;;;;;;;0.43;0.43;;;;;;;14.25;64.48;98228.72;5094397;28;20024;-76
2021/05/08 02:10:29;;;;;;;0.40;0.40;;;;;;;14.48;64.36;98264.09;5094910;28;20043;-75
2021/05/08 02:12:56;;;;;;;2.75;0.75;;;;;;;14.22;64.31;98233.22;5094870;28;20031;-75
2021/05/08 02:15:21;;;;;;;0.75;0.40;;;;;;;14.50;63.63;98289.44;5094426;28;20082;-75
2021/05/08 02:17:47;;;;;;;1.88;1.25;;;;;;;14.59;64.48;98299.69;5094223;28;20055;-75
2021/05/08 02:20:17;;;;;;;0.50;0.50;;;;;;;14.56;64.43;98295.88;5094615;28;20040;-75
2021/05/08 02:22:43;;;;;;;0.10;0.10;;;;;;;14.51;65.04;98301.31;5094119;28;20028;-74
2021/05/08 02:25:11;;;;;;;0.20;0.20;;;;;;;14.54;65.81;98315.03;5094135;28;20028;-77
2021/05/08 02:27:37;;;;;;;0.20;0.20;;;;;;;14.47;65.62;98307.03;5093879;28;20020;-74
2021/05/08 02:30:05;;;;;;;0.35;0.35;;;;;;;14.68;64.90;98333.03;5094223;28;20032;-75
2021/05/08 02:32:31;;;;;;;0.10;0.10;;;;;;;14.83;64.26;98342.19;5094576;28;20105;-75
2021/05/08 02:34:56;;;;;;;0.50;0.50;;;;;;;14.84;63.90;98326.28;5094184;28;20495;-76
2021/05/08 02:37:22;;;;;;;2.20;1.10;;;;;;;15.16;63.10;98341.34;5094199;28;20028;-75
2021/05/08 02:39:48;;;;;;;0.40;0.40;;;;;;;15.22;63.07;98340.22;5093785;28;20101;-76
2021/05/08 02:42:13;;;;;;;4.93;1.35;;;;;;;15.24;63.05;98354.44;5093853;28;20024;-76
2021/05/08 02:44:39;;;;;;;0.30;0.30;;;;;;;15.19;62.45;98374.53;5094727;28;20035;-75
2021/05/08 02:47:04;;;;;;;0.20;0.20;;;;;;;15.26;62.59;98365.84;5093875;28;20028;-74
2021/05/08 02:49:30;;;;;;;0.10;0.10;;;;;;;15.12;61.95;98352.66;5093825;28;20127;-75
2021/05/08 02:51:55;;;;;;;0.30;0.30;;;;;;;15.37;62.25;98377.19;5094029;28;20055;-77
2021/05/08 02:54:21;;;;;;;0.52;0.52;;;;;;;15.50;61.02;98382.50;5093705;28;20032;-77
2021/05/08 02:56:46;;;;;;;0.10;0.10;;;;;;;15.49;62.15;98408.81;5093759;28;20032;-77
2021/05/08 02:59:12;;;;;;;1.80;1.25;;;;;;;15.52;61.47;98419.00;5093680;28;20032;-77
2021/05/08 03:01:37;;;;;;;0.30;0.30;;;;;;;15.57;60.84;98392.53;5093609;28;20052;-76
2021/05/08 03:04:03;;;;;;;11.50;1.05;;;;;;;15.69;61.27;98414.53;5093633;28;20024;-77
2021/05/08 03:06:28;;;;;;;0.70;0.43;;;;;;;15.64;62.16;98433.94;5093725;28;20054;-77
2021/05/08 03:08:54;;;;;;;0.47;0.47;;;;;;;15.60;61.79;98439.69;5093651;28;20487;-76
2021/05/08 03:11:19;;;;;;;1.08;0.82;;;;;;;15.69;62.42;98447.19;5093641;28;20039;-76
2021/05/08 03:13:44;;;;;;;0.63;0.63;;;;;;;15.68;61.80;98454.00;5093386;28;20034;-74
2021/05/08 03:16:10;;;;;;;1.17;0.93;;;;;;;15.78;60.97;98444.34;5093908;28;20123;-75
2021/05/08 03:18:35;;;;;;;1.38;1.30;;;;;;;15.96;61.08;98463.69;5093639;28;20119;-77
2021/05/08 03:21:01;;;;;;;0.88;0.88;;;;;;;15.87;61.75;98478.44;5093330;28;20433;-75
2021/05/08 03:23:26;;;;;;;1.35;0.80;;;;;;;15.70;61.66;98465.44;5093319;28;20539;-75
2021/05/08 03:25:52;;;;;;;0.85;0.85;;;;;;;15.82;62.08;98493.03;5093064;28;20035;-77
2021/05/08 03:28:17;;;;;;;0.82;0.82;;;;;;;15.84;61.94;98495.34;5093109;28;20020;-76
2021/05/08 03:30:43;;;;;;;1.58;1.48;;;;;;;15.84;61.30;98517.66;5093060;28;20028;-74
2021/05/08 03:33:08;;;;;;;1.83;1.08;;;;;;;15.80;61.72;98503.88;5093054;28;20472;-75
2021/05/08 03:35:35;;;;;;;1.00;0.95;;;;;;;15.83;61.33;98521.66;5092916;28;20154;-75
2021/05/08 03:38:00;;;;;;;0.63;0.63;;;;;;;15.79;61.21;98518.31;5092835;28;20028;-76
2021/05/08 03:40:25;;;;;;;1.00;0.70;;;;;;;15.82;61.04;98531.28;5092737;28;20407;-74
2021/05/08 03:42:51;;;;;;;0.60;0.60;;;;;;;15.72;61.62;98519.44;5092837;28;20084;-76
2021/05/08 03:45:16;;;;;;;0.55;0.55;;;;;;;15.72;62.28;98521.44;5093059;28;20028;-75
2021/05/08 03:47:42;;;;;;;3.25;1.05;;;;;;;15.79;61.39;98548.94;5092756;28;20111;-75
2021/05/08 03:50:08;;;;;;;0.65;0.50;;;;;;;15.68;62.96;98531.97;5092751;28;20021;-76
2021/05/08 03:52:33;;;;;;;2.17;1.30;;;;;;;15.68;63.28;98549.47;5092644;28;20533;-77
2021/05/08 03:55:00;;;;;;;1.48;1.38;;;;;;;15.70;62.35;98562.94;5092537;28;20127;-76
2021/05/08 03:57:25;;;;;;;1.15;1.05;;;;;;;15.70;62.05;98572.06;5092518;28;20028;-76
2021/05/08 03:59:51;;;;;;;1.30;0.70;;;;;;;15.79;62.07;98580.34;5092478;28;20039;-77
2021/05/08 04:02:17;;;;;;;0.55;0.55;;;;;;;15.91;62.12;98595.31;5092616;28;20572;-77
2021/05/08 04:04:42;;;;;;;1.13;0.68;;;;;;;16.01;61.52;98598.78;5092841;28;20036;-78
2021/05/08 04:07:08;;;;;;;10.70;0.88;;;;;;;15.97;60.85;98604.53;5093004;28;20085;-77
2021/05/08 04:09:33;;;;;;;1.10;1.02;;;;;;;16.12;61.97;98618.50;5092648;28;20468;-78
2021/05/08 04:11:58;;;;;;;0.65;0.65;;;;;;;16.12;60.75;98624.88;5093763;28;20028;-76
2021/05/08 04:14:24;;;;;;;0.52;0.52;;;;;;;16.27;60.58;98636.06;5092824;28;20548;-76
2021/05/08 04:16:49;;;;;;;0.75;0.75;;;;;;;16.27;59.92;98630.50;5091800;28;20028;-76
2021/05/08 04:19:15;;;;;;;0.80;0.80;;;;;;;16.25;59.62;98632.97;5092795;28;20032;-77
2021/05/08 04:21:40;;;;;;;0.52;0.40;;;;;;;15.98;60.64;98644.31;5092375;28;20098;-76
2021/05/08 04:24:06;;;;;;;0.35;0.35;;;;;;;15.79;61.74;98647.19;5092195;28;20024;-76
2021/05/08 04:26:32;;;;;;;0.90;0.90;;;;;;;15.80;61.37;98645.19;5092480;28;20060;-75
2021/05/08 04:28:57;;;;;;;0.30;0.30;;;;;;;15.97;60.62;98657.50;5092387;28;20028;-76
2021/05/08 04:31:23;;;;;;;0.50;0.50;;;;;;;16.07;60.29;98674.91;5092288;28;20024;-76
2021/05/08 04:33:49;;;;;;;0.35;0.35;;;;;;;15.96;60.13;98669.88;5092319;28;20468;-77
2021/05/08 04:36:15;;;;;;;0.98;0.90;;;;;;;16.17;59.79;98674.38;5092799;28;20035;-75
2021/05/08 04:38:40;;;;;;;0.75;0.73;;;;;;;15.81;59.13;98625.22;5092102;28;20052;-75
2021/05/08 04:41:06;;;;;;;0.35;0.35;;;;;;;16.26;57.71;98676.34;5092767;28;20031;-75
2021/05/08 04:43:32;;;;;;;0.25;0.25;;;;;;;16.30;56.48;98688.06;5092008;28;20110;-76
2021/05/08 04:45:58;;;;;;;0.38;0.38;;;;;;;16.26;57.66;98693.84;5092340;28;20123;-76
2021/05/08 04:48:29;;;;;;;0.45;0.45;;;;;;;16.11;59.14;98693.00;5092443;28;20468;-76
2021/05/08 04:50:54;;;;;;;0.82;0.82;;;;;;;16.10;58.26;98669.16;5092414;28;20472;-76
2021/05/08 04:53:21;;;;;;;0.50;0.50;;;;;;;16.26;56.76;98705.00;5092330;28;20035;-74
2021/05/08 04:55:47;;;;;;;0.52;0.52;;;;;;;16.07;57.09;98689.63;5091743;28;20032;-74
2021/05/08 04:58:13;;;;;;;0.40;0.40;;;;;;;16.10;55.84;98691.44;5092012;28;20032;-74
2021/05/08 05:00:38;;;;;;;0.10;0.10;;;;;;;16.07;54.96;98702.78;5091213;28;20139;-74
2021/05/08 05:03:05;;;;;;;0.17;0.17;;;;;;;15.83;56.72;98689.59;5091815;28;20028;-75
2021/05/08 05:05:30;;;;;;;0.52;0.52;;;;;;;16.10;56.54;98718.53;5091526;28;20487;-76
2021/05/08 05:07:55;;;;;;;0.60;0.60;;;;;;;15.96;56.87;98705.34;5091768;28;20032;-74
2021/05/08 05:10:21;;;;;;;0.10;0.10;;;;;;;15.64;57.25;98656.72;5091797;28;20032;-75
2021/05/08 05:12:48;;;;;;;0.60;0.60;;;;;;;15.95;56.34;98687.84;5091776;28;20048;-75
2021/05/08 05:15:19;;;;;;;0.30;0.30;;;;;;;16.00;56.23;98701.13;5092405;28;20090;-75
2021/05/08 05:17:46;;;;;;;0.57;0.57;;;;;;;15.84;56.36;98668.88;5091709;28;20028;-76
2021/05/08 05:20:12;;;;;;;0.30;0.30;;;;;;;16.18;55.54;98720.53;5091664;28;20053;-76
2021/05/08 05:22:38;;;;;;;0.20;0.20;;;;;;;16.00;55.92;98709.47;5092425;28;20031;-77
2021/05/08 05:25:05;;;;;;;0.20;0.20;;;;;;;15.94;56.67;98694.66;5092169;28;20486;-75
2021/05/08 05:27:31;;;;;;;18.02;1.15;;;;;;;16.15;55.48;98732.63;5091713;28;20127;-75
2021/05/08 05:29:57;;;;;;;0.20;0.20;;;;;;;15.82;56.00;98727.06;5095853;28;20024;-74
2021/05/08 05:32:23;;;;;;;0.65;0.60;;;;;;;15.83;56.02;98727.84;5095551;28;20551;-75
2021/05/08 05:34:48;;;;;;;0.70;0.52;;;;;;;15.86;55.35;98754.75;5094981;28;20036;-78
2021/05/08 05:37:14;;;;;;;0.20;0.20;;;;;;;15.76;57.22;98728.16;5094924;28;20024;-75
2021/05/08 05:39:40;;;;;;;0.25;0.25;;;;;;;15.83;56.27;98752.91;5094910;28;20032;-74
2021/05/08 05:42:05;;;;;;;0.40;0.40;;;;;;;15.85;56.15;98737.25;5094341;28;20587;-75
2021/05/08 05:44:31;;;;;;;0.57;0.57;;;;;;;15.78;56.17;98725.69;5094762;28;20028;-75
2021/05/08 05:46:56;;;;;;;0.13;0.13;;;;;;;15.88;56.07;98755.06;5094938;28;20094;-75
2021/05/08 05:49:22;;;;;;;0.40;0.40;;;;;;;15.78;56.48;98761.91;5094856;28;20119;-75
2021/05/08 05:51:47;;;;;;;0.50;0.50;;;;;;;15.79;56.93;98747.50;5094381;28;20036;-77
2021/05/08 05:54:13;;;;;;;0.30;0.30;;;;;;;15.29;57.00;98703.72;5095012;28;20028;-76
2021/05/08 05:56:38;;;;;;;1.10;0.63;;;;;;;15.73;57.27;98757.72;5095055;28;20083;-74
2021/05/08 05:59:04;;;;;;;0.20;0.20;;;;;;;15.69;57.03;98756.34;5094536;28;20027;-76
2021/05/08 06:01:29;;;;;;;0.30;0.30;;;;;;;15.82;57.02;98745.78;5094817;28;20051;-77
2021/05/08 06:03:55;;;;;;;0.45;0.45;;;;;;;16.15;57.15;98777.25;5094068;28;20407;-76
2021/05/08 06:06:20;;;;;;;0.20;0.20;;;;;;;16.11;55.74;98745.19;5094178;28;20149;-77
2021/05/08 06:08:46;;;;;;;0.20;0.20;;;;;;;16.39;55.67;98762.53;5094345;28;20055;-75
2021/05/08 06:11:12;;;;;;;0.30;0.30;;;;;;;16.59;55.47;98771.88;5094349;28;20059;-74
2021/05/08 06:13:37;;;;;;;1.10;0.65;;;;;;;16.66;55.68;98773.53;5093944;28;20031;-78
2021/05/08 06:16:06;;;;;;;0.47;0.47;;;;;;;16.67;54.19;98744.38;5094260;28;20038;-77
2021/05/08 06:18:33;;;;;;;0.55;0.55;;;;;;;16.81;54.11;98754.84;5094973;28;20063;-80
2021/05/08 06:20:58;;;;;;;0.20;0.20;;;;;;;17.12;52.45;98764.81;5094433;28;20024;-78
2021/05/08 06:23:24;;;;;;;0.50;0.50;;;;;;;17.15;52.13;98761.03;5094535;28;20123;-79
2021/05/08 06:25:49;;;;;;;1.45;0.43;;;;;;;17.26;51.50;98755.66;5094196;28;20024;-77
2021/05/08 06:28:17;;;;;;;0.28;0.28;;;;;;;17.52;50.80;98769.84;5094374;28;20032;-78
2021/05/08 06:30:42;;;;;;;0.43;0.43;;;;;;;17.59;50.56;98778.59;5094407;28;20125;-80
2021/05/08 06:33:08;;;;;;;0.10;0.10;;;;;;;17.54;50.48;98765.28;5094186;28;20059;-78
2021/05/08 06:35:33;;;;;;;0.68;0.68;;;;;;;17.33;51.20;98772.03;5093907;28;20548;-78
2021/05/08 06:37:59;;;;;;;0.20;0.20;;;;;;;17.44;50.83;98772.22;5093861;28;20062;-77
2021/05/08 06:40:24;;;;;;;0.32;0.32;;;;;;;17.49;50.39;98777.91;5092981;28;20028;-77
2021/05/08 06:42:50;;;;;;;0.10;0.10;;;;;;;17.52;52.02;98772.63;5093800;28;20052;-79
2021/05/08 06:45:15;;;;;;;0.30;0.30;;;;;;;17.71;51.89;98774.00;5093944;28;20468;-79
2021/05/08 06:47:41;;;;;;;0.35;0.35;;;;;;;17.92;49.44;98777.63;5093423;28;20120;-78
2021/05/08 06:50:07;;;;;;;0.50;0.50;;;;;;;17.81;49.06;98759.44;5093846;28;20043;-75
2021/05/08 06:52:32;;;;;;;0.50;0.50;;;;;;;18.37;50.52;98779.84;5093144;28;20035;-74
2021/05/08 06:54:58;;;;;;;0.52;0.28;;;;;;;18.65;48.88;98788.63;5093191;28;20024;-81
2021/05/08 06:57:24;;;;;;;0.55;0.55;;;;;;;18.21;50.21;98783.16;5092779;28;20105;-75
2021/05/08 06:59:49;;;;;;;1.60;0.52;;;;;;;17.56;50.36;98789.97;5091861;28;20080;-74
2021/05/08 07:02:14;;;;;;;0.38;0.38;;;;;;;17.72;50.19;98793.06;5091779;28;20044;-75
2021/05/08 07:04:40;;;;;;;0.20;0.20;;;;;;;17.94;50.69;98803.06;5091788;28;20043;-75
2021/05/08 07:07:05;;;;;;;0.80;0.65;;;;;;;18.08;50.58;98775.09;5091982;28;20142;-75
2021/05/08 07:09:31;;;;;;;0.30;0.30;;;;;;;17.49;48.74;98749.19;5092287;28;20028;-74
2021/05/08 07:11:56;;;;;;;0.10;0.10;;;;;;;17.52;49.31;98767.03;5093140;28;20016;-75
2021/05/08 07:14:22;;;;;;;1.38;0.30;;;;;;;17.67;49.51;98793.75;5092918;28;20039;-78
2021/05/08 07:16:47;;;;;;;0.30;0.30;;;;;;;17.54;50.89;98792.47;5092779;28;20027;-77
2021/05/08 07:19:13;;;;;;;0.20;0.20;;;;;;;17.19;49.96;98783.94;5092754;28;20032;-76
2021/05/08 07:21:38;;;;;;;0.30;0.30;;;;;;;16.94;49.13;98779.66;5092969;28;20028;-79
2021/05/08 07:24:05;;;;;;;0.63;0.47;;;;;;;17.34;51.44;98816.25;5092630;28;20028;-74
2021/05/08 07:26:31;;;;;;;0.10;0.10;;;;;;;17.08;50.19;98815.22;5092977;28;20067;-75
2021/05/08 07:28:57;;;;;;;0.10;0.10;;;;;;;16.53;49.88;98773.75;5092857;28;20055;-76
2021/05/08 07:31:23;;;;;;;0.20;0.20;;;;;;;16.48;51.59;98801.50;5092556;28;20060;-80
2021/05/08 07:33:48;;;;;;;0.10;0.10;;;;;;;16.52;51.47;98804.88;5092576;28;20047;-78
2021/05/08 07:36:14;;;;;;;0.22;0.22;;;;;;;16.09;52.36;98809.78;5092494;28;20039;-80
2021/05/08 07:38:39;;;;;;;0.20;0.20;;;;;;;16.33;52.19;98814.63;5092683;28;20024;-76
2021/05/08 07:41:05;;;;;;;0.10;0.10;;;;;;;16.28;52.99;98813.22;5092384;28;20377;-77
2021/05/08 07:43:30;;;;;;;0.20;0.20;;;;;;;16.11;52.54;98817.66;5092663;28;20105;-78
2021/05/08 07:45:56;;;;;;;0.10;0.10;;;;;;;16.18;51.54;98795.78;5092441;28;20085;-75
2021/05/08 07:48:22;;;;;;;0.10;0.10;;;;;;;16.36;51.58;98825.59;5092102;28;20024;-79
2021/05/08 07:50:47;;;;;;;0.20;0.20;;;;;;;16.78;51.03;98833.91;5092758;28;20039;-78
2021/05/08 07:53:12;;;;;;;0.20;0.20;;;;;;;16.97;51.35;98832.53;5092418;28;20024;-74
2021/05/08 07:55:38;;;;;;;0.22;0.22;;;;;;;17.21;50.55;98845.69;5092189;28;20024;-75
2021/05/08 07:58:05;;;;;;;0.22;0.22;;;;;;;17.13;49.93;98802.63;5092184;28;20054;-78
2021/05/08 08:00:31;;;;;;;0.38;0.38;;;;;;;17.30;49.67;98840.78;5091717;28;20052;-77
2021/05/08 08:02:57;;;;;;;0.10;0.10;;;;;;;17.35;50.16;98853.34;5091885;28;20028;-80
2021/05/08 08:05:22;;;;;;;0.10;0.10;;;;;;;17.39;50.36;98849.09;5091940;28;20119;-75
2021/05/08 08:07:47;;;;;;;0.90;0.30;;;;;;;17.70;49.83;98845.13;5091650;28;20503;-76
2021/05/08 08:10:13;;;;;;;1.10;0.80;;;;;;;17.37;51.00;98822.88;5092384;28;20036;-75
2021/05/08 08:12:39;;;;;;;0.35;0.15;;;;;;;17.42;49.86;98794.31;5092159;28;20028;-74
2021/05/08 08:15:08;;;;;;;0.20;0.20;;;;;;;18.40;48.98;98867.59;5091424;28;20036;-74
2021/05/08 08:17:35;;;;;;;0.10;0.10;;;;;;;18.17;48.11;98844.88;5090622;28;20123;-75
2021/05/08 08:20:03;;;;;;;0.10;0.10;;;;;;;18.22;48.57;98832.25;5092203;28;20024;-73
2021/05/08 08:22:28;;;;;;;0.15;0.15;;;;;;;18.24;47.12;98847.28;5091301;28;20487;-74
2021/05/08 08:24:56;;;;;;;0.20;0.20;;;;;;;18.23;47.38;98836.59;5091155;28;20039;-73
2021/05/08 08:27:21;;;;;;;0.10;0.10;;;;;;;18.25;46.29;98857.22;5091203;28;20042;-74
2021/05/08 08:29:47;;;;;;;0.20;0.20;;;;;;;17.78;47.42;98826.72;5091349;28;20048;-74
2021/05/08 08:32:12;;;;;;;0.32;0.32;;;;;;;17.67;47.54;98837.69;5091573;28;20031;-74
2021/05/08 08:34:37;;;;;;;0.20;0.20;;;;;;;17.83;48.10;98851.97;5091810;28;20121;-76
2021/05/08 08:37:04;;;;;;;0.20;0.20;;;;;;;18.02;48.55;98843.38;5091733;28;20024;-74
2021/05/08 08:39:30;;;;;;;0.20;0.20;;;;;;;17.58;49.89;98826.56;5091741;28;20024;-74
2021/05/08 08:41:56;;;;;;;0.40;0.40;;;;;;;17.18;49.94;98821.53;5091753;28;20028;-75
2021/05/08 08:44:21;;;;;;;0.10;0.10;;;;;;;17.10;51.07;98807.16;5091601;28;20130;-75
2021/05/08 08:46:47;;;;;;;0.30;0.30;;;;;;;17.25;49.48;98849.06;5091426;28;20032;-75
2021/05/08 08:49:14;;;;;;;0.00;0.00;;;;;;;16.90;50.43;98807.00;5091665;28;20403;-75
2021/05/08 08:51:41;;;;;;;0.10;0.10;;;;;;;17.24;50.25;98842.69;5091745;28;20127;-75
2021/05/08 08:54:07;;;;;;;0.10;0.10;;;;;;;17.62;50.75;98855.88;5091540;28;20024;-77
2021/05/08 08:56:42;;;;;;;0.00;0.00;;;;;;;17.33;49.82;98850.22;5091609;28;20541;-74
2021/05/08 09:01:46;;;;;;;0.10;0.10;;;;;;;17.68;50.03;98834.41;5093333;28;20080;-77
2021/05/08 09:04:12;;;;;;;0.20;0.20;;;;;;;17.25;49.44;98810.72;5094524;28;20106;-75
2021/05/08 09:06:43;;;;;;;0.10;0.10;;;;;;;16.76;50.97;98828.00;5095709;28;20526;-76
2021/05/08 09:09:09;;;;;;;0.35;0.35;;;;;;;16.41;51.33;98796.28;5095331;28;20028;-76
2021/05/08 09:11:46;;;;;;;0.10;0.10;;;;;;;16.66;51.49;98835.69;5095254;28;20035;-75
2021/05/08 09:14:25;;;;;;;0.10;0.10;;;;;;;16.43;52.39;98827.28;5095653;28;20110;-76
2021/05/08 09:17:00;;;;;;;0.20;0.20;;;;;;;16.24;52.14;98846.09;5095331;28;20036;-75
2021/05/08 09:19:25;;;;;;;0.15;0.15;;;;;;;16.54;52.94;98835.88;5095315;28;20028;-76
2021/05/08 09:21:51;;;;;;;0.40;0.40;;;;;;;16.76;52.22;98836.38;5095149;28;20035;-78
2021/05/08 09:24:16;;;;;;;0.30;0.30;;;;;;;16.83;51.84;98844.41;5095233;28;20050;-74
2021/05/08 09:26:48;;;;;;;0.57;0.57;;;;;;;17.25;53.13;98841.44;5094961;28;20050;-73
2021/05/08 09:29:23;;;;;;;0.52;0.52;;;;;;;17.52;51.00;98828.50;5095119;28;20028;-74
2021/05/08 09:31:57;;;;;;;0.45;0.45;;;;;;;17.79;51.42;98833.81;5095346;28;20060;-74
2021/05/08 09:34:23;;;;;;;0.15;0.15;;;;;;;17.81;48.57;98811.75;5095704;28;20445;-75
2021/05/08 09:36:54;;;;;;;0.30;0.28;;;;;;;18.15;48.71;98841.03;5095059;28;20079;-73
2021/05/08 09:39:30;;;;;;;0.30;0.30;;;;;;;18.39;49.27;98815.69;5096264;28;20116;-77
2021/05/08 09:41:56;;;;;;;1.35;1.25;;;;;;;18.70;49.48;98824.31;5095722;28;20032;-75
2021/05/08 09:44:23;;;;;;;0.50;0.50;;;;;;;19.35;45.97;98838.88;5093012;28;20039;-75
2021/05/08 09:46:49;;;;;;;0.40;0.40;;;;;;;19.69;46.22;98800.75;5094646;28;20028;-77
2021/05/08 09:49:16;;;;;;;1.58;1.02;;;;;;;19.65;45.73;98777.78;5094428;28;20484;-76
2021/05/08 09:51:42;;;;;;;0.30;0.30;;;;;;;19.82;44.45;98803.94;5094765;28;20027;-76
2021/05/08 09:54:18;;;;;;;0.40;0.40;;;;;;;20.10;43.68;98804.91;5094687;28;20097;-75
2021/05/08 09:56:45;;;;;;;2.05;0.63;;;;;;;19.81;44.88;98766.72;5095294;28;20119;-78
2021/05/08 09:59:21;;;;;;;0.30;0.30;;;;;;;20.07;44.70;98786.28;5094705;28;20036;-78
2021/05/08 10:01:47;;;;;;;2.13;1.30;;;;;;;19.76;44.41;98800.31;5093093;28;20052;-76
2021/05/08 10:04:29;;;;;;;0.13;0.13;;;;;;;19.72;47.70;98738.84;5094218;28;20124;-77
2021/05/08 10:07:14;;;;;;;0.55;0.55;;;;;;;19.97;44.56;98796.16;5093256;28;20507;-77
2021/05/08 10:09:44;;;;;;;0.40;0.40;;;;;;;20.19;45.15;98815.94;5093373;28;20020;-75
2021/05/08 10:12:12;;;;;;;1.40;1.05;;;;;;;20.38;46.35;98824.78;5094065;28;20055;-78
2021/05/08 10:14:41;;;;;;;0.38;0.28;;;;;;;20.61;44.37;98798.41;5092347;28;20028;-79
2021/05/08 10:17:10;;;;;;;0.20;0.20;;;;;;;21.05;43.15;98820.28;5094092;28;20028;-76
2021/05/08 10:19:37;;;;;;;0.65;0.65;;;;;;;20.87;42.00;98809.47;5094159;28;20474;-77
2021/05/08 10:22:07;;;;;;;0.40;0.40;;;;;;;20.95;41.53;98816.16;5093625;28;20042;-78
2021/05/08 10:24:34;;;;;;;0.70;0.70;;;;;;;20.50;42.59;98763.84;5094249;28;20058;-77
2021/05/08 10:27:00;;;;;;;0.23;0.23;;;;;;;20.46;43.01;98766.16;5094130;28;20028;-76
2021/05/08 10:29:29;;;;;;;0.68;0.68;;;;;;;20.80;43.23;98803.56;5094175;28;20135;-76
2021/05/08 10:31:55;;;;;;;0.20;0.20;;;;;;;20.35;43.81;98760.47;5094032;28;20036;-76
2021/05/08 10:34:34;;;;;;;0.85;0.52;;;;;;;20.28;43.06;98779.28;5094089;28;20089;-75
2021/05/08 10:37:07;;;;;;;0.30;0.30;;;;;;;20.46;46.24;98794.22;5094279;28;20057;-79
2021/05/08 10:39:54;;;;;;;0.57;0.52;;;;;;;20.38;44.37;98790.31;5094136;28;20415;-77
2021/05/08 10:42:35;;;;;;;0.22;0.22;;;;;;;20.12;43.44;98787.59;5093797;28;20023;-76
2021/05/08 10:45:12;;;;;;;0.40;0.40;;;;;;;20.27;43.52;98799.41;5093884;28;20124;-77
2021/05/08 10:50:23;;;;;;;0.30;0.30;;;;;;;20.64;41.95;98741.22;5094161;28;20032;-75
2021/05/08 10:53:00;;;;;;;0.20;0.20;;;;;;;20.66;43.85;98794.06;5094042;28;20035;-75
2021/05/08 10:55:28;;;;;;;0.50;0.38;;;;;;;20.58;43.12;98736.84;5093356;28;20123;-77
2021/05/08 10:58:21;;;;;;;0.75;0.75;;;;;;;20.42;44.96;98771.22;5092937;28;20111;-76
2021/05/08 11:00:47;;;;;;;0.40;0.40;;;;;;;20.23;42.91;98743.53;5093251;28;20492;-74
2021/05/08 11:03:14;;;;;;;0.20;0.20;;;;;;;20.19;44.30;98740.19;5093812;28;20034;-76
2021/05/08 11:06:12;;;;;;;0.52;0.52;;;;;;;20.12;44.36;98779.94;5093532;28;20039;-78
2021/05/08 11:08:37;;;;;;;;;;;;;;;20.09;43.70;98780.94;5078107;28;20093;-76
2021/05/08 11:11:13;;;;;;;0.43;0.43;;;;;;;19.57;44.95;98773.88;5093639;28;19939;-76
2021/05/08 11:13:42;;;;;;;0.38;0.38;;;;;;;19.68;45.38;98745.94;5094029;28;20427;-76
2021/05/08 11:16:12;;;;;;;0.52;0.52;;;;;;;20.22;43.89;98741.22;5093123;28;20032;-75
2021/05/08 11:18:44;;;;;;;0.85;0.85;;;;;;;19.98;43.58;98735.22;5093487;28;20020;-74
2021/05/08 11:21:17;;;;;;;0.95;0.95;;;;;;;20.22;42.49;98730.00;5093349;28;20073;-77
2021/05/08 11:23:55;;;;;;;0.17;0.17;;;;;;;20.84;41.97;98762.75;5093107;28;20054;-77
2021/05/08 11:26:24;;;;;;;0.40;0.20;;;;;;;20.15;42.53;98699.63;5092598;28;20173;-75
2021/05/08 11:29:18;;;;;;;0.10;0.10;;;;;;;19.94;43.70;98734.69;5092739;28;20024;-74
2021/05/08 11:31:50;;;;;;;0.32;0.32;;;;;;;20.37;43.87;98735.50;5093456;28;20107;-74
2021/05/08 11:34:20;;;;;;;0.20;0.20;;;;;;;20.29;43.11;98721.13;5094542;28;20115;-76
2021/05/08 11:37:09;;;;;;;0.10;0.10;;;;;;;19.41;42.52;98750.03;5093090;28;20511;-77
2021/05/08 11:39:47;;;;;;;0.20;0.20;;;;;;;19.80;42.40;98750.38;5093139;28;20060;-76