Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:55;;;;;;;846.90;526.42;;;;;;;;;;5083084;28;20016;-56
2023/08/30 00:04:21;;;;;;;839.47;481.80;;;;;;;;;;5085639;28;20043;-57
2023/08/30 00:06:46;;;;;;;840.60;481.77;;;;;;;;;;5082404;28;20020;-57
2023/08/30 00:09:12;;;;;;;847.80;495.50;;;;;;;;;;5085345;28;20024;-59
2023/08/30 00:11:38;;;;;;;851.15;514.20;;;;;;;;;;5084441;28;20012;-57
2023/08/30 00:14:06;;;;;;;829.40;431.88;;;;;;;;;;5083720;28;20031;-58
2023/08/30 00:16:32;;;;;;;847.25;485.13;;;;;;;;;;5084961;28;21095;-53
2023/08/30 00:18:58;;;;;;;847.83;494.75;;;;;;;;;;5082629;28;20063;-57
2023/08/30 00:21:23;;;;;;;835.03;474.65;;;;;;;;;;5084044;28;20086;-58
2023/08/30 00:23:48;;;;;;;836.38;423.80;;;;;;;;;;5097890;28;20190;-56
2023/08/30 00:26:14;;;;;;;823.22;428.52;;;;;;;;;;5084036;28;20100;-56
2023/08/30 00:28:39;;;;;;;835.33;484.05;;;;;;;;;;5083347;28;20473;-57
2023/08/30 00:31:04;;;;;;;848.45;522.05;;;;;;;;;;5085218;28;20036;-57
2023/08/30 00:33:30;;;;;;;835.38;486.10;;;;;;;;;;5084282;28;20027;-56
2023/08/30 00:35:56;;;;;;;841.20;507.60;;;;;;;;;;5085017;28;20030;-55
2023/08/30 00:38:21;;;;;;;821.92;419.13;;;;;;;;;;5083507;28;20024;-58
2023/08/30 00:40:46;;;;;;;846.45;500.60;;;;;;;;;;5082447;28;20510;-58
2023/08/30 00:43:12;;;;;;;836.15;497.55;;;;;;;;;;5064000;28;20051;-57
2023/08/30 00:45:39;;;;;;;831.92;487.33;;;;;;;;;;5083226;28;20036;-58
2023/08/30 00:48:05;;;;;;;835.53;480.38;;;;;;;;;;5082834;28;20119;-57
2023/08/30 00:50:30;;;;;;;834.30;485.48;;;;;;;;;;5084834;28;20190;-58
2023/08/30 00:52:56;;;;;;;823.95;431.50;;;;;;;;;;5083310;28;20444;-58
2023/08/30 00:55:21;;;;;;;834.30;487.98;;;;;;;;;;5083852;28;20059;-57
2023/08/30 00:57:46;;;;;;;771.97;298.90;;;;;;;;;;5082068;28;20028;-57
2023/08/30 01:00:11;;;;;;;820.20;443.77;;;;;;;;;;5084780;28;20031;-58
2023/08/30 01:02:37;;;;;;;806.47;400.65;;;;;;;;;;5083656;28;20028;-56
2023/08/30 01:05:02;;;;;;;813.97;420.92;;;;;;;;;;5084415;28;20024;-58
2023/08/30 01:07:28;;;;;;;785.30;335.48;;;;;;;;;;5083104;28;20107;-58
2023/08/30 01:09:53;;;;;;;803.90;395.75;;;;;;;;;;5083386;28;20030;-55
2023/08/30 01:12:31;;;;;;;790.78;394.23;;;;;;;;;;5081330;28;20020;-56
2023/08/30 01:15:17;;;;;;;756.35;291.50;;;;;;;;;;5084313;28;20416;-57
2023/08/30 01:17:43;;;;;;;756.22;277.13;;;;;;;;;;5081693;28;20063;-59
2023/08/30 01:20:14;;;;;;;753.33;260.85;;;;;;;;;;5084224;28;20457;-59
2023/08/30 01:22:45;;;;;;;763.47;276.40;;;;;;;;;;5082106;28;20031;-57
2023/08/30 01:25:19;;;;;;;764.65;279.13;;;;;;;;;;5084094;28;20024;-58
2023/08/30 01:27:46;;;;;;;764.63;273.52;;;;;;;;;;5079727;28;20496;-59
2023/08/30 01:30:12;;;;;;;761.90;291.50;;;;;;;;;;5084190;28;20036;-58
2023/08/30 01:32:38;;;;;;;755.17;263.52;;;;;;;;;;5073246;28;20186;-59
2023/08/30 01:35:05;;;;;;;751.92;259.15;;;;;;;;;;5063392;28;20493;-56
2023/08/30 01:37:31;;;;;;;782.88;350.55;;;;;;;;;;5072687;28;20051;-58
2023/08/30 01:39:56;;;;;;;789.63;346.40;;;;;;;;;;5083864;28;20027;-59
2023/08/30 01:42:23;;;;;;;762.05;270.83;;;;;;;;;;5078372;28;20036;-54
2023/08/30 01:44:49;;;;;;;747.78;258.70;;;;;;;;;;5081521;28;20112;-56
2023/08/30 01:47:16;;;;;;;795.80;408.45;;;;;;;;;;5082642;28;20023;-56
2023/08/30 01:49:42;;;;;;;756.05;272.83;;;;;;;;;;5082966;28;20027;-56
2023/08/30 01:52:08;;;;;;;774.30;301.95;;;;;;;;;;5079183;28;20374;-59
2023/08/30 01:54:34;;;;;;;823.50;420.10;;;;;;;;;;5082045;28;20126;-59
2023/08/30 01:56:59;;;;;;;822.13;428.70;;;;;;;;;;5082012;28;20515;-59
2023/08/30 01:59:25;;;;;;;767.15;290.05;;;;;;;;;;5097835;28;20032;-58
2023/08/30 02:01:51;;;;;;;818.50;520.65;;;;;;;;;;5081693;28;20031;-57
2023/08/30 02:04:16;;;;;;;823.97;435.67;;;;;;;;;;5083571;28;20035;-56
2023/08/30 02:06:41;;;;;;;814.58;415.25;;;;;;;;;;5080881;28;20021;-58
2023/08/30 02:09:14;;;;;;;828.67;483.67;;;;;;;;;;5082889;28;20043;-58
2023/08/30 02:11:43;;;;;;;816.65;424.40;;;;;;;;;;5081589;28;20027;-54
2023/08/30 02:14:10;;;;;;;824.80;415.80;;;;;;;;;;5065426;28;20024;-56
2023/08/30 02:16:36;;;;;;;812.22;421.20;;;;;;;;;;5082377;28;20043;-56
2023/08/30 02:19:02;;;;;;;822.47;448.67;;;;;;;;;;5082898;28;20111;-57
2023/08/30 02:21:27;;;;;;;822.08;446.83;;;;;;;;;;5083150;28;20799;-55
2023/08/30 02:23:53;;;;;;;818.58;441.13;;;;;;;;;;5096680;28;20077;-54
2023/08/30 02:26:19;;;;;;;774.10;309.52;;;;;;;;;;5083381;28;20382;-56
2023/08/30 02:28:44;;;;;;;799.88;372.25;;;;;;;;;;5080939;28;20035;-57
2023/08/30 02:31:09;;;;;;;821.58;445.23;;;;;;;;;;5071353;28;20359;-54
2023/08/30 02:33:37;;;;;;;794.13;355.48;;;;;;;;;;5062347;28;20711;-54
2023/08/30 02:36:02;;;;;;;811.03;415.55;;;;;;;;;;5066552;28;20024;-56
2023/08/30 02:38:27;;;;;;;761.92;276.08;;;;;;;;;;5080798;28;20024;-57
2023/08/30 02:40:53;;;;;;;789.53;354.73;;;;;;;;;;5078275;28;20639;-56
2023/08/30 02:43:18;;;;;;;761.38;275.67;;;;;;;;;;5074109;28;20618;-56
2023/08/30 02:45:43;;;;;;;767.25;289.95;;;;;;;;;;5081492;28;20039;-57
2023/08/30 02:48:08;;;;;;;761.17;269.27;;;;;;;;;;5075773;28;20039;-57
2023/08/30 02:50:34;;;;;;;816.17;420.40;;;;;;;;;;5082382;28;20012;-56
2023/08/30 02:52:59;;;;;;;775.30;313.17;;;;;;;;;;5080940;28;20048;-56
2023/08/30 02:55:24;;;;;;;822.42;438.70;;;;;;;;;;5082194;28;20084;-56
2023/08/30 02:57:49;;;;;;;823.90;439.65;;;;;;;;;;5076074;28;20116;-56
2023/08/30 03:00:15;;;;;;;823.05;422.63;;;;;;;;;;5078896;28;20026;-56
2023/08/30 03:02:40;;;;;;;823.00;431.98;;;;;;;;;;5080237;28;20554;-57
2023/08/30 03:05:06;;;;;;;824.58;451.85;;;;;;;;;;5082427;28;20027;-57
2023/08/30 03:07:31;;;;;;;760.80;274.63;;;;;;;;;;5078694;28;20111;-57
2023/08/30 03:09:56;;;;;;;821.58;435.00;;;;;;;;;;5082468;28;20028;-56
2023/08/30 03:12:22;;;;;;;824.17;442.77;;;;;;;;;;5080841;28;20020;-56
2023/08/30 03:14:47;;;;;;;764.33;276.08;;;;;;;;;;5081412;28;20024;-57
2023/08/30 03:17:12;;;;;;;785.70;333.25;;;;;;;;;;5075607;28;20024;-56
2023/08/30 03:19:38;;;;;;;769.05;283.30;;;;;;;;;;5062893;28;20736;-56
2023/08/30 03:22:03;;;;;;;770.45;275.17;;;;;;;;;;5066190;28;20016;-58
2023/08/30 03:24:28;;;;;;;792.65;353.38;;;;;;;;;;5082410;28;20472;-56
2023/08/30 03:26:54;;;;;;;835.25;489.85;;;;;;;;;;5081596;28;20031;-56
2023/08/30 03:29:19;;;;;;;826.95;455.17;;;;;;;;;;5082722;28;20701;-54
2023/08/30 03:31:44;;;;;;;821.35;436.08;;;;;;;;;;5081194;28;20035;-58
2023/08/30 03:34:09;;;;;;;822.13;407.92;;;;;;;;;;5081271;28;20036;-57
2023/08/30 03:36:35;;;;;;;823.55;451.00;;;;;;;;;;5080530;28;20028;-56
2023/08/30 03:39:00;;;;;;;838.97;508.45;;;;;;;;;;5080799;28;20035;-57
2023/08/30 03:41:25;;;;;;;824.85;448.70;;;;;;;;;;5061528;28;20448;-58
2023/08/30 03:43:51;;;;;;;830.00;462.77;;;;;;;;;;5094594;28;20052;-57
2023/08/30 03:46:16;;;;;;;825.03;450.95;;;;;;;;;;5079654;28;20043;-57
2023/08/30 03:48:41;;;;;;;818.47;421.30;;;;;;;;;;5080215;28;20059;-57
2023/08/30 03:51:06;;;;;;;832.65;494.02;;;;;;;;;;5080597;28;20024;-57
2023/08/30 03:53:32;;;;;;;804.67;408.40;;;;;;;;;;5077395;28;20078;-57
2023/08/30 03:55:57;;;;;;;843.20;488.38;;;;;;;;;;5081388;28;20157;-56
2023/08/30 03:58:23;;;;;;;827.85;453.55;;;;;;;;;;5075712;28;20461;-57
2023/08/30 04:00:48;;;;;;;828.85;428.20;;;;;;;;;;5084617;28;20035;-57
2023/08/30 04:03:14;;;;;;;826.65;430.33;;;;;;;;;;5082502;28;20036;-58
2023/08/30 04:05:39;;;;;;;812.58;408.95;;;;;;;;;;5082603;28;20104;-57
2023/08/30 04:08:05;;;;;;;804.35;390.17;;;;;;;;;;5082377;28;20028;-56
2023/08/30 04:10:37;;;;;;;824.50;430.13;;;;;;;;;;5085905;28;20157;-56
2023/08/30 04:13:03;;;;;;;826.50;455.98;;;;;;;;;;5083303;28;20031;-57
2023/08/30 04:15:28;;;;;;;814.83;411.42;;;;;;;;;;5085685;28;20032;-57
2023/08/30 04:17:53;;;;;;;824.00;437.38;;;;;;;;;;5084508;28;20055;-56
2023/08/30 04:20:19;;;;;;;809.47;408.92;;;;;;;;;;5082825;28;20118;-58
2023/08/30 04:22:44;;;;;;;794.42;356.92;;;;;;;;;;5083774;28;20137;-58
2023/08/30 04:25:10;;;;;;;809.35;400.50;;;;;;;;;;5084924;28;20023;-56
2023/08/30 04:27:35;;;;;;;791.20;347.20;;;;;;;;;;5083418;28;20670;-56
2023/08/30 04:30:01;;;;;;;806.53;393.35;;;;;;;;;;5085189;28;20189;-57
2023/08/30 04:32:27;;;;;;;816.45;411.55;;;;;;;;;;5083113;28;20031;-56
2023/08/30 04:34:52;;;;;;;827.38;436.40;;;;;;;;;;5083466;28;20031;-58
2023/08/30 04:37:17;;;;;;;824.03;438.38;;;;;;;;;;5082862;28;20161;-56
2023/08/30 04:39:42;;;;;;;779.17;329.77;;;;;;;;;;5085287;28;20020;-57
2023/08/30 04:42:08;;;;;;;767.13;280.50;;;;;;;;;;5084234;28;20024;-58
2023/08/30 04:44:33;;;;;;;756.17;259.90;;;;;;;;;;5085208;28;20102;-55
2023/08/30 04:46:58;;;;;;;765.28;276.17;;;;;;;;;;5078226;28;20382;-57
2023/08/30 04:49:27;;;;;;;778.35;293.10;;;;;;;;;;5077826;28;20028;-56
2023/08/30 04:51:52;;;;;;;826.50;435.65;;;;;;;;;;5081654;28;20052;-57
2023/08/30 04:54:17;;;;;;;787.97;323.63;;;;;;;;;;5082942;28;20397;-57
2023/08/30 04:56:42;;;;;;;776.55;279.92;;;;;;;;;;5081719;28;20115;-57
2023/08/30 04:59:08;;;;;;;767.50;264.08;;;;;;;;;;5082530;28;20026;-56
2023/08/30 05:01:33;;;;;;;764.30;270.70;;;;;;;;;;5083902;28;20496;-55
2023/08/30 05:03:58;;;;;;;769.95;284.88;;;;;;;;;;5083637;28;20032;-56
2023/08/30 05:06:24;;;;;;;765.53;271.77;;;;;;;;;;5082738;28;20365;-57
2023/08/30 05:08:49;;;;;;;764.60;273.73;;;;;;;;;;5075065;28;20032;-56
2023/08/30 05:11:15;;;;;;;792.08;346.48;;;;;;;;;;5083091;28;20110;-58
2023/08/30 05:13:40;;;;;;;769.75;279.23;;;;;;;;;;5065905;28;20016;-57
2023/08/30 05:16:06;;;;;;;767.28;274.10;;;;;;;;;;5064512;28;20029;-55
2023/08/30 05:18:31;;;;;;;792.65;353.13;;;;;;;;;;5079817;28;20035;-57
2023/08/30 05:20:56;;;;;;;820.50;406.17;;;;;;;;;;5084231;28;20132;-58
2023/08/30 05:23:22;;;;;;;770.25;274.23;;;;;;;;;;5082130;28;20047;-57
2023/08/30 05:25:47;;;;;;;764.53;270.50;;;;;;;;;;5086427;28;20093;-57
2023/08/30 05:28:12;;;;;;;765.90;266.50;;;;;;;;;;5084587;28;20078;-57
2023/08/30 05:30:40;;;;;;;764.35;273.30;;;;;;;;;;5085343;28;20035;-57
2023/08/30 05:33:05;;;;;;;780.85;317.27;;;;;;;;;;5084436;28;20036;-57
2023/08/30 05:35:30;;;;;;;775.22;305.20;;;;;;;;;;5086316;28;20050;-57
2023/08/30 05:37:55;;;;;;;774.13;320.95;;;;;;;;;;5084894;28;20031;-58
2023/08/30 05:40:21;;;;;;;772.85;318.70;;;;;;;;;;5095842;28;20024;-55
2023/08/30 05:42:46;;;;;;;789.55;343.35;;;;;;;;;;5076870;28;20039;-57
2023/08/30 05:45:11;;;;;;;788.70;373.13;;;;;;;;;;5084156;28;20032;-57
2023/08/30 05:47:36;;;;;;;782.45;338.02;;;;;;;;;;5079255;28;20099;-56
2023/08/30 05:50:02;;;;;;;779.83;342.00;;;;;;;;;;5080861;28;20035;-55
2023/08/30 05:52:27;;;;;;;789.38;361.02;;;;;;;;;;5082735;28;20070;-56
2023/08/30 05:54:52;;;;;;;779.53;335.92;;;;;;;;;;5081815;28;20112;-58
2023/08/30 05:57:18;;;;;;;779.78;322.20;;;;;;;;;;5090110;28;20094;-55
2023/08/30 05:59:44;;;;;;;777.53;325.67;;;;;;;;;;5083103;28;20574;-57
2023/08/30 06:02:10;;;;;;;773.42;323.23;;;;;;;;;;5081711;28;20020;-57
2023/08/30 06:04:35;;;;;;;772.78;307.08;;;;;;;;;;5076116;28;20167;-56
2023/08/30 06:07:00;;;;;;;794.38;352.55;;;;;;;;;;5075020;28;20025;-57
2023/08/30 06:09:26;;;;;;;787.15;350.73;;;;;;;;;;5072500;28;20074;-56
2023/08/30 06:11:51;;;;;;;782.58;328.63;;;;;;;;;;5072407;28;20793;-57
2023/08/30 06:14:16;;;;;;;806.13;420.52;;;;;;;;;;5076790;28;20016;-56
2023/08/30 06:16:44;;;;;;;797.53;377.55;;;;;;;;;;5068946;28;20516;-57
2023/08/30 06:19:09;;;;;;;798.97;393.95;;;;;;;;;;5073155;28;20381;-57
2023/08/30 06:21:35;;;;;;;806.53;421.98;;;;;;;;;;5077872;28;20020;-53
2023/08/30 06:24:01;;;;;;;788.47;350.65;;;;;;;;;;5079735;28;20028;-57
2023/08/30 06:26:26;;;;;;;795.47;358.13;;;;;;;;;;5078824;28;20425;-56
2023/08/30 06:28:51;;;;;;;803.75;406.25;;;;;;;;;;5073816;28;20069;-58
2023/08/30 06:31:16;;;;;;;818.72;454.88;;;;;;;;;;5075276;28;20035;-56
2023/08/30 06:33:42;;;;;;;819.00;447.95;;;;;;;;;;5080063;28;20099;-53
2023/08/30 06:36:07;;;;;;;818.50;461.45;;;;;;;;;;5062866;28;20171;-57
2023/08/30 06:38:32;;;;;;;824.38;463.38;;;;;;;;;;5073044;28;20024;-53
2023/08/30 06:40:58;;;;;;;821.67;447.65;;;;;;;;;;5069903;28;22407;-53
2023/08/30 06:43:23;;;;;;;822.75;460.55;;;;;;;;;;5074655;28;20032;-56
2023/08/30 06:45:48;;;;;;;815.97;435.23;;;;;;;;;;5070021;28;20523;-56
2023/08/30 06:48:14;;;;;;;798.38;357.02;;;;;;;;;;5070428;28;20037;-53
2023/08/30 06:50:39;;;;;;;787.47;346.70;;;;;;;;;;5069207;28;20028;-55
2023/08/30 06:53:04;;;;;;;808.95;426.55;;;;;;;;;;5076368;28;20044;-55
2023/08/30 06:55:30;;;;;;;811.42;432.80;;;;;;;;;;5082907;28;20084;-55
2023/08/30 06:57:55;;;;;;;822.53;455.17;;;;;;;;;;5068603;28;20528;-57
2023/08/30 07:00:21;;;;;;;808.15;411.58;;;;;;;;;;5074685;28;20024;-56
2023/08/30 07:02:46;;;;;;;823.28;473.08;;;;;;;;;;5069411;28;20032;-56
2023/08/30 07:05:12;;;;;;;821.17;461.85;;;;;;;;;;5073739;28;20575;-56
2023/08/30 07:07:37;;;;;;;825.92;451.90;;;;;;;;;;5070755;28;20028;-54
2023/08/30 07:10:02;;;;;;;843.35;482.75;;;;;;;;;;5081639;28;20035;-57
2023/08/30 07:12:28;;;;;;;839.00;490.55;;;;;;;;;;5076921;28;20031;-55
2023/08/30 07:14:53;;;;;;;847.80;527.20;;;;;;;;;;5075764;28;20119;-56
2023/08/30 07:17:18;;;;;;;841.55;507.65;;;;;;;;;;5082474;28;20024;-54
2023/08/30 07:19:44;;;;;;;841.15;497.83;;;;;;;;;;5079286;28;20024;-57
2023/08/30 07:22:09;;;;;;;826.58;459.90;;;;;;;;;;5077346;28;20120;-58
2023/08/30 07:24:34;;;;;;;846.50;494.75;;;;;;;;;;5080367;28;20032;-57
2023/08/30 07:27:00;;;;;;;855.05;532.33;;;;;;;;;;5072509;28;20032;-54
2023/08/30 07:29:25;;;;;;;850.58;524.58;;;;;;;;;;5056775;28;20596;-53
2023/08/30 07:31:53;;;;;;;852.53;532.53;;;;;;;;;;5067652;28;20028;-55
2023/08/30 07:34:18;;;;;;;829.92;493.73;;;;;;;;;;5070322;28;20119;-54
2023/08/30 07:36:43;;;;;;;820.45;439.45;;;;;;;;;;5074546;28;20119;-56
2023/08/30 07:39:09;;;;;;;829.22;485.65;;;;;;;;;;5072709;28;20795;-55
2023/08/30 07:41:35;;;;;;;821.85;470.63;;;;;;;;;;5075963;28;20035;-57
2023/08/30 07:44:00;;;;;;;838.20;515.55;;;;;;;;;;5072645;28;20663;-56
2023/08/30 07:46:26;;;;;;;841.20;503.27;;;;;;;;;;5073956;28;20453;-55
2023/08/30 07:48:51;;;;;;;850.15;520.88;;;;;;;;;;5071984;28;20466;-54
2023/08/30 07:51:17;;;;;;;851.22;517.55;;;;;;;;;;5073162;28;20366;-55
2023/08/30 07:53:42;;;;;;;862.42;549.08;;;;;;;;;;5077195;28;20080;-54
2023/08/30 07:56:08;;;;;;;844.33;507.35;;;;;;;;;;5073253;28;20470;-55
2023/08/30 07:58:33;;;;;;;843.92;503.50;;;;;;;;;;5079953;28;20477;-55
2023/08/30 08:00:59;;;;;;;819.85;439.50;;;;;;;;;;5076283;28;20062;-53
2023/08/30 08:03:24;;;;;;;823.28;449.42;;;;;;;;;;5073559;28;20325;-53
2023/08/30 08:05:50;;;;;;;808.42;402.92;;;;;;;;;;5081680;28;20027;-55
2023/08/30 08:08:16;;;;;;;804.05;394.52;;;;;;;;;;5073114;28;21586;-56
2023/08/30 08:10:42;;;;;;;814.50;420.17;;;;;;;;;;5077199;28;20024;-54
2023/08/30 08:13:07;;;;;;;841.97;506.42;;;;;;;;;;5076070;28;20039;-55
2023/08/30 08:15:33;;;;;;;814.75;411.77;;;;;;;;;;5078757;28;20024;-54
2023/08/30 08:17:59;;;;;;;810.10;416.55;;;;;;;;;;5077848;28;20028;-57
2023/08/30 08:20:24;;;;;;;812.95;420.27;;;;;;;;;;5067948;28;20081;-54
2023/08/30 08:22:49;;;;;;;820.35;425.63;;;;;;;;;;5074334;28;20466;-55
2023/08/30 08:25:15;;;;;;;828.53;463.13;;;;;;;;;;5082154;28;20034;-53
2023/08/30 08:27:41;;;;;;;814.55;414.98;;;;;;;;;;5081539;28;20031;-54
2023/08/30 08:30:06;;;;;;;824.05;440.40;;;;;;;;;;5077806;28;20024;-54
2023/08/30 08:32:33;;;;;;;822.28;442.85;;;;;;;;;;5079956;28;20055;-53
2023/08/30 08:34:58;;;;;;;814.17;432.50;;;;;;;;;;5081659;28;20024;-56
2023/08/30 08:37:23;;;;;;;826.88;463.67;;;;;;;;;;5070640;28;20470;-55
2023/08/30 08:39:52;;;;;;;822.55;461.67;;;;;;;;;;5090849;28;20401;-55
2023/08/30 08:42:20;;;;;;;825.63;459.87;;;;;;;;;;5073420;28;20044;-54
2023/08/30 08:44:57;;;;;;;829.47;486.02;;;;;;;;;;5074027;28;20526;-56
2023/08/30 08:47:22;;;;;;;837.72;504.02;;;;;;;;;;5073791;28;20036;-54
2023/08/30 08:49:48;;;;;;;842.28;519.20;;;;;;;;;;5073753;28;20020;-57
2023/08/30 08:52:14;;;;;;;840.35;523.67;;;;;;;;;;5074281;28;20048;-58
2023/08/30 08:54:40;;;;;;;856.00;564.85;;;;;;;;;;5071880;28;20032;-58
2023/08/30 08:57:07;;;;;;;857.28;573.00;;;;;;;;;;5075419;28;20047;-56
2023/08/30 08:59:32;;;;;;;860.08;583.85;;;;;;;;;;5075504;28;20016;-57
2023/08/30 09:01:59;;;;;;;858.88;595.30;;;;;;;;;;5082365;28;20034;-53
2023/08/30 09:04:25;;;;;;;867.22;613.65;;;;;;;;;;5079097;28;20593;-57
2023/08/30 09:06:50;;;;;;;22.38;17.80;;;;;;;;;;5079192;28;20434;-54
2023/08/30 09:09:16;;;;;;;19.97;15.37;;;;;;;;;;5073783;28;20028;-54
2023/08/30 09:11:41;;;;;;;18.50;15.48;;;;;;;;;;5068120;28;20674;-58
2023/08/30 09:14:08;;;;;;;18.05;14.40;;;;;;;;;;5073355;28;20032;-57
2023/08/30 09:16:33;;;;;;;13.40;12.02;;;;;;;;;;5083958;28;20027;-59
2023/08/30 09:18:59;;;;;;;12.90;11.60;;;;;;;;;;5083697;28;20028;-57
2023/08/30 09:21:24;;;;;;;12.60;11.27;;;;;;;;;;5084810;28;20024;-57
2023/08/30 09:23:59;;;;;;;11.50;10.30;;;;;;;;;;5082810;28;20427;-57
2023/08/30 09:26:24;;;;;;;12.93;10.27;;;;;;;;;;5085765;28;20035;-58
2023/08/30 09:28:50;;;;;;;11.30;9.25;;;;;;;;;;5083743;28;20024;-57
2023/08/30 09:31:19;;;;;;;15.37;11.40;;;;;;;;;;5086288;28;20933;-52
2023/08/30 09:33:44;;;;;;;12.35;11.05;;;;;;;;;;5084400;28;20268;-58
2023/08/30 09:36:11;;;;;;;12.75;9.80;;;;;;;;;;5099126;28;20400;-55
2023/08/30 09:38:36;;;;;;;13.10;10.25;;;;;;;;;;5082548;28;20016;-53
2023/08/30 09:41:05;;;;;;;11.48;10.20;;;;;;;;;;5082781;28;20023;-54
2023/08/30 09:43:32;;;;;;;12.57;11.38;;;;;;;;;;5081493;28;20035;-58
2023/08/30 09:45:57;;;;;;;14.52;9.98;;;;;;;;;;5084373;28;20066;-56
2023/08/30 09:48:23;;;;;;;10.23;9.13;;;;;;;;;;5080616;28;20044;-57
2023/08/30 09:50:52;;;;;;;11.25;10.00;;;;;;;;;;5083662;28;20115;-58
2023/08/30 09:53:17;;;;;;;11.32;10.10;;;;;;;;;;5069841;28;20048;-57
2023/08/30 09:55:43;;;;;;;12.02;10.75;;;;;;;;;;5064055;28;20036;-58
2023/08/30 09:58:09;;;;;;;11.13;7.97;;;;;;;;;;5076881;28;20081;-57
2023/08/30 10:00:35;;;;;;;9.27;8.35;;;;;;;;;;5083760;28;20731;-57
2023/08/30 10:03:01;;;;;;;11.48;10.20;;;;;;;;;;5081706;28;20031;-56
2023/08/30 10:05:27;;;;;;;10.30;9.18;;;;;;;;;;5083689;28;20024;-57
2023/08/30 10:07:52;;;;;;;11.75;9.30;;;;;;;;;;5081715;28;20528;-55
2023/08/30 10:10:19;;;;;;;8.73;7.82;;;;;;;;;;5082317;28;20031;-54
2023/08/30 10:12:46;;;;;;;8.68;7.70;;;;;;;;;;5081355;28;20039;-57
2023/08/30 10:15:11;;;;;;;11.60;9.85;;;;;;;;;;5082628;28;20089;-56
2023/08/30 10:17:37;;;;;;;9.93;8.40;;;;;;;;;;5077447;28;20024;-57
2023/08/30 10:20:04;;;;;;;10.82;9.70;;;;;;;;;;5081834;28;20019;-58
2023/08/30 10:22:30;;;;;;;10.05;8.80;;;;;;;;;;5082699;28;20055;-57
2023/08/30 10:24:58;;;;;;;11.82;9.98;;;;;;;;;;5084154;28;20063;-57
2023/08/30 10:27:25;;;;;;;10.48;8.40;;;;;;;;;;5072052;28;20020;-56
2023/08/30 10:29:50;;;;;;;9.82;8.38;;;;;;;;;;5073157;28;20566;-55
2023/08/30 10:32:22;;;;;;;8.57;7.45;;;;;;;;;;5082149;28;20032;-58
2023/08/30 10:34:49;;;;;;;9.50;8.52;;;;;;;;;;5070358;28;20020;-57
2023/08/30 10:37:14;;;;;;;10.05;9.00;;;;;;;;;;5059805;28;20076;-55
2023/08/30 10:39:40;;;;;;;11.13;8.82;;;;;;;;;;5060518;28;20020;-56
2023/08/30 10:42:10;;;;;;;11.63;8.57;;;;;;;;;;5066235;28;20028;-56
2023/08/30 10:44:46;;;;;;;11.55;8.32;;;;;;;;;;5076036;28;20533;-55
2023/08/30 10:47:17;;;;;;;8.93;8.02;;;;;;;;;;5070822;28;20027;-54
2023/08/30 10:49:43;;;;;;;11.35;7.78;;;;;;;;;;5077299;28;20023;-54
2023/08/30 10:52:11;;;;;;;8.18;7.00;;;;;;;;;;5071315;28;20693;-58
2023/08/30 10:54:40;;;;;;;8.32;7.38;;;;;;;;;;5067326;28;20044;-58
2023/08/30 10:57:05;;;;;;;;;;;;;;;;;;5073420;28;20110;-58
2023/08/30 10:59:30;;;;;;;7.70;6.90;;;;;;;;;;5071309;28;20364;-58
2023/08/30 11:01:56;;;;;;;7.87;6.10;;;;;;;;;;5072280;28;20031;-57
2023/08/30 11:04:24;;;;;;;6.47;5.32;;;;;;;;;;5074477;28;21095;-56
2023/08/30 11:06:51;;;;;;;10.15;6.55;;;;;;;;;;5072188;28;20595;-58
2023/08/30 11:09:21;;;;;;;7.93;5.50;;;;;;;;;;5076985;28;20040;-57
2023/08/30 11:11:47;;;;;;;7.22;5.63;;;;;;;;;;5072140;28;20020;-57
2023/08/30 11:14:13;;;;;;;7.18;6.30;;;;;;;;;;5080454;28;20032;-57
2023/08/30 11:16:38;;;;;;;6.72;5.38;;;;;;;;;;5071394;28;20039;-58
2023/08/30 11:19:04;;;;;;;7.07;5.88;;;;;;;;;;5074842;28;20661;-58
2023/08/30 11:21:47;;;;;;;6.53;5.93;;;;;;;;;;5075368;28;20031;-57
2023/08/30 11:24:14;;;;;;;6.70;6.10;;;;;;;;;;5067534;28;20024;-56
2023/08/30 11:26:40;;;;;;;6.82;5.22;;;;;;;;;;5075305;28;20029;-58
2023/08/30 11:29:06;;;;;;;10.45;6.63;;;;;;;;;;5081064;28;20024;-59
2023/08/30 11:31:31;;;;;;;6.68;5.05;;;;;;;;;;5070483;28;20028;-57
2023/08/30 11:33:57;;;;;;;7.13;5.70;;;;;;;;;;5067951;28;20795;-57
2023/08/30 11:36:23;;;;;;;7.13;5.05;;;;;;;;;;5069787;28;20029;-55
2023/08/30 11:38:55;;;;;;;7.03;5.30;;;;;;;;;;5067108;28;20581;-57
2023/08/30 11:41:20;;;;;;;7.43;5.70;;;;;;;;;;5075308;28;20025;-58
2023/08/30 11:43:47;;;;;;;6.60;5.00;;;;;;;;;;5070770;28;20035;-57
2023/08/30 11:46:12;;;;;;;4.82;4.15;;;;;;;;;;5061971;28;20032;-59
2023/08/30 11:48:38;;;;;;;6.00;4.50;;;;;;;;;;5068934;28;20101;-58
2023/08/30 11:51:03;;;;;;;5.97;4.05;;;;;;;;;;5075285;28;20269;-58
2023/08/30 11:53:29;;;;;;;6.00;4.13;;;;;;;;;;5070772;28;20478;-58
2023/08/30 11:55:54;;;;;;;5.28;4.65;;;;;;;;;;5079006;28;20283;-57
2023/08/30 11:58:19;;;;;;;4.77;4.37;;;;;;;;;;5071470;28;20032;-54
2023/08/30 12:00:45;;;;;;;5.57;4.60;;;;;;;;;;5067310;28;20258;-57
2023/08/30 12:03:14;;;;;;;5.35;4.75;;;;;;;;;;5065269;28;20253;-56
2023/08/30 12:05:44;;;;;;;4.72;4.05;;;;;;;;;;5072832;28;20796;-56
2023/08/30 12:08:17;;;;;;;6.25;5.18;;;;;;;;;;5069429;28;20031;-57
2023/08/30 12:10:42;;;;;;;6.53;5.20;;;;;;;;;;5071564;28;20042;-57
2023/08/30 12:13:07;;;;;;;7.20;5.47;;;;;;;;;;5078362;28;20110;-56
2023/08/30 12:15:34;;;;;;;6.33;5.30;;;;;;;;;;5073688;28;20031;-57
2023/08/30 12:18:05;;;;;;;8.05;4.95;;;;;;;;;;5071307;28;20325;-56
2023/08/30 12:20:31;;;;;;;6.30;4.70;;;;;;;;;;5068509;28;20107;-56
2023/08/30 12:22:56;;;;;;;6.95;4.30;;;;;;;;;;5070115;28;20147;-55
2023/08/30 12:25:23;;;;;;;6.95;5.82;;;;;;;;;;5076213;28;20106;-57
2023/08/30 12:27:48;;;;;;;10.70;5.22;;;;;;;;;;5078423;28;20023;-56
2023/08/30 12:30:17;;;;;;;9.32;5.68;;;;;;;;;;5079962;28;20012;-57
2023/08/30 12:32:43;;;;;;;6.05;4.88;;;;;;;;;;5079036;28;20032;-57
2023/08/30 12:35:09;;;;;;;6.53;4.95;;;;;;;;;;5072916;28;20085;-57
2023/08/30 12:37:34;;;;;;;6.97;4.50;;;;;;;;;;5072535;28;20053;-53
2023/08/30 12:40:00;;;;;;;6.60;5.35;;;;;;;;;;5071496;28;20032;-56
2023/08/30 12:42:26;;;;;;;4.18;3.78;;;;;;;;;;5055515;28;20048;-57
2023/08/30 12:44:51;;;;;;;9.38;4.72;;;;;;;;;;5070152;28;20089;-55
2023/08/30 12:47:16;;;;;;;7.63;5.37;;;;;;;;;;5080256;28;20036;-56
2023/08/30 12:49:41;;;;;;;5.37;4.83;;;;;;;;;;5068302;28;20020;-57
2023/08/30 12:52:07;;;;;;;8.43;4.93;;;;;;;;;;5077415;28;20093;-57
2023/08/30 12:54:32;;;;;;;5.33;4.10;;;;;;;;;;5074975;28;20304;-57
2023/08/30 12:56:57;;;;;;;7.13;4.80;;;;;;;;;;5081369;28;20029;-56
2023/08/30 12:59:22;;;;;;;5.60;4.53;;;;;;;;;;5073415;28;20034;-57
2023/08/30 13:01:48;;;;;;;5.23;4.00;;;;;;;;;;5067408;28;20047;-58
2023/08/30 13:04:13;;;;;;;6.13;4.47;;;;;;;;;;5070325;28;20873;-56
2023/08/30 13:06:38;;;;;;;5.85;4.63;;;;;;;;;;5072743;28;20619;-57
2023/08/30 13:09:04;;;;;;;6.35;4.47;;;;;;;;;;5072190;28;20546;-57
2023/08/30 13:11:32;;;;;;;5.35;4.28;;;;;;;;;;5064748;28;21092;-56
2023/08/30 13:13:57;;;;;;;6.00;3.92;;;;;;;;;;5068909;28;20077;-58
2023/08/30 13:16:23;;;;;;;5.20;3.83;;;;;;;;;;5069858;28;20032;-56
2023/08/30 13:18:48;;;;;;;8.18;3.30;;;;;;;;;;5066050;28;20701;-58
2023/08/30 13:21:14;;;;;;;4.37;3.30;;;;;;;;;;5075597;28;20047;-57
2023/08/30 13:23:39;;;;;;;5.53;3.30;;;;;;;;;;5094410;28;20493;-58
2023/08/30 13:26:04;;;;;;;5.87;3.70;;;;;;;;;;5080293;28;20977;-57
2023/08/30 13:28:30;;;;;;;3.30;3.00;;;;;;;;;;5073877;28;20256;-57
2023/08/30 13:30:55;;;;;;;4.60;3.60;;;;;;;;;;5079090;28;20089;-57
2023/08/30 13:33:21;;;;;;;8.60;3.58;;;;;;;;;;5072417;28;20050;-58
2023/08/30 13:35:52;;;;;;;4.18;3.40;;;;;;;;;;5067026;28;20032;-56
2023/08/30 13:38:18;;;;;;;6.70;3.40;;;;;;;;;;5070471;28;20024;-56
2023/08/30 13:40:43;;;;;;;5.22;3.47;;;;;;;;;;5074042;28;20420;-55
2023/08/30 13:43:09;;;;;;;3.95;3.20;;;;;;;;;;5068656;28;20099;-57
2023/08/30 13:45:34;;;;;;;6.25;3.22;;;;;;;;;;5080005;28;20153;-55
2023/08/30 13:48:00;;;;;;;7.93;3.05;;;;;;;;;;5075554;28;20378;-57
2023/08/30 13:50:30;;;;;;;6.97;3.00;;;;;;;;;;5076675;28;20035;-57
2023/08/30 13:52:56;;;;;;;6.10;3.30;;;;;;;;;;5073969;28;20189;-56
2023/08/30 13:55:21;;;;;;;3.88;2.92;;;;;;;;;;5082193;28;20524;-55
2023/08/30 13:57:47;;;;;;;306.40;245.55;;;;;;;;;;5070561;28;20744;-56
2023/08/30 14:00:13;;;;;;;920.55;713.92;;;;;;;;;;5056878;28;20122;-55