Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:54;;;;;;;1.60;0.30;;;17.90;99.90;;;;;;5014057;28;20431;-81
2022/07/30 00:03:20;;;;;;;1.33;0.30;;;17.90;99.90;;;;;;5013931;28;20174;-81
2022/07/30 00:05:45;;;;;;;1.30;0.40;;;17.90;99.90;;;;;;5013303;28;20188;-81
2022/07/30 00:08:11;;;;;;;0.90;0.30;;;17.90;99.90;;;;;;4996034;28;20533;-81
2022/07/30 00:10:37;;;;;;;1.50;0.93;;;17.90;99.90;;;;;;5013295;28;20239;-81
2022/07/30 00:13:03;;;;;;;0.80;0.40;;;17.80;99.90;;;;;;4994957;28;20637;-81
2022/07/30 00:15:29;;;;;;;0.77;0.50;;;17.80;99.90;;;;;;5011960;28;20521;-81
2022/07/30 00:17:55;;;;;;;1.20;0.57;;;17.90;99.90;;;;;;5012572;28;20212;-81
2022/07/30 00:20:20;;;;;;;2.00;0.60;;;17.90;99.90;;;;;;5012421;28;20223;-81
2022/07/30 00:22:46;;;;;;;1.10;0.50;;;17.90;99.90;;;;;;5012009;28;20166;-81
2022/07/30 00:25:11;;;;;;;1.00;0.50;;;17.90;99.90;;;;;;5012303;28;20173;-81
2022/07/30 00:27:37;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;5012290;28;20663;-81
2022/07/30 00:30:06;;;;;;;1.17;0.40;;;17.80;99.90;;;;;;5012329;28;20226;-81
2022/07/30 00:32:31;;;;;;;0.50;0.30;;;17.80;99.90;;;;;;5012136;28;20176;-80
2022/07/30 00:34:57;;;;;;;1.27;0.43;;;17.80;99.90;;;;;;5012070;28;20493;-81
2022/07/30 00:37:22;;;;;;;1.10;0.60;;;17.80;99.90;;;;;;5011599;28;20174;-81
2022/07/30 00:39:48;;;;;;;0.97;0.27;;;17.80;99.90;;;;;;5012074;28;20176;-81
2022/07/30 00:42:14;;;;;;;1.33;0.50;;;17.60;99.90;;;;;;5012247;28;20173;-81
2022/07/30 00:44:40;;;;;;;1.13;0.30;;;17.60;99.90;;;;;;5011967;28;20174;-81
2022/07/30 00:47:06;;;;;;;1.47;0.33;;;17.50;99.90;;;;;;5009443;28;20177;-81
2022/07/30 00:49:31;;;;;;;0.80;0.50;;;17.50;99.90;;;;;;5011761;28;20443;-81
2022/07/30 00:51:57;;;;;;;0.97;0.47;;;17.40;99.90;;;;;;5011568;28;20647;-81
2022/07/30 00:54:22;;;;;;;1.70;0.50;;;17.40;99.90;;;;;;5011790;28;20328;-81
2022/07/30 00:56:51;;;;;;;1.20;0.30;;;17.40;99.90;;;;;;5011759;28;20190;-81
2022/07/30 00:59:19;;;;;;;2.40;0.67;;;17.40;99.90;;;;;;5011740;28;20172;-81
2022/07/30 01:01:45;;;;;;;1.83;0.90;;;17.40;99.90;;;;;;5012069;28;20416;-81
2022/07/30 01:04:10;;;;;;;3.50;0.70;;;17.40;99.90;;;;;;5011809;28;20404;-81
2022/07/30 01:06:38;;;;;;;2.93;0.47;;;17.40;99.90;;;;;;4994538;28;20177;-81
2022/07/30 01:09:04;;;;;;;3.03;0.47;;;17.40;99.90;;;;;;5012946;28;20174;-81
2022/07/30 01:11:35;;;;;;;1.43;0.80;;;17.40;99.90;;;;;;5012737;28;20436;-81
2022/07/30 01:14:00;;;;;;;2.00;0.40;;;17.40;99.90;;;;;;5012144;28;20411;-81
2022/07/30 01:16:27;;;;;;;2.40;0.70;;;17.30;99.90;;;;;;5013158;28;20476;-81
2022/07/30 01:21:42;;;;;;;1.50;0.40;;;17.30;99.90;;;;;;5012904;28;20487;-81
2022/07/30 01:24:41;;;;;;;1.83;0.57;;;17.30;99.90;;;;;;5013172;28;20464;-81
2022/07/30 01:27:08;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;4998347;28;20431;-81
2022/07/30 01:29:34;;;;;;;0.70;0.40;;;17.20;99.90;;;;;;5017243;28;20421;-81
2022/07/30 01:32:03;;;;;;;1.80;0.60;;;17.20;99.90;;;;;;5017186;28;20500;-81
2022/07/30 01:34:31;;;;;;;0.90;0.23;;;17.10;99.90;;;;;;5017110;28;20462;-81
2022/07/30 01:36:58;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5016792;28;20432;-81
2022/07/30 01:39:26;;;;;;;0.77;0.30;;;17.00;99.90;;;;;;5017037;28;20444;-81
2022/07/30 01:41:54;;;;;;;0.73;0.43;;;17.00;99.90;;;;;;5016963;28;20423;-81
2022/07/30 01:44:22;;;;;;;1.30;0.83;;;16.90;99.90;;;;;;5017022;28;20407;-81
2022/07/30 01:46:48;;;;;;;1.10;0.60;;;16.90;99.90;;;;;;5016940;28;20428;-81
2022/07/30 01:49:15;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;5016715;28;20464;-81
2022/07/30 01:51:43;;;;;;;1.17;0.47;;;16.80;99.90;;;;;;4998921;28;20722;-81
2022/07/30 01:54:11;;;;;;;2.17;0.53;;;16.80;99.90;;;;;;5016789;28;20447;-81
2022/07/30 01:56:38;;;;;;;2.50;0.47;;;16.80;99.90;;;;;;5016846;28;20417;-81
2022/07/30 01:59:05;;;;;;;1.97;0.40;;;16.70;99.90;;;;;;5016665;28;20936;-81
2022/07/30 02:01:31;;;;;;;0.90;0.40;;;16.70;99.90;;;;;;5016620;28;20539;-81
2022/07/30 02:03:59;;;;;;;1.60;0.40;;;16.60;99.90;;;;;;5016679;28;20409;-81
2022/07/30 02:06:31;;;;;;;1.20;0.30;;;16.60;99.90;;;;;;5016203;28;20174;-81
2022/07/30 02:09:00;;;;;;;1.07;0.37;;;16.60;99.90;;;;;;5016604;28;20505;-81
2022/07/30 02:14:50;;;;;;;2.37;0.77;;;16.60;99.90;;;;;;5016464;28;20407;-81
2022/07/30 02:17:25;;;;;;;0.80;0.47;;;16.70;99.90;;;;;;5007899;28;20436;-81
2022/07/30 02:19:54;;;;;;;0.80;0.30;;;16.70;99.90;;;;;;5016343;28;20420;-81
2022/07/30 02:22:21;;;;;;;1.43;0.20;;;16.70;99.90;;;;;;5015917;28;20880;-81
2022/07/30 02:24:48;;;;;;;1.60;0.57;;;16.80;99.90;;;;;;5016258;28;20503;-81
2022/07/30 02:27:22;;;;;;;2.00;0.47;;;16.80;99.90;;;;;;5016094;28;20405;-81
2022/07/30 02:29:51;;;;;;;1.57;0.70;;;16.80;99.90;;;;;;5016202;28;20504;-81
2022/07/30 02:32:19;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5016097;28;20410;-81
2022/07/30 02:34:50;;;;;;;0.97;0.50;;;16.90;99.90;;;;;;5015827;28;20460;-81
2022/07/30 02:37:21;;;;;;;2.00;0.70;;;16.80;99.90;;;;;;5015243;28;20417;-81
2022/07/30 02:39:49;;;;;;;1.90;0.67;;;16.90;99.90;;;;;;5015970;28;20413;-81
2022/07/30 02:42:15;;;;;;;1.00;0.30;;;17.00;99.90;;;;;;5015910;28;20418;-81
2022/07/30 02:44:44;;;;;;;1.47;0.77;;;17.00;99.90;;;;;;5015821;28;20424;-81
2022/07/30 02:47:12;;;;;;;1.50;0.57;;;17.00;99.90;;;;;;5015825;28;20484;-81
2022/07/30 02:49:39;;;;;;;1.57;0.60;;;17.00;99.90;;;;;;5015595;28;20459;-81
2022/07/30 02:52:07;;;;;;;1.80;0.83;;;17.00;99.90;;;;;;5015380;28;20414;-81
2022/07/30 02:54:38;;;;;;;5.40;0.83;;;17.00;99.90;;;;;;5015576;28;20490;-81
2022/07/30 02:57:06;;;;;;;2.07;0.47;;;17.00;99.90;;;;;;4998070;28;20473;-81
2022/07/30 02:59:35;;;;;;;0.70;0.20;;;17.00;99.90;;;;;;5015604;28;20419;-81
2022/07/30 03:02:02;;;;;;;2.20;0.63;;;17.00;99.90;;;;;;5015495;28;20427;-81
2022/07/30 03:04:28;;;;;;;3.00;1.07;;;17.00;99.90;;;;;;5015528;28;20927;-81
2022/07/30 03:06:54;;;;;;;1.60;0.90;;;16.90;99.90;;;;;;5015046;28;20422;-81
2022/07/30 03:09:20;;;;;;;1.70;0.30;;;17.00;99.90;;;;;;5015336;28;20958;-81
2022/07/30 03:11:48;;;;;;;2.13;0.77;;;17.00;99.90;;;;;;5015362;28;20501;-81
2022/07/30 03:14:13;;;;;;;1.57;0.40;;;17.00;99.90;;;;;;5015152;28;20640;-81
2022/07/30 03:16:43;;;;;;;2.13;0.30;;;17.00;99.90;;;;;;5015255;28;20564;-81
2022/07/30 03:19:11;;;;;;;1.23;0.57;;;17.00;99.90;;;;;;5015170;28;20174;-81
2022/07/30 03:21:38;;;;;;;2.77;0.50;;;17.00;99.90;;;;;;5014687;28;20417;-81
2022/07/30 03:24:06;;;;;;;1.60;0.60;;;17.00;99.90;;;;;;5015170;28;20420;-81
2022/07/30 03:26:33;;;;;;;0.93;0.30;;;16.90;99.90;;;;;;4981330;28;20418;-81
2022/07/30 03:29:00;;;;;;;1.30;0.63;;;16.90;99.90;;;;;;5015040;28;20451;-81
2022/07/30 03:31:26;;;;;;;3.00;0.77;;;16.90;99.90;;;;;;5014894;28;20428;-81
2022/07/30 03:33:52;;;;;;;1.80;0.67;;;16.90;99.90;;;;;;5014908;28;20413;-81
2022/07/30 03:36:18;;;;;;;1.20;0.60;;;16.80;99.90;;;;;;5014371;28;20480;-81
2022/07/30 03:38:45;;;;;;;0.60;0.30;;;16.80;99.90;;;;;;4997313;28;20263;-81
2022/07/30 03:41:11;;;;;;;1.73;0.93;;;16.80;99.90;;;;;;5014786;28;20425;-81
2022/07/30 03:43:38;;;;;;;1.80;0.70;;;16.80;99.90;;;;;;5014790;28;20747;-81
2022/07/30 03:46:04;;;;;;;1.37;0.57;;;16.70;99.90;;;;;;5014684;28;20933;-81
2022/07/30 03:48:33;;;;;;;1.07;0.30;;;16.70;99.90;;;;;;5013866;28;20425;-81
2022/07/30 03:51:00;;;;;;;1.00;0.50;;;16.70;99.90;;;;;;5014106;28;20466;-81
2022/07/30 03:53:26;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;5014637;28;20504;-82
2022/07/30 03:55:52;;;;;;;1.57;1.00;;;16.60;99.90;;;;;;5014421;28;20575;-81
2022/07/30 03:58:18;;;;;;;1.20;0.57;;;16.60;99.90;;;;;;5014486;28;20512;-81
2022/07/30 04:00:48;;;;;;;1.40;0.63;;;16.60;99.90;;;;;;5014453;28;20431;-81
2022/07/30 04:03:22;;;;;;;1.60;0.50;;;16.60;99.90;;;;;;5014395;28;20421;-81
2022/07/30 04:05:48;;;;;;;1.50;0.83;;;16.60;99.90;;;;;;5014047;28;20418;-81
2022/07/30 04:08:13;;;;;;;4.23;0.67;;;16.60;99.90;;;;;;4996653;28;20429;-81
2022/07/30 04:10:39;;;;;;;1.00;0.63;;;16.50;99.90;;;;;;5014345;28;20543;-81
2022/07/30 04:13:04;;;;;;;1.77;0.77;;;16.60;99.90;;;;;;5014285;28;20260;-81
2022/07/30 04:15:38;;;;;;;1.67;0.77;;;16.60;99.90;;;;;;5014108;28;20213;-81
2022/07/30 04:18:06;;;;;;;1.77;0.60;;;16.60;99.90;;;;;;5014210;28;20201;-81
2022/07/30 04:20:38;;;;;;;2.10;0.67;;;16.60;99.90;;;;;;5013642;28;20509;-81
2022/07/30 04:23:04;;;;;;;3.07;0.50;;;16.60;99.90;;;;;;5014117;28;20413;-81
2022/07/30 04:25:31;;;;;;;1.50;1.00;;;16.60;99.90;;;;;;5014005;28;20433;-81
2022/07/30 04:27:57;;;;;;;1.67;0.70;;;16.60;99.90;;;;;;5013999;28;20418;-81
2022/07/30 04:30:23;;;;;;;1.47;0.87;;;16.60;99.90;;;;;;5013890;28;20457;-81
2022/07/30 04:32:48;;;;;;;0.70;0.27;;;16.70;99.90;;;;;;5013839;28;20559;-81
2022/07/30 04:35:14;;;;;;;2.07;0.73;;;16.70;99.90;;;;;;5013818;28;20706;-81
2022/07/30 04:37:40;;;;;;;1.37;0.50;;;16.80;99.90;;;;;;5013491;28;20205;-81
2022/07/30 04:40:06;;;;;;;1.00;0.50;;;16.80;99.90;;;;;;5013803;28;20418;-81
2022/07/30 04:42:32;;;;;;;1.10;0.43;;;16.80;99.90;;;;;;5013680;28;20192;-81
2022/07/30 04:44:58;;;;;;;2.83;1.00;;;16.80;99.90;;;;;;5013640;28;20814;-81
2022/07/30 04:47:24;;;;;;;1.10;0.40;;;16.80;99.90;;;;;;5013593;28;20177;-81
2022/07/30 04:49:52;;;;;;;1.30;0.50;;;16.90;99.90;;;;;;5013426;28;20229;-81
2022/07/30 04:52:17;;;;;;;3.23;1.10;;;16.90;99.90;;;;;;5013267;28;20455;-81
2022/07/30 04:54:49;;;;;;;1.97;0.50;;;16.90;99.90;;;;;;5013469;28;21025;-81
2022/07/30 04:57:15;;;;;;;1.60;0.47;;;17.00;99.90;;;;;;5013536;28;20590;-81
2022/07/30 04:59:41;;;;;;;1.43;0.37;;;17.00;99.90;;;;;;5013236;28;20415;-81
2022/07/30 05:02:07;;;;;;;2.10;0.30;;;17.10;99.90;;;;;;5013411;28;20482;-81
2022/07/30 05:04:34;;;;;;;0.80;0.40;;;17.10;99.90;;;;;;5013474;28;20520;-81
2022/07/30 05:07:02;;;;;;;0.87;0.63;;;17.20;99.90;;;;;;5012980;28;20462;-81
2022/07/30 05:09:29;;;;;;;1.00;0.60;;;17.20;99.90;;;;;;4995764;28;20432;-81
2022/07/30 05:11:56;;;;;;;1.37;0.67;;;17.20;99.90;;;;;;5013310;28;20511;-81
2022/07/30 05:14:23;;;;;;;0.90;0.30;;;17.20;99.90;;;;;;4995557;28;20796;-81
2022/07/30 05:16:49;;;;;;;1.33;0.30;;;17.30;99.90;;;;;;5013255;28;20429;-81
2022/07/30 05:19:16;;;;;;;0.93;0.70;;;17.40;99.90;;;;;;5013141;28;20422;-82
2022/07/30 05:21:42;;;;;;;2.83;0.63;;;17.50;99.90;;;;;;5012929;28;20787;-81
2022/07/30 05:24:07;;;;;;;1.73;0.63;;;17.60;99.90;;;;;;5013237;28;20416;-81
2022/07/30 05:26:33;;;;;;;1.53;0.47;;;17.70;99.90;;;;;;5013159;28;20176;-81
2022/07/30 05:28:58;;;;;;;1.00;0.87;;;17.80;99.90;;;;;;5013150;28;20178;-81
2022/07/30 05:31:24;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;5013119;28;20179;-81
2022/07/30 05:33:50;;;;;;;0.83;0.30;;;18.00;99.90;;;;;;5013117;28;20185;-81
2022/07/30 05:36:15;;;;;;;0.90;0.30;;;18.10;99.90;;;;;;5012712;28;20567;-81
2022/07/30 05:38:41;;;;;;;1.57;0.70;;;18.20;99.90;;;;;;5013009;28;20264;-81
2022/07/30 05:41:06;;;;;;;1.23;0.67;;;18.30;99.90;;;;;;5013032;28;20681;-82
2022/07/30 05:43:32;;;;;;;1.13;0.77;;;18.40;99.90;;;;;;5012976;28;20185;-81
2022/07/30 05:45:57;;;;;;;1.30;0.73;;;18.40;99.90;;;;;;5013034;28;20237;-81
2022/07/30 05:48:23;;;;;;;0.90;0.57;;;18.50;99.90;;;;;;5012953;28;20185;-81
2022/07/30 05:50:49;;;;;;;1.37;0.33;;;18.60;99.90;;;;;;5012261;28;20228;-81
2022/07/30 05:53:14;;;;;;;0.90;0.43;;;18.70;99.90;;;;;;5012942;28;20260;-81
2022/07/30 05:55:39;;;;;;;1.37;0.50;;;18.80;99.90;;;;;;4995214;28;20617;-81
2022/07/30 05:58:05;;;;;;;1.00;0.50;;;18.90;99.90;;;;;;5012844;28;20258;-81
2022/07/30 06:00:30;;;;;;;0.87;0.50;;;19.00;99.90;;;;;;4995284;28;20188;-82
2022/07/30 06:02:56;;;;;;;2.50;0.70;;;19.00;99.90;;;;;;5012814;28;20636;-82
2022/07/30 06:05:21;;;;;;;1.00;0.63;;;19.10;99.90;;;;;;5012593;28;20584;-82
2022/07/30 06:07:47;;;;;;;1.20;0.40;;;19.10;99.90;;;;;;5012883;28;20175;-82
2022/07/30 06:10:12;;;;;;;1.63;0.40;;;19.10;33.50;;;;;;5012888;28;20175;-81
2022/07/30 06:12:38;;;;;;;0.87;0.73;;;19.30;9.20;;;;;;5014520;28;20257;-82
2022/07/30 06:15:04;;;;;;;0.93;0.47;;;19.50;1.00;;;;;;5016332;28;20625;-81
2022/07/30 06:17:29;;;;;;;1.07;0.40;;;19.80;1.00;;;;;;5016245;28;20200;-81
2022/07/30 06:19:58;;;;;;;1.43;0.53;;;20.40;1.00;;;;;;5016372;28;20461;-81
2022/07/30 06:22:24;;;;;;;1.67;0.50;;;20.90;99.90;;;;;;5015915;28;20176;-81
2022/07/30 06:24:49;;;;;;;2.17;0.50;;;21.50;1.00;;;;;;5016212;28;20765;-81
2022/07/30 06:27:15;;;;;;;2.00;0.53;;;21.70;1.00;;;;;;5016158;28;20173;-81
2022/07/30 06:29:40;;;;;;;0.73;0.50;;;22.10;1.00;;;;;;5016084;28;20261;-82
2022/07/30 06:32:06;;;;;;;1.00;0.63;;;22.50;99.90;;;;;;5016161;28;20287;-82
2022/07/30 06:34:32;;;;;;;1.97;0.60;;;22.90;99.90;;;;;;5015968;28;20634;-82
2022/07/30 06:36:57;;;;;;;0.60;0.20;;;23.20;99.90;;;;;;4998083;28;20269;-82
2022/07/30 06:39:23;;;;;;;1.70;0.50;;;23.80;1.00;;;;;;5015946;28;20179;-83
2022/07/30 06:41:48;;;;;;;1.13;0.73;;;24.60;99.90;;;;;;4998460;28;20182;-82
2022/07/30 06:44:13;;;;;;;1.17;0.73;;;25.40;99.90;;;;;;4998285;28;20509;-82
2022/07/30 06:46:39;;;;;;;1.20;0.30;;;26.10;99.90;;;;;;5015796;28;20265;-82
2022/07/30 06:49:05;;;;;;;1.30;0.43;;;26.50;99.90;;;;;;5015762;28;20197;-82
2022/07/30 06:51:30;;;;;;;1.87;0.67;;;26.50;99.90;;;;;;5015206;28;20233;-82
2022/07/30 06:53:56;;;;;;;2.40;0.60;;;25.90;99.90;;;;;;5015679;28;20175;-82
2022/07/30 06:56:21;;;;;;;0.80;0.30;;;24.10;99.90;;;;;;5015574;28;20305;-82
2022/07/30 06:58:47;;;;;;;1.67;0.50;;;23.40;99.90;;;;;;5015553;28;20174;-82
2022/07/30 07:01:12;;;;;;;1.07;0.50;;;24.20;99.90;;;;;;5015495;28;20611;-82
2022/07/30 07:03:38;;;;;;;2.20;2.00;;;24.80;99.90;;;;;;5015585;28;20219;-82
2022/07/30 07:06:04;;;;;;;1.07;0.50;;;26.20;99.90;;;;;;5015156;28;20207;-82
2022/07/30 07:08:30;;;;;;;1.27;0.80;;;27.20;99.80;;;;;;5015454;28;20457;-82
2022/07/30 07:10:56;;;;;;;2.20;0.50;;;26.60;47.10;;;;;;5015455;28;20232;-82
2022/07/30 07:13:21;;;;;;;0.90;0.57;;;26.10;51.10;;;;;;5015333;28;20418;-83
2022/07/30 07:15:47;;;;;;;1.10;0.60;;;26.50;67.00;;;;;;4997603;28;20293;-82
2022/07/30 07:18:14;;;;;;;1.63;0.60;;;26.70;51.80;;;;;;5015180;28;20175;-82
2022/07/30 07:20:39;;;;;;;2.30;1.00;;;26.80;76.10;;;;;;5014919;28;20609;-82
2022/07/30 07:23:05;;;;;;;0.83;0.40;;;27.70;39.40;;;;;;5014486;28;20414;-82
2022/07/30 07:25:31;;;;;;;1.30;0.50;;;;;;;;;;5014738;28;20224;-82
2022/07/30 07:27:56;;;;;;;2.20;0.60;;;28.60;1.00;;;;;;5015177;28;20693;-82
2022/07/30 07:30:22;;;;;;;2.43;0.70;;;28.80;2.20;;;;;;5015005;28;20425;-83
2022/07/30 07:32:47;;;;;;;1.90;0.70;;;29.00;2.70;;;;;;5014870;28;20274;-83
2022/07/30 07:35:13;;;;;;;3.40;0.60;;;28.80;1.90;;;;;;5014459;28;20268;-82
2022/07/30 07:37:38;;;;;;;0.80;0.50;;;29.50;1.00;;;;;;5014916;28;20203;-82
2022/07/30 07:40:05;;;;;;;4.20;0.80;;;29.70;1.00;;;;;;5014907;28;20179;-82
2022/07/30 07:42:30;;;;;;;0.60;0.50;;;30.10;1.00;;;;;;5014786;28;20257;-83
2022/07/30 07:44:56;;;;;;;1.40;0.70;;;27.40;1.00;;;;;;5014702;28;20927;-82
2022/07/30 07:47:21;;;;;;;1.23;1.07;;;25.70;1.00;;;;;;5014599;28;20175;-82
2022/07/30 07:49:46;;;;;;;1.20;0.53;;;25.60;9.40;;;;;;5014021;28;20226;-82
2022/07/30 07:52:12;;;;;;;1.30;0.53;;;25.50;18.50;;;;;;5014653;28;20202;-82
2022/07/30 07:54:38;;;;;;;2.77;0.77;;;25.50;19.40;;;;;;5014540;28;20647;-82
2022/07/30 07:57:06;;;;;;;1.17;0.50;;;25.60;24.30;;;;;;5014537;28;20179;-82
2022/07/30 07:59:32;;;;;;;2.53;1.13;;;25.40;29.70;;;;;;5014530;28;20174;-81
2022/07/30 08:01:58;;;;;;;1.00;0.73;;;25.70;17.50;;;;;;5014412;28;20433;-82
2022/07/30 08:04:24;;;;;;;1.70;0.60;;;26.20;12.60;;;;;;5014450;28;20413;-82
2022/07/30 08:06:49;;;;;;;0.97;0.70;;;26.40;20.60;;;;;;5014038;28;20178;-82
2022/07/30 08:09:15;;;;;;;2.00;1.07;;;26.70;11.20;;;;;;5014334;28;20171;-82
2022/07/30 08:11:40;;;;;;;1.77;0.83;;;27.30;1.00;;;;;;5014284;28;20175;-82
2022/07/30 08:14:06;;;;;;;1.90;1.07;;;28.40;1.00;;;;;;5014263;28;20242;-82
2022/07/30 08:16:31;;;;;;;1.13;0.60;;;29.10;1.00;;;;;;5013991;28;20293;-83
2022/07/30 08:18:56;;;;;;;0.83;0.40;;;29.30;1.00;;;;;;5014114;28;20522;-83
2022/07/30 08:21:22;;;;;;;0.73;0.40;;;29.00;1.00;;;;;;5013798;28;20225;-82
2022/07/30 08:23:47;;;;;;;0.70;0.50;;;29.40;1.00;;;;;;5014089;28;20182;-83
2022/07/30 08:26:13;;;;;;;0.70;0.40;;;30.00;1.00;;;;;;4996454;28;20265;-83
2022/07/30 08:28:38;;;;;;;1.03;0.43;;;28.40;1.00;;;;;;5014089;28;20211;-83
2022/07/30 08:31:04;;;;;;;2.47;0.90;;;28.20;1.00;;;;;;5013993;28;20501;-80
2022/07/30 08:33:30;;;;;;;1.70;0.90;;;30.30;1.00;;;;;;4996323;28;20179;-80
2022/07/30 08:35:55;;;;;;;2.30;0.90;;;30.50;1.00;;;;;;5013034;28;20213;-80
2022/07/30 08:38:21;;;;;;;2.27;0.90;;;29.70;1.00;;;;;;5013754;28;20236;-80
2022/07/30 08:40:46;;;;;;;1.40;1.00;;;28.10;1.00;;;;;;4996156;28;20186;-80
2022/07/30 08:43:12;;;;;;;1.50;0.97;;;27.10;1.00;;;;;;4996166;28;20186;-82
2022/07/30 08:45:38;;;;;;;0.90;0.60;;;27.00;4.90;;;;;;5013698;28;20276;-82
2022/07/30 08:48:09;;;;;;;1.53;0.60;;;28.10;1.00;;;;;;5013545;28;20171;-83
2022/07/30 08:50:35;;;;;;;0.97;0.70;;;30.00;1.00;;;;;;5013063;28;20473;-83
2022/07/30 08:53:01;;;;;;;1.40;0.77;;;30.80;1.00;;;;;;5013578;28;20433;-83
2022/07/30 08:55:27;;;;;;;2.80;0.80;;;31.10;1.00;;;;;;5013424;28;20303;-82
2022/07/30 08:57:53;;;;;;;1.50;1.00;;;31.00;1.00;;;;;;5013522;28;20512;-83
2022/07/30 09:00:18;;;;;;;1.17;0.47;;;30.90;1.00;;;;;;5013407;28;20237;-84
2022/07/30 09:02:44;;;;;;;1.53;0.53;;;31.20;1.00;;;;;;5013431;28;20194;-83
2022/07/30 09:05:11;;;;;;;1.60;0.90;;;31.00;1.00;;;;;;5013083;28;20171;-83
2022/07/30 09:07:37;;;;;;;1.20;1.10;;;30.80;1.00;;;;;;5013375;28;20289;-84
2022/07/30 09:10:04;;;;;;;1.10;0.60;;;31.20;1.00;;;;;;5013184;28;20429;-84
2022/07/30 09:12:34;;;;;;;0.97;0.80;;;30.20;1.00;;;;;;5013311;28;20426;-83
2022/07/30 09:15:22;;;;;;;1.43;1.00;;;29.60;1.00;;;;;;5013247;28;20461;-83
2022/07/30 09:17:57;;;;;;;1.47;0.90;;;29.90;1.00;;;;;;5013273;28;20438;-84
2022/07/30 09:20:24;;;;;;;1.77;0.70;;;29.10;1.00;;;;;;5012949;28;20413;-84
2022/07/30 09:22:58;;;;;;;2.67;1.13;;;27.50;1.00;;;;;;5013163;28;20926;-83
2022/07/30 09:25:34;;;;;;;1.80;1.00;;;27.80;1.00;;;;;;5013152;28;20446;-83
2022/07/30 09:28:00;;;;;;;1.17;0.50;;;27.40;1.00;;;;;;5013237;28;20509;-83
2022/07/30 09:30:26;;;;;;;2.20;0.80;;;26.60;1.00;;;;;;5013177;28;20445;-83
2022/07/30 09:32:54;;;;;;;1.10;0.73;;;25.80;1.00;;;;;;5013149;28;20167;-83
2022/07/30 09:35:21;;;;;;;1.70;0.90;;;25.50;1.00;;;;;;5012655;28;20469;-83
2022/07/30 09:38:00;;;;;;;1.70;0.87;;;25.50;1.00;;;;;;5012940;28;20415;-82
2022/07/30 09:40:26;;;;;;;2.00;0.90;;;25.40;1.70;;;;;;5013147;28;20816;-82
2022/07/30 09:43:03;;;;;;;1.73;1.03;;;25.50;4.00;;;;;;5013010;28;20477;-82
2022/07/30 09:45:28;;;;;;;1.17;0.83;;;25.50;11.40;;;;;;5013090;28;20188;-82
2022/07/30 09:47:54;;;;;;;1.80;1.20;;;25.20;1.00;;;;;;5015292;28;20500;-82
2022/07/30 09:50:20;;;;;;;1.23;0.80;;;25.40;2.10;;;;;;5016408;28;20230;-82
2022/07/30 09:52:48;;;;;;;1.13;1.03;;;25.50;1.00;;;;;;5017006;28;20175;-83
2022/07/30 09:55:27;;;;;;;2.20;1.27;;;26.10;1.00;;;;;;5016688;28;20461;-83
2022/07/30 09:57:55;;;;;;;1.80;0.83;;;28.10;1.00;;;;;;5016869;28;20464;-82
2022/07/30 10:00:23;;;;;;;0.73;0.50;;;28.70;1.00;;;;;;5016685;28;20483;-83
2022/07/30 10:02:50;;;;;;;1.20;0.70;;;27.80;1.00;;;;;;4999000;28;20524;-83
2022/07/30 10:05:20;;;;;;;1.00;0.80;;;26.20;1.00;;;;;;5016219;28;20410;-83
2022/07/30 10:07:55;;;;;;;2.73;1.17;;;25.20;1.00;;;;;;5016635;28;20418;-82
2022/07/30 10:10:29;;;;;;;2.73;1.37;;;24.40;3.70;;;;;;5016306;28;20484;-82
2022/07/30 10:12:59;;;;;;;1.17;0.90;;;24.30;72.30;;;;;;5016733;28;20763;-82
2022/07/30 10:15:29;;;;;;;2.13;1.10;;;24.00;99.90;;;;;;5016328;28;20559;-82
2022/07/30 10:17:55;;;;;;;2.10;0.80;;;23.80;99.90;;;;;;5016576;28;20509;-82
2022/07/30 10:20:21;;;;;;;1.20;1.10;;;23.70;99.90;;;;;;5016036;28;21037;-82
2022/07/30 10:22:47;;;;;;;1.43;1.00;;;23.60;99.90;;;;;;5016301;28;20421;-82
2022/07/30 10:25:16;;;;;;;1.30;1.10;;;23.30;99.90;;;;;;5016384;28;20432;-82
2022/07/30 10:27:42;;;;;;;1.13;0.77;;;23.20;99.90;;;;;;5016253;28;20179;-82
2022/07/30 10:30:08;;;;;;;1.10;0.90;;;23.00;99.90;;;;;;5016247;28;20418;-82
2022/07/30 10:32:33;;;;;;;2.47;1.40;;;22.70;99.90;;;;;;5016218;28;20171;-83
2022/07/30 10:34:59;;;;;;;3.00;1.10;;;22.50;99.90;;;;;;5015676;28;20500;-84
2022/07/30 10:37:27;;;;;;;1.77;1.30;;;22.20;90.70;;;;;;5016073;28;20197;-82
2022/07/30 10:39:58;;;;;;;1.77;0.80;;;22.00;99.90;;;;;;5015501;28;20544;-82
2022/07/30 10:42:51;;;;;;;1.83;1.30;;;22.00;99.90;;;;;;5016024;28;20408;-83
2022/07/30 10:45:30;;;;;;;1.73;0.80;;;21.90;99.90;;;;;;5015749;28;20413;-81
2022/07/30 10:47:56;;;;;;;2.03;1.60;;;21.90;99.90;;;;;;5015860;28;20508;-82
2022/07/30 10:50:27;;;;;;;1.60;1.20;;;22.00;99.90;;;;;;5015168;28;20459;-82
2022/07/30 10:52:54;;;;;;;2.63;1.63;;;22.00;99.90;;;;;;5015774;28;20795;-81
2022/07/30 10:55:26;;;;;;;2.30;1.53;;;22.00;99.90;;;;;;5015633;28;20858;-83
2022/07/30 10:58:12;;;;;;;2.30;1.40;;;22.10;99.90;;;;;;5015291;28;20409;-81
2022/07/30 11:00:52;;;;;;;2.23;1.40;;;22.10;99.90;;;;;;5015551;28;20504;-81
2022/07/30 11:03:25;;;;;;;2.73;1.23;;;22.20;99.90;;;;;;5015596;28;20420;-83
2022/07/30 11:06:12;;;;;;;2.13;1.00;;;22.20;99.90;;;;;;5015185;28;20421;-81
2022/07/30 11:08:39;;;;;;;6.13;1.97;;;22.30;99.90;;;;;;5014964;28;20512;-82
2022/07/30 11:11:20;;;;;;;1.80;1.23;;;22.40;99.90;;;;;;5015527;28;20464;-83
2022/07/30 11:14:01;;;;;;;1.33;1.23;;;22.50;99.90;;;;;;4997756;28;20942;-83
2022/07/30 11:16:32;;;;;;;3.30;1.20;;;22.70;99.90;;;;;;5015232;28;20473;-82
2022/07/30 11:19:15;;;;;;;2.03;0.70;;;22.80;99.90;;;;;;5015189;28;20465;-84
2022/07/30 11:21:42;;;;;;;2.70;1.30;;;22.60;78.50;;;;;;5015228;28;20493;-83
2022/07/30 11:24:40;;;;;;;3.10;1.37;;;22.40;99.90;;;;;;5015155;28;20448;-83
2022/07/30 11:27:06;;;;;;;2.90;1.17;;;22.40;99.90;;;;;;5015040;28;20426;-83
2022/07/30 11:29:37;;;;;;;1.80;1.20;;;22.60;99.90;;;;;;4997644;28;20436;-83
2022/07/30 11:32:25;;;;;;;2.10;1.50;;;22.60;99.90;;;;;;5015066;28;20274;-82
2022/07/30 11:34:52;;;;;;;1.43;1.10;;;22.90;99.90;;;;;;5014546;28;20885;-83
2022/07/30 11:37:18;;;;;;;2.90;1.50;;;22.90;1.00;;;;;;5014917;28;20418;-83
2022/07/30 11:39:52;;;;;;;2.73;1.43;;;23.10;1.00;;;;;;4997278;28;20926;-83
2022/07/30 11:42:28;;;;;;;1.27;1.00;;;24.10;1.00;;;;;;5014803;28;20463;-83
2022/07/30 11:45:16;;;;;;;2.87;1.40;;;25.50;1.00;;;;;;5014765;28;20414;-83
2022/07/30 11:47:51;;;;;;;2.23;1.30;;;26.70;1.00;;;;;;5014722;28;20424;-83
2022/07/30 11:50:31;;;;;;;3.00;1.30;;;27.00;1.00;;;;;;5014203;28;20461;-84
2022/07/30 11:53:00;;;;;;;2.10;1.00;;;27.70;99.90;;;;;;5014592;28;20780;-83
2022/07/30 11:55:29;;;;;;;2.83;1.30;;;28.50;1.00;;;;;;4996946;28;20470;-84
2022/07/30 11:57:56;;;;;;;1.20;1.10;;;28.80;99.90;;;;;;5014434;28;20781;-81
2022/07/30 12:00:22;;;;;;;3.00;1.40;;;29.10;99.90;;;;;;5014412;28;20509;-81
2022/07/30 12:02:49;;;;;;;1.97;0.93;;;28.40;99.90;;;;;;5014361;28;20418;-81
2022/07/30 12:05:21;;;;;;;1.27;1.00;;;28.00;99.90;;;;;;4996546;28;20414;-81
2022/07/30 12:07:47;;;;;;;1.43;0.97;;;27.60;99.90;;;;;;5014448;28;20418;-81
2022/07/30 12:10:18;;;;;;;1.80;0.93;;;27.30;99.90;;;;;;5013627;28;20513;-83
2022/07/30 12:12:44;;;;;;;1.80;1.10;;;27.30;99.90;;;;;;4996636;28;20190;-83
2022/07/30 12:15:26;;;;;;;2.37;1.00;;;27.50;99.90;;;;;;5014142;28;20453;-83
2022/07/30 12:17:52;;;;;;;2.57;1.30;;;28.10;99.90;;;;;;5014180;28;20464;-83
2022/07/30 12:20:18;;;;;;;1.60;1.50;;;28.90;99.90;;;;;;5010338;28;20790;-83
2022/07/30 12:22:44;;;;;;;2.63;0.93;;;29.00;99.90;;;;;;5029040;28;20186;-83
2022/07/30 12:25:11;;;;;;;1.00;0.90;;;28.60;99.90;;;;;;5033449;28;20429;-84
2022/07/30 12:27:38;;;;;;;1.40;1.30;;;28.40;99.90;;;;;;5033585;28;20632;-83
2022/07/30 12:30:05;;;;;;;1.80;0.90;;;28.30;99.90;;;;;;5033357;28;20413;-83
2022/07/30 12:32:31;;;;;;;1.27;1.03;;;28.30;99.90;;;;;;5033346;28;20405;-82
2022/07/30 12:34:57;;;;;;;1.50;1.13;;;28.00;99.90;;;;;;5032780;28;20451;-83
2022/07/30 12:37:23;;;;;;;1.40;1.13;;;28.70;99.90;;;;;;5033233;28;20229;-83
2022/07/30 12:40:03;;;;;;;2.50;1.30;;;29.00;99.90;;;;;;5033307;28;20909;-83
2022/07/30 12:42:28;;;;;;;1.73;1.50;;;29.20;99.90;;;;;;5033202;28;20401;-83
2022/07/30 12:44:54;;;;;;;3.10;1.30;;;29.20;99.90;;;;;;5033044;28;20459;-83
2022/07/30 12:47:28;;;;;;;1.20;1.10;;;28.50;99.90;;;;;;5015441;28;20200;-83
2022/07/30 12:49:59;;;;;;;1.67;1.23;;;27.80;99.90;;;;;;5032479;28;20228;-83
2022/07/30 12:52:26;;;;;;;1.83;1.50;;;27.70;99.90;;;;;;5033121;28;20500;-83
2022/07/30 12:55:11;;;;;;;1.70;1.43;;;27.90;99.90;;;;;;5032937;28;20448;-83
2022/07/30 12:58:00;;;;;;;1.90;1.60;;;27.80;80.30;;;;;;5032830;28;20909;-83
2022/07/30 13:00:27;;;;;;;2.50;1.50;;;28.70;87.40;;;;;;5032819;28;20403;-83