Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:42;;;;;;;1.73;1.10;;;10.10;99.90;;;;;;5069978;28;21171;-85
2023/12/26 00:05:29;;;;;;;2.17;1.00;;;10.00;99.90;;;;;;5067879;28;20452;-86
2023/12/26 00:08:15;;;;;;;1.70;1.03;;;10.00;99.90;;;;;;5069999;28;20432;-84
2023/12/26 00:11:02;;;;;;;2.13;1.60;;;10.10;99.90;;;;;;5077754;28;20468;-86
2023/12/26 00:13:48;;;;;;;3.10;1.30;;;10.10;99.90;;;;;;5066673;28;20440;-85
2023/12/26 00:16:33;;;;;;;3.23;1.10;;;10.00;99.90;;;;;;5065242;28;20438;-84
2023/12/26 00:19:19;;;;;;;2.47;1.00;;;10.00;99.90;;;;;;5069823;28;20685;-86
2023/12/26 00:22:06;;;;;;;2.10;1.20;;;10.00;99.90;;;;;;5066110;28;20478;-86
2023/12/26 00:24:52;;;;;;;2.27;1.40;;;10.00;99.90;;;;;;5069789;28;20800;-86
2023/12/26 00:27:39;;;;;;;2.80;1.13;;;10.10;99.90;;;;;;5075830;28;20399;-85
2023/12/26 00:30:25;;;;;;;1.80;1.13;;;10.10;99.90;;;;;;5068279;28;20439;-85
2023/12/26 00:33:10;;;;;;;2.53;1.10;;;10.10;99.90;;;;;;5075160;28;21015;-85
2023/12/26 00:35:58;;;;;;;1.93;1.07;;;10.10;99.90;;;;;;5065035;28;20449;-86
2023/12/26 00:38:45;;;;;;;3.00;1.47;;;10.10;99.90;;;;;;5068222;28;20565;-85
2023/12/26 00:41:31;;;;;;;1.90;0.93;;;10.00;99.90;;;;;;5075693;28;20462;-85
2023/12/26 00:44:16;;;;;;;3.60;1.10;;;10.00;99.90;;;;;;5072603;28;20432;-86
2023/12/26 00:47:02;;;;;;;4.10;1.70;;;10.00;99.90;;;;;;5069830;28;20485;-86
2023/12/26 00:49:48;;;;;;;1.97;1.00;;;10.00;99.90;;;;;;5071234;28;20454;-86
2023/12/26 00:52:33;;;;;;;2.13;1.10;;;10.00;99.90;;;;;;5070468;28;20449;-85
2023/12/26 00:55:20;;;;;;;3.13;1.00;;;10.00;99.90;;;;;;5069777;28;20947;-85
2023/12/26 00:58:06;;;;;;;2.23;1.10;;;10.00;99.90;;;;;;5073366;28;21046;-85
2023/12/26 01:00:51;;;;;;;1.40;0.93;;;10.10;99.90;;;;;;5064163;28;20481;-86
2023/12/26 01:03:37;;;;;;;1.53;1.00;;;10.00;99.90;;;;;;5071466;28;20417;-86
2023/12/26 01:06:23;;;;;;;2.13;1.03;;;10.00;99.90;;;;;;5073737;28;20432;-85
2023/12/26 01:09:09;;;;;;;1.60;0.90;;;10.00;99.90;;;;;;5072537;28;20559;-85
2023/12/26 01:11:56;;;;;;;1.63;1.10;;;10.10;99.90;;;;;;5071331;28;20468;-85
2023/12/26 01:14:42;;;;;;;1.60;1.00;;;10.00;99.90;;;;;;5068757;28;20789;-86
2023/12/26 01:17:27;;;;;;;2.70;1.20;;;10.00;99.90;;;;;;5063956;28;20435;-85
2023/12/26 01:20:13;;;;;;;1.50;1.00;;;10.00;99.90;;;;;;5064535;28;20502;-85
2023/12/26 01:22:58;;;;;;;1.50;0.90;;;10.00;99.90;;;;;;5072688;28;20821;-85
2023/12/26 01:25:44;;;;;;;2.10;1.00;;;10.10;99.90;;;;;;5063490;28;20446;-86
2023/12/26 01:28:31;;;;;;;1.57;0.80;;;10.10;99.90;;;;;;5071004;28;20506;-85
2023/12/26 01:31:16;;;;;;;1.60;0.80;;;10.10;99.90;;;;;;5070503;28;20461;-85
2023/12/26 01:34:02;;;;;;;1.37;0.77;;;10.00;99.90;;;;;;5071854;28;20527;-85
2023/12/26 01:36:47;;;;;;;1.90;0.80;;;10.00;99.90;;;;;;5068205;28;20494;-85
2023/12/26 01:39:33;;;;;;;2.27;1.00;;;10.00;99.90;;;;;;5075059;28;20476;-86
2023/12/26 01:42:19;;;;;;;1.83;1.00;;;10.00;99.90;;;;;;5073488;28;20466;-86
2023/12/26 01:45:07;;;;;;;2.10;1.33;;;10.00;99.90;;;;;;5068380;28;20403;-84
2023/12/26 01:47:56;;;;;;;2.10;1.10;;;10.00;99.90;;;;;;5067056;28;20822;-86
2023/12/26 01:50:42;;;;;;;4.03;1.30;;;10.00;99.90;;;;;;5075153;28;20532;-85
2023/12/26 01:53:28;;;;;;;1.80;0.93;;;10.00;99.90;;;;;;5073202;28;20579;-86
2023/12/26 01:56:14;;;;;;;2.70;1.17;;;10.00;99.90;;;;;;5071129;28;20698;-86
2023/12/26 01:59:01;;;;;;;1.67;0.90;;;10.00;99.90;;;;;;5067086;28;20449;-86
2023/12/26 02:01:48;;;;;;;6.90;1.00;;;10.00;99.90;;;;;;5069920;28;20465;-85
2023/12/26 02:04:34;;;;;;;6.83;0.93;;;10.00;99.90;;;;;;5076682;28;20817;-85
2023/12/26 02:07:19;;;;;;;2.70;1.00;;;10.00;99.90;;;;;;5068229;28;20438;-85
2023/12/26 02:10:06;;;;;;;1.60;0.80;;;10.00;99.90;;;;;;5066171;28;20446;-86
2023/12/26 02:12:52;;;;;;;3.23;1.03;;;10.00;99.90;;;;;;5064450;28;20421;-86
2023/12/26 02:15:38;;;;;;;3.10;0.90;;;10.10;99.90;;;;;;5069090;28;20552;-86
2023/12/26 02:18:25;;;;;;;3.13;1.10;;;10.00;99.90;;;;;;5067977;28;20428;-85
2023/12/26 02:21:11;;;;;;;5.63;1.00;;;10.00;99.90;;;;;;5067637;28;20477;-86
2023/12/26 02:23:58;;;;;;;2.17;0.97;;;10.10;99.90;;;;;;5061743;28;20461;-85
2023/12/26 02:26:44;;;;;;;1.80;0.80;;;10.10;99.90;;;;;;5067808;28;20445;-85
2023/12/26 02:29:31;;;;;;;2.33;0.90;;;10.10;99.90;;;;;;5068118;28;20400;-86
2023/12/26 02:32:19;;;;;;;8.10;1.30;;;10.10;99.90;;;;;;5071471;28;20454;-85
2023/12/26 02:35:06;;;;;;;2.83;1.00;;;10.20;99.90;;;;;;5067775;28;20898;-86
2023/12/26 02:37:52;;;;;;;2.67;0.93;;;10.20;99.90;;;;;;5067222;28;20449;-85
2023/12/26 02:40:39;;;;;;;3.17;1.03;;;10.20;99.90;;;;;;5069644;28;21043;-86
2023/12/26 02:43:25;;;;;;;8.73;1.20;;;10.10;99.90;;;;;;5075021;28;20503;-86
2023/12/26 02:46:12;;;;;;;8.63;1.47;;;10.10;99.90;;;;;;5079234;28;20416;-86
2023/12/26 02:48:58;;;;;;;3.00;1.30;;;10.10;99.90;;;;;;5074480;28;20430;-86
2023/12/26 02:51:43;;;;;;;6.70;1.20;;;10.10;99.90;;;;;;5077689;28;20555;-85
2023/12/26 02:54:29;;;;;;;5.93;1.43;;;10.10;99.90;;;;;;5073367;28;20728;-86
2023/12/26 02:57:16;;;;;;;5.53;1.80;;;10.20;99.90;;;;;;5072277;28;20449;-86
2023/12/26 03:00:02;;;;;;;3.80;1.63;;;10.20;99.90;;;;;;5079853;28;20950;-85
2023/12/26 03:02:48;;;;;;;8.87;2.30;;;10.20;99.90;;;;;;5077758;28;20408;-86
2023/12/26 03:05:34;;;;;;;7.00;1.90;;;10.30;99.90;;;;;;5075974;28;20477;-86
2023/12/26 03:08:20;;;;;;;8.53;2.23;;;10.30;99.90;;;;;;5069760;28;20517;-86
2023/12/26 03:11:05;;;;;;;6.20;1.87;;;10.30;99.90;;;;;;5070895;28;20600;-87
2023/12/26 03:13:53;;;;;;;3.83;1.67;;;10.30;99.90;;;;;;5082835;28;20426;-86
2023/12/26 03:16:38;;;;;;;5.00;1.60;;;10.40;99.90;;;;;;5078496;28;20399;-86
2023/12/26 03:19:24;;;;;;;6.30;2.77;;;10.40;99.90;;;;;;5078812;28;20563;-85
2023/12/26 03:22:09;;;;;;;5.63;1.53;;;10.40;99.90;;;;;;5070058;28;20446;-84
2023/12/26 03:24:55;;;;;;;6.50;1.77;;;10.30;99.90;;;;;;5079226;28;20478;-85
2023/12/26 03:27:41;;;;;;;9.20;1.77;;;10.40;99.90;;;;;;5079931;28;20436;-85
2023/12/26 03:30:29;;;;;;;9.50;2.20;;;10.40;99.90;;;;;;5079473;28;20468;-85
2023/12/26 03:33:14;;;;;;;11.40;2.07;;;10.40;99.90;;;;;;5074678;28;20534;-86
2023/12/26 03:36:01;;;;;;;5.73;1.83;;;10.40;99.90;;;;;;5073689;28;20429;-86
2023/12/26 03:38:47;;;;;;;8.03;2.03;;;10.40;99.90;;;;;;5076121;28;20557;-85
2023/12/26 03:41:32;;;;;;;9.53;2.00;;;10.40;99.90;;;;;;5079450;28;20467;-86
2023/12/26 03:44:18;;;;;;;6.10;2.30;;;10.40;99.90;;;;;;5078912;28;20934;-86
2023/12/26 03:47:06;;;;;;;8.53;2.23;;;10.40;99.90;;;;;;5073566;28;20565;-86
2023/12/26 03:49:52;;;;;;;5.70;2.20;;;10.40;99.90;;;;;;5072202;28;20975;-86
2023/12/26 03:52:37;;;;;;;5.20;1.83;;;10.40;99.90;;;;;;5074819;28;20427;-86
2023/12/26 03:55:23;;;;;;;5.77;2.10;;;10.40;99.90;;;;;;5071340;28;20453;-86
2023/12/26 03:58:09;;;;;;;4.63;1.50;;;10.40;99.90;;;;;;5073609;28;21110;-86
2023/12/26 04:00:55;;;;;;;6.00;2.17;;;10.50;99.90;;;;;;5072124;28;20488;-86
2023/12/26 04:03:42;;;;;;;5.97;2.47;;;10.40;99.90;;;;;;5069864;28;20472;-85
2023/12/26 04:06:28;;;;;;;4.47;2.40;;;10.40;99.90;;;;;;5074357;28;20912;-85
2023/12/26 04:09:14;;;;;;;8.33;2.37;;;10.40;99.90;;;;;;5071100;28;20422;-85
2023/12/26 04:12:00;;;;;;;10.20;3.03;;;10.40;99.90;;;;;;5075041;28;20445;-84
2023/12/26 04:14:46;;;;;;;5.80;1.70;;;10.40;99.90;;;;;;5070272;28;20433;-85
2023/12/26 04:17:31;;;;;;;4.80;2.13;;;10.40;99.90;;;;;;5070155;28;21055;-85
2023/12/26 04:20:18;;;;;;;9.03;2.57;;;10.40;99.90;;;;;;5071355;28;20531;-85
2023/12/26 04:23:04;;;;;;;10.30;2.43;;;10.40;99.90;;;;;;5073280;28;20425;-86
2023/12/26 04:25:50;;;;;;;9.10;2.40;;;10.30;99.90;;;;;;5073151;28;20947;-85
2023/12/26 04:28:36;;;;;;;16.60;2.50;;;10.30;99.90;;;;;;5073526;28;20430;-86
2023/12/26 04:31:21;;;;;;;9.60;2.10;;;10.30;99.90;;;;;;5073189;28;20970;-86
2023/12/26 04:34:07;;;;;;;9.33;2.43;;;10.30;99.90;;;;;;5068271;28;20422;-86
2023/12/26 04:36:54;;;;;;;8.87;2.13;;;10.30;99.90;;;;;;5072056;28;20423;-86
2023/12/26 04:39:40;;;;;;;4.03;1.80;;;10.30;99.90;;;;;;5070195;28;20469;-86
2023/12/26 04:42:26;;;;;;;8.10;2.83;;;10.30;99.90;;;;;;5072602;28;20423;-86
2023/12/26 04:45:12;;;;;;;12.20;2.90;;;10.30;99.90;;;;;;5070442;28;20496;-86
2023/12/26 04:47:58;;;;;;;7.07;2.50;;;10.30;99.90;;;;;;5073923;28;20983;-86
2023/12/26 04:50:44;;;;;;;11.30;2.40;;;10.30;99.90;;;;;;5072183;28;20503;-86
2023/12/26 04:53:32;;;;;;;11.73;2.60;;;10.30;99.90;;;;;;5072785;28;20588;-86
2023/12/26 04:56:18;;;;;;;11.33;2.67;;;10.30;99.90;;;;;;5073986;28;21034;-85
2023/12/26 04:59:04;;;;;;;5.70;2.20;;;10.30;99.90;;;;;;5067933;28;20443;-86
2023/12/26 05:01:50;;;;;;;10.93;2.03;;;10.30;99.90;;;;;;5070216;28;20484;-86
2023/12/26 05:04:35;;;;;;;8.37;2.10;;;10.30;99.90;;;;;;5068478;28;20420;-86
2023/12/26 05:07:21;;;;;;;10.10;2.03;;;10.30;99.90;;;;;;5065334;28;20436;-85
2023/12/26 05:10:09;;;;;;;10.03;2.43;;;10.30;99.90;;;;;;5069711;28;20504;-85
2023/12/26 05:12:55;;;;;;;8.77;2.20;;;10.30;99.90;;;;;;5073453;28;20565;-85
2023/12/26 05:15:40;;;;;;;8.33;2.50;;;10.30;99.90;;;;;;5071210;28;20946;-86
2023/12/26 05:18:26;;;;;;;14.60;3.10;;;10.20;99.90;;;;;;5074900;28;20404;-86
2023/12/26 05:21:18;;;;;;;12.13;2.50;;;10.20;99.90;;;;;;5071065;28;20448;-86
2023/12/26 05:24:05;;;;;;;7.70;2.60;;;10.20;99.90;;;;;;5071223;28;20430;-85
2023/12/26 05:26:51;;;;;;;13.07;2.07;;;10.20;99.90;;;;;;5073004;28;20425;-86
2023/12/26 05:29:37;;;;;;;4.90;2.30;;;10.20;99.90;;;;;;5078204;28;20433;-86
2023/12/26 05:32:23;;;;;;;7.97;1.97;;;10.20;99.90;;;;;;5073122;28;21138;-86
2023/12/26 05:35:09;;;;;;;11.10;2.37;;;10.20;99.90;;;;;;5073807;28;20435;-86
2023/12/26 05:37:55;;;;;;;5.60;2.30;;;10.20;99.90;;;;;;5073863;28;20450;-86
2023/12/26 05:40:40;;;;;;;7.90;2.60;;;10.20;99.90;;;;;;5079751;28;20476;-85
2023/12/26 05:43:28;;;;;;;9.27;2.90;;;10.30;99.90;;;;;;5076343;28;20873;-86
2023/12/26 05:46:14;;;;;;;19.20;3.13;;;10.30;99.90;;;;;;5072863;28;20403;-86
2023/12/26 05:49:00;;;;;;;9.37;2.17;;;10.30;99.90;;;;;;5078568;28;20416;-86
2023/12/26 05:51:45;;;;;;;6.30;2.37;;;10.30;99.90;;;;;;5072760;28;20448;-86
2023/12/26 05:54:31;;;;;;;5.10;2.57;;;10.30;99.90;;;;;;5077973;28;20430;-86
2023/12/26 05:57:17;;;;;;;24.10;2.80;;;10.30;99.90;;;;;;5074823;28;20541;-86
2023/12/26 06:00:05;;;;;;;7.40;2.67;;;10.30;99.90;;;;;;5071938;28;20434;-85
2023/12/26 06:02:51;;;;;;;10.10;2.00;;;10.30;99.90;;;;;;5070449;28;20507;-86
2023/12/26 06:05:36;;;;;;;8.73;2.00;;;10.30;99.90;;;;;;5065035;28;20478;-86
2023/12/26 06:08:22;;;;;;;7.13;2.13;;;10.30;99.90;;;;;;5067711;28;20464;-85
2023/12/26 06:11:09;;;;;;;8.10;1.67;;;10.30;99.90;;;;;;5074528;28;20464;-85
2023/12/26 06:13:54;;;;;;;9.23;1.53;;;10.30;99.90;;;;;;5072414;28;20438;-86
2023/12/26 06:16:41;;;;;;;5.80;2.47;;;10.30;99.90;;;;;;5065031;28;20596;-85
2023/12/26 06:19:27;;;;;;;11.13;2.43;;;10.30;99.90;;;;;;5068249;28;20813;-86
2023/12/26 06:22:12;;;;;;;7.17;2.13;;;10.40;99.90;;;;;;5067314;28;20856;-85
2023/12/26 06:24:58;;;;;;;6.17;2.40;;;10.40;99.90;;;;;;5069244;28;20437;-85
2023/12/26 06:27:43;;;;;;;9.70;2.07;;;10.40;99.90;;;;;;5071794;28;20403;-86
2023/12/26 06:30:29;;;;;;;6.73;2.03;;;10.30;99.90;;;;;;5070820;28;21642;-85
2023/12/26 06:33:17;;;;;;;5.57;2.17;;;10.30;99.90;;;;;;5069739;28;20430;-86
2023/12/26 06:36:02;;;;;;;7.67;2.27;;;10.40;99.90;;;;;;5070025;28;20548;-85
2023/12/26 06:38:48;;;;;;;10.20;2.10;;;10.30;99.90;;;;;;5067776;28;20400;-86
2023/12/26 06:41:34;;;;;;;7.37;2.20;;;10.40;99.90;;;;;;5070730;28;20485;-86
2023/12/26 06:44:19;;;;;;;8.23;2.00;;;10.40;99.90;;;;;;5069270;28;20421;-86
2023/12/26 06:47:05;;;;;;;7.40;2.03;;;10.40;99.90;;;;;;5071052;28;20443;-86
2023/12/26 06:49:53;;;;;;;7.77;2.23;;;10.40;99.90;;;;;;5067025;28;20963;-86
2023/12/26 06:52:38;;;;;;;8.53;2.70;;;10.40;99.90;;;;;;5066132;28;20396;-86
2023/12/26 06:55:24;;;;;;;10.97;2.00;;;10.40;99.90;;;;;;5071065;28;20405;-86
2023/12/26 06:58:09;;;;;;;13.43;2.40;;;10.40;99.90;;;;;;5070602;28;20433;-85
2023/12/26 07:00:55;;;;;;;8.50;2.17;;;10.40;99.90;;;;;;5070810;28;20485;-86
2023/12/26 07:03:41;;;;;;;6.20;2.17;;;10.40;99.90;;;;;;5071006;28;20435;-86
2023/12/26 07:06:28;;;;;;;8.40;2.17;;;10.40;99.90;;;;;;5065663;28;20429;-86
2023/12/26 07:09:14;;;;;;;14.30;3.30;;;10.40;99.90;;;;;;5069432;28;20462;-85
2023/12/26 07:12:00;;;;;;;8.70;2.10;;;10.40;99.90;;;;;;5070457;28;20438;-86
2023/12/26 07:14:45;;;;;;;5.47;1.97;;;10.40;99.90;;;;;;5073967;28;20436;-86
2023/12/26 07:17:31;;;;;;;5.97;2.20;;;10.50;99.90;;;;;;5070286;28;20449;-86
2023/12/26 07:20:16;;;;;;;15.23;2.77;;;10.50;99.90;;;;;;5062197;28;20469;-85
2023/12/26 07:23:03;;;;;;;12.17;3.00;;;10.50;99.90;;;;;;5067667;28;20553;-85
2023/12/26 07:25:49;;;;;;;9.30;2.20;;;10.40;99.90;;;;;;5069944;28;20437;-86
2023/12/26 07:28:35;;;;;;;7.10;2.40;;;10.50;99.90;;;;;;5069233;28;20392;-85
2023/12/26 07:31:22;;;;;;;8.07;1.93;;;10.50;99.90;;;;;;5077436;28;20504;-85
2023/12/26 07:34:10;;;;;;;9.50;2.30;;;10.50;99.90;;;;;;5075895;28;20502;-86
2023/12/26 07:36:55;;;;;;;12.03;2.37;;;10.50;99.90;;;;;;5074210;28;20433;-86
2023/12/26 07:39:42;;;;;;;11.60;2.00;;;10.50;99.90;;;;;;5072654;28;20522;-86
2023/12/26 07:42:27;;;;;;;6.90;2.50;;;10.50;99.90;;;;;;5069707;28;20851;-88
2023/12/26 07:45:13;;;;;;;9.30;2.03;;;10.50;99.90;;;;;;5073605;28;20477;-88
2023/12/26 07:47:59;;;;;;;8.03;2.07;;;10.50;99.90;;;;;;5080326;28;20440;-86
2023/12/26 07:50:45;;;;;;;4.60;2.20;;;10.50;99.90;;;;;;5074769;28;20797;-85
2023/12/26 07:53:30;;;;;;;8.40;1.80;;;10.40;99.90;;;;;;5073901;28;20434;-86
2023/12/26 07:56:18;;;;;;;8.67;2.00;;;10.40;99.90;;;;;;5071899;28;20599;-86
2023/12/26 07:59:03;;;;;;;10.50;1.83;;;10.40;99.90;;;;;;5072079;28;20421;-85
2023/12/26 08:01:49;;;;;;;7.90;2.20;;;10.50;99.90;;;;;;5076259;28;20848;-86
2023/12/26 08:04:34;;;;;;;10.10;2.17;;;10.50;99.90;;;;;;5079804;28;20527;-85
2023/12/26 08:07:20;;;;;;;7.20;2.40;;;10.50;99.90;;;;;;5072261;28;20844;-86
2023/12/26 08:10:06;;;;;;;8.70;2.03;;;10.50;99.90;;;;;;5073692;28;20492;-85
2023/12/26 08:12:53;;;;;;;9.30;2.50;;;10.50;99.90;;;;;;5066819;28;20392;-86
2023/12/26 08:15:38;;;;;;;9.73;1.87;;;10.50;99.90;;;;;;5073941;28;20453;-85
2023/12/26 08:18:24;;;;;;;5.50;2.33;;;10.50;99.90;;;;;;5076552;28;20430;-86
2023/12/26 08:21:10;;;;;;;11.00;2.47;;;10.50;99.90;;;;;;5062829;28;20598;-85
2023/12/26 08:23:55;;;;;;;6.93;1.90;;;10.40;99.90;;;;;;5072932;28;20445;-86
2023/12/26 08:26:41;;;;;;;5.40;2.07;;;10.40;99.90;;;;;;5073203;28;20412;-86
2023/12/26 08:29:28;;;;;;;8.03;1.93;;;10.40;99.90;;;;;;5079261;28;20499;-86
2023/12/26 08:32:14;;;;;;;6.70;1.50;;;10.40;99.90;;;;;;5074170;28;20444;-85
2023/12/26 08:34:59;;;;;;;6.53;1.67;;;10.30;99.90;;;;;;5076154;28;20479;-86
2023/12/26 08:37:45;;;;;;;7.57;1.40;;;10.30;99.90;;;;;;5079737;28;20433;-86
2023/12/26 08:40:30;;;;;;;3.70;1.30;;;10.30;99.90;;;;;;5070119;28;20499;-85
2023/12/26 08:43:16;;;;;;;7.10;1.87;;;10.30;99.90;;;;;;5073180;28;21821;-86
2023/12/26 08:46:03;;;;;;;4.83;1.57;;;10.30;99.90;;;;;;5070948;28;20468;-85
2023/12/26 08:48:49;;;;;;;3.73;2.07;;;10.30;99.90;;;;;;5072594;28;20426;-85
2023/12/26 08:51:38;;;;;;;7.80;1.77;;;10.30;99.90;;;;;;5072548;28;20791;-86
2023/12/26 08:54:24;;;;;;;5.30;2.00;;;10.20;99.90;;;;;;5071090;28;21040;-85
2023/12/26 08:57:09;;;;;;;3.00;1.47;;;10.20;99.90;;;;;;5072510;28;20810;-85
2023/12/26 08:59:55;;;;;;;6.93;1.50;;;10.30;99.90;;;;;;5069368;28;20443;-86
2023/12/26 09:02:43;;;;;;;4.30;1.63;;;10.30;99.90;;;;;;5072438;28;20461;-86
2023/12/26 09:05:29;;;;;;;5.80;1.30;;;10.20;99.90;;;;;;5071243;28;20988;-86
2023/12/26 09:08:15;;;;;;;6.27;1.60;;;10.20;99.90;;;;;;5072059;28;21041;-85
2023/12/26 09:11:00;;;;;;;4.80;1.17;;;10.20;99.90;;;;;;5072141;28;20469;-85
2023/12/26 09:13:46;;;;;;;2.97;1.60;;;10.20;99.90;;;;;;5077400;28;20426;-86
2023/12/26 09:16:32;;;;;;;15.03;2.03;;;10.20;99.90;;;;;;5071386;28;20429;-85
2023/12/26 09:19:19;;;;;;;4.50;1.87;;;10.20;99.90;;;;;;5062563;28;20403;-85
2023/12/26 09:22:05;;;;;;;12.13;1.90;;;10.20;99.90;;;;;;5061020;28;20482;-86
2023/12/26 09:24:50;;;;;;;3.80;1.20;;;10.20;99.90;;;;;;5067667;28;20429;-86
2023/12/26 09:27:37;;;;;;;3.90;1.50;;;10.20;99.90;;;;;;5063069;28;20499;-85
2023/12/26 09:30:22;;;;;;;5.00;1.80;;;10.20;99.90;;;;;;5069622;28;21024;-85
2023/12/26 09:33:08;;;;;;;5.20;1.60;;;10.20;99.90;;;;;;5067907;28;20449;-87
2023/12/26 09:35:55;;;;;;;3.63;1.43;;;10.20;99.90;;;;;;5072661;28;20463;-86
2023/12/26 09:38:42;;;;;;;4.40;1.40;;;10.20;99.90;;;;;;5070035;28;20859;-88
2023/12/26 09:41:28;;;;;;;3.07;1.60;;;10.20;99.90;;;;;;5076073;28;20531;-86
2023/12/26 09:44:14;;;;;;;2.70;1.50;;;10.20;99.90;;;;;;5068354;28;20941;-87
2023/12/26 09:47:00;;;;;;;2.10;1.20;;;10.30;99.90;;;;;;5068653;28;20449;-86
2023/12/26 09:49:47;;;;;;;5.03;1.93;;;10.20;99.90;;;;;;5066012;28;20452;-91
2023/12/26 09:52:35;;;;;;;2.80;1.03;;;10.20;99.90;;;;;;5071952;28;20772;-88
2023/12/26 09:55:21;;;;;;;6.03;3.40;;;10.20;99.90;;;;;;5061659;28;20420;-87
2023/12/26 09:58:08;;;;;;;2.63;1.00;;;10.20;99.90;;;;;;5071000;28;20455;-88
2023/12/26 10:00:54;;;;;;;2.10;1.10;;;10.20;99.90;;;;;;5068991;28;20439;-88
2023/12/26 10:03:41;;;;;;;4.10;1.50;;;10.20;99.90;;;;;;5078329;28;20424;-87
2023/12/26 10:06:27;;;;;;;4.30;1.70;;;10.30;99.90;;;;;;5067893;28;20496;-87
2023/12/26 10:09:14;;;;;;;4.13;1.53;;;10.30;99.90;;;;;;5072420;28;20945;-87
2023/12/26 10:12:00;;;;;;;3.70;1.50;;;10.30;99.90;;;;;;5071410;28;20812;-87
2023/12/26 10:14:47;;;;;;;3.20;1.40;;;10.30;99.90;;;;;;5070519;28;20474;-86
2023/12/26 10:17:33;;;;;;;2.70;1.20;;;10.20;99.90;;;;;;5063634;28;20446;-86
2023/12/26 10:20:19;;;;;;;4.30;1.57;;;10.30;99.90;;;;;;5061256;28;20559;-86
2023/12/26 10:23:05;;;;;;;4.87;1.90;;;10.20;99.90;;;;;;5058840;28;20624;-86
2023/12/26 10:25:52;;;;;;;8.43;1.60;;;10.20;99.90;;;;;;5071152;28;20591;-87
2023/12/26 10:28:39;;;;;;;7.13;2.80;;;10.30;99.90;;;;;;5072957;28;20552;-87
2023/12/26 10:31:27;;;;;;;2.70;1.40;;;10.30;99.90;;;;;;5066100;28;21007;-87
2023/12/26 10:34:15;;;;;;;3.77;1.13;;;10.30;99.90;;;;;;5063606;28;20412;-86
2023/12/26 10:37:00;;;;;;;2.60;1.40;;;10.30;99.90;;;;;;5067021;28;20533;-86
2023/12/26 10:39:46;;;;;;;2.90;1.40;;;10.30;99.90;;;;;;5068486;28;20440;-85
2023/12/26 10:42:34;;;;;;;6.00;1.60;;;10.30;99.90;;;;;;5067646;28;20832;-86
2023/12/26 10:45:20;;;;;;;4.00;1.50;;;10.30;99.90;;;;;;5069643;28;20453;-87
2023/12/26 10:48:08;;;;;;;4.53;1.80;;;10.30;99.90;;;;;;5073260;28;20466;-86
2023/12/26 10:50:56;;;;;;;5.00;1.40;;;10.30;99.90;;;;;;5070100;28;20503;-86
2023/12/26 10:53:49;;;;;;;7.20;2.03;;;10.30;99.90;;;;;;5064827;28;20445;-85
2023/12/26 10:56:35;;;;;;;4.37;1.70;;;10.30;99.90;;;;;;5071774;28;20422;-86
2023/12/26 10:59:22;;;;;;;6.10;1.50;;;10.30;99.90;;;;;;5068383;28;20496;-86
2023/12/26 11:02:07;;;;;;;7.97;1.93;;;10.30;99.90;;;;;;5069188;28;20484;-86
2023/12/26 11:04:54;;;;;;;4.90;1.50;;;10.30;99.90;;;;;;5070438;28;20825;-87
2023/12/26 11:07:39;;;;;;;3.60;1.60;;;10.20;99.90;;;;;;5073034;28;20522;-86
2023/12/26 11:10:25;;;;;;;8.63;1.90;;;10.20;99.90;;;;;;5078446;28;20934;-87
2023/12/26 11:13:10;;;;;;;2.60;1.57;;;10.30;99.90;;;;;;5070552;28;20519;-86
2023/12/26 11:16:04;;;;;;;4.83;1.93;;;10.30;99.90;;;;;;5063080;28;20888;-88
2023/12/26 11:19:03;;;;;;;4.73;2.40;;;10.30;99.90;;;;;;5070948;28;20416;-87
2023/12/26 11:21:49;;;;;;;13.00;2.57;;;10.30;99.90;;;;;;5059111;28;20448;-89
2023/12/26 11:24:33;;;;;;;7.17;2.50;;;10.30;99.90;;;;;;5072910;28;20426;-86
2023/12/26 11:27:19;;;;;;;5.70;2.40;;;10.30;99.90;;;;;;5068764;28;20449;-85
2023/12/26 11:30:04;;;;;;;11.53;2.40;;;10.20;99.90;;;;;;5071043;28;20443;-86
2023/12/26 11:32:50;;;;;;;4.43;2.00;;;10.20;99.90;;;;;;5078076;28;20677;-85
2023/12/26 11:35:36;;;;;;;5.50;2.53;;;10.10;99.90;;;;;;5072994;28;20483;-86
2023/12/26 11:38:21;;;;;;;14.03;2.60;;;10.00;99.90;;;;;;5075092;28;20967;-86
2023/12/26 11:41:07;;;;;;;4.00;2.37;;;10.00;99.90;;;;;;5071899;28;21159;-86
2023/12/26 11:43:53;;;;;;;5.20;2.40;;;10.10;99.90;;;;;;5073567;28;20473;-86
2023/12/26 11:46:38;;;;;;;11.53;2.70;;;10.10;99.90;;;;;;5079112;28;20507;-86
2023/12/26 11:49:25;;;;;;;8.70;2.77;;;10.10;99.90;;;;;;5078327;28;20421;-85
2023/12/26 11:52:10;;;;;;;22.77;4.03;;;10.10;99.90;;;;;;5067904;28;21024;-85
2023/12/26 11:54:56;;;;;;;6.00;2.40;;;10.10;99.90;;;;;;5071163;28;20830;-86
2023/12/26 11:57:40;;;;;;;11.53;2.70;;;10.10;99.90;;;;;;5081175;28;20400;-86
2023/12/26 12:00:26;;;;;;;13.37;2.33;;;10.10;99.90;;;;;;5079394;28;20455;-86
2023/12/26 12:03:11;;;;;;;6.00;2.30;;;10.10;99.90;;;;;;5077778;28;20477;-85
2023/12/26 12:06:14;;;;;;;3.77;2.30;;;10.10;99.90;;;;;;5073999;28;20420;-86
2023/12/26 12:09:05;;;;;;;7.03;2.70;;;10.10;99.90;;;;;;5071693;28;20429;-86
2023/12/26 12:11:51;;;;;;;6.53;2.50;;;10.20;99.90;;;;;;5073436;28;20519;-86
2023/12/26 12:14:36;;;;;;;6.10;2.60;;;10.10;99.90;;;;;;5074843;28;20502;-86
2023/12/26 12:17:22;;;;;;;12.90;3.93;;;10.20;99.90;;;;;;5074598;28;20526;-86
2023/12/26 12:20:07;;;;;;;6.57;2.60;;;10.20;99.90;;;;;;5065051;28;20802;-85
2023/12/26 12:22:54;;;;;;;13.87;2.80;;;10.20;99.90;;;;;;5071887;28;20832;-86
2023/12/26 12:25:39;;;;;;;7.87;2.47;;;10.20;99.90;;;;;;5083715;28;20397;-85
2023/12/26 12:28:24;;;;;;;5.73;2.37;;;10.20;99.90;;;;;;5075821;28;20425;-86
2023/12/26 12:31:13;;;;;;;12.47;2.73;;;10.10;99.90;;;;;;5076989;28;20584;-83
2023/12/26 12:34:12;;;;;;;10.27;2.80;;;10.10;99.90;;;;;;5076115;28;20409;-85
2023/12/26 12:36:57;;;;;;;6.60;2.53;;;10.20;99.90;;;;;;5073501;28;20454;-85
2023/12/26 12:39:46;;;;;;;7.10;2.13;;;10.10;99.90;;;;;;5078288;28;20422;-85
2023/12/26 12:42:33;;;;;;;6.00;2.40;;;10.10;99.90;;;;;;5077769;28;20469;-85
2023/12/26 12:45:19;;;;;;;5.90;2.43;;;10.20;99.90;;;;;;5079133;28;20515;-85
2023/12/26 12:48:04;;;;;;;4.40;2.03;;;10.20;99.90;;;;;;5071023;28;20463;-85
2023/12/26 12:50:50;;;;;;;7.87;3.27;;;10.20;99.90;;;;;;5070793;28;20469;-85
2023/12/26 12:53:39;;;;;;;9.97;2.10;;;10.20;99.90;;;;;;5077018;28;20398;-86
2023/12/26 12:56:26;;;;;;;4.20;2.20;;;10.10;99.90;;;;;;5071014;28;20457;-85
2023/12/26 12:59:11;;;;;;;7.37;1.93;;;10.20;99.90;;;;;;5072991;28;20405;-85
2023/12/26 13:01:56;;;;;;;9.13;3.40;;;10.20;99.90;;;;;;5067041;28;20451;-85
2023/12/26 13:04:43;;;;;;;8.60;2.77;;;10.20;99.90;;;;;;5073561;28;20396;-86
2023/12/26 13:07:28;;;;;;;4.60;2.30;;;10.30;99.90;;;;;;5072480;28;20424;-85
2023/12/26 13:10:13;;;;;;;7.37;2.30;;;10.20;99.90;;;;;;5072301;28;20485;-85
2023/12/26 13:12:59;;;;;;;5.40;2.30;;;10.20;99.90;;;;;;5071902;28;20465;-86
2023/12/26 13:15:44;;;;;;;3.40;1.73;;;10.20;99.90;;;;;;5071901;28;20426;-85
2023/12/26 13:18:30;;;;;;;2.40;1.60;;;10.20;99.90;;;;;;5068434;28;20567;-85
2023/12/26 13:21:15;;;;;;;3.63;1.73;;;10.20;99.90;;;;;;5069674;28;20453;-85
2023/12/26 13:24:01;;;;;;;6.73;1.87;;;10.20;99.90;;;;;;5064913;28;20525;-85
2023/12/26 13:26:46;;;;;;;6.77;1.77;;;10.20;99.90;;;;;;5068931;28;20426;-86
2023/12/26 13:29:32;;;;;;;4.00;2.20;;;10.20;99.90;;;;;;5071557;28;20840;-85
2023/12/26 13:32:17;;;;;;;3.87;2.10;;;10.20;99.90;;;;;;5071426;28;20425;-86
2023/12/26 13:35:03;;;;;;;4.93;2.20;;;10.20;99.90;;;;;;5067207;28;20489;-88
2023/12/26 13:37:48;;;;;;;6.77;2.50;;;10.30;99.90;;;;;;5069303;28;20801;-87
2023/12/26 13:40:34;;;;;;;4.23;2.23;;;10.40;99.90;;;;;;5076145;28;20539;-87
2023/12/26 13:43:18;;;;;;;5.43;1.90;;;10.40;99.90;;;;;;5075784;28;20480;-87
2023/12/26 13:46:05;;;;;;;8.00;3.03;;;10.40;99.90;;;;;;5069349;28;20521;-87
2023/12/26 13:48:50;;;;;;;3.50;2.00;;;10.50;99.90;;;;;;5070178;28;20546;-87
2023/12/26 13:51:36;;;;;;;4.70;1.83;;;10.40;99.90;;;;;;5071916;28;20485;-87
2023/12/26 13:54:22;;;;;;;3.40;1.50;;;10.40;99.90;;;;;;5068073;28;21114;-85
2023/12/26 13:57:06;;;;;;;5.27;1.87;;;10.50;99.90;;;;;;5073818;28;20436;-86
2023/12/26 13:59:52;;;;;;;2.73;1.50;;;10.50;99.90;;;;;;5067192;28;20426;-86
2023/12/26 14:02:39;;;;;;;3.13;1.43;;;10.50;99.90;;;;;;5070623;28;20472;-86
2023/12/26 14:05:25;;;;;;;4.97;2.20;;;10.50;99.90;;;;;;5065992;28;20484;-86
2023/12/26 14:08:10;;;;;;;3.20;1.67;;;10.40;99.90;;;;;;5070539;28;20465;-86
2023/12/26 14:10:56;;;;;;;3.20;1.87;;;10.40;99.90;;;;;;5070097;28;20438;-86
2023/12/26 14:13:42;;;;;;;3.10;1.70;;;10.40;99.90;;;;;;5063042;28;20587;-86
2023/12/26 14:16:28;;;;;;;6.10;2.17;;;10.50;99.90;;;;;;5066719;28;20491;-86
2023/12/26 14:19:15;;;;;;;2.23;1.40;;;10.40;99.90;;;;;;5064557;28;20431;-86
2023/12/26 14:22:02;;;;;;;4.50;2.27;;;10.40;99.90;;;;;;5065508;28;20447;-86
2023/12/26 14:24:47;;;;;;;3.43;2.10;;;10.40;99.90;;;;;;5066544;28;20439;-87