Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:24;;;;;;;4.32;2.10;;;22.20;98.10;;;;;;4986898;28;20042;-74
2022/06/25 00:07:34;;;;;;;2.60;2.20;;;22.00;98.40;;;;;;4983514;28;20097;-74
2022/06/25 00:09:59;;;;;;;2.72;2.15;;;22.00;98.40;;;;;;4985313;28;20038;-73
2022/06/25 00:12:34;;;;;;;4.57;2.20;;;22.10;98.50;;;;;;4982056;28;20062;-72
2022/06/25 00:15:06;;;;;;;3.72;2.00;;;22.10;98.50;;;;;;4978399;28;20428;-72
2022/06/25 00:17:32;;;;;;;4.85;2.30;;;22.00;98.50;;;;;;4989486;28;20085;-73
2022/06/25 00:19:58;;;;;;;3.33;2.70;;;22.00;98.60;;;;;;4995592;28;20643;-73
2022/06/25 00:22:24;;;;;;;3.22;2.40;;;21.90;98.60;;;;;;4989977;28;20027;-73
2022/06/25 00:24:49;;;;;;;3.17;2.67;;;22.00;98.60;;;;;;4989698;28;20117;-73
2022/06/25 00:27:15;;;;;;;5.22;2.45;;;22.00;98.70;;;;;;4989238;28;20038;-74
2022/06/25 00:29:40;;;;;;;4.78;2.13;;;21.90;98.70;;;;;;4990378;28;20045;-73
2022/06/25 00:32:09;;;;;;;4.45;2.40;;;21.90;98.80;;;;;;4993993;28;20535;-74
2022/06/25 00:34:35;;;;;;;3.20;2.20;;;21.90;98.80;;;;;;4998412;28;20126;-73
2022/06/25 00:37:01;;;;;;;5.50;2.40;;;21.90;98.80;;;;;;4989784;28;20026;-73
2022/06/25 00:39:26;;;;;;;3.53;2.30;;;21.90;98.80;;;;;;4990858;28;20036;-72
2022/06/25 00:41:52;;;;;;;3.28;2.45;;;21.90;98.90;;;;;;4996633;28;20030;-72
2022/06/25 00:44:17;;;;;;;3.88;2.10;;;21.80;98.90;;;;;;4998207;28;20042;-74
2022/06/25 00:46:46;;;;;;;4.80;2.05;;;21.90;98.90;;;;;;4975150;28;20060;-73
2022/06/25 00:49:12;;;;;;;3.38;2.33;;;21.90;99.10;;;;;;4990896;28;20038;-73
2022/06/25 00:51:39;;;;;;;5.20;2.75;;;21.90;98.90;;;;;;4998486;28;20128;-75
2022/06/25 00:54:08;;;;;;;4.57;2.20;;;21.90;98.90;;;;;;4988330;28;20117;-74
2022/06/25 00:56:37;;;;;;;4.72;2.60;;;21.90;98.90;;;;;;4971880;28;20022;-72
2022/06/25 00:59:04;;;;;;;4.47;2.58;;;21.90;98.90;;;;;;4973885;28;20084;-73
2022/06/25 01:01:33;;;;;;;3.15;2.28;;;21.90;98.90;;;;;;4986308;28;20034;-73
2022/06/25 01:03:58;;;;;;;3.50;2.38;;;21.90;99.00;;;;;;4991953;28;20118;-72
2022/06/25 01:06:24;;;;;;;5.88;2.80;;;21.90;99.00;;;;;;4974999;28;20129;-72
2022/06/25 01:08:50;;;;;;;2.45;2.25;;;21.90;99.20;;;;;;4969779;28;20077;-74
2022/06/25 01:11:16;;;;;;;6.90;3.22;;;21.90;99.20;;;;;;4985224;28;20061;-73
2022/06/25 01:13:41;;;;;;;6.10;2.40;;;21.80;99.40;;;;;;4994779;28;20411;-73
2022/06/25 01:16:07;;;;;;;5.60;2.50;;;21.70;99.50;;;;;;5005566;28;20037;-74
2022/06/25 01:18:32;;;;;;;8.13;3.33;;;21.60;99.60;;;;;;4994041;28;20364;-73
2022/06/25 01:20:59;;;;;;;5.05;2.75;;;21.60;99.60;;;;;;4990715;28;20026;-72
2022/06/25 01:23:25;;;;;;;5.13;2.95;;;21.60;99.60;;;;;;4997359;28;20073;-74
2022/06/25 01:25:50;;;;;;;4.15;2.80;;;21.60;99.70;;;;;;4976496;28;20432;-73
2022/06/25 01:28:16;;;;;;;4.80;3.05;;;21.60;99.60;;;;;;4979496;28;20042;-73
2022/06/25 01:30:42;;;;;;;5.53;2.90;;;21.60;99.70;;;;;;4990469;28;20125;-72
2022/06/25 01:33:09;;;;;;;4.68;2.88;;;21.60;99.80;;;;;;4996296;28;20486;-71
2022/06/25 01:35:35;;;;;;;5.38;2.78;;;21.50;99.80;;;;;;4992638;28;20736;-73
2022/06/25 01:38:01;;;;;;;6.82;2.80;;;21.50;99.90;;;;;;4982625;28;20034;-73
2022/06/25 01:40:26;;;;;;;3.90;2.75;;;21.40;99.90;;;;;;4985896;28;20038;-74
2022/06/25 01:43:00;;;;;;;4.80;2.65;;;21.40;99.90;;;;;;5002882;28;20415;-72
2022/06/25 01:45:28;;;;;;;4.63;3.72;;;21.30;99.90;;;;;;4988372;28;20030;-72
2022/06/25 01:47:54;;;;;;;6.22;3.10;;;21.30;99.90;;;;;;4986090;28;20037;-74
2022/06/25 01:50:20;;;;;;;8.82;3.38;;;21.30;99.90;;;;;;5000618;28;20487;-74
2022/06/25 01:52:46;;;;;;;7.45;2.95;;;21.20;99.90;;;;;;4988071;28;20181;-74
2022/06/25 01:55:13;;;;;;;6.43;3.33;;;21.30;99.90;;;;;;4981158;28;20026;-73
2022/06/25 01:57:39;;;;;;;6.10;3.40;;;21.20;99.90;;;;;;4990560;28;20022;-73
2022/06/25 02:00:07;;;;;;;5.45;2.83;;;21.30;99.90;;;;;;4995645;28;20491;-72
2022/06/25 02:02:33;;;;;;;6.85;2.97;;;21.30;99.90;;;;;;4991377;28;20402;-72
2022/06/25 02:04:58;;;;;;;6.00;2.90;;;21.20;99.90;;;;;;4992466;28;20053;-72
2022/06/25 02:07:24;;;;;;;10.55;3.25;;;21.20;99.90;;;;;;4988573;28;20038;-73
2022/06/25 02:09:49;;;;;;;5.70;2.70;;;21.20;99.90;;;;;;4999905;28;20438;-74
2022/06/25 02:12:15;;;;;;;7.22;3.03;;;21.20;99.90;;;;;;4993649;28;20037;-74
2022/06/25 02:14:40;;;;;;;5.85;3.00;;;21.20;99.90;;;;;;4999386;28;20049;-73
2022/06/25 02:17:06;;;;;;;5.90;2.15;;;21.20;99.90;;;;;;4989392;28;20616;-73
2022/06/25 02:19:32;;;;;;;4.78;2.10;;;21.30;99.90;;;;;;5007394;28;20044;-72
2022/06/25 02:21:57;;;;;;;3.70;2.28;;;21.20;99.90;;;;;;4991421;28;20054;-73
2022/06/25 02:24:23;;;;;;;3.88;2.20;;;21.10;99.90;;;;;;4988732;28;20052;-73
2022/06/25 02:26:48;;;;;;;2.33;1.92;;;21.20;99.90;;;;;;4973042;28;20043;-74
2022/06/25 02:29:14;;;;;;;4.93;2.03;;;21.20;99.90;;;;;;5005175;28;20033;-73
2022/06/25 02:31:39;;;;;;;4.97;2.03;;;21.10;99.90;;;;;;4985931;28;20047;-72
2022/06/25 02:34:05;;;;;;;6.40;2.22;;;21.10;99.90;;;;;;4988454;28;20038;-74
2022/06/25 02:36:30;;;;;;;9.20;2.83;;;21.20;99.90;;;;;;4991234;28;20114;-74
2022/06/25 02:38:56;;;;;;;6.80;2.42;;;21.20;99.90;;;;;;4995026;28;20453;-72
2022/06/25 02:41:21;;;;;;;3.67;2.25;;;21.20;99.90;;;;;;4989170;28;20392;-72
2022/06/25 02:43:47;;;;;;;3.75;1.85;;;21.20;99.90;;;;;;4988642;28;20039;-74
2022/06/25 02:46:12;;;;;;;2.58;1.88;;;21.20;99.90;;;;;;4975266;28;20039;-72
2022/06/25 02:48:38;;;;;;;6.25;2.08;;;21.10;99.90;;;;;;4988788;28;20044;-73
2022/06/25 02:51:03;;;;;;;4.32;2.03;;;21.20;99.90;;;;;;4986000;28;20062;-71
2022/06/25 02:53:29;;;;;;;4.00;2.13;;;21.20;99.90;;;;;;4980034;28;20113;-73
2022/06/25 02:58:54;;;;;;;4.47;2.03;;;21.20;99.90;;;;;;4991218;28;20036;-73
2022/06/25 03:01:19;;;;;;;4.72;1.80;;;21.20;99.90;;;;;;4995188;28;20126;-72
2022/06/25 03:03:45;;;;;;;5.88;1.98;;;21.20;99.90;;;;;;4982772;28;20110;-72
2022/06/25 03:06:11;;;;;;;4.60;2.70;;;21.20;99.90;;;;;;4991051;28;20029;-74
2022/06/25 03:08:36;;;;;;;7.28;2.33;;;21.20;99.90;;;;;;4993125;28;20038;-72
2022/06/25 03:11:02;;;;;;;3.15;1.90;;;21.20;99.90;;;;;;4992237;28;20050;-73
2022/06/25 03:13:29;;;;;;;5.72;2.05;;;21.10;99.90;;;;;;4975159;28;20034;-73
2022/06/25 03:15:55;;;;;;;3.60;2.50;;;21.10;99.90;;;;;;4990226;28;20026;-74
2022/06/25 03:18:20;;;;;;;5.22;2.55;;;21.10;99.90;;;;;;4995468;28;20394;-72
2022/06/25 03:20:46;;;;;;;7.53;2.70;;;21.10;99.90;;;;;;4982603;28;20065;-72
2022/06/25 03:23:11;;;;;;;9.07;2.80;;;21.10;99.90;;;;;;4987738;28;20030;-74
2022/06/25 03:25:37;;;;;;;4.78;2.97;;;21.10;99.90;;;;;;4998540;28;20084;-73
2022/06/25 03:28:03;;;;;;;7.85;2.60;;;21.00;99.90;;;;;;4992679;28;20069;-74
2022/06/25 03:30:28;;;;;;;4.00;1.92;;;21.00;99.90;;;;;;4996542;28;20046;-73
2022/06/25 03:32:54;;;;;;;8.10;2.17;;;21.10;99.90;;;;;;4985294;28;20525;-74
2022/06/25 03:35:19;;;;;;;8.43;2.42;;;21.00;99.90;;;;;;4989915;28;20050;-73
2022/06/25 03:37:45;;;;;;;6.10;1.85;;;21.10;99.90;;;;;;5001900;28;20398;-73
2022/06/25 03:40:11;;;;;;;12.32;2.38;;;21.10;99.90;;;;;;4989321;28;20495;-73
2022/06/25 03:42:36;;;;;;;5.45;2.05;;;21.10;99.90;;;;;;4981494;28;20035;-74
2022/06/25 03:45:02;;;;;;;8.55;2.28;;;21.10;99.90;;;;;;4982000;28;20042;-73
2022/06/25 03:47:28;;;;;;;5.00;2.05;;;21.10;99.90;;;;;;4987502;28;20069;-73
2022/06/25 03:49:53;;;;;;;2.78;1.63;;;21.20;99.90;;;;;;4996604;28;20062;-72
2022/06/25 03:52:19;;;;;;;2.60;2.03;;;21.20;99.90;;;;;;4973360;28;20069;-73
2022/06/25 03:54:45;;;;;;;5.85;2.20;;;21.20;99.90;;;;;;4987578;28;20117;-75
2022/06/25 03:57:10;;;;;;;4.82;1.70;;;21.30;99.90;;;;;;4988447;28;20101;-74
2022/06/25 03:59:35;;;;;;;5.90;2.25;;;21.30;99.90;;;;;;4999388;28;20077;-74
2022/06/25 04:02:01;;;;;;;7.70;1.65;;;21.30;99.90;;;;;;4992710;28;20438;-73
2022/06/25 04:04:26;;;;;;;3.83;1.80;;;21.40;99.90;;;;;;4984841;28;20050;-74
2022/06/25 04:06:52;;;;;;;5.82;2.15;;;21.50;99.80;;;;;;4982055;28;20509;-74
2022/06/25 04:09:17;;;;;;;5.30;1.85;;;21.50;99.70;;;;;;4990121;28;20109;-73
2022/06/25 04:11:43;;;;;;;4.50;1.60;;;21.60;99.70;;;;;;4984389;28;20037;-72
2022/06/25 04:14:09;;;;;;;3.95;2.15;;;21.60;99.60;;;;;;4993109;28;20030;-75
2022/06/25 04:16:34;;;;;;;5.72;1.70;;;21.50;99.70;;;;;;4975611;28;20041;-73
2022/06/25 04:19:00;;;;;;;3.85;1.77;;;21.50;99.70;;;;;;4991427;28;20044;-74
2022/06/25 04:21:26;;;;;;;4.43;2.03;;;21.50;99.80;;;;;;4982886;28;20082;-73
2022/06/25 04:23:52;;;;;;;3.35;1.90;;;21.50;99.60;;;;;;4975566;28;20121;-73
2022/06/25 04:26:18;;;;;;;4.65;1.98;;;21.40;99.70;;;;;;4975798;28;20125;-74
2022/06/25 04:31:27;;;;;;;3.20;1.70;;;21.40;99.70;;;;;;4989787;28;20053;-75
2022/06/25 04:33:53;;;;;;;4.88;1.85;;;21.50;99.50;;;;;;4981953;28;20035;-74
2022/06/25 04:36:19;;;;;;;3.53;1.83;;;21.50;99.50;;;;;;4982269;28;20041;-73
2022/06/25 04:38:45;;;;;;;3.95;1.88;;;21.50;99.40;;;;;;4981927;28;20122;-73
2022/06/25 04:41:11;;;;;;;2.33;1.45;;;21.50;99.40;;;;;;4981277;28;20479;-72
2022/06/25 04:43:36;;;;;;;3.38;1.70;;;21.60;99.30;;;;;;4974873;28;20531;-73
2022/06/25 04:46:02;;;;;;;3.20;1.45;;;21.60;99.20;;;;;;4976947;28;20491;-74
2022/06/25 04:48:27;;;;;;;4.25;1.88;;;21.60;99.30;;;;;;4983134;28;20070;-72
2022/06/25 04:50:53;;;;;;;6.32;1.70;;;21.60;99.10;;;;;;4986780;28;20045;-73
2022/06/25 04:53:19;;;;;;;5.10;1.75;;;21.60;98.90;;;;;;4981593;28;20109;-73
2022/06/25 04:55:44;;;;;;;3.78;1.80;;;21.60;98.70;;;;;;4980871;28;20101;-73
2022/06/25 04:58:11;;;;;;;4.88;1.70;;;21.60;99.00;;;;;;4982039;28;20038;-73
2022/06/25 05:00:37;;;;;;;4.32;1.95;;;21.60;98.70;;;;;;4983674;28;20033;-74
2022/06/25 05:03:02;;;;;;;4.55;1.50;;;21.60;98.50;;;;;;4986649;28;20042;-73
2022/06/25 05:05:28;;;;;;;3.85;1.40;;;21.50;98.40;;;;;;4983952;28;20042;-74
2022/06/25 05:07:53;;;;;;;5.22;1.30;;;21.50;98.60;;;;;;4983906;28;20118;-74
2022/06/25 05:10:19;;;;;;;3.40;1.20;;;21.50;98.40;;;;;;4999154;28;20038;-73
2022/06/25 05:15:28;;;;;;;5.28;1.55;;;21.60;98.40;;;;;;4995848;28;20045;-73
2022/06/25 05:17:54;;;;;;;3.72;1.60;;;21.60;98.20;;;;;;4997291;28;20031;-75
2022/06/25 05:20:20;;;;;;;4.15;1.65;;;21.70;98.20;;;;;;4991108;28;20088;-75
2022/06/25 05:22:45;;;;;;;3.03;1.70;;;21.70;98.20;;;;;;4987426;28;20069;-73
2022/06/25 05:25:11;;;;;;;5.05;1.23;;;21.70;98.00;;;;;;4992905;28;20029;-73
2022/06/25 05:27:36;;;;;;;3.28;1.30;;;21.70;97.80;;;;;;5002881;28;20419;-74
2022/06/25 05:30:03;;;;;;;3.28;1.63;;;21.80;97.80;;;;;;4988515;28;20035;-74
2022/06/25 05:32:28;;;;;;;3.72;0.93;;;21.80;97.60;;;;;;4987135;28;20073;-73
2022/06/25 05:34:55;;;;;;;1.75;1.05;;;21.70;97.50;;;;;;4982012;28;20057;-73
2022/06/25 05:37:21;;;;;;;1.23;1.00;;;21.80;97.60;;;;;;4986924;28;20484;-74
2022/06/25 05:39:46;;;;;;;2.55;0.90;;;21.80;97.40;;;;;;4981109;28;20065;-75
2022/06/25 05:42:12;;;;;;;6.38;1.27;;;21.80;97.40;;;;;;4981742;28;20047;-74
2022/06/25 05:44:37;;;;;;;4.93;1.85;;;21.80;97.40;;;;;;4988839;28;20026;-73
2022/06/25 05:47:03;;;;;;;2.97;1.08;;;21.80;97.30;;;;;;4985816;28;20038;-73
2022/06/25 05:49:28;;;;;;;3.90;1.00;;;21.90;97.10;;;;;;4987045;28;20039;-73
2022/06/25 05:51:54;;;;;;;3.05;1.23;;;21.90;97.10;;;;;;4988690;28;20368;-75
2022/06/25 05:54:20;;;;;;;1.70;1.05;;;22.00;96.80;;;;;;4999240;28;20034;-73
2022/06/25 05:56:46;;;;;;;3.00;1.20;;;22.00;96.60;;;;;;4992065;28;20377;-73
2022/06/25 05:59:12;;;;;;;6.07;1.08;;;22.00;96.60;;;;;;4996608;28;20052;-74
2022/06/25 06:01:38;;;;;;;2.15;1.10;;;21.90;96.80;;;;;;4997764;28;20281;-73
2022/06/25 06:04:04;;;;;;;2.30;1.02;;;21.90;96.90;;;;;;4983910;28;20039;-74
2022/06/25 06:06:30;;;;;;;1.77;0.90;;;22.00;96.80;;;;;;4981492;28;20631;-74
2022/06/25 06:08:56;;;;;;;2.95;0.80;;;22.00;96.70;;;;;;4986296;28;20117;-74
2022/06/25 06:11:21;;;;;;;3.78;1.00;;;22.10;96.80;;;;;;4991623;28;20066;-74
2022/06/25 06:13:47;;;;;;;2.15;0.98;;;22.20;96.50;;;;;;5002746;28;20030;-73
2022/06/25 06:16:12;;;;;;;1.58;1.08;;;22.10;96.60;;;;;;5011624;28;20028;-73
2022/06/25 06:18:38;;;;;;;4.20;0.90;;;22.10;96.70;;;;;;4995716;28;20038;-73
2022/06/25 06:21:03;;;;;;;1.40;0.77;;;22.20;96.60;;;;;;5003771;28;20057;-73
2022/06/25 06:23:28;;;;;;;4.20;1.10;;;22.20;96.60;;;;;;4984483;28;20037;-72
2022/06/25 06:25:54;;;;;;;2.03;1.20;;;22.30;96.50;;;;;;5000411;28;20057;-72
2022/06/25 06:28:19;;;;;;;2.33;1.05;;;22.30;96.50;;;;;;4990638;28;20042;-73
2022/06/25 06:30:46;;;;;;;4.85;0.95;;;22.40;96.40;;;;;;4980094;28;20163;-72
2022/06/25 06:33:12;;;;;;;5.20;1.00;;;22.40;96.40;;;;;;4991334;28;20029;-74
2022/06/25 06:35:38;;;;;;;1.65;1.10;;;22.40;96.50;;;;;;4992495;28;20479;-73
2022/06/25 06:38:03;;;;;;;3.92;1.02;;;22.40;96.40;;;;;;4989420;28;20077;-72
2022/06/25 06:40:29;;;;;;;1.15;0.80;;;22.50;96.50;;;;;;4991065;28;20041;-73
2022/06/25 06:42:57;;;;;;;1.40;0.80;;;22.50;96.20;;;;;;4992688;28;20649;-73
2022/06/25 06:45:23;;;;;;;3.92;1.70;;;22.60;96.30;;;;;;4994314;28;20056;-74
2022/06/25 06:47:49;;;;;;;2.60;1.00;;;22.60;96.10;;;;;;4999384;28;20630;-71
2022/06/25 06:50:14;;;;;;;3.97;1.05;;;22.50;96.20;;;;;;4995567;28;20113;-72
2022/06/25 06:52:40;;;;;;;3.83;1.10;;;22.50;96.30;;;;;;4984819;28;20049;-72
2022/06/25 06:55:06;;;;;;;3.40;1.00;;;22.50;96.20;;;;;;4982596;28;20053;-72
2022/06/25 06:57:32;;;;;;;1.10;1.00;;;22.50;96.20;;;;;;4998420;28;20042;-74
2022/06/25 07:00:00;;;;;;;2.65;1.08;;;22.60;96.40;;;;;;4994736;28;20084;-71
2022/06/25 07:02:27;;;;;;;4.30;1.10;;;22.50;96.60;;;;;;5000142;28;20030;-71
2022/06/25 07:04:53;;;;;;;1.45;1.05;;;22.60;96.30;;;;;;4988415;28;20038;-72
2022/06/25 07:07:19;;;;;;;2.67;1.27;;;22.60;96.40;;;;;;4986369;28;20766;-73
2022/06/25 07:09:44;;;;;;;1.40;1.15;;;22.60;96.30;;;;;;4997836;28;20169;-71
2022/06/25 07:12:10;;;;;;;2.40;1.38;;;22.70;96.30;;;;;;4976383;28;20058;-71
2022/06/25 07:14:36;;;;;;;1.88;1.10;;;22.80;96.20;;;;;;4986985;28;20034;-73
2022/06/25 07:17:01;;;;;;;3.63;1.20;;;22.80;95.90;;;;;;4987492;28;20142;-71
2022/06/25 07:19:27;;;;;;;2.22;1.25;;;23.00;96.30;;;;;;4987746;28;20505;-72
2022/06/25 07:21:54;;;;;;;8.90;1.60;;;23.10;95.70;;;;;;4996037;28;20387;-72
2022/06/25 07:24:20;;;;;;;2.90;1.77;;;23.20;95.60;;;;;;4998599;28;20038;-71
2022/06/25 07:26:46;;;;;;;4.90;1.50;;;23.20;95.40;;;;;;4986455;28;20136;-71
2022/06/25 07:29:11;;;;;;;1.90;1.50;;;23.40;95.20;;;;;;4991705;28;20550;-71
2022/06/25 07:31:37;;;;;;;5.00;1.67;;;23.50;95.40;;;;;;4984542;28;20035;-71
2022/06/25 07:34:02;;;;;;;3.38;2.15;;;23.60;95.50;;;;;;4993997;28;20026;-71
2022/06/25 07:36:28;;;;;;;2.75;2.47;;;23.80;95.20;;;;;;4994398;28;20126;-71
2022/06/25 07:38:54;;;;;;;4.68;2.00;;;23.90;94.60;;;;;;4975599;28;20032;-72
2022/06/25 07:41:20;;;;;;;3.40;1.98;;;24.00;94.50;;;;;;4991933;28;20121;-71
2022/06/25 07:43:45;;;;;;;4.00;2.67;;;24.10;94.30;;;;;;4988952;28;20038;-71
2022/06/25 07:46:11;;;;;;;3.83;1.95;;;24.20;94.60;;;;;;4991153;28;20034;-71
2022/06/25 07:48:37;;;;;;;5.38;2.33;;;24.20;93.90;;;;;;4983725;28;20101;-71
2022/06/25 07:53:47;;;;;;;3.15;2.05;;;24.50;94.00;;;;;;4993043;28;20099;-71
2022/06/25 07:56:13;;;;;;;2.70;1.90;;;24.70;93.40;;;;;;4990122;28;20038;-71
2022/06/25 07:58:38;;;;;;;1.63;1.50;;;24.80;93.30;;;;;;4988457;28;20038;-72
2022/06/25 08:01:04;;;;;;;2.88;1.85;;;25.00;93.20;;;;;;4985864;28;20026;-71
2022/06/25 08:03:30;;;;;;;3.20;1.90;;;25.10;92.30;;;;;;4987308;28;20075;-71
2022/06/25 08:05:57;;;;;;;3.28;2.05;;;25.10;92.30;;;;;;4988723;28;20030;-71
2022/06/25 08:08:23;;;;;;;2.55;1.65;;;25.30;92.30;;;;;;4974475;28;20427;-71
2022/06/25 08:10:48;;;;;;;5.43;2.97;;;25.40;91.90;;;;;;4988797;28;20038;-71
2022/06/25 08:13:14;;;;;;;2.03;1.75;;;25.40;91.90;;;;;;4982267;28;20026;-71
2022/06/25 08:15:39;;;;;;;2.67;1.90;;;25.40;91.80;;;;;;4988999;28;20038;-71
2022/06/25 08:18:05;;;;;;;2.75;2.00;;;25.40;91.80;;;;;;4974106;28;20045;-75
2022/06/25 08:20:30;;;;;;;2.25;1.80;;;25.50;92.10;;;;;;4982345;28;20092;-73
2022/06/25 08:22:56;;;;;;;8.73;2.05;;;25.70;91.40;;;;;;4998688;28;20033;-74
2022/06/25 08:25:21;;;;;;;2.47;1.65;;;25.80;91.00;;;;;;4998152;28;20034;-74
2022/06/25 08:27:53;;;;;;;3.03;2.35;;;25.70;90.50;;;;;;4977300;28;20468;-71
2022/06/25 08:30:19;;;;;;;1.70;1.50;;;25.80;90.50;;;;;;4982370;28;20030;-73
2022/06/25 08:32:45;;;;;;;3.50;1.80;;;25.80;90.70;;;;;;4995065;28;20034;-73
2022/06/25 08:35:12;;;;;;;2.88;1.38;;;25.90;90.90;;;;;;4986504;28;20042;-73
2022/06/25 08:37:45;;;;;;;2.08;1.70;;;26.10;90.40;;;;;;4987922;28;20046;-72
2022/06/25 08:40:11;;;;;;;2.35;1.45;;;26.30;90.50;;;;;;4980454;28;20118;-72
2022/06/25 08:42:37;;;;;;;2.30;1.92;;;26.50;90.10;;;;;;4980958;28;20161;-73
2022/06/25 08:45:03;;;;;;;2.58;1.85;;;26.70;88.90;;;;;;4979634;28;20042;-73
2022/06/25 08:47:29;;;;;;;3.67;1.58;;;26.90;88.50;;;;;;4985763;28;20039;-70
2022/06/25 08:49:54;;;;;;;3.53;1.83;;;27.20;88.10;;;;;;4991821;28;20089;-71
2022/06/25 08:52:21;;;;;;;2.28;1.60;;;27.40;86.20;;;;;;4978940;28;20039;-68
2022/06/25 08:54:48;;;;;;;1.60;1.35;;;27.40;84.20;;;;;;4980301;28;20030;-69
2022/06/25 08:57:14;;;;;;;1.40;1.10;;;27.30;85.50;;;;;;4990290;28;20398;-69
2022/06/25 08:59:39;;;;;;;1.30;1.02;;;27.50;88.00;;;;;;4990148;28;21995;-72
2022/06/25 09:02:05;;;;;;;2.50;1.40;;;27.70;85.40;;;;;;4979332;28;20045;-70
2022/06/25 09:04:31;;;;;;;4.15;1.65;;;28.00;83.30;;;;;;4988819;28;20125;-70
2022/06/25 09:07:15;;;;;;;2.22;1.50;;;28.10;83.40;;;;;;4992733;28;20038;-69
2022/06/25 09:09:51;;;;;;;3.05;1.50;;;28.10;83.90;;;;;;4984796;28;20039;-70
2022/06/25 09:12:18;;;;;;;1.98;1.30;;;28.10;82.50;;;;;;4985168;28;20034;-69
2022/06/25 09:14:44;;;;;;;3.65;1.23;;;27.90;82.40;;;;;;4984291;28;20057;-69
2022/06/25 09:17:14;;;;;;;1.30;1.20;;;27.80;81.10;;;;;;4980938;28;20092;-71
2022/06/25 09:19:41;;;;;;;4.30;1.30;;;27.80;80.90;;;;;;4990101;28;20118;-70
2022/06/25 09:22:17;;;;;;;4.45;0.80;;;27.90;80.10;;;;;;4983586;28;20178;-69
2022/06/25 09:24:57;;;;;;;3.38;1.10;;;28.00;79.60;;;;;;4987234;28;20021;-69
2022/06/25 09:27:33;;;;;;;1.90;1.15;;;28.40;77.20;;;;;;4974989;28;20093;-71
2022/06/25 09:30:05;;;;;;;3.03;1.42;;;28.50;77.70;;;;;;4985601;28;20041;-71
2022/06/25 09:32:45;;;;;;;2.00;1.13;;;28.50;77.60;;;;;;4982252;28;20034;-70
2022/06/25 09:35:12;;;;;;;1.52;1.10;;;28.50;77.90;;;;;;4990289;28;20034;-70
2022/06/25 09:37:38;;;;;;;1.98;1.33;;;28.50;78.30;;;;;;4986530;28;20096;-70
2022/06/25 09:40:04;;;;;;;1.55;1.33;;;28.50;78.60;;;;;;4983364;28;20034;-71
2022/06/25 09:42:33;;;;;;;2.53;1.40;;;28.40;80.10;;;;;;4978926;28;20718;-71
2022/06/25 09:45:09;;;;;;;2.20;1.15;;;28.00;81.70;;;;;;4984545;28;20035;-71
2022/06/25 09:47:43;;;;;;;2.05;1.50;;;27.70;83.10;;;;;;4981853;28;20042;-71
2022/06/25 09:50:16;;;;;;;1.83;1.33;;;27.40;83.70;;;;;;4999175;28;20104;-71
2022/06/25 09:52:53;;;;;;;1.77;1.33;;;27.10;84.30;;;;;;4992551;28;20034;-71
2022/06/25 09:55:21;;;;;;;4.15;1.20;;;26.80;85.30;;;;;;4998874;28;20064;-72
2022/06/25 09:57:48;;;;;;;2.30;1.20;;;26.70;85.90;;;;;;4986685;28;20053;-72
2022/06/25 10:00:17;;;;;;;2.20;1.42;;;26.90;84.00;;;;;;4975229;28;20027;-70
2022/06/25 10:02:46;;;;;;;2.47;1.20;;;27.10;84.00;;;;;;4978684;28;20065;-71
2022/06/25 10:05:12;;;;;;;1.85;0.95;;;27.20;84.50;;;;;;4991133;28;20109;-71
2022/06/25 10:10:23;;;;;;;1.48;1.00;;;27.70;81.20;;;;;;4996770;28;20042;-71
2022/06/25 10:12:50;;;;;;;1.27;0.93;;;28.00;81.80;;;;;;4990304;28;20056;-75
2022/06/25 10:15:18;;;;;;;3.42;1.00;;;28.30;79.40;;;;;;4988502;28;20031;-75
2022/06/25 10:17:48;;;;;;;1.55;0.93;;;28.60;79.50;;;;;;4983358;28;20026;-76
2022/06/25 10:20:16;;;;;;;1.77;0.77;;;28.70;76.30;;;;;;4991221;28;20026;-75
2022/06/25 10:22:43;;;;;;;2.33;1.02;;;28.80;77.30;;;;;;4983866;28;20038;-76
2022/06/25 10:25:12;;;;;;;1.92;0.85;;;28.90;77.10;;;;;;4983117;28;20464;-76
2022/06/25 10:27:46;;;;;;;2.35;0.93;;;29.00;78.10;;;;;;4997923;28;20030;-76
2022/06/25 10:30:14;;;;;;;1.38;1.02;;;29.20;77.90;;;;;;5007518;28;20034;-76
2022/06/25 10:32:45;;;;;;;2.38;1.13;;;29.50;77.10;;;;;;4991762;28;20038;-76
2022/06/25 10:35:28;;;;;;;1.83;0.82;;;29.70;76.80;;;;;;4992274;28;20030;-76
2022/06/25 10:38:17;;;;;;;4.35;1.58;;;29.90;76.70;;;;;;4993863;28;20038;-76
2022/06/25 10:40:50;;;;;;;8.68;1.60;;;30.20;74.10;;;;;;4986596;28;20026;-77
2022/06/25 10:43:52;;;;;;;1.20;0.70;;;30.50;71.50;;;;;;4994435;28;20035;-76
2022/06/25 10:46:22;;;;;;;1.45;0.90;;;30.70;69.70;;;;;;5002724;28;20386;-75
2022/06/25 10:48:57;;;;;;;1.25;0.75;;;30.80;71.10;;;;;;4980366;28;20046;-77
2022/06/25 10:51:44;;;;;;;1.50;0.70;;;31.00;72.30;;;;;;4983354;28;20042;-77
2022/06/25 10:54:35;;;;;;;0.80;0.70;;;31.10;70.00;;;;;;5003590;28;20734;-77
2022/06/25 10:57:04;;;;;;;1.37;0.73;;;31.20;68.90;;;;;;4982648;28;20043;-76
2022/06/25 10:59:34;;;;;;;0.90;0.70;;;31.10;67.70;;;;;;4996455;28;20118;-78
2022/06/25 11:02:02;;;;;;;2.95;0.80;;;31.00;67.70;;;;;;4976102;28;20555;-77
2022/06/25 11:04:29;;;;;;;1.10;0.95;;;31.10;66.30;;;;;;4974644;28;20133;-76
2022/06/25 11:07:11;;;;;;;3.13;0.70;;;31.10;68.00;;;;;;4980568;28;20034;-76
2022/06/25 11:09:38;;;;;;;0.98;0.80;;;30.80;63.30;;;;;;4985830;28;20037;-77
2022/06/25 11:12:06;;;;;;;0.95;0.60;;;30.70;67.10;;;;;;4986528;28;20034;-77
2022/06/25 11:14:32;;;;;;;1.70;0.60;;;30.70;63.50;;;;;;4975263;28;20027;-78
2022/06/25 11:17:06;;;;;;;2.67;0.90;;;30.70;65.40;;;;;;4989922;28;20129;-77
2022/06/25 11:19:32;;;;;;;1.02;0.70;;;31.10;66.10;;;;;;4990941;28;20121;-77
2022/06/25 11:22:01;;;;;;;2.08;0.80;;;31.40;64.80;;;;;;4977672;28;20126;-77
2022/06/25 11:24:28;;;;;;;1.70;0.60;;;31.70;63.30;;;;;;4986567;28;20049;-77
2022/06/25 11:29:52;;;;;;;;;;;32.20;62.10;;;;;;4980645;28;20109;-75
2022/06/25 11:32:25;;;;;;;;;;;32.20;60.90;;;;;;4980024;28;19913;-77
2022/06/25 11:34:54;;;;;;;;;;;32.00;62.50;;;;;;4980007;28;19918;-76
2022/06/25 11:37:20;;;;;;;2.33;0.80;;;31.90;62.20;;;;;;4989635;28;20391;-76
2022/06/25 11:39:47;;;;;;;5.57;0.73;;;31.70;62.00;;;;;;4984831;28;20159;-79
2022/06/25 11:42:13;;;;;;;1.20;0.65;;;31.50;62.70;;;;;;4982414;28;20042;-74
2022/06/25 11:44:46;;;;;;;1.48;0.73;;;31.40;63.20;;;;;;4979441;28;20499;-75
2022/06/25 11:47:14;;;;;;;1.80;0.75;;;31.30;62.00;;;;;;4976259;28;20250;-75
2022/06/25 11:49:43;;;;;;;1.98;0.75;;;31.20;61.00;;;;;;4977725;28;20043;-75
2022/06/25 11:52:10;;;;;;;1.27;0.68;;;31.10;61.20;;;;;;4980460;28;20113;-74
2022/06/25 11:54:36;;;;;;;1.92;0.70;;;30.90;62.00;;;;;;4991814;28;20448;-75
2022/06/25 11:57:06;;;;;;;1.63;0.82;;;30.80;61.50;;;;;;4983097;28;20030;-74
2022/06/25 11:59:37;;;;;;;1.77;0.70;;;30.80;62.20;;;;;;4986611;28;20113;-75
2022/06/25 12:02:04;;;;;;;1.17;1.00;;;30.80;62.10;;;;;;4978087;28;20035;-74
2022/06/25 12:04:57;;;;;;;1.73;0.80;;;30.70;62.60;;;;;;4976064;28;20039;-75
2022/06/25 12:07:25;;;;;;;1.73;0.63;;;30.60;62.10;;;;;;4986544;28;20031;-74
2022/06/25 12:09:54;;;;;;;0.70;0.60;;;30.50;63.30;;;;;;4980902;28;20404;-74
2022/06/25 12:12:21;;;;;;;0.60;0.60;;;30.30;63.00;;;;;;4979058;28;20026;-74
2022/06/25 12:14:47;;;;;;;3.10;0.90;;;30.00;63.20;;;;;;4983182;28;20105;-74
2022/06/25 12:17:13;;;;;;;4.47;0.80;;;30.00;64.50;;;;;;4978163;28;20069;-76
2022/06/25 12:19:48;;;;;;;4.45;0.68;;;29.90;62.30;;;;;;4981821;28;20022;-75
2022/06/25 12:22:29;;;;;;;4.25;0.80;;;30.00;64.70;;;;;;4981617;28;20031;-75
2022/06/25 12:25:00;;;;;;;1.43;0.70;;;30.30;62.70;;;;;;4990974;28;20034;-75
2022/06/25 12:27:27;;;;;;;2.07;0.90;;;30.60;64.60;;;;;;4979977;28;20100;-75
2022/06/25 12:29:55;;;;;;;1.20;0.70;;;30.90;63.10;;;;;;4986606;28;20053;-75
2022/06/25 12:32:41;;;;;;;2.58;0.80;;;31.20;63.40;;;;;;4980898;28;20037;-75
2022/06/25 12:35:43;;;;;;;3.35;0.60;;;31.40;61.10;;;;;;4971481;28;20061;-81
2022/06/25 12:38:10;;;;;;;1.15;0.70;;;31.50;61.00;;;;;;4932732;29;20149;-78
2022/06/25 12:40:42;;;;;;;1.65;1.17;;;31.60;60.50;;;;;;4981141;28;20118;-79
2022/06/25 12:43:09;;;;;;;;;;;31.80;61.80;;;;;;4989239;28;20022;-79
2022/06/25 12:45:39;;;;;;;1.52;0.60;;;31.90;59.70;;;;;;4972115;28;19914;-79
2022/06/25 12:48:06;;;;;;;0.75;0.65;;;32.00;59.10;;;;;;4989376;28;20034;-81
2022/06/25 12:50:34;;;;;;;4.57;0.80;;;32.10;62.20;;;;;;4986709;28;20077;-83
2022/06/25 12:53:14;;;;;;;1.02;0.60;;;32.30;59.20;;;;;;4979246;28;20042;-79
2022/06/25 12:55:45;;;;;;;2.83;0.70;;;32.30;58.90;;;;;;4976914;28;20150;-77
2022/06/25 12:58:12;;;;;;;1.00;0.52;;;32.20;58.50;;;;;;4984468;28;20084;-77
2022/06/25 13:00:39;;;;;;;1.30;0.80;;;32.00;58.60;;;;;;4983197;28;20114;-81
2022/06/25 13:03:05;;;;;;;1.55;0.70;;;31.70;57.70;;;;;;4985375;28;20050;-78
2022/06/25 13:05:32;;;;;;;2.58;0.60;;;31.40;58.10;;;;;;4989812;28;20486;-78
2022/06/25 13:07:57;;;;;;;2.05;0.50;;;31.20;58.80;;;;;;4990833;28;20129;-80
2022/06/25 13:10:24;;;;;;;0.93;0.68;;;30.90;59.60;;;;;;4987417;28;20114;-78