Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:32;;;;;;;16.98;6.13;;;;;;;13.53;97.29;101799.00;5076629;28;20063;-60
2022/10/27 00:02:59;;;;;;;16.17;5.22;;;;;;;13.53;97.18;101807.84;5076908;28;20048;-60
2022/10/27 00:05:26;;;;;;;24.92;6.55;;;;;;;13.52;97.74;101806.19;5075751;28;20054;-60
2022/10/27 00:07:53;;;;;;;20.83;6.47;;;;;;;13.56;97.29;101806.72;5076729;28;20041;-60
2022/10/27 00:10:20;;;;;;;17.80;5.68;;;;;;;13.54;97.34;101800.69;5076521;28;20045;-61
2022/10/27 00:12:47;;;;;;;63.15;5.85;;;;;;;13.47;97.49;101796.94;5042395;28;20044;-61
2022/10/27 00:15:14;;;;;;;17.73;5.70;;;;;;;13.49;97.46;101803.78;5076394;28;20448;-59
2022/10/27 00:17:41;;;;;;;18.63;5.40;;;;;;;13.50;97.86;101807.28;5058763;28;20051;-60
2022/10/27 00:20:09;;;;;;;19.20;6.15;;;;;;;13.47;97.63;101807.59;5076359;28;20048;-60
2022/10/27 00:22:36;;;;;;;23.48;5.45;;;;;;;13.47;97.80;101804.94;5075853;28;20520;-60
2022/10/27 00:25:04;;;;;;;15.75;5.75;;;;;;;13.38;98.21;101806.66;5058902;28;20044;-60
2022/10/27 00:27:31;;;;;;;20.50;5.50;;;;;;;13.38;98.79;101811.97;5076159;28;20093;-60
2022/10/27 00:29:57;;;;;;;24.35;5.82;;;;;;;13.35;98.72;101802.47;5076197;28;20063;-60
2022/10/27 00:32:24;;;;;;;14.25;5.20;;;;;;;13.41;98.96;101801.88;5076090;28;20063;-60
2022/10/27 00:34:51;;;;;;;15.52;5.40;;;;;;;13.41;98.83;101801.03;5076058;28;20036;-60
2022/10/27 00:37:17;;;;;;;18.73;5.57;;;;;;;13.43;99.06;101807.06;5075895;28;20506;-61
2022/10/27 00:39:44;;;;;;;13.57;5.28;;;;;;;13.43;98.88;101802.56;5031062;28;20103;-60
2022/10/27 00:42:12;;;;;;;17.17;5.50;;;;;;;13.39;99.15;101800.34;5055985;28;20079;-60
2022/10/27 00:44:44;;;;;;;14.93;5.47;;;;;;;13.44;98.82;101798.06;5055376;28;20045;-59
2022/10/27 00:47:23;;;;;;;17.40;5.18;;;;;;;13.40;99.28;101800.19;5055493;28;20418;-60
2022/10/27 00:50:01;;;;;;;19.38;5.18;;;;;;;13.38;99.29;101804.00;5055509;28;20044;-60
2022/10/27 00:52:47;;;;;;;13.88;5.70;;;;;;;13.36;99.69;101809.47;5038123;28;20058;-60
2022/10/27 00:55:19;;;;;;;15.55;5.32;;;;;;;13.37;99.96;101808.50;5055734;28;20565;-60
2022/10/27 00:57:49;;;;;;;15.80;5.07;;;;;;;13.34;99.85;101808.78;5038290;28;20092;-60
2022/10/27 01:00:16;;;;;;;15.98;4.80;;;;;;;13.31;99.96;101805.56;5038274;28;20041;-60
2022/10/27 01:02:43;;;;;;;15.15;6.18;;;;;;;13.34;99.95;101808.78;5055281;28;20041;-60
2022/10/27 01:05:19;;;;;;;18.02;5.93;;;;;;;13.35;100.00;101812.25;5054713;28;20095;-60
2022/10/27 01:07:48;;;;;;;16.98;5.20;;;;;;;13.40;99.62;101816.16;5055277;28;20049;-60
2022/10/27 01:10:16;;;;;;;19.48;5.40;;;;;;;13.37;99.64;101808.50;5055412;28;20052;-60
2022/10/27 01:12:44;;;;;;;17.50;5.47;;;;;;;13.43;99.47;101810.56;5055029;28;20487;-60
2022/10/27 01:15:12;;;;;;;12.90;4.68;;;;;;;13.40;99.82;101813.50;5037788;28;20543;-60
2022/10/27 01:17:52;;;;;;;20.77;5.40;;;;;;;13.41;100.00;101812.53;5055416;28;20115;-60
2022/10/27 01:20:45;;;;;;;11.73;4.90;;;;;;;13.42;100.00;101818.69;5055116;28;20047;-60
2022/10/27 01:23:42;;;;;;;15.40;5.03;;;;;;;13.42;99.95;101816.03;5054827;28;20509;-60
2022/10/27 01:26:49;;;;;;;14.23;5.00;;;;;;;13.40;99.80;101818.00;5055029;28;20041;-60
2022/10/27 01:29:37;;;;;;;15.32;4.90;;;;;;;13.37;100.00;101828.94;5054811;28;20040;-62
2022/10/27 01:32:43;;;;;;;17.75;4.82;;;;;;;13.40;99.89;101824.16;5055202;28;20041;-60
2022/10/27 01:35:37;;;;;;;10.35;4.65;;;;;;;13.37;100.00;101829.81;5054707;28;20069;-60
2022/10/27 01:38:28;;;;;;;24.27;4.95;;;;;;;13.38;100.00;101819.97;5053871;28;20127;-60
2022/10/27 01:41:00;;;;;;;;;;;;;;;13.35;100.00;101830.91;5018191;28;20425;-59
2022/10/27 01:43:30;;;;;;;14.40;4.75;;;;;;;13.37;100.00;101828.94;5054721;28;19921;-59
2022/10/27 01:45:58;;;;;;;19.45;5.03;;;;;;;13.31;100.00;101835.69;5053576;28;20045;-59
2022/10/27 01:48:25;;;;;;;16.77;4.90;;;;;;;13.33;100.00;101825.72;5053894;28;20095;-59
2022/10/27 01:50:51;;;;;;;13.75;5.18;;;;;;;13.23;100.00;101819.59;5053763;28;20056;-59
2022/10/27 01:53:40;;;;;;;17.48;4.93;;;;;;;13.30;100.00;101828.69;5054553;28;20037;-60
2022/10/27 01:56:47;;;;;;;12.80;4.57;;;;;;;13.31;100.00;101832.22;5054623;28;20502;-60
2022/10/27 01:59:53;;;;;;;20.45;5.40;;;;;;;13.29;100.00;101826.97;5054073;28;20053;-60
2022/10/27 02:02:52;;;;;;;14.60;5.30;;;;;;;13.28;100.00;101821.78;5054417;28;20055;-60
2022/10/27 02:05:33;;;;;;;12.18;4.63;;;;;;;13.27;100.00;101818.31;5053297;28;20123;-60
2022/10/27 02:08:12;;;;;;;19.55;5.05;;;;;;;13.29;100.00;101832.31;5053513;28;20041;-60
2022/10/27 02:10:49;;;;;;;12.45;4.55;;;;;;;13.28;100.00;101825.31;5053266;28;20045;-60
2022/10/27 02:13:16;;;;;;;18.98;4.95;;;;;;;13.25;100.00;101825.59;5054402;28;20064;-60
2022/10/27 02:15:49;;;;;;;10.65;3.92;;;;;;;13.24;100.00;101830.09;5054240;28;20233;-61
2022/10/27 02:18:23;;;;;;;12.95;4.30;;;;;;;13.25;100.00;101828.25;5054535;28;20052;-60
2022/10/27 02:20:54;;;;;;;16.08;4.22;;;;;;;13.20;100.00;101836.69;5053362;28;20124;-60
2022/10/27 02:23:21;;;;;;;18.98;4.38;;;;;;;13.15;100.00;101838.09;5053944;28;20044;-60
2022/10/27 02:26:04;;;;;;;14.02;4.68;;;;;;;13.13;100.00;101832.09;5020342;28;20045;-61
2022/10/27 02:28:38;;;;;;;19.98;4.45;;;;;;;13.13;100.00;101830.25;5053752;28;20098;-60
2022/10/27 02:31:06;;;;;;;16.83;4.28;;;;;;;13.12;100.00;101822.44;5054338;28;20048;-60
2022/10/27 02:33:33;;;;;;;13.85;4.18;;;;;;;13.27;100.00;101831.63;5052600;28;20048;-60
2022/10/27 02:36:00;;;;;;;10.45;4.07;;;;;;;13.17;100.00;101829.00;5061292;28;20109;-60
2022/10/27 02:38:27;;;;;;;32.10;5.00;;;;;;;13.19;100.00;101839.53;5092648;28;20036;-60
2022/10/27 02:40:53;;;;;;;17.50;4.30;;;;;;;13.18;100.00;101841.31;5050626;28;20037;-60
2022/10/27 02:43:20;;;;;;;12.73;4.80;;;;;;;13.19;100.00;101834.19;5073410;28;20055;-60
2022/10/27 02:45:47;;;;;;;17.52;4.47;;;;;;;13.21;100.00;101834.88;5073350;28;20044;-60
2022/10/27 02:48:13;;;;;;;15.20;5.25;;;;;;;13.27;100.00;101828.97;5072150;28;20110;-60
2022/10/27 02:50:40;;;;;;;13.38;4.25;;;;;;;13.17;100.00;101830.81;5073608;28;20049;-60
2022/10/27 02:53:07;;;;;;;13.20;4.35;;;;;;;13.24;100.00;101829.25;5055709;28;20047;-60
2022/10/27 02:55:34;;;;;;;15.05;5.32;;;;;;;13.15;100.00;101825.66;5072176;28;20043;-60
2022/10/27 02:58:00;;;;;;;19.05;4.25;;;;;;;13.22;100.00;101825.88;5073275;28;20044;-60
2022/10/27 03:00:27;;;;;;;18.83;6.20;;;;;;;13.23;100.00;101828.41;5073201;28;20086;-60
2022/10/27 03:02:54;;;;;;;16.85;5.00;;;;;;;13.21;100.00;101825.06;5072156;28;20045;-60
2022/10/27 03:05:21;;;;;;;13.55;4.43;;;;;;;13.13;100.00;101822.25;5072717;28;20513;-60
2022/10/27 03:07:47;;;;;;;17.85;4.40;;;;;;;13.14;100.00;101823.94;5071764;28;20041;-60
2022/10/27 03:10:14;;;;;;;14.10;3.78;;;;;;;13.08;100.00;101819.22;5072352;28;20040;-61
2022/10/27 03:12:40;;;;;;;26.15;4.20;;;;;;;13.10;100.00;101822.56;5072082;28;20052;-60
2022/10/27 03:15:07;;;;;;;14.02;4.10;;;;;;;13.06;100.00;101811.34;5073107;28;20036;-60
2022/10/27 03:17:34;;;;;;;10.63;3.60;;;;;;;13.03;100.00;101811.63;5073081;28;20513;-60
2022/10/27 03:20:01;;;;;;;20.77;4.25;;;;;;;13.04;100.00;101807.13;5072898;28;20036;-60
2022/10/27 03:22:27;;;;;;;18.27;3.90;;;;;;;13.05;100.00;101800.84;5073188;28;20116;-60
2022/10/27 03:24:54;;;;;;;16.67;4.20;;;;;;;13.06;100.00;101798.03;5071679;28;20060;-61
2022/10/27 03:27:21;;;;;;;14.05;4.05;;;;;;;13.02;100.00;101798.47;5072284;28;20036;-61
2022/10/27 03:29:47;;;;;;;14.38;4.15;;;;;;;13.07;100.00;101801.53;5072744;28;20045;-61
2022/10/27 03:32:14;;;;;;;17.15;4.28;;;;;;;13.06;100.00;101798.03;5071831;28;20448;-60
2022/10/27 03:34:41;;;;;;;18.45;4.10;;;;;;;13.13;100.00;101798.28;5072988;28;20046;-61
2022/10/27 03:37:07;;;;;;;11.50;4.20;;;;;;;13.07;100.00;101794.38;5059265;28;20083;-61
2022/10/27 03:39:34;;;;;;;17.73;4.20;;;;;;;13.05;100.00;101804.34;4997693;28;20049;-61
2022/10/27 03:42:01;;;;;;;12.13;3.97;;;;;;;13.03;100.00;101803.66;5052811;28;20049;-61
2022/10/27 03:44:27;;;;;;;17.83;3.58;;;;;;;13.05;100.00;101803.50;5052908;28;20055;-60
2022/10/27 03:46:54;;;;;;;18.45;4.63;;;;;;;13.07;100.00;101798.88;5034929;28;20048;-61
2022/10/27 03:49:21;;;;;;;15.57;4.20;;;;;;;13.09;100.00;101798.72;5052779;28;20056;-61
2022/10/27 03:51:48;;;;;;;34.47;6.03;;;;;;;13.09;100.00;101790.75;5052559;28;20067;-61
2022/10/27 03:54:15;;;;;;;21.45;4.43;;;;;;;13.10;100.00;101795.94;5052702;28;20049;-61
2022/10/27 03:56:41;;;;;;;14.38;3.70;;;;;;;13.11;100.00;101794.94;5052690;28;20083;-61
2022/10/27 03:59:08;;;;;;;14.98;3.92;;;;;;;13.10;100.00;101798.59;5034729;28;20107;-61
2022/10/27 04:01:35;;;;;;;13.45;3.90;;;;;;;13.09;100.00;101798.72;5052888;28;20075;-60
2022/10/27 04:04:03;;;;;;;16.70;5.70;;;;;;;13.07;100.00;101802.38;5018087;28;20073;-61
2022/10/27 04:06:30;;;;;;;27.35;4.68;;;;;;;13.04;100.00;101800.00;5034630;28;20417;-60
2022/10/27 04:08:57;;;;;;;10.88;3.80;;;;;;;13.05;100.00;101791.03;5002702;28;20132;-60
2022/10/27 04:11:24;;;;;;;10.88;3.80;;;;;;;13.03;100.00;101795.66;5052352;28;20040;-60
2022/10/27 04:13:51;;;;;;;15.75;3.97;;;;;;;13.03;100.00;101794.81;5034607;28;20128;-61
2022/10/27 04:16:17;;;;;;;11.63;3.67;;;;;;;13.05;100.00;101795.50;5018134;28;20083;-60
2022/10/27 04:18:45;;;;;;;11.10;3.95;;;;;;;12.98;100.00;101795.25;5052710;28;20498;-61
2022/10/27 04:21:12;;;;;;;17.30;4.07;;;;;;;12.95;100.00;101802.69;5052060;28;20509;-60
2022/10/27 04:23:38;;;;;;;15.38;4.10;;;;;;;12.87;100.00;101798.06;5052320;28;20055;-60
2022/10/27 04:26:05;;;;;;;11.60;3.60;;;;;;;12.89;100.00;101790.78;5018064;28;20449;-60
2022/10/27 04:28:32;;;;;;;19.55;4.00;;;;;;;12.85;100.00;101790.22;5034598;28;20044;-60
2022/10/27 04:30:59;;;;;;;10.45;4.05;;;;;;;12.87;100.00;101790.91;5052377;28;20452;-61
2022/10/27 04:33:26;;;;;;;21.33;4.30;;;;;;;12.88;100.00;101781.13;5052366;28;20045;-61
2022/10/27 04:35:53;;;;;;;13.52;4.20;;;;;;;12.83;100.00;101789.53;5034523;28;20175;-61
2022/10/27 04:38:20;;;;;;;18.15;4.82;;;;;;;12.82;100.00;101785.22;5052308;28;20474;-61
2022/10/27 04:40:46;;;;;;;14.07;4.20;;;;;;;12.84;100.00;101793.03;4996560;28;20502;-61
2022/10/27 04:43:13;;;;;;;16.45;4.32;;;;;;;12.75;100.00;101783.25;5049896;28;20513;-61
2022/10/27 04:45:41;;;;;;;19.58;3.80;;;;;;;12.75;100.00;101785.91;5057357;28;20045;-61
2022/10/27 04:48:07;;;;;;;14.60;3.80;;;;;;;12.76;100.00;101784.94;5075131;28;20044;-60
2022/10/27 04:50:34;;;;;;;19.58;4.65;;;;;;;12.80;100.00;101789.81;5025019;28;20043;-60
2022/10/27 04:53:02;;;;;;;9.95;4.10;;;;;;;12.78;100.00;101788.28;5075661;28;20109;-60
2022/10/27 04:55:32;;;;;;;16.25;4.30;;;;;;;12.76;100.00;101785.75;5076171;28;20048;-62
2022/10/27 04:57:59;;;;;;;22.60;4.53;;;;;;;12.75;100.00;101789.44;5075494;28;20036;-61
2022/10/27 05:00:27;;;;;;;14.60;4.40;;;;;;;12.76;100.00;101791.09;5075515;28;20208;-62
2022/10/27 05:02:55;;;;;;;15.60;4.45;;;;;;;12.75;100.00;101788.56;5057910;28;20127;-59
2022/10/27 05:05:24;;;;;;;12.20;4.18;;;;;;;12.67;100.00;101783.97;5040495;28;20045;-61
2022/10/27 05:07:53;;;;;;;18.95;4.50;;;;;;;12.65;100.00;101784.09;5055166;28;20052;-60
2022/10/27 05:10:20;;;;;;;13.57;4.75;;;;;;;12.60;100.00;101781.00;5055592;28;20033;-60
2022/10/27 05:12:47;;;;;;;15.80;4.60;;;;;;;12.58;100.00;101784.81;5054928;28;20411;-60
2022/10/27 05:15:14;;;;;;;20.38;4.55;;;;;;;12.60;100.00;101781.00;5037580;28;20056;-61
2022/10/27 05:17:40;;;;;;;18.10;4.32;;;;;;;12.58;100.00;101790.97;5037222;28;20441;-60
2022/10/27 05:20:08;;;;;;;16.98;4.60;;;;;;;12.54;100.00;101794.91;5055204;28;20074;-60
2022/10/27 05:22:37;;;;;;;18.23;5.20;;;;;;;12.48;100.00;101798.97;5054869;28;20041;-60
2022/10/27 05:25:04;;;;;;;14.57;5.05;;;;;;;12.50;100.00;101793.50;5054760;28;20410;-60
2022/10/27 05:27:31;;;;;;;19.20;4.65;;;;;;;12.48;100.00;101792.81;5020986;28;20037;-61
2022/10/27 05:29:58;;;;;;;20.13;4.70;;;;;;;12.43;100.00;101795.88;5054578;28;20402;-60
2022/10/27 05:32:25;;;;;;;25.98;5.13;;;;;;;12.42;100.00;101791.53;5037532;28;20071;-60
2022/10/27 05:34:51;;;;;;;13.32;4.60;;;;;;;12.45;100.00;101790.44;5054855;28;20118;-60
2022/10/27 05:37:18;;;;;;;13.85;4.72;;;;;;;12.42;100.00;101785.38;5063211;28;20150;-60
2022/10/27 05:39:45;;;;;;;17.65;5.30;;;;;;;12.41;100.00;101791.69;5036770;28;20072;-61
2022/10/27 05:42:11;;;;;;;13.82;4.20;;;;;;;12.41;100.00;101794.34;5074561;28;20449;-61
2022/10/27 05:44:38;;;;;;;16.65;4.22;;;;;;;12.44;100.00;101796.72;5074213;28;20048;-60
2022/10/27 05:47:05;;;;;;;14.88;4.13;;;;;;;12.44;100.00;101805.56;5072877;28;20091;-61
2022/10/27 05:49:32;;;;;;;11.02;3.90;;;;;;;12.40;100.00;101803.31;5073238;28;20052;-61
2022/10/27 05:51:59;;;;;;;15.68;4.55;;;;;;;12.42;100.00;101796.03;5074058;28;20135;-61
2022/10/27 05:54:26;;;;;;;18.45;4.30;;;;;;;12.43;100.00;101798.53;5085875;28;20139;-61
2022/10/27 05:56:52;;;;;;;14.48;4.40;;;;;;;12.41;100.00;101786.38;5093843;28;20418;-61
2022/10/27 05:59:19;;;;;;;16.92;4.63;;;;;;;12.43;100.00;101795.06;5094134;28;20052;-61
2022/10/27 06:01:46;;;;;;;18.13;7.55;;;;;;;12.45;100.00;101793.09;5077884;28;20440;-60
2022/10/27 06:04:12;;;;;;;32.28;7.32;;;;;;;12.52;100.00;101807.50;5085285;28;20079;-58
2022/10/27 06:06:39;;;;;;;16.88;4.53;;;;;;;12.43;100.00;101806.53;5089576;28;20048;-58
2022/10/27 06:09:06;;;;;;;12.98;4.47;;;;;;;12.41;100.00;101815.66;5086599;28;20126;-58
2022/10/27 06:11:32;;;;;;;19.10;7.00;;;;;;;12.39;100.00;101812.28;5074299;28;20045;-58
2022/10/27 06:13:59;;;;;;;20.35;7.68;;;;;;;12.40;100.00;101804.13;5074753;28;20041;-58
2022/10/27 06:16:26;;;;;;;22.58;5.72;;;;;;;12.40;100.00;101806.81;5079000;28;20374;-59
2022/10/27 06:18:53;;;;;;;18.13;4.80;;;;;;;12.42;100.00;101812.00;5078404;28;20052;-58
2022/10/27 06:21:20;;;;;;;20.13;4.63;;;;;;;12.41;100.00;101810.31;5073111;28;20043;-58
2022/10/27 06:23:47;;;;;;;21.38;4.60;;;;;;;12.34;100.00;101818.00;5072574;28;20056;-58
2022/10/27 06:26:14;;;;;;;16.77;4.78;;;;;;;12.39;100.00;101817.63;5068285;28;20555;-58
2022/10/27 06:28:41;;;;;;;18.63;5.10;;;;;;;12.37;100.00;101817.75;5072471;28;20045;-62
2022/10/27 06:31:07;;;;;;;15.73;4.45;;;;;;;12.43;100.00;101817.19;5091651;28;20509;-61
2022/10/27 06:33:34;;;;;;;15.45;4.40;;;;;;;12.46;100.00;101824.03;5092164;28;20044;-60
2022/10/27 06:36:01;;;;;;;23.25;4.57;;;;;;;12.49;100.00;101829.06;5086503;28;20098;-60
2022/10/27 06:38:27;;;;;;;21.75;4.72;;;;;;;12.51;100.00;101835.09;5072580;28;20048;-61
2022/10/27 06:40:54;;;;;;;10.80;4.30;;;;;;;12.56;100.00;101827.53;5068734;28;20118;-59
2022/10/27 06:43:21;;;;;;;16.88;5.05;;;;;;;12.54;100.00;101829.50;5083312;28;20055;-60
2022/10/27 06:45:48;;;;;;;13.80;4.22;;;;;;;12.65;100.00;101829.34;5071335;28;20040;-60
2022/10/27 06:48:15;;;;;;;14.70;4.10;;;;;;;12.71;100.00;101829.78;5068560;28;20032;-61
2022/10/27 06:50:42;;;;;;;14.25;4.13;;;;;;;12.65;100.00;101836.50;5072982;28;20040;-60
2022/10/27 06:53:08;;;;;;;17.60;4.35;;;;;;;12.69;100.00;101835.22;5068881;28;20489;-60
2022/10/27 06:55:35;;;;;;;21.25;4.32;;;;;;;12.70;100.00;101833.41;5072363;28;20056;-60
2022/10/27 06:58:02;;;;;;;17.17;3.92;;;;;;;12.76;100.00;101828.38;5065415;28;20055;-60
2022/10/27 07:00:29;;;;;;;17.83;4.50;;;;;;;12.77;100.00;101831.84;5073047;28;20060;-60
2022/10/27 07:02:56;;;;;;;18.35;5.00;;;;;;;12.82;100.00;101826.94;5068126;28;20486;-60
2022/10/27 07:05:24;;;;;;;15.48;4.05;;;;;;;12.87;100.00;101827.38;5072255;28;20052;-60
2022/10/27 07:07:51;;;;;;;15.30;4.20;;;;;;;12.93;100.00;101823.28;5073361;28;20431;-61
2022/10/27 07:10:19;;;;;;;16.38;4.20;;;;;;;12.99;100.00;101817.41;5087434;28;20058;-60
2022/10/27 07:12:51;;;;;;;18.40;4.20;;;;;;;12.98;100.00;101821.03;5067983;28;20039;-60
2022/10/27 07:15:18;;;;;;;19.10;4.40;;;;;;;13.02;100.00;101812.63;5069892;28;20079;-60
2022/10/27 07:17:45;;;;;;;15.88;3.90;;;;;;;13.04;99.94;101818.66;5072432;28;20075;-61
2022/10/27 07:20:12;;;;;;;16.48;3.92;;;;;;;13.09;100.00;101820.88;5068631;28;20498;-60
2022/10/27 07:22:40;;;;;;;13.60;4.20;;;;;;;13.18;99.13;101819.16;5072650;28;20049;-60
2022/10/27 07:25:07;;;;;;;12.93;4.03;;;;;;;13.23;98.93;101820.41;5088015;28;20493;-60
2022/10/27 07:27:34;;;;;;;13.60;4.28;;;;;;;13.32;98.61;101813.41;5088698;28;20071;-61
2022/10/27 07:30:01;;;;;;;20.52;4.07;;;;;;;13.40;97.69;101807.34;5081114;28;20464;-60
2022/10/27 07:32:28;;;;;;;13.25;4.10;;;;;;;13.50;97.50;101807.28;5087099;28;20040;-60
2022/10/27 07:34:55;;;;;;;11.27;4.15;;;;;;;13.60;96.85;101803.59;5085917;28;20122;-60
2022/10/27 07:37:21;;;;;;;13.80;4.30;;;;;;;13.69;96.20;101803.72;5058080;28;20045;-60
2022/10/27 07:39:48;;;;;;;14.75;4.22;;;;;;;13.73;95.86;101789.09;4973050;28;20055;-60
2022/10/27 07:42:16;;;;;;;16.95;4.38;;;;;;;13.78;95.20;101784.97;5021886;28;20037;-61
2022/10/27 07:44:43;;;;;;;19.77;3.97;;;;;;;13.92;95.32;101791.63;5042414;28;20052;-61
2022/10/27 07:47:11;;;;;;;14.65;3.90;;;;;;;14.05;94.05;101791.28;5055574;28;20068;-61
2022/10/27 07:49:37;;;;;;;18.17;3.78;;;;;;;14.15;93.96;101791.19;5061459;28;20512;-61
2022/10/27 07:52:04;;;;;;;17.13;3.88;;;;;;;14.24;92.65;101794.78;5052398;28;20045;-61
2022/10/27 07:54:33;;;;;;;13.98;3.97;;;;;;;14.31;91.93;101801.19;5044938;28;20048;-61
2022/10/27 07:57:00;;;;;;;15.48;4.10;;;;;;;14.46;92.58;101799.66;5029536;28;20124;-60
2022/10/27 07:59:27;;;;;;;10.13;3.42;;;;;;;14.55;90.05;101804.09;5068032;28;20436;-61
2022/10/27 08:01:53;;;;;;;16.95;3.78;;;;;;;14.75;89.82;101802.09;5033807;28;20090;-60
2022/10/27 08:04:20;;;;;;;13.70;3.75;;;;;;;15.05;89.08;101802.63;5068421;28;20049;-60
2022/10/27 08:06:47;;;;;;;14.38;3.97;;;;;;;15.25;87.11;101800.56;5056310;28;20044;-60
2022/10/27 08:09:13;;;;;;;19.33;3.50;;;;;;;15.47;85.19;101798.34;5065982;28;20044;-60
2022/10/27 08:11:41;;;;;;;13.43;3.92;;;;;;;15.61;85.17;101796.88;5034089;28;20045;-61
2022/10/27 08:14:09;;;;;;;12.65;3.38;;;;;;;16.43;81.87;101795.25;5040048;28;20036;-60
2022/10/27 08:16:35;;;;;;;22.05;3.55;;;;;;;16.68;78.98;101803.25;5041124;28;20045;-61
2022/10/27 08:19:03;;;;;;;13.98;3.90;;;;;;;16.66;78.06;101800.78;5061333;28;20042;-60
2022/10/27 08:21:30;;;;;;;10.15;2.97;;;;;;;16.82;78.17;101807.09;5059025;28;20037;-61
2022/10/27 08:23:57;;;;;;;14.15;3.38;;;;;;;16.60;78.77;101798.75;5060231;28;20041;-61
2022/10/27 08:26:24;;;;;;;14.73;3.50;;;;;;;16.70;78.53;101796.75;5062986;28;20051;-61
2022/10/27 08:28:51;;;;;;;14.43;3.58;;;;;;;16.48;79.44;101790.22;5059494;28;20049;-61
2022/10/27 08:31:17;;;;;;;16.38;3.30;;;;;;;16.11;80.70;101796.88;5059761;28;20041;-61
2022/10/27 08:33:44;;;;;;;10.05;2.90;;;;;;;15.92;82.52;101792.66;5062767;28;20041;-61
2022/10/27 08:36:11;;;;;;;15.32;3.35;;;;;;;15.72;83.47;101805.44;5058421;28;20418;-61
2022/10/27 08:38:38;;;;;;;11.10;3.22;;;;;;;15.64;83.97;101796.56;5062141;28;20055;-61
2022/10/27 08:41:44;;;;;;;16.70;2.85;;;;;;;15.58;84.93;101798.03;5008280;28;20028;-61
2022/10/27 08:44:42;;;;;;;11.75;2.95;;;;;;;15.49;85.06;101790.97;5060604;28;20090;-61
2022/10/27 08:47:14;;;;;;;14.05;3.10;;;;;;;15.54;84.89;101792.16;5060215;28;20049;-61
2022/10/27 08:49:52;;;;;;;11.30;3.20;;;;;;;15.62;85.11;101798.56;5059153;28;20491;-61
2022/10/27 08:52:32;;;;;;;15.85;3.20;;;;;;;15.71;84.74;101792.22;5059592;28;20037;-61
2022/10/27 08:55:15;;;;;;;11.48;3.10;;;;;;;15.70;85.36;101787.91;5060397;28;20072;-61
2022/10/27 08:57:49;;;;;;;11.57;3.10;;;;;;;15.79;84.10;101789.63;5057245;28;20041;-61
2022/10/27 09:00:16;;;;;;;13.40;3.13;;;;;;;15.80;84.21;101788.59;5037031;28;20041;-61
2022/10/27 09:03:08;;;;;;;13.88;3.47;;;;;;;15.89;84.12;101787.63;5052589;28;20445;-61
2022/10/27 09:06:04;;;;;;;14.52;3.35;;;;;;;15.90;83.29;101797.34;5070687;28;20049;-61
2022/10/27 09:08:44;;;;;;;11.68;2.72;;;;;;;16.04;83.35;101790.50;5050939;28;20036;-60
2022/10/27 09:11:37;;;;;;;14.55;3.17;;;;;;;16.08;83.70;101788.34;5055968;28;20565;-61
2022/10/27 09:14:45;;;;;;;15.10;3.40;;;;;;;16.10;82.04;101773.78;5036672;28;20720;-61
2022/10/27 09:17:27;;;;;;;22.73;3.15;;;;;;;16.12;82.38;101776.31;5069777;28;20068;-60
2022/10/27 09:20:04;;;;;;;13.52;2.80;;;;;;;16.24;82.42;101769.59;5053120;28;20048;-60
2022/10/27 09:22:36;;;;;;;10.27;2.83;;;;;;;16.34;81.91;101771.31;5063921;28;20049;-60
2022/10/27 09:25:17;;;;;;;19.23;2.92;;;;;;;16.45;81.93;101766.44;5043551;28;20044;-60
2022/10/27 09:27:49;;;;;;;16.67;3.35;;;;;;;16.54;81.45;101763.78;5058160;28;20101;-60
2022/10/27 09:30:16;;;;;;;15.10;3.20;;;;;;;16.60;81.58;101753.22;5058942;28;20474;-59
2022/10/27 09:32:47;;;;;;;17.33;2.85;;;;;;;16.70;80.75;101756.56;5054801;28;20037;-60
2022/10/27 09:35:20;;;;;;;11.38;2.88;;;;;;;16.88;80.01;101758.22;5062522;28;20044;-60
2022/10/27 09:37:47;;;;;;;12.95;3.10;;;;;;;16.92;80.13;101748.84;5052798;28;20147;-61
2022/10/27 09:40:17;;;;;;;14.90;3.20;;;;;;;17.07;79.63;101740.91;5031419;28;20040;-60
2022/10/27 09:43:04;;;;;;;12.68;2.97;;;;;;;17.12;78.48;101741.25;5040010;28;20053;-61
2022/10/27 09:45:30;;;;;;;12.95;2.88;;;;;;;17.20;78.43;101735.00;5068928;28;20106;-62
2022/10/27 09:48:03;;;;;;;14.02;2.95;;;;;;;17.29;79.08;101725.09;5055744;28;20047;-62
2022/10/27 09:50:44;;;;;;;12.48;2.80;;;;;;;17.40;78.48;101735.44;5058271;28;20048;-62
2022/10/27 09:53:49;;;;;;;10.68;2.55;;;;;;;17.52;76.93;101736.72;5072833;28;20055;-61
2022/10/27 09:56:24;;;;;;;17.38;2.38;;;;;;;17.74;75.96;101727.03;5060876;28;20057;-61
2022/10/27 09:58:57;;;;;;;12.65;2.70;;;;;;;17.89;75.38;101737.84;5059820;28;20081;-59
2022/10/27 10:01:26;;;;;;;14.88;3.00;;;;;;;17.98;75.46;101726.03;5056053;28;20437;-62
2022/10/27 10:03:59;;;;;;;7.78;2.53;;;;;;;18.09;75.36;101726.66;5060856;28;20098;-62
2022/10/27 10:06:35;;;;;;;11.43;3.40;;;;;;;18.22;74.33;101722.31;5052079;28;20116;-62
2022/10/27 10:09:16;;;;;;;15.18;2.60;;;;;;;18.25;74.13;101718.47;5048017;28;20052;-62
2022/10/27 10:11:43;;;;;;;9.43;2.35;;;;;;;18.30;73.54;101716.06;5069126;28;20607;-62
2022/10/27 10:14:20;;;;;;;14.15;2.83;;;;;;;18.30;72.68;101710.69;5048723;28;20437;-62
2022/10/27 10:16:48;;;;;;;11.48;2.83;;;;;;;18.38;72.36;101710.59;5058504;28;20586;-62
2022/10/27 10:19:19;;;;;;;10.65;2.88;;;;;;;18.50;72.08;101697.59;5052093;28;20091;-61
2022/10/27 10:21:56;;;;;;;18.52;3.08;;;;;;;18.56;73.01;101704.91;5067894;28;20052;-61
2022/10/27 10:24:30;;;;;;;18.35;2.97;;;;;;;18.71;71.94;101706.78;5056937;28;20033;-62
2022/10/27 10:27:00;;;;;;;12.35;2.70;;;;;;;18.78;71.06;101705.84;5060873;28;20502;-62
2022/10/27 10:29:31;;;;;;;13.27;2.88;;;;;;;18.92;71.13;101693.47;5044973;28;20045;-62
2022/10/27 10:32:21;;;;;;;11.60;2.75;;;;;;;19.03;69.96;101694.00;5059507;28;20052;-61
2022/10/27 10:34:49;;;;;;;10.07;2.60;;;;;;;19.16;70.68;101691.50;5030031;28;20537;-61
2022/10/27 10:43:01;;;;;;;16.63;2.80;;;;;;;19.90;67.15;101699.38;5120530;27;20870;-60
2022/10/27 10:45:32;;;;;;;11.48;3.00;;;;;;;20.41;65.68;101700.19;5118159;28;20063;-60
2022/10/27 10:48:22;;;;;;;15.90;2.90;;;;;;;21.95;60.81;101701.75;5103078;28;20405;-61
2022/10/27 10:50:51;;;;;;;12.57;3.10;;;;;;;24.37;52.69;101700.63;5104211;28;20036;-61
2022/10/27 10:53:23;;;;;;;11.65;3.33;;;;;;;25.47;48.23;101694.41;5117723;28;20035;-60
2022/10/27 10:55:53;;;;;;;15.90;2.90;;;;;;;25.88;46.65;101692.72;5090223;28;20041;-61
2022/10/27 10:58:23;;;;;;;15.13;3.22;;;;;;;26.68;45.32;101693.28;5111320;28;20047;-61
2022/10/27 11:00:57;;;;;;;15.70;3.20;;;;;;;27.25;43.64;101692.53;5100430;28;20040;-61
2022/10/27 11:03:28;;;;;;;13.82;2.90;;;;;;;26.73;44.09;101690.69;5110056;28;20055;-62
2022/10/27 11:05:58;;;;;;;13.38;3.15;;;;;;;27.27;42.81;101683.09;5112826;28;20040;-61
2022/10/27 11:08:33;;;;;;;14.60;2.90;;;;;;;28.03;41.74;101673.81;5104619;28;20035;-61
2022/10/27 11:11:05;;;;;;;12.77;2.83;;;;;;;28.65;40.36;101675.53;5118542;28;20036;-62
2022/10/27 11:13:39;;;;;;;15.45;2.95;;;;;;;28.58;39.57;101669.44;5123706;27;20035;-61
2022/10/27 11:16:09;;;;;;;14.10;3.42;;;;;;;28.99;39.68;101670.78;5107501;28;20076;-61
2022/10/27 11:18:46;;;;;;;18.00;3.28;;;;;;;28.78;39.31;101672.44;5097980;28;20196;-61
2022/10/27 11:21:41;;;;;;;10.93;2.88;;;;;;;28.01;39.96;101657.69;5110454;28;20101;-61
2022/10/27 11:24:20;;;;;;;18.00;3.20;;;;;;;28.64;38.93;101665.72;5095906;28;20066;-61
2022/10/27 11:26:57;;;;;;;11.32;2.78;;;;;;;28.84;38.63;101667.88;5111768;28;20039;-61
2022/10/27 11:29:34;;;;;;;15.68;3.05;;;;;;;28.80;38.73;101667.56;5095564;27;20131;-61
2022/10/27 11:32:26;;;;;;;11.65;3.30;;;;;;;28.46;40.17;101666.81;5123157;27;20036;-62
2022/10/27 11:35:17;;;;;;;10.75;2.95;;;;;;;28.76;39.58;101651.94;5112993;28;20054;-62
2022/10/27 11:38:02;;;;;;;13.20;2.78;;;;;;;28.59;39.65;101660.19;5112180;27;20081;-62