Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:55;;;;;;;29.80;12.93;;;;;;;;;;7825843;22;20072;-75
2021/12/23 00:04:58;;;;;;;25.05;12.18;;;;;;;;;;7827435;22;20348;-75
2021/12/23 00:08:02;;;;;;;23.33;11.48;;;;;;;;;;7799047;22;20019;-75
2021/12/23 00:11:04;;;;;;;31.23;12.35;;;;;;;;;;7799483;22;20153;-75
2021/12/23 00:14:09;;;;;;;25.35;11.85;;;;;;;;;;7800322;22;20015;-75
2021/12/23 00:17:22;;;;;;;31.80;12.52;;;;;;;;;;7826705;22;20015;-74
2021/12/23 00:23:46;;;;;;;24.30;11.95;;;;;;;;;;7826061;22;20088;-74
2021/12/23 00:26:50;;;;;;;27.83;12.05;;;;;;;;;;7824894;22;20019;-74
2021/12/23 00:29:53;;;;;;;29.02;13.60;;;;;;;;;;7826117;22;20012;-74
2021/12/23 00:32:57;;;;;;;24.77;12.35;;;;;;;;;;7797305;22;20011;-73
2021/12/23 00:36:00;;;;;;;26.55;11.93;;;;;;;;;;7839397;22;20023;-74
2021/12/23 00:39:06;;;;;;;24.20;11.93;;;;;;;;;;7799664;22;20022;-75
2021/12/23 00:42:11;;;;;;;28.90;11.85;;;;;;;;;;7811119;22;20094;-75
2021/12/23 00:45:14;;;;;;;26.85;12.80;;;;;;;;;;7827616;22;20015;-74
2021/12/23 00:48:19;;;;;;;27.98;12.85;;;;;;;;;;7799690;22;20101;-74
2021/12/23 00:51:22;;;;;;;28.10;12.52;;;;;;;;;;7798093;22;20485;-75
2021/12/23 00:54:25;;;;;;;24.95;11.55;;;;;;;;;;7823102;22;20020;-74
2021/12/23 00:57:30;;;;;;;25.67;11.80;;;;;;;;;;7827614;22;20027;-74
2021/12/23 01:00:33;;;;;;;26.38;12.00;;;;;;;;;;7797408;22;20041;-75
2021/12/23 01:03:38;;;;;;;24.10;11.57;;;;;;;;;;7824232;22;20023;-73
2021/12/23 01:06:43;;;;;;;27.00;12.23;;;;;;;;;;7810310;22;20023;-74
2021/12/23 01:09:47;;;;;;;30.92;13.23;;;;;;;;;;7821801;22;20026;-74
2021/12/23 01:12:55;;;;;;;30.27;14.40;;;;;;;;;;7793369;22;20026;-74
2021/12/23 01:16:03;;;;;;;31.83;14.07;;;;;;;;;;7837018;22;20015;-75
2021/12/23 01:19:12;;;;;;;31.15;12.95;;;;;;;;;;7799534;22;20035;-75
2021/12/23 01:22:15;;;;;;;29.30;13.40;;;;;;;;;;7837728;22;20340;-75
2021/12/23 01:25:18;;;;;;;32.95;14.20;;;;;;;;;;7798150;22;20077;-74
2021/12/23 01:28:22;;;;;;;29.17;13.50;;;;;;;;;;7798211;22;20019;-75
2021/12/23 01:31:26;;;;;;;28.88;13.68;;;;;;;;;;7799711;22;20030;-74
2021/12/23 01:34:33;;;;;;;25.87;13.27;;;;;;;;;;7824441;22;20035;-75
2021/12/23 01:37:36;;;;;;;28.67;12.85;;;;;;;;;;7836138;22;20023;-74
2021/12/23 01:40:44;;;;;;;27.23;12.77;;;;;;;;;;7808629;22;20019;-74
2021/12/23 01:43:47;;;;;;;31.90;13.32;;;;;;;;;;7808335;22;20318;-74
2021/12/23 01:46:50;;;;;;;29.20;13.40;;;;;;;;;;7796691;22;20070;-74
2021/12/23 01:49:55;;;;;;;29.27;13.23;;;;;;;;;;7825919;22;20022;-74
2021/12/23 01:52:59;;;;;;;26.10;12.70;;;;;;;;;;7824227;22;20031;-74
2021/12/23 01:56:02;;;;;;;29.08;13.25;;;;;;;;;;7797442;22;20019;-75
2021/12/23 01:59:08;;;;;;;30.20;13.13;;;;;;;;;;7811178;22;20015;-74
2021/12/23 02:02:11;;;;;;;26.05;12.77;;;;;;;;;;7798397;22;20049;-74
2021/12/23 02:05:19;;;;;;;25.40;11.68;;;;;;;;;;7798007;22;20030;-74
2021/12/23 02:08:21;;;;;;;28.23;13.25;;;;;;;;;;7824839;22;20041;-74
2021/12/23 02:11:25;;;;;;;28.52;12.90;;;;;;;;;;7801019;22;20075;-74
2021/12/23 02:14:30;;;;;;;28.52;12.75;;;;;;;;;;7841120;22;20019;-74
2021/12/23 02:17:35;;;;;;;28.95;13.15;;;;;;;;;;7827284;22;20022;-74
2021/12/23 02:20:40;;;;;;;25.83;12.52;;;;;;;;;;7828443;22;20107;-74
2021/12/23 02:23:46;;;;;;;27.42;11.95;;;;;;;;;;7839470;22;20070;-74
2021/12/23 02:26:49;;;;;;;29.20;12.73;;;;;;;;;;7826093;22;20046;-73
2021/12/23 02:29:54;;;;;;;28.10;11.93;;;;;;;;;;7840449;22;20022;-74
2021/12/23 02:32:57;;;;;;;27.88;12.30;;;;;;;;;;7800521;22;20022;-74
2021/12/23 02:36:03;;;;;;;25.08;11.57;;;;;;;;;;7840952;22;20015;-74
2021/12/23 02:39:06;;;;;;;27.70;12.53;;;;;;;;;;7838291;22;20411;-74
2021/12/23 02:42:10;;;;;;;28.83;11.50;;;;;;;;;;7827719;22;20271;-75
2021/12/23 02:45:15;;;;;;;28.13;12.30;;;;;;;;;;7813261;22;20073;-74
2021/12/23 02:48:19;;;;;;;31.70;13.23;;;;;;;;;;7826893;22;20035;-74
2021/12/23 02:51:24;;;;;;;30.50;12.90;;;;;;;;;;7800374;22;20023;-74
2021/12/23 02:54:27;;;;;;;26.38;12.45;;;;;;;;;;7826149;22;20346;-75
2021/12/23 02:57:31;;;;;;;31.63;12.98;;;;;;;;;;7800184;22;20030;-75
2021/12/23 03:00:34;;;;;;;28.75;13.32;;;;;;;;;;7799092;22;20445;-75
2021/12/23 03:03:38;;;;;;;28.33;12.52;;;;;;;;;;7826061;22;20020;-74
2021/12/23 03:06:42;;;;;;;31.05;13.82;;;;;;;;;;7826305;22;20020;-74
2021/12/23 03:09:48;;;;;;;29.05;12.35;;;;;;;;;;7839551;22;20025;-74
2021/12/23 03:12:52;;;;;;;29.85;13.05;;;;;;;;;;7825513;22;20434;-74
2021/12/23 03:15:55;;;;;;;31.13;14.18;;;;;;;;;;7823010;22;20419;-74
2021/12/23 03:18:59;;;;;;;32.60;14.02;;;;;;;;;;7798794;22;20354;-74
2021/12/23 03:22:03;;;;;;;31.23;13.15;;;;;;;;;;7797832;22;20019;-75
2021/12/23 03:25:07;;;;;;;32.03;14.10;;;;;;;;;;7827274;22;20044;-74
2021/12/23 03:28:11;;;;;;;31.98;13.57;;;;;;;;;;7825839;22;20030;-75
2021/12/23 03:31:14;;;;;;;34.30;15.20;;;;;;;;;;7798775;22;20019;-74
2021/12/23 03:34:17;;;;;;;32.03;13.57;;;;;;;;;;7822836;22;20015;-75
2021/12/23 03:37:22;;;;;;;32.92;14.95;;;;;;;;;;7796757;22;20414;-74
2021/12/23 03:40:25;;;;;;;31.63;13.13;;;;;;;;;;7797015;22;20385;-74
2021/12/23 03:43:29;;;;;;;36.70;14.93;;;;;;;;;;7823571;22;20019;-75
2021/12/23 03:46:32;;;;;;;32.58;14.48;;;;;;;;;;7822743;22;20068;-75
2021/12/23 03:49:35;;;;;;;31.00;14.40;;;;;;;;;;7826107;22;20076;-74
2021/12/23 03:52:42;;;;;;;32.10;14.73;;;;;;;;;;7836225;22;20018;-75
2021/12/23 03:55:45;;;;;;;29.65;15.15;;;;;;;;;;7825770;22;20015;-75
2021/12/23 03:58:48;;;;;;;31.88;14.45;;;;;;;;;;7798684;22;20015;-74
2021/12/23 04:01:54;;;;;;;30.00;14.65;;;;;;;;;;7811334;22;20015;-75
2021/12/23 04:05:00;;;;;;;32.35;14.55;;;;;;;;;;7800516;22;20023;-75
2021/12/23 04:08:05;;;;;;;34.45;15.43;;;;;;;;;;7826620;22;20026;-76
2021/12/23 04:11:10;;;;;;;33.13;14.60;;;;;;;;;;7839595;22;20097;-75
2021/12/23 04:14:13;;;;;;;35.95;14.65;;;;;;;;;;7797147;22;20015;-75
2021/12/23 04:17:17;;;;;;;35.33;14.00;;;;;;;;;;7799312;22;20042;-75
2021/12/23 04:20:23;;;;;;;31.35;13.07;;;;;;;;;;7799295;22;20073;-75
2021/12/23 04:23:28;;;;;;;28.42;13.20;;;;;;;;;;7797722;22;20107;-75
2021/12/23 04:26:31;;;;;;;30.47;13.83;;;;;;;;;;7835993;22;20019;-76
2021/12/23 04:29:34;;;;;;;30.08;13.57;;;;;;;;;;7826463;22;20280;-75
2021/12/23 04:32:37;;;;;;;33.30;13.73;;;;;;;;;;7825697;22;20342;-74
2021/12/23 04:35:43;;;;;;;30.10;13.37;;;;;;;;;;7784555;22;20049;-75
2021/12/23 04:38:50;;;;;;;35.35;15.50;;;;;;;;;;7798038;22;20256;-74
2021/12/23 04:41:53;;;;;;;27.90;13.30;;;;;;;;;;7786253;22;20022;-74
2021/12/23 04:44:58;;;;;;;36.50;14.37;;;;;;;;;;7796821;22;20327;-74
2021/12/23 04:48:01;;;;;;;30.75;13.35;;;;;;;;;;7786440;22;20255;-74
2021/12/23 04:51:05;;;;;;;31.05;14.05;;;;;;;;;;7785144;22;20019;-74
2021/12/23 04:54:09;;;;;;;31.20;13.35;;;;;;;;;;7784047;22;20457;-74
2021/12/23 04:57:15;;;;;;;28.15;13.55;;;;;;;;;;7796856;22;20473;-75
2021/12/23 05:00:19;;;;;;;31.55;14.20;;;;;;;;;;7786409;22;20073;-76
2021/12/23 05:03:23;;;;;;;36.50;14.40;;;;;;;;;;7784045;22;20016;-75
2021/12/23 05:06:27;;;;;;;36.85;16.67;;;;;;;;;;7783612;22;20039;-75
2021/12/23 05:09:31;;;;;;;32.42;15.10;;;;;;;;;;7785022;22;20027;-76
2021/12/23 05:12:36;;;;;;;39.13;15.07;;;;;;;;;;7784661;22;20406;-75
2021/12/23 05:15:41;;;;;;;36.60;16.52;;;;;;;;;;7796913;22;20069;-76
2021/12/23 05:18:44;;;;;;;34.28;15.50;;;;;;;;;;7786393;22;20361;-76
2021/12/23 05:21:48;;;;;;;32.65;15.10;;;;;;;;;;7786321;22;20016;-75
2021/12/23 05:24:52;;;;;;;34.55;15.65;;;;;;;;;;7785708;22;20023;-74
2021/12/23 05:28:00;;;;;;;36.13;16.05;;;;;;;;;;7796381;22;20396;-75
2021/12/23 05:31:05;;;;;;;32.85;15.77;;;;;;;;;;7797298;22;20015;-74
2021/12/23 05:34:09;;;;;;;38.28;17.08;;;;;;;;;;7799938;22;20022;-75
2021/12/23 05:37:12;;;;;;;37.67;16.38;;;;;;;;;;7796130;22;20041;-76
2021/12/23 05:40:17;;;;;;;34.47;15.75;;;;;;;;;;7824481;22;20486;-77
2021/12/23 05:43:20;;;;;;;37.28;16.13;;;;;;;;;;7810186;22;20577;-76
2021/12/23 05:46:24;;;;;;;36.40;15.63;;;;;;;;;;7826504;22;20369;-76
2021/12/23 05:49:27;;;;;;;38.72;16.38;;;;;;;;;;7826295;22;20025;-76
2021/12/23 05:52:30;;;;;;;39.70;16.20;;;;;;;;;;7799846;22;20469;-76
2021/12/23 05:55:37;;;;;;;36.08;15.18;;;;;;;;;;7812239;22;20042;-76
2021/12/23 05:58:43;;;;;;;35.10;15.73;;;;;;;;;;7811304;22;20323;-76
2021/12/23 06:01:46;;;;;;;39.15;17.05;;;;;;;;;;7826484;22;20433;-76
2021/12/23 06:04:49;;;;;;;36.08;15.13;;;;;;;;;;7825820;22;20022;-77
2021/12/23 06:07:54;;;;;;;36.37;15.97;;;;;;;;;;7811233;22;20456;-76
2021/12/23 06:11:00;;;;;;;36.35;16.50;;;;;;;;;;7825831;22;20026;-76
2021/12/23 06:14:03;;;;;;;36.08;16.80;;;;;;;;;;7826871;22;20437;-76
2021/12/23 06:17:06;;;;;;;36.00;15.82;;;;;;;;;;7826723;22;20445;-76
2021/12/23 06:20:10;;;;;;;35.88;15.35;;;;;;;;;;7825993;22;20015;-76
2021/12/23 06:23:13;;;;;;;34.03;15.48;;;;;;;;;;7826575;22;20019;-76
2021/12/23 06:26:18;;;;;;;32.95;15.63;;;;;;;;;;7799835;22;20022;-76
2021/12/23 06:29:21;;;;;;;37.08;16.10;;;;;;;;;;7825716;22;20019;-77
2021/12/23 06:32:24;;;;;;;35.28;15.15;;;;;;;;;;7798465;22;20039;-77
2021/12/23 06:35:31;;;;;;;39.15;17.23;;;;;;;;;;7786557;22;20024;-76
2021/12/23 06:38:35;;;;;;;35.03;16.45;;;;;;;;;;7787707;22;20022;-76
2021/12/23 06:41:39;;;;;;;37.53;16.38;;;;;;;;;;7787224;22;20381;-77
2021/12/23 06:44:45;;;;;;;32.58;15.35;;;;;;;;;;7798891;22;20019;-76
2021/12/23 06:47:48;;;;;;;32.00;14.93;;;;;;;;;;7788165;22;20092;-77
2021/12/23 06:50:55;;;;;;;30.33;15.10;;;;;;;;;;7787010;22;20100;-78
2021/12/23 06:54:00;;;;;;;34.47;15.68;;;;;;;;;;7798460;22;20016;-76
2021/12/23 06:57:05;;;;;;;36.40;15.68;;;;;;;;;;7785847;22;20016;-77
2021/12/23 07:00:14;;;;;;;36.35;15.43;;;;;;;;;;7798449;22;20020;-75
2021/12/23 07:03:17;;;;;;;;;;;;;;;;;;7797459;22;20069;-76
2021/12/23 07:06:23;;;;;;;34.40;15.27;;;;;;;;;;7786154;22;19981;-77
2021/12/23 07:09:26;;;;;;;33.42;14.68;;;;;;;;;;7785999;22;20012;-78
2021/12/23 07:12:32;;;;;;;30.95;13.68;;;;;;;;;;7787328;22;20019;-81
2021/12/23 07:15:36;;;;;;;31.98;15.32;;;;;;;;;;7786363;22;20066;-82
2021/12/23 07:18:40;;;;;;;27.73;13.57;;;;;;;;;;7788022;22;20462;-82
2021/12/23 07:21:43;;;;;;;31.92;14.48;;;;;;;;;;7793711;22;20061;-89
2021/12/23 07:28:11;;;;;;;30.92;14.60;;;;;;;;;;7791193;22;20019;-87
2021/12/23 07:31:20;;;;;;;31.35;13.82;;;;;;;;;;7794182;22;20027;-88
2021/12/23 07:34:23;;;;;;;24.52;13.15;;;;;;;;;;7816710;22;20019;-87
2021/12/23 07:37:29;;;;;;;30.30;13.70;;;;;;;;;;7831946;22;20065;-86
2021/12/23 07:40:33;;;;;;;26.48;13.65;;;;;;;;;;7803167;22;20030;-84
2021/12/23 07:43:58;;;;;;;28.55;12.57;;;;;;;;;;7835153;22;20026;-88
2021/12/23 07:47:02;;;;;;;26.95;12.48;;;;;;;;;;7846317;22;20018;-87
2021/12/23 07:50:07;;;;;;;25.27;12.73;;;;;;;;;;7800298;22;20022;-85
2021/12/23 07:53:19;;;;;;;29.17;13.05;;;;;;;;;;7814456;22;20026;-86
2021/12/23 07:56:31;;;;;;;26.73;13.43;;;;;;;;;;7778461;22;20023;-87
2021/12/23 07:59:36;;;;;;;30.88;12.77;;;;;;;;;;7830908;22;20388;-87
2021/12/23 08:02:42;;;;;;;26.83;12.43;;;;;;;;;;7838225;22;20033;-89
2021/12/23 08:05:45;;;;;;;27.33;12.95;;;;;;;;;;7826982;22;20011;-84
2021/12/23 08:08:49;;;;;;;28.45;12.40;;;;;;;;;;7825108;22;20019;-89
2021/12/23 08:11:53;;;;;;;28.25;12.70;;;;;;;;;;7797757;22;20030;-82
2021/12/23 08:14:58;;;;;;;29.15;12.95;;;;;;;;;;7824747;22;20026;-78
2021/12/23 08:18:13;;;;;;;25.45;11.50;;;;;;;;;;7809619;22;20018;-80
2021/12/23 08:21:16;;;;;;;27.20;11.43;;;;;;;;;;7824881;22;20030;-77
2021/12/23 08:24:22;;;;;;;25.88;12.30;;;;;;;;;;7836975;22;20336;-81
2021/12/23 08:27:28;;;;;;;26.98;12.20;;;;;;;;;;7824583;22;20023;-82
2021/12/23 08:30:34;;;;;;;22.33;11.15;;;;;;;;;;7825068;22;20071;-77
2021/12/23 08:33:38;;;;;;;24.25;11.80;;;;;;;;;;7833644;22;20112;-77
2021/12/23 08:36:43;;;;;;;24.65;12.05;;;;;;;;;;7840239;22;20022;-82
2021/12/23 08:39:48;;;;;;;26.35;12.00;;;;;;;;;;7838083;22;20450;-83
2021/12/23 08:42:52;;;;;;;24.38;10.90;;;;;;;;;;7835135;22;20088;-84
2021/12/23 08:45:56;;;;;;;23.80;10.75;;;;;;;;;;7825041;22;20015;-82
2021/12/23 08:49:00;;;;;;;23.33;11.27;;;;;;;;;;7796690;22;20043;-77
2021/12/23 08:52:03;;;;;;;20.67;10.40;;;;;;;;;;7797364;22;20019;-77
2021/12/23 08:55:07;;;;;;;28.00;11.60;;;;;;;;;;7798339;22;20019;-82
2021/12/23 08:58:10;;;;;;;22.48;10.13;;;;;;;;;;7796749;22;20043;-81
2021/12/23 09:01:15;;;;;;;19.85;9.75;;;;;;;;;;7797923;22;20025;-81
2021/12/23 09:04:20;;;;;;;21.52;9.60;;;;;;;;;;7824212;22;20019;-82
2021/12/23 09:07:23;;;;;;;21.52;9.80;;;;;;;;;;7797384;22;20033;-81
2021/12/23 09:10:27;;;;;;;22.65;9.70;;;;;;;;;;7824387;22;20011;-78
2021/12/23 09:13:30;;;;;;;23.15;10.20;;;;;;;;;;7824510;22;20456;-77
2021/12/23 09:16:35;;;;;;;22.60;10.25;;;;;;;;;;7824726;22;20022;-81
2021/12/23 09:19:39;;;;;;;20.55;9.77;;;;;;;;;;7796530;22;20465;-82
2021/12/23 09:22:42;;;;;;;21.73;11.27;;;;;;;;;;7796987;22;20027;-80
2021/12/23 09:25:47;;;;;;;20.35;10.68;;;;;;;;;;7824370;22;20090;-75
2021/12/23 09:28:59;;;;;;;20.85;10.25;;;;;;;;;;7809911;22;20022;-77
2021/12/23 09:35:28;;;;;;;23.50;10.82;;;;;;;;;;7828109;22;20022;-79
2021/12/23 09:38:31;;;;;;;20.13;9.52;;;;;;;;;;7810657;22;20446;-82
2021/12/23 09:41:37;;;;;;;21.30;10.40;;;;;;;;;;7823846;22;20022;-77
2021/12/23 09:44:40;;;;;;;20.95;9.48;;;;;;;;;;7823980;22;20021;-77
2021/12/23 09:47:46;;;;;;;22.30;9.63;;;;;;;;;;7823854;22;20029;-78
2021/12/23 09:50:51;;;;;;;21.00;9.63;;;;;;;;;;7795136;22;20042;-78
2021/12/23 09:53:56;;;;;;;22.90;10.48;;;;;;;;;;7823268;22;20449;-78
2021/12/23 09:56:59;;;;;;;24.05;10.15;;;;;;;;;;7796812;22;20019;-76
2021/12/23 10:00:02;;;;;;;18.73;9.48;;;;;;;;;;7824305;22;20457;-75
2021/12/23 10:03:12;;;;;;;21.40;9.25;;;;;;;;;;7834434;22;20470;-76
2021/12/23 10:06:16;;;;;;;19.07;9.53;;;;;;;;;;7809103;22;20315;-75
2021/12/23 10:09:35;;;;;;;22.35;10.45;;;;;;;;;;7796078;22;20011;-77
2021/12/23 10:27:12;;;;;;;21.08;9.48;;;;;;;;;;7836559;22;20022;-75
2021/12/23 10:30:22;;;;;;;22.08;9.55;;;;;;;;;;7825368;22;20023;-74
2021/12/23 10:33:44;;;;;;;22.00;9.90;;;;;;;;;;7806059;22;20073;-75
2021/12/23 10:37:15;;;;;;;21.58;8.70;;;;;;;;;;7798229;22;20015;-75
2021/12/23 10:40:18;;;;;;;19.80;8.85;;;;;;;;;;7811554;22;20019;-77
2021/12/23 10:43:22;;;;;;;19.95;9.43;;;;;;;;;;7799237;22;20337;-76
2021/12/23 10:46:27;;;;;;;17.65;8.95;;;;;;;;;;7798447;22;20011;-75
2021/12/23 10:49:38;;;;;;;18.92;8.65;;;;;;;;;;7798078;22;20025;-76
2021/12/23 10:52:53;;;;;;;21.13;9.32;;;;;;;;;;7811303;22;20072;-75
2021/12/23 10:59:30;;;;;;;18.83;9.52;;;;;;;;;;7836427;22;20020;-77
2021/12/23 11:02:36;;;;;;;17.55;8.85;;;;;;;;;;7838448;22;20049;-75
2021/12/23 11:05:41;;;;;;;16.95;8.63;;;;;;;;;;7798832;22;20068;-76
2021/12/23 11:08:53;;;;;;;20.08;8.65;;;;;;;;;;7825392;22;20087;-76
2021/12/23 11:29:55;;;;;;;17.70;8.85;;;;;;;;;;7810525;22;20027;-74
2021/12/23 11:36:31;;;;;;;16.83;8.55;;;;;;;;;;7811366;22;20150;-75
2021/12/23 11:39:47;;;;;;;20.30;8.98;;;;;;;;;;7838121;22;20112;-74
2021/12/23 11:43:13;;;;;;;17.40;7.68;;;;;;;;;;7837274;22;20406;-75
2021/12/23 11:46:18;;;;;;;20.25;8.40;;;;;;;;;;7810096;22;20019;-74
2021/12/23 11:49:24;;;;;;;16.33;7.88;;;;;;;;;;7809884;22;20046;-75
2021/12/23 11:52:27;;;;;;;18.75;7.55;;;;;;;;;;7797749;22;20015;-77
2021/12/23 11:55:30;;;;;;;17.50;9.05;;;;;;;;;;7797097;22;20019;-75
2021/12/23 11:58:34;;;;;;;16.38;7.28;;;;;;;;;;7797452;22;20046;-75
2021/12/23 12:01:41;;;;;;;16.25;7.43;;;;;;;;;;7797593;22;20432;-76
2021/12/23 12:04:49;;;;;;;13.05;6.68;;;;;;;;;;7831816;22;20027;-74
2021/12/23 12:08:04;;;;;;;13.98;7.22;;;;;;;;;;7798653;22;20080;-74
2021/12/23 12:11:14;;;;;;;15.25;6.90;;;;;;;;;;7837731;22;20019;-74
2021/12/23 12:14:40;;;;;;;13.25;5.93;;;;;;;;;;7837896;22;20053;-74
2021/12/23 12:17:43;;;;;;;11.55;5.97;;;;;;;;;;7837058;22;20121;-73
2021/12/23 12:20:52;;;;;;;13.55;6.03;;;;;;;;;;7837036;22;20068;-75
2021/12/23 12:24:07;;;;;;;12.93;6.40;;;;;;;;;;7825422;22;20026;-73
2021/12/23 12:27:11;;;;;;;10.30;5.25;;;;;;;;;;7840371;22;20015;-74
2021/12/23 12:30:21;;;;;;;12.65;6.57;;;;;;;;;;7838362;22;20019;-74
2021/12/23 12:33:35;;;;;;;14.32;7.07;;;;;;;;;;7835655;22;20045;-74
2021/12/23 12:36:43;;;;;;;13.23;6.20;;;;;;;;;;7825462;22;20019;-74
2021/12/23 12:39:48;;;;;;;11.40;6.22;;;;;;;;;;7809961;22;20184;-74
2021/12/23 12:42:51;;;;;;;11.00;5.40;;;;;;;;;;7837235;22;20015;-74
2021/12/23 12:45:56;;;;;;;11.52;6.22;;;;;;;;;;7824611;22;20312;-75
2021/12/23 12:49:09;;;;;;;12.07;5.85;;;;;;;;;;7823787;22;20429;-74
2021/12/23 12:52:18;;;;;;;13.95;6.00;;;;;;;;;;7836360;22;20073;-75
2021/12/23 12:55:26;;;;;;;10.30;6.07;;;;;;;;;;7823722;22;20453;-74
2021/12/23 12:58:37;;;;;;;12.07;5.97;;;;;;;;;;7809632;22;20099;-73
2021/12/23 13:01:42;;;;;;;12.57;5.57;;;;;;;;;;7808711;22;20329;-75
2021/12/23 13:04:50;;;;;;;12.57;5.65;;;;;;;;;;7800606;22;20018;-74
2021/12/23 13:08:21;;;;;;;9.88;5.70;;;;;;;;;;7809220;22;20076;-75
2021/12/23 13:11:37;;;;;;;11.40;6.20;;;;;;;;;;7809503;22;20034;-74
2021/12/23 13:15:16;;;;;;;11.38;5.20;;;;;;;;;;7837151;22;20018;-74
2021/12/23 13:19:09;;;;;;;10.82;5.80;;;;;;;;;;7799519;22;20024;-77
2021/12/23 13:22:17;;;;;;;12.07;5.45;;;;;;;;;;7805392;22;20026;-74
2021/12/23 13:25:20;;;;;;;14.15;6.00;;;;;;;;;;7805449;22;20453;-77
2021/12/23 13:28:25;;;;;;;13.05;6.05;;;;;;;;;;7791512;22;20019;-74
2021/12/23 13:31:29;;;;;;;18.63;6.22;;;;;;;;;;7819133;22;20410;-75
2021/12/23 13:34:34;;;;;;;9.52;5.40;;;;;;;;;;7790710;22;20081;-75
2021/12/23 13:37:41;;;;;;;21.73;6.20;;;;;;;;;;7821339;22;20023;-75
2021/12/23 13:40:47;;;;;;;13.52;6.75;;;;;;;;;;7830246;22;20054;-75
2021/12/23 13:43:50;;;;;;;;;;;;;;;;;;7802513;22;20019;-75
2021/12/23 13:46:58;;;;;;;11.45;4.93;;;;;;;;;;7816153;22;19922;-75
2021/12/23 13:50:01;;;;;;;9.95;5.25;;;;;;;;;;7831153;22;20046;-75
2021/12/23 13:53:06;;;;;;;10.30;5.63;;;;;;;;;;7789910;22;20354;-75
2021/12/23 13:56:11;;;;;;;10.68;4.75;;;;;;;;;;7819517;22;20019;-75
2021/12/23 13:59:16;;;;;;;11.60;5.97;;;;;;;;;;7833026;22;20019;-75
2021/12/23 14:02:21;;;;;;;10.05;5.50;;;;;;;;;;7792604;22;20019;-75
2021/12/23 14:05:27;;;;;;;11.60;5.93;;;;;;;;;;7791901;22;20016;-75
2021/12/23 14:08:32;;;;;;;14.15;5.60;;;;;;;;;;7821851;22;20096;-75
2021/12/23 14:11:35;;;;;;;11.70;5.75;;;;;;;;;;7807950;22;20026;-75
2021/12/23 14:14:49;;;;;;;12.20;5.85;;;;;;;;;;7795253;22;20064;-74
2021/12/23 14:18:18;;;;;;;13.18;5.75;;;;;;;;;;7825410;22;20015;-76
2021/12/23 14:24:43;;;;;;;9.75;5.68;;;;;;;;;;7794867;22;20023;-73
2021/12/23 14:27:46;;;;;;;14.20;6.50;;;;;;;;;;7821581;22;20038;-73
2021/12/23 14:30:50;;;;;;;11.40;5.82;;;;;;;;;;7822592;22;20331;-73
2021/12/23 14:33:54;;;;;;;12.80;6.45;;;;;;;;;;7823425;22;20019;-73
2021/12/23 14:37:17;;;;;;;13.70;6.15;;;;;;;;;;7838756;22;20331;-73
2021/12/23 14:40:24;;;;;;;14.40;6.55;;;;;;;;;;7825460;22;20043;-73
2021/12/23 14:43:27;;;;;;;13.05;6.32;;;;;;;;;;7811000;22;20465;-73
2021/12/23 14:46:50;;;;;;;12.68;6.53;;;;;;;;;;7825292;22;20015;-75
2021/12/23 14:50:01;;;;;;;14.27;6.55;;;;;;;;;;7798138;22;20025;-73
2021/12/23 14:53:17;;;;;;;13.27;6.50;;;;;;;;;;7838076;22;20029;-73
2021/12/23 14:56:22;;;;;;;13.90;6.43;;;;;;;;;;7811108;22;20015;-73
2021/12/23 14:59:24;;;;;;;14.20;6.47;;;;;;;;;;7798579;22;20442;-73
2021/12/23 15:02:29;;;;;;;14.55;6.63;;;;;;;;;;7797424;22;20020;-74
2021/12/23 15:05:33;;;;;;;12.57;6.50;;;;;;;;;;7825266;22;20021;-74
2021/12/23 15:08:36;;;;;;;12.65;6.35;;;;;;;;;;7798481;22;20017;-76
2021/12/23 15:11:43;;;;;;;12.70;6.60;;;;;;;;;;7809953;22;20027;-76
2021/12/23 15:14:51;;;;;;;15.25;7.10;;;;;;;;;;7838128;22;20030;-75
2021/12/23 15:18:04;;;;;;;13.68;6.75;;;;;;;;;;7838683;22;20023;-80
2021/12/23 15:21:11;;;;;;;17.48;7.90;;;;;;;;;;7838605;22;20468;-79
2021/12/23 15:24:22;;;;;;;15.80;8.27;;;;;;;;;;7810493;22;20019;-79
2021/12/23 15:27:47;;;;;;;17.02;7.75;;;;;;;;;;7838188;22;20015;-79
2021/12/23 15:30:52;;;;;;;16.85;7.75;;;;;;;;;;7820302;22;20015;-79
2021/12/23 15:33:55;;;;;;;15.57;8.00;;;;;;;;;;7819906;22;20022;-79
2021/12/23 15:36:59;;;;;;;16.38;7.70;;;;;;;;;;7836801;22;20015;-76
2021/12/23 15:40:02;;;;;;;15.27;7.65;;;;;;;;;;7797777;22;20023;-75
2021/12/23 15:43:26;;;;;;;14.63;7.30;;;;;;;;;;7810702;22;20022;-76
2021/12/23 15:46:29;;;;;;;14.73;7.38;;;;;;;;;;7797732;22;20028;-75
2021/12/23 15:49:32;;;;;;;17.35;8.15;;;;;;;;;;7824954;22;20046;-75
2021/12/23 15:52:39;;;;;;;15.90;7.28;;;;;;;;;;7811178;22;20338;-76
2021/12/23 15:55:42;;;;;;;17.63;7.25;;;;;;;;;;7825351;22;20019;-76
2021/12/23 15:58:47;;;;;;;13.70;6.88;;;;;;;;;;7824340;22;20320;-76
2021/12/23 16:02:05;;;;;;;16.05;7.07;;;;;;;;;;7837290;22;20019;-76
2021/12/23 16:08:26;;;;;;;16.17;7.40;;;;;;;;;;7836762;22;20453;-75
2021/12/23 16:11:31;;;;;;;15.25;7.57;;;;;;;;;;7809663;22;20019;-76
2021/12/23 16:14:38;;;;;;;16.67;7.40;;;;;;;;;;7810152;22;20445;-77
2021/12/23 16:17:43;;;;;;;15.85;7.60;;;;;;;;;;7797734;22;20026;-77
2021/12/23 16:20:47;;;;;;;14.02;7.18;;;;;;;;;;7810141;22;20035;-77
2021/12/23 16:23:50;;;;;;;14.80;7.65;;;;;;;;;;7824467;22;20016;-76
2021/12/23 16:26:53;;;;;;;17.85;8.50;;;;;;;;;;7824590;22;20085;-78
2021/12/23 16:30:15;;;;;;;15.77;8.30;;;;;;;;;;7824312;22;20019;-76
2021/12/23 16:33:36;;;;;;;15.32;7.28;;;;;;;;;;7796706;22;20019;-76
2021/12/23 16:36:41;;;;;;;15.38;7.82;;;;;;;;;;7824293;22;20400;-75
2021/12/23 16:39:46;;;;;;;14.68;7.95;;;;;;;;;;7797387;22;20338;-77
2021/12/23 16:42:52;;;;;;;15.57;8.15;;;;;;;;;;7836962;22;20023;-76
2021/12/23 16:45:55;;;;;;;16.52;8.18;;;;;;;;;;7820531;22;20012;-77
2021/12/23 16:49:00;;;;;;;16.38;8.40;;;;;;;;;;7795293;22;20019;-77
2021/12/23 16:52:03;;;;;;;15.95;8.45;;;;;;;;;;7796590;22;20160;-77
2021/12/23 16:55:13;;;;;;;14.88;8.20;;;;;;;;;;7835208;22;20022;-78
2021/12/23 16:58:18;;;;;;;18.95;7.70;;;;;;;;;;7809599;22;20070;-76
2021/12/23 17:01:21;;;;;;;15.88;8.40;;;;;;;;;;7824575;22;20076;-76
2021/12/23 17:04:26;;;;;;;16.92;8.38;;;;;;;;;;7796640;22;20103;-76
2021/12/23 17:07:29;;;;;;;19.33;8.45;;;;;;;;;;7796641;22;20350;-75
2021/12/23 17:10:35;;;;;;;16.83;8.03;;;;;;;;;;7809527;22;20461;-75
2021/12/23 17:13:38;;;;;;;18.13;8.45;;;;;;;;;;7797262;22;20744;-81
2021/12/23 17:16:41;;;;;;;18.42;9.15;;;;;;;;;;7796340;22;20019;-76
2021/12/23 17:19:58;;;;;;;19.30;9.13;;;;;;;;;;7824378;22;20104;-76
2021/12/23 17:23:03;;;;;;;17.67;9.13;;;;;;;;;;7809527;22;20019;-77
2021/12/23 17:26:06;;;;;;;17.92;9.73;;;;;;;;;;7824341;22;20023;-76
2021/12/23 17:29:09;;;;;;;19.33;9.05;;;;;;;;;;7796229;22;20092;-77
2021/12/23 17:32:13;;;;;;;19.75;10.02;;;;;;;;;;7797115;22;20073;-80
2021/12/23 17:35:20;;;;;;;19.50;9.70;;;;;;;;;;7784043;22;20458;-79
2021/12/23 17:38:25;;;;;;;18.40;9.20;;;;;;;;;;7796265;22;20019;-84
2021/12/23 17:41:27;;;;;;;22.90;10.30;;;;;;;;;;7788093;22;20098;-87
2021/12/23 17:44:31;;;;;;;19.08;9.88;;;;;;;;;;7790555;22;20092;-82
2021/12/23 17:47:34;;;;;;;18.02;10.20;;;;;;;;;;7788367;22;20446;-77
2021/12/23 17:50:39;;;;;;;20.67;9.93;;;;;;;;;;7787900;22;20043;-80
2021/12/23 17:53:42;;;;;;;23.63;9.77;;;;;;;;;;7801549;22;20072;-76
2021/12/23 17:56:48;;;;;;;21.13;10.13;;;;;;;;;;7801784;22;20026;-75
2021/12/23 17:59:51;;;;;;;19.27;10.07;;;;;;;;;;7788050;22;20020;-79
2021/12/23 18:02:54;;;;;;;23.52;10.55;;;;;;;;;;7790210;22;20024;-78
2021/12/23 18:05:58;;;;;;;21.25;9.88;;;;;;;;;;7790316;22;20015;-77
2021/12/23 18:09:01;;;;;;;25.15;10.05;;;;;;;;;;7813158;22;20015;-74
2021/12/23 18:12:05;;;;;;;24.23;11.15;;;;;;;;;;7788060;22;20065;-75
2021/12/23 18:15:08;;;;;;;22.35;10.65;;;;;;;;;;7789946;22;20019;-75
2021/12/23 18:18:11;;;;;;;20.52;10.18;;;;;;;;;;7789643;22;20096;-77
2021/12/23 18:21:16;;;;;;;23.30;11.68;;;;;;;;;;7786438;22;20446;-75
2021/12/23 18:24:21;;;;;;;22.40;12.02;;;;;;;;;;7798442;22;20023;-74
2021/12/23 18:27:24;;;;;;;22.95;11.18;;;;;;;;;;7788229;22;20020;-74
2021/12/23 18:30:29;;;;;;;26.87;14.13;;;;;;;;;;7800143;22;20063;-75
2021/12/23 18:33:34;;;;;;;23.45;12.25;;;;;;;;;;7802079;22;20053;-74
2021/12/23 18:36:42;;;;;;;26.08;12.07;;;;;;;;;;7841004;22;20015;-74
2021/12/23 18:39:46;;;;;;;28.45;13.45;;;;;;;;;;7800956;22;20019;-74
2021/12/23 18:42:53;;;;;;;24.57;13.03;;;;;;;;;;7813058;22;20342;-74
2021/12/23 18:45:57;;;;;;;27.08;12.88;;;;;;;;;;7813245;22;20015;-76
2021/12/23 18:49:00;;;;;;;28.52;14.40;;;;;;;;;;7828130;22;20011;-76
2021/12/23 18:52:06;;;;;;;27.52;14.00;;;;;;;;;;7823887;22;20417;-78
2021/12/23 18:55:09;;;;;;;27.65;13.60;;;;;;;;;;7838060;22;20444;-76
2021/12/23 18:58:14;;;;;;;26.80;13.18;;;;;;;;;;7798691;22;20053;-77
2021/12/23 19:01:22;;;;;;;25.55;13.48;;;;;;;;;;7826260;22;20015;-68
2021/12/23 19:07:47;;;;;;;32.78;13.90;;;;;;;;;;7838297;22;20061;-73
2021/12/23 19:10:51;;;;;;;31.08;15.05;;;;;;;;;;7826419;22;20015;-74