Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5073073;28;20221;-67
2022/09/04 00:02:49;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5075111;28;20204;-67
2022/09/04 00:05:47;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5067368;28;20204;-67
2022/09/04 00:08:41;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5075951;28;20212;-67
2022/09/04 00:11:24;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5076127;28;20189;-67
2022/09/04 00:14:01;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5076330;28;20620;-66
2022/09/04 00:17:00;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5076181;28;20220;-66
2022/09/04 00:19:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5076292;28;20686;-67
2022/09/04 00:22:26;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5076415;28;20208;-67
2022/09/04 00:25:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5076256;28;20185;-67
2022/09/04 00:27:48;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5075975;28;20231;-67
2022/09/04 00:30:19;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5075955;28;20193;-67
2022/09/04 00:33:05;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5075931;28;20223;-67
2022/09/04 00:35:36;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5075824;28;20238;-67
2022/09/04 00:38:08;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5058170;28;20193;-68
2022/09/04 00:40:51;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5075881;28;20195;-68
2022/09/04 00:43:47;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5074294;28;20681;-68
2022/09/04 00:46:44;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5075913;28;20631;-67
2022/09/04 00:49:16;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5075880;28;20727;-67
2022/09/04 00:52:03;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5075715;28;20306;-67
2022/09/04 00:54:44;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5075477;28;20204;-67
2022/09/04 00:57:40;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5075919;28;20196;-68
2022/09/04 01:00:07;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5075621;28;20216;-67
2022/09/04 01:03:02;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5075560;28;20181;-67
2022/09/04 01:05:55;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5075576;28;20197;-67
2022/09/04 01:08:27;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5075484;28;20245;-67
2022/09/04 01:11:26;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5075256;28;20184;-66
2022/09/04 01:14:12;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5074690;28;20204;-67
2022/09/04 01:16:47;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5075307;28;20240;-67
2022/09/04 01:19:34;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5057087;28;20197;-67
2022/09/04 01:22:24;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5057200;28;20200;-67
2022/09/04 01:25:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5075157;28;20277;-66
2022/09/04 01:27:50;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5074705;28;20228;-67
2022/09/04 01:30:18;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5056998;28;20288;-66
2022/09/04 01:33:06;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5075226;28;20762;-67
2022/09/04 01:35:38;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5056813;28;20221;-67
2022/09/04 01:38:24;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5068630;28;20189;-67
2022/09/04 01:40:59;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5053379;28;20194;-67
2022/09/04 01:43:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5072253;28;20200;-67
2022/09/04 01:46:11;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5074696;28;20204;-67
2022/09/04 01:49:02;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5074364;28;20608;-67
2022/09/04 01:51:47;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5074267;28;20192;-67
2022/09/04 01:54:34;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5074455;28;20740;-67
2022/09/04 01:57:21;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5058900;28;20663;-68
2022/09/04 02:00:08;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5074330;28;20185;-67
2022/09/04 02:03:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5070396;28;20644;-67
2022/09/04 02:06:00;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5028724;28;20208;-67
2022/09/04 02:08:56;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5074395;28;20203;-67
2022/09/04 02:11:26;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5074122;28;20204;-67
2022/09/04 02:14:11;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5056264;28;20208;-67
2022/09/04 02:17:06;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5074089;28;20642;-67
2022/09/04 02:19:48;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5074184;28;20268;-67
2022/09/04 02:22:43;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5074330;28;20264;-67
2022/09/04 02:25:35;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5055883;28;20612;-68
2022/09/04 02:28:22;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5055784;28;20232;-67
2022/09/04 02:31:16;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5073967;28;20560;-67
2022/09/04 02:33:57;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5074466;28;20286;-69
2022/09/04 02:36:51;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5093636;28;20214;-68
2022/09/04 02:39:25;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5094118;28;20195;-67
2022/09/04 02:42:03;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5088806;28;20603;-67
2022/09/04 02:44:48;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5073512;28;20560;-67
2022/09/04 02:47:37;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5073920;28;20215;-67
2022/09/04 02:50:21;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074028;28;20185;-67
2022/09/04 02:52:55;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5071586;28;20553;-67
2022/09/04 02:55:57;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5053473;28;20189;-68
2022/09/04 02:58:31;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5054033;28;20196;-67
2022/09/04 03:01:22;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5052571;28;20691;-67
2022/09/04 03:04:07;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5065035;28;20200;-67
2022/09/04 03:06:58;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5068440;28;20197;-67
2022/09/04 03:09:36;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5053661;28;20190;-67
2022/09/04 03:12:25;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5053647;28;20206;-67
2022/09/04 03:15:03;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5053846;28;20541;-67
2022/09/04 03:17:29;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5053521;28;20616;-67
2022/09/04 03:20:02;;;;;;;2.35;2.05;;;6.80;99.90;;;;;;5053612;28;20201;-67
2022/09/04 03:22:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5035477;28;20266;-67
2022/09/04 03:25:09;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5053675;28;20202;-67
2022/09/04 03:27:35;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5053152;28;20595;-67
2022/09/04 03:30:08;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5056673;28;20199;-67
2022/09/04 03:32:50;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5093242;28;20214;-67
2022/09/04 03:35:34;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5093734;28;20206;-67
2022/09/04 03:38:28;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5098961;28;20324;-67
2022/09/04 03:41:17;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5100407;28;20271;-67
2022/09/04 03:44:01;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5049094;28;20209;-67
2022/09/04 03:46:35;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5059610;28;20197;-67
2022/09/04 03:49:30;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5062971;28;20670;-67
2022/09/04 03:52:23;;;;;;;1.38;1.08;;;7.80;99.90;;;;;;5079028;28;20208;-67
2022/09/04 03:54:55;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5079785;28;20214;-67
2022/09/04 03:57:21;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5079245;28;20216;-67
2022/09/04 04:00:20;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5080275;28;20220;-67
2022/09/04 04:02:49;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5079656;28;20204;-67
2022/09/04 04:05:27;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5062260;28;20200;-66
2022/09/04 04:08:31;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5079880;28;20215;-66
2022/09/04 04:11:06;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5079734;28;20249;-67
2022/09/04 04:13:50;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5079620;28;20260;-67
2022/09/04 04:16:19;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5079989;28;20189;-67
2022/09/04 04:19:09;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5079935;28;20625;-68
2022/09/04 04:21:59;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5078173;28;20272;-68
2022/09/04 04:24:28;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5079602;28;20584;-67
2022/09/04 04:27:12;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5079567;28;20206;-67
2022/09/04 04:30:25;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5079336;28;20683;-67
2022/09/04 04:33:17;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4978316;28;20219;-67
2022/09/04 04:36:24;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4978411;28;20231;-67
2022/09/04 04:38:58;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4957037;28;20339;-67
2022/09/04 04:42:05;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4961624;28;20203;-67
2022/09/04 04:48:10;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4978344;28;20215;-67
2022/09/04 04:50:44;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4975036;28;20734;-67
2022/09/04 04:53:17;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4974886;28;20315;-67
2022/09/04 04:55:53;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4975493;28;20192;-67
2022/09/04 04:58:43;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4975200;28;20196;-68
2022/09/04 05:01:36;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4956014;29;20584;-67
2022/09/04 05:04:08;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4955080;29;20640;-67
2022/09/04 05:07:00;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4994401;28;20185;-67
2022/09/04 05:10:05;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5044568;28;20740;-67
2022/09/04 05:13:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5037829;28;20217;-67
2022/09/04 05:15:51;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4955426;28;20284;-67
2022/09/04 05:18:30;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4955782;28;20692;-67
2022/09/04 05:21:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5022243;28;20216;-67
2022/09/04 05:23:45;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5076055;28;20245;-67
2022/09/04 05:26:25;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5095606;28;20198;-68
2022/09/04 05:29:26;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5095724;28;20219;-67
2022/09/04 05:32:12;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5073279;28;20215;-67
2022/09/04 05:34:47;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5089208;28;20207;-67
2022/09/04 05:37:30;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5075073;28;20191;-67
2022/09/04 05:40:23;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5075520;28;20258;-67
2022/09/04 05:43:10;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5062236;28;20260;-68
2022/09/04 05:46:12;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5054925;28;20204;-67
2022/09/04 05:48:58;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5054953;28;20654;-67
2022/09/04 05:51:41;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5055083;28;20259;-67
2022/09/04 05:54:13;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5054873;28;20618;-68
2022/09/04 05:56:56;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5071245;28;20209;-67
2022/09/04 05:59:31;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5074037;28;20268;-67
2022/09/04 06:02:24;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5056419;28;20250;-67
2022/09/04 06:05:02;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5074959;28;20558;-67
2022/09/04 06:07:30;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5074570;28;20184;-66
2022/09/04 06:09:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5074527;28;20188;-67
2022/09/04 06:12:52;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5074072;28;20192;-67
2022/09/04 06:15:36;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5074382;28;20216;-67
2022/09/04 06:18:29;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5074461;28;20197;-68
2022/09/04 06:21:19;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5054924;28;20284;-67
2022/09/04 06:23:47;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5054590;28;20198;-67
2022/09/04 06:26:58;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5054770;28;20201;-68
2022/09/04 06:29:32;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5030709;28;20269;-67
2022/09/04 06:32:09;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5069426;28;20211;-66
2022/09/04 06:35:13;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5073712;28;20204;-67
2022/09/04 06:38:16;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5073646;28;20200;-67
2022/09/04 06:41:07;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5073800;28;20242;-67
2022/09/04 06:43:49;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073390;28;20617;-66
2022/09/04 06:46:43;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073905;28;20189;-67
2022/09/04 06:49:21;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5055852;28;20287;-68
2022/09/04 06:52:21;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5066377;28;20686;-68
2022/09/04 06:55:25;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5030358;28;20245;-68
2022/09/04 06:58:12;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5066687;28;20196;-68
2022/09/04 07:00:52;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5055712;28;20205;-68
2022/09/04 07:03:44;;;;;;;0.93;0.70;;;10.10;99.90;;;;;;5055516;28;20192;-68
2022/09/04 07:06:20;;;;;;;1.05;0.95;;;10.10;99.90;;;;;;5073382;28;20300;-68
2022/09/04 07:09:05;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5073840;28;20243;-68
2022/09/04 07:12:14;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5072996;28;20267;-68
2022/09/04 07:14:58;;;;;;;1.80;0.82;;;10.20;99.90;;;;;;5073193;28;20207;-68
2022/09/04 07:17:33;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5035318;28;20194;-68
2022/09/04 07:20:28;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5053245;28;20201;-69
2022/09/04 07:23:06;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5053282;28;20280;-68
2022/09/04 07:25:52;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5053580;28;20189;-68
2022/09/04 07:28:42;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5067270;28;20614;-68
2022/09/04 07:31:19;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5073436;28;20224;-68
2022/09/04 07:34:00;;;;;;;1.38;1.15;;;10.80;99.90;;;;;;5072967;28;20665;-68
2022/09/04 07:36:49;;;;;;;0.82;0.82;;;10.90;99.90;;;;;;5053180;28;20562;-68
2022/09/04 07:39:24;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5053121;28;20232;-68
2022/09/04 07:42:11;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5057754;28;20192;-68
2022/09/04 07:44:45;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5073079;28;20189;-68
2022/09/04 07:47:29;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054511;28;20185;-68
2022/09/04 07:50:36;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5053032;28;20236;-68
2022/09/04 07:53:26;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5055779;28;20258;-68
2022/09/04 07:56:18;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5073274;28;20736;-68
2022/09/04 07:58:55;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5072312;28;20262;-68
2022/09/04 08:01:57;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5072489;28;20666;-68
2022/09/04 08:04:42;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5072896;28;20188;-69
2022/09/04 08:07:20;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5073332;28;20189;-68
2022/09/04 08:10:10;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5054848;28;20201;-68
2022/09/04 08:12:55;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5059973;28;20244;-68
2022/09/04 08:15:59;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5052675;28;20240;-68
2022/09/04 08:18:45;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5002315;28;20305;-68
2022/09/04 08:21:16;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5051428;28;20202;-68
2022/09/04 08:24:04;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5055218;28;20193;-68
2022/09/04 08:27:13;;;;;;;0.95;0.95;;;12.70;99.90;;;;;;5077106;28;20631;-68
2022/09/04 08:30:02;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5075127;28;20640;-68
2022/09/04 08:32:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056091;28;20209;-68
2022/09/04 08:35:43;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5056012;28;20186;-67
2022/09/04 08:38:21;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5023543;28;20245;-69
2022/09/04 08:41:38;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5056242;28;20190;-68
2022/09/04 08:44:19;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5056136;28;20204;-68
2022/09/04 08:47:23;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5056386;28;20675;-67
2022/09/04 08:50:07;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055870;28;20189;-69
2022/09/04 08:52:39;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5054658;28;20225;-71
2022/09/04 08:55:38;;;;;;;1.40;0.65;;;13.40;99.90;;;;;;5056229;28;20236;-69
2022/09/04 08:58:13;;;;;;;1.17;1.15;;;13.40;99.90;;;;;;5054380;28;20317;-69
2022/09/04 09:01:02;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5055625;28;20469;-69
2022/09/04 09:03:30;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5055586;28;20186;-69
2022/09/04 09:06:17;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055882;28;20194;-70
2022/09/04 09:09:01;;;;;;;0.85;0.70;;;13.30;99.90;;;;;;5078078;28;20196;-70
2022/09/04 09:11:42;;;;;;;0.75;0.63;;;13.30;99.90;;;;;;5095356;28;20188;-69
2022/09/04 09:14:46;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5095622;28;20666;-67
2022/09/04 09:17:53;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5095437;28;20220;-69
2022/09/04 09:21:03;;;;;;;1.73;1.20;;;13.20;99.90;;;;;;4982400;28;20623;-69
2022/09/04 09:24:04;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4944143;28;20223;-69
2022/09/04 09:26:37;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;4937178;29;20206;-69
2022/09/04 09:29:27;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4987214;28;20247;-69
2022/09/04 09:32:43;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4993722;28;20650;-68
2022/09/04 09:35:28;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4953936;28;20303;-68
2022/09/04 09:38:13;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4954774;29;20201;-67
2022/09/04 09:41:21;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4954486;29;20220;-67
2022/09/04 09:44:17;;;;;;;0.95;0.73;;;13.10;99.90;;;;;;4911576;29;20236;-68
2022/09/04 09:46:49;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4916862;29;20206;-68
2022/09/04 09:49:36;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4916616;29;20611;-70
2022/09/04 09:52:32;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4916881;29;20205;-69
2022/09/04 09:55:34;;;;;;;1.52;0.80;;;13.10;99.90;;;;;;4979399;28;20577;-69
2022/09/04 09:58:18;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4993831;28;20203;-69
2022/09/04 10:00:58;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;4992980;28;20234;-68
2022/09/04 10:03:46;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4992931;28;20207;-67
2022/09/04 10:06:33;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4992965;28;20204;-68
2022/09/04 10:09:14;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5019343;28;20209;-68
2022/09/04 10:12:07;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5054166;28;20565;-68
2022/09/04 10:15:02;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5054291;28;20222;-68
2022/09/04 10:17:52;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5067954;28;20213;-68
2022/09/04 10:20:39;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5074125;28;20670;-68
2022/09/04 10:23:23;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5069704;28;20189;-68
2022/09/04 10:25:57;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5054424;28;20201;-68
2022/09/04 10:28:58;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5063920;28;20239;-68
2022/09/04 10:31:43;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073701;28;20270;-68
2022/09/04 10:34:37;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5056426;28;20219;-67
2022/09/04 10:37:20;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074131;28;20222;-68
2022/09/04 10:42:57;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5073860;28;20227;-67
2022/09/04 10:45:34;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5074120;28;20630;-67
2022/09/04 10:48:21;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5073566;28;20689;-67
2022/09/04 10:51:10;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5074349;28;20181;-68
2022/09/04 10:53:51;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074201;28;20215;-67
2022/09/04 10:56:28;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5074426;28;20284;-67
2022/09/04 10:59:17;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5074245;28;20181;-67
2022/09/04 11:02:11;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5089332;28;20219;-67
2022/09/04 11:04:58;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5094275;28;20188;-67
2022/09/04 11:07:47;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5093927;28;20283;-68
2022/09/04 11:10:38;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5094355;28;20622;-67
2022/09/04 11:13:39;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5080293;28;20193;-67
2022/09/04 11:16:34;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5073422;28;20199;-68
2022/09/04 11:19:34;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073911;28;20236;-67
2022/09/04 11:22:24;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5073981;28;20274;-67
2022/09/04 11:25:09;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5074036;28;20204;-67
2022/09/04 11:27:59;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5073868;28;20278;-67
2022/09/04 11:30:37;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5073686;28;20593;-67
2022/09/04 11:33:29;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5073624;28;20204;-67
2022/09/04 11:36:42;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5073730;28;20659;-67
2022/09/04 11:39:47;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4992624;28;20612;-67
2022/09/04 11:42:28;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5003649;28;20654;-67
2022/09/04 11:45:15;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5046041;28;20208;-66
2022/09/04 11:47:51;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5055574;28;20219;-67
2022/09/04 11:50:35;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5055367;28;20195;-67
2022/09/04 11:53:23;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5055568;28;20300;-67
2022/09/04 11:56:26;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5072488;28;20535;-65
2022/09/04 11:59:19;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5076268;28;20754;-67
2022/09/04 12:02:09;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5077725;28;20543;-67
2022/09/04 12:04:59;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5077204;28;20659;-67
2022/09/04 12:07:56;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5075841;28;20288;-67
2022/09/04 12:10:54;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5057106;28;20331;-68
2022/09/04 12:13:38;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;5056749;28;20208;-68
2022/09/04 12:16:40;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5065452;28;20193;-68
2022/09/04 12:19:44;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5059105;28;20287;-68
2022/09/04 12:22:22;;;;;;;0.55;0.50;;;16.90;99.90;;;;;;5076921;28;20196;-67
2022/09/04 12:25:04;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5058994;28;20224;-67
2022/09/04 12:28:07;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5076434;28;20246;-67
2022/09/04 12:30:57;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5076802;28;20192;-67
2022/09/04 12:33:49;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5076456;28;20212;-68
2022/09/04 12:36:53;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5076468;28;20729;-67
2022/09/04 12:39:49;;;;;;;1.38;0.40;;;18.30;99.90;;;;;;5076767;28;20192;-68
2022/09/04 12:42:56;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5076585;28;20204;-68
2022/09/04 12:45:42;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5036733;28;20208;-68
2022/09/04 12:48:10;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5076661;28;20253;-68
2022/09/04 12:50:56;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5076280;28;20203;-68
2022/09/04 12:53:42;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5075760;28;20200;-68
2022/09/04 12:56:18;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5076349;28;20185;-68
2022/09/04 12:59:11;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5076366;28;20203;-68
2022/09/04 13:01:49;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5076037;28;20288;-68
2022/09/04 13:05:06;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5058142;28;20615;-67
2022/09/04 13:08:02;;;;;;;0.52;0.43;;;17.30;99.90;;;;;;5034255;28;20243;-67
2022/09/04 13:10:37;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5075273;28;20262;-67
2022/09/04 13:13:24;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5068811;28;20211;-68
2022/09/04 13:16:05;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5076013;28;20193;-67
2022/09/04 13:18:48;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5076051;28;20212;-68
2022/09/04 13:21:17;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5075963;28;20203;-67
2022/09/04 13:24:17;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5075941;28;20328;-67
2022/09/04 13:26:59;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5073482;28;20219;-67
2022/09/04 13:29:43;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5074474;28;20767;-67
2022/09/04 13:32:46;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5057763;28;20598;-69
2022/09/04 13:35:37;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5055661;28;20619;-68
2022/09/04 13:38:24;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5055750;28;20604;-68
2022/09/04 13:41:16;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5055544;28;20225;-69
2022/09/04 13:43:51;;;;;;;0.43;0.40;;;19.10;99.90;;;;;;5055357;28;20201;-67
2022/09/04 13:46:23;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5037802;28;20200;-67
2022/09/04 13:48:55;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5055324;28;20192;-67
2022/09/04 13:51:31;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5055105;28;20702;-68
2022/09/04 13:54:23;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5054468;28;20268;-67
2022/09/04 13:57:12;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5055396;28;20194;-67
2022/09/04 13:59:40;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5055162;28;20280;-67
2022/09/04 14:02:11;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5070550;28;20193;-68
2022/09/04 14:04:49;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5075338;28;20235;-67
2022/09/04 14:07:28;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5056612;28;20772;-67
2022/09/04 14:09:56;;;;;;;0.63;0.40;;;18.50;99.90;;;;;;5074250;28;20700;-67
2022/09/04 14:12:53;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5056740;28;20617;-67
2022/09/04 14:15:33;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5074750;28;20216;-68
2022/09/04 14:18:15;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5074890;28;20196;-68
2022/09/04 14:21:00;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5074795;28;20220;-68
2022/09/04 14:23:38;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5057216;28;20211;-68
2022/09/04 14:26:37;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5075233;28;20641;-68
2022/09/04 14:29:24;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5054216;28;20751;-69
2022/09/04 14:31:59;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5054528;28;20189;-67
2022/09/04 14:34:38;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054235;28;20655;-68