Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:23;;;;;;;2.40;2.20;;;;;;;20.98;57.10;97859.97;5054965;28;20262;-29
2023/05/31 00:04:50;;;;;;;2.90;2.10;;;;;;;20.97;57.21;97865.91;5067764;28;20196;-29
2023/05/31 00:07:17;;;;;;;2.33;2.00;;;;;;;20.98;56.92;97862.53;5066122;28;20192;-29
2023/05/31 00:09:43;;;;;;;2.30;2.10;;;;;;;20.98;57.04;97864.22;5059729;28;20254;-30
2023/05/31 00:12:10;;;;;;;1.97;1.87;;;;;;;20.95;56.95;97859.88;5066841;28;20221;-29
2023/05/31 00:14:37;;;;;;;3.20;2.10;;;;;;;20.97;57.22;97853.13;5063710;28;20200;-29
2023/05/31 00:17:03;;;;;;;1.93;1.83;;;;;;;20.95;57.11;97851.31;5058584;28;20239;-30
2023/05/31 00:19:50;;;;;;;2.37;2.17;;;;;;;20.95;57.07;97854.75;5068236;28;20234;-29
2023/05/31 00:22:16;;;;;;;2.00;1.90;;;;;;;20.95;57.50;97854.75;5058997;28;20196;-29
2023/05/31 00:24:44;;;;;;;2.60;2.17;;;;;;;20.98;56.97;97856.53;5064426;28;20200;-29
2023/05/31 00:27:10;;;;;;;2.00;1.90;;;;;;;20.97;57.41;97859.94;5059928;28;20257;-30
2023/05/31 00:29:37;;;;;;;2.57;2.37;;;;;;;20.97;57.12;97860.81;5071102;28;20215;-29
2023/05/31 00:32:04;;;;;;;2.00;1.90;;;;;;;20.97;57.25;97862.47;5063344;28;20408;-29
2023/05/31 00:34:31;;;;;;;2.10;2.00;;;;;;;20.98;57.37;97865.09;5064036;28;20261;-30
2023/05/31 00:36:57;;;;;;;2.30;2.10;;;;;;;20.99;56.59;97860.84;5057927;28;20208;-30
2023/05/31 00:39:24;;;;;;;1.80;1.70;;;;;;;20.98;57.53;97865.09;5077946;28;20434;-29
2023/05/31 00:41:50;;;;;;;2.23;2.03;;;;;;;20.97;57.45;97865.03;5070313;28;20725;-30
2023/05/31 00:44:17;;;;;;;2.30;2.10;;;;;;;20.97;57.01;97865.91;5068403;28;20242;-29
2023/05/31 00:46:44;;;;;;;2.20;2.00;;;;;;;20.97;57.03;97868.47;5070511;28;20204;-29
2023/05/31 00:49:10;;;;;;;1.90;1.80;;;;;;;20.97;56.64;97863.34;5044990;28;20724;-30
2023/05/31 00:51:37;;;;;;;1.90;1.80;;;;;;;20.98;56.62;97867.66;5077948;28;20230;-29
2023/05/31 00:54:04;;;;;;;2.33;2.13;;;;;;;20.97;57.05;97862.47;5073524;28;20611;-29
2023/05/31 00:56:30;;;;;;;2.40;2.20;;;;;;;20.97;56.89;97854.81;5051826;28;20257;-29
2023/05/31 00:58:57;;;;;;;2.73;2.00;;;;;;;20.97;56.37;97858.25;5042829;28;20205;-30
2023/05/31 01:01:26;;;;;;;2.53;2.10;;;;;;;20.99;57.05;97860.84;5062813;28;20277;-30
2023/05/31 01:03:53;;;;;;;1.90;1.80;;;;;;;20.98;57.19;97853.97;5051897;28;20282;-29
2023/05/31 01:06:21;;;;;;;1.90;1.80;;;;;;;20.99;56.54;97858.31;5068578;28;20192;-30
2023/05/31 01:08:47;;;;;;;2.43;1.90;;;;;;;20.96;57.36;97848.81;5076719;28;20207;-29
2023/05/31 01:11:29;;;;;;;2.27;1.93;;;;;;;21.00;56.98;97854.94;5037165;28;20216;-30
2023/05/31 01:13:58;;;;;;;2.30;2.10;;;;;;;20.99;56.91;97851.50;5054107;28;20287;-29
2023/05/31 01:16:28;;;;;;;2.23;2.03;;;;;;;20.97;56.87;97849.69;5066493;28;20207;-30
2023/05/31 01:19:01;;;;;;;2.10;1.93;;;;;;;20.98;57.08;97853.97;5042234;28;20200;-29
2023/05/31 01:21:32;;;;;;;2.07;1.97;;;;;;;20.98;57.10;97848.88;5070077;28;20251;-29
2023/05/31 01:24:07;;;;;;;2.30;2.10;;;;;;;20.93;57.16;97832.50;5068670;28;20209;-29
2023/05/31 01:26:37;;;;;;;1.97;1.80;;;;;;;20.96;57.21;97851.38;5068044;28;20266;-29
2023/05/31 01:29:09;;;;;;;2.07;1.97;;;;;;;20.96;57.28;97846.25;5077895;28;20225;-30
2023/05/31 01:31:36;;;;;;;1.93;1.83;;;;;;;20.97;56.99;97836.94;5052526;28;20228;-29
2023/05/31 01:34:03;;;;;;;1.80;1.70;;;;;;;20.94;56.99;97831.66;5050661;28;20284;-29
2023/05/31 01:36:30;;;;;;;2.03;1.90;;;;;;;20.97;57.20;97840.38;5051958;28;20204;-29
2023/05/31 01:38:57;;;;;;;2.40;2.20;;;;;;;20.97;57.03;97834.38;5077022;28;20667;-30
2023/05/31 01:41:25;;;;;;;2.20;1.93;;;;;;;20.94;56.89;97837.66;5073502;28;20216;-30
2023/05/31 01:43:51;;;;;;;2.30;2.10;;;;;;;20.97;56.95;97844.59;5041663;28;20203;-29
2023/05/31 01:46:18;;;;;;;2.10;2.00;;;;;;;20.98;57.33;97846.31;5046328;28;20212;-29
2023/05/31 01:48:45;;;;;;;2.27;2.07;;;;;;;20.99;56.96;97842.97;5076729;28;20207;-30
2023/05/31 01:51:14;;;;;;;1.90;1.80;;;;;;;20.94;56.99;97836.78;5047530;28;20220;-30
2023/05/31 01:53:41;;;;;;;2.40;2.20;;;;;;;20.98;57.06;97852.31;5039944;28;20716;-29
2023/05/31 01:56:08;;;;;;;2.30;2.10;;;;;;;20.96;57.11;97845.41;5036734;28;20573;-30
2023/05/31 01:58:35;;;;;;;1.80;1.70;;;;;;;20.98;56.68;97853.97;5027445;28;20204;-30
2023/05/31 02:01:01;;;;;;;2.37;2.10;;;;;;;20.98;56.79;97848.88;5062050;28;20229;-29
2023/05/31 02:03:28;;;;;;;2.17;1.97;;;;;;;20.97;56.68;97850.59;5054870;28;20196;-29
2023/05/31 02:05:56;;;;;;;2.33;2.13;;;;;;;20.99;56.68;97850.63;5038500;28;20201;-30
2023/05/31 02:08:24;;;;;;;1.97;1.83;;;;;;;20.98;56.91;97853.97;5068342;28;20200;-30
2023/05/31 02:10:51;;;;;;;1.90;1.80;;;;;;;20.98;56.80;97857.44;5073868;28;20231;-29
2023/05/31 02:13:18;;;;;;;1.90;1.80;;;;;;;20.98;56.80;97859.97;5058313;28;20216;-29
2023/05/31 02:15:45;;;;;;;2.10;2.00;;;;;;;20.97;56.78;97848.03;5065034;28;20205;-29
2023/05/31 02:18:15;;;;;;;1.87;1.73;;;;;;;20.93;57.26;97842.72;5069603;28;20200;-30
2023/05/31 02:20:46;;;;;;;1.83;1.73;;;;;;;20.99;56.99;97864.25;5066259;28;20299;-32
2023/05/31 02:23:13;;;;;;;2.27;2.07;;;;;;;20.98;56.83;97857.44;5073445;28;20224;-31
2023/05/31 02:25:40;;;;;;;2.00;1.80;;;;;;;20.99;57.06;97858.31;5071962;28;20200;-29
2023/05/31 02:28:06;;;;;;;1.63;1.53;;;;;;;20.99;57.10;97856.59;5065862;28;20258;-30
2023/05/31 02:30:35;;;;;;;2.20;2.00;;;;;;;20.99;56.94;97853.19;5073673;28;20420;-30
2023/05/31 02:33:03;;;;;;;2.00;1.90;;;;;;;20.99;57.08;97854.03;5073369;28;20224;-29
2023/05/31 02:35:30;;;;;;;1.70;1.60;;;;;;;20.98;56.68;97864.22;5068732;28;20208;-30
2023/05/31 02:37:56;;;;;;;2.10;1.90;;;;;;;20.99;57.06;97863.41;5062924;28;20205;-29
2023/05/31 02:40:23;;;;;;;2.00;1.90;;;;;;;20.97;57.03;97860.81;5067440;28;20220;-29
2023/05/31 02:42:49;;;;;;;2.10;1.90;;;;;;;20.98;56.94;97859.97;5061441;28;20387;-30
2023/05/31 02:45:16;;;;;;;2.30;2.10;;;;;;;20.98;57.15;97859.09;5062870;28;20572;-29
2023/05/31 02:47:42;;;;;;;1.87;1.77;;;;;;;20.98;57.40;97859.09;5061787;28;20209;-29
2023/05/31 02:50:10;;;;;;;2.00;1.83;;;;;;;20.98;56.85;97854.88;5053707;28;20248;-29
2023/05/31 02:52:37;;;;;;;2.03;1.93;;;;;;;20.99;56.86;97858.31;5058100;28;20217;-29
2023/05/31 02:55:04;;;;;;;1.97;1.80;;;;;;;20.99;56.87;97855.75;5071869;28;20200;-29
2023/05/31 02:57:31;;;;;;;2.10;2.00;;;;;;;20.99;57.00;97856.59;5073129;28;20306;-30
2023/05/31 02:59:59;;;;;;;2.00;1.80;;;;;;;20.99;56.69;97861.72;5071570;28;20653;-29
2023/05/31 03:02:26;;;;;;;3.20;2.00;;;;;;;20.99;57.09;97858.31;5065149;28;20586;-30
2023/05/31 03:04:53;;;;;;;2.13;2.00;;;;;;;20.99;56.94;97868.53;5072838;28;20251;-29
2023/05/31 03:07:19;;;;;;;2.20;2.00;;;;;;;20.98;57.22;97862.53;5072698;28;20250;-29
2023/05/31 03:09:46;;;;;;;2.00;1.90;;;;;;;20.97;56.69;97857.38;5067085;28;20212;-30
2023/05/31 03:12:12;;;;;;;1.90;1.80;;;;;;;20.99;56.62;97873.63;5061735;28;20220;-29
2023/05/31 03:14:40;;;;;;;2.10;1.90;;;;;;;20.98;56.85;97857.44;5072631;28;20207;-29
2023/05/31 03:17:07;;;;;;;2.20;2.10;;;;;;;20.99;56.84;97860.84;5068382;28;20216;-29
2023/05/31 03:19:34;;;;;;;2.00;1.77;;;;;;;20.96;56.67;97853.94;5065742;28;20292;-30
2023/05/31 03:22:01;;;;;;;2.03;1.93;;;;;;;20.98;57.08;97861.66;5060596;28;20221;-29
2023/05/31 03:24:27;;;;;;;1.90;1.80;;;;;;;21.00;56.76;97867.69;5064964;28;20209;-30
2023/05/31 03:26:57;;;;;;;1.90;1.80;;;;;;;20.99;56.70;97863.41;5062866;28;20205;-29
2023/05/31 03:29:23;;;;;;;2.20;2.00;;;;;;;20.98;57.14;97867.66;5070383;28;20258;-32
2023/05/31 03:31:50;;;;;;;2.13;1.90;;;;;;;20.99;57.26;97868.53;5063967;28;20224;-29
2023/05/31 03:34:17;;;;;;;2.03;1.93;;;;;;;20.98;56.87;97865.09;5070131;28;20723;-30
2023/05/31 03:36:43;;;;;;;1.80;1.70;;;;;;;21.00;56.61;97867.69;5064342;28;20647;-30
2023/05/31 03:39:10;;;;;;;1.90;1.80;;;;;;;21.00;57.71;97867.69;5066754;28;20200;-30
2023/05/31 03:41:37;;;;;;;1.60;1.50;;;;;;;20.98;56.86;97870.19;5072133;28;20729;-30
2023/05/31 03:44:03;;;;;;;1.90;1.80;;;;;;;20.99;57.42;97869.38;5057676;28;20197;-29
2023/05/31 03:46:30;;;;;;;2.60;1.83;;;;;;;21.00;56.66;97875.38;5070873;28;20204;-30
2023/05/31 03:48:57;;;;;;;2.23;2.03;;;;;;;20.99;57.16;97878.75;5063532;28;20204;-29
2023/05/31 03:51:24;;;;;;;2.23;2.03;;;;;;;20.99;56.94;97881.31;5071669;28;20230;-29
2023/05/31 03:53:51;;;;;;;1.90;1.80;;;;;;;20.98;56.55;97871.88;5063158;28;20216;-29
2023/05/31 03:56:18;;;;;;;2.00;1.90;;;;;;;20.98;57.12;97880.41;5067162;28;20663;-29
2023/05/31 03:58:44;;;;;;;2.00;1.90;;;;;;;20.97;56.81;97878.69;5063453;28;20207;-29
2023/05/31 04:01:11;;;;;;;1.87;1.70;;;;;;;20.96;56.47;97876.06;5057131;28;20314;-30
2023/05/31 04:03:38;;;;;;;2.10;1.90;;;;;;;20.97;56.86;97875.25;5070641;28;20196;-29
2023/05/31 04:06:07;;;;;;;1.83;1.73;;;;;;;20.99;57.42;97879.59;5069259;28;20270;-29
2023/05/31 04:08:33;;;;;;;1.77;1.50;;;;;;;21.00;57.11;97877.91;5061994;28;20196;-29
2023/05/31 04:11:00;;;;;;;2.50;1.80;;;;;;;20.99;56.90;97881.31;5062397;28;20293;-29
2023/05/31 04:13:27;;;;;;;1.93;1.77;;;;;;;20.94;57.03;97873.44;5033792;28;20227;-29
2023/05/31 04:15:54;;;;;;;2.00;1.80;;;;;;;20.99;57.00;97878.75;5070770;28;20645;-29
2023/05/31 04:18:20;;;;;;;2.10;1.77;;;;;;;20.99;56.48;97874.47;5063017;28;20268;-29
2023/05/31 04:20:47;;;;;;;1.60;1.50;;;;;;;21.00;56.92;97877.91;5071441;28;20273;-29
2023/05/31 04:23:14;;;;;;;1.80;1.70;;;;;;;20.99;56.92;97882.16;5064762;28;20211;-29
2023/05/31 04:25:41;;;;;;;1.87;1.70;;;;;;;21.00;57.00;97877.91;5071477;28;20200;-29
2023/05/31 04:28:07;;;;;;;1.97;1.70;;;;;;;21.00;57.03;97880.47;5068245;28;20582;-29
2023/05/31 04:30:34;;;;;;;2.17;1.97;;;;;;;20.98;57.22;97877.88;5071227;28;20220;-30
2023/05/31 04:33:04;;;;;;;1.97;1.87;;;;;;;20.98;57.08;97876.97;5063029;28;20684;-29
2023/05/31 04:35:32;;;;;;;1.87;1.73;;;;;;;20.99;56.84;97877.03;5052794;28;20204;-29
2023/05/31 04:37:59;;;;;;;2.00;1.90;;;;;;;21.00;56.68;97880.47;5070190;28;20245;-29
2023/05/31 04:40:26;;;;;;;1.90;1.80;;;;;;;21.00;56.66;97883.03;5064402;28;20269;-29
2023/05/31 04:42:53;;;;;;;2.33;1.80;;;;;;;21.01;56.31;97879.66;5065550;28;20581;-29
2023/05/31 04:45:19;;;;;;;1.77;1.67;;;;;;;21.00;56.82;97881.34;5071173;28;20200;-29
2023/05/31 04:47:46;;;;;;;2.20;2.00;;;;;;;21.02;56.57;97883.97;5071272;28;20196;-29
2023/05/31 04:50:13;;;;;;;1.80;1.70;;;;;;;20.96;56.89;97879.47;5059088;28;20400;-29
2023/05/31 04:52:41;;;;;;;1.80;1.70;;;;;;;21.00;56.77;97886.47;5053524;28;20223;-30
2023/05/31 04:55:08;;;;;;;1.70;1.60;;;;;;;20.99;56.83;97889.81;5064212;28;20204;-30
2023/05/31 04:57:35;;;;;;;1.90;1.80;;;;;;;21.01;56.85;97889.88;5063206;28;20196;-29
2023/05/31 05:00:08;;;;;;;1.83;1.73;;;;;;;21.00;56.88;97889.03;5070994;28;20235;-29
2023/05/31 05:02:34;;;;;;;1.87;1.77;;;;;;;21.01;56.66;97900.09;5071398;28;20685;-29
2023/05/31 05:05:03;;;;;;;2.07;1.80;;;;;;;21.01;56.93;97900.97;5064557;28;20200;-30
2023/05/31 05:07:30;;;;;;;2.10;1.90;;;;;;;21.00;56.95;97891.56;5065856;28;20209;-30
2023/05/31 05:09:56;;;;;;;1.80;1.70;;;;;;;20.97;56.78;97894.03;5060172;28;20713;-30
2023/05/31 05:12:23;;;;;;;1.80;1.70;;;;;;;21.00;57.00;97890.69;5059008;28;20197;-30
2023/05/31 05:14:50;;;;;;;2.00;1.90;;;;;;;20.78;56.54;97860.03;5059632;28;20244;-29
2023/05/31 05:17:16;;;;;;;1.97;1.87;;;;;;;21.00;56.60;97899.25;5067545;28;20197;-30
2023/05/31 05:19:43;;;;;;;1.70;1.60;;;;;;;21.01;57.24;97905.19;5066303;28;20205;-30
2023/05/31 05:22:10;;;;;;;1.97;1.87;;;;;;;21.02;57.16;97900.16;5064418;28;20200;-30
2023/05/31 05:24:37;;;;;;;1.53;1.43;;;;;;;21.02;56.75;97896.75;5068210;28;20199;-29
2023/05/31 05:27:04;;;;;;;1.70;1.60;;;;;;;21.02;56.70;97907.81;5072915;28;20208;-29
2023/05/31 05:29:30;;;;;;;2.07;1.87;;;;;;;21.02;56.95;97902.72;5073163;28;20254;-29
2023/05/31 05:31:57;;;;;;;2.00;1.80;;;;;;;21.02;56.68;97906.97;5068163;28;20266;-29
2023/05/31 05:34:23;;;;;;;1.70;1.60;;;;;;;21.02;57.18;97896.75;5070659;28;20225;-30
2023/05/31 05:36:52;;;;;;;2.20;2.00;;;;;;;21.01;56.75;97898.41;5059940;28;20271;-29
2023/05/31 05:39:18;;;;;;;1.90;1.80;;;;;;;21.00;56.68;97906.91;5072342;28;20252;-30
2023/05/31 05:41:45;;;;;;;1.70;1.60;;;;;;;21.02;56.84;97907.81;5074422;28;20293;-29
2023/05/31 05:44:12;;;;;;;2.17;1.80;;;;;;;21.02;56.66;97907.81;5061152;28;20193;-37
2023/05/31 05:46:38;;;;;;;1.77;1.60;;;;;;;21.02;56.50;97909.53;5068395;28;20230;-31
2023/05/31 05:49:05;;;;;;;1.80;1.70;;;;;;;21.01;56.95;97905.19;5060128;28;20551;-29
2023/05/31 05:51:32;;;;;;;2.17;2.00;;;;;;;21.04;56.80;97912.97;5074138;28;20223;-30
2023/05/31 05:53:58;;;;;;;2.10;1.90;;;;;;;21.01;57.06;97911.19;5067043;28;20220;-29
2023/05/31 05:56:26;;;;;;;1.97;1.83;;;;;;;21.03;56.81;97909.59;5072670;28;20552;-29
2023/05/31 05:58:52;;;;;;;1.80;1.70;;;;;;;21.04;56.80;97916.41;5074304;28;20251;-30
2023/05/31 06:01:20;;;;;;;1.87;1.77;;;;;;;21.04;56.80;97908.75;5066262;28;20228;-30
2023/05/31 06:03:48;;;;;;;2.10;1.90;;;;;;;21.02;56.63;97910.38;5065886;28;20246;-30
2023/05/31 06:06:16;;;;;;;1.87;1.77;;;;;;;21.03;56.65;97917.25;5065429;28;20200;-30
2023/05/31 06:08:43;;;;;;;1.97;1.83;;;;;;;21.03;56.73;97901.03;5073718;28;20200;-29
2023/05/31 06:11:10;;;;;;;2.10;1.90;;;;;;;21.04;56.54;97915.53;5065156;28;20224;-29
2023/05/31 06:13:37;;;;;;;1.77;1.67;;;;;;;21.04;56.69;97918.09;5071975;28;20220;-29
2023/05/31 06:16:04;;;;;;;2.00;1.90;;;;;;;21.03;56.68;97917.25;5072262;28;20577;-29
2023/05/31 06:18:31;;;;;;;2.00;1.80;;;;;;;21.02;56.60;97906.97;5070337;28;20287;-29
2023/05/31 06:20:58;;;;;;;1.87;1.77;;;;;;;21.03;56.62;97922.34;5073539;28;20224;-30
2023/05/31 06:23:25;;;;;;;1.90;1.80;;;;;;;21.03;56.56;97919.81;5056746;28;20208;-30
2023/05/31 06:25:52;;;;;;;1.97;1.87;;;;;;;21.02;56.53;97918.03;5072895;28;20616;-29
2023/05/31 06:28:18;;;;;;;4.20;1.70;;;;;;;21.01;56.61;97918.88;5073418;28;20682;-29
2023/05/31 06:30:45;;;;;;;1.90;1.80;;;;;;;21.03;56.83;97924.03;5067972;28;20225;-29
2023/05/31 06:33:12;;;;;;;1.90;1.80;;;;;;;21.03;56.65;97919.81;5070484;28;20310;-30
2023/05/31 06:35:42;;;;;;;1.60;1.50;;;;;;;21.02;56.88;97923.16;5073205;28;20204;-29
2023/05/31 06:38:15;;;;;;;1.90;1.80;;;;;;;21.03;56.79;97918.91;5071838;28;20275;-29
2023/05/31 06:40:43;;;;;;;1.80;1.70;;;;;;;21.01;56.64;97917.97;5065771;28;20623;-29
2023/05/31 06:43:10;;;;;;;1.80;1.70;;;;;;;21.00;56.57;97912.03;5072274;28;20716;-29
2023/05/31 06:45:38;;;;;;;2.00;1.80;;;;;;;21.02;56.75;97907.81;5073577;28;20196;-29
2023/05/31 06:48:05;;;;;;;2.13;1.93;;;;;;;21.01;57.41;97911.19;5067588;28;20206;-29
2023/05/31 06:50:31;;;;;;;2.10;1.73;;;;;;;21.02;56.36;97912.94;5070033;28;20285;-29
2023/05/31 06:52:58;;;;;;;2.00;1.80;;;;;;;21.02;56.64;97914.63;5072844;28;20627;-30
2023/05/31 06:55:25;;;;;;;1.73;1.63;;;;;;;21.03;56.36;97911.25;5069322;28;20204;-29
2023/05/31 06:57:52;;;;;;;3.47;1.90;;;;;;;21.01;56.75;97907.75;5068348;28;20203;-30
2023/05/31 07:00:19;;;;;;;1.83;1.70;;;;;;;21.03;56.51;97903.59;5069993;28;20228;-29
2023/05/31 07:02:46;;;;;;;1.90;1.73;;;;;;;20.98;56.71;97894.88;5065738;28;20200;-30
2023/05/31 07:05:13;;;;;;;2.03;1.90;;;;;;;21.03;56.55;97904.47;5072678;28;20650;-29
2023/05/31 07:07:39;;;;;;;2.00;1.83;;;;;;;21.03;56.81;97898.47;5064357;28;20204;-29
2023/05/31 07:10:07;;;;;;;1.97;1.77;;;;;;;21.04;56.72;97906.19;5068742;28;20219;-29
2023/05/31 07:12:34;;;;;;;2.13;1.93;;;;;;;21.02;56.36;97895.03;5065795;28;20823;-35
2023/05/31 07:15:00;;;;;;;1.90;1.80;;;;;;;21.04;56.33;97901.09;5071103;28;20273;-30
2023/05/31 07:17:27;;;;;;;1.90;1.80;;;;;;;21.04;56.73;97900.22;5064818;28;20551;-29
2023/05/31 07:19:53;;;;;;;2.37;1.80;;;;;;;21.03;56.88;97901.91;5060369;28;20216;-29
2023/05/31 07:22:22;;;;;;;3.63;1.73;;;;;;;21.05;56.91;97897.72;5069627;28;20274;-29
2023/05/31 07:24:48;;;;;;;2.17;1.97;;;;;;;21.05;56.73;97895.16;5067350;28;20212;-29
2023/05/31 07:27:15;;;;;;;1.90;1.80;;;;;;;21.04;56.80;97895.09;5065676;28;20196;-29
2023/05/31 07:29:42;;;;;;;1.90;1.80;;;;;;;21.04;56.65;97898.53;5066306;28;20212;-29
2023/05/31 07:32:08;;;;;;;2.03;1.80;;;;;;;21.06;56.34;97896.03;5068862;28;20196;-29
2023/05/31 07:34:36;;;;;;;1.70;1.60;;;;;;;21.06;56.69;97894.38;5062736;28;20212;-30
2023/05/31 07:37:02;;;;;;;1.90;1.80;;;;;;;21.07;56.60;97896.09;5071849;28;20572;-31
2023/05/31 07:39:29;;;;;;;1.73;1.63;;;;;;;21.07;56.57;97896.09;5060600;28;20670;-30
2023/05/31 07:41:58;;;;;;;1.87;1.77;;;;;;;21.06;56.27;97894.38;5072323;28;20204;-30
2023/05/31 07:44:25;;;;;;;1.80;1.70;;;;;;;21.03;56.62;97880.59;5070342;28;20193;-29
2023/05/31 07:46:51;;;;;;;1.77;1.67;;;;;;;21.08;56.36;97895.25;5064175;28;20215;-29
2023/05/31 07:49:18;;;;;;;3.37;1.90;;;;;;;21.07;56.68;97890.97;5069399;28;20211;-29
2023/05/31 07:51:45;;;;;;;2.10;1.90;;;;;;;21.10;56.51;97892.75;5054074;28;20220;-29
2023/05/31 07:54:11;;;;;;;1.93;1.83;;;;;;;21.09;56.33;97879.13;5070571;28;20970;-30
2023/05/31 07:56:38;;;;;;;1.90;1.80;;;;;;;21.07;56.61;97885.00;5070325;28;20192;-29
2023/05/31 07:59:06;;;;;;;1.70;1.60;;;;;;;21.09;56.32;97883.38;5071404;28;20632;-30
2023/05/31 08:01:33;;;;;;;2.00;1.90;;;;;;;21.10;56.91;97880.88;5060036;28;20709;-30
2023/05/31 08:04:07;;;;;;;1.70;1.50;;;;;;;21.10;56.52;97890.22;5064279;28;20192;-30
2023/05/31 08:06:34;;;;;;;2.03;1.90;;;;;;;21.09;56.50;97884.25;5059577;28;20423;-30
2023/05/31 08:09:05;;;;;;;1.80;1.70;;;;;;;21.09;56.49;97876.59;5063661;28;20204;-29
2023/05/31 08:11:31;;;;;;;1.80;1.70;;;;;;;21.07;56.40;97878.19;5054751;28;20220;-29
2023/05/31 08:13:58;;;;;;;3.27;1.90;;;;;;;21.11;56.02;97885.16;5053304;28;20273;-29
2023/05/31 08:16:24;;;;;;;2.00;1.90;;;;;;;21.08;55.97;97876.53;5065530;28;20608;-29
2023/05/31 08:18:51;;;;;;;1.83;1.73;;;;;;;21.10;56.91;97873.19;5063621;28;20601;-30
2023/05/31 08:21:18;;;;;;;2.10;1.90;;;;;;;21.11;56.83;97882.59;5061885;28;20709;-29
2023/05/31 08:23:44;;;;;;;2.10;1.90;;;;;;;21.10;56.54;97873.19;5060848;28;20192;-30
2023/05/31 08:26:11;;;;;;;2.13;1.93;;;;;;;21.11;56.28;97879.19;5063478;28;20242;-32
2023/05/31 08:28:38;;;;;;;2.10;1.90;;;;;;;21.11;56.59;97880.03;5071506;28;20650;-29
2023/05/31 08:31:04;;;;;;;1.83;1.73;;;;;;;21.10;56.55;97875.75;5066420;28;20216;-30
2023/05/31 08:33:32;;;;;;;1.80;1.70;;;;;;;21.08;56.74;97869.72;5063302;28;20197;-30
2023/05/31 08:35:59;;;;;;;2.03;1.83;;;;;;;21.12;56.39;97863.03;5065934;28;20250;-29
2023/05/31 08:38:27;;;;;;;1.97;1.80;;;;;;;21.13;56.65;97870.75;5068531;28;20683;-29
2023/05/31 08:40:59;;;;;;;1.60;1.50;;;;;;;21.11;56.50;97872.38;5071053;28;20243;-29
2023/05/31 08:43:26;;;;;;;1.90;1.80;;;;;;;21.13;56.60;97865.66;5032947;28;20196;-30
2023/05/31 08:45:53;;;;;;;1.70;1.60;;;;;;;21.12;56.30;97858.81;5046817;28;20193;-30
2023/05/31 08:48:41;;;;;;;2.00;1.80;;;;;;;21.13;56.39;97859.66;5044868;28;20736;-29
2023/05/31 08:51:08;;;;;;;2.23;2.03;;;;;;;21.11;56.50;97858.75;5070785;28;20634;-29
2023/05/31 08:53:34;;;;;;;2.00;1.87;;;;;;;21.13;56.23;97863.09;5044258;28;20204;-30
2023/05/31 08:56:01;;;;;;;1.67;1.57;;;;;;;21.14;56.70;97858.84;5067123;28;20195;-29
2023/05/31 08:58:28;;;;;;;1.90;1.80;;;;;;;21.11;56.60;97851.94;5068155;28;20275;-30
2023/05/31 09:00:55;;;;;;;2.00;1.90;;;;;;;21.14;56.57;97862.25;5066495;28;20231;-29
2023/05/31 09:03:22;;;;;;;1.97;1.70;;;;;;;21.12;56.56;97858.81;5048025;28;20586;-29
2023/05/31 09:05:54;;;;;;;1.83;1.60;;;;;;;21.15;56.52;97860.59;5065471;28;20552;-29
2023/05/31 09:08:20;;;;;;;1.80;1.70;;;;;;;21.15;56.59;97864.03;5067067;28;20254;-30
2023/05/31 09:10:47;;;;;;;2.00;1.90;;;;;;;21.14;56.73;97861.41;5069373;28;20290;-30
2023/05/31 09:13:14;;;;;;;1.90;1.80;;;;;;;21.12;56.22;97856.25;5069685;28;20193;-29
2023/05/31 09:15:40;;;;;;;1.93;1.83;;;;;;;21.14;56.77;97857.16;5070049;28;20221;-30
2023/05/31 09:18:20;;;;;;;2.00;1.90;;;;;;;21.13;56.71;97860.53;5050418;28;20193;-30
2023/05/31 09:20:50;;;;;;;1.80;1.70;;;;;;;21.15;56.33;97863.16;5067276;28;20218;-29
2023/05/31 09:23:17;;;;;;;1.80;1.70;;;;;;;21.14;56.38;97857.16;5074698;28;20200;-29
2023/05/31 09:25:43;;;;;;;1.80;1.60;;;;;;;21.14;56.76;97857.16;5069516;28;20212;-30
2023/05/31 09:28:11;;;;;;;1.80;1.70;;;;;;;21.13;56.42;97852.88;5070857;28;20258;-29
2023/05/31 09:30:37;;;;;;;3.03;1.90;;;;;;;21.14;56.96;97852.03;5066243;28;20636;-30
2023/05/31 09:33:04;;;;;;;2.13;1.93;;;;;;;21.14;56.47;97851.19;5073389;28;20238;-29
2023/05/31 09:35:31;;;;;;;1.80;1.70;;;;;;;21.14;56.48;97846.94;5053254;28;20252;-29
2023/05/31 09:37:58;;;;;;;1.80;1.70;;;;;;;21.14;56.65;97853.75;5069778;28;20193;-29
2023/05/31 09:40:25;;;;;;;2.60;1.93;;;;;;;21.14;56.54;97839.25;5031606;28;20220;-29
2023/05/31 09:42:53;;;;;;;1.90;1.80;;;;;;;21.15;56.43;97837.59;5074451;28;20263;-29
2023/05/31 09:45:20;;;;;;;1.97;1.87;;;;;;;21.16;56.49;97836.75;5066042;28;20361;-30
2023/05/31 09:47:47;;;;;;;2.70;1.97;;;;;;;21.12;56.37;97833.25;5074311;28;20249;-30
2023/05/31 09:50:18;;;;;;;2.87;1.87;;;;;;;21.12;56.55;97827.25;5055346;28;20220;-29
2023/05/31 09:52:49;;;;;;;2.23;2.03;;;;;;;21.13;56.67;97832.41;5068892;28;20201;-30
2023/05/31 09:55:16;;;;;;;2.00;1.80;;;;;;;21.14;56.68;97828.19;5038135;28;20584;-30
2023/05/31 09:57:43;;;;;;;2.23;1.80;;;;;;;21.14;56.57;97829.03;5069602;28;20197;-29
2023/05/31 10:00:16;;;;;;;1.90;1.80;;;;;;;21.13;56.51;97819.63;5072924;28;20364;-29
2023/05/31 10:02:43;;;;;;;1.90;1.70;;;;;;;21.14;56.51;97820.53;5073280;28;20458;-29
2023/05/31 10:05:13;;;;;;;2.17;1.80;;;;;;;21.14;56.40;97823.09;5069624;28;20196;-31
2023/05/31 10:07:41;;;;;;;2.10;1.90;;;;;;;21.15;56.47;97820.56;5060977;28;20573;-29
2023/05/31 10:10:08;;;;;;;3.93;1.80;;;;;;;21.13;56.43;97821.31;5070233;28;20261;-29
2023/05/31 10:12:59;;;;;;;1.93;1.83;;;;;;;21.14;56.68;97815.41;5071068;28;20200;-29
2023/05/31 10:15:29;;;;;;;2.40;1.87;;;;;;;20.94;56.63;97775.47;5070134;28;20303;-30
2023/05/31 10:18:02;;;;;;;2.50;1.87;;;;;;;21.15;56.51;97825.69;5036228;28;20284;-29
2023/05/31 10:20:35;;;;;;;2.13;1.90;;;;;;;21.15;56.55;97817.13;5071513;28;20302;-29
2023/05/31 10:23:02;;;;;;;3.37;1.90;;;;;;;21.15;56.60;97812.03;5066625;28;20228;-29
2023/05/31 10:25:31;;;;;;;2.33;1.70;;;;;;;21.15;56.58;97804.38;5033931;28;20576;-31
2023/05/31 10:28:01;;;;;;;1.80;1.70;;;;;;;21.15;56.26;97812.03;5065785;28;20222;-29
2023/05/31 10:30:29;;;;;;;2.20;1.90;;;;;;;21.14;56.35;97798.38;5064661;28;20220;-29
2023/05/31 10:33:03;;;;;;;3.77;2.00;;;;;;;21.15;56.59;97799.25;5054225;28;20196;-29
2023/05/31 10:35:29;;;;;;;1.80;1.70;;;;;;;21.15;56.63;97802.69;5057887;28;20224;-29
2023/05/31 10:37:56;;;;;;;1.87;1.77;;;;;;;21.15;56.64;97802.69;5053831;28;20208;-29
2023/05/31 10:40:26;;;;;;;2.00;1.90;;;;;;;21.15;56.41;97794.13;5055297;28;20224;-29
2023/05/31 10:43:13;;;;;;;1.90;1.80;;;;;;;21.16;56.43;97800.97;5070464;28;20776;-31
2023/05/31 10:45:43;;;;;;;1.90;1.80;;;;;;;21.15;56.54;97792.47;5055386;28;20593;-29
2023/05/31 10:48:20;;;;;;;2.20;2.00;;;;;;;21.15;56.02;97794.13;5027426;28;20691;-29
2023/05/31 10:50:56;;;;;;;2.67;1.90;;;;;;;21.16;56.30;97795.88;5056246;28;20269;-29
2023/05/31 10:53:27;;;;;;;1.90;1.80;;;;;;;21.14;56.42;97794.97;5071411;28;20196;-29
2023/05/31 10:56:00;;;;;;;2.20;2.00;;;;;;;21.14;56.45;97792.41;5065331;28;20223;-30
2023/05/31 10:58:36;;;;;;;1.90;1.80;;;;;;;21.13;56.52;97788.09;5045638;28;20204;-29
2023/05/31 11:01:08;;;;;;;2.33;2.03;;;;;;;21.12;56.42;97783.81;5065177;28;20224;-29
2023/05/31 11:03:35;;;;;;;2.27;2.00;;;;;;;21.12;56.40;97787.25;5072487;28;20302;-30
2023/05/31 11:06:08;;;;;;;2.43;1.90;;;;;;;21.13;56.38;97782.97;5073323;28;20227;-29
2023/05/31 11:08:36;;;;;;;2.43;1.93;;;;;;;21.14;56.54;97780.47;5071503;28;20277;-30
2023/05/31 11:11:25;;;;;;;2.13;1.97;;;;;;;21.15;56.33;97781.38;5061242;28;20217;-29
2023/05/31 11:14:01;;;;;;;2.70;2.17;;;;;;;21.15;56.37;97779.69;5058437;28;20270;-29
2023/05/31 11:16:43;;;;;;;2.30;1.70;;;;;;;21.12;56.45;97778.69;5064518;28;20288;-29
2023/05/31 11:19:14;;;;;;;2.67;1.80;;;;;;;21.14;56.40;97777.91;5073031;28;20283;-29
2023/05/31 11:21:58;;;;;;;1.70;1.60;;;;;;;21.14;56.43;97780.47;5062729;28;20221;-30
2023/05/31 11:24:59;;;;;;;1.90;1.80;;;;;;;21.14;56.48;97774.53;5071496;28;20200;-29
2023/05/31 11:27:39;;;;;;;1.83;1.73;;;;;;;21.14;56.45;97777.06;5029635;28;20341;-29
2023/05/31 11:30:09;;;;;;;2.10;2.00;;;;;;;21.13;56.48;97771.09;5072222;28;20227;-29
2023/05/31 11:32:36;;;;;;;2.37;1.80;;;;;;;21.14;56.65;97771.97;5069255;28;20253;-29
2023/05/31 11:35:08;;;;;;;2.40;1.80;;;;;;;21.12;56.31;97768.47;5072467;28;20217;-29
2023/05/31 11:37:37;;;;;;;2.07;1.87;;;;;;;21.13;56.49;97772.75;5070373;28;20675;-31
2023/05/31 11:40:08;;;;;;;2.20;2.00;;;;;;;21.08;56.59;97759.81;5072024;28;20216;-29