Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:54;;;;;;;2.03;1.70;;;19.40;52.80;;;;;;5135199;28;20043;-10
2022/10/22 00:04:19;;;;;;;2.05;1.80;;;19.40;52.80;;;;;;5135136;28;20046;-10
2022/10/22 00:06:45;;;;;;;2.17;1.98;;;19.40;52.80;;;;;;5134524;28;20070;-10
2022/10/22 00:09:14;;;;;;;1.88;1.77;;;19.40;52.80;;;;;;5134555;28;20047;-11
2022/10/22 00:11:41;;;;;;;2.30;1.90;;;19.40;52.80;;;;;;5134330;28;20490;-10
2022/10/22 00:14:07;;;;;;;1.73;1.63;;;19.40;52.80;;;;;;5134284;28;20389;-10
2022/10/22 00:16:33;;;;;;;1.90;1.73;;;19.40;52.80;;;;;;5134530;28;20147;-10
2022/10/22 00:18:58;;;;;;;2.10;1.90;;;19.40;52.80;;;;;;5133331;27;20062;-10
2022/10/22 00:21:27;;;;;;;2.00;1.80;;;19.40;52.80;;;;;;5134521;28;20134;-10
2022/10/22 00:23:54;;;;;;;2.20;1.90;;;19.40;52.80;;;;;;5134516;28;20081;-11
2022/10/22 00:26:19;;;;;;;1.80;1.50;;;19.40;52.80;;;;;;5134491;28;20471;-10
2022/10/22 00:28:45;;;;;;;1.70;1.60;;;19.40;52.80;;;;;;5134102;28;20141;-10
2022/10/22 00:31:11;;;;;;;1.73;1.63;;;19.40;52.80;;;;;;5134177;28;20047;-10
2022/10/22 00:33:36;;;;;;;1.90;1.50;;;19.40;52.90;;;;;;5134018;28;20051;-10
2022/10/22 00:36:02;;;;;;;1.77;1.60;;;19.40;52.80;;;;;;5134263;28;20483;-10
2022/10/22 00:38:28;;;;;;;1.88;1.77;;;19.40;52.90;;;;;;5134063;28;20051;-10
2022/10/22 00:40:54;;;;;;;1.73;1.63;;;19.40;52.90;;;;;;5133806;28;20427;-10
2022/10/22 00:43:20;;;;;;;2.05;1.58;;;19.40;52.90;;;;;;5133929;28;20090;-11
2022/10/22 00:45:46;;;;;;;1.77;1.63;;;19.40;52.90;;;;;;5134394;28;20078;-10
2022/10/22 00:48:16;;;;;;;1.90;1.77;;;19.40;52.90;;;;;;5116003;28;20138;-10
2022/10/22 00:50:48;;;;;;;2.87;1.50;;;19.40;52.90;;;;;;5134057;28;20047;-10
2022/10/22 00:53:18;;;;;;;1.80;1.70;;;19.40;52.90;;;;;;5133824;28;20059;-10
2022/10/22 00:55:46;;;;;;;1.73;1.63;;;19.40;52.90;;;;;;5133586;28;20043;-10
2022/10/22 00:58:13;;;;;;;2.22;1.88;;;19.40;52.90;;;;;;5133608;28;20103;-10
2022/10/22 01:00:39;;;;;;;1.70;1.60;;;19.40;52.90;;;;;;5133557;28;20096;-10
2022/10/22 01:03:05;;;;;;;1.63;1.52;;;19.40;52.90;;;;;;5133590;28;20076;-10
2022/10/22 01:05:38;;;;;;;1.70;1.60;;;19.40;52.90;;;;;;5133692;28;20050;-10
2022/10/22 01:08:07;;;;;;;1.75;1.65;;;19.30;52.80;;;;;;5133642;28;20051;-10
2022/10/22 01:10:45;;;;;;;1.88;1.70;;;19.40;52.90;;;;;;5133489;28;20479;-10
2022/10/22 01:13:31;;;;;;;2.00;1.80;;;19.40;53.50;;;;;;5133864;28;20059;-10
2022/10/22 01:16:10;;;;;;;2.10;1.88;;;19.30;52.90;;;;;;5133922;28;20048;-11
2022/10/22 01:18:42;;;;;;;1.60;1.50;;;19.30;52.90;;;;;;5133733;28;20495;-10
2022/10/22 01:21:15;;;;;;;1.80;1.70;;;19.40;53.00;;;;;;5133766;28;20051;-10
2022/10/22 01:24:01;;;;;;;2.00;1.75;;;19.40;52.90;;;;;;5133791;28;20047;-10
2022/10/22 01:26:40;;;;;;;1.52;1.38;;;19.40;52.90;;;;;;5133963;28;20050;-10
2022/10/22 01:29:32;;;;;;;1.77;1.67;;;19.30;52.90;;;;;;5133877;27;20062;-11
2022/10/22 01:32:02;;;;;;;2.80;1.77;;;19.30;52.90;;;;;;5127899;28;20047;-10
2022/10/22 01:34:30;;;;;;;2.80;1.63;;;19.40;52.90;;;;;;5137230;28;20054;-10
2022/10/22 01:36:58;;;;;;;1.88;1.77;;;19.30;52.90;;;;;;5118254;28;21354;-10
2022/10/22 01:39:25;;;;;;;1.58;1.45;;;19.30;52.90;;;;;;5136966;28;20135;-10
2022/10/22 01:41:54;;;;;;;1.73;1.63;;;19.30;52.90;;;;;;5136744;28;20076;-10
2022/10/22 01:44:34;;;;;;;1.92;1.70;;;19.30;52.90;;;;;;5136776;28;20437;-11
2022/10/22 01:47:12;;;;;;;1.58;1.48;;;19.30;52.90;;;;;;5136845;28;20043;-11
2022/10/22 01:50:15;;;;;;;1.60;1.50;;;19.30;52.90;;;;;;5137010;28;20521;-10
2022/10/22 01:53:01;;;;;;;2.00;1.58;;;19.30;52.90;;;;;;5136628;28;20055;-10
2022/10/22 01:55:58;;;;;;;1.70;1.60;;;19.30;52.90;;;;;;5137158;28;20145;-10
2022/10/22 01:58:47;;;;;;;1.70;1.60;;;19.30;52.90;;;;;;5136642;28;20054;-10
2022/10/22 02:01:28;;;;;;;2.10;1.90;;;19.30;52.90;;;;;;5118012;28;20077;-10
2022/10/22 02:04:13;;;;;;;2.67;1.90;;;19.30;52.90;;;;;;5136446;28;20051;-10
2022/10/22 02:06:43;;;;;;;1.38;1.27;;;19.30;52.90;;;;;;5136403;28;20116;-11
2022/10/22 02:09:10;;;;;;;1.77;1.67;;;19.30;52.90;;;;;;5136455;28;20491;-11
2022/10/22 02:11:37;;;;;;;3.05;1.80;;;19.30;53.00;;;;;;5136425;28;20157;-11
2022/10/22 02:14:04;;;;;;;1.50;1.40;;;19.30;53.00;;;;;;5136177;28;20073;-10
2022/10/22 02:16:49;;;;;;;1.92;1.70;;;19.30;53.00;;;;;;5136043;28;20494;-10
2022/10/22 02:19:24;;;;;;;1.60;1.50;;;19.30;53.00;;;;;;5136478;28;20070;-10
2022/10/22 02:21:49;;;;;;;2.10;1.70;;;19.30;53.00;;;;;;5136521;28;20050;-10
2022/10/22 02:24:16;;;;;;;1.65;1.55;;;19.30;53.00;;;;;;5136208;28;20051;-10
2022/10/22 02:26:50;;;;;;;2.03;1.83;;;19.30;53.00;;;;;;5136367;28;20051;-10
2022/10/22 02:29:29;;;;;;;2.28;1.70;;;19.30;53.00;;;;;;5136067;28;20043;-10
2022/10/22 02:31:57;;;;;;;1.75;1.63;;;19.30;53.00;;;;;;5136405;28;20043;-10
2022/10/22 02:34:28;;;;;;;2.05;1.55;;;19.30;53.00;;;;;;5135954;28;20058;-11
2022/10/22 02:36:55;;;;;;;1.52;1.42;;;19.30;53.00;;;;;;5136362;28;20439;-10
2022/10/22 02:39:20;;;;;;;1.80;1.70;;;19.30;53.00;;;;;;5136239;28;20051;-10
2022/10/22 02:41:47;;;;;;;2.45;1.77;;;19.30;53.00;;;;;;5135147;27;20045;-10
2022/10/22 02:44:12;;;;;;;2.40;1.67;;;19.30;53.00;;;;;;5135877;28;20043;-11
2022/10/22 02:46:39;;;;;;;1.75;1.50;;;19.30;53.00;;;;;;5135712;28;20051;-10
2022/10/22 02:49:04;;;;;;;1.67;1.58;;;19.30;53.00;;;;;;5135766;28;20066;-10
2022/10/22 02:51:30;;;;;;;1.73;1.63;;;19.30;53.10;;;;;;5135701;28;20039;-10
2022/10/22 02:53:55;;;;;;;2.00;1.77;;;19.30;53.00;;;;;;5136210;28;20479;-10
2022/10/22 02:56:21;;;;;;;1.52;1.42;;;19.30;53.00;;;;;;5136253;28;20054;-10
2022/10/22 02:58:47;;;;;;;1.60;1.45;;;19.30;53.00;;;;;;5135591;28;20081;-11
2022/10/22 03:01:12;;;;;;;1.85;1.70;;;19.30;53.00;;;;;;5135583;28;20043;-10
2022/10/22 03:03:38;;;;;;;1.70;1.60;;;19.30;53.00;;;;;;5135359;28;20100;-10
2022/10/22 03:06:04;;;;;;;1.67;1.58;;;19.30;53.00;;;;;;5136038;28;20083;-10
2022/10/22 03:08:29;;;;;;;1.95;1.70;;;19.30;53.00;;;;;;5135497;28;20062;-10
2022/10/22 03:10:55;;;;;;;1.70;1.60;;;19.30;53.10;;;;;;5135708;28;20372;-11
2022/10/22 03:13:20;;;;;;;1.65;1.55;;;19.30;53.00;;;;;;5135266;28;20047;-10
2022/10/22 03:15:50;;;;;;;1.83;1.58;;;19.30;53.00;;;;;;5135299;28;20047;-10
2022/10/22 03:18:16;;;;;;;1.80;1.70;;;19.20;53.00;;;;;;5135361;28;20502;-10
2022/10/22 03:20:42;;;;;;;1.67;1.50;;;19.30;53.00;;;;;;5135201;28;20043;-11
2022/10/22 03:23:10;;;;;;;1.90;1.70;;;19.30;53.00;;;;;;5135158;28;20058;-11
2022/10/22 03:25:37;;;;;;;1.55;1.45;;;19.30;53.10;;;;;;5135366;28;20398;-10
2022/10/22 03:28:07;;;;;;;1.73;1.55;;;19.30;53.10;;;;;;5135059;28;20058;-11
2022/10/22 03:30:32;;;;;;;2.03;1.80;;;19.30;53.10;;;;;;5134987;28;20375;-10
2022/10/22 03:32:58;;;;;;;2.35;1.58;;;19.30;53.00;;;;;;5135601;28;20050;-10
2022/10/22 03:35:24;;;;;;;2.20;1.77;;;19.30;53.10;;;;;;5134836;28;20518;-10
2022/10/22 03:37:50;;;;;;;1.60;1.50;;;19.30;53.10;;;;;;5134802;28;20043;-11
2022/10/22 03:40:17;;;;;;;1.88;1.50;;;19.20;53.10;;;;;;5134828;28;20047;-11
2022/10/22 03:42:42;;;;;;;1.88;1.67;;;19.30;53.10;;;;;;5135234;28;20101;-10
2022/10/22 03:45:09;;;;;;;1.95;1.65;;;19.30;53.10;;;;;;5135018;28;20483;-10
2022/10/22 03:47:36;;;;;;;3.15;1.70;;;19.30;53.10;;;;;;5135023;28;20085;-10
2022/10/22 03:50:02;;;;;;;1.60;1.50;;;19.30;53.10;;;;;;5134424;28;20057;-10
2022/10/22 03:52:28;;;;;;;2.05;1.73;;;19.30;53.10;;;;;;5133960;27;20058;-10
2022/10/22 03:54:53;;;;;;;1.92;1.70;;;19.30;53.10;;;;;;5133920;28;20039;-11
2022/10/22 03:57:19;;;;;;;1.60;1.50;;;19.30;53.10;;;;;;5134676;28;20071;-11
2022/10/22 03:59:45;;;;;;;1.48;1.38;;;19.30;53.20;;;;;;5134399;28;20055;-10
2022/10/22 04:02:12;;;;;;;1.73;1.63;;;19.30;53.70;;;;;;5134546;28;20054;-10
2022/10/22 04:04:38;;;;;;;1.95;1.50;;;19.40;53.10;;;;;;5134600;28;20039;-10
2022/10/22 04:07:05;;;;;;;1.50;1.40;;;19.40;53.00;;;;;;5134750;28;20088;-10
2022/10/22 04:09:32;;;;;;;1.50;1.40;;;19.50;53.00;;;;;;5134381;28;20188;-10
2022/10/22 04:11:57;;;;;;;2.03;1.63;;;19.50;53.00;;;;;;5134439;28;20546;-11
2022/10/22 04:14:23;;;;;;;1.58;1.25;;;19.50;52.90;;;;;;5134396;28;20130;-10
2022/10/22 04:16:49;;;;;;;1.75;1.60;;;19.50;52.90;;;;;;5134342;28;20051;-10
2022/10/22 04:19:14;;;;;;;1.60;1.50;;;19.60;52.90;;;;;;5134015;28;20059;-10
2022/10/22 04:21:40;;;;;;;2.17;1.70;;;19.60;52.90;;;;;;5134647;28;20050;-11
2022/10/22 04:24:06;;;;;;;2.42;1.50;;;19.60;52.90;;;;;;5134519;28;20046;-10
2022/10/22 04:26:31;;;;;;;1.65;1.55;;;19.60;52.90;;;;;;5134653;28;20063;-11
2022/10/22 04:28:57;;;;;;;1.50;1.40;;;19.60;52.90;;;;;;5134487;28;20100;-10
2022/10/22 04:31:25;;;;;;;1.83;1.55;;;19.70;52.90;;;;;;5134076;28;20051;-10
2022/10/22 04:33:55;;;;;;;1.70;1.50;;;19.70;52.90;;;;;;5134358;28;20407;-10
2022/10/22 04:36:21;;;;;;;2.00;1.58;;;19.70;52.90;;;;;;5134114;28;20103;-11
2022/10/22 04:38:51;;;;;;;1.60;1.50;;;19.70;52.90;;;;;;5134083;28;20043;-10
2022/10/22 04:41:26;;;;;;;1.45;1.35;;;19.70;53.00;;;;;;5133999;28;20124;-10
2022/10/22 04:43:53;;;;;;;1.85;1.63;;;19.70;53.00;;;;;;5134044;28;20142;-11
2022/10/22 04:46:19;;;;;;;1.92;1.40;;;19.70;53.00;;;;;;5134362;28;20398;-10
2022/10/22 04:48:46;;;;;;;1.58;1.40;;;19.60;53.00;;;;;;5133879;28;20051;-10
2022/10/22 04:51:15;;;;;;;1.70;1.60;;;19.70;53.10;;;;;;5134228;28;20055;-10
2022/10/22 04:53:40;;;;;;;1.60;1.50;;;19.70;53.10;;;;;;5133643;28;20058;-10
2022/10/22 04:56:12;;;;;;;1.38;1.27;;;19.60;53.00;;;;;;5133951;28;20486;-11
2022/10/22 04:58:38;;;;;;;1.40;1.30;;;19.70;53.10;;;;;;5133649;28;20070;-10
2022/10/22 05:01:22;;;;;;;1.75;1.65;;;19.70;53.10;;;;;;5133666;28;20054;-10
2022/10/22 05:03:49;;;;;;;1.52;1.42;;;19.70;53.10;;;;;;5133390;27;20043;-10
2022/10/22 05:06:15;;;;;;;1.50;1.40;;;19.60;53.10;;;;;;5133666;28;20062;-11
2022/10/22 05:08:42;;;;;;;1.65;1.55;;;19.70;53.20;;;;;;5133635;28;20089;-10
2022/10/22 05:11:16;;;;;;;1.83;1.65;;;19.70;53.10;;;;;;5133597;28;20043;-10
2022/10/22 05:13:42;;;;;;;1.80;1.70;;;19.60;53.10;;;;;;5133570;28;20051;-10
2022/10/22 05:16:08;;;;;;;1.50;1.40;;;19.60;53.10;;;;;;5133249;28;20066;-10
2022/10/22 05:18:35;;;;;;;1.50;1.40;;;19.60;53.10;;;;;;5133532;28;20058;-10
2022/10/22 05:21:01;;;;;;;1.45;1.30;;;19.60;53.10;;;;;;5133312;28;20141;-10
2022/10/22 05:23:27;;;;;;;1.88;1.33;;;19.60;53.20;;;;;;5133373;28;20494;-10
2022/10/22 05:25:53;;;;;;;1.48;1.30;;;19.60;53.20;;;;;;5114895;28;20418;-10
2022/10/22 05:28:19;;;;;;;1.60;1.50;;;19.60;53.20;;;;;;5133350;28;20047;-10
2022/10/22 05:30:55;;;;;;;1.40;1.30;;;19.60;53.30;;;;;;5133289;28;20406;-10
2022/10/22 05:33:21;;;;;;;1.75;1.58;;;19.50;53.30;;;;;;5133408;28;20108;-10
2022/10/22 05:35:48;;;;;;;2.17;1.77;;;19.50;53.40;;;;;;5133163;28;20043;-10
2022/10/22 05:38:14;;;;;;;1.60;1.50;;;19.50;53.40;;;;;;5133233;28;20134;-10
2022/10/22 05:40:40;;;;;;;1.60;1.50;;;19.50;53.50;;;;;;5133150;28;20138;-11
2022/10/22 05:43:05;;;;;;;1.60;1.48;;;19.50;53.50;;;;;;5133824;28;20047;-10
2022/10/22 05:45:34;;;;;;;2.38;1.80;;;19.50;53.60;;;;;;5133316;28;20051;-10
2022/10/22 05:48:00;;;;;;;1.65;1.48;;;19.40;53.60;;;;;;5133595;28;20470;-10
2022/10/22 05:50:25;;;;;;;2.67;1.63;;;19.40;53.60;;;;;;5133327;28;20062;-10
2022/10/22 05:52:52;;;;;;;1.75;1.52;;;19.40;53.60;;;;;;5132901;28;20055;-11
2022/10/22 05:55:19;;;;;;;2.05;1.70;;;19.40;53.70;;;;;;5133188;28;20134;-10
2022/10/22 05:57:48;;;;;;;1.88;1.42;;;19.40;53.70;;;;;;5132916;28;20066;-10
2022/10/22 06:00:16;;;;;;;1.60;1.50;;;19.40;53.70;;;;;;5133080;28;20043;-10
2022/10/22 06:02:42;;;;;;;1.85;1.48;;;19.40;53.70;;;;;;5114585;28;20078;-10
2022/10/22 06:05:08;;;;;;;1.67;1.55;;;19.40;53.70;;;;;;5132602;28;20119;-10
2022/10/22 06:07:34;;;;;;;1.55;1.45;;;19.40;53.60;;;;;;5114261;28;20055;-10
2022/10/22 06:10:00;;;;;;;3.25;1.75;;;19.40;53.60;;;;;;5132421;28;20054;-10
2022/10/22 06:12:26;;;;;;;1.30;1.20;;;19.50;53.60;;;;;;5132378;28;20380;-10
2022/10/22 06:14:51;;;;;;;1.58;1.42;;;19.50;53.50;;;;;;5132220;28;20083;-10
2022/10/22 06:17:18;;;;;;;1.70;1.60;;;19.50;53.50;;;;;;5134674;27;20108;-10
2022/10/22 06:19:44;;;;;;;1.77;1.65;;;19.50;53.60;;;;;;5136063;28;20049;-10
2022/10/22 06:22:10;;;;;;;1.60;1.50;;;19.50;53.50;;;;;;5136465;28;20047;-10
2022/10/22 06:24:35;;;;;;;1.55;1.45;;;19.50;53.50;;;;;;5136185;28;20051;-11
2022/10/22 06:27:01;;;;;;;1.48;1.30;;;19.60;53.50;;;;;;5136087;28;20054;-10
2022/10/22 06:29:27;;;;;;;1.95;1.75;;;19.60;53.40;;;;;;5136154;28;20505;-10
2022/10/22 06:31:52;;;;;;;1.40;1.30;;;19.60;53.30;;;;;;5116522;28;20087;-10
2022/10/22 06:34:18;;;;;;;1.50;1.40;;;19.70;53.40;;;;;;5136228;28;20046;-10
2022/10/22 06:36:45;;;;;;;1.67;1.50;;;19.70;53.30;;;;;;5136004;28;20515;-11
2022/10/22 06:39:13;;;;;;;2.17;1.52;;;19.70;53.30;;;;;;5135897;28;20047;-10
2022/10/22 06:41:38;;;;;;;3.03;1.80;;;19.70;53.30;;;;;;5136198;28;20043;-11
2022/10/22 06:44:04;;;;;;;1.50;1.40;;;19.60;53.30;;;;;;5135816;28;20051;-10
2022/10/22 06:46:30;;;;;;;1.40;1.30;;;19.60;53.40;;;;;;5135730;28;20115;-11
2022/10/22 06:49:01;;;;;;;1.40;1.30;;;19.60;53.40;;;;;;5135579;28;20051;-10
2022/10/22 06:51:28;;;;;;;1.98;1.60;;;19.60;53.30;;;;;;5136131;28;20134;-10
2022/10/22 06:53:54;;;;;;;1.52;1.30;;;19.60;53.30;;;;;;5136203;28;20465;-10
2022/10/22 06:56:22;;;;;;;1.70;1.55;;;19.70;53.30;;;;;;5135938;28;20047;-10
2022/10/22 06:58:53;;;;;;;1.60;1.50;;;19.70;53.30;;;;;;5135550;28;20051;-11
2022/10/22 07:01:22;;;;;;;1.60;1.50;;;19.70;53.30;;;;;;5135633;28;20047;-10
2022/10/22 07:03:50;;;;;;;1.55;1.42;;;19.70;53.30;;;;;;5116922;28;20448;-10
2022/10/22 07:06:17;;;;;;;1.80;1.50;;;19.70;53.30;;;;;;5135566;28;20055;-11
2022/10/22 07:08:42;;;;;;;1.80;1.65;;;19.70;53.30;;;;;;5135237;28;20043;-10
2022/10/22 07:11:13;;;;;;;2.03;1.42;;;19.70;53.30;;;;;;5135406;28;20047;-10
2022/10/22 07:13:38;;;;;;;1.37;1.23;;;19.60;53.20;;;;;;5135706;28;20047;-10
2022/10/22 07:16:06;;;;;;;1.50;1.30;;;19.70;53.30;;;;;;5135259;28;20050;-10
2022/10/22 07:18:33;;;;;;;1.80;1.70;;;19.60;53.30;;;;;;5135169;28;20051;-10
2022/10/22 07:20:59;;;;;;;2.08;1.80;;;19.70;53.40;;;;;;5135387;28;20499;-10
2022/10/22 07:23:25;;;;;;;2.55;1.52;;;19.70;53.30;;;;;;5135271;28;20058;-10
2022/10/22 07:25:51;;;;;;;1.30;1.20;;;19.70;53.40;;;;;;5116744;28;20055;-10
2022/10/22 07:28:16;;;;;;;1.50;1.35;;;19.70;53.90;;;;;;5134470;27;20053;-11
2022/10/22 07:30:42;;;;;;;1.55;1.45;;;19.70;53.40;;;;;;5135176;28;20042;-10
2022/10/22 07:33:08;;;;;;;1.80;1.63;;;19.60;53.50;;;;;;5134890;28;20075;-10
2022/10/22 07:35:33;;;;;;;1.98;1.45;;;19.60;53.50;;;;;;5134857;28;20120;-10
2022/10/22 07:37:59;;;;;;;1.35;1.25;;;19.60;53.60;;;;;;5134978;28;20078;-10
2022/10/22 07:40:25;;;;;;;1.50;1.40;;;19.60;53.50;;;;;;5134890;28;20069;-10
2022/10/22 07:42:51;;;;;;;1.80;1.63;;;19.60;53.50;;;;;;5134839;28;20047;-10
2022/10/22 07:45:17;;;;;;;2.03;1.50;;;19.60;53.60;;;;;;5135194;28;20179;-10
2022/10/22 07:47:42;;;;;;;1.50;1.38;;;19.60;53.50;;;;;;5134696;28;20054;-11
2022/10/22 07:50:08;;;;;;;1.35;1.20;;;19.60;53.40;;;;;;5115741;28;20130;-10
2022/10/22 07:52:34;;;;;;;1.40;1.20;;;19.70;53.30;;;;;;5134438;28;20058;-10
2022/10/22 07:54:59;;;;;;;1.65;1.40;;;19.80;53.10;;;;;;5134331;28;20055;-10
2022/10/22 07:57:25;;;;;;;1.83;1.67;;;19.80;53.00;;;;;;5134288;28;20107;-10
2022/10/22 07:59:51;;;;;;;1.85;1.55;;;19.80;53.00;;;;;;5133951;28;20116;-10
2022/10/22 08:02:16;;;;;;;1.85;1.50;;;19.80;53.00;;;;;;5134509;28;20057;-10
2022/10/22 08:04:42;;;;;;;1.73;1.48;;;19.90;52.90;;;;;;5116122;28;20054;-10
2022/10/22 08:07:07;;;;;;;1.50;1.40;;;19.90;52.80;;;;;;5135116;28;20043;-10
2022/10/22 08:09:33;;;;;;;1.60;1.50;;;20.00;52.70;;;;;;5135011;28;20129;-10
2022/10/22 08:11:59;;;;;;;1.70;1.60;;;20.00;52.60;;;;;;5134356;28;20053;-10
2022/10/22 08:14:25;;;;;;;1.90;1.50;;;20.00;52.60;;;;;;5134322;28;20135;-10
2022/10/22 08:16:50;;;;;;;1.92;1.45;;;20.10;52.50;;;;;;5134153;28;20047;-11
2022/10/22 08:19:17;;;;;;;2.22;1.70;;;20.10;52.50;;;;;;5134091;28;20055;-12
2022/10/22 08:21:44;;;;;;;1.40;1.30;;;20.10;52.50;;;;;;5134904;28;20078;-10
2022/10/22 08:24:11;;;;;;;1.88;1.40;;;20.10;52.50;;;;;;5134638;28;20053;-10
2022/10/22 08:26:36;;;;;;;1.55;1.25;;;20.10;52.50;;;;;;5134102;28;20057;-10
2022/10/22 08:29:02;;;;;;;1.40;1.30;;;20.10;52.50;;;;;;5133932;28;20051;-10
2022/10/22 08:31:28;;;;;;;2.10;1.50;;;20.10;52.50;;;;;;5134362;28;20059;-10
2022/10/22 08:33:53;;;;;;;1.63;1.50;;;20.10;52.50;;;;;;5134336;28;20053;-10
2022/10/22 08:36:19;;;;;;;1.58;1.48;;;20.10;52.50;;;;;;5134239;28;20134;-10
2022/10/22 08:38:44;;;;;;;1.58;1.45;;;20.10;52.50;;;;;;5133754;27;20051;-10
2022/10/22 08:41:14;;;;;;;1.58;1.48;;;20.10;52.50;;;;;;5133683;28;20058;-10
2022/10/22 08:43:45;;;;;;;1.50;1.40;;;20.10;52.50;;;;;;5133965;28;20138;-10
2022/10/22 08:46:29;;;;;;;;;;;20.10;52.60;;;;;;5134350;28;20039;-10
2022/10/22 08:48:59;;;;;;;1.58;1.38;;;20.10;52.60;;;;;;5134222;28;19958;-10
2022/10/22 08:51:29;;;;;;;1.48;1.38;;;20.10;52.60;;;;;;5133867;28;20055;-10
2022/10/22 08:54:06;;;;;;;1.42;1.33;;;20.10;52.60;;;;;;5134090;28;20051;-10
2022/10/22 08:56:35;;;;;;;1.65;1.55;;;20.10;52.60;;;;;;5133933;28;20364;-10
2022/10/22 08:59:20;;;;;;;1.88;1.40;;;20.10;52.70;;;;;;5133745;28;20058;-10
2022/10/22 09:01:52;;;;;;;1.60;1.50;;;20.00;52.70;;;;;;5134036;28;20063;-11
2022/10/22 09:04:25;;;;;;;1.20;1.10;;;20.00;52.70;;;;;;5133680;28;20105;-10
2022/10/22 09:06:56;;;;;;;1.63;1.48;;;20.00;52.70;;;;;;5133590;28;20051;-11
2022/10/22 09:09:28;;;;;;;1.98;1.83;;;20.00;52.80;;;;;;5133607;28;20050;-10
2022/10/22 09:11:56;;;;;;;1.98;1.65;;;19.90;52.80;;;;;;5134100;28;20055;-10
2022/10/22 09:14:24;;;;;;;2.05;1.50;;;20.00;52.90;;;;;;5133449;28;20134;-10
2022/10/22 09:17:32;;;;;;;1.88;1.65;;;20.00;52.90;;;;;;5133374;28;20075;-10
2022/10/22 09:20:07;;;;;;;1.60;1.50;;;19.90;52.90;;;;;;5129745;28;20471;-10
2022/10/22 09:22:53;;;;;;;1.35;1.25;;;19.90;52.90;;;;;;5133134;28;20137;-10
2022/10/22 09:25:26;;;;;;;1.63;1.52;;;19.90;53.00;;;;;;5133410;28;20048;-10
2022/10/22 09:27:57;;;;;;;1.40;1.30;;;19.90;53.00;;;;;;5133232;28;20050;-10
2022/10/22 09:30:28;;;;;;;1.55;1.45;;;19.90;53.00;;;;;;5133387;28;20461;-10
2022/10/22 09:32:59;;;;;;;;;;;19.90;53.10;;;;;;5133757;28;20043;-10
2022/10/22 09:35:24;;;;;;;2.47;1.50;;;19.90;53.10;;;;;;5133252;28;19923;-11
2022/10/22 09:37:55;;;;;;;2.00;1.63;;;19.90;53.10;;;;;;5133499;28;20284;-10
2022/10/22 09:40:22;;;;;;;1.55;1.42;;;19.90;53.20;;;;;;5133286;28;20100;-10
2022/10/22 09:42:49;;;;;;;1.60;1.50;;;19.90;53.10;;;;;;5133252;28;20043;-10
2022/10/22 09:45:24;;;;;;;2.08;1.40;;;19.90;53.70;;;;;;5133220;28;20043;-10
2022/10/22 09:48:11;;;;;;;1.63;1.42;;;19.90;53.20;;;;;;5133251;28;20487;-11
2022/10/22 09:50:43;;;;;;;3.42;1.30;;;19.90;53.20;;;;;;5134633;27;20078;-10
2022/10/22 09:53:24;;;;;;;;;;;19.90;53.20;;;;;;5137074;28;20053;-10
2022/10/22 09:55:54;;;;;;;1.92;1.45;;;19.90;53.20;;;;;;5136589;28;19916;-10
2022/10/22 09:58:20;;;;;;;1.50;1.40;;;19.90;53.20;;;;;;5136178;28;20495;-11
2022/10/22 10:00:52;;;;;;;1.48;1.38;;;19.90;53.20;;;;;;5136893;28;20051;-10
2022/10/22 10:03:21;;;;;;;1.50;1.40;;;19.90;53.20;;;;;;5136866;28;20047;-10
2022/10/22 10:05:51;;;;;;;2.00;1.50;;;19.90;53.20;;;;;;5136369;28;20406;-10
2022/10/22 10:08:17;;;;;;;1.63;1.45;;;19.90;53.30;;;;;;5136029;28;20483;-11
2022/10/22 10:10:51;;;;;;;1.70;1.60;;;19.90;53.20;;;;;;5136700;28;20039;-10
2022/10/22 10:13:34;;;;;;;1.67;1.52;;;19.90;53.30;;;;;;5136711;28;20444;-10
2022/10/22 10:16:11;;;;;;;1.40;1.30;;;19.90;53.20;;;;;;5136506;28;20051;-10
2022/10/22 10:19:15;;;;;;;1.73;1.42;;;19.90;53.20;;;;;;5136537;28;20047;-10
2022/10/22 10:22:07;;;;;;;1.40;1.30;;;19.90;53.20;;;;;;5136094;28;20039;-10
2022/10/22 10:24:41;;;;;;;;;;;19.90;53.20;;;;;;5136614;28;20054;-10
2022/10/22 10:27:25;;;;;;;1.55;1.42;;;19.90;53.20;;;;;;5136232;28;19965;-10
2022/10/22 10:30:20;;;;;;;1.48;1.30;;;19.90;53.10;;;;;;5136201;28;20078;-11
2022/10/22 10:33:18;;;;;;;1.65;1.38;;;19.90;53.10;;;;;;5136404;28;20088;-10
2022/10/22 10:36:10;;;;;;;1.40;1.30;;;19.90;53.10;;;;;;5136572;28;20047;-10
2022/10/22 10:39:02;;;;;;;1.50;1.33;;;19.90;53.10;;;;;;5135953;28;20050;-10
2022/10/22 10:41:46;;;;;;;;;;;19.90;53.10;;;;;;5136359;28;20043;-10
2022/10/22 10:44:21;;;;;;;1.52;1.42;;;19.90;53.10;;;;;;5135988;28;19946;-10
2022/10/22 10:47:04;;;;;;;1.48;1.38;;;20.00;53.10;;;;;;5136336;28;20054;-10
2022/10/22 10:49:33;;;;;;;1.58;1.48;;;19.90;53.10;;;;;;5135957;28;20100;-11
2022/10/22 10:52:22;;;;;;;1.63;1.33;;;19.90;53.10;;;;;;5136060;28;20100;-10
2022/10/22 10:55:08;;;;;;;1.50;1.40;;;19.90;53.10;;;;;;5135391;28;20055;-10
2022/10/22 10:58:02;;;;;;;2.03;1.85;;;19.90;53.10;;;;;;5135504;28;20059;-10
2022/10/22 11:00:38;;;;;;;1.48;1.38;;;19.90;53.10;;;;;;5133252;28;20059;-10
2022/10/22 11:03:09;;;;;;;2.33;1.40;;;19.90;53.20;;;;;;5135377;27;20051;-10
2022/10/22 11:05:37;;;;;;;2.03;1.58;;;19.90;53.20;;;;;;5135574;28;20078;-10
2022/10/22 11:08:24;;;;;;;1.95;1.52;;;19.90;53.20;;;;;;5135345;28;20412;-10
2022/10/22 11:10:49;;;;;;;1.50;1.40;;;19.90;53.20;;;;;;5135580;28;20051;-10
2022/10/22 11:13:31;;;;;;;1.60;1.50;;;19.90;53.20;;;;;;5135938;28;20123;-11
2022/10/22 11:16:11;;;;;;;1.30;1.20;;;19.90;53.20;;;;;;5135493;28;20467;-10
2022/10/22 11:19:02;;;;;;;1.40;1.30;;;19.90;53.20;;;;;;5135080;28;20047;-11
2022/10/22 11:21:40;;;;;;;1.40;1.30;;;19.90;53.20;;;;;;5135288;28;20393;-10
2022/10/22 11:24:37;;;;;;;1.35;1.20;;;19.90;53.10;;;;;;5135359;28;20051;-10
2022/10/22 11:27:44;;;;;;;1.33;1.20;;;19.90;53.10;;;;;;5135605;28;20051;-10
2022/10/22 11:30:10;;;;;;;1.30;1.20;;;19.90;53.10;;;;;;5134778;28;20405;-10
2022/10/22 11:32:38;;;;;;;1.60;1.50;;;19.90;53.00;;;;;;5134950;28;20138;-10
2022/10/22 11:35:07;;;;;;;1.40;1.30;;;20.00;53.10;;;;;;5134851;28;20039;-10
2022/10/22 11:37:37;;;;;;;1.90;1.60;;;19.90;53.10;;;;;;5134819;28;20494;-10
2022/10/22 11:40:28;;;;;;;1.88;1.20;;;19.90;53.00;;;;;;5134762;28;20051;-10
2022/10/22 11:43:09;;;;;;;1.27;1.20;;;19.90;53.10;;;;;;5134947;28;20511;-10
2022/10/22 11:45:37;;;;;;;1.42;1.33;;;19.90;53.00;;;;;;5134838;28;20475;-10
2022/10/22 11:48:08;;;;;;;1.45;1.35;;;19.90;53.00;;;;;;5134619;28;20077;-10
2022/10/22 11:50:56;;;;;;;;;;;19.90;53.00;;;;;;5135212;28;20058;-10
2022/10/22 11:53:24;;;;;;;1.42;1.33;;;20.00;53.00;;;;;;5135019;28;19922;-10
2022/10/22 11:55:54;;;;;;;1.98;1.42;;;20.00;53.00;;;;;;5134646;28;20043;-10
2022/10/22 11:58:43;;;;;;;1.45;1.35;;;20.00;53.00;;;;;;5134497;28;20491;-11
2022/10/22 12:01:10;;;;;;;1.30;1.20;;;20.00;53.00;;;;;;5135198;28;20066;-10
2022/10/22 12:03:42;;;;;;;1.50;1.40;;;20.00;53.00;;;;;;5134530;28;20384;-10
2022/10/22 12:06:11;;;;;;;1.48;1.38;;;20.00;53.00;;;;;;5134611;28;20054;-10
2022/10/22 12:08:51;;;;;;;1.30;1.20;;;19.90;52.90;;;;;;5134081;28;20057;-10
2022/10/22 12:11:35;;;;;;;1.50;1.30;;;20.00;53.00;;;;;;5134494;28;20487;-11
2022/10/22 12:14:15;;;;;;;1.50;1.33;;;20.00;53.00;;;;;;5133713;27;20051;-10
2022/10/22 12:17:12;;;;;;;1.80;1.50;;;20.00;52.90;;;;;;5134505;28;20047;-10
2022/10/22 12:19:43;;;;;;;1.65;1.55;;;20.00;52.90;;;;;;5118132;28;20124;-10
2022/10/22 12:22:23;;;;;;;1.55;1.45;;;20.00;52.90;;;;;;5134643;28;20409;-10
2022/10/22 12:24:52;;;;;;;1.70;1.40;;;20.00;52.90;;;;;;5134200;28;20411;-10
2022/10/22 12:27:39;;;;;;;1.23;1.13;;;20.00;52.80;;;;;;5134323;28;20082;-10
2022/10/22 12:30:25;;;;;;;1.48;1.38;;;20.00;52.90;;;;;;5133924;28;20062;-10
2022/10/22 12:32:55;;;;;;;1.55;1.45;;;20.00;52.90;;;;;;5134134;28;20441;-10
2022/10/22 12:35:28;;;;;;;1.55;1.42;;;20.00;52.90;;;;;;5134001;28;20047;-10
2022/10/22 12:37:59;;;;;;;1.40;1.27;;;20.00;53.00;;;;;;5133917;28;20059;-11
2022/10/22 12:40:32;;;;;;;1.90;1.63;;;19.90;53.00;;;;;;5134034;28;20062;-10
2022/10/22 12:43:06;;;;;;;1.30;1.20;;;19.90;53.00;;;;;;5134626;28;20086;-10
2022/10/22 12:45:33;;;;;;;1.63;1.52;;;19.90;53.10;;;;;;5134613;28;20471;-10
2022/10/22 12:48:07;;;;;;;1.45;1.20;;;19.90;53.20;;;;;;5133972;28;20095;-11
2022/10/22 12:50:39;;;;;;;1.30;1.20;;;19.90;53.20;;;;;;5134511;28;20061;-10
2022/10/22 12:53:10;;;;;;;1.33;1.23;;;19.90;53.20;;;;;;5134429;28;20487;-10
2022/10/22 12:55:37;;;;;;;1.73;1.38;;;19.90;53.20;;;;;;5134135;28;20047;-10
2022/10/22 12:58:05;;;;;;;1.83;1.25;;;19.90;53.20;;;;;;5133640;28;20100;-10
2022/10/22 13:00:34;;;;;;;1.48;1.23;;;19.90;53.30;;;;;;5133764;28;20081;-10
2022/10/22 13:03:04;;;;;;;1.83;1.52;;;19.90;53.20;;;;;;5133793;28;20081;-10
2022/10/22 13:05:37;;;;;;;1.50;1.40;;;19.90;53.20;;;;;;5134105;28;20082;-10
2022/10/22 13:08:09;;;;;;;1.40;1.30;;;19.90;53.20;;;;;;5133669;28;20050;-10