Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:14;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5073771;28;20481;-83
2023/03/17 00:02:42;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5073520;28;20452;-83
2023/03/17 00:05:22;;;;;;;1.43;0.80;;;5.60;99.90;;;;;;5073794;28;20473;-83
2023/03/17 00:07:50;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5073431;28;20437;-83
2023/03/17 00:10:20;;;;;;;0.87;0.83;;;5.60;99.90;;;;;;5073685;28;20442;-83
2023/03/17 00:12:50;;;;;;;0.87;0.50;;;5.60;99.90;;;;;;5073704;28;20430;-83
2023/03/17 00:15:17;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5073342;28;20968;-83
2023/03/17 00:17:46;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5073561;28;20442;-83
2023/03/17 00:20:20;;;;;;;5.77;0.63;;;5.80;99.90;;;;;;5073173;28;21025;-83
2023/03/17 00:22:47;;;;;;;1.07;0.50;;;5.70;99.90;;;;;;5073590;28;20431;-83
2023/03/17 00:25:19;;;;;;;0.40;0.37;;;5.70;99.90;;;;;;5073724;28;20446;-83
2023/03/17 00:27:47;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5073470;28;20441;-83
2023/03/17 00:30:16;;;;;;;0.83;0.50;;;5.80;99.90;;;;;;5073132;28;20426;-76
2023/03/17 00:32:44;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5073416;28;20544;-76
2023/03/17 00:35:23;;;;;;;1.23;0.50;;;5.80;99.90;;;;;;5073080;28;20449;-76
2023/03/17 00:37:52;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5073060;28;20501;-75
2023/03/17 00:40:21;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5072969;28;21046;-76
2023/03/17 00:42:49;;;;;;;1.07;0.60;;;5.80;99.90;;;;;;5073313;28;20457;-76
2023/03/17 00:45:17;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5073327;28;20441;-75
2023/03/17 00:47:45;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5072712;28;21019;-75
2023/03/17 00:50:14;;;;;;;2.43;0.47;;;5.80;99.90;;;;;;5072967;28;20994;-76
2023/03/17 00:52:41;;;;;;;1.17;0.60;;;5.80;99.90;;;;;;5073195;28;20449;-76
2023/03/17 00:55:09;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5073252;28;20449;-75
2023/03/17 00:57:36;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5072967;28;20454;-76
2023/03/17 01:00:03;;;;;;;2.83;0.90;;;5.80;99.90;;;;;;5073086;28;20489;-76
2023/03/17 01:02:32;;;;;;;1.97;1.07;;;5.80;99.90;;;;;;5073130;28;20504;-76
2023/03/17 01:04:59;;;;;;;3.80;0.50;;;5.80;99.90;;;;;;5073697;28;20446;-76
2023/03/17 01:07:29;;;;;;;1.53;0.40;;;5.70;99.90;;;;;;5072769;28;20779;-76
2023/03/17 01:09:56;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5076707;28;20512;-76
2023/03/17 01:12:23;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5077109;28;20445;-76
2023/03/17 01:14:49;;;;;;;0.83;0.30;;;5.80;99.90;;;;;;5077328;28;20448;-76
2023/03/17 01:17:18;;;;;;;0.53;0.53;;;5.80;99.90;;;;;;5076951;28;20456;-76
2023/03/17 01:19:46;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5076625;28;20815;-76
2023/03/17 01:22:13;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5076524;28;20959;-76
2023/03/17 01:24:40;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5076828;28;20491;-76
2023/03/17 01:27:07;;;;;;;1.17;0.40;;;5.70;99.90;;;;;;5076825;28;20430;-76
2023/03/17 01:29:34;;;;;;;2.70;0.83;;;5.70;99.90;;;;;;5076346;28;20461;-76
2023/03/17 01:32:01;;;;;;;0.50;0.47;;;5.70;99.90;;;;;;5076616;28;20447;-76
2023/03/17 01:34:28;;;;;;;0.47;0.40;;;5.70;99.90;;;;;;5076630;28;20449;-76
2023/03/17 01:36:57;;;;;;;2.17;0.83;;;5.70;99.90;;;;;;5076582;28;20449;-76
2023/03/17 01:39:24;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5076090;28;20477;-76
2023/03/17 01:41:55;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5076446;28;20485;-76
2023/03/17 01:44:22;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5076539;28;20434;-76
2023/03/17 01:46:49;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5075901;28;20992;-76
2023/03/17 01:49:22;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5076301;28;20461;-76
2023/03/17 01:52:02;;;;;;;0.60;0.37;;;5.80;99.90;;;;;;5076078;28;20419;-76
2023/03/17 01:54:34;;;;;;;1.87;0.60;;;5.90;99.90;;;;;;5076302;28;20440;-76
2023/03/17 01:57:08;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5077102;28;20466;-76
2023/03/17 01:59:39;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5075783;28;20548;-76
2023/03/17 02:02:09;;;;;;;6.57;1.27;;;5.80;99.90;;;;;;5076082;28;20473;-76
2023/03/17 02:04:37;;;;;;;1.40;0.43;;;5.80;99.90;;;;;;5075806;28;20438;-76
2023/03/17 02:07:06;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5076022;28;20453;-76
2023/03/17 02:09:34;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5075933;28;20466;-75
2023/03/17 02:12:04;;;;;;;0.60;0.30;;;5.70;99.90;;;;;;5075956;28;20452;-76
2023/03/17 02:14:31;;;;;;;0.50;0.30;;;5.60;99.90;;;;;;5075886;28;20456;-76
2023/03/17 02:16:57;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5075847;28;20449;-76
2023/03/17 02:19:24;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074902;28;20995;-76
2023/03/17 02:21:53;;;;;;;0.97;0.60;;;5.50;99.90;;;;;;5075642;28;20481;-76
2023/03/17 02:24:30;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5075681;28;20477;-76
2023/03/17 02:27:02;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5075695;28;20441;-76
2023/03/17 02:29:33;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5075605;28;20469;-76
2023/03/17 02:32:00;;;;;;;1.83;0.63;;;5.50;99.90;;;;;;5075594;28;20444;-76
2023/03/17 02:34:27;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5075242;28;20956;-76
2023/03/17 02:36:55;;;;;;;0.37;0.33;;;5.50;99.90;;;;;;5075490;28;20457;-76
2023/03/17 02:39:22;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5075388;28;20509;-76
2023/03/17 02:41:49;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5075296;28;20485;-76
2023/03/17 02:44:16;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5075431;28;20806;-76
2023/03/17 02:46:43;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074866;28;20480;-76
2023/03/17 02:49:10;;;;;;;2.40;0.63;;;5.50;99.90;;;;;;5075229;28;20477;-76
2023/03/17 02:51:37;;;;;;;1.37;0.33;;;5.50;99.90;;;;;;5075199;28;20440;-76
2023/03/17 02:54:05;;;;;;;0.40;0.33;;;5.70;99.90;;;;;;5075116;28;20430;-76
2023/03/17 02:56:32;;;;;;;8.93;0.70;;;5.70;99.90;;;;;;5074785;28;20968;-76
2023/03/17 02:58:59;;;;;;;3.23;0.70;;;5.80;99.90;;;;;;5074865;28;20454;-76
2023/03/17 03:01:26;;;;;;;0.63;0.37;;;5.80;99.90;;;;;;5074655;28;20480;-76
2023/03/17 03:03:52;;;;;;;0.90;0.40;;;5.80;99.90;;;;;;5074959;28;20540;-76
2023/03/17 03:06:19;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5074898;28;20446;-76
2023/03/17 03:08:46;;;;;;;1.17;0.40;;;5.90;99.90;;;;;;5074791;28;20509;-76
2023/03/17 03:11:14;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5075510;28;20458;-76
2023/03/17 03:13:41;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5074793;28;20446;-76
2023/03/17 03:16:08;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;5074406;28;20445;-76
2023/03/17 03:18:36;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5074590;28;20506;-75
2023/03/17 03:21:04;;;;;;;0.73;0.40;;;6.00;99.90;;;;;;5074283;28;20547;-75
2023/03/17 03:23:31;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5074560;28;20453;-76
2023/03/17 03:25:58;;;;;;;1.37;0.60;;;6.00;99.90;;;;;;5074239;28;20441;-76
2023/03/17 03:28:26;;;;;;;0.83;0.67;;;5.90;99.90;;;;;;5074366;28;20466;-76
2023/03/17 03:30:52;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5073616;28;20446;-76
2023/03/17 03:33:19;;;;;;;2.80;0.87;;;5.90;99.90;;;;;;5074113;28;20928;-75
2023/03/17 03:35:46;;;;;;;0.40;0.37;;;5.90;99.90;;;;;;5074316;28;20452;-76
2023/03/17 03:38:13;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5074200;28;20465;-76
2023/03/17 03:40:40;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5074043;28;20458;-76
2023/03/17 03:43:07;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5074196;28;20450;-76
2023/03/17 03:45:35;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5073772;28;20453;-76
2023/03/17 03:48:02;;;;;;;0.43;0.40;;;5.70;99.90;;;;;;5074060;28;20481;-76
2023/03/17 03:50:28;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5074053;28;20452;-76
2023/03/17 03:52:55;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5073989;28;20446;-76
2023/03/17 03:55:22;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5073628;28;20454;-76
2023/03/17 03:57:48;;;;;;;0.47;0.40;;;5.50;99.90;;;;;;5073830;28;20457;-76
2023/03/17 04:00:16;;;;;;;0.73;0.40;;;5.50;99.90;;;;;;5073879;28;20449;-76
2023/03/17 04:02:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5073736;28;20488;-76
2023/03/17 04:05:13;;;;;;;0.50;0.43;;;5.40;99.90;;;;;;5073631;28;20454;-76
2023/03/17 04:07:40;;;;;;;0.43;0.40;;;5.40;99.90;;;;;;5073648;28;20457;-76
2023/03/17 04:10:08;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5073757;28;20464;-76
2023/03/17 04:12:35;;;;;;;2.00;0.40;;;5.40;99.90;;;;;;5073692;28;20480;-76
2023/03/17 04:15:02;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5073331;28;20450;-76
2023/03/17 04:17:28;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5073341;28;20477;-76
2023/03/17 04:19:57;;;;;;;0.93;0.50;;;5.50;99.90;;;;;;5073507;28;20469;-76
2023/03/17 04:22:23;;;;;;;0.50;0.37;;;5.40;99.90;;;;;;5073184;28;20517;-76
2023/03/17 04:24:51;;;;;;;1.07;0.47;;;5.40;99.90;;;;;;5073418;28;20453;-76
2023/03/17 04:27:18;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5073495;28;20461;-76
2023/03/17 04:29:44;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5073090;28;20976;-76
2023/03/17 04:32:13;;;;;;;0.70;0.40;;;5.30;99.90;;;;;;5073460;28;20445;-76
2023/03/17 04:34:41;;;;;;;2.20;0.70;;;5.30;99.90;;;;;;5073420;28;20452;-76
2023/03/17 04:37:10;;;;;;;0.47;0.43;;;5.30;99.90;;;;;;5073393;28;20488;-76
2023/03/17 04:39:36;;;;;;;2.23;0.60;;;5.40;99.90;;;;;;5073316;28;20473;-76
2023/03/17 04:42:04;;;;;;;1.00;0.60;;;5.40;99.90;;;;;;5072845;28;20476;-76
2023/03/17 04:44:30;;;;;;;1.17;0.80;;;5.40;99.90;;;;;;5073355;28;20450;-76
2023/03/17 04:46:57;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072921;28;20568;-76
2023/03/17 04:49:24;;;;;;;0.60;0.30;;;5.40;99.90;;;;;;5073216;28;20470;-76
2023/03/17 04:51:51;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5073292;28;20441;-76
2023/03/17 04:54:19;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5072986;28;20438;-76
2023/03/17 04:56:46;;;;;;;1.13;0.50;;;5.20;99.90;;;;;;5072904;28;20858;-75
2023/03/17 04:59:13;;;;;;;1.50;0.60;;;5.20;99.90;;;;;;5073114;28;20480;-76
2023/03/17 05:01:39;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5073042;28;20489;-76
2023/03/17 05:04:06;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5073098;28;20540;-76
2023/03/17 05:06:33;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5073176;28;20860;-76
2023/03/17 05:09:00;;;;;;;0.53;0.30;;;5.10;99.90;;;;;;5072634;28;20873;-76
2023/03/17 05:11:28;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5073097;28;20448;-76
2023/03/17 05:13:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5072803;28;20438;-76
2023/03/17 05:16:23;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5073049;28;20450;-76
2023/03/17 05:18:50;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5072636;28;20462;-77
2023/03/17 05:21:17;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5072858;28;20496;-78
2023/03/17 05:23:43;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5072985;28;20477;-78
2023/03/17 05:26:10;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5072939;28;20453;-78
2023/03/17 05:28:38;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5072861;28;20497;-78
2023/03/17 05:31:05;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5072882;28;20452;-78
2023/03/17 05:33:32;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072874;28;20441;-78
2023/03/17 05:35:59;;;;;;;0.70;0.47;;;4.90;99.90;;;;;;5072503;28;20506;-78
2023/03/17 05:38:25;;;;;;;0.80;0.30;;;4.90;99.90;;;;;;5072763;28;20568;-78
2023/03/17 05:40:53;;;;;;;0.37;0.30;;;4.90;99.90;;;;;;5072457;28;20972;-78
2023/03/17 05:43:20;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5072753;28;20477;-78
2023/03/17 05:45:49;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5072499;28;20552;-78
2023/03/17 05:48:16;;;;;;;1.50;0.50;;;4.90;99.90;;;;;;5072639;28;20473;-78
2023/03/17 05:50:43;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5072680;28;20441;-78
2023/03/17 05:53:10;;;;;;;1.23;0.57;;;4.90;99.90;;;;;;5072677;28;20437;-78
2023/03/17 05:55:37;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075579;28;20462;-78
2023/03/17 05:58:05;;;;;;;3.37;0.40;;;5.00;99.90;;;;;;5075948;28;20830;-78
2023/03/17 06:00:32;;;;;;;2.77;0.80;;;5.10;99.90;;;;;;5076110;28;20461;-78
2023/03/17 06:03:00;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5076043;28;20889;-78
2023/03/17 06:05:27;;;;;;;1.03;0.60;;;5.00;99.90;;;;;;5075744;28;20928;-78
2023/03/17 06:07:54;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;5075936;28;20445;-78
2023/03/17 06:10:20;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5075681;28;20438;-78
2023/03/17 06:12:47;;;;;;;0.70;0.30;;;5.00;99.90;;;;;;5075969;28;20446;-78
2023/03/17 06:15:15;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;5075927;28;20438;-78
2023/03/17 06:17:42;;;;;;;0.40;0.30;;;5.10;99.90;;;;;;5075755;28;20437;-78
2023/03/17 06:20:11;;;;;;;1.00;0.47;;;5.20;99.90;;;;;;5075493;28;20824;-78
2023/03/17 06:22:39;;;;;;;0.60;0.43;;;5.50;99.90;;;;;;5076131;28;20485;-78
2023/03/17 06:25:07;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5075731;28;20446;-78
2023/03/17 06:27:34;;;;;;;0.63;0.50;;;6.40;99.90;;;;;;5076228;28;20452;-78
2023/03/17 06:30:00;;;;;;;0.87;0.87;;;6.60;99.90;;;;;;5075388;28;20975;-78
2023/03/17 06:32:27;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5075313;28;20434;-78
2023/03/17 06:34:54;;;;;;;1.20;0.50;;;6.50;99.90;;;;;;5075270;28;20977;-78
2023/03/17 06:37:22;;;;;;;0.87;0.80;;;6.50;99.90;;;;;;5075526;28;20454;-78
2023/03/17 06:39:49;;;;;;;0.40;0.33;;;6.40;99.90;;;;;;5075417;28;20469;-78
2023/03/17 06:42:15;;;;;;;0.47;0.40;;;6.30;99.90;;;;;;5075360;28;20477;-78
2023/03/17 06:44:42;;;;;;;1.23;0.60;;;6.30;99.90;;;;;;5075414;28;20490;-78
2023/03/17 06:47:09;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5074930;28;20481;-78
2023/03/17 06:49:36;;;;;;;0.37;0.33;;;6.50;99.90;;;;;;5075244;28;20469;-78
2023/03/17 06:52:03;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5074961;28;20957;-78
2023/03/17 06:54:31;;;;;;;0.30;0.23;;;6.70;99.90;;;;;;5075195;28;20445;-79
2023/03/17 06:56:58;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5075151;28;20456;-79
2023/03/17 06:59:25;;;;;;;1.27;0.60;;;7.10;99.90;;;;;;5075540;28;20818;-79
2023/03/17 07:01:51;;;;;;;0.37;0.33;;;7.40;99.90;;;;;;5074960;28;20489;-79
2023/03/17 07:04:18;;;;;;;0.90;0.40;;;7.60;99.90;;;;;;5074767;28;20488;-79
2023/03/17 07:06:45;;;;;;;0.97;0.40;;;7.80;99.90;;;;;;5074586;28;20933;-79
2023/03/17 07:09:11;;;;;;;0.63;0.47;;;7.90;99.90;;;;;;5074476;28;20980;-78
2023/03/17 07:11:40;;;;;;;0.40;0.33;;;8.10;99.90;;;;;;5074811;28;20449;-78
2023/03/17 07:14:07;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5074783;28;20447;-79
2023/03/17 07:16:34;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074367;28;20449;-78
2023/03/17 07:19:01;;;;;;;1.77;0.60;;;8.70;99.90;;;;;;5074590;28;20470;-78
2023/03/17 07:21:28;;;;;;;0.83;0.50;;;8.80;99.90;;;;;;5074337;28;21014;-79
2023/03/17 07:23:55;;;;;;;0.83;0.47;;;8.90;99.90;;;;;;5074376;28;20467;-79
2023/03/17 07:26:22;;;;;;;1.03;0.40;;;9.00;99.90;;;;;;5074239;28;20461;-79
2023/03/17 07:28:50;;;;;;;0.60;0.57;;;9.00;99.90;;;;;;5074090;28;20924;-79
2023/03/17 07:31:18;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074438;28;20446;-79
2023/03/17 07:33:45;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074697;28;20534;-78
2023/03/17 07:36:12;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5074370;28;20441;-79
2023/03/17 07:38:38;;;;;;;4.63;0.83;;;9.60;99.90;;;;;;5074177;28;20519;-79
2023/03/17 07:41:08;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5074250;28;20446;-78
2023/03/17 07:43:36;;;;;;;3.17;0.50;;;9.70;99.90;;;;;;5074206;28;20910;-78
2023/03/17 07:46:04;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5073887;28;20485;-79
2023/03/17 07:48:32;;;;;;;0.40;0.40;;;9.90;99.80;;;;;;5073754;28;20883;-79
2023/03/17 07:50:59;;;;;;;2.10;1.07;;;10.00;99.00;;;;;;5074067;28;20453;-79
2023/03/17 07:53:26;;;;;;;0.40;0.40;;;10.00;99.10;;;;;;5073658;28;20452;-79
2023/03/17 07:55:53;;;;;;;0.40;0.40;;;10.10;99.30;;;;;;5073982;28;20480;-79
2023/03/17 07:58:20;;;;;;;0.40;0.40;;;10.10;98.40;;;;;;5073830;28;20505;-79
2023/03/17 08:00:47;;;;;;;0.40;0.40;;;10.20;98.20;;;;;;5073839;28;20454;-79
2023/03/17 08:03:15;;;;;;;0.40;0.30;;;10.20;98.00;;;;;;5073785;28;20512;-79
2023/03/17 08:05:43;;;;;;;0.50;0.50;;;10.30;99.20;;;;;;5073774;28;20458;-79
2023/03/17 08:08:10;;;;;;;0.60;0.50;;;10.30;98.10;;;;;;5073708;28;20472;-79
2023/03/17 08:10:37;;;;;;;1.60;1.50;;;10.30;98.00;;;;;;5073756;28;20449;-79
2023/03/17 08:13:03;;;;;;;0.40;0.33;;;10.50;98.70;;;;;;5073643;28;20441;-79
2023/03/17 08:15:30;;;;;;;0.40;0.30;;;10.60;98.60;;;;;;5073632;28;20454;-79
2023/03/17 08:17:57;;;;;;;0.90;0.80;;;10.80;99.20;;;;;;5072824;28;20878;-79
2023/03/17 08:20:25;;;;;;;0.50;0.40;;;11.00;97.60;;;;;;5073628;28;20445;-79
2023/03/17 08:22:52;;;;;;;0.40;0.30;;;11.00;95.90;;;;;;5073553;28;20484;-79
2023/03/17 08:25:18;;;;;;;0.73;0.40;;;11.10;95.90;;;;;;5073602;28;20460;-79
2023/03/17 08:27:45;;;;;;;2.30;0.50;;;11.30;95.50;;;;;;5073462;28;20445;-79
2023/03/17 08:30:13;;;;;;;0.87;0.43;;;11.30;95.80;;;;;;5073511;28;20813;-79
2023/03/17 08:32:39;;;;;;;0.60;0.47;;;11.60;95.30;;;;;;5073495;28;20442;-79
2023/03/17 08:35:07;;;;;;;0.63;0.47;;;11.70;95.50;;;;;;5073398;28;20445;-79
2023/03/17 08:37:36;;;;;;;0.50;0.50;;;11.80;94.30;;;;;;5073177;28;20844;-79
2023/03/17 08:40:04;;;;;;;11.30;0.90;;;11.70;93.80;;;;;;5073099;28;20937;-78
2023/03/17 08:42:31;;;;;;;0.40;0.40;;;11.70;93.90;;;;;;5073127;28;20481;-79
2023/03/17 08:44:57;;;;;;;0.40;0.40;;;11.70;94.20;;;;;;5072997;28;20449;-79
2023/03/17 08:47:24;;;;;;;2.00;0.50;;;11.90;93.50;;;;;;5072897;28;20488;-79
2023/03/17 08:49:51;;;;;;;0.70;0.70;;;12.00;93.50;;;;;;5073294;28;20457;-79
2023/03/17 08:52:17;;;;;;;0.40;0.40;;;12.10;93.40;;;;;;5073273;28;20437;-79
2023/03/17 08:54:46;;;;;;;1.30;0.53;;;12.30;93.40;;;;;;5073094;28;20453;-79
2023/03/17 08:57:13;;;;;;;1.00;0.50;;;12.30;92.00;;;;;;5072943;28;20925;-79
2023/03/17 08:59:40;;;;;;;0.77;0.43;;;12.50;91.90;;;;;;5072835;28;20476;-79
2023/03/17 09:02:07;;;;;;;0.63;0.40;;;12.70;91.70;;;;;;5073106;28;20446;-79
2023/03/17 09:04:35;;;;;;;0.40;0.33;;;13.00;91.60;;;;;;5073178;28;20449;-79
2023/03/17 09:07:02;;;;;;;1.90;0.60;;;13.30;91.50;;;;;;5073126;28;20933;-79
2023/03/17 09:09:29;;;;;;;0.60;0.60;;;13.90;91.30;;;;;;5072999;28;20469;-79
2023/03/17 09:11:58;;;;;;;1.80;0.60;;;14.40;90.10;;;;;;5072991;28;20496;-79
2023/03/17 09:14:25;;;;;;;1.43;0.30;;;14.90;87.80;;;;;;5073111;28;20449;-79
2023/03/17 09:16:52;;;;;;;1.00;0.50;;;15.70;86.30;;;;;;5072676;28;20449;-79
2023/03/17 09:19:19;;;;;;;0.80;0.60;;;17.10;83.20;;;;;;5072984;28;20474;-79
2023/03/17 09:21:46;;;;;;;0.50;0.50;;;18.30;74.40;;;;;;5072926;28;20481;-79
2023/03/17 09:24:13;;;;;;;0.90;0.40;;;18.20;70.80;;;;;;5072845;28;20512;-79
2023/03/17 09:26:40;;;;;;;0.53;0.53;;;18.40;70.70;;;;;;5072621;28;20956;-81
2023/03/17 09:29:08;;;;;;;0.60;0.50;;;18.70;68.90;;;;;;5073841;28;20534;-79
2023/03/17 09:31:35;;;;;;;1.83;0.80;;;19.40;65.80;;;;;;5076383;28;20441;-79
2023/03/17 09:34:03;;;;;;;0.53;0.53;;;20.30;64.60;;;;;;5076714;28;20480;-79
2023/03/17 09:36:31;;;;;;;1.00;0.60;;;21.80;62.00;;;;;;5076648;28;20449;-79
2023/03/17 09:38:58;;;;;;;1.17;0.60;;;23.50;58.30;;;;;;5076693;28;20872;-79
2023/03/17 09:41:47;;;;;;;3.90;0.85;;;24.80;55.50;;;;;;5076568;28;20448;-77
2023/03/17 09:44:28;;;;;;;0.50;0.50;;;25.50;51.70;;;;;;5076149;28;20702;-77
2023/03/17 09:47:07;;;;;;;0.95;0.50;;;26.20;50.50;;;;;;5076107;28;20230;-77
2023/03/17 09:49:40;;;;;;;0.60;0.60;;;26.90;49.70;;;;;;5076392;28;20222;-76
2023/03/17 09:52:13;;;;;;;0.70;0.50;;;27.50;47.50;;;;;;5076420;28;20312;-77
2023/03/17 09:54:42;;;;;;;0.95;0.60;;;28.00;46.00;;;;;;5076440;28;20553;-77
2023/03/17 09:57:15;;;;;;;0.73;0.40;;;28.60;44.80;;;;;;5076290;28;20206;-77
2023/03/17 09:59:45;;;;;;;1.02;0.80;;;29.00;44.20;;;;;;5076234;28;20234;-77
2023/03/17 10:02:19;;;;;;;0.50;0.50;;;29.40;41.50;;;;;;5076230;28;20194;-77
2023/03/17 10:04:47;;;;;;;0.60;0.50;;;29.40;40.40;;;;;;5076144;28;20211;-77
2023/03/17 10:07:18;;;;;;;0.98;0.65;;;29.20;39.50;;;;;;5076131;28;20195;-77
2023/03/17 10:09:49;;;;;;;0.60;0.60;;;28.90;39.40;;;;;;5075980;28;20223;-77
2023/03/17 10:12:27;;;;;;;0.50;0.50;;;28.50;41.50;;;;;;5076121;28;20226;-77
2023/03/17 10:15:00;;;;;;;0.68;0.55;;;27.70;40.80;;;;;;5076026;28;20193;-77
2023/03/17 10:17:31;;;;;;;0.60;0.50;;;27.00;40.80;;;;;;5075968;28;20187;-78
2023/03/17 10:20:03;;;;;;;0.95;0.50;;;26.30;42.50;;;;;;5075821;28;20234;-77
2023/03/17 10:22:37;;;;;;;0.50;0.50;;;25.90;41.50;;;;;;5075449;28;20652;-77
2023/03/17 10:25:12;;;;;;;0.80;0.50;;;25.30;42.40;;;;;;5075845;28;20418;-77
2023/03/17 10:27:40;;;;;;;0.50;0.45;;;25.00;43.20;;;;;;5075714;28;20194;-77
2023/03/17 10:30:15;;;;;;;0.45;0.40;;;24.50;43.50;;;;;;5076403;28;20203;-77
2023/03/17 10:32:43;;;;;;;0.40;0.40;;;24.10;43.40;;;;;;5075689;28;20220;-77
2023/03/17 10:35:11;;;;;;;0.60;0.57;;;24.10;42.40;;;;;;5075491;28;20615;-77
2023/03/17 10:37:38;;;;;;;0.47;0.40;;;24.30;42.70;;;;;;5075151;28;20705;-77
2023/03/17 10:40:09;;;;;;;0.47;0.47;;;24.40;40.80;;;;;;5075095;28;20203;-77
2023/03/17 10:42:46;;;;;;;1.15;0.50;;;24.60;41.00;;;;;;5075148;28;20278;-77
2023/03/17 10:45:18;;;;;;;0.50;0.45;;;25.10;42.00;;;;;;5075167;28;20606;-77
2023/03/17 10:47:47;;;;;;;2.28;0.50;;;25.60;42.00;;;;;;5074856;28;20697;-77
2023/03/17 10:50:24;;;;;;;0.50;0.50;;;25.70;40.30;;;;;;5075161;28;20696;-77
2023/03/17 10:52:56;;;;;;;0.47;0.47;;;25.60;40.90;;;;;;5075232;28;20309;-77
2023/03/17 10:55:28;;;;;;;0.57;0.50;;;25.50;40.70;;;;;;5076117;28;20628;-76
2023/03/17 10:58:02;;;;;;;0.55;0.43;;;25.20;42.00;;;;;;5075141;28;20187;-76
2023/03/17 11:00:34;;;;;;;0.40;0.40;;;24.90;42.10;;;;;;5074892;28;20178;-75
2023/03/17 11:03:08;;;;;;;0.75;0.60;;;24.60;41.40;;;;;;5074996;28;20206;-76
2023/03/17 11:05:36;;;;;;;0.90;0.70;;;24.30;42.60;;;;;;5074803;28;20650;-76
2023/03/17 11:08:10;;;;;;;0.77;0.50;;;24.10;41.40;;;;;;5074863;28;20223;-76
2023/03/17 11:10:39;;;;;;;0.80;0.50;;;24.20;42.80;;;;;;5074657;28;20601;-76
2023/03/17 11:13:07;;;;;;;0.50;0.40;;;24.00;42.70;;;;;;5074871;28;20206;-76
2023/03/17 11:15:40;;;;;;;2.75;0.52;;;23.90;42.80;;;;;;5074556;28;20197;-77
2023/03/17 11:18:14;;;;;;;0.70;0.50;;;23.50;42.70;;;;;;5074686;28;20229;-76
2023/03/17 11:20:47;;;;;;;0.40;0.40;;;23.10;43.90;;;;;;5074749;28;20194;-76
2023/03/17 11:23:34;;;;;;;0.67;0.50;;;22.60;44.80;;;;;;5074094;28;20251;-76
2023/03/17 11:26:16;;;;;;;1.17;0.50;;;22.30;46.30;;;;;;5074658;28;20187;-76
2023/03/17 11:28:50;;;;;;;0.57;0.50;;;22.10;43.20;;;;;;5074508;28;20312;-76
2023/03/17 11:31:27;;;;;;;0.40;0.40;;;21.80;44.40;;;;;;5074524;28;20190;-77
2023/03/17 11:34:03;;;;;;;1.07;0.50;;;21.70;42.80;;;;;;5074487;28;20436;-76
2023/03/17 11:36:49;;;;;;;0.43;0.43;;;21.40;42.90;;;;;;5074450;28;20799;-76
2023/03/17 11:39:20;;;;;;;1.00;0.50;;;21.20;42.80;;;;;;5074293;28;20469;-76
2023/03/17 11:42:00;;;;;;;0.50;0.40;;;21.10;42.40;;;;;;5074246;28;20777;-76
2023/03/17 11:44:57;;;;;;;0.37;0.37;;;21.00;42.80;;;;;;5074217;28;20983;-76
2023/03/17 11:47:42;;;;;;;0.87;0.40;;;20.90;42.90;;;;;;5073731;28;20492;-77
2023/03/17 11:50:20;;;;;;;0.67;0.50;;;20.80;43.50;;;;;;5073917;28;20471;-76
2023/03/17 11:52:57;;;;;;;1.40;0.47;;;20.80;44.90;;;;;;5073370;28;20426;-76
2023/03/17 11:55:28;;;;;;;0.37;0.30;;;20.80;44.20;;;;;;5073882;28;20471;-76
2023/03/17 11:57:59;;;;;;;1.50;0.80;;;20.80;44.10;;;;;;5073612;28;21200;-76
2023/03/17 12:00:31;;;;;;;0.30;0.30;;;20.80;43.90;;;;;;5073983;28;20429;-76
2023/03/17 12:03:07;;;;;;;0.50;0.50;;;20.60;43.90;;;;;;5073929;28;20442;-76
2023/03/17 12:05:36;;;;;;;0.40;0.30;;;20.60;43.90;;;;;;5073660;28;20431;-76
2023/03/17 12:08:10;;;;;;;0.50;0.40;;;20.40;45.20;;;;;;5073745;28;20497;-76
2023/03/17 12:10:41;;;;;;;0.50;0.43;;;20.40;45.00;;;;;;5073495;28;20444;-76
2023/03/17 12:13:13;;;;;;;0.40;0.30;;;20.40;45.20;;;;;;5073373;28;20448;-76
2023/03/17 12:15:44;;;;;;;0.53;0.30;;;20.50;44.80;;;;;;5073667;28;20437;-76
2023/03/17 12:18:18;;;;;;;0.40;0.40;;;20.50;44.40;;;;;;5073651;28;20472;-76
2023/03/17 12:20:51;;;;;;;0.50;0.50;;;20.60;44.90;;;;;;5073747;28;20534;-76
2023/03/17 12:23:28;;;;;;;0.40;0.40;;;20.60;45.30;;;;;;5073572;28;20433;-76
2023/03/17 12:26:02;;;;;;;0.40;0.40;;;20.60;45.70;;;;;;5073595;28;20433;-76
2023/03/17 12:28:36;;;;;;;1.90;0.50;;;20.60;45.80;;;;;;5074330;28;20983;-76
2023/03/17 12:31:06;;;;;;;0.40;0.40;;;20.60;46.90;;;;;;5073516;28;20491;-76
2023/03/17 12:33:41;;;;;;;0.50;0.40;;;20.50;45.40;;;;;;5074306;28;20456;-76
2023/03/17 12:36:13;;;;;;;1.47;0.50;;;20.40;45.70;;;;;;5073470;28;20532;-76
2023/03/17 12:38:45;;;;;;;0.40;0.40;;;20.40;46.10;;;;;;5073397;28;20527;-76
2023/03/17 12:41:37;;;;;;;0.87;0.47;;;20.40;47.20;;;;;;5073430;28;20437;-76
2023/03/17 12:44:10;;;;;;;0.60;0.37;;;20.50;47.10;;;;;;5073010;28;20468;-76
2023/03/17 12:47:00;;;;;;;0.40;0.40;;;20.60;48.30;;;;;;5073014;28;20495;-76
2023/03/17 12:50:01;;;;;;;0.70;0.50;;;20.70;48.10;;;;;;5073324;28;20449;-76
2023/03/17 12:52:49;;;;;;;0.70;0.40;;;20.80;47.00;;;;;;5073369;28;20440;-78
2023/03/17 12:55:17;;;;;;;0.53;0.30;;;20.80;43.60;;;;;;5073003;28;20916;-76
2023/03/17 12:57:46;;;;;;;1.43;0.50;;;20.70;42.80;;;;;;5073150;28;20449;-76
2023/03/17 13:00:20;;;;;;;0.93;0.50;;;20.60;42.30;;;;;;5073196;28;20799;-76
2023/03/17 13:02:52;;;;;;;0.40;0.30;;;20.40;43.60;;;;;;5073535;28;20448;-76