Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:13;;;;;;;8.30;7.33;;;;;;;13.48;96.10;100556.19;5004942;28;20503;-82
2022/10/17 00:04:39;;;;;;;7.77;7.07;;;;;;;13.39;95.73;100549.88;5020536;28;20447;-83
2022/10/17 00:07:06;;;;;;;9.00;8.03;;;;;;;13.43;96.85;100558.50;5014579;28;20525;-84
2022/10/17 00:09:33;;;;;;;9.27;8.33;;;;;;;13.42;96.70;100562.16;5008802;28;20520;-84
2022/10/17 00:12:01;;;;;;;10.17;7.60;;;;;;;13.39;96.18;100563.31;5009888;28;20620;-84
2022/10/17 00:14:29;;;;;;;10.30;7.67;;;;;;;13.32;95.96;100564.91;5020774;28;20474;-83
2022/10/17 00:16:56;;;;;;;9.07;8.17;;;;;;;13.25;95.81;100563.81;5009947;28;20854;-84
2022/10/17 00:19:22;;;;;;;9.63;7.23;;;;;;;13.19;95.70;100568.78;5004278;28;21128;-84
2022/10/17 00:21:49;;;;;;;7.40;6.80;;;;;;;13.19;95.67;100566.09;5007990;28;20482;-83
2022/10/17 00:24:15;;;;;;;9.23;7.97;;;;;;;13.15;95.74;100569.22;5008450;28;20792;-83
2022/10/17 00:26:42;;;;;;;9.20;7.13;;;;;;;13.19;95.82;100573.28;5009044;28;20518;-83
2022/10/17 00:29:09;;;;;;;9.37;8.13;;;;;;;13.33;96.85;100564.78;5009063;28;20482;-83
2022/10/17 00:31:37;;;;;;;10.93;9.23;;;;;;;13.40;97.27;100573.03;5021085;28;20507;-82
2022/10/17 00:34:03;;;;;;;9.13;8.27;;;;;;;13.36;97.13;100569.81;5011884;28;20448;-81
2022/10/17 00:36:30;;;;;;;13.97;9.07;;;;;;;13.35;96.82;100564.63;5018799;28;20912;-82
2022/10/17 00:38:58;;;;;;;8.17;7.47;;;;;;;13.34;96.61;100565.63;5022634;28;20463;-83
2022/10/17 00:41:27;;;;;;;11.87;8.97;;;;;;;13.28;97.19;100558.97;5018678;28;20482;-84
2022/10/17 00:43:56;;;;;;;11.00;9.90;;;;;;;13.38;97.99;100558.94;5016419;28;20448;-83
2022/10/17 00:46:28;;;;;;;13.27;9.80;;;;;;;13.47;98.02;100555.34;5014677;28;20475;-82
2022/10/17 00:48:58;;;;;;;14.27;10.27;;;;;;;13.53;98.35;100561.97;5020749;28;20487;-82
2022/10/17 00:51:31;;;;;;;12.83;10.60;;;;;;;13.60;99.00;100560.34;5021825;28;20554;-83
2022/10/17 00:53:57;;;;;;;10.50;9.33;;;;;;;13.58;98.71;100565.03;5023572;28;20465;-83
2022/10/17 00:56:24;;;;;;;10.40;9.27;;;;;;;13.46;98.05;100556.34;5003746;28;20487;-84
2022/10/17 00:58:51;;;;;;;11.03;8.87;;;;;;;13.37;98.16;100554.56;5005448;28;20511;-83
2022/10/17 01:01:17;;;;;;;13.03;9.97;;;;;;;13.30;97.99;100559.66;5003071;28;20898;-83
2022/10/17 01:03:44;;;;;;;14.03;9.20;;;;;;;13.35;98.49;100557.41;5011964;28;20467;-83
2022/10/17 01:06:12;;;;;;;11.10;10.00;;;;;;;13.41;98.66;100555.13;5007056;28;20507;-83
2022/10/17 01:08:39;;;;;;;11.00;9.83;;;;;;;13.42;99.00;100559.47;5012543;28;20491;-84
2022/10/17 01:11:13;;;;;;;10.63;9.57;;;;;;;13.45;98.85;100561.84;5014532;28;20463;-83
2022/10/17 01:13:44;;;;;;;13.27;10.40;;;;;;;13.47;99.00;100559.88;5022872;28;20450;-84
2022/10/17 01:16:14;;;;;;;12.23;10.23;;;;;;;13.49;99.59;100560.59;5013397;28;20834;-85
2022/10/17 01:18:49;;;;;;;13.07;10.80;;;;;;;13.52;99.16;100561.13;5022792;28;20491;-84
2022/10/17 01:21:48;;;;;;;14.20;11.30;;;;;;;13.59;99.96;100561.31;5020508;28;20486;-84
2022/10/17 01:24:49;;;;;;;14.00;10.53;;;;;;;13.54;99.79;100559.13;5009351;28;20896;-84
2022/10/17 01:27:38;;;;;;;14.83;10.90;;;;;;;13.51;100.00;100554.03;5013699;28;20550;-84
2022/10/17 01:30:26;;;;;;;12.93;10.53;;;;;;;13.53;100.00;100554.72;5005266;28;20812;-84
2022/10/17 01:32:56;;;;;;;13.70;11.80;;;;;;;13.59;100.00;100555.13;5015817;28;20550;-84
2022/10/17 01:35:27;;;;;;;13.33;11.30;;;;;;;13.61;100.00;100553.13;5006236;28;20470;-84
2022/10/17 01:37:59;;;;;;;15.40;12.20;;;;;;;13.64;100.00;100553.66;5013454;28;20483;-84
2022/10/17 01:40:28;;;;;;;12.57;10.67;;;;;;;13.63;100.00;100556.53;5016878;28;20467;-84
2022/10/17 01:42:57;;;;;;;14.87;10.73;;;;;;;13.53;100.00;100553.91;5003297;28;20505;-84
2022/10/17 01:45:27;;;;;;;12.17;10.53;;;;;;;13.48;100.00;100546.28;5008819;28;20448;-84
2022/10/17 01:47:56;;;;;;;12.20;9.90;;;;;;;13.53;100.00;100545.84;5019219;28;20893;-84
2022/10/17 01:50:25;;;;;;;12.33;10.00;;;;;;;13.53;100.00;100546.66;5005787;28;20463;-84
2022/10/17 01:52:53;;;;;;;15.73;11.40;;;;;;;13.52;100.00;100539.63;5020802;28;20483;-83
2022/10/17 01:55:23;;;;;;;17.47;11.20;;;;;;;13.46;100.00;100542.06;5004360;28;20452;-82
2022/10/17 01:57:51;;;;;;;17.30;12.80;;;;;;;13.47;100.00;100535.69;5003125;28;20472;-83
2022/10/17 02:00:21;;;;;;;17.30;12.70;;;;;;;13.57;100.00;100525.72;5011031;28;20686;-83
2022/10/17 02:02:48;;;;;;;19.10;13.33;;;;;;;13.64;100.00;100528.63;5020381;28;20459;-84
2022/10/17 02:05:19;;;;;;;19.90;12.23;;;;;;;13.63;100.00;100525.13;5005673;28;20544;-83
2022/10/17 02:07:45;;;;;;;19.47;12.83;;;;;;;13.72;100.00;100515.28;5010701;28;20487;-84
2022/10/17 02:10:16;;;;;;;16.10;12.97;;;;;;;13.69;100.00;100513.75;5002143;28;20475;-85
2022/10/17 02:12:49;;;;;;;17.10;13.00;;;;;;;13.67;100.00;100510.38;5002778;28;20452;-86
2022/10/17 02:15:38;;;;;;;16.97;12.73;;;;;;;13.66;100.00;100513.22;5018565;28;20765;-85
2022/10/17 02:18:19;;;;;;;15.27;12.83;;;;;;;13.64;100.00;100515.22;5002002;28;20487;-85
2022/10/17 02:20:51;;;;;;;16.63;13.17;;;;;;;13.74;100.00;100516.81;5004036;28;20502;-85
2022/10/17 02:23:24;;;;;;;20.60;13.13;;;;;;;13.76;100.00;100505.91;4989529;28;21024;-85
2022/10/17 02:25:54;;;;;;;17.60;14.00;;;;;;;13.80;100.00;100509.13;5003481;28;20842;-85
2022/10/17 02:28:22;;;;;;;18.43;13.60;;;;;;;13.83;100.00;100509.66;5004412;28;20480;-85
2022/10/17 02:30:53;;;;;;;16.47;13.40;;;;;;;13.83;100.00;100506.97;5020946;28;20534;-84
2022/10/17 02:33:23;;;;;;;17.57;14.70;;;;;;;13.83;100.00;100504.28;5016649;28;20448;-85
2022/10/17 02:35:54;;;;;;;15.33;12.60;;;;;;;13.92;100.00;100518.63;4993522;28;20510;-85
2022/10/17 02:38:21;;;;;;;17.70;12.73;;;;;;;13.88;100.00;100511.88;5015284;28;20472;-84
2022/10/17 02:40:50;;;;;;;18.63;14.00;;;;;;;13.88;100.00;100515.41;5011820;28;20910;-84
2022/10/17 02:43:17;;;;;;;21.03;13.80;;;;;;;13.83;100.00;100504.28;5003655;28;20494;-84
2022/10/17 02:45:44;;;;;;;15.60;13.07;;;;;;;13.84;100.00;100494.41;5011038;28;20624;-84
2022/10/17 02:48:25;;;;;;;18.80;13.13;;;;;;;13.85;100.00;100502.31;5020085;28;20489;-84
2022/10/17 02:50:58;;;;;;;15.20;11.67;;;;;;;13.89;100.00;100492.09;5002551;28;20514;-84
2022/10/17 02:53:32;;;;;;;19.30;14.30;;;;;;;13.83;100.00;100498.06;5002365;28;20460;-84
2022/10/17 02:56:03;;;;;;;17.63;13.40;;;;;;;13.72;100.00;100493.78;5012732;28;20544;-84
2022/10/17 02:58:31;;;;;;;17.03;12.63;;;;;;;13.77;100.00;100493.34;5006995;28;20475;-85
2022/10/17 03:00:59;;;;;;;18.47;13.43;;;;;;;13.81;100.00;100486.66;5003199;28;20502;-84
2022/10/17 03:03:27;;;;;;;15.10;12.73;;;;;;;13.88;100.00;100490.38;5021915;28;20466;-84
2022/10/17 03:05:55;;;;;;;17.20;13.40;;;;;;;13.84;100.00;100495.22;5012444;28;20483;-84
2022/10/17 03:08:23;;;;;;;18.63;12.67;;;;;;;13.86;100.00;100492.41;5001948;28;20486;-84
2022/10/17 03:10:50;;;;;;;17.03;13.30;;;;;;;13.82;100.00;100486.50;5007388;28;20471;-84
2022/10/17 03:13:17;;;;;;;14.50;12.10;;;;;;;13.88;100.00;100487.69;5007731;28;20900;-83
2022/10/17 03:15:43;;;;;;;15.40;12.00;;;;;;;13.84;100.00;100495.22;5002548;28;20475;-82
2022/10/17 03:18:10;;;;;;;15.57;13.07;;;;;;;13.82;100.00;100489.19;5023933;28;20493;-83
2022/10/17 03:20:37;;;;;;;14.67;12.23;;;;;;;13.77;100.00;100494.19;5022967;28;20554;-82
2022/10/17 03:23:05;;;;;;;15.23;12.27;;;;;;;13.85;100.00;100496.94;5024896;28;20490;-83
2022/10/17 03:25:32;;;;;;;14.23;12.20;;;;;;;13.77;100.00;100499.53;5018853;28;20456;-82
2022/10/17 03:28:00;;;;;;;17.03;12.87;;;;;;;13.77;100.00;100496.03;5019017;28;20451;-83
2022/10/17 03:30:27;;;;;;;12.93;11.50;;;;;;;13.81;100.00;100495.53;5007500;28;20497;-82
2022/10/17 03:32:54;;;;;;;16.77;12.87;;;;;;;13.81;100.00;100506.28;5012027;28;20459;-82
2022/10/17 03:35:20;;;;;;;14.97;12.67;;;;;;;13.83;100.00;100506.97;5023904;28;20467;-83
2022/10/17 03:37:47;;;;;;;14.13;11.30;;;;;;;13.87;100.00;100505.69;5025525;28;20493;-82
2022/10/17 03:40:15;;;;;;;17.40;12.13;;;;;;;13.84;100.00;100514.03;5013842;28;20547;-82
2022/10/17 03:42:42;;;;;;;14.17;12.17;;;;;;;13.85;100.00;100507.69;5005069;28;20941;-82
2022/10/17 03:45:09;;;;;;;13.03;11.40;;;;;;;13.81;100.00;100511.66;5005413;28;20483;-82
2022/10/17 03:47:36;;;;;;;12.93;11.63;;;;;;;13.81;100.00;100516.19;5009205;28;20883;-82
2022/10/17 03:50:02;;;;;;;13.70;11.77;;;;;;;13.72;100.00;100515.28;5023350;28;20509;-83
2022/10/17 03:52:32;;;;;;;20.20;12.33;;;;;;;13.77;100.00;100507.59;5013846;28;20537;-82
2022/10/17 03:54:58;;;;;;;12.20;10.90;;;;;;;13.84;100.00;100514.03;5015467;28;20455;-81
2022/10/17 03:57:26;;;;;;;13.33;11.97;;;;;;;13.82;100.00;100515.19;5014643;28;20521;-81
2022/10/17 03:59:53;;;;;;;12.07;10.77;;;;;;;13.83;100.00;100519.56;5024158;28;20549;-80
2022/10/17 04:02:22;;;;;;;13.60;11.00;;;;;;;13.77;100.00;100512.97;5022302;28;20479;-80
2022/10/17 04:04:49;;;;;;;12.47;10.57;;;;;;;13.76;100.00;100511.28;5025576;28;20434;-80
2022/10/17 04:07:15;;;;;;;12.87;11.10;;;;;;;13.77;100.00;100517.53;5015947;28;20491;-81
2022/10/17 04:09:42;;;;;;;17.60;10.87;;;;;;;13.75;100.00;100512.31;5005243;28;20498;-81
2022/10/17 04:12:08;;;;;;;12.53;11.23;;;;;;;13.75;100.00;100523.03;5006795;28;20514;-81
2022/10/17 04:14:37;;;;;;;14.70;11.83;;;;;;;13.76;100.00;100519.34;5005395;28;20568;-81
2022/10/17 04:17:04;;;;;;;15.60;11.53;;;;;;;13.72;100.00;100523.34;5012126;28;20506;-81
2022/10/17 04:19:31;;;;;;;12.57;11.27;;;;;;;13.78;100.00;100527.25;5010918;28;20483;-81
2022/10/17 04:21:57;;;;;;;12.40;10.70;;;;;;;13.74;100.00;100519.50;5004396;28;20828;-82
2022/10/17 04:24:24;;;;;;;14.43;11.50;;;;;;;13.83;100.00;100515.03;5006671;28;20453;-81
2022/10/17 04:26:51;;;;;;;11.87;10.60;;;;;;;13.81;100.00;100516.19;5013434;28;20507;-81
2022/10/17 04:29:18;;;;;;;12.77;11.10;;;;;;;13.82;100.00;100508.00;5019109;28;20491;-82
2022/10/17 04:31:46;;;;;;;14.90;10.90;;;;;;;13.90;100.00;100510.72;5003387;28;20495;-82
2022/10/17 04:34:13;;;;;;;12.93;10.90;;;;;;;13.96;100.00;100500.34;5005950;28;22270;-81
2022/10/17 04:36:40;;;;;;;11.87;9.63;;;;;;;13.93;100.00;100506.91;5004109;28;20563;-81
2022/10/17 04:39:07;;;;;;;12.33;10.80;;;;;;;13.84;100.00;100510.53;5005877;28;21020;-80
2022/10/17 04:41:34;;;;;;;12.80;11.50;;;;;;;13.88;100.00;100517.25;5003433;28;20464;-81
2022/10/17 04:44:00;;;;;;;14.83;11.17;;;;;;;14.05;100.00;100520.94;5005057;28;20439;-81
2022/10/17 04:46:27;;;;;;;11.37;10.00;;;;;;;14.06;100.00;100519.91;5002436;28;20471;-82
2022/10/17 04:48:55;;;;;;;12.73;11.37;;;;;;;14.04;100.00;100528.13;5004129;28;20890;-80
2022/10/17 04:51:22;;;;;;;13.00;11.27;;;;;;;13.97;100.00;100529.75;5001699;28;20495;-80
2022/10/17 04:53:48;;;;;;;15.13;11.30;;;;;;;13.94;100.00;100540.84;5004213;28;20871;-80
2022/10/17 04:56:16;;;;;;;11.47;10.27;;;;;;;13.96;100.00;100538.84;5002894;28;20502;-80
2022/10/17 04:58:44;;;;;;;11.70;10.00;;;;;;;13.90;100.00;100539.44;5004306;28;20480;-80
2022/10/17 05:01:12;;;;;;;14.83;11.27;;;;;;;13.87;100.00;100531.69;5008299;28;20502;-81
2022/10/17 05:03:38;;;;;;;11.43;10.23;;;;;;;13.80;100.00;100531.50;5010713;28;20486;-80
2022/10/17 05:06:08;;;;;;;13.90;11.03;;;;;;;13.78;100.00;100528.09;5007381;28;20574;-81
2022/10/17 05:08:35;;;;;;;12.77;10.37;;;;;;;13.80;100.00;100527.94;5019684;28;20545;-81
2022/10/17 05:11:02;;;;;;;12.63;10.63;;;;;;;13.87;100.00;100526.31;5011417;28;20499;-81
2022/10/17 05:13:29;;;;;;;15.03;12.17;;;;;;;13.86;100.00;100527.34;5007855;28;20510;-81
2022/10/17 05:15:58;;;;;;;12.33;11.03;;;;;;;13.81;100.00;100524.25;5004441;28;21190;-81
2022/10/17 05:18:25;;;;;;;11.87;10.67;;;;;;;13.79;100.00;100529.78;5003298;28;20820;-81
2022/10/17 05:20:52;;;;;;;14.13;11.70;;;;;;;13.80;100.00;100519.88;5016442;28;20475;-81
2022/10/17 05:23:20;;;;;;;13.43;11.43;;;;;;;13.72;100.00;100523.34;5015888;28;21004;-81
2022/10/17 05:25:46;;;;;;;14.43;11.50;;;;;;;13.80;100.00;100522.56;5004764;28;20487;-87
2022/10/17 05:28:13;;;;;;;13.53;10.70;;;;;;;13.79;100.00;100520.91;5005962;28;20520;-88
2022/10/17 05:30:39;;;;;;;11.37;10.00;;;;;;;13.87;100.00;100523.63;5004385;28;20491;-86
2022/10/17 05:33:06;;;;;;;13.20;10.63;;;;;;;13.77;100.00;100529.09;5012056;28;20658;-86
2022/10/17 05:35:33;;;;;;;15.07;10.40;;;;;;;13.89;100.00;100527.88;5021861;28;20494;-87
2022/10/17 05:38:00;;;;;;;14.70;10.37;;;;;;;13.84;100.00;100529.34;5019723;28;20917;-87
2022/10/17 05:40:28;;;;;;;10.07;9.00;;;;;;;13.92;100.00;100529.38;4999623;28;21021;-87
2022/10/17 05:42:55;;;;;;;15.43;9.90;;;;;;;14.04;100.00;100521.91;5002997;28;20484;-86
2022/10/17 05:45:21;;;;;;;11.07;9.97;;;;;;;14.06;100.00;100519.91;4998326;28;20484;-86
2022/10/17 05:47:48;;;;;;;12.17;10.90;;;;;;;13.97;100.00;100528.94;5002622;28;20468;-87
2022/10/17 05:50:15;;;;;;;14.70;9.70;;;;;;;14.02;100.00;100516.69;4999892;28;20458;-80
2022/10/17 05:52:41;;;;;;;13.70;10.47;;;;;;;14.00;100.00;100517.88;5002961;28;20487;-80
2022/10/17 05:55:09;;;;;;;15.23;10.60;;;;;;;13.97;100.00;100528.94;5002082;28;20560;-81
2022/10/17 05:57:37;;;;;;;11.87;9.27;;;;;;;14.00;100.00;100534.00;5002800;28;20466;-82
2022/10/17 06:00:05;;;;;;;11.67;9.77;;;;;;;13.92;100.00;100532.06;4999974;28;20524;-81
2022/10/17 06:02:32;;;;;;;12.70;11.40;;;;;;;13.92;100.00;100522.19;4999493;28;20500;-80
2022/10/17 06:05:02;;;;;;;10.50;9.40;;;;;;;13.93;100.00;100525.72;5003541;28;20475;-82
2022/10/17 06:07:28;;;;;;;12.53;10.10;;;;;;;13.92;100.00;100526.69;5001992;28;20488;-80
2022/10/17 06:09:56;;;;;;;11.90;10.70;;;;;;;13.98;100.00;100526.09;5011058;28;20483;-80
2022/10/17 06:12:23;;;;;;;12.40;10.70;;;;;;;13.89;100.00;100527.88;5009953;28;20472;-82
2022/10/17 06:14:51;;;;;;;11.73;10.37;;;;;;;13.88;100.00;100528.00;4995995;28;20463;-82
2022/10/17 06:17:18;;;;;;;13.40;10.40;;;;;;;13.94;100.00;100548.91;4997507;28;20504;-83
2022/10/17 06:19:45;;;;;;;14.10;11.03;;;;;;;13.99;100.00;100545.75;5000046;28;20481;-83
2022/10/17 06:22:12;;;;;;;12.60;11.07;;;;;;;14.12;100.00;100556.94;5001425;28;20515;-83
2022/10/17 06:24:38;;;;;;;12.57;11.00;;;;;;;14.18;100.00;100560.84;5002973;28;20444;-83
2022/10/17 06:27:05;;;;;;;11.70;10.50;;;;;;;14.28;100.00;100559.75;5002555;28;20482;-83
2022/10/17 06:29:32;;;;;;;13.30;11.00;;;;;;;14.30;99.74;100557.75;5003231;28;20546;-82
2022/10/17 06:32:00;;;;;;;12.00;10.70;;;;;;;14.24;100.00;100558.38;5002773;28;20536;-82
2022/10/17 06:34:26;;;;;;;12.47;10.17;;;;;;;14.34;99.87;100560.97;5013252;28;20494;-82
2022/10/17 06:36:53;;;;;;;20.53;11.47;;;;;;;14.47;99.46;100571.31;5000831;28;20563;-81
2022/10/17 06:39:20;;;;;;;13.93;11.07;;;;;;;14.56;99.11;100574.91;4988083;28;20448;-81
2022/10/17 06:41:46;;;;;;;13.77;12.20;;;;;;;14.73;98.00;100578.56;4999466;28;20480;-81
2022/10/17 06:44:13;;;;;;;12.43;10.60;;;;;;;14.88;97.49;100588.56;5006238;28;21054;-81
2022/10/17 06:46:40;;;;;;;12.60;11.30;;;;;;;14.93;97.32;100593.47;5001339;28;21013;-82
2022/10/17 06:49:10;;;;;;;14.23;10.30;;;;;;;15.26;96.60;100599.03;4999007;28;20456;-82
2022/10/17 06:51:37;;;;;;;11.70;10.10;;;;;;;15.50;95.80;100605.47;5004291;28;20503;-82
2022/10/17 06:54:04;;;;;;;15.83;10.60;;;;;;;15.60;94.87;100601.63;5002005;28;20461;-82
2022/10/17 06:56:31;;;;;;;15.10;12.37;;;;;;;15.76;93.42;100608.97;5001681;28;20476;-84
2022/10/17 06:58:57;;;;;;;12.00;10.23;;;;;;;15.85;92.44;100601.72;5002103;28;20496;-82
2022/10/17 07:01:25;;;;;;;12.40;9.67;;;;;;;16.10;91.61;100604.44;5000724;28;20615;-82
2022/10/17 07:03:52;;;;;;;10.90;9.63;;;;;;;16.04;91.10;100613.19;5011835;28;20459;-82
2022/10/17 07:06:23;;;;;;;9.73;8.83;;;;;;;16.12;91.08;100615.91;5005008;28;20914;-81
2022/10/17 07:08:49;;;;;;;10.00;8.93;;;;;;;16.31;90.27;100628.22;5002064;28;20497;-83
2022/10/17 07:11:20;;;;;;;10.17;8.33;;;;;;;16.43;88.44;100624.16;5001614;28;20506;-80
2022/10/17 07:13:47;;;;;;;10.77;7.93;;;;;;;16.36;88.05;100629.38;4998691;28;20569;-80
2022/10/17 07:16:15;;;;;;;10.47;7.80;;;;;;;16.39;88.13;100633.63;4999158;28;20484;-81
2022/10/17 07:18:42;;;;;;;10.60;8.20;;;;;;;16.33;88.48;100637.81;4999343;28;20455;-80
2022/10/17 07:21:09;;;;;;;11.13;8.50;;;;;;;16.36;89.10;100633.94;4985829;28;20498;-82
2022/10/17 07:23:38;;;;;;;9.37;8.37;;;;;;;16.50;87.98;100635.94;4998951;28;20520;-82
2022/10/17 07:26:07;;;;;;;9.50;8.03;;;;;;;16.74;87.78;100642.34;4999834;28;20570;-82
2022/10/17 07:28:34;;;;;;;9.10;8.20;;;;;;;16.88;86.68;100644.38;5001870;28;20436;-82
2022/10/17 07:31:04;;;;;;;10.03;7.70;;;;;;;16.97;85.31;100647.06;5000571;28;20503;-82
2022/10/17 07:33:30;;;;;;;14.10;8.07;;;;;;;17.10;84.59;100645.50;5001259;28;20487;-81
2022/10/17 07:35:58;;;;;;;8.60;7.80;;;;;;;17.21;83.80;100638.88;5001565;28;20472;-81
2022/10/17 07:38:25;;;;;;;8.53;6.20;;;;;;;17.26;83.26;100652.72;5001951;28;20475;-81
2022/10/17 07:40:56;;;;;;;7.30;6.20;;;;;;;17.67;81.97;100649.81;5001277;28;20498;-79
2022/10/17 07:43:23;;;;;;;7.17;6.33;;;;;;;18.04;80.47;100653.69;5002193;28;20893;-80
2022/10/17 07:45:50;;;;;;;12.13;6.80;;;;;;;18.88;76.66;100647.41;4997876;28;20484;-80
2022/10/17 07:48:17;;;;;;;7.33;5.70;;;;;;;18.86;76.62;100641.34;5001127;28;20492;-81
2022/10/17 07:50:43;;;;;;;9.67;5.93;;;;;;;18.77;77.73;100651.38;4997420;28;20476;-81
2022/10/17 07:53:10;;;;;;;8.10;6.30;;;;;;;18.68;77.22;100651.63;4998455;28;20460;-81
2022/10/17 07:55:37;;;;;;;6.73;6.03;;;;;;;19.29;74.97;100648.81;5000482;28;20739;-80
2022/10/17 07:58:05;;;;;;;11.07;5.23;;;;;;;19.42;74.21;100645.44;5001320;28;20506;-81
2022/10/17 08:00:31;;;;;;;7.90;5.13;;;;;;;19.35;74.78;100646.19;5000757;28;20522;-80
2022/10/17 08:02:58;;;;;;;6.87;6.03;;;;;;;19.55;74.76;100651.03;5001423;28;20518;-80
2022/10/17 08:05:25;;;;;;;8.83;5.33;;;;;;;19.46;74.31;100644.88;5004294;28;20441;-79
2022/10/17 08:07:51;;;;;;;5.20;4.70;;;;;;;19.64;74.68;100652.59;5004904;28;20484;-80
2022/10/17 08:10:18;;;;;;;5.80;5.20;;;;;;;19.81;73.00;100647.81;5004146;28;20464;-79
2022/10/17 08:12:45;;;;;;;5.40;4.90;;;;;;;19.60;73.96;100648.59;5004859;28;20448;-80
2022/10/17 08:15:13;;;;;;;5.87;4.90;;;;;;;19.12;76.22;100626.50;5003891;28;20451;-80
2022/10/17 08:17:40;;;;;;;6.30;5.30;;;;;;;19.13;77.04;100630.88;5006801;28;20461;-80
2022/10/17 08:20:07;;;;;;;8.60;5.63;;;;;;;19.13;77.80;100628.16;5009203;28;20534;-81
2022/10/17 08:22:34;;;;;;;6.80;6.20;;;;;;;19.14;77.95;100619.84;5003797;28;20459;-78
2022/10/17 08:25:00;;;;;;;6.03;5.43;;;;;;;19.25;78.42;100620.41;5007792;28;20491;-79
2022/10/17 08:27:27;;;;;;;5.93;5.43;;;;;;;19.29;78.33;100627.13;5008601;28;20931;-77
2022/10/17 08:29:54;;;;;;;7.90;5.47;;;;;;;19.04;79.92;100624.69;5013475;28;20940;-80
2022/10/17 08:32:25;;;;;;;7.03;5.60;;;;;;;19.14;80.21;100627.97;5017906;28;20641;-79
2022/10/17 08:34:52;;;;;;;7.70;6.17;;;;;;;19.22;80.80;100623.47;5019461;28;20463;-80
2022/10/17 08:37:21;;;;;;;7.83;5.43;;;;;;;19.59;77.79;100619.78;5020357;28;20475;-80
2022/10/17 08:39:48;;;;;;;5.03;4.63;;;;;;;20.39;75.69;100611.63;5003560;28;20456;-81
2022/10/17 08:42:34;;;;;;;6.10;5.50;;;;;;;20.18;75.42;100617.94;5006913;28;20589;-80
2022/10/17 08:45:10;;;;;;;6.83;5.30;;;;;;;20.63;73.59;100615.81;5003394;28;20462;-81
2022/10/17 08:47:40;;;;;;;5.90;4.80;;;;;;;22.45;66.97;100614.44;5006983;28;20824;-80
2022/10/17 08:50:11;;;;;;;9.67;4.23;;;;;;;23.35;63.00;100607.53;5002312;28;20467;-81
2022/10/17 08:52:40;;;;;;;4.50;3.30;;;;;;;24.04;59.68;100614.13;5002791;28;20516;-80
2022/10/17 08:55:14;;;;;;;4.20;2.90;;;;;;;24.22;57.92;100614.22;4999365;28;20455;-83
2022/10/17 08:57:41;;;;;;;5.63;2.90;;;;;;;24.33;57.81;100617.28;5001286;28;20481;-80
2022/10/17 09:00:14;;;;;;;4.03;3.07;;;;;;;25.13;56.26;100622.84;5002496;28;20593;-82
2022/10/17 09:02:51;;;;;;;4.97;3.10;;;;;;;24.56;56.73;100625.72;5001411;28;20462;-79
2022/10/17 09:05:31;;;;;;;4.23;3.03;;;;;;;22.90;60.16;100619.22;5012844;28;20458;-81
2022/10/17 09:08:03;;;;;;;10.63;3.30;;;;;;;21.98;64.45;100618.97;5005350;28;20517;-79
2022/10/17 09:10:36;;;;;;;4.40;3.00;;;;;;;22.01;65.96;100621.25;5017308;28;20566;-79
2022/10/17 09:13:10;;;;;;;3.50;3.20;;;;;;;21.60;66.60;100627.69;5012148;28;20859;-79
2022/10/17 09:16:09;;;;;;;6.30;3.67;;;;;;;22.18;65.89;100627.16;5014986;28;20450;-78
2022/10/17 09:18:40;;;;;;;6.17;3.83;;;;;;;22.64;64.59;100631.00;4995268;28;20944;-79
2022/10/17 09:21:16;;;;;;;8.70;3.73;;;;;;;23.34;61.71;100631.28;5001388;28;20463;-79
2022/10/17 09:23:46;;;;;;;5.53;3.20;;;;;;;23.88;59.48;100631.88;4997304;28;20471;-81
2022/10/17 09:26:13;;;;;;;6.17;4.03;;;;;;;25.06;55.36;100629.47;4999776;28;20515;-80
2022/10/17 09:28:41;;;;;;;9.00;2.90;;;;;;;26.16;51.11;100614.78;5001596;28;20514;-79
2022/10/17 09:31:12;;;;;;;4.93;3.20;;;;;;;25.78;52.79;100618.69;5001277;28;20489;-80
2022/10/17 09:33:41;;;;;;;4.20;2.60;;;;;;;25.51;51.62;100616.31;5005407;28;20516;-80
2022/10/17 09:36:11;;;;;;;5.87;3.30;;;;;;;26.57;49.71;100617.69;4995353;28;20462;-80
2022/10/17 09:38:41;;;;;;;3.50;3.00;;;;;;;26.52;49.16;100623.88;5011724;28;20968;-80
2022/10/17 09:41:18;;;;;;;7.00;3.17;;;;;;;26.95;47.90;100621.91;5001903;28;20461;-80
2022/10/17 09:43:46;;;;;;;4.33;2.57;;;;;;;26.95;49.26;100627.38;5005735;28;20466;-77
2022/10/17 09:46:17;;;;;;;2.67;2.30;;;;;;;26.98;48.08;100619.50;5000463;28;20486;-79
2022/10/17 09:48:47;;;;;;;4.13;2.90;;;;;;;26.48;50.20;100625.44;5005184;28;20495;-79
2022/10/17 09:51:14;;;;;;;6.83;2.60;;;;;;;27.42;46.74;100628.13;5001409;28;20782;-79
2022/10/17 09:53:44;;;;;;;3.40;2.77;;;;;;;28.64;44.32;100627.88;5002440;28;20549;-80
2022/10/17 09:56:14;;;;;;;4.73;2.63;;;;;;;29.29;42.15;100626.34;4999011;28;20559;-80
2022/10/17 09:58:42;;;;;;;4.47;2.60;;;;;;;28.36;42.68;100637.88;5002680;28;20459;-82
2022/10/17 10:01:20;;;;;;;6.37;2.70;;;;;;;27.61;45.10;100616.97;5001422;28;20484;-82
2022/10/17 10:03:48;;;;;;;8.13;2.80;;;;;;;26.97;46.48;100628.78;4998275;28;20487;-80
2022/10/17 10:06:16;;;;;;;5.33;3.20;;;;;;;27.23;46.38;100621.94;4999999;28;20483;-80
2022/10/17 10:08:52;;;;;;;4.77;3.00;;;;;;;26.36;48.10;100624.59;5003241;28;20544;-80
2022/10/17 10:11:22;;;;;;;7.10;3.00;;;;;;;26.78;47.27;100622.59;5001322;28;20541;-80
2022/10/17 10:13:52;;;;;;;3.77;2.87;;;;;;;25.77;50.40;100617.00;5001869;28;20561;-79
2022/10/17 10:16:23;;;;;;;4.00;2.70;;;;;;;25.85;50.09;100611.22;5000940;28;21062;-80
2022/10/17 10:18:51;;;;;;;6.57;2.90;;;;;;;27.39;46.31;100634.13;5000584;28;20459;-80
2022/10/17 10:21:20;;;;;;;4.00;2.70;;;;;;;27.65;45.95;100634.63;5001258;28;20483;-81
2022/10/17 10:24:06;;;;;;;3.40;2.87;;;;;;;27.20;46.89;100652.66;5000862;28;20461;-81
2022/10/17 10:26:37;;;;;;;5.90;2.70;;;;;;;27.12;47.01;100650.25;4999677;28;20490;-80
2022/10/17 10:29:06;;;;;;;5.10;2.80;;;;;;;26.17;48.59;100643.03;4998282;28;20452;-80
2022/10/17 10:31:34;;;;;;;4.17;2.83;;;;;;;26.80;47.85;100647.06;5001424;28;20487;-80
2022/10/17 10:34:14;;;;;;;8.67;2.80;;;;;;;27.52;46.17;100660.47;5008840;28;20459;-80
2022/10/17 10:36:46;;;;;;;5.20;2.57;;;;;;;28.19;45.00;100653.50;5012186;28;20486;-81
2022/10/17 10:39:41;;;;;;;4.60;2.50;;;;;;;27.55;45.12;100651.75;5003169;28;20447;-81
2022/10/17 10:42:18;;;;;;;4.00;3.10;;;;;;;27.76;45.52;100653.00;4997633;28;20476;-80
2022/10/17 10:44:45;;;;;;;6.33;3.70;;;;;;;28.23;44.51;100659.34;5005700;28;20483;-80
2022/10/17 10:47:19;;;;;;;4.63;2.80;;;;;;;27.75;46.10;100658.72;5000743;28;20507;-80
2022/10/17 10:49:48;;;;;;;9.23;2.80;;;;;;;28.71;43.69;100668.97;5004455;28;20869;-80
2022/10/17 10:52:22;;;;;;;3.50;2.70;;;;;;;27.30;46.63;100670.44;5001756;28;20495;-80
2022/10/17 10:54:55;;;;;;;7.10;3.43;;;;;;;25.40;51.81;100692.88;4982259;28;20477;-80
2022/10/17 10:57:23;;;;;;;9.57;3.40;;;;;;;26.06;50.84;100683.03;4996402;28;20498;-80
2022/10/17 10:59:56;;;;;;;6.50;3.30;;;;;;;27.21;47.72;100694.66;5000552;28;20509;-79
2022/10/17 11:02:29;;;;;;;10.83;3.47;;;;;;;26.66;49.28;100701.31;4996765;28;20479;-79
2022/10/17 11:05:00;;;;;;;5.90;3.40;;;;;;;27.08;47.54;100695.72;5004378;28;20452;-79
2022/10/17 11:07:30;;;;;;;9.53;3.13;;;;;;;26.63;49.12;100696.28;4999880;28;20503;-79
2022/10/17 11:10:00;;;;;;;5.73;3.17;;;;;;;25.89;50.46;100702.81;5009541;28;20795;-79
2022/10/17 11:12:31;;;;;;;5.50;2.70;;;;;;;25.03;53.99;100723.75;5003081;28;20876;-79
2022/10/17 11:15:03;;;;;;;5.77;3.73;;;;;;;24.67;54.47;100710.81;5001368;28;20453;-80
2022/10/17 11:17:34;;;;;;;4.50;3.13;;;;;;;24.46;55.00;100714.72;5011536;28;20488;-78
2022/10/17 11:20:13;;;;;;;4.83;3.20;;;;;;;24.50;55.83;100713.25;5018867;28;20521;-78
2022/10/17 11:22:45;;;;;;;7.60;3.23;;;;;;;23.87;56.85;100723.91;5001060;28;20484;-78