Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:09;;;;;;;3.70;2.80;;;;;;;17.93;100.00;100963.84;6254175;28;20183;-77
2021/09/15 00:04:10;;;;;;;5.18;3.47;;;;;;;17.92;100.00;100967.47;6254740;28;20497;-78
2021/09/15 00:07:11;;;;;;;5.25;2.97;;;;;;;17.91;100.00;100963.97;6254635;28;20075;-77
2021/09/15 00:10:13;;;;;;;4.22;2.90;;;;;;;17.90;100.00;100964.09;6254716;28;20242;-78
2021/09/15 00:13:14;;;;;;;3.78;2.92;;;;;;;17.89;100.00;100970.38;6254218;28;20056;-77
2021/09/15 00:16:17;;;;;;;4.32;2.97;;;;;;;17.87;100.00;100962.53;6253882;28;20045;-78
2021/09/15 00:19:18;;;;;;;3.97;3.13;;;;;;;17.86;100.00;100968.81;6254583;28;20053;-77
2021/09/15 00:22:20;;;;;;;5.00;2.88;;;;;;;17.85;100.00;100976.91;6254578;28;20493;-77
2021/09/15 00:25:21;;;;;;;9.00;3.22;;;;;;;17.83;100.00;100969.06;6253417;28;20057;-78
2021/09/15 00:28:22;;;;;;;4.10;3.35;;;;;;;17.82;100.00;100963.88;6252582;28;20045;-78
2021/09/15 00:31:25;;;;;;;4.55;3.22;;;;;;;17.81;100.00;100964.84;6252600;28;20060;-77
2021/09/15 00:34:30;;;;;;;4.03;2.92;;;;;;;17.80;100.00;100966.63;6252561;28;20053;-78
2021/09/15 00:37:31;;;;;;;5.97;2.83;;;;;;;17.80;100.00;100960.47;6252876;28;20382;-78
2021/09/15 00:40:32;;;;;;;5.38;3.17;;;;;;;17.79;100.00;100966.75;6252487;28;20056;-78
2021/09/15 00:43:34;;;;;;;5.82;3.47;;;;;;;17.77;100.00;100966.06;6252214;28;20057;-78
2021/09/15 00:46:37;;;;;;;5.43;3.30;;;;;;;17.74;100.00;100961.81;6252338;28;20045;-78
2021/09/15 00:49:38;;;;;;;4.28;3.22;;;;;;;17.73;100.00;100963.63;6252667;28;20060;-77
2021/09/15 00:52:40;;;;;;;4.85;3.30;;;;;;;17.67;100.00;100956.13;6252386;28;20049;-77
2021/09/15 00:55:41;;;;;;;4.78;3.10;;;;;;;17.63;100.00;100957.34;6251758;28;20053;-78
2021/09/15 00:58:42;;;;;;;5.10;3.13;;;;;;;17.60;100.00;100956.72;6252375;28;20057;-77
2021/09/15 01:01:45;;;;;;;4.80;3.30;;;;;;;17.55;100.00;100954.44;6251528;28;20053;-77
2021/09/15 01:04:47;;;;;;;3.90;2.83;;;;;;;17.55;100.00;100949.13;6251045;28;20060;-77
2021/09/15 01:07:48;;;;;;;6.20;3.60;;;;;;;17.52;100.00;100954.66;6251669;28;20477;-77
2021/09/15 01:10:49;;;;;;;5.15;3.45;;;;;;;17.50;100.00;100945.97;6252141;28;20053;-77
2021/09/15 01:13:51;;;;;;;4.97;3.55;;;;;;;17.46;100.00;100947.19;6250982;28;20049;-77
2021/09/15 01:16:56;;;;;;;4.78;2.92;;;;;;;17.42;100.00;100945.75;6250741;28;20051;-77
2021/09/15 01:19:58;;;;;;;5.75;3.22;;;;;;;17.38;100.00;100941.63;6250234;28;20501;-77
2021/09/15 01:23:00;;;;;;;5.38;3.20;;;;;;;17.33;100.00;100949.13;6250460;28;20539;-77
2021/09/15 01:26:02;;;;;;;5.50;3.53;;;;;;;17.28;100.00;100954.78;6250296;28;20064;-77
2021/09/15 01:29:04;;;;;;;5.63;3.58;;;;;;;17.23;100.00;100947.19;6249863;28;20050;-77
2021/09/15 01:32:08;;;;;;;4.15;3.13;;;;;;;17.22;100.00;100944.66;6250142;28;20057;-77
2021/09/15 01:35:09;;;;;;;5.85;3.75;;;;;;;17.19;100.00;100939.56;6249585;28;20416;-77
2021/09/15 01:38:13;;;;;;;4.93;3.70;;;;;;;17.17;100.00;100938.88;6249665;28;20049;-77
2021/09/15 01:41:14;;;;;;;7.78;3.47;;;;;;;17.15;100.00;100936.31;6249587;28;20053;-77
2021/09/15 01:44:15;;;;;;;6.15;3.85;;;;;;;17.14;100.00;100941.75;6249529;28;20048;-77
2021/09/15 01:47:18;;;;;;;4.40;3.30;;;;;;;17.13;100.00;100935.59;6249427;28;20046;-77
2021/09/15 01:50:19;;;;;;;7.30;4.38;;;;;;;17.14;100.00;100945.25;6250144;28;20053;-78
2021/09/15 01:53:22;;;;;;;6.95;3.95;;;;;;;17.14;100.00;100937.28;6249405;28;20492;-77
2021/09/15 01:56:23;;;;;;;6.53;3.60;;;;;;;17.17;100.00;100930.91;6250144;28;20078;-78
2021/09/15 01:59:25;;;;;;;6.63;4.20;;;;;;;17.19;100.00;100934.25;6253298;28;20424;-77
2021/09/15 02:02:26;;;;;;;7.28;3.88;;;;;;;17.20;100.00;100939.44;6254692;28;20060;-78
2021/09/15 02:05:27;;;;;;;5.95;3.70;;;;;;;17.21;100.00;100935.84;6252205;28;20052;-77
2021/09/15 02:08:30;;;;;;;7.35;3.63;;;;;;;17.23;100.00;100935.72;6252369;28;20485;-77
2021/09/15 02:11:32;;;;;;;6.85;3.85;;;;;;;17.22;100.00;100931.38;6251178;28;20053;-77
2021/09/15 02:14:33;;;;;;;5.30;3.55;;;;;;;17.23;100.00;100939.22;6251380;28;20057;-77
2021/09/15 02:17:35;;;;;;;6.00;3.75;;;;;;;17.21;100.00;100943.81;6251437;28;20053;-77
2021/09/15 02:20:36;;;;;;;7.07;4.15;;;;;;;17.19;100.00;100932.44;6253882;28;20134;-78
2021/09/15 02:23:39;;;;;;;5.40;3.58;;;;;;;17.19;100.00;100934.25;6253213;28;20060;-77
2021/09/15 02:26:40;;;;;;;6.78;4.05;;;;;;;17.17;100.00;100922.94;6253224;28;20050;-78
2021/09/15 02:29:41;;;;;;;5.03;3.30;;;;;;;17.10;100.00;100917.22;6253100;28;20060;-77
2021/09/15 02:32:42;;;;;;;5.30;3.22;;;;;;;17.08;100.00;100918.31;6253737;28;20497;-78
2021/09/15 02:35:44;;;;;;;7.18;3.72;;;;;;;17.09;100.00;100918.22;6254430;28;20057;-78
2021/09/15 02:38:47;;;;;;;6.05;3.92;;;;;;;17.08;100.00;100913.88;6253042;28;20052;-77
2021/09/15 02:41:48;;;;;;;6.07;4.32;;;;;;;17.05;100.00;100903.47;6253674;28;20417;-78
2021/09/15 02:44:49;;;;;;;5.43;3.83;;;;;;;17.04;100.00;100896.47;6253325;28;20054;-77
2021/09/15 02:47:51;;;;;;;5.53;3.92;;;;;;;17.03;100.00;100902.72;6252894;28;20057;-77
2021/09/15 02:50:52;;;;;;;6.57;4.60;;;;;;;17.04;100.00;100893.81;6252985;28;20054;-77
2021/09/15 02:53:55;;;;;;;6.32;4.50;;;;;;;17.03;100.00;100889.44;6252522;28;20045;-77
2021/09/15 02:56:56;;;;;;;6.82;4.32;;;;;;;16.99;100.00;100886.22;6252874;28;20053;-77
2021/09/15 02:59:57;;;;;;;7.05;4.50;;;;;;;16.99;100.00;100890.69;6229798;28;20512;-77
2021/09/15 03:02:59;;;;;;;8.43;4.18;;;;;;;16.99;100.00;100882.72;6220208;28;20057;-77
2021/09/15 03:06:00;;;;;;;6.28;4.50;;;;;;;16.97;100.00;100877.50;6227975;28;20064;-77
2021/09/15 03:09:03;;;;;;;5.65;4.10;;;;;;;16.97;100.00;100881.97;6228181;28;20050;-77
2021/09/15 03:12:04;;;;;;;6.90;4.47;;;;;;;16.95;100.00;100873.31;6227436;28;20061;-77
2021/09/15 03:15:07;;;;;;;7.00;4.85;;;;;;;16.93;100.00;100883.19;6228409;28;20056;-77
2021/09/15 03:18:09;;;;;;;7.35;4.63;;;;;;;16.91;100.00;100878.00;6228747;28;20045;-77
2021/09/15 03:21:10;;;;;;;7.28;4.80;;;;;;;16.87;100.00;100879.19;6228134;28;20054;-77
2021/09/15 03:24:13;;;;;;;8.25;4.03;;;;;;;16.89;100.00;100884.38;6228175;28;20053;-77
2021/09/15 03:27:14;;;;;;;5.85;3.80;;;;;;;16.89;100.00;100868.44;6227145;28;20421;-77
2021/09/15 03:30:15;;;;;;;6.72;4.45;;;;;;;16.89;100.00;100865.78;6227475;28;20428;-78
2021/09/15 03:33:17;;;;;;;7.28;4.65;;;;;;;16.88;100.00;100864.13;6228126;28;20794;-77
2021/09/15 03:36:18;;;;;;;5.80;3.97;;;;;;;16.86;100.00;100858.94;6227638;28;20050;-77
2021/09/15 03:39:21;;;;;;;5.43;4.07;;;;;;;16.89;100.00;100866.63;6227809;28;20045;-77
2021/09/15 03:42:23;;;;;;;7.68;4.57;;;;;;;16.90;100.00;100849.78;6226854;28;20050;-77
2021/09/15 03:45:24;;;;;;;8.25;4.75;;;;;;;16.88;100.00;100845.53;6227693;28;20048;-77
2021/09/15 03:48:25;;;;;;;7.80;5.10;;;;;;;16.88;100.00;100840.22;6228011;28;20046;-78
2021/09/15 03:51:27;;;;;;;9.93;4.70;;;;;;;16.87;100.00;100839.38;6227772;28;20060;-78
2021/09/15 03:54:31;;;;;;;6.55;4.70;;;;;;;16.87;100.00;100831.41;6226829;28;20057;-77
2021/09/15 03:57:33;;;;;;;6.88;4.53;;;;;;;16.87;100.00;100830.56;6227421;28;20421;-77
2021/09/15 04:00:34;;;;;;;7.82;4.95;;;;;;;16.86;100.00;100832.38;6226296;28;20054;-77
2021/09/15 04:03:35;;;;;;;7.50;4.53;;;;;;;16.84;100.00;100831.66;6227245;28;20512;-77
2021/09/15 04:06:37;;;;;;;8.68;4.57;;;;;;;16.83;100.00;100824.66;6226887;28;20065;-77
2021/09/15 04:09:39;;;;;;;9.35;4.25;;;;;;;16.85;100.00;100828.06;6226454;28;20061;-77
2021/09/15 04:12:41;;;;;;;6.70;4.35;;;;;;;16.83;100.00;100816.69;6226192;28;20061;-77
2021/09/15 04:15:42;;;;;;;6.38;4.47;;;;;;;16.82;100.00;100815.00;6226561;28;20054;-77
2021/09/15 04:18:43;;;;;;;6.55;4.43;;;;;;;16.84;100.00;100820.19;6226342;28;20053;-77
2021/09/15 04:21:45;;;;;;;7.18;4.45;;;;;;;16.84;100.00;100820.19;6227365;28;20413;-77
2021/09/15 04:31:32;;;;;;;6.78;4.82;;;;;;;16.82;100.00;100825.63;6227233;28;20081;-77
2021/09/15 04:34:33;;;;;;;8.15;4.13;;;;;;;16.82;100.00;100830.09;6226664;28;20057;-78
2021/09/15 04:37:34;;;;;;;6.93;4.63;;;;;;;16.79;100.00;100831.16;6227094;28;20041;-77
2021/09/15 04:40:37;;;;;;;7.90;4.85;;;;;;;16.80;100.00;100839.97;6226752;28;20058;-78
2021/09/15 04:43:39;;;;;;;5.20;3.85;;;;;;;16.80;100.00;100832.00;6227540;28;20050;-78
2021/09/15 04:46:40;;;;;;;7.15;4.55;;;;;;;16.82;100.00;100835.41;6227632;28;20050;-77
2021/09/15 04:49:41;;;;;;;7.38;4.57;;;;;;;16.83;100.00;100834.44;6231723;28;20045;-77
2021/09/15 04:52:43;;;;;;;6.63;4.55;;;;;;;16.83;100.00;100827.31;6236135;28;20053;-77
2021/09/15 04:55:45;;;;;;;7.85;4.68;;;;;;;16.84;100.00;100829.00;6238404;28;20056;-78
2021/09/15 04:58:47;;;;;;;6.10;4.18;;;;;;;16.86;100.00;100828.91;6237634;28;20078;-77
2021/09/15 05:01:48;;;;;;;7.55;5.07;;;;;;;16.86;100.00;100818.28;6242678;28;20045;-77
2021/09/15 05:04:49;;;;;;;7.30;4.38;;;;;;;16.87;100.00;100815.50;6249962;28;20054;-78
2021/09/15 05:07:51;;;;;;;6.05;3.88;;;;;;;16.87;100.00;100818.16;6251031;28;20045;-77
2021/09/15 05:10:53;;;;;;;7.82;4.47;;;;;;;16.88;100.00;100819.81;6251526;28;20516;-77
2021/09/15 05:13:55;;;;;;;6.80;4.57;;;;;;;16.87;100.00;100823.44;6246003;28;20049;-77
2021/09/15 05:16:56;;;;;;;9.43;4.85;;;;;;;16.89;100.00;100831.28;6230993;28;20050;-77
2021/09/15 05:19:57;;;;;;;7.57;5.03;;;;;;;16.89;100.00;100818.00;6225762;28;20061;-77
2021/09/15 05:22:59;;;;;;;10.57;5.38;;;;;;;16.88;100.00;100833.09;6225837;28;20045;-77
2021/09/15 05:26:03;;;;;;;7.30;4.35;;;;;;;16.87;100.00;100822.63;6226469;28;20060;-77
2021/09/15 05:29:04;;;;;;;8.32;4.75;;;;;;;16.88;100.00;100821.63;6226746;28;20053;-77
2021/09/15 05:32:07;;;;;;;5.72;4.03;;;;;;;16.89;100.00;100825.97;6234597;28;20061;-77
2021/09/15 05:35:11;;;;;;;5.90;4.18;;;;;;;16.91;100.00;100822.25;6241752;28;20041;-77
2021/09/15 05:38:13;;;;;;;9.50;4.25;;;;;;;16.92;100.00;100817.78;6240553;28;20049;-77
2021/09/15 05:41:15;;;;;;;7.25;4.57;;;;;;;16.93;100.00;100825.63;6241239;28;20080;-77
2021/09/15 05:44:17;;;;;;;6.60;4.35;;;;;;;16.95;100.00;100831.66;6240509;28;20042;-77
2021/09/15 05:47:18;;;;;;;5.35;4.28;;;;;;;16.98;100.00;100828.75;6240475;28;20060;-77
2021/09/15 05:50:20;;;;;;;9.55;5.05;;;;;;;17.01;100.00;100827.69;6241042;28;20046;-77
2021/09/15 05:53:21;;;;;;;9.35;5.30;;;;;;;17.03;100.00;100824.88;6233965;28;20049;-77
2021/09/15 05:56:25;;;;;;;6.95;4.68;;;;;;;17.08;100.00;100828.03;6228734;28;20053;-77
2021/09/15 05:59:26;;;;;;;12.73;5.03;;;;;;;17.12;100.00;100829.47;6228431;28;20056;-77
2021/09/15 06:02:28;;;;;;;8.07;4.72;;;;;;;17.16;100.00;100834.41;6228874;28;20468;-77
2021/09/15 06:05:29;;;;;;;7.35;4.32;;;;;;;17.20;100.00;100827.91;6221968;28;20053;-78
2021/09/15 06:08:30;;;;;;;7.75;4.93;;;;;;;17.21;100.00;100832.25;6227516;28;20042;-77
2021/09/15 06:11:33;;;;;;;6.85;4.93;;;;;;;17.23;100.00;100834.78;6227974;28;20532;-77
2021/09/15 06:14:34;;;;;;;7.50;4.80;;;;;;;17.26;100.00;100839.88;6228877;28;20060;-77
2021/09/15 06:17:36;;;;;;;6.45;4.80;;;;;;;17.27;100.00;100840.72;6227946;28;20133;-77
2021/09/15 06:20:37;;;;;;;9.55;4.95;;;;;;;17.28;100.00;100842.38;6229022;28;20053;-78
2021/09/15 06:23:39;;;;;;;8.23;4.30;;;;;;;17.30;100.00;100837.78;6233827;28;20072;-78
2021/09/15 06:26:42;;;;;;;6.93;4.07;;;;;;;17.30;100.00;100846.59;6236329;28;20050;-78
2021/09/15 06:29:43;;;;;;;6.38;4.20;;;;;;;17.30;100.00;100835.97;6229944;28;20050;-78
2021/09/15 06:32:44;;;;;;;7.45;4.60;;;;;;;17.33;100.00;100841.03;6226171;28;20066;-78
2021/09/15 06:35:47;;;;;;;7.30;4.82;;;;;;;17.35;100.00;100843.56;6226250;28;20081;-78
2021/09/15 06:38:48;;;;;;;6.60;3.83;;;;;;;17.37;100.00;100849.63;6226185;28;20046;-78
2021/09/15 06:41:51;;;;;;;9.48;4.85;;;;;;;17.41;100.00;100851.06;6226261;28;20053;-78
2021/09/15 06:44:52;;;;;;;5.45;3.97;;;;;;;17.45;100.00;100848.03;6225651;28;20062;-78
2021/09/15 06:47:54;;;;;;;4.75;3.80;;;;;;;17.50;100.00;100845.00;6226640;28;20050;-78
2021/09/15 06:50:55;;;;;;;5.60;3.63;;;;;;;17.53;100.00;100844.75;6225904;28;20050;-78
2021/09/15 06:53:56;;;;;;;7.10;5.05;;;;;;;17.56;100.00;100849.81;6226054;28;20052;-78
2021/09/15 06:56:59;;;;;;;5.00;3.83;;;;;;;17.56;100.00;100838.34;6225871;28;20529;-78
2021/09/15 07:00:00;;;;;;;7.97;4.90;;;;;;;17.54;100.00;100851.78;6225578;28;20042;-78
2021/09/15 07:03:02;;;;;;;6.53;4.32;;;;;;;17.55;100.00;100849.94;6225957;28;20076;-77
2021/09/15 07:06:04;;;;;;;7.15;4.68;;;;;;;17.53;100.00;100847.41;6225314;28;20060;-78
2021/09/15 07:09:05;;;;;;;6.45;4.35;;;;;;;17.55;100.00;100847.28;6225891;28;20049;-77
2021/09/15 07:12:08;;;;;;;6.35;4.10;;;;;;;17.57;100.00;100838.22;6225371;28;20413;-78
2021/09/15 07:15:10;;;;;;;6.35;3.85;;;;;;;17.63;100.00;100827.09;6225256;28;20053;-78
2021/09/15 07:18:12;;;;;;;6.35;4.40;;;;;;;17.69;100.00;100825.75;6225327;28;20050;-78
2021/09/15 07:21:14;;;;;;;6.65;4.60;;;;;;;17.73;100.00;100821.88;6225293;28;20061;-78
2021/09/15 07:24:15;;;;;;;6.05;4.70;;;;;;;17.77;100.00;100820.69;6225187;28;20050;-78
2021/09/15 07:27:18;;;;;;;8.52;4.85;;;;;;;17.81;100.00;100810.66;6225323;28;20052;-78
2021/09/15 07:30:19;;;;;;;7.90;5.13;;;;;;;17.86;100.00;100824.41;6224924;28;20061;-78
2021/09/15 07:33:20;;;;;;;5.47;4.38;;;;;;;17.91;100.00;100823.03;6223610;28;20413;-78
2021/09/15 07:36:22;;;;;;;7.85;4.93;;;;;;;17.97;100.00;100819.88;6220257;28;20513;-78
2021/09/15 07:39:23;;;;;;;5.35;3.92;;;;;;;18.01;100.00;100820.47;6224550;28;20053;-78
2021/09/15 07:42:26;;;;;;;7.20;4.63;;;;;;;18.06;100.00;100828.06;6225088;28;20049;-78
2021/09/15 07:45:28;;;;;;;6.75;3.85;;;;;;;18.06;100.00;100818.25;6224278;28;20054;-78
2021/09/15 07:48:29;;;;;;;7.43;4.85;;;;;;;18.08;100.00;100824.31;6224822;28;20050;-78
2021/09/15 07:51:30;;;;;;;6.00;4.05;;;;;;;18.10;100.00;100822.34;6224532;28;20600;-78
2021/09/15 07:54:32;;;;;;;6.85;4.28;;;;;;;18.14;100.00;100823.78;6224311;28;20604;-78
2021/09/15 07:57:35;;;;;;;7.57;4.60;;;;;;;18.20;100.00;100817.09;6223659;28;20050;-77
2021/09/15 08:00:36;;;;;;;5.97;4.28;;;;;;;18.25;100.00;100823.72;6224213;28;20052;-78
2021/09/15 08:03:38;;;;;;;6.97;4.75;;;;;;;18.31;100.00;100818.88;6224260;28;20053;-78
2021/09/15 08:06:39;;;;;;;8.23;4.57;;;;;;;18.32;100.00;100824.06;6224089;28;20053;-78
2021/09/15 08:09:41;;;;;;;7.55;5.30;;;;;;;18.35;100.00;100831.78;6224076;28;20055;-78
2021/09/15 08:12:43;;;;;;;9.70;5.15;;;;;;;18.37;100.00;100824.50;6223944;28;20053;-78
2021/09/15 08:15:44;;;;;;;11.23;5.28;;;;;;;18.42;100.00;100824.09;6223831;28;20053;-78
2021/09/15 08:18:46;;;;;;;8.15;5.25;;;;;;;18.46;100.00;100823.72;6223688;28;20068;-78
2021/09/15 08:21:47;;;;;;;9.30;4.93;;;;;;;18.49;100.00;100831.44;6224097;28;20050;-78
2021/09/15 08:24:49;;;;;;;7.03;5.40;;;;;;;18.53;100.00;100829.38;6219201;28;20046;-78
2021/09/15 08:27:51;;;;;;;10.95;5.10;;;;;;;18.53;100.00;100837.38;6215247;28;20053;-77
2021/09/15 08:30:53;;;;;;;6.63;4.95;;;;;;;18.52;100.00;100825.00;6210229;28;20050;-78
2021/09/15 08:33:54;;;;;;;7.45;5.13;;;;;;;18.52;100.00;100828.50;6217577;28;20045;-78
2021/09/15 08:36:55;;;;;;;8.27;5.10;;;;;;;18.52;100.00;100822.34;6223986;28;20050;-78
2021/09/15 08:39:57;;;;;;;11.85;4.93;;;;;;;18.51;100.00;100820.66;6222028;28;20050;-78
2021/09/15 08:42:59;;;;;;;9.07;5.55;;;;;;;18.50;100.00;100819.81;6214915;28;20053;-78
2021/09/15 08:46:05;;;;;;;9.18;5.80;;;;;;;18.49;100.00;100823.47;6223629;28;20050;-79
2021/09/15 08:49:08;;;;;;;8.48;5.68;;;;;;;18.50;100.00;100822.47;6225094;28;20046;-78
2021/09/15 08:52:10;;;;;;;7.88;5.03;;;;;;;18.46;100.00;100826.38;6225147;28;20066;-78
2021/09/15 08:55:11;;;;;;;8.55;5.55;;;;;;;18.45;100.00;100822.03;6219488;28;20050;-79
2021/09/15 08:58:15;;;;;;;8.77;5.90;;;;;;;18.43;100.00;100821.31;6224084;28;20072;-78
2021/09/15 09:01:18;;;;;;;10.40;5.57;;;;;;;18.38;100.00;100815.53;6226980;28;20124;-79
2021/09/15 09:04:20;;;;;;;8.88;5.78;;;;;;;18.35;100.00;100822.94;6225808;28;20113;-79
2021/09/15 09:07:23;;;;;;;13.05;6.00;;;;;;;18.33;100.00;100820.41;6225297;28;20045;-78
2021/09/15 09:10:24;;;;;;;9.93;5.22;;;;;;;18.33;100.00;100819.56;6226166;28;20180;-79
2021/09/15 09:13:27;;;;;;;7.53;4.93;;;;;;;18.34;100.00;100834.56;6225472;28;20513;-78
2021/09/15 09:16:40;;;;;;;8.07;5.43;;;;;;;18.34;100.00;100834.56;6225389;28;20053;-78
2021/09/15 09:19:42;;;;;;;7.25;5.18;;;;;;;18.33;100.00;100828.38;6224717;28;20093;-77
2021/09/15 09:23:05;;;;;;;7.03;4.95;;;;;;;18.33;100.00;100823.06;6223558;28;20046;-78
2021/09/15 09:26:06;;;;;;;12.18;6.57;;;;;;;18.35;100.00;100821.13;6220418;28;20053;-78
2021/09/15 09:29:13;;;;;;;8.38;4.88;;;;;;;18.38;100.00;100812.03;6214136;28;20073;-78
2021/09/15 09:32:14;;;;;;;7.75;5.53;;;;;;;18.43;100.00;100820.47;6216746;28;20512;-77
2021/09/15 09:35:16;;;;;;;8.75;5.25;;;;;;;18.45;100.00;100813.22;6218660;28;20046;-78
2021/09/15 09:38:19;;;;;;;9.45;5.72;;;;;;;18.50;100.00;100811.00;6222171;28;20053;-78
2021/09/15 09:41:22;;;;;;;11.30;6.22;;;;;;;18.51;100.00;100802.88;6223098;28;20053;-78
2021/09/15 09:44:28;;;;;;;10.45;6.28;;;;;;;18.52;100.00;100801.06;6223573;28;20053;-78
2021/09/15 09:47:29;;;;;;;7.85;5.55;;;;;;;18.51;100.00;100794.88;6222325;28;20053;-78
2021/09/15 09:50:32;;;;;;;9.90;6.60;;;;;;;18.49;100.00;100796.00;6219856;28;20486;-78
2021/09/15 09:53:34;;;;;;;11.32;6.63;;;;;;;18.48;100.00;100784.50;6222867;28;20057;-77
2021/09/15 09:56:36;;;;;;;10.98;6.53;;;;;;;18.49;100.00;100783.53;6222963;28;20050;-78
2021/09/15 09:59:38;;;;;;;9.60;6.90;;;;;;;18.52;100.00;100777.09;6222793;28;20050;-77
2021/09/15 10:02:40;;;;;;;12.30;7.47;;;;;;;18.49;100.00;100772.91;6222353;28;20064;-80
2021/09/15 10:05:43;;;;;;;9.90;6.60;;;;;;;18.52;100.00;100774.44;6214098;28;20057;-81
2021/09/15 10:08:45;;;;;;;11.30;6.20;;;;;;;18.55;100.00;100765.34;6220641;28;20045;-78
2021/09/15 10:11:46;;;;;;;11.68;6.47;;;;;;;18.56;100.00;100772.34;6213886;28;20057;-78
2021/09/15 10:14:50;;;;;;;10.60;7.55;;;;;;;18.59;100.00;100766.78;6219558;28;20119;-78
2021/09/15 10:17:53;;;;;;;8.82;5.90;;;;;;;18.60;100.00;100760.47;6222965;28;20073;-78
2021/09/15 10:20:58;;;;;;;11.55;6.53;;;;;;;18.63;100.00;100757.56;6226723;28;20053;-78
2021/09/15 10:23:59;;;;;;;9.38;6.38;;;;;;;18.62;100.00;100748.72;6226866;28;20053;-78
2021/09/15 10:27:01;;;;;;;10.80;5.70;;;;;;;18.63;100.00;100744.25;6226807;28;20057;-78
2021/09/15 10:30:08;;;;;;;11.68;7.28;;;;;;;18.59;100.00;100754.31;6227017;28;20456;-78
2021/09/15 10:33:45;;;;;;;8.93;5.88;;;;;;;18.57;100.00;100766.06;6227050;28;20058;-78
2021/09/15 10:36:46;;;;;;;9.80;6.13;;;;;;;18.56;100.00;100759.88;6226206;28;20060;-78
2021/09/15 10:39:53;;;;;;;8.95;5.40;;;;;;;18.55;100.00;100752.88;6226716;28;20660;-78
2021/09/15 10:42:55;;;;;;;9.13;5.75;;;;;;;18.55;100.00;100762.69;6226725;28;20496;-78
2021/09/15 10:46:20;;;;;;;8.10;5.10;;;;;;;18.55;100.00;100771.53;6226536;28;20054;-78
2021/09/15 10:49:45;;;;;;;12.02;6.13;;;;;;;18.54;100.00;100767.19;6226511;28;20498;-78
2021/09/15 10:52:46;;;;;;;8.80;5.50;;;;;;;18.51;100.00;100762.09;6226772;28;20135;-78
2021/09/15 10:55:53;;;;;;;11.02;5.20;;;;;;;18.49;100.00;100756.94;6226216;28;20049;-77
2021/09/15 10:58:55;;;;;;;9.18;5.88;;;;;;;18.48;100.00;100763.22;6226400;28;20050;-77
2021/09/15 11:01:57;;;;;;;9.23;6.10;;;;;;;18.50;100.00;100752.44;6226366;28;20050;-78
2021/09/15 11:05:01;;;;;;;7.82;5.97;;;;;;;18.48;100.00;100741.91;6225428;28;20513;-77
2021/09/15 11:08:02;;;;;;;9.30;5.20;;;;;;;18.47;100.00;100745.56;6226078;28;20489;-78
2021/09/15 11:11:05;;;;;;;13.73;5.60;;;;;;;18.46;100.00;100756.34;6225918;28;20522;-78
2021/09/15 11:14:09;;;;;;;7.88;5.25;;;;;;;18.45;100.00;100760.00;6225970;28;20060;-78
2021/09/15 11:17:13;;;;;;;9.80;5.63;;;;;;;18.40;100.00;100749.75;6226651;28;20558;-78
2021/09/15 11:20:14;;;;;;;11.52;5.35;;;;;;;18.39;100.00;100752.50;6225584;28;20042;-78
2021/09/15 11:23:15;;;;;;;11.90;5.82;;;;;;;18.41;100.00;100742.59;6225397;28;20054;-78
2021/09/15 11:26:17;;;;;;;8.82;5.22;;;;;;;18.41;100.00;100750.59;6224924;28;20050;-78
2021/09/15 11:29:40;;;;;;;7.68;4.93;;;;;;;18.39;100.00;100748.03;6225078;28;20417;-77
2021/09/15 11:32:45;;;;;;;10.13;5.63;;;;;;;18.39;100.00;100740.06;6224921;28;20053;-78
2021/09/15 11:35:47;;;;;;;6.68;4.43;;;;;;;18.26;100.00;100755.41;6226087;28;20054;-78
2021/09/15 11:38:48;;;;;;;11.18;6.15;;;;;;;18.19;100.00;100727.63;6224501;28;20054;-77
2021/09/15 11:41:50;;;;;;;8.13;5.30;;;;;;;18.28;100.00;100710.03;6224682;28;20061;-78
2021/09/15 11:44:51;;;;;;;10.20;6.28;;;;;;;18.21;100.00;100723.00;6224253;28;20058;-77
2021/09/15 11:47:56;;;;;;;10.52;6.15;;;;;;;18.13;100.00;100722.84;6224514;28;20524;-78
2021/09/15 11:50:58;;;;;;;9.15;5.43;;;;;;;18.13;100.00;100717.53;6224309;28;20065;-77
2021/09/15 11:54:03;;;;;;;10.98;6.63;;;;;;;18.20;100.00;100710.69;6224239;28;20049;-77
2021/09/15 11:57:08;;;;;;;12.00;6.60;;;;;;;18.26;100.00;100718.16;6224426;28;20053;-77
2021/09/15 12:00:10;;;;;;;9.95;5.80;;;;;;;18.32;100.00;100719.44;6224166;28;20049;-77
2021/09/15 12:03:18;;;;;;;12.52;6.18;;;;;;;18.27;100.00;100716.34;6224013;28;20073;-78
2021/09/15 12:06:21;;;;;;;11.15;6.03;;;;;;;18.27;100.00;100719.84;6224176;28;20061;-78
2021/09/15 12:09:23;;;;;;;8.38;5.30;;;;;;;18.27;100.00;100721.66;6224000;28;20843;-78
2021/09/15 12:12:28;;;;;;;6.68;4.82;;;;;;;18.29;100.00;100706.41;6224197;28;20185;-78
2021/09/15 12:15:29;;;;;;;9.07;5.72;;;;;;;18.31;100.00;100709.78;6224458;28;20528;-78
2021/09/15 12:18:40;;;;;;;12.60;5.63;;;;;;;18.36;100.00;100710.22;6225046;28;20049;-79
2021/09/15 12:21:43;;;;;;;11.63;5.82;;;;;;;18.25;100.00;100717.28;6226035;28;20421;-78
2021/09/15 12:24:57;;;;;;;11.88;6.95;;;;;;;18.21;100.00;100720.34;6225847;28;20077;-78
2021/09/15 12:27:58;;;;;;;9.48;6.68;;;;;;;18.24;100.00;100717.44;6225866;28;20390;-78
2021/09/15 12:31:01;;;;;;;10.75;6.05;;;;;;;18.12;100.00;100719.34;6224376;28;20061;-77
2021/09/15 12:34:04;;;;;;;7.30;4.85;;;;;;;17.94;100.00;100713.78;6223276;28;20061;-77
2021/09/15 12:37:10;;;;;;;8.07;4.55;;;;;;;17.86;100.00;100713.56;6222594;28;20144;-77
2021/09/15 12:40:18;;;;;;;8.52;4.57;;;;;;;17.85;100.00;100708.38;6222589;28;20058;-74
2021/09/15 12:43:19;;;;;;;7.45;4.38;;;;;;;17.78;100.00;100692.09;6222495;28;20535;-79
2021/09/15 12:46:25;;;;;;;5.55;3.95;;;;;;;17.80;100.00;100681.34;6222526;28;20046;-76
2021/09/15 12:49:29;;;;;;;4.43;3.28;;;;;;;17.90;100.00;100680.44;6222732;28;20046;-76
2021/09/15 12:52:31;;;;;;;5.13;3.67;;;;;;;18.01;100.00;100676.84;6222640;28;20061;-76
2021/09/15 12:55:33;;;;;;;5.18;3.55;;;;;;;18.05;100.00;100666.81;6222566;28;20157;-76
2021/09/15 12:58:35;;;;;;;5.22;3.55;;;;;;;18.07;100.00;100664.84;6222522;28;20049;-75
2021/09/15 13:01:36;;;;;;;5.38;3.30;;;;;;;18.09;100.00;100666.41;6222319;28;20138;-75
2021/09/15 13:04:38;;;;;;;4.55;3.00;;;;;;;18.10;100.00;100660.09;6223255;28;20052;-76
2021/09/15 13:07:41;;;;;;;5.32;3.10;;;;;;;18.12;100.00;100671.47;6222582;28;20054;-75
2021/09/15 13:10:42;;;;;;;5.10;2.78;;;;;;;18.10;100.00;100669.91;6223131;28;20053;-76
2021/09/15 13:13:44;;;;;;;5.65;3.55;;;;;;;18.11;100.00;100667.09;6221430;28;20053;-76
2021/09/15 13:16:45;;;;;;;3.92;3.20;;;;;;;18.14;100.00;100669.50;6221922;28;20050;-76
2021/09/15 13:19:48;;;;;;;5.13;2.92;;;;;;;18.16;100.00;100672.03;6222426;28;20046;-76
2021/09/15 13:22:49;;;;;;;3.83;2.72;;;;;;;18.20;100.00;100665.47;6222379;28;20050;-76
2021/09/15 13:25:51;;;;;;;5.25;3.63;;;;;;;18.21;100.00;100664.50;6221776;28;20413;-76
2021/09/15 13:28:52;;;;;;;6.72;3.97;;;;;;;18.30;100.00;100660.19;6221759;28;20421;-76
2021/09/15 13:31:53;;;;;;;6.57;3.63;;;;;;;18.42;100.00;100669.78;6222182;28;20057;-76
2021/09/15 13:34:56;;;;;;;5.63;3.67;;;;;;;18.48;100.00;100670.06;6221593;28;20073;-76
2021/09/15 13:37:57;;;;;;;5.50;3.45;;;;;;;18.50;100.00;100672.59;6221514;28;20053;-76
2021/09/15 13:40:59;;;;;;;4.50;3.50;;;;;;;18.47;100.00;100673.72;6221732;28;20069;-76
2021/09/15 13:44:00;;;;;;;4.93;3.42;;;;;;;18.44;100.00;100678.44;6221721;28;20046;-76
2021/09/15 13:47:01;;;;;;;3.30;2.70;;;;;;;18.42;100.00;100675.94;6221737;28;20560;-76
2021/09/15 13:50:05;;;;;;;5.15;2.85;;;;;;;18.42;100.00;100670.59;6221849;28;20604;-76
2021/09/15 13:53:06;;;;;;;4.15;2.90;;;;;;;18.44;100.00;100673.13;6221692;28;20046;-76
2021/09/15 13:56:07;;;;;;;4.65;3.22;;;;;;;18.44;100.00;100663.34;6225780;28;20046;-76
2021/09/15 13:59:09;;;;;;;4.72;3.22;;;;;;;18.46;100.00;100674.69;6226464;28;20050;-76
2021/09/15 14:02:10;;;;;;;3.70;2.63;;;;;;;18.46;100.00;100669.38;6226618;28;20045;-76
2021/09/15 14:05:13;;;;;;;4.32;2.80;;;;;;;18.48;100.00;100667.41;6226335;28;20053;-76