Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:16;;;;;;;;;;;;;;;15.17;95.54;102288.75;5044946;28;19924;-49
2021/08/31 00:02:43;;;;;;;;;;;;;;;15.20;95.30;102296.50;5045767;28;20380;-49
2021/08/31 00:05:11;;;;;;;;;;;;;;;15.22;94.86;102293.75;5045899;28;19932;-44
2021/08/31 00:07:38;;;;;;;;;;;;;;;15.24;95.45;102291.84;5062550;28;19936;-48
2021/08/31 00:10:05;;;;;;;;;;;;;;;15.19;94.97;102288.66;5046144;28;19925;-46
2021/08/31 00:12:31;;;;;;;;;;;;;;;15.14;95.28;102296.03;5064276;28;20273;-45
2021/08/31 00:14:58;;;;;;;;;;;;;;;15.14;94.93;102299.53;5063646;28;19925;-45
2021/08/31 00:17:25;;;;;;;;;;;;;;;15.14;95.02;102296.03;5067114;28;19924;-45
2021/08/31 00:19:51;;;;;;;;;;;;;;;15.15;95.17;102295.09;5064352;28;19978;-45
2021/08/31 00:22:18;;;;;;;;;;;;;;;15.17;95.63;102299.38;5061293;28;19933;-45
2021/08/31 00:24:44;;;;;;;;;;;;;;;15.20;94.94;102298.28;5063167;28;19956;-46
2021/08/31 00:27:12;;;;;;;;;;;;;;;15.11;95.18;102296.22;5062544;28;20407;-50
2021/08/31 00:29:39;;;;;;;;;;;;;;;15.12;95.61;102296.13;5061791;28;19971;-48
2021/08/31 00:32:05;;;;;;;;;;;;;;;15.12;95.12;102300.56;5060762;28;20338;-50
2021/08/31 00:34:32;;;;;;;;;;;;;;;15.10;95.74;102300.66;5042070;28;20257;-46
2021/08/31 00:36:59;;;;;;;;;;;;;;;15.13;95.36;102299.63;5059188;28;19928;-46
2021/08/31 00:39:25;;;;;;;;;;;;;;;15.06;96.28;102298.31;5069660;28;19932;-48
2021/08/31 00:41:53;;;;;;;;;;;;;;;15.10;96.01;102299.81;5062301;28;19924;-46
2021/08/31 00:44:20;;;;;;;;;;;;;;;15.11;95.53;102296.22;5062395;28;19924;-49
2021/08/31 00:46:48;;;;;;;;;;;;;;;15.10;95.24;102299.81;5044010;28;19994;-46
2021/08/31 00:49:15;;;;;;;;;;;;;;;15.10;95.70;102294.53;5059922;28;20071;-50
2021/08/31 00:51:41;;;;;;;;;;;;;;;15.06;95.60;102300.97;5066979;28;20376;-46
2021/08/31 00:54:08;;;;;;;;;;;;;;;15.04;96.20;102299.25;5064417;28;19925;-51
2021/08/31 00:56:35;;;;;;;;;;;;;;;15.08;96.12;102307.88;5065766;28;20016;-49
2021/08/31 00:59:01;;;;;;;;;;;;;;;15.07;95.98;102305.31;5059438;28;19951;-49
2021/08/31 01:01:28;;;;;;;;;;;;;;;15.06;95.62;102309.75;5060672;28;19924;-44
2021/08/31 01:03:55;;;;;;;;;;;;;;;15.03;95.57;102317.88;5057372;28;19928;-48
2021/08/31 01:06:22;;;;;;;;;;;;;;;15.03;95.91;102324.03;5044056;28;20041;-46
2021/08/31 01:08:48;;;;;;;;;;;;;;;15.07;95.91;102315.91;5046689;28;19964;-47
2021/08/31 01:11:15;;;;;;;;;;;;;;;14.99;96.48;102327.81;5051065;28;19925;-47
2021/08/31 01:13:41;;;;;;;;;;;;;;;14.99;96.33;102321.66;5052250;28;19925;-47
2021/08/31 01:16:08;;;;;;;;;;;;;;;14.95;96.10;102325.44;5033025;28;19970;-47
2021/08/31 01:18:35;;;;;;;;;;;;;;;14.96;96.36;102324.50;5041389;28;19925;-45
2021/08/31 01:21:01;;;;;;;;;;;;;;;14.87;97.55;102331.19;5039431;28;19932;-49
2021/08/31 01:23:28;;;;;;;;;;;;;;;14.91;97.37;102324.78;5057918;28;19994;-43
2021/08/31 01:25:55;;;;;;;;;;;;;;;14.88;97.77;102323.16;5062373;28;19925;-48
2021/08/31 01:28:24;;;;;;;;;;;;;;;14.92;97.54;102326.47;5072529;28;19924;-48
2021/08/31 01:30:54;;;;;;;;;;;;;;;14.86;97.64;102322.41;5045965;28;19952;-47
2021/08/31 01:33:23;;;;;;;;;;;;;;;14.89;97.63;102321.38;5061717;28;20391;-47
2021/08/31 01:35:50;;;;;;;;;;;;;;;14.93;97.65;102324.66;5061518;28;20431;-47
2021/08/31 01:38:16;;;;;;;;;;;;;;;14.99;97.05;102326.97;5063520;28;19958;-45
2021/08/31 01:40:43;;;;;;;;;;;;;;;14.91;97.02;102335.38;5067078;28;19930;-50
2021/08/31 01:43:10;;;;;;;;;;;;;;;14.81;97.95;102334.22;5077379;28;19966;-48
2021/08/31 01:45:43;;;;;;;;;;;;;;;14.87;98.04;102344.44;5058841;28;19966;-47
2021/08/31 01:48:10;;;;;;;;;;;;;;;14.88;97.67;102343.50;5063681;28;19931;-47
2021/08/31 01:50:36;;;;;;;;;;;;;;;14.90;97.38;102346.91;5059906;28;19924;-51
2021/08/31 01:53:03;;;;;;;;;;;;;;;14.83;97.96;102337.63;5062291;28;19924;-53
2021/08/31 01:55:30;;;;;;;;;;;;;;;14.85;97.78;102347.19;5060010;28;19925;-54
2021/08/31 01:57:57;;;;;;;;;;;;;;;14.91;97.22;102345.13;5059704;28;19928;-45
2021/08/31 02:00:24;;;;;;;;;;;;;;;14.94;96.47;102342.28;5051159;28;19924;-44
2021/08/31 02:02:51;;;;;;;;;;;;;;;14.97;96.29;102347.38;5050557;28;19975;-45
2021/08/31 02:05:18;;;;;;;;;;;;;;;14.94;96.71;102347.56;5038949;28;19959;-47
2021/08/31 02:07:44;;;;;;;;;;;;;;;14.91;97.52;102347.78;5038818;28;19933;-49
2021/08/31 02:10:11;;;;;;;;;;;;;;;14.92;96.87;102355.63;5050733;28;20300;-50
2021/08/31 02:12:38;;;;;;;;;;;;;;;14.91;97.05;102353.06;5060132;28;19928;-45
2021/08/31 02:15:05;;;;;;;;;;;;;;;14.95;96.59;102354.59;5059464;28;19924;-49
2021/08/31 02:17:31;;;;;;;;;;;;;;;14.99;96.50;102353.47;5062791;28;19928;-48
2021/08/31 02:19:58;;;;;;;;;;;;;;;14.91;96.62;102359.19;5041549;28;19924;-47
2021/08/31 02:22:25;;;;;;;;;;;;;;;14.92;97.14;102360.06;5063486;28;19952;-48
2021/08/31 02:24:51;;;;;;;;;;;;;;;14.84;97.59;102358.72;5058869;28;20257;-45
2021/08/31 02:27:18;;;;;;;;;;;;;;;14.87;97.88;102355.91;5043203;28;19933;-44
2021/08/31 02:29:45;;;;;;;;;;;;;;;14.85;97.89;102357.78;5059298;28;19925;-47
2021/08/31 02:32:11;;;;;;;;;;;;;;;14.85;97.81;102356.94;5062015;28;20382;-47
2021/08/31 02:34:38;;;;;;;;;;;;;;;14.85;98.06;102352.47;5028911;28;19974;-46
2021/08/31 02:37:04;;;;;;;;;;;;;;;14.92;97.31;102352.13;5043911;28;20371;-47
2021/08/31 02:39:31;;;;;;;;;;;;;;;14.88;97.39;102354.94;5061956;28;19978;-46
2021/08/31 02:41:58;;;;;;;;;;;;;;;14.87;97.92;102357.69;5041538;28;19929;-47
2021/08/31 02:44:24;;;;;;;;;;;;;;;14.89;98.25;102353.16;5082705;28;19924;-44
2021/08/31 02:46:51;;;;;;;;;;;;;;;14.90;98.42;102351.34;5070210;28;19978;-53
2021/08/31 02:49:17;;;;;;;;;;;;;;;14.88;98.23;102348.81;5060284;28;20322;-53
2021/08/31 02:51:44;;;;;;;;;;;;;;;14.96;98.32;102343.06;5059063;28;19986;-50
2021/08/31 02:54:11;;;;;;;;;;;;;;;14.98;97.57;102349.97;5055896;28;19971;-53
2021/08/31 02:56:37;;;;;;;;;;;;;;;14.95;97.93;102344.81;5059520;28;20460;-51
2021/08/31 02:59:05;;;;;;;;;;;;;;;14.97;97.46;102342.09;5062112;28;19932;-53
2021/08/31 03:01:36;;;;;;;;;;;;;;;15.00;97.59;102342.75;5062163;28;20019;-54
2021/08/31 03:04:04;;;;;;;;;;;;;;;14.99;97.50;102345.50;5059983;28;19978;-52
2021/08/31 03:06:31;;;;;;;;;;;;;;;14.97;97.99;102345.59;5060316;28;19963;-51
2021/08/31 03:08:58;;;;;;;;;;;;;;;14.92;98.18;102345.03;5044361;28;20371;-51
2021/08/31 03:11:24;;;;;;;;;;;;;;;14.98;97.88;102344.66;5056253;28;20392;-53
2021/08/31 03:13:51;;;;;;;;;;;;;;;14.98;97.82;102344.66;5060553;28;19925;-53
2021/08/31 03:16:18;;;;;;;;;;;;;;;14.97;97.74;102342.97;5062420;28;20007;-51
2021/08/31 03:18:44;;;;;;;;;;;;;;;15.00;98.32;102347.22;5050748;28;20640;-52
2021/08/31 03:21:11;;;;;;;;;;;;;;;15.02;97.29;102348.84;5050322;28;19924;-54
2021/08/31 03:23:38;;;;;;;;;;;;;;;15.01;97.80;102343.59;5049885;28;19933;-51
2021/08/31 03:26:04;;;;;;;;;;;;;;;15.06;97.52;102346.84;5059022;28;19925;-51
2021/08/31 03:28:31;;;;;;;;;;;;;;;15.08;97.41;102338.78;5068819;28;19925;-53
2021/08/31 03:30:58;;;;;;;;;;;;;;;15.03;97.86;102337.28;5045673;28;20363;-53
2021/08/31 03:33:24;;;;;;;;;;;;;;;15.09;98.01;102329.91;5061995;28;20423;-49
2021/08/31 03:35:51;;;;;;;;;;;;;;;15.11;97.44;102339.47;5062905;28;19943;-52
2021/08/31 03:38:18;;;;;;;;;;;;;;;15.14;97.09;102338.44;5063938;28;19933;-51
2021/08/31 03:40:44;;;;;;;;;;;;;;;15.10;97.91;102334.25;5064193;28;19925;-52
2021/08/31 03:43:11;;;;;;;;;;;;;;;15.09;98.31;102346.63;5064049;28;19924;-53
2021/08/31 03:45:37;;;;;;;;;;;;;;;15.10;97.92;102337.75;5067394;28;20268;-53
2021/08/31 03:48:04;;;;;;;;;;;;;;;15.10;97.43;102344.88;5078006;28;19952;-54
2021/08/31 03:50:31;;;;;;;;;;;;;;;15.10;97.48;102344.88;5075150;28;19971;-54
2021/08/31 03:52:57;;;;;;;;;;;;;;;15.09;97.34;102351.94;5057568;28;20348;-51
2021/08/31 03:55:24;;;;;;;;;;;;;;;15.15;96.84;102348.09;5087485;28;20336;-54
2021/08/31 03:57:50;;;;;;;;;;;;;;;15.19;96.54;102353.09;5078837;28;19974;-52
2021/08/31 04:00:18;;;;;;;;;;;;;;;15.20;96.52;102344.22;5057337;28;19933;-51
2021/08/31 04:02:44;;;;;;;;;;;;;;;15.14;97.17;102349.88;5075198;28;19970;-52
2021/08/31 04:05:14;;;;;;;;;;;;;;;15.21;96.76;102358.31;5074946;28;20015;-52
2021/08/31 04:07:40;;;;;;;;;;;;;;;15.17;97.17;102370.91;5057063;28;19924;-54
2021/08/31 04:10:07;;;;;;;;;;;;;;;15.20;96.77;102364.53;5074924;28;19924;-51
2021/08/31 04:12:34;;;;;;;;;;;;;;;15.37;95.80;102367.03;5074812;28;19924;-52
2021/08/31 04:15:01;;;;;;;;;;;;;;;15.33;96.08;102365.50;5074986;28;20429;-54
2021/08/31 04:17:32;;;;;;;;;;;;;;;15.33;95.89;102370.81;5056712;28;19932;-53
2021/08/31 04:19:58;;;;;;;;;;;;;;;15.32;96.30;102368.25;5073371;28;20031;-52
2021/08/31 04:22:25;;;;;;;;;;;;;;;15.34;95.89;102371.69;5074708;28;19952;-54
2021/08/31 04:24:52;;;;;;;;;;;;;;;15.26;97.01;102369.47;5074466;28;20424;-53
2021/08/31 04:27:18;;;;;;;;;;;;;;;15.32;96.29;102377.03;5079000;28;19928;-52
2021/08/31 04:29:45;;;;;;;;;;;;;;;15.35;96.02;102365.41;5077250;28;19932;-53
2021/08/31 04:32:11;;;;;;;;;;;;;;;15.37;96.21;102368.81;5074409;28;20444;-52
2021/08/31 04:34:38;;;;;;;;;;;;;;;15.43;95.86;102370.25;5074677;28;20383;-52
2021/08/31 04:37:05;;;;;;;;;;;;;;;15.44;95.24;102379.91;5073461;28;19931;-53
2021/08/31 04:39:32;;;;;;;;;;;;;;;15.42;95.59;102387.09;5074619;28;20298;-53
2021/08/31 04:42:02;;;;;;;;;;;;;;;15.46;95.49;102393.91;5074489;28;19924;-54
2021/08/31 04:44:29;;;;;;;;;;;;;;;15.49;94.94;102393.75;5074331;28;19928;-53
2021/08/31 04:46:56;;;;;;;;;;;;;;;15.45;94.55;102395.72;5062003;28;19924;-54
2021/08/31 04:49:23;;;;;;;;;;;;;;;15.40;94.91;102383.69;5083043;28;19924;-52
2021/08/31 04:51:49;;;;;;;;;;;;;;;15.37;94.77;102384.72;5083710;28;20248;-52
2021/08/31 04:54:16;;;;;;;;;;;;;;;15.40;94.72;102395.13;5065312;28;19925;-53
2021/08/31 04:56:43;;;;;;;;;;;;;;;15.40;94.69;102392.50;5081859;28;19924;-54
2021/08/31 04:59:09;;;;;;;;;;;;;;;15.50;94.62;102393.66;5081565;28;19978;-51
2021/08/31 05:01:36;;;;;;;;;;;;;;;15.48;94.47;102389.38;5082922;28;19924;-52
2021/08/31 05:04:03;;;;;;;;;;;;;;;15.45;94.92;102398.38;5079477;28;19924;-52
2021/08/31 05:06:30;;;;;;;;;;;;;;;15.43;94.67;102397.59;5077347;28;19931;-53
2021/08/31 05:08:57;;;;;;;;;;;;;;;15.47;94.65;102404.41;5056104;28;19970;-54
2021/08/31 05:11:24;;;;;;;;;;;;;;;15.48;94.42;102410.59;5055844;28;19961;-43
2021/08/31 05:13:50;;;;;;;;;;;;;;;15.43;94.05;102412.66;5055679;28;19924;-46
2021/08/31 05:16:17;;;;;;;;;;;;;;;15.42;94.52;102418.91;5073772;28;19951;-44
2021/08/31 05:18:44;;;;;;;;;;;;;;;15.44;93.87;102415.22;5073688;28;20371;-46
2021/08/31 05:21:12;;;;;;;;;;;;;;;15.47;93.66;102419.47;5077397;28;20383;-43
2021/08/31 05:23:39;;;;;;;;;;;;;;;15.51;93.49;102415.69;5080956;28;19925;-45
2021/08/31 05:26:06;;;;;;;;;;;;;;;15.53;93.12;102419.13;5072931;28;19924;-45
2021/08/31 05:28:32;;;;;;;;;;;;;;;15.45;93.46;102416.09;5073242;28;19985;-45
2021/08/31 05:30:59;;;;;;;;;;;;;;;15.43;93.66;102426.75;5055520;28;19928;-43
2021/08/31 05:33:25;;;;;;;;;;;;;;;15.42;93.68;102424.19;5073126;28;19974;-44
2021/08/31 05:35:52;;;;;;;;;;;;;;;15.40;94.27;102419.00;5055574;28;19924;-47
2021/08/31 05:38:19;;;;;;;;;;;;;;;15.48;93.68;102422.03;5055793;28;19981;-44
2021/08/31 05:40:45;;;;;;;;;;;;;;;15.46;93.65;102423.94;5075683;28;19928;-44
2021/08/31 05:43:13;;;;;;;;;;;;;;;15.47;93.46;102422.13;5061767;28;20272;-43
2021/08/31 05:45:39;;;;;;;;;;;;;;;15.51;93.43;102426.28;5077564;28;19985;-52
2021/08/31 05:48:06;;;;;;;;;;;;;;;15.60;92.78;102430.16;5081963;28;19958;-52
2021/08/31 05:50:33;;;;;;;;;;;;;;;15.57;92.50;102425.94;5062085;28;19931;-52
2021/08/31 05:52:59;;;;;;;;;;;;;;;15.56;92.10;102440.13;5083823;28;20456;-53
2021/08/31 05:55:26;;;;;;;;;;;;;;;15.49;92.06;102447.59;5082756;28;19928;-53
2021/08/31 05:57:52;;;;;;;;;;;;;;;15.52;92.15;102438.63;5081332;28;19932;-53
2021/08/31 06:00:19;;;;;;;;;;;;;;;15.56;92.42;102448.09;5080577;28;20365;-53
2021/08/31 06:02:46;;;;;;;;;;;;;;;15.57;91.85;102444.50;5079371;28;19960;-51
2021/08/31 06:05:12;;;;;;;;;;;;;;;15.61;91.87;102443.38;5078936;28;19982;-51
2021/08/31 06:07:39;;;;;;;;;;;;;;;15.66;91.83;102445.72;5083502;28;19931;-54
2021/08/31 06:10:06;;;;;;;;;;;;;;;15.68;91.99;102443.84;5076689;28;19924;-53
2021/08/31 06:12:33;;;;;;;;;;;;;;;15.76;91.85;102440.69;5063347;28;19929;-54
2021/08/31 06:15:00;;;;;;;;;;;;;;;15.82;91.42;102443.84;5064198;28;19930;-52
2021/08/31 06:17:27;;;;;;;;;;;;;;;15.92;90.50;102441.47;5064712;28;20375;-52
2021/08/31 06:19:53;;;;;;;;;;;;;;;15.94;90.48;102438.72;5082429;28;19928;-52
2021/08/31 06:22:20;;;;;;;;;;;;;;;15.97;90.19;102442.03;5079035;28;19961;-54
2021/08/31 06:24:47;;;;;;;;;;;;;;;16.03;90.11;102441.69;5077191;28;19928;-54
2021/08/31 06:27:13;;;;;;;;;;;;;;;16.05;88.84;102439.75;5081203;28;20397;-52
2021/08/31 06:29:40;;;;;;;;;;;;;;;16.05;89.45;102447.72;5062619;28;20344;-55
2021/08/31 06:32:07;;;;;;;;;;;;;;;16.00;89.22;102447.16;5039420;28;20293;-54
2021/08/31 06:34:33;;;;;;;;;;;;;;;16.07;89.15;102447.63;5084079;28;19928;-54
2021/08/31 06:37:01;;;;;;;;;;;;;;;16.12;88.71;102442.88;5077483;28;20391;-54
2021/08/31 06:39:28;;;;;;;;;;;;;;;16.15;88.64;102441.84;5061368;28;20275;-54
2021/08/31 06:41:54;;;;;;;;;;;;;;;16.19;88.75;102441.53;5050410;28;19932;-55
2021/08/31 06:44:21;;;;;;;;;;;;;;;16.19;88.66;102453.97;5077781;28;19931;-54
2021/08/31 06:46:48;;;;;;;;;;;;;;;16.25;88.60;102442.94;5071343;28;20071;-52
2021/08/31 06:49:14;;;;;;;;;;;;;;;16.33;88.29;102447.75;5080989;28;19932;-53
2021/08/31 06:51:41;;;;;;;;;;;;;;;16.36;88.44;102451.09;5082888;28;20382;-54
2021/08/31 06:54:08;;;;;;;;;;;;;;;16.34;88.20;102452.97;5062951;28;19970;-54
2021/08/31 06:56:35;;;;;;;;;;;;;;;16.37;87.23;102452.78;5082107;28;20512;-52
2021/08/31 06:59:01;;;;;;;;;;;;;;;16.35;87.95;102451.19;5077039;28;19936;-53
2021/08/31 07:01:28;;;;;;;;;;;;;;;16.43;86.36;102453.31;5080031;28;20350;-54
2021/08/31 07:03:55;;;;;;;;;;;;;;;16.50;87.37;102463.47;5083544;28;19924;-54
2021/08/31 07:06:22;;;;;;;;;;;;;;;16.51;87.31;102466.97;5082947;28;19986;-54
2021/08/31 07:08:48;;;;;;;;;;;;;;;16.52;87.55;102464.22;5084121;28;19932;-55
2021/08/31 07:11:15;;;;;;;;;;;;;;;16.63;87.26;102467.97;5080747;28;19925;-53
2021/08/31 07:13:42;;;;;;;;;;;;;;;16.58;86.71;102468.28;5084589;28;19928;-53
2021/08/31 07:16:08;;;;;;;;;;;;;;;16.65;86.55;102468.75;5083015;28;19931;-53
2021/08/31 07:18:35;;;;;;;;;;;;;;;16.70;86.15;102472.78;5084669;28;19964;-54
2021/08/31 07:21:02;;;;;;;;;;;;;;;16.74;86.56;102470.75;5083280;28;19924;-53
2021/08/31 07:23:28;;;;;;;;;;;;;;;16.75;86.27;102477.78;5080816;28;20317;-53
2021/08/31 07:25:55;;;;;;;;;;;;;;;16.81;86.25;102476.53;5064224;28;19924;-54
2021/08/31 07:28:22;;;;;;;;;;;;;;;16.92;85.15;102482.03;5081193;28;19932;-50
2021/08/31 07:30:48;;;;;;;;;;;;;;;16.93;84.49;102474.91;5068002;28;19939;-53
2021/08/31 07:33:15;;;;;;;;;;;;;;;16.90;84.61;102479.47;5086112;28;19924;-54
2021/08/31 07:35:43;;;;;;;;;;;;;;;17.03;85.24;102476.84;5063537;28;20018;-54
2021/08/31 07:38:10;;;;;;;;;;;;;;;17.10;85.47;102481.75;5082098;28;19931;-54
2021/08/31 07:40:37;;;;;;;;;;;;;;;17.13;84.47;102484.22;5068035;28;20342;-54
2021/08/31 07:43:03;;;;;;;;;;;;;;;17.17;84.06;102488.38;5066465;28;19944;-53
2021/08/31 07:45:30;;;;;;;;;;;;;;;17.22;84.01;102491.56;5084946;28;19928;-53
2021/08/31 07:47:56;;;;;;;;;;;;;;;17.30;83.34;102491.03;5078842;28;19930;-55
2021/08/31 07:50:24;;;;;;;;;;;;;;;17.30;83.18;102494.56;5082552;28;19928;-55
2021/08/31 07:52:50;;;;;;;;;;;;;;;17.27;82.83;102492.09;5067794;28;20402;-54
2021/08/31 07:55:18;;;;;;;;;;;;;;;17.33;82.69;102493.47;5069100;28;19925;-51
2021/08/31 07:57:44;;;;;;;;;;;;;;;17.39;82.18;102488.59;5065775;28;19932;-55
2021/08/31 08:00:13;;;;;;;;;;;;;;;17.50;82.15;102485.19;5080729;28;20333;-54
2021/08/31 08:02:40;;;;;;;;;;;;;;;17.63;83.45;102485.22;5083377;28;20331;-52
2021/08/31 08:05:07;;;;;;;;;;;;;;;17.71;82.70;102487.34;5063163;28;19928;-54
2021/08/31 08:07:33;;;;;;;;;;;;;;;17.74;82.13;102487.13;5080403;28;19925;-53
2021/08/31 08:10:00;;;;;;;;;;;;;;;17.77;80.66;102486.91;5078532;28;19935;-53
2021/08/31 08:12:27;;;;;;;;;;;;;;;17.83;80.78;102489.16;5076994;28;19969;-53
2021/08/31 08:14:54;;;;;;;;;;;;;;;17.90;80.59;102495.75;5080467;28;19951;-52
2021/08/31 08:17:21;;;;;;;;;;;;;;;17.88;78.88;102487.00;5048211;28;19925;-54
2021/08/31 08:19:48;;;;;;;;;;;;;;;17.97;78.26;102487.34;5083295;28;19924;-52
2021/08/31 08:22:15;;;;;;;;;;;;;;;18.01;78.18;102495.03;5065291;28;20338;-56
2021/08/31 08:24:42;;;;;;;;;;;;;;;18.00;77.99;102503.97;5049466;28;19925;-55
2021/08/31 08:27:08;;;;;;;;;;;;;;;18.07;78.54;102491.91;5065071;28;19948;-55
2021/08/31 08:29:37;;;;;;;;;;;;;;;18.09;77.12;102491.78;5082499;28;20424;-55
2021/08/31 08:32:08;;;;;;;;;;;;;;;18.23;77.13;102502.31;5075326;28;19950;-54
2021/08/31 08:34:35;;;;;;;;;;;;;;;18.35;77.44;102500.59;5081278;28;19924;-53
2021/08/31 08:37:02;;;;;;;;;;;;;;;18.40;76.97;102501.09;5066987;28;20416;-54
2021/08/31 08:39:29;;;;;;;;;;;;;;;18.48;76.44;102513.88;5082231;28;20011;-53
2021/08/31 08:41:56;;;;;;;;;;;;;;;18.57;75.81;102507.88;5048960;28;19924;-56
2021/08/31 08:44:27;;;;;;;;;;;;;;;18.68;74.77;102504.41;5081144;28;19924;-54
2021/08/31 08:46:53;;;;;;;;;;;;;;;18.71;73.43;102506.00;5079028;28;19925;-54
2021/08/31 08:49:20;;;;;;;;;;;;;;;18.79;72.88;102500.09;5050664;28;19924;-54
2021/08/31 08:51:47;;;;;;;;;;;;;;;19.06;72.87;102508.75;5083184;28;19985;-48
2021/08/31 08:54:14;;;;;;;;;;;;;;;19.06;70.58;102507.88;5082302;28;20375;-47
2021/08/31 08:56:40;;;;;;;;;;;;;;;18.88;70.28;102510.97;5063679;28;19928;-54
2021/08/31 08:59:07;;;;;;;;;;;;;;;18.95;70.46;102511.38;5077003;28;19924;-50
2021/08/31 09:01:48;;;;;;;;;;;;;;;19.14;69.96;102509.97;5075394;28;19970;-50
2021/08/31 09:04:16;;;;;;;;;;;;;;;19.36;70.54;102502.06;5079485;28;19931;-49
2021/08/31 09:06:44;;;;;;;;;;;;;;;19.70;69.95;102504.78;5061087;28;19966;-46
2021/08/31 09:09:11;;;;;;;;;;;;;;;20.02;69.89;102504.09;5040909;28;20019;-46
2021/08/31 09:11:38;;;;;;;;;;;;;;;20.02;67.13;102509.41;5077611;28;19933;-49
2021/08/31 09:14:15;;;;;;;;;;;;;;;20.36;67.08;102508.56;5077566;28;19956;-46
2021/08/31 09:16:42;;;;;;;;;;;;;;;20.68;66.29;102515.75;5075926;28;19925;-49
2021/08/31 09:19:09;;;;;;;;;;;;;;;20.77;65.57;102505.19;5036006;28;20306;-52
2021/08/31 09:21:36;;;;;;;;;;;;;;;20.80;64.18;102509.41;5055372;28;19943;-49
2021/08/31 09:24:02;;;;;;;;;;;;;;;20.59;63.43;102514.69;5079488;28;19929;-54
2021/08/31 09:26:35;;;;;;;;;;;;;;;20.68;63.54;102513.06;5067150;28;19924;-54
2021/08/31 09:29:21;;;;;;;;;;;;;;;20.83;62.30;102516.34;5077457;28;19929;-54
2021/08/31 09:31:54;;;;;;;;;;;;;;;21.08;64.02;102521.34;5086146;28;19928;-53
2021/08/31 09:34:51;;;;;;;;;;;;;;;20.92;61.20;102523.59;5060104;28;19932;-54
2021/08/31 09:37:31;;;;;;;;;;;;;;;21.06;62.32;102517.94;5061643;28;20469;-51
2021/08/31 09:40:01;;;;;;;;;;;;;;;21.02;61.12;102519.19;5064679;28;20400;-45
2021/08/31 09:42:28;;;;;;;;;;;;;;;21.30;60.71;102524.88;5060749;28;20011;-44
2021/08/31 09:45:02;;;;;;;;;;;;;;;21.65;59.15;102525.56;5079854;28;19942;-47
2021/08/31 09:47:35;;;;;;;;;;;;;;;21.29;58.66;102520.50;5075258;28;19994;-47
2021/08/31 09:50:06;;;;;;;;;;;;;;;21.11;59.45;102525.59;5055126;28;19928;-44
2021/08/31 09:52:32;;;;;;;;;;;;;;;21.41;57.92;102523.97;5072793;28;20371;-46
2021/08/31 09:54:59;;;;;;;;;;;;;;;21.84;57.36;102516.78;5072895;28;19959;-49
2021/08/31 09:57:27;;;;;;;;;;;;;;;22.22;56.82;102510.75;5055001;28;19924;-48
2021/08/31 09:59:54;;;;;;;;;;;;;;;22.52;56.44;102513.50;5055142;28;19925;-45
2021/08/31 10:02:21;;;;;;;;;;;;;;;22.29;56.13;102500.28;5038530;28;19929;-44
2021/08/31 10:04:52;;;;;;;;;;;;;;;22.59;56.34;102501.22;5072985;28;20019;-45
2021/08/31 10:07:20;;;;;;;;;;;;;;;22.96;54.75;102500.56;5072802;28;19932;-55
2021/08/31 10:09:46;;;;;;;;;;;;;;;23.29;53.93;102498.44;5054369;28;19938;-53
2021/08/31 10:12:13;;;;;;;;;;;;;;;23.63;52.51;102512.19;5037906;28;20351;-55
2021/08/31 10:14:43;;;;;;;;;;;;;;;23.76;52.33;102506.50;5054605;28;19974;-54
2021/08/31 10:17:12;;;;;;;;;;;;;;;23.62;52.47;102512.31;5054355;28;20029;-55
2021/08/31 10:19:42;;;;;;;;;;;;;;;23.71;53.01;102502.53;5054976;28;19974;-55
2021/08/31 10:22:12;;;;;;;;;;;;;;;23.73;52.11;102501.41;5054837;28;19924;-55
2021/08/31 10:24:42;;;;;;;;;;;;;;;23.88;53.11;102507.16;5054962;28;19931;-55
2021/08/31 10:27:28;;;;;;;;;;;;;;;23.67;52.51;102501.13;5072772;28;19931;-54
2021/08/31 10:30:33;;;;;;;;;;;;;;;24.01;52.04;102506.84;5054771;28;19931;-56
2021/08/31 10:33:01;;;;;;;;;;;;;;;24.27;50.90;102511.53;5010334;28;19963;-54
2021/08/31 10:35:31;;;;;;;;;;;;;;;24.61;51.43;102510.84;5046950;28;19978;-54
2021/08/31 10:37:58;;;;;;;;;;;;;;;24.21;50.68;102501.34;5076362;28;19978;-53
2021/08/31 10:40:32;;;;;;;;;;;;;;;24.56;50.66;102513.16;5076674;28;19924;-54
2021/08/31 10:42:59;;;;;;;;;;;;;;;24.29;50.32;102509.50;5076416;28;19925;-54
2021/08/31 10:45:30;;;;;;;;;;;;;;;23.85;51.01;102511.97;5058928;28;19974;-55
2021/08/31 10:47:58;;;;;;;;;;;;;;;23.79;51.02;102502.63;5076369;28;20473;-53
2021/08/31 10:50:29;;;;;;;;;;;;;;;24.01;51.35;102508.66;5076356;28;19967;-54
2021/08/31 10:53:02;;;;;;;;;;;;;;;24.11;50.68;102501.41;5058645;28;20290;-55
2021/08/31 10:55:29;;;;;;;;;;;;;;;23.85;50.54;102512.81;5076268;28;19924;-56
2021/08/31 10:57:57;;;;;;;;;;;;;;;23.95;50.87;102510.94;5058474;28;19925;-55
2021/08/31 11:00:28;;;;;;;;;;;;;;;24.62;50.82;102508.06;5058495;28;20395;-55
2021/08/31 11:02:57;;;;;;;;;;;;;;;25.09;48.51;102503.44;5076255;28;20416;-54
2021/08/31 11:05:25;;;;;;;;;;;;;;;25.04;48.88;102511.94;5059007;28;19924;-54
2021/08/31 11:07:59;;;;;;;;;;;;;;;24.55;48.00;102508.78;5076217;28;19935;-53
2021/08/31 11:10:29;;;;;;;;;;;;;;;24.47;47.61;102505.03;5076465;28;19924;-54
2021/08/31 11:12:57;;;;;;;;;;;;;;;24.94;45.50;102505.81;5075856;28;19925;-54
2021/08/31 11:15:28;;;;;;;;;;;;;;;25.05;45.59;102505.56;5058368;28;19930;-55
2021/08/31 11:17:55;;;;;;;;;;;;;;;25.37;45.25;102509.53;5058473;28;19924;-54
2021/08/31 11:20:26;;;;;;;;;;;;;;;25.64;43.77;102507.69;5057753;28;19928;-55
2021/08/31 11:23:01;;;;;;;;;;;;;;;24.99;44.82;102514.25;5058056;28;19924;-56
2021/08/31 11:25:30;;;;;;;;;;;;;;;24.94;45.35;102520.09;5075892;28;19924;-55
2021/08/31 11:28:24;;;;;;;;;;;;;;;25.20;44.55;102518.47;5058196;28;20391;-55
2021/08/31 11:30:50;;;;;;;;;;;;;;;25.66;43.02;102513.75;5073376;28;20018;-53
2021/08/31 11:33:19;;;;;;;;;;;;;;;25.76;44.22;102514.47;5075324;28;19928;-54
2021/08/31 11:35:46;;;;;;;;;;;;;;;25.94;43.97;102511.69;5041501;28;19925;-53
2021/08/31 11:38:13;;;;;;;;;;;;;;;25.81;42.67;102506.75;5075382;28;19931;-46
2021/08/31 11:40:39;;;;;;;;;;;;;;;25.76;43.76;102511.78;5041422;28;20034;-45
2021/08/31 11:43:06;;;;;;;;;;;;;;;25.76;43.09;102511.78;5075439;28;19931;-53
2021/08/31 11:45:34;;;;;;;;;;;;;;;25.90;42.51;102506.78;5075564;28;19929;-54
2021/08/31 11:48:01;;;;;;;;;;;;;;;26.25;40.85;102510.34;5074683;28;19930;-55
2021/08/31 11:50:27;;;;;;;;;;;;;;;26.84;40.62;102504.88;5075290;28;19924;-54
2021/08/31 11:52:54;;;;;;;;;;;;;;;27.09;41.26;102503.03;5075173;28;20003;-55
2021/08/31 11:55:21;;;;;;;;;;;;;;;27.48;40.22;102498.78;5075021;28;20336;-55
2021/08/31 11:57:48;;;;;;;;;;;;;;;26.92;40.12;102502.19;5056956;28;20303;-54
2021/08/31 12:00:16;;;;;;;;;;;;;;;26.54;41.00;102498.25;5074612;28;19924;-56
2021/08/31 12:02:43;;;;;;;;;;;;;;;26.51;42.75;102504.81;5057414;28;19924;-55
2021/08/31 12:05:10;;;;;;;;;;;;;;;26.86;42.75;102499.31;5074691;28;19978;-55
2021/08/31 12:07:39;;;;;;;;;;;;;;;27.23;42.20;102487.13;5056783;28;19950;-46
2021/08/31 12:10:07;;;;;;;;;;;;;;;27.33;41.98;102496.75;5056535;28;19947;-50
2021/08/31 12:12:34;;;;;;;;;;;;;;;27.33;40.27;102504.00;5055977;28;19986;-48
2021/08/31 12:15:03;;;;;;;;;;;;;;;27.74;39.03;102505.78;5073965;28;19947;-46
2021/08/31 12:17:43;;;;;;;;;;;;;;;28.13;39.26;102503.13;5073835;28;19925;-50
2021/08/31 12:20:17;;;;;;;;;;;;;;;28.13;40.17;102505.00;5056968;28;19931;-49
2021/08/31 12:22:44;;;;;;;;;;;;;;;28.32;38.22;102501.00;5074394;28;19979;-50
2021/08/31 12:25:12;;;;;;;;;;;;;;;28.32;36.95;102509.13;5056284;28;19924;-52
2021/08/31 12:27:40;;;;;;;;;;;;;;;28.76;36.95;102504.94;5074265;28;19924;-51
2021/08/31 12:30:08;;;;;;;;;;;;;;;28.50;36.17;102501.53;5074227;28;20259;-49
2021/08/31 12:32:34;;;;;;;;;;;;;;;28.55;36.68;102500.16;5074471;28;20371;-45
2021/08/31 12:35:25;;;;;;;;;;;;;;;28.79;35.96;102504.59;5056142;28;19932;-47
2021/08/31 12:38:11;;;;;;;;;;;;;;;29.21;33.38;102499.66;5074034;28;19924;-51