Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:55;;;;;;;3.17;2.05;;;25.10;54.00;;;;;;5071567;28;20067;-62
2023/06/11 00:04:25;;;;;;;2.88;1.70;;;25.10;54.00;;;;;;5071521;28;20119;-61
2023/06/11 00:06:53;;;;;;;3.15;1.90;;;25.10;54.70;;;;;;5073292;28;20119;-61
2023/06/11 00:09:19;;;;;;;2.53;1.80;;;25.10;54.00;;;;;;5072117;28;20040;-61
2023/06/11 00:11:45;;;;;;;3.10;2.13;;;25.10;54.00;;;;;;5072858;28;20041;-62
2023/06/11 00:14:10;;;;;;;3.45;2.17;;;25.10;54.00;;;;;;5072365;28;20040;-62
2023/06/11 00:16:36;;;;;;;2.28;1.75;;;25.10;54.00;;;;;;5072426;28;20044;-61
2023/06/11 00:19:03;;;;;;;3.53;2.10;;;25.10;54.00;;;;;;5073088;28;20051;-61
2023/06/11 00:21:29;;;;;;;3.75;2.03;;;25.10;54.00;;;;;;5071714;28;20531;-61
2023/06/11 00:23:55;;;;;;;2.63;2.10;;;25.10;54.00;;;;;;5073101;28;20053;-61
2023/06/11 00:26:22;;;;;;;3.22;2.17;;;25.10;54.00;;;;;;5072725;28;20186;-61
2023/06/11 00:28:48;;;;;;;3.17;2.20;;;25.10;54.10;;;;;;5071568;28;20169;-61
2023/06/11 00:31:13;;;;;;;2.72;2.13;;;25.10;54.00;;;;;;5072726;28;20128;-61
2023/06/11 00:33:39;;;;;;;3.55;2.15;;;25.00;54.00;;;;;;5072667;28;20052;-61
2023/06/11 00:36:04;;;;;;;4.28;2.38;;;25.00;54.00;;;;;;5072138;28;20055;-61
2023/06/11 00:38:30;;;;;;;3.58;2.17;;;25.00;54.00;;;;;;5072354;28;20070;-61
2023/06/11 00:40:56;;;;;;;3.63;2.13;;;25.00;54.00;;;;;;5071338;28;20048;-61
2023/06/11 00:43:23;;;;;;;3.95;2.08;;;25.00;54.00;;;;;;5071299;28;20044;-61
2023/06/11 00:45:52;;;;;;;4.07;2.70;;;25.00;54.10;;;;;;5071216;28;20143;-61
2023/06/11 00:48:20;;;;;;;3.28;2.38;;;25.00;54.10;;;;;;5072509;28;20059;-61
2023/06/11 00:50:49;;;;;;;4.00;2.20;;;25.00;54.10;;;;;;5071898;28;20137;-61
2023/06/11 00:53:17;;;;;;;3.03;2.47;;;25.00;54.10;;;;;;5070943;28;20044;-61
2023/06/11 00:55:43;;;;;;;3.60;2.35;;;25.00;54.10;;;;;;5071193;28;20492;-61
2023/06/11 00:58:13;;;;;;;3.60;2.15;;;25.00;54.10;;;;;;5071189;28;20044;-61
2023/06/11 01:00:42;;;;;;;4.57;2.28;;;25.00;54.20;;;;;;5071151;28;20048;-61
2023/06/11 01:03:10;;;;;;;2.78;2.17;;;24.90;54.10;;;;;;5071124;28;20246;-61
2023/06/11 01:05:44;;;;;;;;;;;25.00;54.20;;;;;;5071176;28;20048;-61
2023/06/11 01:08:12;;;;;;;4.10;2.40;;;24.90;54.10;;;;;;5071295;28;19935;-61
2023/06/11 01:10:39;;;;;;;3.83;2.45;;;24.90;54.20;;;;;;5071739;28;20032;-62
2023/06/11 01:13:05;;;;;;;3.15;2.13;;;24.90;54.20;;;;;;5073368;28;20443;-61
2023/06/11 01:15:31;;;;;;;3.08;2.33;;;24.90;54.20;;;;;;5076321;28;20036;-61
2023/06/11 01:18:05;;;;;;;3.35;2.38;;;24.90;54.20;;;;;;5075779;28;20846;-61
2023/06/11 01:20:35;;;;;;;3.35;2.50;;;24.90;54.20;;;;;;5074004;28;20044;-61
2023/06/11 01:23:25;;;;;;;2.95;2.13;;;24.90;54.30;;;;;;5075936;28;20047;-61
2023/06/11 01:26:00;;;;;;;3.30;2.45;;;24.90;54.20;;;;;;5075571;28;20086;-61
2023/06/11 01:28:30;;;;;;;4.25;2.35;;;24.90;54.30;;;;;;5074360;28;20060;-61
2023/06/11 01:30:57;;;;;;;3.67;2.50;;;24.90;54.30;;;;;;5075963;28;20045;-61
2023/06/11 01:33:24;;;;;;;4.15;2.28;;;24.90;54.30;;;;;;5074894;28;20040;-61
2023/06/11 01:35:52;;;;;;;3.72;2.53;;;24.90;54.40;;;;;;5074876;28;20100;-61
2023/06/11 01:38:21;;;;;;;3.58;2.50;;;24.90;54.30;;;;;;5074204;28;20496;-61
2023/06/11 01:40:47;;;;;;;3.20;2.40;;;24.90;54.30;;;;;;5075032;28;20053;-61
2023/06/11 01:43:12;;;;;;;3.65;2.50;;;24.90;54.30;;;;;;5075540;28;20043;-61
2023/06/11 01:45:38;;;;;;;3.67;2.60;;;24.90;54.40;;;;;;5075900;28;20055;-61
2023/06/11 01:48:04;;;;;;;4.05;2.60;;;24.80;54.30;;;;;;5075059;28;20040;-61
2023/06/11 01:50:30;;;;;;;3.45;2.70;;;24.90;54.40;;;;;;5074293;28;20071;-61
2023/06/11 01:52:55;;;;;;;4.43;3.20;;;24.90;54.40;;;;;;5074915;28;20037;-62
2023/06/11 01:55:21;;;;;;;4.45;3.03;;;24.80;54.40;;;;;;5075107;28;20407;-61
2023/06/11 01:57:46;;;;;;;3.75;2.90;;;24.90;54.50;;;;;;5075296;28;20468;-61
2023/06/11 02:00:12;;;;;;;3.90;2.50;;;24.90;54.50;;;;;;5074443;28;20048;-61
2023/06/11 02:02:40;;;;;;;3.78;2.47;;;24.90;54.60;;;;;;5074708;28;20045;-61
2023/06/11 02:05:06;;;;;;;3.25;2.55;;;24.90;54.60;;;;;;5074767;28;20087;-61
2023/06/11 02:07:31;;;;;;;3.45;2.33;;;24.80;54.50;;;;;;5074355;28;20064;-61
2023/06/11 02:09:57;;;;;;;3.67;2.35;;;24.80;54.50;;;;;;5075315;28;20053;-61
2023/06/11 02:12:22;;;;;;;3.85;2.90;;;24.80;54.50;;;;;;5075104;28;20120;-61
2023/06/11 02:14:48;;;;;;;3.28;2.65;;;24.80;54.60;;;;;;5074581;28;20044;-61
2023/06/11 02:17:13;;;;;;;3.78;2.38;;;24.80;54.60;;;;;;5074952;28;20102;-61
2023/06/11 02:19:39;;;;;;;3.60;2.78;;;24.80;54.60;;;;;;5075226;28;20040;-61
2023/06/11 02:22:04;;;;;;;2.92;2.25;;;24.80;54.60;;;;;;5074608;28;20032;-61
2023/06/11 02:24:30;;;;;;;4.20;2.78;;;24.80;54.60;;;;;;5073986;28;20047;-61
2023/06/11 02:26:56;;;;;;;3.83;2.80;;;24.80;54.60;;;;;;5074547;28;20125;-61
2023/06/11 02:29:21;;;;;;;4.18;2.80;;;24.80;54.60;;;;;;5074123;28;20131;-61
2023/06/11 02:31:47;;;;;;;3.78;2.80;;;24.80;54.60;;;;;;5074709;28;20082;-61
2023/06/11 02:34:12;;;;;;;3.95;2.80;;;24.80;54.70;;;;;;5073207;28;20037;-61
2023/06/11 02:36:38;;;;;;;3.38;2.45;;;24.80;54.70;;;;;;5074147;28;20565;-61
2023/06/11 02:39:03;;;;;;;4.03;2.63;;;24.80;54.70;;;;;;5074661;28;20040;-61
2023/06/11 02:41:29;;;;;;;4.00;2.80;;;24.80;54.70;;;;;;5074663;28;20123;-61
2023/06/11 02:43:55;;;;;;;3.60;2.85;;;24.80;54.70;;;;;;5074001;28;20033;-61
2023/06/11 02:46:21;;;;;;;5.38;3.40;;;24.80;54.70;;;;;;5074139;28;20040;-61
2023/06/11 02:48:46;;;;;;;4.68;3.20;;;24.80;54.70;;;;;;5074794;28;20040;-61
2023/06/11 02:51:12;;;;;;;4.95;3.30;;;24.80;54.70;;;;;;5073578;28;20408;-61
2023/06/11 02:53:37;;;;;;;4.32;2.50;;;24.80;54.70;;;;;;5074473;28;20197;-61
2023/06/11 02:56:03;;;;;;;3.05;2.38;;;24.80;54.70;;;;;;5074739;28;20098;-61
2023/06/11 02:58:29;;;;;;;3.58;2.88;;;24.80;54.70;;;;;;5073296;28;20048;-61
2023/06/11 03:00:54;;;;;;;4.13;3.20;;;24.80;54.80;;;;;;5074092;28;20043;-61
2023/06/11 03:03:20;;;;;;;4.38;3.20;;;24.70;54.70;;;;;;5073477;28;20048;-61
2023/06/11 03:05:45;;;;;;;3.95;3.05;;;24.70;54.70;;;;;;5074306;28;20040;-61
2023/06/11 03:08:11;;;;;;;4.05;3.05;;;24.70;54.70;;;;;;5074036;28;20042;-61
2023/06/11 03:10:36;;;;;;;4.38;3.22;;;24.70;54.70;;;;;;5073324;28;20128;-61
2023/06/11 03:13:02;;;;;;;4.22;3.20;;;24.70;54.70;;;;;;5073689;28;20119;-61
2023/06/11 03:15:28;;;;;;;4.45;3.30;;;24.70;54.70;;;;;;5073817;28;20716;-61
2023/06/11 03:17:53;;;;;;;3.83;3.03;;;24.70;54.70;;;;;;5073094;28;20042;-61
2023/06/11 03:20:19;;;;;;;4.25;3.22;;;24.70;54.70;;;;;;5073778;28;20507;-61
2023/06/11 03:22:44;;;;;;;4.88;3.30;;;24.70;54.70;;;;;;5074121;28;20076;-61
2023/06/11 03:25:10;;;;;;;4.38;3.15;;;24.70;54.70;;;;;;5072994;28;20036;-61
2023/06/11 03:27:36;;;;;;;4.10;3.20;;;24.70;54.70;;;;;;5089161;28;20048;-61
2023/06/11 03:30:02;;;;;;;4.35;3.65;;;24.70;54.70;;;;;;5073592;28;20044;-61
2023/06/11 03:32:28;;;;;;;4.32;3.38;;;24.70;54.60;;;;;;5072833;28;20432;-61
2023/06/11 03:34:53;;;;;;;4.18;3.33;;;24.70;54.60;;;;;;5073246;28;20048;-61
2023/06/11 03:37:19;;;;;;;3.90;3.40;;;24.70;54.60;;;;;;5072738;28;20040;-61
2023/06/11 03:39:45;;;;;;;4.40;3.30;;;24.60;54.60;;;;;;5072884;28;20041;-61
2023/06/11 03:42:10;;;;;;;5.07;3.45;;;24.60;54.60;;;;;;5073239;28;20036;-62
2023/06/11 03:44:36;;;;;;;3.80;3.03;;;24.60;54.60;;;;;;5073501;28;20056;-61
2023/06/11 03:47:02;;;;;;;4.30;3.28;;;24.60;54.50;;;;;;5072731;28;20040;-61
2023/06/11 03:49:27;;;;;;;5.13;3.58;;;24.60;54.50;;;;;;5073229;28;20098;-61
2023/06/11 03:51:53;;;;;;;4.45;3.53;;;24.60;54.60;;;;;;5073241;28;20068;-61
2023/06/11 03:54:19;;;;;;;4.38;3.38;;;24.60;54.60;;;;;;5070902;28;20044;-61
2023/06/11 03:56:44;;;;;;;4.78;3.78;;;24.60;54.60;;;;;;5073218;28;20072;-61
2023/06/11 03:59:10;;;;;;;4.32;3.58;;;24.60;54.60;;;;;;5072893;28;20086;-61
2023/06/11 04:01:35;;;;;;;4.45;3.40;;;24.60;54.60;;;;;;5060063;28;20094;-61
2023/06/11 04:04:01;;;;;;;4.35;3.72;;;24.60;54.50;;;;;;5064967;28;20043;-61
2023/06/11 04:06:27;;;;;;;4.38;3.55;;;24.60;54.50;;;;;;5069577;28;20040;-61
2023/06/11 04:08:53;;;;;;;4.43;3.28;;;24.60;54.50;;;;;;5072860;28;20431;-61
2023/06/11 04:11:19;;;;;;;4.55;3.45;;;24.60;54.60;;;;;;5072692;28;20106;-61
2023/06/11 04:13:49;;;;;;;5.00;3.75;;;24.60;54.50;;;;;;5072083;28;20041;-61
2023/06/11 04:16:16;;;;;;;4.28;3.50;;;24.60;54.60;;;;;;5072843;28;20141;-61
2023/06/11 04:18:41;;;;;;;4.85;3.60;;;24.60;54.60;;;;;;5071617;28;20048;-61
2023/06/11 04:21:07;;;;;;;4.25;3.70;;;24.60;54.50;;;;;;5072005;28;20089;-61
2023/06/11 04:23:32;;;;;;;4.80;3.70;;;24.60;54.50;;;;;;5073013;28;20040;-61
2023/06/11 04:25:58;;;;;;;5.72;3.95;;;24.60;54.50;;;;;;5073013;28;20135;-61
2023/06/11 04:28:26;;;;;;;4.05;3.63;;;24.60;54.50;;;;;;5071336;28;20080;-61
2023/06/11 04:30:52;;;;;;;4.13;3.60;;;24.60;54.40;;;;;;5072987;28;20057;-61
2023/06/11 04:33:17;;;;;;;5.20;3.88;;;24.60;54.40;;;;;;5072319;28;20476;-61
2023/06/11 04:35:43;;;;;;;4.82;4.03;;;24.60;54.50;;;;;;5071838;28;20055;-61
2023/06/11 04:38:09;;;;;;;4.28;3.50;;;24.60;54.50;;;;;;5072381;28;20053;-61
2023/06/11 04:40:34;;;;;;;4.68;3.78;;;24.50;54.40;;;;;;5072640;28;20048;-62
2023/06/11 04:43:00;;;;;;;4.88;4.05;;;24.50;54.40;;;;;;5071883;28;20041;-61
2023/06/11 04:45:26;;;;;;;4.57;3.67;;;24.50;54.50;;;;;;5072224;28;20396;-61
2023/06/11 04:47:52;;;;;;;4.05;3.58;;;24.60;54.60;;;;;;5072140;28;20044;-61
2023/06/11 04:50:20;;;;;;;4.13;3.58;;;24.60;54.60;;;;;;5071567;28;20047;-61
2023/06/11 04:52:48;;;;;;;4.57;3.67;;;24.60;54.60;;;;;;5072757;28;20040;-61
2023/06/11 04:55:14;;;;;;;;;;;24.60;54.60;;;;;;5072510;28;20045;-61
2023/06/11 04:57:40;;;;;;;4.65;3.63;;;24.50;54.60;;;;;;5070502;28;19982;-61
2023/06/11 05:00:10;;;;;;;4.82;3.45;;;24.50;54.60;;;;;;5072390;28;20084;-61
2023/06/11 05:02:44;;;;;;;4.05;3.45;;;24.50;54.60;;;;;;5072579;28;20044;-61
2023/06/11 05:05:10;;;;;;;4.38;3.50;;;24.60;54.70;;;;;;5072024;28;20438;-61
2023/06/11 05:07:35;;;;;;;4.82;3.60;;;24.60;54.80;;;;;;5072507;28;20538;-61
2023/06/11 05:10:01;;;;;;;3.92;3.42;;;24.60;54.80;;;;;;5071750;28;20045;-61
2023/06/11 05:12:27;;;;;;;4.25;3.58;;;24.60;54.80;;;;;;5071893;28;20124;-61
2023/06/11 05:14:52;;;;;;;4.53;3.47;;;24.60;54.80;;;;;;5072367;28;20037;-61
2023/06/11 05:17:18;;;;;;;4.43;3.40;;;24.60;54.80;;;;;;5071511;28;20037;-61
2023/06/11 05:19:43;;;;;;;4.90;3.33;;;24.50;54.80;;;;;;5072285;28;20045;-61
2023/06/11 05:22:09;;;;;;;4.90;3.67;;;24.60;54.80;;;;;;5072234;28;20044;-61
2023/06/11 05:24:34;;;;;;;5.07;3.35;;;24.60;54.80;;;;;;5070321;28;20050;-61
2023/06/11 05:27:00;;;;;;;4.65;3.63;;;24.60;54.80;;;;;;5072128;28;20400;-61
2023/06/11 05:29:26;;;;;;;4.95;3.72;;;24.60;54.70;;;;;;5072132;28;20147;-61
2023/06/11 05:31:52;;;;;;;4.38;3.80;;;24.60;54.70;;;;;;5071565;28;20037;-61
2023/06/11 05:34:18;;;;;;;6.40;4.13;;;24.60;55.30;;;;;;5071903;28;20140;-61
2023/06/11 05:36:45;;;;;;;5.80;4.00;;;24.60;54.60;;;;;;5072293;28;20045;-61
2023/06/11 05:39:12;;;;;;;5.23;3.93;;;24.60;54.60;;;;;;5070910;28;20090;-61
2023/06/11 05:41:38;;;;;;;5.20;4.10;;;24.60;54.60;;;;;;5072315;28;20045;-61
2023/06/11 05:44:03;;;;;;;4.45;3.67;;;24.60;54.70;;;;;;5072020;28;20052;-61
2023/06/11 05:46:29;;;;;;;5.38;4.13;;;24.60;54.60;;;;;;5071021;28;20040;-61
2023/06/11 05:48:55;;;;;;;4.00;3.47;;;24.60;54.60;;;;;;5072126;28;20073;-61
2023/06/11 05:51:20;;;;;;;4.63;4.05;;;24.60;54.60;;;;;;5071916;28;20116;-62
2023/06/11 05:53:46;;;;;;;5.43;3.67;;;24.60;54.60;;;;;;5071343;28;20467;-61
2023/06/11 05:56:11;;;;;;;4.20;3.50;;;24.60;54.60;;;;;;5071952;28;20167;-61
2023/06/11 05:58:38;;;;;;;4.03;3.60;;;24.60;54.60;;;;;;5071904;28;20044;-62
2023/06/11 06:01:04;;;;;;;4.82;3.90;;;24.60;54.60;;;;;;5074978;28;20047;-61
2023/06/11 06:03:30;;;;;;;4.82;3.95;;;24.60;54.60;;;;;;5075301;28;20056;-61
2023/06/11 06:05:56;;;;;;;4.80;3.60;;;24.60;54.60;;;;;;5075378;28;20045;-61
2023/06/11 06:08:22;;;;;;;5.53;3.75;;;24.60;54.60;;;;;;5074384;28;20115;-61
2023/06/11 06:10:48;;;;;;;5.50;4.50;;;24.60;54.50;;;;;;5075494;28;20048;-61
2023/06/11 06:13:13;;;;;;;6.13;4.43;;;24.60;54.60;;;;;;5073946;28;20044;-61
2023/06/11 06:15:39;;;;;;;4.65;4.13;;;24.60;54.50;;;;;;5075229;28;20056;-61
2023/06/11 06:18:05;;;;;;;5.10;4.43;;;24.60;54.50;;;;;;5075142;28;20040;-62
2023/06/11 06:20:31;;;;;;;5.05;3.78;;;24.60;54.50;;;;;;5073211;28;20076;-61
2023/06/11 06:22:56;;;;;;;5.10;4.30;;;24.60;54.40;;;;;;5075109;28;20047;-62
2023/06/11 06:25:24;;;;;;;5.15;4.20;;;24.60;54.50;;;;;;5074911;28;20048;-61
2023/06/11 06:27:50;;;;;;;5.13;4.28;;;24.60;54.50;;;;;;5073967;28;20136;-61
2023/06/11 06:30:16;;;;;;;5.63;4.35;;;24.70;54.40;;;;;;5074642;28;20131;-61
2023/06/11 06:32:43;;;;;;;5.60;4.22;;;24.60;54.40;;;;;;5075093;28;20036;-61
2023/06/11 06:35:08;;;;;;;5.35;4.50;;;24.60;54.40;;;;;;5073942;28;20048;-61
2023/06/11 06:37:34;;;;;;;4.90;4.05;;;24.60;54.40;;;;;;5073367;28;20052;-61
2023/06/11 06:40:00;;;;;;;6.00;4.53;;;24.60;54.50;;;;;;5074919;28;20501;-61
2023/06/11 06:42:25;;;;;;;5.55;4.60;;;24.60;54.40;;;;;;5073553;28;20140;-61
2023/06/11 06:44:51;;;;;;;5.38;3.80;;;24.60;54.50;;;;;;5074763;28;20101;-61
2023/06/11 06:47:17;;;;;;;5.05;4.32;;;24.60;54.50;;;;;;5074308;28;20040;-61
2023/06/11 06:49:42;;;;;;;4.50;4.00;;;24.60;54.50;;;;;;5073830;28;20078;-61
2023/06/11 06:52:11;;;;;;;4.82;4.30;;;24.60;54.50;;;;;;5074325;28;20068;-61
2023/06/11 06:54:36;;;;;;;5.65;4.43;;;24.60;54.50;;;;;;5074497;28;20047;-61
2023/06/11 06:57:02;;;;;;;4.72;4.05;;;24.70;54.60;;;;;;5073847;28;20036;-61
2023/06/11 06:59:28;;;;;;;4.88;3.70;;;24.60;54.60;;;;;;5074319;28;20040;-61
2023/06/11 07:01:53;;;;;;;5.20;3.90;;;24.70;54.70;;;;;;5074527;28;20045;-61
2023/06/11 07:04:19;;;;;;;4.65;4.07;;;24.60;54.60;;;;;;5073306;28;20045;-61
2023/06/11 07:06:45;;;;;;;5.72;3.83;;;24.60;54.60;;;;;;5074309;28;20041;-61
2023/06/11 07:09:10;;;;;;;4.65;3.92;;;24.70;54.70;;;;;;5072590;28;20123;-61
2023/06/11 07:11:36;;;;;;;4.63;4.03;;;24.70;54.70;;;;;;5073003;28;20554;-61
2023/06/11 07:14:02;;;;;;;4.82;4.03;;;24.70;54.70;;;;;;5074031;28;20040;-61
2023/06/11 07:16:27;;;;;;;5.18;3.85;;;24.70;54.80;;;;;;5072969;28;20040;-61
2023/06/11 07:18:53;;;;;;;5.15;4.38;;;24.70;54.80;;;;;;5073932;28;20044;-61
2023/06/11 07:21:18;;;;;;;4.95;3.72;;;24.70;54.90;;;;;;5073422;28;20054;-61
2023/06/11 07:23:44;;;;;;;5.20;4.25;;;24.70;54.90;;;;;;5073325;28;20612;-61
2023/06/11 07:26:13;;;;;;;5.70;4.05;;;24.70;55.00;;;;;;5073484;28;20504;-61
2023/06/11 07:28:39;;;;;;;4.80;4.03;;;24.80;55.00;;;;;;5073509;28;20068;-61
2023/06/11 07:31:05;;;;;;;4.55;3.97;;;24.80;55.10;;;;;;5073111;28;20048;-61
2023/06/11 07:33:31;;;;;;;3.97;3.58;;;24.80;55.00;;;;;;5073557;28;20098;-61
2023/06/11 07:35:56;;;;;;;4.75;3.92;;;24.80;55.00;;;;;;5073763;28;20181;-61
2023/06/11 07:38:22;;;;;;;3.90;3.50;;;24.80;55.10;;;;;;5072745;28;20123;-62
2023/06/11 07:40:48;;;;;;;5.15;4.10;;;24.80;55.10;;;;;;5073639;28;20040;-62
2023/06/11 07:43:13;;;;;;;4.70;4.07;;;24.80;55.10;;;;;;5071885;28;20044;-62
2023/06/11 07:45:39;;;;;;;4.55;3.88;;;24.80;55.00;;;;;;5072951;28;20071;-61
2023/06/11 07:48:05;;;;;;;5.68;4.50;;;24.80;55.00;;;;;;5072387;28;20044;-62
2023/06/11 07:50:30;;;;;;;4.88;4.03;;;24.80;54.90;;;;;;5073072;28;20448;-62
2023/06/11 07:52:56;;;;;;;5.15;4.15;;;24.80;54.90;;;;;;5072837;28;20052;-62
2023/06/11 07:55:22;;;;;;;4.95;4.05;;;24.90;54.80;;;;;;5073181;28;20045;-62
2023/06/11 07:57:47;;;;;;;4.65;3.80;;;24.90;54.80;;;;;;5072977;28;20123;-62
2023/06/11 08:00:15;;;;;;;4.80;4.20;;;24.80;54.70;;;;;;5072381;28;20119;-62
2023/06/11 08:02:41;;;;;;;5.07;4.20;;;24.90;54.70;;;;;;5073414;28;20131;-62
2023/06/11 08:05:07;;;;;;;5.25;4.55;;;24.90;54.70;;;;;;5072693;28;20068;-62
2023/06/11 08:07:32;;;;;;;4.60;4.10;;;24.90;54.70;;;;;;5072568;28;20165;-61
2023/06/11 08:09:58;;;;;;;6.28;4.43;;;24.90;54.60;;;;;;5073059;28;20575;-61
2023/06/11 08:12:23;;;;;;;4.90;4.03;;;24.90;54.60;;;;;;5072709;28;20408;-61
2023/06/11 08:14:50;;;;;;;5.15;4.35;;;24.90;54.60;;;;;;5072441;28;20427;-61
2023/06/11 08:17:16;;;;;;;5.05;4.35;;;24.90;54.60;;;;;;5072916;28;20059;-61
2023/06/11 08:19:41;;;;;;;5.85;4.15;;;25.00;54.60;;;;;;5072219;28;20107;-61
2023/06/11 08:22:07;;;;;;;5.45;4.40;;;25.00;54.60;;;;;;5072156;28;20151;-61
2023/06/11 08:24:33;;;;;;;5.00;4.30;;;25.00;54.60;;;;;;5073024;28;20036;-61
2023/06/11 08:26:58;;;;;;;4.35;3.95;;;25.00;54.60;;;;;;5071990;28;20098;-61
2023/06/11 08:29:24;;;;;;;6.65;4.38;;;25.00;54.60;;;;;;5072265;28;20040;-61
2023/06/11 08:31:50;;;;;;;5.32;4.30;;;25.00;54.60;;;;;;5072690;28;20135;-61
2023/06/11 08:34:15;;;;;;;4.55;4.00;;;25.00;54.60;;;;;;5070443;28;20052;-61
2023/06/11 08:36:41;;;;;;;4.60;4.10;;;25.00;54.60;;;;;;5072930;28;20384;-62
2023/06/11 08:39:06;;;;;;;5.15;4.63;;;25.00;54.60;;;;;;5072434;28;20185;-62
2023/06/11 08:41:32;;;;;;;4.80;4.18;;;25.10;54.60;;;;;;5071904;28;20040;-62
2023/06/11 08:43:58;;;;;;;4.78;4.20;;;25.00;54.60;;;;;;5072614;28;20048;-62
2023/06/11 08:46:24;;;;;;;4.25;3.72;;;25.00;54.50;;;;;;5072649;28;20044;-62
2023/06/11 08:48:57;;;;;;;5.22;4.30;;;25.10;54.60;;;;;;5071013;28;20045;-62
2023/06/11 08:51:22;;;;;;;5.00;4.13;;;25.10;54.60;;;;;;5071331;28;20072;-62
2023/06/11 08:53:49;;;;;;;5.63;4.38;;;25.10;54.60;;;;;;5071442;28;20137;-62
2023/06/11 08:56:14;;;;;;;5.00;4.30;;;25.10;54.60;;;;;;5071695;28;20055;-61
2023/06/11 08:58:40;;;;;;;5.03;4.50;;;25.10;54.60;;;;;;5071029;28;20044;-62
2023/06/11 09:01:09;;;;;;;4.50;3.90;;;25.10;54.50;;;;;;5069342;28;20047;-61
2023/06/11 09:03:35;;;;;;;5.32;3.90;;;25.10;54.50;;;;;;5069650;28;20048;-62
2023/06/11 09:06:01;;;;;;;5.35;4.00;;;25.10;54.60;;;;;;5072609;28;20038;-62
2023/06/11 09:08:27;;;;;;;5.40;4.40;;;25.20;54.60;;;;;;5071970;28;20496;-62
2023/06/11 09:10:52;;;;;;;6.18;5.05;;;25.10;54.50;;;;;;5071638;28;20043;-61
2023/06/11 09:13:18;;;;;;;7.93;4.72;;;25.10;54.60;;;;;;5071978;28;20041;-63
2023/06/11 09:15:52;;;;;;;5.38;4.57;;;25.20;54.60;;;;;;5072282;28;20040;-61
2023/06/11 09:18:24;;;;;;;7.30;5.38;;;25.20;54.50;;;;;;5071673;28;20045;-62
2023/06/11 09:20:54;;;;;;;10.05;5.68;;;25.20;54.60;;;;;;5070945;28;20466;-63
2023/06/11 09:23:31;;;;;;;7.78;5.10;;;25.30;54.70;;;;;;5071397;28;20049;-62
2023/06/11 09:26:00;;;;;;;8.65;5.03;;;25.20;54.60;;;;;;5058489;28;20120;-70
2023/06/11 09:28:35;;;;;;;11.02;4.90;;;25.20;54.90;;;;;;5071393;28;20048;-79
2023/06/11 09:31:01;;;;;;;9.43;5.50;;;25.30;55.20;;;;;;5070114;28;20131;-73
2023/06/11 09:33:28;;;;;;;11.82;5.80;;;25.30;55.30;;;;;;5068102;28;20037;-73
2023/06/11 09:35:54;;;;;;;11.68;5.35;;;25.30;55.40;;;;;;5054905;28;20041;-68
2023/06/11 09:38:20;;;;;;;10.23;5.32;;;25.30;55.40;;;;;;5054795;28;20520;-73
2023/06/11 09:40:50;;;;;;;10.00;5.57;;;25.30;55.70;;;;;;5054399;28;20041;-70
2023/06/11 09:43:21;;;;;;;14.32;5.50;;;25.30;55.80;;;;;;5054178;28;20255;-73
2023/06/11 09:45:48;;;;;;;10.95;5.47;;;25.30;55.80;;;;;;5054948;28;20557;-71
2023/06/11 09:48:14;;;;;;;10.30;5.22;;;25.30;55.80;;;;;;5059267;28;20045;-76
2023/06/11 09:50:39;;;;;;;12.30;5.22;;;25.30;55.80;;;;;;5057695;28;20048;-70
2023/06/11 09:53:06;;;;;;;9.15;5.65;;;25.40;55.90;;;;;;5056560;28;20047;-70
2023/06/11 09:55:34;;;;;;;9.43;5.80;;;25.40;55.80;;;;;;5074091;28;20131;-73
2023/06/11 09:58:00;;;;;;;10.30;5.78;;;25.40;55.80;;;;;;5069901;28;20159;-69
2023/06/11 10:00:26;;;;;;;11.45;5.13;;;25.40;56.00;;;;;;5058974;28;20140;-71
2023/06/11 10:02:51;;;;;;;10.93;5.75;;;25.40;56.20;;;;;;5062863;28;20036;-76
2023/06/11 10:05:17;;;;;;;11.77;5.40;;;25.40;56.60;;;;;;5043919;28;20063;-70
2023/06/11 10:08:05;;;;;;;12.23;5.85;;;25.40;56.60;;;;;;5063312;28;20093;-71
2023/06/11 10:10:36;;;;;;;10.82;5.35;;;25.40;57.10;;;;;;5063150;28;20045;-71
2023/06/11 10:13:02;;;;;;;9.50;5.30;;;25.50;57.00;;;;;;5061530;28;20086;-71
2023/06/11 10:15:30;;;;;;;8.32;5.28;;;25.40;56.80;;;;;;5054823;28;20040;-72
2023/06/11 10:17:55;;;;;;;9.85;5.40;;;25.40;56.70;;;;;;5073485;28;20044;-71
2023/06/11 10:20:28;;;;;;;9.40;5.00;;;25.50;56.80;;;;;;5055727;28;20388;-71
2023/06/11 10:23:10;;;;;;;7.60;5.35;;;25.50;56.80;;;;;;5074005;28;20101;-71
2023/06/11 10:25:37;;;;;;;11.18;5.50;;;25.50;57.00;;;;;;5075151;28;20060;-71
2023/06/11 10:28:03;;;;;;;11.30;6.13;;;25.50;56.80;;;;;;5074128;28;20098;-71
2023/06/11 10:30:28;;;;;;;9.50;5.40;;;25.50;56.90;;;;;;5074471;28;20048;-71
2023/06/11 10:32:56;;;;;;;10.15;5.15;;;25.50;57.00;;;;;;5074966;28;20036;-71
2023/06/11 10:35:23;;;;;;;10.13;5.47;;;25.50;56.80;;;;;;5073637;28;20056;-72
2023/06/11 10:37:49;;;;;;;7.93;5.47;;;25.60;56.80;;;;;;5074744;28;20438;-72
2023/06/11 10:40:15;;;;;;;8.52;5.10;;;25.60;56.80;;;;;;5074484;28;20124;-72
2023/06/11 10:42:42;;;;;;;8.57;5.70;;;25.60;56.80;;;;;;5073820;28;20047;-73
2023/06/11 10:45:11;;;;;;;9.55;5.55;;;25.60;56.80;;;;;;5058042;28;20413;-73
2023/06/11 10:47:48;;;;;;;7.28;5.40;;;25.60;56.80;;;;;;5052676;28;20231;-72
2023/06/11 10:50:15;;;;;;;9.00;5.55;;;25.60;56.80;;;;;;5062001;28;20048;-70
2023/06/11 10:52:50;;;;;;;9.32;5.30;;;25.60;56.80;;;;;;5094102;28;20480;-69
2023/06/11 10:55:20;;;;;;;8.30;5.25;;;25.60;56.80;;;;;;5086593;28;20567;-69
2023/06/11 10:57:46;;;;;;;9.60;5.00;;;25.60;56.80;;;;;;5069401;28;20090;-70
2023/06/11 11:00:13;;;;;;;7.85;6.05;;;25.60;56.80;;;;;;5051461;28;20040;-72
2023/06/11 11:02:39;;;;;;;7.45;5.38;;;25.60;56.80;;;;;;5072823;28;20044;-72
2023/06/11 11:05:07;;;;;;;10.85;5.30;;;25.60;56.80;;;;;;5055311;28;20082;-72
2023/06/11 11:07:36;;;;;;;7.55;5.47;;;25.60;56.80;;;;;;5073370;28;20094;-72
2023/06/11 11:10:02;;;;;;;7.70;5.40;;;25.60;56.80;;;;;;5070918;28;20115;-72
2023/06/11 11:12:36;;;;;;;8.13;5.40;;;25.60;56.80;;;;;;5072614;28;20040;-73
2023/06/11 11:15:02;;;;;;;9.02;5.25;;;25.60;56.80;;;;;;5074205;28;20115;-74
2023/06/11 11:17:30;;;;;;;7.35;5.70;;;25.60;56.80;;;;;;5072415;28;20143;-73
2023/06/11 11:19:56;;;;;;;;;;;25.70;56.90;;;;;;5073987;28;20048;-73
2023/06/11 11:22:22;;;;;;;7.85;5.28;;;25.70;56.90;;;;;;5072675;28;20402;-73
2023/06/11 11:24:47;;;;;;;6.80;5.20;;;25.70;56.80;;;;;;5072233;28;20036;-73
2023/06/11 11:27:13;;;;;;;7.25;5.70;;;25.70;56.90;;;;;;5071268;28;20135;-75
2023/06/11 11:29:38;;;;;;;6.32;5.32;;;25.70;56.80;;;;;;5072036;28;20047;-73
2023/06/11 11:32:05;;;;;;;7.22;5.00;;;25.70;56.80;;;;;;5071691;28;20112;-71
2023/06/11 11:34:30;;;;;;;7.85;5.32;;;25.70;56.80;;;;;;5069256;28;20101;-71
2023/06/11 11:36:56;;;;;;;7.63;5.60;;;25.70;56.80;;;;;;5091237;28;20040;-72
2023/06/11 11:39:21;;;;;;;7.63;4.95;;;25.70;57.50;;;;;;5083256;28;20135;-71
2023/06/11 11:41:50;;;;;;;6.90;4.88;;;25.70;56.80;;;;;;5071564;28;20044;-71
2023/06/11 11:44:16;;;;;;;6.47;5.13;;;25.80;56.90;;;;;;5053603;28;20045;-71
2023/06/11 11:46:42;;;;;;;8.73;5.20;;;25.80;56.90;;;;;;5071567;28;20048;-70
2023/06/11 11:49:08;;;;;;;5.40;4.60;;;25.70;57.50;;;;;;5077659;28;20045;-70
2023/06/11 11:51:38;;;;;;;9.07;5.10;;;25.80;56.90;;;;;;5071915;28;20036;-69
2023/06/11 11:54:04;;;;;;;6.72;5.00;;;25.80;56.90;;;;;;5054010;28;20056;-71
2023/06/11 11:56:33;;;;;;;8.55;5.28;;;25.80;57.00;;;;;;5071603;28;20045;-76
2023/06/11 11:58:59;;;;;;;8.85;5.30;;;25.80;56.90;;;;;;5071774;28;20052;-74
2023/06/11 12:01:30;;;;;;;7.18;4.95;;;25.80;56.90;;;;;;5072216;28;20052;-74
2023/06/11 12:04:02;;;;;;;8.15;5.20;;;25.80;57.00;;;;;;5067605;28;20086;-72
2023/06/11 12:06:30;;;;;;;6.72;4.93;;;25.90;57.10;;;;;;5069152;28;20055;-73
2023/06/11 12:08:55;;;;;;;8.15;5.07;;;25.90;57.10;;;;;;5071466;28;20052;-76
2023/06/11 12:11:21;;;;;;;7.63;4.75;;;25.90;57.10;;;;;;5069178;28;20049;-77
2023/06/11 12:13:46;;;;;;;8.35;5.10;;;25.90;57.20;;;;;;5071303;28;20369;-75
2023/06/11 12:16:12;;;;;;;7.72;5.07;;;25.90;57.10;;;;;;5070908;28;20040;-76
2023/06/11 12:18:37;;;;;;;8.50;5.47;;;25.90;57.00;;;;;;5070409;28;20040;-76
2023/06/11 12:21:05;;;;;;;7.13;5.18;;;25.90;57.00;;;;;;5070874;28;20098;-69
2023/06/11 12:23:31;;;;;;;7.97;5.55;;;25.90;57.30;;;;;;5071364;28;20041;-72
2023/06/11 12:25:57;;;;;;;6.65;4.70;;;26.00;56.00;;;;;;5072225;28;20447;-74
2023/06/11 12:28:22;;;;;;;6.90;5.15;;;26.00;55.90;;;;;;5070886;28;20055;-73
2023/06/11 12:30:48;;;;;;;6.97;5.28;;;26.00;55.80;;;;;;5072933;28;20056;-74
2023/06/11 12:33:15;;;;;;;6.88;5.68;;;26.00;55.70;;;;;;5071618;28;20378;-72
2023/06/11 12:35:43;;;;;;;7.03;5.22;;;26.00;55.70;;;;;;5071301;28;20060;-81
2023/06/11 12:38:08;;;;;;;7.38;5.38;;;26.00;55.70;;;;;;5072659;28;20055;-67
2023/06/11 12:40:34;;;;;;;8.73;5.28;;;26.00;55.70;;;;;;5070559;28;20040;-74
2023/06/11 12:43:00;;;;;;;8.35;5.78;;;26.00;55.80;;;;;;5071254;28;20040;-75
2023/06/11 12:45:26;;;;;;;8.70;5.03;;;26.00;55.80;;;;;;5070725;28;20052;-74