Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:57;;;;;;;5.13;3.90;;;;;;;15.46;95.04;98074.16;5064902;23;20674;-92
2023/09/20 00:04:05;;;;;;;4.67;3.77;;;;;;;15.41;94.39;98071.06;5089476;23;20575;-92
2023/09/20 00:06:10;;;;;;;4.83;3.87;;;;;;;15.36;95.81;98074.09;5065281;23;21226;-93
2023/09/20 00:08:13;;;;;;;4.83;4.03;;;;;;;15.36;95.95;98073.28;5063205;23;20620;-92
2023/09/20 00:10:18;;;;;;;6.33;3.87;;;;;;;15.38;95.68;98082.69;5065131;23;20590;-93
2023/09/20 00:12:21;;;;;;;6.27;4.23;;;;;;;15.37;95.40;98074.94;5064613;23;20582;-93
2023/09/20 00:14:24;;;;;;;4.53;4.10;;;;;;;15.36;97.61;98073.28;5089750;23;20669;-92
2023/09/20 00:16:28;;;;;;;6.90;4.00;;;;;;;15.33;94.81;98071.72;5089894;23;20681;-93
2023/09/20 00:18:32;;;;;;;5.67;3.87;;;;;;;15.26;95.47;98064.50;5090154;23;20979;-92
2023/09/20 00:20:36;;;;;;;4.57;4.10;;;;;;;15.23;95.92;98063.00;5064983;23;20622;-92
2023/09/20 00:22:42;;;;;;;4.60;4.07;;;;;;;15.22;95.96;98069.22;5089073;23;20585;-92
2023/09/20 00:24:45;;;;;;;6.00;4.07;;;;;;;15.23;96.63;98063.00;5064250;23;20585;-93
2023/09/20 00:26:48;;;;;;;7.60;4.17;;;;;;;15.24;96.13;98053.31;5089746;23;20678;-92
2023/09/20 00:28:51;;;;;;;9.73;4.63;;;;;;;15.25;95.99;98055.00;5065706;23;20666;-93
2023/09/20 00:30:55;;;;;;;4.33;3.63;;;;;;;15.26;96.67;98054.84;5064996;23;20583;-93
2023/09/20 00:33:01;;;;;;;5.00;3.90;;;;;;;15.26;97.31;98056.63;5090061;23;20717;-92
2023/09/20 00:35:05;;;;;;;5.90;4.10;;;;;;;15.27;97.10;98055.69;5116499;23;20972;-92
2023/09/20 00:37:08;;;;;;;4.87;4.03;;;;;;;15.24;95.41;98055.94;5065838;23;20616;-92
2023/09/20 00:39:14;;;;;;;6.73;4.17;;;;;;;15.24;96.23;98050.69;5065874;23;20586;-93
2023/09/20 00:41:18;;;;;;;5.13;3.93;;;;;;;15.22;95.54;98050.00;5064771;23;20587;-92
2023/09/20 00:43:24;;;;;;;6.50;3.93;;;;;;;15.18;95.53;98048.59;5089016;23;21131;-92
2023/09/20 00:45:27;;;;;;;4.50;4.00;;;;;;;15.18;96.96;98051.22;5065703;23;20977;-92
2023/09/20 00:47:29;;;;;;;4.00;3.40;;;;;;;15.14;97.13;98047.19;5089863;23;20610;-92
2023/09/20 00:49:34;;;;;;;5.40;3.80;;;;;;;15.11;97.13;98047.47;5090132;23;20685;-93
2023/09/20 00:51:37;;;;;;;5.90;4.47;;;;;;;15.12;96.17;98043.84;5064818;23;20590;-93
2023/09/20 00:53:40;;;;;;;6.17;4.37;;;;;;;15.14;95.80;98041.94;5090265;23;20632;-92
2023/09/20 00:55:44;;;;;;;6.00;4.37;;;;;;;15.12;95.91;98039.44;5065693;23;20567;-92
2023/09/20 00:57:50;;;;;;;5.93;4.50;;;;;;;15.09;96.72;98039.72;5065759;23;20591;-92
2023/09/20 00:59:54;;;;;;;5.33;4.00;;;;;;;15.06;96.78;98036.50;5089120;23;20633;-93
2023/09/20 01:01:57;;;;;;;5.57;4.27;;;;;;;15.05;96.52;98042.72;5064402;23;20654;-93
2023/09/20 01:04:02;;;;;;;6.10;4.20;;;;;;;15.05;96.16;98042.72;5065830;23;21039;-93
2023/09/20 01:06:08;;;;;;;5.57;4.47;;;;;;;15.06;95.96;98039.13;5067387;23;20578;-93
2023/09/20 01:08:12;;;;;;;5.20;4.20;;;;;;;15.06;96.42;98038.31;5091563;23;20617;-92
2023/09/20 01:10:15;;;;;;;5.73;3.93;;;;;;;15.02;97.47;98034.25;5067396;23;20674;-93
2023/09/20 01:12:20;;;;;;;5.80;4.40;;;;;;;15.01;97.24;98027.38;5090666;23;20585;-92
2023/09/20 01:14:27;;;;;;;6.37;4.43;;;;;;;15.00;97.16;98034.41;5117770;23;20574;-92
2023/09/20 01:16:33;;;;;;;5.73;4.23;;;;;;;14.99;96.26;98032.75;5090866;23;20586;-92
2023/09/20 01:18:36;;;;;;;5.93;4.60;;;;;;;14.98;96.12;98030.25;5066191;23;20622;-92
2023/09/20 01:20:40;;;;;;;8.13;4.30;;;;;;;14.94;95.93;98037.56;5067147;23;21075;-93
2023/09/20 01:22:46;;;;;;;5.77;4.07;;;;;;;14.91;95.97;98037.00;5066215;23;20646;-92
2023/09/20 01:24:49;;;;;;;6.07;3.90;;;;;;;14.89;96.97;98034.50;5066353;23;20601;-92
2023/09/20 01:26:57;;;;;;;6.47;4.10;;;;;;;14.90;96.67;98032.69;5089151;23;20577;-92
2023/09/20 01:29:02;;;;;;;4.47;4.07;;;;;;;14.88;97.00;98030.19;5066283;23;20589;-92
2023/09/20 01:31:05;;;;;;;5.80;3.97;;;;;;;14.86;96.88;98033.94;5065646;23;20587;-92
2023/09/20 01:33:09;;;;;;;6.20;3.80;;;;;;;14.84;95.55;98028.81;5066164;23;20595;-93
2023/09/20 01:35:14;;;;;;;4.57;3.80;;;;;;;14.81;95.96;98030.91;5066916;23;20623;-92
2023/09/20 01:37:19;;;;;;;4.27;3.83;;;;;;;14.79;96.99;98032.81;5117486;23;20569;-93
2023/09/20 01:39:24;;;;;;;4.93;4.10;;;;;;;14.77;95.97;98032.09;5067428;23;20579;-92
2023/09/20 01:41:28;;;;;;;10.10;3.90;;;;;;;14.75;96.01;98029.63;5066991;23;20618;-92
2023/09/20 01:43:31;;;;;;;5.73;4.00;;;;;;;14.74;96.48;98027.94;5090244;23;20589;-92
2023/09/20 01:45:35;;;;;;;6.60;4.10;;;;;;;14.72;96.10;98018.56;5117100;23;20630;-92
2023/09/20 01:47:39;;;;;;;5.70;3.90;;;;;;;14.74;97.03;98025.31;5067128;23;20591;-93
2023/09/20 01:49:42;;;;;;;4.77;4.03;;;;;;;14.74;97.68;98024.50;5091786;23;20578;-92
2023/09/20 01:51:46;;;;;;;4.70;3.20;;;;;;;14.72;96.35;98029.06;5091263;23;20542;-93
2023/09/20 01:53:50;;;;;;;5.77;4.10;;;;;;;14.71;96.77;98022.13;5090797;23;20635;-92
2023/09/20 01:55:54;;;;;;;4.57;4.07;;;;;;;14.73;97.42;98026.31;5067396;23;20579;-93
2023/09/20 01:58:03;;;;;;;9.33;4.10;;;;;;;14.73;96.50;98025.44;5067753;23;20582;-93
2023/09/20 02:00:21;;;;;;;7.70;3.90;;;;;;;14.73;97.20;98031.56;5091151;23;20593;-93
2023/09/20 02:02:26;;;;;;;5.47;3.80;;;;;;;14.72;96.61;98029.06;5117278;23;20584;-93
2023/09/20 02:04:31;;;;;;;5.43;4.13;;;;;;;14.72;96.45;98032.50;5090593;23;20608;-93
2023/09/20 02:06:34;;;;;;;4.83;3.83;;;;;;;14.70;96.51;98020.47;5066599;23;20578;-93
2023/09/20 02:08:37;;;;;;;4.37;3.90;;;;;;;14.66;95.98;98027.78;5066592;23;20605;-93
2023/09/20 02:10:41;;;;;;;5.13;3.67;;;;;;;14.65;97.41;98020.03;5067084;23;20590;-93
2023/09/20 02:12:48;;;;;;;6.07;3.60;;;;;;;14.64;97.42;98015.72;5067165;23;21159;-93
2023/09/20 02:14:51;;;;;;;4.90;4.20;;;;;;;14.65;96.55;98022.66;5117684;23;20644;-92
2023/09/20 02:16:55;;;;;;;6.40;4.03;;;;;;;14.61;96.84;98019.47;5065843;23;20637;-93
2023/09/20 02:18:58;;;;;;;4.70;3.83;;;;;;;14.59;96.53;98024.00;5090860;23;20644;-93
2023/09/20 02:21:02;;;;;;;4.60;4.00;;;;;;;14.59;96.93;98031.88;5117940;23;20635;-93
2023/09/20 02:23:06;;;;;;;3.70;3.30;;;;;;;14.56;96.70;98022.63;5066111;23;21211;-93
2023/09/20 02:25:11;;;;;;;4.10;3.70;;;;;;;14.54;97.17;98019.28;5066135;23;21148;-93
2023/09/20 02:27:14;;;;;;;6.53;4.03;;;;;;;14.54;97.00;98027.16;5066086;23;20646;-93
2023/09/20 02:29:22;;;;;;;4.97;3.50;;;;;;;14.52;96.71;98019.41;5067422;23;21132;-92
2023/09/20 02:31:26;;;;;;;5.50;4.10;;;;;;;14.49;96.79;98019.66;5091725;23;20584;-96
2023/09/20 02:33:29;;;;;;;4.60;3.40;;;;;;;14.51;98.01;98016.91;5091396;23;20586;-94
2023/09/20 02:35:34;;;;;;;6.47;4.30;;;;;;;14.51;97.17;98016.91;5066550;23;21000;-94
2023/09/20 02:37:38;;;;;;;5.00;3.87;;;;;;;14.53;96.90;98015.81;5090115;23;20584;-94
2023/09/20 02:39:41;;;;;;;8.20;4.00;;;;;;;14.53;96.78;98013.19;5066135;23;20677;-94
2023/09/20 02:41:44;;;;;;;6.60;3.53;;;;;;;14.52;97.71;98016.78;5089701;23;20593;-93
2023/09/20 02:43:48;;;;;;;4.53;3.57;;;;;;;14.51;96.82;98014.28;5090338;23;20623;-93
2023/09/20 02:45:54;;;;;;;4.80;3.57;;;;;;;14.49;96.76;98016.22;5067086;23;20614;-94
2023/09/20 02:47:58;;;;;;;5.43;3.50;;;;;;;14.44;97.14;98008.72;5090505;23;20589;-94
2023/09/20 02:50:04;;;;;;;4.63;3.50;;;;;;;14.42;97.68;98015.91;5066955;23;20589;-94
2023/09/20 02:52:09;;;;;;;4.37;3.60;;;;;;;14.40;97.58;98014.38;5091407;23;21053;-94
2023/09/20 02:54:13;;;;;;;7.40;4.03;;;;;;;14.38;97.31;98008.44;5090994;23;20580;-93
2023/09/20 02:56:17;;;;;;;9.27;4.33;;;;;;;14.38;96.83;98008.44;5067092;23;20594;-94
2023/09/20 02:58:21;;;;;;;5.57;3.80;;;;;;;14.40;96.66;98011.75;5065372;23;20616;-94
2023/09/20 03:00:27;;;;;;;5.13;4.33;;;;;;;14.40;96.63;98006.50;5090576;23;20593;-94
2023/09/20 03:02:34;;;;;;;6.10;4.23;;;;;;;14.40;97.07;98007.34;5066908;23;20621;-94
2023/09/20 03:04:38;;;;;;;6.30;3.90;;;;;;;14.40;96.17;97998.63;5066885;23;20654;-94
2023/09/20 03:06:44;;;;;;;6.00;3.70;;;;;;;14.35;96.68;97998.19;5090852;23;20672;-94
2023/09/20 03:08:53;;;;;;;6.97;4.20;;;;;;;14.34;96.91;98005.25;5064677;23;20709;-94
2023/09/20 03:10:57;;;;;;;4.60;3.90;;;;;;;14.32;97.01;97990.59;5065452;23;20586;-93
2023/09/20 03:13:03;;;;;;;5.97;3.60;;;;;;;14.32;97.91;97995.81;5066287;23;21208;-93
2023/09/20 03:15:10;;;;;;;4.50;3.60;;;;;;;14.31;97.82;97992.38;5088918;23;20586;-94
2023/09/20 03:17:13;;;;;;;9.73;4.03;;;;;;;14.36;97.21;97994.63;5090563;23;20586;-94
2023/09/20 03:19:20;;;;;;;4.77;3.43;;;;;;;14.35;96.96;97995.56;5090319;23;21163;-93
2023/09/20 03:21:24;;;;;;;4.03;3.60;;;;;;;14.30;96.94;97992.50;5065431;23;20631;-93
2023/09/20 03:23:28;;;;;;;6.70;3.70;;;;;;;14.26;97.02;97993.72;5066050;23;20582;-93
2023/09/20 03:25:35;;;;;;;3.90;3.50;;;;;;;14.22;96.43;97984.44;5090136;23;20693;-93
2023/09/20 03:27:44;;;;;;;5.50;3.93;;;;;;;14.26;96.93;97985.84;5090533;23;20569;-92
2023/09/20 03:29:48;;;;;;;5.40;3.80;;;;;;;14.25;96.99;97979.78;5066331;23;20622;-92
2023/09/20 03:31:52;;;;;;;6.70;3.80;;;;;;;14.23;98.29;97986.09;5064979;23;20645;-92
2023/09/20 03:33:59;;;;;;;6.90;3.80;;;;;;;14.22;98.20;97976.56;5113903;23;20571;-93
2023/09/20 03:36:15;;;;;;;6.00;4.13;;;;;;;14.25;98.44;97982.41;5090190;23;20581;-93
2023/09/20 03:38:21;;;;;;;6.23;4.40;;;;;;;14.27;97.26;97979.66;5114795;23;21431;-93
2023/09/20 03:40:27;;;;;;;5.87;3.87;;;;;;;14.24;97.44;97975.50;5114489;23;20619;-93
2023/09/20 03:42:33;;;;;;;6.60;4.30;;;;;;;14.23;97.31;97980.88;5090158;23;21110;-93
2023/09/20 03:44:36;;;;;;;5.10;3.90;;;;;;;14.22;97.77;97981.81;5089950;23;20577;-93
2023/09/20 03:46:41;;;;;;;4.60;3.60;;;;;;;14.20;97.78;97983.75;5066023;23;20943;-93
2023/09/20 03:48:44;;;;;;;6.97;3.70;;;;;;;14.22;97.44;97982.66;5090470;23;20675;-93
2023/09/20 03:50:49;;;;;;;6.23;4.30;;;;;;;14.19;97.40;97982.06;5064409;23;20617;-92
2023/09/20 03:52:53;;;;;;;4.40;3.70;;;;;;;14.19;98.36;97979.44;5114241;23;20583;-93
2023/09/20 03:54:57;;;;;;;4.90;3.90;;;;;;;14.17;97.79;97982.19;5089818;23;21189;-93
2023/09/20 03:57:01;;;;;;;5.47;3.63;;;;;;;14.13;98.04;97972.09;5090273;23;20573;-93
2023/09/20 03:59:06;;;;;;;7.23;3.97;;;;;;;14.18;98.35;97977.81;5089685;23;20604;-93
2023/09/20 04:01:09;;;;;;;4.43;3.63;;;;;;;14.15;97.70;97965.78;5065570;23;21137;-93
2023/09/20 04:03:13;;;;;;;5.37;3.63;;;;;;;14.16;97.34;97974.47;5065966;23;20633;-93
2023/09/20 04:05:17;;;;;;;5.37;3.83;;;;;;;14.11;97.64;97962.72;5065859;23;20640;-92
2023/09/20 04:07:37;;;;;;;6.10;3.73;;;;;;;14.10;97.71;97961.84;5066107;23;20590;-93
2023/09/20 04:09:43;;;;;;;4.97;3.80;;;;;;;14.08;97.91;97953.31;5089567;23;20612;-93
2023/09/20 04:11:47;;;;;;;6.57;3.67;;;;;;;14.08;97.53;97957.72;5090733;23;20548;-93
2023/09/20 04:13:50;;;;;;;6.63;3.83;;;;;;;14.08;97.73;97953.31;5066776;23;21185;-95
2023/09/20 04:15:54;;;;;;;4.43;3.50;;;;;;;14.12;97.38;97961.72;5065130;23;20685;-96
2023/09/20 04:17:57;;;;;;;6.87;4.13;;;;;;;14.06;97.48;97960.47;5065969;23;20578;-95
2023/09/20 04:20:02;;;;;;;7.47;4.10;;;;;;;14.05;97.56;97960.59;5066046;23;20574;-95
2023/09/20 04:22:07;;;;;;;5.50;4.30;;;;;;;14.07;97.57;97972.59;5065838;23;20922;-95
2023/09/20 04:24:10;;;;;;;5.27;4.40;;;;;;;14.04;98.13;97962.34;5066138;23;20624;-95
2023/09/20 04:26:15;;;;;;;6.13;3.40;;;;;;;14.01;97.23;97959.16;5063789;23;21030;-95
2023/09/20 04:28:18;;;;;;;8.87;4.27;;;;;;;13.99;97.77;97959.28;5066253;23;20570;-96
2023/09/20 04:30:22;;;;;;;6.97;4.40;;;;;;;13.98;97.96;97957.66;5116358;23;21020;-95
2023/09/20 04:32:25;;;;;;;7.27;4.57;;;;;;;14.02;97.13;97958.22;5090204;23;20567;-95
2023/09/20 04:34:29;;;;;;;8.30;4.00;;;;;;;14.02;97.87;97958.22;5090493;23;20595;-95
2023/09/20 04:36:32;;;;;;;6.53;4.20;;;;;;;14.02;97.69;97959.03;5064970;23;20932;-95
2023/09/20 04:38:36;;;;;;;4.60;3.80;;;;;;;13.98;97.16;97951.53;5090111;23;21189;-96
2023/09/20 04:40:39;;;;;;;4.90;3.67;;;;;;;13.95;97.17;97960.53;5065668;23;20587;-95
2023/09/20 04:42:44;;;;;;;8.10;4.17;;;;;;;13.91;97.75;97961.72;5064231;23;20663;-95
2023/09/20 04:44:49;;;;;;;5.30;3.87;;;;;;;13.91;97.45;97960.91;5066717;23;20605;-95
2023/09/20 04:46:53;;;;;;;5.37;4.07;;;;;;;13.89;97.42;97949.69;5063860;23;20891;-95
2023/09/20 04:48:56;;;;;;;5.70;4.73;;;;;;;13.91;98.39;97955.66;5090984;23;20608;-95
2023/09/20 04:51:00;;;;;;;8.07;4.07;;;;;;;13.93;98.20;97956.34;5065932;23;20616;-95
2023/09/20 04:53:03;;;;;;;6.43;4.43;;;;;;;13.92;98.29;97949.44;5066127;23;20589;-95
2023/09/20 04:55:10;;;;;;;6.17;3.93;;;;;;;13.91;98.36;97956.47;5090159;23;20668;-95
2023/09/20 04:57:13;;;;;;;7.83;5.73;;;;;;;13.93;98.35;97958.97;5065110;23;21137;-95
2023/09/20 04:59:19;;;;;;;5.23;4.00;;;;;;;13.96;98.34;97954.28;5090028;23;20656;-95
2023/09/20 05:01:22;;;;;;;5.40;3.93;;;;;;;13.98;98.47;97957.66;5065346;23;20620;-95
2023/09/20 05:03:26;;;;;;;5.60;3.70;;;;;;;13.98;98.79;97957.66;5088990;23;20575;-95
2023/09/20 05:05:30;;;;;;;5.67;3.83;;;;;;;13.97;98.32;97970.88;5088001;23;20607;-95
2023/09/20 05:07:34;;;;;;;5.30;3.87;;;;;;;13.96;97.88;97970.03;5064276;23;20585;-96
2023/09/20 05:09:39;;;;;;;6.10;4.17;;;;;;;13.93;97.79;97965.03;5065560;23;20647;-95
2023/09/20 05:11:42;;;;;;;5.00;4.23;;;;;;;13.92;98.25;97973.88;5065185;23;21128;-95
2023/09/20 05:13:45;;;;;;;8.40;4.03;;;;;;;13.90;98.17;97967.09;5090362;23;20603;-95
2023/09/20 05:15:50;;;;;;;5.00;4.10;;;;;;;13.91;98.17;97966.97;5064818;23;21191;-95
2023/09/20 05:17:54;;;;;;;5.10;3.93;;;;;;;13.89;98.08;97966.28;5064787;23;20581;-95
2023/09/20 05:19:58;;;;;;;7.17;4.00;;;;;;;13.88;97.53;97971.66;5065933;23;20585;-95
2023/09/20 05:22:01;;;;;;;5.03;3.83;;;;;;;13.87;97.88;97970.78;5064014;23;21143;-95
2023/09/20 05:24:06;;;;;;;9.83;4.27;;;;;;;13.91;97.26;97966.16;5090147;23;20666;-96
2023/09/20 05:26:08;;;;;;;6.30;3.90;;;;;;;13.94;98.51;97974.59;5116294;23;20637;-95
2023/09/20 05:28:14;;;;;;;5.10;3.60;;;;;;;14.03;97.66;97976.44;5089343;23;20580;-96
2023/09/20 05:30:18;;;;;;;5.93;4.00;;;;;;;14.08;97.80;97970.84;5065948;23;21267;-95
2023/09/20 05:32:23;;;;;;;5.63;3.80;;;;;;;14.10;97.28;97971.53;5063084;23;20632;-95
2023/09/20 05:34:28;;;;;;;5.57;4.10;;;;;;;14.13;97.09;97971.28;5066123;23;20579;-95
2023/09/20 05:36:32;;;;;;;9.53;4.23;;;;;;;14.24;97.00;97972.88;5089114;23;20584;-95
2023/09/20 05:38:36;;;;;;;5.20;4.13;;;;;;;14.41;97.08;97981.94;5064776;23;20641;-96
2023/09/20 05:40:39;;;;;;;8.80;3.60;;;;;;;14.57;96.51;97985.75;5064946;23;20697;-95
2023/09/20 05:42:42;;;;;;;6.20;3.83;;;;;;;14.68;96.85;97990.88;5065196;23;21014;-94
2023/09/20 05:44:46;;;;;;;5.17;4.03;;;;;;;14.80;96.92;97993.28;5116219;23;20594;-95
2023/09/20 05:46:50;;;;;;;5.70;4.30;;;;;;;14.96;96.23;97991.00;5065565;23;20698;-95
2023/09/20 05:48:55;;;;;;;7.47;4.70;;;;;;;15.13;95.69;97987.72;5064804;23;20680;-95
2023/09/20 05:50:59;;;;;;;6.67;4.47;;;;;;;15.28;94.36;97981.97;5065798;23;20614;-95
2023/09/20 05:53:04;;;;;;;5.40;3.97;;;;;;;15.45;94.77;97988.34;5066081;23;20594;-95
2023/09/20 05:55:11;;;;;;;6.47;4.20;;;;;;;15.52;94.69;97978.97;5091397;23;21145;-95
2023/09/20 05:57:14;;;;;;;5.00;3.83;;;;;;;15.48;93.58;97978.38;5067148;23;20692;-96
2023/09/20 05:59:18;;;;;;;4.57;3.67;;;;;;;15.35;93.48;97983.09;5091023;23;20601;-95
2023/09/20 06:01:23;;;;;;;5.67;4.27;;;;;;;15.24;93.53;97983.19;5065841;23;20593;-95
2023/09/20 06:03:28;;;;;;;7.40;3.97;;;;;;;15.18;95.23;97975.03;5066909;23;20952;-96
2023/09/20 06:05:35;;;;;;;6.90;4.53;;;;;;;15.34;93.72;97991.13;5091262;23;20609;-96
2023/09/20 06:07:40;;;;;;;6.33;4.70;;;;;;;15.55;94.66;97992.66;5066825;23;20589;-95
2023/09/20 06:09:43;;;;;;;6.83;3.87;;;;;;;15.71;92.11;97987.66;5065102;23;20611;-95
2023/09/20 06:11:46;;;;;;;5.30;4.13;;;;;;;15.88;92.00;97993.06;5064642;23;20733;-95
2023/09/20 06:13:50;;;;;;;7.03;4.70;;;;;;;15.81;91.19;97985.88;5062084;23;20639;-93
2023/09/20 06:15:54;;;;;;;6.57;4.47;;;;;;;15.80;90.63;97982.41;5066457;23;20920;-94
2023/09/20 06:17:56;;;;;;;6.77;4.40;;;;;;;16.03;92.54;97991.66;5090582;23;20612;-93
2023/09/20 06:20:00;;;;;;;6.20;4.17;;;;;;;16.25;90.61;97997.50;5069749;23;20611;-95
2023/09/20 06:22:05;;;;;;;9.73;3.90;;;;;;;16.47;90.73;97996.31;5066228;23;20590;-94
2023/09/20 06:24:12;;;;;;;9.73;3.80;;;;;;;16.63;89.93;98003.47;5068461;23;20626;-95
2023/09/20 06:26:16;;;;;;;5.27;4.53;;;;;;;16.81;91.35;97999.09;5068029;23;20585;-94
2023/09/20 06:28:24;;;;;;;4.67;3.60;;;;;;;17.00;92.20;97999.84;5069890;23;20611;-96
2023/09/20 06:30:28;;;;;;;5.43;3.67;;;;;;;17.19;90.06;98007.63;5069413;23;20606;-94
2023/09/20 06:32:33;;;;;;;7.60;3.90;;;;;;;17.39;88.88;98013.66;5067627;23;20591;-95
2023/09/20 06:34:40;;;;;;;5.30;4.03;;;;;;;17.56;88.50;98003.97;5069103;23;20590;-92
2023/09/20 06:37:02;;;;;;;6.37;4.20;;;;;;;17.82;90.12;98004.06;5091707;23;20609;-94
2023/09/20 06:39:08;;;;;;;5.70;3.70;;;;;;;18.02;88.43;98007.19;5066937;23;21011;-93
2023/09/20 06:41:12;;;;;;;7.53;4.10;;;;;;;18.17;87.00;98003.06;5066890;23;20649;-92
2023/09/20 06:43:16;;;;;;;5.20;4.20;;;;;;;18.34;86.12;97996.09;5064522;23;20592;-88
2023/09/20 06:45:19;;;;;;;6.67;4.17;;;;;;;18.45;85.86;97994.84;5064031;23;20576;-88
2023/09/20 06:47:23;;;;;;;7.67;3.80;;;;;;;18.53;86.02;97992.25;5113776;23;20654;-89
2023/09/20 06:49:29;;;;;;;6.33;4.13;;;;;;;18.64;88.47;97989.38;5063766;23;20667;-89
2023/09/20 06:51:32;;;;;;;8.30;4.23;;;;;;;18.59;87.72;97988.97;5064931;23;20616;-88
2023/09/20 06:53:35;;;;;;;7.13;4.10;;;;;;;18.46;88.98;97985.94;5064755;23;20618;-88
2023/09/20 06:55:42;;;;;;;6.90;4.10;;;;;;;18.40;88.56;97984.91;5062992;23;20629;-89
2023/09/20 06:57:47;;;;;;;7.57;4.53;;;;;;;18.57;87.76;97984.88;5088685;23;20623;-89
2023/09/20 06:59:52;;;;;;;5.07;3.70;;;;;;;18.59;87.01;97988.97;5116164;23;20591;-88
2023/09/20 07:01:55;;;;;;;5.77;3.90;;;;;;;18.64;85.82;97981.44;5064519;23;20640;-89
2023/09/20 07:03:59;;;;;;;5.10;3.53;;;;;;;18.69;85.44;97979.16;5065448;23;20891;-89
2023/09/20 07:06:05;;;;;;;3.60;3.20;;;;;;;18.81;88.48;97987.59;5090303;23;20975;-88
2023/09/20 07:08:09;;;;;;;3.90;3.20;;;;;;;18.84;87.69;97989.94;5090227;23;20954;-89
2023/09/20 07:10:15;;;;;;;5.20;3.13;;;;;;;19.15;89.21;97981.34;5065870;23;20553;-89
2023/09/20 07:12:19;;;;;;;4.90;3.10;;;;;;;19.42;85.81;97985.44;5090042;23;20809;-89
2023/09/20 07:14:23;;;;;;;5.20;3.93;;;;;;;19.75;87.12;97983.66;5116491;23;20642;-88
2023/09/20 07:16:26;;;;;;;4.30;3.30;;;;;;;19.92;84.03;97983.53;5115586;23;20678;-88
2023/09/20 07:18:30;;;;;;;5.20;3.40;;;;;;;20.14;84.35;97977.56;5089387;23;20648;-88
2023/09/20 07:20:36;;;;;;;5.37;3.10;;;;;;;20.39;87.29;97986.16;5065312;23;20972;-89
2023/09/20 07:22:41;;;;;;;17.47;4.10;;;;;;;20.53;82.75;97984.66;5088585;23;20587;-89
2023/09/20 07:24:45;;;;;;;5.80;3.17;;;;;;;20.48;86.65;97966.59;5090016;23;20609;-89
2023/09/20 07:26:51;;;;;;;4.10;3.23;;;;;;;20.74;85.55;97967.22;5115916;23;20643;-88
2023/09/20 07:28:56;;;;;;;4.17;3.20;;;;;;;20.89;81.66;97960.22;5090294;23;20685;-89
2023/09/20 07:31:03;;;;;;;4.13;2.60;;;;;;;21.13;84.98;97963.59;5089472;23;20916;-88
2023/09/20 07:33:11;;;;;;;5.80;3.47;;;;;;;21.33;80.38;97967.47;5089992;23;20586;-88
2023/09/20 07:35:26;;;;;;;7.53;5.03;;;;;;;21.44;80.84;97964.41;5065056;23;20559;-89
2023/09/20 07:37:30;;;;;;;5.50;3.57;;;;;;;21.60;80.05;97961.72;5087546;23;21131;-88
2023/09/20 07:39:34;;;;;;;4.20;2.80;;;;;;;21.78;80.45;97957.75;5088814;23;20583;-88
2023/09/20 07:41:37;;;;;;;7.63;3.67;;;;;;;22.01;81.11;97953.25;5088665;23;21087;-88
2023/09/20 07:43:43;;;;;;;5.37;3.10;;;;;;;22.16;79.13;97944.34;5064123;23;20958;-88
2023/09/20 07:45:49;;;;;;;4.40;2.70;;;;;;;22.33;79.32;97957.31;5062530;23;20571;-88
2023/09/20 07:47:52;;;;;;;6.70;3.80;;;;;;;22.44;78.42;97953.41;5089231;23;20586;-87
2023/09/20 07:49:55;;;;;;;4.90;2.70;;;;;;;22.50;77.03;97947.38;5089209;23;20681;-88
2023/09/20 07:51:58;;;;;;;4.10;2.80;;;;;;;22.74;79.71;97948.75;5087548;23;20607;-88
2023/09/20 07:54:02;;;;;;;3.47;2.77;;;;;;;22.95;79.46;97954.19;5088607;23;20598;-88
2023/09/20 07:56:06;;;;;;;3.83;2.70;;;;;;;23.18;77.71;97951.41;5089150;23;21172;-88
2023/09/20 07:58:09;;;;;;;3.83;2.60;;;;;;;23.35;77.50;97945.72;5088848;23;20950;-88
2023/09/20 08:00:15;;;;;;;4.20;2.57;;;;;;;23.63;76.54;97954.63;5064059;23;20624;-88
2023/09/20 08:02:21;;;;;;;2.50;2.20;;;;;;;23.87;73.46;97952.44;5063800;23;21115;-88
2023/09/20 08:04:24;;;;;;;2.60;1.90;;;;;;;24.10;75.59;97940.56;5088858;23;20604;-89
2023/09/20 08:06:29;;;;;;;2.50;1.90;;;;;;;24.23;71.89;97943.34;5115128;23;20988;-89
2023/09/20 08:08:31;;;;;;;2.20;1.80;;;;;;;24.46;71.38;97943.94;5062908;23;20584;-88
2023/09/20 08:10:34;;;;;;;3.37;1.60;;;;;;;24.71;73.56;97943.31;5063107;23;21208;-88
2023/09/20 08:12:38;;;;;;;3.23;2.13;;;;;;;24.92;70.60;97940.56;5063343;23;20646;-88
2023/09/20 08:14:41;;;;;;;4.17;1.90;;;;;;;24.90;69.62;97938.09;5064674;23;21116;-90
2023/09/20 08:16:44;;;;;;;2.73;1.80;;;;;;;25.02;69.23;97941.03;5088816;23;20564;-89
2023/09/20 08:19:06;;;;;;;3.17;2.30;;;;;;;25.09;69.00;97937.38;5089116;23;20662;-89
2023/09/20 08:21:09;;;;;;;2.90;2.00;;;;;;;25.10;67.02;97931.03;5088243;23;21178;-89
2023/09/20 09:00:59;;;;;;;1.80;1.30;;;;;;;25.96;66.22;97907.88;5087884;23;20918;-93
2023/09/20 09:03:04;;;;;;;5.53;1.80;;;;;;;25.73;64.74;97910.91;5089409;23;21032;-93
2023/09/20 09:05:08;;;;;;;3.20;1.80;;;;;;;25.75;65.36;97911.53;5065289;23;20698;-93
2023/09/20 09:07:12;;;;;;;3.20;1.80;;;;;;;25.88;65.03;97918.78;5065300;23;20572;-94
2023/09/20 09:09:16;;;;;;;2.47;2.07;;;;;;;26.09;65.13;97914.88;5064886;23;21159;-93
2023/09/20 09:11:19;;;;;;;2.70;1.80;;;;;;;26.32;66.04;97919.84;5088702;23;20618;-93
2023/09/20 09:13:22;;;;;;;2.67;1.50;;;;;;;26.43;64.28;97919.22;5089940;23;20621;-95
2023/09/20 09:15:27;;;;;;;2.47;1.80;;;;;;;26.58;66.49;97912.59;5114588;23;20579;-94
2023/09/20 09:17:39;;;;;;;2.60;1.90;;;;;;;26.72;65.36;97907.00;5064244;23;20577;-93
2023/09/20 09:19:42;;;;;;;2.50;1.70;;;;;;;26.78;63.20;97906.19;5064849;23;20626;-94
2023/09/20 09:21:46;;;;;;;2.97;1.60;;;;;;;26.78;62.72;97906.19;5064077;23;20595;-92
2023/09/20 09:23:51;;;;;;;3.17;1.80;;;;;;;26.83;63.75;97901.00;5064653;23;21113;-95
2023/09/20 09:25:54;;;;;;;3.03;1.90;;;;;;;26.79;62.11;97891.78;5066694;23;20955;-94
2023/09/20 09:27:57;;;;;;;2.70;1.60;;;;;;;26.74;61.33;97898.78;5066396;23;20588;-94
2023/09/20 09:30:02;;;;;;;2.10;1.60;;;;;;;26.76;61.80;97904.72;5091197;23;20609;-95
2023/09/20 09:32:05;;;;;;;2.57;2.00;;;;;;;26.76;62.61;97899.38;5066796;23;20615;-93
2023/09/20 09:34:09;;;;;;;2.37;1.63;;;;;;;26.79;63.02;97893.59;5067229;23;20611;-94
2023/09/20 09:36:13;;;;;;;2.60;1.80;;;;;;;26.80;61.29;97898.75;5065347;23;20591;-94
2023/09/20 09:38:21;;;;;;;2.17;1.37;;;;;;;26.77;63.32;97885.78;5113955;23;20578;-93
2023/09/20 09:40:26;;;;;;;2.40;1.80;;;;;;;26.75;63.40;97887.84;5116822;23;20572;-95
2023/09/20 09:42:29;;;;;;;2.30;1.73;;;;;;;26.76;62.44;97888.66;5088457;23;20622;-94
2023/09/20 09:44:46;;;;;;;3.03;1.77;;;;;;;26.80;62.16;97889.91;5091034;23;20579;-95
2023/09/20 09:46:50;;;;;;;2.20;1.60;;;;;;;26.78;62.41;97887.44;5066625;23;20619;-93
2023/09/20 09:48:53;;;;;;;2.63;1.80;;;;;;;26.80;62.07;97884.56;5066435;23;21120;-95
2023/09/20 09:50:57;;;;;;;2.40;1.57;;;;;;;26.83;63.92;97884.13;5066695;23;20703;-94
2023/09/20 09:53:02;;;;;;;2.20;1.77;;;;;;;26.79;62.58;97878.38;5066898;23;20681;-94
2023/09/20 09:55:07;;;;;;;2.20;1.50;;;;;;;26.80;62.82;97873.84;5066974;23;20643;-95
2023/09/20 09:57:11;;;;;;;2.57;1.63;;;;;;;26.77;61.59;97872.41;5090455;23;20862;-94
2023/09/20 09:59:15;;;;;;;2.40;2.03;;;;;;;26.79;64.15;97867.66;5114674;23;20692;-93
2023/09/20 10:01:20;;;;;;;3.17;1.93;;;;;;;26.79;60.57;97867.66;5116356;23;20581;-94
2023/09/20 10:03:29;;;;;;;3.73;1.73;;;;;;;26.80;60.29;97863.94;5064519;23;20597;-95
2023/09/20 10:05:32;;;;;;;5.47;4.30;;;;;;;26.79;60.57;97861.47;5066615;23;20626;-94
2023/09/20 10:07:39;;;;;;;2.90;1.87;;;;;;;26.76;61.35;97860.06;5088232;23;20602;-93
2023/09/20 10:09:45;;;;;;;3.67;2.30;;;;;;;26.87;61.92;97858.59;5065636;23;20592;-93
2023/09/20 10:11:49;;;;;;;4.57;1.63;;;;;;;26.82;60.86;97853.03;5066926;23;20580;-93
2023/09/20 10:13:54;;;;;;;3.13;2.13;;;;;;;26.79;59.83;97848.09;5068076;23;20632;-95
2023/09/20 10:15:58;;;;;;;2.47;1.67;;;;;;;26.81;61.33;97846.84;5066842;23;20617;-95
2023/09/20 10:18:02;;;;;;;2.67;1.93;;;;;;;26.83;60.56;97838.59;5067592;23;20679;-95
2023/09/20 10:20:07;;;;;;;3.37;1.63;;;;;;;26.83;62.19;97841.28;5067350;23;20678;-95
2023/09/20 10:22:11;;;;;;;3.70;1.80;;;;;;;26.89;61.72;97835.13;5117285;23;20573;-93
2023/09/20 10:24:27;;;;;;;2.73;1.90;;;;;;;26.84;60.71;97837.59;5067505;23;21124;-94
2023/09/20 10:26:34;;;;;;;2.27;1.80;;;;;;;26.80;59.59;97833.69;5068173;23;21023;-94