Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:28;;;;;;;1.13;0.43;;;10.80;99.90;;;;;;4991154;28;20089;-72
2022/09/28 00:03:58;;;;;;;1.58;0.30;;;10.90;99.90;;;;;;4992090;28;20188;-72
2022/09/28 00:06:27;;;;;;;1.05;0.30;;;10.90;99.90;;;;;;4991578;28;20157;-73
2022/09/28 00:08:53;;;;;;;1.42;0.40;;;10.80;99.90;;;;;;4991605;28;20027;-73
2022/09/28 00:11:20;;;;;;;1.63;0.50;;;10.80;99.90;;;;;;4992031;28;20041;-73
2022/09/28 00:13:55;;;;;;;3.65;0.60;;;10.80;99.90;;;;;;4992626;28;20042;-72
2022/09/28 00:16:24;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;4975886;28;20027;-72
2022/09/28 00:18:51;;;;;;;2.45;0.40;;;10.80;99.90;;;;;;4991925;28;20080;-72
2022/09/28 00:21:21;;;;;;;1.92;0.50;;;10.80;99.90;;;;;;4991500;28;20030;-72
2022/09/28 00:26:32;;;;;;;1.63;0.30;;;10.80;99.90;;;;;;4996637;28;20075;-73
2022/09/28 00:29:00;;;;;;;1.88;0.50;;;10.80;99.90;;;;;;4995336;28;20064;-72
2022/09/28 00:31:27;;;;;;;0.85;0.30;;;10.80;99.90;;;;;;4995209;28;20065;-73
2022/09/28 00:33:55;;;;;;;3.17;0.28;;;10.80;99.90;;;;;;4995345;28;20058;-72
2022/09/28 00:36:22;;;;;;;2.13;0.35;;;10.80;99.90;;;;;;4996898;28;20026;-72
2022/09/28 00:38:48;;;;;;;2.35;0.32;;;10.80;99.90;;;;;;4996318;28;20022;-73
2022/09/28 00:41:14;;;;;;;0.32;0.20;;;10.80;99.90;;;;;;4996403;28;20114;-72
2022/09/28 00:43:40;;;;;;;1.85;0.32;;;10.80;99.90;;;;;;4994617;28;20038;-73
2022/09/28 00:46:18;;;;;;;4.30;0.70;;;10.70;99.90;;;;;;4996642;28;20042;-72
2022/09/28 00:49:07;;;;;;;2.97;0.50;;;10.80;99.90;;;;;;4994775;28;20032;-72
2022/09/28 00:51:35;;;;;;;2.17;0.57;;;10.80;99.90;;;;;;4994802;28;20040;-72
2022/09/28 00:54:03;;;;;;;0.77;0.50;;;10.80;99.90;;;;;;4995231;28;20046;-73
2022/09/28 00:56:32;;;;;;;2.58;0.50;;;10.80;99.90;;;;;;4995971;28;20475;-73
2022/09/28 00:58:58;;;;;;;2.97;0.60;;;10.80;99.90;;;;;;4995272;28;20030;-73
2022/09/28 01:01:26;;;;;;;1.63;0.50;;;10.80;99.90;;;;;;4996338;28;20035;-72
2022/09/28 01:03:52;;;;;;;1.58;0.40;;;10.80;99.90;;;;;;4996360;28;20034;-72
2022/09/28 01:06:23;;;;;;;1.92;0.57;;;10.80;99.90;;;;;;4996356;28;20105;-73
2022/09/28 01:08:51;;;;;;;2.95;0.93;;;10.80;99.90;;;;;;4995501;28;20423;-73
2022/09/28 01:11:18;;;;;;;2.08;0.40;;;10.80;99.90;;;;;;4994925;28;20064;-72
2022/09/28 01:13:45;;;;;;;2.00;0.77;;;10.90;99.90;;;;;;4995670;28;20586;-73
2022/09/28 01:16:39;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4994967;28;20069;-73
2022/09/28 01:19:35;;;;;;;1.13;0.40;;;10.90;99.90;;;;;;4994805;28;20077;-73
2022/09/28 01:22:24;;;;;;;2.28;0.52;;;10.90;99.90;;;;;;4995980;28;20027;-73
2022/09/28 01:25:09;;;;;;;1.73;0.40;;;10.90;99.90;;;;;;4977974;28;20089;-72
2022/09/28 01:27:43;;;;;;;1.20;0.40;;;10.90;99.90;;;;;;4995289;28;20041;-73
2022/09/28 01:30:20;;;;;;;2.72;0.40;;;10.90;99.90;;;;;;4994838;28;20031;-72
2022/09/28 01:32:53;;;;;;;2.65;0.70;;;10.90;99.90;;;;;;4994023;28;20022;-73
2022/09/28 01:35:28;;;;;;;2.40;0.70;;;10.90;99.90;;;;;;4995179;28;20165;-72
2022/09/28 01:38:29;;;;;;;3.72;0.60;;;10.90;99.90;;;;;;4995729;28;20153;-72
2022/09/28 01:40:57;;;;;;;2.33;0.70;;;10.90;99.90;;;;;;4938350;29;20063;-72
2022/09/28 01:43:28;;;;;;;2.28;0.73;;;11.00;99.90;;;;;;4970448;28;20146;-72
2022/09/28 01:46:05;;;;;;;4.60;0.70;;;11.00;99.90;;;;;;4994360;28;20085;-73
2022/09/28 01:48:48;;;;;;;6.18;1.05;;;11.00;99.90;;;;;;4993745;28;20089;-73
2022/09/28 01:51:28;;;;;;;3.97;0.93;;;11.00;99.90;;;;;;4978011;28;20057;-72
2022/09/28 01:53:59;;;;;;;5.22;1.02;;;11.00;99.90;;;;;;4994396;28;20498;-73
2022/09/28 01:56:40;;;;;;;4.78;0.73;;;11.00;99.90;;;;;;4994268;28;20023;-72
2022/09/28 01:59:16;;;;;;;4.00;0.90;;;11.10;99.90;;;;;;4993976;28;20081;-73
2022/09/28 02:02:10;;;;;;;3.78;0.90;;;11.00;99.90;;;;;;4993573;28;20045;-73
2022/09/28 02:04:42;;;;;;;2.15;0.80;;;11.10;99.90;;;;;;4994784;28;20076;-73
2022/09/28 02:07:08;;;;;;;;;;;11.10;99.90;;;;;;4995499;28;20033;-72
2022/09/28 02:09:39;;;;;;;1.92;0.50;;;11.10;99.90;;;;;;4993476;28;19906;-73
2022/09/28 02:12:19;;;;;;;1.83;0.60;;;11.10;99.90;;;;;;4994151;28;20035;-73
2022/09/28 02:14:48;;;;;;;2.45;0.50;;;11.10;99.90;;;;;;4993224;28;20031;-72
2022/09/28 02:17:15;;;;;;;3.47;0.50;;;11.20;99.90;;;;;;4993763;28;20483;-72
2022/09/28 02:19:41;;;;;;;1.45;0.40;;;11.20;99.90;;;;;;4993233;28;20026;-72
2022/09/28 02:22:33;;;;;;;2.80;0.60;;;11.20;99.90;;;;;;4993308;28;20134;-72
2022/09/28 02:25:08;;;;;;;3.00;0.43;;;11.20;99.90;;;;;;4994942;28;20030;-73
2022/09/28 02:27:37;;;;;;;3.80;0.57;;;11.20;99.90;;;;;;4993010;28;20077;-73
2022/09/28 02:30:04;;;;;;;2.40;0.45;;;11.20;99.90;;;;;;4995017;28;20041;-72
2022/09/28 02:32:33;;;;;;;1.40;0.40;;;11.20;99.90;;;;;;4994765;28;20030;-75
2022/09/28 02:35:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4994663;28;20038;-73
2022/09/28 02:37:26;;;;;;;1.10;0.40;;;11.10;99.90;;;;;;4993354;28;20026;-72
2022/09/28 02:39:51;;;;;;;2.05;0.47;;;11.10;99.90;;;;;;4992824;28;20041;-72
2022/09/28 02:42:26;;;;;;;2.10;0.35;;;11.10;99.90;;;;;;4993195;28;20030;-72
2022/09/28 02:44:56;;;;;;;2.20;0.25;;;11.10;99.90;;;;;;4992824;28;20722;-72
2022/09/28 02:47:52;;;;;;;1.58;0.60;;;11.00;99.90;;;;;;4993475;28;20460;-72
2022/09/28 02:50:37;;;;;;;2.72;0.30;;;11.00;99.90;;;;;;4993021;28;20484;-72
2022/09/28 02:53:13;;;;;;;4.75;1.83;;;11.00;99.90;;;;;;4994450;28;20026;-73
2022/09/28 02:55:51;;;;;;;2.63;0.65;;;11.00;99.90;;;;;;4976563;28;20030;-73
2022/09/28 02:58:27;;;;;;;2.15;0.40;;;11.00;99.90;;;;;;4976932;28;20037;-73
2022/09/28 03:01:02;;;;;;;1.13;0.30;;;11.00;99.90;;;;;;4976115;28;20056;-73
2022/09/28 03:03:49;;;;;;;1.83;0.38;;;11.00;99.90;;;;;;4993006;28;20120;-72
2022/09/28 03:06:29;;;;;;;2.67;0.28;;;10.90;99.90;;;;;;4976732;28;20029;-73
2022/09/28 03:09:05;;;;;;;1.20;0.30;;;10.90;99.90;;;;;;4993327;28;20030;-73
2022/09/28 03:11:43;;;;;;;1.48;0.30;;;10.90;99.90;;;;;;4992794;28;20033;-73
2022/09/28 03:14:09;;;;;;;2.45;0.30;;;10.90;99.90;;;;;;4993004;28;20023;-73
2022/09/28 03:16:35;;;;;;;1.40;0.30;;;10.90;99.90;;;;;;4993172;28;20026;-73
2022/09/28 03:19:01;;;;;;;0.82;0.20;;;11.00;99.90;;;;;;4992685;28;20482;-72
2022/09/28 03:21:26;;;;;;;2.45;0.40;;;11.00;99.90;;;;;;4993511;28;20495;-72
2022/09/28 03:23:52;;;;;;;3.33;0.43;;;11.00;99.90;;;;;;4992066;28;20038;-73
2022/09/28 03:26:18;;;;;;;0.85;0.20;;;10.90;99.90;;;;;;4993973;28;20023;-73
2022/09/28 03:28:44;;;;;;;1.05;0.40;;;11.00;99.90;;;;;;4991872;28;20053;-73
2022/09/28 03:31:09;;;;;;;1.42;0.30;;;10.90;99.90;;;;;;4993485;28;20038;-72
2022/09/28 03:33:35;;;;;;;1.73;0.28;;;10.90;99.90;;;;;;4991907;28;20029;-73
2022/09/28 03:36:01;;;;;;;0.57;0.38;;;10.90;99.90;;;;;;4993665;28;20077;-72
2022/09/28 03:38:26;;;;;;;0.77;0.30;;;10.90;99.90;;;;;;4993600;28;20467;-72
2022/09/28 03:40:54;;;;;;;1.42;0.40;;;10.90;99.90;;;;;;4991720;28;20030;-72
2022/09/28 03:43:20;;;;;;;2.08;0.25;;;10.90;99.90;;;;;;4992325;28;20026;-72
2022/09/28 03:46:00;;;;;;;4.22;0.20;;;10.90;99.90;;;;;;4991660;28;20038;-73
2022/09/28 03:48:31;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;4993536;28;20061;-72
2022/09/28 03:50:59;;;;;;;2.63;0.30;;;10.90;99.90;;;;;;4991813;28;20053;-73
2022/09/28 03:53:24;;;;;;;1.38;0.28;;;10.90;99.90;;;;;;4992203;28;20026;-72
2022/09/28 03:55:52;;;;;;;1.27;0.22;;;10.90;99.90;;;;;;4991618;28;20026;-73
2022/09/28 03:58:21;;;;;;;2.08;0.43;;;10.90;99.90;;;;;;4992870;28;20113;-72
2022/09/28 04:00:47;;;;;;;1.27;0.30;;;10.90;99.90;;;;;;4975289;28;20126;-73
2022/09/28 04:03:13;;;;;;;0.45;0.20;;;10.90;99.90;;;;;;4993297;28;20506;-72
2022/09/28 04:05:46;;;;;;;4.05;0.60;;;10.90;99.90;;;;;;4991634;28;20030;-72
2022/09/28 04:08:12;;;;;;;2.20;0.35;;;10.90;99.90;;;;;;4992141;28;20419;-72
2022/09/28 04:10:38;;;;;;;2.67;0.40;;;10.80;99.90;;;;;;4992416;28;20080;-73
2022/09/28 04:13:03;;;;;;;1.83;0.40;;;10.80;99.90;;;;;;4993220;28;20030;-73
2022/09/28 04:15:29;;;;;;;1.73;0.20;;;10.80;99.90;;;;;;4991990;28;20069;-72
2022/09/28 04:17:54;;;;;;;1.30;0.30;;;10.90;99.90;;;;;;4991432;28;20464;-73
2022/09/28 04:20:20;;;;;;;1.08;0.20;;;10.80;99.90;;;;;;4991860;28;20383;-72
2022/09/28 04:22:46;;;;;;;1.00;0.20;;;10.90;99.90;;;;;;4991437;28;20074;-73
2022/09/28 04:25:12;;;;;;;2.00;0.40;;;10.90;99.90;;;;;;4991944;28;20507;-72
2022/09/28 04:30:22;;;;;;;6.05;2.38;;;10.80;99.90;;;;;;4992912;28;20184;-73
2022/09/28 04:32:47;;;;;;;3.30;1.00;;;10.90;99.90;;;;;;4992569;28;20065;-72
2022/09/28 04:35:14;;;;;;;1.08;0.40;;;10.80;99.90;;;;;;4993008;28;20468;-73
2022/09/28 04:37:39;;;;;;;0.70;0.30;;;10.80;99.90;;;;;;4991242;28;20029;-73
2022/09/28 04:40:05;;;;;;;3.13;0.75;;;10.80;99.90;;;;;;4992843;28;20023;-73
2022/09/28 04:42:31;;;;;;;1.50;0.55;;;10.80;99.90;;;;;;4991801;28;20034;-72
2022/09/28 04:44:57;;;;;;;2.28;0.50;;;10.80;99.90;;;;;;4991119;28;20022;-72
2022/09/28 04:47:24;;;;;;;2.25;0.47;;;10.80;99.90;;;;;;4993157;28;20050;-72
2022/09/28 04:49:49;;;;;;;4.72;0.65;;;10.70;99.90;;;;;;4992298;28;20082;-73
2022/09/28 04:52:15;;;;;;;1.55;0.40;;;10.70;99.90;;;;;;4991563;28;20399;-72
2022/09/28 04:54:41;;;;;;;2.25;0.50;;;10.80;99.90;;;;;;4992400;28;20507;-73
2022/09/28 04:57:06;;;;;;;5.07;0.60;;;10.70;99.90;;;;;;4991892;28;20029;-72
2022/09/28 04:59:32;;;;;;;1.90;0.70;;;10.70;99.90;;;;;;4991418;28;20030;-72
2022/09/28 05:01:58;;;;;;;1.48;0.50;;;10.70;99.90;;;;;;4991860;28;20077;-73
2022/09/28 05:04:23;;;;;;;3.85;0.80;;;10.70;99.90;;;;;;4992443;28;20434;-73
2022/09/28 05:06:49;;;;;;;2.03;0.85;;;10.70;99.90;;;;;;4991830;28;20026;-73
2022/09/28 05:09:15;;;;;;;2.33;0.80;;;10.70;99.90;;;;;;4992979;28;20153;-72
2022/09/28 05:11:41;;;;;;;4.05;0.82;;;10.70;99.90;;;;;;4995330;28;20149;-76
2022/09/28 05:14:06;;;;;;;5.40;0.82;;;10.70;99.90;;;;;;4995101;28;20076;-73
2022/09/28 05:16:32;;;;;;;2.45;0.80;;;10.70;99.90;;;;;;4995888;28;20372;-72
2022/09/28 05:18:58;;;;;;;4.65;0.98;;;10.70;99.90;;;;;;4994386;28;20034;-73
2022/09/28 05:21:25;;;;;;;2.95;0.85;;;10.70;99.90;;;;;;4994733;28;20045;-72
2022/09/28 05:23:51;;;;;;;3.20;0.70;;;10.70;99.90;;;;;;4994284;28;20030;-73
2022/09/28 05:26:17;;;;;;;3.38;0.85;;;10.70;99.90;;;;;;4994753;28;20455;-72
2022/09/28 05:28:43;;;;;;;1.42;0.80;;;10.70;99.90;;;;;;4995494;28;20041;-73
2022/09/28 05:31:09;;;;;;;3.45;0.80;;;10.70;99.90;;;;;;4994291;28;20446;-72
2022/09/28 05:33:36;;;;;;;2.50;1.30;;;10.70;99.90;;;;;;4994275;28;20026;-73
2022/09/28 05:36:02;;;;;;;2.67;1.00;;;10.70;99.90;;;;;;4994041;28;20398;-73
2022/09/28 05:38:28;;;;;;;2.53;1.10;;;10.70;99.90;;;;;;4994712;28;20427;-72
2022/09/28 05:40:54;;;;;;;3.20;1.13;;;10.70;99.90;;;;;;4993822;28;20066;-73
2022/09/28 05:43:20;;;;;;;4.55;1.40;;;10.70;99.90;;;;;;4995692;28;20471;-72
2022/09/28 05:45:46;;;;;;;3.17;1.40;;;10.70;99.90;;;;;;4993558;28;20030;-73
2022/09/28 05:48:12;;;;;;;6.00;1.17;;;10.70;99.90;;;;;;4994556;28;20027;-72
2022/09/28 05:50:38;;;;;;;3.60;1.10;;;10.70;99.90;;;;;;4995739;28;20133;-72
2022/09/28 05:53:07;;;;;;;3.47;1.00;;;10.70;99.90;;;;;;4994973;28;20031;-73
2022/09/28 05:55:32;;;;;;;2.63;1.00;;;10.70;99.90;;;;;;4994237;28;20030;-72
2022/09/28 05:57:59;;;;;;;5.28;1.20;;;10.70;99.90;;;;;;4993611;28;20037;-72
2022/09/28 06:00:26;;;;;;;6.18;1.58;;;10.80;99.90;;;;;;4994052;28;20035;-72
2022/09/28 06:03:04;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;4994768;28;20121;-73
2022/09/28 06:05:31;;;;;;;3.83;1.15;;;10.70;99.90;;;;;;4995262;28;20029;-72
2022/09/28 06:07:58;;;;;;;4.68;1.38;;;10.80;99.90;;;;;;4993205;28;20077;-72
2022/09/28 06:10:25;;;;;;;7.20;1.70;;;10.80;99.90;;;;;;4995189;28;20109;-72
2022/09/28 06:12:52;;;;;;;2.97;1.30;;;10.80;99.90;;;;;;4993385;28;20379;-73
2022/09/28 06:15:17;;;;;;;3.25;1.00;;;10.80;99.90;;;;;;4995149;28;20026;-72
2022/09/28 06:17:43;;;;;;;2.40;0.80;;;10.80;99.90;;;;;;4994750;28;20495;-73
2022/09/28 06:20:10;;;;;;;2.65;1.15;;;10.80;99.90;;;;;;4993137;28;20026;-73
2022/09/28 06:22:35;;;;;;;1.98;1.30;;;10.80;99.90;;;;;;4993652;28;20030;-72
2022/09/28 06:25:01;;;;;;;4.75;1.23;;;10.80;99.90;;;;;;4993096;28;20076;-72
2022/09/28 06:27:27;;;;;;;5.47;1.15;;;10.80;99.90;;;;;;4994893;28;20482;-73
2022/09/28 06:29:52;;;;;;;8.65;1.25;;;10.70;99.90;;;;;;4993046;28;20387;-73
2022/09/28 06:32:18;;;;;;;2.47;1.00;;;10.80;99.90;;;;;;4993442;28;20085;-73
2022/09/28 06:34:43;;;;;;;1.52;0.93;;;10.80;99.90;;;;;;4993471;28;20117;-72
2022/09/28 06:37:09;;;;;;;2.00;1.02;;;10.80;99.90;;;;;;4992956;28;20032;-73
2022/09/28 06:39:35;;;;;;;3.42;0.88;;;10.90;99.90;;;;;;4993326;28;20431;-73
2022/09/28 06:42:02;;;;;;;4.60;1.02;;;10.90;99.90;;;;;;4992667;28;20026;-73
2022/09/28 06:44:28;;;;;;;1.75;0.93;;;10.90;99.90;;;;;;4993429;28;20134;-73
2022/09/28 06:46:54;;;;;;;3.47;1.10;;;10.90;99.90;;;;;;4994156;28;20080;-73
2022/09/28 06:49:21;;;;;;;4.93;1.00;;;10.90;99.90;;;;;;4993255;28;20053;-73
2022/09/28 06:51:47;;;;;;;3.20;0.93;;;11.00;99.90;;;;;;4994122;28;20478;-76
2022/09/28 06:54:12;;;;;;;3.63;1.20;;;11.00;99.90;;;;;;4993276;28;20022;-73
2022/09/28 06:56:38;;;;;;;4.93;1.08;;;11.00;99.90;;;;;;4992990;28;20033;-73
2022/09/28 06:59:03;;;;;;;3.35;1.08;;;10.90;99.90;;;;;;4992305;28;20045;-73
2022/09/28 07:01:29;;;;;;;7.05;1.55;;;10.90;99.90;;;;;;4994220;28;20065;-73
2022/09/28 07:03:56;;;;;;;3.58;1.20;;;11.00;99.90;;;;;;4992407;28;20129;-73
2022/09/28 07:06:23;;;;;;;3.08;1.35;;;11.00;99.90;;;;;;4994160;28;20031;-73
2022/09/28 07:08:49;;;;;;;5.22;1.30;;;10.90;99.90;;;;;;4992370;28;20034;-73
2022/09/28 07:11:15;;;;;;;4.28;1.40;;;10.90;99.90;;;;;;4994055;28;20026;-73
2022/09/28 07:13:41;;;;;;;2.90;1.27;;;10.90;99.90;;;;;;4992806;28;20030;-73
2022/09/28 07:16:06;;;;;;;4.10;1.33;;;10.90;99.90;;;;;;4993739;28;20408;-72
2022/09/28 07:18:32;;;;;;;4.90;1.20;;;10.90;99.90;;;;;;4992681;28;20049;-73
2022/09/28 07:20:58;;;;;;;4.57;1.50;;;10.90;99.90;;;;;;4993308;28;20037;-74
2022/09/28 07:23:29;;;;;;;5.28;1.10;;;10.90;99.90;;;;;;4993829;28;20038;-73
2022/09/28 07:25:56;;;;;;;5.93;2.07;;;10.90;99.90;;;;;;4991808;28;20034;-73
2022/09/28 07:28:23;;;;;;;2.33;1.17;;;11.00;99.90;;;;;;4992479;28;20030;-73
2022/09/28 07:30:49;;;;;;;4.88;1.60;;;11.00;99.90;;;;;;4993178;28;20539;-76
2022/09/28 07:33:16;;;;;;;5.80;2.10;;;11.00;99.90;;;;;;4992169;28;20118;-73
2022/09/28 07:35:49;;;;;;;3.20;1.50;;;11.00;99.90;;;;;;4992535;28;20037;-73
2022/09/28 07:38:15;;;;;;;3.75;1.23;;;11.00;99.90;;;;;;4992657;28;20057;-73
2022/09/28 07:43:24;;;;;;;3.40;1.50;;;11.00;99.90;;;;;;4993738;28;20525;-73
2022/09/28 07:45:52;;;;;;;3.53;1.70;;;11.10;99.90;;;;;;4991695;28;20117;-74
2022/09/28 07:48:19;;;;;;;3.25;1.33;;;11.10;99.90;;;;;;4992424;28;20104;-73
2022/09/28 07:50:52;;;;;;;4.30;1.95;;;11.10;99.90;;;;;;4991762;28;20054;-73
2022/09/28 07:53:23;;;;;;;2.17;1.20;;;11.20;99.90;;;;;;4993240;28;20022;-73
2022/09/28 07:55:53;;;;;;;3.67;1.20;;;11.20;99.90;;;;;;4992114;28;20034;-73
2022/09/28 07:58:19;;;;;;;3.20;1.42;;;11.10;99.90;;;;;;4991988;28;20030;-73
2022/09/28 08:00:47;;;;;;;4.28;1.45;;;11.20;99.90;;;;;;4993291;28;20467;-73
2022/09/28 08:03:13;;;;;;;3.08;1.17;;;11.30;99.90;;;;;;4991379;28;20375;-73
2022/09/28 08:05:40;;;;;;;2.78;1.50;;;11.30;99.90;;;;;;4991884;28;20030;-73
2022/09/28 08:08:05;;;;;;;3.38;1.50;;;11.30;99.90;;;;;;4992817;28;20030;-72
2022/09/28 08:10:31;;;;;;;3.78;1.33;;;11.40;99.90;;;;;;4993152;28;20076;-73
2022/09/28 08:13:02;;;;;;;3.78;1.60;;;11.30;99.90;;;;;;4991960;28;20476;-73
2022/09/28 08:15:28;;;;;;;11.90;3.30;;;11.50;99.90;;;;;;4991948;28;20022;-73
2022/09/28 08:17:54;;;;;;;11.00;3.45;;;11.50;99.90;;;;;;4991319;28;20065;-73
2022/09/28 08:23:05;;;;;;;6.80;2.25;;;11.60;99.90;;;;;;4992330;28;20037;-73
2022/09/28 08:25:31;;;;;;;7.00;2.60;;;11.60;99.90;;;;;;4992959;28;20023;-73
2022/09/28 08:27:57;;;;;;;6.72;2.28;;;11.70;99.90;;;;;;4992183;28;20367;-73
2022/09/28 08:30:22;;;;;;;9.27;2.42;;;11.70;99.90;;;;;;4993096;28;20037;-72
2022/09/28 08:32:48;;;;;;;5.90;1.95;;;11.70;99.90;;;;;;4991604;28;20034;-73
2022/09/28 08:35:14;;;;;;;7.07;2.10;;;11.80;99.90;;;;;;4991079;28;20030;-73
2022/09/28 08:37:40;;;;;;;6.28;2.13;;;11.80;99.90;;;;;;4991681;28;20033;-73
2022/09/28 08:40:15;;;;;;;10.52;3.00;;;11.90;99.90;;;;;;4992480;28;20122;-73
2022/09/28 08:42:42;;;;;;;7.15;2.28;;;11.90;99.90;;;;;;4991714;28;20046;-72
2022/09/28 08:45:13;;;;;;;4.07;1.90;;;12.00;99.90;;;;;;4993161;28;20448;-73
2022/09/28 08:51:05;;;;;;;5.38;1.80;;;11.90;99.90;;;;;;4996224;28;20089;-72
2022/09/28 08:53:48;;;;;;;7.35;3.00;;;11.90;99.90;;;;;;4995473;28;20037;-73
2022/09/28 08:56:25;;;;;;;8.15;2.50;;;11.90;99.90;;;;;;4978493;28;20034;-73
2022/09/28 08:58:57;;;;;;;6.85;2.75;;;11.90;99.90;;;;;;4996519;28;20026;-73
2022/09/28 09:01:30;;;;;;;7.60;2.08;;;11.90;99.90;;;;;;4995082;28;20046;-72
2022/09/28 09:03:56;;;;;;;5.95;2.15;;;11.90;99.90;;;;;;4995960;28;20054;-73
2022/09/28 09:06:28;;;;;;;7.03;2.28;;;12.00;99.90;;;;;;4995277;28;20181;-73
2022/09/28 09:09:30;;;;;;;6.72;2.78;;;12.00;99.90;;;;;;4978866;28;20053;-72
2022/09/28 09:12:06;;;;;;;5.10;1.80;;;12.10;99.90;;;;;;4995452;28;20034;-74
2022/09/28 09:14:55;;;;;;;4.38;1.83;;;12.10;99.90;;;;;;4996190;28;20023;-73
2022/09/28 09:17:20;;;;;;;9.80;2.42;;;12.10;99.90;;;;;;4994782;28;20479;-73
2022/09/28 09:19:50;;;;;;;4.22;1.63;;;12.10;99.90;;;;;;4978283;28;20080;-73
2022/09/28 09:22:24;;;;;;;5.47;1.55;;;12.10;99.90;;;;;;4978026;28;20304;-72
2022/09/28 09:25:00;;;;;;;2.15;1.50;;;12.10;99.90;;;;;;4996013;28;20026;-72
2022/09/28 09:27:56;;;;;;;7.47;2.10;;;12.20;99.90;;;;;;4994692;28;20037;-72
2022/09/28 09:30:23;;;;;;;3.00;1.33;;;12.20;99.90;;;;;;4995864;28;20038;-73
2022/09/28 09:33:26;;;;;;;4.50;1.63;;;12.30;99.90;;;;;;4994565;28;20030;-73
2022/09/28 09:36:20;;;;;;;4.20;1.40;;;12.30;99.90;;;;;;4994516;28;20153;-72
2022/09/28 09:39:11;;;;;;;3.42;0.95;;;12.50;99.90;;;;;;4995757;28;20034;-72
2022/09/28 09:41:44;;;;;;;5.38;1.10;;;12.60;99.90;;;;;;4993998;28;20077;-73
2022/09/28 09:44:10;;;;;;;1.92;0.93;;;12.70;99.90;;;;;;4993969;28;20030;-73
2022/09/28 09:46:42;;;;;;;4.32;1.60;;;12.70;99.90;;;;;;4978214;28;20030;-72
2022/09/28 09:49:13;;;;;;;5.97;1.30;;;12.60;99.90;;;;;;4994971;28;20047;-73
2022/09/28 09:51:38;;;;;;;4.30;1.25;;;12.50;99.90;;;;;;4994098;28;20475;-73
2022/09/28 09:54:30;;;;;;;2.28;1.23;;;12.50;99.90;;;;;;4994465;28;20077;-73
2022/09/28 09:57:06;;;;;;;3.88;1.20;;;12.60;99.90;;;;;;4987738;28;20046;-72
2022/09/28 09:59:36;;;;;;;4.63;1.38;;;12.70;99.90;;;;;;4977724;28;20121;-72
2022/09/28 10:02:11;;;;;;;4.40;1.00;;;12.70;99.90;;;;;;4993587;28;20041;-73
2022/09/28 10:04:43;;;;;;;2.83;1.23;;;12.70;99.90;;;;;;4994113;28;20042;-72
2022/09/28 10:07:12;;;;;;;;;;;12.90;99.90;;;;;;4993876;28;20467;-73
2022/09/28 10:09:44;;;;;;;5.40;1.23;;;13.00;99.90;;;;;;4995639;28;19975;-73
2022/09/28 10:12:16;;;;;;;2.95;1.20;;;13.00;99.90;;;;;;4994696;28;20030;-72
2022/09/28 10:14:42;;;;;;;;;;;13.10;99.90;;;;;;4994370;28;20033;-73
2022/09/28 10:17:14;;;;;;;2.45;0.90;;;13.10;99.90;;;;;;4994543;28;19957;-73
2022/09/28 10:19:41;;;;;;;3.60;1.15;;;13.20;99.90;;;;;;4995316;28;20030;-73
2022/09/28 10:22:12;;;;;;;4.85;1.17;;;13.20;99.90;;;;;;4992981;28;20070;-73
2022/09/28 10:24:45;;;;;;;3.45;1.38;;;13.20;99.90;;;;;;4993744;28;20061;-73
2022/09/28 10:27:15;;;;;;;3.22;1.17;;;13.10;99.90;;;;;;4993171;28;20053;-73
2022/09/28 10:29:48;;;;;;;2.67;1.15;;;13.20;99.90;;;;;;4993343;28;20034;-73
2022/09/28 10:32:39;;;;;;;8.27;1.30;;;13.20;99.90;;;;;;4992896;28;20507;-73
2022/09/28 10:35:17;;;;;;;4.07;1.25;;;13.30;99.90;;;;;;4993042;28;20379;-74
2022/09/28 10:37:58;;;;;;;4.95;1.30;;;13.30;99.90;;;;;;4977226;28;20041;-73
2022/09/28 10:40:31;;;;;;;5.07;1.40;;;13.30;99.90;;;;;;4976208;28;20058;-73
2022/09/28 10:43:02;;;;;;;4.68;1.30;;;13.30;99.90;;;;;;4994216;28;20486;-73
2022/09/28 10:45:34;;;;;;;5.63;1.48;;;13.30;99.90;;;;;;4993147;28;20030;-72
2022/09/28 10:48:00;;;;;;;4.72;1.35;;;13.30;99.90;;;;;;4993187;28;20391;-73
2022/09/28 10:50:27;;;;;;;2.72;1.30;;;13.40;99.90;;;;;;4992639;28;20046;-73
2022/09/28 10:52:52;;;;;;;5.47;1.42;;;13.30;99.90;;;;;;4993086;28;20497;-73
2022/09/28 10:55:26;;;;;;;3.35;1.10;;;13.30;99.90;;;;;;4993681;28;20105;-73
2022/09/28 10:57:52;;;;;;;8.23;1.27;;;13.20;99.90;;;;;;4992643;28;20026;-73
2022/09/28 11:00:38;;;;;;;4.82;1.10;;;13.20;99.90;;;;;;4992324;28;20053;-73
2022/09/28 11:03:04;;;;;;;6.03;1.30;;;13.30;99.90;;;;;;4993363;28;20184;-73
2022/09/28 11:05:31;;;;;;;3.97;0.98;;;13.30;99.90;;;;;;4993132;28;20066;-73
2022/09/28 11:08:00;;;;;;;4.82;1.38;;;13.20;99.90;;;;;;4993203;28;20029;-73
2022/09/28 11:10:28;;;;;;;3.42;1.45;;;13.10;99.90;;;;;;4992290;28;20026;-74
2022/09/28 11:12:55;;;;;;;4.50;1.63;;;13.10;99.90;;;;;;4993812;28;20510;-72
2022/09/28 11:15:25;;;;;;;6.22;1.38;;;13.00;99.90;;;;;;4992247;28;20136;-73
2022/09/28 11:17:51;;;;;;;7.30;1.40;;;13.00;99.90;;;;;;4992746;28;20459;-73
2022/09/28 11:20:23;;;;;;;8.57;1.63;;;13.10;99.90;;;;;;4991715;28;20030;-73
2022/09/28 11:22:59;;;;;;;5.97;1.50;;;13.20;99.90;;;;;;4976401;28;20033;-73
2022/09/28 11:25:29;;;;;;;3.72;1.35;;;13.20;99.90;;;;;;4993371;28;20092;-73
2022/09/28 11:27:54;;;;;;;6.32;1.20;;;13.20;99.90;;;;;;4992400;28;20165;-73
2022/09/28 11:30:49;;;;;;;6.38;1.38;;;13.10;99.90;;;;;;4975708;28;20113;-73
2022/09/28 11:33:19;;;;;;;6.82;1.90;;;13.10;99.90;;;;;;4991994;28;20026;-73
2022/09/28 11:36:01;;;;;;;5.60;1.25;;;13.00;99.90;;;;;;4992317;28;20490;-73
2022/09/28 11:38:40;;;;;;;3.08;1.08;;;13.00;99.90;;;;;;4993138;28;20022;-73
2022/09/28 11:41:42;;;;;;;6.82;2.10;;;13.20;99.90;;;;;;4991454;28;20052;-74
2022/09/28 11:44:22;;;;;;;5.47;1.58;;;13.40;99.90;;;;;;4975761;28;20130;-73
2022/09/28 11:46:57;;;;;;;5.60;1.50;;;13.50;99.90;;;;;;4993367;28;20030;-73
2022/09/28 11:49:45;;;;;;;10.05;1.35;;;13.50;99.90;;;;;;4975398;28;20050;-73
2022/09/28 11:52:24;;;;;;;5.32;1.10;;;13.50;99.90;;;;;;4993032;28;20033;-73
2022/09/28 11:55:10;;;;;;;7.18;1.20;;;13.70;99.90;;;;;;4992171;28;20031;-73
2022/09/28 11:57:40;;;;;;;2.72;1.17;;;13.80;99.90;;;;;;4991926;28;20037;-73
2022/09/28 12:00:30;;;;;;;3.88;0.90;;;13.90;99.90;;;;;;4991710;28;20121;-73
2022/09/28 12:03:14;;;;;;;6.53;1.92;;;13.90;99.90;;;;;;4992934;28;20503;-72
2022/09/28 12:05:54;;;;;;;2.85;1.40;;;14.10;99.90;;;;;;4992189;28;20033;-73
2022/09/28 12:08:24;;;;;;;4.18;1.50;;;14.50;99.90;;;;;;4992716;28;20101;-72
2022/09/28 12:10:59;;;;;;;2.13;0.90;;;14.80;99.90;;;;;;4991920;28;20061;-72
2022/09/28 12:13:33;;;;;;;4.55;1.27;;;14.60;99.90;;;;;;4992718;28;20030;-73
2022/09/28 12:16:11;;;;;;;3.08;1.10;;;14.50;99.90;;;;;;4993245;28;20117;-73
2022/09/28 12:18:43;;;;;;;3.53;0.98;;;14.70;99.90;;;;;;4993538;28;20556;-73
2022/09/28 12:21:26;;;;;;;4.55;0.88;;;15.20;99.90;;;;;;4996693;28;20030;-73
2022/09/28 12:24:04;;;;;;;2.72;1.00;;;15.30;99.90;;;;;;4979751;28;20030;-73
2022/09/28 12:26:47;;;;;;;3.13;1.10;;;15.00;99.90;;;;;;4995442;28;20117;-73
2022/09/28 12:29:21;;;;;;;3.50;1.02;;;14.80;99.90;;;;;;4995360;28;20084;-73
2022/09/28 12:31:50;;;;;;;2.33;0.95;;;14.60;99.90;;;;;;4995748;28;20034;-73
2022/09/28 12:34:15;;;;;;;4.20;0.80;;;14.40;99.90;;;;;;4978981;28;20107;-73
2022/09/28 12:37:14;;;;;;;3.60;0.85;;;14.20;99.90;;;;;;4996827;28;20033;-72
2022/09/28 12:39:57;;;;;;;2.97;0.60;;;14.00;99.90;;;;;;4995818;28;20027;-73
2022/09/28 12:42:26;;;;;;;3.13;0.80;;;13.90;99.90;;;;;;4996291;28;20468;-73
2022/09/28 12:45:19;;;;;;;2.05;0.70;;;13.80;99.90;;;;;;4979218;28;20030;-73
2022/09/28 12:48:11;;;;;;;2.65;0.80;;;13.80;99.90;;;;;;4995572;28;20472;-73
2022/09/28 12:51:01;;;;;;;2.63;1.17;;;14.00;99.90;;;;;;4978982;28;20073;-73
2022/09/28 12:53:48;;;;;;;3.45;1.20;;;14.90;99.90;;;;;;4996136;28;20029;-73
2022/09/28 12:56:29;;;;;;;3.17;0.80;;;15.60;99.90;;;;;;4996100;28;20034;-73
2022/09/28 12:59:16;;;;;;;2.35;0.60;;;15.20;99.90;;;;;;4996627;28;20026;-73
2022/09/28 13:02:13;;;;;;;3.13;0.65;;;14.80;99.90;;;;;;4994851;28;20034;-72
2022/09/28 13:04:44;;;;;;;3.80;0.80;;;14.60;99.90;;;;;;4996411;28;20514;-73
2022/09/28 13:07:48;;;;;;;4.15;0.75;;;14.50;99.90;;;;;;4978421;28;20118;-73
2022/09/28 13:10:24;;;;;;;3.40;0.75;;;14.50;99.90;;;;;;4996013;28;20050;-72
2022/09/28 13:13:09;;;;;;;0.95;0.50;;;14.80;99.90;;;;;;4996398;28;20542;-73
2022/09/28 13:15:41;;;;;;;2.42;0.80;;;16.30;99.90;;;;;;4995243;28;20100;-73
2022/09/28 13:18:34;;;;;;;7.93;0.70;;;17.80;99.10;;;;;;4996158;28;20026;-73
2022/09/28 13:21:27;;;;;;;2.85;0.63;;;18.90;95.90;;;;;;4996169;28;20039;-73
2022/09/28 13:23:57;;;;;;;2.40;0.60;;;19.80;90.80;;;;;;4996074;28;20464;-73
2022/09/28 13:26:34;;;;;;;3.90;0.57;;;20.40;90.20;;;;;;4995635;28;20030;-74