Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:18;;;;;;;6.38;1.60;;;;;;;19.19;51.64;101188.13;5032365;28;20073;-65
2022/08/02 00:02:46;;;;;;;4.70;1.80;;;;;;;19.16;51.71;101185.81;5031755;28;21059;-65
2022/08/02 00:05:13;;;;;;;3.50;1.90;;;;;;;19.16;51.59;101185.81;5032010;28;20049;-64
2022/08/02 00:07:39;;;;;;;5.82;2.03;;;;;;;19.12;51.67;101187.25;5032354;28;20065;-64
2022/08/02 00:10:08;;;;;;;2.97;1.80;;;;;;;19.18;51.55;101189.16;5029590;28;20041;-64
2022/08/02 00:12:35;;;;;;;2.35;1.45;;;;;;;19.16;51.52;101196.69;5031381;28;20045;-65
2022/08/02 00:15:04;;;;;;;5.25;1.45;;;;;;;19.12;51.61;101206.31;5031120;28;20555;-64
2022/08/02 00:17:31;;;;;;;3.38;1.52;;;;;;;19.18;50.95;101205.50;5033568;28;20508;-64
2022/08/02 00:19:57;;;;;;;10.45;2.03;;;;;;;19.11;51.03;101202.75;5032049;28;20077;-65
2022/08/02 00:22:24;;;;;;;5.38;1.33;;;;;;;19.07;51.16;101201.50;5032263;28;20446;-65
2022/08/02 00:24:50;;;;;;;3.85;1.70;;;;;;;19.07;50.88;101200.63;5032141;28;20069;-65
2022/08/02 00:27:17;;;;;;;3.45;1.50;;;;;;;19.04;50.79;101192.91;5028003;28;20073;-65
2022/08/02 00:29:43;;;;;;;8.38;1.63;;;;;;;18.97;50.74;101195.59;5031186;28;20077;-65
2022/08/02 00:32:19;;;;;;;5.28;1.90;;;;;;;18.96;50.45;101192.00;5031706;28;20064;-65
2022/08/02 00:34:46;;;;;;;5.70;1.88;;;;;;;18.92;50.57;101192.59;5032409;28;20068;-65
2022/08/02 00:37:12;;;;;;;5.40;1.90;;;;;;;18.90;50.27;101187.38;5031370;28;20132;-65
2022/08/02 00:39:41;;;;;;;9.88;2.13;;;;;;;18.86;50.16;101185.25;5031956;28;20132;-65
2022/08/02 00:42:08;;;;;;;6.25;1.95;;;;;;;18.83;50.21;101189.25;5030824;28;20132;-66
2022/08/02 00:44:35;;;;;;;5.20;1.63;;;;;;;18.86;49.94;101179.81;5031303;28;20071;-65
2022/08/02 00:47:02;;;;;;;7.72;2.00;;;;;;;18.81;50.03;101185.88;5031989;28;20054;-65
2022/08/02 00:49:29;;;;;;;5.68;1.73;;;;;;;18.83;49.69;101186.53;5031485;28;20137;-66
2022/08/02 00:51:58;;;;;;;7.32;1.75;;;;;;;18.82;49.62;101187.53;5029636;28;20068;-65
2022/08/02 00:54:24;;;;;;;9.18;1.75;;;;;;;18.80;49.44;101184.22;5039474;28;20115;-65
2022/08/02 00:56:51;;;;;;;8.23;1.83;;;;;;;18.84;49.32;101190.06;5030927;28;20088;-65
2022/08/02 00:59:18;;;;;;;6.93;2.00;;;;;;;18.78;49.06;101192.56;5030490;28;20049;-64
2022/08/02 01:01:44;;;;;;;4.10;1.70;;;;;;;18.76;48.76;101201.97;5030742;28;20148;-65
2022/08/02 01:04:24;;;;;;;5.53;1.73;;;;;;;18.73;48.51;101202.38;5047722;28;20063;-66
2022/08/02 01:07:24;;;;;;;9.25;2.35;;;;;;;18.70;48.33;101194.63;5051471;28;20463;-65
2022/08/02 01:09:50;;;;;;;12.13;2.13;;;;;;;18.70;48.36;101194.63;5051299;28;20120;-66
2022/08/02 01:12:17;;;;;;;5.82;1.77;;;;;;;18.70;48.26;101203.59;5051911;28;20063;-65
2022/08/02 01:14:49;;;;;;;7.68;2.38;;;;;;;18.67;48.00;101209.44;5043439;28;20045;-65
2022/08/02 01:17:25;;;;;;;5.80;1.65;;;;;;;18.66;48.04;101207.78;5050360;28;20075;-65
2022/08/02 01:20:02;;;;;;;9.40;1.88;;;;;;;18.66;48.10;101206.94;5051802;28;20161;-66
2022/08/02 01:22:34;;;;;;;6.95;1.90;;;;;;;18.61;48.42;101201.25;5050312;28;20094;-65
2022/08/02 01:25:43;;;;;;;12.10;1.60;;;;;;;18.57;48.39;101203.53;5046045;28;20060;-65
2022/08/02 01:28:21;;;;;;;9.38;1.80;;;;;;;18.54;48.25;101198.50;5050296;28;20065;-65
2022/08/02 01:30:56;;;;;;;9.35;1.95;;;;;;;18.54;48.44;101204.78;5050744;28;20045;-65
2022/08/02 01:33:25;;;;;;;6.40;1.90;;;;;;;18.50;48.41;101208.94;5050102;28;20405;-65
2022/08/02 01:35:55;;;;;;;10.73;1.98;;;;;;;18.53;48.01;101213.16;5051451;28;20060;-65
2022/08/02 01:38:40;;;;;;;4.57;1.48;;;;;;;18.49;48.20;101212.72;5051012;28;20136;-65
2022/08/02 01:41:11;;;;;;;9.52;2.08;;;;;;;18.47;47.91;101209.34;5050333;28;20210;-65
2022/08/02 01:43:41;;;;;;;7.47;1.90;;;;;;;18.45;48.06;101211.44;5050527;28;20144;-66
2022/08/02 01:46:09;;;;;;;8.82;2.13;;;;;;;18.41;48.10;101206.59;5045333;28;20560;-66
2022/08/02 01:48:39;;;;;;;6.57;1.77;;;;;;;18.43;47.72;101213.50;5050065;28;20132;-66
2022/08/02 01:51:11;;;;;;;5.78;1.95;;;;;;;18.43;47.96;101210.78;5049585;28;20068;-65
2022/08/02 01:53:41;;;;;;;8.07;1.70;;;;;;;18.39;47.70;101217.66;5050777;28;20084;-65
2022/08/02 01:56:10;;;;;;;7.30;1.63;;;;;;;18.43;47.71;101209.94;5038737;28;20132;-65
2022/08/02 01:58:39;;;;;;;5.43;1.63;;;;;;;18.39;47.82;101212.22;5030049;28;20073;-65
2022/08/02 02:01:08;;;;;;;6.20;1.60;;;;;;;18.36;47.92;101211.78;5030529;28;20049;-65
2022/08/02 02:03:40;;;;;;;5.75;1.77;;;;;;;18.32;48.08;101205.91;5030207;28;20041;-65
2022/08/02 02:06:10;;;;;;;10.43;2.13;;;;;;;18.30;47.94;101210.69;5029789;28;20078;-65
2022/08/02 02:08:40;;;;;;;5.88;1.67;;;;;;;18.32;47.94;101214.06;5013047;28;20069;-65
2022/08/02 02:11:07;;;;;;;9.13;1.92;;;;;;;18.35;47.77;101210.13;5022245;28;20075;-65
2022/08/02 02:13:57;;;;;;;7.43;1.90;;;;;;;18.33;47.63;101206.75;5030643;28;20046;-65
2022/08/02 02:16:26;;;;;;;7.78;1.85;;;;;;;18.28;47.89;101208.19;5030240;28;20068;-65
2022/08/02 02:18:53;;;;;;;6.20;1.73;;;;;;;18.27;48.21;101208.38;5030387;28;20053;-65
2022/08/02 02:21:20;;;;;;;10.40;2.78;;;;;;;18.26;48.42;101206.72;5029946;28;20437;-65
2022/08/02 02:23:47;;;;;;;10.15;2.00;;;;;;;18.25;48.22;101205.03;5030020;28;20045;-65
2022/08/02 02:26:18;;;;;;;9.98;2.65;;;;;;;18.28;48.40;101204.66;5030282;28;20058;-65
2022/08/02 02:29:00;;;;;;;8.90;2.00;;;;;;;18.30;48.33;101203.38;5029742;28;20049;-65
2022/08/02 02:31:31;;;;;;;4.88;1.55;;;;;;;18.32;48.24;101200.50;5030652;28;20081;-65
2022/08/02 02:34:01;;;;;;;6.60;2.17;;;;;;;18.27;48.43;101198.38;5029151;28;20045;-65
2022/08/02 02:36:31;;;;;;;14.57;2.33;;;;;;;18.27;48.44;101200.22;5030092;28;20068;-65
2022/08/02 02:39:01;;;;;;;6.78;1.45;;;;;;;18.29;48.59;101206.31;5034143;28;20125;-65
2022/08/02 02:41:28;;;;;;;5.53;1.83;;;;;;;18.31;48.54;101210.53;5033142;28;20124;-65
2022/08/02 02:43:58;;;;;;;8.43;1.70;;;;;;;18.31;48.83;101204.25;5034241;28;20124;-65
2022/08/02 02:46:27;;;;;;;5.05;1.60;;;;;;;18.33;48.63;101202.16;5033428;28;20052;-65
2022/08/02 02:48:54;;;;;;;11.60;1.88;;;;;;;18.26;48.52;101212.97;5033400;28;20118;-65
2022/08/02 02:51:22;;;;;;;8.68;2.13;;;;;;;18.04;48.01;101206.75;5033750;28;20058;-65
2022/08/02 02:53:50;;;;;;;14.70;2.33;;;;;;;18.13;47.52;101212.84;5032891;28;20137;-65
2022/08/02 02:56:39;;;;;;;11.85;1.98;;;;;;;18.09;47.26;101217.84;5027966;28;20406;-65
2022/08/02 02:59:07;;;;;;;7.78;1.70;;;;;;;18.08;46.74;101209.91;5033345;28;20137;-65
2022/08/02 03:01:35;;;;;;;13.98;2.30;;;;;;;18.12;46.60;101210.34;5024017;28;20041;-65
2022/08/02 03:04:23;;;;;;;11.75;2.10;;;;;;;18.03;46.66;101224.09;5045144;28;20042;-65
2022/08/02 03:06:50;;;;;;;8.05;2.05;;;;;;;17.99;45.61;101227.38;5033785;28;20054;-66
2022/08/02 03:09:17;;;;;;;13.32;2.58;;;;;;;17.93;45.27;101225.47;5031893;28;20128;-65
2022/08/02 03:11:43;;;;;;;15.02;2.08;;;;;;;17.82;45.04;101227.69;5032738;28;20164;-65
2022/08/02 03:14:11;;;;;;;8.95;2.40;;;;;;;17.80;44.52;101227.03;5030972;28;20072;-65
2022/08/02 03:16:46;;;;;;;13.43;2.35;;;;;;;17.89;44.54;101233.16;5032911;28;20128;-66
2022/08/02 03:19:12;;;;;;;13.50;2.50;;;;;;;17.85;44.39;101231.84;5033246;28;20132;-65
2022/08/02 03:21:40;;;;;;;9.30;1.85;;;;;;;17.88;44.59;101236.91;5033236;28;20124;-65
2022/08/02 03:24:07;;;;;;;9.98;2.00;;;;;;;17.90;45.01;101237.56;5032762;28;20041;-66
2022/08/02 03:26:34;;;;;;;12.90;2.72;;;;;;;17.93;45.12;101239.03;5032847;28;20046;-65
2022/08/02 03:29:02;;;;;;;10.30;2.30;;;;;;;17.95;44.38;101247.81;5032368;28;20080;-65
2022/08/02 03:31:39;;;;;;;13.73;2.30;;;;;;;17.94;44.56;101248.84;5033614;28;20463;-65
2022/08/02 03:34:06;;;;;;;10.40;2.53;;;;;;;17.94;44.08;101248.84;5033072;28;20041;-65
2022/08/02 03:36:34;;;;;;;18.92;1.92;;;;;;;17.93;44.03;101250.72;5032921;28;20103;-65
2022/08/02 03:39:02;;;;;;;12.20;2.75;;;;;;;17.91;44.48;101251.97;5031841;28;20527;-67
2022/08/02 03:41:30;;;;;;;7.57;1.92;;;;;;;17.93;45.13;101248.03;5031211;28;20140;-65
2022/08/02 03:43:58;;;;;;;10.48;2.13;;;;;;;17.92;46.47;101246.31;5033571;28;20041;-65
2022/08/02 03:46:25;;;;;;;10.32;2.17;;;;;;;17.88;47.51;101250.47;5032456;28;20037;-65
2022/08/02 03:48:53;;;;;;;8.43;1.98;;;;;;;17.85;47.98;101254.41;5030926;28;20132;-66
2022/08/02 03:51:20;;;;;;;8.98;2.10;;;;;;;17.93;48.45;101256.16;5031169;28;20485;-65
2022/08/02 03:53:47;;;;;;;12.35;2.33;;;;;;;17.85;48.89;101243.53;5030316;28;21334;-65
2022/08/02 03:56:15;;;;;;;9.07;2.50;;;;;;;17.88;49.18;101247.75;5031546;28;20132;-65
2022/08/02 03:58:42;;;;;;;10.75;2.65;;;;;;;17.90;49.52;101248.41;5032361;28;20144;-65
2022/08/02 04:01:15;;;;;;;9.00;2.55;;;;;;;17.90;50.15;101253.84;5032504;28;20561;-66
2022/08/02 04:03:42;;;;;;;10.45;2.55;;;;;;;17.94;50.44;101254.28;5032775;28;20478;-65
2022/08/02 04:06:08;;;;;;;15.77;2.70;;;;;;;17.98;50.68;101255.56;5032355;28;20072;-66
2022/08/02 04:08:35;;;;;;;10.40;2.53;;;;;;;17.99;50.53;101266.22;5032223;28;20097;-65
2022/08/02 04:13:49;;;;;;;5.47;2.35;;;;;;;18.07;50.55;101263.38;5032200;28;20075;-65
2022/08/02 04:16:22;;;;;;;16.45;5.53;;;;;;;18.06;50.69;101268.97;5031901;28;20076;-65
2022/08/02 04:18:54;;;;;;;20.90;9.20;;;;;;;18.02;50.87;101265.00;5032700;28;20077;-65
2022/08/02 04:21:27;;;;;;;14.77;3.95;;;;;;;18.02;51.09;101271.25;5032355;28;20076;-65
2022/08/02 04:24:16;;;;;;;13.70;2.90;;;;;;;17.96;51.33;101272.06;5031558;28;20507;-66
2022/08/02 04:26:45;;;;;;;8.60;3.30;;;;;;;17.95;51.42;101270.34;5032255;28;20045;-66
2022/08/02 04:29:17;;;;;;;13.93;2.53;;;;;;;17.94;51.30;101274.13;5031764;28;20482;-67
2022/08/02 04:31:44;;;;;;;12.32;3.13;;;;;;;17.97;51.25;101283.75;5031532;28;20128;-66
2022/08/02 04:34:12;;;;;;;9.90;2.60;;;;;;;17.96;51.34;101276.63;5032834;28;20076;-66
2022/08/02 04:36:41;;;;;;;7.50;2.38;;;;;;;17.99;50.99;101277.06;5029439;28;20076;-66
2022/08/02 04:39:09;;;;;;;8.00;2.78;;;;;;;18.00;50.84;101283.38;5029336;28;20053;-66
2022/08/02 04:41:40;;;;;;;10.93;3.05;;;;;;;17.99;50.76;101276.25;5032142;28;20544;-66
2022/08/02 04:44:10;;;;;;;10.70;2.70;;;;;;;18.02;50.39;101281.28;5031999;28;20050;-66
2022/08/02 04:46:37;;;;;;;10.88;2.60;;;;;;;17.99;50.48;101285.22;5032067;28;20052;-65
2022/08/02 04:49:05;;;;;;;10.55;3.17;;;;;;;18.06;50.44;101286.16;5030853;28;20442;-65
2022/08/02 04:51:39;;;;;;;15.55;4.10;;;;;;;18.09;50.37;101287.59;5031800;28;20044;-65
2022/08/02 04:54:07;;;;;;;15.55;2.92;;;;;;;18.08;50.36;101297.63;5031558;28;20504;-66
2022/08/02 04:56:36;;;;;;;6.85;2.83;;;;;;;18.07;50.42;101290.53;5031303;28;20449;-66
2022/08/02 04:59:03;;;;;;;10.27;3.10;;;;;;;18.13;50.04;101282.63;5030971;28;20133;-65
2022/08/02 05:01:29;;;;;;;10.43;3.00;;;;;;;18.11;50.09;101290.97;5030783;28;20072;-65
2022/08/02 05:03:56;;;;;;;11.95;3.10;;;;;;;18.09;50.17;101282.16;5032319;28;20099;-65
2022/08/02 05:06:23;;;;;;;20.00;3.63;;;;;;;18.15;49.93;101289.56;5031622;28;20076;-65
2022/08/02 05:08:50;;;;;;;13.75;3.00;;;;;;;18.21;49.74;101290.66;5030518;28;20068;-65
2022/08/02 05:11:20;;;;;;;9.68;2.63;;;;;;;18.23;49.80;101289.41;5030478;28;20095;-65
2022/08/02 05:13:46;;;;;;;12.57;3.00;;;;;;;18.27;49.68;101290.72;5031205;28;20133;-65
2022/08/02 05:16:25;;;;;;;9.90;2.88;;;;;;;18.28;49.39;101297.81;5031760;28;20041;-67
2022/08/02 05:19:00;;;;;;;15.32;3.33;;;;;;;18.21;49.63;101294.22;5031519;28;20045;-66
2022/08/02 05:21:28;;;;;;;12.07;3.45;;;;;;;18.17;49.46;101289.34;5030586;28;20096;-65
2022/08/02 05:23:54;;;;;;;17.13;3.33;;;;;;;18.16;49.76;101283.09;5031508;28;20076;-65
2022/08/02 05:26:21;;;;;;;13.48;2.90;;;;;;;18.15;49.74;101288.72;5030496;28;20132;-66
2022/08/02 05:28:47;;;;;;;14.25;3.28;;;;;;;18.10;49.68;101294.72;5029738;28;22143;-66
2022/08/02 05:31:14;;;;;;;10.57;3.22;;;;;;;18.11;49.84;101295.56;5030946;28;20133;-67
2022/08/02 05:33:40;;;;;;;16.17;3.35;;;;;;;18.11;49.46;101304.56;5030830;28;20469;-66
2022/08/02 05:36:08;;;;;;;14.55;3.50;;;;;;;18.13;49.36;101307.06;5031047;28;20467;-66
2022/08/02 05:38:35;;;;;;;17.27;3.85;;;;;;;18.07;49.79;101306.81;5031180;28;20164;-65
2022/08/02 05:41:06;;;;;;;16.83;4.55;;;;;;;18.12;49.71;101303.50;5030727;28;20056;-66
2022/08/02 05:43:33;;;;;;;20.33;6.10;;;;;;;18.17;49.37;101316.50;5030408;28;20453;-65
2022/08/02 05:45:59;;;;;;;14.70;5.85;;;;;;;18.27;49.20;101322.44;5031205;28;20489;-65
2022/08/02 05:48:26;;;;;;;66.15;34.22;;;;;;;18.33;49.45;101321.66;5030026;28;20080;-65
2022/08/02 05:51:03;;;;;;;28.20;5.07;;;;;;;18.35;49.17;101325.03;5029485;28;20050;-67
2022/08/02 05:53:36;;;;;;;17.98;3.45;;;;;;;18.40;48.91;101327.16;5029049;28;20133;-65
2022/08/02 05:56:15;;;;;;;16.25;3.60;;;;;;;18.44;48.51;101325.72;5030718;28;20065;-64
2022/08/02 05:59:01;;;;;;;27.55;4.53;;;;;;;18.45;48.39;101330.97;5030194;28;20072;-65
2022/08/02 06:01:38;;;;;;;21.02;3.38;;;;;;;18.34;48.57;101333.38;5030622;28;20132;-66
2022/08/02 06:04:08;;;;;;;18.23;3.97;;;;;;;18.34;48.28;101334.22;5030975;28;20514;-66
2022/08/02 06:06:36;;;;;;;16.40;3.78;;;;;;;18.41;47.62;101337.84;5030110;28;20379;-65
2022/08/02 06:09:14;;;;;;;17.00;3.65;;;;;;;18.43;47.08;101333.03;5030752;28;20099;-66
2022/08/02 06:11:48;;;;;;;11.90;3.08;;;;;;;18.59;47.14;101337.34;5032366;28;20144;-64
2022/08/02 06:14:36;;;;;;;13.52;4.95;;;;;;;18.64;46.89;101340.28;5034085;28;20128;-65
2022/08/02 06:17:03;;;;;;;16.63;4.00;;;;;;;18.68;46.43;101340.72;5034409;28;20136;-65
2022/08/02 06:19:31;;;;;;;10.88;3.60;;;;;;;18.75;46.03;101337.00;5023689;28;20056;-66
2022/08/02 06:22:17;;;;;;;20.55;3.35;;;;;;;18.87;45.38;101340.03;5034135;28;20049;-65
2022/08/02 06:25:04;;;;;;;11.20;3.47;;;;;;;18.85;44.59;101333.94;5034849;28;20498;-65
2022/08/02 06:27:32;;;;;;;15.63;2.92;;;;;;;18.96;44.83;101333.41;5034469;28;20069;-66
2022/08/02 06:30:00;;;;;;;13.90;2.83;;;;;;;19.01;44.75;101341.81;5024151;28;20132;-66
2022/08/02 06:32:27;;;;;;;16.15;3.20;;;;;;;18.99;44.56;101337.59;5035046;28;20505;-65
2022/08/02 06:34:53;;;;;;;13.18;2.45;;;;;;;19.13;43.98;101335.78;5029800;28;20136;-66
2022/08/02 06:37:59;;;;;;;14.23;2.72;;;;;;;19.23;44.06;101338.97;5033958;28;20041;-66
2022/08/02 06:40:28;;;;;;;18.23;3.10;;;;;;;19.26;43.54;101336.69;5035525;28;20129;-64
2022/08/02 06:42:57;;;;;;;15.48;3.55;;;;;;;19.30;43.95;101334.41;5002030;28;20145;-66
2022/08/02 06:45:24;;;;;;;10.27;2.60;;;;;;;19.36;42.70;101339.03;5031776;28;20041;-65
2022/08/02 06:47:50;;;;;;;12.75;2.33;;;;;;;19.63;42.90;101333.69;5033794;28;20077;-65
2022/08/02 06:50:17;;;;;;;11.75;2.53;;;;;;;19.73;41.86;101332.28;5033662;28;20051;-65
2022/08/02 06:52:44;;;;;;;11.82;2.30;;;;;;;19.83;41.67;101337.34;5033864;28;20095;-65
2022/08/02 06:55:10;;;;;;;10.13;2.10;;;;;;;19.84;40.85;101333.56;5033294;28;20124;-65
2022/08/02 06:57:37;;;;;;;15.35;2.95;;;;;;;19.81;41.07;101333.97;5033794;28;20046;-65
2022/08/02 07:00:07;;;;;;;10.82;2.22;;;;;;;19.88;40.64;101336.69;5032862;28;20041;-65
2022/08/02 07:02:35;;;;;;;14.52;3.15;;;;;;;20.24;40.42;101330.84;5034305;28;20041;-66
2022/08/02 07:05:03;;;;;;;8.48;2.10;;;;;;;20.38;39.75;101331.69;5034383;28;20124;-66
2022/08/02 07:07:30;;;;;;;12.50;2.10;;;;;;;20.55;39.96;101326.66;5035166;28;20045;-67
2022/08/02 07:09:57;;;;;;;8.45;1.90;;;;;;;20.85;38.83;101321.59;5035066;28;20482;-67
2022/08/02 07:12:29;;;;;;;12.45;2.03;;;;;;;21.12;39.01;101322.38;5034428;28;20484;-65
2022/08/02 07:14:57;;;;;;;11.07;2.22;;;;;;;21.25;38.70;101322.31;5034818;28;20064;-65
2022/08/02 07:17:24;;;;;;;7.68;1.98;;;;;;;21.48;37.97;101320.94;5034594;28;20046;-65
2022/08/02 07:19:50;;;;;;;11.07;2.30;;;;;;;21.81;37.64;101328.97;5034505;28;20436;-67
2022/08/02 07:22:19;;;;;;;7.78;2.03;;;;;;;21.65;37.81;101327.56;5034970;28;20371;-66
2022/08/02 07:24:45;;;;;;;5.20;1.75;;;;;;;21.98;36.40;101326.50;5031968;28;20110;-65
2022/08/02 07:27:12;;;;;;;12.15;2.63;;;;;;;22.05;35.86;101317.22;5033953;28;20080;-66
2022/08/02 07:29:40;;;;;;;9.02;3.28;;;;;;;22.55;35.23;101328.16;5034652;28;20382;-65
2022/08/02 07:32:23;;;;;;;14.32;5.25;;;;;;;23.18;34.12;101320.75;5034130;28;20128;-67
2022/08/02 07:34:50;;;;;;;9.80;2.95;;;;;;;23.60;33.84;101327.13;5034263;28;20099;-66
2022/08/02 07:37:23;;;;;;;7.97;2.00;;;;;;;23.71;34.37;101320.88;5033834;28;20128;-66
2022/08/02 07:40:12;;;;;;;12.00;2.80;;;;;;;24.02;33.58;101318.13;5034333;28;20057;-65
2022/08/02 07:42:50;;;;;;;13.77;2.08;;;;;;;23.77;34.55;101319.13;5033657;28;20401;-66
2022/08/02 07:45:19;;;;;;;7.85;2.25;;;;;;;24.17;33.40;101319.34;5033719;28;20069;-66
2022/08/02 07:47:45;;;;;;;8.15;2.15;;;;;;;23.88;34.15;101312.00;5034062;28;20435;-66
2022/08/02 07:50:14;;;;;;;7.47;1.83;;;;;;;24.17;33.57;101313.03;5034446;28;20045;-65
2022/08/02 07:52:42;;;;;;;11.07;1.88;;;;;;;24.92;30.63;101318.63;5033816;28;20053;-66
2022/08/02 07:55:10;;;;;;;16.55;2.40;;;;;;;24.80;31.78;101301.34;5033738;28;20128;-66
2022/08/02 07:57:38;;;;;;;15.65;2.65;;;;;;;23.84;34.00;101305.34;5033427;28;20041;-65
2022/08/02 08:00:12;;;;;;;12.65;2.05;;;;;;;23.93;33.50;101304.75;5032844;28;20053;-66
2022/08/02 08:02:39;;;;;;;8.80;2.08;;;;;;;23.91;33.44;101315.13;5033098;28;20121;-65
2022/08/02 08:05:06;;;;;;;9.63;2.05;;;;;;;24.30;32.48;101317.44;5031905;28;20134;-66
2022/08/02 08:07:33;;;;;;;16.48;2.00;;;;;;;23.79;33.06;101310.69;5033047;28;20085;-66
2022/08/02 08:10:00;;;;;;;7.50;1.67;;;;;;;23.72;32.74;101305.28;5032744;28;20091;-66
2022/08/02 08:12:27;;;;;;;8.57;1.80;;;;;;;24.26;32.29;101317.06;5032564;28;20045;-65
2022/08/02 08:14:53;;;;;;;9.57;1.65;;;;;;;24.58;31.68;101311.28;5032563;28;20049;-65
2022/08/02 08:17:20;;;;;;;9.48;1.40;;;;;;;25.52;29.89;101313.81;5031897;28;20080;-66
2022/08/02 08:19:47;;;;;;;6.03;1.70;;;;;;;24.98;31.52;101303.09;5032501;28;20077;-65
2022/08/02 08:22:18;;;;;;;12.70;2.60;;;;;;;25.00;30.77;101306.47;5031381;28;20053;-65
2022/08/02 08:24:45;;;;;;;8.30;1.73;;;;;;;24.82;31.07;101303.84;5032362;28;20081;-65
2022/08/02 08:27:14;;;;;;;5.00;1.35;;;;;;;24.52;31.89;101304.00;5031766;28;20509;-65
2022/08/02 08:29:41;;;;;;;19.30;2.45;;;;;;;25.07;31.02;101295.34;5032192;28;20489;-66
2022/08/02 08:32:09;;;;;;;13.55;2.25;;;;;;;24.34;32.26;101299.44;5032532;28;20084;-66
2022/08/02 08:34:42;;;;;;;11.38;1.98;;;;;;;24.77;31.57;101293.59;5031628;28;20048;-65
2022/08/02 08:37:09;;;;;;;5.88;1.67;;;;;;;24.55;31.60;101289.81;5022090;28;20045;-65
2022/08/02 08:39:47;;;;;;;8.13;1.70;;;;;;;24.47;31.91;101296.47;5031545;28;20065;-65
2022/08/02 08:42:25;;;;;;;6.57;1.40;;;;;;;25.28;30.19;101293.84;5032188;28;20054;-66
2022/08/02 08:44:52;;;;;;;5.28;1.48;;;;;;;25.14;30.75;101290.56;5031177;28;20505;-66
2022/08/02 08:47:21;;;;;;;9.25;1.60;;;;;;;25.66;29.12;101278.66;5031926;28;20084;-66
2022/08/02 08:49:51;;;;;;;6.90;1.42;;;;;;;26.56;28.37;101281.22;5031859;28;20068;-66
2022/08/02 08:52:19;;;;;;;;;;;;;;;26.26;27.72;101283.50;5031737;28;20056;-65
2022/08/02 08:54:47;;;;;;;6.13;1.67;;;;;;;26.67;26.77;101281.34;5032075;28;20272;-65
2022/08/02 08:57:16;;;;;;;7.50;1.95;;;;;;;25.69;29.84;101286.41;5031733;28;20095;-66
2022/08/02 08:59:44;;;;;;;10.68;1.70;;;;;;;26.17;28.43;101293.22;5031787;28;20099;-65
2022/08/02 09:02:11;;;;;;;7.65;1.83;;;;;;;26.42;28.48;101301.09;5032281;28;20099;-65
2022/08/02 09:04:49;;;;;;;11.02;1.48;;;;;;;25.52;30.00;101289.09;5031639;28;20045;-65
2022/08/02 09:07:20;;;;;;;8.55;1.90;;;;;;;25.06;30.73;101294.53;5031533;28;20053;-66
2022/08/02 09:09:47;;;;;;;9.05;1.40;;;;;;;25.17;30.61;101295.56;5031981;28;20132;-66
2022/08/02 09:12:14;;;;;;;8.63;1.58;;;;;;;25.50;29.94;101289.31;5031203;28;20461;-66
2022/08/02 09:14:41;;;;;;;8.15;1.88;;;;;;;25.00;30.75;101280.94;5031051;28;20095;-65
2022/08/02 09:17:11;;;;;;;4.55;1.42;;;;;;;24.88;30.68;101280.91;5032090;28;20073;-66
2022/08/02 09:19:39;;;;;;;7.10;1.58;;;;;;;24.54;31.24;101285.38;5031699;28;20100;-66
2022/08/02 09:22:13;;;;;;;10.63;2.22;;;;;;;24.70;30.91;101283.81;5031769;28;20045;-65
2022/08/02 09:24:47;;;;;;;3.33;1.13;;;;;;;25.63;29.39;101281.91;5031796;28;20417;-65
2022/08/02 09:27:19;;;;;;;10.50;1.33;;;;;;;26.19;28.37;101274.59;5031493;28;20132;-65
2022/08/02 09:29:47;;;;;;;4.25;1.20;;;;;;;26.27;28.46;101276.91;5031415;28;20101;-65
2022/08/02 09:32:45;;;;;;;6.03;1.58;;;;;;;26.77;27.08;101276.84;5029596;28;20045;-65
2022/08/02 09:35:12;;;;;;;4.15;1.35;;;;;;;25.59;29.53;101276.06;5030458;28;20128;-65
2022/08/02 09:37:39;;;;;;;7.00;2.20;;;;;;;25.80;29.56;101271.75;5030672;28;20448;-65
2022/08/02 09:40:09;;;;;;;6.15;1.50;;;;;;;24.98;30.32;101280.31;5030884;28;20099;-65
2022/08/02 09:42:36;;;;;;;6.60;1.33;;;;;;;25.78;29.17;101271.16;5021017;28;20045;-66
2022/08/02 09:45:02;;;;;;;7.75;1.50;;;;;;;25.21;30.22;101277.50;5031736;28;20054;-64
2022/08/02 09:47:29;;;;;;;7.93;1.60;;;;;;;27.05;27.14;101272.22;5030409;28;20080;-65
2022/08/02 09:49:57;;;;;;;6.32;1.35;;;;;;;28.03;25.66;101265.78;5024751;28;20042;-68
2022/08/02 09:52:30;;;;;;;6.95;1.42;;;;;;;28.75;24.79;101264.31;5031471;28;20137;-66
2022/08/02 09:55:10;;;;;;;6.75;1.48;;;;;;;26.88;27.79;101263.22;5030670;28;20045;-66
2022/08/02 09:57:37;;;;;;;11.02;1.88;;;;;;;26.68;27.89;101261.81;5030838;28;20402;-65
2022/08/02 10:00:10;;;;;;;7.10;1.65;;;;;;;27.63;26.62;101254.13;5029506;28;20132;-66
2022/08/02 10:03:09;;;;;;;8.95;2.17;;;;;;;27.70;25.88;101264.94;5027975;28;20041;-65
2022/08/02 10:05:49;;;;;;;13.65;1.85;;;;;;;26.96;27.41;101258.06;5030133;28;20033;-65
2022/08/02 10:08:23;;;;;;;11.40;1.60;;;;;;;27.45;26.30;101269.13;5029967;28;20046;-66
2022/08/02 10:10:59;;;;;;;7.57;1.75;;;;;;;27.60;26.19;101273.13;5030184;28;20450;-65
2022/08/02 10:13:32;;;;;;;9.98;1.80;;;;;;;27.99;25.49;101275.69;5030777;28;20478;-65
2022/08/02 10:15:59;;;;;;;5.88;1.42;;;;;;;26.80;27.73;101272.75;5030920;28;20045;-66
2022/08/02 10:18:25;;;;;;;4.85;1.20;;;;;;;26.17;29.06;101265.72;5030137;28;20132;-66
2022/08/02 10:21:14;;;;;;;7.03;1.67;;;;;;;26.67;28.06;101275.84;5029459;28;20409;-65
2022/08/02 10:23:43;;;;;;;6.20;1.35;;;;;;;26.78;27.49;101273.00;5030961;28;20045;-65
2022/08/02 10:26:13;;;;;;;9.95;1.83;;;;;;;27.66;26.24;101270.16;5030985;28;20124;-65
2022/08/02 10:28:42;;;;;;;7.03;1.50;;;;;;;28.14;25.50;101275.78;5030512;28;20073;-65
2022/08/02 10:31:11;;;;;;;9.52;1.58;;;;;;;28.82;24.20;101275.94;5031065;28;20132;-65
2022/08/02 10:33:38;;;;;;;3.90;1.23;;;;;;;28.23;25.32;101270.63;5029169;28;20537;-66
2022/08/02 10:36:07;;;;;;;4.57;1.35;;;;;;;26.63;28.10;101269.19;4988491;28;62313;-66
2022/08/02 10:38:34;;;;;;;5.10;1.30;;;;;;;25.82;29.31;101275.06;4989893;28;20177;-66
2022/08/02 10:41:01;;;;;;;5.28;1.42;;;;;;;25.55;29.70;101272.94;4990248;28;20062;-66
2022/08/02 10:43:31;;;;;;;7.78;1.30;;;;;;;24.90;30.67;101265.88;4971684;28;20050;-66
2022/08/02 10:46:22;;;;;;;8.60;1.67;;;;;;;24.41;31.45;101270.03;4990337;28;20124;-66
2022/08/02 10:49:07;;;;;;;9.80;1.40;;;;;;;24.31;31.61;101258.78;4986851;28;20127;-66
2022/08/02 10:51:54;;;;;;;7.78;2.00;;;;;;;24.98;30.63;101248.19;4990050;28;20050;-66
2022/08/02 10:54:27;;;;;;;4.82;1.25;;;;;;;24.98;30.50;101237.22;4990323;28;20145;-66
2022/08/02 10:56:55;;;;;;;8.57;1.75;;;;;;;25.31;29.93;101232.94;4990303;28;20562;-66
2022/08/02 10:59:26;;;;;;;4.45;1.33;;;;;;;25.95;28.68;101227.19;4994258;28;20141;-66
2022/08/02 11:02:01;;;;;;;7.05;1.42;;;;;;;26.32;28.47;101213.75;4994069;28;20493;-66
2022/08/02 11:04:50;;;;;;;7.03;1.60;;;;;;;25.29;29.92;101216.69;4993817;28;20141;-67
2022/08/02 11:07:19;;;;;;;6.60;1.52;;;;;;;26.51;27.40;101228.00;4974414;28;20415;-66
2022/08/02 11:09:47;;;;;;;8.23;1.50;;;;;;;26.54;26.94;101222.00;4994295;28;20072;-66
2022/08/02 11:12:19;;;;;;;3.53;1.45;;;;;;;26.10;27.91;101216.41;4993353;28;20548;-66
2022/08/02 11:14:58;;;;;;;8.63;2.00;;;;;;;25.72;29.14;101217.19;4993988;28;20571;-66
2022/08/02 11:17:27;;;;;;;4.32;1.45;;;;;;;25.32;29.36;101205.22;4994121;28;20463;-66
2022/08/02 11:20:09;;;;;;;4.60;1.55;;;;;;;25.03;30.15;101207.16;4992628;28;20113;-66
2022/08/02 11:22:37;;;;;;;9.25;1.55;;;;;;;24.97;29.98;101199.88;4993813;28;20085;-66
2022/08/02 11:25:22;;;;;;;11.25;1.63;;;;;;;25.68;28.96;101205.03;4994544;28;20042;-66
2022/08/02 11:27:53;;;;;;;13.85;1.60;;;;;;;25.30;29.63;101193.63;4993249;28;20074;-66
2022/08/02 11:30:20;;;;;;;6.65;1.52;;;;;;;25.58;28.86;101192.78;4993317;28;20073;-67
2022/08/02 11:32:57;;;;;;;11.75;1.77;;;;;;;25.73;29.03;101200.47;4992964;28;20046;-66
2022/08/02 11:35:30;;;;;;;;;;;;;;;26.25;27.85;101202.91;4994158;28;20084;-66
2022/08/02 11:37:58;;;;;;;8.25;1.60;;;;;;;26.35;26.40;101207.75;4993406;28;19936;-66
2022/08/02 11:40:36;;;;;;;9.43;2.22;;;;;;;26.83;25.66;101203.44;4992471;28;20486;-66