Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:34;;;;;;;5.90;4.40;;;11.20;53.10;;;;;;5094263;28;20223;-82
2022/04/21 00:04:00;;;;;;;6.47;4.40;;;11.00;53.90;;;;;;5090008;28;20188;-83
2022/04/21 00:06:25;;;;;;;5.13;4.50;;;10.80;55.10;;;;;;5103658;28;20223;-83
2022/04/21 00:08:51;;;;;;;7.53;4.60;;;10.60;56.50;;;;;;5095834;28;20222;-83
2022/04/21 00:11:17;;;;;;;5.43;4.10;;;10.50;57.30;;;;;;5081535;28;20744;-83
2022/04/21 00:13:42;;;;;;;4.80;3.70;;;10.50;58.10;;;;;;5094973;28;20200;-82
2022/04/21 00:16:08;;;;;;;4.43;4.03;;;10.50;58.90;;;;;;5098693;28;20254;-82
2022/04/21 00:18:34;;;;;;;6.33;4.20;;;10.40;59.30;;;;;;5090413;28;20191;-82
2022/04/21 00:21:01;;;;;;;6.43;3.77;;;10.40;59.30;;;;;;5094978;28;20299;-82
2022/04/21 00:23:27;;;;;;;5.03;3.83;;;10.40;58.90;;;;;;5072527;28;20219;-82
2022/04/21 00:25:58;;;;;;;5.50;4.30;;;10.30;59.00;;;;;;5096827;28;20213;-82
2022/04/21 00:28:25;;;;;;;5.43;4.70;;;10.30;59.30;;;;;;5093827;28;20182;-83
2022/04/21 00:30:52;;;;;;;5.20;4.17;;;10.20;59.50;;;;;;5098118;28;20206;-83
2022/04/21 00:33:17;;;;;;;4.20;3.83;;;10.20;59.80;;;;;;5102069;28;20207;-82
2022/04/21 00:35:43;;;;;;;4.53;4.13;;;10.30;59.30;;;;;;5111760;28;20214;-83
2022/04/21 00:38:09;;;;;;;4.50;3.97;;;10.50;58.10;;;;;;5098906;28;20215;-82
2022/04/21 00:40:34;;;;;;;5.50;4.57;;;10.80;57.20;;;;;;5089467;28;20199;-83
2022/04/21 00:43:00;;;;;;;6.60;5.40;;;10.80;57.00;;;;;;5094030;28;20202;-83
2022/04/21 00:45:28;;;;;;;6.37;4.40;;;10.80;57.10;;;;;;5098481;28;20198;-83
2022/04/21 00:47:56;;;;;;;5.10;4.67;;;10.70;57.30;;;;;;5094748;28;20245;-82
2022/04/21 00:50:30;;;;;;;5.13;4.27;;;10.60;58.40;;;;;;5095017;28;20188;-83
2022/04/21 00:52:58;;;;;;;5.13;4.20;;;10.70;58.00;;;;;;5073709;28;20296;-83
2022/04/21 00:55:24;;;;;;;5.23;4.40;;;10.80;57.70;;;;;;5098123;28;20179;-83
2022/04/21 00:57:52;;;;;;;5.07;4.27;;;10.90;57.60;;;;;;5094432;28;20191;-82
2022/04/21 01:00:18;;;;;;;4.53;4.13;;;10.90;57.70;;;;;;5113358;28;20204;-83
2022/04/21 01:02:52;;;;;;;4.60;4.20;;;10.80;58.80;;;;;;5107647;28;20215;-82
2022/04/21 01:05:18;;;;;;;4.47;4.03;;;10.70;58.60;;;;;;5083515;28;20683;-82
2022/04/21 01:07:44;;;;;;;4.53;4.13;;;10.70;58.90;;;;;;5095240;28;20298;-83
2022/04/21 01:10:11;;;;;;;4.80;4.40;;;10.70;59.10;;;;;;5096562;28;20702;-82
2022/04/21 01:12:38;;;;;;;4.83;4.30;;;10.70;59.10;;;;;;5096039;28;20198;-82
2022/04/21 01:15:04;;;;;;;4.43;4.03;;;10.70;59.20;;;;;;5095098;28;20245;-82
2022/04/21 01:17:31;;;;;;;4.73;4.33;;;10.60;59.80;;;;;;5090956;28;20182;-82
2022/04/21 01:19:57;;;;;;;7.63;4.50;;;10.60;59.60;;;;;;5075114;28;20194;-82
2022/04/21 01:22:23;;;;;;;4.70;4.30;;;10.70;59.50;;;;;;5091174;28;20254;-82
2022/04/21 01:24:48;;;;;;;4.73;4.30;;;10.80;59.10;;;;;;5099513;28;20218;-83
2022/04/21 01:27:14;;;;;;;5.67;4.03;;;10.90;58.60;;;;;;5093726;28;20210;-82
2022/04/21 01:29:40;;;;;;;5.00;4.50;;;11.00;58.10;;;;;;5089025;28;20225;-82
2022/04/21 01:32:06;;;;;;;4.83;4.37;;;11.20;57.40;;;;;;5097737;28;20788;-83
2022/04/21 01:34:32;;;;;;;5.17;4.43;;;11.00;57.70;;;;;;5095847;28;20261;-82
2022/04/21 01:42:37;;;;;;;5.77;4.47;;;10.80;58.80;;;;;;5041656;28;20352;-82
2022/04/21 01:45:03;;;;;;;5.07;4.67;;;10.60;60.00;;;;;;5092887;28;20190;-82
2022/04/21 01:47:29;;;;;;;4.83;4.43;;;10.70;59.80;;;;;;5099919;28;20198;-83
2022/04/21 01:49:54;;;;;;;5.00;4.60;;;10.80;59.40;;;;;;5090661;28;20186;-82
2022/04/21 01:52:20;;;;;;;4.17;3.87;;;10.80;59.30;;;;;;5095199;28;20901;-82
2022/04/21 01:54:50;;;;;;;4.43;4.03;;;10.90;59.10;;;;;;5096738;28;20183;-82
2022/04/21 01:57:17;;;;;;;4.70;4.30;;;11.00;58.90;;;;;;5095627;28;20183;-83
2022/04/21 01:59:42;;;;;;;4.50;4.20;;;11.20;58.50;;;;;;5096375;28;20661;-83
2022/04/21 02:02:08;;;;;;;5.20;4.70;;;11.10;58.90;;;;;;5090664;28;20221;-82
2022/04/21 02:04:34;;;;;;;4.20;3.90;;;11.00;58.90;;;;;;5095145;28;20195;-82
2022/04/21 02:06:59;;;;;;;4.30;3.93;;;11.10;58.50;;;;;;5094679;28;20210;-83
2022/04/21 02:09:25;;;;;;;5.03;4.53;;;11.10;58.70;;;;;;5085565;28;20684;-83
2022/04/21 02:11:51;;;;;;;4.43;4.13;;;11.10;58.50;;;;;;5095055;28;20667;-82
2022/04/21 02:14:16;;;;;;;5.20;4.70;;;11.10;58.70;;;;;;5063233;28;20195;-82
2022/04/21 02:16:42;;;;;;;4.93;4.50;;;11.10;58.70;;;;;;5090845;28;20191;-82
2022/04/21 02:19:08;;;;;;;4.67;4.27;;;11.10;58.60;;;;;;5084304;28;20226;-83
2022/04/21 02:21:33;;;;;;;4.70;4.30;;;11.10;58.70;;;;;;5099340;28;20265;-82
2022/04/21 02:23:59;;;;;;;4.93;4.47;;;11.20;57.90;;;;;;5091501;28;20210;-81
2022/04/21 02:26:25;;;;;;;5.00;4.60;;;11.30;57.80;;;;;;5101488;28;20219;-82
2022/04/21 02:28:50;;;;;;;5.27;4.80;;;11.40;57.70;;;;;;5096752;28;20199;-82
2022/04/21 02:31:17;;;;;;;5.00;4.60;;;11.40;57.80;;;;;;5089135;28;20212;-82
2022/04/21 02:33:43;;;;;;;4.97;4.50;;;11.40;57.60;;;;;;5093942;28;20204;-82
2022/04/21 02:36:09;;;;;;;4.73;4.33;;;11.40;57.80;;;;;;5066846;28;20215;-82
2022/04/21 02:38:34;;;;;;;5.33;4.87;;;11.30;57.90;;;;;;5096993;28;20199;-82
2022/04/21 02:41:01;;;;;;;6.27;5.03;;;11.20;58.20;;;;;;5095375;28;20216;-82
2022/04/21 02:43:27;;;;;;;5.40;4.90;;;11.10;58.60;;;;;;5092760;28;20194;-82
2022/04/21 02:45:53;;;;;;;5.13;4.63;;;11.10;59.00;;;;;;5090319;28;20188;-82
2022/04/21 02:48:18;;;;;;;5.37;4.83;;;11.10;58.80;;;;;;5092610;28;20227;-83
2022/04/21 02:50:44;;;;;;;6.47;5.23;;;11.20;58.60;;;;;;5090836;28;20191;-82
2022/04/21 02:53:12;;;;;;;7.60;5.43;;;11.10;58.60;;;;;;5091384;28;20334;-82
2022/04/21 02:58:23;;;;;;;5.43;4.93;;;11.00;59.20;;;;;;5092551;28;20206;-82
2022/04/21 03:00:49;;;;;;;5.60;5.00;;;11.00;59.00;;;;;;5097171;28;20199;-82
2022/04/21 03:03:15;;;;;;;6.73;5.10;;;11.00;58.90;;;;;;5093792;28;20642;-82
2022/04/21 03:05:42;;;;;;;5.93;5.10;;;11.10;58.70;;;;;;5092819;28;20259;-82
2022/04/21 03:08:07;;;;;;;6.07;5.47;;;11.10;58.80;;;;;;5085804;28;20310;-82
2022/04/21 03:10:33;;;;;;;7.33;5.23;;;11.10;58.80;;;;;;5091155;28;20211;-83
2022/04/21 03:12:59;;;;;;;5.77;4.97;;;11.10;58.90;;;;;;5092966;28;20210;-82
2022/04/21 03:15:25;;;;;;;5.17;4.77;;;11.10;58.90;;;;;;5079290;28;20198;-82
2022/04/21 03:17:51;;;;;;;6.20;5.60;;;11.10;58.80;;;;;;5089455;28;20222;-82
2022/04/21 03:25:45;;;;;;;5.57;5.07;;;10.90;59.50;;;;;;5094579;28;20287;-83
2022/04/21 03:28:12;;;;;;;7.23;5.17;;;10.80;59.70;;;;;;5097661;28;20677;-83
2022/04/21 03:30:38;;;;;;;6.50;5.23;;;10.70;60.50;;;;;;5082597;28;20209;-82
2022/04/21 03:33:04;;;;;;;5.70;5.20;;;10.60;60.80;;;;;;5096313;28;20191;-83
2022/04/21 03:35:30;;;;;;;6.10;4.93;;;10.60;61.00;;;;;;5093641;28;20232;-82
2022/04/21 03:37:55;;;;;;;7.33;5.80;;;10.70;60.60;;;;;;5095004;28;20199;-83
2022/04/21 03:40:21;;;;;;;5.70;5.30;;;10.60;60.90;;;;;;5098567;28;20202;-83
2022/04/21 03:42:47;;;;;;;5.87;5.27;;;10.60;60.80;;;;;;5096593;28;20211;-83
2022/04/21 03:45:13;;;;;;;5.43;4.97;;;10.60;61.00;;;;;;5077769;28;20201;-82
2022/04/21 03:47:39;;;;;;;7.40;5.87;;;10.60;60.90;;;;;;5082214;28;20207;-83
2022/04/21 03:50:05;;;;;;;6.00;5.40;;;10.60;61.10;;;;;;5103259;28;20255;-83
2022/04/21 03:52:31;;;;;;;5.87;5.47;;;10.50;61.50;;;;;;5120635;28;20190;-83
2022/04/21 03:54:57;;;;;;;6.20;5.60;;;10.40;61.80;;;;;;5104392;28;20218;-82
2022/04/21 03:57:25;;;;;;;6.10;5.47;;;10.30;62.60;;;;;;5092769;28;20191;-83
2022/04/21 03:59:51;;;;;;;6.50;6.00;;;10.20;62.60;;;;;;5077026;28;20187;-82
2022/04/21 04:02:16;;;;;;;13.67;6.70;;;10.20;63.00;;;;;;5093713;28;20218;-82
2022/04/21 04:04:42;;;;;;;6.23;5.63;;;9.90;64.20;;;;;;5081095;28;20191;-82
2022/04/21 04:12:38;;;;;;;6.20;5.60;;;9.90;64.40;;;;;;5084675;28;20245;-82
2022/04/21 04:15:06;;;;;;;6.10;5.60;;;9.90;64.40;;;;;;5089200;28;20179;-82
2022/04/21 04:17:33;;;;;;;6.90;6.20;;;10.00;64.00;;;;;;5085482;28;21465;-82
2022/04/21 04:19:59;;;;;;;6.53;5.93;;;10.00;64.10;;;;;;5101199;28;20191;-82
2022/04/21 04:22:25;;;;;;;6.20;5.60;;;9.90;64.70;;;;;;5091813;28;20306;-82
2022/04/21 04:24:53;;;;;;;6.53;5.93;;;9.90;64.60;;;;;;5087863;28;20215;-83
2022/04/21 04:27:23;;;;;;;7.97;6.30;;;9.90;64.30;;;;;;5090548;28;20213;-82
2022/04/21 04:29:48;;;;;;;7.13;6.50;;;9.80;65.00;;;;;;5073935;28;20209;-84
2022/04/21 04:32:15;;;;;;;7.60;6.93;;;9.80;64.80;;;;;;5085025;28;20208;-83
2022/04/21 04:34:41;;;;;;;7.43;6.67;;;9.90;64.50;;;;;;5089302;28;20202;-81
2022/04/21 04:37:07;;;;;;;6.60;6.07;;;9.80;65.00;;;;;;5093703;28;20240;-82
2022/04/21 04:39:32;;;;;;;11.03;6.90;;;9.90;64.90;;;;;;5089672;28;20199;-81
2022/04/21 04:42:16;;;;;;;6.70;6.03;;;9.90;65.10;;;;;;5087448;28;20749;-83
2022/04/21 04:44:42;;;;;;;7.30;6.57;;;10.00;64.30;;;;;;5085591;28;20256;-82
2022/04/21 04:47:08;;;;;;;6.70;6.20;;;10.10;63.90;;;;;;5063799;28;20257;-82
2022/04/21 04:49:33;;;;;;;7.10;6.53;;;10.10;63.60;;;;;;5069327;28;20195;-80
2022/04/21 04:51:59;;;;;;;7.10;6.60;;;10.10;63.70;;;;;;5072402;28;20203;-80
2022/04/21 04:54:25;;;;;;;7.77;6.80;;;10.00;64.30;;;;;;5068511;28;20192;-82
2022/04/21 04:56:51;;;;;;;9.10;6.60;;;9.90;64.70;;;;;;5076964;28;20629;-82
2022/04/21 04:59:17;;;;;;;7.83;6.97;;;9.80;65.20;;;;;;5080995;28;20203;-83
2022/04/21 05:01:45;;;;;;;7.43;6.90;;;9.70;66.10;;;;;;5090810;28;20283;-83
2022/04/21 05:04:19;;;;;;;7.43;6.73;;;9.60;66.10;;;;;;5095806;28;20191;-82
2022/04/21 05:06:46;;;;;;;6.73;6.13;;;9.50;66.60;;;;;;5077164;28;20223;-82
2022/04/21 05:09:14;;;;;;;7.87;7.07;;;9.60;66.50;;;;;;5093150;28;20187;-82
2022/04/21 05:11:42;;;;;;;7.30;6.60;;;9.60;66.70;;;;;;5090458;28;20706;-81
2022/04/21 05:14:08;;;;;;;7.40;6.67;;;9.50;66.90;;;;;;5089630;28;20195;-82
2022/04/21 05:16:39;;;;;;;7.67;6.97;;;9.60;66.70;;;;;;5079194;28;20198;-81
2022/04/21 05:19:07;;;;;;;7.33;6.77;;;9.60;66.40;;;;;;5085090;28;20198;-83
2022/04/21 05:21:34;;;;;;;7.93;7.33;;;9.60;66.80;;;;;;5092732;28;20230;-82
2022/04/21 05:24:01;;;;;;;8.03;7.43;;;9.60;66.90;;;;;;5090771;28;20279;-82
2022/04/21 05:26:30;;;;;;;7.87;7.27;;;9.60;67.00;;;;;;5091014;28;20723;-81
2022/04/21 05:28:59;;;;;;;8.23;7.50;;;9.50;67.40;;;;;;5092249;28;20182;-83
2022/04/21 05:31:28;;;;;;;8.20;7.40;;;9.60;67.30;;;;;;5095313;28;20195;-82
2022/04/21 05:33:55;;;;;;;8.77;7.90;;;9.50;68.10;;;;;;5093323;28;20198;-81
2022/04/21 05:36:21;;;;;;;7.80;7.10;;;9.40;68.10;;;;;;5094655;28;20207;-81
2022/04/21 05:38:49;;;;;;;7.90;7.20;;;9.50;67.90;;;;;;5070381;28;20203;-81
2022/04/21 05:41:16;;;;;;;7.90;7.30;;;9.50;67.80;;;;;;5096208;28;20211;-81
2022/04/21 05:43:44;;;;;;;8.33;7.63;;;9.40;68.10;;;;;;5095196;28;20218;-82
2022/04/21 05:46:12;;;;;;;7.93;7.33;;;9.30;68.80;;;;;;5073244;28;20217;-81
2022/04/21 05:48:40;;;;;;;8.70;7.90;;;9.30;68.70;;;;;;5074263;28;20202;-83
2022/04/21 05:51:06;;;;;;;8.53;7.60;;;9.30;68.80;;;;;;5093380;28;20211;-82
2022/04/21 05:53:36;;;;;;;8.37;7.57;;;9.40;68.50;;;;;;5074926;28;20199;-83
2022/04/21 05:56:04;;;;;;;8.07;7.40;;;9.30;68.80;;;;;;5090953;28;20380;-81
2022/04/21 05:58:30;;;;;;;7.57;6.77;;;9.30;69.00;;;;;;5089275;28;20684;-81
2022/04/21 06:00:57;;;;;;;8.77;7.97;;;9.50;68.50;;;;;;5092666;28;20211;-82
2022/04/21 06:03:23;;;;;;;8.30;7.50;;;9.50;68.20;;;;;;5094542;28;20183;-81
2022/04/21 06:05:49;;;;;;;8.20;7.50;;;9.60;68.10;;;;;;5094985;28;20187;-82
2022/04/21 06:08:15;;;;;;;9.30;8.17;;;9.60;68.10;;;;;;5090275;28;20206;-82
2022/04/21 06:10:41;;;;;;;9.13;8.30;;;9.60;67.80;;;;;;5092140;28;20238;-82
2022/04/21 06:13:07;;;;;;;9.67;8.67;;;9.70;67.90;;;;;;5097908;28;20190;-83
2022/04/21 06:15:33;;;;;;;9.20;8.50;;;9.70;67.20;;;;;;5096443;28;20187;-82
2022/04/21 06:18:00;;;;;;;10.00;8.50;;;9.80;67.70;;;;;;5098131;28;20213;-82
2022/04/21 06:20:29;;;;;;;8.17;7.47;;;9.80;67.60;;;;;;5091299;28;20183;-82
2022/04/21 06:22:55;;;;;;;9.00;8.20;;;9.60;68.10;;;;;;5073392;28;21026;-82
2022/04/21 06:25:21;;;;;;;9.47;8.67;;;9.70;68.10;;;;;;5095200;28;20213;-82
2022/04/21 06:27:48;;;;;;;10.10;9.20;;;9.80;67.90;;;;;;5094948;28;20217;-83
2022/04/21 06:30:14;;;;;;;10.07;9.07;;;9.70;67.90;;;;;;5098704;28;20183;-82
2022/04/21 06:32:40;;;;;;;9.87;8.90;;;9.70;67.80;;;;;;5078904;28;20222;-82
2022/04/21 06:35:06;;;;;;;9.93;9.03;;;9.70;67.70;;;;;;5098284;28;20183;-83
2022/04/21 06:37:32;;;;;;;9.77;8.73;;;9.60;68.00;;;;;;5098298;28;20209;-82
2022/04/21 06:39:57;;;;;;;9.83;8.97;;;9.60;68.20;;;;;;5097393;28;20182;-85
2022/04/21 06:42:23;;;;;;;9.73;8.93;;;9.80;67.90;;;;;;5113634;28;20213;-85
2022/04/21 06:50:17;;;;;;;10.10;9.20;;;10.20;66.30;;;;;;5096620;28;20204;-83
2022/04/21 06:52:43;;;;;;;10.13;9.30;;;10.40;65.50;;;;;;5099929;28;20237;-83
2022/04/21 06:55:09;;;;;;;9.73;8.93;;;10.40;65.40;;;;;;5103201;28;20252;-83
2022/04/21 06:57:35;;;;;;;10.43;9.50;;;10.50;65.30;;;;;;5103864;28;20187;-83
2022/04/21 07:00:01;;;;;;;10.77;9.87;;;10.60;64.60;;;;;;5104685;28;20264;-84
2022/04/21 07:02:28;;;;;;;11.03;10.00;;;10.60;64.40;;;;;;5103981;28;20211;-84
2022/04/21 07:04:54;;;;;;;10.93;9.83;;;10.60;64.60;;;;;;5104821;28;20218;-84
2022/04/21 07:07:20;;;;;;;10.90;9.97;;;10.70;63.90;;;;;;5106476;28;20241;-84
2022/04/21 07:09:45;;;;;;;11.23;10.20;;;10.70;64.10;;;;;;5089485;28;20292;-83
2022/04/21 07:12:11;;;;;;;11.03;10.03;;;10.70;63.90;;;;;;5087221;28;20210;-83
2022/04/21 07:14:37;;;;;;;11.93;10.93;;;10.80;63.70;;;;;;5098099;28;20190;-85
2022/04/21 07:17:03;;;;;;;11.60;10.47;;;10.80;63.90;;;;;;5107111;28;20183;-83
2022/04/21 07:19:28;;;;;;;11.43;10.43;;;11.00;63.70;;;;;;5105206;28;20186;-83
2022/04/21 07:21:54;;;;;;;11.83;10.70;;;11.10;63.40;;;;;;5077740;28;20223;-80
2022/04/21 07:24:20;;;;;;;12.27;10.93;;;11.10;63.30;;;;;;5104679;28;20199;-83
2022/04/21 07:26:45;;;;;;;12.23;10.93;;;11.20;63.00;;;;;;5104838;28;20257;-83
2022/04/21 07:29:11;;;;;;;12.37;11.07;;;11.30;62.50;;;;;;5103998;28;20240;-84
2022/04/21 07:31:38;;;;;;;16.53;11.97;;;11.40;61.50;;;;;;5104379;28;20206;-83
2022/04/21 07:34:03;;;;;;;12.40;11.40;;;11.30;61.40;;;;;;5104402;28;20374;-84
2022/04/21 07:36:29;;;;;;;12.40;11.30;;;11.30;61.60;;;;;;5102382;28;20198;-83
2022/04/21 07:38:55;;;;;;;12.03;10.93;;;11.40;60.90;;;;;;5103549;28;20187;-84
2022/04/21 07:41:21;;;;;;;12.03;10.93;;;11.50;61.00;;;;;;5104143;28;20221;-83
2022/04/21 07:43:47;;;;;;;11.77;10.87;;;11.60;61.00;;;;;;5079430;28;20191;-83
2022/04/21 07:46:14;;;;;;;11.30;10.30;;;11.70;60.50;;;;;;5086396;28;20195;-83
2022/04/21 07:51:24;;;;;;;13.30;11.87;;;11.90;61.20;;;;;;5104824;28;20268;-83
2022/04/21 07:53:50;;;;;;;12.10;11.10;;;11.90;59.50;;;;;;5104278;28;20190;-87
2022/04/21 07:56:15;;;;;;;12.07;10.77;;;11.90;59.80;;;;;;5101968;28;20240;-84
2022/04/21 07:58:41;;;;;;;12.20;11.10;;;11.90;59.50;;;;;;5104442;28;20201;-83
2022/04/21 08:01:07;;;;;;;12.27;11.00;;;12.00;59.10;;;;;;5095873;28;20207;-83
2022/04/21 08:03:37;;;;;;;13.27;12.03;;;12.00;59.30;;;;;;5102744;28;20195;-83
2022/04/21 08:06:06;;;;;;;13.03;11.97;;;12.10;59.00;;;;;;5102042;28;20182;-83
2022/04/21 08:08:32;;;;;;;11.47;10.47;;;12.20;58.60;;;;;;5100729;28;20179;-84
2022/04/21 08:10:58;;;;;;;11.57;10.67;;;12.40;58.20;;;;;;5101996;28;20207;-83
2022/04/21 08:13:25;;;;;;;12.80;11.00;;;12.50;57.70;;;;;;5103332;28;20712;-83
2022/04/21 08:15:53;;;;;;;12.13;11.07;;;12.70;56.80;;;;;;5084404;28;20203;-85
2022/04/21 08:18:19;;;;;;;11.63;10.67;;;12.90;56.80;;;;;;5080217;28;20195;-83
2022/04/21 08:20:46;;;;;;;12.50;11.50;;;12.80;56.40;;;;;;5098895;28;20211;-84
2022/04/21 08:23:12;;;;;;;12.20;11.20;;;12.80;56.40;;;;;;5086017;28;20551;-83
2022/04/21 08:33:51;;;;;;;12.83;11.60;;;13.10;55.20;;;;;;5087465;28;20188;-83
2022/04/21 08:36:18;;;;;;;13.57;12.10;;;13.40;54.50;;;;;;5090257;28;20258;-83
2022/04/21 08:38:43;;;;;;;12.40;11.30;;;13.60;54.10;;;;;;5093748;28;20207;-84
2022/04/21 08:41:17;;;;;;;11.80;10.77;;;13.70;53.80;;;;;;5080231;28;20205;-84
2022/04/21 08:43:45;;;;;;;11.43;10.53;;;13.70;53.00;;;;;;5096651;28;20178;-83
2022/04/21 08:46:16;;;;;;;11.73;10.83;;;13.90;51.50;;;;;;5097704;28;20183;-83
2022/04/21 08:48:46;;;;;;;13.27;11.90;;;14.10;51.40;;;;;;5088769;28;20249;-83
2022/04/21 08:51:12;;;;;;;13.07;11.70;;;14.20;51.20;;;;;;5079016;28;20218;-83
2022/04/21 08:53:38;;;;;;;12.93;11.63;;;14.40;50.10;;;;;;5094700;28;20186;-83
2022/04/21 08:56:04;;;;;;;13.20;11.90;;;14.30;49.90;;;;;;5094021;28;20186;-84
2022/04/21 08:58:30;;;;;;;12.80;11.60;;;14.30;49.10;;;;;;5095254;28;20276;-85
2022/04/21 09:00:57;;;;;;;12.30;11.20;;;14.30;49.40;;;;;;5105917;28;20282;-85
2022/04/21 09:03:23;;;;;;;12.40;11.40;;;14.40;48.70;;;;;;5094323;28;20595;-84
2022/04/21 09:05:49;;;;;;;13.63;12.50;;;14.70;49.40;;;;;;5095838;28;20219;-82
2022/04/21 09:08:20;;;;;;;13.03;11.93;;;15.00;46.50;;;;;;5082922;28;20283;-83
2022/04/21 09:10:47;;;;;;;12.63;11.53;;;15.10;46.80;;;;;;5096753;28;20194;-85
2022/04/21 09:13:13;;;;;;;11.80;10.87;;;15.10;46.80;;;;;;5090955;28;20176;-86
2022/04/21 09:15:43;;;;;;;11.53;10.53;;;15.20;47.00;;;;;;5093896;28;20203;-84
2022/04/21 09:18:11;;;;;;;13.97;12.33;;;15.50;46.10;;;;;;5099467;28;20213;-84
2022/04/21 09:20:37;;;;;;;12.63;11.37;;;15.50;45.70;;;;;;5067131;28;20205;-85
2022/04/21 09:23:10;;;;;;;12.03;10.93;;;15.60;45.00;;;;;;5091735;28;20219;-85
2022/04/21 09:25:45;;;;;;;13.43;11.70;;;15.70;45.10;;;;;;5071973;28;20195;-83
2022/04/21 09:28:29;;;;;;;12.50;11.40;;;15.70;45.20;;;;;;5102814;28;20223;-84
2022/04/21 09:30:57;;;;;;;11.93;10.93;;;15.70;46.70;;;;;;5100331;28;20190;-86
2022/04/21 09:33:30;;;;;;;12.00;11.00;;;15.90;43.90;;;;;;5094127;28;20211;-83
2022/04/21 09:36:00;;;;;;;11.80;10.73;;;16.10;43.30;;;;;;5091053;28;20174;-84
2022/04/21 09:38:27;;;;;;;10.73;9.80;;;16.40;42.70;;;;;;5090012;28;20190;-83
2022/04/21 09:40:54;;;;;;;12.33;11.17;;;16.50;42.60;;;;;;5092099;28;20215;-84
2022/04/21 09:43:27;;;;;;;11.37;10.47;;;16.40;43.00;;;;;;5078780;28;20697;-83
2022/04/21 09:46:08;;;;;;;15.27;11.27;;;16.40;42.60;;;;;;5092446;28;20221;-84
2022/04/21 09:48:34;;;;;;;10.10;9.30;;;16.50;42.20;;;;;;5088791;28;20187;-84
2022/04/21 09:51:08;;;;;;;10.33;9.53;;;16.80;40.80;;;;;;5092448;28;20215;-83
2022/04/21 09:53:54;;;;;;;10.20;9.27;;;16.80;41.60;;;;;;5087310;28;20226;-84
2022/04/21 09:56:36;;;;;;;10.00;9.20;;;16.80;42.50;;;;;;5094245;28;20183;-83
2022/04/21 09:59:04;;;;;;;10.73;9.80;;;17.00;42.50;;;;;;5098426;28;20184;-83
2022/04/21 10:01:33;;;;;;;9.77;8.97;;;17.10;41.40;;;;;;5093781;28;20219;-84
2022/04/21 10:04:00;;;;;;;9.07;8.10;;;17.20;40.40;;;;;;5089565;28;20254;-84
2022/04/21 10:06:26;;;;;;;9.23;8.33;;;17.60;39.60;;;;;;5088122;28;20191;-84
2022/04/21 10:08:52;;;;;;;9.20;8.33;;;17.60;40.10;;;;;;5091377;28;20217;-84
2022/04/21 10:11:23;;;;;;;9.63;8.83;;;17.70;39.70;;;;;;5090944;28;20210;-83
2022/04/21 10:13:53;;;;;;;10.53;9.63;;;17.70;40.40;;;;;;5096399;28;20181;-83
2022/04/21 10:16:19;;;;;;;9.63;8.93;;;17.60;40.20;;;;;;5088600;28;20221;-83
2022/04/21 10:18:54;;;;;;;10.37;9.57;;;17.70;40.90;;;;;;5090413;28;20203;-84
2022/04/21 10:21:26;;;;;;;8.10;7.40;;;18.00;40.30;;;;;;5101863;28;20225;-83
2022/04/21 10:23:52;;;;;;;8.73;8.00;;;18.00;39.30;;;;;;5094458;28;20180;-83
2022/04/21 10:26:35;;;;;;;7.70;7.00;;;17.90;39.90;;;;;;5095645;28;20202;-84
2022/04/21 10:29:19;;;;;;;7.53;6.97;;;18.30;39.40;;;;;;5077514;28;20185;-84
2022/04/21 10:31:51;;;;;;;6.87;6.27;;;18.40;39.30;;;;;;5097458;28;20211;-84
2022/04/21 10:34:28;;;;;;;6.17;5.70;;;18.50;38.60;;;;;;5087506;28;20186;-84
2022/04/21 10:37:07;;;;;;;6.97;5.23;;;18.70;38.70;;;;;;5096078;28;20186;-84
2022/04/21 10:39:33;;;;;;;12.93;5.97;;;18.90;37.90;;;;;;5101947;28;20173;-84
2022/04/21 10:42:21;;;;;;;5.93;5.43;;;19.10;37.70;;;;;;5104708;28;20265;-84
2022/04/21 10:44:51;;;;;;;5.97;5.47;;;19.10;36.80;;;;;;5092154;28;20163;-85
2022/04/21 10:47:36;;;;;;;4.83;4.50;;;18.80;37.20;;;;;;5091011;28;20222;-85
2022/04/21 10:50:02;;;;;;;4.60;4.30;;;18.80;37.80;;;;;;5105965;28;20178;-83
2022/04/21 10:57:50;;;;;;;4.10;3.80;;;18.50;37.90;;;;;;5095594;28;20228;-83
2022/04/21 11:00:33;;;;;;;3.30;3.00;;;18.60;37.50;;;;;;5097395;28;20229;-85
2022/04/21 11:03:08;;;;;;;4.17;3.87;;;18.60;37.20;;;;;;5100636;28;20218;-83
2022/04/21 11:05:38;;;;;;;3.57;3.27;;;18.80;37.10;;;;;;5097114;28;20190;-84
2022/04/21 11:08:10;;;;;;;3.80;3.43;;;19.00;36.90;;;;;;5096156;28;20237;-83
2022/04/21 11:10:38;;;;;;;5.10;4.10;;;19.10;37.20;;;;;;5097358;28;20209;-84
2022/04/21 11:13:18;;;;;;;3.93;3.63;;;19.20;37.00;;;;;;5095485;28;20187;-84
2022/04/21 11:15:53;;;;;;;4.57;4.20;;;19.30;36.70;;;;;;5089437;28;20212;-83
2022/04/21 11:18:22;;;;;;;3.87;3.50;;;19.40;35.90;;;;;;5061147;28;20193;-84
2022/04/21 11:20:50;;;;;;;3.83;3.43;;;19.60;35.80;;;;;;5094851;28;20257;-89
2022/04/21 11:23:44;;;;;;;3.67;3.33;;;19.50;36.00;;;;;;5091559;28;20197;-84
2022/04/21 11:26:11;;;;;;;4.50;4.10;;;19.30;36.60;;;;;;5085676;28;20210;-84
2022/04/21 11:28:47;;;;;;;4.33;3.77;;;19.20;36.30;;;;;;5076345;28;20256;-84
2022/04/21 11:31:14;;;;;;;4.43;4.13;;;19.00;36.60;;;;;;5096484;28;20517;-85
2022/04/21 11:33:44;;;;;;;4.67;4.23;;;19.10;37.00;;;;;;5092487;28;20201;-83
2022/04/21 11:36:12;;;;;;;5.63;3.93;;;19.60;36.00;;;;;;5075165;28;20199;-83
2022/04/21 11:38:42;;;;;;;4.30;4.00;;;19.60;35.70;;;;;;5096664;28;20196;-83
2022/04/21 11:41:09;;;;;;;4.17;3.77;;;19.70;35.10;;;;;;5099644;28;20234;-84
2022/04/21 11:43:36;;;;;;;5.03;4.60;;;19.90;35.50;;;;;;5098270;28;20188;-83
2022/04/21 11:46:05;;;;;;;5.00;4.60;;;20.20;35.40;;;;;;5090572;28;20187;-83
2022/04/21 11:48:39;;;;;;;9.40;6.80;;;19.80;35.70;;;;;;5100177;28;20213;-84
2022/04/21 11:51:06;;;;;;;4.90;4.50;;;19.80;36.20;;;;;;5101097;28;20204;-83
2022/04/21 11:53:36;;;;;;;5.90;5.40;;;19.40;35.90;;;;;;5096460;28;20206;-84
2022/04/21 11:56:03;;;;;;;6.87;6.13;;;19.30;36.80;;;;;;5102327;28;20533;-83
2022/04/21 11:58:32;;;;;;;9.43;7.00;;;19.20;37.10;;;;;;5077953;28;20630;-84
2022/04/21 12:06:38;;;;;;;5.97;5.38;;;20.80;35.30;;;;;;5099443;28;20237;-83
2022/04/21 12:09:05;;;;;;;5.95;5.45;;;21.30;34.50;;;;;;5069843;28;20174;-83
2022/04/21 12:11:32;;;;;;;5.47;5.07;;;21.40;33.40;;;;;;5100848;28;20206;-84
2022/04/21 12:13:59;;;;;;;6.53;6.03;;;21.80;33.20;;;;;;5108103;28;20213;-84
2022/04/21 12:16:54;;;;;;;5.63;5.13;;;21.70;33.30;;;;;;5108434;28;20240;-83
2022/04/21 12:19:33;;;;;;;6.13;5.57;;;22.10;32.80;;;;;;5100242;28;20191;-83
2022/04/21 12:22:07;;;;;;;6.05;5.63;;;22.40;32.80;;;;;;5098133;28;20217;-84
2022/04/21 12:24:43;;;;;;;6.60;6.10;;;22.80;31.20;;;;;;5097313;28;20180;-84
2022/04/21 12:27:19;;;;;;;6.00;5.57;;;21.70;33.30;;;;;;5067825;28;20712;-84
2022/04/21 12:29:58;;;;;;;6.25;5.65;;;21.30;34.60;;;;;;5100010;28;20236;-82
2022/04/21 12:32:32;;;;;;;5.70;5.30;;;21.70;33.80;;;;;;5089755;28;20667;-84
2022/04/21 12:35:01;;;;;;;5.70;5.18;;;21.60;34.10;;;;;;5092202;28;20178;-84
2022/04/21 12:37:32;;;;;;;6.15;5.50;;;21.20;34.10;;;;;;5102958;28;20197;-85
2022/04/21 12:40:00;;;;;;;6.22;5.80;;;21.10;34.70;;;;;;5102934;28;20227;-84
2022/04/21 12:42:28;;;;;;;6.30;5.80;;;21.20;34.80;;;;;;5099853;28;20300;-83
2022/04/21 12:44:54;;;;;;;6.45;5.85;;;21.80;34.40;;;;;;5114410;28;20190;-82
2022/04/21 12:47:22;;;;;;;6.40;5.88;;;22.40;33.90;;;;;;5097883;28;20216;-82
2022/04/21 12:50:01;;;;;;;5.95;5.45;;;22.20;33.20;;;;;;5076678;28;20901;-82
2022/04/21 12:52:45;;;;;;;6.55;6.10;;;22.30;33.10;;;;;;5086330;28;20271;-82
2022/04/21 12:55:13;;;;;;;6.28;5.70;;;21.90;33.20;;;;;;5072379;28;20192;-82
2022/04/21 12:57:40;;;;;;;6.70;5.60;;;21.80;33.90;;;;;;5079842;28;20191;-81
2022/04/21 13:00:10;;;;;;;6.07;5.60;;;22.00;33.90;;;;;;5083318;28;20181;-82
2022/04/21 13:02:37;;;;;;;6.95;5.60;;;21.70;33.90;;;;;;5093002;28;20223;-82
2022/04/21 13:05:03;;;;;;;5.32;4.85;;;21.10;34.90;;;;;;5091446;28;20285;-82
2022/04/21 13:07:29;;;;;;;5.80;5.30;;;21.10;35.30;;;;;;5102670;28;20221;-82
2022/04/21 13:09:55;;;;;;;5.50;5.00;;;21.30;34.40;;;;;;5085775;28;20593;-82
2022/04/21 13:12:21;;;;;;;6.05;5.45;;;21.00;34.90;;;;;;5091629;28;20252;-82
2022/04/21 13:14:46;;;;;;;5.93;5.45;;;21.10;34.80;;;;;;5096742;28;20192;-82
2022/04/21 13:17:12;;;;;;;6.28;5.78;;;21.20;34.90;;;;;;5084325;28;20706;-82
2022/04/21 13:19:38;;;;;;;7.45;5.18;;;20.80;35.50;;;;;;5094047;28;20197;-82
2022/04/21 13:22:04;;;;;;;7.03;5.80;;;20.60;35.90;;;;;;5100622;28;20223;-82
2022/04/21 13:24:30;;;;;;;5.30;4.80;;;20.50;35.80;;;;;;5094526;28;20182;-81
2022/04/21 13:26:57;;;;;;;8.18;6.00;;;20.40;36.20;;;;;;5096942;28;20211;-82
2022/04/21 13:29:23;;;;;;;5.28;4.88;;;20.80;36.00;;;;;;5093984;28;20217;-83
2022/04/21 13:34:35;;;;;;;5.75;5.15;;;22.00;34.20;;;;;;5101589;28;20208;-82
2022/04/21 13:37:03;;;;;;;6.20;5.40;;;21.40;34.80;;;;;;5100071;28;20182;-82