Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:59;;;;;;;1.60;1.15;;;;;;;17.96;72.81;98775.53;1706189;82;21516;-75
2022/06/14 00:04:26;;;;;;;1.37;1.20;;;;;;;17.94;72.99;98773.05;1704484;82;21886;-74
2022/06/14 00:06:52;;;;;;;1.00;1.00;;;;;;;17.91;73.04;98781.59;1692542;82;20987;-74
2022/06/14 00:09:19;;;;;;;2.40;1.20;;;;;;;17.89;73.29;98784.52;1688663;82;21429;-76
2022/06/14 00:11:46;;;;;;;2.22;1.60;;;;;;;17.88;73.53;98788.25;1702105;82;21050;-73
2022/06/14 00:14:13;;;;;;;1.82;1.47;;;;;;;17.89;73.66;98789.91;1726234;82;20935;-75
2022/06/14 00:16:41;;;;;;;2.08;1.60;;;;;;;17.87;73.67;98781.77;1715719;82;21698;-73
2022/06/14 00:19:08;;;;;;;2.12;1.60;;;;;;;17.87;73.87;98785.81;1700817;82;20931;-73
2022/06/14 00:21:35;;;;;;;2.70;2.30;;;;;;;17.89;73.93;98779.66;1717426;82;20947;-75
2022/06/14 00:24:04;;;;;;;2.12;1.82;;;;;;;17.88;73.96;98773.45;1705867;82;21062;-72
2022/06/14 00:26:31;;;;;;;2.30;2.00;;;;;;;17.87;74.08;98784.47;1697575;81;20978;-73
2022/06/14 00:28:57;;;;;;;2.33;1.87;;;;;;;17.84;74.26;98778.20;1712458;82;21217;-74
2022/06/14 00:31:25;;;;;;;3.83;2.20;;;;;;;17.82;74.28;98768.20;1709581;82;21419;-74
2022/06/14 00:33:52;;;;;;;4.05;2.20;;;;;;;17.80;74.23;98771.66;1713539;82;20954;-74
2022/06/14 00:36:30;;;;;;;2.47;2.10;;;;;;;17.78;74.47;98781.30;1712945;82;20981;-75
2022/06/14 00:38:59;;;;;;;2.22;2.05;;;;;;;17.78;74.73;98795.30;1711049;82;21015;-73
2022/06/14 00:41:36;;;;;;;3.17;2.30;;;;;;;17.80;74.58;98803.95;1712480;82;21243;-74
2022/06/14 00:44:07;;;;;;;2.12;1.92;;;;;;;17.79;74.15;98803.13;1715618;82;20900;-74
2022/06/14 00:46:44;;;;;;;2.83;2.00;;;;;;;17.75;73.99;98812.69;1713373;82;20937;-74
2022/06/14 00:49:30;;;;;;;2.22;1.90;;;;;;;17.72;73.88;98827.16;1712743;82;20923;-73
2022/06/14 00:52:17;;;;;;;1.80;1.70;;;;;;;17.73;74.00;98837.66;1710001;82;21018;-74
2022/06/14 00:54:47;;;;;;;1.50;1.40;;;;;;;17.73;74.16;98847.08;1713757;82;21166;-74
2022/06/14 00:57:21;;;;;;;1.40;1.30;;;;;;;17.71;74.11;98845.67;1720774;82;20915;-74
2022/06/14 00:59:54;;;;;;;1.85;1.27;;;;;;;17.69;74.23;98845.09;1711611;82;20915;-73
2022/06/14 01:02:24;;;;;;;1.30;1.20;;;;;;;17.63;73.77;98837.41;1717391;82;20999;-73
2022/06/14 01:04:51;;;;;;;1.35;1.25;;;;;;;17.62;73.78;98839.83;1713289;83;20994;-74
2022/06/14 01:07:26;;;;;;;1.17;1.07;;;;;;;17.59;73.71;98843.50;1702511;82;21250;-73
2022/06/14 01:09:57;;;;;;;1.45;1.00;;;;;;;17.58;73.88;98843.19;1701086;82;21445;-75
2022/06/14 01:12:29;;;;;;;0.90;0.90;;;;;;;17.56;73.95;98847.98;1712842;82;20906;-74
2022/06/14 01:15:09;;;;;;;1.05;1.00;;;;;;;17.54;74.03;98839.33;1731086;82;20919;-74
2022/06/14 01:17:41;;;;;;;1.80;1.00;;;;;;;17.49;73.76;98846.72;1692641;83;20899;-76
2022/06/14 01:20:14;;;;;;;1.05;1.00;;;;;;;17.45;73.99;98842.02;1705366;82;21228;-74
2022/06/14 01:22:40;;;;;;;1.02;0.90;;;;;;;17.42;74.35;98849.19;1688888;83;21472;-74
2022/06/14 01:25:07;;;;;;;1.40;1.30;;;;;;;17.43;74.91;98854.87;1708204;83;21493;-74
2022/06/14 01:27:36;;;;;;;1.52;1.00;;;;;;;17.41;75.08;98842.19;1699333;83;20911;-74
2022/06/14 01:30:14;;;;;;;1.52;1.35;;;;;;;17.37;75.25;98843.16;1707726;82;20903;-73
2022/06/14 01:32:57;;;;;;;1.45;1.30;;;;;;;17.35;75.12;98833.16;1707976;83;21834;-75
2022/06/14 01:35:26;;;;;;;1.95;1.05;;;;;;;17.30;75.27;98839.75;1707763;82;20963;-76
2022/06/14 01:37:54;;;;;;;2.33;1.30;;;;;;;17.27;75.36;98855.81;1708199;83;20899;-75
2022/06/14 01:40:29;;;;;;;1.10;1.10;;;;;;;17.25;75.41;98874.05;1708477;82;21002;-75
2022/06/14 01:43:20;;;;;;;1.02;1.00;;;;;;;17.18;75.71;98886.73;1708660;82;26418;-76
2022/06/14 01:46:24;;;;;;;1.10;1.00;;;;;;;17.15;76.15;98881.80;1708529;83;21207;-73
2022/06/14 01:52:43;;;;;;;1.70;1.32;;;;;;;17.11;76.53;98879.28;1707446;82;20943;-74
2022/06/14 01:55:25;;;;;;;1.20;1.10;;;;;;;17.09;76.71;98877.36;1691172;83;21548;-74
2022/06/14 01:58:17;;;;;;;1.90;1.22;;;;;;;17.10;76.78;98878.98;1696084;83;21010;-73
2022/06/14 02:01:04;;;;;;;3.58;1.12;;;;;;;17.07;76.80;98874.08;1709315;82;21417;-74
2022/06/14 02:06:48;;;;;;;1.92;1.50;;;;;;;17.06;76.87;98883.17;1708346;83;20958;-75
2022/06/14 02:09:26;;;;;;;5.12;1.42;;;;;;;17.04;76.69;98895.20;1691080;84;20951;-74
2022/06/14 02:11:53;;;;;;;3.45;2.02;;;;;;;16.98;76.95;98896.92;1663903;82;20928;-74
2022/06/14 02:14:42;;;;;;;2.42;1.52;;;;;;;17.00;77.12;98892.12;1709480;82;21127;-75
2022/06/14 02:17:27;;;;;;;1.80;1.20;;;;;;;17.00;77.05;98896.16;1701552;82;20935;-75
2022/06/14 02:19:59;;;;;;;2.02;1.27;;;;;;;16.98;76.89;98902.29;1668247;82;21082;-72
2022/06/14 02:22:30;;;;;;;2.05;1.30;;;;;;;16.94;76.66;98908.34;1711737;82;21017;-74
2022/06/14 02:25:12;;;;;;;1.22;1.12;;;;;;;16.89;76.79;98906.86;1713805;82;20950;-74
2022/06/14 02:27:56;;;;;;;1.32;1.20;;;;;;;16.84;76.59;98916.91;1704016;82;21675;-76
2022/06/14 02:30:30;;;;;;;1.00;1.00;;;;;;;16.81;76.24;98916.04;1713927;82;21001;-75
2022/06/14 02:33:14;;;;;;;1.00;1.00;;;;;;;16.77;75.91;98912.14;1707945;82;21500;-73
2022/06/14 02:35:49;;;;;;;1.42;1.00;;;;;;;16.72;75.58;98923.25;1710494;82;20943;-74
2022/06/14 02:38:23;;;;;;;1.05;0.98;;;;;;;16.61;75.17;98939.57;1713823;82;21037;-73
2022/06/14 02:41:19;;;;;;;0.90;0.90;;;;;;;16.52;75.35;98931.48;1710445;82;21123;-74
2022/06/14 02:44:12;;;;;;;1.12;1.05;;;;;;;16.48;75.75;98935.13;1716339;82;21013;-76
2022/06/14 02:46:47;;;;;;;1.12;1.02;;;;;;;16.48;75.98;98928.41;1702330;82;20946;-75
2022/06/14 02:49:35;;;;;;;1.47;1.00;;;;;;;16.48;75.82;98936.98;1713849;82;20903;-73
2022/06/14 02:52:21;;;;;;;1.95;1.45;;;;;;;16.41;75.58;98935.72;1699824;82;20947;-76
2022/06/14 02:54:53;;;;;;;2.00;1.00;;;;;;;16.33;75.56;98932.48;1713950;82;21233;-76
2022/06/14 02:57:46;;;;;;;3.02;1.02;;;;;;;16.28;75.89;98935.83;1699863;82;21610;-72
2022/06/14 03:00:19;;;;;;;1.17;0.90;;;;;;;16.27;76.16;98942.23;1715342;82;20931;-74
2022/06/14 03:02:59;;;;;;;1.40;1.30;;;;;;;16.29;76.40;98945.54;1715331;82;21057;-73
2022/06/14 03:05:36;;;;;;;1.10;1.00;;;;;;;16.31;76.44;98946.65;1685419;83;20935;-75
2022/06/14 03:08:14;;;;;;;2.58;1.20;;;;;;;16.30;76.52;98956.55;1687682;82;21444;-76
2022/06/14 03:11:09;;;;;;;1.50;1.40;;;;;;;16.34;76.57;98959.63;1711206;82;20943;-74
2022/06/14 03:14:02;;;;;;;1.80;1.35;;;;;;;16.36;76.48;98959.72;1715768;83;21426;-76
2022/06/14 03:16:55;;;;;;;1.50;1.40;;;;;;;16.40;76.40;98958.22;1696280;83;21657;-75
2022/06/14 03:20:04;;;;;;;2.40;1.67;;;;;;;16.41;76.12;98965.25;1710744;82;21461;-74
2022/06/14 03:22:52;;;;;;;3.98;1.27;;;;;;;16.41;76.09;98963.91;1708070;83;21897;-73
2022/06/14 03:25:53;;;;;;;1.67;1.47;;;;;;;16.44;76.26;98955.41;1707669;83;21022;-72
2022/06/14 03:28:37;;;;;;;1.67;1.57;;;;;;;16.44;76.16;98966.67;1702183;83;21014;-73
2022/06/14 03:31:12;;;;;;;1.80;1.40;;;;;;;16.47;76.21;98964.89;1697876;82;21441;-73
2022/06/14 03:33:49;;;;;;;3.17;1.22;;;;;;;16.47;76.36;98973.77;1708418;83;21030;-74
2022/06/14 03:36:15;;;;;;;2.55;1.60;;;;;;;16.49;76.41;98982.94;1696903;84;21118;-74
2022/06/14 03:38:54;;;;;;;1.80;1.30;;;;;;;16.50;76.47;98985.94;1708101;83;20982;-73
2022/06/14 03:41:24;;;;;;;8.83;3.60;;;;;;;16.53;76.59;98989.53;1707155;82;20939;-75
2022/06/14 03:43:52;;;;;;;3.40;3.10;;;;;;;16.56;76.56;98987.23;1708110;83;21496;-75
2022/06/14 03:46:27;;;;;;;2.33;2.12;;;;;;;16.60;76.56;98988.97;1708047;83;20986;-75
2022/06/14 03:48:59;;;;;;;2.40;1.60;;;;;;;16.60;76.37;98984.94;1707293;82;21253;-75
2022/06/14 03:51:55;;;;;;;2.05;1.65;;;;;;;16.62;76.40;98982.85;1719298;82;20860;-75
2022/06/14 03:54:58;;;;;;;2.42;1.75;;;;;;;16.65;76.27;98982.41;1702058;83;20983;-74
2022/06/14 03:57:39;;;;;;;2.40;2.30;;;;;;;16.70;75.96;98989.28;1695198;83;20882;-73
2022/06/14 04:00:11;;;;;;;2.25;2.12;;;;;;;16.73;75.70;98993.39;1707196;82;21556;-74
2022/06/14 04:03:14;;;;;;;2.80;1.90;;;;;;;16.75;75.40;98997.50;1707667;83;21193;-74
2022/06/14 04:05:49;;;;;;;2.25;1.72;;;;;;;16.76;75.02;98992.44;1707864;83;21516;-74
2022/06/14 04:08:30;;;;;;;2.60;2.00;;;;;;;16.78;74.85;98998.41;1677477;83;21048;-74
2022/06/14 04:11:09;;;;;;;1.40;1.30;;;;;;;16.81;74.67;98995.80;1694747;82;20963;-73
2022/06/14 04:13:45;;;;;;;3.40;1.52;;;;;;;16.85;74.11;98996.98;1704671;83;20935;-73
2022/06/14 04:16:41;;;;;;;3.02;1.57;;;;;;;16.84;73.91;98991.33;1708132;83;21127;-74
2022/06/14 04:19:23;;;;;;;2.05;1.57;;;;;;;16.85;73.55;98992.44;1706675;82;21426;-76
2022/06/14 04:22:00;;;;;;;2.02;1.60;;;;;;;16.90;73.78;98999.30;1707201;82;21034;-76
2022/06/14 04:24:53;;;;;;;1.62;1.50;;;;;;;16.98;73.33;99004.91;1713405;82;21462;-74
2022/06/14 04:27:40;;;;;;;1.92;1.77;;;;;;;17.06;73.19;98998.73;1713689;82;21035;-74
2022/06/14 04:30:18;;;;;;;3.35;1.42;;;;;;;17.20;72.87;98994.86;1713322;82;21493;-75
2022/06/14 04:33:02;;;;;;;1.55;1.40;;;;;;;17.33;72.16;99007.32;1680893;83;21144;-75
2022/06/14 04:35:48;;;;;;;3.25;1.82;;;;;;;17.42;71.91;99007.81;1713503;82;20966;-73
2022/06/14 04:38:20;;;;;;;3.87;3.45;;;;;;;17.53;71.40;99003.89;1713522;82;21548;-76
2022/06/14 04:41:01;;;;;;;3.17;2.62;;;;;;;17.57;69.96;99010.45;1718628;82;20942;-75
2022/06/14 04:43:36;;;;;;;1.70;1.60;;;;;;;17.69;69.33;99012.69;1713425;82;21263;-73
2022/06/14 04:46:13;;;;;;;1.98;1.50;;;;;;;17.86;68.29;99010.17;1713535;82;21525;-76
2022/06/14 04:49:01;;;;;;;2.52;1.30;;;;;;;17.80;67.33;99020.52;1713485;82;20896;-73
2022/06/14 04:51:36;;;;;;;4.45;1.60;;;;;;;17.68;67.46;99023.14;1712801;82;20895;-74
2022/06/14 04:54:14;;;;;;;5.40;1.32;;;;;;;17.56;67.24;99023.62;1713539;82;21500;-75
2022/06/14 04:56:57;;;;;;;3.12;1.42;;;;;;;17.49;67.14;99031.44;1716728;82;21262;-76
2022/06/14 04:59:47;;;;;;;6.58;1.40;;;;;;;17.53;67.58;99029.96;1720952;82;20997;-75
2022/06/14 05:02:36;;;;;;;2.33;1.50;;;;;;;17.59;67.51;99033.93;1727530;82;20959;-73
2022/06/14 05:05:19;;;;;;;1.82;1.37;;;;;;;17.62;67.73;99034.00;1714338;82;21006;-75
2022/06/14 05:07:53;;;;;;;4.47;1.52;;;;;;;17.67;67.34;99048.94;1695855;82;21108;-73
2022/06/14 05:10:36;;;;;;;2.83;1.50;;;;;;;17.70;67.19;99050.63;1709046;82;21728;-75
2022/06/14 05:13:27;;;;;;;1.72;1.10;;;;;;;17.75;66.48;99062.08;1712807;83;20950;-74
2022/06/14 05:15:57;;;;;;;5.37;1.75;;;;;;;17.78;65.64;99053.02;1714748;82;20982;-73
2022/06/14 05:18:29;;;;;;;8.63;6.90;;;;;;;17.95;65.17;99065.33;1712053;82;21010;-75
2022/06/14 05:21:20;;;;;;;8.45;5.75;;;;;;;18.38;64.52;99063.25;1699498;82;20895;-75
2022/06/14 05:23:53;;;;;;;4.20;3.22;;;;;;;19.58;63.06;99054.24;1713563;82;21484;-74
2022/06/14 05:26:54;;;;;;;3.17;1.75;;;;;;;20.96;58.51;99057.36;1713184;82;20998;-74
2022/06/14 05:29:34;;;;;;;2.08;1.55;;;;;;;21.30;56.17;99054.09;1682308;84;20999;-73
2022/06/14 05:32:12;;;;;;;3.55;1.50;;;;;;;21.03;54.86;99066.11;1735626;82;21013;-72
2022/06/14 05:34:56;;;;;;;2.42;1.20;;;;;;;20.73;55.05;99076.42;1677012;82;20999;-74
2022/06/14 05:37:48;;;;;;;2.60;1.50;;;;;;;20.83;54.92;99072.56;1694637;82;21248;-77
2022/06/14 05:40:38;;;;;;;2.50;1.30;;;;;;;22.10;53.49;99067.31;1698160;84;21038;-70
2022/06/14 05:43:10;;;;;;;1.32;1.10;;;;;;;24.47;48.73;99065.31;1659863;84;20955;-69
2022/06/14 05:45:41;;;;;;;3.25;1.32;;;;;;;28.04;38.71;99033.81;1698192;84;20959;-71
2022/06/14 05:48:12;;;;;;;2.67;1.20;;;;;;;28.04;38.71;99033.81;1713590;82;20922;-75
2022/06/14 05:50:42;;;;;;;3.77;1.20;;;;;;;29.53;35.90;99038.19;1716074;82;21097;-77
2022/06/14 05:53:23;;;;;;;3.17;1.65;;;;;;;30.65;32.32;99033.83;1714644;82;20899;-69
2022/06/14 05:55:58;;;;;;;2.20;1.15;;;;;;;31.52;31.27;99027.20;1696379;82;21511;-71
2022/06/14 05:58:57;;;;;;;4.37;1.35;;;;;;;32.44;29.83;99026.06;1711258;82;20998;-70
2022/06/14 06:01:31;;;;;;;2.90;1.20;;;;;;;33.10;28.32;99021.98;1712298;82;21003;-72
2022/06/14 06:04:09;;;;;;;1.85;1.00;;;;;;;32.78;27.72;99025.51;1707608;82;21053;-82
2022/06/14 06:06:46;;;;;;;2.30;1.10;;;;;;;32.73;27.71;99029.81;1688010;82;20958;-70
2022/06/14 06:09:20;;;;;;;2.37;1.35;;;;;;;33.18;26.39;99030.80;1700938;82;21055;-68
2022/06/14 06:11:58;;;;;;;2.35;1.52;;;;;;;33.88;25.30;99031.55;1723255;81;21125;-66
2022/06/14 06:14:38;;;;;;;1.15;1.00;;;;;;;34.45;23.99;99030.43;1729295;82;21139;-69
2022/06/14 06:17:13;;;;;;;4.85;1.00;;;;;;;34.83;23.76;99029.72;1719454;82;21144;-68
2022/06/14 06:20:03;;;;;;;2.33;1.30;;;;;;;34.86;23.55;99017.18;1717336;82;22271;-71
2022/06/14 06:22:55;;;;;;;3.08;1.15;;;;;;;34.11;24.19;99030.12;1712103;83;21559;-68
2022/06/14 06:25:26;;;;;;;2.22;1.30;;;;;;;33.10;25.39;99033.82;1715085;83;20986;-71
2022/06/14 06:28:18;;;;;;;3.50;1.27;;;;;;;33.73;25.02;99035.70;1703624;83;21070;-68
2022/06/14 06:30:59;;;;;;;1.50;1.00;;;;;;;34.58;23.71;99034.90;1710308;82;21346;-69
2022/06/14 06:33:27;;;;;;;3.55;1.05;;;;;;;35.25;23.12;99040.11;1710513;82;20974;-70
2022/06/14 06:36:18;;;;;;;2.60;1.17;;;;;;;35.18;21.75;99033.75;1713330;82;20983;-70
2022/06/14 06:38:56;;;;;;;2.72;1.00;;;;;;;35.46;21.81;99037.25;1713168;82;21534;-66
2022/06/14 06:44:31;;;;;;;1.35;0.95;;;;;;;36.48;20.52;99039.16;1694390;82;22173;-68
2022/06/14 06:47:09;;;;;;;1.50;1.02;;;;;;;36.25;20.34;99041.63;1713092;82;21515;-71
2022/06/14 06:49:56;;;;;;;4.25;1.45;;;;;;;35.54;20.62;99054.35;1693685;83;21048;-74
2022/06/14 06:52:47;;;;;;;3.98;1.45;;;;;;;35.71;20.41;99059.65;1707818;82;21550;-71
2022/06/14 06:55:46;;;;;;;1.50;1.05;;;;;;;35.02;20.73;99065.10;1705612;82;21002;-71
2022/06/14 06:58:25;;;;;;;2.22;1.35;;;;;;;35.22;20.68;99061.52;1711293;82;21266;-70
2022/06/14 07:00:56;;;;;;;2.35;1.00;;;;;;;36.20;19.53;99062.63;1713226;82;20938;-72
2022/06/14 07:03:37;;;;;;;3.70;0.90;;;;;;;36.96;19.20;99057.58;1713253;82;20915;-76
2022/06/14 07:06:04;;;;;;;3.27;1.15;;;;;;;37.70;17.65;99054.02;1712319;82;21528;-73
2022/06/14 07:08:41;;;;;;;4.53;1.17;;;;;;;37.99;17.36;99068.80;1683396;83;20985;-72
2022/06/14 07:11:09;;;;;;;2.17;0.98;;;;;;;38.41;17.05;99063.43;1713373;82;21141;-75
2022/06/14 07:13:46;;;;;;;2.00;0.90;;;;;;;38.87;16.48;99063.05;1712974;83;21457;-69
2022/06/14 07:16:30;;;;;;;3.58;0.98;;;;;;;39.15;16.19;99064.16;1683317;83;20986;-74
2022/06/14 07:19:06;;;;;;;2.92;1.07;;;;;;;39.34;15.84;99065.55;1709238;82;21473;-73
2022/06/14 07:21:37;;;;;;;2.67;0.98;;;;;;;39.30;16.03;99072.42;1707318;82;21043;-72
2022/06/14 07:24:27;;;;;;;1.87;1.05;;;;;;;39.62;15.84;99061.89;1713432;82;21278;-73
2022/06/14 07:27:02;;;;;;;2.75;0.80;;;;;;;39.30;16.38;99064.08;1724380;81;20944;-73
2022/06/14 07:29:45;;;;;;;4.95;0.90;;;;;;;37.13;17.58;99077.26;1691183;82;21075;-74
2022/06/14 07:32:29;;;;;;;2.08;1.20;;;;;;;35.20;18.44;99083.16;1672708;82;20970;-77
2022/06/14 07:34:55;;;;;;;3.45;1.10;;;;;;;33.31;20.14;99088.48;1711763;82;20919;-80
2022/06/14 07:37:42;;;;;;;3.12;0.90;;;;;;;33.67;20.44;99105.16;1717592;82;21187;-75
2022/06/14 07:40:29;;;;;;;3.33;0.93;;;;;;;34.83;19.15;99092.45;1713855;81;20891;-75
2022/06/14 07:43:23;;;;;;;4.45;1.50;;;;;;;35.78;18.16;99094.45;1713446;83;20950;-75
2022/06/14 07:45:51;;;;;;;2.20;1.00;;;;;;;34.85;18.66;99100.64;1711351;82;21571;-76
2022/06/14 07:48:23;;;;;;;2.60;1.10;;;;;;;33.15;20.41;99104.47;1681555;84;21038;-75
2022/06/14 07:50:56;;;;;;;3.95;1.05;;;;;;;31.82;21.86;99106.62;1713237;82;21179;-75
2022/06/14 07:53:42;;;;;;;1.47;0.80;;;;;;;31.23;23.17;99110.67;1713480;82;20978;-74
2022/06/14 07:56:20;;;;;;;3.17;1.10;;;;;;;32.34;22.49;99107.02;1656327;83;20984;-75
2022/06/14 07:58:57;;;;;;;1.67;1.00;;;;;;;32.89;21.78;99109.43;1713463;83;21104;-75
2022/06/14 08:01:59;;;;;;;3.00;0.90;;;;;;;32.29;21.86;99112.69;1713653;82;21516;-75
2022/06/14 08:04:40;;;;;;;2.12;0.82;;;;;;;31.07;22.62;99113.81;1713484;82;21093;-74
2022/06/14 08:07:11;;;;;;;3.15;1.42;;;;;;;30.28;24.13;99123.56;1704448;82;21517;-76
2022/06/14 08:10:00;;;;;;;3.70;1.10;;;;;;;30.13;25.18;99121.16;1698881;82;21488;-75
2022/06/14 08:12:46;;;;;;;3.67;1.20;;;;;;;31.43;23.82;99116.45;1733284;82;20975;-77
2022/06/14 08:15:22;;;;;;;3.55;1.10;;;;;;;32.81;22.63;99102.54;1713306;82;21532;-77
2022/06/14 08:18:07;;;;;;;2.50;0.95;;;;;;;34.72;20.29;99109.45;1713591;82;21144;-74
2022/06/14 08:20:55;;;;;;;1.70;0.90;;;;;;;36.38;18.46;99104.13;1634964;83;21526;-74
2022/06/14 08:23:37;;;;;;;0.95;0.60;;;;;;;37.76;17.20;99099.73;1713127;82;20999;-74
2022/06/14 08:26:26;;;;;;;1.37;0.85;;;;;;;38.32;16.49;99102.31;1713740;81;20982;-75
2022/06/14 08:29:20;;;;;;;3.45;1.02;;;;;;;37.39;17.18;99104.70;1712288;82;21553;-76
2022/06/14 08:32:16;;;;;;;2.05;0.80;;;;;;;35.69;18.06;99106.22;1653591;86;21754;-74
2022/06/14 08:34:52;;;;;;;;;;;;;;;34.26;19.29;99112.34;1669609;82;21485;-75
2022/06/14 08:37:27;;;;;;;1.77;0.88;;;;;;;32.86;20.61;99113.39;1693445;82;20148;-73
2022/06/14 08:40:02;;;;;;;1.40;0.80;;;;;;;32.15;21.11;99119.69;1713737;82;20962;-75
2022/06/14 08:42:37;;;;;;;0.90;0.70;;;;;;;31.58;21.79;99121.56;1711753;82;20895;-76
2022/06/14 08:45:27;;;;;;;2.57;1.07;;;;;;;30.71;23.02;99129.50;1712926;82;21167;-76
2022/06/14 08:48:28;;;;;;;2.67;0.90;;;;;;;29.71;24.69;99124.17;1713781;82;21039;-74
2022/06/14 08:51:27;;;;;;;1.75;0.88;;;;;;;30.10;25.24;99125.88;1713672;82;21006;-75
2022/06/14 08:54:05;;;;;;;2.02;1.40;;;;;;;32.38;23.11;99117.66;1713677;82;21070;-75
2022/06/14 08:57:01;;;;;;;1.75;0.78;;;;;;;33.39;21.39;99119.91;1721513;82;20951;-76
2022/06/14 08:59:45;;;;;;;2.55;0.80;;;;;;;34.29;20.24;99122.72;1712431;82;21147;-76
2022/06/14 09:02:45;;;;;;;2.87;1.20;;;;;;;35.77;18.85;99102.55;1713494;82;20982;-78
2022/06/14 09:05:37;;;;;;;2.08;0.88;;;;;;;36.87;17.21;99101.23;1713589;82;20954;-74
2022/06/14 09:08:40;;;;;;;1.65;0.65;;;;;;;36.69;16.92;99092.98;1691299;82;21513;-77
2022/06/14 09:11:35;;;;;;;1.02;0.75;;;;;;;36.73;16.86;99102.23;1698134;81;21556;-76
2022/06/14 09:14:16;;;;;;;1.65;0.88;;;;;;;35.47;17.37;99105.22;1712965;82;21273;-75
2022/06/14 09:17:26;;;;;;;1.57;0.88;;;;;;;33.83;18.62;99118.08;1713435;82;20986;-76
2022/06/14 09:20:04;;;;;;;2.17;0.90;;;;;;;32.31;20.42;99122.80;1712420;82;20949;-75
2022/06/14 09:23:23;;;;;;;0.95;0.80;;;;;;;33.13;20.82;99121.91;1708250;83;20977;-75
2022/06/14 09:26:37;;;;;;;3.62;1.10;;;;;;;34.72;19.43;99119.69;1708644;83;21014;-74
2022/06/14 09:29:29;;;;;;;2.10;0.78;;;;;;;36.65;17.10;99108.72;1708266;83;21497;-73
2022/06/14 09:32:13;;;;;;;1.77;0.90;;;;;;;37.90;15.98;99104.29;1682214;84;20844;-73
2022/06/14 09:34:51;;;;;;;1.85;1.10;;;;;;;38.01;15.76;99104.55;1708316;83;20919;-76
2022/06/14 09:38:09;;;;;;;1.57;0.72;;;;;;;37.78;15.61;99107.11;1708149;83;21006;-75
2022/06/14 09:41:17;;;;;;;3.15;0.93;;;;;;;36.72;16.32;99115.84;1710663;83;20924;-77
2022/06/14 09:44:18;;;;;;;3.62;0.85;;;;;;;34.46;17.75;99121.23;1708126;84;21902;-74
2022/06/14 09:47:26;;;;;;;2.27;0.68;;;;;;;32.92;19.91;99123.94;1706734;83;20935;-77
2022/06/14 09:50:33;;;;;;;1.05;0.62;;;;;;;34.06;19.02;99120.83;1708140;83;21066;-79
2022/06/14 09:53:38;;;;;;;;;;;;;;;35.76;17.06;99118.90;1688039;83;20950;-73
2022/06/14 09:56:39;;;;;;;1.45;0.60;;;;;;;36.49;16.17;99105.30;1711753;83;20111;-74
2022/06/14 09:59:38;;;;;;;5.30;1.17;;;;;;;36.42;15.95;99102.27;1699832;84;22095;-78
2022/06/14 10:02:34;;;;;;;2.25;1.22;;;;;;;35.00;17.14;99115.77;1695161;84;21483;-74
2022/06/14 10:05:34;;;;;;;1.67;0.75;;;;;;;33.78;18.33;99116.07;1707073;83;20999;-75
2022/06/14 10:08:26;;;;;;;1.30;0.80;;;;;;;32.70;19.94;99111.70;1708014;83;20951;-77
2022/06/14 10:11:24;;;;;;;5.62;0.90;;;;;;;31.95;20.91;99123.56;1681477;83;21510;-75
2022/06/14 10:14:22;;;;;;;1.00;0.68;;;;;;;31.28;21.08;99115.48;1708006;83;21279;-76
2022/06/14 10:17:11;;;;;;;2.02;1.30;;;;;;;30.62;21.40;99125.86;1708001;83;21018;-73
2022/06/14 10:20:17;;;;;;;1.92;0.88;;;;;;;30.07;22.33;99121.00;1723702;82;20907;-76
2022/06/14 10:23:02;;;;;;;0.80;0.60;;;;;;;29.59;22.14;99123.28;1718219;81;21461;-75
2022/06/14 10:29:29;;;;;;;7.08;1.00;;;;;;;28.68;23.90;99119.88;1730568;82;21269;-76
2022/06/14 10:32:16;;;;;;;2.15;1.17;;;;;;;28.53;24.65;99121.45;1737075;81;20894;-74
2022/06/14 10:35:20;;;;;;;0.80;0.75;;;;;;;28.23;24.31;99123.25;1737217;81;20890;-75
2022/06/14 10:38:21;;;;;;;3.35;0.78;;;;;;;27.72;25.30;99129.28;1737109;81;21547;-75
2022/06/14 10:41:03;;;;;;;2.10;1.00;;;;;;;27.38;25.58;99132.06;1736113;81;21485;-77
2022/06/14 10:43:38;;;;;;;1.72;0.78;;;;;;;27.11;25.38;99136.42;1737108;81;21146;-72
2022/06/14 10:46:31;;;;;;;1.12;0.70;;;;;;;26.84;25.61;99137.72;1736638;82;20902;-75
2022/06/14 10:49:31;;;;;;;1.17;0.72;;;;;;;26.67;26.28;99131.00;1737080;82;20918;-75
2022/06/14 10:52:21;;;;;;;2.40;0.90;;;;;;;26.62;25.89;99137.28;1737241;81;20929;-75
2022/06/14 10:55:08;;;;;;;0.82;0.70;;;;;;;26.57;25.79;99139.22;1737232;81;21425;-77
2022/06/14 10:58:00;;;;;;;2.67;0.62;;;;;;;26.35;26.12;99141.83;1703370;81;21243;-74
2022/06/14 11:00:41;;;;;;;2.15;1.05;;;;;;;26.10;26.77;99135.62;1737103;81;20937;-74
2022/06/14 11:03:25;;;;;;;2.70;0.80;;;;;;;26.01;26.86;99148.21;1736508;81;20890;-75
2022/06/14 11:06:06;;;;;;;3.62;0.80;;;;;;;25.94;26.62;99148.48;1737039;81;20918;-75
2022/06/14 11:09:15;;;;;;;0.62;0.55;;;;;;;25.88;26.65;99144.17;1710545;81;20917;-74
2022/06/14 11:12:16;;;;;;;1.32;0.65;;;;;;;25.91;26.38;99143.62;1736453;81;21904;-73
2022/06/14 11:14:57;;;;;;;3.15;0.60;;;;;;;25.86;26.22;99147.73;1736942;81;20979;-75
2022/06/14 11:18:06;;;;;;;1.98;0.60;;;;;;;25.66;26.56;99145.03;1707036;81;21026;-73
2022/06/14 11:20:57;;;;;;;2.17;1.07;;;;;;;25.38;26.74;99146.42;1732170;81;20986;-76
2022/06/14 11:23:32;;;;;;;1.32;0.68;;;;;;;25.11;27.78;99145.89;1684345;83;20935;-76
2022/06/14 11:26:18;;;;;;;1.45;0.93;;;;;;;25.09;28.45;99143.98;1713874;82;21145;-74
2022/06/14 11:28:57;;;;;;;2.10;1.00;;;;;;;25.06;28.23;99143.17;1705798;82;21446;-76
2022/06/14 11:31:46;;;;;;;1.85;0.90;;;;;;;24.97;28.07;99140.20;1710930;82;21464;-74
2022/06/14 11:34:55;;;;;;;1.10;0.72;;;;;;;24.92;28.08;99139.37;1713557;82;20958;-76
2022/06/14 11:38:00;;;;;;;2.17;0.88;;;;;;;24.92;28.87;99136.66;1713877;82;21013;-75
2022/06/14 11:40:30;;;;;;;2.92;1.35;;;;;;;25.18;29.08;99141.01;1717765;82;21741;-75
2022/06/14 11:43:34;;;;;;;0.98;0.82;;;;;;;25.40;28.16;99138.80;1714050;82;20959;-74
2022/06/14 11:46:06;;;;;;;1.77;1.12;;;;;;;25.48;28.50;99144.25;1713326;82;20987;-73
2022/06/14 11:48:45;;;;;;;2.95;2.02;;;;;;;25.48;27.88;99149.16;1713438;82;20978;-74
2022/06/14 11:51:26;;;;;;;4.35;1.57;;;;;;;25.54;27.63;99149.98;1713437;82;20970;-75
2022/06/14 11:54:06;;;;;;;2.67;0.80;;;;;;;25.54;27.58;99152.70;1713569;82;20966;-74
2022/06/14 11:57:06;;;;;;;1.80;0.80;;;;;;;25.44;27.71;99151.33;1712294;81;21493;-76
2022/06/14 12:00:14;;;;;;;2.70;1.25;;;;;;;25.38;28.09;99146.97;1683347;84;20954;-72
2022/06/14 12:03:13;;;;;;;1.17;0.80;;;;;;;25.31;28.49;99151.34;1712121;82;20994;-73
2022/06/14 12:05:46;;;;;;;2.72;0.90;;;;;;;25.31;28.41;99151.34;1713452;82;20985;-75
2022/06/14 12:08:55;;;;;;;2.22;0.70;;;;;;;25.35;28.48;99142.06;1713300;82;21201;-73
2022/06/14 12:11:34;;;;;;;0.93;0.82;;;;;;;25.32;28.05;99135.27;1713292;81;21062;-74
2022/06/14 12:14:42;;;;;;;3.25;0.70;;;;;;;25.06;27.62;99137.19;1713332;82;20997;-74
2022/06/14 12:17:32;;;;;;;1.90;1.25;;;;;;;24.82;27.96;99139.37;1713469;82;20911;-71
2022/06/14 12:20:13;;;;;;;2.58;2.30;;;;;;;24.56;28.05;99135.73;1713441;82;20997;-74
2022/06/14 12:23:02;;;;;;;3.10;1.37;;;;;;;24.36;28.20;99147.39;1712674;82;21169;-77
2022/06/14 12:29:16;;;;;;;2.40;0.85;;;;;;;24.32;28.77;99138.16;1713755;83;20935;-74
2022/06/14 12:32:11;;;;;;;1.07;0.75;;;;;;;24.38;29.08;99141.14;1713764;83;20947;-76
2022/06/14 12:35:08;;;;;;;1.85;0.82;;;;;;;24.22;28.71;99138.09;1713629;83;20923;-77
2022/06/14 12:38:00;;;;;;;2.05;0.50;;;;;;;24.04;28.80;99139.89;1713042;83;21294;-73
2022/06/14 12:40:34;;;;;;;2.22;0.60;;;;;;;23.96;29.13;99140.40;1713937;82;21001;-74
2022/06/14 12:43:27;;;;;;;1.75;0.68;;;;;;;23.95;29.46;99137.42;1693565;83;21017;-73
2022/06/14 12:45:59;;;;;;;1.85;1.05;;;;;;;24.03;29.54;99138.28;1713651;83;21493;-73
2022/06/14 12:48:58;;;;;;;4.05;0.72;;;;;;;24.20;29.88;99133.47;1712884;83;20927;-75
2022/06/14 12:51:51;;;;;;;2.35;1.12;;;;;;;24.30;29.68;99144.38;1713731;83;21822;-74
2022/06/14 12:54:41;;;;;;;1.65;0.72;;;;;;;24.20;29.40;99137.55;1736961;82;21425;-71
2022/06/14 12:57:30;;;;;;;2.77;0.70;;;;;;;24.05;28.93;99137.47;1702228;82;21432;-73
2022/06/14 13:00:12;;;;;;;1.70;0.82;;;;;;;23.93;28.60;99141.75;1713009;83;20919;-74
2022/06/14 13:02:45;;;;;;;1.45;0.80;;;;;;;23.84;28.70;99141.17;1713805;83;21017;-74
2022/06/14 13:05:17;;;;;;;0.90;0.70;;;;;;;23.78;28.39;99142.21;1712743;83;21842;-75
2022/06/14 13:08:07;;;;;;;0.50;0.50;;;;;;;23.69;28.52;99143.27;1713679;83;20992;-73