Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:39;;;;;;;77.00;32.60;;;;;;;-0.31;91.67;100231.58;220059;1257;141485;-71
2023/12/08 00:07:43;;;;;;;66.60;29.80;;;;;;;-0.31;91.40;100240.67;220364;1257;140966;-70
2023/12/08 00:12:48;;;;;;;62.60;25.90;;;;;;;-0.36;91.46;100248.45;220156;1258;141267;-69
2023/12/08 00:22:29;;;;;;;95.00;35.80;;;;;;;-0.40;91.69;100244.83;215162;1295;635980;-69
2023/12/08 00:27:35;;;;;;;91.10;35.70;;;;;;;-0.43;92.16;100244.05;216279;1269;139640;-68
2023/12/08 00:32:40;;;;;;;66.50;32.10;;;;;;;-0.39;92.01;100243.15;214976;1273;1470010;-66
2023/12/08 00:37:45;;;;;;;86.80;34.60;;;;;;;-0.44;91.51;100239.10;216484;1266;140511;-68
2023/12/08 00:42:49;;;;;;;68.90;29.50;;;;;;;-0.49;91.82;100248.49;216954;1270;141434;-68
2023/12/08 00:47:53;;;;;;;82.40;31.90;;;;;;;-0.52;92.12;100250.61;216548;1272;139473;-68
2023/12/08 00:52:58;;;;;;;78.70;31.40;;;;;;;-0.53;92.12;100254.17;217384;1266;140051;-68
2023/12/08 00:58:03;;;;;;;89.50;32.00;;;;;;;-0.59;91.91;100254.42;216747;1266;141120;-67
2023/12/08 01:03:08;;;;;;;99.80;35.40;;;;;;;-0.64;92.40;100257.77;216222;1270;139339;-69
2023/12/08 01:08:13;;;;;;;81.90;36.20;;;;;;;-0.66;92.23;100263.89;217665;1267;140708;-67
2023/12/08 01:13:17;;;;;;;77.70;32.00;;;;;;;-0.64;92.57;100266.83;217076;1267;139972;-66
2023/12/08 01:18:22;;;;;;;73.90;32.60;;;;;;;-0.64;92.55;100263.46;217566;1270;140021;-67
2023/12/08 01:23:27;;;;;;;71.60;24.70;;;;;;;-0.64;92.45;100257.27;217560;1271;140594;-69
2023/12/08 01:28:31;;;;;;;62.60;24.90;;;;;;;-0.66;92.22;100259.70;216412;1272;139262;-68
2023/12/08 01:33:36;;;;;;;75.10;31.10;;;;;;;-0.70;91.89;100254.77;219021;1270;139548;-71
2023/12/08 01:38:46;;;;;;;90.70;36.20;;;;;;;-0.71;92.20;100254.72;216778;1271;140401;-72
2023/12/08 01:43:51;;;;;;;86.10;39.20;;;;;;;-0.68;92.39;100263.35;216392;1269;139880;-70
2023/12/08 01:48:58;;;;;;;83.90;38.20;;;;;;;-0.69;91.79;100273.73;217115;1272;140133;-70
2023/12/08 01:54:05;;;;;;;89.50;33.60;;;;;;;-0.71;92.22;100263.29;217004;1270;141714;-68
2023/12/08 01:59:10;;;;;;;100.90;41.30;;;;;;;-0.73;92.03;100260.16;216398;1269;139526;-67
2023/12/08 02:04:15;;;;;;;85.70;36.90;;;;;;;-0.71;92.09;100266.04;217623;1260;139933;-69
2023/12/08 02:09:20;;;;;;;84.10;35.20;;;;;;;-0.72;92.20;100259.73;217343;1263;139456;-69
2023/12/08 02:14:24;;;;;;;88.60;36.20;;;;;;;-0.77;91.97;100267.67;217438;1261;139943;-67
2023/12/08 02:19:30;;;;;;;102.00;43.40;;;;;;;-0.78;92.38;100268.02;217435;1265;139836;-66
2023/12/08 02:24:35;;;;;;;96.50;42.20;;;;;;;-0.78;92.37;100271.84;217541;1264;139958;-68
2023/12/08 02:29:40;;;;;;;89.20;34.00;;;;;;;-0.75;92.37;100275.38;217182;1261;141184;-67
2023/12/08 02:34:47;;;;;;;102.10;38.50;;;;;;;-0.77;92.36;100269.61;217179;1265;139358;-67
2023/12/08 02:39:53;;;;;;;103.40;40.70;;;;;;;-0.84;92.11;100259.52;217341;1265;140160;-67
2023/12/08 02:44:58;;;;;;;103.00;38.60;;;;;;;-0.91;92.37;100251.70;217928;1261;141668;-67
2023/12/08 02:50:04;;;;;;;103.00;38.00;;;;;;;-0.93;92.43;100249.05;217124;1260;139579;-67
2023/12/08 02:55:08;;;;;;;97.50;37.90;;;;;;;-0.91;92.59;100248.13;217544;1266;139558;-66
2023/12/08 03:00:13;;;;;;;94.50;35.60;;;;;;;-0.89;92.66;100248.13;217524;1261;139775;-67
2023/12/08 03:05:17;;;;;;;116.30;38.70;;;;;;;-0.91;92.35;100243.73;218656;1261;140775;-67
2023/12/08 03:10:21;;;;;;;97.00;41.20;;;;;;;-0.89;92.51;100242.39;218560;1264;140161;-67
2023/12/08 03:15:27;;;;;;;211.10;63.00;;;;;;;-0.88;92.59;100240.70;217934;1265;141890;-68
2023/12/08 03:20:32;;;;;;;255.30;81.40;;;;;;;-0.89;92.36;100237.96;217582;1263;140604;-66
2023/12/08 03:25:37;;;;;;;142.20;45.80;;;;;;;-0.89;92.70;100232.63;217349;1264;139972;-67
2023/12/08 03:30:41;;;;;;;120.50;44.30;;;;;;;-0.86;92.96;100237.05;217935;1261;141023;-68
2023/12/08 03:35:48;;;;;;;147.40;52.40;;;;;;;-0.82;92.82;100236.63;217997;1264;141078;-67
2023/12/08 03:40:53;;;;;;;117.10;46.20;;;;;;;-0.87;92.34;100228.51;218548;1260;140631;-67
2023/12/08 03:45:56;;;;;;;104.60;46.60;;;;;;;-0.90;92.63;100221.14;217691;1261;139899;-68
2023/12/08 03:51:01;;;;;;;85.70;37.00;;;;;;;-0.89;92.82;100212.88;217765;1260;140428;-67
2023/12/08 03:56:06;;;;;;;105.60;41.90;;;;;;;-0.88;92.74;100206.83;217318;1263;140866;-66
2023/12/08 04:01:17;;;;;;;103.40;38.30;;;;;;;-0.86;92.67;100198.45;217701;1263;140243;-67
2023/12/08 04:06:21;;;;;;;104.40;37.60;;;;;;;-0.85;92.82;100195.37;218197;1261;140029;-66
2023/12/08 04:11:26;;;;;;;77.10;30.90;;;;;;;-0.88;92.54;100202.42;218928;1260;140702;-66
2023/12/08 04:16:30;;;;;;;106.30;39.00;;;;;;;-0.92;92.78;100197.85;217333;1260;140574;-66
2023/12/08 04:21:34;;;;;;;87.90;36.30;;;;;;;-0.97;92.51;100190.18;217912;1260;140016;-66
2023/12/08 04:26:45;;;;;;;89.30;38.90;;;;;;;-0.98;92.69;100183.83;217156;1263;140764;-66
2023/12/08 04:31:50;;;;;;;97.20;36.00;;;;;;;-0.95;92.97;100186.58;218345;1257;142580;-68
2023/12/08 04:36:55;;;;;;;98.70;37.70;;;;;;;-0.94;93.04;100189.01;218389;1257;140576;-67
2023/12/08 04:42:00;;;;;;;110.50;38.20;;;;;;;-0.96;92.88;100178.88;217860;1260;140553;-70
2023/12/08 04:47:05;;;;;;;102.30;41.60;;;;;;;-0.98;92.63;100183.24;218208;1257;139826;-67
2023/12/08 04:52:09;;;;;;;88.70;34.80;;;;;;;-0.94;93.15;100185.64;218049;1260;140660;-65
2023/12/08 04:57:14;;;;;;;90.60;36.00;;;;;;;-0.97;92.98;100188.02;218264;1257;141148;-66
2023/12/08 05:02:19;;;;;;;80.60;35.50;;;;;;;-1.06;92.72;100190.75;218884;1257;140066;-67
2023/12/08 05:07:25;;;;;;;92.50;36.80;;;;;;;-1.08;92.99;100183.69;219537;1257;140270;-67
2023/12/08 05:12:30;;;;;;;74.50;34.20;;;;;;;-1.06;93.15;100186.79;218468;1257;140582;-66
2023/12/08 05:17:34;;;;;;;79.30;32.10;;;;;;;-1.08;92.78;100181.93;218223;1257;139767;-67
2023/12/08 05:22:39;;;;;;;87.10;36.10;;;;;;;-1.15;92.74;100170.34;220208;1257;141057;-67
2023/12/08 05:27:43;;;;;;;80.70;32.70;;;;;;;-1.15;93.06;100165.83;220302;1256;140179;-73
2023/12/08 05:32:48;;;;;;;82.00;37.70;;;;;;;-1.15;93.01;100164.84;219774;1257;139818;-67
2023/12/08 05:37:52;;;;;;;80.80;33.70;;;;;;;-1.15;92.62;100164.85;218083;1257;139926;-67
2023/12/08 05:42:57;;;;;;;77.70;30.00;;;;;;;-1.16;92.84;100162.42;217363;1260;140364;-70
2023/12/08 05:48:02;;;;;;;78.50;33.10;;;;;;;-1.15;93.10;100171.13;218068;1258;139960;-67
2023/12/08 05:53:08;;;;;;;79.50;29.80;;;;;;;-1.18;93.00;100172.77;218168;1257;140190;-67
2023/12/08 05:58:12;;;;;;;82.10;33.70;;;;;;;-1.16;93.34;100176.55;220119;1257;142380;-68
2023/12/08 06:03:17;;;;;;;93.10;34.40;;;;;;;-1.13;93.09;100178.60;220150;1257;140085;-68
2023/12/08 06:08:21;;;;;;;91.00;35.20;;;;;;;-1.13;93.07;100170.00;219184;1257;139559;-67
2023/12/08 06:13:25;;;;;;;72.50;29.80;;;;;;;-1.13;92.87;100168.63;218167;1257;140540;-67
2023/12/08 06:18:30;;;;;;;92.40;36.50;;;;;;;-1.17;92.79;100165.90;217701;1259;139582;-67
2023/12/08 06:23:34;;;;;;;61.00;26.00;;;;;;;-1.18;93.09;100168.61;217822;1257;141688;-67
2023/12/08 06:28:38;;;;;;;82.50;32.50;;;;;;;-1.21;93.33;100179.67;217604;1260;140563;-67
2023/12/08 06:33:42;;;;;;;84.40;34.50;;;;;;;-1.24;93.12;100192.18;218407;1256;140505;-66
2023/12/08 06:38:52;;;;;;;67.60;27.90;;;;;;;-1.23;93.21;100194.73;218459;1259;139720;-66
2023/12/08 06:43:57;;;;;;;89.50;34.90;;;;;;;-1.24;93.20;100203.39;218215;1256;139733;-66
2023/12/08 06:49:04;;;;;;;79.70;34.30;;;;;;;-1.18;93.54;100205.05;219027;1258;140761;-66
2023/12/08 06:54:11;;;;;;;72.60;33.70;;;;;;;-1.15;93.22;100205.92;217480;1260;141413;-66
2023/12/08 06:59:16;;;;;;;95.00;40.30;;;;;;;-1.11;93.42;100202.08;217491;1257;139817;-67
2023/12/08 07:04:21;;;;;;;119.50;45.00;;;;;;;-1.10;93.32;100200.91;218177;1256;140397;-66
2023/12/08 07:09:25;;;;;;;99.30;41.50;;;;;;;-1.10;93.12;100197.80;218794;1257;141986;-69
2023/12/08 07:14:30;;;;;;;79.30;36.00;;;;;;;-1.08;93.34;100197.04;218639;1257;139987;-67
2023/12/08 07:19:38;;;;;;;60.20;29.10;;;;;;;-1.00;93.26;100197.23;219864;1257;140769;-67
2023/12/08 07:24:42;;;;;;;62.70;31.30;;;;;;;-0.98;93.10;100194.04;219414;1257;140088;-67
2023/12/08 07:29:46;;;;;;;84.10;32.00;;;;;;;-0.96;93.06;100196.48;220281;1257;139821;-67
2023/12/08 07:34:50;;;;;;;79.90;31.60;;;;;;;-0.94;93.06;100193.35;217372;1257;140580;-67
2023/12/08 07:39:56;;;;;;;82.50;36.00;;;;;;;-0.88;93.20;100194.33;219602;1256;140816;-70
2023/12/08 07:45:00;;;;;;;79.90;35.10;;;;;;;-0.82;93.46;100192.66;217962;1257;139845;-67
2023/12/08 07:50:06;;;;;;;72.60;30.70;;;;;;;-0.79;93.27;100189.02;218169;1258;140228;-69
2023/12/08 07:55:11;;;;;;;71.60;29.80;;;;;;;-0.73;93.22;100180.60;218411;1256;139944;-70
2023/12/08 08:00:16;;;;;;;66.70;30.10;;;;;;;-0.66;93.46;100178.81;217844;1260;139996;-68
2023/12/08 08:05:24;;;;;;;80.10;31.90;;;;;;;-0.60;93.04;100180.67;219231;1256;139946;-69
2023/12/08 08:10:28;;;;;;;73.20;30.10;;;;;;;-0.66;92.88;100189.86;217971;1260;140009;-68
2023/12/08 08:15:33;;;;;;;79.20;32.00;;;;;;;-0.64;93.15;100200.29;218140;1259;140107;-68
2023/12/08 08:20:37;;;;;;;69.10;26.50;;;;;;;-0.64;93.09;100192.14;217811;1260;139694;-68
2023/12/08 08:25:43;;;;;;;79.20;30.90;;;;;;;-0.61;93.29;100184.85;218123;1257;139775;-70
2023/12/08 08:30:48;;;;;;;79.70;30.10;;;;;;;-0.59;93.27;100176.88;218345;1256;140363;-68
2023/12/08 08:35:53;;;;;;;86.10;32.70;;;;;;;-0.58;93.13;100175.27;218008;1257;140540;-66
2023/12/08 08:40:58;;;;;;;57.60;26.50;;;;;;;-0.47;93.42;100182.02;217971;1260;139517;-69
2023/12/08 08:46:02;;;;;;;102.20;35.50;;;;;;;-0.39;93.12;100185.05;217733;1256;139988;-69
2023/12/08 08:51:07;;;;;;;91.80;35.10;;;;;;;-0.39;93.13;100179.59;217754;1256;140711;-67
2023/12/08 08:56:11;;;;;;;89.50;34.30;;;;;;;-0.41;93.06;100181.90;217597;1260;139868;-68
2023/12/08 09:01:16;;;;;;;94.90;32.40;;;;;;;-0.46;93.02;100165.32;218211;1257;141159;-68
2023/12/08 09:06:21;;;;;;;82.80;31.90;;;;;;;-0.45;93.09;100157.51;218283;1260;140844;-66
2023/12/08 09:11:25;;;;;;;88.70;34.80;;;;;;;-0.42;93.32;100150.79;218282;1260;139939;-67
2023/12/08 09:16:30;;;;;;;74.50;29.90;;;;;;;-0.40;93.07;100145.02;219612;1257;140376;-67
2023/12/08 09:21:34;;;;;;;84.70;32.80;;;;;;;-0.36;93.22;100142.79;218318;1256;140898;-70
2023/12/08 09:26:55;;;;;;;;;;;;;;;-0.31;93.13;100142.34;217954;1256;142602;-69
2023/12/08 09:31:59;;;;;;;72.90;32.10;;;;;;;-0.30;92.84;100139.14;220474;1257;126347;-67
2023/12/08 09:37:05;;;;;;;82.80;32.90;;;;;;;-0.29;93.04;100121.67;219120;1256;140827;-66
2023/12/08 09:43:11;;;;;;;87.40;36.00;;;;;;;-0.26;93.02;100124.73;217717;1257;139870;-65
2023/12/08 09:48:20;;;;;;;78.90;29.40;;;;;;;-0.22;92.67;100123.59;218560;1259;140475;-65
2023/12/08 09:53:26;;;;;;;93.00;36.90;;;;;;;-0.21;93.00;100118.45;217628;1256;141464;-66
2023/12/08 09:58:34;;;;;;;89.80;32.30;;;;;;;-0.12;93.25;100110.91;217310;1256;140005;-65
2023/12/08 10:03:38;;;;;;;86.20;37.80;;;;;;;-0.05;92.78;100107.18;218173;1257;140466;-66
2023/12/08 10:08:43;;;;;;;77.60;30.40;;;;;;;-0.12;92.47;100100.91;217991;1257;140526;-65
2023/12/08 10:13:48;;;;;;;74.30;28.50;;;;;;;-0.14;92.40;100103.89;218003;1260;140864;-65
2023/12/08 10:19:12;;;;;;;92.10;32.30;;;;;;;-0.11;92.61;100107.93;218044;1257;139884;-64
2023/12/08 10:24:17;;;;;;;89.90;35.00;;;;;;;-0.17;92.76;100110.70;218269;1259;140254;-64
2023/12/08 10:29:22;;;;;;;83.40;32.70;;;;;;;-0.23;92.40;100117.42;217608;1260;141081;-66
2023/12/08 10:34:28;;;;;;;94.70;34.60;;;;;;;-0.28;92.19;100109.34;217540;1260;140901;-66
2023/12/08 10:39:34;;;;;;;97.60;38.60;;;;;;;-0.29;92.98;100109.50;218226;1256;139781;-65
2023/12/08 10:44:40;;;;;;;86.50;36.40;;;;;;;-0.22;93.08;100108.23;217652;1259;140020;-65
2023/12/08 10:49:49;;;;;;;112.10;39.90;;;;;;;-0.20;92.84;100101.39;217887;1257;141241;-65
2023/12/08 10:54:53;;;;;;;92.00;36.80;;;;;;;-0.15;92.67;100099.36;218625;1256;140214;-66
2023/12/08 11:00:04;;;;;;;110.20;40.00;;;;;;;-0.13;92.67;100092.83;218877;1260;141605;-65
2023/12/08 11:05:11;;;;;;;88.80;32.70;;;;;;;-0.11;92.40;100085.83;217537;1256;140946;-65
2023/12/08 11:10:15;;;;;;;88.00;33.90;;;;;;;-0.04;92.59;100077.57;219748;1256;140832;-66
2023/12/08 11:15:22;;;;;;;96.80;34.00;;;;;;;0.03;92.68;100077.87;219420;1256;140582;-65
2023/12/08 11:20:28;;;;;;;115.80;41.90;;;;;;;0.10;92.38;100072.29;220182;1256;140378;-66
2023/12/08 11:25:42;;;;;;;108.30;40.70;;;;;;;0.18;92.32;100073.70;220275;1256;140490;-65
2023/12/08 11:30:54;;;;;;;89.20;36.30;;;;;;;0.20;92.00;100066.31;218704;1256;139767;-64
2023/12/08 11:36:09;;;;;;;110.00;40.40;;;;;;;0.23;91.95;100061.73;217799;1256;140896;-64
2023/12/08 11:41:16;;;;;;;83.60;35.80;;;;;;;0.31;91.98;100045.94;218706;1256;141131;-65
2023/12/08 11:46:21;;;;;;;131.10;52.10;;;;;;;0.27;91.63;100043.19;219025;1257;140069;-65
2023/12/08 11:51:27;;;;;;;103.70;37.90;;;;;;;0.24;91.29;100049.05;217726;1256;139856;-64
2023/12/08 11:56:40;;;;;;;93.60;35.00;;;;;;;0.20;91.44;100044.61;218256;1256;141928;-65
2023/12/08 12:01:48;;;;;;;96.70;38.60;;;;;;;0.16;91.47;100047.79;217563;1256;139898;-65
2023/12/08 12:06:53;;;;;;;91.80;34.50;;;;;;;0.21;91.71;100041.50;217457;1260;140202;-65
2023/12/08 12:12:02;;;;;;;91.50;34.30;;;;;;;0.17;91.89;100043.52;218067;1256;139600;-66
2023/12/08 12:17:13;;;;;;;91.60;36.70;;;;;;;0.13;91.55;100035.21;218562;1260;139889;-64
2023/12/08 12:22:20;;;;;;;83.50;32.60;;;;;;;0.09;91.56;100038.58;217685;1257;142180;-65
2023/12/08 12:27:24;;;;;;;57.40;28.00;;;;;;;0.06;91.63;100032.64;217672;1259;139604;-65
2023/12/08 12:32:29;;;;;;;69.60;26.80;;;;;;;-0.04;91.60;100030.53;217681;1258;906401;-64
2023/12/08 12:37:34;;;;;;;55.50;25.00;;;;;;;-0.14;91.18;100027.92;218419;1256;140910;-63
2023/12/08 12:42:45;;;;;;;49.30;26.00;;;;;;;-0.21;91.51;100028.16;218421;1256;140418;-63
2023/12/08 12:47:50;;;;;;;56.10;29.10;;;;;;;-0.21;91.81;100033.90;218071;1256;160750;-63
2023/12/08 12:53:04;;;;;;;51.50;22.40;;;;;;;-0.25;91.29;100035.13;217357;1260;140059;-63
2023/12/08 12:58:22;;;;;;;54.90;23.00;;;;;;;-0.30;91.32;100039.23;219211;1257;140030;-64
2023/12/08 13:03:25;;;;;;;48.90;22.10;;;;;;;-0.49;91.17;100034.20;218530;1257;141247;-64
2023/12/08 13:08:44;;;;;;;69.80;30.40;;;;;;;-0.63;91.24;100030.90;217515;1259;139668;-63
2023/12/08 13:13:49;;;;;;;65.60;28.30;;;;;;;-0.71;91.41;100030.92;220286;1256;140077;-64
2023/12/08 13:18:53;;;;;;;68.40;29.20;;;;;;;-0.67;91.85;100032.20;219468;1260;140082;-64
2023/12/08 13:23:58;;;;;;;62.70;27.40;;;;;;;-0.66;91.56;100031.38;217302;1256;140951;-64
2023/12/08 13:29:02;;;;;;;57.90;26.20;;;;;;;-0.73;91.21;100035.91;220250;1257;142506;-65
2023/12/08 13:34:07;;;;;;;56.50;28.50;;;;;;;-0.76;91.57;100028.39;217994;1257;140763;-65
2023/12/08 13:39:12;;;;;;;56.00;25.20;;;;;;;-0.77;91.52;100020.96;218498;1257;142554;-66
2023/12/08 13:44:17;;;;;;;48.90;21.20;;;;;;;-0.83;91.40;100017.68;219182;1257;140347;-64
2023/12/08 13:49:23;;;;;;;46.40;23.30;;;;;;;-0.90;91.52;100018.78;217350;1260;140414;-64
2023/12/08 13:54:29;;;;;;;45.20;23.30;;;;;;;-0.90;91.70;100017.70;217751;1256;140900;-65
2023/12/08 13:59:33;;;;;;;44.40;22.20;;;;;;;-0.97;91.30;100014.12;217395;1260;140414;-65
2023/12/08 14:04:39;;;;;;;48.00;22.50;;;;;;;-1.09;91.40;100015.46;219277;1257;140473;-64
2023/12/08 14:09:44;;;;;;;53.60;21.50;;;;;;;-1.17;91.51;100015.01;217812;1256;140454;-65
2023/12/08 14:14:49;;;;;;;50.40;23.00;;;;;;;-1.25;91.46;100013.24;217635;1256;142200;-68
2023/12/08 14:19:54;;;;;;;57.50;26.20;;;;;;;-1.29;91.61;100016.27;218166;1257;139997;-67
2023/12/08 14:25:00;;;;;;;55.60;25.90;;;;;;;-1.30;91.83;100017.77;217452;1260;140021;-65
2023/12/08 14:30:10;;;;;;;68.70;28.50;;;;;;;-1.24;91.97;100023.48;218800;1257;140558;-67
2023/12/08 14:35:19;;;;;;;45.80;22.20;;;;;;;-1.23;91.88;100031.34;217824;1257;139947;-66
2023/12/08 14:40:34;;;;;;;58.50;23.90;;;;;;;-1.23;91.87;100033.05;217548;1256;141033;-64
2023/12/08 14:45:38;;;;;;;56.10;25.90;;;;;;;-1.30;91.74;100034.31;218527;1260;141408;-66
2023/12/08 14:50:46;;;;;;;39.00;19.80;;;;;;;-1.35;91.49;100042.17;217845;1256;139820;-66
2023/12/08 14:55:51;;;;;;;38.30;20.10;;;;;;;-1.51;91.50;100041.56;217790;1256;142329;-63
2023/12/08 15:01:03;;;;;;;46.70;22.90;;;;;;;-1.57;91.77;100047.61;219874;1257;219856;-65
2023/12/08 15:06:09;;;;;;;57.00;28.70;;;;;;;-1.59;92.00;100035.60;218789;1258;225287;-64
2023/12/08 15:11:13;;;;;;;48.70;24.40;;;;;;;-1.59;91.53;100037.33;218947;1260;140075;-64
2023/12/08 15:16:18;;;;;;;52.60;26.10;;;;;;;-1.70;91.12;100035.77;219497;1256;140030;-64
2023/12/08 15:21:26;;;;;;;44.00;19.40;;;;;;;-1.75;91.51;100030.86;220295;1257;140089;-67
2023/12/08 15:26:31;;;;;;;49.50;22.10;;;;;;;-1.77;91.33;100026.02;220136;1256;141671;-67
2023/12/08 15:31:39;;;;;;;50.70;23.10;;;;;;;-1.75;91.70;100030.34;219456;1259;139800;-66
2023/12/08 15:36:44;;;;;;;49.70;26.30;;;;;;;-1.70;91.39;100032.45;219245;1259;140594;-66
2023/12/08 15:41:49;;;;;;;41.20;20.30;;;;;;;-1.73;90.99;100028.92;218138;1256;139804;-66
2023/12/08 15:46:55;;;;;;;51.00;25.30;;;;;;;-1.80;90.93;100029.05;217543;1259;142139;-66
2023/12/08 15:52:02;;;;;;;48.20;23.50;;;;;;;-1.87;90.96;100030.83;217750;1256;139922;-65
2023/12/08 15:57:06;;;;;;;43.80;22.40;;;;;;;-1.93;90.97;100031.27;217919;1260;140128;-64
2023/12/08 16:02:10;;;;;;;49.00;23.50;;;;;;;-1.99;91.02;100027.61;217742;1259;141279;-64
2023/12/08 16:07:16;;;;;;;50.90;25.30;;;;;;;-2.13;90.68;100022.23;217877;1260;140937;-64
2023/12/08 16:12:24;;;;;;;50.70;23.80;;;;;;;-2.29;91.01;100011.86;217954;1256;139668;-63
2023/12/08 16:17:30;;;;;;;53.70;26.60;;;;;;;-2.38;91.11;100017.92;218442;1256;140754;-65
2023/12/08 16:22:36;;;;;;;62.20;29.20;;;;;;;-2.40;91.31;100015.67;217856;1260;139708;-67
2023/12/08 16:27:44;;;;;;;52.10;23.20;;;;;;;-2.45;91.19;100019.48;218213;1259;140034;-65
2023/12/08 16:32:49;;;;;;;49.00;23.50;;;;;;;-2.54;91.21;100022.44;217389;1260;139913;-64
2023/12/08 16:37:54;;;;;;;48.40;25.20;;;;;;;-2.62;91.02;100025.15;218976;1259;141266;-64
2023/12/08 16:42:59;;;;;;;44.00;24.00;;;;;;;-2.74;91.13;100023.77;217212;1259;142461;-64
2023/12/08 16:48:04;;;;;;;55.20;26.40;;;;;;;-2.86;91.16;100019.55;217823;1259;140165;-65
2023/12/08 16:53:09;;;;;;;51.60;25.70;;;;;;;-2.91;91.46;100017.06;218503;1259;143058;-65
2023/12/08 16:58:14;;;;;;;46.90;24.10;;;;;;;-3.00;91.45;100014.80;217342;1261;142066;-63
2023/12/08 17:03:18;;;;;;;46.70;21.70;;;;;;;-3.02;91.60;100009.02;218083;1262;142507;-64
2023/12/08 17:08:23;;;;;;;45.30;19.70;;;;;;;-3.02;91.68;100013.73;218572;1259;140112;-64
2023/12/08 17:13:31;;;;;;;52.80;27.10;;;;;;;-3.00;91.75;100026.55;217483;1260;142018;-64
2023/12/08 17:18:35;;;;;;;61.00;29.10;;;;;;;-2.98;91.78;100031.43;218289;1260;140935;-64
2023/12/08 17:23:40;;;;;;;52.80;23.80;;;;;;;-2.97;91.53;100033.73;220379;1257;141745;-67
2023/12/08 17:28:45;;;;;;;42.40;20.00;;;;;;;-3.08;91.28;100034.98;219229;1257;142021;-66
2023/12/08 17:33:51;;;;;;;53.20;27.50;;;;;;;-3.17;91.38;100046.19;218345;1257;141981;-65
2023/12/08 17:39:03;;;;;;;67.40;30.40;;;;;;;-3.19;91.71;100047.45;218621;1256;140721;-62
2023/12/08 17:44:08;;;;;;;63.40;30.30;;;;;;;-3.15;91.94;100050.20;218484;1259;140622;-63
2023/12/08 17:49:12;;;;;;;57.80;27.30;;;;;;;-3.18;91.53;100048.02;219768;1257;141694;-63
2023/12/08 17:54:18;;;;;;;53.70;23.70;;;;;;;-3.22;91.57;100056.07;218155;1260;140850;-63
2023/12/08 17:59:23;;;;;;;63.30;29.10;;;;;;;-3.29;91.56;100059.09;217752;1257;141565;-65
2023/12/08 18:04:28;;;;;;;70.90;30.80;;;;;;;-3.33;91.87;100059.30;217595;1261;139811;-65
2023/12/08 18:09:37;;;;;;;65.80;26.60;;;;;;;-3.35;91.90;100054.80;218072;1256;140117;-66
2023/12/08 18:14:42;;;;;;;60.80;26.80;;;;;;;-3.33;91.92;100046.48;218582;1257;140258;-63
2023/12/08 18:19:48;;;;;;;56.70;26.00;;;;;;;-3.33;92.12;100045.42;217796;1257;140103;-63
2023/12/08 18:24:54;;;;;;;59.60;27.80;;;;;;;-3.34;91.94;100047.38;217515;1257;141506;-65
2023/12/08 18:30:00;;;;;;;54.80;22.60;;;;;;;-3.40;91.72;100044.63;218288;1256;142318;-64
2023/12/08 18:35:06;;;;;;;50.50;24.90;;;;;;;-3.46;91.58;100040.02;217559;1262;140392;-62
2023/12/08 18:40:12;;;;;;;56.00;24.40;;;;;;;-3.55;91.72;100043.54;218890;1257;141285;-62
2023/12/08 18:45:17;;;;;;;64.50;28.60;;;;;;;-3.59;91.85;100044.33;218126;1257;152078;-64
2023/12/08 18:50:23;;;;;;;68.60;28.80;;;;;;;-3.55;92.03;100049.13;218380;1256;140807;-62
2023/12/08 18:55:29;;;;;;;62.10;27.20;;;;;;;-3.53;92.06;100044.61;218389;1257;140326;-63
2023/12/08 19:00:34;;;;;;;70.20;27.60;;;;;;;-3.57;91.96;100039.23;217675;1257;139851;-63
2023/12/08 19:05:44;;;;;;;56.30;24.40;;;;;;;-3.59;92.00;100032.45;218500;1256;141206;-63
2023/12/08 19:10:52;;;;;;;57.70;29.80;;;;;;;-3.62;91.97;100030.86;219578;1259;141662;-63
2023/12/08 19:15:59;;;;;;;48.80;24.10;;;;;;;-3.64;91.95;100033.77;220184;1257;140192;-65
2023/12/08 19:21:04;;;;;;;54.00;27.50;;;;;;;-3.69;91.88;100033.62;218720;1257;140727;-64
2023/12/08 19:26:10;;;;;;;49.70;20.70;;;;;;;-3.78;92.04;100025.88;218640;1257;142217;-64
2023/12/08 19:31:16;;;;;;;54.70;26.20;;;;;;;-3.83;92.20;100027.15;219473;1257;140577;-63
2023/12/08 19:36:22;;;;;;;52.50;20.20;;;;;;;-3.80;92.32;100029.52;218081;1257;141076;-61
2023/12/08 19:41:27;;;;;;;52.40;22.50;;;;;;;-3.76;92.47;100024.29;217429;1257;140578;-64
2023/12/08 19:46:34;;;;;;;54.40;25.60;;;;;;;-3.75;92.46;100031.47;218527;1260;140731;-63
2023/12/08 19:51:38;;;;;;;57.00;23.40;;;;;;;-3.74;92.37;100039.15;217763;1261;139873;-63
2023/12/08 19:56:44;;;;;;;46.40;22.10;;;;;;;-3.70;92.53;100039.40;217668;1260;140539;-63
2023/12/08 20:01:49;;;;;;;53.50;24.10;;;;;;;-3.74;92.47;100038.00;218790;1261;141227;-65
2023/12/08 20:06:54;;;;;;;65.00;26.90;;;;;;;-3.79;92.36;100028.33;217576;1257;140589;-62
2023/12/08 20:11:59;;;;;;;59.10;27.30;;;;;;;-3.81;92.46;100029.40;217646;1260;140221;-62
2023/12/08 20:17:05;;;;;;;49.10;21.60;;;;;;;-3.82;92.72;100019.23;217398;1257;139895;-63
2023/12/08 20:22:10;;;;;;;80.80;31.30;;;;;;;-3.80;93.04;100023.05;217537;1260;139927;-64
2023/12/08 20:27:14;;;;;;;72.70;33.10;;;;;;;-3.78;93.04;100024.74;217651;1262;140455;-63
2023/12/08 20:32:19;;;;;;;54.10;22.90;;;;;;;-3.76;92.88;100026.38;217896;1260;140586;-63
2023/12/08 20:37:23;;;;;;;54.80;23.60;;;;;;;-3.75;92.95;100024.89;217632;1257;139975;-64
2023/12/08 20:42:29;;;;;;;50.00;20.80;;;;;;;-3.74;92.96;100021.14;218486;1258;141852;-62
2023/12/08 20:47:35;;;;;;;56.40;24.40;;;;;;;-3.75;92.95;100013.59;217970;1262;141740;-62
2023/12/08 20:52:40;;;;;;;55.70;23.60;;;;;;;-3.78;92.94;100012.24;217625;1261;140796;-65
2023/12/08 20:57:45;;;;;;;52.10;21.30;;;;;;;-3.78;93.03;100015.92;218503;1260;140661;-64
2023/12/08 21:02:49;;;;;;;54.10;24.60;;;;;;;-3.73;93.10;100018.97;218567;1260;143073;-65
2023/12/08 21:07:54;;;;;;;50.00;19.90;;;;;;;-3.70;93.25;100020.95;217824;1259;141280;-64
2023/12/08 21:13:01;;;;;;;53.70;25.30;;;;;;;-3.66;93.27;100020.45;219707;1257;139955;-65
2023/12/08 21:18:06;;;;;;;51.90;23.70;;;;;;;-3.65;93.38;100020.67;217896;1260;141483;-65
2023/12/08 21:23:11;;;;;;;57.90;22.00;;;;;;;-3.65;93.32;100020.19;217605;1260;140228;-64
2023/12/08 21:28:17;;;;;;;51.20;20.00;;;;;;;-3.61;93.46;100021.70;220245;1257;140804;-65
2023/12/08 21:33:22;;;;;;;61.60;25.20;;;;;;;-3.58;93.31;100021.65;218020;1256;139925;-65
2023/12/08 21:38:27;;;;;;;63.40;27.60;;;;;;;-3.57;93.46;100020.98;219037;1257;140474;-64
2023/12/08 21:43:33;;;;;;;53.40;24.00;;;;;;;-3.58;93.63;100011.73;218122;1260;141036;-65
2023/12/08 21:48:38;;;;;;;81.30;26.10;;;;;;;-3.58;93.75;100009.77;217838;1260;140156;-65
2023/12/08 21:53:43;;;;;;;63.50;23.20;;;;;;;-3.56;93.85;100019.56;218224;1256;140063;-64
2023/12/08 21:58:48;;;;;;;60.20;26.90;;;;;;;-3.54;93.86;100009.45;218553;1258;139878;-65
2023/12/08 22:03:56;;;;;;;83.30;28.90;;;;;;;-3.54;93.99;100012.58;217999;1261;139989;-63
2023/12/08 22:09:02;;;;;;;64.50;23.90;;;;;;;-3.50;94.15;100021.63;218324;1260;141050;-64
2023/12/08 22:14:06;;;;;;;61.80;27.50;;;;;;;-3.46;94.24;100010.11;217537;1260;140666;-63
2023/12/08 22:19:10;;;;;;;75.40;27.40;;;;;;;-3.41;94.13;100011.70;217756;1260;140934;-64
2023/12/08 22:24:15;;;;;;;74.60;27.10;;;;;;;-3.38;94.30;100007.17;218625;1260;140168;-64
2023/12/08 22:29:20;;;;;;;72.60;28.10;;;;;;;-3.37;94.28;100011.77;218199;1260;139818;-64
2023/12/08 22:34:28;;;;;;;72.70;28.70;;;;;;;-3.36;94.22;100011.39;217717;1256;140264;-66
2023/12/08 22:39:33;;;;;;;68.20;27.00;;;;;;;-3.36;94.25;100009.34;218541;1257;140485;-66
2023/12/08 22:44:38;;;;;;;60.10;25.90;;;;;;;-3.34;94.38;100003.14;217806;1260;140230;-67