Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:04;;;;;;;;;;;18.30;99.10;;;;;;5032502;28;19932;-61
2023/06/27 00:03:36;;;;;;;;;;;18.20;99.20;;;;;;5023304;28;19935;-61
2023/06/27 00:06:08;;;;;;;;;;;18.20;99.50;;;;;;5032833;28;19979;-62
2023/06/27 00:08:40;;;;;;;;;;;18.10;99.70;;;;;;5031509;28;19929;-61
2023/06/27 00:11:12;;;;;;;;;;;18.00;99.90;;;;;;5026902;28;19935;-61
2023/06/27 00:13:43;;;;;;;;;;;17.90;99.90;;;;;;5029811;28;20401;-60
2023/06/27 00:16:15;;;;;;;;;;;17.70;99.90;;;;;;5031848;28;19925;-61
2023/06/27 00:18:49;;;;;;;;;;;17.70;99.90;;;;;;5025584;28;20333;-61
2023/06/27 00:21:28;;;;;;;;;;;17.60;99.90;;;;;;5021578;28;19925;-61
2023/06/27 00:24:01;;;;;;;;;;;17.50;99.90;;;;;;5021979;28;20346;-62
2023/06/27 00:26:33;;;;;;;;;;;17.50;99.90;;;;;;5029567;28;20028;-61
2023/06/27 00:29:05;;;;;;;;;;;17.50;99.90;;;;;;5031472;28;19925;-61
2023/06/27 00:31:37;;;;;;;;;;;17.50;99.90;;;;;;5030788;28;19956;-61
2023/06/27 00:34:08;;;;;;;;;;;17.40;99.90;;;;;;5025289;28;20367;-61
2023/06/27 00:36:40;;;;;;;;;;;17.40;99.90;;;;;;5029564;28;19929;-61
2023/06/27 00:39:12;;;;;;;;;;;17.30;99.90;;;;;;5021190;28;19930;-61
2023/06/27 00:41:44;;;;;;;;;;;17.30;99.90;;;;;;5017080;28;20353;-61
2023/06/27 00:44:16;;;;;;;;;;;17.30;99.90;;;;;;5017686;28;19926;-61
2023/06/27 00:46:50;;;;;;;;;;;17.40;99.90;;;;;;5031992;28;19956;-61
2023/06/27 00:49:21;;;;;;;;;;;17.40;99.90;;;;;;5028816;28;19929;-61
2023/06/27 00:51:54;;;;;;;;;;;17.40;99.90;;;;;;5025917;28;19925;-61
2023/06/27 00:54:25;;;;;;;;;;;17.40;99.90;;;;;;5015095;28;19932;-62
2023/06/27 00:56:57;;;;;;;;;;;17.30;99.90;;;;;;5030198;28;19933;-61
2023/06/27 00:59:29;;;;;;;;;;;17.30;99.90;;;;;;5021289;28;20445;-61
2023/06/27 01:02:01;;;;;;;;;;;17.20;99.90;;;;;;5028669;28;19938;-60
2023/06/27 01:04:35;;;;;;;;;;;17.20;99.90;;;;;;5028192;28;20287;-60
2023/06/27 01:07:06;;;;;;;;;;;17.20;99.90;;;;;;5028682;28;20401;-61
2023/06/27 01:09:45;;;;;;;;;;;17.10;99.90;;;;;;5018383;28;20012;-61
2023/06/27 01:12:31;;;;;;;;;;;17.00;99.90;;;;;;5023817;28;19929;-61
2023/06/27 01:15:04;;;;;;;;;;;16.90;99.90;;;;;;5023946;28;19925;-61
2023/06/27 01:17:37;;;;;;;;;;;16.90;99.90;;;;;;5023261;28;19925;-61
2023/06/27 01:20:09;;;;;;;;;;;16.90;99.90;;;;;;5013876;28;19934;-61
2023/06/27 01:22:47;;;;;;;;;;;16.90;99.90;;;;;;5030838;28;19936;-61
2023/06/27 01:25:18;;;;;;;;;;;16.90;99.90;;;;;;5029451;28;19929;-61
2023/06/27 01:27:50;;;;;;;;;;;16.80;99.90;;;;;;5028821;28;19933;-61
2023/06/27 01:30:22;;;;;;;;;;;16.80;99.90;;;;;;5029493;28;19979;-60
2023/06/27 01:32:53;;;;;;;;;;;16.90;99.90;;;;;;5020803;28;19931;-61
2023/06/27 01:35:25;;;;;;;;;;;16.80;99.90;;;;;;5030688;28;19973;-61
2023/06/27 01:38:00;;;;;;;;;;;16.80;99.90;;;;;;5026081;28;19968;-62
2023/06/27 01:40:33;;;;;;;;;;;16.80;99.90;;;;;;5026812;28;19951;-61
2023/06/27 01:43:10;;;;;;;;;;;16.80;99.90;;;;;;5025491;28;20321;-61
2023/06/27 01:45:43;;;;;;;;;;;16.80;99.90;;;;;;5025525;28;19929;-62
2023/06/27 01:48:15;;;;;;;;;;;16.80;99.90;;;;;;5024540;28;19925;-61
2023/06/27 01:50:52;;;;;;;;;;;16.80;99.90;;;;;;5029762;28;19940;-61
2023/06/27 01:53:24;;;;;;;;;;;16.80;99.90;;;;;;5031144;28;19979;-61
2023/06/27 01:55:57;;;;;;;;;;;16.70;99.90;;;;;;5028472;28;19929;-61
2023/06/27 01:58:29;;;;;;;;;;;16.60;99.90;;;;;;5030472;28;19925;-61
2023/06/27 02:01:01;;;;;;;;;;;16.60;99.90;;;;;;5021995;28;20405;-61
2023/06/27 02:03:33;;;;;;;;;;;16.50;99.90;;;;;;5024268;28;19925;-61
2023/06/27 02:06:05;;;;;;;;;;;16.50;99.90;;;;;;5023884;28;19926;-61
2023/06/27 02:08:37;;;;;;;;;;;16.50;99.90;;;;;;5027521;28;19929;-61
2023/06/27 02:11:10;;;;;;;;;;;16.50;99.90;;;;;;5025422;28;19929;-60
2023/06/27 02:13:41;;;;;;;;;;;16.50;99.90;;;;;;5024595;28;19945;-61
2023/06/27 02:16:13;;;;;;;;;;;16.40;99.90;;;;;;5024831;28;19926;-61
2023/06/27 02:18:46;;;;;;;;;;;16.40;99.90;;;;;;5029177;28;20040;-60
2023/06/27 02:21:18;;;;;;;;;;;16.40;99.90;;;;;;5028708;28;19925;-61
2023/06/27 02:23:50;;;;;;;;;;;16.40;99.90;;;;;;5028128;28;20392;-61
2023/06/27 02:26:22;;;;;;;;;;;16.40;99.90;;;;;;5022509;28;19948;-61
2023/06/27 02:28:53;;;;;;;;;;;16.40;99.90;;;;;;5008924;28;19929;-61
2023/06/27 02:31:25;;;;;;;;;;;16.40;99.90;;;;;;5024125;28;20398;-61
2023/06/27 02:33:57;;;;;;;;;;;16.40;99.90;;;;;;5022359;28;19929;-61
2023/06/27 02:36:31;;;;;;;;;;;16.40;99.90;;;;;;5024542;28;19976;-61
2023/06/27 02:39:03;;;;;;;;;;;16.30;99.90;;;;;;5023293;28;19925;-61
2023/06/27 02:41:32;;;;;;;;;;;16.30;99.90;;;;;;5029457;28;19933;-62
2023/06/27 02:44:03;;;;;;;;;;;16.30;99.90;;;;;;5018216;28;20556;-61
2023/06/27 02:46:35;;;;;;;;;;;16.30;99.90;;;;;;5029410;28;19925;-62
2023/06/27 02:49:07;;;;;;;;;;;16.40;99.90;;;;;;5019102;28;20301;-60
2023/06/27 02:51:38;;;;;;;;;;;16.40;99.90;;;;;;5011430;28;19929;-60
2023/06/27 02:54:10;;;;;;;;;;;16.30;99.90;;;;;;5028134;28;19925;-61
2023/06/27 02:56:42;;;;;;;;;;;16.30;99.90;;;;;;5028049;28;20454;-61
2023/06/27 02:59:14;;;;;;;;;;;16.30;99.90;;;;;;5026661;28;19948;-60
2023/06/27 03:01:47;;;;;;;;;;;16.20;99.90;;;;;;5028451;28;19933;-61
2023/06/27 03:04:22;;;;;;;;;;;16.20;99.90;;;;;;5017482;28;20029;-61
2023/06/27 03:06:49;;;;;;;;;;;16.20;99.90;;;;;;5023169;28;20052;-61
2023/06/27 03:09:22;;;;;;;;;;;16.20;99.90;;;;;;5027768;28;19926;-61
2023/06/27 03:11:53;;;;;;;;;;;16.30;99.90;;;;;;5026187;28;19929;-60
2023/06/27 03:14:27;;;;;;;;;;;16.30;99.90;;;;;;5013732;28;19964;-61
2023/06/27 03:16:59;;;;;;;;;;;16.40;99.90;;;;;;5020786;28;19926;-60
2023/06/27 03:19:31;;;;;;;;;;;16.40;99.90;;;;;;5028398;28;19929;-61
2023/06/27 03:22:03;;;;;;;;;;;16.40;99.90;;;;;;5004303;28;19930;-61
2023/06/27 03:24:34;;;;;;;;;;;16.40;99.90;;;;;;5023915;28;19979;-61
2023/06/27 03:27:06;;;;;;;;;;;16.40;99.90;;;;;;5020430;28;19929;-61
2023/06/27 03:29:40;;;;;;;;;;;16.40;99.90;;;;;;5027425;28;20304;-61
2023/06/27 03:32:13;;;;;;;;;;;16.40;99.90;;;;;;5017633;28;20294;-62
2023/06/27 03:34:47;;;;;;;;;;;16.40;99.90;;;;;;5015339;28;20016;-61
2023/06/27 03:37:19;;;;;;;;;;;16.40;99.90;;;;;;5015263;28;19925;-61
2023/06/27 03:39:51;;;;;;;;;;;16.40;99.90;;;;;;5026548;28;19952;-61
2023/06/27 03:42:24;;;;;;;;;;;16.40;99.90;;;;;;5016318;28;19926;-63
2023/06/27 03:44:55;;;;;;;;;;;16.40;99.90;;;;;;5023414;28;19936;-64
2023/06/27 03:47:28;;;;;;;;;;;16.40;99.90;;;;;;5024949;28;19929;-63
2023/06/27 03:50:00;;;;;;;;;;;16.40;99.90;;;;;;5026933;28;19935;-63
2023/06/27 03:52:32;;;;;;;;;;;16.40;99.90;;;;;;5035770;28;19925;-63
2023/06/27 03:55:04;;;;;;;;;;;16.30;99.90;;;;;;5026569;28;19937;-63
2023/06/27 03:57:36;;;;;;;;;;;16.30;99.90;;;;;;5020571;28;19987;-63
2023/06/27 04:00:06;;;;;;;;;;;16.30;99.90;;;;;;5012204;28;19925;-63
2023/06/27 04:02:40;;;;;;;;;;;16.30;99.90;;;;;;5030361;28;19936;-63
2023/06/27 04:05:13;;;;;;;;;;;16.40;99.90;;;;;;5025995;28;20576;-64
2023/06/27 04:07:45;;;;;;;;;;;16.40;99.90;;;;;;5028872;28;19968;-66
2023/06/27 04:10:18;;;;;;;;;;;16.50;99.90;;;;;;5028164;28;19929;-64
2023/06/27 04:12:45;;;;;;;;;;;16.50;99.90;;;;;;5022876;28;19968;-64
2023/06/27 04:15:17;;;;;;;;;;;16.40;99.90;;;;;;5026187;28;19925;-63
2023/06/27 04:17:48;;;;;;;;;;;16.50;99.90;;;;;;5024135;28;20413;-63
2023/06/27 04:20:20;;;;;;;;;;;16.40;99.90;;;;;;5021055;28;19933;-64
2023/06/27 04:22:52;;;;;;;;;;;16.40;99.90;;;;;;5025330;28;20415;-66
2023/06/27 04:25:25;;;;;;;;;;;16.40;99.90;;;;;;5018294;28;20282;-63
2023/06/27 04:27:52;;;;;;;;;;;16.40;99.90;;;;;;5017188;28;20389;-63
2023/06/27 04:30:23;;;;;;;;;;;16.50;99.90;;;;;;5020506;28;19924;-63
2023/06/27 04:32:55;;;;;;;;;;;16.50;99.90;;;;;;5019137;28;19933;-62
2023/06/27 04:35:27;;;;;;;;;;;16.50;99.90;;;;;;5029941;28;20394;-63
2023/06/27 04:37:59;;;;;;;;;;;16.50;99.90;;;;;;5032497;28;20020;-63
2023/06/27 04:40:25;;;;;;;;;;;16.60;99.90;;;;;;5029338;28;20320;-64
2023/06/27 04:42:52;;;;;;;;;;;16.70;99.90;;;;;;5030768;28;19989;-69
2023/06/27 04:45:24;;;;;;;;;;;16.80;99.90;;;;;;5026124;28;20469;-66
2023/06/27 04:47:55;;;;;;;;;;;16.90;99.90;;;;;;5027757;28;19940;-63
2023/06/27 04:50:29;;;;;;;;;;;16.90;99.90;;;;;;5028447;28;19925;-63
2023/06/27 04:53:02;;;;;;;;;;;16.90;99.90;;;;;;5024684;28;19940;-63
2023/06/27 04:55:35;;;;;;;;;;;16.90;99.90;;;;;;5030134;28;19925;-63
2023/06/27 04:58:06;;;;;;;;;;;16.90;99.90;;;;;;5032380;28;19931;-63
2023/06/27 05:00:38;;;;;;;;;;;17.00;99.90;;;;;;5023470;28;19933;-64
2023/06/27 05:03:11;;;;;;;;;;;17.00;99.90;;;;;;5028875;28;19925;-63
2023/06/27 05:05:43;;;;;;;;;;;17.00;99.90;;;;;;5031687;28;19925;-63
2023/06/27 05:08:15;;;;;;;;;;;17.00;99.90;;;;;;5025827;28;19925;-63
2023/06/27 05:10:41;;;;;;;;;;;17.10;99.90;;;;;;5026562;28;19931;-64
2023/06/27 05:13:14;;;;;;;;;;;17.10;99.90;;;;;;5027627;28;19933;-63
2023/06/27 05:15:46;;;;;;;;;;;17.10;99.90;;;;;;5025056;28;19928;-63
2023/06/27 05:18:18;;;;;;;;;;;17.00;99.90;;;;;;5029790;28;20401;-63
2023/06/27 05:20:49;;;;;;;;;;;16.90;99.90;;;;;;5026619;28;19929;-64
2023/06/27 05:23:16;;;;;;;;;;;17.00;99.90;;;;;;5030071;28;20020;-63
2023/06/27 05:25:48;;;;;;;;;;;17.00;99.90;;;;;;5027404;28;19929;-63
2023/06/27 05:28:20;;;;;;;;;;;17.00;99.90;;;;;;5027589;28;20304;-63
2023/06/27 05:30:52;;;;;;;;;;;17.10;99.90;;;;;;5027593;28;19976;-63
2023/06/27 05:33:23;;;;;;;;;;;17.20;99.90;;;;;;5023498;28;19929;-63
2023/06/27 05:35:55;;;;;;;;;;;17.20;99.90;;;;;;5025556;28;19926;-63
2023/06/27 05:38:27;;;;;;;;;;;17.20;99.90;;;;;;5025813;28;19936;-63
2023/06/27 05:40:54;;;;;;;;;;;17.20;99.90;;;;;;5020432;28;19932;-63
2023/06/27 05:43:25;;;;;;;;;;;17.20;99.90;;;;;;5026867;28;20348;-63
2023/06/27 05:45:57;;;;;;;;;;;17.20;99.90;;;;;;5025408;28;20393;-63
2023/06/27 05:48:29;;;;;;;;;;;17.20;99.90;;;;;;5025731;28;20423;-63
2023/06/27 05:51:00;;;;;;;;;;;17.30;99.90;;;;;;5028760;28;19928;-63
2023/06/27 05:53:32;;;;;;;;;;;17.30;99.90;;;;;;5022933;28;19929;-63
2023/06/27 05:55:59;;;;;;;;;;;17.30;99.90;;;;;;5022126;28;19929;-63
2023/06/27 05:58:34;;;;;;;;;;;17.30;99.90;;;;;;5023403;28;19935;-63
2023/06/27 06:01:06;;;;;;;;;;;17.30;99.90;;;;;;5026030;28;19925;-64
2023/06/27 06:03:38;;;;;;;;;;;17.30;99.90;;;;;;5018629;28;19925;-63
2023/06/27 06:06:11;;;;;;;;;;;17.40;99.90;;;;;;5016854;28;19930;-64
2023/06/27 06:08:43;;;;;;;;;;;17.60;99.90;;;;;;5023313;28;19925;-63
2023/06/27 06:11:14;;;;;;;;;;;17.60;99.90;;;;;;5023602;28;19933;-64
2023/06/27 06:13:46;;;;;;;;;;;17.60;99.90;;;;;;5023488;28;19952;-64
2023/06/27 06:16:18;;;;;;;;;;;17.50;99.90;;;;;;5022016;28;19936;-64
2023/06/27 06:18:49;;;;;;;;;;;17.50;99.90;;;;;;5023649;28;19925;-64
2023/06/27 06:21:21;;;;;;;;;;;17.50;99.90;;;;;;5023294;28;20294;-63
2023/06/27 06:23:53;;;;;;;;;;;17.50;99.90;;;;;;5021031;28;19925;-63
2023/06/27 06:26:20;;;;;;;;;;;17.50;99.90;;;;;;5023957;28;20020;-63
2023/06/27 06:28:51;;;;;;;;;;;17.50;99.90;;;;;;5023726;28;19933;-64
2023/06/27 06:31:24;;;;;;;;;;;17.50;99.90;;;;;;5018323;28;20020;-64
2023/06/27 06:33:57;;;;;;;;;;;17.60;99.90;;;;;;5028124;28;19929;-63
2023/06/27 06:36:28;;;;;;;;;;;17.70;99.90;;;;;;5024292;28;19983;-64
2023/06/27 06:39:00;;;;;;;;;;;17.90;99.90;;;;;;5020143;28;19930;-63
2023/06/27 06:41:32;;;;;;;;;;;18.00;99.90;;;;;;5027174;28;19964;-64
2023/06/27 06:43:58;;;;;;;;;;;18.10;99.90;;;;;;5028102;28;19925;-64
2023/06/27 06:46:30;;;;;;;;;;;18.10;99.90;;;;;;5023477;28;20019;-63
2023/06/27 06:49:02;;;;;;;;;;;18.20;99.90;;;;;;5022214;28;19940;-63
2023/06/27 06:51:33;;;;;;;;;;;18.20;99.90;;;;;;5020569;28;19925;-63
2023/06/27 06:54:05;;;;;;;;;;;18.20;99.90;;;;;;5017236;28;20023;-65
2023/06/27 06:56:32;;;;;;;;;;;18.20;99.90;;;;;;5020371;28;20024;-64
2023/06/27 06:59:06;;;;;;;;;;;18.20;99.90;;;;;;5019065;28;20631;-64
2023/06/27 07:01:37;;;;;;;;;;;18.20;99.90;;;;;;5020816;28;19929;-63
2023/06/27 07:04:09;;;;;;;;;;;18.20;99.90;;;;;;5023319;28;19931;-64
2023/06/27 07:06:41;;;;;;;;;;;18.30;99.90;;;;;;5025293;28;19925;-63
2023/06/27 07:09:13;;;;;;;;;;;18.30;99.90;;;;;;5021823;28;20008;-63
2023/06/27 07:11:44;;;;;;;;;;;18.30;99.90;;;;;;5019840;28;20682;-64
2023/06/27 07:14:19;;;;;;;;;;;18.40;99.90;;;;;;5017871;28;19948;-64
2023/06/27 07:16:51;;;;;;;;;;;18.40;99.90;;;;;;5020650;28;19924;-64
2023/06/27 07:19:22;;;;;;;;;;;18.50;99.90;;;;;;5023367;28;20582;-64
2023/06/27 07:21:54;;;;;;;;;;;18.50;99.90;;;;;;5014477;28;20019;-63
2023/06/27 07:24:26;;;;;;;;;;;18.60;99.90;;;;;;5023408;28;19929;-64
2023/06/27 07:26:57;;;;;;;;;;;18.70;99.90;;;;;;5022969;28;20340;-63
2023/06/27 07:29:29;;;;;;;;;;;18.80;99.90;;;;;;5022479;28;19925;-63
2023/06/27 07:32:01;;;;;;;;;;;18.90;99.90;;;;;;5021980;28;20427;-63
2023/06/27 07:34:33;;;;;;;;;;;18.90;99.90;;;;;;5027152;28;20378;-64
2023/06/27 07:37:06;;;;;;;;;;;19.00;99.90;;;;;;5018250;28;19930;-63
2023/06/27 07:39:37;;;;;;;;;;;19.10;99.90;;;;;;5016911;28;19925;-64
2023/06/27 07:42:09;;;;;;;;;;;19.00;99.90;;;;;;5014315;28;19980;-64
2023/06/27 07:44:41;;;;;;;;;;;19.10;99.90;;;;;;5026170;28;19933;-63
2023/06/27 07:47:12;;;;;;;;;;;19.20;99.90;;;;;;5012632;28;19936;-63
2023/06/27 07:49:44;;;;;;;;;;;19.20;99.90;;;;;;5027625;28;20421;-64
2023/06/27 07:52:16;;;;;;;;;;;19.30;99.90;;;;;;5025453;28;19961;-64
2023/06/27 07:54:47;;;;;;;;;;;19.30;99.90;;;;;;5024202;28;19929;-63
2023/06/27 07:57:19;;;;;;;;;;;19.50;99.90;;;;;;5021805;28;19968;-64
2023/06/27 07:59:51;;;;;;;;;;;19.50;99.90;;;;;;5019169;28;19929;-64
2023/06/27 08:02:22;;;;;;;;;;;19.70;99.90;;;;;;5019679;28;19936;-63
2023/06/27 08:04:54;;;;;;;;;;;19.70;99.90;;;;;;5016514;28;19932;-64
2023/06/27 08:07:26;;;;;;;;;;;19.80;99.90;;;;;;5017303;28;20530;-64
2023/06/27 08:09:58;;;;;;;;;;;19.90;99.90;;;;;;5026683;28;19932;-64
2023/06/27 08:12:30;;;;;;;;;;;19.90;99.90;;;;;;5027473;28;19925;-64
2023/06/27 08:15:02;;;;;;;;;;;19.90;99.90;;;;;;5028636;28;19925;-64
2023/06/27 08:17:34;;;;;;;;;;;20.00;99.90;;;;;;5028205;28;20016;-61
2023/06/27 08:20:07;;;;;;;;;;;20.10;99.90;;;;;;5024434;28;19964;-62
2023/06/27 08:22:39;;;;;;;;;;;20.20;99.90;;;;;;5024148;28;19926;-62
2023/06/27 08:25:06;;;;;;;;;;;20.20;99.90;;;;;;5022160;28;19980;-62
2023/06/27 08:27:38;;;;;;;;;;;20.10;99.90;;;;;;5020139;28;19987;-61
2023/06/27 08:30:10;;;;;;;;;;;20.10;99.90;;;;;;5017954;28;20509;-62
2023/06/27 08:32:42;;;;;;;;;;;20.10;99.90;;;;;;5017935;28;19955;-61
2023/06/27 08:35:14;;;;;;;;;;;20.20;99.90;;;;;;5027815;28;19929;-62
2023/06/27 08:37:45;;;;;;;;;;;20.10;99.90;;;;;;5027121;28;19933;-61
2023/06/27 08:40:21;;;;;;;;;;;20.30;99.90;;;;;;5027050;28;19926;-61
2023/06/27 08:42:52;;;;;;;;;;;20.30;99.90;;;;;;5026440;28;20027;-62
2023/06/27 08:45:24;;;;;;;;;;;20.30;99.90;;;;;;5026360;28;19932;-61
2023/06/27 08:47:56;;;;;;;;;;;20.30;99.90;;;;;;5026665;28;19929;-61
2023/06/27 08:50:29;;;;;;;;;;;20.40;99.90;;;;;;5032294;28;19936;-61
2023/06/27 08:52:56;;;;;;;;;;;20.60;99.90;;;;;;5029674;28;20017;-61
2023/06/27 08:55:41;;;;;;;;;;;20.80;99.90;;;;;;5029216;28;19961;-61
2023/06/27 08:58:15;;;;;;;;;;;21.10;99.90;;;;;;5024389;28;19933;-62
2023/06/27 09:00:47;;;;;;;;;;;21.10;98.50;;;;;;5025137;28;20476;-62
2023/06/27 09:03:20;;;;;;;;;;;21.30;99.90;;;;;;5021814;28;20023;-61
2023/06/27 09:05:53;;;;;;;;;;;21.40;99.80;;;;;;5026011;28;19931;-61
2023/06/27 09:08:24;;;;;;;;;;;21.40;99.10;;;;;;5025899;28;20515;-61
2023/06/27 09:10:57;;;;;;;;;;;21.40;98.60;;;;;;5026597;28;19925;-61
2023/06/27 09:13:29;;;;;;;;;;;21.40;98.30;;;;;;5025688;28;19979;-61
2023/06/27 09:16:00;;;;;;;;;;;21.50;98.00;;;;;;5025520;28;19948;-62
2023/06/27 09:18:34;;;;;;;;;;;21.60;97.90;;;;;;5028616;28;19929;-61
2023/06/27 09:21:06;;;;;;;;;;;21.70;97.70;;;;;;5023651;28;19929;-61
2023/06/27 09:23:33;;;;;;;;;;;21.80;98.10;;;;;;5026194;28;20296;-61
2023/06/27 09:26:09;;;;;;;;;;;21.80;97.00;;;;;;5022163;28;19929;-61
2023/06/27 09:28:51;;;;;;;;;;;21.70;97.40;;;;;;5027337;28;19948;-61
2023/06/27 09:31:23;;;;;;;;;;;21.70;96.60;;;;;;5023201;28;19964;-61
2023/06/27 09:33:50;;;;;;;;;;;21.80;97.00;;;;;;5026390;28;19925;-63
2023/06/27 09:36:32;;;;;;;;;;;21.90;96.80;;;;;;5025586;28;19995;-64
2023/06/27 09:39:04;;;;;;;;;;;22.00;97.10;;;;;;5025604;28;20302;-64
2023/06/27 09:41:42;;;;;;;;;;;21.90;96.70;;;;;;5025875;28;20028;-64
2023/06/27 09:44:17;;;;;;;;;;;21.80;96.60;;;;;;5027520;28;19964;-64
2023/06/27 09:46:49;;;;;;;;;;;21.80;97.20;;;;;;5023298;28;19925;-63
2023/06/27 09:49:22;;;;;;;;;;;21.80;96.50;;;;;;5027831;28;19926;-63
2023/06/27 09:51:54;;;;;;;;;;;21.80;96.90;;;;;;5023870;28;19929;-63
2023/06/27 09:54:26;;;;;;;;;;;21.70;96.90;;;;;;5021375;28;19929;-64
2023/06/27 09:56:57;;;;;;;;;;;21.70;96.60;;;;;;5023861;28;19980;-63
2023/06/27 09:59:29;;;;;;;;;;;21.90;97.90;;;;;;5022400;28;19925;-64
2023/06/27 10:02:01;;;;;;;;;;;21.90;96.00;;;;;;5027981;28;20416;-64
2023/06/27 10:04:33;;;;;;;;;;;21.90;95.70;;;;;;5025204;28;19972;-63
2023/06/27 10:07:04;;;;;;;;;;;22.00;96.30;;;;;;5024250;28;19925;-63
2023/06/27 10:09:37;;;;;;;;;;;21.90;95.80;;;;;;5028541;28;20031;-63
2023/06/27 10:12:09;;;;;;;;;;;22.00;96.00;;;;;;5018818;28;19930;-63
2023/06/27 10:14:42;;;;;;;;;;;22.30;97.10;;;;;;5019939;28;19933;-63
2023/06/27 10:17:18;;;;;;;;;;;22.40;95.30;;;;;;5019314;28;19929;-64
2023/06/27 10:19:51;;;;;;;;;;;22.40;95.40;;;;;;5021941;28;19925;-63
2023/06/27 10:22:26;;;;;;;;;;;22.60;95.80;;;;;;5021307;28;19972;-64
2023/06/27 10:24:56;;;;;;;;;;;22.60;95.10;;;;;;5024348;28;19933;-63
2023/06/27 10:27:31;;;;;;;;;;;22.60;95.30;;;;;;5021754;28;19931;-64
2023/06/27 10:30:06;;;;;;;;;;;22.70;95.90;;;;;;5023954;28;19964;-63
2023/06/27 10:32:44;;;;;;;;;;;22.80;95.20;;;;;;5027920;28;19931;-63
2023/06/27 10:35:26;;;;;;;;;;;22.80;95.10;;;;;;5018994;28;19925;-63
2023/06/27 10:38:17;;;;;;;;;;;22.80;94.60;;;;;;5022086;28;19932;-63
2023/06/27 10:41:09;;;;;;;;;;;22.70;94.30;;;;;;5026658;28;19926;-64
2023/06/27 10:43:47;;;;;;;;;;;22.70;94.60;;;;;;5003764;28;19925;-64
2023/06/27 10:46:22;;;;;;;;;;;22.80;93.60;;;;;;5019914;28;20394;-64
2023/06/27 10:49:02;;;;;;;;;;;22.80;93.40;;;;;;5029211;28;20064;-63
2023/06/27 10:51:41;;;;;;;;;;;22.90;94.30;;;;;;5027877;28;19925;-64
2023/06/27 10:54:16;;;;;;;;;;;23.00;93.40;;;;;;5028956;28;19944;-62
2023/06/27 10:56:53;;;;;;;;;;;23.20;93.20;;;;;;5039136;28;19929;-62
2023/06/27 10:59:24;;;;;;;;;;;23.30;92.30;;;;;;5023815;28;19925;-61
2023/06/27 11:02:01;;;;;;;;;;;23.40;92.30;;;;;;5027313;28;20007;-61
2023/06/27 11:04:43;;;;;;;;;;;23.40;92.70;;;;;;5021840;28;20028;-62
2023/06/27 11:07:19;;;;;;;;;;;23.50;93.50;;;;;;5027498;28;19925;-61
2023/06/27 11:09:55;;;;;;;;;;;23.40;93.20;;;;;;5017642;28;19925;-61
2023/06/27 11:12:22;;;;;;;;;;;23.40;93.90;;;;;;5026133;28;19925;-61
2023/06/27 11:14:54;;;;;;;;;;;23.40;93.50;;;;;;5032840;28;19925;-61
2023/06/27 11:17:28;;;;;;;;;;;23.50;94.30;;;;;;5028405;28;19975;-62
2023/06/27 11:19:59;;;;;;;;;;;23.50;93.90;;;;;;5027418;28;20278;-61
2023/06/27 11:22:31;;;;;;;;;;;23.70;93.10;;;;;;5027679;28;19979;-62
2023/06/27 11:25:16;;;;;;;;;;;23.60;92.50;;;;;;5024843;28;19925;-62
2023/06/27 11:27:55;;;;;;;;;;;23.80;92.70;;;;;;5021721;28;19933;-61
2023/06/27 11:30:30;;;;;;;;;;;23.70;92.00;;;;;;5027952;28;19929;-61
2023/06/27 11:33:02;;;;;;;;;;;23.70;93.00;;;;;;5026480;28;19960;-61
2023/06/27 11:35:34;;;;;;;;;;;23.80;91.70;;;;;;5027932;28;20409;-61
2023/06/27 11:38:07;;;;;;;;;;;23.90;91.90;;;;;;5027738;28;20313;-60
2023/06/27 11:40:46;;;;;;;;;;;24.00;91.80;;;;;;5027204;28;20477;-61
2023/06/27 11:43:19;;;;;;;;;;;23.90;90.70;;;;;;5027143;28;19929;-61
2023/06/27 11:45:52;;;;;;;;;;;23.80;91.30;;;;;;5020466;28;20023;-61
2023/06/27 11:48:24;;;;;;;;;;;24.00;90.30;;;;;;5021835;28;20009;-61
2023/06/27 11:51:10;;;;;;;;;;;23.90;89.90;;;;;;5018679;28;19929;-61
2023/06/27 11:53:47;;;;;;;;;;;24.00;90.80;;;;;;5020632;28;19928;-62
2023/06/27 11:56:20;;;;;;;;;;;24.10;90.70;;;;;;5026491;28;19929;-61
2023/06/27 11:58:56;;;;;;;;;;;24.10;90.10;;;;;;5023196;28;19936;-61
2023/06/27 12:01:31;;;;;;;;;;;24.00;89.50;;;;;;5024685;28;19925;-61
2023/06/27 12:04:10;;;;;;;;;;;24.00;90.10;;;;;;5026183;28;20016;-61
2023/06/27 12:06:43;;;;;;;;;;;24.00;90.20;;;;;;5026569;28;19987;-61
2023/06/27 12:09:25;;;;;;;;;;;23.90;87.70;;;;;;5030339;28;19935;-61
2023/06/27 12:11:58;;;;;;;;;;;23.70;88.70;;;;;;5033100;28;20305;-61
2023/06/27 12:14:30;;;;;;;;;;;23.50;87.30;;;;;;5029650;28;20386;-61
2023/06/27 12:17:02;;;;;;;;;;;23.40;87.50;;;;;;5030057;28;20019;-61
2023/06/27 12:19:34;;;;;;;;;;;23.40;90.20;;;;;;5028225;28;19929;-61
2023/06/27 12:22:05;;;;;;;;;;;23.40;90.30;;;;;;5026874;28;19925;-61
2023/06/27 12:24:37;;;;;;;;;;;23.50;90.40;;;;;;5028146;28;19925;-61
2023/06/27 12:27:09;;;;;;;;;;;23.50;89.30;;;;;;5031411;28;20389;-62
2023/06/27 12:29:40;;;;;;;;;;;23.60;89.40;;;;;;5022214;28;19932;-61
2023/06/27 12:32:07;;;;;;;;;;;23.60;90.10;;;;;;5024437;28;19944;-61
2023/06/27 12:34:39;;;;;;;;;;;23.50;89.10;;;;;;5022699;28;19971;-61
2023/06/27 12:37:11;;;;;;;;;;;23.50;89.80;;;;;;5026156;28;20020;-61
2023/06/27 12:39:42;;;;;;;;;;;23.60;90.30;;;;;;5024993;28;19925;-61
2023/06/27 12:42:14;;;;;;;;;;;23.50;88.40;;;;;;5018473;28;19929;-61
2023/06/27 12:44:46;;;;;;;;;;;23.50;88.90;;;;;;5026648;28;19929;-62
2023/06/27 12:47:17;;;;;;;;;;;23.60;88.10;;;;;;5027593;28;19931;-61
2023/06/27 12:49:49;;;;;;;;;;;23.80;87.50;;;;;;5025616;28;20379;-61
2023/06/27 12:52:20;;;;;;;;;;;24.00;88.20;;;;;;5026239;28;20390;-61
2023/06/27 12:54:52;;;;;;;;;;;24.10;86.80;;;;;;5031958;28;19937;-62
2023/06/27 12:57:24;;;;;;;;;;;24.30;85.90;;;;;;5028700;28;19952;-62
2023/06/27 12:59:55;;;;;;;;;;;24.30;88.60;;;;;;5027858;28;19929;-61
2023/06/27 13:02:27;;;;;;;;;;;24.20;89.40;;;;;;5028705;28;19925;-63
2023/06/27 13:04:59;;;;;;;;;;;24.40;90.00;;;;;;5030779;28;20025;-62
2023/06/27 13:07:31;;;;;;;;;;;24.50;89.00;;;;;;5027761;28;19925;-61
2023/06/27 13:10:03;;;;;;;;;;;24.40;88.40;;;;;;5033914;28;20004;-61
2023/06/27 13:12:34;;;;;;;;;;;24.50;88.40;;;;;;5027192;28;19925;-62
2023/06/27 13:15:08;;;;;;;;;;;24.60;87.20;;;;;;5027819;28;19971;-62
2023/06/27 13:17:41;;;;;;;;;;;24.70;88.70;;;;;;5029007;28;20290;-62
2023/06/27 13:20:08;;;;;;;;;;;24.70;88.10;;;;;;5030559;28;19929;-62
2023/06/27 13:22:39;;;;;;;;;;;24.80;89.00;;;;;;5028680;28;19959;-61
2023/06/27 13:25:06;;;;;;;;;;;24.70;86.70;;;;;;5029733;28;20039;-62
2023/06/27 13:27:38;;;;;;;;;;;24.50;85.80;;;;;;5027617;28;19965;-62
2023/06/27 13:30:10;;;;;;;;;;;24.40;86.90;;;;;;5028124;28;20355;-61
2023/06/27 13:32:41;;;;;;;;;;;24.40;86.50;;;;;;5028995;28;19925;-61
2023/06/27 13:35:13;;;;;;;;;;;24.30;86.90;;;;;;5027744;28;19961;-63
2023/06/27 13:37:48;;;;;;;;;;;24.50;87.70;;;;;;5027490;28;19979;-61
2023/06/27 13:40:20;;;;;;;;;;;24.60;87.00;;;;;;5024919;28;20313;-61
2023/06/27 13:42:51;;;;;;;;;;;24.70;86.90;;;;;;5028291;28;19925;-61
2023/06/27 13:45:23;;;;;;;;;;;24.50;86.80;;;;;;5027610;28;19929;-62
2023/06/27 13:47:55;;;;;;;;;;;24.60;87.50;;;;;;5029998;28;19956;-61
2023/06/27 13:50:27;;;;;;;;;;;24.90;86.50;;;;;;5027068;28;19925;-61
2023/06/27 13:52:59;;;;;;;;;;;25.30;85.40;;;;;;5030494;28;19940;-62
2023/06/27 13:55:31;;;;;;;;;;;25.50;84.60;;;;;;5024129;28;19932;-61
2023/06/27 13:58:03;;;;;;;;;;;25.60;82.90;;;;;;5028149;28;19929;-61
2023/06/27 14:00:34;;;;;;;;;;;25.60;81.90;;;;;;5027573;28;20472;-61
2023/06/27 14:03:06;;;;;;;;;;;25.40;82.60;;;;;;5026162;28;20032;-61
2023/06/27 14:05:39;;;;;;;;;;;25.50;84.30;;;;;;5029021;28;19925;-61
2023/06/27 14:08:10;;;;;;;;;;;25.50;83.40;;;;;;5028518;28;19932;-61
2023/06/27 14:10:37;;;;;;;;;;;25.60;83.60;;;;;;5028940;28;19964;-61
2023/06/27 14:13:11;;;;;;;;;;;25.90;83.00;;;;;;5026127;28;20226;-61
2023/06/27 14:15:44;;;;;;;;;;;25.70;81.30;;;;;;5029209;28;19929;-61
2023/06/27 14:18:11;;;;;;;;;;;25.40;82.60;;;;;;5029610;28;19947;-61
2023/06/27 14:20:43;;;;;;;;;;;25.20;83.00;;;;;;5025741;28;20508;-61
2023/06/27 14:23:16;;;;;;;;;;;24.80;83.80;;;;;;5026652;28;20305;-61
2023/06/27 14:25:48;;;;;;;;;;;24.80;84.80;;;;;;5029978;28;19950;-62
2023/06/27 14:28:22;;;;;;;;;;;24.90;84.10;;;;;;5024298;28;19925;-61
2023/06/27 14:30:54;;;;;;;;;;;24.90;84.20;;;;;;5026078;28;19937;-61
2023/06/27 14:33:26;;;;;;;;;;;24.80;82.40;;;;;;5024342;28;20016;-61
2023/06/27 14:35:57;;;;;;;;;;;25.00;83.30;;;;;;5022800;28;19925;-61
2023/06/27 14:38:29;;;;;;;;;;;25.00;82.60;;;;;;5023269;28;19925;-62
2023/06/27 14:41:01;;;;;;;;;;;24.80;83.30;;;;;;5024598;28;19932;-61
2023/06/27 14:43:33;;;;;;;;;;;24.60;83.90;;;;;;5020605;28;19997;-61
2023/06/27 14:46:04;;;;;;;;;;;24.60;83.50;;;;;;5019477;28;19976;-61