Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:08;;;;;;;2.97;2.10;;;20.20;65.70;;;;;;5009093;28;20476;-79
2023/09/16 00:02:35;;;;;;;3.75;2.55;;;20.20;65.70;;;;;;4946146;28;20049;-77
2023/09/16 00:05:01;;;;;;;3.28;2.38;;;20.20;65.80;;;;;;4993009;28;20040;-78
2023/09/16 00:07:27;;;;;;;3.08;2.10;;;20.20;65.80;;;;;;4976895;28;20113;-78
2023/09/16 00:09:56;;;;;;;3.22;2.25;;;20.10;65.80;;;;;;4977464;28;20026;-78
2023/09/16 00:12:25;;;;;;;3.00;2.22;;;20.10;65.80;;;;;;5010808;28;20027;-79
2023/09/16 00:14:52;;;;;;;4.05;2.78;;;20.10;65.80;;;;;;4995402;28;20519;-78
2023/09/16 00:17:18;;;;;;;3.85;2.60;;;20.10;65.80;;;;;;4977225;28;20042;-79
2023/09/16 00:19:44;;;;;;;3.40;2.42;;;20.10;65.80;;;;;;4993161;28;20433;-78
2023/09/16 00:22:10;;;;;;;3.25;2.45;;;20.00;65.80;;;;;;4976882;28;20026;-79
2023/09/16 00:24:36;;;;;;;3.58;2.50;;;20.00;65.90;;;;;;4992656;28;20061;-79
2023/09/16 00:27:03;;;;;;;3.80;2.80;;;20.00;65.90;;;;;;4992928;28;20121;-78
2023/09/16 00:29:29;;;;;;;3.78;2.42;;;20.00;66.00;;;;;;4992692;28;20045;-79
2023/09/16 00:31:56;;;;;;;5.45;2.50;;;20.00;66.00;;;;;;5009467;28;20038;-78
2023/09/16 00:34:22;;;;;;;4.43;2.65;;;19.90;66.00;;;;;;4976550;28;20050;-81
2023/09/16 00:36:48;;;;;;;3.15;2.30;;;20.00;66.10;;;;;;5009117;28;20419;-80
2023/09/16 00:39:15;;;;;;;3.00;2.33;;;19.90;66.00;;;;;;4992856;28;20042;-77
2023/09/16 00:41:41;;;;;;;3.15;2.30;;;19.90;66.00;;;;;;4960578;28;20535;-79
2023/09/16 00:44:07;;;;;;;3.10;2.28;;;19.90;66.10;;;;;;4992640;28;20038;-78
2023/09/16 00:46:32;;;;;;;3.03;2.33;;;19.80;66.00;;;;;;4992706;28;20030;-78
2023/09/16 00:48:59;;;;;;;3.25;2.17;;;19.90;66.80;;;;;;4976472;28;20039;-78
2023/09/16 00:51:25;;;;;;;3.80;2.58;;;19.80;66.10;;;;;;4994578;28;20034;-78
2023/09/16 00:53:52;;;;;;;3.60;2.50;;;19.80;66.20;;;;;;4992647;28;20121;-78
2023/09/16 00:56:18;;;;;;;3.38;2.53;;;19.80;66.20;;;;;;4961005;28;20043;-78
2023/09/16 00:58:45;;;;;;;2.92;2.45;;;19.80;66.20;;;;;;4960751;28;20430;-79
2023/09/16 01:01:13;;;;;;;3.50;2.63;;;19.80;66.30;;;;;;4960591;28;20038;-78
2023/09/16 01:03:49;;;;;;;3.15;2.25;;;19.70;66.20;;;;;;4992434;28;20038;-78
2023/09/16 01:06:19;;;;;;;2.85;2.15;;;19.80;66.30;;;;;;4976838;28;20034;-78
2023/09/16 01:08:46;;;;;;;3.03;2.17;;;19.70;66.30;;;;;;4993784;28;20030;-79
2023/09/16 01:11:12;;;;;;;3.20;2.30;;;19.70;66.40;;;;;;4993802;28;20026;-77
2023/09/16 01:13:39;;;;;;;3.10;2.40;;;19.70;66.40;;;;;;4992456;28;20050;-78
2023/09/16 01:16:57;;;;;;;3.75;2.75;;;19.70;66.40;;;;;;5008670;28;20088;-79
2023/09/16 01:19:50;;;;;;;3.25;2.25;;;19.70;66.50;;;;;;4933817;28;20471;-78
2023/09/16 01:22:17;;;;;;;3.65;2.28;;;19.60;66.50;;;;;;4979958;28;20056;-78
2023/09/16 01:24:50;;;;;;;3.50;2.47;;;19.60;66.40;;;;;;4995878;28;20448;-78
2023/09/16 01:27:16;;;;;;;2.92;2.33;;;19.60;66.50;;;;;;4979463;28;20034;-79
2023/09/16 01:29:42;;;;;;;3.78;2.40;;;19.60;66.50;;;;;;4980057;28;20084;-78
2023/09/16 01:32:10;;;;;;;3.63;2.65;;;19.60;66.60;;;;;;4995503;28;20034;-79
2023/09/16 01:34:57;;;;;;;2.85;2.25;;;19.60;66.60;;;;;;4995275;28;20104;-77
2023/09/16 01:37:24;;;;;;;3.83;2.63;;;19.60;66.70;;;;;;5012468;28;20053;-81
2023/09/16 01:39:58;;;;;;;3.83;2.38;;;19.50;66.60;;;;;;4979464;28;20542;-78
2023/09/16 01:42:26;;;;;;;3.63;2.50;;;19.50;66.70;;;;;;5012217;28;20026;-77
2023/09/16 01:44:53;;;;;;;3.58;2.33;;;19.50;66.70;;;;;;4995599;28;20073;-79
2023/09/16 01:47:19;;;;;;;4.25;2.58;;;19.50;66.70;;;;;;5011666;28;20109;-78
2023/09/16 01:49:45;;;;;;;2.78;2.35;;;19.50;66.70;;;;;;4995547;28;20058;-78
2023/09/16 01:52:11;;;;;;;3.60;2.58;;;19.50;66.80;;;;;;4996009;28;20124;-78
2023/09/16 01:54:37;;;;;;;3.42;2.53;;;19.50;66.70;;;;;;5011511;28;20411;-79
2023/09/16 01:57:03;;;;;;;3.17;2.40;;;19.50;66.80;;;;;;4996915;28;20026;-78
2023/09/16 01:59:28;;;;;;;3.72;2.72;;;19.50;66.80;;;;;;4995352;28;20088;-78
2023/09/16 02:01:54;;;;;;;4.40;2.75;;;19.40;66.70;;;;;;4995222;28;20082;-78
2023/09/16 02:04:20;;;;;;;3.53;2.40;;;19.40;66.70;;;;;;4978952;28;20038;-78
2023/09/16 02:06:46;;;;;;;3.35;2.45;;;19.40;66.80;;;;;;4994827;28;20062;-80
2023/09/16 02:09:13;;;;;;;3.25;2.28;;;19.40;66.80;;;;;;4994671;28;20030;-78
2023/09/16 02:11:39;;;;;;;3.80;2.80;;;19.40;66.90;;;;;;4994964;28;20030;-78
2023/09/16 02:14:08;;;;;;;4.05;2.40;;;19.40;66.90;;;;;;4979015;28;20041;-77
2023/09/16 02:16:34;;;;;;;3.90;2.58;;;19.40;66.90;;;;;;4994922;28;20060;-78
2023/09/16 02:18:59;;;;;;;3.72;2.45;;;19.40;66.90;;;;;;4994769;28;20054;-78
2023/09/16 02:21:26;;;;;;;3.95;2.63;;;19.30;66.90;;;;;;4994902;28;20046;-77
2023/09/16 02:23:52;;;;;;;3.85;2.63;;;19.30;67.00;;;;;;4994834;28;20117;-77
2023/09/16 02:26:17;;;;;;;3.63;2.70;;;19.30;67.00;;;;;;4995725;28;20126;-78
2023/09/16 02:28:43;;;;;;;3.72;2.63;;;19.30;67.00;;;;;;4994532;28;20057;-78
2023/09/16 02:31:10;;;;;;;4.25;3.00;;;19.30;67.00;;;;;;4978134;28;20035;-79
2023/09/16 02:33:36;;;;;;;3.42;2.50;;;19.30;67.00;;;;;;4962351;28;20053;-79
2023/09/16 02:36:04;;;;;;;4.05;2.85;;;19.20;66.90;;;;;;4995298;28;20356;-78
2023/09/16 02:38:30;;;;;;;3.88;2.72;;;19.20;67.00;;;;;;4994494;28;20022;-77
2023/09/16 02:40:55;;;;;;;3.88;2.47;;;19.30;67.00;;;;;;4978493;28;20125;-77
2023/09/16 02:43:21;;;;;;;3.78;2.78;;;19.20;67.00;;;;;;5010621;28;20054;-78
2023/09/16 02:45:47;;;;;;;3.75;2.65;;;19.20;67.00;;;;;;5010586;28;20041;-78
2023/09/16 02:48:17;;;;;;;3.95;2.65;;;19.20;67.00;;;;;;5010589;28;20041;-78
2023/09/16 02:50:46;;;;;;;3.30;2.45;;;19.20;67.10;;;;;;4994282;28;20038;-78
2023/09/16 02:53:12;;;;;;;4.32;2.70;;;19.20;67.10;;;;;;5010740;28;20034;-78
2023/09/16 02:55:38;;;;;;;3.90;2.67;;;19.10;67.00;;;;;;4994113;28;20093;-80
2023/09/16 02:58:05;;;;;;;3.53;2.60;;;19.10;67.10;;;;;;4977633;28;20498;-77
2023/09/16 03:00:32;;;;;;;4.03;2.78;;;19.10;67.00;;;;;;4978054;28;20403;-77
2023/09/16 03:02:58;;;;;;;5.07;2.80;;;19.10;67.10;;;;;;4978516;28;20423;-78
2023/09/16 03:05:24;;;;;;;3.78;2.90;;;19.10;67.10;;;;;;5010999;28;20194;-77
2023/09/16 03:07:49;;;;;;;3.85;2.88;;;19.10;67.10;;;;;;5010189;28;20034;-78
2023/09/16 03:10:15;;;;;;;4.53;2.97;;;19.10;67.20;;;;;;4961473;28;20065;-78
2023/09/16 03:12:41;;;;;;;3.63;2.60;;;19.00;67.20;;;;;;4994022;28;20454;-78
2023/09/16 03:15:09;;;;;;;3.67;2.58;;;19.00;67.20;;;;;;4978787;28;20047;-77
2023/09/16 03:17:35;;;;;;;4.03;2.75;;;19.00;67.20;;;;;;5011746;28;20042;-78
2023/09/16 03:20:01;;;;;;;4.65;3.17;;;19.00;67.20;;;;;;4997224;28;20034;-77
2023/09/16 03:22:28;;;;;;;3.38;2.70;;;19.00;67.30;;;;;;4979951;28;20298;-77
2023/09/16 03:24:55;;;;;;;3.78;2.80;;;18.90;67.20;;;;;;4979477;28;20066;-79
2023/09/16 03:27:22;;;;;;;3.58;2.75;;;18.90;67.30;;;;;;4994235;28;20538;-77
2023/09/16 03:29:48;;;;;;;3.78;2.85;;;18.90;68.00;;;;;;4994459;28;20034;-79
2023/09/16 03:32:13;;;;;;;4.78;3.40;;;18.90;67.30;;;;;;4993203;28;20046;-78
2023/09/16 03:34:39;;;;;;;4.88;3.10;;;18.90;67.40;;;;;;4961086;28;20054;-78
2023/09/16 03:37:05;;;;;;;5.07;3.38;;;18.90;67.40;;;;;;4977556;28;20031;-78
2023/09/16 03:39:31;;;;;;;4.55;3.08;;;18.90;67.50;;;;;;4978027;28;20031;-77
2023/09/16 03:41:58;;;;;;;3.63;2.88;;;18.90;67.50;;;;;;4977628;28;20133;-77
2023/09/16 03:44:24;;;;;;;5.25;3.35;;;18.80;67.50;;;;;;4976736;28;20031;-77
2023/09/16 03:46:50;;;;;;;5.28;3.47;;;18.80;67.50;;;;;;5009639;28;20033;-78
2023/09/16 03:49:16;;;;;;;5.47;3.40;;;18.80;67.50;;;;;;4977195;28;20472;-77
2023/09/16 03:51:44;;;;;;;4.25;3.13;;;18.80;67.50;;;;;;4993546;28;20117;-79
2023/09/16 03:54:13;;;;;;;3.95;3.10;;;18.80;67.50;;;;;;4977014;28;20081;-78
2023/09/16 03:56:39;;;;;;;4.80;3.47;;;18.80;67.50;;;;;;4977842;28;20538;-78
2023/09/16 03:59:06;;;;;;;4.53;3.40;;;18.80;67.60;;;;;;4993064;28;20031;-80
2023/09/16 04:01:33;;;;;;;4.40;3.15;;;18.80;67.60;;;;;;4977120;28;20030;-79
2023/09/16 04:03:59;;;;;;;4.10;3.05;;;18.70;67.50;;;;;;4977350;28;20031;-78
2023/09/16 04:06:26;;;;;;;4.72;3.28;;;18.70;67.60;;;;;;4993349;28;20042;-76
2023/09/16 04:08:52;;;;;;;4.13;3.40;;;18.70;67.60;;;;;;4993957;28;20129;-78
2023/09/16 04:11:18;;;;;;;3.90;3.03;;;18.70;67.60;;;;;;4995086;28;20038;-77
2023/09/16 04:13:44;;;;;;;4.45;3.40;;;18.70;67.60;;;;;;4977255;28;20030;-77
2023/09/16 04:16:10;;;;;;;5.10;3.65;;;18.70;67.70;;;;;;4994265;28;20165;-78
2023/09/16 04:18:37;;;;;;;4.80;3.65;;;18.60;67.60;;;;;;5009495;28;20035;-78
2023/09/16 04:21:02;;;;;;;4.68;3.80;;;18.70;67.70;;;;;;4992953;28;20031;-77
2023/09/16 04:23:29;;;;;;;4.82;3.47;;;18.70;67.70;;;;;;4961199;28;20130;-78
2023/09/16 04:26:00;;;;;;;5.10;3.25;;;18.60;68.30;;;;;;4992920;28;20070;-77
2023/09/16 04:28:26;;;;;;;4.82;3.75;;;18.60;67.70;;;;;;5009608;28;20038;-77
2023/09/16 04:30:53;;;;;;;4.28;3.63;;;18.60;67.70;;;;;;5008948;28;20031;-77
2023/09/16 04:33:21;;;;;;;4.80;3.50;;;18.60;67.70;;;;;;5008662;28;20054;-77
2023/09/16 04:35:49;;;;;;;4.63;3.33;;;18.60;67.80;;;;;;4993526;28;20065;-77
2023/09/16 04:38:16;;;;;;;4.05;3.10;;;18.60;67.80;;;;;;4993204;28;20037;-77
2023/09/16 04:40:44;;;;;;;4.50;3.22;;;18.60;67.80;;;;;;4977136;28;20030;-77
2023/09/16 04:43:13;;;;;;;5.00;3.70;;;18.60;67.80;;;;;;5009239;28;20058;-77
2023/09/16 04:45:44;;;;;;;4.50;3.22;;;18.50;67.80;;;;;;4976799;28;20038;-77
2023/09/16 04:48:14;;;;;;;4.13;3.30;;;18.50;67.90;;;;;;4977541;28;20034;-78
2023/09/16 04:50:48;;;;;;;4.82;3.67;;;18.50;67.90;;;;;;4992876;28;20026;-78
2023/09/16 04:53:14;;;;;;;4.38;3.30;;;18.50;67.90;;;;;;5009322;28;20034;-77
2023/09/16 04:55:42;;;;;;;4.60;3.65;;;18.50;67.80;;;;;;5011854;28;20042;-78
2023/09/16 04:58:08;;;;;;;4.60;3.42;;;18.50;67.90;;;;;;5012867;28;20034;-77
2023/09/16 05:00:34;;;;;;;4.97;3.50;;;18.50;67.90;;;;;;4980516;28;20030;-78
2023/09/16 05:03:02;;;;;;;4.97;3.92;;;18.50;68.00;;;;;;4997372;28;20034;-77
2023/09/16 05:05:28;;;;;;;4.95;3.67;;;18.40;67.90;;;;;;4996692;28;20038;-78
2023/09/16 05:07:55;;;;;;;4.80;3.90;;;18.50;68.00;;;;;;5013532;28;20149;-77
2023/09/16 05:10:21;;;;;;;5.20;3.72;;;18.40;68.00;;;;;;4981208;28;20031;-78
2023/09/16 05:12:47;;;;;;;4.97;3.50;;;18.40;68.00;;;;;;5013540;28;20042;-78
2023/09/16 05:15:12;;;;;;;4.47;3.40;;;18.40;68.00;;;;;;4979605;28;20041;-78
2023/09/16 05:17:40;;;;;;;5.53;3.90;;;18.40;68.00;;;;;;4996858;28;20096;-79
2023/09/16 05:20:07;;;;;;;4.78;3.45;;;18.40;68.10;;;;;;4996325;28;20125;-78
2023/09/16 05:22:33;;;;;;;4.95;3.67;;;18.30;68.10;;;;;;5012464;28;20022;-77
2023/09/16 05:25:00;;;;;;;4.88;3.92;;;18.30;68.10;;;;;;4997416;28;20121;-77
2023/09/16 05:27:26;;;;;;;4.70;3.70;;;18.30;68.10;;;;;;5012580;28;20070;-77
2023/09/16 05:29:52;;;;;;;5.05;3.90;;;18.30;68.10;;;;;;4996369;28;20487;-78
2023/09/16 05:32:19;;;;;;;5.82;4.05;;;18.30;68.10;;;;;;4996176;28;20030;-78
2023/09/16 05:34:45;;;;;;;4.90;3.70;;;18.30;68.10;;;;;;5012735;28;20526;-77
2023/09/16 05:37:11;;;;;;;5.03;4.00;;;18.30;68.10;;;;;;4996580;28;20034;-77
2023/09/16 05:39:38;;;;;;;5.57;4.28;;;18.30;68.10;;;;;;4979814;28;20038;-78
2023/09/16 05:42:04;;;;;;;5.13;3.97;;;18.30;68.10;;;;;;4995378;28;20031;-78
2023/09/16 05:44:30;;;;;;;4.22;3.38;;;18.30;68.10;;;;;;4996304;28;20061;-78
2023/09/16 05:46:59;;;;;;;4.90;3.65;;;18.30;68.20;;;;;;5012042;28;20129;-77
2023/09/16 05:49:25;;;;;;;5.25;3.97;;;18.30;68.20;;;;;;5011958;28;20066;-77
2023/09/16 05:51:51;;;;;;;5.30;4.07;;;18.30;68.20;;;;;;4995434;28;20034;-77
2023/09/16 05:54:18;;;;;;;5.13;3.95;;;18.30;68.20;;;;;;4979786;28;20081;-78
2023/09/16 05:56:46;;;;;;;5.18;3.70;;;18.30;68.20;;;;;;4979272;28;20084;-78
2023/09/16 05:59:14;;;;;;;5.18;3.80;;;18.20;68.20;;;;;;4979740;28;20038;-77
2023/09/16 06:01:40;;;;;;;4.97;4.03;;;18.30;68.30;;;;;;4995106;28;20042;-78
2023/09/16 06:04:08;;;;;;;4.32;3.28;;;18.20;68.20;;;;;;4995406;28;20030;-79
2023/09/16 06:06:35;;;;;;;5.15;4.07;;;18.20;68.20;;;;;;4994908;28;20137;-77
2023/09/16 06:09:01;;;;;;;5.18;3.95;;;18.20;68.30;;;;;;4995326;28;20034;-77
2023/09/16 06:11:28;;;;;;;4.80;3.90;;;18.20;68.20;;;;;;4979624;28;20042;-77
2023/09/16 06:13:55;;;;;;;5.25;3.92;;;18.20;68.20;;;;;;4995473;28;20088;-78
2023/09/16 06:16:21;;;;;;;5.18;3.97;;;18.20;68.20;;;;;;4995697;28;20145;-77
2023/09/16 06:18:47;;;;;;;5.63;4.32;;;18.20;68.30;;;;;;4979614;28;20035;-79
2023/09/16 06:21:15;;;;;;;5.53;3.85;;;18.20;68.30;;;;;;4981225;28;20134;-78
2023/09/16 06:23:42;;;;;;;5.38;4.07;;;18.20;68.30;;;;;;5000325;28;20084;-78
2023/09/16 06:26:09;;;;;;;5.25;4.03;;;18.20;68.40;;;;;;4999291;28;20130;-80
2023/09/16 06:28:37;;;;;;;5.50;4.03;;;18.20;68.40;;;;;;4998919;28;20041;-79
2023/09/16 06:31:04;;;;;;;5.57;3.53;;;18.20;68.40;;;;;;4997933;28;20092;-77
2023/09/16 06:33:31;;;;;;;4.72;3.63;;;18.20;68.40;;;;;;4964824;28;20065;-78
2023/09/16 06:35:56;;;;;;;5.00;3.40;;;18.20;68.40;;;;;;5012595;28;20038;-78
2023/09/16 06:38:22;;;;;;;5.38;3.80;;;18.20;68.40;;;;;;4997100;28;20038;-77
2023/09/16 06:40:48;;;;;;;5.30;4.03;;;18.10;68.40;;;;;;5012264;28;20387;-77
2023/09/16 06:43:13;;;;;;;5.72;4.25;;;18.20;68.50;;;;;;4979466;28;20073;-77
2023/09/16 06:45:41;;;;;;;5.07;3.80;;;18.20;68.40;;;;;;4980479;28;20026;-77
2023/09/16 06:48:08;;;;;;;4.90;3.60;;;18.20;68.40;;;;;;4980244;28;20030;-78
2023/09/16 06:50:34;;;;;;;4.70;3.60;;;18.20;68.40;;;;;;4996239;28;20579;-77
2023/09/16 06:53:00;;;;;;;5.20;3.83;;;18.20;68.40;;;;;;4996698;28;20073;-78
2023/09/16 06:55:26;;;;;;;5.00;3.95;;;18.20;68.40;;;;;;4981020;28;20101;-77
2023/09/16 06:57:52;;;;;;;5.25;3.88;;;18.20;68.40;;;;;;4996937;28;20077;-76
2023/09/16 07:00:17;;;;;;;4.80;3.53;;;18.20;68.40;;;;;;4963262;28;20035;-78
2023/09/16 07:02:43;;;;;;;5.03;3.75;;;18.20;68.50;;;;;;4997506;28;20027;-77
2023/09/16 07:05:10;;;;;;;4.63;3.63;;;18.20;68.40;;;;;;4996621;28;20080;-77
2023/09/16 07:07:36;;;;;;;5.22;3.83;;;18.20;68.40;;;;;;4995890;28;20035;-80
2023/09/16 07:10:02;;;;;;;5.22;3.83;;;18.20;68.50;;;;;;4996281;28;20031;-78
2023/09/16 07:12:27;;;;;;;5.63;3.70;;;18.20;68.50;;;;;;4948343;28;20035;-77
2023/09/16 07:14:53;;;;;;;4.47;3.63;;;18.20;68.50;;;;;;4994404;28;20038;-78
2023/09/16 07:17:19;;;;;;;5.30;3.85;;;18.20;68.50;;;;;;5011402;28;20035;-80
2023/09/16 07:19:45;;;;;;;5.30;3.97;;;18.20;68.50;;;;;;4994584;28;20462;-79
2023/09/16 07:22:11;;;;;;;5.10;3.47;;;18.20;68.50;;;;;;4995708;28;20034;-82
2023/09/16 07:24:37;;;;;;;4.70;3.75;;;18.20;68.50;;;;;;4961764;28;20042;-82
2023/09/16 07:27:04;;;;;;;5.05;3.50;;;18.20;68.50;;;;;;4994892;28;20026;-80
2023/09/16 07:29:30;;;;;;;5.30;3.70;;;18.20;68.50;;;;;;4996622;28;20026;-80
2023/09/16 07:31:55;;;;;;;4.97;3.72;;;18.30;68.60;;;;;;4994839;28;20077;-78
2023/09/16 07:34:22;;;;;;;5.07;3.47;;;18.30;68.60;;;;;;4994359;28;20054;-80
2023/09/16 07:36:48;;;;;;;5.53;3.72;;;18.30;68.60;;;;;;4993946;28;20054;-79
2023/09/16 07:39:14;;;;;;;5.30;3.75;;;18.30;68.70;;;;;;4993996;28;20132;-79
2023/09/16 07:41:41;;;;;;;4.45;3.50;;;18.30;68.60;;;;;;5010866;28;20550;-78
2023/09/16 07:44:07;;;;;;;4.28;3.20;;;18.30;68.70;;;;;;4995488;28;20041;-78
2023/09/16 07:46:34;;;;;;;5.22;3.90;;;18.30;68.70;;;;;;4993978;28;20487;-78
2023/09/16 07:49:00;;;;;;;4.60;3.25;;;18.30;68.70;;;;;;4994503;28;20031;-79
2023/09/16 07:51:26;;;;;;;5.45;4.13;;;18.40;68.80;;;;;;4978277;28;20030;-80
2023/09/16 07:53:52;;;;;;;4.15;3.25;;;18.40;68.80;;;;;;4978365;28;20030;-80
2023/09/16 07:56:21;;;;;;;4.82;3.63;;;18.40;68.80;;;;;;4995757;28;20038;-86
2023/09/16 07:58:47;;;;;;;4.47;3.20;;;18.40;68.80;;;;;;4979308;28;20153;-80
2023/09/16 08:01:13;;;;;;;4.57;3.53;;;18.40;68.80;;;;;;4994897;28;20058;-78
2023/09/16 08:03:38;;;;;;;6.07;3.60;;;18.40;68.80;;;;;;4995287;28;20118;-79
2023/09/16 08:06:06;;;;;;;4.88;3.92;;;18.50;68.80;;;;;;4994355;28;20129;-79
2023/09/16 08:08:31;;;;;;;5.25;3.80;;;18.50;68.90;;;;;;4977442;28;20391;-78
2023/09/16 08:10:57;;;;;;;5.10;3.80;;;18.50;68.80;;;;;;4978110;28;20023;-78
2023/09/16 08:13:23;;;;;;;4.30;3.10;;;18.50;68.80;;;;;;4995601;28;20030;-77
2023/09/16 08:15:49;;;;;;;4.68;3.50;;;18.60;68.80;;;;;;4978699;28;20038;-76
2023/09/16 08:18:15;;;;;;;4.65;3.35;;;18.60;68.80;;;;;;4994888;28;20041;-78
2023/09/16 08:20:42;;;;;;;4.68;3.58;;;18.60;68.90;;;;;;4962308;28;20121;-77
2023/09/16 08:23:09;;;;;;;4.43;3.35;;;18.60;68.90;;;;;;4977878;28;20034;-79
2023/09/16 08:25:35;;;;;;;4.68;3.38;;;18.70;69.00;;;;;;4994671;28;20177;-78
2023/09/16 08:28:01;;;;;;;5.00;3.60;;;18.70;68.90;;;;;;4978809;28;20470;-79
2023/09/16 08:30:26;;;;;;;4.93;3.42;;;18.80;68.90;;;;;;4997525;28;20113;-77
2023/09/16 08:32:52;;;;;;;5.45;3.50;;;18.80;68.90;;;;;;4967116;28;20038;-80
2023/09/16 08:35:18;;;;;;;4.90;3.70;;;18.90;68.90;;;;;;5001226;28;20075;-79
2023/09/16 08:37:44;;;;;;;4.50;3.10;;;18.90;68.80;;;;;;4985855;28;20041;-78
2023/09/16 08:40:10;;;;;;;4.50;3.22;;;18.90;68.80;;;;;;5002000;28;20319;-88
2023/09/16 08:42:54;;;;;;;4.45;3.30;;;19.00;68.80;;;;;;4984072;28;20475;-81
2023/09/16 08:45:23;;;;;;;4.32;3.03;;;19.00;68.80;;;;;;5001293;28;20133;-78
2023/09/16 08:47:55;;;;;;;4.20;3.13;;;19.10;68.70;;;;;;4984751;28;20041;-80
2023/09/16 08:50:22;;;;;;;4.40;3.30;;;19.10;68.70;;;;;;5001525;28;20025;-90
2023/09/16 08:52:53;;;;;;;4.75;3.47;;;19.20;68.70;;;;;;5017712;28;20022;-78
2023/09/16 08:55:20;;;;;;;4.25;3.30;;;19.30;68.70;;;;;;5018311;28;20128;-77
2023/09/16 08:58:00;;;;;;;4.90;3.50;;;19.30;68.60;;;;;;5000549;28;20034;-81
2023/09/16 09:00:26;;;;;;;3.63;2.90;;;19.40;68.60;;;;;;5016951;28;20054;-78
2023/09/16 09:02:52;;;;;;;4.30;3.20;;;19.50;68.50;;;;;;4969332;28;20030;-83
2023/09/16 09:05:19;;;;;;;4.50;3.58;;;19.60;68.50;;;;;;4969106;28;20435;-80
2023/09/16 09:07:45;;;;;;;5.38;3.55;;;19.60;68.40;;;;;;5017402;28;20030;-78
2023/09/16 09:10:12;;;;;;;4.60;3.17;;;19.70;68.30;;;;;;5017079;28;20450;-78
2023/09/16 09:12:42;;;;;;;3.90;2.95;;;19.80;68.30;;;;;;4967850;28;20038;-80
2023/09/16 09:15:13;;;;;;;4.18;3.17;;;19.90;68.20;;;;;;4998852;28;20046;-78
2023/09/16 09:17:48;;;;;;;4.03;2.95;;;20.00;68.20;;;;;;4998474;28;20092;-79
2023/09/16 09:20:22;;;;;;;4.90;3.17;;;20.10;68.10;;;;;;5016476;28;20026;-79
2023/09/16 09:22:50;;;;;;;4.60;3.17;;;20.20;68.10;;;;;;4999169;28;20030;-79
2023/09/16 09:25:21;;;;;;;4.40;3.00;;;20.20;67.90;;;;;;5015481;28;20354;-79
2023/09/16 09:27:49;;;;;;;4.07;2.88;;;20.40;68.00;;;;;;4982722;28;20049;-79
2023/09/16 09:30:15;;;;;;;4.45;2.97;;;20.40;67.90;;;;;;5015518;28;20033;-79
2023/09/16 09:32:46;;;;;;;4.07;3.05;;;20.50;67.80;;;;;;5000254;28;20038;-79
2023/09/16 09:35:13;;;;;;;4.65;3.40;;;20.60;67.80;;;;;;4985293;28;20051;-79
2023/09/16 09:37:39;;;;;;;4.03;2.65;;;20.70;67.70;;;;;;5018603;28;20049;-79
2023/09/16 09:40:13;;;;;;;3.85;3.10;;;20.80;67.70;;;;;;5016237;28;20061;-80
2023/09/16 09:42:46;;;;;;;4.07;2.95;;;20.90;67.80;;;;;;4996285;28;20026;-79
2023/09/16 09:45:14;;;;;;;4.95;3.25;;;21.00;67.80;;;;;;4997573;28;20038;-80
2023/09/16 09:47:41;;;;;;;4.57;3.17;;;21.10;67.70;;;;;;4996887;28;20081;-80
2023/09/16 09:50:11;;;;;;;4.63;3.15;;;21.20;67.70;;;;;;5011427;28;20034;-79
2023/09/16 09:52:38;;;;;;;4.22;2.95;;;21.30;67.70;;;;;;4995596;28;20535;-81
2023/09/16 09:55:04;;;;;;;4.05;2.92;;;21.40;67.60;;;;;;4979233;28;20475;-79
2023/09/16 09:57:30;;;;;;;3.83;3.03;;;21.50;67.60;;;;;;4995370;28;20080;-80
2023/09/16 09:59:57;;;;;;;4.38;3.22;;;21.50;67.50;;;;;;4996163;28;20527;-79
2023/09/16 10:02:27;;;;;;;4.22;3.10;;;21.70;67.50;;;;;;4995106;28;20073;-81
2023/09/16 10:05:01;;;;;;;4.50;2.88;;;21.80;67.60;;;;;;4997249;28;20090;-79
2023/09/16 10:07:30;;;;;;;;;;;21.90;67.60;;;;;;4979492;28;20125;-79
2023/09/16 10:09:56;;;;;;;3.25;2.47;;;22.00;67.20;;;;;;4995057;28;19944;-79
2023/09/16 10:12:22;;;;;;;3.20;2.45;;;22.10;67.10;;;;;;4979746;28;20400;-81
2023/09/16 10:14:48;;;;;;;4.13;2.90;;;22.20;67.40;;;;;;5011251;28;20038;-79
2023/09/16 10:17:15;;;;;;;4.10;2.88;;;22.30;67.50;;;;;;4995259;28;20030;-79
2023/09/16 10:19:42;;;;;;;3.63;2.60;;;22.30;67.50;;;;;;5013226;28;20484;-82
2023/09/16 10:22:10;;;;;;;3.38;2.72;;;22.40;67.50;;;;;;5013836;28;20142;-83
2023/09/16 10:24:36;;;;;;;3.75;2.65;;;22.50;67.60;;;;;;4998470;28;20033;-82
2023/09/16 10:27:09;;;;;;;3.92;2.97;;;22.60;67.50;;;;;;4996405;28;20030;-82
2023/09/16 10:29:37;;;;;;;4.05;2.90;;;22.70;67.60;;;;;;4996414;28;20105;-80
2023/09/16 10:32:03;;;;;;;3.97;2.90;;;22.80;67.50;;;;;;5011171;28;20035;-82
2023/09/16 10:34:30;;;;;;;3.70;2.75;;;22.90;67.50;;;;;;4978099;28;20108;-80
2023/09/16 10:36:56;;;;;;;4.25;2.95;;;23.00;67.50;;;;;;4978137;28;20039;-81
2023/09/16 10:39:23;;;;;;;4.88;2.88;;;23.10;67.50;;;;;;5010583;28;20399;-80
2023/09/16 10:41:51;;;;;;;3.97;2.22;;;23.20;67.50;;;;;;4995125;28;20026;-81
2023/09/16 10:44:17;;;;;;;3.55;2.58;;;23.30;67.50;;;;;;4994422;28;20038;-81
2023/09/16 10:46:47;;;;;;;3.25;2.42;;;23.40;67.40;;;;;;4994085;28;20479;-82
2023/09/16 10:49:12;;;;;;;4.10;2.90;;;23.40;67.40;;;;;;4978253;28;20035;-81
2023/09/16 10:51:42;;;;;;;3.10;2.30;;;23.50;67.30;;;;;;4993846;28;20061;-81
2023/09/16 10:54:52;;;;;;;3.08;2.28;;;23.60;67.30;;;;;;4994338;28;20403;-80
2023/09/16 10:57:29;;;;;;;3.38;2.53;;;23.70;67.50;;;;;;4976272;28;20486;-82
2023/09/16 10:59:57;;;;;;;3.08;2.25;;;23.80;67.40;;;;;;4977757;28;20037;-81
2023/09/16 11:02:42;;;;;;;3.53;2.50;;;23.80;67.40;;;;;;4994224;28;20030;-82
2023/09/16 11:05:08;;;;;;;2.75;2.10;;;23.90;67.60;;;;;;4995350;28;20030;-81
2023/09/16 11:07:35;;;;;;;2.88;2.28;;;23.90;67.50;;;;;;4994887;28;20491;-81
2023/09/16 11:10:03;;;;;;;3.55;2.38;;;24.00;67.60;;;;;;4994654;28;20088;-83
2023/09/16 11:12:31;;;;;;;2.70;2.10;;;24.00;67.80;;;;;;4994588;28;20049;-83
2023/09/16 11:14:57;;;;;;;3.35;2.17;;;24.10;67.90;;;;;;5010865;28;20037;-84
2023/09/16 11:17:23;;;;;;;2.60;2.05;;;24.10;67.90;;;;;;4994386;28;20558;-83
2023/09/16 11:19:51;;;;;;;3.00;2.13;;;24.20;68.00;;;;;;4978240;28;20064;-85
2023/09/16 11:22:17;;;;;;;2.72;2.10;;;24.20;68.00;;;;;;4995231;28;20022;-85
2023/09/16 11:24:43;;;;;;;3.15;1.90;;;24.20;68.00;;;;;;4978847;28;20027;-84
2023/09/16 11:27:09;;;;;;;3.05;2.03;;;24.30;68.00;;;;;;4994208;28;20088;-85
2023/09/16 11:29:36;;;;;;;2.80;2.22;;;24.30;68.10;;;;;;4977902;28;20541;-80
2023/09/16 11:32:02;;;;;;;2.60;2.10;;;24.40;68.20;;;;;;4977293;28;20041;-81
2023/09/16 11:34:29;;;;;;;2.88;2.10;;;24.40;68.10;;;;;;4977162;28;20058;-84
2023/09/16 11:37:02;;;;;;;2.22;1.92;;;24.40;68.10;;;;;;4993639;28;20053;-82
2023/09/16 11:39:46;;;;;;;2.75;2.03;;;24.40;68.10;;;;;;4977961;28;20067;-81
2023/09/16 11:42:15;;;;;;;2.77;2.00;;;24.50;68.10;;;;;;4979000;28;20042;-81
2023/09/16 11:44:41;;;;;;;2.75;1.90;;;24.50;68.00;;;;;;4977759;28;20085;-80
2023/09/16 11:47:09;;;;;;;2.55;1.80;;;24.50;68.00;;;;;;4995210;28;20062;-80
2023/09/16 11:49:35;;;;;;;2.78;1.98;;;24.50;67.90;;;;;;4961899;28;20027;-79
2023/09/16 11:52:02;;;;;;;3.15;2.10;;;24.50;67.90;;;;;;4993545;28;20487;-81
2023/09/16 11:54:27;;;;;;;3.80;2.13;;;24.60;68.00;;;;;;4993102;28;20034;-79
2023/09/16 11:56:54;;;;;;;3.15;2.30;;;24.60;68.00;;;;;;5009900;28;20097;-83
2023/09/16 11:59:20;;;;;;;3.63;2.40;;;24.60;67.90;;;;;;4993771;28;20026;-80
2023/09/16 12:01:47;;;;;;;3.55;2.42;;;24.60;67.90;;;;;;5009738;28;20417;-80
2023/09/16 12:04:15;;;;;;;2.63;2.05;;;24.60;67.90;;;;;;4977238;28;20061;-80
2023/09/16 12:06:42;;;;;;;3.20;2.20;;;24.70;67.90;;;;;;4977141;28;20495;-80
2023/09/16 12:09:19;;;;;;;2.72;2.20;;;24.70;67.90;;;;;;4993149;28;20444;-80
2023/09/16 12:11:49;;;;;;;3.67;2.28;;;24.70;68.00;;;;;;5009506;28;20030;-79
2023/09/16 12:14:15;;;;;;;3.28;2.40;;;24.70;67.90;;;;;;4992925;28;20072;-80
2023/09/16 12:16:41;;;;;;;2.90;2.38;;;24.70;67.90;;;;;;4977693;28;20038;-81
2023/09/16 12:19:06;;;;;;;3.83;2.63;;;24.80;68.00;;;;;;4960377;28;20038;-81
2023/09/16 12:21:33;;;;;;;3.65;2.63;;;24.80;67.90;;;;;;5009653;28;20042;-81
2023/09/16 12:23:59;;;;;;;3.10;2.33;;;24.80;67.90;;;;;;4993135;28;20057;-80
2023/09/16 12:26:25;;;;;;;3.28;2.35;;;24.80;67.90;;;;;;4993180;28;20062;-80
2023/09/16 12:28:51;;;;;;;3.83;2.70;;;24.80;67.80;;;;;;5009329;28;20414;-81
2023/09/16 12:31:22;;;;;;;3.30;2.53;;;24.80;67.90;;;;;;4977104;28;20479;-80
2023/09/16 12:33:53;;;;;;;2.33;2.08;;;24.90;67.90;;;;;;4979403;28;20053;-80
2023/09/16 12:36:23;;;;;;;3.30;2.33;;;24.90;67.90;;;;;;5012495;28;20049;-80
2023/09/16 12:38:50;;;;;;;3.08;2.33;;;24.90;67.90;;;;;;5014442;28;20125;-80
2023/09/16 12:41:16;;;;;;;3.30;2.40;;;24.90;67.80;;;;;;5017671;28;20066;-80
2023/09/16 12:43:45;;;;;;;3.22;2.60;;;24.90;67.80;;;;;;5018734;28;20026;-80
2023/09/16 12:46:12;;;;;;;2.95;2.25;;;25.00;67.90;;;;;;5019836;28;20489;-80
2023/09/16 12:48:39;;;;;;;3.22;2.40;;;25.00;67.80;;;;;;4966206;28;20368;-81