Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:23;;;;;;;4.35;3.50;;;9.90;99.90;;;;;;5052496;28;20052;-71
2021/05/17 00:02:49;;;;;;;6.30;3.88;;;10.00;99.90;;;;;;5043593;28;20059;-73
2021/05/17 00:05:16;;;;;;;4.65;3.33;;;9.80;99.90;;;;;;5052508;28;20017;-72
2021/05/17 00:07:42;;;;;;;4.65;3.63;;;9.90;99.90;;;;;;5052273;28;20036;-71
2021/05/17 00:10:08;;;;;;;6.07;3.72;;;10.00;99.90;;;;;;5052291;28;20514;-72
2021/05/17 00:12:34;;;;;;;6.68;3.80;;;10.00;99.90;;;;;;5052259;28;20075;-72
2021/05/17 00:15:00;;;;;;;7.80;4.38;;;9.80;99.90;;;;;;5052385;28;20029;-72
2021/05/17 00:17:26;;;;;;;5.78;3.80;;;9.50;99.90;;;;;;5044403;28;20025;-72
2021/05/17 00:19:52;;;;;;;4.45;3.00;;;9.50;99.90;;;;;;5036586;28;20519;-72
2021/05/17 00:22:18;;;;;;;8.02;4.10;;;9.60;99.90;;;;;;5052254;28;20021;-72
2021/05/17 00:24:43;;;;;;;7.72;3.88;;;9.80;99.90;;;;;;5051936;28;20108;-72
2021/05/17 00:27:10;;;;;;;5.38;3.92;;;9.70;99.90;;;;;;5052131;28;20037;-72
2021/05/17 00:29:35;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;5052061;28;20021;-72
2021/05/17 00:32:01;;;;;;;6.05;3.67;;;9.90;99.90;;;;;;5034297;28;20028;-72
2021/05/17 00:34:27;;;;;;;4.70;3.53;;;9.90;99.90;;;;;;5034062;28;20040;-72
2021/05/17 00:36:54;;;;;;;7.68;3.55;;;9.90;99.90;;;;;;5052062;28;20037;-72
2021/05/17 00:39:20;;;;;;;5.32;3.45;;;9.80;99.90;;;;;;5051768;28;20522;-72
2021/05/17 00:41:46;;;;;;;5.07;3.47;;;10.00;99.90;;;;;;5051949;28;20033;-73
2021/05/17 00:44:12;;;;;;;8.27;3.78;;;10.10;99.90;;;;;;5034611;28;20032;-72
2021/05/17 00:46:40;;;;;;;5.07;4.07;;;10.20;99.90;;;;;;5033919;28;20403;-73
2021/05/17 00:49:06;;;;;;;6.25;3.97;;;10.20;99.90;;;;;;5033670;28;20044;-73
2021/05/17 00:51:32;;;;;;;5.07;3.65;;;10.20;99.90;;;;;;5051793;28;20439;-73
2021/05/17 00:54:02;;;;;;;7.05;4.32;;;10.00;99.90;;;;;;5051781;28;20444;-72
2021/05/17 00:56:28;;;;;;;5.95;4.50;;;10.10;99.90;;;;;;5038930;28;20393;-72
2021/05/17 00:58:54;;;;;;;7.97;4.63;;;10.00;99.90;;;;;;5051553;28;20029;-73
2021/05/17 01:01:19;;;;;;;6.45;4.25;;;9.80;99.90;;;;;;5050804;28;20455;-74
2021/05/17 01:03:45;;;;;;;8.32;4.45;;;9.60;99.90;;;;;;5051493;28;20025;-74
2021/05/17 01:06:11;;;;;;;5.85;4.40;;;9.40;99.90;;;;;;5051620;28;20029;-74
2021/05/17 01:08:59;;;;;;;6.60;4.60;;;9.40;99.90;;;;;;5033602;28;20021;-74
2021/05/17 01:11:28;;;;;;;7.70;4.45;;;9.50;99.90;;;;;;5033579;28;20078;-73
2021/05/17 01:13:59;;;;;;;6.53;4.07;;;9.70;99.90;;;;;;5033668;28;20021;-72
2021/05/17 01:16:25;;;;;;;6.60;4.80;;;9.80;99.90;;;;;;5051499;28;20131;-72
2021/05/17 01:18:52;;;;;;;6.13;4.50;;;10.00;99.90;;;;;;5033448;28;20388;-72
2021/05/17 01:21:19;;;;;;;4.97;4.10;;;10.00;99.90;;;;;;5051400;28;20040;-72
2021/05/17 01:23:55;;;;;;;7.20;4.30;;;10.00;99.90;;;;;;5033544;28;20036;-72
2021/05/17 01:26:27;;;;;;;6.63;4.75;;;10.10;99.90;;;;;;5051445;28;20025;-73
2021/05/17 01:28:56;;;;;;;6.03;4.38;;;10.20;99.90;;;;;;5033451;28;20051;-72
2021/05/17 01:31:22;;;;;;;4.65;4.05;;;10.30;99.90;;;;;;5033320;28;20025;-73
2021/05/17 01:33:48;;;;;;;7.00;4.30;;;10.30;99.90;;;;;;5033536;28;20017;-74
2021/05/17 01:36:15;;;;;;;6.63;4.03;;;10.40;99.90;;;;;;5051404;28;20491;-74
2021/05/17 01:38:50;;;;;;;7.32;3.80;;;10.30;99.90;;;;;;5051241;28;20035;-75
2021/05/17 01:41:18;;;;;;;4.75;3.53;;;10.30;99.90;;;;;;5033411;28;20119;-74
2021/05/17 01:43:47;;;;;;;4.57;3.42;;;10.30;99.90;;;;;;5051288;28;20132;-74
2021/05/17 01:46:17;;;;;;;3.97;3.03;;;10.20;99.90;;;;;;5033358;28;20033;-74
2021/05/17 01:48:44;;;;;;;5.68;3.03;;;10.10;99.90;;;;;;5051276;28;20028;-74
2021/05/17 01:51:18;;;;;;;5.10;3.05;;;10.00;99.90;;;;;;5033232;28;20251;-74
2021/05/17 01:53:46;;;;;;;4.55;2.60;;;10.00;99.90;;;;;;5051176;28;20766;-74
2021/05/17 01:56:14;;;;;;;6.40;2.80;;;9.80;99.90;;;;;;5051249;28;20025;-73
2021/05/17 01:58:40;;;;;;;3.90;2.53;;;9.90;99.90;;;;;;5051137;28;20033;-72
2021/05/17 02:01:12;;;;;;;3.65;2.15;;;9.80;99.90;;;;;;5033150;28;20025;-72
2021/05/17 02:03:39;;;;;;;1.90;1.73;;;9.80;99.90;;;;;;5051269;28;20536;-73
2021/05/17 02:06:06;;;;;;;2.75;2.10;;;9.70;99.90;;;;;;5051059;28;20025;-72
2021/05/17 02:08:33;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;5033109;28;20028;-73
2021/05/17 02:11:00;;;;;;;2.30;1.77;;;9.80;99.90;;;;;;5050839;28;20021;-72
2021/05/17 02:13:26;;;;;;;3.05;1.65;;;9.70;99.90;;;;;;5053561;28;20059;-73
2021/05/17 02:15:52;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;5036784;28;20024;-72
2021/05/17 02:18:18;;;;;;;3.03;2.00;;;9.80;99.90;;;;;;5054723;28;20025;-72
2021/05/17 02:20:45;;;;;;;3.17;1.70;;;9.80;99.90;;;;;;5054391;28;20033;-71
2021/05/17 02:23:16;;;;;;;2.50;1.60;;;9.70;99.90;;;;;;5054498;28;20026;-71
2021/05/17 02:25:47;;;;;;;3.30;1.90;;;9.70;99.90;;;;;;5054073;28;20021;-70
2021/05/17 02:28:14;;;;;;;2.58;1.92;;;9.80;99.90;;;;;;5049497;28;20086;-71
2021/05/17 02:30:40;;;;;;;2.90;1.90;;;9.90;99.90;;;;;;5054198;28;20037;-70
2021/05/17 02:33:07;;;;;;;1.92;1.77;;;9.80;99.90;;;;;;5054229;28;20064;-71
2021/05/17 02:35:33;;;;;;;2.13;1.90;;;9.80;99.90;;;;;;5036488;28;20045;-70
2021/05/17 02:38:00;;;;;;;3.08;1.70;;;9.80;99.90;;;;;;5054084;28;20029;-70
2021/05/17 02:40:26;;;;;;;2.00;1.70;;;9.90;99.90;;;;;;5054041;28;20031;-70
2021/05/17 02:42:59;;;;;;;2.55;1.90;;;9.90;99.90;;;;;;5054048;28;20029;-71
2021/05/17 02:45:25;;;;;;;2.22;1.90;;;10.00;99.90;;;;;;5054215;28;20025;-71
2021/05/17 02:47:51;;;;;;;2.58;2.10;;;9.90;99.90;;;;;;5053813;28;20039;-71
2021/05/17 02:50:17;;;;;;;3.28;2.05;;;9.80;99.90;;;;;;5053939;28;20104;-71
2021/05/17 02:52:45;;;;;;;2.47;1.90;;;9.80;99.90;;;;;;5053720;28;20072;-71
2021/05/17 02:55:14;;;;;;;2.28;2.03;;;9.90;99.90;;;;;;5054049;28;20017;-70
2021/05/17 02:57:45;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5035948;28;20025;-71
2021/05/17 03:00:20;;;;;;;2.40;1.95;;;9.80;99.90;;;;;;5053530;28;20021;-71
2021/05/17 03:03:00;;;;;;;2.93;2.20;;;9.80;99.90;;;;;;5053892;28;20025;-71
2021/05/17 03:05:27;;;;;;;2.33;2.05;;;9.80;99.90;;;;;;5053817;28;20105;-71
2021/05/17 03:08:13;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;5053596;28;20021;-73
2021/05/17 03:10:46;;;;;;;2.22;1.92;;;9.90;99.90;;;;;;5035665;28;20432;-73
2021/05/17 03:13:14;;;;;;;3.00;2.10;;;9.80;99.90;;;;;;5053649;28;20023;-73
2021/05/17 03:15:41;;;;;;;2.65;1.95;;;9.90;99.90;;;;;;5053594;28;20036;-73
2021/05/17 03:18:08;;;;;;;2.45;2.05;;;9.80;99.90;;;;;;5053689;28;20025;-74
2021/05/17 03:20:35;;;;;;;2.92;2.20;;;9.80;99.90;;;;;;5053449;28;20055;-73
2021/05/17 03:23:05;;;;;;;2.85;2.65;;;9.70;99.90;;;;;;5053513;28;20696;-72
2021/05/17 03:25:32;;;;;;;2.85;2.15;;;9.70;99.90;;;;;;5034651;28;20174;-71
2021/05/17 03:27:58;;;;;;;2.65;2.38;;;9.70;99.90;;;;;;5046675;28;20032;-72
2021/05/17 03:30:24;;;;;;;3.78;2.10;;;9.60;99.90;;;;;;5053166;28;20036;-71
2021/05/17 03:32:50;;;;;;;2.25;2.10;;;9.70;99.90;;;;;;5053430;28;20025;-71
2021/05/17 03:35:16;;;;;;;2.95;2.30;;;9.60;99.90;;;;;;5053345;28;20043;-71
2021/05/17 03:37:43;;;;;;;3.70;2.20;;;9.70;99.90;;;;;;5035227;28;20395;-72
2021/05/17 03:40:10;;;;;;;2.53;2.30;;;9.60;99.90;;;;;;5035276;28;20405;-72
2021/05/17 03:42:37;;;;;;;7.70;5.75;;;9.70;99.90;;;;;;5053050;28;20024;-72
2021/05/17 03:45:04;;;;;;;2.90;2.63;;;9.70;99.90;;;;;;5053035;28;20025;-72
2021/05/17 03:47:30;;;;;;;2.78;2.35;;;9.70;99.90;;;;;;5052750;28;20082;-74
2021/05/17 03:49:56;;;;;;;3.88;2.30;;;9.70;99.90;;;;;;5052750;28;20029;-73
2021/05/17 03:52:21;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5034977;28;20087;-75
2021/05/17 03:54:47;;;;;;;3.05;2.30;;;9.60;99.90;;;;;;5035107;28;20079;-74
2021/05/17 03:57:12;;;;;;;2.60;2.05;;;9.50;99.90;;;;;;5052803;28;20032;-72
2021/05/17 03:59:40;;;;;;;2.60;2.10;;;9.50;99.90;;;;;;5034752;28;20021;-72
2021/05/17 04:02:07;;;;;;;2.63;2.42;;;9.60;99.90;;;;;;5052726;28;20017;-72
2021/05/17 04:04:43;;;;;;;4.07;2.05;;;9.50;99.90;;;;;;5052719;28;20028;-71
2021/05/17 04:07:47;;;;;;;4.00;2.13;;;9.60;99.90;;;;;;5052481;28;20052;-72
2021/05/17 04:15:40;;;;;;;6.70;4.85;;;9.60;99.90;;;;;;5052807;28;20105;-72
2021/05/17 04:18:06;;;;;;;5.93;2.60;;;9.70;99.90;;;;;;5034615;28;20556;-72
2021/05/17 04:20:32;;;;;;;3.13;2.15;;;9.70;99.90;;;;;;5034372;28;20492;-73
2021/05/17 04:22:57;;;;;;;3.10;2.47;;;9.60;99.90;;;;;;5052413;28;20396;-74
2021/05/17 04:25:24;;;;;;;3.08;2.10;;;9.70;99.90;;;;;;5034541;28;20032;-72
2021/05/17 04:27:49;;;;;;;4.43;2.50;;;9.60;99.90;;;;;;5052222;28;20021;-72
2021/05/17 04:30:15;;;;;;;6.43;2.40;;;9.70;99.90;;;;;;5033958;28;20025;-74
2021/05/17 04:32:41;;;;;;;2.35;2.08;;;9.70;99.90;;;;;;5052232;28;20082;-73
2021/05/17 04:35:07;;;;;;;3.20;2.17;;;9.80;99.90;;;;;;5052102;28;20021;-72
2021/05/17 04:37:32;;;;;;;2.95;2.17;;;9.80;99.90;;;;;;5052076;28;20496;-71
2021/05/17 04:39:58;;;;;;;2.40;1.95;;;9.80;99.90;;;;;;5051946;28;20539;-72
2021/05/17 04:42:23;;;;;;;4.70;2.33;;;9.90;99.90;;;;;;5052107;28;20473;-72
2021/05/17 04:44:49;;;;;;;3.30;3.00;;;9.80;99.90;;;;;;5051999;28;20029;-72
2021/05/17 04:47:14;;;;;;;4.68;3.25;;;9.80;99.90;;;;;;5052122;28;20036;-72
2021/05/17 04:49:40;;;;;;;4.50;3.92;;;10.00;99.90;;;;;;5051655;28;20099;-72
2021/05/17 04:52:05;;;;;;;3.83;3.10;;;9.90;99.90;;;;;;5051804;28;20029;-71
2021/05/17 04:54:31;;;;;;;5.95;5.35;;;9.90;99.90;;;;;;5051926;28;20578;-72
2021/05/17 04:56:57;;;;;;;5.95;5.45;;;10.10;99.90;;;;;;5051765;28;20021;-72
2021/05/17 04:59:22;;;;;;;5.10;4.57;;;10.10;99.90;;;;;;5033469;28;20365;-71
2021/05/17 05:01:48;;;;;;;9.18;6.47;;;10.10;99.90;;;;;;5051694;28;20039;-70
2021/05/17 05:04:13;;;;;;;5.45;4.32;;;10.10;99.90;;;;;;5051616;28;20033;-70
2021/05/17 05:06:39;;;;;;;3.97;3.22;;;10.10;99.90;;;;;;5051583;28;20033;-72
2021/05/17 05:09:05;;;;;;;5.55;4.38;;;10.10;99.90;;;;;;5051104;28;20032;-72
2021/05/17 05:11:30;;;;;;;7.82;5.68;;;10.20;99.90;;;;;;5051577;28;20472;-72
2021/05/17 05:13:55;;;;;;;11.40;8.60;;;10.20;99.90;;;;;;5051459;28;20489;-72
2021/05/17 05:16:21;;;;;;;6.10;5.50;;;10.10;99.90;;;;;;5051510;28;20055;-72
2021/05/17 05:18:47;;;;;;;5.30;4.65;;;10.00;99.90;;;;;;5051459;28;20025;-71
2021/05/17 05:21:12;;;;;;;5.68;4.60;;;10.00;99.90;;;;;;5051450;28;20025;-72
2021/05/17 05:23:38;;;;;;;5.97;4.97;;;9.90;99.90;;;;;;5033698;28;20025;-72
2021/05/17 05:32:02;;;;;;;7.97;4.63;;;9.90;99.90;;;;;;4989852;28;20057;-72
2021/05/17 05:34:29;;;;;;;8.68;4.95;;;10.00;99.90;;;;;;5048297;28;20025;-72
2021/05/17 05:36:58;;;;;;;6.00;5.45;;;9.90;99.90;;;;;;5051183;28;20025;-72
2021/05/17 05:39:24;;;;;;;6.68;5.18;;;10.00;99.90;;;;;;5051059;28;20021;-72
2021/05/17 05:41:50;;;;;;;7.95;5.75;;;10.00;99.90;;;;;;5051293;28;20029;-73
2021/05/17 05:44:15;;;;;;;8.13;6.53;;;10.00;99.90;;;;;;5033436;28;20025;-73
2021/05/17 05:46:41;;;;;;;7.82;5.00;;;10.10;99.90;;;;;;5033282;28;20029;-73
2021/05/17 05:49:06;;;;;;;6.40;5.20;;;10.10;99.90;;;;;;5054559;28;20779;-73
2021/05/17 05:51:32;;;;;;;5.05;4.10;;;10.40;99.90;;;;;;5055112;28;20471;-75
2021/05/17 05:53:58;;;;;;;6.03;4.32;;;10.10;99.90;;;;;;5037394;28;20024;-73
2021/05/17 05:56:25;;;;;;;6.50;4.20;;;10.00;99.90;;;;;;5055097;28;20033;-73
2021/05/17 05:58:51;;;;;;;6.90;4.40;;;10.10;99.90;;;;;;5054967;28;20476;-73
2021/05/17 06:01:17;;;;;;;6.15;3.90;;;10.00;99.90;;;;;;5054666;28;20600;-73
2021/05/17 06:03:43;;;;;;;6.47;4.25;;;10.00;99.90;;;;;;5054925;28;20033;-73
2021/05/17 06:06:09;;;;;;;7.13;3.88;;;10.00;99.90;;;;;;5054895;28;20135;-74
2021/05/17 06:08:36;;;;;;;5.10;4.20;;;10.00;99.90;;;;;;5036959;28;20017;-73
2021/05/17 06:11:03;;;;;;;6.68;4.03;;;10.00;99.90;;;;;;5023612;28;20055;-73
2021/05/17 06:13:29;;;;;;;6.25;3.90;;;10.10;99.90;;;;;;5054757;28;20032;-73
2021/05/17 06:15:55;;;;;;;4.97;3.63;;;10.20;99.90;;;;;;5041584;28;20032;-73
2021/05/17 06:18:21;;;;;;;6.60;3.75;;;10.30;99.90;;;;;;5036404;28;20029;-73
2021/05/17 06:20:47;;;;;;;5.80;4.20;;;10.40;99.90;;;;;;5054471;28;20074;-73
2021/05/17 06:23:15;;;;;;;5.10;3.88;;;10.40;99.90;;;;;;5054435;28;20030;-73
2021/05/17 06:25:41;;;;;;;4.88;3.88;;;10.40;99.90;;;;;;5054472;28;20072;-73
2021/05/17 06:28:07;;;;;;;7.18;3.60;;;10.40;99.90;;;;;;5036390;28;20039;-73
2021/05/17 06:30:42;;;;;;;7.22;3.92;;;10.40;99.90;;;;;;5054096;28;20025;-73
2021/05/17 06:33:08;;;;;;;5.80;4.03;;;10.50;99.90;;;;;;5036485;28;20029;-72
2021/05/17 06:35:42;;;;;;;7.05;3.40;;;10.40;99.90;;;;;;5054363;28;20559;-73
2021/05/17 06:38:08;;;;;;;4.38;2.92;;;10.40;99.90;;;;;;5054339;28;20029;-73
2021/05/17 06:40:33;;;;;;;4.03;2.88;;;10.20;99.90;;;;;;5054032;28;20074;-73
2021/05/17 06:42:59;;;;;;;5.25;3.50;;;10.20;99.90;;;;;;5054256;28;20025;-73
2021/05/17 06:45:24;;;;;;;5.68;2.72;;;10.20;99.90;;;;;;5054603;28;20488;-73
2021/05/17 06:47:50;;;;;;;5.22;2.55;;;10.20;99.90;;;;;;5036150;28;20033;-72
2021/05/17 06:50:16;;;;;;;3.90;2.80;;;10.20;99.90;;;;;;5053931;28;20462;-73
2021/05/17 06:52:42;;;;;;;6.35;2.50;;;10.30;99.90;;;;;;5054038;28;20116;-73
2021/05/17 06:55:15;;;;;;;7.47;2.20;;;10.30;99.90;;;;;;5054096;28;20112;-73
2021/05/17 06:57:57;;;;;;;3.53;2.97;;;10.30;99.90;;;;;;5053940;28;20032;-73
2021/05/17 07:00:29;;;;;;;3.00;2.22;;;10.40;99.90;;;;;;5052441;28;20104;-71
2021/05/17 07:03:06;;;;;;;3.55;2.20;;;10.40;99.90;;;;;;5053770;28;20029;-72
2021/05/17 07:05:36;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;5053865;28;20139;-74
2021/05/17 07:13:15;;;;;;;3.93;2.40;;;10.50;99.90;;;;;;5054037;28;20032;-74
2021/05/17 07:15:41;;;;;;;2.92;1.90;;;10.60;99.90;;;;;;5053666;28;20263;-74
2021/05/17 07:18:08;;;;;;;3.97;1.58;;;10.60;99.90;;;;;;5053674;28;20048;-74
2021/05/17 07:23:38;;;;;;;3.17;1.52;;;10.40;99.90;;;;;;5053460;28;20037;-74
2021/05/17 07:23:38;;;;;;;2.25;1.60;;;10.20;99.90;;;;;;5053408;28;20032;-74
2021/05/17 07:26:07;;;;;;;2.88;1.70;;;10.20;99.90;;;;;;5053607;28;20044;-74
2021/05/17 07:28:32;;;;;;;1.67;1.58;;;10.40;99.90;;;;;;5053352;28;20021;-74
2021/05/17 07:31:02;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;5053195;28;20051;-73
2021/05/17 07:33:27;;;;;;;3.17;1.70;;;10.50;99.90;;;;;;5053396;28;20021;-75
2021/05/17 07:35:53;;;;;;;2.80;1.70;;;10.50;99.90;;;;;;5053704;28;20029;-74
2021/05/17 07:38:22;;;;;;;1.85;1.50;;;10.40;99.90;;;;;;5053082;28;20025;-74
2021/05/17 07:40:48;;;;;;;1.52;1.42;;;10.40;99.90;;;;;;5053082;28;20104;-74
2021/05/17 07:43:13;;;;;;;2.35;1.70;;;10.30;99.90;;;;;;5053158;28;20540;-73
2021/05/17 07:45:39;;;;;;;2.60;2.22;;;10.40;99.90;;;;;;5035049;28;20107;-73
2021/05/17 07:48:04;;;;;;;1.95;1.70;;;10.30;99.90;;;;;;5052889;28;20017;-74
2021/05/17 07:50:30;;;;;;;2.00;1.60;;;10.30;99.90;;;;;;5034843;28;20056;-74
2021/05/17 07:52:56;;;;;;;1.40;1.23;;;10.10;99.90;;;;;;5052956;28;20055;-73
2021/05/17 07:55:24;;;;;;;2.38;1.60;;;10.00;99.90;;;;;;5052939;28;20017;-74
2021/05/17 07:57:49;;;;;;;2.67;1.40;;;9.90;99.90;;;;;;5052915;28;20029;-73
2021/05/17 08:00:15;;;;;;;1.40;1.17;;;9.90;99.90;;;;;;5052583;28;20100;-73
2021/05/17 08:02:41;;;;;;;1.45;1.33;;;9.90;99.90;;;;;;5052881;28;20082;-73
2021/05/17 08:05:07;;;;;;;2.47;1.33;;;9.80;99.90;;;;;;5034920;28;20036;-74
2021/05/17 08:07:35;;;;;;;1.60;1.33;;;9.60;99.90;;;;;;5035098;28;20488;-74
2021/05/17 08:10:02;;;;;;;2.40;1.50;;;9.70;99.90;;;;;;5052400;28;20025;-73
2021/05/17 08:12:28;;;;;;;2.17;1.30;;;9.70;99.90;;;;;;5052820;28;20088;-73
2021/05/17 08:14:53;;;;;;;1.55;1.45;;;9.90;99.90;;;;;;5034773;28;20041;-73
2021/05/17 08:17:19;;;;;;;2.72;1.23;;;10.00;99.90;;;;;;5052552;28;20029;-72
2021/05/17 08:19:44;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5052573;28;20029;-74
2021/05/17 08:22:10;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;5052605;28;20056;-72
2021/05/17 08:24:36;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5052488;28;20025;-71
2021/05/17 08:27:04;;;;;;;2.17;1.75;;;11.00;99.90;;;;;;5034456;28;20526;-72
2021/05/17 08:29:33;;;;;;;2.70;1.60;;;11.20;99.90;;;;;;5052113;28;20021;-71
2021/05/17 08:32:00;;;;;;;2.75;1.90;;;11.40;99.90;;;;;;5052404;28;20024;-71
2021/05/17 08:34:26;;;;;;;1.98;1.88;;;11.30;99.90;;;;;;5052519;28;20108;-71
2021/05/17 08:36:51;;;;;;;2.42;2.08;;;11.40;99.90;;;;;;5052221;28;20446;-72
2021/05/17 08:39:17;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5052023;28;20528;-70
2021/05/17 08:41:43;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5052043;28;20029;-71
2021/05/17 08:44:10;;;;;;;3.22;1.83;;;12.10;99.90;;;;;;5051967;28;20037;-71
2021/05/17 08:46:36;;;;;;;3.70;1.65;;;12.40;99.90;;;;;;5051927;28;20029;-72
2021/05/17 08:49:02;;;;;;;2.17;1.50;;;12.00;99.90;;;;;;5051826;28;20523;-71
2021/05/17 08:51:33;;;;;;;2.55;2.00;;;11.40;99.90;;;;;;5033902;28;20036;-70
2021/05/17 08:54:02;;;;;;;3.53;1.58;;;10.90;99.90;;;;;;5052036;28;20059;-71
2021/05/17 08:56:29;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5038589;28;20028;-71
2021/05/17 08:58:57;;;;;;;1.77;1.23;;;9.60;99.90;;;;;;5051780;28;20040;-72
2021/05/17 09:01:23;;;;;;;3.40;1.30;;;9.60;99.90;;;;;;5051682;28;20029;-72
2021/05/17 09:03:54;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5051827;28;20369;-72
2021/05/17 09:06:22;;;;;;;2.90;1.60;;;10.00;99.90;;;;;;5039226;28;20028;-75
2021/05/17 09:08:48;;;;;;;2.97;1.90;;;10.30;99.90;;;;;;5051645;28;20032;-75
2021/05/17 09:11:30;;;;;;;6.93;5.07;;;10.40;99.90;;;;;;5051559;28;20084;-75
2021/05/17 09:14:13;;;;;;;28.23;25.27;;;10.70;99.90;;;;;;5051690;28;20029;-73
2021/05/17 09:16:48;;;;;;;21.45;15.98;;;11.00;99.90;;;;;;5051659;28;20677;-72
2021/05/17 09:19:14;;;;;;;9.65;7.57;;;11.20;99.90;;;;;;5031533;28;20126;-72
2021/05/17 09:21:58;;;;;;;22.30;16.75;;;11.30;99.90;;;;;;5045501;28;20511;-72
2021/05/17 09:24:57;;;;;;;22.30;19.58;;;11.60;99.90;;;;;;5051622;28;20028;-72
2021/05/17 09:27:30;;;;;;;7.05;6.30;;;11.50;99.90;;;;;;5066829;28;20116;-72
2021/05/17 09:29:58;;;;;;;5.85;4.30;;;11.80;99.90;;;;;;5033247;28;20021;-72
2021/05/17 09:32:29;;;;;;;4.20;2.92;;;11.40;99.90;;;;;;5051357;28;20060;-72
2021/05/17 09:35:10;;;;;;;12.43;11.13;;;11.20;99.90;;;;;;5034653;28;20029;-74
2021/05/17 09:37:49;;;;;;;5.25;4.75;;;10.80;99.90;;;;;;5043807;28;20035;-73
2021/05/17 09:40:23;;;;;;;2.85;1.83;;;10.60;99.90;;;;;;5051084;28;20086;-74
2021/05/17 09:43:02;;;;;;;1.33;1.15;;;10.40;99.90;;;;;;5053722;28;20060;-74
2021/05/17 09:45:36;;;;;;;1.35;1.25;;;10.50;99.90;;;;;;5057956;28;20025;-73
2021/05/17 09:48:07;;;;;;;2.15;1.58;;;10.50;99.90;;;;;;5039754;28;20033;-73
2021/05/17 09:51:10;;;;;;;1.98;1.20;;;10.40;99.90;;;;;;5050986;28;20028;-72
2021/05/17 09:53:40;;;;;;;1.52;1.40;;;10.40;99.90;;;;;;5051288;28;20078;-71
2021/05/17 09:56:15;;;;;;;32.67;29.13;;;10.50;99.90;;;;;;5051192;28;20430;-71
2021/05/17 09:58:43;;;;;;;2.97;1.70;;;10.70;99.90;;;;;;5051054;28;20051;-72
2021/05/17 10:01:13;;;;;;;2.22;1.90;;;10.80;99.90;;;;;;5051038;28;20067;-72
2021/05/17 10:03:41;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5033318;28;20056;-72
2021/05/17 10:06:12;;;;;;;2.42;1.40;;;11.10;99.90;;;;;;5051197;28;20017;-71
2021/05/17 10:08:38;;;;;;;2.83;1.30;;;11.20;99.90;;;;;;5051023;28;20028;-71
2021/05/17 10:11:05;;;;;;;1.80;1.60;;;11.70;99.90;;;;;;5050638;28;20029;-73
2021/05/17 10:13:34;;;;;;;2.60;1.25;;;12.00;99.90;;;;;;5050570;28;20035;-74
2021/05/17 10:16:08;;;;;;;2.47;1.25;;;11.90;99.90;;;;;;5049550;28;20025;-74
2021/05/17 10:18:35;;;;;;;4.32;1.73;;;11.40;99.90;;;;;;5050503;28;20036;-73
2021/05/17 10:21:03;;;;;;;1.88;1.55;;;11.20;99.90;;;;;;5050786;28;20102;-74
2021/05/17 10:23:29;;;;;;;2.05;1.40;;;11.20;99.90;;;;;;5050862;28;20056;-73
2021/05/17 10:26:06;;;;;;;2.45;1.40;;;11.10;99.90;;;;;;5050735;28;20473;-73
2021/05/17 10:28:32;;;;;;;3.85;1.80;;;10.90;99.90;;;;;;5050683;28;20029;-73
2021/05/17 10:31:13;;;;;;;3.00;1.48;;;10.80;99.90;;;;;;5050465;28;20063;-73
2021/05/17 10:33:40;;;;;;;1.55;1.30;;;10.70;99.90;;;;;;5051882;28;20392;-72
2021/05/17 10:36:07;;;;;;;2.47;1.40;;;10.80;99.90;;;;;;5054384;28;20036;-73
2021/05/17 10:41:17;;;;;;;1.80;1.27;;;11.20;99.90;;;;;;5054340;28;20512;-73
2021/05/17 10:44:10;;;;;;;1.63;1.10;;;11.40;99.90;;;;;;5054228;28;20031;-73
2021/05/17 10:46:51;;;;;;;2.72;1.48;;;11.30;99.90;;;;;;5053739;28;20151;-75
2021/05/17 10:49:29;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5047859;28;20484;-73
2021/05/17 10:52:06;;;;;;;2.75;1.63;;;11.80;99.90;;;;;;5050296;28;20063;-73
2021/05/17 10:54:36;;;;;;;2.55;1.80;;;11.80;99.90;;;;;;5054091;28;20021;-73
2021/05/17 10:57:05;;;;;;;5.38;2.08;;;12.20;99.90;;;;;;5050156;28;20021;-73
2021/05/17 11:02:38;;;;;;;2.75;1.75;;;12.60;99.90;;;;;;5050160;28;20569;-73
2021/05/17 11:05:09;;;;;;;3.45;1.75;;;13.10;99.90;;;;;;5044089;28;20029;-73
2021/05/17 11:07:52;;;;;;;2.38;1.70;;;13.20;99.90;;;;;;5053645;28;20029;-74
2021/05/17 11:10:22;;;;;;;3.55;1.85;;;13.20;99.90;;;;;;5047526;28;20017;-72
2021/05/17 11:13:14;;;;;;;3.97;2.10;;;13.10;99.90;;;;;;5044007;28;20028;-73
2021/05/17 11:15:47;;;;;;;3.28;2.00;;;13.90;99.90;;;;;;5053694;28;20024;-73
2021/05/17 11:18:13;;;;;;;3.42;1.73;;;13.90;99.90;;;;;;5043932;28;20035;-74
2021/05/17 11:20:41;;;;;;;2.45;1.50;;;13.80;99.90;;;;;;5025945;28;20025;-74
2021/05/17 11:23:15;;;;;;;2.67;1.50;;;13.90;99.90;;;;;;5053500;28;20025;-74
2021/05/17 11:28:36;;;;;;;2.03;1.50;;;14.20;99.90;;;;;;5050652;28;20071;-73
2021/05/17 11:31:14;;;;;;;2.10;1.65;;;13.90;99.90;;;;;;5050037;28;20027;-73
2021/05/17 11:33:52;;;;;;;2.35;1.60;;;14.10;99.90;;;;;;5053379;28;20048;-74
2021/05/17 11:36:25;;;;;;;1.55;1.45;;;14.10;99.90;;;;;;5053257;28;20021;-74
2021/05/17 11:39:21;;;;;;;2.05;1.40;;;13.70;99.90;;;;;;5052459;28;20112;-73
2021/05/17 11:41:49;;;;;;;2.53;1.60;;;13.60;99.90;;;;;;5034005;28;20116;-73
2021/05/17 11:44:31;;;;;;;3.30;1.70;;;13.90;99.90;;;;;;5035406;28;20431;-74
2021/05/17 11:46:59;;;;;;;1.80;1.35;;;13.70;99.90;;;;;;5041353;28;20496;-74
2021/05/17 11:49:28;;;;;;;2.45;1.50;;;13.30;99.90;;;;;;5052615;28;20473;-74
2021/05/17 11:51:55;;;;;;;2.75;1.48;;;12.80;99.90;;;;;;5052888;28;20033;-74
2021/05/17 11:54:24;;;;;;;1.45;1.10;;;11.90;99.90;;;;;;5052889;28;20435;-73
2021/05/17 11:56:52;;;;;;;3.40;0.80;;;10.70;99.90;;;;;;5052939;28;20025;-74
2021/05/17 11:59:29;;;;;;;1.70;1.00;;;10.20;99.90;;;;;;5052578;28;20021;-74
2021/05/17 12:02:00;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5035018;28;20031;-72
2021/05/17 12:04:29;;;;;;;1.25;1.13;;;10.00;99.90;;;;;;5052855;28;20020;-71
2021/05/17 12:06:59;;;;;;;1.60;1.23;;;9.80;99.90;;;;;;5052733;28;20021;-71
2021/05/17 12:09:29;;;;;;;1.63;1.10;;;9.80;99.90;;;;;;5052409;28;20027;-71
2021/05/17 12:11:56;;;;;;;1.77;1.17;;;10.10;99.90;;;;;;5052904;28;20059;-72
2021/05/17 12:14:21;;;;;;;2.80;1.02;;;11.20;99.90;;;;;;5052592;28;20036;-72
2021/05/17 12:17:08;;;;;;;1.02;0.80;;;12.00;99.90;;;;;;5034694;28;20151;-72
2021/05/17 12:19:35;;;;;;;2.15;1.10;;;12.60;99.90;;;;;;5052494;28;20021;-74
2021/05/17 12:22:19;;;;;;;1.80;1.30;;;12.80;99.90;;;;;;5052452;28;20108;-74
2021/05/17 12:24:45;;;;;;;3.17;1.58;;;13.30;99.90;;;;;;5052294;28;20064;-74
2021/05/17 12:27:13;;;;;;;5.25;1.52;;;13.80;99.90;;;;;;5045937;28;20053;-74
2021/05/17 12:30:10;;;;;;;2.88;1.33;;;14.40;99.90;;;;;;5046799;28;20021;-72
2021/05/17 12:32:41;;;;;;;2.58;1.48;;;14.60;99.90;;;;;;5043241;28;20024;-72
2021/05/17 12:35:15;;;;;;;2.72;1.38;;;14.20;99.90;;;;;;5052174;28;20025;-73
2021/05/17 12:37:48;;;;;;;2.50;1.38;;;14.20;99.90;;;;;;5052232;28;20035;-72
2021/05/17 12:40:25;;;;;;;3.15;1.67;;;14.20;99.90;;;;;;5020792;28;20044;-72
2021/05/17 12:43:10;;;;;;;2.00;1.30;;;14.00;99.90;;;;;;5052196;28;20106;-72
2021/05/17 12:45:38;;;;;;;2.17;1.40;;;14.00;99.90;;;;;;5052449;28;20025;-74
2021/05/17 12:48:27;;;;;;;3.42;1.40;;;14.10;99.90;;;;;;5033839;28;20025;-74
2021/05/17 12:50:59;;;;;;;1.85;1.48;;;13.80;99.90;;;;;;5033673;28;20027;-74
2021/05/17 12:53:27;;;;;;;2.83;1.35;;;14.40;99.90;;;;;;5051740;28;20452;-72
2021/05/17 12:55:56;;;;;;;1.45;1.05;;;14.50;99.90;;;;;;5051816;28;20052;-73
2021/05/17 12:58:40;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5033024;28;20372;-74
2021/05/17 13:01:14;;;;;;;2.58;1.20;;;14.20;99.90;;;;;;5051677;28;20021;-74
2021/05/17 13:03:50;;;;;;;1.92;1.10;;;14.40;99.90;;;;;;5051596;28;20504;-73
2021/05/17 13:06:24;;;;;;;1.70;1.20;;;14.70;99.90;;;;;;5033865;28;20068;-74
2021/05/17 13:08:54;;;;;;;2.55;1.30;;;15.50;99.90;;;;;;5051721;28;20036;-75
2021/05/17 13:11:36;;;;;;;1.42;1.10;;;15.90;99.90;;;;;;5051702;28;20384;-75
2021/05/17 13:14:13;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5051543;28;20029;-74
2021/05/17 13:16:44;;;;;;;2.38;0.80;;;15.30;99.90;;;;;;5051652;28;20455;-74
2021/05/17 13:24:51;;;;;;;1.52;1.00;;;14.80;99.90;;;;;;5051435;28;20380;-74
2021/05/17 13:30:08;;;;;;;2.13;1.02;;;14.10;99.90;;;;;;5051875;28;20027;-73
2021/05/17 13:32:38;;;;;;;1.23;1.02;;;14.20;99.90;;;;;;5052506;28;20017;-73
2021/05/17 13:35:06;;;;;;;1.15;0.80;;;14.00;99.90;;;;;;5051425;28;20025;-73