Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:25;;;;;;;9.85;6.55;;;;;;;5.13;100.00;99870.63;5035138;28;20020;-63
2022/12/01 00:02:50;;;;;;;11.10;6.45;;;;;;;5.13;100.00;99878.97;5052792;28;20021;-63
2022/12/01 00:05:15;;;;;;;9.27;6.95;;;;;;;5.13;100.00;99863.16;5052901;28;20514;-63
2022/12/01 00:07:41;;;;;;;10.02;6.80;;;;;;;5.17;100.00;99861.47;5051595;28;20028;-62
2022/12/01 00:10:27;;;;;;;8.68;7.10;;;;;;;5.21;100.00;99864.50;5052300;28;20025;-62
2022/12/01 00:12:58;;;;;;;13.40;7.82;;;;;;;5.24;100.00;99854.75;5052585;28;20025;-63
2022/12/01 00:15:29;;;;;;;10.77;7.30;;;;;;;5.18;100.00;99857.56;5052517;28;20557;-63
2022/12/01 00:17:56;;;;;;;9.48;7.40;;;;;;;5.18;100.00;99860.34;5052488;28;20147;-64
2022/12/01 00:20:22;;;;;;;8.73;7.25;;;;;;;5.19;100.00;99858.41;5052290;28;20028;-63
2022/12/01 00:22:48;;;;;;;10.88;7.63;;;;;;;5.17;100.00;99853.13;5048967;28;20408;-63
2022/12/01 00:25:15;;;;;;;10.00;7.60;;;;;;;5.25;100.00;99860.03;5051228;28;20047;-63
2022/12/01 00:27:42;;;;;;;11.77;7.80;;;;;;;5.22;100.00;99868.91;5052298;28;20408;-64
2022/12/01 00:30:10;;;;;;;13.20;7.50;;;;;;;5.26;100.00;99866.41;5034216;28;20048;-62
2022/12/01 00:32:36;;;;;;;8.02;6.93;;;;;;;5.15;100.00;99858.16;5034361;28;20403;-62
2022/12/01 00:35:02;;;;;;;9.23;7.00;;;;;;;5.27;100.00;99854.19;5052195;28;20036;-63
2022/12/01 00:37:30;;;;;;;9.55;7.75;;;;;;;5.24;100.00;99857.53;5051222;28;20029;-63
2022/12/01 00:39:56;;;;;;;13.85;7.70;;;;;;;5.28;100.00;99861.38;5034136;28;20048;-63
2022/12/01 00:42:22;;;;;;;9.18;7.60;;;;;;;5.30;100.00;99854.44;5051802;28;20025;-63
2022/12/01 00:44:47;;;;;;;11.38;8.48;;;;;;;5.38;100.00;99860.50;5051861;28;20028;-63
2022/12/01 00:47:13;;;;;;;9.73;7.13;;;;;;;5.29;100.00;99854.72;5051397;28;20179;-63
2022/12/01 00:49:38;;;;;;;9.55;7.50;;;;;;;5.24;100.00;99855.56;5048466;28;20081;-64
2022/12/01 00:52:04;;;;;;;8.93;7.32;;;;;;;5.27;100.00;99848.63;5032841;28;20025;-64
2022/12/01 00:54:32;;;;;;;9.70;7.53;;;;;;;5.29;100.00;99835.28;5033169;28;20024;-63
2022/12/01 00:56:58;;;;;;;10.40;7.57;;;;;;;5.22;100.00;99840.38;5051748;28;20112;-63
2022/12/01 00:59:24;;;;;;;14.32;8.20;;;;;;;5.21;100.00;99839.53;5051750;28;20112;-64
2022/12/01 01:01:50;;;;;;;10.75;7.50;;;;;;;5.18;100.00;99840.94;5050564;28;20092;-64
2022/12/01 01:04:15;;;;;;;9.48;8.20;;;;;;;5.17;100.00;99833.72;5050423;28;20089;-63
2022/12/01 01:06:44;;;;;;;10.35;7.85;;;;;;;5.23;100.00;99839.25;5051658;28;20038;-62
2022/12/01 01:09:11;;;;;;;9.93;7.63;;;;;;;5.19;100.00;99831.50;5051372;28;20033;-63
2022/12/01 01:11:36;;;;;;;11.52;7.65;;;;;;;5.12;100.00;99836.56;5033577;28;20428;-62
2022/12/01 01:14:02;;;;;;;12.07;8.07;;;;;;;5.22;100.00;99830.09;5030583;28;20044;-65
2022/12/01 01:16:28;;;;;;;11.23;7.65;;;;;;;5.27;100.00;99832.00;5033325;28;20082;-64
2022/12/01 01:18:54;;;;;;;10.00;7.78;;;;;;;5.24;100.00;99818.72;5045083;28;20037;-63
2022/12/01 01:21:21;;;;;;;11.38;8.38;;;;;;;5.30;100.00;99809.22;5051274;28;20033;-63
2022/12/01 01:23:48;;;;;;;11.45;8.20;;;;;;;5.22;100.00;99809.84;5051327;28;20029;-63
2022/12/01 01:26:18;;;;;;;9.77;7.28;;;;;;;5.23;100.00;99809.53;5051298;28;20033;-63
2022/12/01 01:28:44;;;;;;;;;;;;;;;5.15;100.00;99812.97;5051743;28;20037;-63
2022/12/01 01:31:12;;;;;;;11.00;7.97;;;;;;;5.18;100.00;99810.41;5051195;28;20280;-64
2022/12/01 01:33:38;;;;;;;16.00;8.57;;;;;;;5.17;100.00;99811.53;5032602;28;20071;-64
2022/12/01 01:36:04;;;;;;;11.35;7.40;;;;;;;5.17;100.00;99806.00;5051256;28;20562;-63
2022/12/01 01:38:31;;;;;;;11.45;7.63;;;;;;;5.15;100.00;99808.22;5051263;28;20063;-65
2022/12/01 01:40:57;;;;;;;14.77;7.88;;;;;;;5.19;100.00;99802.94;5031945;28;20021;-63
2022/12/01 01:43:45;;;;;;;11.65;8.27;;;;;;;5.14;100.00;99801.03;5051113;28;20033;-62
2022/12/01 01:46:17;;;;;;;8.52;5.53;;;;;;;5.06;100.00;99798.88;5051000;28;20079;-63
2022/12/01 01:48:48;;;;;;;10.45;6.93;;;;;;;5.12;100.00;99797.72;5049704;28;20051;-63
2022/12/01 01:51:15;;;;;;;10.75;6.57;;;;;;;5.14;100.00;99795.50;5033065;28;20032;-63
2022/12/01 01:53:44;;;;;;;6.13;5.07;;;;;;;5.12;100.00;99796.88;5050782;28;20033;-62
2022/12/01 01:56:10;;;;;;;7.00;5.93;;;;;;;5.10;100.00;99799.13;5033096;28;20135;-64
2022/12/01 01:58:37;;;;;;;5.50;5.00;;;;;;;5.10;100.00;99794.44;5034413;28;20052;-64
2022/12/01 02:01:03;;;;;;;6.78;5.05;;;;;;;5.05;100.00;99794.44;5054993;28;20013;-63
2022/12/01 02:03:30;;;;;;;6.35;5.00;;;;;;;5.09;100.00;99798.31;5053952;28;20403;-64
2022/12/01 02:05:56;;;;;;;5.47;4.95;;;;;;;4.98;100.00;99799.53;5054708;28;20036;-63
2022/12/01 02:08:22;;;;;;;9.57;5.13;;;;;;;5.09;100.00;99797.47;5054860;28;20024;-62
2022/12/01 02:11:19;;;;;;;7.63;4.30;;;;;;;5.05;100.00;99786.97;5054752;28;20025;-63
2022/12/01 02:14:03;;;;;;;5.57;4.60;;;;;;;5.03;100.00;99788.38;5024064;28;20393;-64
2022/12/01 02:16:59;;;;;;;6.05;4.65;;;;;;;5.16;100.00;99787.69;5054734;28;20032;-63
2022/12/01 02:19:44;;;;;;;6.13;4.85;;;;;;;5.14;100.00;99789.13;5030534;28;20553;-63
2022/12/01 02:22:47;;;;;;;6.93;5.10;;;;;;;5.09;100.00;99795.53;5054680;28;20041;-63
2022/12/01 02:25:12;;;;;;;5.57;4.70;;;;;;;5.02;100.00;99787.56;5034657;28;20075;-63
2022/12/01 02:27:44;;;;;;;7.88;5.28;;;;;;;5.05;100.00;99789.75;5034605;28;20100;-64
2022/12/01 02:30:35;;;;;;;4.78;4.05;;;;;;;4.99;100.00;99784.53;5048933;28;20116;-64
2022/12/01 02:33:10;;;;;;;5.70;4.30;;;;;;;5.06;100.00;99785.00;5053366;28;20021;-62
2022/12/01 02:36:14;;;;;;;5.28;4.25;;;;;;;5.04;100.00;99781.72;5054375;28;20021;-63
2022/12/01 02:38:50;;;;;;;4.38;3.65;;;;;;;5.00;100.00;99781.44;5050614;28;20032;-63
2022/12/01 02:41:29;;;;;;;4.30;3.25;;;;;;;5.03;100.00;99778.13;5054066;28;20086;-63
2022/12/01 02:44:10;;;;;;;4.03;3.50;;;;;;;5.12;100.00;99780.25;5054310;28;20032;-63
2022/12/01 02:46:40;;;;;;;4.03;3.15;;;;;;;5.11;100.00;99771.13;5054025;28;20036;-63
2022/12/01 02:49:14;;;;;;;;;;;;;;;5.09;100.00;99784.44;5053558;28;20052;-64
2022/12/01 02:51:45;;;;;;;3.47;3.17;;;;;;;5.12;100.00;99767.22;5033700;28;19959;-64
2022/12/01 02:54:13;;;;;;;4.25;3.28;;;;;;;5.08;100.00;99776.41;5053920;28;20411;-63
2022/12/01 02:56:39;;;;;;;4.70;3.78;;;;;;;5.14;100.00;99770.53;5054003;28;20045;-63
2022/12/01 02:59:10;;;;;;;4.90;3.67;;;;;;;5.12;100.00;99767.22;5054085;28;20064;-64
2022/12/01 03:01:44;;;;;;;5.07;3.53;;;;;;;5.13;100.00;99766.09;5052778;28;20530;-64
2022/12/01 03:04:44;;;;;;;4.05;3.38;;;;;;;5.17;100.00;99771.91;5053733;28;20027;-64
2022/12/01 03:07:40;;;;;;;3.87;3.47;;;;;;;5.14;100.00;99773.31;5053790;28;20017;-62
2022/12/01 03:10:08;;;;;;;5.25;3.60;;;;;;;5.16;100.00;99770.25;5053288;28;20021;-63
2022/12/01 03:12:45;;;;;;;3.35;2.90;;;;;;;5.16;100.00;99767.47;5053699;28;20399;-63
2022/12/01 03:15:11;;;;;;;3.13;2.83;;;;;;;5.10;100.00;99768.63;5052337;28;20025;-63
2022/12/01 03:17:51;;;;;;;5.45;3.47;;;;;;;5.14;100.00;99770.53;5052260;28;20109;-63
2022/12/01 03:20:26;;;;;;;3.78;3.10;;;;;;;5.12;100.00;99763.63;5035629;28;20025;-63
2022/12/01 03:22:58;;;;;;;3.35;2.85;;;;;;;5.00;100.00;99770.38;5053544;28;20036;-63
2022/12/01 03:25:26;;;;;;;4.70;2.97;;;;;;;5.10;100.00;99769.47;5053545;28;20017;-62
2022/12/01 03:27:55;;;;;;;5.72;2.88;;;;;;;5.11;100.00;99768.34;5053486;28;20034;-63
2022/12/01 03:30:23;;;;;;;6.25;3.65;;;;;;;5.12;100.00;99772.78;5053152;28;20577;-63
2022/12/01 03:32:56;;;;;;;4.85;3.50;;;;;;;5.11;100.00;99768.34;5034342;28;20036;-63
2022/12/01 03:35:40;;;;;;;3.58;2.90;;;;;;;5.07;100.00;99767.28;5053412;28;20412;-63
2022/12/01 03:38:13;;;;;;;4.53;3.42;;;;;;;5.11;100.00;99773.91;5053140;28;20028;-63
2022/12/01 03:40:40;;;;;;;3.65;2.60;;;;;;;5.14;100.00;99770.53;5053129;28;20051;-62
2022/12/01 03:43:14;;;;;;;3.80;3.22;;;;;;;5.14;100.00;99767.75;5053174;28;20025;-64
2022/12/01 03:45:54;;;;;;;4.10;2.95;;;;;;;5.13;100.00;99771.66;5051986;28;21095;-64
2022/12/01 03:48:21;;;;;;;2.53;2.33;;;;;;;5.25;100.00;99770.44;5052975;28;20060;-64
2022/12/01 03:51:16;;;;;;;3.47;2.83;;;;;;;5.12;100.00;99770.00;5035165;28;20017;-63
2022/12/01 03:54:07;;;;;;;2.75;2.22;;;;;;;5.14;100.00;99766.94;5034784;28;20023;-63
2022/12/01 03:56:38;;;;;;;3.63;3.17;;;;;;;5.13;100.00;99773.59;5034980;28;20032;-64
2022/12/01 03:59:07;;;;;;;3.63;3.13;;;;;;;5.15;100.00;99777.72;5053145;28;20099;-63
2022/12/01 04:01:33;;;;;;;3.40;3.10;;;;;;;5.18;100.00;99768.00;5051652;28;20105;-63
2022/12/01 04:04:07;;;;;;;2.72;2.47;;;;;;;5.15;100.00;99772.19;5052783;28;20554;-63
2022/12/01 04:06:33;;;;;;;4.28;2.90;;;;;;;5.26;100.00;99777.63;5052666;28;20071;-63
2022/12/01 04:08:59;;;;;;;3.53;3.20;;;;;;;5.19;100.00;99761.34;5052671;28;20024;-65
2022/12/01 04:14:09;;;;;;;4.57;3.00;;;;;;;5.05;100.00;99769.50;5052824;28;20462;-63
2022/12/01 04:16:34;;;;;;;2.80;2.58;;;;;;;5.00;100.00;99775.09;5051321;28;20025;-64
2022/12/01 04:18:59;;;;;;;2.75;2.55;;;;;;;5.10;100.00;99779.72;5052308;28;20025;-63
2022/12/01 04:21:25;;;;;;;2.80;2.47;;;;;;;5.04;100.00;99768.69;5033804;28;20584;-63
2022/12/01 04:24:00;;;;;;;2.63;2.42;;;;;;;5.13;100.00;99776.34;5052354;28;20021;-63
2022/12/01 04:26:36;;;;;;;2.78;2.50;;;;;;;5.08;100.00;99773.63;5051899;28;20028;-64
2022/12/01 04:29:05;;;;;;;3.40;2.47;;;;;;;5.02;100.00;99775.63;5032317;28;20029;-63
2022/12/01 04:31:30;;;;;;;4.10;2.78;;;;;;;5.13;100.00;99781.91;5050172;28;20025;-63
2022/12/01 04:33:57;;;;;;;7.57;3.30;;;;;;;5.10;100.00;99779.72;5032629;28;20032;-62
2022/12/01 04:36:24;;;;;;;3.53;3.22;;;;;;;5.13;100.00;99776.34;5034409;28;20047;-64
2022/12/01 04:38:50;;;;;;;4.00;3.42;;;;;;;5.16;100.00;99776.59;5052141;28;20032;-63
2022/12/01 04:41:16;;;;;;;5.25;3.70;;;;;;;5.10;100.00;99786.09;5046316;28;20025;-62
2022/12/01 04:43:41;;;;;;;3.13;2.63;;;;;;;5.16;100.00;99773.84;5047686;28;20480;-64
2022/12/01 04:46:07;;;;;;;3.25;2.63;;;;;;;5.09;100.00;99770.59;5050915;28;20082;-64
2022/12/01 04:48:39;;;;;;;3.38;2.70;;;;;;;5.11;100.00;99773.91;5033420;28;20067;-64
2022/12/01 04:51:06;;;;;;;4.05;3.08;;;;;;;5.14;100.00;99780.81;5032757;28;20743;-62
2022/12/01 04:53:32;;;;;;;3.55;3.08;;;;;;;5.03;100.00;99769.81;5051015;28;20087;-64
2022/12/01 04:56:01;;;;;;;4.38;3.25;;;;;;;5.06;100.00;99782.25;5033119;28;20033;-63
2022/12/01 04:58:28;;;;;;;4.07;3.10;;;;;;;5.06;100.00;99771.16;5033928;28;20535;-62
2022/12/01 05:00:53;;;;;;;4.80;3.10;;;;;;;5.03;100.00;99767.03;5050114;28;20476;-64
2022/12/01 05:03:19;;;;;;;5.60;2.97;;;;;;;5.11;100.00;99773.91;5051447;28;20039;-66
2022/12/01 05:05:44;;;;;;;5.53;3.72;;;;;;;5.06;100.00;99771.16;5051065;28;20060;-62
2022/12/01 05:08:10;;;;;;;4.38;3.30;;;;;;;5.09;100.00;99765.03;5051297;28;20032;-62
2022/12/01 05:10:36;;;;;;;3.22;2.67;;;;;;;5.10;100.00;99765.84;5051319;28;20090;-63
2022/12/01 05:13:03;;;;;;;5.80;3.20;;;;;;;5.08;100.00;99762.56;5051533;28;20039;-65
2022/12/01 05:15:29;;;;;;;4.65;3.10;;;;;;;5.09;100.00;99776.13;5031399;28;20201;-63
2022/12/01 05:17:54;;;;;;;3.88;3.30;;;;;;;5.04;100.00;99770.63;5045207;28;20541;-61
2022/12/01 05:23:06;;;;;;;3.60;3.20;;;;;;;5.21;100.00;99778.50;5051577;28;20114;-61
2022/12/01 05:25:32;;;;;;;3.92;3.20;;;;;;;5.14;100.00;99770.53;5051379;28;20028;-62
2022/12/01 05:27:58;;;;;;;4.80;3.17;;;;;;;5.11;100.00;99773.91;5051096;28;20032;-61
2022/12/01 05:30:23;;;;;;;5.72;3.55;;;;;;;5.11;100.00;99779.44;5049033;28;20467;-63
2022/12/01 05:32:49;;;;;;;4.65;3.67;;;;;;;5.14;100.00;99769.72;5048326;28;20021;-62
2022/12/01 05:35:15;;;;;;;5.72;3.28;;;;;;;5.17;100.00;99775.47;5050654;28;20056;-62
2022/12/01 05:37:40;;;;;;;9.77;4.90;;;;;;;5.15;100.00;99768.59;5051139;28;20028;-61
2022/12/01 05:40:06;;;;;;;6.40;4.32;;;;;;;5.21;100.00;99772.97;5032843;28;20079;-62
2022/12/01 05:42:31;;;;;;;8.27;5.72;;;;;;;5.20;100.00;99769.38;5049677;28;20115;-61
2022/12/01 05:44:57;;;;;;;5.30;3.85;;;;;;;5.19;100.00;99767.72;5031389;28;20021;-61
2022/12/01 05:47:22;;;;;;;5.00;4.22;;;;;;;5.19;100.00;99772.44;5050783;28;20056;-64
2022/12/01 05:49:48;;;;;;;7.28;5.72;;;;;;;5.15;100.00;99768.59;5051007;28;20021;-62
2022/12/01 05:52:13;;;;;;;6.68;3.60;;;;;;;5.10;100.00;99769.47;5046357;28;20037;-61
2022/12/01 05:54:39;;;;;;;9.00;3.95;;;;;;;5.20;100.00;99776.84;5031841;28;20051;-63
2022/12/01 05:57:04;;;;;;;3.95;3.00;;;;;;;5.19;100.00;99783.53;5041911;28;20021;-63
2022/12/01 05:59:30;;;;;;;5.05;3.42;;;;;;;5.23;100.00;99775.47;5039558;28;20028;-62
2022/12/01 06:01:55;;;;;;;7.82;3.72;;;;;;;5.24;100.00;99786.25;5042805;28;20040;-61
2022/12/01 06:04:20;;;;;;;8.05;3.47;;;;;;;5.17;100.00;99783.00;5043768;28;20036;-63
2022/12/01 06:06:46;;;;;;;7.03;3.38;;;;;;;5.22;100.00;99787.66;5047936;28;20123;-64
2022/12/01 06:09:11;;;;;;;6.60;3.47;;;;;;;5.19;100.00;99783.53;5029079;28;20401;-64
2022/12/01 06:11:37;;;;;;;4.22;2.80;;;;;;;5.18;100.00;99781.88;5048135;28;20041;-63
2022/12/01 06:14:02;;;;;;;6.68;3.25;;;;;;;5.22;100.00;99787.66;5044376;28;20029;-63
2022/12/01 06:16:28;;;;;;;3.35;2.67;;;;;;;5.20;100.00;99779.63;5040967;28;20098;-63
2022/12/01 06:18:53;;;;;;;2.50;2.30;;;;;;;5.16;100.00;99790.47;5041637;28;20037;-63
2022/12/01 06:21:18;;;;;;;7.13;3.17;;;;;;;5.19;100.00;99792.69;5036574;28;20022;-63
2022/12/01 06:23:44;;;;;;;3.45;3.00;;;;;;;5.36;100.00;99794.19;5042928;28;20111;-66
2022/12/01 06:26:09;;;;;;;5.80;3.05;;;;;;;5.30;100.00;99793.41;5026332;28;20571;-64
2022/12/01 06:28:35;;;;;;;4.95;2.80;;;;;;;5.29;100.00;99788.97;5045673;28;20033;-65
2022/12/01 06:31:00;;;;;;;4.13;3.22;;;;;;;5.30;100.00;99795.34;5046006;28;20033;-63
2022/12/01 06:33:26;;;;;;;5.90;3.05;;;;;;;5.37;100.00;99798.63;5043468;28;20954;-66
2022/12/01 06:36:03;;;;;;;7.25;3.22;;;;;;;5.39;100.00;99807.47;5046031;28;20445;-67
2022/12/01 06:38:34;;;;;;;4.22;2.95;;;;;;;5.46;100.00;99802.41;5022205;28;20408;-65
2022/12/01 06:41:00;;;;;;;5.60;2.85;;;;;;;5.46;100.00;99801.56;5041328;28;20029;-63
2022/12/01 06:43:25;;;;;;;6.85;4.43;;;;;;;5.37;100.00;99801.38;5047910;28;20033;-65
2022/12/01 06:45:51;;;;;;;5.00;4.13;;;;;;;5.37;100.00;99806.94;5040527;28;20037;-64
2022/12/01 06:48:17;;;;;;;9.60;6.15;;;;;;;5.38;100.00;99805.81;5040610;28;20076;-63
2022/12/01 06:50:45;;;;;;;5.03;3.28;;;;;;;5.42;100.00;99806.88;5049900;28;20112;-62
2022/12/01 06:53:11;;;;;;;4.05;2.50;;;;;;;5.41;100.00;99796.91;5048550;28;20025;-64
2022/12/01 06:55:37;;;;;;;7.13;3.80;;;;;;;5.41;100.00;99804.41;5030561;28;20048;-63
2022/12/01 06:58:03;;;;;;;6.88;3.67;;;;;;;5.49;100.00;99801.00;5033602;28;20025;-62
2022/12/01 07:00:29;;;;;;;4.90;2.95;;;;;;;5.55;100.00;99804.53;5051578;28;20511;-62
2022/12/01 07:02:54;;;;;;;5.68;3.75;;;;;;;5.54;100.00;99808.44;5051030;28;20514;-62
2022/12/01 07:05:20;;;;;;;4.25;2.65;;;;;;;5.58;100.00;99806.75;5048584;28;20571;-63
2022/12/01 07:07:45;;;;;;;5.30;3.33;;;;;;;5.44;100.00;99812.16;5033421;28;20063;-65
2022/12/01 07:10:11;;;;;;;6.93;3.13;;;;;;;5.37;100.00;99801.38;5025836;28;20048;-62
2022/12/01 07:12:37;;;;;;;7.35;4.82;;;;;;;5.45;100.00;99811.03;5039032;28;20033;-63
2022/12/01 07:15:04;;;;;;;3.90;2.35;;;;;;;5.37;100.00;99809.72;5041019;28;20105;-66
2022/12/01 07:17:30;;;;;;;5.40;2.90;;;;;;;5.45;100.00;99811.88;5049036;28;20045;-63
2022/12/01 07:19:55;;;;;;;2.83;2.35;;;;;;;5.51;100.00;99817.34;5050696;28;20021;-65
2022/12/01 07:22:21;;;;;;;5.00;2.28;;;;;;;5.52;100.00;99819.00;5050536;28;20487;-66
2022/12/01 07:24:47;;;;;;;3.28;2.33;;;;;;;5.47;100.00;99815.16;5044450;28;20447;-66
2022/12/01 07:27:12;;;;;;;6.25;3.30;;;;;;;5.57;100.00;99819.78;5049308;28;20053;-63
2022/12/01 07:29:37;;;;;;;3.65;2.28;;;;;;;5.41;100.00;99809.97;5024726;28;20037;-63
2022/12/01 07:32:03;;;;;;;8.57;4.57;;;;;;;5.47;100.00;99815.16;5031634;28;20573;-64
2022/12/01 07:34:28;;;;;;;4.75;3.50;;;;;;;5.38;100.00;99805.81;5032238;28;20021;-64
2022/12/01 07:36:54;;;;;;;8.90;3.75;;;;;;;5.33;100.00;99816.97;5050325;28;20036;-65
2022/12/01 07:39:19;;;;;;;13.43;3.92;;;;;;;5.43;100.00;99816.88;5048645;28;20040;-63
2022/12/01 07:41:45;;;;;;;8.60;5.57;;;;;;;5.40;100.00;99817.44;5050020;28;20056;-66
2022/12/01 07:44:10;;;;;;;13.25;7.55;;;;;;;5.35;100.00;99834.16;5048975;28;20032;-64
2022/12/01 07:46:36;;;;;;;16.15;8.55;;;;;;;5.29;100.00;99819.50;5048352;28;20031;-65
2022/12/01 07:49:06;;;;;;;13.55;6.90;;;;;;;5.35;100.00;99817.50;5049498;28;20060;-65
2022/12/01 07:51:32;;;;;;;9.45;5.50;;;;;;;5.39;100.00;99818.56;5067118;28;20067;-65
2022/12/01 07:54:02;;;;;;;12.43;5.47;;;;;;;5.48;100.00;99821.53;5025915;28;20068;-65
2022/12/01 07:56:27;;;;;;;11.00;5.90;;;;;;;5.38;100.00;99825.22;5051280;28;20020;-66
2022/12/01 07:58:53;;;;;;;9.73;4.68;;;;;;;5.39;100.00;99826.88;5051552;28;20020;-65
2022/12/01 08:01:21;;;;;;;12.43;5.75;;;;;;;5.43;100.00;99836.31;5052317;28;20020;-66
2022/12/01 08:03:57;;;;;;;8.07;3.88;;;;;;;5.41;100.00;99826.59;5049019;28;20131;-65
2022/12/01 08:06:24;;;;;;;7.55;3.90;;;;;;;5.47;100.00;99826.25;5050901;28;20516;-66
2022/12/01 08:08:50;;;;;;;18.42;9.73;;;;;;;5.44;100.00;99818.53;5034843;28;20111;-66
2022/12/01 08:11:18;;;;;;;13.63;7.90;;;;;;;5.52;100.00;99824.56;5051093;28;20029;-66
2022/12/01 08:13:44;;;;;;;35.38;16.40;;;;;;;5.49;100.00;99825.97;5050664;28;20036;-66
2022/12/01 08:16:12;;;;;;;17.88;9.93;;;;;;;5.54;100.00;99827.84;5052223;28;20039;-64
2022/12/01 08:18:39;;;;;;;9.05;6.05;;;;;;;5.50;100.00;99824.03;5028085;28;20107;-65
2022/12/01 08:21:07;;;;;;;7.93;4.80;;;;;;;5.51;100.00;99815.41;5050585;28;20480;-65
2022/12/01 08:23:32;;;;;;;8.02;4.70;;;;;;;5.57;100.00;99824.53;5043080;28;20120;-65
2022/12/01 08:26:06;;;;;;;8.02;4.30;;;;;;;5.59;100.00;99831.41;5043055;28;20104;-64
2022/12/01 08:28:34;;;;;;;7.18;4.40;;;;;;;5.58;100.00;99826.97;5034174;28;20048;-64
2022/12/01 08:31:10;;;;;;;16.17;8.10;;;;;;;5.56;100.00;99825.63;5036267;28;20032;-64
2022/12/01 08:33:36;;;;;;;14.23;6.97;;;;;;;5.64;100.00;99824.97;5019093;28;20120;-66
2022/12/01 08:36:05;;;;;;;13.27;8.85;;;;;;;5.52;100.00;99822.63;5026840;28;20025;-64
2022/12/01 08:38:31;;;;;;;11.35;5.40;;;;;;;5.62;100.00;99821.69;5048908;28;20115;-64
2022/12/01 08:41:05;;;;;;;12.20;6.30;;;;;;;5.65;100.00;99821.09;5047150;28;20409;-67
2022/12/01 08:43:31;;;;;;;14.02;6.95;;;;;;;5.54;100.00;99814.81;5019315;28;20024;-64
2022/12/01 08:46:00;;;;;;;18.10;4.60;;;;;;;5.61;100.00;99815.31;5042168;28;20098;-64
2022/12/01 08:48:28;;;;;;;6.18;4.15;;;;;;;5.70;100.00;99811.88;5032155;28;20048;-65
2022/12/01 08:51:07;;;;;;;7.57;4.60;;;;;;;5.73;100.00;99816.84;5041061;28;20036;-65
2022/12/01 08:53:34;;;;;;;6.68;4.78;;;;;;;5.66;100.00;99811.63;5048130;28;20047;-64
2022/12/01 08:56:03;;;;;;;7.50;4.63;;;;;;;5.66;100.00;99806.09;5030804;28;20163;-63
2022/12/01 08:58:29;;;;;;;9.40;5.32;;;;;;;5.67;100.00;99804.16;5048079;28;20036;-67
2022/12/01 09:01:00;;;;;;;6.97;3.65;;;;;;;5.70;100.00;99803.56;5048283;28;20056;-68
2022/12/01 09:03:26;;;;;;;9.73;2.50;;;;;;;5.68;100.00;99811.34;5028830;28;20439;-64
2022/12/01 09:05:51;;;;;;;5.60;2.25;;;;;;;5.59;100.00;99805.63;5048969;28;20028;-68
2022/12/01 09:08:32;;;;;;;390.58;349.13;;;;;;;5.78;100.00;99799.31;5048377;28;20033;-64
2022/12/01 09:10:59;;;;;;;1209.50;590.40;;;;;;;6.04;100.00;99799.88;5030509;28;20021;-64
2022/12/01 09:13:26;;;;;;;1999.90;928.88;;;;;;;6.22;100.00;99794.66;5030580;28;20024;-67
2022/12/01 09:16:00;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;99794.75;5047334;28;20500;-66
2022/12/01 09:18:26;;;;;;;1999.90;992.35;;;;;;;6.60;100.00;99795.50;5046225;28;20033;-65
2022/12/01 09:20:52;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;99789.94;5048395;28;20121;-66
2022/12/01 09:23:17;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;99790.53;5048346;28;20060;-67
2022/12/01 09:25:43;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;99788.94;5049079;28;20021;-67
2022/12/01 09:28:08;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;99788.09;5049216;28;20029;-65
2022/12/01 09:30:34;;;;;;;1999.90;999.90;;;;;;;7.02;98.25;99783.75;5030262;28;20470;-66
2022/12/01 09:33:00;;;;;;;1999.90;990.08;;;;;;;7.02;99.16;99779.00;5049118;28;20063;-65
2022/12/01 09:35:26;;;;;;;1999.90;999.90;;;;;;;7.13;99.17;99790.81;5049201;28;20108;-65
2022/12/01 09:37:52;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;99781.31;5048330;28;20063;-66
2022/12/01 09:40:17;;;;;;;1999.90;999.90;;;;;;;7.12;99.72;99775.25;5031363;28;20513;-65
2022/12/01 09:42:46;;;;;;;1999.90;994.45;;;;;;;6.98;99.06;99782.69;5048493;28;20448;-65
2022/12/01 09:45:34;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;99778.03;5042009;28;20452;-63
2022/12/01 09:48:03;;;;;;;1999.90;999.90;;;;;;;7.11;99.86;99772.75;5040090;28;20083;-62
2022/12/01 09:50:30;;;;;;;1999.90;967.67;;;;;;;7.32;99.26;99769.63;5048975;28;20512;-66
2022/12/01 09:53:24;;;;;;;1999.90;999.90;;;;;;;7.18;99.00;99770.41;5048801;28;20108;-66
2022/12/01 09:55:50;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;99768.00;5033719;28;20132;-65
2022/12/01 09:58:25;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;99769.16;5011656;28;20041;-69
2022/12/01 10:00:53;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;99759.56;5029245;28;20044;-67
2022/12/01 10:03:32;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;99765.13;5047462;28;20037;-68
2022/12/01 10:06:13;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;99771.94;5030080;28;20056;-64
2022/12/01 10:08:47;;;;;;;415.17;256.08;;;;;;;7.86;94.40;99770.81;5058193;28;20035;-67
2022/12/01 10:11:35;;;;;;;56.72;31.60;;;;;;;7.82;89.74;99768.94;5039404;28;20404;-67
2022/12/01 10:14:03;;;;;;;31.95;17.02;;;;;;;7.62;88.76;99762.66;5046958;28;20470;-65
2022/12/01 10:16:48;;;;;;;22.02;12.65;;;;;;;7.36;89.34;99765.09;5030768;28;20522;-66
2022/12/01 10:19:35;;;;;;;44.50;21.40;;;;;;;7.18;90.85;99769.59;5046394;28;20040;-64
2022/12/01 10:22:25;;;;;;;36.05;19.90;;;;;;;7.00;93.10;99747.09;5052044;28;20025;-67
2022/12/01 10:25:25;;;;;;;35.00;22.45;;;;;;;7.17;92.80;99763.19;5034335;28;20025;-66
2022/12/01 10:28:26;;;;;;;28.08;18.40;;;;;;;6.97;93.50;99748.50;5038723;28;20166;-66
2022/12/01 10:30:55;;;;;;;17.27;11.25;;;;;;;6.84;94.00;99755.66;5025373;28;20037;-65
2022/12/01 10:33:28;;;;;;;13.48;7.78;;;;;;;6.90;94.56;99747.25;5047213;28;20162;-66
2022/12/01 10:35:53;;;;;;;6.10;4.00;;;;;;;6.74;94.51;99744.69;5034372;28;20060;-65
2022/12/01 10:38:22;;;;;;;6.57;3.90;;;;;;;6.74;94.94;99744.69;5044853;28;20475;-64
2022/12/01 10:40:49;;;;;;;6.18;4.82;;;;;;;6.69;95.67;99747.56;5020960;28;20021;-65
2022/12/01 10:43:15;;;;;;;6.65;4.68;;;;;;;6.52;96.53;99739.78;5039489;28;20041;-64
2022/12/01 10:45:44;;;;;;;9.35;4.13;;;;;;;6.51;96.81;99735.34;5046372;28;20040;-63
2022/12/01 10:48:20;;;;;;;8.15;4.05;;;;;;;6.52;97.64;99742.56;5029155;28;20045;-65
2022/12/01 10:50:50;;;;;;;6.10;3.78;;;;;;;6.56;97.51;99738.88;5034117;28;20029;-64
2022/12/01 10:53:25;;;;;;;;;;;;;;;6.47;98.04;99740.66;5033351;28;20484;-65
2022/12/01 10:56:20;;;;;;;7.25;3.35;;;;;;;6.62;98.63;99738.78;5019531;28;19939;-66
2022/12/01 10:58:52;;;;;;;4.15;2.58;;;;;;;6.71;98.00;99743.38;5032749;28;20040;-64
2022/12/01 11:01:35;;;;;;;8.95;3.53;;;;;;;6.56;99.16;99738.03;5039365;28;20036;-65
2022/12/01 11:04:23;;;;;;;4.32;3.13;;;;;;;6.66;99.12;99743.44;5030016;28;20499;-65
2022/12/01 11:06:49;;;;;;;4.50;2.88;;;;;;;6.50;98.69;99728.13;5049026;28;20033;-65
2022/12/01 11:09:26;;;;;;;4.68;3.70;;;;;;;6.52;99.51;99735.06;5043585;28;20078;-68
2022/12/01 11:11:58;;;;;;;12.45;6.22;;;;;;;6.36;100.00;99739.16;5036784;28;20106;-63
2022/12/01 11:14:44;;;;;;;10.25;5.70;;;;;;;6.47;100.00;99732.34;5043165;28;20522;-64
2022/12/01 11:17:31;;;;;;;76.40;33.63;;;;;;;6.48;100.00;99720.09;5040654;28;20064;-64
2022/12/01 11:19:57;;;;;;;118.40;47.03;;;;;;;6.59;100.00;99727.16;5028031;28;20112;-63
2022/12/01 11:22:29;;;;;;;69.75;25.55;;;;;;;6.53;100.00;99725.59;5019952;28;20021;-63
2022/12/01 11:25:04;;;;;;;63.05;19.50;;;;;;;6.66;99.76;99731.50;5033808;28;20617;-62
2022/12/01 11:27:36;;;;;;;45.95;17.65;;;;;;;6.54;99.78;99724.47;5051799;28;20599;-63
2022/12/01 11:30:22;;;;;;;67.43;38.50;;;;;;;6.39;99.73;99721.88;5048119;28;20024;-62
2022/12/01 11:33:14;;;;;;;136.70;55.92;;;;;;;6.33;100.00;99721.13;5053101;28;20051;-63
2022/12/01 11:35:46;;;;;;;116.07;48.53;;;;;;;6.45;100.00;99727.06;5030968;28;20495;-62
2022/12/01 11:38:20;;;;;;;211.68;69.22;;;;;;;6.39;100.00;99719.09;5032691;28;20135;-63
2022/12/01 11:40:56;;;;;;;62.50;29.58;;;;;;;6.21;100.00;99716.03;5052978;28;20476;-63
2022/12/01 11:43:31;;;;;;;30.88;16.23;;;;;;;6.18;100.00;99717.47;5051778;28;20513;-63
2022/12/01 11:46:00;;;;;;;53.47;27.88;;;;;;;6.23;100.00;99708.22;5035166;28;20067;-62
2022/12/01 11:48:28;;;;;;;32.05;13.23;;;;;;;6.21;100.00;99721.59;5052866;28;20052;-63