Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:44;;;;;;;7.00;3.40;;;17.60;99.90;;;;;;5022129;28;20223;-58
2023/10/12 00:05:17;;;;;;;7.97;3.70;;;17.70;99.90;;;;;;5022938;28;20214;-57
2023/10/12 00:07:45;;;;;;;7.78;3.13;;;17.70;99.90;;;;;;5025768;28;20233;-58
2023/10/12 00:10:21;;;;;;;7.13;3.13;;;17.70;99.90;;;;;;5024928;28;20244;-57
2023/10/12 00:12:50;;;;;;;12.68;3.50;;;17.60;99.90;;;;;;5022416;28;20202;-57
2023/10/12 00:15:24;;;;;;;6.68;3.10;;;17.70;99.90;;;;;;5023188;28;20699;-57
2023/10/12 00:17:53;;;;;;;6.82;3.42;;;17.70;99.90;;;;;;5025500;28;20228;-57
2023/10/12 00:20:25;;;;;;;9.45;3.47;;;17.70;99.90;;;;;;5023879;28;20679;-57
2023/10/12 00:22:52;;;;;;;6.05;3.90;;;17.70;99.90;;;;;;5021962;28;20233;-57
2023/10/12 00:25:20;;;;;;;8.07;3.28;;;17.60;99.90;;;;;;5023632;28;20237;-59
2023/10/12 00:27:48;;;;;;;9.88;3.40;;;17.70;99.90;;;;;;5025117;28;20233;-58
2023/10/12 00:30:16;;;;;;;8.68;3.25;;;17.60;99.90;;;;;;5024514;28;20202;-58
2023/10/12 00:32:45;;;;;;;10.07;3.70;;;17.60;99.90;;;;;;5022262;28;20210;-58
2023/10/12 00:35:13;;;;;;;6.30;3.22;;;17.60;99.90;;;;;;5022163;28;20694;-58
2023/10/12 00:37:42;;;;;;;5.65;3.00;;;17.60;99.90;;;;;;5025047;28;20672;-58
2023/10/12 00:40:25;;;;;;;7.60;3.50;;;17.60;99.90;;;;;;5025057;28;20213;-57
2023/10/12 00:42:52;;;;;;;5.63;3.28;;;17.50;99.90;;;;;;5019416;28;20761;-58
2023/10/12 00:45:28;;;;;;;7.28;3.22;;;17.50;99.90;;;;;;5023404;28;20214;-59
2023/10/12 00:48:01;;;;;;;11.43;3.75;;;17.50;99.90;;;;;;5021257;28;20251;-59
2023/10/12 00:50:29;;;;;;;10.43;3.33;;;17.50;99.90;;;;;;5024640;28;20256;-58
2023/10/12 00:52:58;;;;;;;7.20;3.75;;;17.50;99.90;;;;;;5025140;28;20205;-57
2023/10/12 00:55:35;;;;;;;7.20;3.63;;;17.50;99.90;;;;;;5022873;28;20210;-57
2023/10/12 00:58:03;;;;;;;6.90;3.53;;;17.40;99.90;;;;;;5021219;28;20235;-58
2023/10/12 01:00:35;;;;;;;10.05;3.60;;;17.40;99.90;;;;;;5024252;28;20264;-57
2023/10/12 01:03:27;;;;;;;8.82;3.78;;;17.50;99.90;;;;;;5024933;28;20276;-59
2023/10/12 01:06:12;;;;;;;6.47;3.17;;;17.50;99.90;;;;;;5021612;28;20211;-57
2023/10/12 01:08:43;;;;;;;9.52;3.47;;;17.50;99.90;;;;;;5021231;28;20229;-58
2023/10/12 01:11:17;;;;;;;11.75;3.75;;;17.40;99.90;;;;;;5021096;28;20293;-59
2023/10/12 01:13:45;;;;;;;7.65;3.85;;;17.50;99.90;;;;;;5024811;28;20292;-58
2023/10/12 01:16:21;;;;;;;11.18;3.70;;;17.50;99.90;;;;;;5024221;28;20206;-58
2023/10/12 01:18:55;;;;;;;6.32;3.38;;;17.60;99.90;;;;;;5021013;28;20298;-58
2023/10/12 01:21:22;;;;;;;6.13;3.75;;;17.60;99.90;;;;;;5022585;28;20297;-59
2023/10/12 01:23:51;;;;;;;10.73;3.40;;;17.50;99.90;;;;;;5024303;28;20317;-58
2023/10/12 01:26:18;;;;;;;6.60;3.47;;;17.50;99.90;;;;;;5023169;28;20210;-59
2023/10/12 01:28:49;;;;;;;7.95;3.50;;;17.50;99.90;;;;;;5020784;28;20225;-57
2023/10/12 01:31:25;;;;;;;9.95;3.50;;;17.50;99.90;;;;;;5021435;28;20734;-58
2023/10/12 01:33:54;;;;;;;6.38;3.15;;;17.60;99.90;;;;;;5024335;28;20226;-58
2023/10/12 01:36:22;;;;;;;7.72;3.88;;;17.60;99.90;;;;;;5022542;28;20210;-58
2023/10/12 01:38:56;;;;;;;5.82;3.55;;;17.60;99.90;;;;;;5020281;28;20337;-58
2023/10/12 01:41:26;;;;;;;6.18;3.40;;;17.60;99.90;;;;;;5022431;28;20218;-57
2023/10/12 01:43:53;;;;;;;9.27;4.15;;;17.60;99.90;;;;;;5024130;28;20233;-57
2023/10/12 01:46:23;;;;;;;10.60;3.83;;;17.60;99.90;;;;;;5022459;28;20234;-58
2023/10/12 01:48:50;;;;;;;7.60;3.75;;;17.60;99.90;;;;;;5020189;28;20507;-58
2023/10/12 01:51:24;;;;;;;8.27;3.67;;;17.60;99.90;;;;;;5021047;28;20211;-58
2023/10/12 01:53:54;;;;;;;7.95;3.38;;;17.70;99.90;;;;;;5024065;28;20210;-58
2023/10/12 01:56:21;;;;;;;6.13;3.28;;;17.70;99.90;;;;;;5022360;28;20214;-58
2023/10/12 01:58:51;;;;;;;7.38;3.25;;;17.70;99.90;;;;;;5020096;28;20223;-58
2023/10/12 02:01:20;;;;;;;10.23;3.70;;;17.60;99.90;;;;;;5021176;28;20202;-58
2023/10/12 02:03:48;;;;;;;8.00;3.63;;;17.70;99.90;;;;;;5023642;28;20576;-58
2023/10/12 02:06:16;;;;;;;7.22;3.53;;;17.70;99.90;;;;;;5022945;28;20260;-58
2023/10/12 02:08:49;;;;;;;10.40;4.20;;;17.80;99.90;;;;;;5020048;28;20599;-59
2023/10/12 02:11:36;;;;;;;8.55;3.40;;;17.70;99.90;;;;;;5020550;28;20698;-57
2023/10/12 02:14:03;;;;;;;6.22;3.55;;;17.70;99.90;;;;;;5023452;28;20232;-57
2023/10/12 02:16:31;;;;;;;10.65;3.42;;;17.80;99.90;;;;;;5020626;28;20206;-57
2023/10/12 02:19:00;;;;;;;8.38;3.25;;;17.80;99.90;;;;;;5019751;28;20731;-58
2023/10/12 02:21:27;;;;;;;7.22;3.40;;;17.70;99.90;;;;;;5021837;28;20209;-58
2023/10/12 02:23:57;;;;;;;5.25;3.47;;;17.70;99.90;;;;;;5023062;28;20218;-58
2023/10/12 02:26:33;;;;;;;7.10;3.30;;;17.80;99.90;;;;;;5021180;28;20218;-58
2023/10/12 02:29:11;;;;;;;10.00;3.75;;;17.80;99.90;;;;;;5019960;28;20312;-58
2023/10/12 02:31:39;;;;;;;8.38;3.45;;;17.80;99.90;;;;;;5019787;28;20203;-58
2023/10/12 02:34:12;;;;;;;7.65;3.40;;;17.80;99.90;;;;;;5019669;28;20203;-58
2023/10/12 02:36:39;;;;;;;9.65;3.92;;;17.80;99.90;;;;;;5019547;28;20700;-59
2023/10/12 02:39:15;;;;;;;7.80;3.58;;;17.80;99.90;;;;;;5019175;28;20227;-58
2023/10/12 02:41:51;;;;;;;8.18;3.65;;;17.70;99.90;;;;;;5019618;28;20299;-58
2023/10/12 02:44:19;;;;;;;7.15;3.13;;;17.80;99.90;;;;;;5019898;28;20232;-58
2023/10/12 02:47:00;;;;;;;8.45;3.47;;;17.80;99.90;;;;;;5022764;28;20203;-59
2023/10/12 02:49:28;;;;;;;6.70;3.75;;;17.80;99.90;;;;;;5020571;28;20230;-59
2023/10/12 02:51:57;;;;;;;8.35;3.45;;;17.80;99.90;;;;;;5019480;28;20199;-60
2023/10/12 02:54:26;;;;;;;6.13;3.22;;;17.80;99.90;;;;;;5020730;28;20207;-58
2023/10/12 02:56:56;;;;;;;8.32;3.80;;;17.90;99.90;;;;;;5022601;28;20294;-57
2023/10/12 02:59:25;;;;;;;8.18;3.50;;;17.90;99.90;;;;;;5021077;28;20321;-58
2023/10/12 03:02:12;;;;;;;8.93;4.00;;;17.80;99.90;;;;;;5019139;28;20214;-58
2023/10/12 03:04:40;;;;;;;10.75;4.15;;;17.80;99.90;;;;;;5019380;28;20207;-58
2023/10/12 03:07:13;;;;;;;8.50;3.70;;;17.90;99.90;;;;;;5019127;28;20214;-57
2023/10/12 03:09:43;;;;;;;7.38;3.72;;;17.80;99.90;;;;;;5018477;28;20739;-58
2023/10/12 03:12:13;;;;;;;10.45;4.35;;;17.80;99.90;;;;;;5019292;28;20203;-59
2023/10/12 03:14:41;;;;;;;7.88;4.25;;;17.80;99.90;;;;;;5019742;28;20203;-58
2023/10/12 03:17:09;;;;;;;11.30;5.20;;;17.90;99.90;;;;;;5019129;28;20211;-58
2023/10/12 03:19:37;;;;;;;7.32;4.07;;;17.80;99.90;;;;;;5021769;28;20320;-58
2023/10/12 03:22:17;;;;;;;7.03;3.95;;;17.90;99.90;;;;;;5022485;28;20636;-59
2023/10/12 03:24:44;;;;;;;10.82;3.92;;;17.90;99.90;;;;;;5018998;28;20222;-57
2023/10/12 03:27:13;;;;;;;7.15;4.03;;;17.90;99.90;;;;;;5018861;28;20581;-58
2023/10/12 03:29:51;;;;;;;9.07;4.63;;;17.90;99.90;;;;;;5018812;28;20265;-59
2023/10/12 03:32:22;;;;;;;8.00;3.90;;;17.90;99.90;;;;;;5019387;28;20213;-57
2023/10/12 03:34:56;;;;;;;11.90;4.15;;;17.90;99.90;;;;;;5022364;28;20202;-57
2023/10/12 03:42:53;;;;;;;8.00;3.70;;;18.00;99.90;;;;;;5018857;28;20616;-57
2023/10/12 03:45:34;;;;;;;8.25;3.53;;;18.00;99.90;;;;;;5019537;28;20695;-59
2023/10/12 03:48:15;;;;;;;7.63;3.20;;;17.90;99.90;;;;;;5022368;28;20372;-59
2023/10/12 03:50:58;;;;;;;6.88;3.80;;;18.00;99.90;;;;;;5019141;28;20278;-58
2023/10/12 03:53:30;;;;;;;12.70;3.47;;;18.00;99.90;;;;;;5020296;28;20294;-59
2023/10/12 03:55:58;;;;;;;7.60;3.85;;;18.00;99.90;;;;;;5022100;28;20293;-57
2023/10/12 03:58:26;;;;;;;6.72;4.43;;;18.00;99.90;;;;;;5020467;28;20337;-59
2023/10/12 04:01:08;;;;;;;8.30;4.13;;;18.10;99.90;;;;;;5018823;28;20231;-58
2023/10/12 04:03:39;;;;;;;7.07;3.42;;;18.10;99.90;;;;;;5021298;28;20237;-57
2023/10/12 04:06:14;;;;;;;9.05;3.92;;;18.10;99.90;;;;;;5022672;28;20245;-59
2023/10/12 04:08:46;;;;;;;10.68;3.72;;;18.10;99.90;;;;;;5018457;28;20246;-58
2023/10/12 04:14:19;;;;;;;9.27;3.70;;;18.00;99.90;;;;;;5018684;28;20262;-58
2023/10/12 04:16:45;;;;;;;9.30;3.15;;;18.10;99.90;;;;;;5018456;28;20207;-58
2023/10/12 04:19:16;;;;;;;6.47;3.65;;;18.10;99.90;;;;;;5018355;28;20321;-58
2023/10/12 04:22:04;;;;;;;8.65;3.63;;;18.20;99.90;;;;;;5019918;28;20217;-58
2023/10/12 04:24:42;;;;;;;5.78;4.03;;;18.10;99.90;;;;;;5023869;28;20245;-58
2023/10/12 04:30:01;;;;;;;7.75;3.58;;;18.10;99.90;;;;;;5021976;28;20572;-59
2023/10/12 04:32:51;;;;;;;5.72;3.92;;;18.10;99.90;;;;;;5023828;28;20313;-61
2023/10/12 04:35:26;;;;;;;6.88;3.80;;;18.10;99.90;;;;;;5024859;28;20206;-58
2023/10/12 04:37:51;;;;;;;8.73;4.43;;;18.10;99.90;;;;;;5021740;28;20233;-58
2023/10/12 04:43:05;;;;;;;8.35;3.60;;;18.00;99.90;;;;;;5024870;28;20309;-58
2023/10/12 04:46:05;;;;;;;8.05;3.97;;;17.80;99.90;;;;;;5022767;28;20746;-57
2023/10/12 04:48:22;;;;;;;7.25;3.65;;;17.90;99.90;;;;;;5021605;28;20254;-57
2023/10/12 04:50:59;;;;;;;9.40;3.40;;;17.90;99.90;;;;;;5025235;28;20198;-57
2023/10/12 04:53:35;;;;;;;8.10;3.58;;;17.90;99.90;;;;;;5023572;28;20206;-58
2023/10/12 04:56:09;;;;;;;7.50;3.90;;;17.90;99.90;;;;;;5021407;28;20213;-58
2023/10/12 04:58:37;;;;;;;6.13;3.53;;;17.90;99.90;;;;;;5023594;28;20230;-58
2023/10/12 05:01:18;;;;;;;11.18;3.95;;;17.90;99.90;;;;;;5024935;28;20202;-58
2023/10/12 05:04:05;;;;;;;7.82;4.07;;;17.80;99.90;;;;;;5021108;28;20630;-59
2023/10/12 05:06:31;;;;;;;10.02;3.40;;;17.80;99.90;;;;;;5023405;28;20213;-59
2023/10/12 05:08:58;;;;;;;6.97;3.60;;;17.80;99.90;;;;;;5024408;28;20226;-58
2023/10/12 05:11:27;;;;;;;9.85;4.55;;;17.80;99.90;;;;;;5023539;28;20298;-58
2023/10/12 05:13:54;;;;;;;10.90;4.28;;;17.70;99.90;;;;;;5021099;28;20293;-59
2023/10/12 05:16:26;;;;;;;8.45;5.15;;;17.70;99.90;;;;;;5021428;28;20633;-59
2023/10/12 05:18:53;;;;;;;9.38;6.05;;;17.70;99.90;;;;;;5024200;28;20230;-58
2023/10/12 05:21:20;;;;;;;19.15;7.20;;;17.60;99.90;;;;;;5023766;28;20621;-58
2023/10/12 05:23:46;;;;;;;8.88;4.45;;;17.70;99.90;;;;;;5020808;28;20627;-58
2023/10/12 05:26:14;;;;;;;8.30;4.50;;;17.60;99.90;;;;;;5021037;28;20677;-58
2023/10/12 05:28:58;;;;;;;5.43;3.83;;;17.60;99.90;;;;;;5023802;28;20309;-59
2023/10/12 05:31:28;;;;;;;9.90;4.55;;;17.60;99.90;;;;;;5022907;28;20684;-58
2023/10/12 05:36:42;;;;;;;8.85;5.03;;;17.60;99.90;;;;;;5023951;28;20711;-59
2023/10/12 05:39:14;;;;;;;7.07;3.85;;;17.60;99.90;;;;;;5024041;28;20226;-58
2023/10/12 05:41:41;;;;;;;10.73;3.47;;;17.70;99.90;;;;;;5020608;28;20207;-58
2023/10/12 05:44:15;;;;;;;7.22;3.80;;;17.70;99.90;;;;;;5021056;28;20750;-58
2023/10/12 05:46:51;;;;;;;7.70;4.53;;;17.60;99.90;;;;;;5023473;28;20210;-58
2023/10/12 05:49:23;;;;;;;9.70;3.70;;;17.70;99.90;;;;;;5023460;28;20743;-58
2023/10/12 05:51:49;;;;;;;5.30;3.35;;;17.70;99.90;;;;;;5016425;28;20206;-58
2023/10/12 05:54:19;;;;;;;5.80;3.30;;;17.70;99.90;;;;;;5023653;28;20206;-58
2023/10/12 05:56:47;;;;;;;12.73;4.03;;;17.70;99.90;;;;;;5020043;28;20210;-58
2023/10/12 05:59:14;;;;;;;9.70;4.10;;;17.80;99.90;;;;;;5019712;28;20317;-58
2023/10/12 06:01:45;;;;;;;6.30;3.85;;;17.80;99.90;;;;;;5023053;28;20210;-58
2023/10/12 06:04:15;;;;;;;8.45;3.90;;;17.80;99.90;;;;;;5023471;28;20775;-57
2023/10/12 06:06:43;;;;;;;12.80;4.18;;;17.80;99.90;;;;;;5020082;28;20316;-57
2023/10/12 06:09:12;;;;;;;4.90;3.55;;;17.80;99.90;;;;;;5019615;28;20242;-57
2023/10/12 06:11:41;;;;;;;6.93;3.90;;;17.80;99.90;;;;;;5022319;28;20222;-58
2023/10/12 06:14:09;;;;;;;9.95;4.03;;;17.80;99.90;;;;;;5023318;28;20234;-58
2023/10/12 06:16:40;;;;;;;13.40;4.05;;;17.80;99.90;;;;;;5020804;28;20206;-58
2023/10/12 06:19:18;;;;;;;9.73;3.70;;;17.80;99.90;;;;;;5019780;28;20297;-57
2023/10/12 06:21:50;;;;;;;9.05;3.80;;;17.90;99.90;;;;;;5019833;28;20206;-57
2023/10/12 06:24:21;;;;;;;10.20;4.13;;;18.00;99.90;;;;;;5019466;28;20484;-57
2023/10/12 06:26:48;;;;;;;6.07;3.63;;;18.10;99.90;;;;;;5019347;28;20285;-57
2023/10/12 06:29:24;;;;;;;6.97;3.67;;;18.30;99.90;;;;;;5019455;28;20223;-57
2023/10/12 06:31:54;;;;;;;12.35;3.78;;;18.40;99.90;;;;;;5019676;28;20199;-57
2023/10/12 06:34:21;;;;;;;7.70;4.00;;;18.50;99.90;;;;;;5019434;28;20582;-57
2023/10/12 06:36:57;;;;;;;8.93;3.75;;;18.70;99.90;;;;;;5022975;28;20199;-57
2023/10/12 06:42:24;;;;;;;7.38;3.67;;;18.90;99.90;;;;;;5019473;28;20696;-57
2023/10/12 06:44:50;;;;;;;10.13;3.53;;;19.00;99.90;;;;;;5018549;28;20309;-57
2023/10/12 06:47:41;;;;;;;10.02;3.47;;;19.20;99.90;;;;;;5019407;28;20294;-57
2023/10/12 06:50:14;;;;;;;7.97;3.58;;;19.30;99.90;;;;;;5019534;28;20302;-57
2023/10/12 06:52:43;;;;;;;8.75;3.75;;;19.60;99.90;;;;;;5019315;28;20300;-57
2023/10/12 06:55:20;;;;;;;11.13;3.58;;;19.90;99.90;;;;;;5019159;28;20203;-58
2023/10/12 06:57:52;;;;;;;6.35;3.40;;;20.30;99.90;;;;;;5019269;28;20254;-57
2023/10/12 07:00:33;;;;;;;8.07;3.67;;;20.90;99.90;;;;;;5019148;28;20202;-57
2023/10/12 07:03:00;;;;;;;7.13;4.10;;;21.40;99.90;;;;;;5019205;28;20202;-57
2023/10/12 07:05:33;;;;;;;8.43;4.53;;;22.00;99.90;;;;;;5019873;28;20285;-58
2023/10/12 07:08:02;;;;;;;10.80;4.15;;;22.70;99.90;;;;;;5022227;28;20313;-57
2023/10/12 07:10:29;;;;;;;8.43;3.85;;;23.70;99.90;;;;;;5021201;28;20202;-58
2023/10/12 07:13:00;;;;;;;7.60;3.72;;;24.60;99.90;;;;;;5019129;28;20211;-61
2023/10/12 07:15:32;;;;;;;11.23;3.80;;;25.30;99.90;;;;;;5019724;28;20537;-58
2023/10/12 07:18:05;;;;;;;8.00;3.40;;;25.60;99.90;;;;;;5022150;28;20722;-58
2023/10/12 07:20:43;;;;;;;13.25;3.58;;;25.20;99.90;;;;;;5020977;28;20210;-58
2023/10/12 07:23:18;;;;;;;9.55;3.60;;;24.80;99.90;;;;;;5019068;28;20297;-58
2023/10/12 07:25:50;;;;;;;9.32;3.85;;;24.60;99.90;;;;;;5022135;28;20221;-58
2023/10/12 07:28:26;;;;;;;10.02;4.13;;;24.40;99.90;;;;;;5022059;28;20600;-58
2023/10/12 07:33:48;;;;;;;9.00;3.60;;;24.30;99.90;;;;;;5019967;28;20205;-59
2023/10/12 07:36:17;;;;;;;9.25;3.80;;;24.30;99.90;;;;;;5018914;28;20252;-57
2023/10/12 07:38:46;;;;;;;10.55;3.92;;;24.50;99.90;;;;;;5021584;28;20264;-57
2023/10/12 07:41:14;;;;;;;11.00;3.70;;;24.70;99.90;;;;;;5022101;28;20202;-58
2023/10/12 07:43:42;;;;;;;7.82;3.50;;;24.90;99.90;;;;;;5019850;28;20586;-58
2023/10/12 07:46:13;;;;;;;12.07;3.60;;;25.00;99.90;;;;;;5019013;28;20215;-57
2023/10/12 07:48:44;;;;;;;9.68;3.38;;;25.10;99.90;;;;;;5020904;28;20735;-58
2023/10/12 07:51:24;;;;;;;8.93;3.88;;;25.10;99.90;;;;;;5022453;28;20210;-58
2023/10/12 07:53:59;;;;;;;7.63;3.63;;;25.10;99.90;;;;;;5019052;28;20199;-59
2023/10/12 07:56:32;;;;;;;9.82;3.60;;;25.00;99.90;;;;;;5022134;28;20202;-59
2023/10/12 07:58:58;;;;;;;6.15;3.40;;;25.10;99.90;;;;;;5025452;28;20276;-58
2023/10/12 08:01:42;;;;;;;9.63;4.10;;;25.10;99.90;;;;;;5025389;28;20489;-58
2023/10/12 08:04:19;;;;;;;9.20;3.92;;;25.00;99.90;;;;;;5022286;28;20226;-58
2023/10/12 08:06:47;;;;;;;9.10;3.67;;;24.90;99.90;;;;;;5025574;28;20202;-58
2023/10/12 08:09:34;;;;;;;9.40;3.58;;;24.80;99.90;;;;;;5025605;28;20226;-57
2023/10/12 08:12:23;;;;;;;11.23;3.70;;;24.80;99.90;;;;;;5022175;28;20206;-57
2023/10/12 08:14:49;;;;;;;7.35;3.35;;;24.60;99.90;;;;;;5021984;28;20690;-58
2023/10/12 08:17:33;;;;;;;8.23;3.90;;;24.60;99.90;;;;;;5022053;28;20230;-58
2023/10/12 08:22:42;;;;;;;6.60;3.53;;;24.30;99.90;;;;;;5024254;28;20213;-59
2023/10/12 08:25:10;;;;;;;10.57;3.53;;;24.20;99.90;;;;;;5025534;28;20276;-58
2023/10/12 08:27:52;;;;;;;5.38;3.30;;;24.00;99.90;;;;;;5022984;28;20672;-58
2023/10/12 08:30:23;;;;;;;7.57;3.83;;;23.90;99.90;;;;;;5021875;28;20218;-58
2023/10/12 08:32:59;;;;;;;12.52;3.88;;;23.90;99.90;;;;;;5021920;28;20199;-58
2023/10/12 08:35:39;;;;;;;8.40;3.67;;;23.80;99.90;;;;;;5021839;28;20290;-57
2023/10/12 08:38:16;;;;;;;11.45;4.00;;;23.80;99.90;;;;;;5024936;28;20217;-58
2023/10/12 08:41:18;;;;;;;9.23;3.92;;;23.80;99.90;;;;;;5020814;28;20238;-58
2023/10/12 08:43:48;;;;;;;10.10;4.05;;;23.80;99.90;;;;;;5023037;28;20296;-56
2023/10/12 08:46:37;;;;;;;7.22;4.00;;;23.80;99.90;;;;;;5025005;28;20229;-57
2023/10/12 08:49:33;;;;;;;7.03;4.05;;;23.80;99.90;;;;;;5021198;28;20281;-57
2023/10/12 08:52:04;;;;;;;6.57;3.88;;;23.80;99.90;;;;;;5019399;28;20670;-56
2023/10/12 08:54:34;;;;;;;10.73;4.00;;;23.80;99.90;;;;;;5013916;28;20304;-57
2023/10/12 08:57:09;;;;;;;10.95;4.13;;;23.80;99.90;;;;;;5024518;28;20287;-57
2023/10/12 08:59:41;;;;;;;6.13;3.72;;;23.90;99.90;;;;;;5022496;28;20230;-56
2023/10/12 09:02:19;;;;;;;10.10;3.88;;;23.90;99.90;;;;;;5027399;28;20210;-59
2023/10/12 09:04:49;;;;;;;9.05;4.45;;;24.00;99.90;;;;;;5021804;28;20226;-59
2023/10/12 09:07:19;;;;;;;8.75;3.50;;;23.90;99.90;;;;;;5020760;28;20238;-60
2023/10/12 09:09:55;;;;;;;7.75;3.67;;;24.00;99.90;;;;;;5023419;28;20224;-59
2023/10/12 09:12:23;;;;;;;9.50;4.15;;;24.00;99.90;;;;;;5016754;28;20206;-59
2023/10/12 09:14:54;;;;;;;11.20;4.00;;;24.00;99.90;;;;;;5024103;28;20219;-59
2023/10/12 09:17:32;;;;;;;10.15;3.88;;;24.00;99.90;;;;;;5024427;28;20302;-59
2023/10/12 09:20:26;;;;;;;10.98;3.75;;;24.00;99.90;;;;;;5012641;28;20650;-59
2023/10/12 09:23:03;;;;;;;9.80;4.00;;;23.90;99.90;;;;;;5021061;28;20215;-59
2023/10/12 09:25:59;;;;;;;7.40;3.50;;;23.90;99.90;;;;;;5021773;28;20687;-59
2023/10/12 09:28:26;;;;;;;8.77;4.07;;;23.80;99.90;;;;;;5023941;28;20233;-60
2023/10/12 09:30:57;;;;;;;22.08;4.35;;;23.80;99.90;;;;;;5021100;28;20293;-60
2023/10/12 09:36:11;;;;;;;6.25;3.70;;;23.80;99.90;;;;;;5024153;28;20212;-61
2023/10/12 09:38:38;;;;;;;7.70;3.90;;;23.80;99.90;;;;;;5022491;28;20230;-59
2023/10/12 09:41:08;;;;;;;7.35;4.07;;;23.80;99.90;;;;;;5020868;28;20265;-59
2023/10/12 09:43:38;;;;;;;13.10;3.72;;;23.80;99.90;;;;;;5021558;28;20265;-59
2023/10/12 09:46:09;;;;;;;7.13;3.78;;;23.80;99.90;;;;;;5023564;28;20229;-61
2023/10/12 09:48:39;;;;;;;9.63;4.15;;;23.80;99.90;;;;;;5022011;28;20661;-59
2023/10/12 09:51:15;;;;;;;7.40;4.05;;;23.80;99.90;;;;;;5020637;28;20203;-59
2023/10/12 09:53:53;;;;;;;9.00;3.92;;;23.80;99.90;;;;;;5022822;28;20210;-59
2023/10/12 09:56:28;;;;;;;12.75;4.10;;;23.70;99.90;;;;;;5023926;28;20313;-59
2023/10/12 09:59:05;;;;;;;9.65;4.10;;;23.70;99.90;;;;;;5019850;28;20316;-58
2023/10/12 10:01:49;;;;;;;9.68;4.20;;;23.70;99.90;;;;;;5021337;28;20250;-59
2023/10/12 10:04:29;;;;;;;6.07;3.40;;;23.80;99.90;;;;;;5023711;28;20258;-59
2023/10/12 10:07:14;;;;;;;5.63;3.45;;;24.00;99.90;;;;;;5020215;28;20206;-58
2023/10/12 10:09:46;;;;;;;7.18;4.20;;;24.10;99.90;;;;;;5022002;28;20712;-58
2023/10/12 10:12:15;;;;;;;9.73;4.30;;;24.20;99.90;;;;;;5023627;28;20257;-59
2023/10/12 10:14:45;;;;;;;6.55;4.05;;;24.30;99.90;;;;;;5021100;28;20298;-59
2023/10/12 10:17:15;;;;;;;8.38;4.18;;;24.40;99.90;;;;;;5020026;28;20239;-59
2023/10/12 10:19:48;;;;;;;9.48;3.75;;;24.50;99.90;;;;;;5021695;28;20226;-59
2023/10/12 10:22:21;;;;;;;9.18;4.35;;;24.50;99.90;;;;;;5023585;28;20221;-58
2023/10/12 10:24:51;;;;;;;9.73;4.90;;;24.50;99.90;;;;;;5018878;28;20305;-59
2023/10/12 10:27:19;;;;;;;10.43;4.00;;;24.60;99.90;;;;;;5021211;28;20206;-58
2023/10/12 10:29:53;;;;;;;7.82;4.68;;;24.60;99.80;;;;;;5023014;28;20227;-59
2023/10/12 10:32:24;;;;;;;6.93;3.88;;;24.70;99.70;;;;;;5023428;28;20245;-59
2023/10/12 10:34:56;;;;;;;7.55;5.03;;;24.70;99.50;;;;;;5020428;28;20218;-59
2023/10/12 10:37:47;;;;;;;10.68;4.30;;;24.80;99.50;;;;;;5020459;28;20203;-60
2023/10/12 10:40:17;;;;;;;8.77;4.38;;;24.80;99.40;;;;;;5020111;28;20685;-59
2023/10/12 10:42:57;;;;;;;8.73;4.10;;;24.90;99.20;;;;;;5028056;28;20216;-59
2023/10/12 10:45:26;;;;;;;11.50;4.00;;;25.00;99.00;;;;;;5019194;28;20700;-59
2023/10/12 10:47:56;;;;;;;12.95;4.10;;;25.10;99.00;;;;;;5022447;28;20233;-59
2023/10/12 10:50:24;;;;;;;7.75;3.95;;;25.20;98.90;;;;;;5022602;28;20341;-57
2023/10/12 10:52:59;;;;;;;8.50;3.78;;;25.30;98.80;;;;;;5019425;28;20210;-57
2023/10/12 10:55:31;;;;;;;8.07;4.18;;;25.40;98.60;;;;;;5019524;28;20218;-58
2023/10/12 10:58:00;;;;;;;10.35;4.25;;;25.40;98.50;;;;;;5023461;28;20603;-59
2023/10/12 11:00:36;;;;;;;11.00;3.85;;;25.50;98.30;;;;;;5022773;28;20229;-59
2023/10/12 11:03:03;;;;;;;8.25;4.28;;;25.40;98.40;;;;;;5030458;28;20217;-60
2023/10/12 11:05:30;;;;;;;7.97;3.95;;;25.40;98.50;;;;;;5014241;28;20258;-62
2023/10/12 11:08:15;;;;;;;11.02;4.03;;;25.40;98.50;;;;;;5026751;28;20234;-62
2023/10/12 11:11:19;;;;;;;8.80;4.10;;;25.30;98.50;;;;;;5029238;28;20313;-60
2023/10/12 11:13:32;;;;;;;8.60;3.72;;;25.30;98.60;;;;;;5022691;28;20297;-60
2023/10/12 11:16:04;;;;;;;6.70;4.32;;;25.30;98.60;;;;;;5026627;28;20308;-61
2023/10/12 11:18:31;;;;;;;8.55;4.53;;;25.40;98.60;;;;;;5019479;28;20234;-62
2023/10/12 11:21:01;;;;;;;13.80;4.13;;;25.40;98.40;;;;;;5026297;28;20234;-61
2023/10/12 11:23:28;;;;;;;10.32;4.47;;;25.40;98.30;;;;;;5019014;28;20696;-61
2023/10/12 11:26:04;;;;;;;6.32;3.80;;;25.50;98.30;;;;;;5018651;28;20249;-58
2023/10/12 11:28:33;;;;;;;8.35;3.63;;;25.50;98.20;;;;;;5026286;28;20607;-60
2023/10/12 11:31:17;;;;;;;10.57;4.40;;;25.50;98.20;;;;;;5012867;28;20203;-57
2023/10/12 11:33:49;;;;;;;6.72;4.57;;;25.50;98.20;;;;;;5031710;28;20241;-57
2023/10/12 11:36:19;;;;;;;9.38;4.47;;;25.50;98.40;;;;;;5023051;28;20249;-59
2023/10/12 11:38:49;;;;;;;10.80;4.15;;;25.50;98.40;;;;;;5024891;28;20226;-59
2023/10/12 11:41:16;;;;;;;10.55;4.82;;;25.40;98.60;;;;;;5026659;28;20301;-58
2023/10/12 11:43:49;;;;;;;10.75;5.45;;;25.40;98.80;;;;;;5024631;28;20283;-58
2023/10/12 11:46:17;;;;;;;12.30;6.70;;;25.30;99.20;;;;;;5022950;28;20242;-57
2023/10/12 11:48:44;;;;;;;13.38;6.07;;;25.20;99.40;;;;;;5024861;28;20644;-57
2023/10/12 11:51:12;;;;;;;9.13;4.50;;;25.10;99.60;;;;;;5026438;28;20214;-58
2023/10/12 11:53:39;;;;;;;8.57;4.25;;;25.00;99.80;;;;;;5024853;28;20588;-57
2023/10/12 11:56:13;;;;;;;9.68;4.20;;;25.00;99.90;;;;;;5023050;28;20230;-56
2023/10/12 11:58:41;;;;;;;9.25;4.30;;;24.80;99.90;;;;;;5023864;28;20262;-57
2023/10/12 12:01:10;;;;;;;9.43;4.68;;;24.70;99.90;;;;;;5026286;28;20232;-57
2023/10/12 12:03:40;;;;;;;8.20;4.25;;;24.60;99.90;;;;;;5024837;28;20297;-57
2023/10/12 12:06:18;;;;;;;9.82;4.32;;;24.50;99.90;;;;;;5022733;28;20250;-57
2023/10/12 12:08:45;;;;;;;9.07;4.35;;;24.40;99.90;;;;;;5024590;28;20234;-57
2023/10/12 12:11:13;;;;;;;8.60;4.28;;;24.20;99.90;;;;;;5026618;28;20237;-57
2023/10/12 12:13:44;;;;;;;13.50;5.00;;;23.90;99.90;;;;;;5024665;28;20243;-57
2023/10/12 12:16:10;;;;;;;8.15;4.70;;;23.70;99.90;;;;;;5022716;28;20350;-56
2023/10/12 12:18:39;;;;;;;11.25;4.72;;;23.50;99.90;;;;;;5023445;28;20230;-57
2023/10/12 12:21:14;;;;;;;11.23;4.68;;;23.30;99.90;;;;;;5025884;28;20673;-57
2023/10/12 12:23:41;;;;;;;9.77;4.90;;;23.20;99.90;;;;;;5023940;28;20225;-57
2023/10/12 12:26:09;;;;;;;11.20;4.97;;;23.00;99.90;;;;;;5022156;28;20227;-58
2023/10/12 12:28:44;;;;;;;14.77;5.28;;;23.00;99.90;;;;;;5023038;28;20230;-58
2023/10/12 12:31:13;;;;;;;12.32;4.68;;;23.00;99.90;;;;;;5026098;28;20213;-57
2023/10/12 12:33:43;;;;;;;8.82;4.85;;;23.00;99.90;;;;;;5024329;28;20301;-58
2023/10/12 12:36:12;;;;;;;16.85;5.47;;;23.00;99.90;;;;;;5022092;28;20211;-58
2023/10/12 12:38:48;;;;;;;12.63;4.72;;;23.10;99.90;;;;;;5022711;28;20262;-58
2023/10/12 12:41:23;;;;;;;10.38;4.82;;;23.10;99.90;;;;;;5024700;28;20765;-58
2023/10/12 12:43:51;;;;;;;10.65;5.05;;;23.20;99.90;;;;;;5022164;28;20257;-59
2023/10/12 12:46:18;;;;;;;14.23;6.22;;;23.20;99.90;;;;;;5022046;28;20266;-58
2023/10/12 12:48:50;;;;;;;17.23;5.00;;;23.20;99.90;;;;;;5023321;28;20230;-58
2023/10/12 12:51:17;;;;;;;10.85;5.30;;;23.40;99.90;;;;;;5025049;28;20256;-58
2023/10/12 12:53:46;;;;;;;11.57;4.38;;;23.40;99.90;;;;;;5023016;28;20213;-58
2023/10/12 12:56:14;;;;;;;9.15;4.80;;;23.30;99.90;;;;;;5021850;28;20203;-58
2023/10/12 12:58:46;;;;;;;11.73;5.10;;;23.20;99.90;;;;;;5022392;28;20327;-58
2023/10/12 13:01:13;;;;;;;11.48;4.80;;;23.10;99.90;;;;;;5025111;28;20210;-59
2023/10/12 13:03:40;;;;;;;11.75;4.80;;;23.20;99.90;;;;;;5023591;28;20217;-59
2023/10/12 13:06:08;;;;;;;10.77;4.57;;;23.10;99.90;;;;;;5021119;28;20728;-59
2023/10/12 13:08:35;;;;;;;7.43;4.75;;;23.10;99.90;;;;;;5021712;28;20494;-59
2023/10/12 13:11:04;;;;;;;12.55;4.55;;;23.20;99.90;;;;;;5024642;28;20244;-58
2023/10/12 13:13:33;;;;;;;6.75;4.50;;;23.40;99.90;;;;;;5024769;28;20275;-60
2023/10/12 13:16:01;;;;;;;15.45;4.80;;;23.50;99.90;;;;;;5016831;28;20277;-60
2023/10/12 13:18:29;;;;;;;8.70;4.65;;;23.60;99.90;;;;;;5024271;28;20231;-58
2023/10/12 13:20:57;;;;;;;12.00;4.72;;;23.70;99.90;;;;;;5021592;28;20226;-58
2023/10/12 13:23:25;;;;;;;9.70;5.00;;;23.80;99.90;;;;;;5021450;28;20238;-58
2023/10/12 13:25:52;;;;;;;6.65;4.93;;;23.90;99.90;;;;;;5023770;28;20226;-59
2023/10/12 13:28:19;;;;;;;11.77;5.22;;;23.90;99.90;;;;;;5024033;28;20237;-58
2023/10/12 13:30:46;;;;;;;9.20;4.60;;;23.90;99.90;;;;;;5022617;28;20206;-57
2023/10/12 13:33:13;;;;;;;8.95;4.70;;;23.70;99.90;;;;;;5020736;28;20215;-58
2023/10/12 13:35:44;;;;;;;16.92;4.90;;;23.70;99.90;;;;;;5021827;28;20206;-57
2023/10/12 13:38:12;;;;;;;13.57;4.88;;;23.60;99.90;;;;;;5024027;28;20269;-58