Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:14;;;;;;;31.33;4.90;;;;;;;;;;6189511;23;20458;-88
2022/09/21 00:03:42;;;;;;;33.70;5.23;;;;;;;;;;6189976;23;20411;-88
2022/09/21 00:06:10;;;;;;;30.90;4.90;;;;;;;;;;6189024;23;20441;-88
2022/09/21 00:08:39;;;;;;;28.17;5.23;;;;;;;;;;6215234;23;20945;-88
2022/09/21 00:11:07;;;;;;;41.70;5.20;;;;;;;;;;6216367;23;20779;-88
2022/09/21 00:13:36;;;;;;;33.93;5.67;;;;;;;;;;6188824;23;20406;-88
2022/09/21 00:16:05;;;;;;;25.83;5.10;;;;;;;;;;6190482;23;20441;-87
2022/09/21 00:18:34;;;;;;;30.40;4.30;;;;;;;;;;6189671;23;20400;-87
2022/09/21 00:21:11;;;;;;;27.80;5.30;;;;;;;;;;6190045;23;20397;-88
2022/09/21 00:23:39;;;;;;;35.47;5.97;;;;;;;;;;6190097;23;20404;-88
2022/09/21 00:26:12;;;;;;;37.07;4.30;;;;;;;;;;6190246;23;20404;-88
2022/09/21 00:28:40;;;;;;;40.73;6.03;;;;;;;;;;6214273;23;20400;-88
2022/09/21 00:31:11;;;;;;;32.83;4.93;;;;;;;;;;6214837;23;20394;-87
2022/09/21 00:33:39;;;;;;;32.23;5.60;;;;;;;;;;6190252;23;20399;-88
2022/09/21 00:36:09;;;;;;;30.03;4.87;;;;;;;;;;6188719;23;20439;-88
2022/09/21 00:38:36;;;;;;;40.33;6.70;;;;;;;;;;6214275;23;20437;-88
2022/09/21 00:41:03;;;;;;;29.47;5.40;;;;;;;;;;6189264;23;20408;-88
2022/09/21 00:43:35;;;;;;;25.40;5.73;;;;;;;;;;6189498;23;20400;-88
2022/09/21 00:46:13;;;;;;;29.97;5.60;;;;;;;;;;6214537;23;20399;-88
2022/09/21 00:48:41;;;;;;;44.63;5.60;;;;;;;;;;6213157;23;20399;-88
2022/09/21 00:51:08;;;;;;;26.63;5.00;;;;;;;;;;6189315;23;20434;-88
2022/09/21 00:53:36;;;;;;;34.00;5.13;;;;;;;;;;6189803;23;20396;-88
2022/09/21 00:56:04;;;;;;;36.87;6.00;;;;;;;;;;6188829;23;20471;-88
2022/09/21 00:58:33;;;;;;;47.97;6.73;;;;;;;;;;6213996;23;20778;-88
2022/09/21 01:01:01;;;;;;;43.43;4.63;;;;;;;;;;6213775;23;20411;-89
2022/09/21 01:03:30;;;;;;;31.33;4.70;;;;;;;;;;6189147;23;20431;-88
2022/09/21 01:05:57;;;;;;;33.23;4.87;;;;;;;;;;6215418;23;20419;-88
2022/09/21 01:08:25;;;;;;;30.77;5.50;;;;;;;;;;6189477;23;20434;-88
2022/09/21 01:11:11;;;;;;;28.20;4.37;;;;;;;;;;6190439;23;20400;-88
2022/09/21 01:13:39;;;;;;;29.53;4.97;;;;;;;;;;6214598;23;20395;-88
2022/09/21 01:16:11;;;;;;;39.23;5.40;;;;;;;;;;6214009;23;20501;-88
2022/09/21 01:18:51;;;;;;;25.83;4.80;;;;;;;;;;6189563;23;20407;-88
2022/09/21 01:21:20;;;;;;;28.33;5.10;;;;;;;;;;6188853;23;20408;-88
2022/09/21 01:23:47;;;;;;;30.37;5.13;;;;;;;;;;6189454;23;20917;-88
2022/09/21 01:26:19;;;;;;;29.03;4.47;;;;;;;;;;6213756;23;20454;-87
2022/09/21 01:28:52;;;;;;;22.70;4.63;;;;;;;;;;6214234;23;20420;-89
2022/09/21 01:31:21;;;;;;;16.60;3.20;;;;;;;;;;6215258;23;20408;-88
2022/09/21 01:33:50;;;;;;;16.37;3.67;;;;;;;;;;6189975;23;20400;-88
2022/09/21 01:36:41;;;;;;;12.60;3.00;;;;;;;;;;6189236;23;20450;-88
2022/09/21 01:39:09;;;;;;;12.70;2.93;;;;;;;;;;6217130;23;20894;-88
2022/09/21 01:41:37;;;;;;;9.90;2.77;;;;;;;;;;6192083;23;20431;-88
2022/09/21 01:44:10;;;;;;;8.80;2.40;;;;;;;;;;6190974;23;20415;-88
2022/09/21 01:46:37;;;;;;;13.27;2.87;;;;;;;;;;6215315;23;20453;-89
2022/09/21 01:49:05;;;;;;;16.30;2.97;;;;;;;;;;6216134;23;20403;-89
2022/09/21 01:51:33;;;;;;;12.80;2.90;;;;;;;;;;6190526;23;20404;-88
2022/09/21 01:54:02;;;;;;;11.60;2.90;;;;;;;;;;6217106;23;20407;-88
2022/09/21 01:56:32;;;;;;;12.07;2.53;;;;;;;;;;6217346;23;20446;-88
2022/09/21 01:58:59;;;;;;;15.10;2.63;;;;;;;;;;6191067;23;20407;-88
2022/09/21 02:01:28;;;;;;;16.77;2.30;;;;;;;;;;6216023;23;20426;-88
2022/09/21 02:04:17;;;;;;;8.67;1.97;;;;;;;;;;6217134;23;20418;-88
2022/09/21 02:06:45;;;;;;;15.93;3.20;;;;;;;;;;6216071;23;20458;-87
2022/09/21 02:09:12;;;;;;;16.23;3.80;;;;;;;;;;6191180;23;20412;-88
2022/09/21 02:11:48;;;;;;;12.37;3.43;;;;;;;;;;6191282;23;20404;-88
2022/09/21 02:14:17;;;;;;;21.23;2.53;;;;;;;;;;6217519;23;20929;-88
2022/09/21 02:17:01;;;;;;;18.20;2.50;;;;;;;;;;6190964;23;20443;-88
2022/09/21 02:19:28;;;;;;;13.67;2.47;;;;;;;;;;6215702;23;20404;-88
2022/09/21 02:22:05;;;;;;;11.70;3.10;;;;;;;;;;6217515;23;20454;-88
2022/09/21 02:24:35;;;;;;;21.80;2.60;;;;;;;;;;6215508;23;20407;-88
2022/09/21 02:27:21;;;;;;;13.13;2.60;;;;;;;;;;6215673;23;20399;-89
2022/09/21 02:30:08;;;;;;;10.67;2.43;;;;;;;;;;6217015;23;20462;-88
2022/09/21 02:32:49;;;;;;;8.73;2.47;;;;;;;;;;6191410;23;20403;-88
2022/09/21 02:35:29;;;;;;;19.00;2.07;;;;;;;;;;6191946;23;20412;-88
2022/09/21 02:38:07;;;;;;;7.47;2.20;;;;;;;;;;6191490;23;20447;-88
2022/09/21 02:40:50;;;;;;;14.13;2.13;;;;;;;;;;6189960;23;20415;-88
2022/09/21 02:43:20;;;;;;;9.03;2.10;;;;;;;;;;6190640;23;20462;-89
2022/09/21 02:45:53;;;;;;;12.27;2.20;;;;;;;;;;6215246;23;20737;-88
2022/09/21 02:48:41;;;;;;;13.70;2.20;;;;;;;;;;6214277;23;20461;-89
2022/09/21 02:51:12;;;;;;;12.60;1.77;;;;;;;;;;6206332;23;20466;-88
2022/09/21 02:53:42;;;;;;;20.80;3.13;;;;;;;;;;6215482;23;20426;-88
2022/09/21 02:56:10;;;;;;;6.17;1.80;;;;;;;;;;6216769;23;20399;-87
2022/09/21 02:58:44;;;;;;;10.73;2.40;;;;;;;;;;6217105;23;20409;-88
2022/09/21 03:01:12;;;;;;;14.20;1.63;;;;;;;;;;6190650;23;20754;-88
2022/09/21 03:03:39;;;;;;;16.53;2.20;;;;;;;;;;6190312;23;20412;-88
2022/09/21 03:06:06;;;;;;;11.50;2.53;;;;;;;;;;6190553;23;20400;-88
2022/09/21 03:08:34;;;;;;;10.80;1.73;;;;;;;;;;6190503;23;20415;-88
2022/09/21 03:11:01;;;;;;;9.40;2.30;;;;;;;;;;6215378;23;20704;-88
2022/09/21 03:13:29;;;;;;;7.23;2.07;;;;;;;;;;6190324;23;20782;-89
2022/09/21 03:16:00;;;;;;;9.90;2.60;;;;;;;;;;6190325;23;20458;-88
2022/09/21 03:18:27;;;;;;;11.60;2.13;;;;;;;;;;6189813;23;20408;-88
2022/09/21 03:20:55;;;;;;;12.40;2.20;;;;;;;;;;6189568;23;20403;-88
2022/09/21 03:23:24;;;;;;;9.07;2.23;;;;;;;;;;6214198;23;20454;-88
2022/09/21 03:25:51;;;;;;;8.60;1.93;;;;;;;;;;6217086;23;20462;-88
2022/09/21 03:28:19;;;;;;;5.33;1.60;;;;;;;;;;6190083;23;20481;-88
2022/09/21 03:30:49;;;;;;;11.17;2.80;;;;;;;;;;6190204;23;20438;-88
2022/09/21 03:33:17;;;;;;;13.23;2.33;;;;;;;;;;6189820;23;20410;-88
2022/09/21 03:35:47;;;;;;;7.83;2.47;;;;;;;;;;6214912;23;20404;-88
2022/09/21 03:38:18;;;;;;;9.23;2.20;;;;;;;;;;6189607;23;20451;-89
2022/09/21 03:40:45;;;;;;;14.00;2.87;;;;;;;;;;6215070;23;20797;-88
2022/09/21 03:43:13;;;;;;;18.37;2.90;;;;;;;;;;6189788;23;20466;-88
2022/09/21 03:45:41;;;;;;;11.90;2.23;;;;;;;;;;6190286;23;20406;-88
2022/09/21 03:48:10;;;;;;;18.53;2.83;;;;;;;;;;6190222;23;20403;-88
2022/09/21 03:50:37;;;;;;;21.17;2.67;;;;;;;;;;6213974;23;20781;-88
2022/09/21 03:53:04;;;;;;;13.50;3.47;;;;;;;;;;6190627;23;20408;-88
2022/09/21 03:55:32;;;;;;;16.40;3.60;;;;;;;;;;6190287;23;20902;-88
2022/09/21 03:57:59;;;;;;;11.07;2.80;;;;;;;;;;6189660;23;20443;-88
2022/09/21 04:00:27;;;;;;;12.60;3.10;;;;;;;;;;6189300;23;20722;-88
2022/09/21 04:02:56;;;;;;;14.87;2.80;;;;;;;;;;6190163;23;20495;-88
2022/09/21 04:05:24;;;;;;;13.70;2.90;;;;;;;;;;6189557;23;20495;-88
2022/09/21 04:07:52;;;;;;;19.47;3.50;;;;;;;;;;6215141;23;20774;-88
2022/09/21 04:10:20;;;;;;;20.53;3.30;;;;;;;;;;6189720;23;20442;-89
2022/09/21 04:12:47;;;;;;;8.97;2.43;;;;;;;;;;6190354;23;20392;-88
2022/09/21 04:15:15;;;;;;;15.63;2.80;;;;;;;;;;6189890;23;20407;-88
2022/09/21 04:17:42;;;;;;;24.60;3.63;;;;;;;;;;6189218;23;20444;-88
2022/09/21 04:20:11;;;;;;;15.17;3.33;;;;;;;;;;6214679;23;20434;-88
2022/09/21 04:22:38;;;;;;;16.97;3.53;;;;;;;;;;6189339;23;20403;-88
2022/09/21 04:25:09;;;;;;;18.07;2.60;;;;;;;;;;6190894;23;20396;-88
2022/09/21 04:27:36;;;;;;;25.63;4.00;;;;;;;;;;6189762;23;20462;-88
2022/09/21 04:30:04;;;;;;;13.63;2.50;;;;;;;;;;6190119;23;20737;-88
2022/09/21 04:32:32;;;;;;;17.50;4.30;;;;;;;;;;6190023;23;20427;-90
2022/09/21 04:34:59;;;;;;;14.80;3.47;;;;;;;;;;6189323;23;20469;-88
2022/09/21 04:37:26;;;;;;;14.80;3.07;;;;;;;;;;6189127;23;20515;-89
2022/09/21 04:39:53;;;;;;;13.20;3.87;;;;;;;;;;6214088;23;20456;-88
2022/09/21 04:42:21;;;;;;;9.57;2.90;;;;;;;;;;6189306;23;20408;-88
2022/09/21 04:44:48;;;;;;;15.03;3.00;;;;;;;;;;6189687;23;20458;-88
2022/09/21 04:47:16;;;;;;;14.30;3.43;;;;;;;;;;6188820;23;20404;-88
2022/09/21 04:49:44;;;;;;;17.30;3.40;;;;;;;;;;6215046;23;20439;-88
2022/09/21 04:52:12;;;;;;;15.47;2.80;;;;;;;;;;6215992;23;20403;-88
2022/09/21 04:54:45;;;;;;;14.23;3.50;;;;;;;;;;6215035;23;20400;-88
2022/09/21 04:57:13;;;;;;;16.10;3.93;;;;;;;;;;6214677;23;20435;-89
2022/09/21 04:59:40;;;;;;;24.97;3.43;;;;;;;;;;6189790;23;20400;-88
2022/09/21 05:02:08;;;;;;;16.80;3.40;;;;;;;;;;6189100;23;20458;-88
2022/09/21 05:04:36;;;;;;;14.63;3.87;;;;;;;;;;6213933;23;20956;-88
2022/09/21 05:07:04;;;;;;;32.10;4.10;;;;;;;;;;6189384;23;20406;-88
2022/09/21 05:12:17;;;;;;;13.40;3.00;;;;;;;;;;6213229;23;20795;-88
2022/09/21 05:14:45;;;;;;;14.23;4.13;;;;;;;;;;6213705;23;20457;-88
2022/09/21 05:17:14;;;;;;;19.87;3.37;;;;;;;;;;6188715;23;20946;-89
2022/09/21 05:19:41;;;;;;;24.03;3.67;;;;;;;;;;6214007;23;20462;-88
2022/09/21 05:22:08;;;;;;;19.63;3.40;;;;;;;;;;6189749;23;20408;-89
2022/09/21 05:24:39;;;;;;;13.30;3.27;;;;;;;;;;6214289;23;20894;-88
2022/09/21 05:27:06;;;;;;;18.27;4.20;;;;;;;;;;6214379;23;20434;-88
2022/09/21 05:29:34;;;;;;;18.33;3.80;;;;;;;;;;6189378;23;20458;-88
2022/09/21 05:32:21;;;;;;;15.47;3.67;;;;;;;;;;6214722;23;20423;-88
2022/09/21 05:35:01;;;;;;;28.37;3.43;;;;;;;;;;6215502;23;20733;-88
2022/09/21 05:37:44;;;;;;;14.40;2.93;;;;;;;;;;6189564;23;20968;-88
2022/09/21 05:40:11;;;;;;;20.90;3.80;;;;;;;;;;6214558;23;20404;-88
2022/09/21 05:42:39;;;;;;;19.70;3.73;;;;;;;;;;6189409;23;20408;-88
2022/09/21 05:45:09;;;;;;;19.97;3.50;;;;;;;;;;6188820;23;20412;-88
2022/09/21 05:47:38;;;;;;;12.80;3.77;;;;;;;;;;6214728;23;20407;-88
2022/09/21 05:50:24;;;;;;;13.17;3.33;;;;;;;;;;6189250;23;20392;-88
2022/09/21 05:53:10;;;;;;;13.80;3.80;;;;;;;;;;6214096;23;20395;-88
2022/09/21 05:55:38;;;;;;;14.00;3.77;;;;;;;;;;6213891;23;20400;-88
2022/09/21 05:58:08;;;;;;;14.23;3.20;;;;;;;;;;6213746;23;20494;-88
2022/09/21 06:00:42;;;;;;;19.50;3.87;;;;;;;;;;6214473;23;20400;-88
2022/09/21 06:03:19;;;;;;;17.70;2.73;;;;;;;;;;6187682;23;20915;-88
2022/09/21 06:05:47;;;;;;;14.57;3.40;;;;;;;;;;6213994;23;20464;-88
2022/09/21 06:08:15;;;;;;;14.10;4.53;;;;;;;;;;6188768;23;20458;-89
2022/09/21 06:10:42;;;;;;;12.53;3.07;;;;;;;;;;6213669;23;20787;-88
2022/09/21 06:13:10;;;;;;;18.03;3.17;;;;;;;;;;6189624;23;20475;-88
2022/09/21 06:15:41;;;;;;;21.47;4.47;;;;;;;;;;6189096;23;20407;-88
2022/09/21 06:18:08;;;;;;;18.40;4.10;;;;;;;;;;6213804;23;20450;-88
2022/09/21 06:20:41;;;;;;;9.70;3.30;;;;;;;;;;6190222;23;20427;-89
2022/09/21 06:23:09;;;;;;;19.13;3.60;;;;;;;;;;6189687;23;20415;-88
2022/09/21 06:25:36;;;;;;;17.23;3.30;;;;;;;;;;6190815;23;20407;-89
2022/09/21 06:28:09;;;;;;;18.73;3.17;;;;;;;;;;6191072;23;20461;-89
2022/09/21 06:30:37;;;;;;;21.90;3.13;;;;;;;;;;6215202;23;20414;-88
2022/09/21 06:33:08;;;;;;;12.93;3.40;;;;;;;;;;6213830;23;20454;-89
2022/09/21 06:35:35;;;;;;;12.10;3.63;;;;;;;;;;6209559;23;20458;-89
2022/09/21 06:38:04;;;;;;;20.77;3.53;;;;;;;;;;6215422;23;20981;-88
2022/09/21 06:40:31;;;;;;;18.70;3.30;;;;;;;;;;6191024;23;20395;-89
2022/09/21 06:42:59;;;;;;;16.10;3.47;;;;;;;;;;6189462;23;20411;-92
2022/09/21 06:45:27;;;;;;;22.77;3.67;;;;;;;;;;6192808;23;20412;-93
2022/09/21 06:48:14;;;;;;;15.97;4.30;;;;;;;;;;6190683;23;20419;-93
2022/09/21 06:54:26;;;;;;;13.33;3.50;;;;;;;;;;6218124;23;20384;-93
2022/09/21 07:00:26;;;;;;;12.43;3.63;;;;;;;;;;6217575;23;20650;-92
2022/09/21 07:06:16;;;;;;;14.00;3.73;;;;;;;;;;6217597;23;20379;-93
2022/09/21 07:15:56;;;;;;;19.00;3.87;;;;;;;;;;6218269;23;20970;-93
2022/09/21 07:18:34;;;;;;;14.40;3.57;;;;;;;;;;6215350;23;20450;-93
2022/09/21 07:24:33;;;;;;;24.67;5.43;;;;;;;;;;6217482;23;20442;-93
2022/09/21 07:27:14;;;;;;;27.17;4.70;;;;;;;;;;6215745;23;20730;-93
2022/09/21 07:29:50;;;;;;;29.47;5.07;;;;;;;;;;6191564;23;20408;-94
2022/09/21 07:32:30;;;;;;;22.67;4.00;;;;;;;;;;6215655;23;20420;-94
2022/09/21 07:35:33;;;;;;;15.30;2.77;;;;;;;;;;6216344;23;20491;-93
2022/09/21 07:38:03;;;;;;;20.97;3.63;;;;;;;;;;6216436;23;20458;-92
2022/09/21 07:40:56;;;;;;;19.30;4.07;;;;;;;;;;6191971;23;20400;-94
2022/09/21 07:43:32;;;;;;;21.13;4.00;;;;;;;;;;6216454;23;20415;-94
2022/09/21 07:49:18;;;;;;;19.13;4.07;;;;;;;;;;6217300;23;20411;-93
2022/09/21 07:51:46;;;;;;;20.57;3.80;;;;;;;;;;6216436;23;20412;-91
2022/09/21 07:54:36;;;;;;;18.70;4.63;;;;;;;;;;6191114;23;20412;-96
2022/09/21 08:00:14;;;;;;;22.00;4.00;;;;;;;;;;6216159;23;20408;-92
2022/09/21 08:06:09;;;;;;;17.43;3.60;;;;;;;;;;6218075;23;20426;-92
2022/09/21 08:08:50;;;;;;;27.70;5.03;;;;;;;;;;6190409;23;20415;-92
2022/09/21 08:11:26;;;;;;;27.30;4.43;;;;;;;;;;6192486;23;20383;-93
2022/09/21 08:14:25;;;;;;;34.40;6.03;;;;;;;;;;6216431;23;20411;-93
2022/09/21 08:16:58;;;;;;;17.17;4.20;;;;;;;;;;6216813;23;20438;-93
2022/09/21 08:19:43;;;;;;;23.53;5.83;;;;;;;;;;6193032;23;20515;-93
2022/09/21 08:22:16;;;;;;;16.97;4.87;;;;;;;;;;6218151;23;20466;-93
2022/09/21 08:25:03;;;;;;;19.93;3.67;;;;;;;;;;6215715;23;20479;-93
2022/09/21 08:30:53;;;;;;;17.20;3.63;;;;;;;;;;6217455;23;20379;-93
2022/09/21 08:36:55;;;;;;;9.60;3.30;;;;;;;;;;6214453;23;20465;-92
2022/09/21 08:49:46;;;;;;;21.87;4.07;;;;;;;;;;6216659;23;20865;-90
2022/09/21 08:52:15;;;;;;;20.00;4.20;;;;;;;;;;6189636;23;20895;-91
2022/09/21 08:57:45;;;;;;;17.37;3.30;;;;;;;;;;6216256;23;20435;-90
2022/09/21 09:00:13;;;;;;;19.73;3.60;;;;;;;;;;6190517;23;20432;-89
2022/09/21 09:02:55;;;;;;;19.77;3.40;;;;;;;;;;6215683;23;20433;-89
2022/09/21 09:05:47;;;;;;;17.90;2.77;;;;;;;;;;6216230;23;20392;-90
2022/09/21 09:08:45;;;;;;;18.53;3.70;;;;;;;;;;6214947;23;20886;-91
2022/09/21 09:11:15;;;;;;;12.07;2.43;;;;;;;;;;6129243;23;20441;-92
2022/09/21 09:14:02;;;;;;;21.90;3.60;;;;;;;;;;6105566;23;20445;-92
2022/09/21 09:16:49;;;;;;;11.33;2.70;;;;;;;;;;6152899;23;20405;-90
2022/09/21 09:19:20;;;;;;;15.47;3.53;;;;;;;;;;6130441;23;20456;-90
2022/09/21 09:22:03;;;;;;;24.00;3.93;;;;;;;;;;6130114;23;21150;-94
2022/09/21 09:24:48;;;;;;;15.10;3.70;;;;;;;;;;6130012;23;20404;-93
2022/09/21 09:27:35;;;;;;;16.60;3.93;;;;;;;;;;6106202;23;20436;-93
2022/09/21 09:30:05;;;;;;;13.60;2.60;;;;;;;;;;6129958;23;20416;-93
2022/09/21 09:36:11;;;;;;;14.13;3.33;;;;;;;;;;6201694;23;20712;-92
2022/09/21 09:39:04;;;;;;;11.80;3.70;;;;;;;;;;6215050;23;20796;-91
2022/09/21 09:41:57;;;;;;;17.30;3.87;;;;;;;;;;6217394;23;20511;-94
2022/09/21 09:44:43;;;;;;;15.23;4.10;;;;;;;;;;6210750;23;20419;-92
2022/09/21 09:47:47;;;;;;;12.20;2.87;;;;;;;;;;6215192;23;20419;-92
2022/09/21 09:50:32;;;;;;;15.53;3.83;;;;;;;;;;6214924;23;20411;-93
2022/09/21 09:53:19;;;;;;;11.73;3.60;;;;;;;;;;6215262;23;20474;-94
2022/09/21 09:55:55;;;;;;;11.60;4.00;;;;;;;;;;6190750;23;20890;-93
2022/09/21 09:58:37;;;;;;;12.60;4.23;;;;;;;;;;6215250;23;20736;-93
2022/09/21 10:01:04;;;;;;;16.07;3.77;;;;;;;;;;6216823;23;20411;-94
2022/09/21 10:03:40;;;;;;;17.87;4.47;;;;;;;;;;6193057;23;20410;-93
2022/09/21 10:06:13;;;;;;;8.47;3.90;;;;;;;;;;6192732;23;20378;-93
2022/09/21 10:08:52;;;;;;;19.30;3.50;;;;;;;;;;6192859;23;20743;-93
2022/09/21 10:11:20;;;;;;;21.43;3.40;;;;;;;;;;6222086;23;20434;-93
2022/09/21 10:13:47;;;;;;;10.03;2.83;;;;;;;;;;6220625;23;20418;-93
2022/09/21 10:16:19;;;;;;;9.63;3.43;;;;;;;;;;6192708;23;20396;-90
2022/09/21 10:19:24;;;;;;;9.00;3.03;;;;;;;;;;6145821;23;20479;-92
2022/09/21 10:25:18;;;;;;;21.40;3.60;;;;;;;;;;6186245;23;20411;-92
2022/09/21 10:27:58;;;;;;;14.50;2.93;;;;;;;;;;6160897;23;20412;-93
2022/09/21 10:30:37;;;;;;;11.83;2.93;;;;;;;;;;6136798;23;20412;-94
2022/09/21 10:33:26;;;;;;;30.00;3.80;;;;;;;;;;6137180;23;20426;-92
2022/09/21 10:36:00;;;;;;;14.53;4.10;;;;;;;;;;6160668;23;20466;-92
2022/09/21 10:38:27;;;;;;;13.50;4.20;;;;;;;;;;6190811;23;20482;-92
2022/09/21 10:40:56;;;;;;;16.27;4.30;;;;;;;;;;6192184;23;20412;-93
2022/09/21 10:43:24;;;;;;;13.80;3.80;;;;;;;;;;6216824;23;20415;-93
2022/09/21 10:45:56;;;;;;;16.33;3.97;;;;;;;;;;6192264;23;20485;-93
2022/09/21 10:48:45;;;;;;;12.03;3.40;;;;;;;;;;6191974;23;20698;-93
2022/09/21 10:51:26;;;;;;;11.73;2.73;;;;;;;;;;6215792;23;20714;-92
2022/09/21 10:53:55;;;;;;;12.80;2.87;;;;;;;;;;6216537;23;20458;-92
2022/09/21 10:56:25;;;;;;;17.43;3.47;;;;;;;;;;6187704;23;20732;-92
2022/09/21 10:59:22;;;;;;;14.93;3.27;;;;;;;;;;6191970;23;20458;-91
2022/09/21 11:01:50;;;;;;;16.53;3.30;;;;;;;;;;6197602;23;20408;-92
2022/09/21 11:04:49;;;;;;;17.00;3.93;;;;;;;;;;6175068;23;20466;-91
2022/09/21 11:07:23;;;;;;;14.97;3.93;;;;;;;;;;6190477;23;20419;-91
2022/09/21 11:10:11;;;;;;;11.60;3.60;;;;;;;;;;6190815;23;20392;-93
2022/09/21 11:12:42;;;;;;;11.47;3.73;;;;;;;;;;6191252;23;20446;-93
2022/09/21 11:15:23;;;;;;;13.27;4.20;;;;;;;;;;6166137;23;20435;-93
2022/09/21 11:17:57;;;;;;;24.63;4.57;;;;;;;;;;6190814;23;20435;-93
2022/09/21 11:20:33;;;;;;;16.93;4.10;;;;;;;;;;6161961;23;20747;-93
2022/09/21 11:26:24;;;;;;;11.63;3.73;;;;;;;;;;6217842;23;20502;-92
2022/09/21 11:29:09;;;;;;;16.60;4.90;;;;;;;;;;6191522;23;20925;-92
2022/09/21 11:31:36;;;;;;;12.80;3.90;;;;;;;;;;6216793;23;20689;-91
2022/09/21 11:34:25;;;;;;;8.17;3.70;;;;;;;;;;6215722;23;20438;-91
2022/09/21 11:37:09;;;;;;;8.63;3.33;;;;;;;;;;6217069;23;20412;-93
2022/09/21 11:39:51;;;;;;;13.73;3.53;;;;;;;;;;6216195;23;20447;-93
2022/09/21 11:42:32;;;;;;;11.57;3.50;;;;;;;;;;6191914;23;20396;-93
2022/09/21 11:45:01;;;;;;;15.97;3.90;;;;;;;;;;6217138;23;20435;-92
2022/09/21 11:47:33;;;;;;;12.43;4.63;;;;;;;;;;6191398;23;20418;-92
2022/09/21 11:50:07;;;;;;;13.20;4.43;;;;;;;;;;6217387;23;20392;-93
2022/09/21 11:53:04;;;;;;;14.60;3.90;;;;;;;;;;6194135;23;20439;-93
2022/09/21 11:55:43;;;;;;;7.40;3.43;;;;;;;;;;6217317;23;20434;-93
2022/09/21 11:58:18;;;;;;;15.43;3.37;;;;;;;;;;6191950;23;20390;-93
2022/09/21 12:00:57;;;;;;;12.40;3.50;;;;;;;;;;6191033;23;20478;-92
2022/09/21 12:03:34;;;;;;;10.20;2.87;;;;;;;;;;6217915;23;20392;-94
2022/09/21 12:06:21;;;;;;;12.40;3.50;;;;;;;;;;6216253;23;20864;-92
2022/09/21 12:08:58;;;;;;;16.60;3.87;;;;;;;;;;6216091;23;20411;-93
2022/09/21 12:11:42;;;;;;;12.57;3.90;;;;;;;;;;6191655;23;20384;-92
2022/09/21 12:14:18;;;;;;;11.63;3.40;;;;;;;;;;6215497;23;20461;-91
2022/09/21 12:16:53;;;;;;;15.00;4.33;;;;;;;;;;6190668;23;20403;-91
2022/09/21 12:19:32;;;;;;;12.27;3.27;;;;;;;;;;6191482;23;20506;-92
2022/09/21 12:22:07;;;;;;;16.87;3.77;;;;;;;;;;6192044;23;20395;-93
2022/09/21 12:24:36;;;;;;;11.60;3.30;;;;;;;;;;6191112;23;20741;-92
2022/09/21 12:27:08;;;;;;;14.87;3.60;;;;;;;;;;6191015;23;20408;-93
2022/09/21 12:29:46;;;;;;;16.10;3.77;;;;;;;;;;6190907;23;20753;-91
2022/09/21 12:32:23;;;;;;;12.63;3.70;;;;;;;;;;6191795;23;20435;-91
2022/09/21 12:35:01;;;;;;;16.67;4.30;;;;;;;;;;6215264;23;20415;-93
2022/09/21 12:37:31;;;;;;;15.23;3.50;;;;;;;;;;6188995;23;20440;-93
2022/09/21 12:40:11;;;;;;;10.23;2.73;;;;;;;;;;6215740;23;20792;-92
2022/09/21 12:42:39;;;;;;;14.87;3.50;;;;;;;;;;6215655;23;20411;-93
2022/09/21 12:45:08;;;;;;;11.90;3.60;;;;;;;;;;6214740;23;20411;-93
2022/09/21 12:47:47;;;;;;;13.57;3.57;;;;;;;;;;6211244;23;20415;-93
2022/09/21 12:50:35;;;;;;;12.03;2.80;;;;;;;;;;6190048;23;20408;-92
2022/09/21 12:53:02;;;;;;;11.43;3.90;;;;;;;;;;6199094;23;20412;-92
2022/09/21 12:58:45;;;;;;;11.47;3.37;;;;;;;;;;6217128;23;20388;-93
2022/09/21 13:01:24;;;;;;;11.40;3.40;;;;;;;;;;6215212;23;20438;-93
2022/09/21 13:03:55;;;;;;;11.57;2.70;;;;;;;;;;6191806;23;20462;-91
2022/09/21 13:06:22;;;;;;;11.70;3.50;;;;;;;;;;6215212;23;20412;-94
2022/09/21 13:08:56;;;;;;;12.10;3.30;;;;;;;;;;6215455;23;20423;-92
2022/09/21 13:11:23;;;;;;;14.37;3.80;;;;;;;;;;6190557;23;20439;-93
2022/09/21 13:13:55;;;;;;;14.47;4.20;;;;;;;;;;6190130;23;20406;-93
2022/09/21 13:16:24;;;;;;;7.53;2.90;;;;;;;;;;6190251;23;20418;-93
2022/09/21 13:19:15;;;;;;;13.30;3.80;;;;;;;;;;6214652;23;20435;-93
2022/09/21 13:21:43;;;;;;;8.40;3.00;;;;;;;;;;6190109;23;20419;-94
2022/09/21 13:24:27;;;;;;;18.07;3.90;;;;;;;;;;6191139;23;20698;-93
2022/09/21 13:27:03;;;;;;;10.33;3.33;;;;;;;;;;6214458;23;20418;-92
2022/09/21 13:29:39;;;;;;;13.87;4.00;;;;;;;;;;6191181;23;20396;-92
2022/09/21 13:32:13;;;;;;;13.03;4.10;;;;;;;;;;6190275;23;20411;-93
2022/09/21 13:34:41;;;;;;;12.57;3.53;;;;;;;;;;6218125;23;21008;-93
2022/09/21 13:37:12;;;;;;;17.87;4.10;;;;;;;;;;6193068;23;20411;-91
2022/09/21 13:39:47;;;;;;;17.53;3.77;;;;;;;;;;6218628;23;20477;-93
2022/09/21 13:42:34;;;;;;;10.80;3.30;;;;;;;;;;6194345;23;20394;-93
2022/09/21 13:45:17;;;;;;;14.43;3.80;;;;;;;;;;6218127;23;20411;-93
2022/09/21 13:47:59;;;;;;;10.60;3.27;;;;;;;;;;6218737;23;20391;-93
2022/09/21 13:50:30;;;;;;;11.13;3.60;;;;;;;;;;6218825;23;20714;-93
2022/09/21 13:53:27;;;;;;;10.83;3.77;;;;;;;;;;6194263;23;20472;-93
2022/09/21 13:56:32;;;;;;;11.50;3.00;;;;;;;;;;6214955;23;20408;-92
2022/09/21 13:59:27;;;;;;;14.07;3.20;;;;;;;;;;6157270;23;20551;-93
2022/09/21 14:02:02;;;;;;;12.33;3.37;;;;;;;;;;6157344;23;20452;-94
2022/09/21 14:04:35;;;;;;;10.57;2.77;;;;;;;;;;6133865;23;20417;-93
2022/09/21 14:07:03;;;;;;;9.97;2.70;;;;;;;;;;6134482;23;20404;-94
2022/09/21 14:09:33;;;;;;;9.43;2.77;;;;;;;;;;6109835;23;20413;-93
2022/09/21 14:12:10;;;;;;;13.83;2.80;;;;;;;;;;6109186;23;20484;-93
2022/09/21 14:14:42;;;;;;;11.83;2.37;;;;;;;;;;6134558;23;20977;-93
2022/09/21 14:17:42;;;;;;;13.53;3.47;;;;;;;;;;6133296;23;20412;-94
2022/09/21 14:23:34;;;;;;;10.03;2.63;;;;;;;;;;6157494;23;20420;-93
2022/09/21 14:26:01;;;;;;;13.70;3.60;;;;;;;;;;6158102;23;20404;-92
2022/09/21 14:28:57;;;;;;;13.10;3.20;;;;;;;;;;6109166;23;20566;-93
2022/09/21 14:31:27;;;;;;;11.87;2.33;;;;;;;;;;6133138;23;20781;-94
2022/09/21 14:34:04;;;;;;;9.47;2.47;;;;;;;;;;6182236;23;20405;-92
2022/09/21 14:36:44;;;;;;;13.60;3.63;;;;;;;;;;6218811;23;20391;-91
2022/09/21 14:39:20;;;;;;;12.67;3.20;;;;;;;;;;6217788;23;20445;-94
2022/09/21 14:42:22;;;;;;;10.73;2.80;;;;;;;;;;6193971;23;20394;-91
2022/09/21 14:44:52;;;;;;;13.20;2.70;;;;;;;;;;6132348;23;20412;-91
2022/09/21 14:47:38;;;;;;;14.93;3.00;;;;;;;;;;6131843;23;20413;-91
2022/09/21 14:50:17;;;;;;;11.00;3.07;;;;;;;;;;6131628;23;20385;-91
2022/09/21 14:52:53;;;;;;;12.07;2.37;;;;;;;;;;6155035;23;20417;-92
2022/09/21 14:55:27;;;;;;;9.07;2.37;;;;;;;;;;6155885;23;20491;-92
2022/09/21 14:58:20;;;;;;;16.60;3.30;;;;;;;;;;6155684;23;20401;-92
2022/09/21 15:00:53;;;;;;;11.17;2.80;;;;;;;;;;6179740;23;20443;-92
2022/09/21 15:03:25;;;;;;;11.47;2.40;;;;;;;;;;6192539;23;20912;-92
2022/09/21 15:10:54;;;;;;;10.83;2.67;;;;;;;;;;6217456;23;20395;-94
2022/09/21 15:11:53;;;;;;;11.27;2.60;;;;;;;;;;6217516;23;20414;-92
2022/09/21 15:14:39;;;;;;;11.70;2.97;;;;;;;;;;6191910;23;20469;-92
2022/09/21 15:17:23;;;;;;;7.43;2.20;;;;;;;;;;6191717;23;20419;-91
2022/09/21 15:20:13;;;;;;;12.30;3.07;;;;;;;;;;6191523;23;20439;-93
2022/09/21 15:22:54;;;;;;;12.20;3.10;;;;;;;;;;6192714;23;20890;-93
2022/09/21 15:25:23;;;;;;;16.73;3.20;;;;;;;;;;6191197;23;20408;-91
2022/09/21 15:27:52;;;;;;;15.73;2.63;;;;;;;;;;6191272;23;20911;-93
2022/09/21 15:30:28;;;;;;;8.10;2.60;;;;;;;;;;6191920;23;20391;-91
2022/09/21 15:32:59;;;;;;;11.60;2.97;;;;;;;;;;6191378;23;20419;-92
2022/09/21 15:35:35;;;;;;;17.10;3.53;;;;;;;;;;6191490;23;20418;-93
2022/09/21 15:38:03;;;;;;;11.70;2.93;;;;;;;;;;6217347;23;20441;-91
2022/09/21 15:40:33;;;;;;;17.67;4.10;;;;;;;;;;6192090;23;20450;-93
2022/09/21 15:43:19;;;;;;;14.80;2.70;;;;;;;;;;6191812;23;20411;-93
2022/09/21 15:45:54;;;;;;;13.87;2.63;;;;;;;;;;6191602;23;20745;-92
2022/09/21 15:48:49;;;;;;;14.37;2.90;;;;;;;;;;6216233;23;20418;-92
2022/09/21 15:51:28;;;;;;;17.87;3.40;;;;;;;;;;6213948;23;20408;-92
2022/09/21 15:54:05;;;;;;;16.40;3.40;;;;;;;;;;6191002;23;20465;-91
2022/09/21 15:56:39;;;;;;;10.50;2.60;;;;;;;;;;6191318;23;20415;-92
2022/09/21 15:59:11;;;;;;;11.43;2.20;;;;;;;;;;6192677;23;20380;-93
2022/09/21 16:01:49;;;;;;;13.80;2.90;;;;;;;;;;6192527;23;20398;-93
2022/09/21 16:04:21;;;;;;;11.37;3.30;;;;;;;;;;6192298;23;20883;-92
2022/09/21 16:07:01;;;;;;;20.10;3.50;;;;;;;;;;6190886;23;20498;-92
2022/09/21 16:09:43;;;;;;;13.80;3.27;;;;;;;;;;6191510;23;20411;-91
2022/09/21 16:15:30;;;;;;;12.83;3.13;;;;;;;;;;6217767;23;20438;-92
2022/09/21 16:18:03;;;;;;;8.20;2.60;;;;;;;;;;6216874;23;20380;-91
2022/09/21 16:20:38;;;;;;;15.63;2.87;;;;;;;;;;6190765;23;20461;-92
2022/09/21 16:23:20;;;;;;;12.60;3.27;;;;;;;;;;6190491;23;20403;-93
2022/09/21 16:26:00;;;;;;;23.80;3.77;;;;;;;;;;6191381;23;20766;-93
2022/09/21 16:28:39;;;;;;;18.10;2.80;;;;;;;;;;6216681;23;20438;-92
2022/09/21 16:31:28;;;;;;;17.33;3.37;;;;;;;;;;6215372;23;20392;-92