Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:59;;;;;;;8.15;2.05;;;13.60;99.90;;;;;;5117330;28;20051;-73
2023/10/04 00:03:27;;;;;;;7.35;2.33;;;13.60;99.90;;;;;;5101298;28;20048;-74
2023/10/04 00:05:55;;;;;;;4.57;2.00;;;13.60;99.90;;;;;;5083605;28;20054;-77
2023/10/04 00:08:23;;;;;;;7.82;2.10;;;13.60;99.90;;;;;;5082552;28;20047;-77
2023/10/04 00:10:51;;;;;;;3.20;1.77;;;13.70;99.90;;;;;;5101504;28;20472;-74
2023/10/04 00:13:17;;;;;;;8.77;2.10;;;13.70;99.90;;;;;;5117408;28;20055;-73
2023/10/04 00:15:43;;;;;;;5.55;2.33;;;13.70;99.90;;;;;;5119945;28;20058;-72
2023/10/04 00:18:10;;;;;;;6.38;1.90;;;13.70;99.90;;;;;;5099267;28;20104;-71
2023/10/04 00:20:38;;;;;;;5.55;1.98;;;13.70;99.90;;;;;;5119960;28;20050;-72
2023/10/04 00:23:08;;;;;;;7.40;2.05;;;13.60;99.90;;;;;;5118604;28;20082;-73
2023/10/04 00:25:34;;;;;;;5.28;2.13;;;13.60;99.90;;;;;;5099818;28;20065;-71
2023/10/04 00:28:02;;;;;;;6.45;2.10;;;13.60;99.90;;;;;;5103425;28;20057;-72
2023/10/04 00:30:29;;;;;;;7.75;2.20;;;13.60;99.90;;;;;;5121536;28;20058;-72
2023/10/04 00:32:57;;;;;;;6.25;1.80;;;13.60;99.90;;;;;;5124023;28;20043;-72
2023/10/04 00:35:25;;;;;;;8.25;2.25;;;13.60;99.90;;;;;;5103150;28;20054;-72
2023/10/04 00:38:00;;;;;;;4.80;2.00;;;13.50;99.90;;;;;;5122808;28;20423;-72
2023/10/04 00:40:31;;;;;;;3.65;1.60;;;13.60;99.90;;;;;;5123398;28;20047;-72
2023/10/04 00:43:01;;;;;;;8.27;2.35;;;13.60;99.90;;;;;;5103025;28;20073;-72
2023/10/04 00:45:34;;;;;;;3.25;1.73;;;13.50;99.90;;;;;;5123480;28;20050;-71
2023/10/04 00:48:04;;;;;;;8.95;2.03;;;13.50;99.90;;;;;;5121052;28;20071;-72
2023/10/04 00:50:31;;;;;;;9.27;1.95;;;13.50;99.90;;;;;;5123350;28;20051;-72
2023/10/04 00:53:17;;;;;;;5.40;1.65;;;13.50;99.90;;;;;;5121802;28;20047;-72
2023/10/04 00:55:44;;;;;;;4.45;1.85;;;13.50;99.90;;;;;;5120940;28;20058;-71
2023/10/04 00:58:17;;;;;;;4.22;1.60;;;13.50;99.90;;;;;;5122875;28;20054;-71
2023/10/04 01:00:45;;;;;;;6.43;1.90;;;13.40;99.90;;;;;;5120582;28;20489;-72
2023/10/04 01:03:11;;;;;;;7.80;2.25;;;13.40;99.90;;;;;;5123003;28;20044;-72
2023/10/04 01:05:39;;;;;;;10.25;1.90;;;13.40;99.90;;;;;;5120864;28;20048;-71
2023/10/04 01:08:06;;;;;;;9.30;2.13;;;13.40;99.90;;;;;;5121838;28;20047;-71
2023/10/04 01:10:35;;;;;;;5.00;1.48;;;13.40;99.90;;;;;;5122760;28;20044;-72
2023/10/04 01:13:05;;;;;;;7.43;1.30;;;13.40;99.90;;;;;;5120287;28;20107;-71
2023/10/04 01:15:32;;;;;;;6.93;1.60;;;13.30;99.90;;;;;;5104155;28;20048;-71
2023/10/04 01:18:00;;;;;;;8.73;2.00;;;13.30;99.90;;;;;;5101830;28;20051;-71
2023/10/04 01:20:30;;;;;;;4.43;1.58;;;13.30;99.90;;;;;;5122379;28;20067;-71
2023/10/04 01:23:01;;;;;;;4.85;2.13;;;13.30;99.90;;;;;;5103338;28;20048;-71
2023/10/04 01:25:31;;;;;;;7.25;1.80;;;13.30;99.90;;;;;;5102720;28;20062;-71
2023/10/04 01:27:59;;;;;;;6.05;1.40;;;13.30;99.90;;;;;;5122446;28;20101;-72
2023/10/04 01:30:25;;;;;;;5.13;1.95;;;13.30;99.90;;;;;;5101596;28;20052;-70
2023/10/04 01:32:51;;;;;;;3.22;1.40;;;13.30;99.90;;;;;;5104235;28;20055;-70
2023/10/04 01:35:24;;;;;;;3.40;1.38;;;13.30;99.90;;;;;;5119831;28;20096;-71
2023/10/04 01:37:53;;;;;;;6.20;1.88;;;13.30;99.90;;;;;;5122256;28;20058;-71
2023/10/04 01:40:22;;;;;;;7.55;2.25;;;13.30;99.90;;;;;;5121861;28;20051;-70
2023/10/04 01:42:48;;;;;;;4.90;1.70;;;13.30;99.90;;;;;;5102368;28;20050;-70
2023/10/04 01:45:18;;;;;;;4.38;1.60;;;13.30;99.90;;;;;;5104051;28;20055;-70
2023/10/04 01:47:46;;;;;;;;;;;13.30;99.90;;;;;;5102636;28;20051;-70
2023/10/04 01:50:12;;;;;;;6.82;1.40;;;13.30;99.90;;;;;;5121986;28;19969;-71
2023/10/04 01:52:38;;;;;;;7.20;1.90;;;13.30;99.90;;;;;;5120530;28;20095;-71
2023/10/04 01:55:10;;;;;;;4.70;1.65;;;13.30;99.90;;;;;;5121393;28;20149;-71
2023/10/04 01:57:38;;;;;;;5.00;1.63;;;13.30;99.90;;;;;;5122115;28;20085;-70
2023/10/04 02:00:10;;;;;;;5.60;1.33;;;13.40;99.90;;;;;;5119904;28;20084;-70
2023/10/04 02:02:40;;;;;;;8.27;1.45;;;13.40;99.90;;;;;;5122336;28;20048;-71
2023/10/04 02:05:16;;;;;;;5.97;2.10;;;13.30;99.90;;;;;;5119239;28;20040;-70
2023/10/04 02:07:44;;;;;;;11.95;1.50;;;13.30;99.90;;;;;;5103782;28;20094;-71
2023/10/04 02:10:15;;;;;;;5.88;1.67;;;13.40;99.90;;;;;;5102725;28;20083;-70
2023/10/04 02:12:42;;;;;;;9.48;1.80;;;13.30;99.90;;;;;;5120237;28;20055;-70
2023/10/04 02:15:10;;;;;;;7.47;1.45;;;13.30;99.90;;;;;;5121824;28;20537;-70
2023/10/04 02:17:38;;;;;;;9.68;1.83;;;13.30;99.90;;;;;;5101214;28;20051;-71
2023/10/04 02:20:09;;;;;;;6.15;1.90;;;13.30;99.90;;;;;;5121306;28;20050;-70
2023/10/04 02:22:36;;;;;;;5.22;2.40;;;13.30;99.90;;;;;;5119897;28;20077;-71
2023/10/04 02:25:06;;;;;;;7.35;1.40;;;13.20;99.90;;;;;;5102611;28;20046;-71
2023/10/04 02:27:32;;;;;;;8.27;1.48;;;13.20;99.90;;;;;;5121477;28;20096;-71
2023/10/04 02:30:13;;;;;;;7.93;1.83;;;13.10;99.90;;;;;;5101351;28;20426;-71
2023/10/04 02:32:42;;;;;;;9.63;2.08;;;13.20;99.90;;;;;;5120985;28;20132;-70
2023/10/04 02:35:11;;;;;;;8.35;1.90;;;13.10;99.90;;;;;;5118904;28;20047;-70
2023/10/04 02:37:42;;;;;;;6.80;1.63;;;13.10;99.90;;;;;;5102858;28;20077;-71
2023/10/04 02:40:14;;;;;;;9.27;2.05;;;13.10;99.90;;;;;;5120337;28;20523;-70
2023/10/04 02:42:41;;;;;;;;;;;13.10;99.90;;;;;;5119638;28;20051;-71
2023/10/04 02:45:12;;;;;;;7.15;1.63;;;13.20;99.90;;;;;;5120786;28;19924;-70
2023/10/04 02:47:38;;;;;;;5.80;1.77;;;13.10;99.90;;;;;;5099733;28;20058;-71
2023/10/04 02:50:07;;;;;;;6.50;1.70;;;13.10;99.90;;;;;;5120226;28;20159;-70
2023/10/04 02:52:33;;;;;;;6.18;1.77;;;13.10;99.90;;;;;;5118834;28;20513;-71
2023/10/04 02:55:02;;;;;;;6.18;2.38;;;13.10;99.90;;;;;;5120003;28;20063;-70
2023/10/04 02:57:28;;;;;;;4.10;2.05;;;13.00;99.90;;;;;;5101771;28;20057;-70
2023/10/04 02:59:54;;;;;;;10.00;3.22;;;13.00;99.90;;;;;;5100130;28;20103;-71
2023/10/04 03:02:21;;;;;;;5.45;1.92;;;13.00;99.90;;;;;;5120258;28;20046;-70
2023/10/04 03:04:51;;;;;;;8.98;1.98;;;13.00;99.90;;;;;;5118043;28;20039;-70
2023/10/04 03:07:17;;;;;;;8.35;3.00;;;13.00;99.90;;;;;;5102250;28;20042;-71
2023/10/04 03:09:43;;;;;;;11.02;2.63;;;13.10;99.90;;;;;;5118486;28;20146;-70
2023/10/04 03:12:12;;;;;;;10.38;2.50;;;13.00;99.90;;;;;;5119710;28;20040;-70
2023/10/04 03:14:41;;;;;;;5.93;2.03;;;13.00;99.90;;;;;;5120031;28;20541;-71
2023/10/04 03:17:07;;;;;;;9.95;2.53;;;13.10;99.90;;;;;;5117697;28;20044;-71
2023/10/04 03:19:36;;;;;;;6.88;2.53;;;13.00;99.90;;;;;;5102062;28;20055;-70
2023/10/04 03:22:03;;;;;;;6.70;2.42;;;13.00;99.90;;;;;;5117882;28;20857;-71
2023/10/04 03:24:30;;;;;;;8.23;1.92;;;13.00;99.90;;;;;;5119964;28;20394;-70
2023/10/04 03:26:55;;;;;;;7.97;2.00;;;12.90;99.90;;;;;;5100091;28;20043;-70
2023/10/04 03:29:22;;;;;;;10.32;2.63;;;12.90;99.90;;;;;;5119486;28;20057;-70
2023/10/04 03:31:49;;;;;;;5.28;1.80;;;12.90;99.90;;;;;;5119492;28;20078;-71
2023/10/04 03:34:15;;;;;;;5.35;2.65;;;12.90;99.90;;;;;;5117850;28;20079;-70
2023/10/04 03:36:46;;;;;;;12.65;2.45;;;12.90;99.90;;;;;;5119928;28;20047;-70
2023/10/04 03:39:12;;;;;;;5.90;2.28;;;12.90;99.90;;;;;;5117332;28;20039;-71
2023/10/04 03:41:42;;;;;;;8.88;2.63;;;12.90;99.90;;;;;;5101704;28;20151;-70
2023/10/04 03:44:07;;;;;;;7.85;2.00;;;12.90;99.90;;;;;;5118439;28;20052;-71
2023/10/04 03:46:33;;;;;;;6.22;2.20;;;12.80;99.90;;;;;;5100136;28;20171;-70
2023/10/04 03:48:59;;;;;;;10.35;3.03;;;12.80;99.90;;;;;;5119718;28;20043;-70
2023/10/04 03:51:26;;;;;;;10.00;2.03;;;12.80;99.90;;;;;;5099041;28;20052;-71
2023/10/04 03:53:53;;;;;;;11.00;1.98;;;12.90;99.90;;;;;;5081218;28;20059;-70
2023/10/04 03:56:21;;;;;;;3.58;1.75;;;12.90;99.90;;;;;;5095286;28;20585;-70
2023/10/04 03:58:50;;;;;;;11.45;2.13;;;12.80;99.90;;;;;;5098093;28;20052;-71
2023/10/04 04:01:16;;;;;;;5.78;1.80;;;12.80;99.90;;;;;;5098228;28;20079;-70
2023/10/04 04:03:43;;;;;;;7.30;2.35;;;12.80;99.90;;;;;;5100821;28;20482;-71
2023/10/04 04:06:11;;;;;;;7.22;1.92;;;12.80;99.90;;;;;;5103403;28;20044;-70
2023/10/04 04:08:39;;;;;;;9.18;2.40;;;12.80;99.90;;;;;;5099829;28;20329;-70
2023/10/04 04:11:06;;;;;;;7.57;2.28;;;12.70;99.90;;;;;;5103475;28;20073;-70
2023/10/04 04:13:34;;;;;;;9.63;2.05;;;12.80;99.90;;;;;;5100999;28;20464;-70
2023/10/04 04:16:00;;;;;;;7.60;2.45;;;12.80;99.90;;;;;;5103145;28;20410;-71
2023/10/04 04:18:29;;;;;;;5.40;1.70;;;12.80;99.90;;;;;;5102084;28;20051;-70
2023/10/04 04:20:55;;;;;;;9.73;1.92;;;12.70;99.90;;;;;;5100893;28;20261;-70
2023/10/04 04:23:21;;;;;;;10.43;1.73;;;12.80;99.90;;;;;;5101975;28;20095;-70
2023/10/04 04:25:48;;;;;;;6.53;2.00;;;12.80;99.90;;;;;;5100814;28;20059;-71
2023/10/04 04:28:17;;;;;;;8.20;2.08;;;12.80;99.90;;;;;;5103139;28;20043;-70
2023/10/04 04:30:43;;;;;;;6.18;1.60;;;12.80;99.90;;;;;;5100386;28;20085;-69
2023/10/04 04:33:10;;;;;;;8.00;1.98;;;12.80;99.90;;;;;;5102964;28;20052;-70
2023/10/04 04:38:24;;;;;;;8.05;1.95;;;12.80;99.90;;;;;;5101660;28;20076;-70
2023/10/04 04:40:52;;;;;;;8.30;2.22;;;12.80;99.90;;;;;;5102580;28;20044;-70
2023/10/04 04:45:51;;;;;;;10.00;2.47;;;12.80;99.90;;;;;;5101531;28;20440;-70
2023/10/04 04:48:25;;;;;;;10.23;2.53;;;12.90;99.90;;;;;;5101380;28;20055;-70
2023/10/04 04:50:55;;;;;;;7.88;2.15;;;12.90;99.90;;;;;;5101823;28;20058;-70
2023/10/04 04:53:22;;;;;;;7.97;2.08;;;12.90;99.90;;;;;;5103499;28;20048;-69
2023/10/04 04:55:51;;;;;;;6.53;1.92;;;12.90;99.90;;;;;;5120764;28;20110;-71
2023/10/04 04:58:22;;;;;;;8.32;1.85;;;12.90;99.90;;;;;;5122398;28;20046;-70
2023/10/04 05:01:00;;;;;;;5.10;2.08;;;12.90;99.90;;;;;;5102235;28;20051;-70
2023/10/04 05:03:26;;;;;;;8.35;2.40;;;12.90;99.90;;;;;;5104535;28;20181;-69
2023/10/04 05:05:55;;;;;;;13.77;2.25;;;12.90;99.90;;;;;;5122212;28;20046;-70
2023/10/04 05:08:24;;;;;;;10.02;2.67;;;12.80;99.90;;;;;;5102648;28;20119;-69
2023/10/04 05:10:50;;;;;;;10.68;2.17;;;12.90;99.90;;;;;;5122687;28;20052;-70
2023/10/04 05:13:18;;;;;;;9.50;2.17;;;12.90;99.90;;;;;;5119378;28;20047;-70
2023/10/04 05:15:45;;;;;;;7.50;1.95;;;12.90;99.90;;;;;;5122937;28;20052;-70
2023/10/04 05:18:15;;;;;;;6.45;2.17;;;12.90;99.90;;;;;;5102712;28;20063;-70
2023/10/04 05:20:42;;;;;;;13.60;2.47;;;12.90;99.90;;;;;;5122301;28;20044;-70
2023/10/04 05:23:11;;;;;;;9.50;2.20;;;12.90;99.90;;;;;;5122676;28;20062;-70
2023/10/04 05:25:39;;;;;;;3.60;1.65;;;12.90;99.90;;;;;;5120764;28;20085;-71
2023/10/04 05:28:11;;;;;;;8.55;2.25;;;12.90;99.90;;;;;;5104097;28;20069;-69
2023/10/04 05:30:39;;;;;;;4.35;1.83;;;12.90;99.90;;;;;;5120770;28;20406;-71
2023/10/04 05:33:06;;;;;;;8.05;1.83;;;12.80;99.90;;;;;;5122908;28;20556;-70
2023/10/04 05:35:34;;;;;;;8.15;2.08;;;12.80;99.90;;;;;;5121417;28;20144;-71
2023/10/04 05:38:03;;;;;;;10.40;2.10;;;12.80;99.90;;;;;;5121486;28;20050;-70
2023/10/04 05:40:34;;;;;;;10.75;2.88;;;12.80;99.90;;;;;;5122442;28;20050;-70
2023/10/04 05:43:00;;;;;;;13.55;2.33;;;12.80;99.90;;;;;;5102019;28;20057;-70
2023/10/04 05:45:26;;;;;;;7.63;2.50;;;12.80;99.90;;;;;;5103869;28;20071;-70
2023/10/04 05:47:52;;;;;;;8.20;2.17;;;12.70;99.90;;;;;;5119886;28;20099;-71
2023/10/04 05:50:21;;;;;;;6.45;2.35;;;12.80;99.90;;;;;;5122077;28;20052;-70
2023/10/04 05:52:50;;;;;;;7.75;2.20;;;12.70;99.90;;;;;;5121184;28;20032;-71
2023/10/04 05:55:17;;;;;;;8.55;2.08;;;12.70;99.90;;;;;;5120584;28;20043;-71
2023/10/04 05:57:50;;;;;;;8.85;2.28;;;12.70;99.90;;;;;;5121601;28;20043;-71
2023/10/04 06:00:28;;;;;;;12.25;2.75;;;12.70;99.90;;;;;;5101306;28;20066;-71
2023/10/04 06:03:04;;;;;;;12.85;2.28;;;12.70;99.90;;;;;;5121976;28;20051;-71
2023/10/04 06:05:32;;;;;;;6.95;2.20;;;12.70;99.90;;;;;;5101976;28;20059;-70
2023/10/04 06:07:59;;;;;;;10.48;2.40;;;12.70;99.90;;;;;;5120864;28;20073;-70
2023/10/04 06:10:25;;;;;;;8.45;2.38;;;12.70;99.90;;;;;;5103056;28;20055;-70
2023/10/04 06:12:56;;;;;;;5.47;2.30;;;12.80;99.90;;;;;;5119364;28;20034;-69
2023/10/04 06:15:24;;;;;;;8.63;2.30;;;12.70;99.90;;;;;;5103294;28;20047;-71
2023/10/04 06:17:50;;;;;;;7.13;2.20;;;12.80;99.90;;;;;;5119402;28;20083;-70
2023/10/04 06:20:25;;;;;;;7.78;3.35;;;12.80;99.90;;;;;;5121536;28;20071;-70
2023/10/04 06:22:59;;;;;;;7.30;2.10;;;12.80;99.90;;;;;;5102699;28;20055;-70
2023/10/04 06:25:29;;;;;;;7.78;2.15;;;12.80;99.90;;;;;;5100047;28;20047;-71
2023/10/04 06:27:59;;;;;;;7.20;1.90;;;12.90;99.90;;;;;;5121676;28;20051;-70
2023/10/04 06:30:31;;;;;;;9.27;2.15;;;12.80;99.90;;;;;;5101314;28;20055;-70
2023/10/04 06:33:01;;;;;;;8.18;2.78;;;12.90;99.90;;;;;;5103291;28;20043;-71
2023/10/04 06:35:28;;;;;;;10.63;2.50;;;12.90;99.90;;;;;;5120052;28;20039;-70
2023/10/04 06:37:56;;;;;;;7.55;1.90;;;12.90;99.90;;;;;;5120699;28;20040;-70
2023/10/04 06:40:23;;;;;;;9.48;2.53;;;13.00;99.90;;;;;;5120760;28;20063;-70
2023/10/04 06:42:51;;;;;;;8.13;2.80;;;13.00;99.90;;;;;;5119204;28;20039;-70
2023/10/04 06:45:22;;;;;;;9.68;2.25;;;13.00;99.90;;;;;;5102958;28;20058;-71
2023/10/04 06:47:49;;;;;;;12.70;3.03;;;13.10;99.90;;;;;;5119070;28;20958;-71
2023/10/04 06:50:20;;;;;;;9.32;3.08;;;13.10;99.90;;;;;;5121297;28;20039;-70
2023/10/04 06:52:57;;;;;;;13.35;2.58;;;13.00;99.90;;;;;;5101705;28;20125;-71
2023/10/04 06:55:24;;;;;;;8.52;2.40;;;13.10;99.90;;;;;;5100685;28;20071;-70
2023/10/04 06:57:50;;;;;;;9.43;2.05;;;13.10;99.90;;;;;;5121028;28;20055;-72
2023/10/04 07:00:18;;;;;;;8.40;2.35;;;13.10;99.90;;;;;;5097278;28;20076;-71
2023/10/04 07:02:51;;;;;;;9.07;2.40;;;13.20;99.90;;;;;;5111226;28;20039;-71
2023/10/04 07:05:19;;;;;;;11.13;2.58;;;13.20;99.90;;;;;;5090338;28;20418;-70
2023/10/04 07:07:49;;;;;;;9.35;2.55;;;13.20;99.90;;;;;;5108603;28;20040;-71
2023/10/04 07:10:20;;;;;;;9.00;2.38;;;13.20;99.90;;;;;;5092479;28;20078;-71
2023/10/04 07:12:46;;;;;;;14.32;2.95;;;13.30;99.90;;;;;;5106488;28;20055;-71
2023/10/04 07:15:13;;;;;;;9.18;2.92;;;13.30;99.90;;;;;;5102054;28;20044;-72
2023/10/04 07:17:42;;;;;;;9.95;2.83;;;13.30;99.90;;;;;;5097604;28;20078;-79
2023/10/04 07:20:19;;;;;;;14.70;2.90;;;13.30;99.90;;;;;;5081739;28;20055;-66
2023/10/04 07:22:58;;;;;;;9.60;2.97;;;13.40;99.90;;;;;;5098557;28;20055;-66
2023/10/04 07:25:28;;;;;;;5.75;1.98;;;13.40;99.90;;;;;;5098074;28;20158;-67
2023/10/04 07:27:57;;;;;;;9.88;2.50;;;13.40;99.90;;;;;;5099856;28;20048;-67
2023/10/04 07:30:24;;;;;;;10.77;2.35;;;13.40;99.90;;;;;;5101055;28;20032;-66
2023/10/04 07:32:51;;;;;;;13.40;2.83;;;13.50;99.90;;;;;;5120250;28;20108;-66
2023/10/04 07:35:24;;;;;;;13.70;2.70;;;13.50;99.90;;;;;;5100121;28;20146;-66
2023/10/04 07:37:50;;;;;;;12.65;3.72;;;13.50;99.90;;;;;;5118623;28;20124;-67
2023/10/04 07:40:17;;;;;;;9.63;2.88;;;13.60;99.90;;;;;;5101530;28;20376;-66
2023/10/04 07:42:45;;;;;;;6.57;2.75;;;13.60;99.90;;;;;;5117816;28;20031;-67
2023/10/04 07:45:12;;;;;;;13.55;3.25;;;13.60;99.90;;;;;;5120026;28;20054;-66
2023/10/04 07:47:43;;;;;;;4.63;2.08;;;13.60;99.90;;;;;;5117654;28;20055;-66
2023/10/04 07:50:11;;;;;;;16.13;3.25;;;13.60;99.90;;;;;;5119954;28;20059;-67
2023/10/04 07:52:38;;;;;;;10.40;2.30;;;13.70;99.90;;;;;;5099902;28;20051;-66
2023/10/04 07:55:17;;;;;;;10.07;2.33;;;13.70;99.90;;;;;;5118684;28;20064;-67
2023/10/04 07:57:52;;;;;;;17.60;3.20;;;13.70;99.90;;;;;;5101251;28;20060;-68
2023/10/04 08:00:20;;;;;;;9.30;2.65;;;13.70;99.90;;;;;;5099172;28;20050;-66
2023/10/04 08:02:49;;;;;;;9.48;2.60;;;13.80;99.90;;;;;;5101667;28;20107;-66
2023/10/04 08:05:19;;;;;;;8.40;3.10;;;13.80;99.90;;;;;;5117940;28;20105;-66
2023/10/04 08:07:50;;;;;;;10.35;3.05;;;13.80;99.90;;;;;;5118825;28;20043;-66
2023/10/04 08:10:16;;;;;;;6.75;2.83;;;13.80;99.90;;;;;;5119689;28;20043;-66
2023/10/04 08:12:43;;;;;;;10.07;2.55;;;13.80;99.90;;;;;;5117491;28;20040;-67
2023/10/04 08:15:19;;;;;;;9.00;3.00;;;13.90;99.90;;;;;;5119802;28;20058;-66
2023/10/04 08:17:48;;;;;;;12.95;3.63;;;13.90;99.90;;;;;;5099241;28;20056;-67
2023/10/04 08:20:14;;;;;;;9.77;2.28;;;14.00;99.90;;;;;;5119532;28;20058;-66
2023/10/04 08:22:41;;;;;;;10.05;2.75;;;14.00;99.90;;;;;;5118053;28;20039;-67
2023/10/04 08:25:19;;;;;;;12.75;3.08;;;14.00;99.90;;;;;;5118421;28;20043;-66
2023/10/04 08:27:45;;;;;;;6.47;2.80;;;14.00;99.90;;;;;;5101177;28;20036;-68
2023/10/04 08:30:16;;;;;;;11.40;3.33;;;14.10;99.90;;;;;;5098708;28;20043;-66
2023/10/04 08:32:44;;;;;;;7.20;2.92;;;14.10;99.90;;;;;;5119526;28;20058;-66
2023/10/04 08:35:28;;;;;;;10.25;3.20;;;14.20;99.90;;;;;;5116851;28;20055;-67
2023/10/04 08:37:57;;;;;;;11.23;3.40;;;14.20;99.90;;;;;;5100279;28;20101;-66
2023/10/04 08:40:25;;;;;;;11.77;3.00;;;14.20;99.90;;;;;;5119650;28;20047;-67
2023/10/04 08:42:51;;;;;;;11.40;2.60;;;14.30;99.90;;;;;;5117020;28;20064;-66
2023/10/04 08:45:20;;;;;;;9.80;2.80;;;14.30;99.90;;;;;;5101106;28;20059;-67
2023/10/04 08:47:50;;;;;;;12.02;2.63;;;14.30;99.90;;;;;;5117035;28;20074;-68
2023/10/04 08:50:40;;;;;;;15.85;2.53;;;14.40;99.90;;;;;;5122842;28;20609;-66
2023/10/04 08:53:31;;;;;;;14.20;3.35;;;14.40;99.90;;;;;;5121891;28;20134;-66
2023/10/04 08:56:10;;;;;;;12.10;2.97;;;14.40;99.90;;;;;;5120753;28;20494;-66
2023/10/04 08:58:36;;;;;;;12.52;2.80;;;14.50;99.90;;;;;;5123124;28;20048;-66
2023/10/04 09:01:08;;;;;;;12.45;3.17;;;14.40;99.90;;;;;;5085913;28;20055;-67
2023/10/04 09:03:36;;;;;;;11.25;2.72;;;14.50;99.90;;;;;;5122006;28;20092;-67
2023/10/04 09:06:05;;;;;;;14.93;3.42;;;14.50;99.90;;;;;;5103988;28;20099;-66
2023/10/04 09:08:31;;;;;;;12.82;2.75;;;14.60;99.90;;;;;;5102290;28;20043;-66
2023/10/04 09:10:58;;;;;;;9.07;3.10;;;14.60;99.90;;;;;;5122971;28;20039;-67
2023/10/04 09:13:24;;;;;;;13.23;3.28;;;14.70;99.90;;;;;;5120481;28;20131;-67
2023/10/04 09:15:50;;;;;;;14.95;4.10;;;14.70;99.90;;;;;;5122857;28;20129;-67
2023/10/04 09:18:29;;;;;;;9.15;2.60;;;14.70;99.90;;;;;;5121147;28;20039;-66
2023/10/04 09:20:55;;;;;;;9.40;3.42;;;14.70;99.90;;;;;;5120759;28;20490;-66
2023/10/04 09:23:24;;;;;;;8.98;2.90;;;14.80;99.90;;;;;;5104105;28;20104;-66
2023/10/04 09:25:54;;;;;;;12.43;2.65;;;14.70;99.90;;;;;;5120058;28;20112;-67
2023/10/04 09:28:19;;;;;;;;;;;14.80;99.90;;;;;;5123098;28;20044;-67
2023/10/04 09:30:45;;;;;;;9.25;2.42;;;14.80;99.90;;;;;;5120066;28;19920;-67
2023/10/04 09:33:28;;;;;;;11.55;3.30;;;14.90;99.90;;;;;;5122048;28;20039;-67
2023/10/04 09:35:56;;;;;;;14.93;3.95;;;14.90;99.90;;;;;;5104019;28;20043;-67
2023/10/04 09:38:25;;;;;;;8.77;2.75;;;14.90;99.90;;;;;;5101734;28;20043;-66
2023/10/04 09:40:51;;;;;;;10.75;3.05;;;14.90;99.90;;;;;;5122110;28;20502;-67
2023/10/04 09:43:17;;;;;;;6.93;2.15;;;15.00;99.90;;;;;;5084875;28;20067;-74
2023/10/04 09:45:59;;;;;;;9.73;2.50;;;15.30;99.90;;;;;;5103563;28;20889;-73
2023/10/04 09:48:31;;;;;;;12.18;3.47;;;15.40;99.90;;;;;;5120716;28;20051;-68
2023/10/04 09:51:05;;;;;;;14.38;3.42;;;15.50;99.90;;;;;;5120941;28;20044;-74
2023/10/04 09:53:32;;;;;;;11.07;3.20;;;15.60;99.90;;;;;;5122092;28;20047;-71
2023/10/04 09:56:02;;;;;;;13.18;3.42;;;15.60;99.90;;;;;;5119686;28;20062;-67
2023/10/04 09:58:32;;;;;;;15.65;3.53;;;15.80;99.90;;;;;;5122086;28;20043;-67
2023/10/04 10:01:09;;;;;;;7.65;2.72;;;15.70;99.90;;;;;;5120109;28;20089;-68
2023/10/04 10:03:43;;;;;;;7.55;3.08;;;15.70;99.90;;;;;;5102531;28;20086;-67
2023/10/04 10:06:11;;;;;;;14.38;2.63;;;15.70;99.90;;;;;;5122168;28;20086;-67
2023/10/04 10:08:44;;;;;;;9.40;2.58;;;15.80;99.90;;;;;;5119614;28;20047;-68
2023/10/04 10:11:11;;;;;;;11.45;2.80;;;15.80;99.90;;;;;;5103806;28;20172;-67
2023/10/04 10:13:37;;;;;;;12.25;2.60;;;15.80;99.90;;;;;;5119649;28;20345;-67
2023/10/04 10:16:03;;;;;;;7.72;3.20;;;15.90;99.90;;;;;;5103613;28;20051;-68
2023/10/04 10:18:31;;;;;;;14.35;3.00;;;15.90;99.90;;;;;;5119406;28;20052;-69
2023/10/04 10:20:58;;;;;;;10.00;3.28;;;16.10;99.90;;;;;;5101915;28;20039;-67
2023/10/04 10:23:24;;;;;;;13.32;2.60;;;16.00;99.90;;;;;;5103848;28;20117;-75
2023/10/04 10:26:17;;;;;;;11.93;2.58;;;16.20;99.90;;;;;;5100915;28;20055;-68
2023/10/04 10:28:45;;;;;;;;;;;16.20;99.90;;;;;;5103800;28;20056;-68
2023/10/04 10:31:18;;;;;;;10.68;2.60;;;16.10;99.90;;;;;;5101546;28;19920;-67
2023/10/04 10:33:44;;;;;;;11.82;2.88;;;16.20;99.90;;;;;;5101727;28;20051;-68
2023/10/04 10:36:20;;;;;;;11.02;2.78;;;16.20;99.90;;;;;;5103002;28;20081;-70
2023/10/04 10:38:54;;;;;;;11.80;3.17;;;16.20;99.90;;;;;;5119028;28;20055;-67
2023/10/04 10:41:29;;;;;;;7.82;3.17;;;16.30;99.90;;;;;;5121467;28;20050;-68
2023/10/04 10:44:20;;;;;;;12.15;3.42;;;16.30;99.90;;;;;;5101482;28;20410;-67
2023/10/04 10:47:02;;;;;;;10.77;3.50;;;16.40;99.90;;;;;;5118942;28;20044;-67
2023/10/04 10:49:44;;;;;;;9.13;2.83;;;16.50;99.90;;;;;;5102928;28;20090;-67
2023/10/04 10:52:20;;;;;;;12.43;3.33;;;16.50;99.90;;;;;;5100537;28;20052;-67
2023/10/04 10:54:50;;;;;;;10.48;3.20;;;16.50;99.90;;;;;;5098755;28;20052;-67
2023/10/04 10:57:19;;;;;;;10.55;3.42;;;16.50;99.90;;;;;;5098651;28;20060;-67
2023/10/04 10:59:46;;;;;;;10.77;2.83;;;16.50;99.90;;;;;;5098506;28;20073;-68
2023/10/04 11:02:12;;;;;;;14.15;3.45;;;16.60;99.90;;;;;;5100280;28;20182;-66
2023/10/04 11:04:38;;;;;;;11.35;3.50;;;16.60;99.90;;;;;;5095038;28;20048;-67
2023/10/04 11:07:06;;;;;;;12.35;3.50;;;16.60;99.90;;;;;;5100487;28;20099;-67
2023/10/04 11:09:38;;;;;;;14.52;3.25;;;16.70;99.90;;;;;;5097616;28;20036;-67
2023/10/04 11:12:07;;;;;;;16.77;4.10;;;16.70;99.90;;;;;;5081072;28;20514;-73
2023/10/04 11:14:36;;;;;;;14.25;3.13;;;16.60;99.90;;;;;;5100135;28;20060;-67
2023/10/04 11:17:05;;;;;;;11.20;2.63;;;16.60;99.90;;;;;;5097901;28;20048;-66
2023/10/04 11:19:34;;;;;;;10.10;3.42;;;16.60;99.90;;;;;;5098053;28;20076;-66
2023/10/04 11:22:00;;;;;;;11.15;3.38;;;16.60;99.90;;;;;;5095636;28;20068;-68
2023/10/04 11:24:27;;;;;;;10.18;3.35;;;16.60;99.90;;;;;;5077243;28;20091;-67
2023/10/04 11:26:59;;;;;;;29.27;8.23;;;16.60;99.90;;;;;;5099017;28;20040;-68
2023/10/04 11:29:27;;;;;;;16.60;5.38;;;16.60;99.90;;;;;;5081298;28;20101;-68
2023/10/04 11:31:56;;;;;;;10.82;3.60;;;16.60;99.90;;;;;;5099992;28;20059;-69
2023/10/04 11:34:27;;;;;;;11.85;3.25;;;16.50;99.90;;;;;;5097805;28;20107;-68
2023/10/04 11:37:03;;;;;;;16.98;4.97;;;16.60;99.90;;;;;;5098651;28;20048;-67
2023/10/04 11:39:34;;;;;;;9.75;3.72;;;16.50;99.90;;;;;;5097869;28;20040;-67
2023/10/04 11:42:02;;;;;;;11.07;3.75;;;16.60;99.90;;;;;;5097773;28;20044;-67
2023/10/04 11:44:33;;;;;;;14.65;3.55;;;16.60;99.90;;;;;;5099016;28;20809;-68
2023/10/04 11:47:03;;;;;;;10.23;3.40;;;16.60;99.90;;;;;;5095841;28;20071;-68
2023/10/04 11:49:35;;;;;;;12.75;3.42;;;16.60;99.90;;;;;;5099570;28;20058;-68
2023/10/04 11:52:05;;;;;;;10.20;2.72;;;16.70;99.90;;;;;;5097207;28;20081;-68
2023/10/04 11:54:37;;;;;;;14.65;3.60;;;16.60;99.90;;;;;;5089412;28;20124;-67
2023/10/04 11:57:03;;;;;;;14.35;3.75;;;16.60;99.90;;;;;;5078215;28;21091;-68
2023/10/04 11:59:33;;;;;;;14.10;4.20;;;16.60;99.90;;;;;;5075726;28;20047;-67
2023/10/04 12:02:00;;;;;;;13.25;2.92;;;16.60;99.90;;;;;;5079318;28;20080;-68
2023/10/04 12:04:34;;;;;;;11.90;3.33;;;16.60;99.90;;;;;;5075781;28;20060;-68
2023/10/04 12:07:06;;;;;;;13.75;3.17;;;16.60;99.90;;;;;;5079313;28;20056;-68
2023/10/04 12:09:36;;;;;;;12.30;3.25;;;16.60;99.90;;;;;;5076006;28;20049;-68
2023/10/04 12:12:05;;;;;;;13.85;3.17;;;16.60;99.90;;;;;;5077055;28;20403;-67
2023/10/04 12:14:31;;;;;;;7.90;2.85;;;16.60;99.90;;;;;;5077541;28;20467;-68
2023/10/04 12:17:03;;;;;;;14.57;3.50;;;16.60;99.90;;;;;;5075553;28;20048;-68
2023/10/04 12:19:34;;;;;;;11.27;3.47;;;16.70;99.90;;;;;;5079213;28;20051;-68
2023/10/04 12:22:02;;;;;;;12.10;3.60;;;16.70;99.90;;;;;;5075568;28;20048;-67
2023/10/04 12:24:31;;;;;;;11.95;3.00;;;16.70;99.90;;;;;;5081649;28;20037;-67
2023/10/04 12:27:07;;;;;;;7.97;3.60;;;16.70;99.90;;;;;;5081707;28;20072;-67
2023/10/04 12:29:33;;;;;;;12.13;4.15;;;16.70;99.90;;;;;;5079690;28;20072;-68
2023/10/04 12:31:59;;;;;;;11.10;3.42;;;16.70;99.90;;;;;;5082789;28;20868;-67
2023/10/04 12:34:24;;;;;;;12.85;3.25;;;16.70;99.90;;;;;;5078683;28;20044;-67
2023/10/04 12:36:53;;;;;;;15.63;3.65;;;16.80;99.90;;;;;;5082807;28;20082;-67
2023/10/04 12:39:21;;;;;;;8.98;2.95;;;16.80;99.90;;;;;;5080307;28;20132;-67
2023/10/04 12:41:50;;;;;;;15.20;3.50;;;16.80;99.90;;;;;;5081955;28;20053;-68
2023/10/04 12:44:20;;;;;;;8.30;3.13;;;16.80;99.90;;;;;;5081797;28;20612;-67
2023/10/04 12:46:47;;;;;;;13.20;3.72;;;16.80;99.90;;;;;;5080206;28;20048;-66
2023/10/04 12:49:14;;;;;;;7.90;2.80;;;16.80;99.90;;;;;;5082301;28;20060;-68
2023/10/04 12:51:41;;;;;;;12.00;3.13;;;16.80;99.90;;;;;;5061748;28;20050;-67
2023/10/04 12:54:09;;;;;;;7.85;2.67;;;16.70;99.90;;;;;;5080842;28;20052;-66
2023/10/04 12:56:37;;;;;;;13.75;3.10;;;16.80;99.90;;;;;;5061909;28;20086;-67
2023/10/04 12:59:04;;;;;;;11.30;2.55;;;16.80;99.90;;;;;;5081736;28;20044;-66