Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:03:04;;;;;;;;;;;24.40;66.00;;;;;;8326851;28;19920;-73
2023/07/12 00:07:07;;;;;;;;;;;24.40;66.00;;;;;;8329764;28;19924;-75
2023/07/12 00:11:26;;;;;;;;;;;24.40;66.00;;;;;;8312982;28;20460;-71
2023/07/12 00:15:30;;;;;;;;;;;24.30;65.90;;;;;;8311089;28;20413;-70
2023/07/12 00:19:30;;;;;;;;;;;24.20;66.00;;;;;;8329133;28;19988;-71
2023/07/12 00:23:31;;;;;;;;;;;24.20;66.10;;;;;;8295093;28;19916;-73
2023/07/12 00:27:31;;;;;;;;;;;24.20;65.90;;;;;;8327988;28;19913;-73
2023/07/12 00:31:32;;;;;;;;;;;24.10;65.70;;;;;;8327838;28;20000;-73
2023/07/12 00:35:33;;;;;;;;;;;24.10;65.60;;;;;;8327786;28;19912;-73
2023/07/12 00:39:34;;;;;;;;;;;24.10;65.50;;;;;;8310048;28;19949;-73
2023/07/12 00:43:35;;;;;;;;;;;24.10;65.50;;;;;;8327424;28;20601;-71
2023/07/12 00:47:36;;;;;;;;;;;24.10;65.50;;;;;;8327253;28;20377;-73
2023/07/12 00:51:56;;;;;;;;;;;24.10;65.40;;;;;;8310000;28;19996;-72
2023/07/12 00:56:00;;;;;;;;;;;24.10;65.50;;;;;;8309231;28;19905;-72
2023/07/12 01:00:04;;;;;;;;;;;24.00;65.50;;;;;;8327148;28;19905;-72
2023/07/12 01:04:06;;;;;;;;;;;24.00;65.50;;;;;;8328155;28;19916;-72
2023/07/12 01:08:06;;;;;;;;;;;24.00;65.60;;;;;;8309460;28;19913;-71
2023/07/12 01:12:07;;;;;;;;;;;23.90;65.60;;;;;;8327377;28;19987;-72
2023/07/12 01:16:08;;;;;;;;;;;23.90;65.60;;;;;;8309075;28;19921;-72
2023/07/12 01:20:09;;;;;;;;;;;23.90;65.60;;;;;;8326882;28;20259;-72
2023/07/12 01:24:10;;;;;;;;;;;23.90;65.60;;;;;;8329794;28;19909;-72
2023/07/12 01:28:11;;;;;;;;;;;23.90;65.50;;;;;;8332869;28;19909;-72
2023/07/12 01:32:12;;;;;;;;;;;23.90;65.60;;;;;;8333451;28;19909;-71
2023/07/12 01:36:13;;;;;;;;;;;23.90;65.60;;;;;;8315251;28;19916;-71
2023/07/12 01:40:13;;;;;;;;;;;23.90;65.50;;;;;;8333538;28;19905;-72
2023/07/12 01:44:14;;;;;;;;;;;23.90;65.50;;;;;;8333002;28;19912;-71
2023/07/12 01:48:14;;;;;;;;;;;23.90;65.50;;;;;;8314882;28;19917;-72
2023/07/12 01:52:15;;;;;;;;;;;23.90;65.60;;;;;;8332477;28;19909;-72
2023/07/12 01:56:16;;;;;;;;;;;23.80;65.60;;;;;;8314401;28;19909;-72
2023/07/12 02:00:17;;;;;;;;;;;23.80;65.50;;;;;;8332281;28;19905;-72
2023/07/12 02:04:17;;;;;;;;;;;23.80;65.60;;;;;;8332036;28;19915;-72
2023/07/12 02:08:18;;;;;;;;;;;23.80;65.60;;;;;;8331913;28;19974;-72
2023/07/12 02:12:18;;;;;;;;;;;23.80;65.50;;;;;;8331878;28;20393;-72
2023/07/12 02:16:19;;;;;;;;;;;23.80;65.50;;;;;;8330209;28;19964;-72
2023/07/12 02:20:19;;;;;;;;;;;23.80;65.50;;;;;;8295567;28;19905;-72
2023/07/12 02:24:20;;;;;;;;;;;23.80;65.50;;;;;;8312082;28;19916;-72
2023/07/12 02:28:20;;;;;;;;;;;23.80;65.40;;;;;;8311671;28;19924;-72
2023/07/12 02:32:22;;;;;;;;;;;23.80;65.40;;;;;;8330030;28;20366;-71
2023/07/12 02:36:23;;;;;;;;;;;23.80;65.30;;;;;;8329188;28;19956;-72
2023/07/12 02:40:24;;;;;;;;;;;23.80;65.30;;;;;;8329172;28;19963;-72
2023/07/12 02:44:25;;;;;;;;;;;23.80;65.30;;;;;;8311556;28;19971;-72
2023/07/12 02:48:25;;;;;;;;;;;23.80;65.30;;;;;;8329013;28;19908;-72
2023/07/12 02:52:26;;;;;;;;;;;23.80;65.30;;;;;;8295546;28;19932;-72
2023/07/12 02:56:26;;;;;;;;;;;23.80;65.30;;;;;;8328799;28;19913;-71
2023/07/12 03:00:27;;;;;;;;;;;23.80;65.20;;;;;;8311785;28;19975;-72
2023/07/12 03:04:28;;;;;;;;;;;23.80;65.20;;;;;;8311132;28;19909;-72
2023/07/12 03:08:28;;;;;;;;;;;23.80;65.20;;;;;;8328339;28;20122;-71
2023/07/12 03:12:29;;;;;;;;;;;23.80;65.20;;;;;;8328757;28;20388;-72
2023/07/12 03:16:30;;;;;;;;;;;23.80;65.20;;;;;;8270207;28;1212541;-72
2023/07/12 03:20:33;;;;;;;;;;;23.80;65.20;;;;;;8330090;28;19913;-72
2023/07/12 03:24:34;;;;;;;;;;;23.80;65.20;;;;;;8312182;28;19909;-72
2023/07/12 03:28:35;;;;;;;;;;;23.80;65.20;;;;;;8330506;28;19917;-72
2023/07/12 03:32:35;;;;;;;;;;;23.80;65.20;;;;;;8330627;28;19947;-72
2023/07/12 03:36:37;;;;;;;;;;;23.70;65.10;;;;;;8330717;28;20282;-72
2023/07/12 03:40:37;;;;;;;;;;;23.80;65.20;;;;;;8330884;28;19908;-72
2023/07/12 03:44:38;;;;;;;;;;;23.80;65.10;;;;;;8330649;28;19928;-72
2023/07/12 03:48:38;;;;;;;;;;;23.80;65.10;;;;;;8311872;28;19913;-72
2023/07/12 03:52:39;;;;;;;;;;;23.80;65.90;;;;;;8329796;28;20412;-72
2023/07/12 03:56:40;;;;;;;;;;;23.80;65.10;;;;;;8330735;28;20103;-72
2023/07/12 04:00:41;;;;;;;;;;;23.80;65.10;;;;;;8329020;28;19909;-71
2023/07/12 04:04:42;;;;;;;;;;;23.80;65.00;;;;;;8330304;28;20393;-72
2023/07/12 04:08:43;;;;;;;;;;;23.80;65.10;;;;;;8330122;28;20283;-72
2023/07/12 04:12:43;;;;;;;;;;;23.80;65.40;;;;;;8313593;28;19977;-72
2023/07/12 04:16:46;;;;;;;;;;;23.80;65.10;;;;;;8333220;28;19921;-72
2023/07/12 04:20:47;;;;;;;;;;;23.70;65.00;;;;;;8333054;28;19909;-72
2023/07/12 04:24:48;;;;;;;;;;;23.80;65.20;;;;;;8316878;28;19913;-72
2023/07/12 04:28:50;;;;;;;;;;;23.70;65.10;;;;;;8330396;28;19913;-72
2023/07/12 04:32:52;;;;;;;;;;;23.70;65.10;;;;;;8328046;28;19912;-72
2023/07/12 04:36:53;;;;;;;;;;;23.70;65.00;;;;;;8328013;28;20324;-72
2023/07/12 04:40:54;;;;;;;;;;;23.70;65.10;;;;;;8327596;28;20290;-72
2023/07/12 04:44:55;;;;;;;;;;;23.70;65.00;;;;;;8326431;28;19905;-72
2023/07/12 04:48:55;;;;;;;;;;;23.70;65.00;;;;;;8309991;28;19924;-72
2023/07/12 04:52:56;;;;;;;;;;;23.70;64.90;;;;;;8327476;28;20370;-72
2023/07/12 04:56:56;;;;;;;;;;;23.70;64.90;;;;;;8325717;28;20289;-72
2023/07/12 05:00:58;;;;;;;;;;;23.70;64.90;;;;;;8309375;28;19909;-72
2023/07/12 05:04:58;;;;;;;;;;;23.70;64.90;;;;;;8327508;28;20039;-72
2023/07/12 05:08:59;;;;;;;;;;;23.70;64.90;;;;;;8310682;28;19913;-73
2023/07/12 05:12:59;;;;;;;;;;;23.70;64.90;;;;;;8328203;28;20399;-72
2023/07/12 05:17:00;;;;;;;;;;;23.70;64.80;;;;;;8310071;28;19940;-71
2023/07/12 05:21:00;;;;;;;;;;;23.70;64.80;;;;;;8326896;28;19992;-72
2023/07/12 05:25:01;;;;;;;;;;;23.70;64.80;;;;;;8310407;28;20314;-72
2023/07/12 05:29:02;;;;;;;;;;;23.70;64.80;;;;;;8326166;28;19936;-73
2023/07/12 05:33:02;;;;;;;;;;;23.70;64.70;;;;;;8309181;28;20411;-72
2023/07/12 05:37:04;;;;;;;;;;;23.70;64.70;;;;;;8326701;28;19916;-72
2023/07/12 05:41:05;;;;;;;;;;;23.70;64.70;;;;;;8292706;28;19913;-72
2023/07/12 05:45:06;;;;;;;;;;;23.70;64.70;;;;;;8309236;28;20015;-72
2023/07/12 05:49:06;;;;;;;;;;;23.70;64.70;;;;;;8308708;28;19913;-72
2023/07/12 05:53:08;;;;;;;;;;;23.70;64.70;;;;;;8326526;28;20370;-72
2023/07/12 05:57:09;;;;;;;;;;;23.70;64.70;;;;;;8308919;28;20287;-72
2023/07/12 06:01:09;;;;;;;;;;;23.70;64.70;;;;;;8326417;28;19963;-72
2023/07/12 06:05:10;;;;;;;;;;;23.70;64.70;;;;;;8327169;28;19905;-73
2023/07/12 06:09:10;;;;;;;;;;;23.70;64.70;;;;;;8327206;28;20008;-72
2023/07/12 06:13:11;;;;;;;;;;;23.70;64.70;;;;;;8314738;28;19908;-72
2023/07/12 06:17:11;;;;;;;;;;;23.70;64.70;;;;;;8314105;28;19921;-72
2023/07/12 06:21:12;;;;;;;;;;;23.70;64.70;;;;;;8332152;28;19955;-72
2023/07/12 06:25:12;;;;;;;;;;;23.70;64.80;;;;;;8331576;28;19932;-72
2023/07/12 06:29:13;;;;;;;;;;;23.70;64.70;;;;;;8313800;28;19960;-72
2023/07/12 06:33:14;;;;;;;;;;;23.70;64.70;;;;;;8331508;28;19920;-72
2023/07/12 06:37:14;;;;;;;;;;;23.70;64.70;;;;;;8331036;28;20362;-72
2023/07/12 06:41:15;;;;;;;;;;;23.70;64.60;;;;;;8330035;28;20020;-72
2023/07/12 06:45:15;;;;;;;;;;;23.70;64.60;;;;;;8331430;28;19909;-72
2023/07/12 06:49:16;;;;;;;;;;;23.70;64.60;;;;;;8313087;28;19909;-72
2023/07/12 06:53:16;;;;;;;;;;;23.70;64.60;;;;;;8330685;28;20371;-72
2023/07/12 06:57:18;;;;;;;;;;;23.70;65.40;;;;;;8312697;28;19909;-71
2023/07/12 07:01:19;;;;;;;;;;;23.70;64.60;;;;;;8330495;28;19915;-72
2023/07/12 07:05:19;;;;;;;;;;;23.70;64.60;;;;;;8330930;28;19916;-72
2023/07/12 07:09:20;;;;;;;;;;;23.70;64.60;;;;;;8312421;28;19913;-72
2023/07/12 07:13:24;;;;;;;;;;;23.70;64.60;;;;;;8312269;28;20290;-72
2023/07/12 07:17:24;;;;;;;;;;;23.70;64.60;;;;;;8330137;28;19958;-72
2023/07/12 07:21:25;;;;;;;;;;;23.60;64.40;;;;;;8328627;28;19913;-72
2023/07/12 07:25:28;;;;;;;;;;;23.70;64.60;;;;;;8329980;28;19935;-72
2023/07/12 07:29:29;;;;;;;;;;;23.70;64.50;;;;;;8311740;28;19913;-72
2023/07/12 07:33:29;;;;;;;;;;;23.70;64.50;;;;;;8329379;28;19912;-72
2023/07/12 07:37:30;;;;;;;;;;;23.70;64.40;;;;;;8329644;28;19909;-72
2023/07/12 07:41:31;;;;;;;;;;;23.70;64.40;;;;;;8329332;28;20392;-72
2023/07/12 07:45:31;;;;;;;;;;;23.70;64.50;;;;;;8329700;28;19913;-72
2023/07/12 07:49:32;;;;;;;;;;;23.70;64.50;;;;;;8295097;28;19913;-72
2023/07/12 07:53:32;;;;;;;;;;;23.70;64.50;;;;;;8311447;28;19915;-72
2023/07/12 07:57:33;;;;;;;;;;;23.70;64.50;;;;;;8328570;28;19909;-72
2023/07/12 08:01:33;;;;;;;;;;;23.70;64.50;;;;;;8311544;28;20366;-72
2023/07/12 08:05:34;;;;;;;;;;;23.60;64.40;;;;;;8328705;28;19916;-72
2023/07/12 08:09:35;;;;;;;;;;;23.70;64.60;;;;;;8328397;28;19916;-72
2023/07/12 08:13:36;;;;;;;;;;;23.60;64.50;;;;;;8310642;28;20370;-72
2023/07/12 08:17:37;;;;;;;;;;;23.60;64.40;;;;;;8328233;28;19905;-72
2023/07/12 08:21:37;;;;;;;;;;;23.70;64.50;;;;;;8328499;28;19905;-72
2023/07/12 08:25:38;;;;;;;;;;;23.70;64.50;;;;;;8294123;28;20062;-71
2023/07/12 08:29:39;;;;;;;;;;;23.70;64.40;;;;;;8327871;28;19913;-71
2023/07/12 08:33:41;;;;;;;;;;;23.60;64.40;;;;;;8328142;28;20271;-72
2023/07/12 08:37:41;;;;;;;;;;;23.60;64.40;;;;;;8327673;28;20347;-72
2023/07/12 08:41:42;;;;;;;;;;;23.60;64.30;;;;;;8309974;28;20286;-72
2023/07/12 08:45:43;;;;;;;;;;;23.70;64.40;;;;;;8327860;28;19915;-72
2023/07/12 08:49:44;;;;;;;;;;;23.70;64.40;;;;;;8293450;28;19968;-71
2023/07/12 08:53:44;;;;;;;;;;;23.70;64.40;;;;;;8309804;28;19916;-71
2023/07/12 08:57:58;;;;;;;;;;;23.60;64.20;;;;;;8327033;28;19959;-71
2023/07/12 09:02:01;;;;;;;;;;;23.70;64.30;;;;;;8327275;28;20000;-72
2023/07/12 09:06:08;;;;;;;;;;;23.70;64.30;;;;;;8326989;28;19905;-71
2023/07/12 09:10:08;;;;;;;;;;;23.70;64.30;;;;;;8309302;28;20392;-72
2023/07/12 09:14:16;;;;;;;;;;;23.70;64.30;;;;;;8325835;28;20309;-72
2023/07/12 09:18:29;;;;;;;;;;;23.70;64.30;;;;;;8327008;28;19905;-72
2023/07/12 09:22:30;;;;;;;;;;;23.70;64.30;;;;;;8326484;28;19905;-72
2023/07/12 09:26:32;;;;;;;;;;;23.70;64.30;;;;;;8308986;28;19963;-71
2023/07/12 09:30:35;;;;;;;;;;;23.70;64.20;;;;;;8309239;28;19919;-72
2023/07/12 09:34:39;;;;;;;;;;;23.70;64.20;;;;;;8326625;28;19913;-72
2023/07/12 09:38:40;;;;;;;;;;;23.60;64.10;;;;;;8326977;28;20396;-71
2023/07/12 09:42:40;;;;;;;;;;;23.70;64.20;;;;;;8327035;28;19940;-72
2023/07/12 09:46:45;;;;;;;;;;;23.60;64.10;;;;;;8331775;28;19909;-72
2023/07/12 09:51:09;;;;;;;;;;;23.70;64.20;;;;;;8314894;28;19913;-72
2023/07/12 09:55:14;;;;;;;;;;;23.70;64.20;;;;;;8332229;28;20008;-72
2023/07/12 09:59:31;;;;;;;;;;;23.70;64.30;;;;;;8332622;28;19928;-73
2023/07/12 10:03:31;;;;;;;;;;;23.60;64.20;;;;;;8330979;28;20004;-72
2023/07/12 10:07:37;;;;;;;;;;;23.60;64.20;;;;;;8332960;28;19905;-72
2023/07/12 10:12:01;;;;;;;;;;;23.60;64.10;;;;;;8332238;28;19905;-72
2023/07/12 10:16:03;;;;;;;;;;;23.60;64.10;;;;;;8321284;28;20377;-72
2023/07/12 10:20:05;;;;;;;;;;;23.60;64.10;;;;;;8332563;28;19912;-72
2023/07/12 10:24:11;;;;;;;;;;;23.70;64.20;;;;;;8332244;28;19951;-72
2023/07/12 10:28:11;;;;;;;;;;;23.60;64.00;;;;;;8331955;28;19909;-72
2023/07/12 10:32:16;;;;;;;;;;;23.60;64.00;;;;;;8331879;28;19905;-72
2023/07/12 10:36:20;;;;;;;;;;;23.70;64.10;;;;;;8331776;28;20277;-72
2023/07/12 10:40:24;;;;;;;;;;;23.60;64.00;;;;;;8313659;28;19905;-72
2023/07/12 10:44:28;;;;;;;;;;;23.60;64.00;;;;;;8331767;28;19998;-72
2023/07/12 10:48:29;;;;;;;;;;;23.60;64.00;;;;;;8330042;28;19909;-72
2023/07/12 10:52:32;;;;;;;;;;;23.70;64.00;;;;;;8329871;28;19916;-72
2023/07/12 10:56:37;;;;;;;;;;;23.60;63.90;;;;;;8313705;28;19931;-72
2023/07/12 11:00:48;;;;;;;;;;;23.70;64.00;;;;;;8313472;28;19905;-72
2023/07/12 11:04:49;;;;;;;;;;;23.70;64.00;;;;;;8313370;28;19905;-72
2023/07/12 11:08:54;;;;;;;;;;;23.70;64.00;;;;;;8330549;28;19909;-71
2023/07/12 11:13:00;;;;;;;;;;;23.70;64.00;;;;;;8330510;28;19995;-72
2023/07/12 11:17:07;;;;;;;;;;;23.70;64.00;;;;;;8329261;28;19917;-72
2023/07/12 11:21:25;;;;;;;;;;;23.70;64.00;;;;;;8312479;28;19994;-72
2023/07/12 11:25:37;;;;;;;;;;;23.70;64.00;;;;;;8329922;28;20307;-72
2023/07/12 11:29:45;;;;;;;;;;;23.60;64.00;;;;;;8330041;28;20031;-72
2023/07/12 11:33:48;;;;;;;;;;;23.60;64.00;;;;;;8312339;28;19909;-72
2023/07/12 11:37:52;;;;;;;;;;;23.60;64.00;;;;;;8330128;28;19955;-72
2023/07/12 11:41:53;;;;;;;;;;;23.60;64.00;;;;;;8331321;28;19912;-72
2023/07/12 11:45:55;;;;;;;;;;;23.60;64.00;;;;;;8330890;28;19905;-72
2023/07/12 11:49:58;;;;;;;;;;;23.60;64.00;;;;;;8330613;28;19948;-72
2023/07/12 11:53:59;;;;;;;;;;;23.70;64.10;;;;;;8313120;28;19905;-72
2023/07/12 11:58:00;;;;;;;;;;;23.60;64.00;;;;;;8330304;28;19954;-72
2023/07/12 12:02:05;;;;;;;;;;;23.60;64.00;;;;;;8330627;28;19909;-73
2023/07/12 12:06:06;;;;;;;;;;;23.60;63.90;;;;;;8312879;28;19955;-72
2023/07/12 12:10:12;;;;;;;;;;;23.60;63.90;;;;;;8295978;28;20358;-72
2023/07/12 12:14:18;;;;;;;;;;;23.60;63.90;;;;;;8328904;28;20412;-72
2023/07/12 12:18:19;;;;;;;;;;;23.70;63.90;;;;;;8330689;28;19908;-71
2023/07/12 12:22:24;;;;;;;;;;;23.60;63.80;;;;;;8332043;28;19909;-72
2023/07/12 12:26:26;;;;;;;;;;;23.60;63.80;;;;;;8333036;28;19916;-72
2023/07/12 12:30:33;;;;;;;;;;;23.60;63.90;;;;;;8316669;28;19909;-71
2023/07/12 12:34:35;;;;;;;;;;;23.60;63.80;;;;;;8334283;28;19948;-72
2023/07/12 12:38:36;;;;;;;;;;;23.70;63.80;;;;;;8311193;28;19932;-72
2023/07/12 12:42:50;;;;;;;;;;;23.70;63.80;;;;;;8327955;28;20011;-72
2023/07/12 12:46:53;;;;;;;;;;;23.70;63.90;;;;;;8328121;28;19912;-72
2023/07/12 12:50:54;;;;;;;;;;;23.70;63.80;;;;;;8327675;28;20405;-72
2023/07/12 12:54:59;;;;;;;;;;;23.70;63.90;;;;;;8293463;28;20335;-72
2023/07/12 12:59:00;;;;;;;;;;;23.70;63.90;;;;;;8327912;28;19912;-72
2023/07/12 13:03:01;;;;;;;;;;;23.60;63.90;;;;;;8326448;28;20275;-72
2023/07/12 13:07:01;;;;;;;;;;;23.60;64.70;;;;;;8327748;28;19913;-72
2023/07/12 13:11:04;;;;;;;;;;;23.60;63.90;;;;;;8326684;28;19979;-72
2023/07/12 13:15:04;;;;;;;;;;;23.60;63.90;;;;;;8327684;28;20007;-72
2023/07/12 13:19:05;;;;;;;;;;;23.70;63.90;;;;;;8329297;28;19910;-71
2023/07/12 13:23:08;;;;;;;;;;;23.60;63.80;;;;;;8333794;28;19909;-72
2023/07/12 13:27:11;;;;;;;;;;;23.70;63.90;;;;;;8334704;28;19905;-73
2023/07/12 13:31:13;;;;;;;;;;;23.60;63.70;;;;;;8335087;28;20455;-72
2023/07/12 13:35:17;;;;;;;;;;;23.70;63.80;;;;;;8316791;28;19905;-72
2023/07/12 13:39:19;;;;;;;;;;;23.60;63.70;;;;;;8316424;28;20342;-71
2023/07/12 13:43:20;;;;;;;;;;;23.70;63.80;;;;;;8333977;28;19945;-72
2023/07/12 13:47:23;;;;;;;;;;;23.70;63.70;;;;;;8316196;28;19916;-72
2023/07/12 13:51:24;;;;;;;;;;;23.70;63.70;;;;;;8331769;28;19948;-72
2023/07/12 13:55:25;;;;;;;;;;;23.70;63.70;;;;;;8332841;28;19909;-71
2023/07/12 13:59:25;;;;;;;;;;;23.70;63.70;;;;;;8333429;28;19944;-72
2023/07/12 14:03:26;;;;;;;;;;;23.70;63.60;;;;;;8315060;28;19917;-72
2023/07/12 14:07:30;;;;;;;;;;;23.70;63.70;;;;;;8332669;28;19909;-72
2023/07/12 14:11:32;;;;;;;;;;;23.70;63.70;;;;;;8314723;28;19916;-72
2023/07/12 14:15:33;;;;;;;;;;;23.70;63.60;;;;;;8332462;28;19921;-72
2023/07/12 14:19:33;;;;;;;;;;;23.70;63.60;;;;;;8332941;28;19908;-72
2023/07/12 14:23:34;;;;;;;;;;;23.70;63.60;;;;;;8332446;28;19909;-72
2023/07/12 14:27:34;;;;;;;;;;;23.70;63.60;;;;;;8332368;28;19960;-72
2023/07/12 14:31:36;;;;;;;;;;;23.70;63.60;;;;;;8313820;28;19960;-72
2023/07/12 14:35:36;;;;;;;;;;;23.70;63.60;;;;;;8331644;28;19921;-72
2023/07/12 14:39:37;;;;;;;;;;;23.70;63.60;;;;;;8331923;28;19912;-72
2023/07/12 14:43:37;;;;;;;;;;;23.70;63.60;;;;;;8331721;28;19959;-72
2023/07/12 14:47:38;;;;;;;;;;;23.70;63.60;;;;;;8313741;28;19916;-72
2023/07/12 14:51:39;;;;;;;;;;;23.70;63.60;;;;;;8331190;28;19960;-72
2023/07/12 14:55:40;;;;;;;;;;;23.70;63.60;;;;;;8331029;28;19955;-72
2023/07/12 14:59:42;;;;;;;;;;;23.70;63.60;;;;;;8331023;28;19909;-72
2023/07/12 15:03:42;;;;;;;;;;;23.70;63.60;;;;;;8331049;28;19915;-72
2023/07/12 15:07:43;;;;;;;;;;;23.70;63.60;;;;;;8330968;28;19908;-72
2023/07/12 15:11:46;;;;;;;;;;;23.70;63.60;;;;;;8330727;28;19913;-72
2023/07/12 15:15:47;;;;;;;;;;;23.70;63.70;;;;;;8330635;28;20007;-72
2023/07/12 15:19:48;;;;;;;;;;;23.70;63.70;;;;;;8330609;28;19912;-72
2023/07/12 15:23:48;;;;;;;;;;;23.60;63.70;;;;;;8312984;28;19932;-72
2023/07/12 15:27:49;;;;;;;;;;;23.60;64.40;;;;;;8312248;28;20016;-72
2023/07/12 15:31:50;;;;;;;;;;;23.70;63.70;;;;;;8312285;28;19905;-71
2023/07/12 15:35:51;;;;;;;;;;;23.70;63.70;;;;;;8312220;28;20004;-73
2023/07/12 15:39:52;;;;;;;;;;;23.60;63.60;;;;;;8329823;28;20006;-72
2023/07/12 15:43:54;;;;;;;;;;;23.70;63.70;;;;;;8328956;28;19909;-72
2023/07/12 15:47:55;;;;;;;;;;;23.70;63.70;;;;;;8329635;28;19988;-72
2023/07/12 15:51:55;;;;;;;;;;;23.70;63.70;;;;;;8329533;28;19936;-72
2023/07/12 15:55:56;;;;;;;;;;;23.70;63.70;;;;;;8329032;28;19919;-72
2023/07/12 15:59:56;;;;;;;;;;;23.60;63.60;;;;;;8329199;28;20012;-72
2023/07/12 16:03:57;;;;;;;;;;;23.70;63.60;;;;;;8294949;28;19916;-72
2023/07/12 16:07:57;;;;;;;;;;;23.60;63.60;;;;;;8328717;28;19908;-72
2023/07/12 16:11:59;;;;;;;;;;;23.60;63.90;;;;;;8311001;28;20267;-72
2023/07/12 16:16:00;;;;;;;;;;;23.70;63.70;;;;;;8328470;28;19947;-72
2023/07/12 16:20:00;;;;;;;;;;;23.60;63.60;;;;;;8294530;28;19909;-72
2023/07/12 16:24:01;;;;;;;;;;;23.60;63.60;;;;;;8328222;28;20286;-72
2023/07/12 16:28:01;;;;;;;;;;;23.60;63.60;;;;;;8277970;28;20366;-72
2023/07/12 16:32:02;;;;;;;;;;;23.60;63.60;;;;;;8328849;28;19909;-72
2023/07/12 16:36:03;;;;;;;;;;;23.60;63.60;;;;;;8327925;28;20354;-72
2023/07/12 16:40:06;;;;;;;;;;;23.60;63.60;;;;;;8327967;28;20298;-72
2023/07/12 16:44:11;;;;;;;;;;;23.60;63.80;;;;;;8327989;28;19963;-72
2023/07/12 16:48:12;;;;;;;;;;;23.60;63.70;;;;;;8327840;28;19940;-72
2023/07/12 16:52:13;;;;;;;;;;;23.60;64.00;;;;;;8327725;28;20354;-72
2023/07/12 16:56:15;;;;;;;;;;;23.70;63.70;;;;;;8327111;28;19905;-72
2023/07/12 17:00:16;;;;;;;;;;;23.70;63.90;;;;;;8327744;28;19909;-73
2023/07/12 17:04:18;;;;;;;;;;;23.70;63.70;;;;;;8326300;28;19913;-72
2023/07/12 17:08:21;;;;;;;;;;;23.70;64.10;;;;;;8294314;28;19917;-72
2023/07/12 17:12:24;;;;;;;;;;;23.70;64.20;;;;;;8304136;28;19913;-72
2023/07/12 17:16:25;;;;;;;;;;;23.70;65.00;;;;;;8288970;28;19925;-73
2023/07/12 17:20:27;;;;;;;;;;;23.80;69.00;;;;;;8273281;28;20097;-74
2023/07/12 17:24:27;;;;;;;;;;;23.80;68.60;;;;;;8290520;28;20374;-74
2023/07/12 17:28:29;;;;;;;;;;;23.80;67.30;;;;;;8290769;28;20358;-75
2023/07/12 17:32:33;;;;;;;;;;;23.80;66.60;;;;;;8272832;28;19912;-75
2023/07/12 17:36:33;;;;;;;;;;;23.90;66.30;;;;;;8272798;28;19906;-74
2023/07/12 17:40:33;;;;;;;;;;;23.90;65.60;;;;;;8271748;28;19919;-73
2023/07/12 17:44:34;;;;;;;;;;;23.90;65.20;;;;;;8290490;28;20383;-75
2023/07/12 17:48:35;;;;;;;;;;;23.90;65.40;;;;;;8288889;28;19921;-74
2023/07/12 17:52:35;;;;;;;;;;;23.90;65.10;;;;;;8289926;28;19925;-74
2023/07/12 17:56:36;;;;;;;;;;;23.90;65.90;;;;;;8289544;28;19913;-75
2023/07/12 18:00:36;;;;;;;;;;;23.90;65.20;;;;;;8289050;28;19956;-74
2023/07/12 18:04:37;;;;;;;;;;;23.90;65.70;;;;;;8272475;28;19916;-75
2023/07/12 18:08:38;;;;;;;;;;;23.90;65.30;;;;;;8295766;28;19918;-74
2023/07/12 18:12:38;;;;;;;;;;;24.00;65.20;;;;;;8278361;28;19914;-74
2023/07/12 18:16:39;;;;;;;;;;;24.00;65.20;;;;;;8318478;28;19925;-73
2023/07/12 18:20:40;;;;;;;;;;;24.00;64.70;;;;;;8322511;28;19921;-73
2023/07/12 18:24:41;;;;;;;;;;;24.00;65.10;;;;;;8323711;28;19909;-74
2023/07/12 18:28:41;;;;;;;;;;;24.00;64.80;;;;;;8324110;28;19929;-75
2023/07/12 18:32:42;;;;;;;;;;;24.00;64.80;;;;;;8325179;28;19921;-74
2023/07/12 18:36:43;;;;;;;;;;;24.00;64.70;;;;;;8324892;28;20428;-74
2023/07/12 18:40:44;;;;;;;;;;;24.00;64.40;;;;;;8305846;28;20329;-75
2023/07/12 18:44:44;;;;;;;;;;;24.10;64.50;;;;;;8322374;28;19977;-73
2023/07/12 18:48:46;;;;;;;;;;;24.10;64.60;;;;;;8323813;28;19970;-73
2023/07/12 18:52:46;;;;;;;;;;;24.10;64.50;;;;;;8326108;28;19916;-73
2023/07/12 18:56:47;;;;;;;;;;;24.10;64.40;;;;;;8321847;28;20362;-74
2023/07/12 19:00:48;;;;;;;;;;;24.10;64.80;;;;;;8323787;28;20090;-74
2023/07/12 19:04:49;;;;;;;;;;;24.10;64.20;;;;;;8324752;28;19948;-74
2023/07/12 19:08:50;;;;;;;;;;;24.10;63.90;;;;;;8322149;28;19924;-74
2023/07/12 19:12:51;;;;;;;;;;;24.10;63.90;;;;;;8322850;28;19913;-73
2023/07/12 19:16:51;;;;;;;;;;;24.20;63.90;;;;;;8324055;28;20005;-75
2023/07/12 19:20:52;;;;;;;;;;;24.10;63.80;;;;;;8320769;28;19983;-75
2023/07/12 19:24:54;;;;;;;;;;;24.10;63.80;;;;;;8318430;28;19933;-74
2023/07/12 19:28:54;;;;;;;;;;;24.10;63.90;;;;;;8318682;28;19926;-74
2023/07/12 19:32:55;;;;;;;;;;;24.10;63.80;;;;;;8319620;28;19959;-74
2023/07/12 19:36:55;;;;;;;;;;;24.10;64.00;;;;;;8289180;28;20380;-74
2023/07/12 19:40:56;;;;;;;;;;;24.10;64.00;;;;;;8304610;28;19917;-74
2023/07/12 19:44:57;;;;;;;;;;;24.10;63.90;;;;;;8320599;28;19913;-74
2023/07/12 19:48:58;;;;;;;;;;;24.10;63.90;;;;;;8307357;28;19983;-73
2023/07/12 19:52:59;;;;;;;;;;;24.10;63.90;;;;;;8324027;28;20231;-74
2023/07/12 19:56:59;;;;;;;;;;;24.10;63.90;;;;;;8321277;28;20236;-74
2023/07/12 20:01:00;;;;;;;;;;;24.10;63.80;;;;;;8320006;28;19910;-74
2023/07/12 20:05:01;;;;;;;;;;;24.10;63.80;;;;;;8322007;28;19941;-74
2023/07/12 20:09:02;;;;;;;;;;;24.10;63.70;;;;;;8324560;28;19913;-74
2023/07/12 20:13:02;;;;;;;;;;;24.20;63.70;;;;;;8320174;28;20239;-74
2023/07/12 20:17:05;;;;;;;;;;;24.20;63.70;;;;;;8321255;28;19932;-74
2023/07/12 20:21:05;;;;;;;;;;;24.20;63.60;;;;;;8322858;28;19920;-73
2023/07/12 20:25:06;;;;;;;;;;;24.10;63.50;;;;;;8319116;28;19909;-73
2023/07/12 20:29:07;;;;;;;;;;;24.10;63.60;;;;;;8318723;28;19956;-71
2023/07/12 20:33:08;;;;;;;;;;;24.10;63.50;;;;;;8309591;28;19924;-72
2023/07/12 20:37:09;;;;;;;;;;;24.10;63.70;;;;;;8327150;28;19917;-72
2023/07/12 20:41:09;;;;;;;;;;;24.10;64.10;;;;;;8307592;28;19916;-72
2023/07/12 20:45:10;;;;;;;;;;;24.10;64.70;;;;;;8321253;28;19905;-72
2023/07/12 20:49:11;;;;;;;;;;;24.20;64.40;;;;;;8305475;28;20021;-74
2023/07/12 20:53:11;;;;;;;;;;;24.10;64.30;;;;;;8303635;28;19917;-73
2023/07/12 20:57:12;;;;;;;;;;;24.20;65.00;;;;;;8317629;28;19917;-73
2023/07/12 21:01:14;;;;;;;;;;;24.20;63.80;;;;;;8321459;28;19964;-73
2023/07/12 21:05:15;;;;;;;;;;;24.20;63.70;;;;;;8304496;28;19913;-72
2023/07/12 21:09:16;;;;;;;;;;;24.20;64.40;;;;;;8317535;28;20023;-72
2023/07/12 21:13:16;;;;;;;;;;;24.20;64.40;;;;;;8319132;28;19917;-71
2023/07/12 21:17:17;;;;;;;;;;;24.20;64.40;;;;;;8320269;28;20355;-73
2023/07/12 21:21:17;;;;;;;;;;;24.20;64.30;;;;;;8304077;28;19909;-72
2023/07/12 21:25:18;;;;;;;;;;;24.20;63.90;;;;;;8302728;28;20020;-71
2023/07/12 21:29:18;;;;;;;;;;;24.20;64.20;;;;;;8317792;28;19925;-72
2023/07/12 21:33:19;;;;;;;;;;;24.20;64.20;;;;;;8305023;28;19967;-72
2023/07/12 21:37:20;;;;;;;;;;;24.20;63.90;;;;;;8305353;28;19971;-72
2023/07/12 21:41:20;;;;;;;;;;;24.20;64.10;;;;;;8319285;28;20329;-72
2023/07/12 21:45:21;;;;;;;;;;;24.20;64.10;;;;;;8324100;28;19956;-74
2023/07/12 21:49:22;;;;;;;;;;;24.20;64.10;;;;;;8326406;28;19920;-73
2023/07/12 21:53:22;;;;;;;;;;;24.20;63.80;;;;;;8325899;28;19914;-72
2023/07/12 21:57:23;;;;;;;;;;;24.20;63.60;;;;;;8321436;28;20278;-72
2023/07/12 22:01:23;;;;;;;;;;;24.20;64.00;;;;;;8324614;28;19991;-72
2023/07/12 22:05:24;;;;;;;;;;;24.20;63.80;;;;;;8325613;28;19905;-72
2023/07/12 22:09:24;;;;;;;;;;;24.20;64.00;;;;;;8326903;28;19913;-72
2023/07/12 22:13:25;;;;;;;;;;;24.20;63.80;;;;;;8321503;28;19940;-77
2023/07/12 22:17:25;;;;;;;;;;;24.20;64.10;;;;;;8324006;28;20289;-76
2023/07/12 22:21:26;;;;;;;;;;;24.20;64.20;;;;;;8308237;28;19909;-76
2023/07/12 22:25:27;;;;;;;;;;;24.20;64.20;;;;;;8306417;28;20016;-77
2023/07/12 22:29:27;;;;;;;;;;;24.30;63.70;;;;;;8290278;28;19928;-76
2023/07/12 22:33:28;;;;;;;;;;;24.30;64.40;;;;;;8322969;28;19917;-75
2023/07/12 22:37:28;;;;;;;;;;;24.30;64.40;;;;;;8325103;28;19924;-76
2023/07/12 22:41:29;;;;;;;;;;;24.30;64.20;;;;;;8325557;28;19909;-75
2023/07/12 22:45:29;;;;;;;;;;;24.30;63.80;;;;;;8307004;28;20076;-77
2023/07/12 22:49:30;;;;;;;;;;;24.20;63.80;;;;;;8323085;28;20015;-77
2023/07/12 22:53:30;;;;;;;;;;;24.20;63.90;;;;;;8292624;28;20361;-76
2023/07/12 22:57:31;;;;;;;;;;;24.20;64.00;;;;;;8321424;28;19909;-76
2023/07/12 23:01:31;;;;;;;;;;;24.20;63.90;;;;;;8306902;28;20386;-75
2023/07/12 23:05:32;;;;;;;;;;;24.20;64.50;;;;;;8324864;28;20304;-77
2023/07/12 23:09:32;;;;;;;;;;;24.20;63.60;;;;;;8322054;28;19913;-77
2023/07/12 23:13:33;;;;;;;;;;;24.30;63.90;;;;;;8305204;28;19909;-77
2023/07/12 23:17:34;;;;;;;;;;;24.30;64.00;;;;;;8322073;28;20008;-75
2023/07/12 23:21:34;;;;;;;;;;;24.20;64.00;;;;;;8306005;28;19909;-76
2023/07/12 23:25:35;;;;;;;;;;;24.20;64.10;;;;;;8318126;28;20374;-76