Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:04;;;;;;;1.90;1.80;;;;;;;15.22;100.00;100166.63;4912077;29;20222;-81
2023/09/25 00:04:32;;;;;;;2.20;1.80;;;;;;;15.22;100.00;100172.84;4928076;29;20563;-81
2023/09/25 00:07:01;;;;;;;2.77;2.10;;;;;;;15.18;100.00;100168.97;4927090;29;20198;-81
2023/09/25 00:09:30;;;;;;;1.90;1.73;;;;;;;15.23;100.00;100155.59;4940285;29;20602;-80
2023/09/25 00:11:58;;;;;;;2.77;1.70;;;;;;;15.26;100.00;100165.06;4926138;29;20226;-81
2023/09/25 00:14:27;;;;;;;2.03;1.83;;;;;;;15.29;100.00;100148.44;4927554;29;20287;-81
2023/09/25 00:16:56;;;;;;;2.00;1.80;;;;;;;15.20;100.00;100150.69;4927890;29;20202;-81
2023/09/25 00:19:25;;;;;;;1.97;1.60;;;;;;;15.18;100.00;100147.38;4911471;29;20198;-81
2023/09/25 00:21:53;;;;;;;2.63;1.77;;;;;;;15.14;100.00;100135.41;4926785;29;20223;-80
2023/09/25 00:24:21;;;;;;;2.03;1.83;;;;;;;15.14;100.00;100135.41;4911583;29;20187;-81
2023/09/25 00:26:53;;;;;;;3.03;1.80;;;;;;;15.18;100.00;100127.66;4911988;29;20202;-80
2023/09/25 00:29:23;;;;;;;2.87;1.87;;;;;;;15.15;100.00;100120.88;4926783;29;20195;-81
2023/09/25 00:31:53;;;;;;;3.40;1.90;;;;;;;15.06;100.00;100122.28;4927156;29;20662;-81
2023/09/25 00:34:22;;;;;;;1.80;1.70;;;;;;;15.08;100.00;100128.25;4927607;29;20195;-81
2023/09/25 00:36:50;;;;;;;2.00;1.77;;;;;;;15.03;100.00;100132.72;4927428;29;20294;-81
2023/09/25 00:39:18;;;;;;;1.97;1.87;;;;;;;15.01;100.00;100121.34;4911425;29;20195;-81
2023/09/25 00:41:49;;;;;;;1.70;1.60;;;;;;;15.03;100.00;100128.16;4926948;29;20218;-81
2023/09/25 00:44:23;;;;;;;2.17;1.90;;;;;;;15.07;100.00;100115.03;4927405;29;20653;-81
2023/09/25 00:46:51;;;;;;;2.03;1.80;;;;;;;15.07;100.00;100120.41;4928077;29;20202;-81
2023/09/25 00:49:20;;;;;;;1.87;1.70;;;;;;;15.03;100.00;100113.84;4942653;29;20202;-81
2023/09/25 00:51:51;;;;;;;2.33;2.13;;;;;;;15.05;100.00;100117.13;4927624;29;20182;-81
2023/09/25 00:54:19;;;;;;;3.13;1.97;;;;;;;15.06;100.00;100114.19;4927114;29;20242;-81
2023/09/25 00:57:06;;;;;;;1.93;1.80;;;;;;;15.03;100.00;100116.53;4927152;29;20183;-81
2023/09/25 00:59:35;;;;;;;2.23;2.03;;;;;;;15.05;100.00;100100.94;4926764;29;20254;-81
2023/09/25 01:02:03;;;;;;;2.37;1.80;;;;;;;14.99;100.00;100098.13;4910531;29;20686;-81
2023/09/25 01:04:32;;;;;;;2.33;2.00;;;;;;;14.98;100.00;100096.47;4927444;29;20229;-81
2023/09/25 01:07:06;;;;;;;3.30;2.07;;;;;;;14.96;100.00;100095.09;4911654;29;20275;-81
2023/09/25 01:09:33;;;;;;;3.07;1.80;;;;;;;14.98;100.00;100103.75;4926665;29;20666;-81
2023/09/25 01:12:02;;;;;;;1.80;1.70;;;;;;;14.88;100.00;100104.34;4926275;29;20297;-81
2023/09/25 01:14:30;;;;;;;2.07;1.83;;;;;;;14.90;100.00;100110.34;4927383;29;20197;-81
2023/09/25 01:16:58;;;;;;;3.20;2.00;;;;;;;14.81;100.00;100105.53;4927755;29;20705;-81
2023/09/25 01:19:27;;;;;;;1.90;1.80;;;;;;;14.79;100.00;100107.66;4926440;29;20203;-81
2023/09/25 01:21:56;;;;;;;3.13;1.70;;;;;;;14.72;100.00;100099.69;4927053;29;20210;-81
2023/09/25 01:24:24;;;;;;;1.87;1.77;;;;;;;14.80;100.00;100102.00;4926740;29;20297;-81
2023/09/25 01:26:51;;;;;;;2.07;1.87;;;;;;;14.74;100.00;100094.88;4927007;29;20237;-81
2023/09/25 01:29:20;;;;;;;2.60;1.93;;;;;;;14.68;100.00;100095.81;4926225;29;20206;-81
2023/09/25 01:31:48;;;;;;;2.20;2.00;;;;;;;14.65;100.00;100098.97;4925781;29;20205;-81
2023/09/25 01:34:16;;;;;;;2.40;1.80;;;;;;;14.62;100.00;100099.44;4942104;29;20612;-81
2023/09/25 01:36:45;;;;;;;2.67;2.10;;;;;;;14.59;100.00;100104.50;4927201;29;20205;-81
2023/09/25 01:39:13;;;;;;;3.20;2.00;;;;;;;14.68;100.00;100093.13;4927059;29;20205;-81
2023/09/25 01:41:41;;;;;;;2.27;2.07;;;;;;;14.63;100.00;100097.56;4926637;29;20230;-81
2023/09/25 01:44:14;;;;;;;2.50;1.90;;;;;;;14.63;100.00;100097.56;4910871;29;20202;-81
2023/09/25 01:46:44;;;;;;;1.80;1.70;;;;;;;14.62;100.00;100087.81;4911347;29;20195;-81
2023/09/25 01:49:16;;;;;;;2.70;2.20;;;;;;;14.64;100.00;100086.56;4926514;29;20179;-81
2023/09/25 01:51:50;;;;;;;2.30;1.90;;;;;;;14.59;100.00;100091.84;4942039;29;20186;-81
2023/09/25 01:54:33;;;;;;;2.17;1.90;;;;;;;14.54;100.00;100094.41;4928169;29;20776;-81
2023/09/25 01:57:09;;;;;;;3.10;2.00;;;;;;;14.50;100.00;100093.22;4942493;29;20276;-80
2023/09/25 01:59:40;;;;;;;3.70;1.97;;;;;;;14.49;100.00;100096.97;4928190;29;20175;-81
2023/09/25 02:02:10;;;;;;;2.27;2.00;;;;;;;14.54;100.00;100089.84;4926119;29;20772;-81
2023/09/25 02:04:40;;;;;;;3.13;2.00;;;;;;;14.50;100.00;100087.84;4926582;29;20202;-81
2023/09/25 02:07:11;;;;;;;2.37;1.93;;;;;;;14.49;100.00;100092.41;4911432;29;20202;-81
2023/09/25 02:09:39;;;;;;;2.13;1.93;;;;;;;14.51;100.00;100084.88;4942378;29;20333;-81
2023/09/25 02:12:12;;;;;;;2.50;2.30;;;;;;;14.49;100.00;100081.63;4925821;29;20637;-81
2023/09/25 02:14:39;;;;;;;2.33;2.00;;;;;;;14.47;100.00;100082.91;4927467;29;20201;-81
2023/09/25 02:17:07;;;;;;;2.47;1.97;;;;;;;14.45;100.00;100080.47;4926613;29;20201;-81
2023/09/25 02:19:45;;;;;;;2.30;2.10;;;;;;;14.50;100.00;100077.88;4941971;29;20206;-81
2023/09/25 02:22:25;;;;;;;2.93;2.13;;;;;;;14.39;100.00;100073.28;4936880;29;20234;-81
2023/09/25 02:24:55;;;;;;;2.20;2.00;;;;;;;14.34;100.00;100073.13;4926266;29;20222;-81
2023/09/25 02:27:28;;;;;;;2.23;2.10;;;;;;;14.28;100.00;100074.06;4925819;29;20289;-81
2023/09/25 02:30:08;;;;;;;4.53;2.33;;;;;;;14.23;100.00;100067.75;4926335;29;20198;-81
2023/09/25 02:32:44;;;;;;;3.97;2.20;;;;;;;14.17;100.00;100074.06;4926592;29;20211;-81
2023/09/25 02:35:17;;;;;;;3.17;2.13;;;;;;;14.22;100.00;100058.03;4941899;29;20178;-81
2023/09/25 02:37:53;;;;;;;2.43;2.23;;;;;;;14.11;100.00;100065.03;4925903;29;20258;-80
2023/09/25 02:40:25;;;;;;;2.43;2.20;;;;;;;14.05;100.00;100066.78;4941439;29;20182;-80
2023/09/25 02:42:53;;;;;;;2.30;2.10;;;;;;;14.05;100.00;100056.00;4924929;29;20226;-80
2023/09/25 02:45:23;;;;;;;2.33;2.13;;;;;;;13.94;100.00;100056.81;4927066;29;20249;-80
2023/09/25 02:47:53;;;;;;;2.40;2.20;;;;;;;13.88;100.00;100052.34;4926095;29;20282;-80
2023/09/25 02:50:24;;;;;;;2.87;2.13;;;;;;;13.83;100.00;100054.06;4926415;29;20292;-81
2023/09/25 02:53:03;;;;;;;4.33;2.17;;;;;;;13.73;100.00;100057.31;4926749;29;20245;-80
2023/09/25 02:55:34;;;;;;;3.73;2.10;;;;;;;13.76;100.00;100066.84;4926750;29;20209;-80
2023/09/25 02:58:08;;;;;;;2.53;2.33;;;;;;;13.74;100.00;100083.22;4940356;29;20224;-81
2023/09/25 03:00:44;;;;;;;2.73;2.30;;;;;;;13.78;100.00;100086.25;4910626;29;20202;-81
2023/09/25 03:03:52;;;;;;;4.23;2.20;;;;;;;13.78;100.00;100078.19;4906895;29;20206;-80
2023/09/25 03:06:27;;;;;;;2.30;2.10;;;;;;;13.79;100.00;100069.88;4880119;29;20229;-81
2023/09/25 03:08:57;;;;;;;2.63;2.17;;;;;;;13.67;100.00;100085.97;4879404;29;20190;-81
2023/09/25 03:11:27;;;;;;;2.90;2.33;;;;;;;13.57;100.00;100095.69;4909949;29;20262;-81
2023/09/25 03:14:05;;;;;;;3.73;2.30;;;;;;;13.58;100.00;100089.22;4909552;29;20190;-81
2023/09/25 03:16:36;;;;;;;2.30;2.10;;;;;;;13.55;100.00;100077.03;4894712;29;20213;-81
2023/09/25 03:19:09;;;;;;;2.30;2.00;;;;;;;13.58;100.00;100083.84;4909586;29;20202;-81
2023/09/25 03:21:41;;;;;;;2.27;2.00;;;;;;;13.51;100.00;100092.00;4893760;29;20215;-81
2023/09/25 03:24:12;;;;;;;2.53;2.33;;;;;;;13.44;100.00;100096.66;4894612;29;20269;-80
2023/09/25 03:26:41;;;;;;;2.63;2.30;;;;;;;13.43;100.00;100091.50;4878727;29;20219;-81
2023/09/25 03:29:18;;;;;;;2.77;2.50;;;;;;;13.39;100.00;100093.03;4880572;29;20202;-81
2023/09/25 03:31:48;;;;;;;2.60;2.40;;;;;;;13.42;100.00;100084.47;4879421;29;20226;-81
2023/09/25 03:34:20;;;;;;;3.77;2.50;;;;;;;13.36;100.00;100083.50;4920538;29;20207;-80
2023/09/25 03:36:55;;;;;;;3.43;2.60;;;;;;;13.33;100.00;100097.44;4930108;29;20181;-81
2023/09/25 03:39:30;;;;;;;2.57;2.40;;;;;;;13.24;100.00;100090.72;4927905;29;20242;-81
2023/09/25 03:41:59;;;;;;;2.50;2.30;;;;;;;13.25;100.00;100081.56;4914177;29;20209;-81
2023/09/25 03:44:32;;;;;;;2.77;2.53;;;;;;;13.22;100.00;100084.72;4930863;29;20186;-81
2023/09/25 03:47:01;;;;;;;3.00;2.40;;;;;;;13.20;100.00;100090.31;4906822;29;20667;-81
2023/09/25 03:49:37;;;;;;;2.63;2.43;;;;;;;13.22;100.00;100092.78;4929373;29;20180;-81
2023/09/25 03:52:17;;;;;;;3.33;2.10;;;;;;;13.22;100.00;100100.88;4914986;29;20182;-82
2023/09/25 03:54:52;;;;;;;2.60;2.40;;;;;;;13.14;100.00;100120.00;4929496;29;20657;-81
2023/09/25 03:57:31;;;;;;;2.73;2.30;;;;;;;13.10;100.00;100124.16;4930498;29;20220;-81
2023/09/25 04:00:00;;;;;;;2.60;2.20;;;;;;;13.09;100.00;100123.34;4930151;29;20191;-81
2023/09/25 04:02:50;;;;;;;2.43;2.23;;;;;;;13.07;100.00;100129.97;4916238;29;20238;-81
2023/09/25 04:05:26;;;;;;;2.50;2.30;;;;;;;13.10;100.00;100140.31;4929434;29;20684;-81
2023/09/25 04:07:58;;;;;;;3.53;2.70;;;;;;;13.07;100.00;100129.97;4929407;29;20723;-81
2023/09/25 04:10:29;;;;;;;5.93;2.53;;;;;;;13.10;100.00;100132.22;4928631;29;20205;-81
2023/09/25 04:13:00;;;;;;;2.83;2.63;;;;;;;13.08;100.00;100137.84;4932589;29;20204;-81
2023/09/25 04:15:46;;;;;;;2.77;2.57;;;;;;;13.02;100.00;100141.41;4925643;29;20197;-81
2023/09/25 04:18:21;;;;;;;2.63;2.43;;;;;;;12.99;100.00;100143.72;4913579;29;20206;-81
2023/09/25 04:21:14;;;;;;;3.17;2.20;;;;;;;12.98;100.00;100136.69;4927938;29;20189;-81
2023/09/25 04:23:45;;;;;;;3.43;2.53;;;;;;;12.96;100.00;100142.31;4913742;29;20249;-81
2023/09/25 04:26:18;;;;;;;3.50;2.50;;;;;;;12.97;100.00;100149.31;4929356;29;20206;-81
2023/09/25 04:28:52;;;;;;;2.50;2.30;;;;;;;12.95;100.00;100143.34;4942960;29;20775;-81
2023/09/25 04:31:28;;;;;;;3.87;2.40;;;;;;;12.96;100.00;100149.56;4914322;29;20199;-81
2023/09/25 04:34:04;;;;;;;3.93;2.57;;;;;;;12.97;100.00;100143.94;4931285;29;20201;-81
2023/09/25 04:36:52;;;;;;;4.37;2.43;;;;;;;13.00;100.00;100148.88;4930414;29;20242;-81
2023/09/25 04:39:22;;;;;;;3.00;2.70;;;;;;;12.96;100.00;100150.38;4931110;29;20202;-81
2023/09/25 04:41:53;;;;;;;3.27;2.60;;;;;;;12.90;100.00;100148.56;4931315;29;20228;-81
2023/09/25 04:44:26;;;;;;;3.43;2.67;;;;;;;12.83;100.00;100142.41;4931013;29;20193;-81
2023/09/25 04:46:59;;;;;;;2.90;2.50;;;;;;;12.77;100.00;100141.47;4929637;29;20199;-81
2023/09/25 04:49:44;;;;;;;2.60;2.40;;;;;;;12.73;100.00;100142.94;4931527;29;20184;-81
2023/09/25 04:52:29;;;;;;;2.87;2.57;;;;;;;12.72;100.00;100145.84;4914934;29;20201;-81
2023/09/25 04:55:05;;;;;;;3.00;2.77;;;;;;;12.67;100.00;100138.44;4930400;29;20665;-81
2023/09/25 04:57:58;;;;;;;3.50;2.70;;;;;;;12.64;100.00;100146.97;4928864;29;20293;-81
2023/09/25 05:00:58;;;;;;;2.77;2.57;;;;;;;12.61;100.00;100141.19;4929919;29;20201;-81
2023/09/25 05:03:49;;;;;;;3.20;2.90;;;;;;;12.60;100.00;100137.66;4929389;29;20221;-81
2023/09/25 05:06:29;;;;;;;6.07;3.13;;;;;;;12.61;100.00;100147.38;4929246;29;20193;-81
2023/09/25 05:08:59;;;;;;;3.30;3.00;;;;;;;12.67;100.00;100153.75;4927813;29;20612;-81
2023/09/25 05:11:31;;;;;;;4.10;3.30;;;;;;;12.72;100.00;100146.69;4929286;29;20195;-81
2023/09/25 05:14:00;;;;;;;3.70;3.03;;;;;;;12.80;100.00;100142.88;4943018;29;20201;-81
2023/09/25 05:16:36;;;;;;;4.57;3.30;;;;;;;12.88;100.00;100147.16;4928927;29;20267;-80
2023/09/25 05:19:12;;;;;;;4.03;3.20;;;;;;;12.98;100.00;100142.06;4929212;29;20232;-81
2023/09/25 05:21:41;;;;;;;2.73;2.53;;;;;;;13.08;100.00;100137.00;4929545;29;20717;-81
2023/09/25 05:24:18;;;;;;;3.33;2.60;;;;;;;13.20;100.00;100140.66;4928147;29;20186;-81
2023/09/25 05:26:55;;;;;;;3.17;2.80;;;;;;;13.35;100.00;100153.69;4927099;29;20260;-81
2023/09/25 05:29:26;;;;;;;4.50;3.07;;;;;;;13.41;100.00;100145.56;4928751;29;20247;-81
2023/09/25 05:32:40;;;;;;;3.03;2.60;;;;;;;13.56;100.00;100155.94;4879048;29;20208;-81
2023/09/25 05:35:16;;;;;;;4.10;2.97;;;;;;;13.65;100.00;100158.09;4908797;29;20215;-81
2023/09/25 05:42:22;;;;;;;3.27;2.97;;;;;;;13.91;100.00;100170.38;4909760;29;20204;-81
2023/09/25 05:44:59;;;;;;;3.47;2.70;;;;;;;13.97;100.00;100166.78;4909671;29;20183;-83
2023/09/25 05:47:29;;;;;;;3.10;2.57;;;;;;;14.08;100.00;100170.56;4878324;29;20223;-80
2023/09/25 05:50:06;;;;;;;3.87;2.80;;;;;;;14.18;100.00;100170.03;4894801;29;20194;-80
2023/09/25 05:52:35;;;;;;;2.80;2.50;;;;;;;14.28;100.00;100175.66;4909314;29;20190;-80
2023/09/25 05:55:15;;;;;;;3.67;2.23;;;;;;;14.33;100.00;100173.91;4892495;29;20321;-82
2023/09/25 05:57:46;;;;;;;3.00;2.70;;;;;;;14.42;100.00;100182.53;4907904;29;20259;-80
2023/09/25 06:00:22;;;;;;;2.50;2.30;;;;;;;14.50;100.00;100176.81;4893522;29;20195;-81
2023/09/25 06:02:52;;;;;;;3.10;2.80;;;;;;;14.56;100.00;100175.88;4908304;29;20215;-81
2023/09/25 06:05:21;;;;;;;3.97;2.70;;;;;;;14.63;100.00;100183.84;4908852;29;20210;-81
2023/09/25 06:07:52;;;;;;;5.53;2.57;;;;;;;14.72;100.00;100182.47;4893610;29;20199;-81
2023/09/25 06:10:23;;;;;;;3.83;2.70;;;;;;;14.83;100.00;100179.78;4907839;29;20211;-81
2023/09/25 06:12:55;;;;;;;2.67;2.47;;;;;;;14.86;100.00;100173.91;4908520;29;20213;-80
2023/09/25 06:15:25;;;;;;;2.40;2.20;;;;;;;14.92;100.00;100182.97;4892663;29;20222;-81
2023/09/25 06:18:00;;;;;;;2.60;2.40;;;;;;;14.99;100.00;100180.94;4906551;29;20198;-80
2023/09/25 06:20:28;;;;;;;3.03;2.60;;;;;;;15.05;100.00;100171.91;4889046;29;20682;-81
2023/09/25 06:23:00;;;;;;;2.73;2.53;;;;;;;15.16;100.00;100172.97;4906205;29;20317;-80
2023/09/25 06:25:29;;;;;;;2.80;2.50;;;;;;;15.28;100.00;100176.47;4901607;29;20191;-80
2023/09/25 06:27:59;;;;;;;2.63;2.43;;;;;;;15.40;100.00;100175.38;4888861;29;20235;-80
2023/09/25 06:30:27;;;;;;;3.43;2.50;;;;;;;15.51;100.00;100168.34;4920082;29;20194;-80
2023/09/25 06:32:55;;;;;;;2.53;2.33;;;;;;;15.63;100.00;100171.84;4917065;29;20190;-80
2023/09/25 06:35:22;;;;;;;2.77;2.53;;;;;;;15.69;100.00;100170.88;4931845;29;20202;-80
2023/09/25 06:37:50;;;;;;;2.70;2.50;;;;;;;15.73;100.00;100165.81;4901569;29;20202;-81
2023/09/25 06:40:19;;;;;;;2.93;2.40;;;;;;;15.76;100.00;100168.88;4891417;29;20293;-80
2023/09/25 06:42:46;;;;;;;2.70;2.50;;;;;;;15.79;100.00;100159.47;4920638;29;20314;-80
2023/09/25 06:45:13;;;;;;;2.80;2.50;;;;;;;15.81;100.00;100160.88;4921442;29;20214;-81
2023/09/25 06:47:40;;;;;;;2.50;2.30;;;;;;;15.83;100.00;100163.31;4921813;29;20194;-81
2023/09/25 06:50:08;;;;;;;3.07;2.50;;;;;;;15.86;100.00;100168.25;4922737;29;20253;-81
2023/09/25 06:52:36;;;;;;;2.70;2.50;;;;;;;15.75;100.00;100166.41;4922116;29;20202;-81
2023/09/25 06:55:03;;;;;;;3.80;2.90;;;;;;;15.69;100.00;100179.00;4920666;29;20281;-80
2023/09/25 06:57:30;;;;;;;3.53;2.80;;;;;;;15.67;100.00;100185.72;4921743;29;20198;-82
2023/09/25 06:59:57;;;;;;;2.80;2.30;;;;;;;15.65;100.00;100185.94;4935824;29;20269;-81
2023/09/25 07:02:25;;;;;;;3.40;2.67;;;;;;;15.63;100.00;100187.25;4920533;29;20214;-80
2023/09/25 07:04:52;;;;;;;3.50;2.50;;;;;;;15.62;100.00;100186.44;4919639;29;20210;-81
2023/09/25 07:07:19;;;;;;;3.33;2.63;;;;;;;15.71;100.00;100194.97;4919609;29;20195;-82
2023/09/25 07:09:46;;;;;;;3.60;2.40;;;;;;;15.76;100.00;100186.97;4919521;29;20281;-81
2023/09/25 07:12:18;;;;;;;2.70;2.50;;;;;;;15.82;100.00;100202.19;4935191;29;20242;-83
2023/09/25 07:14:55;;;;;;;4.43;2.70;;;;;;;15.78;100.00;100214.56;4935030;29;20616;-81
2023/09/25 07:17:23;;;;;;;2.60;2.40;;;;;;;15.82;100.00;100219.22;4919843;29;20183;-81
2023/09/25 07:19:52;;;;;;;2.73;2.50;;;;;;;15.92;100.00;100213.22;4920658;29;20197;-82
2023/09/25 07:22:23;;;;;;;3.93;2.50;;;;;;;15.96;100.00;100210.88;4919436;29;20201;-82
2023/09/25 07:24:50;;;;;;;2.70;2.50;;;;;;;16.09;100.00;100213.28;4935201;29;20234;-82
2023/09/25 07:27:17;;;;;;;2.73;2.30;;;;;;;16.21;100.00;100214.88;4919518;29;20234;-82
2023/09/25 07:29:46;;;;;;;2.33;2.10;;;;;;;16.23;100.00;100210.06;4919782;29;20194;-82
2023/09/25 07:32:13;;;;;;;4.10;2.30;;;;;;;16.30;100.00;100205.31;4919223;29;20633;-82
2023/09/25 07:34:45;;;;;;;2.60;2.40;;;;;;;16.27;100.00;100210.38;4934952;29;20199;-82
2023/09/25 07:37:12;;;;;;;2.50;2.30;;;;;;;16.31;100.00;100208.81;4919177;29;20642;-81
2023/09/25 07:39:40;;;;;;;2.43;2.17;;;;;;;16.33;100.00;100222.13;4919700;29;20209;-82
2023/09/25 07:42:09;;;;;;;3.20;2.30;;;;;;;16.40;100.00;100211.94;4919228;29;20666;-83
2023/09/25 07:44:36;;;;;;;2.80;2.23;;;;;;;16.38;100.00;100212.19;4919103;29;20222;-82
2023/09/25 07:47:10;;;;;;;2.40;2.20;;;;;;;16.61;100.00;100203.97;4934777;29;20197;-82
2023/09/25 07:49:40;;;;;;;2.63;2.43;;;;;;;16.76;100.00;100206.09;4918598;29;20190;-82
2023/09/25 07:52:17;;;;;;;2.60;2.40;;;;;;;16.94;100.00;100211.28;4919069;29;20266;-82
2023/09/25 07:54:45;;;;;;;3.03;2.30;;;;;;;17.12;100.00;100208.28;4934602;29;20293;-82
2023/09/25 07:57:13;;;;;;;2.50;2.30;;;;;;;17.26;100.00;100211.50;4918960;29;20218;-81
2023/09/25 07:59:41;;;;;;;2.73;2.50;;;;;;;17.51;100.00;100228.09;4903199;29;20201;-83
2023/09/25 08:02:09;;;;;;;3.00;2.70;;;;;;;17.32;100.00;100232.16;4919894;29;20191;-82
2023/09/25 08:04:36;;;;;;;3.53;2.30;;;;;;;17.54;100.00;100227.56;4918976;29;20210;-82
2023/09/25 08:07:03;;;;;;;2.53;2.33;;;;;;;17.42;100.00;100223.34;4934468;29;20207;-81
2023/09/25 08:09:31;;;;;;;3.97;2.40;;;;;;;17.72;100.00;100241.94;4918462;29;20258;-82
2023/09/25 08:11:57;;;;;;;2.53;2.27;;;;;;;17.90;100.00;100228.91;4918560;29;20265;-84
2023/09/25 08:14:25;;;;;;;2.97;2.30;;;;;;;17.93;100.00;100249.25;4919538;29;20194;-83
2023/09/25 08:16:52;;;;;;;2.60;2.40;;;;;;;17.66;100.00;100243.75;4918696;29;20198;-84
2023/09/25 08:19:22;;;;;;;4.30;2.60;;;;;;;17.79;100.00;100237.97;4918455;29;20250;-84
2023/09/25 08:21:51;;;;;;;3.13;2.83;;;;;;;17.70;100.00;100241.38;4934648;29;20186;-82
2023/09/25 08:24:18;;;;;;;5.17;2.70;;;;;;;17.73;100.00;100243.59;4891705;29;20218;-84
2023/09/25 08:26:47;;;;;;;2.50;2.30;;;;;;;17.73;100.00;100243.59;4907962;29;20301;-82
2023/09/25 08:29:15;;;;;;;4.37;2.50;;;;;;;17.68;100.00;100244.34;4889454;29;20204;-83
2023/09/25 08:31:44;;;;;;;2.83;2.40;;;;;;;17.78;100.00;100249.03;4888993;29;20271;-81
2023/09/25 08:34:11;;;;;;;2.60;2.40;;;;;;;17.71;100.00;100253.84;4892558;29;20211;-83
2023/09/25 08:36:39;;;;;;;4.10;2.63;;;;;;;17.74;100.00;100251.44;4897076;29;20226;-83
2023/09/25 08:39:08;;;;;;;4.33;2.70;;;;;;;17.78;100.00;100249.88;4900795;29;20207;-82
2023/09/25 08:41:38;;;;;;;2.93;2.43;;;;;;;17.91;100.00;100251.41;4898958;29;20341;-82
2023/09/25 08:44:06;;;;;;;3.73;2.57;;;;;;;17.87;100.00;100247.56;4916367;29;20224;-83
2023/09/25 08:46:33;;;;;;;2.93;2.57;;;;;;;17.93;100.00;100250.06;4887923;29;20218;-83
2023/09/25 08:49:01;;;;;;;3.17;2.70;;;;;;;18.18;100.00;100248.72;4899474;29;20215;-83
2023/09/25 08:51:34;;;;;;;3.97;2.90;;;;;;;18.76;100.00;100262.38;4877169;29;20238;-82
2023/09/25 08:54:03;;;;;;;2.80;2.60;;;;;;;19.29;100.00;100247.88;4911525;29;20238;-83
2023/09/25 08:56:31;;;;;;;3.67;2.80;;;;;;;19.41;100.00;100242.22;4908793;29;20206;-83
2023/09/25 08:59:08;;;;;;;2.87;2.67;;;;;;;19.39;100.00;100238.13;4916657;29;20215;-84
2023/09/25 09:01:37;;;;;;;3.20;3.00;;;;;;;19.17;100.00;100246.44;4890614;29;20243;-83
2023/09/25 09:04:04;;;;;;;3.03;2.83;;;;;;;18.77;100.00;100242.31;4884896;29;20233;-83
2023/09/25 09:06:31;;;;;;;2.97;2.77;;;;;;;19.11;100.00;100237.41;4907914;29;20259;-84
2023/09/25 09:08:58;;;;;;;3.10;2.80;;;;;;;19.18;100.00;100237.16;4901828;29;20554;-83
2023/09/25 09:11:25;;;;;;;3.03;2.67;;;;;;;19.18;100.00;100240.72;4884117;29;20207;-83
2023/09/25 09:13:51;;;;;;;3.20;2.90;;;;;;;19.41;100.00;100242.22;4888826;29;20300;-84
2023/09/25 09:16:19;;;;;;;3.10;2.80;;;;;;;19.26;100.00;100245.69;4897297;29;20203;-83
2023/09/25 09:18:46;;;;;;;3.33;2.80;;;;;;;19.30;100.00;100244.06;4899955;29;20394;-83
2023/09/25 09:21:26;;;;;;;2.93;2.63;;;;;;;19.36;100.00;100247.66;4905021;29;20199;-83
2023/09/25 09:23:55;;;;;;;3.03;2.60;;;;;;;19.67;100.00;100241.31;4900098;29;20249;-82
2023/09/25 09:26:23;;;;;;;3.80;2.50;;;;;;;19.81;100.00;100241.66;4885635;29;20229;-82
2023/09/25 09:28:53;;;;;;;3.20;3.00;;;;;;;19.42;100.00;100238.41;4910911;29;20201;-83
2023/09/25 09:31:20;;;;;;;3.50;3.20;;;;;;;19.24;100.00;100236.13;4898080;29;20248;-82
2023/09/25 09:33:47;;;;;;;3.07;2.73;;;;;;;19.46;100.00;100234.13;4907814;29;20197;-81
2023/09/25 09:36:15;;;;;;;3.40;3.10;;;;;;;19.39;100.00;100236.25;4907966;29;20209;-83
2023/09/25 09:38:42;;;;;;;3.10;2.80;;;;;;;19.71;100.00;100233.44;4880239;29;20692;-82
2023/09/25 09:41:09;;;;;;;3.20;2.90;;;;;;;20.08;100.00;100233.31;4896617;29;20201;-82
2023/09/25 09:43:36;;;;;;;3.30;2.87;;;;;;;20.47;100.00;100231.81;4897868;29;20219;-83
2023/09/25 09:46:03;;;;;;;3.40;2.60;;;;;;;20.67;100.00;100220.94;4898242;29;20206;-83
2023/09/25 09:48:31;;;;;;;3.40;2.53;;;;;;;20.80;100.00;100224.22;4901684;29;20304;-82
2023/09/25 09:51:03;;;;;;;3.17;2.90;;;;;;;20.89;100.00;100236.22;4912109;29;20243;-82
2023/09/25 09:53:34;;;;;;;3.27;2.90;;;;;;;20.63;100.00;100240.81;4879739;29;21272;-83
2023/09/25 09:56:01;;;;;;;4.17;2.73;;;;;;;20.72;100.00;100239.19;4896035;29;20202;-83
2023/09/25 09:58:28;;;;;;;2.80;2.47;;;;;;;20.50;100.00;100244.06;4896432;29;20569;-82
2023/09/25 10:00:56;;;;;;;3.40;2.80;;;;;;;20.92;100.00;100244.63;4898858;29;20207;-82
2023/09/25 10:03:25;;;;;;;3.60;2.47;;;;;;;20.73;100.00;100250.91;4880878;29;20236;-83
2023/09/25 10:05:53;;;;;;;2.83;2.60;;;;;;;20.83;100.00;100249.00;4891208;29;20204;-82
2023/09/25 10:08:21;;;;;;;3.37;2.60;;;;;;;20.94;100.00;100238.94;4900345;29;20216;-81
2023/09/25 10:10:49;;;;;;;3.93;2.60;;;;;;;21.59;100.00;100243.50;4897898;29;20192;-81
2023/09/25 10:13:25;;;;;;;3.13;2.30;;;;;;;21.26;100.00;100244.09;4888226;29;20201;-82
2023/09/25 10:15:58;;;;;;;3.00;2.70;;;;;;;21.57;100.00;100251.13;4913144;29;20208;-82
2023/09/25 10:18:29;;;;;;;2.97;2.40;;;;;;;21.75;100.00;100253.25;4900759;29;20259;-81
2023/09/25 10:21:11;;;;;;;3.00;2.63;;;;;;;21.78;100.00;100252.72;4896144;29;20213;-81
2023/09/25 10:23:42;;;;;;;2.57;2.37;;;;;;;21.28;100.00;100250.91;4895346;29;20215;-83
2023/09/25 10:26:16;;;;;;;2.60;2.40;;;;;;;21.12;100.00;100249.28;4881534;29;20218;-81
2023/09/25 10:28:44;;;;;;;3.43;2.57;;;;;;;20.43;100.00;100254.41;4882699;29;20210;-82
2023/09/25 10:31:19;;;;;;;2.93;2.73;;;;;;;20.24;100.00;100248.63;4901383;29;20207;-82
2023/09/25 10:34:00;;;;;;;2.90;2.70;;;;;;;20.48;100.00;100248.97;4905204;29;20294;-82
2023/09/25 10:36:38;;;;;;;5.00;2.83;;;;;;;20.19;100.00;100245.88;4912737;29;20680;-82
2023/09/25 10:39:07;;;;;;;2.70;2.50;;;;;;;21.13;100.00;100250.09;4891248;29;20324;-82
2023/09/25 10:41:36;;;;;;;3.47;2.30;;;;;;;21.25;100.00;100242.47;4895739;29;20268;-81
2023/09/25 10:44:03;;;;;;;2.60;2.40;;;;;;;21.49;100.00;100241.59;4896669;29;20216;-82
2023/09/25 10:46:30;;;;;;;2.73;2.40;;;;;;;21.60;100.00;100236.94;4901910;29;20221;-83
2023/09/25 10:48:58;;;;;;;3.73;2.60;;;;;;;22.11;100.00;100234.88;4900347;29;20216;-81
2023/09/25 10:51:26;;;;;;;2.80;2.50;;;;;;;22.04;100.00;100228.88;4907527;29;20282;-82
2023/09/25 10:53:54;;;;;;;2.73;2.53;;;;;;;21.97;100.00;100236.56;4899090;29;20238;-84
2023/09/25 10:56:21;;;;;;;4.40;2.80;;;;;;;21.52;100.00;100224.69;4899683;29;20238;-81
2023/09/25 10:58:52;;;;;;;3.40;2.40;;;;;;;21.73;100.00;100233.63;4899602;29;20724;-82
2023/09/25 11:01:23;;;;;;;2.55;2.25;;;;;;;22.17;100.00;100233.72;4911006;29;20198;-83
2023/09/25 11:03:53;;;;;;;2.83;2.55;;;;;;;22.31;100.00;100231.19;4880040;29;20226;-82
2023/09/25 11:06:21;;;;;;;3.15;2.83;;;;;;;21.55;100.00;100228.78;4895525;29;20293;-83
2023/09/25 11:08:57;;;;;;;3.25;2.63;;;;;;;21.96;100.00;100210.38;4903956;29;20235;-81
2023/09/25 11:11:24;;;;;;;2.92;2.63;;;;;;;22.05;100.00;100210.59;4896914;29;20199;-81
2023/09/25 11:13:51;;;;;;;2.75;2.40;;;;;;;22.01;100.00;100210.34;4896064;29;20698;-81
2023/09/25 11:16:18;;;;;;;3.05;2.72;;;;;;;21.37;100.00;100213.81;4894993;29;20475;-83
2023/09/25 11:18:45;;;;;;;2.80;2.47;;;;;;;21.51;100.00;100214.06;4900410;29;20211;-81
2023/09/25 11:21:13;;;;;;;2.83;2.63;;;;;;;21.22;100.00;100222.06;4898293;29;20195;-81
2023/09/25 11:23:39;;;;;;;3.28;2.83;;;;;;;21.73;100.00;100211.81;4894780;29;20765;-83
2023/09/25 11:26:10;;;;;;;2.55;2.35;;;;;;;22.15;100.00;100210.56;4901497;29;20209;-83
2023/09/25 11:28:37;;;;;;;2.70;2.50;;;;;;;22.65;100.00;100212.13;4900685;29;20207;-83
2023/09/25 11:31:04;;;;;;;3.70;2.42;;;;;;;23.00;100.00;100205.59;4918151;29;20250;-83
2023/09/25 11:33:31;;;;;;;4.07;2.67;;;;;;;22.96;100.00;100199.84;4901165;29;20575;-85
2023/09/25 11:35:58;;;;;;;3.63;2.60;;;;;;;22.96;100.00;100191.66;4900077;29;20205;-83
2023/09/25 11:38:29;;;;;;;2.63;2.42;;;;;;;22.52;100.00;100199.13;4903430;29;20243;-83
2023/09/25 11:41:00;;;;;;;2.65;2.30;;;;;;;22.82;100.00;100180.59;4898609;29;20199;-81