Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:12;;;;;;;5.32;2.17;;;14.30;99.90;;;;;;4998814;28;20053;-86
2023/06/10 00:04:17;;;;;;;;;;;;;;;;;;;;;
2023/06/10 00:06:57;;;;;;;4.82;2.33;;;14.20;99.90;;;;;;4992456;28;20047;-85
2023/06/10 00:09:37;;;;;;;5.20;2.17;;;14.20;99.90;;;;;;4970960;28;20050;-86
2023/06/10 00:12:21;;;;;;;5.47;2.38;;;14.10;99.90;;;;;;5042938;28;20045;-86
2023/06/10 00:15:05;;;;;;;5.40;1.92;;;14.00;99.90;;;;;;5027134;28;20052;-86
2023/06/10 00:18:06;;;;;;;;;;;;;;;;;;;;;
2023/06/10 00:28:18;;;;;;;;;;;;;;;;;;;;;
2023/06/10 00:31:04;;;;;;;3.55;1.80;;;13.80;99.90;;;;;;5073483;28;20135;-84
2023/06/10 00:33:48;;;;;;;3.33;1.70;;;13.80;99.90;;;;;;5048393;28;20048;-85
2023/06/10 00:36:16;;;;;;;4.00;1.95;;;13.80;99.90;;;;;;5063832;28;20120;-86
2023/06/10 00:38:43;;;;;;;3.08;1.98;;;13.70;99.90;;;;;;5076963;28;20044;-85
2023/06/10 00:41:09;;;;;;;5.38;1.92;;;13.70;99.90;;;;;;5066623;28;20056;-85
2023/06/10 00:43:36;;;;;;;4.28;2.40;;;13.70;99.90;;;;;;5038609;28;20045;-85
2023/06/10 01:05:07;;;;;;;4.03;2.17;;;13.30;99.90;;;;;;5076253;28;20098;-85
2023/06/10 01:07:48;;;;;;;5.07;2.15;;;;;;;;;;5078285;28;20056;-85
2023/06/10 01:10:27;;;;;;;5.28;2.05;;;;;;;;;;5057044;28;20488;-85
2023/06/10 01:13:11;;;;;;;3.60;1.83;;;;;;;;;;5035709;28;20190;-85
2023/06/10 01:15:59;;;;;;;5.05;2.38;;;;;;;;;;5054126;28;20501;-85
2023/06/10 01:18:48;;;;;;;5.97;2.45;;;;;;;;;;5075784;28;20394;-85
2023/06/10 01:21:35;;;;;;;4.22;2.35;;;;;;;;;;5072909;28;20067;-85
2023/06/10 01:24:21;;;;;;;4.47;2.30;;;;;;;;;;5053414;28;20575;-85
2023/06/10 01:27:12;;;;;;;6.10;2.70;;;;;;;;;;5055885;28;20041;-85
2023/06/10 01:29:52;;;;;;;4.85;2.47;;;;;;;;;;5058662;28;20044;-85
2023/06/10 01:32:44;;;;;;;5.03;2.55;;;;;;;;;;5075522;28;20093;-86
2023/06/10 01:35:34;;;;;;;4.63;2.10;;;;;;;;;;5057393;28;20501;-85
2023/06/10 01:38:26;;;;;;;3.72;1.70;;;;;;;;;;5056051;28;20093;-86
2023/06/10 01:41:15;;;;;;;3.80;1.90;;;;;;;;;;5055867;28;20497;-85
2023/06/10 01:43:53;;;;;;;4.35;2.53;;;;;;;;;;5067149;28;20044;-86
2023/06/10 01:50:04;;;;;;;5.30;2.17;;;;;;;;;;5075448;28;20079;-86
2023/06/10 01:52:52;;;;;;;4.22;2.13;;;;;;;;;;5075992;28;20049;-86
2023/06/10 01:55:40;;;;;;;3.58;1.92;;;;;;;;;;5075779;28;20048;-88
2023/06/10 01:58:28;;;;;;;3.78;1.85;;;;;;;;;;5071942;28;20704;-86
2023/06/10 02:01:16;;;;;;;2.55;1.50;;;;;;;;;;5055817;28;20134;-86
2023/06/10 02:04:03;;;;;;;3.78;1.92;;;;;;;;;;5055687;28;20045;-87
2023/06/10 02:06:38;;;;;;;3.90;1.50;;;;;;;;;;5055514;28;20044;-85
2023/06/10 02:09:26;;;;;;;3.67;1.45;;;;;;;;;;5060500;28;20094;-85
2023/06/10 02:12:10;;;;;;;5.95;1.88;;;;;;;;;;5074851;28;20411;-85
2023/06/10 02:14:58;;;;;;;3.58;1.77;;;;;;;;;;5075675;28;20386;-85
2023/06/10 02:17:37;;;;;;;2.55;1.35;;;;;;;;;;5062324;28;20043;-85
2023/06/10 02:20:23;;;;;;;4.13;2.15;;;;;;;;;;5109287;28;20090;-85
2023/06/10 02:22:58;;;;;;;3.97;1.70;;;;;;;;;;5094637;28;20408;-85
2023/06/10 02:25:48;;;;;;;3.63;1.80;;;;;;;;;;5095562;28;20051;-85
2023/06/10 02:28:35;;;;;;;3.15;1.38;;;;;;;;;;5095074;28;20118;-85
2023/06/10 02:34:33;;;;;;;3.65;1.95;;;;;;;;;;5112626;28;20433;-85
2023/06/10 02:37:01;;;;;;;3.63;1.60;;;;;;;;;;5104607;28;20040;-84
2023/06/10 02:39:28;;;;;;;3.65;1.60;;;;;;;;;;5105770;28;20050;-85
2023/06/10 02:41:57;;;;;;;4.13;1.92;;;;;;;;;;5094734;28;20125;-86
2023/06/10 02:44:32;;;;;;;3.17;1.50;;;;;;;;;;5094868;28;20400;-86
2023/06/10 02:47:13;;;;;;;4.75;1.83;;;;;;;;;;5094484;28;20047;-85
2023/06/10 02:49:55;;;;;;;4.47;1.88;;;;;;;;;;5094375;28;20040;-86
2023/06/10 02:52:43;;;;;;;3.17;1.48;;;;;;;;;;5094666;28;20075;-86
2023/06/10 03:05:34;;;;;;;2.67;1.40;;;;;;;;;;5109688;28;20105;-85
2023/06/10 03:08:06;;;;;;;4.18;1.73;;;;;;;;;;5059457;28;20040;-86
2023/06/10 03:10:48;;;;;;;3.42;1.40;;;;;;;;;;5077285;28;20044;-86
2023/06/10 03:13:27;;;;;;;4.10;1.50;;;;;;;;;;5103139;28;20035;-85
2023/06/10 03:16:17;;;;;;;4.78;1.80;;;;;;;;;;5103280;28;20055;-85
2023/06/10 03:18:55;;;;;;;3.90;1.63;;;;;;;;;;5075103;28;20230;-85
2023/06/10 03:21:48;;;;;;;;;;;;;;;;;;;;;
2023/06/10 03:24:24;;;;;;;6.32;2.13;;;;;;;;;;5060205;28;20115;-85
2023/06/10 03:27:00;;;;;;;4.57;1.70;;;;;;;;;;5093475;28;20051;-85
2023/06/10 03:29:39;;;;;;;5.30;2.13;;;;;;;;;;5086093;28;20123;-85
2023/06/10 03:32:26;;;;;;;3.85;1.95;;;;;;;;;;5068080;28;20040;-85
2023/06/10 03:35:17;;;;;;;3.72;1.90;;;;;;;;;;5076551;28;20477;-84
2023/06/10 03:37:57;;;;;;;7.65;2.13;;;;;;;;;;5021756;28;20063;-85
2023/06/10 03:40:31;;;;;;;4.93;2.28;;;;;;;;;;5086853;28;20420;-84
2023/06/10 03:43:06;;;;;;;5.68;2.45;;;;;;;;;;5073629;28;20500;-85
2023/06/10 03:55:58;;;;;;;5.50;2.05;;;;;;;;;;5086067;28;20094;-84
2023/06/10 03:58:33;;;;;;;7.57;2.58;;;;;;;;;;5054889;28;20044;-84
2023/06/10 04:01:17;;;;;;;5.15;2.70;;;;;;;;;;5072695;28;20067;-85
2023/06/10 04:03:55;;;;;;;8.52;3.05;;;;;;;;;;5056497;28;20127;-85
2023/06/10 04:06:41;;;;;;;8.43;2.85;;;;;;;;;;5088593;28;20040;-85
2023/06/10 04:09:20;;;;;;;;;;;;;;;;;;;;;
2023/06/10 04:11:56;;;;;;;5.32;2.83;;;;;;;;;;5084869;28;20456;-85
2023/06/10 04:14:40;;;;;;;7.28;2.40;;;12.60;99.90;;;;;;5088510;28;20131;-84
2023/06/10 04:17:31;;;;;;;;;;;;;;;;;;;;;
2023/06/10 04:20:20;;;;;;;4.80;2.20;;;12.70;99.90;;;;;;5088297;28;20048;-85
2023/06/10 04:23:04;;;;;;;;;;;12.80;99.90;;;;;;5104481;28;20043;-84
2023/06/10 04:25:56;;;;;;;5.50;2.30;;;12.80;99.90;;;;;;5113090;28;19934;-85
2023/06/10 04:28:30;;;;;;;5.55;2.13;;;12.90;99.90;;;;;;5113482;28;20388;-85
2023/06/10 04:31:21;;;;;;;6.63;2.20;;;12.90;99.90;;;;;;5099831;28;20496;-85
2023/06/10 04:33:54;;;;;;;;;;;13.00;99.90;;;;;;5076698;28;20059;-86
2023/06/10 04:36:21;;;;;;;3.65;2.33;;;13.10;99.90;;;;;;5104329;28;19920;-85
2023/06/10 04:38:48;;;;;;;4.30;2.15;;;13.20;99.90;;;;;;5093575;28;20051;-84
2023/06/10 04:41:15;;;;;;;5.95;2.05;;;13.30;99.90;;;;;;5104937;28;20113;-85
2023/06/10 04:43:45;;;;;;;8.35;2.67;;;13.30;99.90;;;;;;5113606;28;20040;-86
2023/06/10 04:46:46;;;;;;;;;;;;;;;;;;;;;
2023/06/10 04:49:33;;;;;;;6.90;2.90;;;13.40;99.90;;;;;;5092467;28;20050;-85
2023/06/10 04:52:32;;;;;;;;;;;;;;;;;;;;;
2023/06/10 04:55:09;;;;;;;7.30;2.47;;;13.60;99.90;;;;;;5090138;28;20048;-85
2023/06/10 05:12:26;;;;;;;5.80;2.50;;;14.30;99.90;;;;;;5098375;28;20034;-87
2023/06/10 05:15:06;;;;;;;4.88;2.92;;;14.40;99.90;;;;;;5094648;28;20112;-87
2023/06/10 05:17:39;;;;;;;5.38;2.70;;;14.40;99.90;;;;;;5080761;28;20052;-86
2023/06/10 05:20:20;;;;;;;8.05;2.67;;;14.60;99.90;;;;;;5103839;28;20131;-87
2023/06/10 05:22:56;;;;;;;6.05;2.72;;;14.60;99.90;;;;;;5099370;28;20131;-89
2023/06/10 05:25:35;;;;;;;5.50;2.30;;;14.80;99.90;;;;;;5098958;28;20052;-91
2023/06/10 05:35:35;;;;;;;10.70;3.45;;;15.20;99.90;;;;;;5117828;28;20400;-90
2023/06/10 05:38:32;;;;;;;;;;;;;;;;;;;;;
2023/06/10 05:41:10;;;;;;;7.80;3.08;;;15.40;99.90;;;;;;5096520;28;20490;-90
2023/06/10 05:43:52;;;;;;;8.02;2.80;;;15.50;99.90;;;;;;5111103;28;20044;-91
2023/06/10 05:46:32;;;;;;;7.97;3.05;;;15.70;99.90;;;;;;5117392;28;20060;-89
2023/06/10 05:49:14;;;;;;;8.20;3.38;;;15.80;99.90;;;;;;5081736;28;20054;-91
2023/06/10 06:26:38;;;;;;;9.50;3.08;;;16.90;99.90;;;;;;5033063;28;20131;-90
2023/06/10 06:29:10;;;;;;;6.43;3.20;;;17.40;99.90;;;;;;5033715;28;20056;-92
2023/06/10 06:31:36;;;;;;;4.47;2.30;;;17.30;99.90;;;;;;5046840;28;20051;-89
2023/06/10 06:34:04;;;;;;;4.18;2.95;;;17.40;99.90;;;;;;5107988;28;20035;-90
2023/06/10 06:36:35;;;;;;;4.70;2.00;;;17.50;99.90;;;;;;5097280;28;20043;-93
2023/06/10 06:39:09;;;;;;;4.97;2.50;;;17.60;99.90;;;;;;5097635;28;20051;-85
2023/06/10 06:41:35;;;;;;;7.43;2.60;;;17.80;99.90;;;;;;5103159;28;20066;-82
2023/06/10 06:44:07;;;;;;;6.68;3.42;;;17.90;99.90;;;;;;5101780;28;20047;-83
2023/06/10 06:46:33;;;;;;;6.30;2.42;;;18.00;99.90;;;;;;5099485;28;20044;-85
2023/06/10 06:48:59;;;;;;;6.97;3.22;;;18.00;99.90;;;;;;5095930;28;20178;-84
2023/06/10 06:51:26;;;;;;;5.80;2.80;;;18.00;99.90;;;;;;5113735;28;20058;-83
2023/06/10 06:53:56;;;;;;;4.55;2.33;;;18.00;99.90;;;;;;5082749;28;20050;-84
2023/06/10 06:56:22;;;;;;;5.10;2.38;;;18.20;99.90;;;;;;5094458;28;20047;-83
2023/06/10 06:58:48;;;;;;;6.80;2.95;;;18.30;99.90;;;;;;5075996;28;20454;-82
2023/06/10 07:01:31;;;;;;;5.60;2.83;;;18.20;99.90;;;;;;5084816;28;20082;-85
2023/06/10 07:04:08;;;;;;;5.75;2.75;;;18.40;99.90;;;;;;5100428;28;20123;-83
2023/06/10 07:06:38;;;;;;;5.40;2.25;;;18.40;99.90;;;;;;5114166;28;20087;-83
2023/06/10 07:09:28;;;;;;;6.18;2.42;;;18.50;99.90;;;;;;5114498;28;20122;-85
2023/06/10 07:12:13;;;;;;;4.55;2.45;;;18.70;99.90;;;;;;5096047;28;20555;-82
2023/06/10 07:14:42;;;;;;;3.85;1.70;;;18.80;99.90;;;;;;5109516;28;20071;-83
2023/06/10 07:17:15;;;;;;;7.45;2.65;;;19.00;99.90;;;;;;5095269;28;20040;-83
2023/06/10 07:19:57;;;;;;;5.50;2.53;;;19.10;99.90;;;;;;5075654;28;20040;-84
2023/06/10 07:22:39;;;;;;;4.88;2.70;;;19.20;99.90;;;;;;5075418;28;20076;-83
2023/06/10 07:25:16;;;;;;;5.55;2.30;;;19.30;99.90;;;;;;5081980;28;20479;-82
2023/06/10 07:28:08;;;;;;;8.75;3.28;;;19.30;99.90;;;;;;5053205;28;20045;-83
2023/06/10 07:30:40;;;;;;;5.63;2.10;;;19.30;99.90;;;;;;5053026;28;20413;-83
2023/06/10 07:33:24;;;;;;;7.38;2.38;;;19.30;99.90;;;;;;5062102;28;20037;-83
2023/06/10 07:36:16;;;;;;;7.78;2.10;;;19.30;99.90;;;;;;5073008;28;20052;-84
2023/06/10 07:39:08;;;;;;;;;;;;;;;;;;;;;
2023/06/10 07:41:51;;;;;;;6.82;2.28;;;19.60;99.90;;;;;;5072626;28;20496;-83
2023/06/10 07:44:34;;;;;;;3.83;1.83;;;19.70;99.90;;;;;;5072606;28;20127;-84
2023/06/10 07:55:17;;;;;;;7.40;2.13;;;20.20;99.90;;;;;;5054148;28;20123;-95
2023/06/10 07:57:56;;;;;;;6.20;2.38;;;20.40;99.90;;;;;;5055096;28;20048;-94
2023/06/10 08:00:26;;;;;;;5.68;2.17;;;20.40;99.90;;;;;;5054189;28;20128;-93
2023/06/10 08:03:14;;;;;;;6.97;2.17;;;20.50;99.90;;;;;;5053592;28;20047;-95
2023/06/10 08:05:54;;;;;;;5.88;1.90;;;20.60;99.90;;;;;;5053183;28;20057;-93
2023/06/10 08:08:42;;;;;;;5.30;2.20;;;20.80;99.90;;;;;;5064030;28;20132;-90
2023/06/10 08:11:20;;;;;;;4.38;1.75;;;20.70;99.90;;;;;;5073080;28;20044;-92
2023/06/10 08:13:56;;;;;;;6.30;1.88;;;20.80;99.90;;;;;;5074142;28;20040;-87
2023/06/10 08:24:44;;;;;;;5.50;1.83;;;21.30;99.90;;;;;;5079110;28;20108;-87
2023/06/10 08:27:34;;;;;;;4.63;1.67;;;21.50;99.90;;;;;;5084632;28;20044;-92
2023/06/10 08:30:14;;;;;;;7.93;2.10;;;21.60;99.90;;;;;;5079671;28;20045;-93
2023/06/10 08:32:57;;;;;;;5.90;2.05;;;21.70;99.90;;;;;;5073597;28;20096;-95
2023/06/10 08:35:38;;;;;;;6.07;1.85;;;21.80;99.90;;;;;;5062024;28;20045;-95
2023/06/10 08:38:20;;;;;;;3.83;1.90;;;21.80;99.90;;;;;;5070326;28;20044;-94
2023/06/10 08:40:58;;;;;;;3.90;1.90;;;21.90;99.90;;;;;;5039856;28;20059;-94
2023/06/10 08:43:53;;;;;;;3.22;1.77;;;21.90;99.90;;;;;;5074858;28;20107;-94
2023/06/10 08:46:33;;;;;;;6.53;2.10;;;22.00;99.90;;;;;;5076613;28;20127;-94
2023/06/10 08:49:23;;;;;;;6.28;2.33;;;22.10;99.90;;;;;;5056789;28;20049;-94
2023/06/10 08:52:09;;;;;;;3.00;1.52;;;22.30;99.90;;;;;;5060977;28;20583;-91
2023/06/10 08:55:01;;;;;;;6.97;2.30;;;22.30;99.90;;;;;;5059620;28;20440;-89
2023/06/10 08:57:36;;;;;;;3.70;1.80;;;22.50;99.90;;;;;;5055663;28;20048;-89
2023/06/10 09:00:13;;;;;;;5.38;1.63;;;22.60;99.90;;;;;;5058390;28;20072;-88
2023/06/10 09:02:54;;;;;;;4.97;1.67;;;22.80;99.90;;;;;;5074229;28;20044;-89
2023/06/10 09:09:11;;;;;;;5.72;2.28;;;22.90;99.90;;;;;;5056225;28;20044;-91
2023/06/10 09:11:40;;;;;;;3.75;1.70;;;23.00;99.90;;;;;;5068947;28;20048;-91
2023/06/10 09:14:24;;;;;;;3.88;1.83;;;23.10;99.90;;;;;;5076260;28;20068;-90
2023/06/10 09:17:20;;;;;;;6.75;2.05;;;23.10;99.90;;;;;;5074958;28;20063;-89
2023/06/10 09:20:01;;;;;;;5.93;1.80;;;23.20;99.90;;;;;;5075639;28;20450;-86
2023/06/10 09:22:39;;;;;;;5.03;1.63;;;23.30;99.90;;;;;;5057916;28;20051;-87
2023/06/10 09:25:43;;;;;;;5.75;2.03;;;23.60;99.90;;;;;;5064828;28;20055;-87
2023/06/10 09:46:58;;;;;;;2.58;1.50;;;24.00;99.90;;;;;;5112392;28;20058;-86
2023/06/10 09:49:39;;;;;;;2.85;1.70;;;24.10;99.90;;;;;;5116059;28;20091;-87
2023/06/10 09:52:14;;;;;;;6.55;2.25;;;24.40;99.90;;;;;;5098341;28;20050;-86
2023/06/10 09:55:04;;;;;;;4.53;1.70;;;24.40;99.90;;;;;;5097658;28;20040;-87
2023/06/10 09:57:49;;;;;;;2.72;1.30;;;24.40;99.90;;;;;;5096735;28;20055;-87
2023/06/10 10:00:25;;;;;;;5.32;1.75;;;24.80;99.90;;;;;;5079343;28;20396;-86
2023/06/10 10:03:12;;;;;;;2.42;1.30;;;24.70;99.90;;;;;;5095515;28;20101;-88
2023/06/10 10:06:10;;;;;;;4.68;1.80;;;24.90;99.90;;;;;;5097849;28;20066;-86
2023/06/10 10:08:44;;;;;;;8.13;1.88;;;25.00;99.30;;;;;;5078042;28;20052;-87
2023/06/10 10:11:31;;;;;;;2.28;1.48;;;25.10;99.90;;;;;;5096500;28;20488;-86
2023/06/10 10:14:13;;;;;;;8.43;1.20;;;25.20;99.90;;;;;;5096456;28;20059;-87
2023/06/10 10:16:54;;;;;;;4.90;1.38;;;25.30;99.20;;;;;;5095912;28;20048;-88
2023/06/10 10:19:47;;;;;;;5.72;1.67;;;25.10;99.40;;;;;;5061556;28;20507;-87
2023/06/10 10:22:24;;;;;;;3.70;1.30;;;25.10;99.40;;;;;;5078521;28;20100;-89
2023/06/10 10:25:25;;;;;;;3.97;1.17;;;25.40;98.80;;;;;;5078044;28;20408;-90
2023/06/10 10:28:17;;;;;;;24.27;4.25;;;25.70;99.50;;;;;;5075073;28;20492;-91
2023/06/10 10:31:07;;;;;;;15.80;2.78;;;25.90;98.00;;;;;;5076343;28;20048;-90
2023/06/10 10:33:56;;;;;;;7.32;2.25;;;26.00;98.80;;;;;;5074662;28;20382;-86
2023/06/10 10:36:48;;;;;;;5.03;1.35;;;26.30;98.40;;;;;;5075255;28;20123;-90
2023/06/10 10:39:43;;;;;;;4.80;1.30;;;26.00;98.60;;;;;;4994068;28;20097;-89
2023/06/10 10:42:20;;;;;;;4.15;1.70;;;26.20;98.70;;;;;;4976754;28;20569;-88
2023/06/10 10:45:01;;;;;;;3.42;1.33;;;26.50;97.80;;;;;;4992736;28;20126;-89
2023/06/10 11:06:15;;;;;;;6.68;1.98;;;27.00;96.60;;;;;;5012310;28;20181;-86
2023/06/10 11:09:00;;;;;;;3.85;1.40;;;27.20;94.60;;;;;;5011284;28;20042;-87
2023/06/10 11:12:06;;;;;;;;;;;;;;;;;;;;;
2023/06/10 11:15:00;;;;;;;6.32;1.23;;;27.20;94.30;;;;;;5006049;28;20066;-87
2023/06/10 11:17:30;;;;;;;3.67;1.30;;;27.40;95.40;;;;;;5044574;28;20090;-90
2023/06/10 11:20:02;;;;;;;2.67;1.33;;;27.50;95.80;;;;;;5057090;28;20040;-85
2023/06/10 11:23:09;;;;;;;4.70;1.55;;;27.10;94.10;;;;;;5048248;28;20059;-88
2023/06/10 11:26:21;;;;;;;6.38;1.33;;;27.00;95.50;;;;;;5056031;28;20063;-89
2023/06/10 11:28:55;;;;;;;3.42;1.50;;;27.00;95.50;;;;;;5073006;28;20067;-88
2023/06/10 11:31:40;;;;;;;3.88;1.30;;;27.20;96.60;;;;;;5055770;28;20040;-92
2023/06/10 11:34:26;;;;;;;2.85;1.30;;;27.50;97.10;;;;;;5073351;28;20044;-86
2023/06/10 11:37:11;;;;;;;2.03;1.35;;;27.70;95.00;;;;;;5073394;28;20052;-86
2023/06/10 11:39:52;;;;;;;2.97;1.42;;;27.50;95.00;;;;;;5055766;28;20044;-85
2023/06/10 11:42:38;;;;;;;;;;;;;;;;;;;;;
2023/06/10 11:45:17;;;;;;;3.78;1.70;;;27.60;94.30;;;;;;5068664;28;20072;-85
2023/06/10 11:48:11;;;;;;;4.38;1.63;;;26.90;94.50;;;;;;5052904;28;20045;-85
2023/06/10 11:50:44;;;;;;;2.67;1.58;;;27.30;95.60;;;;;;5052780;28;20135;-87
2023/06/10 11:53:33;;;;;;;3.22;1.75;;;27.40;94.00;;;;;;5038290;28;20152;-84
2023/06/10 11:56:13;;;;;;;3.08;1.50;;;27.30;95.60;;;;;;5071691;28;20048;-84
2023/06/10 11:58:46;;;;;;;3.03;1.08;;;27.50;94.50;;;;;;5072440;28;20063;-84
2023/06/10 12:01:27;;;;;;;5.55;2.47;;;27.70;95.60;;;;;;5054876;28;20037;-85
2023/06/10 12:04:13;;;;;;;2.97;1.10;;;27.40;95.50;;;;;;5073488;28;20045;-83
2023/06/10 12:06:47;;;;;;;4.13;1.25;;;27.60;95.70;;;;;;5069021;28;20400;-85
2023/06/10 12:09:32;;;;;;;5.72;1.58;;;27.70;95.90;;;;;;5073082;28;20048;-87
2023/06/10 12:12:12;;;;;;;4.82;1.30;;;27.30;96.00;;;;;;5053604;28;20123;-84
2023/06/10 12:15:09;;;;;;;3.65;1.30;;;27.30;96.30;;;;;;5070521;28;20045;-85
2023/06/10 12:17:48;;;;;;;3.53;1.58;;;27.60;97.20;;;;;;5053191;28;20083;-84
2023/06/10 12:20:28;;;;;;;3.30;1.30;;;27.60;96.70;;;;;;5073122;28;20045;-85
2023/06/10 12:22:57;;;;;;;2.67;1.20;;;27.50;97.70;;;;;;5058746;28;20396;-83
2023/06/10 12:25:36;;;;;;;3.60;1.30;;;27.60;97.30;;;;;;5075915;28;20052;-87
2023/06/10 12:28:22;;;;;;;2.70;1.50;;;27.80;96.30;;;;;;5091910;28;20409;-87
2023/06/10 12:31:10;;;;;;;4.22;1.38;;;27.50;97.00;;;;;;5078673;28;20395;-85
2023/06/10 12:33:41;;;;;;;;;;;27.40;96.90;;;;;;5097940;28;20117;-85
2023/06/10 12:36:24;;;;;;;4.53;1.50;;;27.50;97.20;;;;;;5077964;28;19921;-85
2023/06/10 12:39:11;;;;;;;2.35;1.00;;;27.50;96.80;;;;;;5042570;28;20049;-84
2023/06/10 12:41:47;;;;;;;2.38;1.10;;;27.70;97.40;;;;;;5073437;28;20053;-86
2023/06/10 12:44:40;;;;;;;1.73;1.15;;;28.10;95.40;;;;;;5058023;28;20039;-85
2023/06/10 12:47:20;;;;;;;4.75;1.27;;;28.00;96.00;;;;;;5065337;28;20047;-85
2023/06/10 12:49:55;;;;;;;6.50;1.30;;;27.90;96.70;;;;;;5076817;28;20087;-85
2023/06/10 12:52:44;;;;;;;3.85;1.05;;;28.10;96.20;;;;;;5095040;28;20131;-84
2023/06/10 12:55:15;;;;;;;4.97;1.40;;;28.10;94.00;;;;;;5095462;28;20110;-86
2023/06/10 12:57:56;;;;;;;5.20;1.30;;;27.90;94.80;;;;;;5096466;28;20054;-86
2023/06/10 13:00:43;;;;;;;4.78;1.30;;;27.80;94.20;;;;;;5096523;28;20044;-86
2023/06/10 13:03:15;;;;;;;1.95;1.13;;;28.10;94.40;;;;;;5078382;28;20054;-85
2023/06/10 13:05:57;;;;;;;4.30;1.20;;;28.20;93.70;;;;;;5096004;28;20043;-84
2023/06/10 13:12:20;;;;;;;4.03;1.40;;;28.40;93.80;;;;;;5076257;28;20043;-86
2023/06/10 13:14:55;;;;;;;5.60;1.25;;;28.50;93.60;;;;;;5076220;28;20084;-85
2023/06/10 13:17:55;;;;;;;3.45;1.38;;;28.10;93.90;;;;;;5059774;28;20068;-85
2023/06/10 13:20:32;;;;;;;3.45;1.52;;;28.30;95.10;;;;;;5057326;28;20056;-85
2023/06/10 13:23:08;;;;;;;2.05;1.20;;;28.60;94.40;;;;;;5075354;28;20059;-86
2023/06/10 13:25:52;;;;;;;2.63;1.40;;;28.60;94.50;;;;;;5081912;28;20040;-87
2023/06/10 13:28:31;;;;;;;2.40;1.10;;;28.50;93.10;;;;;;5098389;28;20056;-86
2023/06/10 13:31:17;;;;;;;5.68;1.63;;;28.50;93.90;;;;;;5101763;28;20111;-84
2023/06/10 13:34:03;;;;;;;4.05;1.48;;;28.60;93.70;;;;;;5078185;28;20055;-85
2023/06/10 13:36:32;;;;;;;4.20;1.25;;;28.50;95.50;;;;;;5096928;28;20058;-83
2023/06/10 13:39:13;;;;;;;4.95;1.20;;;28.60;95.70;;;;;;5109940;28;20073;-84
2023/06/10 13:41:44;;;;;;;3.75;1.35;;;28.00;95.40;;;;;;5080499;28;20399;-83
2023/06/10 13:44:15;;;;;;;3.72;1.33;;;28.60;95.30;;;;;;5109221;28;20043;-85
2023/06/10 13:46:50;;;;;;;3.45;1.17;;;28.20;94.80;;;;;;5043488;28;20129;-83
2023/06/10 13:49:38;;;;;;;;;;;;;;;;;;;;;
2023/06/10 14:10:50;;;;;;;4.05;1.00;;;28.70;92.90;;;;;;5115817;28;20066;-84
2023/06/10 14:13:28;;;;;;;3.17;1.10;;;28.90;91.80;;;;;;5115090;28;20056;-84
2023/06/10 14:16:08;;;;;;;5.05;1.25;;;29.20;92.20;;;;;;5112988;28;20051;-84
2023/06/10 14:18:49;;;;;;;4.00;1.48;;;29.10;91.90;;;;;;5097285;28;20048;-85
2023/06/10 14:21:32;;;;;;;2.75;1.00;;;29.20;91.20;;;;;;5097357;28;20496;-84
2023/06/10 14:24:15;;;;;;;3.60;1.10;;;29.30;90.90;;;;;;5076876;28;20044;-84
2023/06/10 14:27:03;;;;;;;3.92;1.00;;;29.20;90.90;;;;;;5060729;28;20064;-85
2023/06/10 14:29:40;;;;;;;3.95;1.00;;;29.40;90.80;;;;;;5095954;28;20075;-84
2023/06/10 14:32:07;;;;;;;2.00;0.90;;;29.40;90.10;;;;;;5097793;28;20473;-85
2023/06/10 14:34:34;;;;;;;2.95;1.98;;;29.50;89.80;;;;;;5096332;28;20048;-85
2023/06/10 14:37:03;;;;;;;2.25;0.90;;;29.50;89.20;;;;;;5109714;28;20032;-83
2023/06/10 14:39:29;;;;;;;4.05;1.30;;;29.70;88.30;;;;;;5094339;28;20130;-84
2023/06/10 14:41:54;;;;;;;3.05;1.23;;;29.70;90.00;;;;;;5094895;28;20127;-84
2023/06/10 14:44:26;;;;;;;4.63;1.00;;;29.70;90.40;;;;;;5094929;28;20040;-84
2023/06/10 14:46:53;;;;;;;3.47;1.00;;;29.70;90.50;;;;;;5094677;28;20112;-84
2023/06/10 14:49:21;;;;;;;2.45;1.17;;;29.90;90.10;;;;;;5087642;28;20456;-85
2023/06/10 14:51:49;;;;;;;3.63;1.02;;;29.50;89.30;;;;;;5091942;28;20213;-84
2023/06/10 14:54:18;;;;;;;2.58;0.90;;;29.60;89.20;;;;;;5108318;28;20101;-85
2023/06/10 14:56:44;;;;;;;2.10;0.98;;;29.70;89.80;;;;;;5095636;28;20071;-85
2023/06/10 14:59:10;;;;;;;2.85;1.02;;;29.50;89.30;;;;;;5095286;28;20039;-84
2023/06/10 15:01:36;;;;;;;2.15;0.98;;;29.90;90.00;;;;;;5108575;28;20040;-83
2023/06/10 15:04:02;;;;;;;2.20;1.00;;;29.80;87.90;;;;;;5110133;28;20400;-84
2023/06/10 15:06:28;;;;;;;4.90;0.90;;;29.90;90.70;;;;;;5095933;28;20069;-85
2023/06/10 15:08:54;;;;;;;2.28;0.90;;;30.10;90.30;;;;;;5113761;28;20042;-85
2023/06/10 15:52:35;;;;;;;3.45;0.85;;;29.60;89.80;;;;;;5070870;28;20058;-86
2023/06/10 15:55:28;;;;;;;4.20;0.90;;;28.80;92.10;;;;;;5092081;28;20052;-86
2023/06/10 15:57:56;;;;;;;1.95;0.70;;;28.90;92.30;;;;;;5112316;28;20046;-85
2023/06/10 16:00:27;;;;;;;6.32;1.13;;;28.90;91.90;;;;;;5100005;28;20036;-85
2023/06/10 16:03:03;;;;;;;6.55;1.60;;;28.10;92.00;;;;;;5092643;28;20058;-88
2023/06/10 16:05:32;;;;;;;4.40;1.15;;;28.20;93.20;;;;;;5092151;28;20071;-88
2023/06/10 16:08:05;;;;;;;3.47;1.00;;;28.50;93.50;;;;;;5076379;28;20048;-86
2023/06/10 16:10:53;;;;;;;3.22;0.77;;;28.00;93.90;;;;;;5075804;28;20044;-85
2023/06/10 16:13:40;;;;;;;3.45;0.90;;;28.40;94.20;;;;;;5093648;28;20157;-86
2023/06/10 16:16:38;;;;;;;;;;;;;;;;;;;;;
2023/06/10 16:19:25;;;;;;;4.38;0.95;;;27.90;94.00;;;;;;5109862;28;20135;-85
2023/06/10 16:22:07;;;;;;;2.63;0.70;;;27.70;93.20;;;;;;5112019;28;20057;-85
2023/06/10 16:24:45;;;;;;;6.88;0.90;;;28.00;94.50;;;;;;5113412;28;20137;-84
2023/06/10 16:27:31;;;;;;;4.05;1.00;;;27.60;94.80;;;;;;5094472;28;20040;-84
2023/06/10 16:30:23;;;;;;;5.55;1.08;;;27.30;95.20;;;;;;5112592;28;20051;-84
2023/06/10 16:32:59;;;;;;;2.65;0.85;;;27.30;95.20;;;;;;5098964;28;20396;-84
2023/06/10 16:35:32;;;;;;;2.83;0.80;;;27.20;96.00;;;;;;5092632;28;20113;-84
2023/06/10 16:38:13;;;;;;;4.75;0.80;;;27.10;95.50;;;;;;5075651;28;20043;-84
2023/06/10 16:40:50;;;;;;;4.07;0.80;;;27.10;95.60;;;;;;5075492;28;20454;-84
2023/06/10 16:43:42;;;;;;;4.85;1.13;;;27.10;95.50;;;;;;5093267;28;20490;-87
2023/06/10 16:46:12;;;;;;;5.47;1.45;;;26.60;95.70;;;;;;5053010;28;20100;-83
2023/06/10 16:48:45;;;;;;;5.82;1.00;;;26.30;96.50;;;;;;5113148;28;20044;-84
2023/06/10 16:51:57;;;;;;;2.85;0.82;;;26.00;96.70;;;;;;5093416;28;20051;-86
2023/06/10 16:54:29;;;;;;;5.63;1.05;;;26.30;98.10;;;;;;5070905;28;20049;-84
2023/06/10 16:57:13;;;;;;;5.18;1.08;;;26.00;98.60;;;;;;5071407;28;20048;-85
2023/06/10 16:59:46;;;;;;;2.67;0.80;;;26.10;98.80;;;;;;5068039;28;20469;-84
2023/06/10 17:02:32;;;;;;;7.80;1.20;;;26.10;98.90;;;;;;5072335;28;20048;-84
2023/06/10 17:05:15;;;;;;;4.40;1.02;;;25.60;98.90;;;;;;5071706;28;20115;-84
2023/06/10 17:08:00;;;;;;;8.10;0.95;;;25.40;99.60;;;;;;5075320;28;20560;-84
2023/06/10 17:10:47;;;;;;;2.45;0.82;;;25.20;99.90;;;;;;5025078;28;20053;-86
2023/06/10 17:13:30;;;;;;;6.05;1.23;;;25.30;99.90;;;;;;5075702;28;20040;-83
2023/06/10 17:16:16;;;;;;;5.97;1.27;;;25.20;99.90;;;;;;5075610;28;20498;-84
2023/06/10 17:19:08;;;;;;;5.90;1.30;;;25.10;99.90;;;;;;5076040;28;20048;-84
2023/06/10 17:21:48;;;;;;;5.13;1.42;;;24.80;99.90;;;;;;5075165;28;20074;-85
2023/06/10 17:24:26;;;;;;;3.75;1.20;;;24.60;99.90;;;;;;5023631;28;20055;-84
2023/06/10 17:27:20;;;;;;;3.08;0.95;;;24.40;99.90;;;;;;5076273;28;20052;-84
2023/06/10 17:29:59;;;;;;;4.13;0.80;;;24.10;99.90;;;;;;5058267;28;20496;-84
2023/06/10 17:40:03;;;;;;;2.22;1.05;;;23.80;99.90;;;;;;5063090;28;20042;-84
2023/06/10 17:42:46;;;;;;;5.15;0.90;;;23.90;99.90;;;;;;5075113;28;20131;-84
2023/06/10 17:45:33;;;;;;;4.32;1.10;;;23.80;99.90;;;;;;5075649;28;20449;-85
2023/06/10 17:48:24;;;;;;;3.85;1.13;;;23.70;99.90;;;;;;5075171;28;20064;-83
2023/06/10 17:51:01;;;;;;;4.30;1.20;;;23.60;99.90;;;;;;5073833;28;20049;-84
2023/06/10 17:53:36;;;;;;;4.07;0.80;;;23.60;99.90;;;;;;5090355;28;20067;-85
2023/06/10 17:56:08;;;;;;;4.38;1.15;;;23.60;99.90;;;;;;5095545;28;20047;-84
2023/06/10 18:06:09;;;;;;;6.50;1.63;;;23.50;99.90;;;;;;5013605;28;20530;-86
2023/06/10 18:08:37;;;;;;;6.30;1.00;;;23.50;99.90;;;;;;5013462;28;20082;-84
2023/06/10 18:11:27;;;;;;;6.13;1.17;;;23.40;99.90;;;;;;4997447;28;20080;-83
2023/06/10 18:14:00;;;;;;;6.35;1.60;;;23.40;99.90;;;;;;5009180;28;20096;-84
2023/06/10 18:16:38;;;;;;;4.20;1.30;;;23.30;99.90;;;;;;5012831;28;20053;-83
2023/06/10 18:19:09;;;;;;;6.55;1.00;;;23.20;99.90;;;;;;4996076;28;20099;-84
2023/06/10 18:21:40;;;;;;;8.02;1.20;;;23.10;99.90;;;;;;5012446;28;20053;-85
2023/06/10 18:24:25;;;;;;;4.38;1.00;;;23.10;99.90;;;;;;5012261;28;20120;-84
2023/06/10 18:27:01;;;;;;;5.57;1.33;;;23.00;99.90;;;;;;4997158;28;20050;-84
2023/06/10 18:29:43;;;;;;;7.40;1.42;;;23.00;99.90;;;;;;5013873;28;20418;-84
2023/06/10 18:32:39;;;;;;;5.90;2.05;;;22.80;99.90;;;;;;5016495;28;20046;-84
2023/06/10 18:35:11;;;;;;;5.28;1.27;;;22.70;99.90;;;;;;4998398;28;20050;-84
2023/06/10 18:37:56;;;;;;;4.72;1.40;;;22.50;99.90;;;;;;5027678;28;20488;-85
2023/06/10 18:40:44;;;;;;;2.50;1.30;;;22.40;99.90;;;;;;5076735;28;20043;-84