Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:22;;;;;;;732.10;59.90;;;5.80;99.90;;;;;;5031952;28;20052;-78
2022/03/25 00:03:49;;;;;;;352.97;41.10;;;5.40;99.90;;;;;;5049427;28;20291;-78
2022/03/25 00:06:14;;;;;;;;;;;5.40;99.90;;;;;;5049109;28;20395;-78
2022/03/25 00:08:40;;;;;;;553.97;51.63;;;5.30;99.90;;;;;;5050554;28;19916;-77
2022/03/25 00:11:06;;;;;;;466.67;45.07;;;5.30;99.90;;;;;;5049093;28;20052;-77
2022/03/25 00:13:32;;;;;;;504.65;45.72;;;5.30;99.90;;;;;;5032170;28;20048;-78
2022/03/25 00:15:57;;;;;;;581.05;53.70;;;5.30;99.90;;;;;;5049095;28;20051;-78
2022/03/25 00:18:23;;;;;;;702.90;59.42;;;5.20;99.90;;;;;;5031946;28;20053;-77
2022/03/25 00:20:49;;;;;;;600.95;51.72;;;5.20;99.90;;;;;;5048810;28;20415;-78
2022/03/25 00:23:16;;;;;;;454.13;44.57;;;5.20;99.90;;;;;;5048757;28;20045;-77
2022/03/25 00:25:41;;;;;;;778.88;61.33;;;5.20;99.90;;;;;;5049278;28;20166;-78
2022/03/25 00:28:07;;;;;;;760.63;60.47;;;5.30;99.90;;;;;;5053137;28;20076;-78
2022/03/25 00:30:33;;;;;;;729.28;56.53;;;5.00;99.90;;;;;;5052658;28;20049;-78
2022/03/25 00:32:59;;;;;;;662.00;53.22;;;5.00;99.90;;;;;;5052899;28;20037;-77
2022/03/25 00:35:26;;;;;;;616.23;49.83;;;4.80;99.90;;;;;;5052281;28;20045;-78
2022/03/25 00:37:52;;;;;;;651.08;54.35;;;4.70;99.90;;;;;;5052989;28;20060;-78
2022/03/25 00:40:18;;;;;;;693.15;53.28;;;4.70;99.90;;;;;;5052509;28;20488;-79
2022/03/25 00:42:43;;;;;;;465.23;40.30;;;4.70;99.90;;;;;;5036370;28;20052;-79
2022/03/25 00:45:10;;;;;;;617.53;49.77;;;4.60;99.90;;;;;;5052444;28;20511;-78
2022/03/25 00:47:36;;;;;;;;;;;4.60;99.90;;;;;;5052897;28;20286;-78
2022/03/25 00:50:02;;;;;;;527.55;43.42;;;4.60;99.90;;;;;;5052287;28;19921;-78
2022/03/25 00:52:28;;;;;;;475.15;38.78;;;4.60;99.90;;;;;;5052134;28;20055;-78
2022/03/25 00:54:54;;;;;;;408.67;37.13;;;4.60;99.90;;;;;;5052811;28;20037;-78
2022/03/25 00:57:19;;;;;;;400.07;37.83;;;4.50;99.90;;;;;;5051995;28;20044;-78
2022/03/25 00:59:45;;;;;;;553.53;45.07;;;4.50;99.90;;;;;;5052572;28;20302;-78
2022/03/25 01:02:11;;;;;;;447.17;40.60;;;4.50;99.90;;;;;;5035639;28;20064;-77
2022/03/25 01:04:37;;;;;;;427.58;38.92;;;4.50;99.90;;;;;;5052116;28;20485;-77
2022/03/25 01:07:04;;;;;;;775.97;67.10;;;4.40;99.90;;;;;;5052335;28;20127;-77
2022/03/25 01:09:30;;;;;;;674.65;57.60;;;4.40;99.90;;;;;;5035329;28;20076;-78
2022/03/25 01:11:55;;;;;;;488.73;42.00;;;4.30;99.90;;;;;;5052191;28;20069;-78
2022/03/25 01:14:21;;;;;;;391.60;39.37;;;4.30;99.90;;;;;;5052696;28;20103;-78
2022/03/25 01:16:48;;;;;;;549.88;48.88;;;4.30;99.90;;;;;;5035614;28;20291;-78
2022/03/25 01:19:14;;;;;;;310.20;37.57;;;4.30;99.90;;;;;;5052075;28;20053;-79
2022/03/25 01:21:40;;;;;;;436.80;41.77;;;4.40;99.90;;;;;;5051644;28;20095;-77
2022/03/25 01:24:06;;;;;;;435.67;41.42;;;4.50;99.90;;;;;;5051708;28;20291;-78
2022/03/25 01:26:32;;;;;;;630.22;51.03;;;4.30;99.90;;;;;;5051570;28;20060;-78
2022/03/25 01:28:58;;;;;;;511.98;44.08;;;4.30;99.90;;;;;;5051773;28;20491;-77
2022/03/25 01:31:24;;;;;;;;;;;4.50;99.90;;;;;;5052038;28;20094;-78
2022/03/25 01:33:50;;;;;;;377.60;36.00;;;4.20;99.90;;;;;;5051606;28;19916;-78
2022/03/25 01:36:16;;;;;;;307.73;33.60;;;4.20;99.90;;;;;;5051979;28;20377;-77
2022/03/25 01:38:42;;;;;;;185.50;27.02;;;4.20;99.90;;;;;;5051034;28;20033;-78
2022/03/25 01:41:08;;;;;;;405.70;38.03;;;4.20;99.90;;;;;;5051414;28;20033;-78
2022/03/25 01:43:34;;;;;;;598.15;52.15;;;4.20;99.90;;;;;;5051205;28;20488;-78
2022/03/25 01:46:00;;;;;;;319.85;34.20;;;4.10;99.90;;;;;;5051450;28;20120;-78
2022/03/25 01:48:26;;;;;;;436.08;40.13;;;4.10;99.90;;;;;;5051075;28;20045;-78
2022/03/25 01:50:52;;;;;;;536.90;43.07;;;4.10;99.90;;;;;;5051439;28;20378;-77
2022/03/25 01:53:22;;;;;;;708.35;59.55;;;4.00;99.90;;;;;;5051245;28;20040;-77
2022/03/25 01:55:54;;;;;;;303.23;33.97;;;4.00;99.90;;;;;;5052795;28;20142;-77
2022/03/25 01:58:20;;;;;;;265.63;31.50;;;4.00;99.90;;;;;;5051269;28;20178;-79
2022/03/25 02:00:47;;;;;;;124.60;25.63;;;3.90;99.90;;;;;;5051428;28;20045;-78
2022/03/25 02:03:13;;;;;;;536.50;44.83;;;4.00;99.90;;;;;;5051020;28;20190;-78
2022/03/25 02:05:39;;;;;;;670.25;49.30;;;3.90;99.90;;;;;;5050829;28;20040;-78
2022/03/25 02:08:05;;;;;;;625.70;50.33;;;3.90;99.90;;;;;;5051306;28;20384;-78
2022/03/25 02:10:31;;;;;;;764.42;58.75;;;3.90;99.90;;;;;;5050654;28;20049;-79
2022/03/25 02:12:57;;;;;;;773.17;53.60;;;4.10;99.90;;;;;;5034466;28;20447;-78
2022/03/25 02:15:38;;;;;;;586.78;48.85;;;3.80;99.90;;;;;;5050399;28;20080;-78
2022/03/25 02:18:05;;;;;;;450.40;42.50;;;3.70;99.90;;;;;;5051101;28;20487;-78
2022/03/25 02:20:32;;;;;;;858.55;61.72;;;3.50;99.90;;;;;;5050752;28;20071;-79
2022/03/25 02:22:58;;;;;;;604.90;48.28;;;3.50;99.90;;;;;;5050714;28;20068;-78
2022/03/25 02:25:26;;;;;;;592.83;44.30;;;3.50;99.90;;;;;;5050210;28;20045;-78
2022/03/25 02:27:53;;;;;;;370.05;37.80;;;3.40;99.90;;;;;;5050602;28;20052;-78
2022/03/25 02:30:19;;;;;;;;;;;3.30;99.90;;;;;;5051333;28;20095;-78
2022/03/25 02:32:44;;;;;;;344.42;37.42;;;3.20;99.90;;;;;;5050523;28;19917;-78
2022/03/25 02:35:10;;;;;;;468.83;43.17;;;3.20;99.90;;;;;;5034133;28;20049;-78
2022/03/25 02:37:36;;;;;;;587.00;44.40;;;3.20;99.90;;;;;;5050167;28;20068;-79
2022/03/25 02:40:02;;;;;;;414.70;40.80;;;3.20;99.90;;;;;;5050848;28;20044;-78
2022/03/25 02:42:28;;;;;;;377.67;38.35;;;3.10;99.90;;;;;;5051336;28;20041;-78
2022/03/25 02:44:54;;;;;;;444.50;41.10;;;3.00;99.90;;;;;;5050453;28;20040;-78
2022/03/25 02:47:20;;;;;;;658.33;54.35;;;3.00;99.90;;;;;;5050351;28;20052;-78
2022/03/25 02:49:46;;;;;;;546.17;49.90;;;3.00;99.90;;;;;;5032939;28;20384;-78
2022/03/25 02:52:11;;;;;;;413.50;40.13;;;2.90;99.90;;;;;;5049953;28;20045;-78
2022/03/25 02:54:37;;;;;;;310.60;35.20;;;2.90;99.90;;;;;;5049844;28;20337;-78
2022/03/25 02:57:03;;;;;;;445.02;39.92;;;2.90;99.90;;;;;;5050063;28;20049;-78
2022/03/25 02:59:29;;;;;;;752.92;59.13;;;3.00;99.90;;;;;;5049859;28;20476;-78
2022/03/25 03:01:55;;;;;;;546.22;44.42;;;3.20;99.90;;;;;;5050495;28;20098;-78
2022/03/25 03:04:20;;;;;;;489.73;43.03;;;2.90;99.90;;;;;;5033277;28;20136;-78
2022/03/25 03:06:46;;;;;;;668.20;52.00;;;3.20;99.90;;;;;;5032906;28;20041;-79
2022/03/25 03:09:12;;;;;;;606.77;47.37;;;3.00;99.90;;;;;;5050037;28;20051;-79
2022/03/25 03:11:38;;;;;;;472.85;41.63;;;2.90;99.90;;;;;;5049789;28;20044;-79
2022/03/25 03:14:04;;;;;;;662.05;58.08;;;2.90;99.90;;;;;;5049948;28;20079;-79
2022/03/25 03:16:30;;;;;;;607.85;47.40;;;2.90;99.90;;;;;;5049484;28;20055;-78
2022/03/25 03:18:56;;;;;;;626.33;54.08;;;3.20;99.90;;;;;;5033666;28;20053;-78
2022/03/25 03:21:24;;;;;;;552.77;44.00;;;2.80;99.90;;;;;;5049436;28;20061;-78
2022/03/25 03:23:53;;;;;;;476.55;39.88;;;2.70;99.90;;;;;;5033336;28;20060;-78
2022/03/25 03:26:20;;;;;;;715.15;54.42;;;2.90;99.90;;;;;;5049330;28;20052;-78
2022/03/25 03:28:46;;;;;;;507.40;42.50;;;2.70;99.90;;;;;;5049662;28;20043;-78
2022/03/25 03:31:12;;;;;;;478.20;40.05;;;2.60;99.90;;;;;;5049516;28;20041;-78
2022/03/25 03:33:37;;;;;;;801.90;58.40;;;3.00;99.90;;;;;;5049202;28;20507;-78
2022/03/25 03:36:03;;;;;;;742.50;51.25;;;2.50;99.90;;;;;;5032750;28;20639;-78
2022/03/25 03:38:29;;;;;;;743.60;60.47;;;2.50;99.90;;;;;;5049227;28;20079;-78
2022/03/25 03:40:55;;;;;;;673.50;56.72;;;2.40;99.90;;;;;;5033181;28;20072;-79
2022/03/25 03:43:21;;;;;;;539.50;46.63;;;2.40;99.90;;;;;;5049583;28;20451;-78
2022/03/25 03:45:46;;;;;;;591.00;50.27;;;2.40;99.90;;;;;;5048779;28;20479;-78
2022/03/25 03:48:12;;;;;;;716.10;59.10;;;2.80;99.90;;;;;;5032643;28;20419;-78
2022/03/25 03:50:38;;;;;;;659.17;53.33;;;2.40;99.90;;;;;;5032132;28;20037;-78
2022/03/25 03:53:04;;;;;;;507.20;44.35;;;2.40;99.90;;;;;;5032620;28;20041;-78
2022/03/25 03:55:30;;;;;;;604.75;48.55;;;2.40;99.90;;;;;;5049825;28;20049;-78
2022/03/25 03:57:56;;;;;;;257.27;33.45;;;2.90;99.90;;;;;;5049259;28;20114;-78
2022/03/25 04:00:24;;;;;;;383.35;39.08;;;2.30;99.90;;;;;;5050161;28;20044;-78
2022/03/25 04:02:50;;;;;;;456.60;43.78;;;2.40;99.90;;;;;;5053123;28;20045;-78
2022/03/25 04:05:16;;;;;;;249.10;33.45;;;2.50;99.90;;;;;;5053012;28;20041;-78
2022/03/25 04:07:49;;;;;;;539.03;47.42;;;3.10;99.90;;;;;;5053087;28;20041;-79
2022/03/25 04:10:16;;;;;;;431.80;39.75;;;2.80;99.90;;;;;;5053062;28;20059;-78
2022/03/25 04:12:43;;;;;;;670.67;55.30;;;2.60;99.90;;;;;;5053271;28;20503;-78
2022/03/25 04:15:10;;;;;;;477.55;41.15;;;2.60;99.90;;;;;;5054368;28;20041;-78
2022/03/25 04:17:40;;;;;;;565.15;51.22;;;2.60;99.90;;;;;;5052978;28;20485;-78
2022/03/25 04:20:07;;;;;;;401.85;46.05;;;2.50;99.90;;;;;;5053122;28;20080;-78
2022/03/25 04:22:33;;;;;;;491.45;48.75;;;2.60;99.90;;;;;;5036187;28;20080;-78
2022/03/25 04:24:59;;;;;;;541.42;50.10;;;2.60;99.90;;;;;;5053111;28;20518;-78
2022/03/25 04:27:25;;;;;;;545.30;46.30;;;2.60;99.90;;;;;;5052944;28;20041;-78
2022/03/25 04:29:52;;;;;;;603.40;48.93;;;2.80;99.90;;;;;;5036104;28;20083;-78
2022/03/25 04:32:18;;;;;;;399.17;39.78;;;2.60;99.90;;;;;;5052654;28;20037;-78
2022/03/25 04:34:43;;;;;;;702.47;64.75;;;2.60;99.90;;;;;;5052873;28;20365;-78
2022/03/25 04:37:09;;;;;;;625.17;54.08;;;2.50;99.90;;;;;;5035924;28;20037;-78
2022/03/25 04:39:35;;;;;;;578.63;48.60;;;2.50;99.90;;;;;;5052409;28;20110;-78
2022/03/25 04:42:01;;;;;;;605.95;51.53;;;2.50;99.90;;;;;;5052929;28;20120;-78
2022/03/25 04:44:27;;;;;;;478.58;46.25;;;2.40;99.90;;;;;;5052834;28;20464;-78
2022/03/25 04:46:54;;;;;;;559.20;44.10;;;2.40;99.90;;;;;;5052324;28;20527;-78
2022/03/25 04:49:20;;;;;;;514.53;44.15;;;2.40;99.90;;;;;;5052437;28;20286;-78
2022/03/25 04:51:45;;;;;;;433.35;41.30;;;2.40;99.90;;;;;;5053680;28;20037;-77
2022/03/25 04:54:11;;;;;;;679.78;57.00;;;2.30;99.90;;;;;;5052406;28;20128;-77
2022/03/25 04:56:38;;;;;;;625.57;52.07;;;2.20;99.90;;;;;;5051961;28;20080;-77
2022/03/25 04:59:03;;;;;;;;;;;2.30;99.90;;;;;;5053119;28;20412;-78
2022/03/25 05:01:29;;;;;;;518.13;48.17;;;2.40;99.90;;;;;;5052188;28;19921;-79
2022/03/25 05:03:55;;;;;;;635.22;55.35;;;2.10;99.90;;;;;;5036015;28;20040;-78
2022/03/25 05:06:21;;;;;;;450.02;42.00;;;2.10;99.90;;;;;;5035752;28;20127;-78
2022/03/25 05:08:46;;;;;;;417.23;41.42;;;2.10;99.90;;;;;;5035712;28;20122;-78
2022/03/25 05:11:12;;;;;;;700.80;60.83;;;2.20;99.90;;;;;;5035299;28;20526;-78
2022/03/25 05:13:38;;;;;;;681.33;63.40;;;2.10;99.90;;;;;;5051793;28;20045;-78
2022/03/25 05:16:04;;;;;;;718.87;63.23;;;2.10;99.90;;;;;;5052092;28;20123;-77
2022/03/25 05:18:29;;;;;;;503.90;43.08;;;2.10;99.90;;;;;;5052543;28;20049;-78
2022/03/25 05:20:56;;;;;;;530.47;44.85;;;2.10;99.90;;;;;;5051656;28;20163;-78
2022/03/25 05:23:22;;;;;;;566.47;58.00;;;2.10;99.90;;;;;;5035275;28;20128;-78
2022/03/25 05:25:48;;;;;;;522.30;45.30;;;2.00;99.90;;;;;;5051842;28;20056;-79
2022/03/25 05:28:16;;;;;;;291.90;35.63;;;2.00;99.90;;;;;;5035497;28;20396;-79
2022/03/25 05:30:42;;;;;;;549.85;45.78;;;2.10;99.90;;;;;;5051517;28;20048;-78
2022/03/25 05:33:08;;;;;;;459.05;42.22;;;2.10;99.90;;;;;;5035458;28;20105;-78
2022/03/25 05:35:34;;;;;;;257.67;32.70;;;2.10;99.90;;;;;;5051945;28;20045;-78
2022/03/25 05:38:00;;;;;;;505.63;49.28;;;2.00;99.90;;;;;;5052190;28;20123;-78
2022/03/25 05:40:26;;;;;;;520.55;48.83;;;2.00;99.90;;;;;;5051778;28;20080;-78
2022/03/25 05:42:53;;;;;;;281.73;31.70;;;2.30;99.90;;;;;;5051735;28;20049;-79
2022/03/25 05:45:20;;;;;;;301.63;32.63;;;2.20;99.90;;;;;;5051341;28;20048;-78
2022/03/25 05:47:46;;;;;;;372.90;36.97;;;1.90;99.90;;;;;;5051353;28;20040;-78
2022/03/25 05:50:12;;;;;;;525.38;46.67;;;1.90;99.90;;;;;;5051324;28;20045;-78
2022/03/25 05:52:39;;;;;;;552.63;48.67;;;1.90;99.90;;;;;;5051132;28;20052;-78
2022/03/25 05:55:05;;;;;;;422.77;39.47;;;2.00;99.90;;;;;;5051667;28;20116;-78
2022/03/25 05:57:32;;;;;;;585.65;50.13;;;2.10;99.90;;;;;;5051233;28;20052;-78
2022/03/25 05:59:59;;;;;;;683.65;57.00;;;2.10;99.90;;;;;;5050772;28;20067;-77
2022/03/25 06:02:25;;;;;;;425.77;38.00;;;2.20;99.90;;;;;;5051332;28;20388;-78
2022/03/25 06:04:55;;;;;;;513.75;48.85;;;2.20;99.90;;;;;;5051171;28;20080;-78
2022/03/25 06:07:22;;;;;;;372.63;39.00;;;2.30;99.90;;;;;;5034641;28;20531;-78
2022/03/25 06:09:48;;;;;;;254.27;32.95;;;2.50;99.90;;;;;;5050813;28;20033;-78
2022/03/25 06:12:14;;;;;;;201.13;30.95;;;2.50;99.90;;;;;;5050821;28;20064;-78
2022/03/25 06:14:40;;;;;;;317.42;35.00;;;2.60;99.90;;;;;;5050660;28;20037;-78
2022/03/25 06:17:05;;;;;;;232.23;31.77;;;2.60;99.90;;;;;;5051029;28;20049;-78
2022/03/25 06:19:32;;;;;;;144.00;27.63;;;2.60;99.90;;;;;;5050781;28;20041;-78
2022/03/25 06:21:58;;;;;;;297.17;31.27;;;2.70;99.90;;;;;;5050398;28;20130;-78
2022/03/25 06:24:24;;;;;;;141.52;23.63;;;2.80;99.90;;;;;;5050650;28;20057;-78
2022/03/25 06:26:52;;;;;;;120.13;23.60;;;2.80;99.90;;;;;;5050369;28;20293;-78
2022/03/25 06:29:19;;;;;;;65.05;21.17;;;3.00;99.90;;;;;;5034170;28;20052;-78
2022/03/25 06:31:44;;;;;;;74.72;21.63;;;3.10;99.90;;;;;;5050583;28;20456;-78
2022/03/25 06:34:10;;;;;;;107.65;22.85;;;3.20;99.90;;;;;;5050555;28;20128;-78
2022/03/25 06:36:36;;;;;;;29.67;19.17;;;3.60;99.90;;;;;;5050844;28;20045;-78
2022/03/25 06:39:02;;;;;;;46.87;21.80;;;3.70;99.90;;;;;;5033818;28;20291;-78
2022/03/25 06:41:27;;;;;;;107.00;23.67;;;3.50;99.90;;;;;;5050230;28;20088;-79
2022/03/25 06:43:54;;;;;;;64.73;22.53;;;3.60;99.90;;;;;;5033603;28;20076;-78
2022/03/25 06:46:20;;;;;;;;;;;3.80;99.90;;;;;;5050703;28;20553;-78
2022/03/25 06:48:45;;;;;;;75.85;22.67;;;3.80;99.90;;;;;;5049860;28;19917;-79
2022/03/25 06:51:11;;;;;;;63.05;21.88;;;3.90;99.90;;;;;;5050229;28;20036;-78
2022/03/25 06:53:37;;;;;;;46.97;22.35;;;4.00;99.90;;;;;;5051703;28;20036;-78
2022/03/25 06:56:04;;;;;;;31.55;20.48;;;4.20;99.90;;;;;;5049678;28;20045;-78
2022/03/25 06:58:31;;;;;;;39.80;20.98;;;4.40;99.90;;;;;;5050061;28;20110;-78
2022/03/25 07:00:57;;;;;;;58.63;23.08;;;4.60;99.90;;;;;;5049715;28;20041;-78
2022/03/25 07:03:23;;;;;;;;;;;4.80;99.90;;;;;;5050133;28;20077;-78
2022/03/25 07:05:51;;;;;;;37.05;22.20;;;5.00;99.90;;;;;;5049538;28;20414;-77
2022/03/25 07:08:21;;;;;;;38.67;24.27;;;5.20;99.90;;;;;;5049695;28;20041;-78
2022/03/25 07:10:47;;;;;;;43.22;25.73;;;5.50;99.90;;;;;;5049317;28;20041;-78
2022/03/25 07:13:13;;;;;;;41.03;24.83;;;5.80;99.90;;;;;;5049795;28;20041;-78
2022/03/25 07:15:38;;;;;;;44.85;25.30;;;6.10;99.90;;;;;;5050027;28;20099;-78
2022/03/25 07:18:04;;;;;;;47.53;27.03;;;6.40;99.90;;;;;;5049549;28;20136;-79
2022/03/25 07:20:30;;;;;;;47.42;27.42;;;6.70;99.90;;;;;;5049771;28;20052;-79
2022/03/25 07:22:56;;;;;;;45.83;26.97;;;7.00;99.90;;;;;;5049401;28;20048;-79
2022/03/25 07:25:22;;;;;;;43.25;25.98;;;7.40;99.90;;;;;;5049705;28;20333;-78
2022/03/25 07:27:49;;;;;;;43.33;26.17;;;8.00;99.90;;;;;;5049320;28;20041;-79
2022/03/25 07:30:16;;;;;;;48.78;26.33;;;8.60;99.90;;;;;;5032858;28;20060;-79
2022/03/25 07:32:42;;;;;;;43.05;25.88;;;9.50;99.90;;;;;;5050114;28;20045;-79
2022/03/25 07:35:09;;;;;;;44.42;25.55;;;10.00;99.90;;;;;;5033203;28;20396;-79
2022/03/25 07:37:37;;;;;;;46.03;24.98;;;10.50;99.90;;;;;;5049291;28;20052;-79
2022/03/25 07:40:04;;;;;;;42.00;23.60;;;11.00;99.90;;;;;;5049312;28;20049;-79
2022/03/25 07:42:30;;;;;;;40.00;24.30;;;11.40;99.90;;;;;;5049633;28;20385;-78
2022/03/25 07:44:57;;;;;;;38.10;22.23;;;11.50;99.90;;;;;;5032708;28;20118;-79
2022/03/25 07:47:23;;;;;;;41.67;21.90;;;11.70;99.90;;;;;;5049175;28;20386;-79
2022/03/25 07:49:49;;;;;;;38.15;21.63;;;11.90;99.90;;;;;;5049459;28;20056;-78
2022/03/25 07:52:16;;;;;;;34.88;21.35;;;12.30;99.90;;;;;;5032480;28;20040;-79
2022/03/25 07:54:42;;;;;;;33.47;19.30;;;12.60;99.90;;;;;;5049770;28;20488;-79
2022/03/25 07:57:08;;;;;;;31.27;18.65;;;12.70;99.90;;;;;;5049070;28;20060;-79
2022/03/25 07:59:33;;;;;;;31.92;18.85;;;13.20;99.90;;;;;;5049112;28;20408;-78
2022/03/25 08:01:59;;;;;;;30.40;17.90;;;13.30;99.90;;;;;;5048969;28;20049;-78
2022/03/25 08:04:25;;;;;;;27.92;17.55;;;13.70;99.90;;;;;;5048987;28;20553;-79
2022/03/25 08:06:51;;;;;;;32.88;17.73;;;13.60;99.90;;;;;;5048513;28;20147;-78
2022/03/25 08:09:17;;;;;;;;;;;13.80;99.90;;;;;;5049401;28;20041;-78
2022/03/25 08:11:45;;;;;;;28.25;17.27;;;14.10;99.90;;;;;;5049666;28;20257;-78
2022/03/25 08:14:12;;;;;;;28.02;17.00;;;14.30;99.90;;;;;;5049378;28;20068;-79
2022/03/25 08:16:38;;;;;;;26.42;17.90;;;14.60;99.60;;;;;;5049181;28;20056;-78
2022/03/25 08:19:05;;;;;;;29.15;18.27;;;14.70;99.90;;;;;;5048829;28;20124;-78
2022/03/25 08:21:32;;;;;;;28.90;16.52;;;14.80;97.80;;;;;;5032273;28;20053;-79
2022/03/25 08:29:26;;;;;;;26.05;15.38;;;15.70;94.80;;;;;;5048673;28;20067;-78
2022/03/25 08:31:51;;;;;;;23.77;15.55;;;15.80;96.00;;;;;;5048918;28;20029;-78
2022/03/25 08:34:17;;;;;;;28.88;16.25;;;15.90;91.80;;;;;;5050115;28;20037;-78
2022/03/25 08:36:45;;;;;;;23.17;15.32;;;15.60;90.60;;;;;;5049302;28;20049;-78
2022/03/25 08:39:12;;;;;;;23.73;13.50;;;15.30;89.20;;;;;;5048620;28;20062;-79
2022/03/25 08:41:38;;;;;;;23.38;14.10;;;15.50;89.70;;;;;;5049224;28;20257;-79
2022/03/25 08:44:04;;;;;;;25.38;14.43;;;15.70;89.00;;;;;;5048906;28;20060;-79
2022/03/25 08:46:30;;;;;;;23.45;13.48;;;15.70;90.30;;;;;;5048593;28;20059;-79
2022/03/25 08:48:56;;;;;;;26.95;14.57;;;16.00;89.10;;;;;;5053527;28;20036;-78
2022/03/25 08:51:21;;;;;;;22.67;13.93;;;15.70;89.00;;;;;;5052623;28;20051;-78
2022/03/25 08:53:47;;;;;;;23.08;13.93;;;16.20;87.10;;;;;;5052521;28;20094;-78
2022/03/25 08:56:13;;;;;;;26.25;14.77;;;16.60;86.50;;;;;;5052444;28;20163;-78
2022/03/25 08:58:40;;;;;;;;;;;16.70;84.00;;;;;;5036150;28;20045;-78
2022/03/25 09:01:05;;;;;;;23.48;14.02;;;17.40;83.30;;;;;;5051949;28;19923;-78
2022/03/25 09:03:32;;;;;;;24.75;14.60;;;17.70;82.00;;;;;;5052254;28;20127;-78
2022/03/25 09:05:58;;;;;;;25.55;14.30;;;17.70;78.70;;;;;;5052009;28;20051;-78
2022/03/25 09:08:24;;;;;;;23.10;12.60;;;17.80;78.50;;;;;;5052391;28;20044;-78
2022/03/25 09:10:53;;;;;;;20.25;12.50;;;17.80;74.20;;;;;;5051929;28;20041;-78
2022/03/25 09:13:19;;;;;;;19.38;11.15;;;18.00;72.70;;;;;;5051938;28;20049;-78
2022/03/25 09:15:45;;;;;;;;;;;18.00;73.00;;;;;;5052596;28;20045;-78
2022/03/25 09:18:12;;;;;;;19.77;11.45;;;17.80;70.60;;;;;;5051724;28;19913;-78
2022/03/25 09:20:38;;;;;;;19.27;11.15;;;17.80;71.70;;;;;;5038211;28;20056;-78
2022/03/25 09:23:04;;;;;;;;;;;17.90;72.10;;;;;;5055362;28;20052;-78
2022/03/25 09:25:30;;;;;;;16.15;11.35;;;18.20;70.50;;;;;;5038891;28;20389;-78
2022/03/25 09:27:56;;;;;;;19.80;12.00;;;18.50;71.10;;;;;;5055223;28;20051;-79
2022/03/25 09:30:21;;;;;;;17.25;11.57;;;18.90;69.70;;;;;;5054909;28;20040;-78
2022/03/25 09:32:47;;;;;;;20.70;11.70;;;19.10;69.00;;;;;;5038704;28;20032;-78
2022/03/25 09:35:14;;;;;;;19.17;11.65;;;19.60;69.00;;;;;;5054736;28;20033;-78
2022/03/25 09:37:49;;;;;;;17.73;12.27;;;20.20;68.00;;;;;;5055073;28;20487;-78
2022/03/25 09:40:20;;;;;;;18.83;12.45;;;19.80;67.00;;;;;;5054647;28;20510;-78
2022/03/25 09:42:47;;;;;;;21.40;12.95;;;19.70;68.00;;;;;;5055298;28;20487;-79
2022/03/25 09:45:15;;;;;;;22.40;13.05;;;19.80;68.80;;;;;;5054462;28;20040;-78
2022/03/25 09:47:43;;;;;;;20.33;12.60;;;20.40;67.70;;;;;;5054583;28;20044;-78
2022/03/25 09:50:13;;;;;;;22.83;13.85;;;20.30;66.80;;;;;;5054176;28;20040;-78
2022/03/25 09:52:41;;;;;;;19.67;13.70;;;20.50;66.10;;;;;;5038008;28;20072;-78
2022/03/25 09:55:07;;;;;;;22.42;14.05;;;20.50;67.00;;;;;;5054384;28;20085;-78
2022/03/25 09:57:33;;;;;;;26.33;14.70;;;20.30;65.80;;;;;;5037644;28;20059;-78
2022/03/25 09:59:59;;;;;;;20.45;14.02;;;19.90;65.40;;;;;;5054374;28;20040;-78
2022/03/25 10:02:25;;;;;;;;;;;20.30;65.30;;;;;;5055008;28;20076;-78
2022/03/25 10:04:51;;;;;;;21.33;14.25;;;21.10;64.70;;;;;;5054718;28;20406;-78
2022/03/25 10:07:19;;;;;;;24.98;15.05;;;20.70;64.20;;;;;;5054289;28;20045;-77
2022/03/25 10:09:46;;;;;;;22.15;14.38;;;21.20;66.40;;;;;;5054365;28;20041;-78
2022/03/25 10:12:22;;;;;;;22.05;15.13;;;21.20;66.20;;;;;;5071889;28;21376;-77
2022/03/25 10:14:49;;;;;;;24.65;15.80;;;21.10;65.70;;;;;;5037950;28;20067;-77
2022/03/25 10:17:15;;;;;;;25.42;15.63;;;20.70;66.10;;;;;;5053693;28;20044;-77
2022/03/25 10:19:48;;;;;;;;;;;21.00;65.40;;;;;;5054686;28;20045;-78
2022/03/25 10:22:17;;;;;;;23.63;16.15;;;21.80;64.70;;;;;;5053533;28;19921;-77
2022/03/25 10:24:48;;;;;;;27.30;16.85;;;21.90;63.70;;;;;;5054475;28;20049;-77
2022/03/25 10:27:25;;;;;;;26.17;16.38;;;21.80;63.10;;;;;;5053692;28;20045;-77
2022/03/25 10:29:54;;;;;;;25.27;16.65;;;21.70;62.80;;;;;;5054077;28;20032;-77
2022/03/25 10:32:25;;;;;;;27.55;16.15;;;22.10;63.90;;;;;;5053825;28;20037;-78
2022/03/25 10:35:20;;;;;;;26.02;16.13;;;22.00;63.50;;;;;;5054231;28;20502;-78
2022/03/25 10:37:57;;;;;;;22.98;15.70;;;22.70;62.90;;;;;;5032902;28;20133;-77
2022/03/25 10:40:23;;;;;;;26.80;15.35;;;23.00;62.90;;;;;;5053798;28;20090;-77
2022/03/25 10:43:09;;;;;;;25.27;15.60;;;22.60;62.00;;;;;;5053725;28;20056;-78
2022/03/25 10:45:42;;;;;;;25.00;16.35;;;23.50;61.50;;;;;;5036908;28;20050;-78
2022/03/25 10:48:24;;;;;;;25.50;15.50;;;23.00;61.50;;;;;;5053244;28;20048;-77
2022/03/25 10:51:05;;;;;;;22.83;14.82;;;23.10;61.50;;;;;;5054070;28;20387;-78
2022/03/25 10:53:33;;;;;;;24.98;16.20;;;23.60;61.80;;;;;;5053310;28;20044;-78
2022/03/25 10:56:01;;;;;;;27.33;17.25;;;22.90;61.20;;;;;;5037123;28;20441;-78
2022/03/25 10:58:28;;;;;;;25.02;16.17;;;23.20;62.20;;;;;;5036834;28;20051;-78
2022/03/25 11:00:53;;;;;;;25.20;15.75;;;23.60;61.90;;;;;;5053523;28;20045;-78
2022/03/25 11:03:19;;;;;;;22.70;15.25;;;23.80;61.40;;;;;;5036426;28;20510;-78
2022/03/25 11:05:45;;;;;;;;;;;24.30;59.40;;;;;;5053654;28;20487;-78
2022/03/25 11:08:11;;;;;;;24.38;16.23;;;23.60;60.00;;;;;;5052997;28;19923;-78
2022/03/25 11:10:38;;;;;;;23.95;15.30;;;23.60;61.00;;;;;;5052404;28;20041;-78
2022/03/25 11:13:05;;;;;;;26.40;16.25;;;24.10;60.20;;;;;;5052904;28;20040;-78
2022/03/25 11:15:32;;;;;;;25.10;14.93;;;23.90;59.60;;;;;;5052996;28;20113;-78
2022/03/25 11:17:58;;;;;;;21.95;15.88;;;23.90;59.00;;;;;;5052692;28;20048;-78
2022/03/25 11:20:28;;;;;;;25.90;16.05;;;23.90;58.60;;;;;;5052795;28;20060;-77
2022/03/25 11:23:12;;;;;;;22.90;15.90;;;23.80;60.60;;;;;;5052837;28;20056;-78
2022/03/25 11:25:44;;;;;;;22.88;15.48;;;23.80;59.20;;;;;;5053051;28;20084;-77
2022/03/25 11:28:16;;;;;;;24.60;15.32;;;24.00;59.80;;;;;;5052552;28;20493;-78
2022/03/25 11:30:41;;;;;;;22.90;16.20;;;23.70;58.90;;;;;;5053138;28;20472;-77
2022/03/25 11:33:10;;;;;;;26.45;16.42;;;24.00;59.00;;;;;;5052242;28;20047;-77
2022/03/25 11:35:41;;;;;;;33.42;17.30;;;24.70;59.30;;;;;;5052629;28;20063;-77
2022/03/25 11:38:10;;;;;;;25.05;16.83;;;23.90;59.20;;;;;;5052508;28;20036;-77
2022/03/25 11:40:39;;;;;;;27.20;18.00;;;24.50;58.70;;;;;;5052309;28;20047;-78
2022/03/25 11:43:25;;;;;;;28.27;16.45;;;24.50;58.70;;;;;;5070349;28;20480;-77
2022/03/25 11:46:00;;;;;;;25.67;15.15;;;24.10;58.00;;;;;;5052921;28;20117;-77
2022/03/25 11:48:25;;;;;;;30.25;16.17;;;24.20;58.40;;;;;;5052627;28;20072;-76
2022/03/25 11:50:57;;;;;;;24.05;16.00;;;24.20;57.70;;;;;;5052490;28;20079;-76
2022/03/25 11:53:23;;;;;;;24.00;16.05;;;24.80;58.40;;;;;;5052174;28;20037;-76
2022/03/25 11:56:06;;;;;;;27.67;15.70;;;25.20;56.90;;;;;;5052876;28;20377;-77
2022/03/25 11:58:55;;;;;;;28.23;15.55;;;25.10;56.80;;;;;;5052359;28;20044;-76
2022/03/25 12:01:22;;;;;;;24.63;14.98;;;24.60;57.20;;;;;;5069994;28;20043;-78
2022/03/25 12:03:56;;;;;;;22.52;14.25;;;24.30;56.30;;;;;;5052408;28;20040;-77
2022/03/25 12:06:28;;;;;;;20.23;13.73;;;24.60;55.00;;;;;;5051987;28;20140;-77
2022/03/25 12:09:02;;;;;;;21.48;13.45;;;24.10;55.60;;;;;;5052458;28;20140;-77
2022/03/25 12:11:48;;;;;;;19.73;13.13;;;24.40;54.50;;;;;;5052687;28;20045;-77
2022/03/25 12:14:14;;;;;;;23.38;12.10;;;24.10;55.20;;;;;;5052033;28;20052;-77
2022/03/25 12:16:45;;;;;;;22.05;13.18;;;24.60;55.60;;;;;;5035816;28;20484;-77
2022/03/25 12:19:26;;;;;;;19.88;13.13;;;24.60;54.70;;;;;;5051579;28;20052;-77
2022/03/25 12:21:52;;;;;;;19.20;12.40;;;24.80;56.30;;;;;;5054373;28;20161;-77
2022/03/25 12:24:18;;;;;;;19.60;12.02;;;25.30;55.10;;;;;;5056156;28;20585;-77
2022/03/25 12:26:44;;;;;;;20.40;12.32;;;24.70;54.20;;;;;;5056046;28;20072;-77
2022/03/25 12:29:10;;;;;;;17.20;11.98;;;24.90;55.30;;;;;;5039388;28;20185;-77
2022/03/25 12:31:36;;;;;;;18.15;11.85;;;25.10;54.50;;;;;;5039534;28;20368;-77
2022/03/25 12:34:05;;;;;;;18.00;11.32;;;25.40;54.80;;;;;;5056312;28;20127;-77
2022/03/25 12:36:58;;;;;;;19.48;10.57;;;25.60;54.50;;;;;;5055961;28;20044;-77
2022/03/25 12:39:23;;;;;;;19.48;10.60;;;25.20;53.40;;;;;;5051858;28;20067;-77