Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:50;;;;;;;;;;;;;;;;;;4977675;28;8455;-84
2022/08/04 00:04:28;;;;;;;;;;;;;;;;;;4977046;28;8977;-84
2022/08/04 00:06:54;;;;;;;;;;;;;;;;;;4976979;28;7130;-84
2022/08/04 00:09:29;;;;;;;;;;;;;;;;;;4978205;28;7142;-84
2022/08/04 00:11:57;;;;;;;;;;;;;;;;;;4977117;28;7084;-84
2022/08/04 00:14:24;;;;;;;;;;;;;;;;;;4976710;28;7140;-84
2022/08/04 00:16:53;;;;;;;;;;;;;;;;;;4976878;28;9371;-83
2022/08/04 00:19:21;;;;;;;;;;;;;;;;;;4976896;28;7064;-84
2022/08/04 00:21:55;;;;;;;;;;;;;;;;;;4977128;28;8447;-84
2022/08/04 00:24:21;;;;;;;;;;;;;;;;;;4977655;28;7081;-84
2022/08/04 00:26:47;;;;;;;;;;;;;;;;;;4976857;28;7075;-85
2022/08/04 00:29:13;;;;;;;;;;;;;;;;;;4976783;28;8550;-83
2022/08/04 00:31:42;;;;;;;;;;;;;;;;;;4976963;28;7188;-85
2022/08/04 00:34:11;;;;;;;;;;;;;;;;;;4976614;28;8150;-84
2022/08/04 00:36:39;;;;;;;;;;;;;;;;;;4977726;28;7255;-85
2022/08/04 00:39:10;;;;;;;;;;;;;;;;;;4976073;28;7189;-84
2022/08/04 00:41:46;;;;;;;;;;;;;;;;;;4977178;28;8511;-84
2022/08/04 00:44:24;;;;;;;;;;;;;;;;;;4976853;28;9688;-84
2022/08/04 00:47:22;;;;;;;;;;;;;;;;;;4976676;28;8814;-84
2022/08/04 00:49:57;;;;;;;;;;;;;;;;;;4944554;28;7467;-84
2022/08/04 00:52:37;;;;;;;;;;;;;;;;;;4976903;28;8447;-84
2022/08/04 00:55:18;;;;;;;;;;;;;;;;;;4976237;28;8447;-85
2022/08/04 00:57:46;;;;;;;;;;;;;;;;;;4975888;28;6953;-84
2022/08/04 01:00:14;;;;;;;;;;;;;;;;;;4976596;28;7199;-84
2022/08/04 01:02:59;;;;;;;;;;;;;;;;;;4976262;28;8468;-83
2022/08/04 01:05:34;;;;;;;;;;;;;;;;;;4976196;28;7454;-83
2022/08/04 01:08:00;;;;;;;;;;;;;;;;;;4975640;28;9176;-83
2022/08/04 01:10:38;;;;;;;;;;;;;;;;;;4976451;28;7183;-84
2022/08/04 01:13:26;;;;;;;;;;;;;;;;;;4976268;28;8756;-84
2022/08/04 01:15:57;;;;;;;;;;;;;;;;;;4948949;28;8471;-84
2022/08/04 01:18:38;;;;;;;;;;;;;;;;;;4975745;28;7272;-84
2022/08/04 01:21:03;;;;;;;;;;;;;;;;;;4975767;28;7189;-83
2022/08/04 01:23:35;;;;;;;;;;;;;;;;;;4975740;28;8694;-84
2022/08/04 01:26:00;;;;;;;;;;;;;;;;;;4976074;28;7071;-85
2022/08/04 01:28:29;;;;;;;;;;;;;;;;;;4975389;28;8484;-84
2022/08/04 01:30:57;;;;;;;;;;;;;;;;;;4975555;28;8489;-84
2022/08/04 01:33:27;;;;;;;;;;;;;;;;;;4975603;28;7288;-84
2022/08/04 01:35:55;;;;;;;;;;;;;;;;;;4975842;28;7076;-83
2022/08/04 01:38:20;;;;;;;;;;;;;;;;;;4975375;28;7221;-84
2022/08/04 01:40:51;;;;;;;;;;;;;;;;;;4975651;28;8474;-84
2022/08/04 01:43:18;;;;;;;;;;;;;;;;;;4975513;28;8525;-83
2022/08/04 01:45:48;;;;;;;;;;;;;;;;;;4975298;28;8486;-84
2022/08/04 01:48:16;;;;;;;;;;;;;;;;;;4975881;28;7217;-84
2022/08/04 01:50:42;;;;;;;;;;;;;;;;;;4975153;28;8771;-84
2022/08/04 01:53:07;;;;;;;;;;;;;;;;;;4975359;28;8500;-85
2022/08/04 01:55:34;;;;;;;;;;;;;;;;;;4975254;28;8440;-83
2022/08/04 01:57:59;;;;;;;;;;;;;;;;;;4975559;28;7135;-84
2022/08/04 02:00:27;;;;;;;;;;;;;;;;;;4974809;28;8551;-82
2022/08/04 02:02:54;;;;;;;;;;;;;;;;;;4975354;28;7207;-83
2022/08/04 02:05:21;;;;;;;;;;;;;;;;;;4974920;28;7025;-84
2022/08/04 02:07:56;;;;;;;;;;;;;;;;;;4975021;28;8632;-84
2022/08/04 02:10:40;;;;;;;;;;;;;;;;;;4975028;28;7234;-84
2022/08/04 02:13:15;;;;;;;;;;;;;;;;;;4991119;28;8452;-84
2022/08/04 02:15:59;;;;;;;;;;;;;;;;;;4973747;28;6844;-84
2022/08/04 02:18:43;;;;;;;;;;;;;;;;;;4991052;28;8479;-83
2022/08/04 02:21:08;;;;;;;;;;;;;;;;;;4974880;28;6852;-84
2022/08/04 02:23:39;;;;;;;;;;;;;;;;;;4975100;28;7137;-84
2022/08/04 02:26:10;;;;;;;;;;;;;;;;;;4974596;28;7068;-84
2022/08/04 02:28:46;;;;;;;;;;;;;;;;;;4974611;28;8471;-84
2022/08/04 02:31:29;;;;;;;;;;;;;;;;;;4975078;28;8548;-81
2022/08/04 02:34:01;;;;;;;;;;;;;;;;;;4974912;28;8729;-81
2022/08/04 02:36:34;;;;;;;;;;;;;;;;;;4974369;28;9271;-81
2022/08/04 02:39:02;;;;;;;;;;;;;;;;;;4974290;28;7176;-81
2022/08/04 02:41:28;;;;;;;;;;;;;;;;;;4974377;28;7180;-81
2022/08/04 02:43:57;;;;;;;;;;;;;;;;;;4974605;28;9514;-81
2022/08/04 02:46:23;;;;;;;;;;;;;;;;;;4975073;28;7218;-81
2022/08/04 02:48:51;;;;;;;;;;;;;;;;;;4974283;28;8418;-80
2022/08/04 02:51:23;;;;;;;;;;;;;;;;;;4974327;28;7203;-81
2022/08/04 02:53:52;;;;;;;;;;;;;;;;;;4975364;28;7191;-81
2022/08/04 02:56:19;;;;;;;;;;;;;;;;;;4974851;28;7176;-81
2022/08/04 02:58:51;;;;;;;;;;;;;;;;;;4974119;28;8496;-81
2022/08/04 03:01:16;;;;;;;;;;;;;;;;;;4974452;28;7067;-81
2022/08/04 03:04:01;;;;;;;;;;;;;;;;;;4974449;28;8347;-81
2022/08/04 03:06:38;;;;;;;;;;;;;;;;;;4991014;28;7076;-81
2022/08/04 03:09:24;;;;;;;;;;;;;;;;;;4974249;28;8697;-81
2022/08/04 03:11:52;;;;;;;;;;;;;;;;;;4974465;28;7118;-81
2022/08/04 03:14:37;;;;;;;;;;;;;;;;;;4974158;28;8461;-81
2022/08/04 03:17:11;;;;;;;;;;;;;;;;;;4990134;28;8914;-81
2022/08/04 03:19:39;;;;;;;;;;;;;;;;;;4975686;28;7080;-80
2022/08/04 03:22:21;;;;;;;;;;;;;;;;;;4974078;28;7071;-81
2022/08/04 03:24:52;;;;;;;;;;;;;;;;;;4974471;28;8493;-81
2022/08/04 03:27:21;;;;;;;;;;;;;;;;;;4975770;28;7186;-82
2022/08/04 03:30:05;;;;;;;;;;;;;;;;;;4977824;28;6857;-81
2022/08/04 03:32:33;;;;;;;;;;;;;;;;;;4994315;28;8655;-81
2022/08/04 03:35:16;;;;;;;;;;;;;;;;;;4977718;28;7427;-81
2022/08/04 03:38:00;;;;;;;;;;;;;;;;;;4977518;28;7075;-82
2022/08/04 03:40:31;;;;;;;;;;;;;;;;;;4993827;28;8495;-81
2022/08/04 03:43:26;;;;;;;;;;;;;;;;;;4977355;28;8500;-81
2022/08/04 03:45:57;;;;;;;;;;;;;;;;;;4977342;28;7468;-81
2022/08/04 03:48:23;;;;;;;;;;;;;;;;;;4977670;28;7383;-81
2022/08/04 03:53:55;;;;;;;;;;;;;;;;;;4978501;28;6794;-81
2022/08/04 03:56:24;;;;;;;;;;;;;;;;;;4977839;28;8328;-81
2022/08/04 03:59:05;;;;;;;;;;;;;;;;;;4977172;28;7193;-81
2022/08/04 04:01:52;;;;;;;;;;;;;;;;;;4977353;28;8436;-81
2022/08/04 04:04:18;;;;;;;;;;;;;;;;;;4976992;28;8454;-82
2022/08/04 04:06:58;;;;;;;;;;;;;;;;;;4977976;28;8454;-81
2022/08/04 04:09:42;;;;;;;;;;;;;;;;;;4976858;28;8758;-81
2022/08/04 04:12:27;;;;;;;;;;;;;;;;;;4993415;28;8854;-81
2022/08/04 04:15:02;;;;;;;;;;;;;;;;;;4989626;28;7274;-81
2022/08/04 04:17:53;;;;;;;;;;;;;;;;;;4968685;28;8726;-81
2022/08/04 04:20:28;;;;;;;;;;;;;;;;;;4954750;28;7090;-80
2022/08/04 04:22:53;;;;;;;;;;;;;;;;;;4976879;28;7139;-81
2022/08/04 04:25:25;;;;;;;;;;;;;;;;;;4976698;28;7140;-81
2022/08/04 04:28:04;;;;;;;;;;;;;;;;;;4976816;28;7549;-81
2022/08/04 04:30:37;;;;;;;;;;;;;;;;;;4977132;28;8450;-81
2022/08/04 04:33:12;;;;;;;;;;;;;;;;;;4976595;28;6843;-81
2022/08/04 04:35:47;;;;;;;;;;;;;;;;;;4976644;28;7076;-81
2022/08/04 04:38:24;;;;;;;;;;;;;;;;;;4975736;28;8451;-81
2022/08/04 04:40:53;;;;;;;;;;;;;;;;;;4976584;28;8602;-81
2022/08/04 04:43:37;;;;;;;;;;;;;;;;;;4974696;28;7080;-83
2022/08/04 04:46:02;;;;;;;;;;;;;;;;;;4972921;28;7992;-83
2022/08/04 04:48:57;;;;;;;;;;;;;;;;;;4957350;28;8691;-83
2022/08/04 04:51:38;;;;;;;;;;;;;;;;;;4944249;28;8464;-84
2022/08/04 04:54:14;;;;;;;;;;;;;;;;;;4958002;28;7286;-84
2022/08/04 04:56:47;;;;;;;;;;;;;;;;;;4957207;28;8453;-83
2022/08/04 04:59:15;;;;;;;;;;;;;;;;;;4957463;28;9024;-84
2022/08/04 05:01:49;;;;;;;;;;;;;;;;;;4956698;28;9386;-83
2022/08/04 05:04:18;;;;;;;;;;;;;;;;;;4957007;28;8466;-84
2022/08/04 05:07:02;;;;;;;;;;;;;;;;;;4967227;28;8457;-83
2022/08/04 05:09:30;;;;;;;;;;;;;;;;;;4989882;28;8489;-78
2022/08/04 05:11:55;;;;;;;;;;;;;;;;;;4990796;28;8828;-78
2022/08/04 05:14:21;;;;;;;;;;;;;;;;;;4990593;28;7082;-75
2022/08/04 05:16:53;;;;;;;;;;;;;;;;;;4988871;28;8461;-75
2022/08/04 05:19:22;;;;;;;;;;;;;;;;;;4974553;28;7114;-76
2022/08/04 05:21:50;;;;;;;;;;;;;;;;;;4988264;28;7283;-82
2022/08/04 05:24:22;;;;;;;;;;;;;;;;;;4974914;28;8740;-78
2022/08/04 05:26:52;;;;;;;;;;;;;;;;;;4973098;28;7079;-82
2022/08/04 05:29:28;;;;;;;;;;;;;;;;;;4973792;28;8655;-80
2022/08/04 05:31:55;;;;;;;;;;;;;;;;;;4973011;28;6996;-77
2022/08/04 05:34:23;;;;;;;;;;;;;;;;;;4973862;28;8565;-72
2022/08/04 05:36:53;;;;;;;;;;;;;;;;;;4973860;28;8518;-72
2022/08/04 05:39:21;;;;;;;;;;;;;;;;;;4977151;28;8544;-78
2022/08/04 05:41:49;;;;;;;;;;;;;;;;;;4975604;28;8495;-79
2022/08/04 05:44:16;;;;;;;;;;;;;;;;;;4974869;28;7092;-79
2022/08/04 05:46:47;;;;;;;;;;;;;;;;;;4976916;28;7145;-79
2022/08/04 05:49:14;;;;;;;;;;;;;;;;;;4991064;28;8363;-84
2022/08/04 05:51:42;;;;;;;;;;;;;;;;;;4990135;28;8498;-83
2022/08/04 05:54:09;;;;;;;;;;;;;;;;;;4989983;28;8854;-83
2022/08/04 05:56:37;;;;;;;;;;;;;;;;;;4977729;28;7259;-83
2022/08/04 05:59:04;;;;;;;;;;;;;;;;;;4973580;28;8518;-84
2022/08/04 06:01:30;;;;;;;;;;;;;;;;;;4972519;28;8638;-84
2022/08/04 06:03:57;;;;;;;;;;;;;;;;;;4973549;28;8572;-83
2022/08/04 06:06:24;;;;;;;;;;;;;;;;;;4970933;28;8498;-83
2022/08/04 06:08:50;;;;;;;;;;;;;;;;;;4970633;28;7100;-85
2022/08/04 06:11:18;;;;;;;;;;;;;;;;;;4971084;28;7100;-85
2022/08/04 06:13:49;;;;;;;;;;;;;;;;;;4970542;28;8645;-86
2022/08/04 06:16:17;;;;;;;;;;;;;;;;;;4971079;28;7579;-84
2022/08/04 06:18:44;;;;;;;;;;;;;;;;;;4970009;28;7240;-83
2022/08/04 06:21:11;;;;;;;;;;;;;;;;;;4970951;28;8731;-84
2022/08/04 06:23:39;;;;;;;;;;;;;;;;;;4970967;28;7293;-85
2022/08/04 06:26:07;;;;;;;;;;;;;;;;;;4970388;28;7244;-83
2022/08/04 06:28:34;;;;;;;;;;;;;;;;;;4970439;28;8956;-85
2022/08/04 06:31:04;;;;;;;;;;;;;;;;;;4970286;28;7444;-84
2022/08/04 06:33:36;;;;;;;;;;;;;;;;;;4970873;28;7231;-86
2022/08/04 06:36:05;;;;;;;;;;;;;;;;;;4970632;28;8601;-85
2022/08/04 06:38:34;;;;;;;;;;;;;;;;;;4969318;28;7227;-80
2022/08/04 06:41:02;;;;;;;;;;;;;;;;;;4970235;28;8496;-81
2022/08/04 06:43:30;;;;;;;;;;;;;;;;;;4970205;28;8526;-84
2022/08/04 06:46:01;;;;;;;;;;;;;;;;;;4969352;28;8577;-84
2022/08/04 06:48:28;;;;;;;;;;;;;;;;;;4969661;28;7534;-83
2022/08/04 06:50:54;;;;;;;;;;;;;;;;;;4970519;28;8579;-83
2022/08/04 06:53:20;;;;;;;;;;;;;;;;;;4971083;28;6945;-83
2022/08/04 06:55:47;;;;;;;;;;;;;;;;;;4970753;28;7095;-83
2022/08/04 06:58:14;;;;;;;;;;;;;;;;;;4969715;28;9696;-83
2022/08/04 07:00:42;;;;;;;;;;;;;;;;;;4970923;28;8955;-82
2022/08/04 07:03:08;;;;;;;;;;;;;;;;;;4974083;28;8581;-84
2022/08/04 07:05:34;;;;;;;;;;;;;;;;;;4972977;28;8674;-83
2022/08/04 07:08:01;;;;;;;;;;;;;;;;;;4973830;28;7249;-82
2022/08/04 07:10:27;;;;;;;;;;;;;;;;;;4974744;28;6900;-84
2022/08/04 07:12:54;;;;;;;;;;;;;;;;;;4974380;28;8602;-84
2022/08/04 07:15:20;;;;;;;;;;;;;;;;;;4973784;28;7229;-83
2022/08/04 07:17:46;;;;;;;;;;;;;;;;;;4972830;28;7417;-83
2022/08/04 07:20:12;;;;;;;;;;;;;;;;;;4973854;28;8481;-83
2022/08/04 07:22:39;;;;;;;;;;;;;;;;;;4974060;28;7217;-85
2022/08/04 07:25:08;;;;;;;;;;;;;;;;;;4973798;28;7252;-85
2022/08/04 07:27:34;;;;;;;;;;;;;;;;;;4973417;28;8574;-86
2022/08/04 07:29:59;;;;;;;;;;;;;;;;;;4973601;28;8505;-84
2022/08/04 07:32:26;;;;;;;;;;;;;;;;;;4973798;28;8532;-83
2022/08/04 07:34:52;;;;;;;;;;;;;;;;;;4973316;28;8560;-83
2022/08/04 07:37:18;;;;;;;;;;;;;;;;;;4971771;28;8503;-82
2022/08/04 07:39:44;;;;;;;;;;;;;;;;;;4973634;28;8422;-83
2022/08/04 07:42:10;;;;;;;;;;;;;;;;;;4972949;28;7044;-80
2022/08/04 07:44:36;;;;;;;;;;;;;;;;;;4972680;28;8802;-78
2022/08/04 07:47:05;;;;;;;;;;;;;;;;;;4971913;28;8583;-80
2022/08/04 07:49:30;;;;;;;;;;;;;;;;;;4972728;28;7106;-77
2022/08/04 07:51:56;;;;;;;;;;;;;;;;;;4971726;28;7236;-76
2022/08/04 07:54:22;;;;;;;;;;;;;;;;;;4973399;28;6917;-77
2022/08/04 07:56:48;;;;;;;;;;;;;;;;;;4972825;28;7078;-73
2022/08/04 07:59:15;;;;;;;;;;;;;;;;;;4976605;28;8980;-84
2022/08/04 08:01:41;;;;;;;;;;;;;;;;;;4980206;28;7271;-82
2022/08/04 08:04:07;;;;;;;;;;;;;;;;;;4975267;28;8524;-78
2022/08/04 08:06:35;;;;;;;;;;;;;;;;;;4974255;28;8814;-79
2022/08/04 08:09:06;;;;;;;;;;;;;;;;;;4985690;28;8745;-77
2022/08/04 08:11:31;;;;;;;;;;;;;;;;;;4988829;28;8534;-82
2022/08/04 08:13:58;;;;;;;;;;;;;;;;;;4991432;28;8542;-78
2022/08/04 08:16:24;;;;;;;;;;;;;;;;;;4992805;28;7133;-80
2022/08/04 08:18:50;;;;;;;;;;;;;;;;;;4992124;28;8888;-82
2022/08/04 08:21:18;;;;;;;;;;;;;;;;;;4990423;28;9658;-84
2022/08/04 08:23:44;;;;;;;;;;;;;;;;;;4992113;28;9155;-84
2022/08/04 08:26:09;;;;;;;;;;;;;;;;;;4989358;28;8529;-81
2022/08/04 08:28:35;;;;;;;;;;;;;;;;;;4971737;28;7105;-82
2022/08/04 08:31:01;;;;;;;;;;;;;;;;;;4972914;28;8509;-78
2022/08/04 08:33:27;;;;;;;;;;;;;;;;;;4980651;28;9041;-76
2022/08/04 08:35:55;;;;;;;;;;;;;;;;;;4975629;28;7246;-78
2022/08/04 08:38:29;;;;;;;;;;;;;;;;;;4974124;28;8915;-81
2022/08/04 08:41:12;;;;;;;;;;;;;;;;;;4990137;28;7295;-83
2022/08/04 08:43:56;;;;;;;;;;;;;;;;;;4994616;28;7332;-78
2022/08/04 08:46:43;;;;;;;;;;;;;;;;;;4990181;28;8900;-78
2022/08/04 08:49:12;;;;;;;;;;;;;;;;;;4961058;28;11867;-81
2022/08/04 08:51:47;;;;;;;;;;;;;;;;;;4990703;28;7662;-86
2022/08/04 08:54:16;;;;;;;;;;;;;;;;;;4962856;28;8670;-86
2022/08/04 08:56:54;;;;;;;;;;;;;;;;;;4970986;28;7172;-86
2022/08/04 08:59:22;;;;;;;;;;;;;;;;;;4975470;28;8558;-86
2022/08/04 09:02:06;;;;;;;;;;;;;;;;;;4991006;28;8561;-87
2022/08/04 09:04:38;;;;;;;;;;;;;;;;;;4986914;28;8523;-81
2022/08/04 09:07:19;;;;;;;;;;;;;;;;;;4988935;28;8542;-81
2022/08/04 09:10:02;;;;;;;;;;;;;;;;;;4990278;28;7275;-85
2022/08/04 09:12:40;;;;;;;;;;;;;;;;;;4991383;28;6949;-82
2022/08/04 09:15:25;;;;;;;;;;;;;;;;;;4996626;28;7153;-87
2022/08/04 09:17:56;;;;;;;;;;;;;;;;;;4992653;28;6984;-85
2022/08/04 09:20:41;;;;;;;;;;;;;;;;;;4989902;28;8685;-86
2022/08/04 09:23:13;;;;;;;;;;;;;;;;;;4991110;28;7169;-85
2022/08/04 09:26:03;;;;;;;;;;;;;;;;;;4973643;28;6930;-85
2022/08/04 09:28:34;;;;;;;;;;;;;;;;;;4973647;28;7476;-85
2022/08/04 09:31:03;;;;;;;;;;;;;;;;;;4974744;28;8769;-86
2022/08/04 09:33:38;;;;;;;;;;;;;;;;;;4989580;28;8568;-85
2022/08/04 09:36:14;;;;;;;;;;;;;;;;;;4989916;28;9636;-85
2022/08/04 09:38:44;;;;;;;;;;;;;;;;;;4973491;28;8537;-84
2022/08/04 09:41:23;;;;;;;;;;;;;;;;;;4973949;28;8608;-81
2022/08/04 09:43:59;;;;;;;;;;;;;;;;;;4974314;28;8773;-81
2022/08/04 09:46:38;;;;;;;;;;;;;;;;;;4973683;28;8549;-81
2022/08/04 09:49:13;;;;;;;;;;;;;;;;;;4974181;28;7303;-86
2022/08/04 09:51:42;;;;;;;;;;;;;;;;;;4973422;28;7868;-81
2022/08/04 09:54:18;;;;;;;;;;;;;;;;;;4989525;28;8662;-84
2022/08/04 09:57:02;;;;;;;;;;;;;;;;;;4972832;28;8558;-85
2022/08/04 09:59:31;;;;;;;;;;;;;;;;;;4989177;28;8718;-87
2022/08/04 10:01:58;;;;;;;;;;;;;;;;;;4990217;28;8550;-85
2022/08/04 10:04:28;;;;;;;;;;;;;;;;;;4973663;28;7151;-85
2022/08/04 10:07:18;;;;;;;;;;;;;;;;;;4972698;28;8543;-87
2022/08/04 10:09:53;;;;;;;;;;;;;;;;;;4973400;28;8568;-85
2022/08/04 10:12:21;;;;;;;;;;;;;;;;;;4973336;28;8541;-86
2022/08/04 10:15:02;;;;;;;;;;;;;;;;;;4989444;28;8890;-86
2022/08/04 10:17:31;;;;;;;;;;;;;;;;;;4989252;28;8581;-86
2022/08/04 10:20:10;;;;;;;;;;;;;;;;;;4989677;28;7403;-83
2022/08/04 10:22:39;;;;;;;;;;;;;;;;;;4974048;28;7383;-84
2022/08/04 10:25:16;;;;;;;;;;;;;;;;;;4973553;28;8562;-81
2022/08/04 10:27:47;;;;;;;;;;;;;;;;;;4973429;28;8661;-82
2022/08/04 10:30:16;;;;;;;;;;;;;;;;;;4973584;28;8787;-82
2022/08/04 10:32:53;;;;;;;;;;;;;;;;;;4972082;28;8555;-87
2022/08/04 10:35:22;;;;;;;;;;;;;;;;;;4973920;28;8588;-86
2022/08/04 10:38:00;;;;;;;;;;;;;;;;;;4992590;28;8633;-82
2022/08/04 10:40:35;;;;;;;;;;;;;;;;;;4994015;28;8633;-87
2022/08/04 10:43:03;;;;;;;;;;;;;;;;;;4994083;28;8562;-86
2022/08/04 10:45:37;;;;;;;;;;;;;;;;;;4993747;28;8718;-85
2022/08/04 10:48:12;;;;;;;;;;;;;;;;;;4992125;28;7311;-86
2022/08/04 10:50:42;;;;;;;;;;;;;;;;;;4993502;28;8576;-83
2022/08/04 10:53:17;;;;;;;;;;;;;;;;;;4993546;28;8829;-83
2022/08/04 10:55:49;;;;;;;;;;;;;;;;;;4992870;28;8571;-82
2022/08/04 10:58:22;;;;;;;;;;;;;;;;;;4993093;28;7263;-83
2022/08/04 11:00:55;;;;;;;;;;;;;;;;;;4993134;28;7321;-82
2022/08/04 11:03:25;;;;;;;;;;;;;;;;;;4992642;28;8593;-82
2022/08/04 11:05:56;;;;;;;;;;;;;;;;;;4963206;28;8665;-82
2022/08/04 11:08:30;;;;;;;;;;;;;;;;;;4974846;28;8568;-82
2022/08/04 11:11:09;;;;;;;;;;;;;;;;;;4974640;28;7630;-82
2022/08/04 11:13:45;;;;;;;;;;;;;;;;;;4974206;28;8938;-82
2022/08/04 11:16:34;;;;;;;;;;;;;;;;;;4974421;28;8855;-82
2022/08/04 11:19:06;;;;;;;;;;;;;;;;;;4955277;28;8587;-82
2022/08/04 11:21:34;;;;;;;;;;;;;;;;;;4975067;28;8884;-87
2022/08/04 11:24:08;;;;;;;;;;;;;;;;;;4974226;28;9393;-86
2022/08/04 11:26:39;;;;;;;;;;;;;;;;;;4974157;28;7018;-85
2022/08/04 11:29:16;;;;;;;;;;;;;;;;;;4973119;28;8839;-86
2022/08/04 11:31:44;;;;;;;;;;;;;;;;;;4973392;28;8848;-88
2022/08/04 11:34:20;;;;;;;;;;;;;;;;;;4972864;28;8551;-87
2022/08/04 11:37:04;;;;;;;;;;;;;;;;;;4973043;28;7216;-87
2022/08/04 11:39:44;;;;;;;;;;;;;;;;;;4973213;28;8571;-87
2022/08/04 11:42:19;;;;;;;;;;;;;;;;;;4972977;28;8833;-87
2022/08/04 11:44:44;;;;;;;;;;;;;;;;;;4973125;28;8565;-85
2022/08/04 11:47:29;;;;;;;;;;;;;;;;;;4971873;28;8521;-86
2022/08/04 11:50:02;;;;;;;;;;;;;;;;;;4972216;28;8535;-84
2022/08/04 11:52:29;;;;;;;;;;;;;;;;;;4973380;28;8543;-85
2022/08/04 11:54:57;;;;;;;;;;;;;;;;;;4972706;28;8680;-85
2022/08/04 11:57:24;;;;;;;;;;;;;;;;;;4985956;28;7295;-87
2022/08/04 11:59:54;;;;;;;;;;;;;;;;;;4991682;28;8841;-86
2022/08/04 12:02:38;;;;;;;;;;;;;;;;;;4992536;28;7311;-85
2022/08/04 12:05:06;;;;;;;;;;;;;;;;;;4992213;28;9006;-85
2022/08/04 12:07:47;;;;;;;;;;;;;;;;;;4991058;28;8904;-85
2022/08/04 12:10:22;;;;;;;;;;;;;;;;;;4991775;28;8587;-85
2022/08/04 12:13:02;;;;;;;;;;;;;;;;;;4992451;28;8878;-85
2022/08/04 12:15:31;;;;;;;;;;;;;;;;;;4992399;28;8910;-85
2022/08/04 12:18:13;;;;;;;;;;;;;;;;;;4974717;28;8853;-83
2022/08/04 12:20:42;;;;;;;;;;;;;;;;;;4975771;28;8661;-82
2022/08/04 12:23:14;;;;;;;;;;;;;;;;;;4975777;28;9075;-82
2022/08/04 12:25:43;;;;;;;;;;;;;;;;;;4975715;28;8708;-81
2022/08/04 12:28:17;;;;;;;;;;;;;;;;;;4974987;28;8517;-81
2022/08/04 12:30:47;;;;;;;;;;;;;;;;;;4975132;28;8535;-82
2022/08/04 12:33:22;;;;;;;;;;;;;;;;;;4975875;28;8847;-82
2022/08/04 12:35:52;;;;;;;;;;;;;;;;;;4975488;28;8520;-81
2022/08/04 12:38:22;;;;;;;;;;;;;;;;;;4974851;28;8734;-83
2022/08/04 12:40:49;;;;;;;;;;;;;;;;;;4974883;28;8531;-89
2022/08/04 12:43:19;;;;;;;;;;;;;;;;;;4976475;28;7210;-80
2022/08/04 12:45:56;;;;;;;;;;;;;;;;;;4975529;28;8532;-79
2022/08/04 12:48:23;;;;;;;;;;;;;;;;;;4974458;28;8996;-75
2022/08/04 12:50:52;;;;;;;;;;;;;;;;;;4973392;28;8989;-74
2022/08/04 12:53:20;;;;;;;;;;;;;;;;;;4973269;28;7232;-77
2022/08/04 12:55:48;;;;;;;;;;;;;;;;;;4974786;28;7270;-89
2022/08/04 12:58:17;;;;;;;;;;;;;;;;;;4974644;28;7183;-89
2022/08/04 13:00:49;;;;;;;;;;;;;;;;;;4973836;28;8714;-89
2022/08/04 13:03:16;;;;;;;;;;;;;;;;;;4975378;28;8501;-88
2022/08/04 13:05:42;;;;;;;;;;;;;;;;;;4975211;28;8521;-86
2022/08/04 13:08:09;;;;;;;;;;;;;;;;;;4974458;28;8439;-89
2022/08/04 13:10:46;;;;;;;;;;;;;;;;;;4973174;28;8500;-86
2022/08/04 13:13:17;;;;;;;;;;;;;;;;;;4974075;28;7554;-87
2022/08/04 13:15:53;;;;;;;;;;;;;;;;;;4974040;28;7360;-87
2022/08/04 13:18:20;;;;;;;;;;;;;;;;;;4973936;28;7150;-88
2022/08/04 13:20:46;;;;;;;;;;;;;;;;;;4974428;28;7193;-87
2022/08/04 13:23:17;;;;;;;;;;;;;;;;;;4974234;28;8160;-90
2022/08/04 13:25:44;;;;;;;;;;;;;;;;;;4974564;28;7140;-89
2022/08/04 13:28:14;;;;;;;;;;;;;;;;;;4974057;28;8372;-89
2022/08/04 13:30:44;;;;;;;;;;;;;;;;;;4974172;28;7114;-89
2022/08/04 13:33:11;;;;;;;;;;;;;;;;;;4974454;28;8454;-87
2022/08/04 13:35:42;;;;;;;;;;;;;;;;;;4968578;28;7328;-87
2022/08/04 13:38:11;;;;;;;;;;;;;;;;;;4970352;28;8410;-88
2022/08/04 13:40:40;;;;;;;;;;;;;;;;;;4971189;28;7907;-88
2022/08/04 13:43:07;;;;;;;;;;;;;;;;;;4973483;28;7135;-88
2022/08/04 13:45:35;;;;;;;;;;;;;;;;;;4971977;28;7244;-87
2022/08/04 13:48:03;;;;;;;;;;;;;;;;;;4972326;28;7510;-87
2022/08/04 13:50:31;;;;;;;;;;;;;;;;;;4971533;28;8525;-88
2022/08/04 13:52:58;;;;;;;;;;;;;;;;;;4971020;28;8588;-88
2022/08/04 13:55:34;;;;;;;;;;;;;;;;;;4971119;28;8511;-87
2022/08/04 13:58:00;;;;;;;;;;;;;;;;;;4970554;28;8812;-88
2022/08/04 14:00:37;;;;;;;;;;;;;;;;;;4970093;28;7238;-88
2022/08/04 14:03:06;;;;;;;;;;;;;;;;;;4970469;28;7153;-88
2022/08/04 14:05:31;;;;;;;;;;;;;;;;;;4972066;28;8741;-87
2022/08/04 14:08:08;;;;;;;;;;;;;;;;;;4971571;28;7236;-87
2022/08/04 14:10:35;;;;;;;;;;;;;;;;;;4971970;28;7520;-88
2022/08/04 14:13:02;;;;;;;;;;;;;;;;;;4971383;28;8496;-88
2022/08/04 14:15:39;;;;;;;;;;;;;;;;;;4971483;28;7117;-88
2022/08/04 14:18:17;;;;;;;;;;;;;;;;;;4971701;28;9289;-88
2022/08/04 14:20:58;;;;;;;;;;;;;;;;;;4971213;28;7211;-87
2022/08/04 14:23:25;;;;;;;;;;;;;;;;;;4971035;28;8478;-89
2022/08/04 14:25:51;;;;;;;;;;;;;;;;;;4971498;28;9141;-89
2022/08/04 14:28:29;;;;;;;;;;;;;;;;;;4971526;28;8516;-88
2022/08/04 14:31:15;;;;;;;;;;;;;;;;;;4971126;28;7146;-88
2022/08/04 14:33:42;;;;;;;;;;;;;;;;;;4971199;28;7138;-89
2022/08/04 14:36:08;;;;;;;;;;;;;;;;;;4971264;28;8514;-88
2022/08/04 14:38:45;;;;;;;;;;;;;;;;;;4970786;28;8511;-88
2022/08/04 14:41:12;;;;;;;;;;;;;;;;;;4971167;28;9584;-91
2022/08/04 14:43:43;;;;;;;;;;;;;;;;;;4971141;28;8767;-90
2022/08/04 14:46:09;;;;;;;;;;;;;;;;;;4971314;28;9100;-87
2022/08/04 14:48:35;;;;;;;;;;;;;;;;;;4970963;28;8547;-86
2022/08/04 14:51:01;;;;;;;;;;;;;;;;;;4970601;28;8730;-81
2022/08/04 14:53:29;;;;;;;;;;;;;;;;;;4970704;28;8587;-81
2022/08/04 14:55:56;;;;;;;;;;;;;;;;;;4970863;28;8549;-88
2022/08/04 14:58:24;;;;;;;;;;;;;;;;;;4970202;28;8543;-87
2022/08/04 15:00:52;;;;;;;;;;;;;;;;;;4970610;28;7119;-88
2022/08/04 15:03:18;;;;;;;;;;;;;;;;;;4970079;28;6915;-87
2022/08/04 15:05:45;;;;;;;;;;;;;;;;;;4970956;28;8839;-87
2022/08/04 15:08:14;;;;;;;;;;;;;;;;;;4971020;28;8522;-89
2022/08/04 15:10:41;;;;;;;;;;;;;;;;;;4970937;28;8898;-86
2022/08/04 15:13:07;;;;;;;;;;;;;;;;;;4970718;28;8798;-88
2022/08/04 15:15:33;;;;;;;;;;;;;;;;;;4971269;28;7219;-89
2022/08/04 15:17:58;;;;;;;;;;;;;;;;;;4970959;28;8693;-89
2022/08/04 15:20:24;;;;;;;;;;;;;;;;;;4971253;28;8497;-88
2022/08/04 15:22:50;;;;;;;;;;;;;;;;;;4980805;28;8501;-88
2022/08/04 15:25:16;;;;;;;;;;;;;;;;;;4960966;28;8817;-89
2022/08/04 15:27:45;;;;;;;;;;;;;;;;;;4980610;28;7388;-88
2022/08/04 15:30:13;;;;;;;;;;;;;;;;;;4993212;28;9113;-88
2022/08/04 15:32:41;;;;;;;;;;;;;;;;;;4993081;28;8615;-88
2022/08/04 15:35:11;;;;;;;;;;;;;;;;;;4977351;28;8544;-89
2022/08/04 15:37:55;;;;;;;;;;;;;;;;;;4976836;28;7245;-90
2022/08/04 15:40:27;;;;;;;;;;;;;;;;;;4992689;28;8620;-89
2022/08/04 15:42:58;;;;;;;;;;;;;;;;;;4976706;28;8821;-88
2022/08/04 15:45:24;;;;;;;;;;;;;;;;;;4993166;28;8497;-88
2022/08/04 15:48:02;;;;;;;;;;;;;;;;;;4977014;28;7302;-88
2022/08/04 15:50:28;;;;;;;;;;;;;;;;;;4992697;28;8905;-87
2022/08/04 15:52:54;;;;;;;;;;;;;;;;;;4977335;28;8440;-87
2022/08/04 15:55:34;;;;;;;;;;;;;;;;;;4993526;28;8715;-88
2022/08/04 15:58:01;;;;;;;;;;;;;;;;;;4976919;28;8557;-89
2022/08/04 16:00:27;;;;;;;;;;;;;;;;;;4975310;28;7141;-88
2022/08/04 16:02:52;;;;;;;;;;;;;;;;;;4993524;28;8615;-90
2022/08/04 16:05:18;;;;;;;;;;;;;;;;;;4992439;28;8504;-91
2022/08/04 16:07:57;;;;;;;;;;;;;;;;;;4977068;28;8831;-88
2022/08/04 16:10:28;;;;;;;;;;;;;;;;;;4993262;28;8802;-88
2022/08/04 16:12:55;;;;;;;;;;;;;;;;;;4976509;28;8553;-88
2022/08/04 16:15:36;;;;;;;;;;;;;;;;;;4992986;28;8572;-88
2022/08/04 16:18:02;;;;;;;;;;;;;;;;;;4976891;28;8832;-88
2022/08/04 16:20:27;;;;;;;;;;;;;;;;;;4992927;28;8566;-90
2022/08/04 16:22:57;;;;;;;;;;;;;;;;;;4976772;28;8528;-91
2022/08/04 16:25:42;;;;;;;;;;;;;;;;;;4993077;28;7708;-89
2022/08/04 16:28:27;;;;;;;;;;;;;;;;;;4992943;28;8547;-89
2022/08/04 16:30:58;;;;;;;;;;;;;;;;;;4992842;28;7483;-89
2022/08/04 16:33:27;;;;;;;;;;;;;;;;;;4992389;28;8562;-89
2022/08/04 16:35:55;;;;;;;;;;;;;;;;;;4991975;28;7255;-89
2022/08/04 16:38:21;;;;;;;;;;;;;;;;;;4992719;28;7104;-88
2022/08/04 16:40:53;;;;;;;;;;;;;;;;;;4992462;28;7253;-87
2022/08/04 16:43:21;;;;;;;;;;;;;;;;;;4992176;28;8231;-89
2022/08/04 16:45:49;;;;;;;;;;;;;;;;;;4992084;28;8559;-89
2022/08/04 16:48:16;;;;;;;;;;;;;;;;;;4992362;28;8535;-81
2022/08/04 16:50:47;;;;;;;;;;;;;;;;;;4992912;28;8844;-89
2022/08/04 16:53:13;;;;;;;;;;;;;;;;;;4994263;28;9469;-86
2022/08/04 16:55:46;;;;;;;;;;;;;;;;;;4994095;28;8508;-89
2022/08/04 16:58:11;;;;;;;;;;;;;;;;;;4992747;28;8566;-89
2022/08/04 17:00:37;;;;;;;;;;;;;;;;;;4994229;28;8479;-82
2022/08/04 17:03:04;;;;;;;;;;;;;;;;;;4985674;28;7332;-82
2022/08/04 17:05:30;;;;;;;;;;;;;;;;;;4996280;28;8540;-87
2022/08/04 17:07:57;;;;;;;;;;;;;;;;;;4992654;28;8733;-90
2022/08/04 17:10:33;;;;;;;;;;;;;;;;;;4977615;28;7328;-89
2022/08/04 17:13:00;;;;;;;;;;;;;;;;;;4991746;28;8556;-88
2022/08/04 17:15:26;;;;;;;;;;;;;;;;;;4992654;28;7626;-89
2022/08/04 17:17:51;;;;;;;;;;;;;;;;;;4991878;28;8622;-90
2022/08/04 17:20:25;;;;;;;;;;;;;;;;;;4991860;28;8471;-90
2022/08/04 17:22:50;;;;;;;;;;;;;;;;;;4992112;28;9011;-89
2022/08/04 17:25:15;;;;;;;;;;;;;;;;;;4976592;28;7369;-90
2022/08/04 17:27:42;;;;;;;;;;;;;;;;;;4975073;28;8495;-88
2022/08/04 17:30:25;;;;;;;;;;;;;;;;;;4975222;28;8476;-90
2022/08/04 17:32:50;;;;;;;;;;;;;;;;;;4975390;28;7264;-88
2022/08/04 17:35:16;;;;;;;;;;;;;;;;;;4974889;28;8582;-90