Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:14;;;;;;;;;;;;;;;;;;5081593;28;20001;-68
2023/11/07 00:03:40;;;;;;;;;;;;;;;;;;5073860;28;20376;-68
2023/11/07 00:06:06;;;;;;;;;;;;;;;;;;5072515;28;19916;-68
2023/11/07 00:08:32;;;;;;;;;;;;;;;;;;5075268;28;20320;-68
2023/11/07 00:10:58;;;;;;;;;;;;;;;;;;5064643;28;19966;-68
2023/11/07 00:13:24;;;;;;;;;;;;;;;;;;5066293;28;19974;-68
2023/11/07 00:15:50;;;;;;;;;;;;;;;;;;5062535;28;19967;-68
2023/11/07 00:18:16;;;;;;;;;;;;;;;;;;5066977;28;19920;-68
2023/11/07 00:20:41;;;;;;;;;;;;;;;;;;5077377;28;19961;-68
2023/11/07 00:23:07;;;;;;;;;;;;;;;;;;5064228;28;19944;-68
2023/11/07 00:25:33;;;;;;;;;;;;;;;;;;5062666;28;20384;-68
2023/11/07 00:27:59;;;;;;;;;;;;;;;;;;5077801;28;20283;-68
2023/11/07 00:30:25;;;;;;;;;;;;;;;;;;5076505;28;19939;-68
2023/11/07 00:32:53;;;;;;;;;;;;;;;;;;5065035;28;19960;-68
2023/11/07 00:35:19;;;;;;;;;;;;;;;;;;5068195;28;19922;-69
2023/11/07 00:37:45;;;;;;;;;;;;;;;;;;5071173;28;19981;-69
2023/11/07 00:40:11;;;;;;;;;;;;;;;;;;5072763;28;19920;-70
2023/11/07 00:42:37;;;;;;;;;;;;;;;;;;5072057;28;19963;-68
2023/11/07 00:45:03;;;;;;;;;;;;;;;;;;5072545;28;19999;-69
2023/11/07 00:47:29;;;;;;;;;;;;;;;;;;5055353;28;19912;-68
2023/11/07 00:49:54;;;;;;;;;;;;;;;;;;5081437;28;21874;-69
2023/11/07 00:52:21;;;;;;;;;;;;;;;;;;5069156;28;19912;-69
2023/11/07 00:54:47;;;;;;;;;;;;;;;;;;5071668;28;19970;-69
2023/11/07 00:57:13;;;;;;;;;;;;;;;;;;5074077;28;20376;-69
2023/11/07 00:59:39;;;;;;;;;;;;;;;;;;5053462;28;20050;-69
2023/11/07 01:02:06;;;;;;;;;;;;;;;;;;5066539;28;19916;-69
2023/11/07 01:04:32;;;;;;;;;;;;;;;;;;5070209;28;19912;-69
2023/11/07 01:06:57;;;;;;;;;;;;;;;;;;5051905;28;19948;-69
2023/11/07 01:09:23;;;;;;;;;;;;;;;;;;5071791;28;19916;-69
2023/11/07 01:11:49;;;;;;;;;;;;;;;;;;5071400;28;19918;-69
2023/11/07 01:14:15;;;;;;;;;;;;;;;;;;5074589;28;20364;-69
2023/11/07 01:16:41;;;;;;;;;;;;;;;;;;5065900;28;19916;-69
2023/11/07 01:19:07;;;;;;;;;;;;;;;;;;5061301;28;19912;-69
2023/11/07 01:21:33;;;;;;;;;;;;;;;;;;5074681;28;20360;-69
2023/11/07 01:23:59;;;;;;;;;;;;;;;;;;5077411;28;19958;-69
2023/11/07 01:26:25;;;;;;;;;;;;;;;;;;5053514;28;20265;-69
2023/11/07 01:28:51;;;;;;;;;;;;;;;;;;5069086;28;20015;-69
2023/11/07 01:31:17;;;;;;;;;;;;;;;;;;5064587;28;20007;-69
2023/11/07 01:33:43;;;;;;;;;;;;;;;;;;5065709;28;19952;-69
2023/11/07 01:36:10;;;;;;;;;;;;;;;;;;5080434;28;20006;-69
2023/11/07 01:38:36;;;;;;;;;;;;;;;;;;5054188;28;19916;-69
2023/11/07 01:41:02;;;;;;;;;;;;;;;;;;5074991;28;20299;-69
2023/11/07 01:43:28;;;;;;;;;;;;;;;;;;5060210;28;19919;-67
2023/11/07 01:45:54;;;;;;;;;;;;;;;;;;5075927;28;19912;-67
2023/11/07 01:48:20;;;;;;;;;;;;;;;;;;5062906;28;19913;-67
2023/11/07 01:50:46;;;;;;;;;;;;;;;;;;5083700;28;20383;-66
2023/11/07 01:53:12;;;;;;;;;;;;;;;;;;5087262;28;19920;-69
2023/11/07 01:55:38;;;;;;;;;;;;;;;;;;5083658;28;20007;-69
2023/11/07 01:58:04;;;;;;;;;;;;;;;;;;5075877;28;19969;-69
2023/11/07 02:00:30;;;;;;;;;;;;;;;;;;5056001;28;19916;-69
2023/11/07 02:02:58;;;;;;;;;;;;;;;;;;5057354;28;19923;-69
2023/11/07 02:05:25;;;;;;;;;;;;;;;;;;5075900;28;19909;-69
2023/11/07 02:07:50;;;;;;;;;;;;;;;;;;5081570;28;19930;-69
2023/11/07 02:10:17;;;;;;;;;;;;;;;;;;5080828;28;19991;-69
2023/11/07 02:12:43;;;;;;;;;;;;;;;;;;5080724;28;19963;-69
2023/11/07 02:15:09;;;;;;;;;;;;;;;;;;5076147;28;19920;-69
2023/11/07 02:17:35;;;;;;;;;;;;;;;;;;5075688;28;19943;-69
2023/11/07 02:20:04;;;;;;;;;;;;;;;;;;5076952;28;19913;-69
2023/11/07 02:22:30;;;;;;;;;;;;;;;;;;5069686;28;20261;-69
2023/11/07 02:24:56;;;;;;;;;;;;;;;;;;5055200;28;19923;-69
2023/11/07 02:27:22;;;;;;;;;;;;;;;;;;5063639;28;19955;-69
2023/11/07 02:29:48;;;;;;;;;;;;;;;;;;5094925;28;19916;-69
2023/11/07 02:32:15;;;;;;;;;;;;;;;;;;5074400;28;19913;-69
2023/11/07 02:34:41;;;;;;;;;;;;;;;;;;5055176;28;19956;-69
2023/11/07 02:37:07;;;;;;;;;;;;;;;;;;5084370;28;19913;-69
2023/11/07 02:39:33;;;;;;;;;;;;;;;;;;5072949;28;19908;-69
2023/11/07 02:41:59;;;;;;;;;;;;;;;;;;5069683;28;20410;-69
2023/11/07 02:44:26;;;;;;;;;;;;;;;;;;5051302;28;19924;-69
2023/11/07 02:46:53;;;;;;;;;;;;;;;;;;5078021;28;19956;-69
2023/11/07 02:49:19;;;;;;;;;;;;;;;;;;5088818;28;19916;-69
2023/11/07 02:51:45;;;;;;;;;;;;;;;;;;5054266;28;19948;-69
2023/11/07 02:54:11;;;;;;;;;;;;;;;;;;5057013;28;20007;-69
2023/11/07 02:56:37;;;;;;;;;;;;;;;;;;5087601;28;20006;-70
2023/11/07 02:59:04;;;;;;;;;;;;;;;;;;5057931;28;19913;-70
2023/11/07 03:01:31;;;;;;;;;;;;;;;;;;5070496;28;19912;-70
2023/11/07 03:03:57;;;;;;;;;;;;;;;;;;5069340;28;19995;-67
2023/11/07 03:06:25;;;;;;;;;;;;;;;;;;5075318;28;19919;-67
2023/11/07 03:08:51;;;;;;;;;;;;;;;;;;5066390;28;19923;-67
2023/11/07 03:11:17;;;;;;;;;;;;;;;;;;5073880;28;19908;-67
2023/11/07 03:13:43;;;;;;;;;;;;;;;;;;5075864;28;19943;-67
2023/11/07 03:16:09;;;;;;;;;;;;;;;;;;5068125;28;20283;-67
2023/11/07 03:18:35;;;;;;;;;;;;;;;;;;5076452;28;20273;-65
2023/11/07 03:21:01;;;;;;;;;;;;;;;;;;5092224;28;20337;-67
2023/11/07 03:23:27;;;;;;;;;;;;;;;;;;5073923;28;19917;-68
2023/11/07 03:25:53;;;;;;;;;;;;;;;;;;5072246;28;19968;-67
2023/11/07 03:28:20;;;;;;;;;;;;;;;;;;5074190;28;19932;-67
2023/11/07 03:30:46;;;;;;;;;;;;;;;;;;5073555;28;19924;-68
2023/11/07 03:33:12;;;;;;;;;;;;;;;;;;5081271;28;19999;-66
2023/11/07 03:35:37;;;;;;;;;;;;;;;;;;5075212;28;20361;-65
2023/11/07 03:38:04;;;;;;;;;;;;;;;;;;5083465;28;19913;-65
2023/11/07 03:40:30;;;;;;;;;;;;;;;;;;5056002;28;19912;-64
2023/11/07 03:42:56;;;;;;;;;;;;;;;;;;5063244;28;20006;-67
2023/11/07 03:45:21;;;;;;;;;;;;;;;;;;5073702;28;19959;-67
2023/11/07 03:47:47;;;;;;;;;;;;;;;;;;5068837;28;19950;-67
2023/11/07 03:50:13;;;;;;;;;;;;;;;;;;5073663;28;19912;-67
2023/11/07 03:52:40;;;;;;;;;;;;;;;;;;5055576;28;19948;-67
2023/11/07 03:55:06;;;;;;;;;;;;;;;;;;5072425;28;19920;-67
2023/11/07 03:57:32;;;;;;;;;;;;;;;;;;5072054;28;19978;-67
2023/11/07 03:59:58;;;;;;;;;;;;;;;;;;5055636;28;20007;-67
2023/11/07 04:02:25;;;;;;;;;;;;;;;;;;5055212;28;19913;-67
2023/11/07 04:04:51;;;;;;;;;;;;;;;;;;5068890;28;19912;-68
2023/11/07 04:07:17;;;;;;;;;;;;;;;;;;5062439;28;19919;-68
2023/11/07 04:09:43;;;;;;;;;;;;;;;;;;5062719;28;19913;-68
2023/11/07 04:12:09;;;;;;;;;;;;;;;;;;5058441;28;19962;-68
2023/11/07 04:14:35;;;;;;;;;;;;;;;;;;5076046;28;19920;-70
2023/11/07 04:17:04;;;;;;;;;;;;;;;;;;5069086;28;19923;-69
2023/11/07 04:19:30;;;;;;;;;;;;;;;;;;5072796;28;19958;-69
2023/11/07 04:21:56;;;;;;;;;;;;;;;;;;5063548;28;19956;-69
2023/11/07 04:24:22;;;;;;;;;;;;;;;;;;5070235;28;19918;-69
2023/11/07 04:26:49;;;;;;;;;;;;;;;;;;5072905;28;20007;-69
2023/11/07 04:29:15;;;;;;;;;;;;;;;;;;5073098;28;19908;-70
2023/11/07 04:31:41;;;;;;;;;;;;;;;;;;5073366;28;19912;-70
2023/11/07 04:34:09;;;;;;;;;;;;;;;;;;5072538;28;19923;-69
2023/11/07 04:36:37;;;;;;;;;;;;;;;;;;5071221;28;20268;-69
2023/11/07 04:39:03;;;;;;;;;;;;;;;;;;5072098;28;19912;-72
2023/11/07 04:41:28;;;;;;;;;;;;;;;;;;5081654;28;19912;-69
2023/11/07 04:43:54;;;;;;;;;;;;;;;;;;5074005;28;19952;-70
2023/11/07 04:46:20;;;;;;;;;;;;;;;;;;5072771;28;19935;-69
2023/11/07 04:48:46;;;;;;;;;;;;;;;;;;5072468;28;19916;-70
2023/11/07 04:51:13;;;;;;;;;;;;;;;;;;5070931;28;20446;-70
2023/11/07 04:53:39;;;;;;;;;;;;;;;;;;5054302;28;19956;-69
2023/11/07 04:56:05;;;;;;;;;;;;;;;;;;5069737;28;20339;-69
2023/11/07 04:58:32;;;;;;;;;;;;;;;;;;5071333;28;19955;-69
2023/11/07 05:00:58;;;;;;;;;;;;;;;;;;5069636;28;19999;-69
2023/11/07 05:03:25;;;;;;;;;;;;;;;;;;5070197;28;20016;-69
2023/11/07 05:05:53;;;;;;;;;;;;;;;;;;5074519;28;19955;-69
2023/11/07 05:08:20;;;;;;;;;;;;;;;;;;5073868;28;19919;-69
2023/11/07 05:10:46;;;;;;;;;;;;;;;;;;5076343;28;19943;-69
2023/11/07 05:13:14;;;;;;;;;;;;;;;;;;5073031;28;20416;-69
2023/11/07 05:15:42;;;;;;;;;;;;;;;;;;5057314;28;19969;-68
2023/11/07 05:18:08;;;;;;;;;;;;;;;;;;5074505;28;19912;-68
2023/11/07 05:20:34;;;;;;;;;;;;;;;;;;5080829;28;19955;-68
2023/11/07 05:23:00;;;;;;;;;;;;;;;;;;5076780;28;19958;-67
2023/11/07 05:25:26;;;;;;;;;;;;;;;;;;5086183;28;19964;-68
2023/11/07 05:27:52;;;;;;;;;;;;;;;;;;5081525;28;19955;-68
2023/11/07 05:30:18;;;;;;;;;;;;;;;;;;5075782;28;20299;-68
2023/11/07 05:32:47;;;;;;;;;;;;;;;;;;5069819;28;19963;-68
2023/11/07 05:35:13;;;;;;;;;;;;;;;;;;5073295;28;19973;-68
2023/11/07 05:37:39;;;;;;;;;;;;;;;;;;5079330;28;19916;-68
2023/11/07 05:40:05;;;;;;;;;;;;;;;;;;5089143;28;19912;-68
2023/11/07 05:42:31;;;;;;;;;;;;;;;;;;5075366;28;19973;-68
2023/11/07 05:44:57;;;;;;;;;;;;;;;;;;5074268;28;20012;-68
2023/11/07 05:47:23;;;;;;;;;;;;;;;;;;5077670;28;20373;-68
2023/11/07 05:49:51;;;;;;;;;;;;;;;;;;5069296;28;19987;-68
2023/11/07 05:52:17;;;;;;;;;;;;;;;;;;5071417;28;19916;-69
2023/11/07 05:54:43;;;;;;;;;;;;;;;;;;5085418;28;20359;-68
2023/11/07 05:57:08;;;;;;;;;;;;;;;;;;5091531;28;19955;-68
2023/11/07 05:59:35;;;;;;;;;;;;;;;;;;5072061;28;19912;-67
2023/11/07 06:02:03;;;;;;;;;;;;;;;;;;5066705;28;20415;-68
2023/11/07 06:04:29;;;;;;;;;;;;;;;;;;5070550;28;20373;-68
2023/11/07 06:06:55;;;;;;;;;;;;;;;;;;5058255;28;20380;-68
2023/11/07 06:09:22;;;;;;;;;;;;;;;;;;5076162;28;19959;-68
2023/11/07 06:11:47;;;;;;;;;;;;;;;;;;5067763;28;19917;-68
2023/11/07 06:14:16;;;;;;;;;;;;;;;;;;5072819;28;20002;-68
2023/11/07 06:16:42;;;;;;;;;;;;;;;;;;5060517;28;20016;-68
2023/11/07 06:19:10;;;;;;;;;;;;;;;;;;5056728;28;20334;-68
2023/11/07 06:21:36;;;;;;;;;;;;;;;;;;5070196;28;19920;-68
2023/11/07 06:24:02;;;;;;;;;;;;;;;;;;5069243;28;19976;-70
2023/11/07 06:26:28;;;;;;;;;;;;;;;;;;5077012;28;19960;-69
2023/11/07 06:28:54;;;;;;;;;;;;;;;;;;5073966;28;19916;-69
2023/11/07 06:31:20;;;;;;;;;;;;;;;;;;5069933;28;19918;-70
2023/11/07 06:33:46;;;;;;;;;;;;;;;;;;5061999;28;19924;-69
2023/11/07 06:36:12;;;;;;;;;;;;;;;;;;5073961;28;19920;-70
2023/11/07 06:38:38;;;;;;;;;;;;;;;;;;5074097;28;20387;-70
2023/11/07 06:41:05;;;;;;;;;;;;;;;;;;5076358;28;19913;-69
2023/11/07 06:43:31;;;;;;;;;;;;;;;;;;5079808;28;19923;-70
2023/11/07 06:45:58;;;;;;;;;;;;;;;;;;5094254;28;19912;-70
2023/11/07 06:48:26;;;;;;;;;;;;;;;;;;5086442;28;19932;-69
2023/11/07 06:50:51;;;;;;;;;;;;;;;;;;5094194;28;20386;-70
2023/11/07 06:53:17;;;;;;;;;;;;;;;;;;5087403;28;20007;-70
2023/11/07 06:55:43;;;;;;;;;;;;;;;;;;5086947;28;19959;-70
2023/11/07 06:58:09;;;;;;;;;;;;;;;;;;5084210;28;19988;-70
2023/11/07 07:00:37;;;;;;;;;;;;;;;;;;5088397;28;19912;-70
2023/11/07 07:03:03;;;;;;;;;;;;;;;;;;5045908;28;19912;-69
2023/11/07 07:05:29;;;;;;;;;;;;;;;;;;5073585;28;19923;-69
2023/11/07 07:07:55;;;;;;;;;;;;;;;;;;5073367;28;20361;-69
2023/11/07 07:10:20;;;;;;;;;;;;;;;;;;5073286;28;19913;-69
2023/11/07 07:12:47;;;;;;;;;;;;;;;;;;5057896;28;19966;-69
2023/11/07 07:15:13;;;;;;;;;;;;;;;;;;5067190;28;19920;-69
2023/11/07 07:17:38;;;;;;;;;;;;;;;;;;5067979;28;19962;-70
2023/11/07 07:20:11;;;;;;;;;;;;;;;;;;5071312;28;19916;-69
2023/11/07 07:22:37;;;;;;;;;;;;;;;;;;5072438;28;19917;-69
2023/11/07 07:25:05;;;;;;;;;;;;;;;;;;5070667;28;19925;-69
2023/11/07 07:27:33;;;;;;;;;;;;;;;;;;5072060;28;19946;-69
2023/11/07 07:29:59;;;;;;;;;;;;;;;;;;5070561;28;20368;-69
2023/11/07 07:32:26;;;;;;;;;;;;;;;;;;5071232;28;19908;-69
2023/11/07 07:34:55;;;;;;;;;;;;;;;;;;5072821;28;19924;-69
2023/11/07 07:37:23;;;;;;;;;;;;;;;;;;5075446;28;19998;-69
2023/11/07 07:39:49;;;;;;;;;;;;;;;;;;5072845;28;19909;-69
2023/11/07 07:42:17;;;;;;;;;;;;;;;;;;5072318;28;20007;-69
2023/11/07 07:44:43;;;;;;;;;;;;;;;;;;5072654;28;20315;-69
2023/11/07 07:47:08;;;;;;;;;;;;;;;;;;5068927;28;19959;-69
2023/11/07 07:49:36;;;;;;;;;;;;;;;;;;5068157;28;19923;-68
2023/11/07 07:52:02;;;;;;;;;;;;;;;;;;5075234;28;19959;-68
2023/11/07 07:54:29;;;;;;;;;;;;;;;;;;5076613;28;19908;-68
2023/11/07 07:56:55;;;;;;;;;;;;;;;;;;5067193;28;19908;-68
2023/11/07 07:59:23;;;;;;;;;;;;;;;;;;5075634;28;20010;-68
2023/11/07 08:01:52;;;;;;;;;;;;;;;;;;5054411;28;20325;-68
2023/11/07 08:04:18;;;;;;;;;;;;;;;;;;5090159;28;19919;-69
2023/11/07 08:06:44;;;;;;;;;;;;;;;;;;5074146;28;20007;-68
2023/11/07 08:09:13;;;;;;;;;;;;;;;;;;5063804;28;20374;-68
2023/11/07 08:11:39;;;;;;;;;;;;;;;;;;5075659;28;19916;-68
2023/11/07 08:14:05;;;;;;;;;;;;;;;;;;5059535;28;19978;-69
2023/11/07 08:16:32;;;;;;;;;;;;;;;;;;5073502;28;19916;-69
2023/11/07 08:18:59;;;;;;;;;;;;;;;;;;5086133;28;19916;-68
2023/11/07 08:21:25;;;;;;;;;;;;;;;;;;5061604;28;20385;-68
2023/11/07 08:23:51;;;;;;;;;;;;;;;;;;5063266;28;19913;-68
2023/11/07 08:26:17;;;;;;;;;;;;;;;;;;5088713;28;20007;-68
2023/11/07 08:28:43;;;;;;;;;;;;;;;;;;5069424;28;20006;-68
2023/11/07 08:31:11;;;;;;;;;;;;;;;;;;5058526;28;19989;-68
2023/11/07 08:33:37;;;;;;;;;;;;;;;;;;5086145;28;19912;-68
2023/11/07 08:36:03;;;;;;;;;;;;;;;;;;5062591;28;20058;-68
2023/11/07 08:38:29;;;;;;;;;;;;;;;;;;5082122;28;19908;-68
2023/11/07 08:40:59;;;;;;;;;;;;;;;;;;5088803;28;19938;-68
2023/11/07 08:43:25;;;;;;;;;;;;;;;;;;5064619;28;19917;-69
2023/11/07 08:45:51;;;;;;;;;;;;;;;;;;5089457;28;19915;-69
2023/11/07 08:48:17;;;;;;;;;;;;;;;;;;5059077;28;19921;-68
2023/11/07 08:50:43;;;;;;;;;;;;;;;;;;5064511;28;19918;-68
2023/11/07 08:53:09;;;;;;;;;;;;;;;;;;5090329;28;19918;-67
2023/11/07 08:55:36;;;;;;;;;;;;;;;;;;5090339;28;20050;-68
2023/11/07 08:58:03;;;;;;;;;;;;;;;;;;5081652;28;20015;-68
2023/11/07 09:00:29;;;;;;;;;;;;;;;;;;5087705;28;19915;-67
2023/11/07 09:02:56;;;;;;;;;;;;;;;;;;5089243;28;19919;-67
2023/11/07 09:05:22;;;;;;;;;;;;;;;;;;5086899;28;19943;-67
2023/11/07 09:07:48;;;;;;;;;;;;;;;;;;5086585;28;19956;-68
2023/11/07 09:10:14;;;;;;;;;;;;;;;;;;5076529;28;19944;-68
2023/11/07 09:12:41;;;;;;;;;;;;;;;;;;5085169;28;19912;-68
2023/11/07 09:15:07;;;;;;;;;;;;;;;;;;5073673;28;19965;-67
2023/11/07 09:17:33;;;;;;;;;;;;;;;;;;5071557;28;20395;-68
2023/11/07 09:20:02;;;;;;;;;;;;;;;;;;5077933;28;19955;-68
2023/11/07 09:22:28;;;;;;;;;;;;;;;;;;5085442;28;20010;-68
2023/11/07 09:24:54;;;;;;;;;;;;;;;;;;5080176;28;20018;-67
2023/11/07 09:27:20;;;;;;;;;;;;;;;;;;5089259;28;19930;-68
2023/11/07 09:29:46;;;;;;;;;;;;;;;;;;5091627;28;19912;-68
2023/11/07 09:32:12;;;;;;;;;;;;;;;;;;5088821;28;19917;-67
2023/11/07 09:34:41;;;;;;;;;;;;;;;;;;5084116;28;20356;-68
2023/11/07 09:37:11;;;;;;;;;;;;;;;;;;5080260;28;19920;-68
2023/11/07 09:39:39;;;;;;;;;;;;;;;;;;5082814;28;19927;-67
2023/11/07 09:42:07;;;;;;;;;;;;;;;;;;5086663;28;20331;-68
2023/11/07 09:44:34;;;;;;;;;;;;;;;;;;5082145;28;19919;-68
2023/11/07 09:47:00;;;;;;;;;;;;;;;;;;5073281;28;19931;-68
2023/11/07 09:49:26;;;;;;;;;;;;;;;;;;5075828;28;20455;-68
2023/11/07 09:51:52;;;;;;;;;;;;;;;;;;5064404;28;19970;-67
2023/11/07 09:54:18;;;;;;;;;;;;;;;;;;5084692;28;19940;-67
2023/11/07 09:56:44;;;;;;;;;;;;;;;;;;5087562;28;20228;-67
2023/11/07 09:59:10;;;;;;;;;;;;;;;;;;5084204;28;20328;-67
2023/11/07 10:01:35;;;;;;;;;;;;;;;;;;5084028;28;19912;-67
2023/11/07 10:04:02;;;;;;;;;;;;;;;;;;5061974;28;20395;-66
2023/11/07 10:06:28;;;;;;;;;;;;;;;;;;5093188;28;19953;-67
2023/11/07 10:08:55;;;;;;;;;;;;;;;;;;5088084;28;20390;-67
2023/11/07 10:11:21;;;;;;;;;;;;;;;;;;5062509;28;19913;-67
2023/11/07 10:13:47;;;;;;;;;;;;;;;;;;5080881;28;19927;-67
2023/11/07 10:16:13;;;;;;;;;;;;;;;;;;5093610;28;19916;-67
2023/11/07 10:18:39;;;;;;;;;;;;;;;;;;5073482;28;19918;-67
2023/11/07 10:21:05;;;;;;;;;;;;;;;;;;5094727;28;19908;-67
2023/11/07 10:23:31;;;;;;;;;;;;;;;;;;5088697;28;19957;-67
2023/11/07 10:25:57;;;;;;;;;;;;;;;;;;5058618;28;20003;-66
2023/11/07 10:28:23;;;;;;;;;;;;;;;;;;5078416;28;20411;-67
2023/11/07 10:30:48;;;;;;;;;;;;;;;;;;5094589;28;19954;-66
2023/11/07 10:33:14;;;;;;;;;;;;;;;;;;5094298;28;19909;-67
2023/11/07 10:35:40;;;;;;;;;;;;;;;;;;5074513;28;19912;-67
2023/11/07 10:38:06;;;;;;;;;;;;;;;;;;5076888;28;19931;-68
2023/11/07 10:40:32;;;;;;;;;;;;;;;;;;5092318;28;20426;-66
2023/11/07 10:42:59;;;;;;;;;;;;;;;;;;5073583;28;20048;-67
2023/11/07 10:45:24;;;;;;;;;;;;;;;;;;5071770;28;19915;-67
2023/11/07 10:47:50;;;;;;;;;;;;;;;;;;5077487;28;19912;-67
2023/11/07 10:50:17;;;;;;;;;;;;;;;;;;5076159;28;20469;-66
2023/11/07 10:52:43;;;;;;;;;;;;;;;;;;5091585;28;20447;-67
2023/11/07 10:55:09;;;;;;;;;;;;;;;;;;5073542;28;19970;-66
2023/11/07 10:57:35;;;;;;;;;;;;;;;;;;5077298;28;20383;-66
2023/11/07 11:00:03;;;;;;;;;;;;;;;;;;5064964;28;19938;-66
2023/11/07 11:02:29;;;;;;;;;;;;;;;;;;5075755;28;20001;-67
2023/11/07 11:04:55;;;;;;;;;;;;;;;;;;5093953;28;20387;-66
2023/11/07 11:07:21;;;;;;;;;;;;;;;;;;5092680;28;19994;-66
2023/11/07 11:09:47;;;;;;;;;;;;;;;;;;5093887;28;19922;-66
2023/11/07 11:12:12;;;;;;;;;;;;;;;;;;5077470;28;19948;-67
2023/11/07 11:14:38;;;;;;;;;;;;;;;;;;5068195;28;19995;-68
2023/11/07 11:17:04;;;;;;;;;;;;;;;;;;5087934;28;20408;-68
2023/11/07 11:19:30;;;;;;;;;;;;;;;;;;5079553;28;20047;-68
2023/11/07 11:21:56;;;;;;;;;;;;;;;;;;5083593;28;19955;-69
2023/11/07 11:24:22;;;;;;;;;;;;;;;;;;5093387;28;19915;-68
2023/11/07 11:26:48;;;;;;;;;;;;;;;;;;5092303;28;19928;-68
2023/11/07 11:29:14;;;;;;;;;;;;;;;;;;5086197;28;20007;-68
2023/11/07 11:31:40;;;;;;;;;;;;;;;;;;5066819;28;19912;-68
2023/11/07 11:34:06;;;;;;;;;;;;;;;;;;5099696;28;20413;-68
2023/11/07 11:36:33;;;;;;;;;;;;;;;;;;5091059;28;19924;-68
2023/11/07 11:38:59;;;;;;;;;;;;;;;;;;5088810;28;19923;-68
2023/11/07 11:41:27;;;;;;;;;;;;;;;;;;5068944;28;19912;-68
2023/11/07 11:43:53;;;;;;;;;;;;;;;;;;5084670;28;19955;-68
2023/11/07 11:46:21;;;;;;;;;;;;;;;;;;5093077;28;19998;-68
2023/11/07 11:48:50;;;;;;;;;;;;;;;;;;5087608;28;19966;-68
2023/11/07 11:51:16;;;;;;;;;;;;;;;;;;5084298;28;19964;-68
2023/11/07 11:53:42;;;;;;;;;;;;;;;;;;5086252;28;19958;-68
2023/11/07 11:56:10;;;;;;;;;;;;;;;;;;5085745;28;19916;-68
2023/11/07 11:58:36;;;;;;;;;;;;;;;;;;5072069;28;19962;-68
2023/11/07 12:01:05;;;;;;;;;;;;;;;;;;5065602;28;19948;-68
2023/11/07 12:03:31;;;;;;;;;;;;;;;;;;5081645;28;20356;-66
2023/11/07 12:05:57;;;;;;;;;;;;;;;;;;5088709;28;19912;-68
2023/11/07 12:08:23;;;;;;;;;;;;;;;;;;5036624;28;20018;-69
2023/11/07 12:10:49;;;;;;;;;;;;;;;;;;5076578;28;20007;-69
2023/11/07 12:13:15;;;;;;;;;;;;;;;;;;5081018;28;20007;-67
2023/11/07 12:15:43;;;;;;;;;;;;;;;;;;5091946;28;19922;-67
2023/11/07 12:18:09;;;;;;;;;;;;;;;;;;5080945;28;20097;-67
2023/11/07 12:20:35;;;;;;;;;;;;;;;;;;5076257;28;19919;-67
2023/11/07 12:23:01;;;;;;;;;;;;;;;;;;5071997;28;20010;-66
2023/11/07 12:25:28;;;;;;;;;;;;;;;;;;5065315;28;20294;-67
2023/11/07 12:27:54;;;;;;;;;;;;;;;;;;5061143;28;19958;-64
2023/11/07 12:30:21;;;;;;;;;;;;;;;;;;5083824;28;20019;-67
2023/11/07 12:32:46;;;;;;;;;;;;;;;;;;5082109;28;19916;-64
2023/11/07 12:35:12;;;;;;;;;;;;;;;;;;5078349;28;20400;-66
2023/11/07 12:37:38;;;;;;;;;;;;;;;;;;5090205;28;20026;-67
2023/11/07 12:40:04;;;;;;;;;;;;;;;;;;5074377;28;19913;-67
2023/11/07 12:42:31;;;;;;;;;;;;;;;;;;5077732;28;19964;-66
2023/11/07 12:44:58;;;;;;;;;;;;;;;;;;5074090;28;20315;-66
2023/11/07 12:47:23;;;;;;;;;;;;;;;;;;5079891;28;19913;-65
2023/11/07 12:49:49;;;;;;;;;;;;;;;;;;5072513;28;20010;-66
2023/11/07 12:52:16;;;;;;;;;;;;;;;;;;5090921;28;20720;-67
2023/11/07 12:54:42;;;;;;;;;;;;;;;;;;5080511;28;20276;-66
2023/11/07 12:57:08;;;;;;;;;;;;;;;;;;5077723;28;19943;-67
2023/11/07 12:59:34;;;;;;;;;;;;;;;;;;5065176;28;19913;-66
2023/11/07 13:02:00;;;;;;;;;;;;;;;;;;5078409;28;20363;-67
2023/11/07 13:04:27;;;;;;;;;;;;;;;;;;5066766;28;19956;-66
2023/11/07 13:06:56;;;;;;;;;;;;;;;;;;5072406;28;19935;-66
2023/11/07 13:09:22;;;;;;;;;;;;;;;;;;5066591;28;19915;-66
2023/11/07 13:11:48;;;;;;;;;;;;;;;;;;5070241;28;19915;-67
2023/11/07 13:14:14;;;;;;;;;;;;;;;;;;5069440;28;19948;-65
2023/11/07 13:16:41;;;;;;;;;;;;;;;;;;5073377;28;19921;-66
2023/11/07 13:19:07;;;;;;;;;;;;;;;;;;5073278;28;19917;-65
2023/11/07 13:21:33;;;;;;;;;;;;;;;;;;5062256;28;19993;-67
2023/11/07 13:23:58;;;;;;;;;;;;;;;;;;5068679;28;20415;-67
2023/11/07 13:26:25;;;;;;;;;;;;;;;;;;5063173;28;19947;-67
2023/11/07 13:28:51;;;;;;;;;;;;;;;;;;5070136;28;20003;-68
2023/11/07 13:31:17;;;;;;;;;;;;;;;;;;5064316;28;20906;-68
2023/11/07 13:33:44;;;;;;;;;;;;;;;;;;5068234;28;19944;-65
2023/11/07 13:36:13;;;;;;;;;;;;;;;;;;5071254;28;19999;-65
2023/11/07 13:38:39;;;;;;;;;;;;;;;;;;5057048;28;19921;-66
2023/11/07 13:41:06;;;;;;;;;;;;;;;;;;5072561;28;19994;-66
2023/11/07 13:43:32;;;;;;;;;;;;;;;;;;5068393;28;19916;-65
2023/11/07 13:45:58;;;;;;;;;;;;;;;;;;5045582;28;20317;-66
2023/11/07 13:48:24;;;;;;;;;;;;;;;;;;5078723;28;20066;-65
2023/11/07 13:50:51;;;;;;;;;;;;;;;;;;5074988;28;20407;-66
2023/11/07 13:53:16;;;;;;;;;;;;;;;;;;5055561;28;19912;-66
2023/11/07 13:55:43;;;;;;;;;;;;;;;;;;5070522;28;20047;-66
2023/11/07 13:58:10;;;;;;;;;;;;;;;;;;5074809;28;20415;-65
2023/11/07 14:00:36;;;;;;;;;;;;;;;;;;5074744;28;20335;-66
2023/11/07 14:03:03;;;;;;;;;;;;;;;;;;5071029;28;19954;-65
2023/11/07 14:05:30;;;;;;;;;;;;;;;;;;5070179;28;20008;-66
2023/11/07 14:07:56;;;;;;;;;;;;;;;;;;5067024;28;19913;-65
2023/11/07 14:10:22;;;;;;;;;;;;;;;;;;5071618;28;19923;-66
2023/11/07 14:12:48;;;;;;;;;;;;;;;;;;5074531;28;19916;-66
2023/11/07 14:15:14;;;;;;;;;;;;;;;;;;5069763;28;20390;-66
2023/11/07 14:17:40;;;;;;;;;;;;;;;;;;5072973;28;20415;-65
2023/11/07 14:20:09;;;;;;;;;;;;;;;;;;5074393;28;19948;-66
2023/11/07 14:22:35;;;;;;;;;;;;;;;;;;5073259;28;19920;-66
2023/11/07 14:25:01;;;;;;;;;;;;;;;;;;5074062;28;20296;-66
2023/11/07 14:27:31;;;;;;;;;;;;;;;;;;5072556;28;19921;-66
2023/11/07 14:29:59;;;;;;;;;;;;;;;;;;5072012;28;19912;-66
2023/11/07 14:32:26;;;;;;;;;;;;;;;;;;5068721;28;19924;-65
2023/11/07 14:34:52;;;;;;;;;;;;;;;;;;5069586;28;19912;-70
2023/11/07 14:37:18;;;;;;;;;;;;;;;;;;5077836;28;19958;-69
2023/11/07 14:39:44;;;;;;;;;;;;;;;;;;5074010;28;19908;-70
2023/11/07 14:42:14;;;;;;;;;;;;;;;;;;5073062;28;20784;-70
2023/11/07 14:44:40;;;;;;;;;;;;;;;;;;5071735;28;19916;-68
2023/11/07 14:47:07;;;;;;;;;;;;;;;;;;5078403;28;20363;-68
2023/11/07 14:49:33;;;;;;;;;;;;;;;;;;5075104;28;19931;-68
2023/11/07 14:52:03;;;;;;;;;;;;;;;;;;5072126;28;19921;-68
2023/11/07 14:54:30;;;;;;;;;;;;;;;;;;5059346;28;19943;-68
2023/11/07 14:56:56;;;;;;;;;;;;;;;;;;5073338;28;19912;-69
2023/11/07 14:59:22;;;;;;;;;;;;;;;;;;5067187;28;19924;-68
2023/11/07 15:01:48;;;;;;;;;;;;;;;;;;5069654;28;20486;-68
2023/11/07 15:04:15;;;;;;;;;;;;;;;;;;5077482;28;19946;-68
2023/11/07 15:06:41;;;;;;;;;;;;;;;;;;5070277;28;20570;-68
2023/11/07 15:09:07;;;;;;;;;;;;;;;;;;5076448;28;19967;-68
2023/11/07 15:11:33;;;;;;;;;;;;;;;;;;5074180;28;20010;-69
2023/11/07 15:13:59;;;;;;;;;;;;;;;;;;5076809;28;19916;-69
2023/11/07 15:16:25;;;;;;;;;;;;;;;;;;5070048;28;20333;-68
2023/11/07 15:18:52;;;;;;;;;;;;;;;;;;5076306;28;19931;-69
2023/11/07 15:21:18;;;;;;;;;;;;;;;;;;5069549;28;19923;-68
2023/11/07 15:23:44;;;;;;;;;;;;;;;;;;5071793;28;19991;-68
2023/11/07 15:26:10;;;;;;;;;;;;;;;;;;5065502;28;19928;-69
2023/11/07 15:28:36;;;;;;;;;;;;;;;;;;5071627;28;20399;-68
2023/11/07 15:31:03;;;;;;;;;;;;;;;;;;5075122;28;19999;-69
2023/11/07 15:33:29;;;;;;;;;;;;;;;;;;5070620;28;19912;-69
2023/11/07 15:35:56;;;;;;;;;;;;;;;;;;5067054;28;19974;-68
2023/11/07 15:38:22;;;;;;;;;;;;;;;;;;5058332;28;19920;-69
2023/11/07 15:40:48;;;;;;;;;;;;;;;;;;5072928;28;20330;-69
2023/11/07 15:43:14;;;;;;;;;;;;;;;;;;5055923;28;19922;-68
2023/11/07 15:45:41;;;;;;;;;;;;;;;;;;5070558;28;19944;-68
2023/11/07 15:48:09;;;;;;;;;;;;;;;;;;5072891;28;19917;-68
2023/11/07 15:50:36;;;;;;;;;;;;;;;;;;5065908;28;19912;-67
2023/11/07 15:53:03;;;;;;;;;;;;;;;;;;5075464;28;19920;-68
2023/11/07 15:55:29;;;;;;;;;;;;;;;;;;5071935;28;20368;-68
2023/11/07 15:57:55;;;;;;;;;;;;;;;;;;5072890;28;19984;-68
2023/11/07 16:00:21;;;;;;;;;;;;;;;;;;5065617;28;20023;-68
2023/11/07 16:02:48;;;;;;;;;;;;;;;;;;5068277;28;20077;-68
2023/11/07 16:05:14;;;;;;;;;;;;;;;;;;5064587;28;19999;-68
2023/11/07 16:07:41;;;;;;;;;;;;;;;;;;5073128;28;19913;-68
2023/11/07 16:10:07;;;;;;;;;;;;;;;;;;5074929;28;19974;-68
2023/11/07 16:12:33;;;;;;;;;;;;;;;;;;5070917;28;19940;-68
2023/11/07 16:14:59;;;;;;;;;;;;;;;;;;5086452;28;19912;-68
2023/11/07 16:17:25;;;;;;;;;;;;;;;;;;5067049;28;19958;-68
2023/11/07 16:19:51;;;;;;;;;;;;;;;;;;5070210;28;19917;-68
2023/11/07 16:22:17;;;;;;;;;;;;;;;;;;5067241;28;20016;-68
2023/11/07 16:24:43;;;;;;;;;;;;;;;;;;5077039;28;19999;-68
2023/11/07 16:27:09;;;;;;;;;;;;;;;;;;5073266;28;19943;-68
2023/11/07 16:29:35;;;;;;;;;;;;;;;;;;5071570;28;19983;-68
2023/11/07 16:32:01;;;;;;;;;;;;;;;;;;5071203;28;19913;-68
2023/11/07 16:34:28;;;;;;;;;;;;;;;;;;5072315;28;19963;-68
2023/11/07 16:36:54;;;;;;;;;;;;;;;;;;5066071;28;19917;-68
2023/11/07 16:39:20;;;;;;;;;;;;;;;;;;5073099;28;19912;-68