Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:02;;;;;;;;;2.75;2.25;;;;;22.41;57.75;101348.44;4902594;29;46129;-72
2021/09/11 00:02:37;;;;;;;;;2.75;2.00;;;;;22.43;57.98;101349.19;4902642;29;45364;-72
2021/09/11 00:05:23;;;;;;;;;;;;;;;;;;;;;
2021/09/11 00:08:00;;;;;;;;;4.00;3.75;;;;;22.46;57.78;101365.28;4894316;29;71656;-72
2021/09/11 00:10:38;;;;;;;;;;;;;;;;;;;;;
2021/09/11 00:13:28;;;;;;;;;3.50;3.50;;;;;22.54;58.12;101376.47;4905064;29;74011;-72
2021/09/11 00:16:32;;;;;;;;;4.00;4.00;;;;;22.58;57.62;101384.28;4887290;29;45497;-72
2021/09/11 00:19:12;;;;;;;;;3.75;3.75;;;;;22.61;57.81;101391.34;4898806;29;45228;-73
2021/09/11 00:22:18;;;;;;;;;;;;;;;;;;;;;
2021/09/11 00:24:50;;;;;;;;;;;;;;;;;;;;;
2021/09/11 00:27:18;;;;;;;;;3.00;3.00;;;;;22.57;57.34;101387.13;4893249;29;68819;-73
2021/09/11 00:29:57;;;;;;;;;5.00;5.00;;;;;22.54;57.63;101382.78;4900195;29;45519;-73
2021/09/11 00:35:51;;;;;;;;;3.00;3.00;;;;;22.52;57.74;101382.03;4869345;29;45497;-72
2021/09/11 00:38:49;;;;;;;;;3.00;3.00;;;;;22.43;57.22;101369.06;4904579;29;45466;-73
2021/09/11 00:41:27;;;;;;;;;6.00;6.00;;;;;22.44;57.39;101364.53;4905343;29;45438;-73
2021/09/11 00:43:53;;;;;;;;;3.75;3.00;;;;;22.43;57.05;101366.34;4905572;29;46576;-73
2021/09/11 00:46:20;;;;;;;;;3.00;3.00;;;;;22.26;57.06;101340.34;4905393;29;45580;-73
2021/09/11 00:49:05;;;;;;;;;;;;;;;;;;;;;
2021/09/11 00:51:56;;;;;;;;;4.00;2.50;;;;;22.29;56.58;101356.50;4904243;29;73238;-72
2021/09/11 00:54:42;;;;;;;;;;;;;;;;;;;;;
2021/09/11 00:57:49;;;;;;;;;3.50;2.25;;;;;22.25;56.95;101335.03;4904161;29;71664;-73
2021/09/11 01:00:27;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:03:25;;;;;;;;;3.50;3.50;;;;;22.41;56.55;101381.06;4893191;29;73067;-73
2021/09/11 01:06:06;;;;;;;;;1.75;1.75;;;;;22.10;56.47;101335.16;4905032;29;45730;-73
2021/09/11 01:08:51;;;;;;;;;2.75;2.75;;;;;22.44;56.50;101399.88;4904897;29;45349;-73
2021/09/11 01:11:38;;;;;;;;;3.25;2.25;;;;;22.28;56.40;101371.06;4896978;29;45448;-73
2021/09/11 01:14:20;;;;;;;;;3.50;3.00;;;;;22.30;56.49;101371.84;4902293;29;45483;-73
2021/09/11 01:17:22;;;;;;;;;2.75;2.75;;;;;22.42;56.87;101397.28;4905070;29;45393;-73
2021/09/11 01:20:08;;;;;;;;;3.00;3.00;;;;;22.29;56.85;101386.41;4897806;29;45287;-73
2021/09/11 01:23:04;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:25:34;;;;;;;;;3.25;2.00;;;;;22.13;56.57;101367.53;4903701;29;72830;-73
2021/09/11 01:28:14;;;;;;;;;2.00;2.00;;;;;22.09;56.05;101359.75;4904716;29;45588;-73
2021/09/11 01:31:05;;;;;;;;;3.25;2.25;;;;;22.07;56.61;101361.69;4887706;29;45626;-73
2021/09/11 01:33:43;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:36:37;;;;;;;;;4.00;4.00;;;;;22.35;56.12;101410.44;4902797;29;72846;-74
2021/09/11 01:39:18;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:42:04;;;;;;;;;3.50;3.50;;;;;22.14;56.26;101382.03;4895701;29;72789;-73
2021/09/11 01:44:35;;;;;;;;;2.50;2.50;;;;;21.95;56.05;101366.13;4904671;29;45272;-73
2021/09/11 01:47:04;;;;;;;;;2.00;2.00;;;;;22.06;56.30;101387.13;4904784;29;45457;-73
2021/09/11 01:49:52;;;;;;;;;3.75;1.75;;;;;21.88;56.13;101365.69;4902697;29;45444;-73
2021/09/11 01:55:42;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:58:50;;;;;;;;;;;;;;;;;;;;;
2021/09/11 02:01:25;;;;;;;;;;;;;;;;;;;;;
2021/09/11 02:04:01;;;;;;;;;;;;;;;;;;;;;
2021/09/11 02:06:30;;;;;;;;;4.75;3.50;;;;;21.84;55.64;101350.59;4903627;29;69269;-73
2021/09/11 02:08:55;;;;;;;;;2.00;2.00;;;;;21.98;55.39;101374.94;4904044;29;45672;-72
2021/09/11 02:11:20;;;;;;;;;3.00;2.50;;;;;21.73;55.85;101342.31;4895522;29;46041;-73
2021/09/11 02:13:46;;;;;;;;;5.75;4.00;;;;;21.79;55.72;101369.94;4900055;29;45324;-73
2021/09/11 02:16:11;;;;;;;;;2.75;1.75;;;;;21.94;55.47;101397.88;4904448;29;45517;-73
2021/09/11 02:18:36;;;;;;;;;3.00;3.00;;;;;21.83;55.97;101385.06;4900528;29;45281;-73
2021/09/11 02:21:03;;;;;;;;;2.00;2.00;;;;;21.95;55.98;101401.47;4902732;29;46237;-73
2021/09/11 02:23:28;;;;;;;;;2.00;2.00;;;;;22.01;55.76;101414.66;4902997;29;45587;-73
2021/09/11 02:25:56;;;;;;;;;3.75;3.75;;;;;21.94;55.49;101406.03;4903715;29;45435;-73
2021/09/11 02:28:22;;;;;;;;;2.00;2.00;;;;;21.66;55.40;101350.03;4903348;29;45451;-72
2021/09/11 02:30:47;;;;;;;;;5.75;3.00;;;;;21.75;55.50;101381.13;4885897;29;46936;-72
2021/09/11 02:33:13;;;;;;;;;3.00;3.00;;;;;21.68;55.67;101367.09;4903706;29;45364;-72
2021/09/11 02:35:38;;;;;;;;;2.00;2.00;;;;;21.64;55.31;101366.44;4896768;29;45255;-72
2021/09/11 02:38:04;;;;;;;;;3.00;3.00;;;;;21.74;55.78;101393.84;4902344;29;45356;-73
2021/09/11 02:40:31;;;;;;;;;3.25;3.00;;;;;21.81;55.18;101395.16;4903485;29;45337;-73
2021/09/11 02:42:57;;;;;;;;;3.00;3.00;;;;;21.86;55.10;101410.28;4903467;29;45233;-73
2021/09/11 02:45:22;;;;;;;;;3.25;3.25;;;;;21.59;55.61;101359.59;4903932;29;45210;-73
2021/09/11 02:47:50;;;;;;;;;3.00;3.00;;;;;21.76;55.61;101394.59;4900317;29;45404;-73
2021/09/11 02:50:15;;;;;;;;;2.75;2.75;;;;;21.75;55.49;101401.03;4868092;29;46223;-73
2021/09/11 02:52:40;;;;;;;;;2.25;2.25;;;;;21.49;55.03;101355.78;4896996;29;45460;-73
2021/09/11 02:55:06;;;;;;;;;2.50;2.00;;;;;21.44;55.56;101343.34;4894055;29;45493;-73
2021/09/11 02:57:36;;;;;;;;;1.25;1.25;;;;;21.69;55.09;101387.00;4890796;29;45380;-73
2021/09/11 03:00:03;;;;;;;;;3.00;3.00;;;;;21.51;55.67;101357.41;4903354;29;45445;-73
2021/09/11 03:02:28;;;;;;;;;4.00;4.00;;;;;21.64;55.06;101381.88;4890348;29;45445;-73
2021/09/11 03:04:54;;;;;;;;;3.75;3.00;;;;;21.73;55.78;101396.66;4903650;29;45463;-73
2021/09/11 03:07:19;;;;;;;;;3.50;3.50;;;;;21.50;55.53;101362.94;4902835;29;45612;-73
2021/09/11 03:09:47;;;;;;;;;2.00;2.00;;;;;21.67;55.47;101395.25;4892735;29;46164;-73
2021/09/11 03:12:12;;;;;;;;;3.00;3.00;;;;;21.43;55.31;101357.91;4882622;29;45487;-73
2021/09/11 03:14:38;;;;;;;;;2.25;1.25;;;;;21.47;55.63;101364.03;4903355;29;45354;-73
2021/09/11 03:17:04;;;;;;;;;4.75;3.50;;;;;21.45;55.72;101366.81;4903339;29;45591;-72
2021/09/11 03:19:29;;;;;;;;;3.00;2.00;;;;;21.48;55.58;101365.75;4897823;29;46193;-72
2021/09/11 03:21:55;;;;;;;;;3.50;3.50;;;;;21.61;55.73;101384.81;4901616;29;45259;-73
2021/09/11 03:24:20;;;;;;;;;3.50;2.50;;;;;21.44;55.29;101372.34;4903365;28;45225;-72
2021/09/11 03:26:46;;;;;;;;;2.00;2.00;;;;;21.27;55.71;101347.22;4901785;29;45595;-72
2021/09/11 03:29:11;;;;;;;;;3.50;2.00;;;;;21.62;55.44;101405.56;4885899;29;46112;-73
2021/09/11 03:31:37;;;;;;;;;2.25;2.25;;;;;21.49;55.86;101388.38;4903127;29;45226;-73
2021/09/11 03:34:02;;;;;;;;;3.75;3.75;;;;;21.41;55.91;101375.28;4903312;29;46070;-73
2021/09/11 03:36:28;;;;;;;;;2.00;2.00;;;;;21.40;55.76;101378.94;4901940;28;45470;-72
2021/09/11 03:39:01;;;;;;;;;1.75;1.00;;;;;21.52;55.63;101399.88;4902953;29;45477;-72
2021/09/11 03:41:26;;;;;;;;;1.50;1.50;;;;;21.29;55.45;101366.97;4904079;29;45454;-72
2021/09/11 03:43:51;;;;;;;;;3.50;2.00;;;;;21.49;55.58;101396.53;4889445;29;45352;-72
2021/09/11 03:46:17;;;;;;;;;3.00;3.00;;;;;21.41;55.48;101387.00;4906449;29;45231;-72
2021/09/11 03:48:43;;;;;;;;;2.00;2.00;;;;;21.49;55.48;101407.38;4897944;29;45285;-73
2021/09/11 03:51:11;;;;;;;;;3.50;2.25;;;;;21.22;55.53;101365.66;4904150;29;45665;-73
2021/09/11 03:53:36;;;;;;;;;2.75;2.75;;;;;21.45;56.00;101398.50;4906316;29;45422;-73
2021/09/11 03:56:02;;;;;;;;;1.00;1.00;;;;;21.32;55.46;101392.16;4903426;29;45539;-72
2021/09/11 03:58:28;;;;;;;;;2.00;2.00;;;;;21.26;55.85;101385.31;4888925;29;48335;-72
2021/09/11 04:00:55;;;;;;;;;0.75;0.75;;;;;21.13;55.74;101365.41;4906164;29;45312;-72
2021/09/11 04:03:21;;;;;;;;;1.00;1.00;;;;;21.25;56.00;101389.88;4906459;29;45249;-73
2021/09/11 04:05:46;;;;;;;;;1.25;1.25;;;;;21.28;55.56;101399.66;4906083;29;45222;-72
2021/09/11 04:08:11;;;;;;;;;2.00;2.00;;;;;21.35;55.49;101414.59;4905862;29;45353;-72
2021/09/11 04:10:37;;;;;;;;;2.00;1.75;;;;;21.31;55.34;101410.31;4902701;29;45411;-72
2021/09/11 04:13:02;;;;;;;;;1.00;1.00;;;;;21.01;55.79;101369.81;4896508;29;45249;-73
2021/09/11 04:15:28;;;;;;;;;1.50;1.00;;;;;21.22;55.84;101400.09;4905964;29;45422;-73
2021/09/11 04:17:53;;;;;;;;;2.00;2.00;;;;;21.04;55.60;101373.19;4904354;29;46433;-72
2021/09/11 04:20:21;;;;;;;;;1.00;1.00;;;;;20.97;55.93;101366.44;4902370;29;45387;-72
2021/09/11 04:22:46;;;;;;;;;1.00;1.00;;;;;21.15;56.05;101399.63;4905882;28;45400;-72
2021/09/11 04:25:14;;;;;;;;;1.50;1.50;;;;;21.08;55.85;101388.31;4888562;29;45514;-73
2021/09/11 04:27:39;;;;;;;;;1.00;1.00;;;;;21.05;55.71;101393.06;4905748;29;46467;-72
2021/09/11 04:30:08;;;;;;;;;2.00;2.00;;;;;21.19;55.46;101409.28;4905525;29;45229;-72
2021/09/11 04:32:33;;;;;;;;;1.25;1.25;;;;;21.23;55.36;101415.38;4905901;29;45481;-72
2021/09/11 04:34:58;;;;;;;;;1.75;1.75;;;;;21.02;55.62;101393.28;4905614;29;45593;-73
2021/09/11 04:37:24;;;;;;;;;3.75;3.00;;;;;21.05;55.64;101393.06;4904601;29;45418;-72
2021/09/11 04:39:52;;;;;;;;;2.00;1.75;;;;;21.14;55.81;101414.16;4905386;29;45403;-73
2021/09/11 04:42:17;;;;;;;;;1.00;1.00;;;;;20.97;55.73;101387.28;4897785;29;45344;-73
2021/09/11 04:44:43;;;;;;;;;1.00;1.00;;;;;21.09;55.58;101406.31;4905320;29;45356;-73
2021/09/11 04:47:08;;;;;;;;;1.25;1.25;;;;;21.10;55.43;101409.91;4905688;29;45376;-73
2021/09/11 04:49:33;;;;;;;;;2.00;2.00;;;;;21.15;55.72;101428.59;4895763;29;45416;-73
2021/09/11 04:51:59;;;;;;;;;1.00;1.00;;;;;21.08;56.12;101417.28;4905409;29;46012;-73
2021/09/11 04:54:24;;;;;;;;;1.00;1.00;;;;;20.90;55.74;101392.25;4888059;29;45181;-73
2021/09/11 04:56:52;;;;;;;;;1.00;1.00;;;;;20.85;55.60;101386.25;4888310;29;47232;-73
2021/09/11 04:59:17;;;;;;;;;2.00;2.00;;;;;21.01;55.64;101419.50;4905109;29;45157;-73
2021/09/11 05:01:42;;;;;;;;;1.25;1.25;;;;;20.99;55.89;101409.75;4905402;29;45241;-73
2021/09/11 05:04:10;;;;;;;;;2.25;2.00;;;;;20.89;55.91;101407.63;4905303;29;45281;-73
2021/09/11 05:06:36;;;;;;;;;1.00;1.00;;;;;20.98;56.19;101427.88;4882744;29;46473;-72
2021/09/11 05:09:01;;;;;;;;;4.00;2.00;;;;;20.77;56.07;101378.59;4902962;29;45434;-73
2021/09/11 05:11:27;;;;;;;;;2.00;2.00;;;;;20.84;55.92;101401.63;4895737;29;45343;-72
2021/09/11 05:13:52;;;;;;;;;1.25;1.25;;;;;20.79;55.88;101400.19;4884749;29;45476;-72
2021/09/11 05:16:18;;;;;;;;;2.00;2.00;;;;;20.97;56.12;101423.41;4888083;29;47593;-73
2021/09/11 05:18:43;;;;;;;;;2.25;2.25;;;;;20.84;55.68;101408.91;4887844;29;45388;-72
2021/09/11 05:21:09;;;;;;;;;3.00;2.00;;;;;20.80;56.26;101401.94;4903839;28;45537;-73
2021/09/11 05:23:34;;;;;;;;;4.00;3.00;;;;;20.97;56.12;101430.69;4904604;29;45185;-73
2021/09/11 05:26:01;;;;;;;;;5.25;3.75;;;;;20.69;55.89;101389.06;4905046;29;45910;-72
2021/09/11 05:28:27;;;;;;;;;5.50;4.00;;;;;20.69;56.35;101395.34;4892843;29;45324;-73
2021/09/11 05:30:53;;;;;;;;;4.75;3.75;;;;;20.85;56.18;101425.09;4905058;29;45337;-72
2021/09/11 05:33:19;;;;;;;;;2.00;2.00;;;;;20.65;56.24;101393.81;4904689;29;45470;-73
2021/09/11 05:35:44;;;;;;;;;2.00;2.00;;;;;20.88;56.45;101441.19;4904710;29;45514;-73
2021/09/11 05:38:09;;;;;;;;;2.00;2.00;;;;;20.60;56.26;101406.78;4903535;29;45355;-73
2021/09/11 05:40:35;;;;;;;;;2.50;2.50;;;;;20.59;56.65;101402.31;4904736;29;45987;-73
2021/09/11 05:43:00;;;;;;;;;1.50;1.25;;;;;20.76;56.58;101436.53;4904490;29;45500;-73
2021/09/11 05:45:26;;;;;;;;;3.00;3.00;;;;;20.81;56.47;101441.66;4904643;29;45418;-73
2021/09/11 05:47:51;;;;;;;;;3.00;3.00;;;;;20.80;56.86;101438.09;4887349;29;45912;-73
2021/09/11 05:50:17;;;;;;;;;1.00;1.00;;;;;20.77;56.17;101434.72;4904815;29;45276;-73
2021/09/11 05:52:42;;;;;;;;;3.75;2.00;;;;;20.68;56.51;101438.84;4887423;29;45486;-73
2021/09/11 05:55:15;;;;;;;;;3.00;1.00;;;;;20.57;56.57;101414.25;4904247;29;45317;-73
2021/09/11 05:57:41;;;;;;;;;1.75;1.25;;;;;20.75;56.76;101453.78;4904370;29;45312;-72
2021/09/11 06:00:06;;;;;;;;;3.00;3.00;;;;;20.54;56.74;101428.88;4902688;29;46638;-72
2021/09/11 06:02:32;;;;;;;;;2.25;0.75;;;;;20.45;56.22;101427.63;4899821;29;46001;-74
2021/09/11 06:04:57;;;;;;;;;1.50;1.25;;;;;20.53;56.48;101438.84;4885880;29;48162;-73
2021/09/11 06:08:34;;;;;;;;;4.00;2.00;;;;;20.52;56.16;101447.09;4903723;29;45458;-72
2021/09/11 06:12:41;;;;;;;;;;;;;;;;;;;;;
2021/09/11 06:18:31;;;;;;;;;2.00;2.00;;;;;20.32;56.27;101413.09;4894809;29;45618;-75
2021/09/11 06:21:19;;;;;;;;;2.00;2.00;;;;;20.72;56.28;101487.41;4879181;29;45265;-75
2021/09/11 06:24:38;;;;;;;;;;;;;;;;;;;;;
2021/09/11 06:27:19;;;;;;;;;;;;;;;;;;;;;
2021/09/11 06:36:38;;;;;;;;;1.00;1.00;;;;;20.53;56.67;101497.63;4832022;29;46859;-75
2021/09/11 06:39:33;;;;;;;;;;;;;;;;;;;;;
2021/09/11 06:49:24;;;;;;;;;1.00;1.00;;;;;20.13;56.14;101427.78;4864497;29;45623;-75
2021/09/11 06:56:37;;;;;;;;;;;;;;;;;;;;;
2021/09/11 06:59:03;;;;;;;;;1.00;1.00;;;;;20.22;56.60;101430.91;4803654;29;73410;-74
2021/09/11 07:01:48;;;;;;;;;1.75;1.75;;;;;20.43;56.60;101475.66;4885821;29;45439;-74
2021/09/11 07:04:52;;;;;;;;;3.00;1.00;;;;;20.57;56.37;101499.19;4885908;29;45952;-74
2021/09/11 07:55:58;;;;;;;;;1.00;1.00;;;;;20.90;55.34;101530.63;5030465;23;45755;-76
2021/09/11 07:58:57;;;;;;;;;;;;;;;;;;;;;
2021/09/11 08:04:36;;;;;;;;;;;;;;;;;;;;;
2021/09/11 08:07:13;;;;;;;;;1.00;1.00;;;;;20.59;55.51;101474.69;4918441;28;72720;-75
2021/09/11 08:10:50;;;;;;;;;;;;;;;;;;;;;
2021/09/11 08:13:17;;;;;;;;;;;;;;;;;;;;;
2021/09/11 08:16:44;;;;;;;;;1.75;1.00;;;;;21.00;55.11;101539.94;4918538;28;73939;-74
2021/09/11 08:19:09;;;;;;;;;0.75;0.50;;;;;20.82;54.97;101506.69;4910609;28;45581;-79
2021/09/11 08:21:35;;;;;;;;;0.25;0.25;;;;;20.94;54.71;101526.75;4921217;28;45432;-78
2021/09/11 08:24:00;;;;;;;;;1.00;1.00;;;;;21.00;54.76;101542.66;4921219;28;45362;-79
2021/09/11 08:26:25;;;;;;;;;1.00;1.00;;;;;21.00;55.12;101539.03;4918270;28;45525;-79
2021/09/11 08:28:51;;;;;;;;;1.00;1.00;;;;;21.00;54.88;101545.34;4923739;28;45430;-79
2021/09/11 08:31:17;;;;;;;;;1.75;0.75;;;;;21.03;54.58;101550.59;4924303;28;45394;-79
2021/09/11 08:34:13;;;;;;;;;0.00;0.00;;;;;21.17;54.54;101576.00;4924025;28;45498;-75
2021/09/11 08:36:39;;;;;;;;;0.75;0.75;;;;;21.18;54.76;101567.72;4894702;28;48185;-74
2021/09/11 08:39:04;;;;;;;;;1.00;1.00;;;;;21.17;54.93;101559.69;4923988;28;45828;-74
2021/09/11 08:41:31;;;;;;;;;0.00;0.00;;;;;21.20;55.00;101567.63;4907269;28;45449;-74
2021/09/11 08:43:59;;;;;;;;;0.25;0.25;;;;;21.14;54.61;101557.19;4898330;28;45491;-77
2021/09/11 08:46:29;;;;;;;;;0.00;0.00;;;;;21.24;53.85;101567.34;4883822;28;47951;-77
2021/09/11 08:48:54;;;;;;;;;0.75;0.75;;;;;21.07;53.94;101541.28;4906666;28;45384;-78
2021/09/11 08:51:20;;;;;;;;;2.25;1.00;;;;;21.04;54.00;101541.47;4923758;28;45343;-78
2021/09/11 08:53:45;;;;;;;;;0.00;0.00;;;;;21.18;53.76;101561.41;4923756;28;45815;-77
2021/09/11 08:56:11;;;;;;;;;0.00;0.00;;;;;21.27;53.17;101575.28;4919722;28;45218;-78
2021/09/11 08:58:36;;;;;;;;;1.00;1.00;;;;;20.96;52.90;101521.22;4916231;28;45415;-78
2021/09/11 09:01:03;;;;;;;;;0.75;0.50;;;;;21.31;52.85;101564.22;4924344;28;45320;-77
2021/09/11 09:03:30;;;;;;;;;1.75;1.00;;;;;21.33;52.77;101560.44;4923394;28;45477;-77
2021/09/11 09:06:10;;;;;;;;;0.50;0.50;;;;;21.31;52.90;101559.66;4920585;28;45360;-77
2021/09/11 09:08:35;;;;;;;;;0.00;0.00;;;;;21.19;52.72;101539.59;4923353;28;45356;-77
2021/09/11 09:11:37;;;;;;;;;2.75;1.75;;;;;21.09;52.63;101517.59;4917991;28;45315;-77
2021/09/11 09:14:07;;;;;;;;;1.00;1.00;;;;;21.41;52.92;101566.22;4882694;29;45469;-77
2021/09/11 09:16:41;;;;;;;;;1.00;1.00;;;;;21.42;52.76;101568.00;4913159;28;45294;-77
2021/09/11 09:19:20;;;;;;;;;3.00;0.50;;;;;21.22;53.28;101527.69;4912135;28;45433;-77
2021/09/11 09:21:48;;;;;;;;;1.00;1.00;;;;;21.35;52.67;101555.78;4923884;28;45327;-77
2021/09/11 09:24:32;;;;;;;;;0.00;0.00;;;;;21.45;52.60;101569.63;4911813;28;45503;-77
2021/09/11 09:27:00;;;;;;;;;2.00;1.00;;;;;21.25;52.29;101524.75;4922373;28;45665;-79
2021/09/11 09:29:26;;;;;;;;;1.00;1.00;;;;;21.35;52.50;101539.50;4923568;28;45444;-78
2021/09/11 09:31:55;;;;;;;;;1.00;1.00;;;;;21.33;52.99;101527.84;4906643;28;45516;-78
2021/09/11 09:34:38;;;;;;;;;3.00;1.50;;;;;21.32;52.04;101519.78;4923854;28;45347;-78
2021/09/11 09:37:08;;;;;;;;;1.50;1.50;;;;;21.53;52.10;101564.59;4922988;28;45435;-78
2021/09/11 09:39:45;;;;;;;;;1.50;1.50;;;;;21.51;52.20;101560.25;4920913;28;45532;-78
2021/09/11 09:42:12;;;;;;;;;1.00;1.00;;;;;21.34;52.47;101518.72;4922794;28;45319;-76
2021/09/11 09:44:41;;;;;;;;;1.00;1.00;;;;;21.57;52.13;101558.00;4923266;28;45565;-77
2021/09/11 09:47:06;;;;;;;;;1.00;1.00;;;;;21.59;51.95;101557.91;4923952;28;46462;-78
2021/09/11 09:49:31;;;;;;;;;2.00;1.25;;;;;21.55;52.31;101545.47;4920943;28;45417;-78
2021/09/11 09:51:58;;;;;;;;;3.00;1.50;;;;;21.41;52.03;101522.78;4923079;28;45688;-78
2021/09/11 09:54:23;;;;;;;;;2.50;2.00;;;;;21.67;51.83;101558.28;4924693;28;45396;-78
2021/09/11 09:56:49;;;;;;;;;1.00;1.00;;;;;21.22;51.92;101482.41;4921937;28;45339;-77
2021/09/11 09:59:17;;;;;;;;;3.00;1.75;;;;;21.62;52.00;101538.69;4918428;28;45506;-77
2021/09/11 10:01:43;;;;;;;;;2.00;1.00;;;;;21.61;52.22;101523.34;4923350;28;45360;-78
2021/09/11 10:04:17;;;;;;;;;0.75;0.75;;;;;21.75;51.67;101544.16;4911034;28;45439;-77
2021/09/11 10:07:01;;;;;;;;;0.00;0.00;;;;;21.80;51.99;101544.72;4922973;28;46937;-77
2021/09/11 10:09:29;;;;;;;;;1.00;1.00;;;;;21.83;51.56;101548.13;4920604;28;45638;-80
2021/09/11 10:11:55;;;;;;;;;3.25;2.00;;;;;21.79;51.39;101540.28;4902618;28;45341;-80
2021/09/11 10:14:29;;;;;;;;;2.25;2.25;;;;;21.75;51.41;101528.75;4921899;28;45362;-77
2021/09/11 10:17:03;;;;;;;;;2.00;1.00;;;;;21.91;51.43;101546.72;4922002;28;45538;-77
2021/09/11 10:19:30;;;;;;;;;2.00;2.00;;;;;21.75;52.12;101515.16;4922797;28;45313;-78
2021/09/11 10:22:14;;;;;;;;;1.00;1.00;;;;;21.97;51.55;101551.75;4921555;28;45319;-78
2021/09/11 10:24:40;;;;;;;;;2.00;1.25;;;;;21.93;51.91;101534.75;4926800;28;45404;-77
2021/09/11 10:27:09;;;;;;;;;1.00;1.00;;;;;21.82;51.08;101515.63;4921594;28;46007;-77
2021/09/11 10:29:39;;;;;;;;;1.00;1.00;;;;;21.72;50.91;101484.56;4922498;28;45368;-77
2021/09/11 10:35:54;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:39:16;;;;;;;;;1.00;1.00;;;;;22.12;50.55;101548.00;4912743;28;75151;-72
2021/09/11 11:00:29;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:03:25;;;;;;;;;2.00;2.00;;;;;22.07;50.74;101503.94;4880219;28;75957;-74
2021/09/11 11:06:16;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:08:44;;;;;;;;;0.50;0.50;;;;;22.04;50.49;101492.41;4898181;29;67571;-73
2021/09/11 11:11:43;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:20:18;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:22:51;;;;;;;;;2.00;2.00;;;;;22.28;50.61;101527.88;4900099;28;72912;-74
2021/09/11 11:26:22;;;;;;;;;2.00;1.00;;;;;22.12;50.49;101496.31;4896430;29;46295;-74
2021/09/11 11:29:20;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:32:16;;;;;;;;;4.00;3.00;;;;;22.04;49.87;101471.53;4885747;29;70175;-74
2021/09/11 11:34:59;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:37:44;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:40:26;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:43:04;;;;;;;;;1.75;1.75;;;;;22.16;50.32;101484.25;4900987;29;67688;-73
2021/09/11 11:45:35;;;;;;;;;2.00;1.75;;;;;22.34;50.16;101505.75;4900886;28;45369;-72
2021/09/11 11:48:17;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:50:50;;;;;;;;;2.50;2.50;;;;;22.36;50.09;101493.75;4901441;29;71684;-72
2021/09/11 11:53:54;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:56:30;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:59:18;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:01:44;;;;;;;;;8.50;8.25;;;;;22.34;50.01;101473.09;4889208;29;72719;-73
2021/09/11 12:04:16;;;;;;;;;2.75;2.25;;;;;22.67;50.59;101507.03;4905554;29;45526;-73
2021/09/11 12:07:09;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:09:35;;;;;;;;;2.00;2.00;;;;;22.52;50.05;101468.19;4902012;29;73985;-73
2021/09/11 12:12:11;;;;;;;;;6.00;3.00;;;;;22.63;49.26;101479.19;4892154;28;45428;-74
2021/09/11 12:14:37;;;;;;;;;4.00;2.75;;;;;22.67;49.49;101488.00;4902542;29;45658;-74
2021/09/11 12:17:03;;;;;;;;;2.50;2.50;;;;;22.81;49.93;101498.75;4893376;29;45459;-74
2021/09/11 12:19:32;;;;;;;;;2.25;2.25;;;;;22.76;49.24;101490.06;4904954;29;45841;-75
2021/09/11 12:21:57;;;;;;;;;2.75;1.75;;;;;22.62;49.43;101452.06;4920152;28;45452;-74
2021/09/11 12:24:26;;;;;;;;;2.00;1.75;;;;;22.57;49.28;101438.84;4904107;29;45534;-74
2021/09/11 12:26:51;;;;;;;;;2.00;2.00;;;;;22.85;49.23;101483.06;4905683;29;45561;-74
2021/09/11 12:29:17;;;;;;;;;2.00;2.00;;;;;22.72;49.35;101464.03;4920067;28;47567;-74
2021/09/11 12:31:54;;;;;;;;;2.75;1.25;;;;;22.69;49.15;101469.72;4904521;29;45361;-72
2021/09/11 12:34:30;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:36:55;;;;;;;;;1.25;1.25;;;;;22.93;49.02;101505.16;4897381;29;72960;-75
2021/09/11 12:39:24;;;;;;;;;3.25;2.00;;;;;22.94;48.92;101502.34;4919730;28;48276;-75
2021/09/11 12:41:50;;;;;;;;;3.75;2.00;;;;;22.69;48.87;101467.00;4917331;28;45475;-75
2021/09/11 12:44:20;;;;;;;;;2.50;2.50;;;;;22.95;49.21;101489.59;4903799;29;45339;-75
2021/09/11 12:46:48;;;;;;;;;3.00;2.00;;;;;22.84;48.96;101476.78;4904211;29;46072;-74
2021/09/11 12:49:14;;;;;;;;;2.00;2.00;;;;;22.98;48.88;101491.22;4904826;29;45469;-75
2021/09/11 12:51:41;;;;;;;;;2.25;1.50;;;;;22.89;49.17;101479.16;4904704;29;45651;-75
2021/09/11 12:54:07;;;;;;;;;1.50;1.50;;;;;23.00;49.37;101497.44;4919903;28;45351;-75
2021/09/11 12:56:33;;;;;;;;;2.00;2.00;;;;;22.80;48.84;101458.03;4919892;28;45462;-75
2021/09/11 12:58:59;;;;;;;;;1.75;1.75;;;;;22.98;48.57;101492.09;4901247;29;46373;-75
2021/09/11 13:01:27;;;;;;;;;1.00;1.00;;;;;22.85;48.40;101472.19;4918909;28;45399;-75
2021/09/11 13:03:54;;;;;;;;;3.50;2.00;;;;;22.86;49.07;101465.78;4905348;29;45325;-75
2021/09/11 13:06:20;;;;;;;;;1.00;0.25;;;;;22.83;48.77;101469.56;4919922;28;46020;-75
2021/09/11 13:08:45;;;;;;;;;3.00;2.00;;;;;22.96;48.92;101485.91;4903631;29;48939;-75
2021/09/11 13:11:12;;;;;;;;;2.25;2.25;;;;;22.93;49.09;101483.41;4895875;28;45413;-75
2021/09/11 13:13:38;;;;;;;;;1.25;1.25;;;;;23.01;48.57;101489.16;4900903;29;45399;-75
2021/09/11 13:16:06;;;;;;;;;1.75;1.75;;;;;22.92;48.89;101468.03;4919716;28;45488;-75
2021/09/11 13:18:32;;;;;;;;;1.00;1.00;;;;;22.97;48.94;101464.97;4904742;29;45511;-75
2021/09/11 13:21:00;;;;;;;;;3.00;2.00;;;;;22.91;48.91;101449.97;4904517;29;45234;-75
2021/09/11 13:23:26;;;;;;;;;2.00;2.00;;;;;23.08;48.89;101473.25;4904758;29;45411;-75
2021/09/11 13:25:52;;;;;;;;;3.00;3.00;;;;;22.84;48.87;101430.50;4905173;29;45234;-75
2021/09/11 13:28:17;;;;;;;;;1.50;1.50;;;;;23.05;48.66;101457.97;4904521;29;46607;-75
2021/09/11 13:30:43;;;;;;;;;2.00;2.00;;;;;22.90;49.04;101435.50;4897751;29;45406;-75
2021/09/11 13:33:08;;;;;;;;;1.75;1.75;;;;;23.15;48.87;101468.22;4904927;29;45395;-75
2021/09/11 13:35:36;;;;;;;;;1.25;1.25;;;;;23.14;48.54;101470.09;4901048;28;45597;-74
2021/09/11 13:38:02;;;;;;;;;0.75;0.75;;;;;22.99;48.65;101435.78;4901578;29;46543;-75
2021/09/11 13:40:28;;;;;;;;;3.25;2.00;;;;;22.97;48.75;101435.03;4897790;29;45633;-75
2021/09/11 13:42:53;;;;;;;;;2.00;2.00;;;;;22.99;48.17;101444.84;4898404;29;45417;-75
2021/09/11 13:45:18;;;;;;;;;1.50;1.50;;;;;23.11;48.22;101456.69;4909857;28;45349;-75
2021/09/11 13:47:44;;;;;;;;;2.00;2.00;;;;;23.16;48.95;101464.53;4904574;29;46279;-75
2021/09/11 13:50:09;;;;;;;;;1.00;1.00;;;;;23.07;48.47;101447.91;4900232;29;45473;-75
2021/09/11 13:52:35;;;;;;;;;2.50;2.00;;;;;23.19;49.01;101467.00;4896478;29;45233;-75
2021/09/11 13:55:00;;;;;;;;;2.25;2.25;;;;;22.99;48.68;101438.50;4894906;29;45440;-75
2021/09/11 13:57:25;;;;;;;;;2.00;1.00;;;;;23.06;48.48;101447.97;4904469;29;46360;-75
2021/09/11 13:59:51;;;;;;;;;1.00;1.00;;;;;23.04;48.02;101433.63;4898509;29;45313;-75
2021/09/11 14:02:16;;;;;;;;;1.00;1.00;;;;;23.03;47.74;101432.72;4900329;29;45456;-75
2021/09/11 14:04:42;;;;;;;;;1.25;1.25;;;;;23.22;48.22;101464.94;4904542;29;45248;-75
2021/09/11 14:07:08;;;;;;;;;2.00;2.00;;;;;23.19;48.20;101459.72;4904157;29;45348;-75
2021/09/11 14:09:33;;;;;;;;;3.00;2.00;;;;;23.09;47.81;101432.31;4894212;29;45416;-75
2021/09/11 14:11:58;;;;;;;;;2.50;1.00;;;;;23.07;47.23;101436.13;4914673;28;45429;-75
2021/09/11 14:14:24;;;;;;;;;1.25;1.25;;;;;23.03;47.75;101416.38;4918724;28;45338;-75
2021/09/11 14:16:50;;;;;;;;;1.00;1.00;;;;;22.98;48.01;101412.28;4904041;29;46082;-75
2021/09/11 14:19:16;;;;;;;;;2.50;2.00;;;;;23.10;47.78;101434.06;4898332;29;45448;-75
2021/09/11 14:21:41;;;;;;;;;1.00;1.00;;;;;23.14;47.33;101426.53;4904116;29;45585;-75
2021/09/11 14:24:06;;;;;;;;;1.50;1.00;;;;;23.35;47.46;101466.75;4895718;29;45726;-75
2021/09/11 14:26:32;;;;;;;;;2.00;2.00;;;;;23.36;47.44;101468.50;4898469;29;46185;-71
2021/09/11 14:29:18;;;;;;;;;2.50;1.00;;;;;23.15;47.51;101419.22;4901694;29;45294;-74