Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:40;;;;;;;;;;;;;;;21.86;59.21;99750.69;7271780;19;153426;-54
2022/11/09 00:03:21;;;;;;;;;;;;;;;21.88;58.92;99754.81;7273518;19;153121;-54
2022/11/09 00:06:02;;;;;;;;;;;;;;;21.91;58.81;99761.72;7273801;19;151885;-54
2022/11/09 00:08:43;;;;;;;;;;;;;;;21.92;58.89;99763.38;7273882;19;152892;-54
2022/11/09 00:11:23;;;;;;;;;;;;;;;21.94;58.48;99766.72;7271135;19;151988;-54
2022/11/09 00:14:04;;;;;;;;;;;;;;;21.95;58.44;99763.53;7283065;19;152423;-54
2022/11/09 00:16:45;;;;;;;;;;;;;;;21.96;58.39;99770.81;7272467;19;152848;-54
2022/11/09 00:19:26;;;;;;;;;;;;;;;21.98;58.16;99770.47;7274582;19;152408;-54
2022/11/09 00:22:07;;;;;;;;;;;;;;;22.00;58.54;99770.94;7272924;19;152441;-54
2022/11/09 00:24:48;;;;;;;;;;;;;;;22.01;58.57;99766.94;7268657;19;152667;-54
2022/11/09 00:27:29;;;;;;;;;;;;;;;22.01;58.63;99761.31;7266906;19;153092;-54
2022/11/09 00:30:10;;;;;;;;;;;;;;;22.03;58.21;99770.25;7273455;19;153299;-54
2022/11/09 00:32:51;;;;;;;;;;;;;;;22.03;58.26;99767.44;7272383;19;152395;-55
2022/11/09 00:35:32;;;;;;;;;;;;;;;21.85;53.24;99768.75;7273632;19;152632;-53
2022/11/09 00:38:14;;;;;;;;;;;;;;;21.88;55.16;99762.44;7279877;19;154356;-54
2022/11/09 00:40:58;;;;;;;;;;;;;;;21.89;55.59;99764.09;7273380;19;153214;-54
2022/11/09 00:43:40;;;;;;;;;;;;;;;21.88;55.79;99768.06;7270740;19;153196;-53
2022/11/09 00:46:21;;;;;;;;;;;;;;;21.88;56.16;99774.50;7268496;19;152224;-54
2022/11/09 00:49:01;;;;;;;;;;;;;;;21.89;55.91;99773.34;7269434;19;153849;-53
2022/11/09 00:51:42;;;;;;;;;;;;;;;21.89;56.11;99776.16;7270774;19;152738;-53
2022/11/09 00:54:23;;;;;;;;;;;;;;;21.88;55.96;99770.88;7271821;19;153932;-54
2022/11/09 00:57:03;;;;;;;;;;;;;;;21.89;56.47;99776.16;7268970;19;153659;-54
2022/11/09 00:59:44;;;;;;;;;;;;;;;21.89;56.29;99786.56;7269806;19;152825;-54
2022/11/09 01:02:25;;;;;;;;;;;;;;;21.91;56.50;99789.84;7278970;19;152411;-53
2022/11/09 01:05:06;;;;;;;;;;;;;;;21.89;56.33;99781.78;7269332;19;152261;-53
2022/11/09 01:07:47;;;;;;;;;;;;;;;21.91;56.56;99789.84;7267342;19;152755;-54
2022/11/09 01:10:28;;;;;;;;;;;;;;;21.89;56.80;99786.56;7271643;19;152344;-54
2022/11/09 01:13:10;;;;;;;;;;;;;;;21.90;56.72;99793.81;7269527;19;153259;-54
2022/11/09 01:15:52;;;;;;;;;;;;;;;21.89;56.25;99787.41;7268502;19;154437;-54
2022/11/09 01:18:33;;;;;;;;;;;;;;;21.89;56.69;99789.38;7269778;19;152715;-53
2022/11/09 01:21:14;;;;;;;;;;;;;;;21.88;56.84;99787.75;7268484;19;152396;-54
2022/11/09 01:23:57;;;;;;;;;;;;;;;21.88;56.86;99790.56;7268595;19;153089;-54
2022/11/09 01:26:37;;;;;;;;;;;;;;;21.85;56.87;99797.66;7275744;19;152359;-54
2022/11/09 01:29:18;;;;;;;;;;;;;;;21.85;56.94;99791.25;7268321;19;153241;-54
2022/11/09 01:31:59;;;;;;;;;;;;;;;21.85;57.46;99791.25;7270153;19;153741;-54
2022/11/09 01:34:40;;;;;;;;;;;;;;;21.82;57.75;99798.38;7267799;19;152419;-54
2022/11/09 01:37:20;;;;;;;;;;;;;;;21.84;57.49;99795.22;7270079;19;153008;-54
2022/11/09 01:40:01;;;;;;;;;;;;;;;21.84;57.50;99795.22;7269883;19;153762;-54
2022/11/09 01:42:42;;;;;;;;;;;;;;;21.82;57.37;99795.56;7269862;19;152366;-54
2022/11/09 01:45:25;;;;;;;;;;;;;;;21.81;57.66;99799.53;7268159;19;152337;-54
2022/11/09 01:48:10;;;;;;;;;;;;;;;21.78;57.62;99796.59;7268133;19;152378;-54
2022/11/09 01:50:54;;;;;;;;;;;;;;;21.76;57.46;99798.94;7278433;19;153138;-54
2022/11/09 01:53:38;;;;;;;;;;;;;;;21.73;57.56;99801.28;7269343;19;153561;-54
2022/11/09 01:56:19;;;;;;;;;;;;;;;21.69;57.55;99803.13;7269473;19;152385;-55
2022/11/09 01:59:03;;;;;;;;;;;;;;;21.69;57.59;99807.91;7267162;19;154544;-54
2022/11/09 02:01:44;;;;;;;;;;;;;;;21.70;57.96;99799.16;7270009;19;152236;-54
2022/11/09 02:04:25;;;;;;;;;;;;;;;21.70;58.00;99796.34;7270749;19;153967;-54
2022/11/09 02:07:06;;;;;;;;;;;;;;;21.70;57.50;99801.97;7267948;19;152862;-54
2022/11/09 02:09:57;;;;;;;;;;;;;;;21.66;57.32;99801.00;7267997;19;152619;-54
2022/11/09 02:12:39;;;;;;;;;;;;;;;21.65;57.73;99809.78;7271246;19;152081;-54
2022/11/09 02:15:21;;;;;;;;;;;;;;;21.65;57.34;99815.41;7266178;19;152113;-54
2022/11/09 02:18:02;;;;;;;;;;;;;;;21.66;57.59;99806.63;7267524;19;152856;-54
2022/11/09 02:20:46;;;;;;;;;;;;;;;21.63;57.32;99812.91;7270912;19;152772;-54
2022/11/09 02:23:28;;;;;;;;;;;;;;;21.64;57.35;99810.94;7268152;19;152044;-54
2022/11/09 02:26:12;;;;;;;;;;;;;;;21.63;57.28;99804.50;7267388;19;152334;-54
2022/11/09 02:28:54;;;;;;;;;;;;;;;21.64;57.20;99808.13;7267843;19;152587;-54
2022/11/09 02:31:37;;;;;;;;;;;;;;;21.65;57.27;99804.97;7267654;19;152055;-54
2022/11/09 02:34:19;;;;;;;;;;;;;;;21.65;57.11;99807.78;7267242;19;152601;-54
2022/11/09 02:37:00;;;;;;;;;;;;;;;21.62;57.17;99813.28;7274540;19;152622;-54
2022/11/09 02:39:40;;;;;;;;;;;;;;;21.62;57.09;99814.09;7269398;19;152251;-54
2022/11/09 02:42:21;;;;;;;;;;;;;;;21.62;56.74;99814.09;7264167;19;153222;-54
2022/11/09 02:45:02;;;;;;;;;;;;;;;21.61;56.70;99815.28;7263605;19;153632;-54
2022/11/09 02:47:43;;;;;;;;;;;;;;;21.59;56.89;99825.19;7265217;19;153932;-54
2022/11/09 02:50:24;;;;;;;;;;;;;;;21.58;57.04;99829.16;7263702;19;152390;-54
2022/11/09 02:53:04;;;;;;;;;;;;;;;21.55;56.98;99827.88;7265208;19;153028;-54
2022/11/09 02:55:45;;;;;;;;;;;;;;;21.53;56.97;99827.38;7269884;19;152707;-54
2022/11/09 02:58:26;;;;;;;;;;;;;;;21.53;57.20;99824.56;7262957;19;153974;-54
2022/11/09 03:01:07;;;;;;;;;;;;;;;21.50;57.39;99827.25;7274359;19;152995;-54
2022/11/09 03:03:47;;;;;;;;;;;;;;;21.49;57.45;99823.63;7265538;19;152851;-54
2022/11/09 03:09:18;;;;;;;;;;;;;;;21.46;57.27;99829.94;7268243;19;153624;-54
2022/11/09 03:12:27;;;;;;;;;;;;;;;21.44;56.97;99818.19;7263696;19;152407;-54
2022/11/09 03:15:01;;;;;;;;;;;;;;;21.42;57.54;99819.72;7264591;19;152901;-54
2022/11/09 03:17:42;;;;;;;;;;;;;;;21.40;57.43;99824.84;7267877;19;152116;-54
2022/11/09 03:20:23;;;;;;;;;;;;;;;21.39;57.46;99832.47;7268860;19;153066;-54
2022/11/09 03:23:03;;;;;;;;;;;;;;;21.36;57.67;99819.09;7267778;19;153510;-54
2022/11/09 03:25:44;;;;;;;;;;;;;;;21.35;57.54;99828.69;7273390;19;154348;-54
2022/11/09 03:28:25;;;;;;;;;;;;;;;21.34;57.44;99821.44;7267415;19;153676;-54
2022/11/09 03:31:06;;;;;;;;;;;;;;;21.32;57.49;99822.91;7265665;19;152578;-54
2022/11/09 03:33:47;;;;;;;;;;;;;;;21.31;57.93;99822.09;7264445;19;153632;-54
2022/11/09 03:36:28;;;;;;;;;;;;;;;21.29;57.85;99827.25;7269475;19;152605;-54
2022/11/09 03:39:10;;;;;;;;;;;;;;;21.27;57.82;99832.38;7267447;19;151953;-54
2022/11/09 03:41:50;;;;;;;;;;;;;;;21.27;57.81;99840.81;7265342;19;152628;-54
2022/11/09 03:44:31;;;;;;;;;;;;;;;21.24;58.00;99844.31;7267586;19;151958;-54
2022/11/09 03:47:12;;;;;;;;;;;;;;;21.24;57.84;99845.13;7267320;19;151938;-55
2022/11/09 03:49:52;;;;;;;;;;;;;;;21.23;58.02;99849.09;7276436;19;152533;-54
2022/11/09 03:52:33;;;;;;;;;;;;;;;21.20;58.11;99849.78;7270113;19;152555;-54
2022/11/09 03:55:14;;;;;;;;;;;;;;;21.19;58.22;99855.72;7267485;19;152170;-54
2022/11/09 03:57:55;;;;;;;;;;;;;;;21.19;58.24;99855.72;7270252;19;153162;-54
2022/11/09 04:00:36;;;;;;;;;;;;;;;21.17;58.31;99858.03;7270725;19;153846;-54
2022/11/09 04:03:17;;;;;;;;;;;;;;;21.16;58.33;99862.88;7273133;19;152713;-54
2022/11/09 04:05:58;;;;;;;;;;;;;;;21.16;58.24;99865.69;7267925;19;153802;-54
2022/11/09 04:08:39;;;;;;;;;;;;;;;21.15;58.54;99863.19;7272265;19;154119;-54
2022/11/09 04:11:19;;;;;;;;;;;;;;;21.14;58.53;99872.78;7273244;19;153036;-54
2022/11/09 04:14:00;;;;;;;;;;;;;;;21.12;58.81;99870.25;7282476;19;152507;-54
2022/11/09 04:16:41;;;;;;;;;;;;;;;21.12;58.55;99869.47;7272923;19;152630;-54
2022/11/09 04:19:22;;;;;;;;;;;;;;;21.10;58.60;99855.75;7274006;19;152121;-54
2022/11/09 04:25:21;;;;;;;;;;;;;;;21.09;58.73;99864.50;7272569;19;153043;-54
2022/11/09 04:28:03;;;;;;;;;;;;;;;21.08;58.84;99874.91;7274319;19;152090;-54
2022/11/09 04:30:43;;;;;;;;;;;;;;;21.06;58.87;99877.25;7273812;19;153076;-54
2022/11/09 04:33:24;;;;;;;;;;;;;;;21.06;58.74;99874.44;7273569;19;153128;-54
2022/11/09 04:36:05;;;;;;;;;;;;;;;21.05;58.67;99869.16;7277685;19;153163;-54
2022/11/09 04:38:46;;;;;;;;;;;;;;;21.03;59.04;99860.25;7271588;19;152964;-54
2022/11/09 04:41:27;;;;;;;;;;;;;;;21.03;58.58;99869.47;7272312;19;153070;-54
2022/11/09 04:44:08;;;;;;;;;;;;;;;21.01;58.81;99874.63;7263146;19;152387;-54
2022/11/09 04:50:07;;;;;;;;;;;;;;;20.98;58.91;99872.50;7272228;19;154225;-54
2022/11/09 04:52:48;;;;;;;;;;;;;;;20.97;58.99;99878.47;7273121;19;152683;-54
2022/11/09 04:55:29;;;;;;;;;;;;;;;20.95;58.64;99877.97;7273019;19;153245;-54
2022/11/09 04:58:09;;;;;;;;;;;;;;;20.94;58.73;99879.13;7273790;19;151813;-54
2022/11/09 05:00:50;;;;;;;;;;;;;;;20.92;58.68;99876.66;7277224;19;152614;-54
2022/11/09 05:03:31;;;;;;;;;;;;;;;20.91;59.15;99880.63;7273771;19;151862;-54
2022/11/09 05:09:05;;;;;;;;;;;;;;;20.89;59.15;99884.94;7268420;19;152595;-54
2022/11/09 05:11:45;;;;;;;;;;;;;;;20.89;59.39;99884.94;7270156;19;153004;-53
2022/11/09 05:14:26;;;;;;;;;;;;;;;20.87;59.42;99885.25;7269142;19;153365;-53
2022/11/09 05:17:07;;;;;;;;;;;;;;;20.85;59.64;99881.97;7269279;19;153145;-53
2022/11/09 05:19:48;;;;;;;;;;;;;;;20.85;59.66;99894.00;7273657;19;152699;-53
2022/11/09 05:25:19;;;;;;;;;;;;;;;20.82;59.79;99891.88;7271424;19;152735;-54
2022/11/09 05:28:00;;;;;;;;;;;;;;;20.83;59.83;99898.34;7270834;19;153934;-54
2022/11/09 05:30:41;;;;;;;;;;;;;;;20.82;59.69;99910.72;7270106;19;153462;-54
2022/11/09 05:33:23;;;;;;;;;;;;;;;20.80;59.59;99902.63;7272649;19;152944;-54
2022/11/09 05:36:04;;;;;;;;;;;;;;;20.82;59.89;99910.72;7271960;19;152483;-54
2022/11/09 05:38:45;;;;;;;;;;;;;;;20.81;60.38;99914.69;7268898;19;153853;-53
2022/11/09 05:41:25;;;;;;;;;;;;;;;20.83;60.91;99906.75;7266292;19;151760;-53
2022/11/09 05:44:06;;;;;;;;;;;;;;;20.83;60.87;99906.75;7267644;19;152402;-53
2022/11/09 05:46:47;;;;;;;;;;;;;;;20.84;61.45;99902.78;7268933;19;154330;-53
2022/11/09 05:49:28;;;;;;;;;;;;;;;20.88;61.56;99908.56;7278669;19;152877;-53
2022/11/09 05:52:08;;;;;;;;;;;;;;;20.91;61.56;99911.50;7264227;19;153956;-53
2022/11/09 05:58:08;;;;;;;;;;;;;;;20.99;61.75;99905.03;7268594;19;152612;-53
2022/11/09 06:00:48;;;;;;;;;;;;;;;21.03;62.12;99903.19;7269257;19;153554;-53
2022/11/09 06:03:29;;;;;;;;;;;;;;;21.07;61.96;99904.19;7270022;19;151971;-53
2022/11/09 06:06:11;;;;;;;;;;;;;;;21.12;62.20;99891.94;7266668;19;152075;-53
2022/11/09 06:08:52;;;;;;;;;;;;;;;21.16;61.92;99892.94;7266970;19;153434;-53
2022/11/09 06:11:32;;;;;;;;;;;;;;;21.20;62.16;99893.91;7268152;19;151936;-54
2022/11/09 06:14:13;;;;;;;;;;;;;;;21.25;62.05;99902.16;7270266;19;153497;-53
2022/11/09 06:16:54;;;;;;;;;;;;;;;21.30;62.13;99899.16;7269255;19;152980;-53
2022/11/09 06:19:34;;;;;;;;;;;;;;;21.34;61.83;99897.31;7265699;19;153758;-54
2022/11/09 06:22:15;;;;;;;;;;;;;;;21.40;62.02;99914.75;7263608;19;152514;-54
2022/11/09 06:24:56;;;;;;;;;;;;;;;21.44;61.90;99913.75;7266782;19;152176;-54
2022/11/09 06:27:36;;;;;;;;;;;;;;;21.48;61.64;99911.09;7262767;19;153985;-53
2022/11/09 06:30:17;;;;;;;;;;;;;;;21.52;61.41;99920.50;7264175;19;154087;-53
2022/11/09 06:32:59;;;;;;;;;;;;;;;21.54;61.13;99938.66;7265974;19;152366;-53
2022/11/09 06:35:39;;;;;;;;;;;;;;;21.59;61.15;99938.47;7268088;19;152391;-54
2022/11/09 06:38:20;;;;;;;;;;;;;;;21.62;60.64;99949.00;7276393;19;152187;-54
2022/11/09 06:41:01;;;;;;;;;;;;;;;21.65;60.72;99945.53;7268942;19;152515;-54
2022/11/09 06:43:42;;;;;;;;;;;;;;;21.67;60.43;99948.81;7263575;19;153327;-54
2022/11/09 06:46:22;;;;;;;;;;;;;;;21.71;60.35;99949.00;7263158;19;152358;-53
2022/11/09 06:49:03;;;;;;;;;;;;;;;21.73;60.37;99953.09;7267591;19;152326;-53
2022/11/09 06:51:44;;;;;;;;;;;;;;;21.75;60.14;99966.81;7267929;19;154036;-53
2022/11/09 06:54:25;;;;;;;;;;;;;;;21.77;59.78;99970.09;7266748;19;152511;-53
2022/11/09 06:57:06;;;;;;;;;;;;;;;21.79;59.80;99978.19;7266521;19;153185;-54
2022/11/09 06:59:46;;;;;;;;;;;;;;;21.79;59.58;99979.03;7273242;19;152862;-54
2022/11/09 07:02:27;;;;;;;;;;;;;;;21.81;59.58;99990.75;7267778;19;154051;-53
2022/11/09 07:05:08;;;;;;;;;;;;;;;21.82;59.65;99995.22;7266631;19;152811;-53
2022/11/09 07:07:49;;;;;;;;;;;;;;;21.83;59.71;99996.88;7268300;19;153471;-53
2022/11/09 07:10:30;;;;;;;;;;;;;;;21.84;59.34;99997.69;7268829;19;151851;-53
2022/11/09 07:13:11;;;;;;;;;;;;;;;21.85;59.21;100002.97;7264710;19;154010;-54
2022/11/09 07:15:53;;;;;;;;;;;;;;;21.86;58.81;100006.59;7266992;19;152991;-54
2022/11/09 07:18:34;;;;;;;;;;;;;;;21.87;58.93;100013.88;7271161;19;152273;-54
2022/11/09 07:21:14;;;;;;;;;;;;;;;21.88;58.47;100012.72;7263617;19;152899;-55
2022/11/09 07:23:55;;;;;;;;;;;;;;;21.92;59.21;100030.56;7276440;19;153872;-54
2022/11/09 07:26:36;;;;;;;;;;;;;;;21.91;58.12;100032.53;7263180;19;153326;-54
2022/11/09 07:29:16;;;;;;;;;;;;;;;21.86;57.48;100029.09;7263041;19;152590;-54
2022/11/09 07:31:57;;;;;;;;;;;;;;;21.82;56.66;100033.75;7268032;19;152238;-54
2022/11/09 07:34:38;;;;;;;;;;;;;;;21.80;56.62;100044.53;7273968;19;153201;-54
2022/11/09 07:37:19;;;;;;;;;;;;;;;21.77;56.08;100053.63;7277285;19;152498;-54
2022/11/09 07:39:59;;;;;;;;;;;;;;;21.76;55.59;100057.63;7275141;19;153039;-54
2022/11/09 07:42:40;;;;;;;;;;;;;;;21.73;55.39;100064.72;7272245;19;153887;-54
2022/11/09 07:45:21;;;;;;;;;;;;;;;21.70;55.24;100066.25;7270546;19;154038;-54
2022/11/09 07:48:03;;;;;;;;;;;;;;;21.68;55.15;100065.75;7281137;19;153078;-54
2022/11/09 07:50:44;;;;;;;;;;;;;;;21.66;54.90;100070.06;7273297;19;152347;-54
2022/11/09 07:53:25;;;;;;;;;;;;;;;21.65;55.23;100076.84;7269549;19;153642;-54
2022/11/09 07:56:06;;;;;;;;;;;;;;;21.62;54.86;100080.34;7271523;19;153590;-54
2022/11/09 07:58:48;;;;;;;;;;;;;;;21.61;54.86;100089.94;7274336;19;152785;-54
2022/11/09 08:01:29;;;;;;;;;;;;;;;21.60;54.87;100085.47;7271416;19;153102;-54
2022/11/09 08:04:10;;;;;;;;;;;;;;;21.55;54.42;100094.06;7271196;19;153132;-54
2022/11/09 08:06:51;;;;;;;;;;;;;;;21.55;54.56;100102.50;7270199;19;153786;-54
2022/11/09 08:09:32;;;;;;;;;;;;;;;21.52;54.44;100106.00;7274431;19;153238;-54
2022/11/09 08:12:13;;;;;;;;;;;;;;;21.50;54.10;100117.56;7279345;19;152027;-54
2022/11/09 08:14:54;;;;;;;;;;;;;;;21.47;53.85;100121.06;7271835;19;153214;-53
2022/11/09 08:17:34;;;;;;;;;;;;;;;21.47;54.66;100117.41;7271238;19;152407;-53
2022/11/09 08:20:15;;;;;;;;;;;;;;;21.47;54.33;100115.44;7270417;19;153241;-53
2022/11/09 08:22:56;;;;;;;;;;;;;;;21.46;54.83;100127.84;7270416;19;152130;-53
2022/11/09 08:25:37;;;;;;;;;;;;;;;21.31;53.12;100119.94;7268421;19;152438;-52
2022/11/09 08:28:18;;;;;;;;;;;;;;;21.17;51.24;100136.16;7265812;19;152434;-54
2022/11/09 08:31:01;;;;;;;;;;;;;;;21.11;50.91;100146.72;7269864;19;152704;-54
2022/11/09 08:33:41;;;;;;;;;;;;;;;20.90;50.44;100142.91;7272548;19;152439;-53
2022/11/09 08:36:24;;;;;;;;;;;;;;;20.91;52.36;100146.53;7276115;19;153135;-54
2022/11/09 08:39:05;;;;;;;;;;;;;;;20.95;52.87;100155.97;7270372;19;153237;-54
2022/11/09 08:41:46;;;;;;;;;;;;;;;20.94;52.69;100163.56;7267334;19;152214;-54
2022/11/09 08:44:27;;;;;;;;;;;;;;;20.94;53.11;100159.94;7265310;19;152254;-54
2022/11/09 08:47:08;;;;;;;;;;;;;;;20.92;53.20;100174.31;7264904;19;153497;-54
2022/11/09 08:49:49;;;;;;;;;;;;;;;20.91;53.63;100180.25;7267887;19;151991;-54
2022/11/09 08:52:29;;;;;;;;;;;;;;;20.89;53.58;100174.16;7266866;19;153489;-54
2022/11/09 08:55:10;;;;;;;;;;;;;;;20.91;53.46;100199.91;7266977;19;152442;-54
2022/11/09 08:57:53;;;;;;;;;;;;;;;20.93;54.13;100198.44;7274081;19;152969;-54
2022/11/09 09:00:34;;;;;;;;;;;;;;;20.96;53.75;100219.41;7268977;19;153499;-54
2022/11/09 09:03:15;;;;;;;;;;;;;;;20.99;54.15;100225.19;7268649;19;152239;-54
2022/11/09 09:05:56;;;;;;;;;;;;;;;21.02;54.30;100230.16;7264240;19;153173;-54
2022/11/09 09:08:37;;;;;;;;;;;;;;;21.04;54.04;100230.63;7270918;19;153088;-54
2022/11/09 09:11:18;;;;;;;;;;;;;;;21.07;53.94;100229.16;7265836;19;153133;-54
2022/11/09 09:13:59;;;;;;;;;;;;;;;21.08;53.85;100233.59;7270663;19;153276;-54
2022/11/09 09:16:39;;;;;;;;;;;;;;;21.09;54.11;100247.34;7266948;19;152307;-54
2022/11/09 09:19:21;;;;;;;;;;;;;;;21.10;53.69;100249.00;7270078;19;153104;-54
2022/11/09 09:22:02;;;;;;;;;;;;;;;21.11;53.75;100253.47;7277348;19;152489;-54
2022/11/09 09:24:42;;;;;;;;;;;;;;;21.13;53.20;100253.16;7267493;19;152346;-54
2022/11/09 09:27:23;;;;;;;;;;;;;;;21.14;53.42;100260.41;7265039;19;151774;-54
2022/11/09 09:30:04;;;;;;;;;;;;;;;21.15;53.26;100257.28;7265492;19;153086;-54
2022/11/09 09:32:45;;;;;;;;;;;;;;;21.15;53.24;100260.09;7267972;19;152894;-54
2022/11/09 09:35:26;;;;;;;;;;;;;;;21.15;53.46;100253.66;7268741;19;152471;-54
2022/11/09 09:38:07;;;;;;;;;;;;;;;21.16;53.46;100272.16;7267603;19;152307;-54
2022/11/09 09:40:55;;;;;;;;;;;;;;;21.16;53.41;100270.19;7268137;19;151830;-54
2022/11/09 09:43:40;;;;;;;;;;;;;;;21.18;52.81;100278.28;7265446;19;151953;-54
2022/11/09 09:46:31;;;;;;;;;;;;;;;21.17;52.98;100288.69;7273398;19;152304;-54
2022/11/09 09:49:15;;;;;;;;;;;;;;;21.18;52.81;100286.69;7267037;19;153290;-54
2022/11/09 09:52:00;;;;;;;;;;;;;;;21.17;52.82;100294.28;7268853;19;153404;-54
2022/11/09 09:54:43;;;;;;;;;;;;;;;21.17;52.39;100291.47;7269014;19;152401;-54
2022/11/09 09:57:25;;;;;;;;;;;;;;;21.17;52.44;100296.28;7272733;19;151899;-54
2022/11/09 10:00:09;;;;;;;;;;;;;;;21.16;52.12;100309.53;7267772;19;153998;-54
2022/11/09 10:02:50;;;;;;;;;;;;;;;21.18;52.39;100306.38;7270143;19;152681;-54
2022/11/09 10:05:39;;;;;;;;;;;;;;;21.16;52.28;100320.75;7263719;19;153102;-54
2022/11/09 10:08:25;;;;;;;;;;;;;;;21.16;51.91;100314.31;7267373;19;152139;-54
2022/11/09 10:11:16;;;;;;;;;;;;;;;21.15;52.15;100323.88;7274436;19;152399;-54
2022/11/09 10:14:03;;;;;;;;;;;;;;;21.15;51.75;100316.28;7267645;19;153084;-54
2022/11/09 10:16:53;;;;;;;;;;;;;;;21.15;52.13;100326.69;7265817;19;151976;-54
2022/11/09 10:19:44;;;;;;;;;;;;;;;21.13;52.02;100327.00;7268496;19;152635;-54
2022/11/09 10:22:25;;;;;;;;;;;;;;;21.13;52.10;100335.44;7264362;19;153456;-54
2022/11/09 10:25:13;;;;;;;;;;;;;;;21.13;51.83;100345.84;7268385;19;152608;-54
2022/11/09 10:27:56;;;;;;;;;;;;;;;21.12;51.69;100344.97;7261984;19;152208;-54
2022/11/09 10:30:37;;;;;;;;;;;;;;;21.10;51.25;100344.50;7265137;19;152123;-54
2022/11/09 10:33:20;;;;;;;;;;;;;;;21.11;51.46;100348.13;7269459;19;153664;-54
2022/11/09 10:36:10;;;;;;;;;;;;;;;21.08;51.49;100363.66;7273097;19;153119;-54
2022/11/09 10:38:53;;;;;;;;;;;;;;;21.09;51.43;100372.91;7269036;19;152338;-54
2022/11/09 10:41:45;;;;;;;;;;;;;;;21.07;51.68;100375.22;7269053;19;153964;-54
2022/11/09 10:44:26;;;;;;;;;;;;;;;21.07;51.80;100383.66;7264631;19;153974;-54
2022/11/09 10:47:08;;;;;;;;;;;;;;;21.06;51.60;100388.44;7268650;19;154107;-54
2022/11/09 10:49:58;;;;;;;;;;;;;;;21.05;51.59;100392.41;7267295;19;152950;-54
2022/11/09 10:52:40;;;;;;;;;;;;;;;21.04;51.24;100390.75;7266740;19;152492;-54
2022/11/09 10:55:21;;;;;;;;;;;;;;;21.04;51.18;100401.13;7265234;19;152855;-54
2022/11/09 10:58:11;;;;;;;;;;;;;;;21.04;51.27;100398.34;7266958;19;152860;-54
2022/11/09 11:00:57;;;;;;;;;;;;;;;21.02;50.95;100393.06;7273892;19;153019;-54
2022/11/09 11:03:39;;;;;;;;;;;;;;;21.01;51.09;100399.81;7268391;19;152491;-54
2022/11/09 11:06:21;;;;;;;;;;;;;;;21.01;51.35;100397.03;7266082;19;152412;-53
2022/11/09 11:09:04;;;;;;;;;;;;;;;21.00;51.25;100406.59;7268714;19;152147;-54
2022/11/09 11:11:46;;;;;;;;;;;;;;;20.98;50.96;100408.91;7269685;19;152088;-53
2022/11/09 11:14:32;;;;;;;;;;;;;;;20.97;50.81;100412.88;7264425;19;152538;-54
2022/11/09 11:17:22;;;;;;;;;;;;;;;20.95;50.92;100426.38;7265860;19;152128;-53
2022/11/09 11:20:12;;;;;;;;;;;;;;;20.94;50.67;100421.13;7268955;19;152160;-54
2022/11/09 11:23:02;;;;;;;;;;;;;;;20.92;50.80;100424.25;7275240;19;153342;-54
2022/11/09 11:26:02;;;;;;;;;;;;;;;20.91;50.94;100416.13;7268106;19;152630;-53
2022/11/09 11:28:43;;;;;;;;;;;;;;;20.92;50.65;100426.22;7265829;19;152601;-53
2022/11/09 11:31:24;;;;;;;;;;;;;;;20.95;51.21;100433.97;7264723;19;153107;-53
2022/11/09 11:34:12;;;;;;;;;;;;;;;20.94;51.56;100426.72;7266475;19;152949;-53
2022/11/09 11:37:01;;;;;;;;;;;;;;;20.94;51.17;100438.78;7266291;19;152424;-53
2022/11/09 11:39:50;;;;;;;;;;;;;;;20.91;51.30;100444.22;7269345;19;152795;-53
2022/11/09 11:42:31;;;;;;;;;;;;;;;20.93;51.25;100442.75;7268732;19;151834;-54
2022/11/09 11:45:21;;;;;;;;;;;;;;;20.90;51.14;100446.19;7267598;19;153726;-54
2022/11/09 11:48:11;;;;;;;;;;;;;;;20.89;51.44;100452.16;7276724;19;152361;-53
2022/11/09 11:50:58;;;;;;;;;;;;;;;20.87;51.47;100458.06;7267734;19;152333;-53
2022/11/09 11:53:48;;;;;;;;;;;;;;;20.86;51.71;100457.25;7268408;19;152812;-54
2022/11/09 11:56:35;;;;;;;;;;;;;;;20.86;51.38;100465.66;7270837;19;152382;-53
2022/11/09 11:59:26;;;;;;;;;;;;;;;20.87;51.51;100469.31;7266624;19;152675;-53
2022/11/09 12:02:16;;;;;;;;;;;;;;;20.86;51.36;100464.84;7268293;19;152712;-53
2022/11/09 12:04:59;;;;;;;;;;;;;;;20.84;51.56;100473.59;7268492;19;153999;-53
2022/11/09 12:07:41;;;;;;;;;;;;;;;20.85;52.15;100472.44;7261410;19;152449;-53
2022/11/09 12:10:32;;;;;;;;;;;;;;;20.84;52.06;100470.78;7267057;19;153088;-53
2022/11/09 12:13:20;;;;;;;;;;;;;;;20.86;52.31;100478.88;7270220;19;152408;-55
2022/11/09 12:16:06;;;;;;;;;;;;;;;20.86;52.48;100493.75;7268000;19;152501;-54
2022/11/09 12:18:55;;;;;;;;;;;;;;;20.88;51.98;100487.00;7262060;19;152318;-55
2022/11/09 12:21:36;;;;;;;;;;;;;;;20.88;52.55;100487.81;7267539;19;152573;-53
2022/11/09 12:24:24;;;;;;;;;;;;;;;20.88;52.51;100482.19;7269428;19;152318;-53
2022/11/09 12:27:15;;;;;;;;;;;;;;;20.96;52.65;100483.38;7268359;19;152125;-54
2022/11/09 12:30:09;;;;;;;;;;;;;;;21.09;53.53;100483.28;7269737;19;154324;-53
2022/11/09 12:33:02;;;;;;;;;;;;;;;21.14;54.34;100494.41;7271208;19;152453;-54
2022/11/09 12:35:47;;;;;;;;;;;;;;;21.18;54.59;100497.41;7271479;19;152257;-54
2022/11/09 12:38:31;;;;;;;;;;;;;;;21.18;55.04;100487.00;7277725;19;152487;-54
2022/11/09 12:41:15;;;;;;;;;;;;;;;21.19;55.60;100490.63;7273891;19;152157;-53
2022/11/09 12:44:01;;;;;;;;;;;;;;;21.21;55.36;100491.16;7271468;19;152416;-54
2022/11/09 12:46:45;;;;;;;;;;;;;;;21.17;55.51;100493.75;7269447;19;152240;-54
2022/11/09 12:49:35;;;;;;;;;;;;;;;21.17;55.42;100490.94;7270200;19;152598;-54
2022/11/09 12:52:20;;;;;;;;;;;;;;;21.15;54.64;100496.09;7269600;19;153936;-54
2022/11/09 12:55:03;;;;;;;;;;;;;;;21.12;54.54;100493.88;7273813;19;153830;-54
2022/11/09 12:57:45;;;;;;;;;;;;;;;21.13;54.75;100511.59;7272472;19;152211;-54
2022/11/09 13:00:36;;;;;;;;;;;;;;;21.10;54.46;100512.22;7269011;19;152857;-53
2022/11/09 13:03:22;;;;;;;;;;;;;;;21.09;54.34;100522.63;7254874;19;152448;-54
2022/11/09 13:06:13;;;;;;;;;;;;;;;21.08;53.92;100515.34;7260987;19;153771;-53
2022/11/09 13:08:57;;;;;;;;;;;;;;;21.09;53.69;100516.16;7266320;19;152043;-53
2022/11/09 13:11:48;;;;;;;;;;;;;;;21.09;53.96;100518.97;7265438;19;153800;-53
2022/11/09 13:14:33;;;;;;;;;;;;;;;21.07;53.42;100521.28;7263168;19;153334;-53
2022/11/09 13:17:23;;;;;;;;;;;;;;;21.08;53.28;100528.56;7265806;19;151900;-53
2022/11/09 13:20:24;;;;;;;;;;;;;;;21.06;53.06;100531.69;7268197;19;151824;-53
2022/11/09 13:23:23;;;;;;;;;;;;;;;21.06;52.89;100539.28;7266407;19;152483;-54
2022/11/09 13:26:04;;;;;;;;;;;;;;;21.04;53.19;100535.97;7264294;19;152469;-54
2022/11/09 13:29:05;;;;;;;;;;;;;;;21.02;53.13;100541.94;7275952;19;153930;-54
2022/11/09 13:31:58;;;;;;;;;;;;;;;21.01;52.55;100542.25;7267212;19;151818;-54
2022/11/09 13:34:42;;;;;;;;;;;;;;;21.02;52.44;100544.75;7266187;19;151933;-54
2022/11/09 13:37:33;;;;;;;;;;;;;;;20.99;52.54;100548.16;7271302;19;153139;-53
2022/11/09 13:40:23;;;;;;;;;;;;;;;20.98;52.44;100556.94;7270252;19;152191;-53
2022/11/09 13:43:11;;;;;;;;;;;;;;;21.01;52.09;100564.72;7269499;19;152099;-54
2022/11/09 13:45:55;;;;;;;;;;;;;;;20.99;51.81;100578.22;7265557;19;152467;-54
2022/11/09 13:48:36;;;;;;;;;;;;;;;20.96;51.59;100570.44;7271189;19;153108;-54
2022/11/09 13:51:18;;;;;;;;;;;;;;;20.96;51.97;100579.72;7273038;19;152450;-54
2022/11/09 13:54:01;;;;;;;;;;;;;;;20.96;51.78;100564.84;7269736;19;152326;-54
2022/11/09 13:56:43;;;;;;;;;;;;;;;20.94;51.59;100570.75;7268790;19;153805;-53
2022/11/09 13:59:26;;;;;;;;;;;;;;;20.92;51.91;100577.88;7267097;19;152535;-54
2022/11/09 14:02:16;;;;;;;;;;;;;;;20.88;51.28;100585.28;7266477;19;153860;-54
2022/11/09 14:05:00;;;;;;;;;;;;;;;20.85;51.56;100592.34;7260857;19;152347;-54
2022/11/09 14:07:41;;;;;;;;;;;;;;;20.84;51.68;100588.72;7259737;19;153575;-53