Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:45;;;;;;;;;;;;;;;22.21;68.06;100533.38;5070150;28;19912;-56
2022/06/24 00:03:17;;;;;;;;;;;;;;;22.08;69.23;100541.91;5076052;28;20325;-56
2022/06/24 00:05:43;;;;;;;;;;;;;;;21.54;71.85;100599.31;5084553;28;19923;-55
2022/06/24 00:08:08;;;;;;;;;;;;;;;21.07;73.41;100593.44;5075200;28;19916;-56
2022/06/24 00:10:34;;;;;;;;;;;;;;;20.79;74.72;100597.03;5079938;28;20651;-54
2022/06/24 00:13:00;;;;;;;;;;;;;;;20.81;73.84;100581.41;5078054;28;19920;-56
2022/06/24 00:15:26;;;;;;;;;;;;;;;20.93;73.41;100581.34;5081260;28;20269;-57
2022/06/24 00:17:52;;;;;;;;;;;;;;;20.93;73.38;100567.84;5082265;28;19912;-56
2022/06/24 00:20:18;;;;;;;;;;;;;;;20.88;73.12;100573.16;5077602;28;20185;-55
2022/06/24 00:22:44;;;;;;;;;;;;;;;20.83;75.33;100610.88;5077666;28;19920;-56
2022/06/24 00:25:14;;;;;;;;;;;;;;;20.73;76.45;100665.47;5072622;28;21458;-56
2022/06/24 00:27:40;;;;;;;;;;;;;;;20.66;77.54;100716.91;5067493;28;20438;-56
2022/06/24 00:30:12;;;;;;;;;;;;;;;20.56;79.01;100729.38;5076123;28;19912;-55
2022/06/24 00:32:38;;;;;;;;;;;;;;;20.27;81.83;100709.59;5071294;28;19927;-53
2022/06/24 00:35:03;;;;;;;;;;;;;;;19.74;85.20;100706.00;5075770;28;19916;-55
2022/06/24 00:37:29;;;;;;;;;;;;;;;19.12;86.09;100710.09;5067267;28;20002;-57
2022/06/24 00:40:18;;;;;;;;;;;;;;;18.43;86.73;100724.81;5076208;28;19938;-55
2022/06/24 00:42:47;;;;;;;;;;;;;;;17.65;87.14;100746.88;5076465;28;19927;-55
2022/06/24 00:45:31;;;;;;;;;;;;;;;17.20;88.41;100767.63;5074364;28;19920;-56
2022/06/24 00:47:57;;;;;;;;;;;;;;;16.93;90.09;100773.16;5070310;28;19923;-55
2022/06/24 00:50:22;;;;;;;;;;;;;;;16.81;90.97;100777.53;5073637;28;19916;-55
2022/06/24 00:52:47;;;;;;;;;;;;;;;16.72;91.65;100778.78;5071364;28;20048;-55
2022/06/24 00:55:16;;;;;;;;;;;;;;;16.65;90.97;100768.06;5072854;28;20292;-55
2022/06/24 00:57:42;;;;;;;;;;;;;;;16.51;90.66;100766.50;5074674;28;19921;-56
2022/06/24 01:00:11;;;;;;;;;;;;;;;16.38;90.73;100761.97;5068717;28;20291;-55
2022/06/24 01:02:37;;;;;;;;;;;;;;;16.39;91.04;100760.09;5069387;28;19920;-54
2022/06/24 01:05:05;;;;;;;;;;;;;;;16.34;91.33;100746.53;5073965;28;19922;-53
2022/06/24 01:07:35;;;;;;;;;;;;;;;16.32;91.43;100756.63;5072970;28;19927;-55
2022/06/24 01:10:00;;;;;;;;;;;;;;;16.29;91.79;100743.66;5070532;28;19933;-54
2022/06/24 01:12:25;;;;;;;;;;;;;;;16.31;92.50;100726.34;5068142;28;19912;-55
2022/06/24 01:14:50;;;;;;;;;;;;;;;16.25;92.20;100708.41;5070651;28;19916;-55
2022/06/24 01:17:16;;;;;;;;;;;;;;;16.25;92.43;100721.00;5071157;28;19912;-53
2022/06/24 01:19:42;;;;;;;;;;;;;;;16.23;92.33;100723.06;5071402;28;19921;-55
2022/06/24 01:22:07;;;;;;;;;;;;;;;16.21;91.81;100709.88;5068174;28;19931;-55
2022/06/24 01:24:32;;;;;;;;;;;;;;;16.23;91.98;100709.66;5073562;28;19939;-55
2022/06/24 01:26:58;;;;;;;;;;;;;;;16.21;92.36;100701.84;5076833;28;19920;-55
2022/06/24 01:29:23;;;;;;;;;;;;;;;16.18;92.45;100693.38;5072151;28;20090;-53
2022/06/24 01:31:49;;;;;;;;;;;;;;;16.19;92.63;100685.16;5071721;28;20007;-54
2022/06/24 01:34:19;;;;;;;;;;;;;;;16.24;92.75;100674.63;5073233;28;19934;-54
2022/06/24 01:36:45;;;;;;;;;;;;;;;16.28;92.33;100666.97;5068393;28;20003;-55
2022/06/24 01:39:11;;;;;;;;;;;;;;;16.33;92.17;100659.94;5074689;28;20478;-53
2022/06/24 01:41:36;;;;;;;;;;;;;;;16.37;92.05;100660.34;5069012;28;19920;-54
2022/06/24 01:44:01;;;;;;;;;;;;;;;16.37;92.78;100666.53;5069061;28;20436;-55
2022/06/24 01:46:27;;;;;;;;;;;;;;;16.33;92.72;100670.66;5067888;28;19918;-54
2022/06/24 01:48:52;;;;;;;;;;;;;;;16.29;92.87;100666.75;5072551;28;19912;-54
2022/06/24 01:51:19;;;;;;;;;;;;;;;16.28;93.21;100658.94;5072839;28;19935;-55
2022/06/24 01:53:44;;;;;;;;;;;;;;;16.30;92.71;100641.63;5074318;28;20282;-54
2022/06/24 01:56:09;;;;;;;;;;;;;;;16.33;93.07;100630.47;5071424;28;20376;-55
2022/06/24 01:58:34;;;;;;;;;;;;;;;16.30;92.83;100649.66;5073665;28;19994;-53
2022/06/24 02:01:00;;;;;;;;;;;;;;;16.25;93.95;100660.19;5072740;28;19912;-53
2022/06/24 02:03:25;;;;;;;;;;;;;;;16.21;94.97;100658.16;5071303;28;19969;-53
2022/06/24 02:05:51;;;;;;;;;;;;;;;16.17;94.83;100652.38;5078236;28;19912;-52
2022/06/24 02:08:16;;;;;;;;;;;;;;;16.16;94.98;100637.31;5069512;28;20006;-54
2022/06/24 02:13:28;;;;;;;;;;;;;;;16.16;93.93;100631.97;5071480;28;19927;-54
2022/06/24 02:15:54;;;;;;;;;;;;;;;16.16;94.14;100634.66;5072728;28;19916;-52
2022/06/24 02:18:20;;;;;;;;;;;;;;;16.15;94.04;100633.00;5071669;28;19927;-54
2022/06/24 02:20:45;;;;;;;;;;;;;;;16.19;94.17;100626.22;5075679;28;20303;-55
2022/06/24 02:23:10;;;;;;;;;;;;;;;16.25;94.10;100621.84;5073218;28;20284;-53
2022/06/24 02:25:36;;;;;;;;;;;;;;;16.29;93.96;100628.44;5077069;28;19912;-53
2022/06/24 02:28:01;;;;;;;;;;;;;;;16.32;93.98;100626.13;5070529;28;20291;-54
2022/06/24 02:30:26;;;;;;;;;;;;;;;16.42;93.64;100628.34;5074059;28;19922;-54
2022/06/24 02:32:51;;;;;;;;;;;;;;;16.54;93.69;100617.78;5076345;28;20598;-53
2022/06/24 02:35:17;;;;;;;;;;;;;;;16.63;93.33;100627.22;5080683;28;20551;-55
2022/06/24 02:37:42;;;;;;;;;;;;;;;16.68;93.21;100622.88;5071657;28;19916;-54
2022/06/24 02:42:55;;;;;;;;;;;;;;;16.77;93.62;100638.69;5074660;28;19923;-53
2022/06/24 02:45:20;;;;;;;;;;;;;;;16.81;93.69;100635.41;5073895;28;20217;-54
2022/06/24 02:47:45;;;;;;;;;;;;;;;16.85;93.78;100627.72;5078149;28;19920;-55
2022/06/24 02:50:10;;;;;;;;;;;;;;;16.92;93.17;100633.88;5071800;28;19932;-53
2022/06/24 02:52:36;;;;;;;;;;;;;;;17.00;93.27;100629.06;5078539;28;19912;-54
2022/06/24 02:55:01;;;;;;;;;;;;;;;17.06;93.07;100637.25;5071568;28;19992;-52
2022/06/24 02:57:26;;;;;;;;;;;;;;;17.11;92.72;100635.59;5073368;28;20394;-54
2022/06/24 02:59:51;;;;;;;;;;;;;;;17.15;93.02;100631.44;5073922;28;20106;-53
2022/06/24 03:02:16;;;;;;;;;;;;;;;17.20;93.53;100630.75;5073934;28;19922;-54
2022/06/24 03:04:42;;;;;;;;;;;;;;;17.22;93.92;100620.63;5075343;28;19946;-54
2022/06/24 03:07:07;;;;;;;;;;;;;;;17.26;93.66;100616.47;5071503;28;19916;-55
2022/06/24 03:09:32;;;;;;;;;;;;;;;17.31;93.78;100609.38;5075636;28;19919;-54
2022/06/24 03:11:57;;;;;;;;;;;;;;;17.40;93.74;100612.63;5077620;28;19916;-55
2022/06/24 03:14:22;;;;;;;;;;;;;;;17.46;93.68;100606.38;5072718;28;20037;-56
2022/06/24 03:16:48;;;;;;;;;;;;;;;17.52;93.75;100599.28;5075381;28;19920;-52
2022/06/24 03:19:13;;;;;;;;;;;;;;;17.54;93.30;100592.66;5074209;28;19912;-52
2022/06/24 03:21:38;;;;;;;;;;;;;;;17.59;93.05;100584.75;5077827;28;20038;-53
2022/06/24 03:24:03;;;;;;;;;;;;;;;17.65;92.72;100575.81;5075633;28;20364;-55
2022/06/24 03:26:28;;;;;;;;;;;;;;;17.70;92.57;100575.19;5071090;28;19995;-54
2022/06/24 03:28:54;;;;;;;;;;;;;;;17.73;92.43;100574.72;5071288;28;19916;-53
2022/06/24 03:31:19;;;;;;;;;;;;;;;17.76;92.57;100568.09;5072371;28;19924;-55
2022/06/24 03:33:45;;;;;;;;;;;;;;;17.77;92.20;100557.13;5072633;28;19912;-55
2022/06/24 03:36:10;;;;;;;;;;;;;;;17.78;92.07;100550.69;5073065;28;19927;-53
2022/06/24 03:38:35;;;;;;;;;;;;;;;17.80;91.84;100548.59;5074558;28;19962;-54
2022/06/24 03:41:01;;;;;;;;;;;;;;;17.82;91.54;100551.06;5074364;28;19916;-55
2022/06/24 03:43:26;;;;;;;;;;;;;;;17.84;91.63;100547.09;5068051;28;19924;-51
2022/06/24 03:45:58;;;;;;;;;;;;;;;17.86;91.55;100539.63;5073479;28;19955;-53
2022/06/24 03:48:24;;;;;;;;;;;;;;;17.88;91.30;100550.97;5067506;28;19943;-54
2022/06/24 03:50:49;;;;;;;;;;;;;;;17.88;91.25;100553.66;5070519;28;20292;-52
2022/06/24 03:53:14;;;;;;;;;;;;;;;17.85;91.58;100555.97;5077673;28;19988;-54
2022/06/24 03:55:39;;;;;;;;;;;;;;;17.82;91.50;100553.75;5075039;28;19920;-53
2022/06/24 03:58:04;;;;;;;;;;;;;;;17.83;91.01;100563.44;5071674;28;20303;-54
2022/06/24 04:00:29;;;;;;;;;;;;;;;17.85;91.22;100572.94;5074632;28;20337;-52
2022/06/24 04:02:55;;;;;;;;;;;;;;;17.85;91.13;100575.59;5075435;28;19916;-51
2022/06/24 04:05:20;;;;;;;;;;;;;;;17.85;91.21;100572.09;5071834;28;20233;-54
2022/06/24 04:07:45;;;;;;;;;;;;;;;17.86;91.27;100579.94;5073887;28;20111;-52
2022/06/24 04:10:10;;;;;;;;;;;;;;;17.86;91.45;100584.50;5072518;28;19934;-55
2022/06/24 04:12:35;;;;;;;;;;;;;;;17.76;91.73;100593.09;5073305;28;19926;-56
2022/06/24 04:15:19;;;;;;;;;;;;;;;17.62;92.40;100604.97;5073209;28;20003;-54
2022/06/24 04:17:46;;;;;;;;;;;;;;;17.49;92.42;100602.44;5071581;28;19920;-54
2022/06/24 04:20:11;;;;;;;;;;;;;;;17.43;92.58;100600.63;5069113;28;19927;-52
2022/06/24 04:22:37;;;;;;;;;;;;;;;17.42;92.40;100601.69;5072220;28;19928;-52
2022/06/24 04:25:03;;;;;;;;;;;;;;;17.39;92.83;100600.25;5075676;28;19923;-54
2022/06/24 04:27:28;;;;;;;;;;;;;;;17.36;93.56;100608.75;5068708;28;19959;-54
2022/06/24 04:29:57;;;;;;;;;;;;;;;17.34;94.33;100605.44;5069371;28;19958;-54
2022/06/24 04:32:22;;;;;;;;;;;;;;;17.37;94.48;100605.03;5075089;28;19954;-54
2022/06/24 04:34:48;;;;;;;;;;;;;;;17.44;94.42;100610.31;5066159;28;19955;-51
2022/06/24 04:37:13;;;;;;;;;;;;;;;17.50;94.61;100617.50;5072562;28;19938;-54
2022/06/24 04:39:38;;;;;;;;;;;;;;;17.52;94.48;100615.41;5071865;28;19920;-54
2022/06/24 04:42:03;;;;;;;;;;;;;;;17.53;94.60;100611.69;5071030;28;20472;-53
2022/06/24 04:44:28;;;;;;;;;;;;;;;17.54;94.70;100606.09;5068628;28;19995;-53
2022/06/24 04:46:54;;;;;;;;;;;;;;;17.54;94.99;100603.41;5071788;28;20391;-55
2022/06/24 04:49:19;;;;;;;;;;;;;;;17.54;95.19;100616.00;5074257;28;20356;-52
2022/06/24 04:51:44;;;;;;;;;;;;;;;17.53;95.21;100612.50;5071868;28;19916;-55
2022/06/24 04:54:09;;;;;;;;;;;;;;;17.56;95.29;100605.84;5070786;28;19923;-52
2022/06/24 04:56:34;;;;;;;;;;;;;;;17.60;95.36;100607.88;5073794;28;20110;-54
2022/06/24 04:59:00;;;;;;;;;;;;;;;17.67;94.46;100602.50;5070478;28;19924;-54
2022/06/24 05:01:25;;;;;;;;;;;;;;;17.75;94.17;100606.75;5068759;28;19916;-53
2022/06/24 05:03:50;;;;;;;;;;;;;;;17.81;94.62;100608.53;5075085;28;19924;-53
2022/06/24 05:06:15;;;;;;;;;;;;;;;17.82;94.95;100610.16;5070903;28;19969;-52
2022/06/24 05:08:40;;;;;;;;;;;;;;;17.81;95.07;100595.09;5075224;28;20451;-54
2022/06/24 05:11:06;;;;;;;;;;;;;;;17.78;95.20;100592.84;5072540;28;19916;-53
2022/06/24 05:13:31;;;;;;;;;;;;;;;17.79;94.94;100595.31;5073432;28;19962;-54
2022/06/24 05:15:58;;;;;;;;;;;;;;;17.79;95.31;100595.31;5076728;28;19919;-53
2022/06/24 05:18:23;;;;;;;;;;;;;;;17.81;94.62;100595.09;5068346;28;20307;-54
2022/06/24 05:20:48;;;;;;;;;;;;;;;17.87;94.54;100600.38;5071962;28;20414;-52
2022/06/24 05:23:13;;;;;;;;;;;;;;;17.88;94.82;100603.88;5072304;28;20007;-53
2022/06/24 05:25:38;;;;;;;;;;;;;;;17.85;94.73;100598.97;5080051;28;19923;-54
2022/06/24 05:28:04;;;;;;;;;;;;;;;17.83;94.58;100593.81;5068960;28;19911;-51
2022/06/24 05:30:29;;;;;;;;;;;;;;;17.84;94.45;100589.28;5077129;28;19919;-54
2022/06/24 05:32:54;;;;;;;;;;;;;;;17.90;94.09;100599.94;5072294;28;19924;-54
2022/06/24 05:35:19;;;;;;;;;;;;;;;17.98;93.61;100598.84;5071203;28;19916;-53
2022/06/24 05:37:44;;;;;;;;;;;;;;;18.05;93.71;100594.19;5071927;28;19965;-52
2022/06/24 05:40:10;;;;;;;;;;;;;;;18.10;93.44;100591.63;5070227;28;19909;-51
2022/06/24 05:42:35;;;;;;;;;;;;;;;18.14;93.22;100597.38;5071734;28;19994;-53
2022/06/24 05:45:01;;;;;;;;;;;;;;;18.16;93.14;100603.34;5070227;28;20277;-53
2022/06/24 05:47:26;;;;;;;;;;;;;;;18.17;93.06;100613.88;5069506;28;19919;-52
2022/06/24 05:49:51;;;;;;;;;;;;;;;18.19;93.09;100608.28;5071792;28;19912;-55
2022/06/24 05:55:02;;;;;;;;;;;;;;;18.16;92.94;100606.84;5075489;28;19908;-54
2022/06/24 05:55:04;;;;;;;;;;;;;;;18.17;92.58;100613.06;5069579;28;19927;-54
2022/06/24 05:57:30;;;;;;;;;;;;;;;18.16;93.02;100617.59;5078752;28;20277;-53
2022/06/24 05:59:55;;;;;;;;;;;;;;;18.11;92.97;100620.16;5073979;28;20532;-54
2022/06/24 06:02:22;;;;;;;;;;;;;;;18.08;93.16;100609.03;5068537;28;20011;-54
2022/06/24 06:04:47;;;;;;;;;;;;;;;18.08;93.37;100620.59;5071191;28;19958;-55
2022/06/24 06:07:13;;;;;;;;;;;;;;;18.06;93.49;100629.94;5069766;28;19916;-52
2022/06/24 06:09:38;;;;;;;;;;;;;;;17.98;93.51;100625.69;5076352;28;19919;-54
2022/06/24 06:12:03;;;;;;;;;;;;;;;17.91;93.37;100630.31;5083223;28;20306;-51
2022/06/24 06:14:28;;;;;;;;;;;;;;;17.90;93.69;100609.84;5079132;28;19919;-51
2022/06/24 06:16:54;;;;;;;;;;;;;;;17.88;93.88;100612.78;5073787;28;19920;-54
2022/06/24 06:19:19;;;;;;;;;;;;;;;17.88;93.88;100626.19;5075167;28;20007;-51
2022/06/24 06:21:45;;;;;;;;;;;;;;;17.88;94.22;100623.53;5072547;28;20235;-52
2022/06/24 06:24:10;;;;;;;;;;;;;;;17.85;94.61;100625.84;5075871;28;19919;-53
2022/06/24 06:26:35;;;;;;;;;;;;;;;17.79;94.80;100621.34;5080871;28;19938;-55
2022/06/24 06:29:01;;;;;;;;;;;;;;;17.81;94.96;100628.16;5065261;28;19916;-52
2022/06/24 06:31:27;;;;;;;;;;;;;;;17.83;94.90;100635.97;5079868;28;19951;-53
2022/06/24 06:33:52;;;;;;;;;;;;;;;17.86;95.38;100636.34;5072276;28;20418;-54
2022/06/24 06:36:17;;;;;;;;;;;;;;;17.87;95.39;100639.88;5072840;28;19958;-51
2022/06/24 06:38:42;;;;;;;;;;;;;;;17.87;95.07;100648.75;5067254;28;19920;-51
2022/06/24 06:41:08;;;;;;;;;;;;;;;17.89;95.46;100645.81;5076670;28;19916;-54
2022/06/24 06:43:33;;;;;;;;;;;;;;;17.91;95.31;100638.38;5066609;28;19920;-52
2022/06/24 06:45:58;;;;;;;;;;;;;;;17.94;95.72;100636.09;5073841;28;19987;-53
2022/06/24 06:48:24;;;;;;;;;;;;;;;17.95;95.43;100635.03;5091322;28;19912;-54
2022/06/24 06:50:53;;;;;;;;;;;;;;;17.95;95.70;100639.59;5080983;28;19939;-52
2022/06/24 06:53:18;;;;;;;;;;;;;;;17.99;95.58;100646.16;5078392;28;20989;-51
2022/06/24 06:55:43;;;;;;;;;;;;;;;18.03;95.48;100650.03;5079892;28;19943;-53
2022/06/24 06:58:09;;;;;;;;;;;;;;;18.03;95.34;100649.22;5081335;28;20006;-51
2022/06/24 07:00:34;;;;;;;;;;;;;;;18.04;94.98;100634.72;5079760;28;19943;-52
2022/06/24 07:02:59;;;;;;;;;;;;;;;18.12;94.76;100637.91;5076532;28;19962;-52
2022/06/24 07:05:24;;;;;;;;;;;;;;;18.18;94.62;100631.63;5073819;28;19924;-54
2022/06/24 07:07:49;;;;;;;;;;;;;;;18.26;94.11;100628.66;5080881;28;19912;-53
2022/06/24 07:10:15;;;;;;;;;;;;;;;18.34;93.88;100619.47;5070191;28;20283;-53
2022/06/24 07:12:40;;;;;;;;;;;;;;;18.42;93.64;100621.81;5071661;28;19974;-53
2022/06/24 07:15:06;;;;;;;;;;;;;;;18.50;93.86;100626.91;5070775;28;20368;-53
2022/06/24 07:17:31;;;;;;;;;;;;;;;18.57;93.86;100624.94;5071158;28;19912;-51
2022/06/24 07:19:56;;;;;;;;;;;;;;;18.64;93.68;100630.25;5075660;28;19912;-51
2022/06/24 07:22:21;;;;;;;;;;;;;;;18.71;93.34;100630.16;5075137;28;19965;-51
2022/06/24 07:24:47;;;;;;;;;;;;;;;18.74;93.40;100630.50;5085839;28;19912;-53
2022/06/24 07:27:12;;;;;;;;;;;;;;;18.79;93.09;100633.34;5083751;28;19919;-54
2022/06/24 07:29:37;;;;;;;;;;;;;;;18.84;93.00;100625.41;5076211;28;20375;-52
2022/06/24 07:32:03;;;;;;;;;;;;;;;18.89;93.07;100616.66;5079777;28;19958;-52
2022/06/24 07:34:30;;;;;;;;;;;;;;;18.93;93.22;100611.63;5074034;28;19923;-51
2022/06/24 07:36:56;;;;;;;;;;;;;;;18.97;93.13;100602.03;5077366;28;20383;-52
2022/06/24 07:39:21;;;;;;;;;;;;;;;19.04;93.11;100602.72;5077839;28;19919;-51
2022/06/24 07:41:46;;;;;;;;;;;;;;;19.08;93.16;100609.28;5084465;28;19919;-52
2022/06/24 07:44:12;;;;;;;;;;;;;;;19.08;92.79;100607.44;5073469;28;20054;-52
2022/06/24 07:46:37;;;;;;;;;;;;;;;19.09;92.52;100622.53;5071328;28;19972;-51
2022/06/24 07:49:02;;;;;;;;;;;;;;;19.10;92.78;100618.81;5074364;28;20299;-54
2022/06/24 07:51:27;;;;;;;;;;;;;;;19.11;92.54;100625.00;5072572;28;19912;-54
2022/06/24 07:53:53;;;;;;;;;;;;;;;19.11;92.42;100627.69;5074521;28;20257;-52
2022/06/24 07:59:02;;;;;;;;;;;;;;;19.15;91.78;100628.88;5072769;28;21422;-53
2022/06/24 08:01:27;;;;;;;;;;;;;;;19.15;92.01;100632.38;5075077;28;19912;-52
2022/06/24 08:03:52;;;;;;;;;;;;;;;19.12;91.55;100632.03;5078480;28;20021;-54
2022/06/24 08:06:17;;;;;;;;;;;;;;;19.10;91.64;100639.50;5077326;28;20418;-52
2022/06/24 08:08:42;;;;;;;;;;;;;;;19.09;91.70;100641.38;5076957;28;19991;-53
2022/06/24 08:11:08;;;;;;;;;;;;;;;19.08;91.95;100644.28;5079545;28;19919;-53
2022/06/24 08:13:33;;;;;;;;;;;;;;;19.08;91.93;100649.66;5077832;28;21135;-53
2022/06/24 08:15:59;;;;;;;;;;;;;;;19.09;91.79;100644.06;5078994;28;20565;-53
2022/06/24 08:18:24;;;;;;;;;;;;;;;19.07;91.86;100642.66;5077222;28;19919;-52
2022/06/24 08:20:49;;;;;;;;;;;;;;;19.08;91.71;100644.28;5074819;28;19912;-53
2022/06/24 08:23:15;;;;;;;;;;;;;;;19.11;91.88;100635.78;5078514;28;20003;-53
2022/06/24 08:25:40;;;;;;;;;;;;;;;19.16;91.77;100642.09;5079503;28;20458;-51
2022/06/24 08:28:06;;;;;;;;;;;;;;;19.17;92.04;100651.81;5076462;28;19916;-53
2022/06/24 08:30:31;;;;;;;;;;;;;;;19.13;92.18;100645.25;5076308;28;19912;-53
2022/06/24 08:32:56;;;;;;;;;;;;;;;19.06;91.88;100641.81;5075556;28;19934;-51
2022/06/24 08:35:21;;;;;;;;;;;;;;;19.03;91.93;100636.91;5075164;28;19923;-52
2022/06/24 08:37:47;;;;;;;;;;;;;;;19.01;92.13;100638.19;5074720;28;19912;-54
2022/06/24 08:40:12;;;;;;;;;;;;;;;19.01;92.58;100640.88;5076177;28;19993;-52
2022/06/24 08:42:38;;;;;;;;;;;;;;;19.00;92.78;100634.69;5081700;28;19965;-51
2022/06/24 08:45:03;;;;;;;;;;;;;;;19.01;92.93;100641.69;5080147;28;19912;-51
2022/06/24 08:47:28;;;;;;;;;;;;;;;19.05;92.82;100626.72;5079512;28;19995;-51
2022/06/24 08:49:54;;;;;;;;;;;;;;;19.17;92.85;100632.97;5074342;28;19916;-53
2022/06/24 08:52:19;;;;;;;;;;;;;;;19.34;92.93;100632.25;5071605;28;19923;-51
2022/06/24 08:54:46;;;;;;;;;;;;;;;19.38;93.41;100639.66;5078914;28;20291;-53
2022/06/24 08:57:12;;;;;;;;;;;;;;;19.43;93.15;100639.78;5079941;28;19984;-51
2022/06/24 08:59:37;;;;;;;;;;;;;;;19.50;93.66;100639.66;5082852;28;20373;-51
2022/06/24 09:02:02;;;;;;;;;;;;;;;19.54;93.33;100630.09;5080057;28;20317;-51
2022/06/24 09:04:28;;;;;;;;;;;;;;;19.61;93.17;100630.78;5084730;28;19919;-54
2022/06/24 09:06:54;;;;;;;;;;;;;;;19.67;92.70;100631.75;5074907;28;19912;-54
2022/06/24 09:09:26;;;;;;;;;;;;;;;19.72;92.69;100629.97;5078668;28;19923;-51
2022/06/24 09:11:52;;;;;;;;;;;;;;;19.70;91.71;100634.78;5081168;28;19911;-52
2022/06/24 09:14:18;;;;;;;;;;;;;;;19.66;90.28;100632.75;5068529;28;19935;-53
2022/06/24 09:16:43;;;;;;;;;;;;;;;19.66;89.44;100628.22;5075203;28;20379;-52
2022/06/24 09:19:12;;;;;;;;;;;;;;;19.68;89.27;100633.38;5076281;28;19961;-54
2022/06/24 09:28:11;;;;;;;;;;;;;;;20.00;88.30;100631.09;5066506;28;20011;-55
2022/06/24 09:30:38;;;;;;;;;;;;;;;20.06;88.00;100633.66;5065435;28;19924;-53
2022/06/24 09:33:03;;;;;;;;;;;;;;;20.19;87.96;100639.81;5081641;28;19912;-52
2022/06/24 09:35:28;;;;;;;;;;;;;;;20.33;88.03;100631.25;5080673;28;19920;-53
2022/06/24 09:37:53;;;;;;;;;;;;;;;20.40;86.59;100623.84;5083797;28;19920;-54
2022/06/24 09:40:26;;;;;;;;;;;;;;;20.47;85.84;100629.09;5085822;28;19919;-53
2022/06/24 09:42:52;;;;;;;;;;;;;;;20.54;84.91;100626.28;5076313;28;19918;-53
2022/06/24 09:45:17;;;;;;;;;;;;;;;20.71;84.51;100630.63;5085267;28;19973;-55
2022/06/24 09:47:46;;;;;;;;;;;;;;;20.80;83.25;100636.44;5079625;28;19919;-54
2022/06/24 09:50:12;;;;;;;;;;;;;;;20.84;82.93;100626.00;5086855;28;20301;-54
2022/06/24 09:52:38;;;;;;;;;;;;;;;20.89;81.99;100626.91;5085878;28;19919;-54
2022/06/24 09:55:04;;;;;;;;;;;;;;;20.92;81.93;100623.72;5085708;28;19919;-53
2022/06/24 09:57:30;;;;;;;;;;;;;;;20.99;81.90;100628.94;5079455;28;19936;-53
2022/06/24 10:02:56;;;;;;;;;;;;;;;21.19;81.70;100632.00;4982934;28;20368;-54
2022/06/24 10:05:26;;;;;;;;;;;;;;;21.33;81.86;100627.91;5060925;28;19920;-54
2022/06/24 10:07:51;;;;;;;;;;;;;;;21.49;81.43;100622.75;5082183;28;20386;-53
2022/06/24 10:10:17;;;;;;;;;;;;;;;21.69;80.92;100625.75;5082804;28;19912;-55
2022/06/24 10:12:49;;;;;;;;;;;;;;;21.87;80.07;100617.34;5079428;28;19916;-52
2022/06/24 10:15:14;;;;;;;;;;;;;;;21.99;79.33;100619.94;5084867;28;19926;-54
2022/06/24 10:17:42;;;;;;;;;;;;;;;21.89;76.97;100622.50;5078659;28;19912;-55
2022/06/24 10:20:08;;;;;;;;;;;;;;;21.70;77.04;100627.41;5079010;28;19916;-54
2022/06/24 10:22:42;;;;;;;;;;;;;;;21.60;77.78;100624.53;5079443;28;19924;-54
2022/06/24 10:25:08;;;;;;;;;;;;;;;21.38;77.00;100626.34;5085198;28;19912;-52
2022/06/24 10:27:51;;;;;;;;;;;;;;;21.14;77.29;100626.53;5081184;28;19926;-52
2022/06/24 10:30:52;;;;;;;;;;;;;;;20.52;78.52;100625.66;5086812;28;20501;-53
2022/06/24 10:33:21;;;;;;;;;;;;;;;20.19;80.94;100626.34;5084833;28;19999;-52
2022/06/24 10:35:53;;;;;;;;;;;;;;;20.10;82.04;100642.91;5089991;28;19990;-51
2022/06/24 10:38:19;;;;;;;;;;;;;;;20.03;82.51;100636.84;5088857;28;19965;-53
2022/06/24 10:40:45;;;;;;;;;;;;;;;19.93;83.22;100639.28;5089617;28;19912;-53
2022/06/24 10:43:10;;;;;;;;;;;;;;;19.86;84.17;100656.66;5086780;28;19916;-54
2022/06/24 10:45:37;;;;;;;;;;;;;;;19.79;84.68;100654.09;5087431;28;19924;-54
2022/06/24 10:48:02;;;;;;;;;;;;;;;19.66;85.47;100668.63;5085363;28;20387;-52
2022/06/24 10:50:28;;;;;;;;;;;;;;;19.41;84.58;100676.91;5081245;28;19953;-54
2022/06/24 10:52:59;;;;;;;;;;;;;;;19.15;84.58;100675.44;5083980;28;19912;-52
2022/06/24 10:55:28;;;;;;;;;;;;;;;18.96;85.17;100667.66;5085983;28;19916;-51
2022/06/24 10:57:54;;;;;;;;;;;;;;;18.84;85.67;100679.22;5089816;28;19911;-51
2022/06/24 11:00:20;;;;;;;;;;;;;;;18.79;86.55;100678.25;5086628;28;19989;-53
2022/06/24 11:02:46;;;;;;;;;;;;;;;18.76;87.09;100674.16;5087661;28;20381;-51
2022/06/24 11:05:15;;;;;;;;;;;;;;;18.69;87.71;100678.81;5089718;28;19916;-54
2022/06/24 11:07:48;;;;;;;;;;;;;;;18.65;87.80;100674.13;5084539;28;19908;-51
2022/06/24 11:10:14;;;;;;;;;;;;;;;18.63;88.65;100666.28;5085226;28;20002;-52
2022/06/24 11:12:40;;;;;;;;;;;;;;;18.63;88.22;100655.50;5086684;28;20390;-53
2022/06/24 11:15:05;;;;;;;;;;;;;;;18.72;88.49;100661.38;5089010;28;19919;-51
2022/06/24 11:17:30;;;;;;;;;;;;;;;18.77;88.30;100650.75;5086670;28;20057;-53
2022/06/24 11:19:57;;;;;;;;;;;;;;;18.83;88.32;100655.25;5093686;28;20019;-51
2022/06/24 11:22:28;;;;;;;;;;;;;;;18.97;88.25;100647.78;5091897;28;19912;-51
2022/06/24 11:24:54;;;;;;;;;;;;;;;19.13;88.81;100642.56;5086928;28;19976;-52
2022/06/24 11:27:19;;;;;;;;;;;;;;;19.18;88.43;100655.31;5086889;28;19912;-51
2022/06/24 11:29:59;;;;;;;;;;;;;;;19.35;88.75;100640.09;5089410;28;19922;-53
2022/06/24 11:32:25;;;;;;;;;;;;;;;19.50;88.35;100640.47;5086019;28;19961;-52
2022/06/24 11:34:50;;;;;;;;;;;;;;;19.70;88.36;100640.16;5088670;28;20011;-53
2022/06/24 11:37:22;;;;;;;;;;;;;;;19.90;88.36;100638.94;5088348;28;20100;-54
2022/06/24 11:39:51;;;;;;;;;;;;;;;20.03;88.45;100636.00;5086417;28;19912;-51
2022/06/24 11:42:16;;;;;;;;;;;;;;;20.09;88.08;100635.88;5088946;28;20404;-52
2022/06/24 11:44:41;;;;;;;;;;;;;;;20.11;87.39;100631.06;5088004;28;20433;-52
2022/06/24 11:47:07;;;;;;;;;;;;;;;20.25;87.17;100620.03;5089304;28;19912;-54
2022/06/24 11:49:33;;;;;;;;;;;;;;;20.39;87.16;100622.19;5088921;28;19919;-52
2022/06/24 11:51:58;;;;;;;;;;;;;;;20.48;86.04;100619.13;5085669;28;19966;-53
2022/06/24 11:54:28;;;;;;;;;;;;;;;20.40;84.88;100617.63;5089056;28;19966;-54
2022/06/24 11:56:53;;;;;;;;;;;;;;;20.35;84.56;100618.31;5088401;28;19920;-53
2022/06/24 11:59:20;;;;;;;;;;;;;;;20.39;84.75;100615.97;5079901;28;19969;-53
2022/06/24 12:01:45;;;;;;;;;;;;;;;20.49;84.61;100618.06;5079697;28;19927;-54
2022/06/24 12:04:11;;;;;;;;;;;;;;;20.52;84.23;100621.09;5084248;28;19916;-54
2022/06/24 12:06:37;;;;;;;;;;;;;;;20.54;83.82;100618.19;5079627;28;19920;-52
2022/06/24 12:09:02;;;;;;;;;;;;;;;20.57;83.91;100626.59;5082768;28;20453;-54
2022/06/24 12:11:28;;;;;;;;;;;;;;;20.57;83.95;100629.31;5086757;28;19991;-54
2022/06/24 12:13:57;;;;;;;;;;;;;;;20.58;83.25;100627.44;5087471;28;19919;-55
2022/06/24 12:16:23;;;;;;;;;;;;;;;20.66;83.85;100622.44;5086359;28;19912;-53
2022/06/24 12:18:48;;;;;;;;;;;;;;;20.66;82.39;100627.03;5081987;28;19998;-54
2022/06/24 12:21:13;;;;;;;;;;;;;;;20.71;83.09;100622.53;5089846;28;20363;-54
2022/06/24 12:23:42;;;;;;;;;;;;;;;20.87;83.36;100620.94;5087631;28;20006;-53
2022/06/24 12:26:24;;;;;;;;;;;;;;;21.00;83.34;100617.09;5087816;28;19912;-51
2022/06/24 12:29:00;;;;;;;;;;;;;;;21.02;80.64;100617.66;5082718;28;19947;-52
2022/06/24 12:31:25;;;;;;;;;;;;;;;21.15;80.75;100619.25;5083196;28;19919;-52
2022/06/24 12:33:51;;;;;;;;;;;;;;;21.22;79.87;100619.88;5088208;28;20002;-54
2022/06/24 12:36:18;;;;;;;;;;;;;;;21.35;79.31;100619.56;5088623;28;20022;-52
2022/06/24 12:38:58;;;;;;;;;;;;;;;21.36;77.25;100620.38;5083862;28;19951;-54
2022/06/24 12:41:23;;;;;;;;;;;;;;;21.34;76.92;100618.75;5084963;28;20390;-52
2022/06/24 12:43:55;;;;;;;;;;;;;;;21.46;76.65;100613.28;5083154;28;19952;-54
2022/06/24 12:46:24;;;;;;;;;;;;;;;21.55;75.56;100611.78;5087128;28;19942;-54
2022/06/24 12:51:40;;;;;;;;;;;;;;;21.90;75.08;100616.03;5086779;28;19999;-52