Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:23;;;;;;;3.55;1.17;;;21.00;74.70;;;;;;5032022;28;20117;-60
2023/07/28 00:04:48;;;;;;;2.88;0.93;;;21.00;74.70;;;;;;5030778;28;20041;-60
2023/07/28 00:07:14;;;;;;;3.60;1.13;;;21.00;74.70;;;;;;5032564;28;20042;-60
2023/07/28 00:09:39;;;;;;;2.28;1.02;;;21.00;74.70;;;;;;5032213;28;20048;-60
2023/07/28 00:12:05;;;;;;;3.58;1.00;;;21.00;74.60;;;;;;5031074;28;20535;-60
2023/07/28 00:14:31;;;;;;;4.15;1.10;;;21.00;74.60;;;;;;5032395;28;20049;-60
2023/07/28 00:16:57;;;;;;;3.38;1.25;;;21.00;74.60;;;;;;5031114;28;20045;-60
2023/07/28 00:19:22;;;;;;;2.17;0.90;;;21.00;74.50;;;;;;5030968;28;20053;-60
2023/07/28 00:21:48;;;;;;;3.20;1.15;;;21.00;74.50;;;;;;5031874;28;20061;-60
2023/07/28 00:24:14;;;;;;;4.45;1.10;;;21.00;74.60;;;;;;5031588;28;20121;-60
2023/07/28 00:26:40;;;;;;;1.55;0.90;;;21.00;74.70;;;;;;5031188;28;20116;-60
2023/07/28 00:29:06;;;;;;;3.17;0.90;;;21.00;74.50;;;;;;5032555;28;20045;-60
2023/07/28 00:31:32;;;;;;;3.15;0.95;;;21.00;74.50;;;;;;5032122;28;20045;-61
2023/07/28 00:33:57;;;;;;;2.72;0.90;;;21.00;74.50;;;;;;5031455;28;20041;-60
2023/07/28 00:36:23;;;;;;;1.98;0.88;;;21.00;74.50;;;;;;5032751;28;20049;-60
2023/07/28 00:38:49;;;;;;;2.70;1.25;;;21.00;74.50;;;;;;5031846;28;20041;-60
2023/07/28 00:41:14;;;;;;;1.70;1.00;;;21.00;74.50;;;;;;5031254;28;20489;-60
2023/07/28 00:43:40;;;;;;;2.25;0.90;;;21.00;74.50;;;;;;5032295;28;20041;-60
2023/07/28 00:46:05;;;;;;;2.58;1.10;;;21.00;74.40;;;;;;5029967;28;20564;-60
2023/07/28 00:48:31;;;;;;;2.33;0.90;;;21.00;74.50;;;;;;5030805;28;20056;-60
2023/07/28 00:50:57;;;;;;;1.75;0.85;;;20.90;74.40;;;;;;5030720;28;20045;-60
2023/07/28 00:53:23;;;;;;;1.40;0.90;;;21.00;74.40;;;;;;5031735;28;20041;-60
2023/07/28 00:55:49;;;;;;;2.65;1.10;;;20.90;74.40;;;;;;5031609;28;20408;-60
2023/07/28 00:58:14;;;;;;;3.40;1.10;;;21.00;74.40;;;;;;5013713;28;20503;-60
2023/07/28 01:00:40;;;;;;;2.40;1.08;;;21.00;74.50;;;;;;5032587;28;20482;-60
2023/07/28 01:03:05;;;;;;;2.35;1.00;;;20.90;74.40;;;;;;5034753;28;20111;-60
2023/07/28 01:05:54;;;;;;;2.65;1.10;;;21.00;74.40;;;;;;5036150;28;20041;-58
2023/07/28 01:08:31;;;;;;;2.88;1.10;;;21.00;74.20;;;;;;5014750;28;20107;-58
2023/07/28 01:10:56;;;;;;;2.58;1.00;;;20.90;74.20;;;;;;5034676;28;20045;-58
2023/07/28 01:13:22;;;;;;;2.40;1.10;;;20.90;74.40;;;;;;5034535;28;20056;-58
2023/07/28 01:15:48;;;;;;;2.75;1.10;;;20.90;74.30;;;;;;5034704;28;20045;-58
2023/07/28 01:18:14;;;;;;;2.22;0.95;;;20.90;74.40;;;;;;5035679;28;20104;-58
2023/07/28 01:20:39;;;;;;;2.28;1.00;;;20.90;74.40;;;;;;5035529;28;20099;-58
2023/07/28 01:23:18;;;;;;;2.10;1.08;;;20.90;74.40;;;;;;5032997;28;20053;-58
2023/07/28 01:25:48;;;;;;;2.25;1.10;;;20.90;74.30;;;;;;5034263;28;20052;-58
2023/07/28 01:28:14;;;;;;;3.47;1.45;;;20.90;74.30;;;;;;5035089;28;20099;-58
2023/07/28 01:30:39;;;;;;;1.80;1.00;;;20.90;74.30;;;;;;5034067;28;20049;-58
2023/07/28 01:33:08;;;;;;;3.53;1.00;;;20.90;74.90;;;;;;5034503;28;20053;-58
2023/07/28 01:35:38;;;;;;;1.88;1.08;;;20.90;74.30;;;;;;5032622;28;20049;-58
2023/07/28 01:38:04;;;;;;;2.30;1.00;;;20.90;74.40;;;;;;5035328;28;20099;-58
2023/07/28 01:40:29;;;;;;;2.75;1.20;;;20.90;74.30;;;;;;5035505;28;20128;-58
2023/07/28 01:42:55;;;;;;;2.20;1.02;;;20.90;74.30;;;;;;5034520;28;20113;-58
2023/07/28 01:45:21;;;;;;;2.33;1.20;;;20.90;74.30;;;;;;5035546;28;20053;-58
2023/07/28 01:47:46;;;;;;;2.13;1.27;;;20.90;74.40;;;;;;5034767;28;20038;-58
2023/07/28 01:50:12;;;;;;;2.35;1.10;;;20.90;74.30;;;;;;5034117;28;20052;-58
2023/07/28 01:52:37;;;;;;;2.45;1.15;;;20.90;74.30;;;;;;5034637;28;20037;-58
2023/07/28 01:55:03;;;;;;;3.22;1.10;;;20.90;74.30;;;;;;5035358;28;20041;-58
2023/07/28 01:57:32;;;;;;;2.90;1.38;;;20.90;74.40;;;;;;5034526;28;20470;-58
2023/07/28 01:59:58;;;;;;;2.85;1.15;;;20.90;74.40;;;;;;5034702;28;20038;-58
2023/07/28 02:02:24;;;;;;;2.22;1.13;;;20.90;74.40;;;;;;5034717;28;20491;-58
2023/07/28 02:04:49;;;;;;;2.53;1.38;;;20.90;74.40;;;;;;5032289;28;20140;-58
2023/07/28 02:07:15;;;;;;;2.72;1.13;;;20.90;74.30;;;;;;5034600;28;20041;-58
2023/07/28 02:09:40;;;;;;;2.17;1.08;;;20.90;74.40;;;;;;5034702;28;20041;-58
2023/07/28 02:12:06;;;;;;;2.85;1.30;;;20.90;74.30;;;;;;5032683;28;20060;-58
2023/07/28 02:14:32;;;;;;;3.03;1.30;;;20.90;74.30;;;;;;5034708;28;20045;-58
2023/07/28 02:16:57;;;;;;;3.30;1.45;;;20.90;74.30;;;;;;5034151;28;20049;-58
2023/07/28 02:19:24;;;;;;;2.47;1.40;;;20.90;74.40;;;;;;5033886;28;20441;-58
2023/07/28 02:21:49;;;;;;;3.40;1.13;;;20.90;74.30;;;;;;5034076;28;20447;-58
2023/07/28 02:24:15;;;;;;;2.33;1.10;;;20.90;74.30;;;;;;5034618;28;20519;-58
2023/07/28 02:26:41;;;;;;;2.72;1.10;;;20.90;74.30;;;;;;5033294;28;20037;-58
2023/07/28 02:29:06;;;;;;;2.65;1.25;;;20.90;74.30;;;;;;5034383;28;20066;-58
2023/07/28 02:31:32;;;;;;;3.03;1.30;;;20.90;74.70;;;;;;5033858;28;20041;-58
2023/07/28 02:33:57;;;;;;;3.47;1.15;;;20.90;74.30;;;;;;5033480;28;20140;-58
2023/07/28 02:36:23;;;;;;;2.45;1.23;;;20.90;74.30;;;;;;5034377;28;20049;-58
2023/07/28 02:38:48;;;;;;;3.22;1.40;;;20.90;74.40;;;;;;5033274;28;20152;-58
2023/07/28 02:41:14;;;;;;;2.10;1.13;;;20.90;74.30;;;;;;5034267;28;20048;-58
2023/07/28 02:43:39;;;;;;;2.47;1.17;;;20.90;74.60;;;;;;5034274;28;20095;-58
2023/07/28 02:46:06;;;;;;;2.33;1.20;;;20.80;74.20;;;;;;5032148;28;20048;-58
2023/07/28 02:48:32;;;;;;;4.65;1.08;;;20.90;74.30;;;;;;5032787;28;20080;-58
2023/07/28 02:50:57;;;;;;;2.67;1.25;;;20.80;74.30;;;;;;5033961;28;20173;-58
2023/07/28 02:53:23;;;;;;;3.08;1.02;;;20.90;74.40;;;;;;5032192;28;20049;-58
2023/07/28 02:55:48;;;;;;;3.15;1.30;;;20.90;74.40;;;;;;5033296;28;20128;-58
2023/07/28 02:58:14;;;;;;;3.90;1.50;;;20.90;74.30;;;;;;5032158;28;20131;-58
2023/07/28 03:00:40;;;;;;;2.45;1.23;;;20.90;74.30;;;;;;5031462;28;20057;-58
2023/07/28 03:03:12;;;;;;;1.83;1.17;;;20.80;74.30;;;;;;5033573;28;20049;-57
2023/07/28 03:05:38;;;;;;;2.42;1.38;;;20.90;74.30;;;;;;5032374;28;20045;-58
2023/07/28 03:08:04;;;;;;;2.75;1.20;;;20.80;74.20;;;;;;5031508;28;20037;-58
2023/07/28 03:10:30;;;;;;;2.60;1.35;;;20.80;74.20;;;;;;5032293;28;20045;-58
2023/07/28 03:12:56;;;;;;;2.72;1.08;;;20.80;74.20;;;;;;5031482;28;20087;-58
2023/07/28 03:15:24;;;;;;;4.20;1.10;;;20.80;74.20;;;;;;5031286;28;20104;-58
2023/07/28 03:17:50;;;;;;;2.00;1.30;;;20.80;74.30;;;;;;5033106;28;20116;-58
2023/07/28 03:20:16;;;;;;;2.95;1.10;;;20.80;74.20;;;;;;5033373;28;20124;-58
2023/07/28 03:22:42;;;;;;;2.35;1.30;;;20.80;74.20;;;;;;5031957;28;20049;-58
2023/07/28 03:25:08;;;;;;;1.80;1.15;;;20.80;74.20;;;;;;5033436;28;20045;-58
2023/07/28 03:27:33;;;;;;;2.33;0.95;;;20.80;74.20;;;;;;5032156;28;20050;-58
2023/07/28 03:29:59;;;;;;;2.55;1.55;;;20.80;74.20;;;;;;5031502;28;20132;-58
2023/07/28 03:32:25;;;;;;;2.38;1.45;;;20.80;74.20;;;;;;5033420;28;20065;-58
2023/07/28 03:34:50;;;;;;;2.17;1.27;;;20.80;74.20;;;;;;5032303;28;20072;-58
2023/07/28 03:37:16;;;;;;;2.83;1.23;;;20.80;74.20;;;;;;5031851;28;20141;-58
2023/07/28 03:39:42;;;;;;;3.78;1.38;;;20.80;74.20;;;;;;5033115;28;20071;-58
2023/07/28 03:42:07;;;;;;;1.95;1.23;;;20.80;74.20;;;;;;5032245;28;20050;-58
2023/07/28 03:44:33;;;;;;;3.22;1.48;;;20.80;74.20;;;;;;5033181;28;20041;-58
2023/07/28 03:46:59;;;;;;;2.10;1.17;;;20.80;74.20;;;;;;5015278;28;20087;-58
2023/07/28 03:49:25;;;;;;;3.35;1.58;;;20.80;74.20;;;;;;5031125;28;20064;-58
2023/07/28 03:51:50;;;;;;;2.63;1.10;;;20.80;74.20;;;;;;5031211;28;20073;-58
2023/07/28 03:54:16;;;;;;;3.47;1.38;;;20.80;74.20;;;;;;5033085;28;20106;-58
2023/07/28 03:56:41;;;;;;;2.35;1.00;;;20.80;74.20;;;;;;5030440;28;20056;-58
2023/07/28 03:59:07;;;;;;;2.30;1.00;;;20.80;74.20;;;;;;5032916;28;20056;-58
2023/07/28 04:01:33;;;;;;;2.38;1.17;;;20.80;74.30;;;;;;5032223;28;20041;-58
2023/07/28 04:04:00;;;;;;;2.15;1.25;;;20.80;74.30;;;;;;5030853;28;20048;-58
2023/07/28 04:06:41;;;;;;;2.25;1.50;;;20.80;74.20;;;;;;5032244;28;20084;-58
2023/07/28 04:09:08;;;;;;;2.65;1.17;;;20.80;74.10;;;;;;5032907;28;20559;-58
2023/07/28 04:11:33;;;;;;;2.58;1.42;;;20.80;74.20;;;;;;5031355;28;20370;-58
2023/07/28 04:13:59;;;;;;;2.53;1.23;;;20.80;74.20;;;;;;5032337;28;20049;-58
2023/07/28 04:16:24;;;;;;;1.98;1.10;;;20.80;74.20;;;;;;5032044;28;20049;-58
2023/07/28 04:18:50;;;;;;;3.35;1.35;;;20.80;74.20;;;;;;5012714;28;20042;-58
2023/07/28 04:21:16;;;;;;;2.97;1.42;;;20.80;74.20;;;;;;5012662;28;20509;-58
2023/07/28 04:23:41;;;;;;;1.65;1.02;;;20.80;74.20;;;;;;5012536;28;20049;-58
2023/07/28 04:26:07;;;;;;;2.58;1.02;;;20.80;74.20;;;;;;5011967;28;20448;-58
2023/07/28 04:28:33;;;;;;;2.53;1.30;;;20.80;74.20;;;;;;5011462;28;20552;-58
2023/07/28 04:30:58;;;;;;;3.78;1.20;;;20.80;74.20;;;;;;5012530;28;20046;-58
2023/07/28 04:33:24;;;;;;;1.83;1.25;;;20.80;74.20;;;;;;5012303;28;20373;-58
2023/07/28 04:35:50;;;;;;;2.70;1.52;;;20.80;74.20;;;;;;5013908;28;20041;-58
2023/07/28 04:38:17;;;;;;;2.38;1.20;;;20.80;74.20;;;;;;5015872;28;20489;-58
2023/07/28 04:40:42;;;;;;;2.22;1.20;;;20.80;74.20;;;;;;5016692;28;20428;-58
2023/07/28 04:43:08;;;;;;;3.10;1.40;;;20.80;74.20;;;;;;5016457;28;20049;-58
2023/07/28 04:45:33;;;;;;;2.17;1.17;;;20.80;74.20;;;;;;5015661;28;20116;-58
2023/07/28 04:47:59;;;;;;;2.25;1.20;;;20.80;74.20;;;;;;5016327;28;20041;-58
2023/07/28 04:50:24;;;;;;;2.85;1.30;;;20.80;74.20;;;;;;5016576;28;20520;-58
2023/07/28 04:52:50;;;;;;;2.05;1.30;;;20.80;74.20;;;;;;5014208;28;20045;-58
2023/07/28 04:55:16;;;;;;;3.05;1.60;;;20.80;74.20;;;;;;5016605;28;20478;-58
2023/07/28 04:57:41;;;;;;;3.08;1.30;;;20.80;74.20;;;;;;5015936;28;20046;-58
2023/07/28 05:00:08;;;;;;;3.40;1.60;;;20.80;74.20;;;;;;5015520;28;20045;-58
2023/07/28 05:02:34;;;;;;;2.58;1.48;;;20.80;74.20;;;;;;5015153;28;20130;-58
2023/07/28 05:04:59;;;;;;;3.50;1.52;;;20.80;74.30;;;;;;5015932;28;20128;-58
2023/07/28 05:07:25;;;;;;;4.53;1.35;;;20.80;74.20;;;;;;5015603;28;20473;-58
2023/07/28 05:09:51;;;;;;;2.25;1.40;;;20.80;74.20;;;;;;5016055;28;20077;-58
2023/07/28 05:12:16;;;;;;;3.72;1.63;;;20.80;74.30;;;;;;5015464;28;20502;-58
2023/07/28 05:14:42;;;;;;;3.70;1.52;;;20.70;74.20;;;;;;5015122;28;20048;-58
2023/07/28 05:17:07;;;;;;;2.22;1.27;;;20.80;74.20;;;;;;5016158;28;20119;-58
2023/07/28 05:19:33;;;;;;;2.90;1.48;;;20.70;74.20;;;;;;5016114;28;20065;-58
2023/07/28 05:21:58;;;;;;;3.92;1.30;;;20.80;74.20;;;;;;5015065;28;20137;-58
2023/07/28 05:24:24;;;;;;;2.78;1.35;;;20.80;74.20;;;;;;5015871;28;20486;-58
2023/07/28 05:26:50;;;;;;;3.45;1.40;;;20.80;74.20;;;;;;5015404;28;20129;-58
2023/07/28 05:29:15;;;;;;;2.47;1.48;;;20.80;74.20;;;;;;5014076;28;20509;-58
2023/07/28 05:31:41;;;;;;;2.20;1.30;;;20.70;74.20;;;;;;5015463;28;20073;-58
2023/07/28 05:34:06;;;;;;;2.13;1.10;;;20.80;74.20;;;;;;5015632;28;20036;-58
2023/07/28 05:36:32;;;;;;;2.50;1.38;;;20.80;74.20;;;;;;5014755;28;20477;-58
2023/07/28 05:39:01;;;;;;;2.42;1.38;;;20.80;74.20;;;;;;5015451;28;20038;-58
2023/07/28 05:41:27;;;;;;;3.70;1.40;;;20.80;74.20;;;;;;5014506;28;20057;-58
2023/07/28 05:43:52;;;;;;;2.08;1.27;;;20.70;74.20;;;;;;5014997;28;20033;-58
2023/07/28 05:46:18;;;;;;;3.22;1.48;;;20.70;74.20;;;;;;5015252;28;20060;-58
2023/07/28 05:48:44;;;;;;;2.65;1.55;;;20.70;74.20;;;;;;5014575;28;20504;-58
2023/07/28 05:51:09;;;;;;;2.75;1.17;;;20.80;74.20;;;;;;5015558;28;20045;-58
2023/07/28 05:53:35;;;;;;;4.35;1.55;;;20.70;74.20;;;;;;5014959;28;20116;-58
2023/07/28 05:56:00;;;;;;;1.75;1.08;;;20.70;74.20;;;;;;5014527;28;20096;-58
2023/07/28 05:58:26;;;;;;;2.35;1.38;;;20.80;74.20;;;;;;5015525;28;20042;-58
2023/07/28 06:00:51;;;;;;;2.15;1.50;;;20.70;74.20;;;;;;5015110;28;20045;-58
2023/07/28 06:03:17;;;;;;;3.17;1.33;;;20.70;74.20;;;;;;5014206;28;20037;-58
2023/07/28 06:05:43;;;;;;;3.08;1.40;;;20.70;74.20;;;;;;5014828;28;20046;-58
2023/07/28 06:08:08;;;;;;;2.72;1.35;;;20.70;74.20;;;;;;5015132;28;20034;-58
2023/07/28 06:10:34;;;;;;;3.88;1.60;;;20.70;74.20;;;;;;5012510;28;20112;-58
2023/07/28 06:13:00;;;;;;;3.63;1.55;;;20.70;74.30;;;;;;5015059;28;20048;-58
2023/07/28 06:15:26;;;;;;;4.15;1.48;;;20.70;74.20;;;;;;5014839;28;20045;-58
2023/07/28 06:17:52;;;;;;;3.15;1.60;;;20.80;74.30;;;;;;5013767;28;20042;-58
2023/07/28 06:20:17;;;;;;;2.70;1.40;;;20.80;74.30;;;;;;5027586;28;20045;-58
2023/07/28 06:22:43;;;;;;;3.05;1.38;;;20.70;74.20;;;;;;5034107;28;20049;-58
2023/07/28 06:25:09;;;;;;;3.50;1.60;;;20.70;74.30;;;;;;5033981;28;20052;-58
2023/07/28 06:27:35;;;;;;;2.15;1.20;;;20.70;74.30;;;;;;5034312;28;20128;-58
2023/07/28 06:30:01;;;;;;;3.17;1.55;;;20.70;74.40;;;;;;5033333;28;20041;-58
2023/07/28 06:32:27;;;;;;;2.97;1.38;;;20.80;74.50;;;;;;5033577;28;20103;-58
2023/07/28 06:34:54;;;;;;;2.20;1.33;;;20.70;74.40;;;;;;5031947;28;20044;-58
2023/07/28 06:37:19;;;;;;;3.00;1.50;;;20.70;74.50;;;;;;5034255;28;20132;-58
2023/07/28 06:39:45;;;;;;;2.83;1.58;;;20.70;74.50;;;;;;5033385;28;20116;-58
2023/07/28 06:42:11;;;;;;;3.60;1.60;;;20.80;74.60;;;;;;5034147;28;20440;-58
2023/07/28 06:44:37;;;;;;;3.92;1.40;;;20.70;74.60;;;;;;5034014;28;20042;-61
2023/07/28 06:47:03;;;;;;;2.78;1.60;;;20.70;74.50;;;;;;5034233;28;20045;-58
2023/07/28 06:49:29;;;;;;;2.65;1.40;;;20.70;74.50;;;;;;5034363;28;20038;-58
2023/07/28 06:51:54;;;;;;;9.15;2.33;;;20.80;74.60;;;;;;5033215;28;20437;-58
2023/07/28 06:54:20;;;;;;;3.90;1.60;;;20.80;74.70;;;;;;5033947;28;20046;-58
2023/07/28 06:56:45;;;;;;;4.47;1.80;;;20.80;74.70;;;;;;5033521;28;20045;-58
2023/07/28 06:59:11;;;;;;;6.68;1.85;;;20.80;74.60;;;;;;5032551;28;20044;-58
2023/07/28 07:01:37;;;;;;;5.63;2.20;;;20.80;74.70;;;;;;5033097;28;20128;-58
2023/07/28 07:04:04;;;;;;;7.32;2.00;;;20.80;74.70;;;;;;5033679;28;20045;-58
2023/07/28 07:06:30;;;;;;;4.60;1.77;;;20.80;74.80;;;;;;5031438;28;20493;-58
2023/07/28 07:08:56;;;;;;;4.95;2.13;;;20.90;74.90;;;;;;5033574;28;20128;-58
2023/07/28 07:11:21;;;;;;;4.72;1.92;;;20.90;75.00;;;;;;5032254;28;20042;-58
2023/07/28 07:13:47;;;;;;;4.47;1.88;;;20.90;75.00;;;;;;5032819;28;20049;-59
2023/07/28 07:16:16;;;;;;;5.40;1.85;;;20.90;75.10;;;;;;5033500;28;20409;-58
2023/07/28 07:18:43;;;;;;;4.57;1.85;;;20.90;75.10;;;;;;5033458;28;20415;-58
2023/07/28 07:21:09;;;;;;;5.75;2.05;;;20.90;75.10;;;;;;5032848;28;20065;-58
2023/07/28 07:23:34;;;;;;;5.20;2.40;;;20.90;75.10;;;;;;5033383;28;20052;-58
2023/07/28 07:26:00;;;;;;;8.32;2.40;;;20.90;75.10;;;;;;5031968;28;20041;-58
2023/07/28 07:28:25;;;;;;;5.88;2.10;;;20.90;75.10;;;;;;5032042;28;20044;-58
2023/07/28 07:30:51;;;;;;;5.75;1.95;;;20.90;75.20;;;;;;5032812;28;20046;-58
2023/07/28 07:33:16;;;;;;;5.10;2.00;;;20.90;75.20;;;;;;5032268;28;20042;-58
2023/07/28 07:35:42;;;;;;;5.05;1.92;;;21.00;75.20;;;;;;5027079;28;20497;-57
2023/07/28 07:38:09;;;;;;;5.65;1.95;;;21.00;75.20;;;;;;5031123;28;20124;-57
2023/07/28 07:40:37;;;;;;;5.35;1.80;;;21.00;75.20;;;;;;5028995;28;20057;-57
2023/07/28 07:43:04;;;;;;;4.30;1.75;;;21.00;75.20;;;;;;5031946;28;20481;-59
2023/07/28 07:45:32;;;;;;;11.98;2.63;;;21.10;75.20;;;;;;5031694;28;20501;-59
2023/07/28 07:47:58;;;;;;;6.75;2.00;;;21.00;75.10;;;;;;5032052;28;20079;-59
2023/07/28 07:50:24;;;;;;;6.53;2.30;;;21.10;75.20;;;;;;5031188;28;20472;-59
2023/07/28 07:52:50;;;;;;;6.13;1.88;;;21.10;75.20;;;;;;5032683;28;20072;-59
2023/07/28 07:55:15;;;;;;;9.75;2.25;;;21.10;75.30;;;;;;5030497;28;20052;-59
2023/07/28 07:57:41;;;;;;;5.30;2.25;;;21.10;75.40;;;;;;5032401;28;20042;-60
2023/07/28 08:00:08;;;;;;;5.13;2.38;;;21.10;75.50;;;;;;5032599;28;20477;-57
2023/07/28 08:02:34;;;;;;;5.03;2.25;;;21.10;75.60;;;;;;5031737;28;20465;-58
2023/07/28 08:05:00;;;;;;;5.50;2.22;;;21.10;75.60;;;;;;5032155;28;20037;-58
2023/07/28 08:07:25;;;;;;;5.82;2.45;;;21.10;75.70;;;;;;5032530;28;20041;-57
2023/07/28 08:09:51;;;;;;;5.53;2.30;;;21.10;75.70;;;;;;5031438;28;20046;-58
2023/07/28 08:12:17;;;;;;;5.05;2.05;;;21.20;75.80;;;;;;5032718;28;20091;-59
2023/07/28 08:14:42;;;;;;;7.75;2.40;;;21.20;75.80;;;;;;5031791;28;20176;-59
2023/07/28 08:17:08;;;;;;;4.90;2.40;;;21.20;75.80;;;;;;5030739;28;20045;-60
2023/07/28 08:19:34;;;;;;;5.90;2.40;;;21.20;75.80;;;;;;5031757;28;20435;-59
2023/07/28 08:22:00;;;;;;;6.43;2.40;;;21.20;75.80;;;;;;5032195;28;20140;-59
2023/07/28 08:24:26;;;;;;;6.20;2.47;;;21.20;75.80;;;;;;5031207;28;20045;-58
2023/07/28 08:26:51;;;;;;;5.97;2.28;;;21.20;75.80;;;;;;5023888;28;20512;-59
2023/07/28 08:29:17;;;;;;;3.47;2.05;;;21.30;75.80;;;;;;5031612;28;20476;-59
2023/07/28 08:31:43;;;;;;;7.10;2.30;;;21.30;75.90;;;;;;5028617;28;20041;-59
2023/07/28 08:34:08;;;;;;;7.45;3.03;;;21.30;75.80;;;;;;5030676;28;20038;-59
2023/07/28 08:36:34;;;;;;;7.43;2.10;;;21.30;75.90;;;;;;5027572;28;20091;-59
2023/07/28 08:39:00;;;;;;;6.10;2.53;;;21.30;75.90;;;;;;5031653;28;20042;-59
2023/07/28 08:41:25;;;;;;;4.38;2.08;;;21.30;75.90;;;;;;5029810;28;20060;-59
2023/07/28 08:43:53;;;;;;;5.55;2.17;;;21.30;75.80;;;;;;5031607;28;20042;-59
2023/07/28 08:46:19;;;;;;;5.82;2.30;;;21.40;75.80;;;;;;5029293;28;20041;-59
2023/07/28 08:48:45;;;;;;;5.35;2.38;;;21.30;75.60;;;;;;5030976;28;20099;-59
2023/07/28 08:51:11;;;;;;;7.82;2.38;;;21.40;75.70;;;;;;5032660;28;20045;-59
2023/07/28 08:53:38;;;;;;;6.32;2.30;;;21.40;75.60;;;;;;5030128;28;20046;-59
2023/07/28 08:56:04;;;;;;;3.17;1.85;;;21.40;75.60;;;;;;5032401;28;20535;-59
2023/07/28 08:58:29;;;;;;;5.97;2.28;;;21.40;75.50;;;;;;5031000;28;20033;-59
2023/07/28 09:00:55;;;;;;;5.80;2.83;;;21.40;75.50;;;;;;5031561;28;20370;-59
2023/07/28 09:03:21;;;;;;;7.07;3.40;;;21.40;75.50;;;;;;5031043;28;20046;-58
2023/07/28 09:05:47;;;;;;;8.40;2.58;;;21.40;75.50;;;;;;5031387;28;20045;-58
2023/07/28 09:08:13;;;;;;;7.00;2.63;;;21.40;75.50;;;;;;5032143;28;20052;-58
2023/07/28 09:10:48;;;;;;;7.32;2.58;;;21.50;75.60;;;;;;5030923;28;20042;-58
2023/07/28 09:13:14;;;;;;;10.70;2.63;;;21.40;75.60;;;;;;5031628;28;20045;-59
2023/07/28 09:15:40;;;;;;;6.30;2.63;;;21.50;75.60;;;;;;5031790;28;20085;-58
2023/07/28 09:18:12;;;;;;;4.55;2.30;;;21.50;75.60;;;;;;5030519;28;20072;-58
2023/07/28 09:20:40;;;;;;;6.32;2.53;;;21.50;75.70;;;;;;5029026;28;21796;-58
2023/07/28 09:23:07;;;;;;;5.63;2.17;;;21.50;75.70;;;;;;5034494;28;20053;-58
2023/07/28 09:25:34;;;;;;;8.82;2.72;;;21.50;76.30;;;;;;5035594;28;20041;-57
2023/07/28 09:28:00;;;;;;;4.82;2.30;;;21.50;75.60;;;;;;5034477;28;20070;-58
2023/07/28 09:30:25;;;;;;;6.75;2.72;;;21.50;75.60;;;;;;5034726;28;20117;-58
2023/07/28 09:32:53;;;;;;;4.55;2.53;;;21.50;75.60;;;;;;5034903;28;20048;-58
2023/07/28 09:35:19;;;;;;;6.28;2.25;;;21.60;75.60;;;;;;5033271;28;20045;-59
2023/07/28 09:37:49;;;;;;;7.28;2.60;;;21.60;75.50;;;;;;5034985;28;20049;-59
2023/07/28 09:40:17;;;;;;;6.78;3.00;;;21.60;75.50;;;;;;5035046;28;20064;-59
2023/07/28 09:42:44;;;;;;;6.30;2.47;;;21.60;75.50;;;;;;5034365;28;20053;-58
2023/07/28 09:45:10;;;;;;;5.95;2.67;;;21.60;75.40;;;;;;5035331;28;20180;-58
2023/07/28 09:47:36;;;;;;;6.55;2.83;;;21.60;75.40;;;;;;5033595;28;20179;-59
2023/07/28 09:50:06;;;;;;;9.27;2.63;;;21.60;75.30;;;;;;5034667;28;20058;-58
2023/07/28 09:52:35;;;;;;;4.57;2.47;;;21.60;75.40;;;;;;5020860;28;20120;-58
2023/07/28 09:55:06;;;;;;;6.50;2.50;;;21.60;75.40;;;;;;5033465;28;20048;-58
2023/07/28 09:57:33;;;;;;;5.07;2.83;;;21.60;75.40;;;;;;5018097;28;20049;-58
2023/07/28 09:59:58;;;;;;;6.18;2.63;;;21.60;75.40;;;;;;5033544;28;20038;-58
2023/07/28 10:02:24;;;;;;;6.18;2.17;;;21.60;75.50;;;;;;5032536;28;20042;-59
2023/07/28 10:04:49;;;;;;;5.28;2.55;;;21.60;75.40;;;;;;5016369;28;20461;-58
2023/07/28 10:07:15;;;;;;;5.20;2.58;;;21.60;75.40;;;;;;5033674;28;20053;-59
2023/07/28 10:09:40;;;;;;;7.97;2.70;;;21.70;75.50;;;;;;5030593;28;20041;-60
2023/07/28 10:12:06;;;;;;;9.52;2.85;;;21.70;75.60;;;;;;5033168;28;20113;-59
2023/07/28 10:14:37;;;;;;;6.07;2.60;;;21.70;75.60;;;;;;5030120;28;20049;-58
2023/07/28 10:17:04;;;;;;;7.53;2.67;;;21.70;75.60;;;;;;5020729;28;20121;-58
2023/07/28 10:19:31;;;;;;;5.20;2.33;;;21.70;75.70;;;;;;5034004;28;20048;-59
2023/07/28 10:22:09;;;;;;;7.03;2.83;;;21.70;75.80;;;;;;5032311;28;20057;-59
2023/07/28 10:24:55;;;;;;;6.28;2.80;;;21.70;75.80;;;;;;5032297;28;20041;-59
2023/07/28 10:27:44;;;;;;;6.35;2.75;;;21.80;75.90;;;;;;5033844;28;20077;-58
2023/07/28 10:30:12;;;;;;;7.50;2.72;;;21.70;75.90;;;;;;5018344;28;20053;-58
2023/07/28 10:32:43;;;;;;;3.90;2.65;;;21.80;75.90;;;;;;5032073;28;20120;-59
2023/07/28 10:35:11;;;;;;;8.02;2.67;;;21.80;75.90;;;;;;5031201;28;20100;-58
2023/07/28 10:37:37;;;;;;;9.38;3.20;;;21.80;76.00;;;;;;5025786;28;20038;-58
2023/07/28 10:40:31;;;;;;;9.30;3.00;;;21.80;76.00;;;;;;5014953;28;20137;-58
2023/07/28 10:42:57;;;;;;;5.25;2.75;;;21.80;76.10;;;;;;5013761;28;20042;-59
2023/07/28 10:45:25;;;;;;;6.15;2.92;;;21.80;76.10;;;;;;5013436;28;20053;-59
2023/07/28 10:47:52;;;;;;;6.43;3.05;;;21.80;76.00;;;;;;5012541;28;20050;-59
2023/07/28 10:50:18;;;;;;;7.45;2.92;;;21.80;75.90;;;;;;5014229;28;20041;-59
2023/07/28 10:52:45;;;;;;;9.20;2.97;;;21.80;75.80;;;;;;5023009;28;20050;-59
2023/07/28 10:55:24;;;;;;;7.13;3.30;;;21.80;76.00;;;;;;5034093;28;20049;-59
2023/07/28 10:57:50;;;;;;;8.07;3.10;;;21.80;76.00;;;;;;5033297;28;20045;-59
2023/07/28 11:00:17;;;;;;;9.15;3.00;;;21.80;76.00;;;;;;5033807;28;20033;-59
2023/07/28 11:02:43;;;;;;;7.82;2.97;;;21.90;76.00;;;;;;5033453;28;20064;-59
2023/07/28 11:05:33;;;;;;;8.98;3.03;;;21.90;76.00;;;;;;5032460;28;20090;-58
2023/07/28 11:08:00;;;;;;;8.48;3.33;;;21.90;76.00;;;;;;5031186;28;20049;-58
2023/07/28 11:10:27;;;;;;;8.65;2.70;;;21.90;76.00;;;;;;5031488;28;20079;-58
2023/07/28 11:12:53;;;;;;;8.55;3.17;;;21.90;75.90;;;;;;5031920;28;20673;-62
2023/07/28 11:15:19;;;;;;;6.43;3.05;;;21.90;75.90;;;;;;5032165;28;20503;-61
2023/07/28 11:17:46;;;;;;;8.20;3.47;;;21.90;75.80;;;;;;5033091;28;20049;-61
2023/07/28 11:20:24;;;;;;;11.30;3.40;;;21.90;75.80;;;;;;5022872;28;20042;-61
2023/07/28 11:22:56;;;;;;;7.32;2.92;;;21.90;75.70;;;;;;5017900;28;20093;-60
2023/07/28 11:25:22;;;;;;;17.83;4.07;;;21.90;75.70;;;;;;5013032;28;20777;-64
2023/07/28 11:27:48;;;;;;;7.95;3.03;;;21.90;75.80;;;;;;5010600;28;20393;-61
2023/07/28 11:30:15;;;;;;;9.40;3.22;;;22.00;75.80;;;;;;5012371;28;20493;-66
2023/07/28 11:32:42;;;;;;;11.68;3.72;;;22.00;75.70;;;;;;5012571;28;20388;-64
2023/07/28 11:35:09;;;;;;;8.73;2.87;;;22.00;75.80;;;;;;5014341;28;20148;-65
2023/07/28 11:37:36;;;;;;;11.20;3.63;;;21.90;75.70;;;;;;5021263;28;20046;-65
2023/07/28 11:40:03;;;;;;;14.55;4.13;;;22.00;75.80;;;;;;5010892;28;20045;-65
2023/07/28 11:42:29;;;;;;;12.95;3.05;;;22.00;76.10;;;;;;5020766;28;20045;-66
2023/07/28 11:44:54;;;;;;;10.63;3.00;;;21.90;75.80;;;;;;4993972;28;20385;-65
2023/07/28 11:47:20;;;;;;;9.13;3.08;;;21.90;75.80;;;;;;5011858;28;20465;-65
2023/07/28 11:49:49;;;;;;;10.02;3.40;;;21.90;75.90;;;;;;5012439;28;20042;-65
2023/07/28 11:52:15;;;;;;;8.40;3.63;;;21.90;75.90;;;;;;5015887;28;20087;-65
2023/07/28 11:54:41;;;;;;;6.32;3.20;;;21.90;75.90;;;;;;5029050;28;21602;-65
2023/07/28 11:57:08;;;;;;;10.52;3.50;;;21.90;76.00;;;;;;5029400;28;20120;-65
2023/07/28 11:59:34;;;;;;;10.82;3.45;;;21.90;76.00;;;;;;5029793;28;20053;-66
2023/07/28 12:02:01;;;;;;;6.80;3.00;;;21.90;76.00;;;;;;5030904;28;20124;-66
2023/07/28 12:04:31;;;;;;;10.43;3.38;;;21.90;76.10;;;;;;5032673;28;20049;-73
2023/07/28 12:07:03;;;;;;;7.88;2.92;;;21.90;76.00;;;;;;5031336;28;20579;-65
2023/07/28 12:09:29;;;;;;;9.13;2.80;;;22.00;75.90;;;;;;5032160;28;20045;-66
2023/07/28 12:11:56;;;;;;;5.68;2.85;;;22.10;75.70;;;;;;5032822;28;20107;-65
2023/07/28 12:14:34;;;;;;;10.90;3.28;;;22.10;75.50;;;;;;5032969;28;20493;-64
2023/07/28 12:17:01;;;;;;;8.13;3.10;;;22.20;75.60;;;;;;5031452;28;20034;-62
2023/07/28 12:19:26;;;;;;;8.40;3.00;;;22.30;75.50;;;;;;5032022;28;20050;-62
2023/07/28 12:21:52;;;;;;;10.52;3.03;;;22.30;75.40;;;;;;5029788;28;20123;-61
2023/07/28 12:24:18;;;;;;;10.82;3.08;;;22.30;75.40;;;;;;5031476;28;20050;-63
2023/07/28 12:26:45;;;;;;;8.48;3.33;;;22.30;75.40;;;;;;5031954;28;20116;-62
2023/07/28 12:29:10;;;;;;;9.55;3.78;;;22.30;75.40;;;;;;5030710;28;20116;-63
2023/07/28 12:31:36;;;;;;;6.57;2.95;;;22.30;75.40;;;;;;5031500;28;20125;-63
2023/07/28 12:34:01;;;;;;;8.35;3.22;;;22.30;75.40;;;;;;5030895;28;20049;-62
2023/07/28 12:36:27;;;;;;;11.30;2.95;;;22.30;75.40;;;;;;5030088;28;20489;-62
2023/07/28 12:38:53;;;;;;;7.30;3.28;;;22.30;75.40;;;;;;5014636;28;20111;-62
2023/07/28 12:41:18;;;;;;;9.60;3.40;;;22.30;75.40;;;;;;5032436;28;20076;-62
2023/07/28 12:43:44;;;;;;;7.18;3.17;;;22.30;75.60;;;;;;5031089;28;20095;-62