Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:12;;;;;;;17.13;3.95;;;12.40;99.90;;;;;;6131078;23;20049;-94
2021/12/31 00:02:39;;;;;;;17.17;3.53;;;12.40;99.90;;;;;;6155635;23;20021;-87
2021/12/31 00:05:06;;;;;;;16.33;2.78;;;12.50;99.90;;;;;;6155467;23;20018;-87
2021/12/31 00:07:31;;;;;;;14.52;3.13;;;12.50;99.90;;;;;;6130983;23;20025;-93
2021/12/31 00:10:00;;;;;;;16.73;3.03;;;12.50;99.90;;;;;;6155635;23;20014;-87
2021/12/31 00:12:30;;;;;;;19.60;3.10;;;12.50;99.90;;;;;;6155334;23;20013;-87
2021/12/31 00:14:56;;;;;;;17.80;3.00;;;12.50;99.90;;;;;;6155317;23;20144;-90
2021/12/31 00:17:22;;;;;;;16.92;3.03;;;12.40;99.90;;;;;;6155125;23;20024;-86
2021/12/31 00:19:57;;;;;;;17.25;3.33;;;12.40;99.90;;;;;;6155372;23;20014;-91
2021/12/31 00:24:52;;;;;;;19.05;3.08;;;12.40;99.90;;;;;;6156109;23;20462;-89
2021/12/31 00:27:18;;;;;;;15.75;2.75;;;12.40;99.90;;;;;;6130476;23;20065;-86
2021/12/31 00:29:44;;;;;;;18.88;3.55;;;12.40;99.90;;;;;;6130491;23;20014;-87
2021/12/31 00:32:09;;;;;;;17.87;3.57;;;12.40;99.90;;;;;;6130589;23;20459;-87
2021/12/31 00:34:35;;;;;;;14.17;3.07;;;12.40;99.90;;;;;;6130782;23;20249;-87
2021/12/31 00:37:01;;;;;;;14.03;3.43;;;12.30;99.90;;;;;;6130727;23;20350;-87
2021/12/31 00:39:26;;;;;;;19.37;3.63;;;12.30;99.90;;;;;;6130412;23;20552;-87
2021/12/31 00:41:52;;;;;;;18.50;2.70;;;12.30;99.90;;;;;;6155073;23;20261;-86
2021/12/31 00:44:18;;;;;;;14.67;3.10;;;12.30;99.90;;;;;;6155126;23;20332;-88
2021/12/31 00:46:44;;;;;;;;;;;12.30;99.90;;;;;;6131345;23;20022;-87
2021/12/31 00:49:10;;;;;;;23.05;3.67;;;12.20;99.90;;;;;;6130298;23;19916;-87
2021/12/31 00:51:35;;;;;;;16.47;3.43;;;12.20;99.90;;;;;;6130492;23;20076;-87
2021/12/31 00:54:01;;;;;;;23.27;3.70;;;12.20;99.90;;;;;;6154942;23;20045;-88
2021/12/31 00:56:27;;;;;;;18.13;3.10;;;12.20;99.90;;;;;;6155020;23;20021;-89
2021/12/31 00:58:53;;;;;;;16.73;3.13;;;12.10;99.90;;;;;;6130291;23;20093;-87
2021/12/31 01:01:21;;;;;;;18.20;3.38;;;12.20;99.90;;;;;;6130244;23;20014;-88
2021/12/31 01:03:48;;;;;;;18.77;3.47;;;12.20;99.90;;;;;;6130192;23;20018;-88
2021/12/31 01:06:14;;;;;;;19.33;4.20;;;12.20;99.90;;;;;;6155034;23;20393;-88
2021/12/31 01:08:40;;;;;;;16.00;4.30;;;12.20;99.90;;;;;;6154753;23;20101;-87
2021/12/31 01:11:06;;;;;;;20.42;3.42;;;12.20;99.90;;;;;;6156260;23;20071;-89
2021/12/31 01:13:37;;;;;;;17.38;3.15;;;12.10;99.90;;;;;;6156511;23;20120;-87
2021/12/31 01:16:05;;;;;;;17.90;3.33;;;12.20;99.90;;;;;;6155023;23;20397;-88
2021/12/31 01:21:17;;;;;;;22.80;3.92;;;12.20;99.90;;;;;;6155584;23;20080;-86
2021/12/31 01:23:42;;;;;;;19.17;3.10;;;12.20;99.90;;;;;;6154615;23;20018;-88
2021/12/31 01:26:08;;;;;;;20.52;3.67;;;12.20;99.90;;;;;;6155978;23;20022;-87
2021/12/31 01:28:36;;;;;;;16.63;3.25;;;12.20;99.90;;;;;;6154303;23;20026;-88
2021/12/31 01:31:02;;;;;;;20.10;3.72;;;12.20;99.90;;;;;;6152443;23;20028;-87
2021/12/31 01:33:28;;;;;;;;;;;12.20;99.90;;;;;;6130453;23;20048;-87
2021/12/31 01:35:54;;;;;;;18.83;3.30;;;12.20;99.90;;;;;;6179526;23;20329;-87
2021/12/31 01:38:20;;;;;;;18.03;3.03;;;12.20;99.90;;;;;;6154757;23;20033;-86
2021/12/31 01:40:45;;;;;;;18.88;3.45;;;12.20;99.90;;;;;;6154713;23;20450;-88
2021/12/31 01:43:12;;;;;;;22.47;3.87;;;12.20;99.90;;;;;;6154619;23;20018;-91
2021/12/31 01:45:47;;;;;;;16.05;2.80;;;12.20;99.90;;;;;;6129209;23;20249;-87
2021/12/31 01:50:49;;;;;;;20.67;3.85;;;12.30;99.90;;;;;;6154772;23;20027;-87
2021/12/31 01:53:19;;;;;;;16.17;3.35;;;12.30;99.90;;;;;;6129954;23;20018;-88
2021/12/31 01:55:45;;;;;;;20.80;3.65;;;12.30;99.90;;;;;;6154325;23;20013;-89
2021/12/31 01:58:12;;;;;;;17.52;2.92;;;12.30;99.90;;;;;;6154543;23;20101;-89
2021/12/31 02:05:49;;;;;;;14.40;2.80;;;12.40;99.90;;;;;;6155708;23;20406;-91
2021/12/31 02:08:16;;;;;;;18.55;3.60;;;12.30;99.90;;;;;;6105188;23;20032;-89
2021/12/31 02:10:41;;;;;;;21.15;3.28;;;12.40;99.90;;;;;;6105375;23;20033;-86
2021/12/31 02:13:09;;;;;;;20.80;3.10;;;12.40;99.90;;;;;;6105541;23;20025;-87
2021/12/31 02:15:35;;;;;;;15.07;3.38;;;12.40;99.90;;;;;;6105595;23;20025;-87
2021/12/31 02:18:09;;;;;;;23.30;3.25;;;12.50;99.90;;;;;;6106203;23;20017;-86
2021/12/31 02:20:40;;;;;;;17.83;3.33;;;12.50;99.90;;;;;;6105298;23;20021;-90
2021/12/31 02:23:12;;;;;;;16.40;3.28;;;12.60;99.90;;;;;;6129933;23;20017;-85
2021/12/31 02:25:39;;;;;;;17.02;2.67;;;12.50;99.90;;;;;;6105948;23;20029;-87
2021/12/31 02:28:07;;;;;;;21.05;3.67;;;12.60;99.90;;;;;;6129966;23;20014;-87
2021/12/31 02:30:33;;;;;;;13.10;3.28;;;12.60;99.90;;;;;;6129630;23;20080;-91
2021/12/31 02:32:59;;;;;;;14.02;2.85;;;12.60;99.90;;;;;;6105270;23;20024;-89
2021/12/31 02:35:26;;;;;;;13.85;2.97;;;12.50;99.90;;;;;;6105605;23;20017;-88
2021/12/31 02:37:51;;;;;;;15.55;3.53;;;12.50;99.90;;;;;;6129688;23;20021;-88
2021/12/31 02:40:19;;;;;;;12.35;3.67;;;12.50;99.90;;;;;;6129897;23;20350;-87
2021/12/31 02:42:45;;;;;;;17.35;3.72;;;12.50;99.90;;;;;;6129638;23;20100;-93
2021/12/31 02:45:12;;;;;;;12.10;3.38;;;12.50;99.90;;;;;;6129869;23;20021;-87
2021/12/31 02:47:44;;;;;;;18.73;3.88;;;12.50;99.90;;;;;;6129734;23;20021;-87
2021/12/31 02:50:12;;;;;;;18.55;3.20;;;12.50;99.90;;;;;;6129729;23;20021;-90
2021/12/31 02:52:38;;;;;;;18.05;3.92;;;12.50;99.90;;;;;;6155740;23;20025;-90
2021/12/31 02:55:05;;;;;;;16.15;3.85;;;12.50;99.90;;;;;;6129996;23;20049;-88
2021/12/31 02:57:31;;;;;;;;;;;12.50;99.90;;;;;;6130156;23;20113;-90
2021/12/31 02:59:56;;;;;;;18.05;3.42;;;12.50;99.90;;;;;;6130704;23;19959;-90
2021/12/31 03:02:24;;;;;;;15.20;3.10;;;12.50;99.90;;;;;;6131659;23;20017;-87
2021/12/31 03:04:52;;;;;;;20.90;3.47;;;12.50;99.90;;;;;;6131178;23;20513;-89
2021/12/31 03:07:19;;;;;;;13.15;2.83;;;12.50;99.90;;;;;;6131326;23;20101;-86
2021/12/31 03:09:47;;;;;;;;;;;12.50;99.90;;;;;;6107667;23;20049;-88
2021/12/31 03:12:14;;;;;;;11.15;3.25;;;12.50;99.90;;;;;;6131836;23;19924;-86
2021/12/31 03:14:42;;;;;;;14.10;3.20;;;12.50;99.90;;;;;;6107237;23;20017;-86
2021/12/31 03:17:09;;;;;;;14.73;3.17;;;12.60;99.90;;;;;;6131279;23;20024;-94
2021/12/31 03:19:35;;;;;;;14.93;3.28;;;12.50;99.90;;;;;;6107055;23;20148;-89
2021/12/31 03:22:01;;;;;;;16.13;3.28;;;12.60;99.90;;;;;;6107285;23;20024;-86
2021/12/31 03:24:26;;;;;;;11.67;2.60;;;12.60;99.90;;;;;;6107278;23;20017;-91
2021/12/31 03:26:52;;;;;;;12.47;2.60;;;12.60;99.90;;;;;;6131362;23;20021;-86
2021/12/31 03:29:18;;;;;;;8.75;2.40;;;12.60;99.90;;;;;;6131334;23;20101;-85
2021/12/31 03:31:43;;;;;;;13.00;2.73;;;12.60;99.90;;;;;;6131265;23;20013;-87
2021/12/31 03:34:10;;;;;;;16.02;2.90;;;12.60;99.90;;;;;;6131321;23;20025;-89
2021/12/31 03:36:37;;;;;;;10.55;2.58;;;12.70;99.90;;;;;;6156951;23;20053;-91
2021/12/31 03:39:04;;;;;;;;;;;12.70;99.90;;;;;;6131323;23;20037;-87
2021/12/31 03:41:29;;;;;;;17.25;3.25;;;12.70;99.90;;;;;;6131122;23;20386;-87
2021/12/31 03:43:55;;;;;;;12.25;3.15;;;12.70;99.90;;;;;;6131059;23;20052;-86
2021/12/31 03:46:22;;;;;;;11.73;2.67;;;12.70;99.90;;;;;;6130937;23;20021;-86
2021/12/31 03:48:47;;;;;;;;;;;12.70;99.90;;;;;;6106944;23;20018;-86
2021/12/31 03:51:13;;;;;;;13.02;2.75;;;12.70;99.90;;;;;;6131000;23;19924;-92
2021/12/31 03:53:39;;;;;;;14.07;2.85;;;12.70;99.90;;;;;;6157196;23;20018;-91
2021/12/31 03:56:06;;;;;;;11.93;2.60;;;12.70;99.90;;;;;;6130758;23;20010;-86
2021/12/31 03:58:31;;;;;;;;;;;12.70;99.90;;;;;;6131503;23;20263;-86
2021/12/31 04:00:57;;;;;;;13.65;2.45;;;12.70;99.90;;;;;;6130805;23;19956;-86
2021/12/31 04:03:23;;;;;;;11.30;3.13;;;12.70;99.90;;;;;;6106552;23;20343;-90
2021/12/31 04:05:50;;;;;;;13.80;2.57;;;12.70;99.90;;;;;;6106092;23;20071;-88
2021/12/31 04:08:16;;;;;;;12.70;2.60;;;12.70;99.90;;;;;;6131030;23;20257;-87
2021/12/31 04:10:43;;;;;;;11.48;2.72;;;12.70;99.90;;;;;;6130958;23;20064;-85
2021/12/31 04:13:09;;;;;;;12.00;2.47;;;12.70;99.90;;;;;;6130827;23;20017;-88
2021/12/31 04:15:35;;;;;;;11.25;2.17;;;12.70;99.90;;;;;;6130816;23;20046;-90
2021/12/31 04:18:01;;;;;;;9.45;2.30;;;12.70;99.90;;;;;;6130512;23;20013;-86
2021/12/31 04:23:03;;;;;;;9.68;2.28;;;12.70;99.90;;;;;;6156757;23;20457;-90
2021/12/31 04:25:28;;;;;;;10.73;2.20;;;12.70;99.90;;;;;;6130623;23;20017;-88
2021/12/31 04:27:54;;;;;;;10.90;2.40;;;12.70;99.90;;;;;;6130723;23;20024;-89
2021/12/31 04:30:20;;;;;;;10.47;2.20;;;12.70;99.90;;;;;;6156804;23;20401;-92
2021/12/31 04:32:46;;;;;;;7.10;1.75;;;12.70;99.90;;;;;;6130754;23;20092;-86
2021/12/31 04:35:12;;;;;;;16.50;3.00;;;12.80;99.90;;;;;;6130657;23;20056;-86
2021/12/31 04:37:40;;;;;;;8.57;2.00;;;12.80;99.90;;;;;;6130555;23;20072;-86
2021/12/31 04:40:10;;;;;;;7.95;2.35;;;12.80;99.90;;;;;;6156592;23;20084;-87
2021/12/31 04:42:36;;;;;;;9.30;2.33;;;12.80;99.90;;;;;;6130564;23;20025;-86
2021/12/31 04:45:02;;;;;;;11.43;2.22;;;12.80;99.90;;;;;;6130603;23;20365;-86
2021/12/31 04:47:28;;;;;;;;;;;12.80;99.90;;;;;;6131039;23;20083;-87
2021/12/31 04:49:54;;;;;;;11.85;2.38;;;12.90;99.90;;;;;;6130546;23;19921;-86
2021/12/31 04:52:19;;;;;;;13.53;3.43;;;12.90;99.90;;;;;;6156448;23;20010;-85
2021/12/31 04:54:45;;;;;;;10.37;2.37;;;12.90;99.90;;;;;;6130629;23;20013;-86
2021/12/31 04:57:10;;;;;;;10.73;2.50;;;12.90;99.90;;;;;;6106077;23;20044;-87
2021/12/31 04:59:36;;;;;;;8.43;2.30;;;12.90;99.90;;;;;;6130760;23;20017;-86
2021/12/31 05:02:02;;;;;;;11.47;2.67;;;12.90;99.90;;;;;;6156604;23;20018;-87
2021/12/31 05:04:27;;;;;;;12.73;2.38;;;12.90;99.90;;;;;;6129970;23;20023;-85
2021/12/31 05:06:53;;;;;;;11.17;2.53;;;12.90;99.90;;;;;;6130092;23;20030;-88
2021/12/31 05:09:19;;;;;;;11.40;2.27;;;13.00;99.90;;;;;;6156431;23;20025;-88
2021/12/31 05:11:45;;;;;;;15.13;3.00;;;13.00;99.90;;;;;;6130313;23;20067;-95
2021/12/31 05:14:11;;;;;;;7.47;1.88;;;13.00;99.90;;;;;;6130541;23;20395;-94
2021/12/31 05:16:37;;;;;;;8.27;2.17;;;13.00;99.90;;;;;;6130326;23;20025;-87
2021/12/31 05:19:03;;;;;;;10.80;2.10;;;13.00;99.90;;;;;;6156726;23;20022;-87
2021/12/31 05:21:30;;;;;;;9.40;2.00;;;13.10;99.90;;;;;;6129615;23;20439;-87
2021/12/31 05:23:56;;;;;;;9.32;1.98;;;13.00;99.90;;;;;;6130253;23;20458;-86
2021/12/31 05:26:21;;;;;;;9.77;2.65;;;13.00;99.90;;;;;;6130246;23;20443;-91
2021/12/31 05:28:47;;;;;;;8.35;2.47;;;13.10;99.90;;;;;;6130176;23;20021;-88
2021/12/31 05:31:13;;;;;;;9.63;1.90;;;13.00;99.90;;;;;;6130306;23;20452;-87
2021/12/31 05:33:38;;;;;;;7.53;2.20;;;13.00;99.90;;;;;;6130229;23;20049;-86
2021/12/31 05:36:04;;;;;;;7.13;1.90;;;13.00;99.90;;;;;;6156430;23;20335;-86
2021/12/31 05:38:30;;;;;;;6.60;2.00;;;13.00;99.90;;;;;;6130188;23;20334;-88
2021/12/31 05:40:55;;;;;;;9.67;2.20;;;13.00;99.90;;;;;;6130135;23;20029;-86
2021/12/31 05:43:21;;;;;;;9.87;2.20;;;13.00;99.90;;;;;;6156074;23;20101;-89
2021/12/31 05:45:46;;;;;;;8.33;1.97;;;13.00;99.90;;;;;;6156210;23;20032;-90
2021/12/31 05:48:12;;;;;;;11.27;2.47;;;12.90;99.90;;;;;;6130303;23;20021;-87
2021/12/31 05:50:38;;;;;;;8.50;2.20;;;12.90;99.90;;;;;;6130141;23;20387;-86
2021/12/31 05:53:03;;;;;;;8.33;2.43;;;12.90;99.90;;;;;;6130360;23;20093;-87
2021/12/31 05:55:29;;;;;;;8.30;2.03;;;12.90;99.90;;;;;;6129894;23;20068;-92
2021/12/31 05:57:56;;;;;;;5.00;1.98;;;12.80;99.90;;;;;;6129975;23;20028;-86
2021/12/31 06:00:23;;;;;;;6.20;2.35;;;12.80;99.90;;;;;;6129887;23;20018;-88
2021/12/31 06:02:49;;;;;;;7.13;2.17;;;12.80;99.90;;;;;;6129921;23;20347;-86
2021/12/31 06:05:15;;;;;;;9.20;2.90;;;12.90;99.90;;;;;;6129803;23;20024;-95
2021/12/31 06:07:40;;;;;;;7.83;2.13;;;12.90;99.90;;;;;;6156095;23;20017;-88
2021/12/31 06:10:06;;;;;;;9.17;2.03;;;12.90;99.90;;;;;;6130080;23;20022;-86
2021/12/31 06:12:35;;;;;;;8.15;2.10;;;12.90;99.90;;;;;;6130064;23;20284;-87
2021/12/31 06:15:04;;;;;;;10.93;2.67;;;12.80;99.90;;;;;;6129852;23;20459;-85
2021/12/31 06:17:31;;;;;;;8.05;2.40;;;12.90;99.90;;;;;;6129655;23;20018;-86
2021/12/31 06:19:57;;;;;;;6.72;2.13;;;12.90;99.90;;;;;;6129936;23;20018;-93
2021/12/31 06:22:24;;;;;;;8.55;2.00;;;12.90;99.90;;;;;;6156222;23;20049;-95
2021/12/31 06:24:50;;;;;;;10.55;2.30;;;12.90;99.90;;;;;;6130119;23;20020;-85
2021/12/31 06:27:17;;;;;;;6.65;2.35;;;12.90;99.90;;;;;;6129790;23;20026;-90
2021/12/31 06:29:43;;;;;;;;;;;12.90;99.90;;;;;;6130435;23;20014;-87
2021/12/31 06:32:09;;;;;;;5.75;1.85;;;13.00;99.90;;;;;;6130062;23;19952;-92
2021/12/31 06:34:34;;;;;;;7.53;2.10;;;12.90;99.90;;;;;;6131938;23;20021;-87
2021/12/31 06:37:00;;;;;;;7.87;2.20;;;13.00;99.90;;;;;;6158358;23;20473;-89
2021/12/31 06:39:27;;;;;;;6.77;2.17;;;12.90;99.90;;;;;;6132180;23;20021;-86
2021/12/31 06:41:53;;;;;;;5.93;2.10;;;12.90;99.90;;;;;;6131691;23;20028;-94
2021/12/31 06:44:19;;;;;;;;;;;12.90;99.90;;;;;;6132342;23;20017;-86
2021/12/31 06:46:44;;;;;;;5.45;2.20;;;12.90;99.90;;;;;;6157606;23;19959;-92
2021/12/31 06:49:10;;;;;;;7.87;2.20;;;12.90;99.90;;;;;;6131979;23;20083;-86
2021/12/31 06:51:36;;;;;;;8.10;2.13;;;12.90;99.90;;;;;;6131686;23;20036;-86
2021/12/31 06:54:02;;;;;;;5.78;2.05;;;12.90;99.90;;;;;;6131540;23;20311;-89
2021/12/31 06:56:28;;;;;;;6.20;2.13;;;12.90;99.90;;;;;;6131580;23;20036;-86
2021/12/31 06:58:53;;;;;;;7.35;2.20;;;12.90;99.90;;;;;;6131565;23;20025;-86
2021/12/31 07:01:19;;;;;;;6.50;2.40;;;12.90;99.90;;;;;;6107486;23;20053;-90
2021/12/31 07:03:45;;;;;;;4.53;1.83;;;12.90;99.90;;;;;;6107143;23;20344;-93
2021/12/31 07:06:10;;;;;;;5.93;2.40;;;12.90;99.90;;;;;;6126499;23;20093;-86
2021/12/31 07:08:38;;;;;;;8.70;2.30;;;12.90;99.90;;;;;;6102401;23;20021;-88
2021/12/31 07:11:04;;;;;;;8.43;2.25;;;12.90;99.90;;;;;;6102005;23;20098;-86
2021/12/31 07:13:30;;;;;;;7.88;2.40;;;13.00;99.90;;;;;;6102166;23;20056;-88
2021/12/31 07:15:56;;;;;;;7.63;2.30;;;12.90;99.90;;;;;;6102268;23;20089;-87
2021/12/31 07:18:22;;;;;;;9.07;2.55;;;12.90;99.90;;;;;;6126867;23;20096;-92
2021/12/31 07:20:48;;;;;;;;;;;12.90;99.90;;;;;;6126922;23;20018;-87
2021/12/31 07:23:17;;;;;;;7.05;2.30;;;12.90;99.90;;;;;;6102333;23;19964;-87
2021/12/31 07:25:43;;;;;;;8.15;2.58;;;12.90;99.90;;;;;;6102277;23;20014;-88
2021/12/31 07:28:11;;;;;;;8.77;2.30;;;12.80;99.90;;;;;;6126933;23;20113;-92
2021/12/31 07:30:37;;;;;;;6.05;2.25;;;12.80;99.90;;;;;;6126731;23;20081;-86
2021/12/31 07:33:03;;;;;;;7.60;2.22;;;12.80;99.90;;;;;;6102075;23;20025;-92
2021/12/31 07:35:31;;;;;;;5.43;1.83;;;12.80;99.90;;;;;;6126699;23;20010;-86
2021/12/31 07:37:58;;;;;;;6.97;2.13;;;12.80;99.90;;;;;;6101771;23;20022;-89
2021/12/31 07:40:28;;;;;;;7.25;2.10;;;12.80;99.90;;;;;;6101781;23;20025;-86
2021/12/31 07:42:53;;;;;;;5.45;2.17;;;12.80;99.90;;;;;;6101774;23;20025;-88
2021/12/31 07:45:20;;;;;;;5.80;2.10;;;12.80;99.90;;;;;;6125943;23;20018;-92
2021/12/31 07:47:46;;;;;;;4.93;1.90;;;12.80;99.90;;;;;;6101754;23;20013;-85
2021/12/31 07:50:11;;;;;;;8.13;2.20;;;12.70;99.90;;;;;;6101406;23;20022;-90
2021/12/31 07:52:37;;;;;;;5.07;2.10;;;12.70;99.90;;;;;;6125937;23;20262;-87
2021/12/31 07:55:04;;;;;;;5.63;2.05;;;12.70;99.90;;;;;;6126298;23;20014;-87
2021/12/31 07:57:29;;;;;;;;;;;12.70;99.90;;;;;;6126868;23;20093;-85
2021/12/31 07:59:55;;;;;;;5.90;2.22;;;12.70;99.90;;;;;;6125814;23;19921;-92
2021/12/31 08:02:21;;;;;;;6.37;2.20;;;12.70;99.90;;;;;;6127871;23;20018;-87
2021/12/31 08:04:46;;;;;;;5.90;2.33;;;12.70;99.90;;;;;;6125858;23;20018;-88
2021/12/31 08:07:12;;;;;;;6.13;1.73;;;12.70;99.90;;;;;;6101960;23;20402;-86
2021/12/31 08:09:38;;;;;;;4.33;1.60;;;12.70;99.90;;;;;;6101948;23;20017;-87
2021/12/31 08:12:04;;;;;;;9.87;2.07;;;12.70;99.90;;;;;;6126054;23;20018;-86
2021/12/31 08:14:29;;;;;;;6.32;2.22;;;12.70;99.90;;;;;;6126023;23;20018;-89
2021/12/31 08:16:55;;;;;;;7.57;2.47;;;12.70;99.90;;;;;;6125920;23;20020;-87
2021/12/31 08:19:21;;;;;;;5.47;1.70;;;12.70;99.90;;;;;;6126526;23;20073;-88
2021/12/31 08:21:46;;;;;;;6.30;2.47;;;12.70;99.90;;;;;;6126425;23;20021;-91
2021/12/31 08:24:12;;;;;;;7.17;2.10;;;12.70;99.90;;;;;;6125799;23;20128;-87
2021/12/31 08:26:38;;;;;;;8.80;2.10;;;12.70;99.90;;;;;;6125929;23;20018;-88
2021/12/31 08:29:05;;;;;;;4.72;1.90;;;12.70;99.90;;;;;;6125697;23;20451;-86
2021/12/31 08:31:31;;;;;;;5.05;2.10;;;12.70;99.90;;;;;;6101564;23;20053;-86
2021/12/31 08:33:57;;;;;;;9.65;2.30;;;12.70;99.90;;;;;;6101454;23;20413;-91
2021/12/31 08:36:22;;;;;;;5.17;1.67;;;12.70;99.90;;;;;;6101670;23;20024;-86
2021/12/31 08:38:48;;;;;;;6.17;1.90;;;12.80;99.90;;;;;;6125851;23;20018;-86
2021/12/31 08:41:14;;;;;;;8.20;2.03;;;12.80;99.90;;;;;;6101102;23;20022;-86
2021/12/31 08:43:39;;;;;;;6.03;1.90;;;12.80;99.90;;;;;;6101150;23;20010;-94
2021/12/31 08:46:05;;;;;;;5.17;2.00;;;12.70;99.90;;;;;;6125790;23;20062;-86
2021/12/31 08:48:31;;;;;;;7.60;2.27;;;12.80;99.90;;;;;;6125815;23;20391;-87
2021/12/31 08:50:56;;;;;;;6.67;1.97;;;12.80;99.90;;;;;;6127125;23;20018;-93
2021/12/31 08:53:22;;;;;;;5.53;2.13;;;12.70;99.90;;;;;;6125733;23;20435;-88
2021/12/31 08:55:48;;;;;;;5.80;2.10;;;12.80;99.90;;;;;;6125638;23;20399;-85
2021/12/31 08:58:13;;;;;;;7.37;2.37;;;12.80;99.90;;;;;;6125943;23;20010;-85
2021/12/31 09:00:39;;;;;;;7.40;2.20;;;12.70;99.90;;;;;;6125674;23;20064;-87
2021/12/31 09:03:05;;;;;;;7.37;2.10;;;12.70;99.90;;;;;;6101202;23;20021;-88
2021/12/31 09:05:33;;;;;;;4.87;2.47;;;12.70;99.90;;;;;;6100567;23;20022;-86
2021/12/31 09:07:59;;;;;;;7.78;2.17;;;12.70;99.90;;;;;;6125475;23;20040;-85
2021/12/31 09:10:25;;;;;;;6.40;2.10;;;12.80;99.90;;;;;;6100030;23;20021;-88
2021/12/31 09:12:50;;;;;;;7.72;2.15;;;12.70;99.90;;;;;;6100782;23;20092;-90
2021/12/31 09:15:16;;;;;;;6.60;2.00;;;12.70;99.90;;;;;;6100781;23;20040;-86
2021/12/31 09:17:43;;;;;;;5.03;2.10;;;12.80;99.90;;;;;;6100652;23;20014;-89
2021/12/31 09:20:10;;;;;;;6.63;2.30;;;12.80;99.90;;;;;;6100554;23;20076;-90
2021/12/31 09:22:36;;;;;;;;;;;12.70;99.90;;;;;;6126217;23;20025;-88
2021/12/31 09:25:03;;;;;;;8.80;2.40;;;12.70;99.90;;;;;;6100214;23;19916;-88
2021/12/31 09:27:29;;;;;;;6.97;2.40;;;12.70;99.90;;;;;;6098028;23;20009;-88
2021/12/31 09:29:55;;;;;;;6.85;2.60;;;12.70;99.90;;;;;;6124045;23;20502;-87
2021/12/31 09:32:21;;;;;;;8.00;2.42;;;12.70;99.90;;;;;;6123640;23;20018;-89
2021/12/31 09:34:48;;;;;;;7.10;2.47;;;12.70;99.90;;;;;;6125197;23;20045;-90
2021/12/31 09:37:14;;;;;;;8.82;3.00;;;12.70;99.90;;;;;;6126682;23;20089;-87
2021/12/31 09:39:40;;;;;;;8.70;2.67;;;12.70;99.90;;;;;;6125149;23;20021;-87
2021/12/31 09:42:07;;;;;;;7.43;2.70;;;12.80;99.90;;;;;;6126481;23;20022;-92
2021/12/31 09:44:33;;;;;;;8.95;3.17;;;12.80;99.90;;;;;;6126463;23;20020;-89
2021/12/31 09:46:59;;;;;;;8.95;2.88;;;12.80;99.90;;;;;;6125147;23;20101;-87
2021/12/31 09:49:25;;;;;;;9.82;2.67;;;12.80;99.90;;;;;;6100595;23;20053;-86
2021/12/31 09:51:51;;;;;;;10.47;3.10;;;12.70;99.90;;;;;;6125111;23;20061;-86
2021/12/31 09:54:21;;;;;;;10.07;2.92;;;12.70;99.90;;;;;;6125204;23;20018;-90
2021/12/31 09:56:48;;;;;;;9.02;2.80;;;12.70;99.90;;;;;;6123576;23;20045;-87
2021/12/31 09:59:13;;;;;;;9.50;3.00;;;12.70;99.90;;;;;;6124745;23;20014;-86
2021/12/31 10:01:51;;;;;;;7.57;2.77;;;12.70;99.90;;;;;;6124669;23;20022;-86
2021/12/31 10:04:17;;;;;;;9.18;2.95;;;12.70;99.90;;;;;;6100552;23;20443;-86
2021/12/31 10:07:10;;;;;;;8.93;3.03;;;12.70;99.90;;;;;;6100285;23;20010;-92
2021/12/31 10:09:38;;;;;;;11.00;2.92;;;12.60;99.90;;;;;;6125041;23;20018;-91
2021/12/31 10:12:04;;;;;;;9.73;3.40;;;12.60;99.90;;;;;;6100910;23;20032;-86
2021/12/31 10:14:38;;;;;;;9.45;3.30;;;12.50;99.90;;;;;;6099815;23;20080;-87
2021/12/31 10:17:08;;;;;;;12.52;4.25;;;12.40;99.90;;;;;;6125349;23;20519;-95
2021/12/31 10:19:34;;;;;;;10.52;4.25;;;12.40;99.90;;;;;;6103145;23;20054;-88
2021/12/31 10:22:00;;;;;;;10.87;3.97;;;12.40;99.90;;;;;;6104309;23;20018;-94
2021/12/31 10:24:39;;;;;;;11.00;4.07;;;12.30;99.90;;;;;;6103743;23;20020;-92
2021/12/31 10:27:14;;;;;;;9.80;4.35;;;12.20;99.90;;;;;;6105329;23;20506;-89
2021/12/31 10:30:00;;;;;;;12.00;4.70;;;12.20;99.90;;;;;;6106687;23;20045;-88
2021/12/31 10:32:40;;;;;;;10.80;4.88;;;12.20;99.90;;;;;;6105296;23;20452;-87
2021/12/31 10:35:10;;;;;;;13.52;5.18;;;12.10;99.90;;;;;;6145934;23;20024;-90
2021/12/31 10:40:02;;;;;;;13.60;6.07;;;12.10;99.90;;;;;;6220696;23;20086;-90
2021/12/31 10:42:30;;;;;;;11.95;5.13;;;12.10;99.90;;;;;;6194552;23;20107;-89
2021/12/31 10:47:37;;;;;;;10.27;4.72;;;12.10;99.90;;;;;;6189414;23;20032;-88
2021/12/31 10:50:03;;;;;;;8.57;4.10;;;12.10;99.90;;;;;;6139461;23;20079;-87
2021/12/31 10:52:34;;;;;;;10.60;3.53;;;12.10;99.90;;;;;;6140904;23;20013;-94
2021/12/31 10:55:16;;;;;;;12.60;4.68;;;12.10;99.90;;;;;;6139377;23;20025;-89
2021/12/31 10:57:44;;;;;;;10.63;4.47;;;12.10;99.90;;;;;;6142382;23;20017;-87
2021/12/31 11:00:15;;;;;;;10.20;3.78;;;12.10;99.90;;;;;;6168773;23;20020;-88
2021/12/31 11:02:42;;;;;;;11.82;3.65;;;12.10;99.90;;;;;;6166673;23;20025;-87
2021/12/31 11:05:11;;;;;;;11.35;3.70;;;12.10;99.90;;;;;;6166455;23;20016;-87
2021/12/31 11:07:39;;;;;;;11.90;4.28;;;12.10;99.90;;;;;;6161141;23;20446;-93
2021/12/31 11:10:06;;;;;;;10.27;3.65;;;12.10;99.90;;;;;;6134994;23;20017;-93
2021/12/31 11:12:34;;;;;;;11.85;3.75;;;12.10;99.90;;;;;;6134923;23;20024;-90
2021/12/31 11:15:00;;;;;;;8.63;3.90;;;12.10;99.90;;;;;;6135073;23;20044;-89
2021/12/31 11:17:26;;;;;;;9.07;3.85;;;12.10;99.90;;;;;;6134998;23;20347;-90
2021/12/31 11:19:53;;;;;;;9.87;3.97;;;12.10;99.90;;;;;;6134968;23;20021;-91
2021/12/31 11:22:23;;;;;;;13.52;4.38;;;12.10;99.90;;;;;;6161253;23;20260;-90
2021/12/31 11:24:49;;;;;;;9.52;4.50;;;12.10;99.90;;;;;;6161066;23;20013;-89
2021/12/31 11:27:31;;;;;;;9.27;4.47;;;12.10;99.90;;;;;;6136393;23;20060;-90
2021/12/31 11:29:58;;;;;;;12.43;6.43;;;12.00;99.90;;;;;;6136468;23;20020;-88
2021/12/31 11:33:04;;;;;;;14.23;5.20;;;12.00;99.90;;;;;;6136107;23;20052;-89
2021/12/31 11:35:37;;;;;;;14.63;5.65;;;12.00;99.90;;;;;;5991537;23;20027;-88
2021/12/31 11:38:12;;;;;;;14.15;5.63;;;11.90;99.90;;;;;;6142207;23;20492;-90
2021/12/31 11:40:40;;;;;;;14.88;5.35;;;11.90;99.90;;;;;;6160672;23;20017;-89
2021/12/31 11:43:23;;;;;;;11.65;5.43;;;11.90;99.90;;;;;;6160957;23;20017;-90
2021/12/31 11:46:12;;;;;;;12.23;5.63;;;11.90;99.90;;;;;;6136209;23;20021;-91
2021/12/31 11:48:50;;;;;;;12.63;6.57;;;11.90;99.90;;;;;;6140709;23;20013;-90
2021/12/31 11:51:56;;;;;;;13.15;5.90;;;11.90;99.90;;;;;;6166824;23;20025;-90
2021/12/31 11:54:22;;;;;;;15.35;5.80;;;11.90;99.90;;;;;;6072127;23;20021;-91
2021/12/31 11:56:56;;;;;;;12.37;5.53;;;11.80;99.90;;;;;;6167698;23;20024;-89
2021/12/31 11:59:51;;;;;;;13.70;5.22;;;11.80;99.90;;;;;;6141456;23;20164;-92
2021/12/31 12:02:20;;;;;;;12.38;5.32;;;11.80;99.90;;;;;;6116049;23;20036;-94
2021/12/31 12:05:07;;;;;;;14.35;5.72;;;11.80;99.90;;;;;;6161298;23;20017;-89
2021/12/31 12:07:34;;;;;;;14.85;5.63;;;11.70;99.90;;;;;;6136279;23;20040;-94
2021/12/31 12:10:03;;;;;;;10.50;5.25;;;11.70;99.90;;;;;;6161702;23;20021;-92
2021/12/31 12:12:34;;;;;;;12.15;5.68;;;11.70;99.90;;;;;;6137254;23;20013;-89
2021/12/31 12:15:14;;;;;;;13.80;7.40;;;11.70;99.90;;;;;;6160776;23;20021;-89
2021/12/31 12:17:46;;;;;;;16.35;11.35;;;11.70;99.90;;;;;;6135982;23;20040;-91
2021/12/31 12:20:19;;;;;;;9.05;5.25;;;11.70;99.90;;;;;;6161001;23;20024;-89
2021/12/31 12:22:54;;;;;;;12.20;5.00;;;11.70;99.90;;;;;;6135384;23;20021;-88
2021/12/31 12:25:27;;;;;;;7.38;4.43;;;11.80;99.90;;;;;;6160039;23;20343;-91
2021/12/31 12:27:58;;;;;;;8.60;4.68;;;11.80;99.90;;;;;;6135708;23;20096;-88
2021/12/31 12:30:24;;;;;;;9.68;4.15;;;11.80;99.90;;;;;;6139005;23;20338;-91
2021/12/31 12:38:35;;;;;;;9.45;4.43;;;11.80;99.90;;;;;;6167888;23;20060;-96
2021/12/31 12:41:02;;;;;;;9.13;4.27;;;11.80;99.90;;;;;;6143108;23;20021;-90
2021/12/31 12:46:06;;;;;;;8.27;3.97;;;11.70;99.90;;;;;;6157101;23;20151;-92
2021/12/31 12:51:11;;;;;;;7.93;3.80;;;11.70;99.90;;;;;;6187000;23;20025;-89
2021/12/31 12:53:42;;;;;;;7.03;4.00;;;11.70;99.90;;;;;;6136407;23;20092;-95
2021/12/31 12:56:21;;;;;;;9.52;4.38;;;11.70;99.90;;;;;;6136852;23;20100;-92
2021/12/31 12:59:02;;;;;;;6.30;3.72;;;11.70;99.90;;;;;;6136183;23;20013;-93
2021/12/31 13:01:36;;;;;;;8.52;4.53;;;11.70;99.90;;;;;;6136751;23;20091;-92
2021/12/31 13:04:03;;;;;;;8.00;4.22;;;11.70;99.90;;;;;;6135870;23;20017;-92
2021/12/31 13:06:29;;;;;;;8.18;4.30;;;11.70;99.90;;;;;;6136030;23;20036;-91
2021/12/31 13:09:12;;;;;;;8.48;4.25;;;11.70;99.90;;;;;;6136710;23;20013;-91
2021/12/31 13:14:18;;;;;;;10.20;4.43;;;11.70;99.90;;;;;;6186327;23;20025;-90
2021/12/31 13:16:48;;;;;;;9.32;4.15;;;11.70;99.90;;;;;;6136305;23;20054;-92
2021/12/31 13:19:14;;;;;;;8.93;4.30;;;11.70;99.90;;;;;;6136547;23;20016;-91
2021/12/31 13:21:41;;;;;;;5.72;3.35;;;11.70;99.90;;;;;;6136311;23;20021;-93