Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:22;;;;;;;0.50;0.50;;;;;;;7.99;83.60;100300.75;5038392;28;20029;-76
2022/01/04 00:03:48;;;;;;;0.50;0.50;;;;;;;7.99;83.87;100292.94;5037454;28;20041;-74
2022/01/04 00:06:13;;;;;;;0.40;0.40;;;;;;;7.97;83.92;100287.66;5037503;28;20639;-75
2022/01/04 00:08:39;;;;;;;0.40;0.40;;;;;;;7.94;84.21;100290.19;5037488;28;20048;-75
2022/01/04 00:11:14;;;;;;;0.50;0.50;;;;;;;7.96;84.05;100283.28;5038430;28;20060;-77
2022/01/04 00:13:40;;;;;;;0.40;0.40;;;;;;;7.96;84.00;100274.56;5038519;28;20028;-75
2022/01/04 00:16:07;;;;;;;0.40;0.40;;;;;;;7.93;84.04;100267.56;5038183;28;20380;-76
2022/01/04 00:18:33;;;;;;;0.40;0.40;;;;;;;7.91;84.21;100261.41;5036916;28;20671;-74
2022/01/04 00:20:59;;;;;;;0.50;0.50;;;;;;;7.91;84.20;100255.31;5038511;28;20397;-74
2022/01/04 00:23:25;;;;;;;0.50;0.50;;;;;;;7.90;84.09;100245.72;5037542;28;20022;-73
2022/01/04 00:25:50;;;;;;;0.60;0.60;;;;;;;7.91;83.98;100256.19;5036677;28;20203;-71
2022/01/04 00:28:16;;;;;;;0.40;0.40;;;;;;;7.93;83.71;100238.88;5038503;28;20427;-73
2022/01/04 00:30:42;;;;;;;0.50;0.50;;;;;;;7.88;83.64;100240.47;5037629;28;20029;-76
2022/01/04 00:33:09;;;;;;;0.40;0.40;;;;;;;7.86;84.19;100231.72;5037466;28;20400;-71
2022/01/04 00:35:34;;;;;;;0.40;0.40;;;;;;;7.83;84.10;100226.41;5038040;28;20434;-75
2022/01/04 00:38:00;;;;;;;0.40;0.40;;;;;;;7.84;83.94;100222.94;5038208;28;20116;-73
2022/01/04 00:40:26;;;;;;;0.53;0.53;;;;;;;7.86;84.21;100223.00;5036298;28;20033;-75
2022/01/04 00:42:55;;;;;;;0.40;0.40;;;;;;;7.83;84.30;100219.47;5037102;28;20389;-74
2022/01/04 00:45:21;;;;;;;0.40;0.40;;;;;;;7.85;84.35;100219.53;5038862;28;20029;-75
2022/01/04 00:50:21;;;;;;;0.40;0.40;;;;;;;7.78;84.24;100208.00;5039310;28;20033;-75
2022/01/04 00:52:47;;;;;;;0.50;0.50;;;;;;;7.78;84.43;100202.81;5038276;28;20033;-74
2022/01/04 00:55:12;;;;;;;0.50;0.50;;;;;;;7.77;84.38;100203.66;5037561;28;20029;-75
2022/01/04 00:57:38;;;;;;;0.30;0.30;;;;;;;7.75;84.54;100199.22;5019453;28;20105;-77
2022/01/04 01:00:07;;;;;;;0.40;0.40;;;;;;;7.78;84.25;100192.38;5019063;28;20049;-73
2022/01/04 01:02:33;;;;;;;0.50;0.50;;;;;;;7.77;84.48;100195.81;5018312;28;20079;-76
2022/01/04 01:04:58;;;;;;;0.40;0.40;;;;;;;7.75;84.41;100186.19;5020486;28;20026;-76
2022/01/04 01:07:25;;;;;;;0.30;0.30;;;;;;;7.72;84.71;100183.50;5038224;28;20356;-75
2022/01/04 01:10:18;;;;;;;0.43;0.43;;;;;;;7.70;84.67;100184.34;5021453;28;20392;-75
2022/01/04 01:12:44;;;;;;;0.60;0.60;;;;;;;7.74;84.20;100179.22;5035481;28;20304;-75
2022/01/04 01:15:10;;;;;;;0.30;0.30;;;;;;;7.74;84.20;100172.28;5038545;28;20025;-74
2022/01/04 01:17:36;;;;;;;0.20;0.20;;;;;;;7.73;84.13;100170.53;5037272;28;20112;-76
2022/01/04 01:20:04;;;;;;;0.50;0.50;;;;;;;7.72;84.30;100175.69;5038771;28;20021;-75
2022/01/04 01:22:30;;;;;;;0.50;0.50;;;;;;;7.68;84.45;100177.31;5037969;28;20091;-75
2022/01/04 01:24:56;;;;;;;0.53;0.53;;;;;;;7.76;84.15;100169.72;5038530;28;20040;-76
2022/01/04 01:27:22;;;;;;;0.40;0.40;;;;;;;7.74;84.30;100160.97;5038244;28;20376;-74
2022/01/04 01:29:47;;;;;;;0.43;0.43;;;;;;;7.71;84.35;100159.16;5024090;28;20038;-78
2022/01/04 01:32:13;;;;;;;0.40;0.40;;;;;;;7.73;84.16;100160.09;5017264;28;20405;-76
2022/01/04 01:34:38;;;;;;;0.30;0.30;;;;;;;7.72;84.28;100160.03;5018354;28;20366;-74
2022/01/04 01:37:04;;;;;;;0.30;0.30;;;;;;;7.77;84.23;100163.66;5018121;28;20026;-76
2022/01/04 01:39:29;;;;;;;0.50;0.50;;;;;;;7.72;84.22;100155.69;5017980;28;20108;-76
2022/01/04 01:41:55;;;;;;;0.40;0.40;;;;;;;7.74;84.04;100153.16;5017351;28;20109;-76
2022/01/04 01:44:23;;;;;;;0.50;0.50;;;;;;;7.70;84.32;100147.84;5018168;28;20384;-73
2022/01/04 01:46:50;;;;;;;0.50;0.50;;;;;;;7.72;84.17;100139.19;5018235;28;20427;-77
2022/01/04 01:49:15;;;;;;;0.30;0.30;;;;;;;7.69;84.23;100125.25;5017749;28;20124;-75
2022/01/04 01:51:41;;;;;;;0.37;0.37;;;;;;;7.67;84.36;100132.13;5017671;28;20053;-75
2022/01/04 01:54:07;;;;;;;0.50;0.50;;;;;;;7.68;84.25;100118.25;5017802;28;20345;-75
2022/01/04 01:56:32;;;;;;;0.40;0.40;;;;;;;7.65;84.39;100122.50;5016993;28;20076;-76
2022/01/04 01:58:58;;;;;;;0.40;0.40;;;;;;;7.69;83.98;100126.97;5018030;28;20030;-75
2022/01/04 02:01:23;;;;;;;0.50;0.50;;;;;;;7.67;84.28;100126.03;5017812;28;20124;-75
2022/01/04 02:03:49;;;;;;;0.50;0.50;;;;;;;7.67;84.30;100111.28;5016331;28;20100;-75
2022/01/04 02:06:14;;;;;;;0.60;0.60;;;;;;;7.66;84.07;100109.50;5029238;28;20021;-77
2022/01/04 02:08:39;;;;;;;0.40;0.40;;;;;;;7.65;84.07;100112.09;5037442;28;20029;-76
2022/01/04 02:11:05;;;;;;;0.50;0.50;;;;;;;7.67;83.80;100100.84;5037476;28;20465;-76
2022/01/04 02:13:30;;;;;;;0.40;0.40;;;;;;;7.64;84.08;100100.78;5036586;28;20022;-75
2022/01/04 02:15:56;;;;;;;0.50;0.50;;;;;;;7.69;83.95;100093.97;5036633;28;20029;-77
2022/01/04 02:18:22;;;;;;;0.50;0.50;;;;;;;7.69;83.70;100096.59;5036418;28;20033;-77
2022/01/04 02:20:47;;;;;;;0.40;0.40;;;;;;;7.64;84.03;100087.75;5037701;28;20303;-75
2022/01/04 02:23:12;;;;;;;0.40;0.40;;;;;;;7.62;84.20;100086.81;5038098;28;20395;-75
2022/01/04 02:25:38;;;;;;;0.50;0.50;;;;;;;7.62;84.20;100088.53;5037542;28;20026;-74
2022/01/04 02:28:04;;;;;;;0.40;0.40;;;;;;;7.63;84.17;100083.38;5037142;28;20029;-76
2022/01/04 02:30:29;;;;;;;0.40;0.40;;;;;;;7.64;84.20;100084.25;5020231;28;20380;-75
2022/01/04 02:32:54;;;;;;;0.30;0.30;;;;;;;7.64;83.86;100081.63;5037725;28;20044;-75
2022/01/04 02:35:25;;;;;;;0.50;0.50;;;;;;;7.60;84.20;100075.44;5037279;28;20040;-75
2022/01/04 02:37:59;;;;;;;0.40;0.40;;;;;;;7.58;84.30;100058.03;5018705;28;20033;-76
2022/01/04 02:40:25;;;;;;;0.30;0.30;;;;;;;7.56;84.30;100056.25;5019477;28;20030;-76
2022/01/04 02:42:52;;;;;;;0.40;0.40;;;;;;;7.58;84.36;100045.00;5016889;28;20038;-76
2022/01/04 02:45:18;;;;;;;0.40;0.40;;;;;;;7.61;84.12;100043.38;5017614;28;20029;-76
2022/01/04 02:47:43;;;;;;;0.50;0.50;;;;;;;7.55;84.04;100044.06;5016775;28;20107;-75
2022/01/04 02:50:09;;;;;;;0.40;0.40;;;;;;;7.55;84.32;100051.88;5017784;28;20384;-74
2022/01/04 02:52:36;;;;;;;0.40;0.40;;;;;;;7.58;84.22;100038.06;5016809;28;20017;-74
2022/01/04 02:55:04;;;;;;;0.50;0.50;;;;;;;7.58;84.34;100045.88;5017113;28;20116;-75
2022/01/04 02:57:29;;;;;;;0.50;0.50;;;;;;;7.57;83.93;100028.47;5016799;28;20021;-75
2022/01/04 02:59:55;;;;;;;0.30;0.30;;;;;;;7.56;84.36;100029.31;5017209;28;20033;-76
2022/01/04 03:02:20;;;;;;;0.33;0.33;;;;;;;7.54;84.38;100013.63;5016701;28;20300;-74
2022/01/04 03:04:45;;;;;;;0.47;0.47;;;;;;;7.53;84.37;100027.50;5027583;28;20871;-74
2022/01/04 03:07:11;;;;;;;0.40;0.40;;;;;;;7.49;84.45;100016.97;5017226;28;20025;-76
2022/01/04 03:09:36;;;;;;;0.30;0.30;;;;;;;7.47;84.64;100016.03;5017180;28;20030;-75
2022/01/04 03:12:01;;;;;;;0.40;0.40;;;;;;;7.52;84.50;100006.63;5016780;28;20025;-74
2022/01/04 03:14:27;;;;;;;0.40;0.40;;;;;;;7.49;84.59;99994.41;5018081;28;20022;-74
2022/01/04 03:16:52;;;;;;;0.40;0.40;;;;;;;7.48;84.23;100000.44;5017560;28;20102;-75
2022/01/04 03:19:17;;;;;;;0.33;0.33;;;;;;;7.48;84.72;99997.84;5017565;28;20026;-76
2022/01/04 03:21:44;;;;;;;0.40;0.40;;;;;;;7.49;84.70;99983.09;5015946;28;20377;-75
2022/01/04 03:24:11;;;;;;;0.27;0.27;;;;;;;7.47;84.72;99990.84;5016935;28;20296;-75
2022/01/04 03:26:37;;;;;;;0.30;0.30;;;;;;;7.50;84.31;99977.03;5017017;28;20022;-76
2022/01/04 03:29:04;;;;;;;0.43;0.43;;;;;;;7.52;84.21;99976.25;5018506;28;20029;-76
2022/01/04 03:31:30;;;;;;;0.30;0.30;;;;;;;7.50;84.34;99967.50;5020315;28;20041;-77
2022/01/04 03:33:55;;;;;;;0.40;0.40;;;;;;;7.50;84.30;99964.00;5020794;28;20030;-76
2022/01/04 03:36:22;;;;;;;0.40;0.40;;;;;;;7.47;84.48;99954.38;5020268;28;20026;-75
2022/01/04 03:38:48;;;;;;;0.40;0.40;;;;;;;7.45;84.47;99944.75;5020625;28;20018;-75
2022/01/04 03:41:15;;;;;;;0.33;0.33;;;;;;;7.46;84.50;99943.94;5020656;28;20069;-74
2022/01/04 03:43:41;;;;;;;0.40;0.40;;;;;;;7.42;84.09;99946.44;5020134;28;20427;-75
2022/01/04 03:46:06;;;;;;;0.40;0.40;;;;;;;7.39;84.80;99943.78;5022823;28;20041;-77
2022/01/04 03:48:32;;;;;;;0.40;0.40;;;;;;;7.37;84.78;99935.06;5040089;28;20021;-74
2022/01/04 03:50:58;;;;;;;0.37;0.37;;;;;;;7.36;84.61;99946.28;5039961;28;20060;-76
2022/01/04 03:53:23;;;;;;;0.40;0.40;;;;;;;7.38;84.40;99930.72;5039226;28;20009;-75
2022/01/04 03:55:48;;;;;;;0.47;0.47;;;;;;;7.39;84.25;99928.16;5038861;28;20057;-76
2022/01/04 03:58:14;;;;;;;0.30;0.30;;;;;;;7.38;84.32;99913.38;5039789;28;20091;-76
2022/01/04 04:00:39;;;;;;;0.40;0.40;;;;;;;7.36;84.94;99915.03;5032154;28;20041;-76
2022/01/04 04:03:04;;;;;;;0.30;0.30;;;;;;;7.37;84.54;99913.31;5019087;28;20026;-73
2022/01/04 04:05:30;;;;;;;0.37;0.37;;;;;;;7.42;84.58;99917.81;5025493;28;20465;-78
2022/01/04 04:07:55;;;;;;;0.40;0.40;;;;;;;7.43;84.25;99921.31;5039716;28;20029;-77
2022/01/04 04:10:20;;;;;;;0.37;0.37;;;;;;;7.41;84.36;99899.56;5039601;28;20029;-76
2022/01/04 04:12:46;;;;;;;0.40;0.40;;;;;;;7.37;84.36;99900.28;5039253;28;20025;-76
2022/01/04 04:15:11;;;;;;;0.40;0.40;;;;;;;7.41;84.01;99902.16;5038868;28;20283;-75
2022/01/04 04:17:37;;;;;;;0.40;0.40;;;;;;;7.36;84.36;99902.00;5038553;28;20354;-75
2022/01/04 04:20:04;;;;;;;0.40;0.40;;;;;;;7.33;84.49;99906.28;5039419;28;20026;-75
2022/01/04 04:22:30;;;;;;;0.43;0.43;;;;;;;7.37;84.31;99897.69;5038275;28;20234;-76
2022/01/04 04:24:56;;;;;;;0.30;0.30;;;;;;;7.35;84.07;99895.03;5038995;28;20055;-76
2022/01/04 04:27:21;;;;;;;0.50;0.50;;;;;;;7.33;84.36;99896.72;5039474;28;20049;-76
2022/01/04 04:29:46;;;;;;;0.30;0.30;;;;;;;7.32;84.17;99894.97;5023953;28;20105;-75
2022/01/04 04:32:12;;;;;;;0.40;0.40;;;;;;;7.35;84.57;99888.97;5019118;28;20057;-76
2022/01/04 04:34:37;;;;;;;0.30;0.30;;;;;;;7.32;84.47;99878.44;5019063;28;20022;-77
2022/01/04 04:37:03;;;;;;;0.40;0.40;;;;;;;7.31;84.49;99876.69;5019457;28;20296;-74
2022/01/04 04:39:29;;;;;;;0.50;0.50;;;;;;;7.36;84.45;99864.69;5017911;28;20040;-76
2022/01/04 04:41:54;;;;;;;0.40;0.40;;;;;;;7.33;84.13;99860.25;5018841;28;20026;-75
2022/01/04 04:44:19;;;;;;;0.40;0.40;;;;;;;7.38;83.97;99863.88;5037061;28;20024;-77
2022/01/04 04:46:45;;;;;;;0.30;0.30;;;;;;;7.36;84.24;99856.88;5036947;28;20029;-77
2022/01/04 04:49:11;;;;;;;0.40;0.40;;;;;;;7.36;84.70;99867.28;5037709;28;20068;-77
2022/01/04 04:51:37;;;;;;;0.40;0.40;;;;;;;7.35;84.18;99868.13;5038342;28;20029;-75
2022/01/04 04:54:03;;;;;;;0.40;0.40;;;;;;;7.32;84.34;99849.78;5037695;28;20061;-75
2022/01/04 04:56:29;;;;;;;0.40;0.40;;;;;;;7.34;84.11;99856.81;5038509;28;20040;-74
2022/01/04 04:58:54;;;;;;;0.50;0.50;;;;;;;7.31;84.16;99861.06;5039128;28;20025;-75
2022/01/04 05:01:19;;;;;;;0.40;0.40;;;;;;;7.31;84.22;99855.84;5038319;28;20036;-76
2022/01/04 05:03:45;;;;;;;0.70;0.70;;;;;;;7.28;84.38;99861.84;5038001;28;20427;-73
2022/01/04 05:06:10;;;;;;;0.40;0.40;;;;;;;7.32;84.19;99855.91;5038566;28;20033;-75
2022/01/04 05:08:35;;;;;;;0.50;0.50;;;;;;;7.28;84.32;99857.53;5037552;28;20059;-74
2022/01/04 05:11:02;;;;;;;0.37;0.37;;;;;;;7.25;84.55;99838.34;5038362;28;20512;-74
2022/01/04 05:13:27;;;;;;;0.40;0.40;;;;;;;7.26;84.53;99845.31;5037675;28;20083;-75
2022/01/04 05:15:53;;;;;;;0.50;0.50;;;;;;;7.24;84.58;99844.41;5038628;28;20026;-74
2022/01/04 05:18:18;;;;;;;0.47;0.47;;;;;;;7.25;84.80;99846.16;5037756;28;20096;-74
2022/01/04 05:20:43;;;;;;;0.40;0.40;;;;;;;7.25;84.55;99835.75;5038074;28;20120;-72
2022/01/04 05:23:09;;;;;;;0.40;0.40;;;;;;;7.21;84.79;99842.59;5028374;28;20041;-76
2022/01/04 05:25:34;;;;;;;0.33;0.33;;;;;;;7.20;84.92;99838.22;5019187;28;20049;-74
2022/01/04 05:27:59;;;;;;;0.50;0.50;;;;;;;7.20;84.81;99839.94;5038208;28;20096;-74
2022/01/04 05:30:25;;;;;;;0.50;0.50;;;;;;;7.20;84.92;99829.53;5020578;28;20040;-74
2022/01/04 05:32:50;;;;;;;0.50;0.50;;;;;;;7.18;84.89;99819.09;5037060;28;20060;-74
2022/01/04 05:35:15;;;;;;;0.50;0.50;;;;;;;7.18;85.01;99829.50;5038053;28;20029;-74
2022/01/04 05:37:41;;;;;;;0.40;0.40;;;;;;;7.16;85.22;99828.56;5036867;28;20033;-74
2022/01/04 05:40:07;;;;;;;0.50;0.50;;;;;;;7.12;85.32;99811.97;5033061;28;20030;-74
2022/01/04 05:42:32;;;;;;;0.37;0.37;;;;;;;7.14;85.21;99828.56;5017687;28;20061;-73
2022/01/04 05:44:58;;;;;;;0.30;0.30;;;;;;;7.22;84.98;99828.72;5018095;28;20072;-75
2022/01/04 05:47:26;;;;;;;0.40;0.40;;;;;;;7.21;84.90;99823.50;5016316;28;20121;-73
2022/01/04 05:49:52;;;;;;;0.30;0.30;;;;;;;7.21;84.99;99823.50;5017164;28;20087;-76
2022/01/04 05:52:18;;;;;;;0.30;0.30;;;;;;;7.17;85.00;99819.94;5016277;28;20340;-73
2022/01/04 05:54:45;;;;;;;0.40;0.40;;;;;;;7.14;85.11;99818.13;5025929;28;20053;-73
2022/01/04 05:57:10;;;;;;;0.40;0.40;;;;;;;7.16;85.28;99810.34;5037583;28;20045;-75
2022/01/04 05:59:36;;;;;;;0.30;0.30;;;;;;;7.14;85.19;99814.63;5037358;28;20068;-73
2022/01/04 06:02:02;;;;;;;0.47;0.47;;;;;;;7.15;85.14;99800.78;5036580;28;20033;-75
2022/01/04 06:04:28;;;;;;;0.50;0.50;;;;;;;7.13;85.28;99794.66;5036467;28;20017;-75
2022/01/04 06:06:54;;;;;;;0.40;0.40;;;;;;;7.13;85.23;99787.75;5037315;28;20129;-75
2022/01/04 06:09:25;;;;;;;0.50;0.50;;;;;;;7.09;85.10;99792.81;5036949;28;20053;-74
2022/01/04 06:17:00;;;;;;;0.30;0.30;;;;;;;7.08;85.27;99791.03;5037066;28;20042;-74
2022/01/04 06:19:26;;;;;;;0.30;0.30;;;;;;;7.05;85.39;99789.25;5037419;28;20029;-73
2022/01/04 06:21:51;;;;;;;0.30;0.30;;;;;;;7.07;85.52;99803.19;5034770;28;21500;-72
2022/01/04 06:24:17;;;;;;;0.20;0.20;;;;;;;7.07;85.40;99797.09;5025899;28;20285;-75
2022/01/04 06:26:43;;;;;;;0.20;0.20;;;;;;;7.05;85.64;99788.38;5020554;28;20112;-74
2022/01/04 06:29:09;;;;;;;0.47;0.47;;;;;;;7.05;85.75;99790.97;5019133;28;20380;-73
2022/01/04 06:31:35;;;;;;;0.30;0.30;;;;;;;7.09;85.72;99785.03;5036575;28;20420;-73
2022/01/04 06:34:00;;;;;;;0.30;0.30;;;;;;;7.05;85.12;99758.03;5037131;28;20029;-75
2022/01/04 06:36:25;;;;;;;0.40;0.40;;;;;;;7.04;85.49;99763.19;5019890;28;20369;-76
2022/01/04 06:38:51;;;;;;;0.40;0.40;;;;;;;7.07;85.58;99756.34;5036225;28;20045;-75
2022/01/04 06:41:17;;;;;;;0.30;0.30;;;;;;;7.05;85.58;99749.31;5034021;28;20021;-75
2022/01/04 06:43:43;;;;;;;0.40;0.40;;;;;;;7.03;85.42;99749.28;5027115;28;20171;-77
2022/01/04 06:46:11;;;;;;;0.23;0.23;;;;;;;6.98;85.99;99753.50;5021511;28;20112;-74
2022/01/04 06:48:38;;;;;;;0.20;0.20;;;;;;;6.98;86.03;99756.97;5032900;28;20025;-75
2022/01/04 06:51:03;;;;;;;0.40;0.40;;;;;;;6.98;86.28;99764.78;5022680;28;20046;-76
2022/01/04 06:53:28;;;;;;;0.27;0.27;;;;;;;6.99;86.12;99769.13;5022722;28;20706;-76
2022/01/04 06:55:54;;;;;;;0.37;0.37;;;;;;;7.00;86.29;99765.72;5023366;28;20081;-75
2022/01/04 06:58:19;;;;;;;0.50;0.50;;;;;;;7.00;86.36;99754.41;5018157;28;20045;-76
2022/01/04 07:00:45;;;;;;;0.40;0.40;;;;;;;7.02;86.36;99755.31;5016836;28;20025;-76
2022/01/04 07:03:10;;;;;;;0.40;0.40;;;;;;;7.03;86.32;99748.41;5030924;28;20046;-76
2022/01/04 07:05:36;;;;;;;0.40;0.40;;;;;;;7.03;86.25;99740.59;5043530;28;20028;-75
2022/01/04 07:08:03;;;;;;;0.50;0.50;;;;;;;7.04;86.27;99740.63;5052545;28;20114;-76
2022/01/04 07:10:29;;;;;;;0.37;0.37;;;;;;;7.04;86.31;99735.41;5059670;28;20033;-75
2022/01/04 07:12:54;;;;;;;0.30;0.30;;;;;;;7.04;86.41;99725.00;5042402;28;20291;-75
2022/01/04 07:15:19;;;;;;;0.30;0.30;;;;;;;7.05;86.24;99725.91;5046645;28;20035;-75
2022/01/04 07:17:45;;;;;;;0.40;0.40;;;;;;;7.09;86.43;99727.75;5039080;28;20018;-75
2022/01/04 07:20:11;;;;;;;0.33;0.33;;;;;;;7.06;86.52;99723.34;5040887;28;20060;-74
2022/01/04 07:22:36;;;;;;;0.40;0.40;;;;;;;7.04;86.73;99731.94;5040050;28;20017;-75
2022/01/04 07:25:03;;;;;;;0.40;0.40;;;;;;;7.01;86.93;99744.06;5040502;28;20075;-76
2022/01/04 07:27:28;;;;;;;0.30;0.30;;;;;;;7.01;87.17;99733.63;5039883;28;20021;-75
2022/01/04 07:29:54;;;;;;;0.20;0.20;;;;;;;6.98;87.20;99727.47;5040049;28;20040;-76
2022/01/04 07:32:19;;;;;;;0.40;0.40;;;;;;;6.98;87.49;99730.06;5040100;28;20025;-75
2022/01/04 07:34:44;;;;;;;0.20;0.20;;;;;;;6.94;87.38;99736.94;5040130;28;20347;-77
2022/01/04 07:37:10;;;;;;;0.30;0.30;;;;;;;6.93;87.57;99739.47;5040158;28;20061;-75
2022/01/04 07:39:35;;;;;;;0.50;0.50;;;;;;;6.95;87.41;99750.81;5039957;28;20051;-75
2022/01/04 07:42:02;;;;;;;0.30;0.30;;;;;;;6.94;87.22;99741.22;5039872;28;20029;-76
2022/01/04 07:44:27;;;;;;;0.20;0.20;;;;;;;6.94;87.30;99747.34;5039620;28;20100;-75
2022/01/04 07:46:53;;;;;;;0.30;0.30;;;;;;;6.94;87.00;99726.50;5039067;28;20133;-76
2022/01/04 07:49:19;;;;;;;0.27;0.27;;;;;;;6.93;87.33;99726.47;5039970;28;20056;-76
2022/01/04 07:51:44;;;;;;;0.27;0.27;;;;;;;6.98;87.62;99730.06;5039447;28;20025;-76
2022/01/04 07:54:09;;;;;;;0.43;0.43;;;;;;;6.92;87.05;99742.94;5039948;28;20014;-77
2022/01/04 07:56:35;;;;;;;0.40;0.40;;;;;;;6.86;87.23;99741.06;5039306;28;20280;-76
2022/01/04 07:59:01;;;;;;;0.30;0.30;;;;;;;6.83;87.54;99743.56;5039831;28;20057;-77
2022/01/04 08:01:30;;;;;;;0.33;0.33;;;;;;;6.83;87.29;99748.75;5039418;28;20048;-76
2022/01/04 08:03:55;;;;;;;0.30;0.30;;;;;;;6.80;87.36;99739.16;5039574;28;20108;-77
2022/01/04 08:06:21;;;;;;;0.30;0.30;;;;;;;6.78;87.61;99745.19;5039228;28;20171;-76
2022/01/04 08:08:46;;;;;;;0.20;0.20;;;;;;;6.77;87.60;99751.22;5039293;28;20061;-79
2022/01/04 08:11:11;;;;;;;0.20;0.20;;;;;;;6.75;87.25;99748.56;5038468;28;20060;-76
2022/01/04 08:13:37;;;;;;;0.20;0.20;;;;;;;6.73;86.94;99743.31;5039049;28;20283;-76
2022/01/04 08:16:03;;;;;;;0.30;0.30;;;;;;;6.69;86.19;99740.59;5038026;28;20049;-75
2022/01/04 08:18:29;;;;;;;0.23;0.23;;;;;;;6.67;86.43;99744.88;5038864;28;20091;-75
2022/01/04 08:20:57;;;;;;;0.30;0.30;;;;;;;6.65;86.64;99754.38;5039502;28;20029;-76
2022/01/04 08:23:27;;;;;;;0.33;0.33;;;;;;;6.64;86.81;99758.69;5039203;28;20108;-74
2022/01/04 08:25:52;;;;;;;0.30;0.30;;;;;;;6.65;86.83;99767.38;5039148;28;20075;-75
2022/01/04 08:28:18;;;;;;;0.30;0.30;;;;;;;6.65;87.06;99764.78;5038823;28;20050;-76
2022/01/04 08:30:44;;;;;;;0.20;0.20;;;;;;;6.66;87.03;99774.34;5038341;28;20029;-75
2022/01/04 08:33:10;;;;;;;0.30;0.30;;;;;;;6.67;87.06;99766.56;5038526;28;20026;-74
2022/01/04 08:35:36;;;;;;;0.37;0.37;;;;;;;6.68;87.15;99780.47;5038256;28;20049;-75
2022/01/04 08:38:01;;;;;;;0.30;0.30;;;;;;;6.68;87.08;99778.75;5038621;28;20116;-74
2022/01/04 08:40:27;;;;;;;0.30;0.30;;;;;;;6.70;86.95;99784.88;5038042;28;20379;-75
2022/01/04 08:42:52;;;;;;;0.27;0.27;;;;;;;6.73;87.51;99786.69;5038794;28;20092;-74
2022/01/04 08:45:17;;;;;;;0.30;0.30;;;;;;;6.77;87.50;99793.72;5039101;28;20160;-75
2022/01/04 08:47:44;;;;;;;0.30;0.30;;;;;;;6.81;87.39;99805.09;5037953;28;20363;-75
2022/01/04 08:50:11;;;;;;;0.30;0.30;;;;;;;6.82;87.66;99799.94;5038711;28;20029;-75
2022/01/04 08:52:36;;;;;;;0.20;0.20;;;;;;;6.84;87.51;99792.16;5018652;28;20026;-75
2022/01/04 08:55:02;;;;;;;0.30;0.30;;;;;;;6.84;87.77;99794.75;5018865;28;20036;-75
2022/01/04 08:57:29;;;;;;;0.30;0.30;;;;;;;6.87;87.69;99789.66;5017455;28;20046;-76
2022/01/04 08:59:54;;;;;;;0.20;0.20;;;;;;;6.89;87.74;99785.38;5018877;28;20026;-76
2022/01/04 09:02:21;;;;;;;0.20;0.20;;;;;;;6.91;87.82;99788.88;5018355;28;20435;-75
2022/01/04 09:04:47;;;;;;;0.30;0.30;;;;;;;6.90;87.90;99784.50;5018870;28;20045;-76
2022/01/04 09:07:13;;;;;;;0.23;0.23;;;;;;;6.94;87.37;99778.56;5038538;28;20288;-76
2022/01/04 09:09:39;;;;;;;0.20;0.20;;;;;;;6.95;87.72;99774.22;5038219;28;20040;-76
2022/01/04 09:12:04;;;;;;;0.20;0.20;;;;;;;6.96;87.91;99782.09;5037785;28;20045;-77
2022/01/04 09:14:42;;;;;;;0.30;0.30;;;;;;;6.99;87.80;99778.69;5038247;28;20028;-76
2022/01/04 09:19:53;;;;;;;0.30;0.30;;;;;;;7.05;87.92;99778.84;5038739;28;20095;-75
2022/01/04 09:22:19;;;;;;;0.20;0.20;;;;;;;7.05;87.71;99778.84;5037919;28;20410;-76
2022/01/04 09:24:44;;;;;;;0.30;0.30;;;;;;;7.07;87.98;99781.47;5038209;28;20018;-76
2022/01/04 09:27:10;;;;;;;0.20;0.20;;;;;;;7.07;87.70;99779.75;5038353;28;20033;-76
2022/01/04 09:29:36;;;;;;;0.20;0.20;;;;;;;7.09;87.80;99796.28;5038244;28;20025;-76
2022/01/04 09:32:02;;;;;;;0.30;0.30;;;;;;;7.09;87.53;99787.63;5037451;28;20041;-76
2022/01/04 09:34:28;;;;;;;0.30;0.30;;;;;;;7.12;87.18;99798.09;5037226;28;20393;-77
2022/01/04 09:36:54;;;;;;;0.20;0.20;;;;;;;7.13;87.27;99792.03;5038330;28;20057;-75
2022/01/04 09:39:21;;;;;;;0.30;0.30;;;;;;;7.17;86.85;99788.69;5039040;28;20029;-76
2022/01/04 09:41:48;;;;;;;0.30;0.30;;;;;;;7.22;86.73;99791.41;5038891;28;20035;-77
2022/01/04 09:44:14;;;;;;;0.20;0.20;;;;;;;7.21;86.18;99787.06;5036399;28;20032;-75
2022/01/04 09:46:40;;;;;;;0.30;0.30;;;;;;;7.23;86.07;99794.03;5038444;28;20021;-75
2022/01/04 09:49:06;;;;;;;0.33;0.33;;;;;;;7.25;85.73;99797.59;5037282;28;20040;-75
2022/01/04 09:51:32;;;;;;;0.40;0.40;;;;;;;7.28;85.07;99796.75;5027176;28;20022;-75
2022/01/04 09:53:57;;;;;;;0.40;0.40;;;;;;;7.30;85.15;99797.69;5017960;28;20083;-75
2022/01/04 09:56:23;;;;;;;0.30;0.30;;;;;;;7.27;84.80;99792.38;5031126;28;20607;-78
2022/01/04 09:58:48;;;;;;;0.40;0.40;;;;;;;7.27;84.60;99801.09;5037430;28;20333;-75
2022/01/04 10:01:21;;;;;;;0.40;0.40;;;;;;;7.27;84.11;99798.50;5037453;28;20108;-75
2022/01/04 10:03:48;;;;;;;0.30;0.30;;;;;;;7.30;83.85;99800.31;5036415;28;20021;-77
2022/01/04 10:06:16;;;;;;;0.47;0.47;;;;;;;7.28;83.84;99801.97;5037488;28;20033;-76
2022/01/04 10:09:00;;;;;;;0.70;0.70;;;;;;;7.22;83.70;99802.69;5038227;28;20301;-75
2022/01/04 10:11:33;;;;;;;0.40;0.40;;;;;;;7.18;83.39;99798.25;5029379;28;20029;-72
2022/01/04 10:14:00;;;;;;;0.50;0.50;;;;;;;7.13;83.73;99794.66;5035629;28;20040;-75
2022/01/04 10:16:26;;;;;;;0.50;0.50;;;;;;;7.17;83.83;99791.31;5009756;28;20072;-74
2022/01/04 10:18:53;;;;;;;0.33;0.33;;;;;;;7.17;83.64;99785.19;5036527;28;20148;-76
2022/01/04 10:21:19;;;;;;;0.60;0.60;;;;;;;7.20;83.77;99786.16;5021006;28;20108;-74
2022/01/04 10:23:55;;;;;;;0.40;0.40;;;;;;;7.18;82.84;99785.25;5016582;28;20097;-77
2022/01/04 10:26:31;;;;;;;;;;;;;;;7.22;82.55;99786.22;5023438;28;20033;-78
2022/01/04 10:28:57;;;;;;;0.30;0.30;;;;;;;7.20;82.82;99778.34;5021592;28;19924;-74
2022/01/04 10:31:22;;;;;;;0.40;0.40;;;;;;;7.18;83.04;99779.16;5023663;28;20022;-74
2022/01/04 10:33:53;;;;;;;0.30;0.30;;;;;;;7.18;83.39;99782.63;5023085;28;20018;-76
2022/01/04 10:36:21;;;;;;;0.40;0.40;;;;;;;7.15;82.46;99791.25;5027763;28;20108;-75
2022/01/04 10:38:47;;;;;;;0.30;0.30;;;;;;;7.09;82.74;99783.28;5026985;28;20037;-75
2022/01/04 10:41:15;;;;;;;0.40;0.40;;;;;;;7.02;82.57;99789.16;5030768;28;20029;-77
2022/01/04 10:43:46;;;;;;;0.30;0.30;;;;;;;6.98;82.64;99796.00;5032156;28;20109;-76
2022/01/04 10:46:13;;;;;;;0.47;0.47;;;;;;;6.90;82.63;99794.94;5016327;28;20061;-77
2022/01/04 10:48:41;;;;;;;0.30;0.30;;;;;;;6.82;82.47;99805.16;5024717;28;20029;-77
2022/01/04 10:51:10;;;;;;;0.50;0.50;;;;;;;6.76;82.22;99789.38;5037053;28;20025;-77
2022/01/04 10:53:37;;;;;;;0.40;0.40;;;;;;;6.73;82.33;99802.31;5036767;28;20018;-78
2022/01/04 10:56:07;;;;;;;0.30;0.30;;;;;;;6.67;82.09;99799.53;5036971;28;20059;-75
2022/01/04 10:58:45;;;;;;;0.40;0.40;;;;;;;6.62;82.83;99811.50;5036272;28;20052;-76
2022/01/04 11:01:13;;;;;;;0.40;0.40;;;;;;;6.61;82.50;99818.44;5026216;28;20083;-75
2022/01/04 11:03:42;;;;;;;0.40;0.40;;;;;;;6.60;82.34;99814.06;5016966;28;20018;-77
2022/01/04 11:06:34;;;;;;;0.40;0.40;;;;;;;6.60;82.43;99814.06;5027495;28;20036;-76
2022/01/04 11:09:00;;;;;;;0.47;0.47;;;;;;;6.59;82.22;99814.91;5036331;28;20025;-77
2022/01/04 11:11:26;;;;;;;0.30;0.30;;;;;;;6.57;82.45;99820.09;5035855;28;20124;-75
2022/01/04 11:13:52;;;;;;;0.33;0.33;;;;;;;6.56;82.06;99823.53;5019595;28;20029;-75
2022/01/04 11:16:23;;;;;;;0.40;0.40;;;;;;;6.58;81.76;99823.56;5036839;28;20040;-76
2022/01/04 11:18:51;;;;;;;0.57;0.57;;;;;;;6.59;81.89;99831.41;5035522;28;20036;-74
2022/01/04 11:21:20;;;;;;;0.47;0.47;;;;;;;6.59;81.68;99836.59;5019755;28;20022;-77
2022/01/04 11:23:46;;;;;;;0.50;0.50;;;;;;;6.63;81.28;99847.97;5036404;28;20104;-76
2022/01/04 11:26:12;;;;;;;0.50;0.50;;;;;;;6.54;80.45;99834.72;5038194;28;20041;-75
2022/01/04 11:28:42;;;;;;;0.40;0.40;;;;;;;6.56;81.60;99839.13;5036180;28;20032;-75
2022/01/04 11:31:41;;;;;;;0.53;0.53;;;;;;;6.56;81.41;99838.25;5036231;28;20048;-75
2022/01/04 11:34:07;;;;;;;0.50;0.50;;;;;;;6.51;81.19;99837.22;5036503;28;20052;-78
2022/01/04 11:36:51;;;;;;;0.40;0.40;;;;;;;6.45;81.38;99850.94;5036189;28;20383;-77
2022/01/04 11:39:27;;;;;;;0.30;0.30;;;;;;;6.38;81.83;99852.47;5037010;28;20037;-79
2022/01/04 11:41:55;;;;;;;0.40;0.40;;;;;;;6.32;82.02;99858.38;5036366;28;20285;-76
2022/01/04 11:44:23;;;;;;;0.30;0.30;;;;;;;6.28;82.76;99866.91;5035895;28;20045;-78
2022/01/04 11:47:08;;;;;;;0.50;0.50;;;;;;;6.31;81.62;99860.94;5035825;28;20022;-77