Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:23;;;;;;;;;;;;;;;;;;1035831;28;19910;-81
2023/01/27 00:00:54;;;;;;;;;;;;;;;;;;1035197;28;19945;-80
2023/01/27 00:01:25;;;;;;;;;;;;;;;;;;1035734;28;20493;-79
2023/01/27 00:01:56;;;;;;;;;;;;;;;;;;1035472;28;20722;-80
2023/01/27 00:02:27;;;;;;;;;;;;;;;;;;1035680;28;19921;-80
2023/01/27 00:02:57;;;;;;;;;;;;;;;;;;1039337;28;19998;-81
2023/01/27 00:03:28;;;;;;;;;;;;;;;;;;1036951;28;19956;-80
2023/01/27 00:03:59;;;;;;;;;;;;;;;;;;1035403;28;19925;-81
2023/01/27 00:04:30;;;;;;;;;;;;;;;;;;1039342;28;20767;-80
2023/01/27 00:05:01;;;;;;;;;;;;;;;;;;1039423;28;19910;-80
2023/01/27 00:05:32;;;;;;;;;;;;;;;;;;1035434;28;19924;-80
2023/01/27 00:06:03;;;;;;;;;;;;;;;;;;1039265;28;19917;-80
2023/01/27 00:06:34;;;;;;;;;;;;;;;;;;1035288;28;19941;-81
2023/01/27 00:07:05;;;;;;;;;;;;;;;;;;1035518;28;19920;-80
2023/01/27 00:07:36;;;;;;;;;;;;;;;;;;1039240;28;19909;-80
2023/01/27 00:08:06;;;;;;;;;;;;;;;;;;1035370;28;19913;-80
2023/01/27 00:08:37;;;;;;;;;;;;;;;;;;1035053;28;19968;-81
2023/01/27 00:09:12;;;;;;;;;;;;;;;;;;1035196;28;19944;-80
2023/01/27 00:09:43;;;;;;;;;;;;;;;;;;1035368;28;19940;-80
2023/01/27 00:10:14;;;;;;;;;;;;;;;;;;1034090;28;19920;-81
2023/01/27 00:10:45;;;;;;;;;;;;;;;;;;1035986;28;19925;-80
2023/01/27 00:13:45;;;;;;;;;;;;;;;;;;1043868;28;21521;-80
2023/01/27 00:14:16;;;;;;;;;;;;;;;;;;1043876;28;19959;-80
2023/01/27 00:14:47;;;;;;;;;;;;;;;;;;1043738;28;19913;-80
2023/01/27 00:15:18;;;;;;;;;;;;;;;;;;1039091;28;20515;-80
2023/01/27 00:15:48;;;;;;;;;;;;;;;;;;1035129;28;19921;-80
2023/01/27 00:16:19;;;;;;;;;;;;;;;;;;1035338;28;19910;-80
2023/01/27 00:16:50;;;;;;;;;;;;;;;;;;1031254;28;19914;-81
2023/01/27 00:17:21;;;;;;;;;;;;;;;;;;1035744;28;20001;-79
2023/01/27 00:17:52;;;;;;;;;;;;;;;;;;1035214;28;20406;-80
2023/01/27 00:18:23;;;;;;;;;;;;;;;;;;1031474;28;19918;-79
2023/01/27 00:18:54;;;;;;;;;;;;;;;;;;1034185;28;19933;-80
2023/01/27 00:19:25;;;;;;;;;;;;;;;;;;1035651;28;19920;-80
2023/01/27 00:19:56;;;;;;;;;;;;;;;;;;1035768;28;20458;-80
2023/01/27 00:24:39;;;;;;;;;;;;;;;;;;1039967;28;19999;-81
2023/01/27 00:25:10;;;;;;;;;;;;;;;;;;1039804;28;19913;-80
2023/01/27 00:25:41;;;;;;;;;;;;;;;;;;1038320;28;19949;-80
2023/01/27 00:26:11;;;;;;;;;;;;;;;;;;1039504;28;19920;-80
2023/01/27 00:26:42;;;;;;;;;;;;;;;;;;1039527;28;19909;-80
2023/01/27 00:27:13;;;;;;;;;;;;;;;;;;1037836;28;19952;-80
2023/01/27 00:27:44;;;;;;;;;;;;;;;;;;1035914;28;19968;-81
2023/01/27 00:28:21;;;;;;;;;;;;;;;;;;1035597;28;19921;-81
2023/01/27 00:28:52;;;;;;;;;;;;;;;;;;1035437;28;19920;-79
2023/01/27 00:29:23;;;;;;;;;;;;;;;;;;1031555;28;19917;-80
2023/01/27 00:29:54;;;;;;;;;;;;;;;;;;1032536;28;19949;-79
2023/01/27 00:30:25;;;;;;;;;;;;;;;;;;1031419;28;19921;-79
2023/01/27 00:30:56;;;;;;;;;;;;;;;;;;1035762;28;19913;-81
2023/01/27 00:33:27;;;;;;;;;;;;;;;;;;1040982;28;20004;-79
2023/01/27 00:34:00;;;;;;;;;;;;;;;;;;1039717;28;19944;-79
2023/01/27 00:34:31;;;;;;;;;;;;;;;;;;1039704;28;19920;-79
2023/01/27 00:35:03;;;;;;;;;;;;;;;;;;1035469;28;19913;-79
2023/01/27 00:35:34;;;;;;;;;;;;;;;;;;1035407;28;20021;-80
2023/01/27 00:36:05;;;;;;;;;;;;;;;;;;1035585;28;19917;-80
2023/01/27 00:36:36;;;;;;;;;;;;;;;;;;1035601;28;19913;-79
2023/01/27 00:37:07;;;;;;;;;;;;;;;;;;1039755;28;19913;-80
2023/01/27 00:37:38;;;;;;;;;;;;;;;;;;1038490;28;19909;-80
2023/01/27 00:38:09;;;;;;;;;;;;;;;;;;1035336;28;19920;-80
2023/01/27 00:38:42;;;;;;;;;;;;;;;;;;1035250;28;19910;-81
2023/01/27 00:39:13;;;;;;;;;;;;;;;;;;1036083;28;20032;-79
2023/01/27 00:39:44;;;;;;;;;;;;;;;;;;1038068;28;20002;-80
2023/01/27 00:40:15;;;;;;;;;;;;;;;;;;1039621;28;19913;-79
2023/01/27 00:41:14;;;;;;;;;;;;;;;;;;1039004;28;19913;-80
2023/01/27 00:41:37;;;;;;;;;;;;;;;;;;1042073;28;19920;-80
2023/01/27 00:42:08;;;;;;;;;;;;;;;;;;1039259;28;19951;-79
2023/01/27 00:42:39;;;;;;;;;;;;;;;;;;1041915;28;19913;-79
2023/01/27 00:43:09;;;;;;;;;;;;;;;;;;1039427;28;19921;-79
2023/01/27 00:43:40;;;;;;;;;;;;;;;;;;1039476;28;19913;-79
2023/01/27 00:44:12;;;;;;;;;;;;;;;;;;1043672;28;19924;-80
2023/01/27 00:45:47;;;;;;;;;;;;;;;;;;1043628;28;19912;-79
2023/01/27 00:45:50;;;;;;;;;;;;;;;;;;1047011;28;19908;-80
2023/01/27 00:46:20;;;;;;;;;;;;;;;;;;1043976;28;19913;-80
2023/01/27 00:46:51;;;;;;;;;;;;;;;;;;1039300;28;19948;-80
2023/01/27 00:47:22;;;;;;;;;;;;;;;;;;1039571;28;19921;-80
2023/01/27 00:47:53;;;;;;;;;;;;;;;;;;1042903;28;20673;-81
2023/01/27 00:48:24;;;;;;;;;;;;;;;;;;1044040;28;19919;-79
2023/01/27 00:48:55;;;;;;;;;;;;;;;;;;1043281;28;19923;-79
2023/01/27 00:49:26;;;;;;;;;;;;;;;;;;1043508;28;19913;-80
2023/01/27 00:49:57;;;;;;;;;;;;;;;;;;1043566;28;19913;-80
2023/01/27 00:50:28;;;;;;;;;;;;;;;;;;1039606;28;20415;-79
2023/01/27 00:50:59;;;;;;;;;;;;;;;;;;1043513;28;19912;-79
2023/01/27 00:51:30;;;;;;;;;;;;;;;;;;1043363;28;20051;-79
2023/01/27 00:52:00;;;;;;;;;;;;;;;;;;1043769;28;19909;-80
2023/01/27 00:52:31;;;;;;;;;;;;;;;;;;1043623;28;19936;-79
2023/01/27 00:53:04;;;;;;;;;;;;;;;;;;1043782;28;19912;-79
2023/01/27 00:53:35;;;;;;;;;;;;;;;;;;1039134;28;19988;-79
2023/01/27 00:54:06;;;;;;;;;;;;;;;;;;1039842;28;19913;-79
2023/01/27 00:54:36;;;;;;;;;;;;;;;;;;1042109;28;19942;-79
2023/01/27 00:55:09;;;;;;;;;;;;;;;;;;1043893;28;19967;-80
2023/01/27 00:55:40;;;;;;;;;;;;;;;;;;1043246;28;19915;-79
2023/01/27 00:56:11;;;;;;;;;;;;;;;;;;1043589;28;19909;-79
2023/01/27 00:56:42;;;;;;;;;;;;;;;;;;1043307;28;20014;-79
2023/01/27 00:57:13;;;;;;;;;;;;;;;;;;1039693;28;19913;-79
2023/01/27 00:57:44;;;;;;;;;;;;;;;;;;1043353;28;20442;-79
2023/01/27 00:58:15;;;;;;;;;;;;;;;;;;1039213;28;19936;-80
2023/01/27 00:58:46;;;;;;;;;;;;;;;;;;1035190;28;19917;-80
2023/01/27 00:59:17;;;;;;;;;;;;;;;;;;1035590;28;20731;-80
2023/01/27 00:59:48;;;;;;;;;;;;;;;;;;1039196;28;20361;-80
2023/01/27 01:00:19;;;;;;;;;;;;;;;;;;1039807;28;19909;-80
2023/01/27 01:00:50;;;;;;;;;;;;;;;;;;1043123;28;19940;-81
2023/01/27 01:01:20;;;;;;;;;;;;;;;;;;1039366;28;19905;-81
2023/01/27 01:01:51;;;;;;;;;;;;;;;;;;1035028;28;20444;-80
2023/01/27 01:02:22;;;;;;;;;;;;;;;;;;1036382;28;20429;-80
2023/01/27 01:02:53;;;;;;;;;;;;;;;;;;1040711;28;19952;-80
2023/01/27 01:03:24;;;;;;;;;;;;;;;;;;1045296;28;19936;-80
2023/01/27 01:03:55;;;;;;;;;;;;;;;;;;1044662;28;19940;-82
2023/01/27 01:04:26;;;;;;;;;;;;;;;;;;1045162;28;19909;-80
2023/01/27 01:04:57;;;;;;;;;;;;;;;;;;1044551;28;19917;-81
2023/01/27 01:05:27;;;;;;;;;;;;;;;;;;1044898;28;20011;-80
2023/01/27 01:05:58;;;;;;;;;;;;;;;;;;1044950;28;19913;-82
2023/01/27 01:06:29;;;;;;;;;;;;;;;;;;1045127;28;19909;-81
2023/01/27 01:07:00;;;;;;;;;;;;;;;;;;1040905;28;19909;-82
2023/01/27 01:07:31;;;;;;;;;;;;;;;;;;1044759;28;19909;-80
2023/01/27 01:08:02;;;;;;;;;;;;;;;;;;1044808;28;19992;-81
2023/01/27 01:08:33;;;;;;;;;;;;;;;;;;1042948;28;20363;-80
2023/01/27 01:09:04;;;;;;;;;;;;;;;;;;1040783;28;19905;-81
2023/01/27 01:09:34;;;;;;;;;;;;;;;;;;1040799;28;19905;-81
2023/01/27 01:10:05;;;;;;;;;;;;;;;;;;1041235;28;19915;-81
2023/01/27 01:10:36;;;;;;;;;;;;;;;;;;1040916;28;19949;-81
2023/01/27 01:11:07;;;;;;;;;;;;;;;;;;1040647;28;19909;-80
2023/01/27 01:11:38;;;;;;;;;;;;;;;;;;1040912;28;19915;-80
2023/01/27 01:12:09;;;;;;;;;;;;;;;;;;1045000;28;19937;-80
2023/01/27 01:12:40;;;;;;;;;;;;;;;;;;1045141;28;19909;-81
2023/01/27 01:13:11;;;;;;;;;;;;;;;;;;1048996;28;20375;-80
2023/01/27 01:13:41;;;;;;;;;;;;;;;;;;1047267;28;19908;-80
2023/01/27 01:14:12;;;;;;;;;;;;;;;;;;1044555;28;20019;-80
2023/01/27 01:14:43;;;;;;;;;;;;;;;;;;1041108;28;20505;-80
2023/01/27 01:15:14;;;;;;;;;;;;;;;;;;1041000;28;19916;-79
2023/01/27 01:15:45;;;;;;;;;;;;;;;;;;1040988;28;20636;-80
2023/01/27 01:16:16;;;;;;;;;;;;;;;;;;1040597;28;19909;-80
2023/01/27 01:16:47;;;;;;;;;;;;;;;;;;1041021;28;19912;-81
2023/01/27 01:17:18;;;;;;;;;;;;;;;;;;1041065;28;19909;-80
2023/01/27 01:17:49;;;;;;;;;;;;;;;;;;1040380;28;19916;-80
2023/01/27 01:18:20;;;;;;;;;;;;;;;;;;1040792;28;19917;-80
2023/01/27 01:18:50;;;;;;;;;;;;;;;;;;1040889;28;19913;-80
2023/01/27 01:19:21;;;;;;;;;;;;;;;;;;1044873;28;19912;-79
2023/01/27 01:19:52;;;;;;;;;;;;;;;;;;1044796;28;20385;-79
2023/01/27 01:20:23;;;;;;;;;;;;;;;;;;1040853;28;19913;-81
2023/01/27 01:20:54;;;;;;;;;;;;;;;;;;1040774;28;19948;-80
2023/01/27 01:21:25;;;;;;;;;;;;;;;;;;1044953;28;20340;-81
2023/01/27 01:21:56;;;;;;;;;;;;;;;;;;1044937;28;19919;-80
2023/01/27 01:22:27;;;;;;;;;;;;;;;;;;1048749;28;20003;-80
2023/01/27 01:22:58;;;;;;;;;;;;;;;;;;1044711;28;20640;-81
2023/01/27 01:23:28;;;;;;;;;;;;;;;;;;1045060;28;19913;-81
2023/01/27 01:23:59;;;;;;;;;;;;;;;;;;1044739;28;19964;-80
2023/01/27 01:24:30;;;;;;;;;;;;;;;;;;1044814;28;20026;-81
2023/01/27 01:25:01;;;;;;;;;;;;;;;;;;1044748;28;19960;-81
2023/01/27 01:25:32;;;;;;;;;;;;;;;;;;1044765;28;19920;-81
2023/01/27 01:26:03;;;;;;;;;;;;;;;;;;1044676;28;19919;-80
2023/01/27 01:26:34;;;;;;;;;;;;;;;;;;1044982;28;19912;-81
2023/01/27 01:27:04;;;;;;;;;;;;;;;;;;1044917;28;19908;-80
2023/01/27 01:27:35;;;;;;;;;;;;;;;;;;1044939;28;19944;-80
2023/01/27 01:28:06;;;;;;;;;;;;;;;;;;1044707;28;19912;-79
2023/01/27 01:28:37;;;;;;;;;;;;;;;;;;1045031;28;19913;-80
2023/01/27 01:29:08;;;;;;;;;;;;;;;;;;1041431;28;20352;-80
2023/01/27 01:29:39;;;;;;;;;;;;;;;;;;1041845;28;19947;-81
2023/01/27 01:30:10;;;;;;;;;;;;;;;;;;1044852;28;19995;-81
2023/01/27 01:30:41;;;;;;;;;;;;;;;;;;1042923;28;20065;-80
2023/01/27 01:31:11;;;;;;;;;;;;;;;;;;1040473;28;20037;-80
2023/01/27 01:31:42;;;;;;;;;;;;;;;;;;1040681;28;19913;-81
2023/01/27 01:32:13;;;;;;;;;;;;;;;;;;1039973;28;19919;-81
2023/01/27 01:32:44;;;;;;;;;;;;;;;;;;1040742;28;19953;-81
2023/01/27 01:33:15;;;;;;;;;;;;;;;;;;1040704;28;19920;-81
2023/01/27 01:33:46;;;;;;;;;;;;;;;;;;1048802;28;19942;-81
2023/01/27 01:34:17;;;;;;;;;;;;;;;;;;1041504;28;19919;-80
2023/01/27 01:34:48;;;;;;;;;;;;;;;;;;1044630;28;20315;-81
2023/01/27 01:35:18;;;;;;;;;;;;;;;;;;1044632;28;19913;-80
2023/01/27 01:35:49;;;;;;;;;;;;;;;;;;1046960;28;19955;-80
2023/01/27 01:36:20;;;;;;;;;;;;;;;;;;1048716;28;20032;-82
2023/01/27 01:36:51;;;;;;;;;;;;;;;;;;1044318;28;19921;-80
2023/01/27 01:37:22;;;;;;;;;;;;;;;;;;1040248;28;19913;-81
2023/01/27 01:37:53;;;;;;;;;;;;;;;;;;1040504;28;19931;-80
2023/01/27 01:38:24;;;;;;;;;;;;;;;;;;1040979;28;20362;-80
2023/01/27 01:38:58;;;;;;;;;;;;;;;;;;1044894;28;19913;-81
2023/01/27 01:39:29;;;;;;;;;;;;;;;;;;1044736;28;19920;-81
2023/01/27 01:39:59;;;;;;;;;;;;;;;;;;1040517;28;19916;-80
2023/01/27 01:40:30;;;;;;;;;;;;;;;;;;1040259;28;20391;-80
2023/01/27 01:41:01;;;;;;;;;;;;;;;;;;1043841;28;19963;-80
2023/01/27 01:41:32;;;;;;;;;;;;;;;;;;1044494;28;20323;-80
2023/01/27 01:42:05;;;;;;;;;;;;;;;;;;1044026;28;22015;-80
2023/01/27 01:42:36;;;;;;;;;;;;;;;;;;1044187;28;19915;-80
2023/01/27 01:43:07;;;;;;;;;;;;;;;;;;1040423;28;19951;-80
2023/01/27 01:43:38;;;;;;;;;;;;;;;;;;1040315;28;19913;-80
2023/01/27 01:44:08;;;;;;;;;;;;;;;;;;1040292;28;19960;-80
2023/01/27 01:44:39;;;;;;;;;;;;;;;;;;1040491;28;19913;-80
2023/01/27 01:45:10;;;;;;;;;;;;;;;;;;1036632;28;20048;-80
2023/01/27 01:45:41;;;;;;;;;;;;;;;;;;1040791;28;20008;-80
2023/01/27 01:46:12;;;;;;;;;;;;;;;;;;1040294;28;19913;-80
2023/01/27 01:46:43;;;;;;;;;;;;;;;;;;1040640;28;19924;-80
2023/01/27 01:47:14;;;;;;;;;;;;;;;;;;1036635;28;20269;-81
2023/01/27 01:47:45;;;;;;;;;;;;;;;;;;1039160;28;20004;-81
2023/01/27 01:48:16;;;;;;;;;;;;;;;;;;1044539;28;19913;-80
2023/01/27 01:48:47;;;;;;;;;;;;;;;;;;1044486;28;19939;-80
2023/01/27 01:49:17;;;;;;;;;;;;;;;;;;1044366;28;19928;-80
2023/01/27 01:49:48;;;;;;;;;;;;;;;;;;1044657;28;19917;-80
2023/01/27 01:50:19;;;;;;;;;;;;;;;;;;1044910;28;20023;-80
2023/01/27 01:50:50;;;;;;;;;;;;;;;;;;1044679;28;19909;-80
2023/01/27 01:51:21;;;;;;;;;;;;;;;;;;1044990;28;20367;-80
2023/01/27 01:51:52;;;;;;;;;;;;;;;;;;1044584;28;19912;-80
2023/01/27 01:52:23;;;;;;;;;;;;;;;;;;1044696;28;20551;-80
2023/01/27 01:52:54;;;;;;;;;;;;;;;;;;1044508;28;19928;-80
2023/01/27 01:53:28;;;;;;;;;;;;;;;;;;1044452;28;20019;-79
2023/01/27 01:53:59;;;;;;;;;;;;;;;;;;1044742;28;20315;-80
2023/01/27 01:54:29;;;;;;;;;;;;;;;;;;1044409;28;20399;-80
2023/01/27 01:55:00;;;;;;;;;;;;;;;;;;1041307;28;20012;-81
2023/01/27 01:55:31;;;;;;;;;;;;;;;;;;1043992;28;19944;-80
2023/01/27 01:56:02;;;;;;;;;;;;;;;;;;1044743;28;19967;-80
2023/01/27 01:56:33;;;;;;;;;;;;;;;;;;1044722;28;20427;-81
2023/01/27 01:57:04;;;;;;;;;;;;;;;;;;1049141;28;19920;-80
2023/01/27 01:57:36;;;;;;;;;;;;;;;;;;1048891;28;19944;-80
2023/01/27 01:58:07;;;;;;;;;;;;;;;;;;1048874;28;19913;-80
2023/01/27 01:58:38;;;;;;;;;;;;;;;;;;1048774;28;19908;-80
2023/01/27 01:59:09;;;;;;;;;;;;;;;;;;1049498;28;19949;-82
2023/01/27 01:59:39;;;;;;;;;;;;;;;;;;1048710;28;19908;-79
2023/01/27 02:00:10;;;;;;;;;;;;;;;;;;1049259;28;19963;-80
2023/01/27 02:00:41;;;;;;;;;;;;;;;;;;1049090;28;19991;-79
2023/01/27 02:01:12;;;;;;;;;;;;;;;;;;1044535;28;20689;-79
2023/01/27 02:01:43;;;;;;;;;;;;;;;;;;1044642;28;19913;-80
2023/01/27 02:02:14;;;;;;;;;;;;;;;;;;1044621;28;19962;-80
2023/01/27 02:02:45;;;;;;;;;;;;;;;;;;1044282;28;19959;-79
2023/01/27 02:03:16;;;;;;;;;;;;;;;;;;1036663;28;19917;-80
2023/01/27 02:03:46;;;;;;;;;;;;;;;;;;1040307;28;19936;-80
2023/01/27 02:04:17;;;;;;;;;;;;;;;;;;1040749;28;20384;-80
2023/01/27 02:04:48;;;;;;;;;;;;;;;;;;1044603;28;19909;-82
2023/01/27 02:05:19;;;;;;;;;;;;;;;;;;1044994;28;20297;-81
2023/01/27 02:05:50;;;;;;;;;;;;;;;;;;1049028;28;19909;-80
2023/01/27 02:06:21;;;;;;;;;;;;;;;;;;1044951;28;20000;-79
2023/01/27 02:06:52;;;;;;;;;;;;;;;;;;1042268;28;20366;-81
2023/01/27 02:07:23;;;;;;;;;;;;;;;;;;1040823;28;20746;-79
2023/01/27 02:07:54;;;;;;;;;;;;;;;;;;1036483;28;19909;-80
2023/01/27 02:08:24;;;;;;;;;;;;;;;;;;1037754;28;19996;-80
2023/01/27 02:08:55;;;;;;;;;;;;;;;;;;1044837;28;19909;-80
2023/01/27 02:09:26;;;;;;;;;;;;;;;;;;1045053;28;19909;-80
2023/01/27 02:09:57;;;;;;;;;;;;;;;;;;1044845;28;19909;-79
2023/01/27 02:10:28;;;;;;;;;;;;;;;;;;1040466;28;19936;-80
2023/01/27 02:10:59;;;;;;;;;;;;;;;;;;1040812;28;19909;-80
2023/01/27 02:11:30;;;;;;;;;;;;;;;;;;1040825;28;19936;-81
2023/01/27 02:12:01;;;;;;;;;;;;;;;;;;1040687;28;20315;-79
2023/01/27 02:12:31;;;;;;;;;;;;;;;;;;1040723;28;20000;-79
2023/01/27 02:13:02;;;;;;;;;;;;;;;;;;1036582;28;19925;-81
2023/01/27 02:13:33;;;;;;;;;;;;;;;;;;1037776;28;19963;-80
2023/01/27 02:14:04;;;;;;;;;;;;;;;;;;1043703;28;19909;-81
2023/01/27 02:14:35;;;;;;;;;;;;;;;;;;1039837;28;20276;-79
2023/01/27 02:15:06;;;;;;;;;;;;;;;;;;1044381;28;19947;-80
2023/01/27 02:15:37;;;;;;;;;;;;;;;;;;1040039;28;19939;-80
2023/01/27 02:16:08;;;;;;;;;;;;;;;;;;1044217;28;20446;-81
2023/01/27 02:16:39;;;;;;;;;;;;;;;;;;1047547;28;19912;-81
2023/01/27 02:17:10;;;;;;;;;;;;;;;;;;1042754;28;20000;-81
2023/01/27 02:17:40;;;;;;;;;;;;;;;;;;1040053;28;19909;-81
2023/01/27 02:18:13;;;;;;;;;;;;;;;;;;1036173;28;19929;-79
2023/01/27 02:18:44;;;;;;;;;;;;;;;;;;1041700;28;20555;-80
2023/01/27 02:19:15;;;;;;;;;;;;;;;;;;1044174;28;20572;-79
2023/01/27 02:19:45;;;;;;;;;;;;;;;;;;1044178;28;19908;-79
2023/01/27 02:20:16;;;;;;;;;;;;;;;;;;1044455;28;19916;-81
2023/01/27 02:20:47;;;;;;;;;;;;;;;;;;1039861;28;20342;-80
2023/01/27 02:21:18;;;;;;;;;;;;;;;;;;1044563;28;19912;-81
2023/01/27 02:21:49;;;;;;;;;;;;;;;;;;1043925;28;19986;-80
2023/01/27 02:22:20;;;;;;;;;;;;;;;;;;1043857;28;20001;-80
2023/01/27 02:22:51;;;;;;;;;;;;;;;;;;1040249;28;19916;-80
2023/01/27 02:23:21;;;;;;;;;;;;;;;;;;1044428;28;20295;-80
2023/01/27 02:23:52;;;;;;;;;;;;;;;;;;1044129;28;19909;-80
2023/01/27 02:24:24;;;;;;;;;;;;;;;;;;1044299;28;20113;-79
2023/01/27 02:24:54;;;;;;;;;;;;;;;;;;1043893;28;19909;-81
2023/01/27 02:25:25;;;;;;;;;;;;;;;;;;1044250;28;19940;-81
2023/01/27 02:25:56;;;;;;;;;;;;;;;;;;1043002;28;19951;-79
2023/01/27 02:26:27;;;;;;;;;;;;;;;;;;1044639;28;20371;-81
2023/01/27 02:26:58;;;;;;;;;;;;;;;;;;1043818;28;19967;-81
2023/01/27 02:27:29;;;;;;;;;;;;;;;;;;1047917;28;20394;-78
2023/01/27 02:28:00;;;;;;;;;;;;;;;;;;1048196;28;20051;-80
2023/01/27 02:28:30;;;;;;;;;;;;;;;;;;1047959;28;19958;-79
2023/01/27 02:29:01;;;;;;;;;;;;;;;;;;1043940;28;19908;-80
2023/01/27 02:29:32;;;;;;;;;;;;;;;;;;1044281;28;20071;-79
2023/01/27 02:30:03;;;;;;;;;;;;;;;;;;1044238;28;20566;-81
2023/01/27 02:30:34;;;;;;;;;;;;;;;;;;1039907;28;20000;-80
2023/01/27 02:31:05;;;;;;;;;;;;;;;;;;1036247;28;19910;-80
2023/01/27 02:31:36;;;;;;;;;;;;;;;;;;1040252;28;20559;-80
2023/01/27 02:32:07;;;;;;;;;;;;;;;;;;1039807;28;19910;-79
2023/01/27 02:32:37;;;;;;;;;;;;;;;;;;1040100;28;19909;-79
2023/01/27 02:33:09;;;;;;;;;;;;;;;;;;1043905;28;19909;-80
2023/01/27 02:33:40;;;;;;;;;;;;;;;;;;1044064;28;19911;-80
2023/01/27 02:34:11;;;;;;;;;;;;;;;;;;1043862;28;19913;-80
2023/01/27 02:34:41;;;;;;;;;;;;;;;;;;1044445;28;20431;-79
2023/01/27 02:35:12;;;;;;;;;;;;;;;;;;1040323;28;19905;-79
2023/01/27 02:35:43;;;;;;;;;;;;;;;;;;1044106;28;19945;-78
2023/01/27 02:36:14;;;;;;;;;;;;;;;;;;1044027;28;20344;-80
2023/01/27 02:36:46;;;;;;;;;;;;;;;;;;1044211;28;19909;-79
2023/01/27 02:37:17;;;;;;;;;;;;;;;;;;1044950;28;20371;-81
2023/01/27 02:37:48;;;;;;;;;;;;;;;;;;1052143;28;20390;-81
2023/01/27 02:38:19;;;;;;;;;;;;;;;;;;1048645;28;19904;-79
2023/01/27 02:38:50;;;;;;;;;;;;;;;;;;1044312;28;20011;-80
2023/01/27 02:39:20;;;;;;;;;;;;;;;;;;1044134;28;20311;-79
2023/01/27 02:39:51;;;;;;;;;;;;;;;;;;1043976;28;20044;-80
2023/01/27 02:40:22;;;;;;;;;;;;;;;;;;1043932;28;19913;-80
2023/01/27 02:40:53;;;;;;;;;;;;;;;;;;1043798;28;19909;-78
2023/01/27 02:41:24;;;;;;;;;;;;;;;;;;1041600;28;19948;-80
2023/01/27 02:41:55;;;;;;;;;;;;;;;;;;1040042;28;19917;-79
2023/01/27 02:42:27;;;;;;;;;;;;;;;;;;1041025;28;19985;-79
2023/01/27 02:42:57;;;;;;;;;;;;;;;;;;1043943;28;19921;-80
2023/01/27 02:43:28;;;;;;;;;;;;;;;;;;1043695;28;19909;-81
2023/01/27 02:43:59;;;;;;;;;;;;;;;;;;1044218;28;19919;-78
2023/01/27 02:44:30;;;;;;;;;;;;;;;;;;1043821;28;19912;-79
2023/01/27 02:45:01;;;;;;;;;;;;;;;;;;1044064;28;19920;-80
2023/01/27 02:45:32;;;;;;;;;;;;;;;;;;1044144;28;19913;-80
2023/01/27 02:46:03;;;;;;;;;;;;;;;;;;1040153;28;19952;-81
2023/01/27 02:46:34;;;;;;;;;;;;;;;;;;1044144;28;19960;-80
2023/01/27 02:47:04;;;;;;;;;;;;;;;;;;1044010;28;19913;-80
2023/01/27 02:47:35;;;;;;;;;;;;;;;;;;1044008;28;19959;-80
2023/01/27 02:48:06;;;;;;;;;;;;;;;;;;1043618;28;20678;-80
2023/01/27 02:48:37;;;;;;;;;;;;;;;;;;1043762;28;20075;-79
2023/01/27 02:49:08;;;;;;;;;;;;;;;;;;1043934;28;20315;-81
2023/01/27 02:49:39;;;;;;;;;;;;;;;;;;1044237;28;19967;-80
2023/01/27 02:50:10;;;;;;;;;;;;;;;;;;1043602;28;19944;-81
2023/01/27 02:50:41;;;;;;;;;;;;;;;;;;1040261;28;20076;-81
2023/01/27 02:51:12;;;;;;;;;;;;;;;;;;1043667;28;20064;-81
2023/01/27 02:51:42;;;;;;;;;;;;;;;;;;1044582;28;19947;-80
2023/01/27 02:52:13;;;;;;;;;;;;;;;;;;1047999;28;19913;-80
2023/01/27 02:52:44;;;;;;;;;;;;;;;;;;1044090;28;19921;-79
2023/01/27 02:53:15;;;;;;;;;;;;;;;;;;1043848;28;19956;-80
2023/01/27 02:53:46;;;;;;;;;;;;;;;;;;1039816;28;19920;-81
2023/01/27 02:54:17;;;;;;;;;;;;;;;;;;1035630;28;19913;-81
2023/01/27 02:54:48;;;;;;;;;;;;;;;;;;1035757;28;20004;-80
2023/01/27 02:55:18;;;;;;;;;;;;;;;;;;1035734;28;20019;-80
2023/01/27 02:55:49;;;;;;;;;;;;;;;;;;1040092;28;19917;-80
2023/01/27 02:56:20;;;;;;;;;;;;;;;;;;1042917;28;19959;-80
2023/01/27 02:56:51;;;;;;;;;;;;;;;;;;1040478;28;19920;-80
2023/01/27 02:57:22;;;;;;;;;;;;;;;;;;1039766;28;19913;-80
2023/01/27 02:57:53;;;;;;;;;;;;;;;;;;1041778;28;19913;-80
2023/01/27 02:58:24;;;;;;;;;;;;;;;;;;1048107;28;19916;-80
2023/01/27 02:58:55;;;;;;;;;;;;;;;;;;1048107;28;19940;-81
2023/01/27 02:59:26;;;;;;;;;;;;;;;;;;1047927;28;19909;-80
2023/01/27 02:59:57;;;;;;;;;;;;;;;;;;1039988;28;19948;-81
2023/01/27 03:00:27;;;;;;;;;;;;;;;;;;1041714;28;19978;-81
2023/01/27 03:00:58;;;;;;;;;;;;;;;;;;1044170;28;19913;-80
2023/01/27 03:01:31;;;;;;;;;;;;;;;;;;1039755;28;20709;-80
2023/01/27 03:02:02;;;;;;;;;;;;;;;;;;1044211;28;19909;-79
2023/01/27 03:02:33;;;;;;;;;;;;;;;;;;1043919;28;19954;-79
2023/01/27 03:03:04;;;;;;;;;;;;;;;;;;1043924;28;19962;-79
2023/01/27 03:03:35;;;;;;;;;;;;;;;;;;1036865;28;19996;-79
2023/01/27 03:04:07;;;;;;;;;;;;;;;;;;1039944;28;19916;-80
2023/01/27 03:04:38;;;;;;;;;;;;;;;;;;1036043;28;19984;-80
2023/01/27 03:05:09;;;;;;;;;;;;;;;;;;1040130;28;19916;-80
2023/01/27 03:05:40;;;;;;;;;;;;;;;;;;1043903;28;19996;-79
2023/01/27 03:06:11;;;;;;;;;;;;;;;;;;1044101;28;19912;-80
2023/01/27 03:06:42;;;;;;;;;;;;;;;;;;1044010;28;19913;-80
2023/01/27 03:07:13;;;;;;;;;;;;;;;;;;1044056;28;19915;-80
2023/01/27 03:07:44;;;;;;;;;;;;;;;;;;1043872;28;19933;-79
2023/01/27 03:08:14;;;;;;;;;;;;;;;;;;1043698;28;20457;-79
2023/01/27 03:08:45;;;;;;;;;;;;;;;;;;1043871;28;19968;-80
2023/01/27 03:09:16;;;;;;;;;;;;;;;;;;1039817;28;20376;-81
2023/01/27 03:09:47;;;;;;;;;;;;;;;;;;1039984;28;19913;-79
2023/01/27 03:10:18;;;;;;;;;;;;;;;;;;1043657;28;19959;-80
2023/01/27 03:10:49;;;;;;;;;;;;;;;;;;1043719;28;19913;-80
2023/01/27 03:12:18;;;;;;;;;;;;;;;;;;1043546;28;19958;-80
2023/01/27 03:12:49;;;;;;;;;;;;;;;;;;1048275;28;20328;-80
2023/01/27 03:13:20;;;;;;;;;;;;;;;;;;1048249;28;20403;-80
2023/01/27 03:13:51;;;;;;;;;;;;;;;;;;1043821;28;20352;-80
2023/01/27 03:18:30;;;;;;;;;;;;;;;;;;1048052;28;19951;-80
2023/01/27 03:19:01;;;;;;;;;;;;;;;;;;1043914;28;19913;-78
2023/01/27 03:19:32;;;;;;;;;;;;;;;;;;1043503;28;20169;-80
2023/01/27 03:20:02;;;;;;;;;;;;;;;;;;1043830;28;19916;-79
2023/01/27 03:20:33;;;;;;;;;;;;;;;;;;1043746;28;20038;-80
2023/01/27 03:21:04;;;;;;;;;;;;;;;;;;1043739;28;20561;-80
2023/01/27 03:21:35;;;;;;;;;;;;;;;;;;1039765;28;19921;-80
2023/01/27 03:22:06;;;;;;;;;;;;;;;;;;1040181;28;20074;-81
2023/01/27 03:22:37;;;;;;;;;;;;;;;;;;1043552;28;19909;-80
2023/01/27 03:23:08;;;;;;;;;;;;;;;;;;1040109;28;20418;-80
2023/01/27 03:23:39;;;;;;;;;;;;;;;;;;1039647;28;19913;-80
2023/01/27 03:24:09;;;;;;;;;;;;;;;;;;1039823;28;19968;-80
2023/01/27 03:24:40;;;;;;;;;;;;;;;;;;1043703;28;19916;-79
2023/01/27 03:25:11;;;;;;;;;;;;;;;;;;1043505;28;19912;-78
2023/01/27 03:25:42;;;;;;;;;;;;;;;;;;1043687;28;19913;-79
2023/01/27 03:26:13;;;;;;;;;;;;;;;;;;1044154;28;19913;-80
2023/01/27 03:26:44;;;;;;;;;;;;;;;;;;1043462;28;19916;-79
2023/01/27 03:27:15;;;;;;;;;;;;;;;;;;1044024;28;20360;-80
2023/01/27 03:27:46;;;;;;;;;;;;;;;;;;1043799;28;20492;-80
2023/01/27 03:28:16;;;;;;;;;;;;;;;;;;1044005;28;19991;-80
2023/01/27 03:29:53;;;;;;;;;;;;;;;;;;1043719;28;20546;-79
2023/01/27 03:29:53;;;;;;;;;;;;;;;;;;1043746;28;20029;-80
2023/01/27 03:30:24;;;;;;;;;;;;;;;;;;1040974;28;19920;-79
2023/01/27 03:30:55;;;;;;;;;;;;;;;;;;1039638;28;20008;-80
2023/01/27 03:31:26;;;;;;;;;;;;;;;;;;1035618;28;20284;-79
2023/01/27 03:31:57;;;;;;;;;;;;;;;;;;1041679;28;19909;-80
2023/01/27 03:32:28;;;;;;;;;;;;;;;;;;1044002;28;19916;-80
2023/01/27 03:32:59;;;;;;;;;;;;;;;;;;1039674;28;19913;-80
2023/01/27 03:33:30;;;;;;;;;;;;;;;;;;1041563;28;19913;-80
2023/01/27 03:34:00;;;;;;;;;;;;;;;;;;1043683;28;19924;-80
2023/01/27 03:34:31;;;;;;;;;;;;;;;;;;1043691;28;20023;-81
2023/01/27 03:35:02;;;;;;;;;;;;;;;;;;1043897;28;19935;-81
2023/01/27 03:35:37;;;;;;;;;;;;;;;;;;1043657;28;20415;-80
2023/01/27 03:46:14;;;;;;;;;;;;;;;;;;1044361;28;19986;-80
2023/01/27 03:46:45;;;;;;;;;;;;;;;;;;1044114;28;19916;-81
2023/01/27 03:47:17;;;;;;;;;;;;;;;;;;1047523;28;19909;-80
2023/01/27 03:47:48;;;;;;;;;;;;;;;;;;1043513;28;19948;-80
2023/01/27 03:48:20;;;;;;;;;;;;;;;;;;1043391;28;19909;-80
2023/01/27 03:48:50;;;;;;;;;;;;;;;;;;1039261;28;19988;-80
2023/01/27 03:49:21;;;;;;;;;;;;;;;;;;1035684;28;20704;-80
2023/01/27 03:49:52;;;;;;;;;;;;;;;;;;1035413;28;20288;-80
2023/01/27 03:50:36;;;;;;;;;;;;;;;;;;1034637;28;19909;-81
2023/01/27 03:51:07;;;;;;;;;;;;;;;;;;1037281;28;19917;-81
2023/01/27 03:51:37;;;;;;;;;;;;;;;;;;1042041;28;20016;-81
2023/01/27 03:52:08;;;;;;;;;;;;;;;;;;1039383;28;19909;-81
2023/01/27 03:52:40;;;;;;;;;;;;;;;;;;1040022;28;20356;-80
2023/01/27 03:53:11;;;;;;;;;;;;;;;;;;1043797;28;19931;-80
2023/01/27 03:53:42;;;;;;;;;;;;;;;;;;1044008;28;19909;-81
2023/01/27 03:54:12;;;;;;;;;;;;;;;;;;1035847;28;19985;-81
2023/01/27 03:54:43;;;;;;;;;;;;;;;;;;1039617;28;19932;-81
2023/01/27 03:55:15;;;;;;;;;;;;;;;;;;1039414;28;20390;-80
2023/01/27 03:55:46;;;;;;;;;;;;;;;;;;1042303;28;19909;-81
2023/01/27 03:56:17;;;;;;;;;;;;;;;;;;1039876;28;20522;-81
2023/01/27 03:56:48;;;;;;;;;;;;;;;;;;1042550;28;19952;-80
2023/01/27 03:57:19;;;;;;;;;;;;;;;;;;1042516;28;19936;-81