Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:23;;;;;;;8.90;2.25;;;15.10;99.90;;;;;;5039614;28;20040;-60
2022/09/16 00:02:51;;;;;;;6.30;1.40;;;15.10;99.90;;;;;;5039488;28;20068;-60
2022/09/16 00:05:18;;;;;;;4.18;1.27;;;15.10;99.90;;;;;;5039194;28;20961;-60
2022/09/16 00:07:45;;;;;;;7.45;1.83;;;15.10;99.90;;;;;;5039492;28;20094;-61
2022/09/16 00:10:12;;;;;;;4.05;1.33;;;15.10;99.90;;;;;;5038700;28;20076;-60
2022/09/16 00:12:39;;;;;;;4.22;1.30;;;15.10;99.90;;;;;;5039540;28;20037;-60
2022/09/16 00:15:07;;;;;;;4.97;1.30;;;15.10;99.90;;;;;;5037074;28;20085;-60
2022/09/16 00:17:33;;;;;;;7.30;1.40;;;15.00;99.90;;;;;;5039356;28;20030;-60
2022/09/16 00:20:00;;;;;;;5.85;1.48;;;15.00;99.90;;;;;;5039166;28;20037;-60
2022/09/16 00:22:27;;;;;;;4.95;1.15;;;15.00;99.90;;;;;;5038926;28;20065;-60
2022/09/16 00:24:54;;;;;;;5.90;1.33;;;15.00;99.90;;;;;;5039546;28;20061;-60
2022/09/16 00:27:21;;;;;;;4.20;1.20;;;15.00;99.90;;;;;;5039120;28;20077;-61
2022/09/16 00:29:47;;;;;;;3.30;1.08;;;15.00;99.90;;;;;;5038637;28;20057;-60
2022/09/16 00:32:14;;;;;;;6.38;1.55;;;15.10;99.90;;;;;;5038750;28;20033;-59
2022/09/16 00:34:41;;;;;;;2.78;1.20;;;15.10;99.90;;;;;;5039048;28;20057;-60
2022/09/16 00:37:08;;;;;;;4.65;1.80;;;15.00;99.90;;;;;;5038198;28;20049;-59
2022/09/16 00:39:36;;;;;;;4.47;1.38;;;14.90;99.90;;;;;;5039246;28;20057;-60
2022/09/16 00:42:03;;;;;;;11.23;1.42;;;14.90;99.90;;;;;;5037020;28;20053;-59
2022/09/16 00:45:01;;;;;;;3.38;0.98;;;14.90;99.90;;;;;;4689314;28;10000173;-59
2022/09/16 00:47:36;;;;;;;5.50;1.13;;;14.90;99.90;;;;;;5039000;28;20105;-60
2022/09/16 00:50:16;;;;;;;1.88;0.82;;;15.00;99.90;;;;;;5038480;28;20065;-59
2022/09/16 00:52:42;;;;;;;1.85;1.10;;;14.90;99.90;;;;;;5037930;28;20077;-61
2022/09/16 00:55:12;;;;;;;1.60;0.85;;;14.90;99.90;;;;;;5038724;28;20042;-61
2022/09/16 00:57:39;;;;;;;2.58;0.93;;;14.80;99.90;;;;;;5038180;28;20103;-59
2022/09/16 01:00:08;;;;;;;3.83;1.52;;;14.80;99.90;;;;;;5038194;28;20021;-60
2022/09/16 01:02:35;;;;;;;3.75;1.20;;;14.90;99.90;;;;;;5037871;28;20056;-59
2022/09/16 01:05:05;;;;;;;4.80;1.40;;;14.90;99.90;;;;;;5038094;28;20089;-59
2022/09/16 01:07:35;;;;;;;7.95;1.40;;;14.90;99.90;;;;;;5037710;28;20097;-59
2022/09/16 01:10:03;;;;;;;2.67;1.05;;;14.90;99.90;;;;;;5022217;28;20057;-60
2022/09/16 01:12:29;;;;;;;6.70;1.17;;;14.90;99.90;;;;;;5038307;28;20045;-60
2022/09/16 01:14:57;;;;;;;5.05;1.90;;;14.90;99.90;;;;;;5037976;28;20098;-60
2022/09/16 01:17:39;;;;;;;3.33;0.98;;;14.90;99.90;;;;;;5037104;28;20045;-59
2022/09/16 01:20:10;;;;;;;4.95;1.33;;;14.90;99.90;;;;;;5038434;28;20051;-60
2022/09/16 01:23:15;;;;;;;5.57;1.30;;;14.80;99.90;;;;;;5021245;28;20067;-59
2022/09/16 01:26:05;;;;;;;2.03;0.98;;;14.80;99.90;;;;;;5038157;28;20145;-59
2022/09/16 01:28:54;;;;;;;5.40;1.15;;;14.80;99.90;;;;;;5028154;28;20041;-59
2022/09/16 01:31:50;;;;;;;4.70;1.17;;;14.70;99.90;;;;;;5038102;28;20044;-60
2022/09/16 01:34:39;;;;;;;2.53;1.10;;;14.70;99.90;;;;;;5037658;28;20033;-59
2022/09/16 01:37:10;;;;;;;2.38;0.80;;;14.70;99.90;;;;;;5024408;28;20118;-59
2022/09/16 01:40:08;;;;;;;6.38;1.10;;;14.60;99.90;;;;;;5018928;28;20057;-60
2022/09/16 01:42:51;;;;;;;3.20;1.35;;;14.50;99.90;;;;;;5020887;28;20097;-60
2022/09/16 01:45:30;;;;;;;4.53;0.82;;;14.50;99.90;;;;;;5034395;28;20033;-61
2022/09/16 01:48:22;;;;;;;3.65;1.00;;;14.50;99.90;;;;;;5037337;28;20040;-60
2022/09/16 01:51:20;;;;;;;4.30;1.00;;;14.50;99.90;;;;;;5037139;28;20030;-60
2022/09/16 01:53:47;;;;;;;5.80;1.02;;;14.40;99.90;;;;;;5037395;28;20057;-59
2022/09/16 01:56:17;;;;;;;7.35;1.40;;;14.40;99.90;;;;;;5037661;28;20061;-60
2022/09/16 01:59:18;;;;;;;2.00;1.40;;;14.40;99.90;;;;;;5037067;28;20053;-58
2022/09/16 02:01:51;;;;;;;5.45;1.00;;;14.40;99.90;;;;;;5001397;28;20038;-59
2022/09/16 02:04:22;;;;;;;6.22;1.13;;;14.20;99.90;;;;;;5036488;28;20300;-58
2022/09/16 02:06:50;;;;;;;4.13;1.27;;;14.30;99.90;;;;;;5036692;28;20093;-57
2022/09/16 02:09:20;;;;;;;3.15;0.85;;;14.30;99.90;;;;;;5036461;28;20122;-58
2022/09/16 02:11:47;;;;;;;6.18;1.10;;;14.30;99.90;;;;;;5036839;28;20044;-59
2022/09/16 02:14:21;;;;;;;2.22;0.80;;;14.20;99.90;;;;;;5036247;28;20069;-60
2022/09/16 02:17:00;;;;;;;3.38;0.90;;;14.10;99.90;;;;;;5026555;28;20153;-59
2022/09/16 02:19:38;;;;;;;7.57;1.55;;;14.00;99.90;;;;;;5036609;28;20065;-60
2022/09/16 02:22:29;;;;;;;2.75;0.70;;;14.00;99.90;;;;;;5027172;28;20068;-60
2022/09/16 02:24:55;;;;;;;2.25;0.82;;;13.90;99.90;;;;;;5036351;28;20070;-60
2022/09/16 02:27:22;;;;;;;5.45;2.17;;;13.80;99.90;;;;;;5020245;28;20089;-60
2022/09/16 02:29:58;;;;;;;3.88;1.20;;;13.80;99.90;;;;;;5020095;28;20056;-59
2022/09/16 02:32:25;;;;;;;5.35;2.15;;;13.80;99.90;;;;;;5020746;28;20040;-59
2022/09/16 02:34:53;;;;;;;2.13;0.80;;;13.70;99.90;;;;;;5019589;28;20098;-59
2022/09/16 02:37:48;;;;;;;4.68;1.08;;;13.70;99.90;;;;;;5036046;28;20093;-59
2022/09/16 02:40:19;;;;;;;;;;;13.70;99.90;;;;;;5036504;28;20038;-59
2022/09/16 02:42:46;;;;;;;3.10;0.88;;;13.60;99.90;;;;;;5036050;28;19909;-59
2022/09/16 02:45:13;;;;;;;3.38;1.02;;;13.60;99.90;;;;;;5036336;28;20033;-59
2022/09/16 02:47:47;;;;;;;8.25;1.05;;;13.60;99.90;;;;;;5036700;28;20105;-60
2022/09/16 02:50:14;;;;;;;;;;;13.50;99.90;;;;;;5036518;28;20081;-59
2022/09/16 02:52:53;;;;;;;4.93;1.15;;;13.50;99.90;;;;;;5036302;28;19917;-60
2022/09/16 02:55:31;;;;;;;3.97;1.30;;;13.50;99.90;;;;;;5036648;28;20110;-60
2022/09/16 02:57:58;;;;;;;2.35;1.17;;;13.50;99.90;;;;;;5036061;28;20029;-60
2022/09/16 03:00:25;;;;;;;4.10;1.00;;;13.40;99.90;;;;;;5036580;28;20090;-60
2022/09/16 03:02:52;;;;;;;4.07;1.15;;;13.40;99.90;;;;;;5019871;28;20041;-59
2022/09/16 03:05:19;;;;;;;2.70;1.35;;;13.30;99.90;;;;;;5020078;28;20053;-60
2022/09/16 03:07:46;;;;;;;5.50;1.40;;;13.20;99.90;;;;;;5036162;28;20053;-60
2022/09/16 03:10:13;;;;;;;2.85;1.23;;;13.20;99.90;;;;;;5036783;28;21463;-60
2022/09/16 03:12:56;;;;;;;3.15;1.10;;;13.20;99.90;;;;;;5036157;28;20057;-59
2022/09/16 03:15:25;;;;;;;4.88;1.00;;;13.20;99.90;;;;;;5036023;28;20042;-59
2022/09/16 03:18:01;;;;;;;2.47;1.10;;;13.20;99.90;;;;;;5035838;28;20041;-59
2022/09/16 03:20:53;;;;;;;5.43;1.45;;;13.20;99.90;;;;;;5036477;28;20122;-59
2022/09/16 03:23:28;;;;;;;4.28;1.00;;;13.20;99.90;;;;;;5035870;28;20065;-60
2022/09/16 03:26:15;;;;;;;2.92;0.88;;;13.20;99.90;;;;;;5036640;28;20030;-59
2022/09/16 03:29:13;;;;;;;2.38;1.00;;;13.10;99.90;;;;;;5036197;28;20085;-60
2022/09/16 03:32:26;;;;;;;4.57;0.85;;;13.10;99.90;;;;;;5013821;28;20033;-60
2022/09/16 03:35:05;;;;;;;3.63;1.02;;;13.10;99.90;;;;;;5029070;28;20093;-60
2022/09/16 03:37:33;;;;;;;2.38;1.08;;;13.00;99.90;;;;;;5036031;28;20057;-60
2022/09/16 03:40:08;;;;;;;4.10;1.10;;;13.10;99.90;;;;;;5021475;28;20065;-60
2022/09/16 03:42:37;;;;;;;2.35;1.00;;;13.10;99.90;;;;;;5039087;28;20061;-58
2022/09/16 03:45:05;;;;;;;4.13;1.05;;;13.10;99.90;;;;;;5040044;28;20097;-60
2022/09/16 03:47:32;;;;;;;2.15;1.02;;;13.10;99.90;;;;;;5039885;28;20085;-60
2022/09/16 03:49:59;;;;;;;2.78;1.13;;;13.10;99.90;;;;;;5038565;28;20093;-60
2022/09/16 03:52:25;;;;;;;4.07;1.08;;;13.00;99.90;;;;;;5038921;28;20095;-60
2022/09/16 03:54:52;;;;;;;2.55;1.20;;;13.00;99.90;;;;;;5039626;28;20053;-58
2022/09/16 03:57:19;;;;;;;2.88;0.93;;;13.00;99.90;;;;;;5038936;28;20064;-59
2022/09/16 03:59:45;;;;;;;4.45;1.13;;;12.90;99.90;;;;;;5039717;28;20053;-58
2022/09/16 04:02:12;;;;;;;3.88;1.00;;;12.90;99.90;;;;;;5039428;28;20093;-59
2022/09/16 04:04:39;;;;;;;1.83;0.90;;;13.00;99.90;;;;;;5036763;28;20022;-60
2022/09/16 04:07:06;;;;;;;3.83;1.00;;;13.00;99.90;;;;;;5039250;28;20073;-59
2022/09/16 04:09:33;;;;;;;4.10;1.08;;;12.90;99.90;;;;;;5039091;28;20038;-60
2022/09/16 04:11:59;;;;;;;1.33;0.85;;;12.80;99.90;;;;;;5039460;28;20093;-60
2022/09/16 04:14:26;;;;;;;2.38;0.82;;;12.70;99.90;;;;;;5036708;28;20037;-60
2022/09/16 04:16:53;;;;;;;5.78;1.27;;;12.70;99.90;;;;;;5039357;28;20054;-60
2022/09/16 04:19:20;;;;;;;5.15;1.23;;;12.60;99.90;;;;;;5038948;28;20057;-59
2022/09/16 04:21:47;;;;;;;2.75;1.10;;;12.70;99.90;;;;;;5038658;28;20068;-59
2022/09/16 04:24:14;;;;;;;3.53;1.00;;;12.70;99.90;;;;;;5038928;28;20065;-59
2022/09/16 04:26:41;;;;;;;4.57;0.90;;;12.70;99.90;;;;;;5038667;28;20045;-58
2022/09/16 04:29:08;;;;;;;3.17;1.23;;;12.70;99.90;;;;;;5038717;28;20093;-59
2022/09/16 04:31:35;;;;;;;3.45;1.20;;;12.70;99.90;;;;;;5038334;28;20053;-59
2022/09/16 04:34:02;;;;;;;4.47;1.05;;;12.70;99.90;;;;;;5038440;28;20033;-58
2022/09/16 04:36:28;;;;;;;5.38;1.35;;;12.60;99.90;;;;;;5039028;28;20058;-60
2022/09/16 04:38:55;;;;;;;4.05;1.40;;;12.60;99.90;;;;;;5037974;28;20033;-59
2022/09/16 04:41:24;;;;;;;1.40;0.77;;;12.60;99.90;;;;;;5038873;28;20094;-59
2022/09/16 04:43:55;;;;;;;5.13;1.27;;;12.50;99.90;;;;;;5038516;28;20026;-60
2022/09/16 04:46:22;;;;;;;2.95;1.55;;;12.40;99.90;;;;;;5038709;28;20053;-60
2022/09/16 04:48:50;;;;;;;4.82;1.25;;;12.50;99.90;;;;;;5038338;28;20056;-60
2022/09/16 04:51:18;;;;;;;6.38;1.30;;;12.40;99.90;;;;;;5035901;28;20030;-59
2022/09/16 04:53:45;;;;;;;4.18;1.30;;;12.50;99.90;;;;;;5038764;28;20045;-60
2022/09/16 04:56:14;;;;;;;3.38;1.40;;;12.50;99.90;;;;;;5038336;28;20056;-59
2022/09/16 04:58:45;;;;;;;3.90;1.33;;;12.50;99.90;;;;;;5038424;28;20062;-60
2022/09/16 05:01:20;;;;;;;6.82;1.55;;;12.40;99.90;;;;;;5038243;28;20093;-60
2022/09/16 05:03:48;;;;;;;6.88;1.63;;;12.30;99.90;;;;;;5037831;28;20030;-59
2022/09/16 05:06:19;;;;;;;7.18;1.08;;;12.30;99.90;;;;;;5038170;28;20065;-59
2022/09/16 05:08:50;;;;;;;2.95;0.95;;;12.30;99.90;;;;;;5017915;28;20106;-59
2022/09/16 05:11:19;;;;;;;3.92;1.33;;;12.30;99.90;;;;;;5033035;28;20052;-60
2022/09/16 05:13:46;;;;;;;4.63;1.48;;;12.30;99.90;;;;;;5038019;28;20052;-60
2022/09/16 05:16:15;;;;;;;3.00;1.30;;;12.30;99.90;;;;;;5037789;28;20054;-60
2022/09/16 05:18:43;;;;;;;5.53;2.00;;;12.30;99.90;;;;;;5038137;28;20038;-59
2022/09/16 05:21:11;;;;;;;5.55;1.38;;;12.20;99.90;;;;;;5038031;28;20038;-60
2022/09/16 05:23:39;;;;;;;2.85;1.02;;;12.20;99.90;;;;;;5037887;28;20089;-59
2022/09/16 05:26:13;;;;;;;3.85;1.30;;;12.20;99.90;;;;;;5037305;28;20056;-60
2022/09/16 05:28:40;;;;;;;5.05;1.40;;;12.20;99.90;;;;;;5037224;28;20087;-58
2022/09/16 05:31:20;;;;;;;4.60;1.45;;;12.10;99.90;;;;;;5037637;28;20050;-59
2022/09/16 05:33:54;;;;;;;3.47;1.15;;;12.00;99.90;;;;;;5020779;28;20030;-59
2022/09/16 05:36:21;;;;;;;4.00;1.33;;;12.00;99.90;;;;;;5036831;28;20069;-60
2022/09/16 05:38:48;;;;;;;6.10;1.27;;;12.10;99.90;;;;;;5037277;28;20093;-60
2022/09/16 05:41:34;;;;;;;5.88;1.70;;;12.00;99.90;;;;;;5037437;28;20026;-60
2022/09/16 05:44:01;;;;;;;3.28;1.60;;;12.00;99.90;;;;;;5037391;28;20049;-59
2022/09/16 05:46:28;;;;;;;7.82;2.50;;;11.90;99.90;;;;;;5037260;28;20094;-59
2022/09/16 05:48:55;;;;;;;10.45;2.03;;;11.80;99.90;;;;;;5037387;28;20030;-59
2022/09/16 05:51:23;;;;;;;9.43;3.10;;;11.90;99.90;;;;;;4688157;28;10000967;-58
2022/09/16 05:53:50;;;;;;;4.97;1.45;;;11.80;99.90;;;;;;5034200;28;20118;-59
2022/09/16 05:56:27;;;;;;;8.02;2.60;;;11.80;99.90;;;;;;5034794;28;20044;-59
2022/09/16 05:58:58;;;;;;;5.13;1.50;;;11.80;99.90;;;;;;5014151;28;20042;-59
2022/09/16 06:01:32;;;;;;;7.40;1.30;;;11.80;99.90;;;;;;5016930;28;20066;-58
2022/09/16 06:04:00;;;;;;;;;;;11.80;99.90;;;;;;5033682;28;20034;-59
2022/09/16 06:06:27;;;;;;;6.00;1.60;;;11.80;99.90;;;;;;5034754;28;19920;-59
2022/09/16 06:08:56;;;;;;;9.52;2.03;;;11.80;99.90;;;;;;5036122;28;20064;-60
2022/09/16 06:11:23;;;;;;;7.40;1.48;;;11.80;99.90;;;;;;5037088;28;20101;-60
2022/09/16 06:13:57;;;;;;;6.78;2.17;;;11.90;99.90;;;;;;5036879;28;20049;-59
2022/09/16 06:16:24;;;;;;;3.80;1.13;;;11.90;99.90;;;;;;5020473;28;20061;-61
2022/09/16 06:18:54;;;;;;;2.90;1.40;;;11.90;99.90;;;;;;5036562;28;20063;-59
2022/09/16 06:21:22;;;;;;;6.47;1.83;;;11.90;99.90;;;;;;5035645;28;20069;-60
2022/09/16 06:23:49;;;;;;;9.93;1.75;;;11.90;99.90;;;;;;5035251;28;20076;-60
2022/09/16 06:26:17;;;;;;;8.25;2.13;;;11.90;99.90;;;;;;5035893;28;20093;-59
2022/09/16 06:28:45;;;;;;;8.80;1.77;;;11.90;99.90;;;;;;5034863;28;20041;-59
2022/09/16 06:31:30;;;;;;;3.22;1.45;;;12.00;99.90;;;;;;5032801;28;20066;-59
2022/09/16 06:33:57;;;;;;;7.75;1.73;;;12.00;99.90;;;;;;5036285;28;20097;-59
2022/09/16 06:36:29;;;;;;;9.00;1.70;;;12.00;99.90;;;;;;5036297;28;20097;-59
2022/09/16 06:38:56;;;;;;;6.85;2.00;;;12.10;99.90;;;;;;5036008;28;20097;-59
2022/09/16 06:41:23;;;;;;;2.85;1.38;;;12.10;99.90;;;;;;5035673;28;20077;-61
2022/09/16 06:43:50;;;;;;;4.70;1.70;;;12.00;99.90;;;;;;5035752;28;20113;-59
2022/09/16 06:46:22;;;;;;;5.78;2.05;;;11.90;99.90;;;;;;5035176;28;20046;-59
2022/09/16 06:48:50;;;;;;;4.88;1.80;;;11.90;99.90;;;;;;5035598;28;20040;-60
2022/09/16 06:51:19;;;;;;;5.68;1.80;;;12.00;99.90;;;;;;5035825;28;20097;-59
2022/09/16 06:53:46;;;;;;;3.03;1.50;;;12.10;99.90;;;;;;5033847;28;20089;-59
2022/09/16 06:56:14;;;;;;;12.80;1.95;;;12.20;99.90;;;;;;5034650;28;20101;-60
2022/09/16 06:58:43;;;;;;;9.73;2.03;;;12.20;99.90;;;;;;5034007;28;20049;-59
2022/09/16 07:01:11;;;;;;;7.32;2.22;;;12.20;99.90;;;;;;5034374;28;20037;-58
2022/09/16 07:03:39;;;;;;;5.80;1.60;;;12.10;99.90;;;;;;5033612;28;20061;-58
2022/09/16 07:06:07;;;;;;;5.93;1.48;;;12.20;99.90;;;;;;5034037;28;20098;-62
2022/09/16 07:08:34;;;;;;;8.07;2.33;;;12.00;99.90;;;;;;5033811;28;20073;-59
2022/09/16 07:11:02;;;;;;;6.97;2.20;;;12.10;99.90;;;;;;5034658;28;20053;-59
2022/09/16 07:13:29;;;;;;;6.85;1.77;;;12.20;99.90;;;;;;5036086;28;20037;-59
2022/09/16 07:16:03;;;;;;;5.13;2.28;;;12.20;99.90;;;;;;5039069;28;20033;-58
2022/09/16 07:18:39;;;;;;;5.90;1.83;;;12.30;99.90;;;;;;5040136;28;20029;-59
2022/09/16 07:21:13;;;;;;;6.38;1.77;;;12.40;99.90;;;;;;5039536;28;20078;-60
2022/09/16 07:23:40;;;;;;;6.55;1.73;;;12.40;99.90;;;;;;5039345;28;20054;-58
2022/09/16 07:26:20;;;;;;;7.75;2.40;;;12.50;99.90;;;;;;5036447;28;20037;-60
2022/09/16 07:28:48;;;;;;;4.32;1.70;;;12.60;99.90;;;;;;5039004;28;20117;-59
2022/09/16 07:31:20;;;;;;;8.73;2.53;;;12.70;99.90;;;;;;5038238;28;20061;-60
2022/09/16 07:33:48;;;;;;;10.43;2.20;;;12.70;99.90;;;;;;5039544;28;20062;-59
2022/09/16 07:36:17;;;;;;;6.80;2.25;;;12.80;99.90;;;;;;5039391;28;20036;-59
2022/09/16 07:38:44;;;;;;;6.40;2.10;;;12.90;99.90;;;;;;5018764;28;20062;-60
2022/09/16 07:41:12;;;;;;;7.25;2.13;;;13.00;99.90;;;;;;5033430;28;20029;-59
2022/09/16 07:43:39;;;;;;;9.02;2.92;;;13.00;99.90;;;;;;5039207;28;20034;-57
2022/09/16 07:46:07;;;;;;;9.02;2.50;;;13.10;99.90;;;;;;5038471;28;20056;-60
2022/09/16 07:48:34;;;;;;;10.23;2.67;;;13.30;99.90;;;;;;5038550;28;20041;-59
2022/09/16 07:51:07;;;;;;;6.88;2.58;;;13.10;99.90;;;;;;5039264;28;20022;-57
2022/09/16 07:53:34;;;;;;;4.32;2.20;;;13.00;99.90;;;;;;5038545;28;20044;-58
2022/09/16 07:56:03;;;;;;;7.95;2.53;;;13.10;99.90;;;;;;5030672;28;20053;-58
2022/09/16 07:58:30;;;;;;;9.57;3.25;;;13.20;99.90;;;;;;5037860;28;20125;-59
2022/09/16 08:00:57;;;;;;;9.73;2.20;;;13.30;99.90;;;;;;5037664;28;20072;-59
2022/09/16 08:03:30;;;;;;;10.67;2.07;;;13.30;99.90;;;;;;5038998;28;20110;-60
2022/09/16 08:06:02;;;;;;;8.10;3.13;;;13.30;99.90;;;;;;5038719;28;20089;-59
2022/09/16 08:08:30;;;;;;;10.07;3.47;;;13.40;99.90;;;;;;5028866;28;20042;-58
2022/09/16 08:10:57;;;;;;;5.13;2.03;;;13.50;99.90;;;;;;5038249;28;20032;-59
2022/09/16 08:13:24;;;;;;;6.35;1.80;;;13.60;99.90;;;;;;5038609;28;20033;-58
2022/09/16 08:15:52;;;;;;;7.30;1.73;;;13.60;99.90;;;;;;5039155;28;20049;-58
2022/09/16 08:18:19;;;;;;;6.80;1.25;;;13.70;99.90;;;;;;5038661;28;20033;-59
2022/09/16 08:20:46;;;;;;;12.55;3.08;;;13.80;99.90;;;;;;5038473;28;20026;-58
2022/09/16 08:23:13;;;;;;;2.47;0.95;;;13.90;99.90;;;;;;5038762;28;20042;-58
2022/09/16 08:25:41;;;;;;;4.53;1.20;;;14.10;99.90;;;;;;5038924;28;20118;-59
2022/09/16 08:28:12;;;;;;;2.22;1.00;;;14.20;99.90;;;;;;5038144;28;20037;-59
2022/09/16 08:30:39;;;;;;;5.47;1.38;;;14.20;99.90;;;;;;5038393;28;20065;-58
2022/09/16 08:33:07;;;;;;;3.83;1.13;;;14.30;99.90;;;;;;5038410;28;20033;-59
2022/09/16 08:35:33;;;;;;;3.63;0.95;;;14.40;99.90;;;;;;5038606;28;20038;-61
2022/09/16 08:38:00;;;;;;;6.43;1.20;;;14.50;99.90;;;;;;5038586;28;21433;-59
2022/09/16 08:40:31;;;;;;;3.95;1.25;;;14.50;99.90;;;;;;5038285;28;20060;-59
2022/09/16 08:43:15;;;;;;;2.58;0.93;;;14.30;99.90;;;;;;5037720;28;20037;-58
2022/09/16 08:45:54;;;;;;;7.38;1.20;;;14.50;99.90;;;;;;5038880;28;20077;-59
2022/09/16 08:48:24;;;;;;;3.90;0.75;;;14.70;99.90;;;;;;5037567;28;20030;-59
2022/09/16 08:50:54;;;;;;;6.25;1.25;;;14.80;99.90;;;;;;5038585;28;20033;-58
2022/09/16 08:53:25;;;;;;;5.68;0.90;;;14.80;99.90;;;;;;5036284;28;20037;-59
2022/09/16 08:55:52;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5037937;28;20041;-58
2022/09/16 08:58:21;;;;;;;3.97;0.98;;;14.70;99.90;;;;;;5037961;28;20065;-59
2022/09/16 09:00:57;;;;;;;7.22;1.63;;;14.70;99.90;;;;;;5037809;28;20046;-59
2022/09/16 09:03:32;;;;;;;3.10;1.05;;;14.70;99.90;;;;;;5037554;28;20040;-59
2022/09/16 09:05:59;;;;;;;3.15;1.00;;;14.70;99.90;;;;;;5038638;28;20044;-59
2022/09/16 09:08:50;;;;;;;3.95;1.10;;;14.70;99.90;;;;;;5005057;28;20046;-59
2022/09/16 09:11:41;;;;;;;4.95;1.10;;;14.80;99.90;;;;;;5038112;28;20114;-58
2022/09/16 09:14:20;;;;;;;5.57;1.13;;;15.30;99.90;;;;;;5037475;28;20093;-59
2022/09/16 09:17:16;;;;;;;1.77;0.70;;;15.60;99.90;;;;;;5037558;28;20038;-61
2022/09/16 09:19:51;;;;;;;3.53;1.08;;;16.00;99.90;;;;;;4985298;28;20075;-60
2022/09/16 09:22:34;;;;;;;1.77;0.70;;;16.40;99.90;;;;;;5018398;28;20040;-59
2022/09/16 09:25:19;;;;;;;3.50;0.90;;;16.50;99.90;;;;;;5035294;28;20093;-60
2022/09/16 09:27:54;;;;;;;5.25;0.93;;;16.80;99.90;;;;;;5038085;28;20036;-58
2022/09/16 09:30:23;;;;;;;5.45;0.80;;;17.10;99.90;;;;;;5020659;28;20057;-58
2022/09/16 09:33:11;;;;;;;3.47;1.00;;;16.90;99.90;;;;;;5020856;28;20037;-59
2022/09/16 09:36:20;;;;;;;3.85;0.85;;;17.00;99.90;;;;;;5034543;28;20060;-59
2022/09/16 09:39:09;;;;;;;4.40;0.95;;;17.10;99.80;;;;;;5036960;28;20061;-59
2022/09/16 09:41:40;;;;;;;5.40;0.98;;;17.20;99.90;;;;;;4996728;28;20037;-59
2022/09/16 09:44:28;;;;;;;4.03;0.90;;;17.00;99.90;;;;;;5036595;28;20105;-59
2022/09/16 09:46:58;;;;;;;4.07;1.20;;;16.70;98.30;;;;;;5028530;28;20069;-60
2022/09/16 09:49:51;;;;;;;3.67;1.52;;;16.40;99.90;;;;;;5036812;28;20038;-59
2022/09/16 09:52:30;;;;;;;7.32;0.98;;;16.30;99.10;;;;;;5029207;28;20044;-59
2022/09/16 09:55:03;;;;;;;8.68;1.13;;;16.20;99.90;;;;;;5037091;28;20050;-59
2022/09/16 09:57:45;;;;;;;3.25;1.02;;;16.30;99.90;;;;;;5021484;28;21056;-60
2022/09/16 10:00:16;;;;;;;6.63;1.00;;;16.30;99.90;;;;;;5037194;28;20077;-58
2022/09/16 10:02:45;;;;;;;3.42;0.80;;;16.40;99.90;;;;;;5037350;28;20068;-58
2022/09/16 10:05:25;;;;;;;5.05;1.08;;;16.50;99.90;;;;;;5037010;28;20060;-57
2022/09/16 10:07:57;;;;;;;2.95;1.00;;;16.50;99.90;;;;;;5036587;28;20101;-59
2022/09/16 10:10:25;;;;;;;3.50;1.00;;;16.50;99.90;;;;;;5036575;28;20036;-59
2022/09/16 10:12:53;;;;;;;8.65;1.40;;;16.50;99.90;;;;;;5037286;28;20033;-59
2022/09/16 10:15:24;;;;;;;2.83;1.50;;;16.30;98.80;;;;;;5033576;28;20053;-58
2022/09/16 10:17:51;;;;;;;2.17;0.93;;;16.20;99.80;;;;;;5035852;28;20033;-59
2022/09/16 10:20:29;;;;;;;11.30;1.20;;;16.20;99.90;;;;;;5019248;28;20165;-59
2022/09/16 10:23:05;;;;;;;1.88;0.90;;;16.20;96.80;;;;;;5025336;28;20050;-59
2022/09/16 10:25:32;;;;;;;4.82;1.15;;;16.20;99.90;;;;;;5035476;28;20085;-58
2022/09/16 10:28:00;;;;;;;2.95;1.13;;;16.20;99.90;;;;;;5035288;28;20030;-58
2022/09/16 10:30:28;;;;;;;2.60;1.33;;;16.10;99.90;;;;;;5034921;28;20125;-58
2022/09/16 10:33:02;;;;;;;4.05;0.88;;;16.10;99.00;;;;;;5019003;28;20093;-58
2022/09/16 10:35:34;;;;;;;7.30;1.50;;;16.00;98.10;;;;;;5035025;28;20098;-57
2022/09/16 10:38:05;;;;;;;2.92;0.80;;;16.00;99.00;;;;;;5035366;28;20030;-58
2022/09/16 10:40:32;;;;;;;2.65;0.80;;;16.20;99.40;;;;;;5035295;28;20054;-59
2022/09/16 10:43:13;;;;;;;5.63;0.85;;;16.20;98.20;;;;;;5036032;28;20030;-58
2022/09/16 10:45:48;;;;;;;3.70;1.00;;;16.20;94.70;;;;;;5019365;28;20057;-59
2022/09/16 10:48:17;;;;;;;3.53;1.45;;;16.00;95.20;;;;;;5034493;28;20030;-59
2022/09/16 10:50:55;;;;;;;3.05;0.93;;;15.80;97.10;;;;;;5002439;28;20041;-58
2022/09/16 10:53:39;;;;;;;1.55;1.00;;;15.90;95.50;;;;;;5033836;28;20049;-58
2022/09/16 10:56:18;;;;;;;2.88;0.80;;;16.00;96.50;;;;;;5035343;28;20033;-59
2022/09/16 10:58:45;;;;;;;3.55;0.73;;;16.10;94.40;;;;;;5033090;28;20026;-59
2022/09/16 11:01:11;;;;;;;7.60;1.70;;;16.20;96.20;;;;;;5035933;28;20085;-57
2022/09/16 11:04:02;;;;;;;4.15;0.85;;;16.40;94.80;;;;;;5035278;28;20036;-59
2022/09/16 11:06:31;;;;;;;4.65;0.90;;;16.60;94.30;;;;;;5018817;28;20069;-59
2022/09/16 11:09:10;;;;;;;4.57;0.60;;;16.60;94.30;;;;;;5035370;28;20053;-59
2022/09/16 11:11:53;;;;;;;4.03;0.68;;;16.60;91.40;;;;;;5034896;28;20026;-58
2022/09/16 11:17:30;;;;;;;1.55;0.70;;;16.60;88.70;;;;;;5095595;28;20436;-59
2022/09/16 11:19:57;;;;;;;0.85;0.43;;;16.30;90.90;;;;;;5085018;28;20059;-58
2022/09/16 11:22:47;;;;;;;5.22;0.80;;;16.30;93.40;;;;;;5095195;28;20088;-59
2022/09/16 11:25:26;;;;;;;1.65;0.38;;;16.40;88.50;;;;;;5095558;28;20037;-59
2022/09/16 11:28:11;;;;;;;3.70;0.95;;;16.60;90.40;;;;;;5095278;28;20080;-60
2022/09/16 11:31:03;;;;;;;2.50;0.90;;;16.60;90.00;;;;;;5095156;28;20043;-59
2022/09/16 11:33:52;;;;;;;0.47;0.40;;;16.70;83.20;;;;;;5090503;28;20032;-59
2022/09/16 11:36:32;;;;;;;2.20;0.70;;;16.80;83.00;;;;;;5095218;28;20033;-59
2022/09/16 11:39:33;;;;;;;3.28;0.30;;;16.90;88.10;;;;;;5093970;28;20124;-59
2022/09/16 11:42:09;;;;;;;0.17;0.15;;;16.80;85.70;;;;;;5077726;28;20059;-58
2022/09/16 11:44:43;;;;;;;0.80;0.50;;;16.70;83.60;;;;;;5094700;28;20081;-58
2022/09/16 11:47:16;;;;;;;1.15;0.40;;;16.80;86.50;;;;;;5094415;28;20085;-58
2022/09/16 11:49:49;;;;;;;0.50;0.50;;;16.80;86.90;;;;;;5094065;28;20060;-59
2022/09/16 11:52:37;;;;;;;1.93;0.50;;;16.70;87.10;;;;;;5094791;28;20043;-59
2022/09/16 11:55:28;;;;;;;1.33;0.40;;;16.70;83.20;;;;;;5077364;28;20056;-59
2022/09/16 11:57:58;;;;;;;1.00;0.40;;;16.70;85.80;;;;;;5094465;28;20056;-59
2022/09/16 12:00:25;;;;;;;0.30;0.30;;;16.80;84.10;;;;;;5077642;28;20037;-58
2022/09/16 12:03:12;;;;;;;1.02;0.50;;;16.90;85.20;;;;;;5094273;28;20092;-59
2022/09/16 12:05:53;;;;;;;1.95;0.50;;;16.90;78.80;;;;;;5094248;28;20040;-61
2022/09/16 12:08:54;;;;;;;2.72;0.45;;;16.90;82.90;;;;;;5079076;28;20088;-59
2022/09/16 12:11:23;;;;;;;0.45;0.35;;;16.90;78.30;;;;;;5075757;28;20239;-58
2022/09/16 12:14:08;;;;;;;0.95;0.40;;;16.70;74.40;;;;;;5093431;28;20097;-59
2022/09/16 12:16:48;;;;;;;1.38;0.50;;;16.80;74.20;;;;;;5093187;28;20100;-57
2022/09/16 12:19:25;;;;;;;2.85;0.40;;;16.80;75.00;;;;;;5093598;28;20088;-58
2022/09/16 12:21:59;;;;;;;3.50;0.45;;;16.70;78.50;;;;;;5082582;28;20051;-59
2022/09/16 12:24:30;;;;;;;3.47;0.68;;;16.70;77.90;;;;;;5078005;28;20032;-58
2022/09/16 12:27:06;;;;;;;1.88;0.60;;;16.90;79.60;;;;;;5089943;28;20021;-59
2022/09/16 12:29:48;;;;;;;1.40;0.98;;;17.00;77.80;;;;;;5080750;28;20025;-59
2022/09/16 12:32:30;;;;;;;3.78;0.73;;;16.90;78.90;;;;;;5070177;28;20085;-58
2022/09/16 12:35:00;;;;;;;1.63;0.38;;;16.90;78.30;;;;;;5080219;28;20061;-57
2022/09/16 12:37:37;;;;;;;1.23;0.57;;;16.80;80.30;;;;;;5060205;28;20064;-60
2022/09/16 12:40:04;;;;;;;1.08;0.47;;;16.60;76.50;;;;;;5065614;28;20029;-60
2022/09/16 12:42:50;;;;;;;1.80;0.73;;;16.60;79.80;;;;;;5059720;28;20029;-59
2022/09/16 12:45:52;;;;;;;0.82;0.32;;;16.80;77.00;;;;;;5065909;28;20057;-58
2022/09/16 12:48:24;;;;;;;0.50;0.38;;;17.00;71.60;;;;;;5033388;28;20085;-59
2022/09/16 12:51:16;;;;;;;1.73;0.50;;;17.00;75.30;;;;;;5073642;28;20031;-57
2022/09/16 12:53:59;;;;;;;0.60;0.50;;;16.90;67.40;;;;;;5079901;28;20067;-59
2022/09/16 12:56:41;;;;;;;1.52;0.43;;;16.90;68.30;;;;;;5079715;28;20092;-59
2022/09/16 12:59:29;;;;;;;1.13;0.47;;;17.00;67.60;;;;;;5080580;28;20033;-59
2022/09/16 13:02:03;;;;;;;2.08;0.50;;;17.00;66.50;;;;;;5080458;28;20024;-58
2022/09/16 13:04:39;;;;;;;1.65;0.30;;;17.10;71.20;;;;;;5063946;28;20044;-58
2022/09/16 13:07:05;;;;;;;6.80;0.65;;;17.10;66.40;;;;;;5079408;28;20044;-58
2022/09/16 13:09:39;;;;;;;2.97;0.60;;;17.30;71.50;;;;;;5046724;28;20033;-58
2022/09/16 13:12:21;;;;;;;5.45;0.65;;;17.20;68.90;;;;;;5079619;28;20043;-59
2022/09/16 13:15:08;;;;;;;1.45;0.90;;;17.20;67.30;;;;;;5059440;28;20037;-58
2022/09/16 13:17:36;;;;;;;2.28;0.80;;;17.20;69.40;;;;;;5075392;28;20037;-58
2022/09/16 13:20:15;;;;;;;0.80;0.40;;;17.20;68.50;;;;;;5062835;28;20025;-61
2022/09/16 13:23:06;;;;;;;0.77;0.50;;;17.10;68.50;;;;;;5079403;28;20079;-58