Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:46:36;;;;;;;;;;;;;;;21.89;47.87305;102162.6;;;;-75
2022/08/12 00:52:04;;;;;;;;;;;;;;;21.84;48.17773;102155.7;;;;-74
2022/08/12 00:56:30;;;;;;;;;;;;;;;21.79;48.17285;102154.2;;;;-74
2022/08/12 01:01:29;;;;;;;;;;;;;;;21.71;48.37012;102155.8;;;;-75
2022/08/12 01:02:50;;;;;;;5.7;2.1;;;;;;;;;;;;;-75
2022/08/12 01:11:32;;;;;;;;;;;;;;;21.65;48.38672;102168.5;;;;-75
2022/08/12 01:16:29;;;;;;;;;;;;;;;21.6;48.56445;102170;;;;-75
2022/08/12 01:21:37;;;;;;;;;;;;;;;21.57;48.58398;102166.1;;;;-74
2022/08/12 01:26:28;;;;;;;;;;;;;;;21.53;48.5791;102162.5;;;;-75
2022/08/12 01:31:29;;;;;;;;;;;;;;;21.46;48.27441;102156.2;;;;-74
2022/08/12 01:32:52;;;;;;;4.5;2.1;;;;;;;;;;;;;-73
2022/08/12 01:36:29;;;;;;;;;;;;;;;21.44;48.3877;102160.5;;;;-76
2022/08/12 01:41:31;;;;;;;;;;;;;;;21.38;48.46094;102157.2;;;;-74
2022/08/12 01:46:36;;;;;;;;;;;;;;;21.32;48.55664;102155.1;;;;-74
2022/08/12 01:51:41;;;;;;;;;;;;;;;21.28;48.59766;102153.9;;;;-75
2022/08/12 01:56:29;;;;;;;;;;;;;;;21.23;48.67285;102155.4;;;;-74
2022/08/12 02:01:33;;;;;;;;;;;;;;;21.17;48.80371;102150.5;;;;-75
2022/08/12 02:02:59;;;;;;;4;2.2;;;;;;;;;;;;;-75
2022/08/12 02:11:29;;;;;;;;;;;;;;;21.07;48.80469;102152.1;;;;-75
2022/08/12 02:16:33;;;;;;;;;;;;;;;21;49.0127;102156.1;;;;-74
2022/08/12 02:21:33;;;;;;;;;;;;;;;20.93;48.82324;102152;;;;-74
2022/08/12 02:26:30;;;;;;;;;;;;;;;20.88;48.88672;102154.3;;;;-75
2022/08/12 02:31:29;;;;;;;;;;;;;;;20.8;48.86523;102147.5;;;;-75
2022/08/12 02:32:58;;;;;;;3.8;2.1;;;;;;;;;;;;;-76
2022/08/12 02:36:28;;;;;;;;;;;;;;;20.73;49.01855;102145;;;;-75
2022/08/12 02:41:29;;;;;;;;;;;;;;;20.64;49.22559;102140.5;;;;-73
2022/08/12 02:46:31;;;;;;;;;;;;;;;20.55;49.3877;102138.6;;;;-75
2022/08/12 02:51:32;;;;;;;;;;;;;;;20.44;49.26172;102134.2;;;;-75
2022/08/12 02:56:31;;;;;;;;;;;;;;;20.36;49.37793;102128.1;;;;-75
2022/08/12 03:01:32;;;;;;;;;;;;;;;20.3;49.33691;102132.2;;;;-75
2022/08/12 03:03:03;;;;;;;5.1;2.2;;;;;;;;;;;;;-74
2022/08/12 03:06:31;;;;;;;;;;;;;;;20.24;49.36523;102128.2;;;;-74
2022/08/12 03:11:31;;;;;;;;;;;;;;;20.14;49.58203;102123.2;;;;-75
2022/08/12 03:16:29;;;;;;;;;;;;;;;20.07;49.61914;102111.5;;;;-75
2022/08/12 03:21:28;;;;;;;;;;;;;;;20.05;49.74219;102110.2;;;;-74
2022/08/12 03:26:30;;;;;;;;;;;;;;;20.02;49.8877;102109.1;;;;-73
2022/08/12 03:31:31;;;;;;;;;;;;;;;19.99;49.79297;102104.3;;;;-74
2022/08/12 03:33:04;;;;;;;3.8;2.4;;;;;;;;;;;;;-75
2022/08/12 03:36:30;;;;;;;;;;;;;;;19.97;49.88086;102099.6;;;;-75
2022/08/12 03:41:39;;;;;;;;;;;;;;;19.94;50.05078;102095.2;;;;-74
2022/08/12 04:01:28;;;;;;;;;;;;;;;19.87;50.7832;102094.9;;;;-73
2022/08/12 04:03:50;;;;;;;3.7;2.5;;;;;;;;;;;;;-75
2022/08/12 04:06:29;;;;;;;;;;;;;;;19.85;50.63281;102087.2;;;;-75
2022/08/12 04:16:28;;;;;;;;;;;;;;;19.81;51.19824;102089.9;;;;-76
2022/08/12 04:21:31;;;;;;;;;;;;;;;19.79;51.48047;102091.6;;;;-73
2022/08/12 04:26:31;;;;;;;;;;;;;;;19.78;51.27441;102096.9;;;;-75
2022/08/12 04:31:37;;;;;;;;;;;;;;;19.78;51.10352;102097.4;;;;-73
2022/08/12 04:33:11;;;;;;;4.9;2.5;;;;;;;;;;;;;-76
2022/08/12 04:36:29;;;;;;;;;;;;;;;19.77;50.91992;102095.4;;;;-74
2022/08/12 04:41:30;;;;;;;;;;;;;;;19.76;50.73633;102099.5;;;;-74
2022/08/12 04:46:29;;;;;;;;;;;;;;;19.73;50.74414;102099.6;;;;-74
2022/08/12 04:51:28;;;;;;;;;;;;;;;19.7;50.82031;102097;;;;-75
2022/08/12 04:56:28;;;;;;;;;;;;;;;19.66;50.87207;102091.8;;;;-74
2022/08/12 05:01:31;;;;;;;;;;;;;;;19.64;50.91699;102088.9;;;;-75
2022/08/12 05:03:12;;;;;;;4.3;2.4;;;;;;;;;;;;;-75
2022/08/12 05:06:29;;;;;;;;;;;;;;;19.6;51.32227;102088.4;;;;-74
2022/08/12 05:11:29;;;;;;;;;;;;;;;19.58;50.96582;102078;;;;-75
2022/08/12 05:16:29;;;;;;;;;;;;;;;19.6;51.77734;102080.7;;;;-75
2022/08/12 05:21:28;;;;;;;;;;;;;;;19.61;52.14258;102083;;;;-74
2022/08/12 05:26:29;;;;;;;;;;;;;;;19.64;52.14648;102082.4;;;;-74
2022/08/12 05:31:28;;;;;;;;;;;;;;;19.68;52.8916;102085.5;;;;-75
2022/08/12 05:33:15;;;;;;;4.5;2.2;;;;;;;;;;;;;-74
2022/08/12 05:36:28;;;;;;;;;;;;;;;19.75;52.71777;102088.9;;;;-75
2022/08/12 05:41:30;;;;;;;;;;;;;;;19.84;52.98047;102092.9;;;;-74
2022/08/12 05:46:29;;;;;;;;;;;;;;;19.99;54.05762;102092;;;;-75
2022/08/12 05:51:29;;;;;;;;;;;;;;;20.41;52.64746;102096.3;;;;-74
2022/08/12 05:56:29;;;;;;;;;;;;;;;21.02;51.13184;102098.9;;;;-75
2022/08/12 06:01:29;;;;;;;;;;;;;;;21.65;49.94434;102096.6;;;;-74
2022/08/12 06:03:17;;;;;;;3.6;2.4;;;;;;;;;;;;;-77
2022/08/12 06:06:34;;;;;;;;;;;;;;;22.24;49.08105;102093.2;;;;-74
2022/08/12 06:11:28;;;;;;;;;;;;;;;22.78;48.53125;102099.4;;;;-75
2022/08/12 06:16:31;;;;;;;;;;;;;;;23.26;47.80176;102099.1;;;;-75
2022/08/12 06:21:29;;;;;;;;;;;;;;;23.7;46.96191;102105.1;;;;-74
2022/08/12 06:26:36;;;;;;;;;;;;;;;24.17;45.80078;102108.7;;;;-74
2022/08/12 06:31:29;;;;;;;;;;;;;;;24.6;44.87598;102110.8;;;;-75
2022/08/12 06:33:21;;;;;;;4.1;2.1;;;;;;;;;;;;;-74
2022/08/12 06:36:28;;;;;;;;;;;;;;;25.03;44.17871;102105.5;;;;-76
2022/08/12 06:46:31;;;;;;;;;;;;;;;25.75;43.25391;102094.8;;;;-75
2022/08/12 06:51:29;;;;;;;;;;;;;;;26.06;43.05176;102090.3;;;;-74
2022/08/12 06:56:29;;;;;;;;;;;;;;;26.39;42.89746;102086.1;;;;-75
2022/08/12 07:01:30;;;;;;;;;;;;;;;26.67;42.6582;102086.3;;;;-75
2022/08/12 07:03:27;;;;;;;3.7;2.3;;;;;;;;;;;;;-73
2022/08/12 07:06:28;;;;;;;;;;;;;;;26.92;42.35547;102079.6;;;;-74
2022/08/12 07:11:32;;;;;;;;;;;;;;;27.2;41.88281;102081;;;;-75
2022/08/12 07:16:50;;;;;;;;;;;;;;;27.53;41.49512;102077.8;;;;-74
2022/08/12 07:21:32;;;;;;;;;;;;;;;27.85;40.87207;102081.3;;;;-74
2022/08/12 07:26:28;;;;;;;;;;;;;;;28.14;40.5498;102078.6;;;;-75
2022/08/12 07:31:29;;;;;;;;;;;;;;;28.33;40.51953;102080.1;;;;-74
2022/08/12 07:33:30;;;;;;;3.1;2;;;;;;;;;;;;;-75
2022/08/12 07:36:28;;;;;;;;;;;;;;;28.55;40.38672;102081.5;;;;-74
2022/08/12 07:41:30;;;;;;;;;;;;;;;28.71;40.40137;102087.7;;;;-75
2022/08/12 07:46:33;;;;;;;;;;;;;;;28.95;40.23633;102094.8;;;;-75
2022/08/12 07:51:29;;;;;;;;;;;;;;;29.26;40.01758;102100.6;;;;-75
2022/08/12 07:56:33;;;;;;;;;;;;;;;29.51;39.8418;102104.4;;;;-74
2022/08/12 08:01:29;;;;;;;;;;;;;;;29.81;39.57617;102107;;;;-76
2022/08/12 08:03:33;;;;;;;4.2;2.1;;;;;;;;;;;;;-75
2022/08/12 08:06:30;;;;;;;;;;;;;;;30.11;39.33301;102105.5;;;;-75
2022/08/12 08:16:29;;;;;;;;;;;;;;;30.65;38.67578;102105.4;;;;-74
2022/08/12 08:21:32;;;;;;;;;;;;;;;30.86;38.41211;102100.5;;;;-75
2022/08/12 08:26:28;;;;;;;;;;;;;;;31.17;38.17969;102099.4;;;;-76
2022/08/12 08:31:28;;;;;;;;;;;;;;;31.5;37.78516;102103.5;;;;-74
2022/08/12 08:33:37;;;;;;;3.6;2.1;;;;;;;;;;;;;-75
2022/08/12 08:36:28;;;;;;;;;;;;;;;31.76;37.32422;102097.1;;;;-74
2022/08/12 08:46:28;;;;;;;;;;;;;;;32.26;36.64746;102093.1;;;;-76
2022/08/12 08:51:29;;;;;;;;;;;;;;;32.47;36.5;102098.8;;;;-74
2022/08/12 08:56:29;;;;;;;;;;;;;;;32.68;36.22168;102101.3;;;;-75
2022/08/12 09:01:29;;;;;;;;;;;;;;;32.88;35.9668;102102.7;;;;-76
2022/08/12 09:03:42;;;;;;;6.6;2.2;;;;;;;;;;;;;-74
2022/08/12 09:06:28;;;;;;;;;;;;;;;33.14;35.72754;102108.3;;;;-75
2022/08/12 09:16:28;;;;;;;;;;;;;;;33.58;35.01758;102109.8;;;;-78
2022/08/12 09:21:29;;;;;;;;;;;;;;;33.85;34.70801;102105.3;;;;-75
2022/08/12 09:26:28;;;;;;;;;;;;;;;34.13;34.43262;102101.1;;;;-76
2022/08/12 09:31:29;;;;;;;;;;;;;;;34.2;34.27246;102103.8;;;;-77
2022/08/12 09:33:49;;;;;;;3.6;2.2;;;;;;;;;;;;;-77
2022/08/12 09:36:30;;;;;;;;;;;;;;;34.53;33.88281;102102;;;;-78
2022/08/12 09:41:28;;;;;;;;;;;;;;;34.78;33.46289;102099.5;;;;-76
2022/08/12 09:46:28;;;;;;;;;;;;;;;34.86;33.2793;102095.5;;;;-74
2022/08/12 09:51:29;;;;;;;;;;;;;;;35.21;32.88965;102097.5;;;;-75
2022/08/12 09:56:31;;;;;;;;;;;;;;;35.46;32.68164;102088.4;;;;-75
2022/08/12 10:01:28;;;;;;;;;;;;;;;35.69;32.21191;102086;;;;-72
2022/08/12 10:03:53;;;;;;;6;2.3;;;;;;;;;;;;;-76
2022/08/12 10:06:28;;;;;;;;;;;;;;;35.88;32.12988;102081.9;;;;-74
2022/08/12 10:16:30;;;;;;;;;;;;;;;36.29;31.94531;102073.5;;;;-74
2022/08/12 10:21:29;;;;;;;;;;;;;;;36.56;31.83301;102070.4;;;;-75
2022/08/12 10:31:28;;;;;;;;;;;;;;;37.08;31.35547;102064.9;;;;-77
2022/08/12 10:34:00;;;;;;;5.1;2.3;;;;;;;;;;;;;-76
2022/08/12 10:36:29;;;;;;;;;;;;;;;37.29;30.56055;102059;;;;-76
2022/08/12 10:46:28;;;;;;;;;;;;;;;37.68;30.41895;102051.3;;;;-75
2022/08/12 10:51:29;;;;;;;;;;;;;;;37.9;29.9668;102040;;;;-75
2022/08/12 10:56:31;;;;;;;;;;;;;;;38.03;29.49805;102032.3;;;;-76
2022/08/12 11:01:30;;;;;;;;;;;;;;;38.16;29.16016;102020;;;;-75
2022/08/12 11:04:09;;;;;;;6.9;2.3;;;;;;;;;;;;;-74
2022/08/12 11:06:28;;;;;;;;;;;;;;;38.29;28.94043;102022.3;;;;-74
2022/08/12 11:11:29;;;;;;;;;;;;;;;38.38;28.69629;102020.6;;;;-76
2022/08/12 11:16:31;;;;;;;;;;;;;;;38.55;28.50293;102017.5;;;;-74
2022/08/12 11:21:30;;;;;;;;;;;;;;;38.73;28.19141;102013.1;;;;-75
2022/08/12 11:26:28;;;;;;;;;;;;;;;38.84;28.18555;102011.3;;;;-76
2022/08/12 11:31:28;;;;;;;;;;;;;;;38.93;28.04785;102004.6;;;;-76
2022/08/12 11:34:12;;;;;;;4.6;2.2;;;;;;;;;;;;;-76
2022/08/12 11:36:28;;;;;;;;;;;;;;;39.07;28.27148;101995.4;;;;-75
2022/08/12 11:41:28;;;;;;;;;;;;;;;39.29;28.45215;101999;;;;-76
2022/08/12 11:46:29;;;;;;;;;;;;;;;39.49;27.85352;101989.4;;;;-76
2022/08/12 11:51:28;;;;;;;;;;;;;;;39.6;27.26074;101986.6;;;;-74
2022/08/12 11:56:28;;;;;;;;;;;;;;;39.7;27.61426;101982.1;;;;-76
2022/08/12 12:01:28;;;;;;;;;;;;;;;39.78;27.21094;101974;;;;-76
2022/08/12 12:04:19;;;;;;;4.1;2.2;;;;;;;;;;;;;-76
2022/08/12 12:06:28;;;;;;;;;;;;;;;39.88;26.49707;101978.1;;;;-77
2022/08/12 12:11:28;;;;;;;;;;;;;;;39.93;26.04395;101975.1;;;;-77
2022/08/12 12:16:28;;;;;;;;;;;;;;;40;26.63574;101971.2;;;;-77
2022/08/12 12:21:28;;;;;;;;;;;;;;;40.15;26.48828;101968.2;;;;-77
2022/08/12 12:26:29;;;;;;;;;;;;;;;40.34;25.77734;101965.8;;;;-77
2022/08/12 12:31:28;;;;;;;;;;;;;;;40.48;25.29297;101958.8;;;;-76
2022/08/12 12:34:26;;;;;;;3.3;2.1;;;;;;;;;;;;;-77
2022/08/12 12:36:29;;;;;;;;;;;;;;;40.62;25.0957;101956.6;;;;-77
2022/08/12 12:41:28;;;;;;;;;;;;;;;40.73;24.06738;101955.8;;;;-77
2022/08/12 12:46:28;;;;;;;;;;;;;;;40.83;24.12012;101953.5;;;;-78
2022/08/12 12:51:28;;;;;;;;;;;;;;;40.96;24.0791;101947.1;;;;-78
2022/08/12 12:56:31;;;;;;;;;;;;;;;41.05;24.28809;101939.7;;;;-76
2022/08/12 13:01:32;;;;;;;;;;;;;;;41.12;23.72559;101938.6;;;;-77
2022/08/12 13:04:33;;;;;;;4.8;2.4;;;;;;;;;;;;;-77
2022/08/12 13:06:30;;;;;;;;;;;;;;;41.23;23.97266;101931.4;;;;-78
2022/08/12 13:11:28;;;;;;;;;;;;;;;41.36;23.30469;101927.5;;;;-78
2022/08/12 13:16:29;;;;;;;;;;;;;;;41.37;23.09961;101927.5;;;;-77
2022/08/12 13:21:31;;;;;;;;;;;;;;;41.37;23.7627;101923.8;;;;-77
2022/08/12 13:26:33;;;;;;;;;;;;;;;41.45;23.46582;101919.7;;;;-77
2022/08/12 13:31:31;;;;;;;;;;;;;;;41.54;23.25293;101918;;;;-77
2022/08/12 13:34:41;;;;;;;3.8;1.9;;;;;;;;;;;;;-79
2022/08/12 13:36:31;;;;;;;;;;;;;;;41.64;23.34277;101920.5;;;;-77
2022/08/12 13:41:37;;;;;;;;;;;;;;;41.7;22.99609;101918.2;;;;-80
2022/08/12 13:46:28;;;;;;;;;;;;;;;41.69;22.68262;101911.6;;;;-78
2022/08/12 13:51:28;;;;;;;;;;;;;;;41.7;22.82715;101905.2;;;;-77
2022/08/12 13:56:32;;;;;;;;;;;;;;;41.74;22.15332;101899.3;;;;-76
2022/08/12 14:01:29;;;;;;;;;;;;;;;41.75;22.84082;101892.2;;;;-77
2022/08/12 14:04:48;;;;;;;2.7;1.7;;;;;;;;;;;;;-77
2022/08/12 14:06:32;;;;;;;;;;;;;;;41.79;22.25293;101887;;;;-76
2022/08/12 14:11:28;;;;;;;;;;;;;;;41.75;21.91211;101882.6;;;;-77
2022/08/12 14:16:30;;;;;;;;;;;;;;;41.73;21.62109;101877.4;;;;-76
2022/08/12 14:21:28;;;;;;;;;;;;;;;41.68;21.72852;101877.1;;;;-77
2022/08/12 14:26:28;;;;;;;;;;;;;;;41.67;21.84863;101871.6;;;;-76
2022/08/12 14:31:28;;;;;;;;;;;;;;;41.65;21.40039;101868.4;;;;-77
2022/08/12 14:34:56;;;;;;;3.5;1.7;;;;;;;;;;;;;-76
2022/08/12 14:36:28;;;;;;;;;;;;;;;41.58;21.1084;101867.1;;;;-76
2022/08/12 14:41:32;;;;;;;;;;;;;;;41.53;21.32227;101859;;;;-77
2022/08/12 14:46:28;;;;;;;;;;;;;;;41.51;21.10449;101852.8;;;;-77
2022/08/12 14:51:29;;;;;;;;;;;;;;;41.45;20.87305;101852.7;;;;-77
2022/08/12 14:56:28;;;;;;;;;;;;;;;41.34;20.94043;101861.8;;;;-75
2022/08/12 15:01:44;;;;;;;;;;;;;;;41.26;21.06934;101852.6;;;;-76
2022/08/12 15:05:03;;;;;;;4.6;1.6;;;;;;;;;;;;;-75
2022/08/12 15:06:28;;;;;;;;;;;;;;;41.09;20.10938;101847.5;;;;-75
2022/08/12 15:11:28;;;;;;;;;;;;;;;40.9;20.53516;101841.8;;;;-74
2022/08/12 15:16:28;;;;;;;;;;;;;;;40.76;20.85449;101838.2;;;;-76
2022/08/12 15:21:28;;;;;;;;;;;;;;;40.65;20.7168;101838.1;;;;-74
2022/08/12 15:26:29;;;;;;;;;;;;;;;40.57;21.00195;101837.6;;;;-75
2022/08/12 15:31:32;;;;;;;;;;;;;;;40.43;20.97168;101830.3;;;;-75
2022/08/12 15:35:13;;;;;;;3.5;1.5;;;;;;;;;;;;;-74
2022/08/12 15:36:28;;;;;;;;;;;;;;;40.35;21.31738;101825.3;;;;-75
2022/08/12 15:41:28;;;;;;;;;;;;;;;40.26;20.77148;101823.6;;;;-76
2022/08/12 15:46:30;;;;;;;;;;;;;;;40.18;21.36914;101822.2;;;;-75
2022/08/12 15:51:36;;;;;;;;;;;;;;;40.11;21.125;101816.1;;;;-75
2022/08/12 15:56:28;;;;;;;;;;;;;;;39.95;21.14258;101817.8;;;;-75
2022/08/12 16:01:29;;;;;;;;;;;;;;;39.8;21.18359;101811.9;;;;-75
2022/08/12 16:05:21;;;;;;;3.3;1.6;;;;;;;;;;;;;-75
2022/08/12 16:06:29;;;;;;;;;;;;;;;39.66;20.81641;101814.7;;;;-75
2022/08/12 16:11:41;;;;;;;;;;;;;;;39.44;20.75781;101809.8;;;;-74
2022/08/12 16:16:32;;;;;;;;;;;;;;;39.24;20.78516;101801.8;;;;-75
2022/08/12 16:21:28;;;;;;;;;;;;;;;39.05;21.18555;101792.4;;;;-74
2022/08/12 16:26:35;;;;;;;;;;;;;;;38.9;21.49023;101792.4;;;;-76
2022/08/12 16:31:28;;;;;;;;;;;;;;;38.78;21.78418;101785.5;;;;-77
2022/08/12 16:35:25;;;;;;;2.9;1.7;;;;;;;;;;;;;-76
2022/08/12 16:36:28;;;;;;;;;;;;;;;38.62;21.90918;101787.2;;;;-75
2022/08/12 16:41:28;;;;;;;;;;;;;;;38.43;22.12695;101781.4;;;;-75
2022/08/12 16:46:29;;;;;;;;;;;;;;;38.22;22.53613;101776.6;;;;-74
2022/08/12 16:51:30;;;;;;;;;;;;;;;38.04;22.92285;101782.4;;;;-75
2022/08/12 16:56:28;;;;;;;;;;;;;;;37.87;23.02148;101777.8;;;;-76
2022/08/12 17:01:31;;;;;;;;;;;;;;;37.66;23.38281;101770.1;;;;-76
2022/08/12 17:05:33;;;;;;;4.3;1.8;;;;;;;;;;;;;-76
2022/08/12 17:06:29;;;;;;;;;;;;;;;37.48;23.57617;101772.4;;;;-77
2022/08/12 17:11:29;;;;;;;;;;;;;;;37.26;23.7793;101774.3;;;;-76
2022/08/12 17:16:28;;;;;;;;;;;;;;;37.03;24.19824;101773;;;;-78
2022/08/12 17:21:29;;;;;;;;;;;;;;;36.79;24.40039;101765.7;;;;-78
2022/08/12 17:26:29;;;;;;;;;;;;;;;36.56;24.72168;101767.9;;;;-76
2022/08/12 17:31:29;;;;;;;;;;;;;;;36.34;25.11523;101765.9;;;;-77
2022/08/12 17:35:38;;;;;;;4.3;2.1;;;;;;;;;;;;;-76
2022/08/12 17:36:28;;;;;;;;;;;;;;;36.11;25.44727;101761;;;;-77
2022/08/12 17:41:28;;;;;;;;;;;;;;;35.86;25.625;101767.3;;;;-78
2022/08/12 17:46:30;;;;;;;;;;;;;;;35.6;25.94336;101756.9;;;;-76
2022/08/12 17:51:28;;;;;;;;;;;;;;;35.36;26.29785;101767.2;;;;-77
2022/08/12 17:56:29;;;;;;;;;;;;;;;35.09;26.54395;101760.9;;;;-78
2022/08/12 18:01:28;;;;;;;;;;;;;;;34.82;26.9082;101757.7;;;;-77
2022/08/12 18:05:45;;;;;;;3.5;2.3;;;;;;;;;;;;;-79
2022/08/12 18:06:29;;;;;;;;;;;;;;;34.54;27.37793;101762.9;;;;-78
2022/08/12 18:16:28;;;;;;;;;;;;;;;33.97;27.95996;101774.4;;;;-75
2022/08/12 18:21:28;;;;;;;;;;;;;;;33.68;28.35645;101772.3;;;;-74
2022/08/12 18:26:29;;;;;;;;;;;;;;;33.37;28.73926;101773.1;;;;-76
2022/08/12 18:31:31;;;;;;;;;;;;;;;33.07;28.87402;101775;;;;-75
2022/08/12 18:35:51;;;;;;;5.5;2.1;;;;;;;;;;;;;-76
2022/08/12 18:36:29;;;;;;;;;;;;;;;32.76;29.43262;101777.1;;;;-75
2022/08/12 18:41:34;;;;;;;;;;;;;;;32.41;29.81152;101780.8;;;;-76
2022/08/12 18:46:30;;;;;;;;;;;;;;;32.09;30.09766;101782.5;;;;-76
2022/08/12 18:51:29;;;;;;;;;;;;;;;31.77;30.35938;101787.4;;;;-75
2022/08/12 18:56:35;;;;;;;;;;;;;;;31.44;30.87891;101789.2;;;;-74
2022/08/12 19:01:28;;;;;;;;;;;;;;;31.15;31.10547;101790.1;;;;-74
2022/08/12 19:05:56;;;;;;;4.6;2.3;;;;;;;;;;;;;-74
2022/08/12 19:06:29;;;;;;;;;;;;;;;30.83;31.78906;101790.5;;;;-74
2022/08/12 19:16:28;;;;;;;;;;;;;;;30.22;32.3916;101793.9;;;;-75
2022/08/12 19:21:29;;;;;;;;;;;;;;;29.96;32.7959;101793.7;;;;-75
2022/08/12 19:26:28;;;;;;;;;;;;;;;29.7;33.45605;101798.3;;;;-75
2022/08/12 19:31:45;;;;;;;;;;;;;;;29.42;33.66992;101799.6;;;;-75
2022/08/12 19:36:04;;;;;;;4.7;2.1;;;;;;;;;;;;;-74
2022/08/12 19:36:30;;;;;;;;;;;;;;;29.16;34.14258;101803.7;;;;-75
2022/08/12 19:41:28;;;;;;;;;;;;;;;28.91;34.47363;101800.5;;;;-77
2022/08/12 19:46:29;;;;;;;;;;;;;;;28.68;34.7832;101804.1;;;;-75
2022/08/12 19:51:40;;;;;;;;;;;;;;;28.45;35.34961;101810;;;;-77
2022/08/12 19:56:29;;;;;;;;;;;;;;;28.25;35.83496;101811.1;;;;-74
2022/08/12 20:01:28;;;;;;;;;;;;;;;28.02;36.10938;101811.9;;;;-74
2022/08/12 20:06:07;;;;;;;5.2;2.3;;;;;;;;;;;;;-75
2022/08/12 20:06:29;;;;;;;;;;;;;;;27.84;36.45605;101820.4;;;;-76
2022/08/12 20:11:28;;;;;;;;;;;;;;;27.64;36.68457;101821.2;;;;-75
2022/08/12 20:16:28;;;;;;;;;;;;;;;27.46;37.05469;101818.8;;;;-76
2022/08/12 20:21:28;;;;;;;;;;;;;;;27.28;37.30664;101818.4;;;;-77
2022/08/12 20:26:33;;;;;;;;;;;;;;;27.13;37.80762;101819.8;;;;-76
2022/08/12 20:31:28;;;;;;;;;;;;;;;26.99;37.79492;101822.7;;;;-74
2022/08/12 20:36:11;;;;;;;3.7;2.5;;;;;;;;;;;;;-75
2022/08/12 20:36:31;;;;;;;;;;;;;;;26.81;37.94238;101816.7;;;;-76
2022/08/12 20:41:29;;;;;;;;;;;;;;;26.68;38.08301;101815.7;;;;-75
2022/08/12 20:46:30;;;;;;;;;;;;;;;26.54;38.44336;101815.6;;;;-74
2022/08/12 20:51:28;;;;;;;;;;;;;;;26.41;38.87305;101816.9;;;;-75
2022/08/12 20:56:31;;;;;;;;;;;;;;;26.26;39.21973;101816.4;;;;-76
2022/08/12 21:01:29;;;;;;;;;;;;;;;26.13;39.60254;101818.1;;;;-76
2022/08/12 21:11:28;;;;;;;;;;;;;;;25.88;40.38086;101815.2;;;;-74
2022/08/12 21:16:28;;;;;;;;;;;;;;;25.78;40.75488;101815.4;;;;-75
2022/08/12 21:21:30;;;;;;;;;;;;;;;25.67;41.0918;101817.5;;;;-74
2022/08/12 21:26:28;;;;;;;;;;;;;;;25.56;41.44141;101816.7;;;;-74
2022/08/12 21:31:30;;;;;;;;;;;;;;;25.46;41.90625;101817.4;;;;-74
2022/08/12 21:36:20;;;;;;;6;3.2;;;;;;;;;;;;;-75
2022/08/12 21:36:33;;;;;;;;;;;;;;;25.35;41.8623;101806.8;;;;-74
2022/08/12 21:41:28;;;;;;;;;;;;;;;25.3;42.28516;101813.9;;;;-75
2022/08/12 21:46:29;;;;;;;;;;;;;;;25.23;42.30176;101812.4;;;;-76
2022/08/12 21:51:28;;;;;;;;;;;;;;;25.14;43.02148;101811.1;;;;-75
2022/08/12 21:56:28;;;;;;;;;;;;;;;25.06;42.94531;101812.5;;;;-74
2022/08/12 22:01:28;;;;;;;;;;;;;;;24.99;43.22754;101810.6;;;;-74
2022/08/12 22:06:25;;;;;;;5.7;3;;;;;;;;;;;;;-75
2022/08/12 22:06:45;;;;;;;;;;;;;;;24.86;44.01172;101806.9;;;;-75
2022/08/12 22:11:28;;;;;;;;;;;;;;;24.83;44.19434;101818.2;;;;-75
2022/08/12 22:16:28;;;;;;;;;;;;;;;24.77;43.89844;101822;;;;-75
2022/08/12 22:21:28;;;;;;;;;;;;;;;24.69;44.31836;101826.6;;;;-75
2022/08/12 22:26:28;;;;;;;;;;;;;;;24.61;44.10352;101825.1;;;;-74
2022/08/12 22:31:28;;;;;;;;;;;;;;;24.52;44.04883;101826.1;;;;-76
2022/08/12 22:36:29;;;;;;;5.2;2.8;;;;;;;;;;;;;-74
2022/08/12 22:36:39;;;;;;;;;;;;;;;24.43;43.98145;101820.5;;;;-74
2022/08/12 22:51:29;;;;;;;;;;;;;;;24.17;43.70313;101826.6;;;;-76
2022/08/12 22:56:29;;;;;;;;;;;;;;;24.08;43.65918;101820.9;;;;-75
2022/08/12 23:01:29;;;;;;;;;;;;;;;23.97;43.625;101816;;;;-74
2022/08/12 23:06:29;;;;;;;;;;;;;;;23.86;43.72949;101818.5;;;;-76
2022/08/12 23:06:39;;;;;;;4.7;2.6;;;;;;;;;;;;;-76
2022/08/12 23:11:31;;;;;;;;;;;;;;;23.78;43.86035;101821.2;;;;-75
2022/08/12 23:16:30;;;;;;;;;;;;;;;23.68;43.72461;101822.1;;;;-75
2022/08/12 23:21:29;;;;;;;;;;;;;;;23.61;44.21289;101815.3;;;;-75
2022/08/12 23:31:28;;;;;;;;;;;;;;;23.47;44.62402;101818.7;;;;-75
2022/08/12 23:36:28;;;;;;;;;;;;;;;23.42;44.73535;101814;;;;-73
2022/08/12 23:36:50;;;;;;;5.3;3;;;;;;;;;;;;;-73
2022/08/12 23:41:28;;;;;;;;;;;;;;;23.35;45.00391;101809.4;;;;-75
2022/08/12 23:46:28;;;;;;;;;;;;;;;23.29;44.7793;101809.8;;;;-75
2022/08/12 23:51:29;;;;;;;;;;;;;;;23.23;44.85449;101807.7;;;;-74
2022/08/12 23:56:31;;;;;;;;;;;;;;;23.16;45.30664;101807.1;;;;-75
