Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:47;;;;;;;;;6.00;6.00;;;;;18.35;100.00;100794.97;5041137;28;68676;-73
2023/08/30 00:03:12;;;;;;;;;9.00;9.00;;;;;18.32;100.00;100793.25;5035289;28;64922;-73
2023/08/30 00:05:41;;;;;;;;;11.00;8.00;;;;;18.30;100.00;100787.06;5043484;28;61836;-73
2023/08/30 00:08:07;;;;;;;;;9.33;7.67;;;;;18.29;100.00;100787.09;5039418;28;45343;-72
2023/08/30 00:10:33;;;;;;;;;8.00;8.00;;;;;18.30;100.00;100786.19;5046759;28;45361;-72
2023/08/30 00:12:58;;;;;;;;;6.33;6.33;;;;;18.31;100.00;100772.75;5038723;28;45360;-72
2023/08/30 00:15:24;;;;;;;;;8.00;8.00;;;;;18.35;100.00;100781.59;5046198;28;58868;-72
2023/08/30 00:17:51;;;;;;;;;7.67;6.67;;;;;18.35;100.00;100786.06;5039755;28;45330;-72
2023/08/30 00:20:17;;;;;;;;;7.00;7.00;;;;;18.37;100.00;100781.56;5050178;28;47576;-72
2023/08/30 00:22:42;;;;;;;;;9.00;8.67;;;;;18.34;100.00;100769.16;5040720;28;45396;-72
2023/08/30 00:25:08;;;;;;;;;6.00;6.00;;;;;18.38;100.00;100770.88;5039893;28;45464;-72
2023/08/30 00:27:33;;;;;;;;;7.00;5.67;;;;;18.42;100.00;100766.31;5038522;28;57724;-73
2023/08/30 00:29:58;;;;;;;;;8.67;7.00;;;;;18.48;100.00;100760.81;5038909;28;46314;-72
2023/08/30 00:32:24;;;;;;;;;6.33;5.00;;;;;18.52;100.00;100755.38;5038728;28;53518;-72
2023/08/30 00:34:52;;;;;;;;;9.00;7.67;;;;;18.61;100.00;100758.75;5043016;28;45426;-72
2023/08/30 00:37:17;;;;;;;;;11.00;6.67;;;;;18.63;100.00;100755.13;5038826;28;63699;-73
2023/08/30 00:39:43;;;;;;;;;9.00;7.33;;;;;18.65;100.00;100753.31;5042560;28;69046;-72
2023/08/30 00:42:09;;;;;;;;;6.00;6.00;;;;;18.70;100.00;100754.13;5039576;28;45578;-72
2023/08/30 00:44:34;;;;;;;;;6.00;6.00;;;;;18.69;100.00;100746.09;5038985;28;45324;-72
2023/08/30 00:47:01;;;;;;;;;8.67;7.00;;;;;18.68;100.00;100745.22;5039539;28;45537;-73
2023/08/30 00:49:27;;;;;;;;;8.00;7.00;;;;;18.70;100.00;100742.53;5039782;28;46635;-73
2023/08/30 00:51:52;;;;;;;;;9.33;6.67;;;;;18.76;100.00;100745.06;5040349;28;45375;-73
2023/08/30 00:54:18;;;;;;;;;6.00;6.00;;;;;18.80;100.00;100746.72;5049312;28;45385;-72
2023/08/30 00:56:43;;;;;;;;;7.33;7.33;;;;;18.83;100.00;100738.63;5040967;28;45482;-72
2023/08/30 00:59:09;;;;;;;;;8.00;6.67;;;;;18.87;100.00;100732.31;5041379;28;45362;-72
2023/08/30 01:01:34;;;;;;;;;8.67;7.67;;;;;18.93;100.00;100725.91;5046120;28;45609;-72
2023/08/30 01:04:00;;;;;;;;;9.00;7.33;;;;;18.96;100.00;100726.72;5040111;28;57526;-72
2023/08/30 01:06:26;;;;;;;;;6.33;5.00;;;;;18.95;100.00;100729.41;5038825;28;45506;-72
2023/08/30 01:08:51;;;;;;;;;8.00;6.00;;;;;18.97;100.00;100714.22;5039642;28;46340;-73
2023/08/30 01:11:31;;;;;;;;;7.33;6.67;;;;;19.03;100.00;100717.63;5051629;28;66529;-73
2023/08/30 01:14:00;;;;;;;;;7.33;7.33;;;;;19.05;100.00;100721.13;5041133;28;45455;-72
2023/08/30 01:16:25;;;;;;;;;8.67;6.00;;;;;19.05;100.00;100717.56;5043691;28;45402;-73
2023/08/30 01:18:54;;;;;;;;;8.67;7.67;;;;;19.09;100.00;100711.22;5035997;28;68744;-72
2023/08/30 01:21:46;;;;;;;;;6.00;6.00;;;;;19.11;100.00;100706.69;5045761;28;45386;-73
2023/08/30 01:24:15;;;;;;;;;6.33;6.33;;;;;19.17;100.00;100697.63;5040076;28;45580;-72
2023/08/30 01:27:00;;;;;;;;;7.33;7.33;;;;;19.16;100.00;100702.09;5039970;28;46162;-72
2023/08/30 01:29:26;;;;;;;;;7.67;7.67;;;;;19.15;100.00;100700.34;5038673;28;46232;-73
2023/08/30 01:31:52;;;;;;;;;6.00;6.00;;;;;19.16;100.00;100698.56;5042380;28;45506;-72
2023/08/30 01:34:18;;;;;;;;;7.33;7.00;;;;;19.18;100.00;100694.94;5039908;28;60040;-72
2023/08/30 01:36:44;;;;;;;;;8.00;6.67;;;;;19.22;100.00;100695.72;5040079;28;62678;-73
2023/08/30 01:39:13;;;;;;;;;7.00;6.00;;;;;19.14;100.00;100692.38;5048278;28;45551;-72
2023/08/30 01:41:38;;;;;;;;;7.00;7.00;;;;;19.18;100.00;100691.38;5037684;28;67733;-72
2023/08/30 01:44:05;;;;;;;;;5.33;5.00;;;;;19.20;100.00;100685.06;5048974;28;63879;-72
2023/08/30 01:46:35;;;;;;;;;5.33;4.00;;;;;19.22;100.00;100683.19;5037823;28;45416;-73
2023/08/30 01:49:04;;;;;;;;;7.00;5.67;;;;;19.31;100.00;100674.06;5044935;28;45511;-72
2023/08/30 01:51:30;;;;;;;;;5.00;4.00;;;;;19.30;100.00;100678.53;5042435;28;64519;-73
2023/08/30 01:53:57;;;;;;;;;4.00;4.00;;;;;19.33;100.00;100674.88;5038087;28;63922;-72
2023/08/30 01:56:22;;;;;;;;;4.00;3.00;;;;;19.37;100.00;100668.53;5037861;28;65235;-73
2023/08/30 01:58:48;;;;;;;;;4.00;4.00;;;;;19.42;100.00;100677.31;5042611;28;46272;-72
2023/08/30 02:01:13;;;;;;;;;4.00;4.00;;;;;19.47;100.00;100678.06;5036598;28;67292;-73
2023/08/30 02:03:38;;;;;;;;;3.00;3.00;;;;;19.51;100.00;100676.19;5039715;28;45261;-72
2023/08/30 02:06:19;;;;;;;;;3.00;3.00;;;;;19.52;100.00;100676.13;5037445;28;45328;-73
2023/08/30 02:08:53;;;;;;;;;5.67;3.67;;;;;19.60;100.00;100673.25;5040348;28;46820;-72
2023/08/30 02:11:23;;;;;;;;;5.33;5.33;;;;;19.63;100.00;100667.81;5037885;28;45348;-73
2023/08/30 02:13:50;;;;;;;;;3.00;3.00;;;;;19.65;100.00;100667.75;5042098;28;46281;-72
2023/08/30 02:16:17;;;;;;;;;4.00;4.00;;;;;19.66;100.00;100673.09;5046301;28;45193;-72
2023/08/30 02:18:42;;;;;;;;;4.00;4.00;;;;;19.64;100.00;100666.88;5046531;28;67146;-72
2023/08/30 02:21:08;;;;;;;;;5.33;4.00;;;;;19.70;100.00;100671.19;5037208;28;61544;-72
2023/08/30 02:23:33;;;;;;;;;3.00;3.00;;;;;19.74;100.00;100671.06;5045155;28;63482;-73
2023/08/30 02:25:59;;;;;;;;;3.00;3.00;;;;;19.76;100.00;100674.59;5038098;28;63207;-72
2023/08/30 02:28:24;;;;;;;;;6.00;4.33;;;;;19.79;100.00;100668.25;5043096;28;71118;-72
2023/08/30 02:30:52;;;;;;;;;6.00;4.00;;;;;19.83;100.00;100654.72;5035878;28;45488;-72
2023/08/30 02:33:18;;;;;;;;;3.33;3.33;;;;;19.84;100.00;100663.63;5044610;28;45460;-73
2023/08/30 02:35:43;;;;;;;;;3.00;3.00;;;;;19.85;100.00;100649.31;5034690;28;50474;-73
2023/08/30 02:38:08;;;;;;;;;3.33;2.00;;;;;19.84;100.00;100642.19;5048430;28;65227;-73
2023/08/30 02:40:34;;;;;;;;;3.00;3.00;;;;;19.90;100.00;100644.69;5036464;28;67263;-73
2023/08/30 02:42:59;;;;;;;;;3.33;2.67;;;;;19.88;100.00;100642.06;5039549;28;45453;-72
2023/08/30 02:45:24;;;;;;;;;3.00;3.00;;;;;19.95;100.00;100639.19;5036803;28;60988;-72
2023/08/30 02:47:50;;;;;;;;;4.00;2.00;;;;;19.99;100.00;100641.72;5048827;28;46675;-72
2023/08/30 02:50:15;;;;;;;;;3.00;2.00;;;;;20.01;100.00;100639.88;5036216;28;65379;-72
2023/08/30 02:52:40;;;;;;;;;3.00;3.00;;;;;20.01;100.00;100639.00;5037379;28;45130;-72
2023/08/30 02:55:06;;;;;;;;;4.00;3.00;;;;;19.99;100.00;100641.72;5036501;28;60587;-73
2023/08/30 02:57:32;;;;;;;;;4.00;3.00;;;;;19.99;100.00;100655.13;5036447;28;47152;-72
2023/08/30 02:59:57;;;;;;;;;5.00;3.00;;;;;20.00;100.00;100654.19;5035316;28;45513;-72
2023/08/30 03:02:23;;;;;;;;;4.00;3.00;;;;;19.93;100.00;100655.31;5036184;28;53722;-73
2023/08/30 03:04:48;;;;;;;;;2.33;2.33;;;;;19.95;100.00;100649.91;5037166;28;45441;-72
2023/08/30 03:07:13;;;;;;;;;4.00;3.00;;;;;19.95;100.00;100650.78;5043403;28;46342;-72
2023/08/30 03:09:39;;;;;;;;;3.00;3.00;;;;;19.96;100.00;100651.66;5036023;28;68213;-73
2023/08/30 03:12:04;;;;;;;;;4.33;3.00;;;;;19.92;100.00;100655.34;5037725;28;45994;-72
2023/08/30 03:14:30;;;;;;;;;3.33;2.00;;;;;19.85;100.00;100658.22;5037792;28;45376;-73
2023/08/30 03:16:55;;;;;;;;;3.00;3.00;;;;;19.82;100.00;100647.59;5041819;28;46459;-72
2023/08/30 03:19:20;;;;;;;;;3.00;2.00;;;;;19.79;100.00;100644.13;5036900;28;45842;-72
2023/08/30 03:21:46;;;;;;;;;5.00;4.00;;;;;19.79;100.00;100638.78;5049769;28;45740;-73
2023/08/30 03:24:11;;;;;;;;;4.00;4.00;;;;;19.80;100.00;100643.19;5036280;28;54591;-73
2023/08/30 03:26:36;;;;;;;;;4.00;2.00;;;;;19.80;100.00;100641.41;5036262;28;47578;-72
2023/08/30 03:29:02;;;;;;;;;4.00;1.00;;;;;19.76;100.00;100637.09;5036076;28;45297;-73
2023/08/30 03:31:28;;;;;;;;;4.00;4.00;;;;;19.78;100.00;100640.59;5036924;28;45256;-73
2023/08/30 03:33:53;;;;;;;;;4.33;3.00;;;;;19.75;100.00;100637.97;5041602;28;63842;-72
2023/08/30 03:36:19;;;;;;;;;4.33;3.00;;;;;19.75;100.00;100637.09;5036083;28;46436;-72
2023/08/30 03:38:45;;;;;;;;;5.00;3.00;;;;;19.71;100.00;100635.44;5037538;28;45253;-73
2023/08/30 03:41:10;;;;;;;;;3.67;2.00;;;;;19.71;100.00;100633.66;5036093;28;45342;-72
2023/08/30 03:43:36;;;;;;;;;4.67;4.00;;;;;19.76;100.00;100642.44;5039330;28;45425;-72
2023/08/30 03:46:02;;;;;;;;;3.00;3.00;;;;;19.79;100.00;100626.25;5039008;28;71235;-73
2023/08/30 03:48:28;;;;;;;;;5.00;4.00;;;;;19.79;100.00;100626.25;5040109;28;45382;-73
2023/08/30 03:50:54;;;;;;;;;9.00;5.67;;;;;19.81;100.00;100628.88;5043520;28;45454;-72
2023/08/30 03:53:20;;;;;;;;;3.00;3.00;;;;;19.76;100.00;100634.41;5040293;28;45363;-73
2023/08/30 03:55:45;;;;;;;;;4.33;4.33;;;;;19.76;100.00;100628.13;5038567;28;68861;-73
2023/08/30 03:58:10;;;;;;;;;6.00;4.00;;;;;19.85;100.00;100633.22;5039058;28;67148;-72
2023/08/30 04:00:39;;;;;;;;;3.67;3.00;;;;;19.75;100.00;100634.44;5042736;28;50820;-73
2023/08/30 04:03:08;;;;;;;;;4.67;4.00;;;;;19.80;100.00;100624.44;5044556;28;45470;-73
2023/08/30 04:05:34;;;;;;;;;3.67;3.67;;;;;19.78;100.00;100632.53;5039419;28;46135;-72
2023/08/30 04:08:01;;;;;;;;;4.00;4.00;;;;;19.80;100.00;100627.13;5043535;28;45511;-72
2023/08/30 04:10:26;;;;;;;;;4.00;4.00;;;;;19.81;100.00;100616.34;5040314;28;45323;-73
2023/08/30 04:12:51;;;;;;;;;3.00;3.00;;;;;19.84;100.00;100618.94;5042216;28;46328;-72
2023/08/30 04:15:17;;;;;;;;;5.67;4.00;;;;;19.85;100.00;100615.34;5038920;28;69009;-73
2023/08/30 04:17:42;;;;;;;;;4.00;4.00;;;;;19.88;100.00;100615.25;5050137;28;45292;-72
2023/08/30 04:20:10;;;;;;;;;4.00;3.00;;;;;19.87;100.00;100616.19;5049862;28;57507;-72
2023/08/30 04:22:35;;;;;;;;;3.00;2.33;;;;;19.85;100.00;100612.66;5039676;28;45154;-72
2023/08/30 04:25:01;;;;;;;;;3.00;3.00;;;;;19.84;100.00;100610.91;5048665;28;46613;-72
2023/08/30 04:27:26;;;;;;;;;3.00;3.00;;;;;19.84;100.00;100605.56;5038703;28;66138;-72
2023/08/30 04:29:52;;;;;;;;;3.33;3.33;;;;;19.87;100.00;100602.81;5042016;28;63060;-72
2023/08/30 04:32:18;;;;;;;;;3.67;3.67;;;;;19.93;100.00;100600.84;5028469;28;45480;-72
2023/08/30 04:34:43;;;;;;;;;5.00;5.00;;;;;19.97;100.00;100597.13;5046356;28;46148;-73
2023/08/30 04:37:08;;;;;;;;;6.00;4.00;;;;;20.02;100.00;100592.50;5040775;28;60151;-73
2023/08/30 04:39:34;;;;;;;;;2.67;2.67;;;;;20.03;100.00;100591.59;5039770;28;45458;-72
2023/08/30 04:41:59;;;;;;;;;4.67;4.67;;;;;20.05;100.00;100595.09;5038609;28;59234;-72
2023/08/30 04:44:27;;;;;;;;;4.67;4.67;;;;;20.05;100.00;100592.41;5043022;28;45719;-72
2023/08/30 04:46:52;;;;;;;;;2.00;2.00;;;;;20.05;100.00;100592.41;5044835;28;45233;-73
2023/08/30 04:49:17;;;;;;;;;5.33;4.00;;;;;20.02;100.00;100598.72;5043906;28;45769;-73
2023/08/30 04:51:43;;;;;;;;;6.00;4.67;;;;;19.98;100.00;100593.53;5045667;28;61706;-73
2023/08/30 04:54:09;;;;;;;;;5.00;3.00;;;;;19.97;100.00;100586.41;5042182;28;46637;-72
2023/08/30 04:56:34;;;;;;;;;6.00;4.67;;;;;19.97;100.00;100586.41;5048805;28;58837;-72
2023/08/30 04:59:03;;;;;;;;;3.00;3.00;;;;;19.97;100.00;100594.44;5039431;28;45541;-73
2023/08/30 05:01:28;;;;;;;;;3.33;3.33;;;;;20.00;100.00;100591.69;5039305;28;45213;-73
2023/08/30 05:03:54;;;;;;;;;5.67;4.00;;;;;20.01;100.00;100590.75;5040858;28;60059;-73
2023/08/30 05:06:19;;;;;;;;;6.33;3.67;;;;;20.02;100.00;100590.69;5038662;28;45552;-73
2023/08/30 05:08:44;;;;;;;;;4.67;4.67;;;;;20.01;100.00;100580.03;5041782;28;65102;-71
2023/08/30 05:11:10;;;;;;;;;6.33;5.00;;;;;20.03;100.00;100579.06;5040624;28;45506;-71
2023/08/30 05:13:35;;;;;;;;;4.33;4.00;;;;;20.09;100.00;100578.00;5036910;28;70065;-71
2023/08/30 05:16:00;;;;;;;;;5.67;4.00;;;;;20.12;100.00;100589.47;5037443;28;65667;-72
2023/08/30 05:18:26;;;;;;;;;4.67;4.00;;;;;20.15;100.00;100581.34;5040375;28;59263;-71
2023/08/30 05:20:51;;;;;;;;;5.00;5.00;;;;;20.10;100.00;100580.63;5036764;28;58941;-71
2023/08/30 05:23:16;;;;;;;;;3.33;3.33;;;;;20.10;100.00;100580.63;5041410;28;47508;-72
2023/08/30 05:25:42;;;;;;;;;7.33;4.00;;;;;20.10;100.00;100582.44;5038013;28;45336;-71
2023/08/30 05:28:07;;;;;;;;;5.67;4.00;;;;;20.09;100.00;100584.22;5040197;28;64219;-72
2023/08/30 05:30:32;;;;;;;;;5.33;3.00;;;;;20.13;100.00;100585.00;5040812;28;47055;-72
2023/08/30 05:32:58;;;;;;;;;4.00;4.00;;;;;20.11;100.00;100587.72;5047289;28;67320;-71
2023/08/30 05:35:23;;;;;;;;;7.67;6.00;;;;;20.05;100.00;100587.94;5040353;28;45301;-73
2023/08/30 05:37:49;;;;;;;;;4.67;4.67;;;;;20.11;100.00;100584.19;5037928;28;62629;-72
2023/08/30 05:40:16;;;;;;;;;4.00;4.00;;;;;20.04;100.00;100582.63;5038083;28;45778;-72
2023/08/30 05:42:42;;;;;;;;;4.00;4.00;;;;;20.00;100.00;100587.19;5039568;28;46516;-73
2023/08/30 05:45:07;;;;;;;;;4.00;4.00;;;;;20.06;100.00;100595.03;5046965;28;45462;-71
2023/08/30 05:47:33;;;;;;;;;6.00;6.00;;;;;20.03;100.00;100594.28;5037966;28;45321;-71
2023/08/30 05:49:58;;;;;;;;;5.00;5.00;;;;;20.09;100.00;100603.00;5041223;28;45535;-71
2023/08/30 05:52:25;;;;;;;;;5.67;4.33;;;;;20.17;100.00;100607.22;5037495;28;45776;-71
2023/08/30 05:54:50;;;;;;;;;5.33;4.00;;;;;20.17;100.00;100615.25;5041295;28;46070;-71
2023/08/30 05:57:16;;;;;;;;;4.67;4.67;;;;;20.12;100.00;100602.88;5043956;28;45408;-71
2023/08/30 05:59:41;;;;;;;;;8.00;5.00;;;;;20.07;100.00;100614.69;5038001;28;45325;-71
2023/08/30 06:02:06;;;;;;;;;7.33;5.00;;;;;20.08;100.00;100606.59;5038420;28;66965;-71
2023/08/30 06:04:32;;;;;;;;;5.33;4.33;;;;;20.05;100.00;100605.81;5036957;28;45332;-72
2023/08/30 06:06:57;;;;;;;;;6.33;6.00;;;;;19.91;100.00;100616.09;5038142;28;45518;-71
2023/08/30 06:09:22;;;;;;;;;6.00;5.00;;;;;19.84;100.00;100613.59;5037078;28;63729;-71
2023/08/30 06:11:47;;;;;;;;;6.33;4.00;;;;;19.81;100.00;100613.69;5043462;28;69342;-72
2023/08/30 06:14:13;;;;;;;;;8.00;3.67;;;;;19.81;100.00;100611.00;5037363;28;45342;-72
2023/08/30 06:16:38;;;;;;;;;5.67;5.67;;;;;19.81;100.00;100610.13;5044431;28;63181;-71
2023/08/30 06:19:04;;;;;;;;;4.33;4.33;;;;;19.82;100.00;100610.09;5037613;28;45395;-72
2023/08/30 06:21:29;;;;;;;;;5.00;5.00;;;;;19.82;100.00;100620.81;5045231;28;46353;-72
2023/08/30 06:23:54;;;;;;;;;3.67;3.00;;;;;19.82;100.00;100618.13;5036089;28;63044;-72
2023/08/30 06:26:20;;;;;;;;;5.00;4.00;;;;;19.82;100.00;100625.31;5034702;28;45899;-71
2023/08/30 06:28:45;;;;;;;;;4.67;4.00;;;;;19.85;100.00;100626.06;5033951;28;62058;-73
2023/08/30 06:31:11;;;;;;;;;5.67;5.00;;;;;19.88;100.00;100617.06;5038934;28;65156;-71
2023/08/30 06:33:36;;;;;;;;;5.67;4.00;;;;;19.90;100.00;100609.84;5033700;28;69599;-71
2023/08/30 06:36:03;;;;;;;;;5.00;3.67;;;;;19.96;100.00;100615.00;5036123;28;46126;-72
2023/08/30 06:38:28;;;;;;;;;3.33;3.33;;;;;19.98;100.00;100613.19;5034580;28;45844;-70
2023/08/30 06:40:53;;;;;;;;;6.33;4.00;;;;;19.97;100.00;100605.16;5033709;28;69591;-72
2023/08/30 06:43:19;;;;;;;;;4.33;4.33;;;;;19.98;100.00;100615.00;5036913;28;45552;-71
2023/08/30 06:45:44;;;;;;;;;3.00;3.00;;;;;19.99;100.00;100620.28;5037738;28;45410;-73
2023/08/30 06:48:09;;;;;;;;;4.00;4.00;;;;;19.95;100.00;100623.97;5032246;28;46015;-71
2023/08/30 06:50:35;;;;;;;;;5.00;5.00;;;;;19.94;100.00;100629.41;5033978;28;46345;-71
2023/08/30 06:53:01;;;;;;;;;3.00;3.00;;;;;19.94;100.00;100635.63;5042134;28;45968;-73
2023/08/30 06:55:27;;;;;;;;;4.33;3.00;;;;;19.89;100.00;100634.91;5035704;28;45283;-71
2023/08/30 06:57:52;;;;;;;;;4.00;3.00;;;;;19.84;100.00;100636.84;5035262;28;45528;-71
2023/08/30 07:00:18;;;;;;;;;3.00;3.00;;;;;19.82;100.00;100636.91;5035453;28;45232;-70
2023/08/30 07:02:46;;;;;;;;;2.00;2.00;;;;;19.80;100.00;100635.16;5034410;28;45438;-71
2023/08/30 07:05:14;;;;;;;;;7.00;3.00;;;;;19.80;100.00;100643.19;5037844;28;45549;-70
2023/08/30 07:07:40;;;;;;;;;1.00;1.00;;;;;19.73;100.00;100634.47;5035211;28;45560;-71
2023/08/30 07:10:05;;;;;;;;;7.00;3.67;;;;;19.73;100.00;100647.88;5035650;28;47766;-70
2023/08/30 07:12:31;;;;;;;;;4.00;2.00;;;;;19.73;100.00;100637.16;5041532;28;46458;-71
2023/08/30 07:14:56;;;;;;;;;2.00;2.00;;;;;19.73;100.00;100637.16;5034571;28;63301;-71
2023/08/30 07:17:21;;;;;;;;;2.67;2.67;;;;;19.74;100.00;100638.91;5035300;28;56855;-71
2023/08/30 07:19:47;;;;;;;;;2.00;2.00;;;;;19.77;100.00;100636.16;5042692;28;46435;-71
2023/08/30 07:22:12;;;;;;;;;4.00;4.00;;;;;19.81;100.00;100643.16;5035640;28;45328;-70
2023/08/30 07:24:39;;;;;;;;;1.33;1.33;;;;;19.82;100.00;100641.38;5035455;28;45300;-71
2023/08/30 07:27:05;;;;;;;;;3.00;1.67;;;;;19.83;100.00;100635.97;5041148;28;61112;-72
2023/08/30 07:29:31;;;;;;;;;2.00;2.00;;;;;19.95;100.00;100637.38;5036862;28;47384;-70
2023/08/30 07:31:56;;;;;;;;;3.00;1.00;;;;;20.02;100.00;100636.25;5039054;28;45311;-70
2023/08/30 07:34:21;;;;;;;;;4.00;2.67;;;;;20.08;100.00;100629.81;5036636;28;62145;-70
2023/08/30 07:36:46;;;;;;;;;2.67;2.67;;;;;20.17;100.00;100624.19;5034716;28;60833;-70
2023/08/30 07:39:12;;;;;;;;;1.67;1.67;;;;;20.22;100.00;100632.97;5041828;28;45913;-72
2023/08/30 07:41:37;;;;;;;;;3.33;2.00;;;;;20.30;100.00;100624.69;5041824;28;45502;-70
2023/08/30 07:44:03;;;;;;;;;2.00;2.00;;;;;20.42;100.00;100619.78;5041396;28;45601;-72
2023/08/30 07:46:28;;;;;;;;;2.00;1.00;;;;;20.49;100.00;100616.94;5159187;22;45588;-72
2023/08/30 07:48:55;;;;;;;;;3.00;3.00;;;;;20.59;100.00;100619.25;5053507;28;63522;-71
2023/08/30 07:51:20;;;;;;;;;3.00;2.00;;;;;20.65;100.00;100620.84;5045764;28;45468;-73
2023/08/30 07:53:45;;;;;;;;;2.67;2.67;;;;;20.64;100.00;100614.59;5053886;28;59275;-71
2023/08/30 07:56:10;;;;;;;;;3.00;3.00;;;;;20.67;100.00;100622.56;5050288;28;48355;-74
2023/08/30 07:58:36;;;;;;;;;2.00;2.00;;;;;20.77;100.00;100622.22;5052699;28;70251;-72
2023/08/30 08:01:01;;;;;;;;;2.00;2.00;;;;;20.85;100.00;100626.41;5054085;28;45451;-69
2023/08/30 08:03:27;;;;;;;;;4.67;2.33;;;;;20.91;100.00;100618.16;5050105;28;55122;-70
2023/08/30 08:05:52;;;;;;;;;2.33;2.33;;;;;20.96;100.00;100625.16;5046226;28;60911;-71
2023/08/30 08:08:18;;;;;;;;;2.33;2.33;;;;;20.89;100.00;100625.38;5048140;28;46543;-73
2023/08/30 08:10:43;;;;;;;;;4.00;2.00;;;;;20.83;100.00;100617.56;5046899;28;45465;-73
2023/08/30 08:13:09;;;;;;;;;4.67;3.00;;;;;20.71;100.00;100612.59;5052678;28;45443;-72
2023/08/30 08:15:34;;;;;;;;;1.67;1.67;;;;;20.62;100.00;100618.28;5051350;28;45470;-71
2023/08/30 08:18:01;;;;;;;;;4.00;4.00;;;;;20.58;100.00;100613.94;5047865;28;70339;-73
2023/08/30 08:20:28;;;;;;;;;6.00;3.00;;;;;20.59;100.00;100615.69;5048886;28;45545;-72
2023/08/30 08:22:54;;;;;;;;;1.33;1.33;;;;;20.69;100.00;100617.13;5050230;28;45280;-73
2023/08/30 08:25:20;;;;;;;;;4.33;3.00;;;;;20.82;100.00;100622.94;5048022;28;57212;-73
2023/08/30 08:27:46;;;;;;;;;2.33;2.33;;;;;20.90;100.00;100621.75;5054712;28;46472;-70
2023/08/30 08:30:12;;;;;;;;;1.00;1.00;;;;;20.97;100.00;100622.41;5055390;28;45586;-71
2023/08/30 08:32:37;;;;;;;;;1.00;1.00;;;;;21.02;100.00;100617.75;5053190;28;45448;-71
2023/08/30 08:35:03;;;;;;;;;5.00;3.67;;;;;21.03;100.00;100621.31;5056696;28;45342;-70
2023/08/30 08:37:28;;;;;;;;;3.00;3.00;;;;;20.99;100.00;100619.69;5053815;28;46639;-72
2023/08/30 08:39:53;;;;;;;;;2.33;2.33;;;;;21.02;100.00;100620.44;5052653;28;45638;-70
2023/08/30 08:42:19;;;;;;;;;5.33;2.33;;;;;21.10;100.00;100628.25;5052807;28;52576;-72
2023/08/30 08:44:48;;;;;;;;;4.00;2.00;;;;;21.17;100.00;100632.47;5054998;28;45688;-71
2023/08/30 08:47:15;;;;;;;;;2.67;2.67;;;;;21.26;100.00;100628.56;5049405;28;47467;-70
2023/08/30 08:49:41;;;;;;;;;3.67;2.67;;;;;21.32;100.00;100629.25;5052997;28;45566;-71
2023/08/30 08:52:06;;;;;;;;;3.67;2.33;;;;;21.45;100.00;100625.16;5048272;28;45605;-70
2023/08/30 08:54:32;;;;;;;;;2.33;2.33;;;;;21.57;100.00;100629.22;5055637;28;60406;-70
2023/08/30 08:56:57;;;;;;;;;3.00;1.33;;;;;21.62;100.00;100620.97;5044548;28;45746;-71
2023/08/30 08:59:24;;;;;;;;;1.67;1.67;;;;;21.68;100.00;100621.63;5052475;28;49146;-70
2023/08/30 09:01:49;;;;;;;;;1.00;1.00;;;;;21.69;100.00;100635.94;5051586;28;45379;-70
2023/08/30 09:04:15;;;;;;;;;5.67;2.67;;;;;21.69;100.00;100623.38;5054450;28;64924;-70
2023/08/30 09:06:40;;;;;;;;;0.67;0.67;;;;;21.65;100.00;100620.88;5055761;28;69840;-70
2023/08/30 09:09:08;;;;;;;;;3.00;2.00;;;;;21.60;100.00;100612.09;5053391;28;45490;-72
2023/08/30 09:11:33;;;;;;;;;2.00;2.00;;;;;21.56;100.00;100615.81;5050091;28;45458;-72
2023/08/30 09:13:59;;;;;;;;;1.33;1.33;;;;;21.53;100.00;100624.03;5049413;28;45510;-70
2023/08/30 09:16:24;;;;;;;;;3.00;2.00;;;;;21.59;100.00;100635.41;5054208;28;46039;-71
2023/08/30 09:19:00;;;;;;;;;4.00;2.00;;;;;21.69;100.00;100625.19;5057347;28;45360;-70
2023/08/30 09:21:26;;;;;;;;;2.33;1.00;;;;;21.78;100.00;100622.13;5048317;28;45488;-70
2023/08/30 09:24:02;;;;;;;;;4.33;2.00;;;;;21.81;100.00;100632.78;5053776;28;45365;-71
2023/08/30 09:26:29;;;;;;;;;3.00;1.33;;;;;21.90;100.00;100635.13;5053333;28;47563;-71
2023/08/30 09:28:55;;;;;;;;;4.67;2.00;;;;;21.95;100.00;100635.81;5048249;28;45287;-70
2023/08/30 09:31:21;;;;;;;;;1.67;1.00;;;;;21.93;100.00;100626.91;5053820;28;45410;-70
2023/08/30 09:33:49;;;;;;;;;2.33;1.00;;;;;21.96;100.00;100626.81;5049243;28;45188;-71
2023/08/30 09:36:14;;;;;;;;;4.33;1.33;;;;;22.04;100.00;100633.69;5056629;28;46531;-71
2023/08/30 09:38:40;;;;;;;;;1.00;1.00;;;;;22.13;100.00;100623.47;5049765;28;45420;-70
2023/08/30 09:41:06;;;;;;;;;1.00;1.00;;;;;22.26;100.00;100618.47;5052366;28;45501;-70
2023/08/30 09:43:34;;;;;;;;;3.00;2.00;;;;;22.41;100.00;100623.22;5051085;28;45382;-73
2023/08/30 09:46:04;;;;;;;;;1.00;1.00;;;;;22.54;100.00;100628.13;5050602;28;45785;-73
2023/08/30 09:48:29;;;;;;;;;5.00;2.00;;;;;22.59;100.00;100621.59;5053158;28;45351;-70
2023/08/30 09:50:58;;;;;;;;;1.00;1.00;;;;;22.53;100.00;100621.84;5049109;28;45540;-71
2023/08/30 09:53:27;;;;;;;;;1.33;1.00;;;;;22.44;99.55;100625.81;5051031;28;45470;-70
2023/08/30 09:55:53;;;;;;;;;2.00;2.00;;;;;22.23;97.40;100624.84;5051634;28;46519;-72
2023/08/30 09:58:21;;;;;;;;;3.00;2.00;;;;;22.18;99.10;100620.59;5053815;28;66519;-70
2023/08/30 10:00:47;;;;;;;;;5.67;3.00;;;;;22.12;99.63;100634.31;5055679;28;45530;-73
2023/08/30 10:03:12;;;;;;;;;1.00;1.00;;;;;22.12;95.98;100623.53;5051196;28;45458;-71
2023/08/30 10:05:39;;;;;;;;;2.00;2.00;;;;;22.23;96.97;100626.69;5053599;28;63896;-72
2023/08/30 10:08:06;;;;;;;;;3.33;2.00;;;;;22.29;97.06;100621.03;5048601;28;56447;-71
2023/08/30 10:10:32;;;;;;;;;3.00;1.00;;;;;22.30;96.56;100612.03;5054131;28;45217;-71
2023/08/30 10:12:58;;;;;;;;;3.33;2.00;;;;;22.32;96.11;100636.16;5053017;28;60882;-71
2023/08/30 10:15:26;;;;;;;;;3.00;1.00;;;;;22.33;96.20;100627.19;5053275;28;68195;-71
2023/08/30 10:17:54;;;;;;;;;3.00;2.00;;;;;22.34;97.05;100628.94;5051883;28;45465;-72
2023/08/30 10:20:19;;;;;;;;;3.00;3.00;;;;;22.33;97.16;100617.28;5054484;28;45480;-72
2023/08/30 10:22:47;;;;;;;;;1.00;1.00;;;;;22.39;95.77;100622.41;5049568;28;45672;-71
2023/08/30 10:25:16;;;;;;;;;4.00;2.33;;;;;22.40;95.43;100629.53;5049094;28;71197;-71
2023/08/30 10:27:46;;;;;;;;;2.00;2.00;;;;;22.42;92.04;100627.66;5052981;28;45462;-72
2023/08/30 10:30:13;;;;;;;;;1.00;1.00;;;;;22.44;90.82;100619.53;5053758;28;45292;-71
2023/08/30 10:32:42;;;;;;;;;1.67;1.67;;;;;22.51;90.35;100630.91;5053097;28;45656;-71
2023/08/30 10:35:12;;;;;;;;;2.00;1.00;;;;;22.53;91.73;100619.16;5052695;28;47549;-69
2023/08/30 10:37:37;;;;;;;;;1.00;1.00;;;;;22.62;91.94;100621.44;5052103;28;45399;-70
2023/08/30 10:40:03;;;;;;;;;2.33;2.00;;;;;22.71;91.47;100615.69;5050591;28;59640;-70
2023/08/30 10:42:28;;;;;;;;;1.67;1.00;;;;;22.86;92.90;100603.38;5052994;28;45518;-69
2023/08/30 10:45:05;;;;;;;;;4.67;2.00;;;;;22.92;91.89;100605.84;5051136;28;45798;-69
2023/08/30 10:47:35;;;;;;;;;2.00;2.00;;;;;23.10;91.58;100614.91;5051462;28;45524;-72
2023/08/30 10:50:04;;;;;;;;;2.67;2.00;;;;;23.22;91.52;100610.78;5052384;28;45532;-73
2023/08/30 10:52:30;;;;;;;;;1.33;1.33;;;;;23.27;90.47;100609.66;5046694;28;45503;-72
2023/08/30 10:55:07;;;;;;;;;2.00;2.00;;;;;23.32;91.25;100614.81;5053628;28;48710;-72
2023/08/30 10:57:33;;;;;;;;;4.00;2.33;;;;;23.46;91.57;100611.53;5052137;28;45505;-71
2023/08/30 11:00:17;;;;;;;;;4.00;2.67;;;;;23.61;90.24;100615.34;5056962;28;45454;-71
2023/08/30 11:02:48;;;;;;;;;3.67;2.00;;;;;23.65;88.63;100619.66;5055513;28;45454;-72
2023/08/30 11:05:16;;;;;;;;;2.00;2.00;;;;;23.66;87.54;100621.44;5055122;28;45707;-71
2023/08/30 11:07:42;;;;;;;;;3.67;2.00;;;;;23.66;88.66;100616.91;5056222;28;45280;-71
2023/08/30 11:10:08;;;;;;;;;5.33;2.33;;;;;23.74;88.17;100619.22;5056026;28;45374;-72
2023/08/30 11:12:34;;;;;;;;;3.00;1.00;;;;;23.89;87.74;100613.13;5057231;28;45570;-71
2023/08/30 11:15:00;;;;;;;;;4.00;1.67;;;;;23.97;85.84;100610.03;5055867;28;46939;-71