Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:02;;;;;;;6.15;2.90;;;;;;;14.23;71.86;102082.16;5094085;28;20508;-79
2022/07/02 00:02:28;;;;;;;4.90;2.75;;;;;;;14.22;71.63;102091.16;5094151;28;20055;-79
2022/07/02 00:05:02;;;;;;;8.38;3.08;;;;;;;14.21;71.53;102080.56;5089925;28;20052;-79
2022/07/02 00:07:28;;;;;;;5.45;3.40;;;;;;;14.18;72.01;102089.63;5094744;28;20028;-79
2022/07/02 00:09:56;;;;;;;4.22;3.03;;;;;;;14.18;71.12;102084.31;5093118;28;20036;-78
2022/07/02 00:12:26;;;;;;;5.45;3.17;;;;;;;14.15;72.12;102089.84;5089893;28;20044;-78
2022/07/02 00:14:54;;;;;;;7.50;3.45;;;;;;;14.12;72.63;102092.78;5089628;28;20028;-79
2022/07/02 00:17:21;;;;;;;7.00;2.80;;;;;;;14.13;71.87;102096.28;5074565;28;20094;-78
2022/07/02 00:19:47;;;;;;;5.80;3.22;;;;;;;14.09;71.95;102090.31;5086661;28;20020;-78
2022/07/02 00:22:15;;;;;;;4.15;3.20;;;;;;;14.03;72.23;102090.75;5076455;28;20028;-80
2022/07/02 00:24:41;;;;;;;5.65;3.40;;;;;;;14.01;72.28;102085.50;5086179;28;20020;-79
2022/07/02 00:27:17;;;;;;;8.68;3.58;;;;;;;13.93;72.79;102079.03;5084829;28;20025;-78
2022/07/02 00:29:58;;;;;;;5.18;3.25;;;;;;;13.95;72.01;102082.44;5080499;28;20032;-79
2022/07/02 00:32:31;;;;;;;5.50;3.50;;;;;;;13.88;71.80;102087.34;5094594;28;20028;-78
2022/07/02 00:35:02;;;;;;;5.35;3.75;;;;;;;13.87;72.51;102080.28;5084020;28;20085;-79
2022/07/02 00:37:28;;;;;;;6.55;3.60;;;;;;;13.83;72.88;102085.00;5093944;28;20435;-79
2022/07/02 00:39:54;;;;;;;4.60;2.92;;;;;;;13.83;73.12;102086.81;5093647;28;20059;-79
2022/07/02 00:42:21;;;;;;;5.57;3.20;;;;;;;13.83;73.61;102089.50;5086244;28;20390;-79
2022/07/02 00:44:51;;;;;;;6.35;3.30;;;;;;;13.73;73.57;102094.63;5091567;28;20048;-79
2022/07/02 00:47:16;;;;;;;5.80;3.08;;;;;;;13.77;73.48;102089.91;5049992;28;20032;-79
2022/07/02 00:49:42;;;;;;;6.15;3.20;;;;;;;13.70;73.81;102092.16;5084400;28;20050;-78
2022/07/02 00:52:08;;;;;;;7.60;3.10;;;;;;;13.70;73.74;102092.16;5091819;28;20103;-79
2022/07/02 00:54:37;;;;;;;7.60;3.00;;;;;;;13.66;73.70;102088.84;5074370;28;20402;-78
2022/07/02 00:57:03;;;;;;;6.65;2.97;;;;;;;13.68;73.74;102091.44;5075577;28;20039;-79
2022/07/02 00:59:29;;;;;;;5.25;3.00;;;;;;;13.64;74.12;102085.44;5093868;28;20028;-79
2022/07/02 01:01:55;;;;;;;8.57;2.80;;;;;;;13.61;74.35;102083.00;5081848;28;20024;-78
2022/07/02 01:04:20;;;;;;;5.78;3.00;;;;;;;13.56;74.41;102082.47;5102114;22;20113;-77
2022/07/02 01:06:48;;;;;;;3.80;2.83;;;;;;;13.58;74.27;102080.53;5092199;28;20029;-77
2022/07/02 01:12:05;;;;;;;6.03;2.88;;;;;;;13.46;74.02;102076.06;5095015;28;20074;-77
2022/07/02 01:14:33;;;;;;;4.57;2.78;;;;;;;13.51;73.83;102076.59;5092558;28;20119;-77
2022/07/02 01:16:58;;;;;;;4.47;2.97;;;;;;;13.46;74.20;102071.56;5093882;28;20024;-77
2022/07/02 01:19:24;;;;;;;3.88;2.80;;;;;;;13.46;74.43;102076.06;5091329;28;20090;-77
2022/07/02 01:22:17;;;;;;;5.07;2.97;;;;;;;13.48;73.61;102068.78;5081662;28;20054;-77
2022/07/02 01:24:44;;;;;;;5.60;2.72;;;;;;;13.38;74.73;102073.06;5093678;28;20028;-77
2022/07/02 01:27:10;;;;;;;9.65;3.33;;;;;;;13.37;75.07;102066.84;5094316;28;20073;-77
2022/07/02 01:29:35;;;;;;;5.88;2.70;;;;;;;13.39;75.33;102075.63;5093465;28;20428;-77
2022/07/02 01:32:01;;;;;;;8.27;3.15;;;;;;;13.34;75.63;102072.41;5080596;28;20046;-77
2022/07/02 01:34:28;;;;;;;3.22;2.90;;;;;;;13.33;75.76;102071.53;5094071;28;20039;-77
2022/07/02 01:36:54;;;;;;;6.72;2.67;;;;;;;13.33;76.15;102084.03;5093569;28;20359;-77
2022/07/02 01:39:24;;;;;;;5.10;2.80;;;;;;;13.29;74.95;102071.84;5093907;28;20053;-77
2022/07/02 01:41:49;;;;;;;7.70;3.38;;;;;;;13.35;75.55;102075.94;5092569;28;20035;-77
2022/07/02 01:44:14;;;;;;;4.40;2.67;;;;;;;13.34;75.83;102072.41;5093503;28;20016;-77
2022/07/02 01:46:40;;;;;;;5.60;2.67;;;;;;;13.30;75.49;102081.53;5075467;28;20039;-77
2022/07/02 01:49:05;;;;;;;8.20;3.38;;;;;;;13.27;75.42;102082.63;5105550;28;20486;-77
2022/07/02 01:51:31;;;;;;;4.70;2.28;;;;;;;13.25;75.97;102073.00;5093778;28;20032;-78
2022/07/02 01:53:56;;;;;;;6.82;2.78;;;;;;;13.24;76.05;102085.50;5093373;28;20516;-77
2022/07/02 01:56:21;;;;;;;4.90;2.50;;;;;;;13.22;75.79;102081.22;5093844;28;20023;-77
2022/07/02 01:58:47;;;;;;;4.72;2.85;;;;;;;13.16;75.96;102076.31;5093591;28;20032;-77
2022/07/02 02:01:12;;;;;;;5.50;2.45;;;;;;;13.18;76.50;102074.41;5093129;28;20039;-78
2022/07/02 02:03:37;;;;;;;4.10;2.40;;;;;;;13.12;76.13;102075.66;5082515;28;20106;-77
2022/07/02 02:06:04;;;;;;;5.97;2.70;;;;;;;13.10;76.50;102073.06;5059939;28;20141;-77
2022/07/02 02:08:30;;;;;;;8.73;2.45;;;;;;;13.07;76.57;102075.97;5073271;28;20398;-77
2022/07/02 02:10:55;;;;;;;6.07;2.67;;;;;;;13.05;76.10;102072.53;5073094;28;20020;-78
2022/07/02 02:13:20;;;;;;;7.05;2.70;;;;;;;13.02;76.52;102070.06;5072826;28;20097;-78
2022/07/02 02:15:46;;;;;;;4.43;2.50;;;;;;;13.00;76.42;102077.31;5073019;28;20028;-77
2022/07/02 02:18:11;;;;;;;4.68;2.70;;;;;;;13.00;77.28;102074.66;5073290;28;20050;-78
2022/07/02 02:20:36;;;;;;;7.95;2.75;;;;;;;13.03;76.50;102071.78;5073058;28;20059;-77
2022/07/02 02:23:04;;;;;;;3.15;2.25;;;;;;;13.03;76.75;102063.78;5064316;28;20052;-77
2022/07/02 02:25:31;;;;;;;4.90;2.65;;;;;;;13.00;76.72;102066.66;5065504;28;20032;-77
2022/07/02 02:27:56;;;;;;;4.53;2.50;;;;;;;13.00;76.83;102069.34;5067339;28;20378;-77
2022/07/02 02:30:22;;;;;;;4.20;2.80;;;;;;;13.00;76.99;102069.34;5072347;28;20103;-77
2022/07/02 02:32:47;;;;;;;7.28;2.80;;;;;;;13.00;76.86;102068.47;5072992;28;20067;-77
2022/07/02 02:35:12;;;;;;;5.32;2.78;;;;;;;13.00;77.19;102081.81;5072919;28;20029;-77
2022/07/02 02:37:38;;;;;;;3.67;2.53;;;;;;;12.99;76.95;102075.63;5072989;28;20093;-77
2022/07/02 02:40:07;;;;;;;8.20;2.70;;;;;;;13.01;77.45;102081.72;5070209;28;20020;-77
2022/07/02 02:42:32;;;;;;;3.78;2.60;;;;;;;13.04;77.12;102068.19;5043446;28;20162;-77
2022/07/02 02:44:57;;;;;;;6.10;2.72;;;;;;;13.06;77.09;102068.94;5066753;28;20540;-77
2022/07/02 02:47:23;;;;;;;8.60;3.47;;;;;;;13.10;77.03;102072.22;5073201;28;20032;-77
2022/07/02 02:49:48;;;;;;;5.63;2.70;;;;;;;13.14;77.03;102077.25;5072956;28;20024;-77
2022/07/02 02:52:14;;;;;;;5.95;2.83;;;;;;;13.12;77.00;102078.31;5072863;28;20372;-77
2022/07/02 02:54:39;;;;;;;6.03;2.72;;;;;;;13.17;76.50;102075.34;5054693;28;20032;-77
2022/07/02 02:57:05;;;;;;;5.85;2.80;;;;;;;13.16;76.90;102077.16;5073016;28;20075;-77
2022/07/02 02:59:30;;;;;;;4.63;2.80;;;;;;;13.19;76.81;102079.63;5065538;28;20043;-77
2022/07/02 03:01:55;;;;;;;4.80;2.92;;;;;;;13.21;76.07;102074.19;5047437;28;20056;-77
2022/07/02 03:04:20;;;;;;;5.57;2.78;;;;;;;13.19;76.98;102074.28;5089702;28;20474;-77
2022/07/02 03:06:46;;;;;;;5.15;2.78;;;;;;;13.22;76.32;102081.22;5092890;28;20060;-77
2022/07/02 03:09:11;;;;;;;2.92;2.60;;;;;;;13.22;76.14;102079.41;5092864;28;20107;-77
2022/07/02 03:11:36;;;;;;;5.97;3.00;;;;;;;13.23;76.55;102082.94;5089929;28;20540;-77
2022/07/02 03:14:02;;;;;;;8.05;3.08;;;;;;;13.19;76.14;102089.41;5078510;28;20032;-77
2022/07/02 03:16:27;;;;;;;6.40;2.85;;;;;;;13.16;76.09;102089.66;5093318;28;20020;-77
2022/07/02 03:18:52;;;;;;;5.53;2.97;;;;;;;13.16;75.90;102093.16;5096356;28;20061;-78
2022/07/02 03:21:17;;;;;;;4.97;2.60;;;;;;;13.11;76.41;102095.28;5096160;28;20020;-77
2022/07/02 03:23:43;;;;;;;7.00;2.90;;;;;;;13.11;76.22;102100.63;5096914;28;20153;-77
2022/07/02 03:26:08;;;;;;;7.32;3.10;;;;;;;13.11;76.77;102093.47;5080318;28;20111;-77
2022/07/02 03:28:33;;;;;;;6.82;3.00;;;;;;;13.14;76.84;102095.09;5084444;28;20043;-77
2022/07/02 03:30:59;;;;;;;5.20;3.22;;;;;;;13.14;76.82;102101.28;5096927;28;20054;-77
2022/07/02 03:33:25;;;;;;;8.13;3.25;;;;;;;13.13;76.57;102102.22;5097030;28;20027;-77
2022/07/02 03:35:50;;;;;;;8.10;2.85;;;;;;;13.16;77.05;102101.16;5096930;28;20031;-77
2022/07/02 03:38:15;;;;;;;11.25;3.22;;;;;;;13.14;77.07;102103.94;5096893;28;20025;-77
2022/07/02 03:40:41;;;;;;;6.00;3.40;;;;;;;13.13;76.29;102104.03;5096652;28;20024;-77
2022/07/02 03:43:06;;;;;;;10.02;3.28;;;;;;;13.16;77.17;102113.66;5096572;28;20120;-77
2022/07/02 03:45:31;;;;;;;7.50;3.05;;;;;;;13.14;77.25;102114.63;5096455;28;20474;-77
2022/07/02 03:47:57;;;;;;;6.68;3.45;;;;;;;13.17;77.09;102110.88;5096577;28;20363;-77
2022/07/02 03:50:22;;;;;;;7.85;3.10;;;;;;;13.16;77.41;102119.84;5096423;28;20093;-77
2022/07/02 03:52:47;;;;;;;8.05;3.38;;;;;;;13.18;76.60;102120.59;5096816;28;20059;-77
2022/07/02 03:55:13;;;;;;;4.78;3.00;;;;;;;13.18;76.70;102112.59;5078097;28;20035;-77
2022/07/02 03:57:39;;;;;;;7.30;2.80;;;;;;;13.20;77.03;102117.81;5096523;28;20028;-77
2022/07/02 04:00:06;;;;;;;7.22;2.88;;;;;;;13.22;76.92;102118.56;5096538;28;20024;-77
2022/07/02 04:02:31;;;;;;;5.28;3.13;;;;;;;13.21;77.00;102109.72;5079890;28;20069;-78
2022/07/02 04:04:57;;;;;;;5.50;2.95;;;;;;;13.23;77.06;102106.94;5056524;28;20029;-77
2022/07/02 04:07:22;;;;;;;6.38;3.03;;;;;;;13.25;76.67;102107.69;5072047;28;20024;-77
2022/07/02 04:09:47;;;;;;;9.63;3.47;;;;;;;13.25;76.53;102113.03;5076124;28;20029;-77
2022/07/02 04:12:13;;;;;;;7.43;3.03;;;;;;;13.25;76.97;102113.88;5062072;28;20028;-77
2022/07/02 04:14:38;;;;;;;7.10;3.05;;;;;;;13.26;76.69;102118.25;5061442;28;20440;-77
2022/07/02 04:17:05;;;;;;;8.57;3.10;;;;;;;13.29;76.39;102123.41;5076004;28;20475;-74
2022/07/02 04:19:30;;;;;;;4.97;3.08;;;;;;;13.29;75.89;102122.56;5075651;28;20111;-75
2022/07/02 04:21:55;;;;;;;10.25;3.35;;;;;;;13.28;76.43;102112.81;5075941;28;20056;-77
2022/07/02 04:24:21;;;;;;;5.97;3.20;;;;;;;13.32;76.95;102117.88;5075385;28;20029;-77
2022/07/02 04:26:46;;;;;;;9.18;3.60;;;;;;;13.30;77.12;102113.56;5075732;28;20029;-77
2022/07/02 04:29:11;;;;;;;7.28;3.78;;;;;;;13.35;77.00;102119.47;5075347;28;20126;-77
2022/07/02 04:31:36;;;;;;;7.13;3.15;;;;;;;13.37;76.95;102111.38;5075367;28;20048;-77
2022/07/02 04:34:12;;;;;;;6.53;3.60;;;;;;;13.42;76.92;102114.56;5075839;28;20021;-77
2022/07/02 04:36:39;;;;;;;9.32;3.85;;;;;;;13.42;76.79;102122.56;5057068;28;20074;-77
2022/07/02 04:42:18;;;;;;;5.28;3.80;;;;;;;13.53;76.76;102117.38;5066504;28;20143;-77
2022/07/02 04:44:44;;;;;;;5.70;3.80;;;;;;;13.57;76.49;102107.31;5051228;28;20087;-77
2022/07/02 04:47:09;;;;;;;5.80;3.50;;;;;;;13.67;76.18;102114.59;5062823;28;20064;-77
2022/07/02 04:49:37;;;;;;;7.35;3.60;;;;;;;13.71;76.64;102111.72;5074952;28;20467;-77
2022/07/02 04:52:03;;;;;;;6.80;3.85;;;;;;;13.66;75.86;102086.19;5065015;28;20498;-77
2022/07/02 04:54:32;;;;;;;7.35;3.63;;;;;;;13.74;76.33;102085.66;5074760;28;20396;-76
2022/07/02 04:56:57;;;;;;;8.23;3.92;;;;;;;13.85;76.42;102090.22;5073641;28;20039;-78
2022/07/02 04:59:26;;;;;;;7.25;3.65;;;;;;;14.03;75.27;102109.44;5069403;28;20028;-77
2022/07/02 05:01:53;;;;;;;7.15;3.72;;;;;;;14.13;75.00;102109.66;5074588;28;20024;-77
2022/07/02 05:04:32;;;;;;;7.88;3.60;;;;;;;14.25;74.84;102112.31;5074205;28;20193;-77
2022/07/02 05:07:18;;;;;;;6.10;3.80;;;;;;;14.35;74.49;102104.44;5075101;28;20032;-77
2022/07/02 05:09:52;;;;;;;5.97;3.30;;;;;;;14.39;73.93;102081.91;5065773;28;20048;-77
2022/07/02 05:12:17;;;;;;;5.82;3.75;;;;;;;14.48;73.71;102082.19;5074708;28;20032;-77
2022/07/02 05:14:43;;;;;;;5.10;3.35;;;;;;;14.61;73.87;102091.88;5066849;28;20055;-77
2022/07/02 05:17:08;;;;;;;7.18;3.55;;;;;;;14.85;72.91;102101.72;5074520;28;20024;-77
2022/07/02 05:19:36;;;;;;;5.47;3.70;;;;;;;14.98;72.41;102107.84;5074614;28;20466;-77
2022/07/02 05:22:02;;;;;;;5.83;3.80;;;;;;;15.01;72.41;102100.59;5056332;28;20162;-77
2022/07/02 05:24:28;;;;;;;7.35;3.70;;;;;;;15.08;72.89;102094.66;5074486;28;20032;-77
2022/07/02 05:26:53;;;;;;;7.00;3.28;;;;;;;15.15;72.55;102100.38;5074370;28;20036;-77
2022/07/02 05:29:19;;;;;;;5.10;3.72;;;;;;;15.21;72.12;102102.59;5074297;28;20078;-78
2022/07/02 05:31:44;;;;;;;5.80;3.20;;;;;;;15.28;72.64;102094.94;5067733;28;20079;-77
2022/07/02 05:34:12;;;;;;;7.82;3.20;;;;;;;15.45;71.16;102107.88;5066897;28;20406;-77
2022/07/02 05:36:47;;;;;;;5.90;3.00;;;;;;;15.69;71.09;102120.34;5060853;28;20051;-78
2022/07/02 05:39:13;;;;;;;9.80;3.22;;;;;;;15.74;70.75;102099.41;5073763;28;20471;-78
2022/07/02 05:41:38;;;;;;;7.93;3.20;;;;;;;15.97;70.25;102099.44;5074307;28;20032;-78
2022/07/02 05:44:04;;;;;;;9.00;3.00;;;;;;;16.27;68.24;102114.91;5063926;28;20033;-78
2022/07/02 05:46:29;;;;;;;5.43;2.92;;;;;;;16.55;68.02;102134.13;5056043;28;20032;-78
2022/07/02 05:48:54;;;;;;;4.00;2.47;;;;;;;16.76;66.08;102126.13;5073948;28;20027;-78
2022/07/02 05:51:20;;;;;;;6.40;2.70;;;;;;;16.98;66.63;102133.28;5073723;28;20028;-78
2022/07/02 05:53:45;;;;;;;5.68;2.40;;;;;;;17.16;65.77;102122.84;5072104;28;20108;-77
2022/07/02 05:56:10;;;;;;;5.22;2.38;;;;;;;17.38;65.61;102121.88;5061903;28;20421;-77
2022/07/02 05:58:35;;;;;;;3.67;2.10;;;;;;;17.67;62.35;102126.56;5065239;28;20028;-78
2022/07/02 06:01:01;;;;;;;3.55;2.00;;;;;;;17.81;61.86;102128.06;5073592;28;20047;-78
2022/07/02 06:03:26;;;;;;;3.85;1.92;;;;;;;18.07;61.40;102132.03;5055555;28;20055;-77
2022/07/02 06:08:38;;;;;;;4.32;1.85;;;;;;;18.45;59.43;102129.59;5074224;28;20048;-80
2022/07/02 06:11:04;;;;;;;4.75;2.20;;;;;;;18.67;58.06;102118.59;5074374;28;20032;-81
2022/07/02 06:13:29;;;;;;;5.72;1.85;;;;;;;18.85;57.05;102124.19;5065436;28;20600;-80
2022/07/02 06:15:54;;;;;;;2.15;1.80;;;;;;;19.06;57.25;102127.72;5070114;28;20405;-80
2022/07/02 06:18:19;;;;;;;6.15;1.70;;;;;;;19.26;57.35;102140.19;5073506;28;20027;-80
2022/07/02 06:20:48;;;;;;;8.57;2.63;;;;;;;19.41;55.03;102124.44;5073689;28;20039;-78
2022/07/02 06:23:13;;;;;;;3.07;1.60;;;;;;;19.68;54.85;102110.16;5051082;28;20093;-78
2022/07/02 06:25:41;;;;;;;5.43;1.65;;;;;;;19.88;54.40;102127.16;5055898;28;20451;-78
2022/07/02 06:28:07;;;;;;;5.80;1.60;;;;;;;20.12;53.36;102128.50;5073573;28;20028;-78
2022/07/02 06:30:32;;;;;;;3.93;1.43;;;;;;;20.19;53.08;102115.28;5073087;28;20031;-78
2022/07/02 06:32:57;;;;;;;4.78;1.60;;;;;;;20.23;52.51;102127.44;5073245;28;20282;-78
2022/07/02 06:35:23;;;;;;;3.40;1.38;;;;;;;20.25;51.93;102125.44;5074008;28;20095;-79
2022/07/02 06:37:49;;;;;;;5.20;1.50;;;;;;;20.25;51.74;102138.94;5055440;28;20021;-79
2022/07/02 06:40:14;;;;;;;4.40;1.30;;;;;;;20.23;52.02;102135.53;5073490;28;20383;-79
2022/07/02 06:42:40;;;;;;;3.90;1.30;;;;;;;20.34;51.48;102132.66;5073563;28;20032;-80
2022/07/02 06:45:06;;;;;;;3.13;1.20;;;;;;;20.47;50.64;102129.59;5074124;28;20017;-80
2022/07/02 06:47:32;;;;;;;2.60;1.05;;;;;;;20.75;49.00;102127.75;5073803;28;20032;-79
2022/07/02 06:49:58;;;;;;;2.58;1.08;;;;;;;20.84;49.42;102136.75;5074510;28;20044;-78
2022/07/02 06:52:24;;;;;;;3.05;1.35;;;;;;;21.01;47.95;102126.97;5076942;28;20021;-79
2022/07/02 06:54:50;;;;;;;3.58;0.80;;;;;;;21.19;46.74;102125.09;5077924;28;20032;-79
2022/07/02 06:57:15;;;;;;;4.25;0.95;;;;;;;21.41;45.51;102118.31;5077843;28;20032;-80
2022/07/02 06:59:40;;;;;;;2.95;0.88;;;;;;;21.49;45.64;102125.69;5077595;28;20036;-78
2022/07/02 07:02:06;;;;;;;2.07;0.80;;;;;;;21.60;45.37;102133.53;5075035;28;20032;-80
2022/07/02 07:04:33;;;;;;;0.75;0.55;;;;;;;21.76;43.70;102129.22;5077843;28;20756;-80
2022/07/02 07:07:03;;;;;;;2.55;0.68;;;;;;;21.97;43.71;102121.56;5078678;28;20021;-80
2022/07/02 07:09:28;;;;;;;2.47;0.93;;;;;;;22.19;43.39;102135.53;5060361;28;20082;-79
2022/07/02 07:11:54;;;;;;;1.73;0.60;;;;;;;22.42;43.87;102119.56;5077511;28;20459;-80
2022/07/02 07:14:23;;;;;;;1.63;0.70;;;;;;;22.70;40.98;102125.56;5075245;28;20494;-81
2022/07/02 07:16:48;;;;;;;4.07;0.75;;;;;;;23.02;41.49;102118.47;5060910;28;20032;-81
2022/07/02 07:19:14;;;;;;;2.20;0.88;;;;;;;23.16;41.61;102121.56;5057767;28;20036;-79
2022/07/02 07:21:42;;;;;;;0.85;0.65;;;;;;;23.27;41.60;102129.38;5075632;28;20384;-79
2022/07/02 07:24:09;;;;;;;3.13;0.90;;;;;;;23.44;41.21;102131.03;5072926;28;20437;-81
2022/07/02 07:26:37;;;;;;;3.83;0.90;;;;;;;23.72;41.47;102127.09;5058442;28;20082;-80
2022/07/02 07:29:05;;;;;;;2.05;0.65;;;;;;;23.92;40.75;102124.88;5064312;28;20379;-80
2022/07/02 07:31:31;;;;;;;2.20;0.70;;;;;;;24.33;39.57;102124.66;5060064;28;20516;-80
2022/07/02 07:33:57;;;;;;;3.88;0.80;;;;;;;24.35;39.10;102117.22;5077285;28;20024;-80
2022/07/02 07:36:29;;;;;;;2.40;0.77;;;;;;;24.50;39.57;102118.13;5075564;28;20115;-81
2022/07/02 07:38:55;;;;;;;2.67;0.80;;;;;;;24.91;38.61;102120.63;5076896;28;20024;-81
2022/07/02 07:41:21;;;;;;;3.80;1.05;;;;;;;24.93;39.46;102128.56;5075716;28;20378;-81
2022/07/02 07:43:47;;;;;;;2.03;0.90;;;;;;;25.32;36.96;102133.03;5077172;28;20033;-81
2022/07/02 07:46:13;;;;;;;2.90;1.02;;;;;;;25.52;37.23;102133.34;5059408;28;20032;-80
2022/07/02 07:48:38;;;;;;;3.15;0.88;;;;;;;25.76;37.62;102117.78;5070296;28;20024;-80
2022/07/02 07:51:05;;;;;;;2.25;0.75;;;;;;;25.91;36.87;102126.78;5051642;28;20051;-80
2022/07/02 07:53:36;;;;;;;2.80;1.05;;;;;;;26.16;35.81;102119.22;5059856;28;20059;-80
2022/07/02 07:56:01;;;;;;;1.65;0.70;;;;;;;26.25;33.65;102113.63;5077462;28;20059;-79
2022/07/02 07:58:27;;;;;;;2.30;0.77;;;;;;;26.48;34.75;102116.22;5073484;28;20037;-80
2022/07/02 08:00:55;;;;;;;1.95;0.80;;;;;;;26.49;33.94;102123.34;5048874;28;20052;-81
2022/07/02 08:03:21;;;;;;;;;;;;;;;26.82;38.53;102121.00;5057812;28;20495;-81
2022/07/02 08:05:47;;;;;;;2.55;0.90;;;;;;;26.53;34.44;102122.78;5074573;28;19916;-81
2022/07/02 08:08:13;;;;;;;2.22;0.88;;;;;;;26.83;33.71;102111.81;5075893;28;20367;-81
2022/07/02 08:13:14;;;;;;;3.75;0.80;;;;;;;27.06;34.11;102108.88;5171850;22;20476;-82
2022/07/02 08:15:39;;;;;;;3.33;0.82;;;;;;;27.26;33.70;102114.50;5055326;28;20087;-82
2022/07/02 08:18:05;;;;;;;2.60;1.00;;;;;;;27.55;32.62;102114.53;5055574;28;20037;-83
2022/07/02 08:20:30;;;;;;;3.25;0.90;;;;;;;27.45;32.75;102107.50;5056129;28;20091;-82
2022/07/02 08:22:56;;;;;;;2.08;0.93;;;;;;;27.66;32.75;102109.34;5055665;28;20495;-82
2022/07/02 08:25:21;;;;;;;2.78;1.00;;;;;;;27.84;32.62;102097.88;5056836;28;20032;-82
2022/07/02 08:27:46;;;;;;;2.63;0.82;;;;;;;27.95;32.21;102112.03;5056940;28;20379;-82
2022/07/02 08:30:12;;;;;;;2.73;0.97;;;;;;;27.93;31.38;102105.91;5056177;28;20025;-82
2022/07/02 08:32:38;;;;;;;2.08;0.77;;;;;;;28.02;31.70;102104.72;5072376;28;20288;-82
2022/07/02 08:35:05;;;;;;;2.55;0.82;;;;;;;28.21;31.24;102094.91;5057162;28;20163;-82
2022/07/02 08:37:31;;;;;;;2.95;0.93;;;;;;;28.47;30.59;102102.34;5057971;28;20112;-81
2022/07/02 08:39:56;;;;;;;5.18;1.35;;;;;;;28.51;30.56;102098.16;5060534;28;20048;-82
2022/07/02 08:42:24;;;;;;;2.45;0.90;;;;;;;28.77;30.12;102102.00;5060645;28;20031;-82
2022/07/02 08:44:51;;;;;;;3.72;1.13;;;;;;;29.13;29.97;102098.88;5059613;28;20044;-83
2022/07/02 08:47:18;;;;;;;1.63;0.70;;;;;;;28.95;29.52;102094.03;5052713;28;20025;-82
2022/07/02 08:49:46;;;;;;;1.73;0.82;;;;;;;29.14;30.14;102088.75;5057206;28;20404;-82
2022/07/02 08:52:16;;;;;;;3.58;0.90;;;;;;;29.36;30.71;102092.13;5056215;28;20029;-80
2022/07/02 08:54:42;;;;;;;2.95;0.77;;;;;;;29.55;30.10;102092.34;5055621;28;20183;-80
2022/07/02 08:57:11;;;;;;;4.85;1.08;;;;;;;29.64;29.98;102089.13;5056186;28;20371;-79
2022/07/02 08:59:36;;;;;;;3.13;1.00;;;;;;;29.88;29.17;102084.03;5051006;28;20042;-79
2022/07/02 09:02:02;;;;;;;3.15;0.98;;;;;;;29.83;31.09;102084.69;5054040;28;20033;-80
2022/07/02 09:04:28;;;;;;;1.88;0.90;;;;;;;29.86;29.65;102080.66;5054805;28;20041;-80
2022/07/02 09:06:57;;;;;;;4.28;0.93;;;;;;;30.15;30.84;102083.94;5052856;28;20032;-81
2022/07/02 09:09:27;;;;;;;3.00;1.10;;;;;;;30.26;29.12;102086.81;5052369;28;20124;-81
2022/07/02 09:11:53;;;;;;;2.40;1.00;;;;;;;30.16;29.07;102085.59;5050712;28;20029;-80
2022/07/02 09:14:20;;;;;;;4.20;1.20;;;;;;;30.20;28.32;102079.47;5036147;28;20083;-79
2022/07/02 09:16:46;;;;;;;3.25;1.00;;;;;;;30.18;29.40;102073.38;5048007;28;20505;-80
2022/07/02 09:19:12;;;;;;;3.80;0.95;;;;;;;30.19;29.33;102060.50;5052226;28;20041;-81
2022/07/02 09:21:42;;;;;;;4.22;1.17;;;;;;;30.18;29.79;102061.56;5054429;28;20091;-81
2022/07/02 09:24:08;;;;;;;4.03;1.10;;;;;;;30.50;28.60;102058.88;5054566;28;20044;-81
2022/07/02 09:26:33;;;;;;;2.05;0.95;;;;;;;30.54;28.24;102054.63;5055716;28;20206;-82
2022/07/02 09:29:03;;;;;;;2.60;1.10;;;;;;;30.42;28.08;102059.97;5054975;28;20354;-81
2022/07/02 09:31:29;;;;;;;4.50;1.23;;;;;;;30.61;28.95;102056.25;5054699;28;20104;-82
2022/07/02 09:33:55;;;;;;;5.07;1.15;;;;;;;30.78;28.11;102040.09;5053557;28;20029;-81
2022/07/02 09:36:21;;;;;;;3.60;1.33;;;;;;;31.01;29.71;102046.88;5054275;28;20032;-82
2022/07/02 09:38:49;;;;;;;4.13;2.10;;;;;;;31.04;28.75;102043.66;5054456;28;20041;-80
2022/07/02 09:41:21;;;;;;;4.10;1.33;;;;;;;31.26;28.02;102043.25;5070800;28;20021;-81
2022/07/02 09:43:59;;;;;;;4.93;1.25;;;;;;;31.35;29.28;102029.00;5054858;28;20302;-80
2022/07/02 09:46:24;;;;;;;2.92;1.10;;;;;;;31.53;26.91;102035.59;5042738;28;20033;-81
2022/07/02 09:48:51;;;;;;;2.92;0.80;;;;;;;31.47;26.74;102033.72;5055518;28;20044;-81
2022/07/02 09:51:17;;;;;;;4.32;1.05;;;;;;;31.39;25.93;102040.34;5055218;28;20036;-82
2022/07/02 09:53:55;;;;;;;9.65;1.35;;;;;;;31.50;27.14;102036.84;5062116;28;20049;-81
2022/07/02 09:56:23;;;;;;;3.22;1.05;;;;;;;31.60;26.11;102028.13;5041721;28;20033;-80
2022/07/02 09:58:50;;;;;;;4.13;1.25;;;;;;;31.66;27.11;102029.94;5050507;28;20064;-81
2022/07/02 10:01:20;;;;;;;3.15;1.00;;;;;;;31.50;27.15;102027.78;5048026;28;20104;-79
2022/07/02 10:03:54;;;;;;;3.10;1.27;;;;;;;31.54;27.80;102023.53;5051947;28;20037;-80
2022/07/02 10:06:20;;;;;;;3.75;1.40;;;;;;;31.50;26.75;102020.38;5463281;22;20060;-83
2022/07/02 10:08:47;;;;;;;3.63;1.10;;;;;;;31.09;27.28;102019.13;5074466;28;20040;-81
2022/07/02 10:11:14;;;;;;;2.05;1.00;;;;;;;31.05;27.73;102017.09;5094279;28;20427;-82
2022/07/02 10:13:41;;;;;;;3.42;0.82;;;;;;;31.16;27.42;102019.94;5092721;28;20591;-81
2022/07/02 10:16:15;;;;;;;6.13;1.08;;;;;;;31.02;26.50;102017.53;5088851;28;20024;-82
2022/07/02 10:18:43;;;;;;;2.10;0.82;;;;;;;31.18;27.11;102012.28;5093413;28;20039;-82
2022/07/02 10:21:13;;;;;;;3.85;1.30;;;;;;;31.49;27.25;102007.75;5085779;28;20114;-82
2022/07/02 10:23:40;;;;;;;5.60;1.40;;;;;;;31.20;26.22;102008.50;5090717;28;20102;-81
2022/07/02 10:26:05;;;;;;;4.32;1.13;;;;;;;30.84;27.72;102012.81;5081943;28;20054;-81
2022/07/02 10:28:34;;;;;;;4.22;0.70;;;;;;;30.56;26.22;102004.00;5092999;28;20017;-81
2022/07/02 10:31:00;;;;;;;3.00;0.98;;;;;;;30.30;27.76;102013.22;5092615;28;20055;-81
2022/07/02 10:33:31;;;;;;;11.20;1.02;;;;;;;30.01;26.85;102010.03;5093879;28;20362;-80
2022/07/02 10:35:59;;;;;;;3.42;1.00;;;;;;;29.84;28.63;102000.63;5080264;28;20066;-81
2022/07/02 10:38:29;;;;;;;1.70;0.80;;;;;;;30.17;29.18;102010.56;5095123;28;20034;-79
2022/07/02 10:40:58;;;;;;;3.33;1.23;;;;;;;30.42;29.46;101997.75;5081229;28;20029;-79
2022/07/02 10:43:26;;;;;;;;;;;;;;;30.93;29.56;101995.03;5094402;28;20035;-79
2022/07/02 10:46:03;;;;;;;5.80;1.08;;;;;;;30.32;27.09;101997.38;5094651;28;20027;-80
2022/07/02 10:48:33;;;;;;;4.18;0.93;;;;;;;29.92;27.19;101997.63;5092377;28;20020;-79
2022/07/02 10:50:59;;;;;;;1.90;0.90;;;;;;;29.93;27.70;101998.47;5093901;28;20036;-79
2022/07/02 10:53:27;;;;;;;5.65;0.80;;;;;;;29.58;28.73;101993.31;5075104;28;20489;-78
2022/07/02 10:55:55;;;;;;;3.17;1.10;;;;;;;29.79;28.88;101997.69;5076618;28;20051;-77
2022/07/02 10:58:22;;;;;;;3.63;0.80;;;;;;;29.82;27.68;101992.63;5094209;28;20020;-77
2022/07/02 11:00:49;;;;;;;4.80;1.10;;;;;;;29.93;28.87;101985.63;5095017;28;20032;-77
2022/07/02 11:03:17;;;;;;;2.50;1.00;;;;;;;29.76;27.98;101988.00;5092461;28;20024;-77
2022/07/02 11:05:53;;;;;;;3.42;0.65;;;;;;;29.72;28.51;101984.00;5083878;28;20435;-77
2022/07/02 11:08:48;;;;;;;3.08;0.75;;;;;;;30.16;28.22;101984.19;5096710;28;20085;-77
2022/07/02 11:11:17;;;;;;;2.10;0.70;;;;;;;29.97;27.53;101983.28;5093817;28;20056;-77
2022/07/02 11:13:47;;;;;;;2.95;0.65;;;;;;;29.81;26.63;101990.09;5095212;28;20073;-77
2022/07/02 11:16:20;;;;;;;2.25;0.77;;;;;;;29.89;27.63;101987.97;5077329;28;20031;-78
2022/07/02 11:18:46;;;;;;;3.13;0.68;;;;;;;29.58;24.60;101985.97;5094485;28;20020;-78
2022/07/02 11:21:12;;;;;;;3.03;0.88;;;;;;;29.89;27.04;101979.75;5095987;28;20030;-78
2022/07/02 11:23:39;;;;;;;3.17;0.60;;;;;;;30.22;25.94;101981.41;5094403;28;20031;-77
2022/07/02 11:26:04;;;;;;;1.45;0.55;;;;;;;30.25;26.52;101970.03;5094841;28;20358;-77
2022/07/02 11:28:30;;;;;;;0.65;0.60;;;;;;;30.39;27.40;101965.31;5094885;28;20402;-77
2022/07/02 11:30:58;;;;;;;1.25;0.65;;;;;;;30.47;26.61;101949.66;5086366;28;20069;-78
2022/07/02 11:33:24;;;;;;;2.10;0.50;;;;;;;30.38;24.89;101958.16;5095820;28;20378;-78
2022/07/02 11:35:52;;;;;;;1.65;0.50;;;;;;;30.57;25.64;101952.72;5094440;28;20033;-77