Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:27;;;;;;;9.40;5.32;;;;;;;21.13;61.60;101556.00;6153422;23;20041;-81
2021/07/08 00:03:52;;;;;;;9.63;6.32;;;;;;;21.06;61.23;101556.75;6127211;23;20118;-81
2021/07/08 00:06:17;;;;;;;8.10;5.88;;;;;;;21.03;61.11;101561.72;6153219;23;20009;-81
2021/07/08 00:08:43;;;;;;;10.65;6.50;;;;;;;21.01;60.71;101556.44;6153416;23;20075;-81
2021/07/08 00:11:08;;;;;;;12.60;5.65;;;;;;;21.14;60.88;101565.91;6153152;23;20013;-81
2021/07/08 00:13:34;;;;;;;12.10;7.20;;;;;;;21.04;60.30;101561.53;6126793;23;20464;-80
2021/07/08 00:15:59;;;;;;;9.13;4.85;;;;;;;21.10;61.06;101559.94;6153986;23;20076;-81
2021/07/08 00:18:27;;;;;;;11.23;6.68;;;;;;;20.92;61.31;101560.28;6153454;23;20430;-81
2021/07/08 00:20:55;;;;;;;13.00;7.20;;;;;;;20.87;61.07;101563.53;6153440;23;20372;-80
2021/07/08 00:23:21;;;;;;;14.88;6.03;;;;;;;20.83;60.80;101566.84;6153143;23;20029;-81
2021/07/08 00:25:50;;;;;;;8.32;6.25;;;;;;;20.95;60.45;101562.63;6153445;23;20013;-80
2021/07/08 00:28:15;;;;;;;12.02;5.50;;;;;;;20.98;60.19;101570.47;6153091;23;20009;-81
2021/07/08 00:30:44;;;;;;;10.70;5.03;;;;;;;20.97;60.22;101563.31;6126432;23;20028;-80
2021/07/08 00:33:10;;;;;;;8.30;6.60;;;;;;;20.88;60.40;101570.72;6126374;23;20044;-80
2021/07/08 00:35:36;;;;;;;10.82;5.70;;;;;;;20.93;61.24;101572.06;6153480;23;20005;-80
2021/07/08 00:38:03;;;;;;;11.75;6.75;;;;;;;20.71;60.67;101577.34;6152821;23;20438;-81
2021/07/08 00:40:28;;;;;;;9.35;4.75;;;;;;;20.83;61.33;101573.16;6153149;23;20446;-81
2021/07/08 00:42:54;;;;;;;13.45;7.25;;;;;;;20.67;60.77;101569.72;6152814;23;20005;-81
2021/07/08 00:45:21;;;;;;;12.50;7.25;;;;;;;20.74;60.50;101576.13;6126714;23;20019;-81
2021/07/08 00:47:48;;;;;;;6.72;5.75;;;;;;;20.84;60.96;101584.94;6126498;23;20095;-81
2021/07/08 00:50:15;;;;;;;15.48;6.95;;;;;;;20.75;60.41;101581.41;6152925;23;20009;-81
2021/07/08 00:52:41;;;;;;;8.38;6.75;;;;;;;20.83;60.95;101585.97;6126593;23;20083;-81
2021/07/08 00:55:09;;;;;;;11.27;6.90;;;;;;;20.78;60.57;101582.94;6152507;23;20424;-81
2021/07/08 00:57:35;;;;;;;8.15;6.60;;;;;;;20.79;60.42;101585.50;6153335;23;20370;-81
2021/07/08 01:00:01;;;;;;;13.60;6.18;;;;;;;20.84;60.53;101583.03;6126208;23;20009;-81
2021/07/08 01:02:28;;;;;;;10.63;7.35;;;;;;;20.78;60.43;101591.13;6152406;23;20017;-81
2021/07/08 01:04:54;;;;;;;11.30;6.35;;;;;;;20.84;60.76;101588.50;6126188;23;20016;-80
2021/07/08 01:07:23;;;;;;;11.63;6.20;;;;;;;20.82;61.21;101597.97;6152587;23;20430;-81
2021/07/08 01:09:50;;;;;;;10.90;7.93;;;;;;;20.72;60.75;101597.31;6152679;23;20013;-81
2021/07/08 01:12:16;;;;;;;12.80;5.70;;;;;;;20.79;60.87;101598.31;6126363;23;20064;-81
2021/07/08 01:14:42;;;;;;;6.38;5.60;;;;;;;20.73;61.07;101597.16;6152329;23;20009;-81
2021/07/08 01:17:09;;;;;;;10.75;7.20;;;;;;;20.72;61.13;101600.06;6126368;23;20005;-81
2021/07/08 01:19:37;;;;;;;13.95;6.82;;;;;;;20.66;60.56;101601.63;6152887;23;20009;-81
2021/07/08 01:22:03;;;;;;;12.88;7.32;;;;;;;20.53;60.65;101598.66;6152658;23;20005;-81
2021/07/08 01:24:29;;;;;;;9.63;5.20;;;;;;;20.68;60.87;101593.25;6125826;23;20095;-81
2021/07/08 01:26:55;;;;;;;13.20;5.88;;;;;;;20.59;60.49;101590.56;6152270;23;20439;-81
2021/07/08 01:29:21;;;;;;;11.43;7.63;;;;;;;20.44;60.46;101589.63;6125458;23;20021;-81
2021/07/08 01:31:46;;;;;;;11.00;7.57;;;;;;;20.35;60.41;101594.28;6152558;23;20115;-81
2021/07/08 01:34:12;;;;;;;9.80;7.80;;;;;;;20.23;60.81;101592.13;6126052;23;20469;-80
2021/07/08 01:36:37;;;;;;;14.23;8.05;;;;;;;20.24;60.83;101586.50;6126867;23;20006;-80
2021/07/08 01:39:05;;;;;;;12.02;7.95;;;;;;;20.34;60.75;101578.06;6152411;23;20052;-81
2021/07/08 01:41:30;;;;;;;10.48;7.75;;;;;;;20.31;60.66;101576.53;6152017;23;20085;-80
2021/07/08 01:43:56;;;;;;;16.38;9.20;;;;;;;20.28;60.40;101574.19;6153041;23;20029;-81
2021/07/08 01:46:22;;;;;;;13.43;7.97;;;;;;;20.28;60.45;101571.44;6151793;23;20006;-81
2021/07/08 01:48:47;;;;;;;13.98;6.85;;;;;;;20.34;60.58;101572.59;6152444;23;20090;-81
2021/07/08 01:51:25;;;;;;;10.57;6.47;;;;;;;20.42;61.32;101567.09;6152216;23;20461;-81
2021/07/08 01:53:51;;;;;;;7.53;5.82;;;;;;;20.41;60.95;101568.97;6152317;23;20012;-81
2021/07/08 01:56:17;;;;;;;12.07;7.25;;;;;;;20.21;60.70;101565.00;6152103;23;20006;-81
2021/07/08 01:58:43;;;;;;;15.18;7.47;;;;;;;20.30;60.88;101563.09;6152291;23;20009;-80
2021/07/08 02:01:08;;;;;;;10.95;7.03;;;;;;;20.32;60.30;101561.00;6151862;23;20353;-81
2021/07/08 02:03:34;;;;;;;12.75;7.32;;;;;;;20.33;60.34;101560.84;6125599;23;20009;-81
2021/07/08 02:05:59;;;;;;;6.97;5.40;;;;;;;20.30;60.92;101561.19;6125677;23;20064;-81
2021/07/08 02:08:25;;;;;;;7.55;5.20;;;;;;;20.27;61.10;101553.38;6125585;23;20007;-81
2021/07/08 02:10:50;;;;;;;7.68;5.32;;;;;;;20.19;61.13;101554.25;6152309;23;20036;-80
2021/07/08 02:13:15;;;;;;;11.18;7.60;;;;;;;20.16;60.69;101551.88;6151947;23;20087;-81
2021/07/08 02:15:41;;;;;;;10.82;6.13;;;;;;;20.14;60.78;101550.34;6125357;23;20002;-81
2021/07/08 02:18:07;;;;;;;11.02;7.47;;;;;;;20.11;59.90;101562.50;6152267;23;20447;-81
2021/07/08 02:20:33;;;;;;;12.45;7.93;;;;;;;20.15;60.08;101555.63;6152239;23;20080;-80
2021/07/08 02:22:58;;;;;;;12.93;7.13;;;;;;;20.15;60.53;101555.63;6151815;23;20019;-81
2021/07/08 02:25:24;;;;;;;9.57;5.53;;;;;;;20.25;60.37;101555.41;6151975;23;20076;-81
2021/07/08 02:27:49;;;;;;;10.73;6.85;;;;;;;20.15;60.00;101561.09;6125276;23;20060;-80
2021/07/08 02:30:18;;;;;;;13.57;7.38;;;;;;;20.20;60.45;101557.81;6151640;23;20021;-81
2021/07/08 02:32:44;;;;;;;14.13;7.88;;;;;;;20.22;60.04;101557.66;6125361;23;20021;-81
2021/07/08 02:35:11;;;;;;;9.45;5.43;;;;;;;20.23;60.27;101559.34;6151722;23;20059;-81
2021/07/08 02:37:38;;;;;;;13.60;7.72;;;;;;;20.12;59.63;101560.63;6125287;23;20005;-81
2021/07/08 02:40:09;;;;;;;11.85;8.27;;;;;;;20.13;59.85;101552.22;6152231;23;20052;-81
2021/07/08 02:42:35;;;;;;;8.10;6.45;;;;;;;20.25;60.16;101557.28;6152160;23;20483;-81
2021/07/08 02:45:01;;;;;;;10.32;5.43;;;;;;;20.23;60.40;101559.34;6151863;23;20005;-81
2021/07/08 02:47:26;;;;;;;9.35;8.45;;;;;;;20.16;60.67;101571.00;6151362;23;20020;-81
2021/07/08 02:49:51;;;;;;;13.80;9.73;;;;;;;20.00;60.52;101562.88;6151846;23;20422;-81
2021/07/08 02:52:17;;;;;;;15.93;10.68;;;;;;;20.07;60.33;101563.88;6125267;23;20032;-81
2021/07/08 02:54:42;;;;;;;11.00;8.02;;;;;;;20.09;60.39;101560.97;6125509;23;20347;-81
2021/07/08 02:57:07;;;;;;;12.40;9.27;;;;;;;20.03;60.55;101554.34;6152039;23;20431;-81
2021/07/08 02:59:33;;;;;;;12.98;8.93;;;;;;;20.13;61.25;101556.84;6152582;23;20045;-81
2021/07/08 03:01:58;;;;;;;15.82;9.23;;;;;;;20.14;61.47;101564.88;6151927;23;20009;-81
2021/07/08 03:04:24;;;;;;;10.45;8.05;;;;;;;20.16;62.00;101571.00;6151657;23;20009;-81
2021/07/08 03:06:49;;;;;;;13.75;10.52;;;;;;;20.07;62.15;101565.75;6151493;23;20047;-81
2021/07/08 03:09:14;;;;;;;11.32;8.98;;;;;;;20.10;61.65;101565.41;6151564;23;20007;-81
2021/07/08 03:11:40;;;;;;;8.57;6.63;;;;;;;20.15;62.07;101561.09;6151855;23;20043;-81
2021/07/08 03:14:05;;;;;;;7.78;7.07;;;;;;;20.07;62.21;101563.88;6151661;23;20009;-81
2021/07/08 03:16:30;;;;;;;9.82;6.93;;;;;;;20.04;62.19;101552.44;6151824;23;20021;-81
2021/07/08 03:18:56;;;;;;;8.75;6.35;;;;;;;19.99;61.98;101555.72;6125379;23;20009;-80
2021/07/08 03:21:21;;;;;;;12.18;8.82;;;;;;;19.83;62.20;101556.63;6152019;23;20009;-81
2021/07/08 03:23:46;;;;;;;14.98;8.40;;;;;;;19.89;61.56;101546.88;6125767;23;20012;-81
2021/07/08 03:26:12;;;;;;;14.00;9.57;;;;;;;19.86;61.51;101555.44;6151827;23;20006;-81
2021/07/08 03:28:37;;;;;;;13.15;9.38;;;;;;;19.92;61.24;101554.72;6151611;23;20006;-81
2021/07/08 03:31:02;;;;;;;13.85;9.45;;;;;;;19.95;61.22;101559.81;6152042;23;20165;-80
2021/07/08 03:33:28;;;;;;;12.65;8.98;;;;;;;19.88;61.27;101561.56;6152865;23;20009;-81
2021/07/08 03:35:53;;;;;;;10.77;9.05;;;;;;;19.92;60.98;101557.44;6153838;23;20002;-81
2021/07/08 03:38:18;;;;;;;12.35;7.97;;;;;;;20.10;61.38;101568.97;6153657;23;20009;-81
2021/07/08 03:40:44;;;;;;;9.00;6.68;;;;;;;20.11;61.74;101576.16;6127096;23;20330;-81
2021/07/08 03:43:09;;;;;;;12.18;10.63;;;;;;;19.95;62.45;101573.47;6154487;23;20320;-81
2021/07/08 03:45:34;;;;;;;17.65;12.05;;;;;;;19.97;62.45;101574.16;6153716;23;20040;-81
2021/07/08 03:48:00;;;;;;;12.73;9.00;;;;;;;20.12;62.08;101574.28;6126917;23;20006;-81
2021/07/08 03:50:25;;;;;;;10.57;8.10;;;;;;;19.95;62.47;101566.13;6153821;23;20385;-81
2021/07/08 03:52:51;;;;;;;14.95;8.88;;;;;;;20.07;62.15;101568.47;6153357;23;20012;-81
2021/07/08 03:55:19;;;;;;;11.48;8.70;;;;;;;19.99;62.36;101569.38;6153453;23;20512;-80
2021/07/08 03:57:54;;;;;;;11.13;8.88;;;;;;;20.02;62.57;101565.41;6153363;23;20060;-81
2021/07/08 04:00:25;;;;;;;14.60;9.85;;;;;;;20.05;62.68;101565.06;6153446;23;20009;-81
2021/07/08 04:02:51;;;;;;;10.88;7.10;;;;;;;20.25;62.48;101563.59;6126728;23;20235;-81
2021/07/08 04:05:16;;;;;;;11.00;9.98;;;;;;;20.25;62.43;101570.97;6153250;23;20044;-81
2021/07/08 04:07:42;;;;;;;12.65;9.20;;;;;;;20.27;62.63;101574.38;6126684;23;20005;-81
2021/07/08 04:10:08;;;;;;;9.07;8.18;;;;;;;20.32;62.83;101577.41;6153465;23;20364;-81
2021/07/08 04:12:33;;;;;;;16.50;11.82;;;;;;;20.25;63.42;101579.16;6126870;23;20062;-81
2021/07/08 04:14:59;;;;;;;8.27;6.90;;;;;;;20.43;63.04;101587.94;6152977;23;20016;-81
2021/07/08 04:17:24;;;;;;;10.65;7.30;;;;;;;20.49;62.93;101587.19;6126475;23;20336;-81
2021/07/08 04:19:49;;;;;;;16.67;10.90;;;;;;;20.43;63.56;101594.22;6127101;23;20423;-81
2021/07/08 04:22:15;;;;;;;10.57;7.65;;;;;;;20.52;62.89;101597.81;6126906;23;20048;-81
2021/07/08 04:24:40;;;;;;;8.35;7.55;;;;;;;20.63;62.65;101591.94;6153183;23;20016;-81
2021/07/08 04:27:06;;;;;;;9.57;8.10;;;;;;;20.69;62.50;101595.81;6153137;23;20089;-81
2021/07/08 04:29:31;;;;;;;10.55;8.20;;;;;;;20.76;62.77;101588.59;6152415;23;20438;-80
2021/07/08 04:31:56;;;;;;;9.07;7.95;;;;;;;20.81;62.70;101593.50;6153218;23;20393;-81
2021/07/08 04:34:22;;;;;;;10.75;8.27;;;;;;;20.83;63.25;101596.91;6152988;23;20506;-81
2021/07/08 04:36:47;;;;;;;13.00;6.93;;;;;;;20.88;63.42;101597.22;6126387;23;20006;-81
2021/07/08 04:39:12;;;;;;;11.52;6.95;;;;;;;20.88;63.83;101603.53;6153083;23;20006;-80
2021/07/08 04:41:38;;;;;;;7.85;6.50;;;;;;;20.88;63.73;101608.16;6153354;23;20016;-81
2021/07/08 04:44:03;;;;;;;9.43;8.18;;;;;;;20.79;63.55;101604.63;6152848;23;20009;-81
2021/07/08 04:46:29;;;;;;;11.65;9.48;;;;;;;20.77;65.78;101605.84;6152826;23;20064;-81
2021/07/08 04:48:55;;;;;;;10.40;8.13;;;;;;;20.85;65.36;101606.63;6153111;23;20033;-81
2021/07/08 04:51:20;;;;;;;12.52;10.35;;;;;;;21.00;65.03;101606.69;6152997;23;20025;-81
2021/07/08 04:53:46;;;;;;;12.13;9.65;;;;;;;21.07;64.87;101602.19;6152616;23;20505;-81
2021/07/08 04:56:11;;;;;;;11.70;9.07;;;;;;;21.14;65.29;101601.44;6126622;23;20001;-81
2021/07/08 04:58:36;;;;;;;13.43;10.40;;;;;;;21.17;65.10;101614.75;6152662;23;20084;-81
2021/07/08 05:01:02;;;;;;;13.05;9.20;;;;;;;21.24;65.08;101622.06;6152625;23;20017;-81
2021/07/08 05:03:27;;;;;;;10.10;8.68;;;;;;;21.27;64.70;101624.44;6152878;23;20010;-81
2021/07/08 05:05:52;;;;;;;9.32;7.18;;;;;;;21.39;64.55;101624.00;6127887;23;20005;-81
2021/07/08 05:08:18;;;;;;;12.15;11.00;;;;;;;21.43;65.13;101633.56;6153282;23;20013;-81
2021/07/08 05:10:43;;;;;;;9.15;7.10;;;;;;;21.59;64.70;101624.31;6153240;23;20496;-81
2021/07/08 05:13:09;;;;;;;16.55;9.85;;;;;;;21.69;66.00;101630.38;6152629;23;20378;-81
2021/07/08 05:15:36;;;;;;;6.97;6.35;;;;;;;21.92;64.51;101624.81;6152716;23;20360;-81
2021/07/08 05:18:01;;;;;;;10.50;6.82;;;;;;;22.03;64.59;101627.91;6126105;23;20346;-81
2021/07/08 05:20:27;;;;;;;11.73;8.10;;;;;;;22.13;64.92;101624.03;6153321;23;20009;-81
2021/07/08 05:23:15;;;;;;;12.93;9.93;;;;;;;22.22;65.82;101623.81;6152454;23;20453;-81
2021/07/08 05:25:41;;;;;;;17.90;11.00;;;;;;;22.33;66.97;101622.44;6152697;23;20438;-81
2021/07/08 05:28:06;;;;;;;13.35;8.00;;;;;;;22.47;65.76;101629.78;6152633;23;20097;-81
2021/07/08 05:30:31;;;;;;;19.13;8.90;;;;;;;22.53;65.29;101635.53;6152702;23;20024;-81
2021/07/08 05:32:57;;;;;;;12.02;8.38;;;;;;;22.65;64.46;101631.25;6153078;23;20006;-81
2021/07/08 05:35:23;;;;;;;16.23;8.57;;;;;;;22.66;64.67;101632.97;6152568;23;20005;-81
2021/07/08 05:37:49;;;;;;;16.48;10.68;;;;;;;22.75;64.62;101636.44;6126302;23;20086;-81
2021/07/08 05:40:14;;;;;;;14.07;9.95;;;;;;;22.78;64.14;101636.06;6152770;23;20365;-81
2021/07/08 05:42:39;;;;;;;14.98;10.88;;;;;;;22.84;64.19;101646.25;6153064;23;20048;-81
2021/07/08 05:45:06;;;;;;;17.88;10.73;;;;;;;22.79;64.27;101641.31;6153506;23;20006;-81
2021/07/08 05:47:31;;;;;;;10.88;7.55;;;;;;;22.84;63.12;101651.72;6153120;23;20472;-81
2021/07/08 05:49:57;;;;;;;12.40;8.65;;;;;;;22.66;63.21;101653.00;6152677;23;20045;-81
2021/07/08 05:52:23;;;;;;;12.82;8.85;;;;;;;22.62;63.75;101653.56;6152607;23;20005;-81
2021/07/08 05:54:49;;;;;;;18.92;8.88;;;;;;;22.63;63.94;101655.28;6126131;23;20080;-81
2021/07/08 05:57:14;;;;;;;12.63;8.50;;;;;;;22.59;64.50;101654.81;6152681;23;20001;-81
2021/07/08 05:59:39;;;;;;;12.55;9.18;;;;;;;22.65;64.99;101651.31;6126712;23;20009;-81
2021/07/08 06:02:05;;;;;;;19.48;10.40;;;;;;;22.70;64.77;101651.56;6153103;23;20010;-81
2021/07/08 06:04:31;;;;;;;16.17;7.38;;;;;;;22.78;64.29;101652.50;6152845;23;20295;-81
2021/07/08 06:06:56;;;;;;;13.20;8.30;;;;;;;22.83;64.44;101652.75;6152751;23;20016;-81
2021/07/08 06:09:21;;;;;;;10.02;7.68;;;;;;;22.82;64.39;101659.28;6152244;23;20009;-81
2021/07/08 06:11:46;;;;;;;14.00;8.20;;;;;;;22.74;64.32;101660.25;6153176;23;20084;-81
2021/07/08 06:14:12;;;;;;;12.48;7.30;;;;;;;22.64;64.33;101656.97;6152268;23;20132;-81
2021/07/08 06:16:37;;;;;;;13.45;6.75;;;;;;;22.67;63.77;101659.31;6152632;23;20374;-81
2021/07/08 06:19:03;;;;;;;12.85;7.05;;;;;;;22.69;64.05;101657.25;6153259;23;20382;-81
2021/07/08 06:21:28;;;;;;;9.55;5.60;;;;;;;22.77;64.02;101670.81;6126514;23;20031;-81
2021/07/08 06:23:54;;;;;;;14.07;6.13;;;;;;;22.81;63.70;101669.41;6152540;23;20011;-81
2021/07/08 06:26:19;;;;;;;13.50;7.05;;;;;;;22.82;62.87;101664.78;6153257;23;20013;-81
2021/07/08 06:28:44;;;;;;;12.40;6.50;;;;;;;22.93;63.18;101665.13;6126131;23;20025;-81
2021/07/08 06:31:10;;;;;;;12.73;6.13;;;;;;;23.01;63.19;101671.53;6152658;23;20005;-81
2021/07/08 06:33:35;;;;;;;13.57;6.93;;;;;;;22.96;62.69;101661.19;6126639;23;20020;-81
2021/07/08 06:36:00;;;;;;;10.98;6.60;;;;;;;23.17;62.99;101660.31;6153007;23;20426;-81
2021/07/08 06:38:26;;;;;;;19.95;7.38;;;;;;;23.27;62.77;101658.09;6152802;23;20024;-81
2021/07/08 06:40:51;;;;;;;16.48;7.00;;;;;;;23.39;63.19;101666.66;6152753;23;20092;-81
2021/07/08 06:43:16;;;;;;;16.65;7.05;;;;;;;23.45;63.26;101670.47;6153966;23;20346;-81
2021/07/08 06:45:42;;;;;;;12.18;6.80;;;;;;;23.59;62.72;101673.13;6152825;23;20055;-81
2021/07/08 06:48:08;;;;;;;12.95;7.07;;;;;;;23.62;63.17;101663.66;6126917;23;20009;-81
2021/07/08 06:50:35;;;;;;;12.38;6.55;;;;;;;23.78;61.99;101670.78;6152644;23;20141;-81
2021/07/08 06:53:04;;;;;;;10.43;5.82;;;;;;;23.85;62.04;101675.28;6152797;23;20016;-81
2021/07/08 06:55:30;;;;;;;17.98;6.25;;;;;;;23.88;60.65;101671.28;6155314;23;20006;-81
2021/07/08 06:57:55;;;;;;;7.22;4.80;;;;;;;24.00;59.74;101674.31;6157393;23;20037;-81
2021/07/08 07:00:23;;;;;;;7.55;4.97;;;;;;;24.20;58.95;101668.94;6156007;23;20362;-81
2021/07/08 07:02:49;;;;;;;9.10;4.95;;;;;;;24.25;58.38;101666.44;6153580;23;20021;-81
2021/07/08 07:05:14;;;;;;;8.98;5.18;;;;;;;24.28;58.08;101672.34;6153646;23;20118;-81
2021/07/08 07:07:40;;;;;;;11.70;4.85;;;;;;;24.37;58.12;101675.78;6153929;23;20036;-81
2021/07/08 07:10:06;;;;;;;8.77;4.93;;;;;;;24.44;58.68;101681.34;6155724;23;20575;-81
2021/07/08 07:12:32;;;;;;;9.38;4.47;;;;;;;24.36;58.35;101689.72;6155682;23;20012;-81
2021/07/08 07:14:57;;;;;;;11.23;4.13;;;;;;;24.37;59.02;101694.19;6154576;23;20012;-81
2021/07/08 07:17:22;;;;;;;9.25;4.80;;;;;;;24.30;58.92;101696.88;6155154;23;20021;-81
2021/07/08 07:19:47;;;;;;;9.48;5.13;;;;;;;24.24;59.47;101692.19;6128686;23;20040;-81
2021/07/08 07:22:13;;;;;;;12.82;5.05;;;;;;;24.21;60.31;101703.59;6154463;23;20009;-81
2021/07/08 07:24:40;;;;;;;8.13;4.47;;;;;;;24.17;59.74;101700.41;6154158;23;20060;-81
2021/07/08 07:27:05;;;;;;;12.15;5.90;;;;;;;24.15;60.43;101704.41;6154270;23;20435;-81
2021/07/08 07:29:30;;;;;;;10.32;4.88;;;;;;;24.08;60.10;101704.38;6154406;23;20024;-81
2021/07/08 07:31:56;;;;;;;10.43;5.55;;;;;;;24.11;60.02;101700.38;6154588;23;20016;-81
2021/07/08 07:34:21;;;;;;;12.15;5.80;;;;;;;24.13;60.48;101696.38;6154610;23;20006;-81
2021/07/08 07:36:47;;;;;;;10.95;5.63;;;;;;;24.24;60.23;101697.69;6154277;23;20002;-81
2021/07/08 07:39:12;;;;;;;11.90;6.60;;;;;;;24.36;61.07;101693.31;6154130;23;20458;-81
2021/07/08 07:41:37;;;;;;;12.02;5.20;;;;;;;24.43;60.01;101697.00;6154811;23;20089;-81
2021/07/08 07:44:03;;;;;;;9.07;5.32;;;;;;;24.46;61.15;101699.34;6154675;23;20039;-81
2021/07/08 07:46:28;;;;;;;11.57;6.97;;;;;;;24.51;61.86;101704.22;6155519;23;20073;-81
2021/07/08 07:48:54;;;;;;;11.50;6.13;;;;;;;24.64;61.00;101707.03;6154208;23;20011;-81
2021/07/08 07:51:20;;;;;;;11.82;6.72;;;;;;;24.71;60.77;101702.41;6128197;23;20020;-81
2021/07/08 07:53:46;;;;;;;13.32;6.57;;;;;;;24.95;61.08;101697.41;6155915;23;20037;-81
2021/07/08 07:56:12;;;;;;;10.25;5.82;;;;;;;25.18;59.62;101694.31;6130366;23;20052;-81
2021/07/08 07:58:37;;;;;;;9.63;6.80;;;;;;;25.38;59.90;101700.69;6129527;23;20012;-81
2021/07/08 08:01:02;;;;;;;10.98;6.80;;;;;;;25.45;60.24;101701.53;6154456;23;20006;-81
2021/07/08 08:03:28;;;;;;;10.75;6.80;;;;;;;25.47;59.58;101704.09;6128108;23;20059;-82
2021/07/08 08:08:37;;;;;;;8.05;5.32;;;;;;;25.29;56.66;101707.47;6132381;23;20028;-81
2021/07/08 08:11:03;;;;;;;9.15;4.75;;;;;;;25.26;57.07;101718.88;6154004;23;20009;-81
2021/07/08 08:13:29;;;;;;;8.95;4.45;;;;;;;25.26;56.21;101715.28;6155870;23;20080;-81
2021/07/08 08:15:54;;;;;;;9.05;3.72;;;;;;;25.16;53.62;101715.66;6154248;23;20001;-81
2021/07/08 08:18:22;;;;;;;12.85;4.30;;;;;;;25.26;55.94;101718.88;6154949;23;20025;-82
2021/07/08 08:20:48;;;;;;;7.15;3.45;;;;;;;25.13;56.15;101719.72;6154050;23;20009;-82
2021/07/08 08:23:14;;;;;;;5.85;3.47;;;;;;;25.16;56.32;101721.19;6154192;23;20006;-82
2021/07/08 08:25:39;;;;;;;8.57;3.63;;;;;;;25.13;56.40;101722.47;6128981;23;20020;-82
2021/07/08 08:28:05;;;;;;;8.98;3.55;;;;;;;25.16;55.72;101715.66;6154154;23;20010;-82
2021/07/08 08:30:31;;;;;;;9.40;4.82;;;;;;;25.12;55.54;101719.88;6153406;23;20022;-82
2021/07/08 08:32:56;;;;;;;7.63;3.75;;;;;;;25.17;55.93;101725.66;6154384;23;20346;-82
2021/07/08 08:35:21;;;;;;;8.45;4.13;;;;;;;25.18;55.36;101721.81;6128628;23;20005;-81
2021/07/08 08:37:48;;;;;;;7.18;3.30;;;;;;;25.39;55.54;101718.91;6154110;23;20010;-82
2021/07/08 08:40:15;;;;;;;8.93;3.38;;;;;;;25.50;54.99;101724.81;6127325;23;20040;-82
2021/07/08 08:42:44;;;;;;;9.25;3.40;;;;;;;25.62;55.85;101726.78;6153405;23;20010;-82
2021/07/08 08:45:12;;;;;;;10.55;3.50;;;;;;;25.74;54.38;101734.38;6127563;23;20084;-82
2021/07/08 08:48:01;;;;;;;8.38;3.50;;;;;;;25.78;52.60;101735.66;6154423;23;20010;-82
2021/07/08 08:50:28;;;;;;;9.35;3.22;;;;;;;25.77;52.81;101733.94;6153507;23;20010;-82
2021/07/08 08:52:54;;;;;;;8.25;3.40;;;;;;;25.79;53.15;101732.69;6153656;23;20009;-82
2021/07/08 08:55:21;;;;;;;5.07;3.13;;;;;;;25.82;53.34;101736.97;6153645;23;20015;-82
2021/07/08 08:57:46;;;;;;;10.27;3.65;;;;;;;26.03;52.72;101731.22;6153865;23;20056;-82
2021/07/08 09:00:24;;;;;;;7.35;3.10;;;;;;;26.17;52.69;101722.91;6153617;23;20009;-82
2021/07/08 09:02:58;;;;;;;8.63;3.83;;;;;;;26.27;52.68;101723.34;6153250;23;20005;-82
2021/07/08 09:05:24;;;;;;;10.10;3.63;;;;;;;26.22;51.49;101721.22;6153484;23;20038;-82
2021/07/08 09:07:49;;;;;;;9.93;4.10;;;;;;;26.22;52.07;101721.22;6126835;23;20024;-82
2021/07/08 09:10:15;;;;;;;6.30;3.72;;;;;;;26.22;51.39;101720.38;6126761;23;20005;-82
2021/07/08 09:12:41;;;;;;;6.70;3.63;;;;;;;26.20;51.79;101714.22;6157601;23;20005;-82
2021/07/08 09:15:21;;;;;;;10.82;3.75;;;;;;;26.26;50.71;101705.06;6162302;23;20032;-81
2021/07/08 09:17:47;;;;;;;13.27;2.92;;;;;;;26.28;50.49;101711.22;6160989;23;20009;-82
2021/07/08 09:20:15;;;;;;;7.13;2.25;;;;;;;26.33;49.81;101717.78;6155551;23;20017;-81
2021/07/08 09:22:40;;;;;;;8.48;2.50;;;;;;;26.36;50.38;101720.13;6164219;23;20033;-82
2021/07/08 09:25:18;;;;;;;6.90;2.50;;;;;;;26.35;49.52;101726.72;6161046;23;20009;-81
2021/07/08 09:27:43;;;;;;;8.27;2.67;;;;;;;26.35;51.06;101721.19;6126724;23;20009;-81
2021/07/08 09:30:09;;;;;;;6.13;2.40;;;;;;;26.30;51.36;101720.97;6153513;23;20085;-81
2021/07/08 09:32:35;;;;;;;9.90;2.78;;;;;;;26.31;51.59;101727.34;6126497;23;20005;-81
2021/07/08 09:35:00;;;;;;;7.40;2.53;;;;;;;26.17;51.80;101726.53;6153334;23;20331;-81
2021/07/08 09:37:28;;;;;;;8.80;2.72;;;;;;;26.27;51.46;101729.69;6126547;23;20016;-81
2021/07/08 09:39:58;;;;;;;9.27;2.70;;;;;;;26.29;49.84;101729.47;6153329;23;20005;-81
2021/07/08 09:42:40;;;;;;;9.00;2.65;;;;;;;26.34;50.61;101732.44;6152945;23;20088;-80
2021/07/08 09:45:10;;;;;;;7.60;2.70;;;;;;;26.43;49.87;101736.66;6153233;23;20013;-81
2021/07/08 09:47:37;;;;;;;8.70;2.60;;;;;;;26.40;49.88;101739.00;6153049;23;20009;-81
2021/07/08 09:50:05;;;;;;;7.63;2.42;;;;;;;26.34;49.53;101733.28;6153766;23;20082;-81
2021/07/08 09:52:31;;;;;;;7.88;2.70;;;;;;;26.30;50.66;101744.97;6152844;23;20409;-81
2021/07/08 09:57:46;;;;;;;9.05;3.05;;;;;;;26.08;50.05;101738.81;6154277;23;20012;-81
2021/07/08 10:00:17;;;;;;;9.15;2.50;;;;;;;26.13;50.96;101731.63;6153064;23;20514;-81
2021/07/08 10:02:43;;;;;;;;;;;;;;;26.05;50.98;101725.47;6127514;23;20009;-81
2021/07/08 10:05:09;;;;;;;7.28;2.50;;;;;;;26.04;51.54;101727.38;6126274;23;19923;-81
2021/07/08 10:07:35;;;;;;;8.15;2.42;;;;;;;25.97;51.63;101726.56;6152900;23;20439;-81
2021/07/08 10:10:01;;;;;;;8.82;2.58;;;;;;;25.93;53.06;101730.81;6153184;23;20014;-81
2021/07/08 10:12:26;;;;;;;7.13;3.03;;;;;;;25.90;51.65;101720.22;6152812;23;20029;-80
2021/07/08 10:14:52;;;;;;;7.13;2.58;;;;;;;25.62;51.13;101723.13;6152419;23;20414;-81
2021/07/08 10:17:20;;;;;;;4.72;2.47;;;;;;;25.84;50.58;101721.06;6152733;23;20406;-81
2021/07/08 10:19:47;;;;;;;7.43;2.60;;;;;;;26.01;51.06;101719.53;6152546;23;20005;-80
2021/07/08 10:22:13;;;;;;;6.25;2.28;;;;;;;26.08;51.93;101725.03;6152807;23;20033;-81
2021/07/08 10:24:39;;;;;;;8.95;2.15;;;;;;;26.12;52.98;101726.34;6153099;23;20386;-81
2021/07/08 10:27:08;;;;;;;8.80;2.25;;;;;;;26.19;49.64;101729.06;6152551;23;20040;-81
2021/07/08 10:29:37;;;;;;;4.72;2.00;;;;;;;26.20;48.16;101714.22;6152333;23;20030;-80
2021/07/08 10:32:03;;;;;;;7.07;2.30;;;;;;;26.16;48.59;101715.72;6126003;23;20009;-80
2021/07/08 10:34:49;;;;;;;6.47;2.35;;;;;;;26.16;49.62;101719.31;6126243;23;20009;-81
2021/07/08 10:37:40;;;;;;;7.32;2.28;;;;;;;26.26;49.28;101721.63;6153324;23;20437;-81
2021/07/08 10:40:23;;;;;;;14.05;2.97;;;;;;;26.26;48.94;101722.50;6145590;23;20556;-81
2021/07/08 10:42:50;;;;;;;7.15;3.45;;;;;;;26.47;48.74;101720.50;6159170;23;20005;-83
2021/07/08 10:45:21;;;;;;;6.20;2.42;;;;;;;26.53;46.33;101723.25;6155948;23;20029;-81
2021/07/08 10:47:46;;;;;;;8.48;2.22;;;;;;;26.68;47.79;101734.03;6155134;23;20466;-81
2021/07/08 10:50:30;;;;;;;5.90;2.28;;;;;;;26.84;47.18;101724.41;6156879;23;20012;-81
2021/07/08 10:52:56;;;;;;;9.05;2.17;;;;;;;27.18;46.51;101722.34;6152879;23;20060;-80
2021/07/08 10:55:37;;;;;;;8.35;2.38;;;;;;;27.36;46.88;101736.22;6152608;23;20339;-81
2021/07/08 10:58:04;;;;;;;12.90;3.25;;;;;;;27.33;46.71;101727.56;6153147;23;20005;-81
2021/07/08 11:00:47;;;;;;;14.73;3.58;;;;;;;27.52;46.75;101736.75;6126048;23;20014;-81
2021/07/08 11:03:36;;;;;;;9.40;2.40;;;;;;;27.61;46.42;101735.41;6152722;23;20121;-81
2021/07/08 11:06:26;;;;;;;7.95;3.20;;;;;;;27.72;47.02;101738.28;6125834;23;20021;-81
2021/07/08 11:08:57;;;;;;;5.80;2.28;;;;;;;27.99;46.48;101738.09;6131775;23;20020;-81
2021/07/08 11:11:22;;;;;;;;;;;;;;;28.13;47.71;101749.88;6152926;23;20358;-81
2021/07/08 11:13:49;;;;;;;7.30;3.00;;;;;;;28.25;48.29;101752.72;6153673;23;19909;-81
2021/07/08 11:16:43;;;;;;;7.35;2.85;;;;;;;28.50;46.74;101747.16;6152383;23;20430;-81
2021/07/08 11:19:11;;;;;;;7.72;2.97;;;;;;;28.66;46.13;101742.94;6125826;23;20009;-81
2021/07/08 11:21:56;;;;;;;7.07;3.25;;;;;;;28.73;44.56;101738.16;6153012;23;20009;-81
2021/07/08 11:24:29;;;;;;;9.23;2.80;;;;;;;28.79;45.56;101731.69;6153180;23;20013;-81
2021/07/08 11:27:03;;;;;;;10.15;3.15;;;;;;;28.87;45.42;101734.16;6152652;23;20021;-81