Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:17;;;;;;;20.35;9.40;;;;;;;;;;4822166;29;20118;-64
2022/03/12 00:04:44;;;;;;;22.27;9.23;;;;;;;;;;4822263;29;20047;-65
2022/03/12 00:07:12;;;;;;;18.13;9.27;;;;;;;;;;4822196;29;20082;-65
2022/03/12 00:09:39;;;;;;;20.98;10.00;;;;;;;;;;4821982;29;20073;-64
2022/03/12 00:12:05;;;;;;;21.33;10.15;;;;;;;;;;4822397;29;20058;-65
2022/03/12 00:14:33;;;;;;;28.30;9.85;;;;;;;;;;4805837;29;20106;-64
2022/03/12 00:16:59;;;;;;;21.35;9.52;;;;;;;;;;4822554;29;20054;-63
2022/03/12 00:19:25;;;;;;;19.65;9.55;;;;;;;;;;4822287;29;20077;-65
2022/03/12 00:21:51;;;;;;;23.42;9.57;;;;;;;;;;4822324;29;20202;-63
2022/03/12 00:24:18;;;;;;;24.65;10.32;;;;;;;;;;4822139;29;20050;-63
2022/03/12 00:26:46;;;;;;;16.75;8.65;;;;;;;;;;4822144;29;20070;-64
2022/03/12 00:29:14;;;;;;;17.85;9.80;;;;;;;;;;4822074;29;20133;-64
2022/03/12 00:31:45;;;;;;;23.77;9.75;;;;;;;;;;4836011;29;20149;-63
2022/03/12 00:34:11;;;;;;;19.27;9.57;;;;;;;;;;4821908;29;20133;-63
2022/03/12 00:36:38;;;;;;;20.45;9.57;;;;;;;;;;4836025;29;20158;-63
2022/03/12 00:39:03;;;;;;;;;;;;;;;;;;4805911;29;20061;-64
2022/03/12 00:41:30;;;;;;;18.00;8.88;;;;;;;;;;4821773;29;20000;-63
2022/03/12 00:43:56;;;;;;;23.88;9.68;;;;;;;;;;4821861;29;20097;-63
2022/03/12 00:46:22;;;;;;;17.38;9.15;;;;;;;;;;4821702;29;20066;-63
2022/03/12 00:48:48;;;;;;;18.83;9.40;;;;;;;;;;4822027;29;20050;-64
2022/03/12 00:51:14;;;;;;;18.75;9.60;;;;;;;;;;4821730;29;20076;-63
2022/03/12 00:53:41;;;;;;;17.90;9.35;;;;;;;;;;4821423;29;20065;-64
2022/03/12 00:56:08;;;;;;;18.52;10.23;;;;;;;;;;4822090;29;20054;-65
2022/03/12 00:58:35;;;;;;;22.02;10.07;;;;;;;;;;4821646;29;20062;-64
2022/03/12 01:01:02;;;;;;;18.73;9.93;;;;;;;;;;4821476;29;20054;-63
2022/03/12 01:03:28;;;;;;;17.58;9.65;;;;;;;;;;4821491;29;20073;-63
2022/03/12 01:05:58;;;;;;;17.95;10.07;;;;;;;;;;4834856;29;20095;-63
2022/03/12 01:08:24;;;;;;;22.05;10.27;;;;;;;;;;4820746;29;20376;-64
2022/03/12 01:10:51;;;;;;;17.05;9.10;;;;;;;;;;4821935;29;20544;-64
2022/03/12 01:13:17;;;;;;;17.90;9.50;;;;;;;;;;4821738;29;20062;-67
2022/03/12 01:15:43;;;;;;;18.38;10.00;;;;;;;;;;4821365;29;20116;-64
2022/03/12 01:18:13;;;;;;;17.85;9.63;;;;;;;;;;4821232;29;20054;-63
2022/03/12 01:20:40;;;;;;;19.13;10.07;;;;;;;;;;4821096;29;20154;-64
2022/03/12 01:23:07;;;;;;;16.98;9.25;;;;;;;;;;4835100;29;20188;-66
2022/03/12 01:25:33;;;;;;;20.02;10.13;;;;;;;;;;4804184;29;20050;-65
2022/03/12 01:28:00;;;;;;;17.45;9.40;;;;;;;;;;4821337;29;20145;-66
2022/03/12 01:30:27;;;;;;;17.02;9.35;;;;;;;;;;4821302;29;20054;-65
2022/03/12 01:32:53;;;;;;;19.33;9.95;;;;;;;;;;4821401;29;20069;-64
2022/03/12 01:35:20;;;;;;;18.40;9.18;;;;;;;;;;4821364;29;20054;-65
2022/03/12 01:37:46;;;;;;;18.98;10.10;;;;;;;;;;4821189;29;20050;-65
2022/03/12 01:40:13;;;;;;;20.10;9.75;;;;;;;;;;4821536;29;20054;-65
2022/03/12 01:42:39;;;;;;;18.63;9.60;;;;;;;;;;4804929;29;20124;-67
2022/03/12 01:45:10;;;;;;;18.05;9.73;;;;;;;;;;4804461;29;20046;-63
2022/03/12 01:47:36;;;;;;;19.20;10.05;;;;;;;;;;4835117;29;20058;-65
2022/03/12 01:50:03;;;;;;;19.38;10.43;;;;;;;;;;4821517;29;20386;-64
2022/03/12 01:52:30;;;;;;;17.25;9.55;;;;;;;;;;4821241;29;20125;-63
2022/03/12 01:54:56;;;;;;;22.33;10.45;;;;;;;;;;4821463;29;20156;-64
2022/03/12 01:57:23;;;;;;;18.95;10.68;;;;;;;;;;4834790;29;20057;-64
2022/03/12 01:59:50;;;;;;;18.13;10.25;;;;;;;;;;4821290;29;20167;-63
2022/03/12 02:02:16;;;;;;;20.27;10.38;;;;;;;;;;4821136;29;20058;-66
2022/03/12 02:04:49;;;;;;;24.52;10.77;;;;;;;;;;4821304;29;20104;-63
2022/03/12 02:07:16;;;;;;;20.73;10.30;;;;;;;;;;4821452;29;20133;-64
2022/03/12 02:09:44;;;;;;;19.38;10.32;;;;;;;;;;4821266;29;20054;-68
2022/03/12 02:12:11;;;;;;;19.58;10.40;;;;;;;;;;4821147;29;20464;-62
2022/03/12 02:14:37;;;;;;;20.95;9.77;;;;;;;;;;4821380;29;20425;-64
2022/03/12 02:17:08;;;;;;;23.83;10.63;;;;;;;;;;4821294;29;20055;-64
2022/03/12 02:19:34;;;;;;;21.77;10.40;;;;;;;;;;4823534;29;20119;-63
2022/03/12 02:22:19;;;;;;;21.20;10.15;;;;;;;;;;4824762;29;20061;-62
2022/03/12 02:24:45;;;;;;;22.00;9.23;;;;;;;;;;4824168;29;20499;-64
2022/03/12 02:27:12;;;;;;;18.50;10.10;;;;;;;;;;4824532;29;20189;-64
2022/03/12 02:29:40;;;;;;;22.83;9.48;;;;;;;;;;4824307;29;20050;-60
2022/03/12 02:32:09;;;;;;;18.95;9.77;;;;;;;;;;4824207;29;20093;-62
2022/03/12 02:34:45;;;;;;;19.38;9.93;;;;;;;;;;4824099;29;20082;-63
2022/03/12 02:37:12;;;;;;;18.45;10.93;;;;;;;;;;4838306;29;20062;-64
2022/03/12 02:39:39;;;;;;;21.13;10.30;;;;;;;;;;4838110;29;20066;-62
2022/03/12 02:42:06;;;;;;;22.15;10.70;;;;;;;;;;4824396;29;20085;-63
2022/03/12 02:44:33;;;;;;;17.48;10.10;;;;;;;;;;4824312;29;20421;-64
2022/03/12 02:47:05;;;;;;;16.73;10.20;;;;;;;;;;4837957;29;20134;-64
2022/03/12 02:49:31;;;;;;;17.73;10.55;;;;;;;;;;4824045;29;20104;-63
2022/03/12 02:51:58;;;;;;;17.77;10.35;;;;;;;;;;4792676;29;20149;-63
2022/03/12 02:54:24;;;;;;;19.20;10.45;;;;;;;;;;4807733;29;20121;-63
2022/03/12 02:56:50;;;;;;;19.92;10.77;;;;;;;;;;4823917;29;20066;-62
2022/03/12 02:59:16;;;;;;;21.58;10.45;;;;;;;;;;4823954;29;20220;-64
2022/03/12 03:01:44;;;;;;;18.00;9.98;;;;;;;;;;4823466;29;20116;-66
2022/03/12 03:04:10;;;;;;;21.10;10.93;;;;;;;;;;4823293;29;20543;-64
2022/03/12 03:06:36;;;;;;;19.10;10.70;;;;;;;;;;4823545;29;20089;-63
2022/03/12 03:09:03;;;;;;;19.80;11.35;;;;;;;;;;4823620;29;20053;-63
2022/03/12 03:11:32;;;;;;;;;;;;;;;;;;4823951;29;20054;-64
2022/03/12 03:13:58;;;;;;;16.58;9.85;;;;;;;;;;4823841;29;19924;-63
2022/03/12 03:16:25;;;;;;;18.50;10.63;;;;;;;;;;4823657;29;20050;-63
2022/03/12 03:18:53;;;;;;;19.77;10.77;;;;;;;;;;4823574;29;20159;-64
2022/03/12 03:21:20;;;;;;;18.75;10.20;;;;;;;;;;4823292;29;20069;-63
2022/03/12 03:23:47;;;;;;;18.55;10.35;;;;;;;;;;4823360;29;20157;-63
2022/03/12 03:26:20;;;;;;;21.48;10.45;;;;;;;;;;4823720;29;20508;-64
2022/03/12 03:28:47;;;;;;;19.63;10.40;;;;;;;;;;4837289;29;20086;-65
2022/03/12 03:31:13;;;;;;;19.52;9.73;;;;;;;;;;4823365;29;20046;-63
2022/03/12 03:33:39;;;;;;;18.63;10.32;;;;;;;;;;4823579;29;20185;-64
2022/03/12 03:36:05;;;;;;;18.20;10.73;;;;;;;;;;4823801;29;20375;-65
2022/03/12 03:38:32;;;;;;;20.25;10.77;;;;;;;;;;4823410;29;20050;-64
2022/03/12 03:40:58;;;;;;;23.35;10.75;;;;;;;;;;4823299;29;20062;-64
2022/03/12 03:43:24;;;;;;;18.67;10.40;;;;;;;;;;4823180;29;20058;-70
2022/03/12 03:45:56;;;;;;;19.67;10.48;;;;;;;;;;4823052;29;20051;-64
2022/03/12 03:48:23;;;;;;;18.65;10.27;;;;;;;;;;4823172;29;20351;-63
2022/03/12 03:50:51;;;;;;;19.98;10.25;;;;;;;;;;4822603;29;20184;-64
2022/03/12 03:53:20;;;;;;;19.30;10.68;;;;;;;;;;4823704;29;20181;-65
2022/03/12 03:55:46;;;;;;;20.13;9.85;;;;;;;;;;4823120;29;20047;-65
2022/03/12 03:58:14;;;;;;;19.60;10.05;;;;;;;;;;4823049;29;20096;-66
2022/03/12 04:00:45;;;;;;;20.52;10.15;;;;;;;;;;4822856;29;20113;-65
2022/03/12 04:03:12;;;;;;;20.45;10.55;;;;;;;;;;4823127;29;20050;-64
2022/03/12 04:05:39;;;;;;;;;;;;;;;;;;4823286;29;20051;-66
2022/03/12 04:08:06;;;;;;;18.75;10.90;;;;;;;;;;4822942;29;19943;-63
2022/03/12 04:10:32;;;;;;;26.17;10.98;;;;;;;;;;4805878;29;20058;-63
2022/03/12 04:12:59;;;;;;;20.52;10.95;;;;;;;;;;4822704;29;20462;-64
2022/03/12 04:15:25;;;;;;;21.25;10.43;;;;;;;;;;4822565;29;20054;-63
2022/03/12 04:17:52;;;;;;;20.67;9.73;;;;;;;;;;4822556;29;20103;-63
2022/03/12 04:20:18;;;;;;;;;;;;;;;;;;4822649;29;20070;-63
2022/03/12 04:22:45;;;;;;;20.40;10.40;;;;;;;;;;4822460;29;19929;-64
2022/03/12 04:25:12;;;;;;;18.02;10.80;;;;;;;;;;4822318;29;20051;-66
2022/03/12 04:27:38;;;;;;;21.60;10.27;;;;;;;;;;4836200;29;20177;-63
2022/03/12 04:30:06;;;;;;;18.38;10.18;;;;;;;;;;4822265;29;20062;-63
2022/03/12 04:32:32;;;;;;;20.00;10.30;;;;;;;;;;4822526;29;20153;-63
2022/03/12 04:34:58;;;;;;;21.60;10.93;;;;;;;;;;4822125;29;20089;-64
2022/03/12 04:37:24;;;;;;;20.73;10.38;;;;;;;;;;4822098;29;20488;-64
2022/03/12 04:39:51;;;;;;;20.40;10.63;;;;;;;;;;4835859;29;20425;-62
2022/03/12 04:42:17;;;;;;;;;;;;;;;;;;4821855;29;20046;-64
2022/03/12 04:44:43;;;;;;;20.42;10.30;;;;;;;;;;4805575;29;19947;-64
2022/03/12 04:47:10;;;;;;;20.10;10.02;;;;;;;;;;4822107;29;20054;-63
2022/03/12 04:49:36;;;;;;;16.17;9.88;;;;;;;;;;4822159;29;20358;-63
2022/03/12 04:52:03;;;;;;;18.23;9.82;;;;;;;;;;4821831;29;20054;-64
2022/03/12 04:54:32;;;;;;;20.42;10.43;;;;;;;;;;4822260;29;20073;-63
2022/03/12 04:56:58;;;;;;;19.40;10.27;;;;;;;;;;4822310;29;20071;-63
2022/03/12 04:59:24;;;;;;;19.13;10.05;;;;;;;;;;4822284;29;20068;-63
2022/03/12 05:01:51;;;;;;;19.42;10.65;;;;;;;;;;4821938;29;20054;-63
2022/03/12 05:04:17;;;;;;;25.30;10.02;;;;;;;;;;4835869;29;20141;-63
2022/03/12 05:06:43;;;;;;;17.13;9.85;;;;;;;;;;4821852;29;20065;-64
2022/03/12 05:09:09;;;;;;;19.90;10.02;;;;;;;;;;4836192;29;20173;-63
2022/03/12 05:11:38;;;;;;;18.08;9.50;;;;;;;;;;4822108;29;20057;-63
2022/03/12 05:14:06;;;;;;;20.48;10.68;;;;;;;;;;4821996;29;20061;-62
2022/03/12 05:16:35;;;;;;;20.88;10.52;;;;;;;;;;4822372;29;20058;-63
2022/03/12 05:19:06;;;;;;;24.38;10.38;;;;;;;;;;4821858;29;20062;-63
2022/03/12 05:21:32;;;;;;;20.52;10.93;;;;;;;;;;4822167;29;20388;-62
2022/03/12 05:23:59;;;;;;;19.10;10.60;;;;;;;;;;4821588;29;20448;-63
2022/03/12 05:26:25;;;;;;;;;;;;;;;;;;4821914;29;20073;-63
2022/03/12 05:28:51;;;;;;;18.90;10.38;;;;;;;;;;4820068;29;20008;-63
2022/03/12 05:31:17;;;;;;;19.55;10.43;;;;;;;;;;4835719;29;20080;-64
2022/03/12 05:33:44;;;;;;;20.23;10.70;;;;;;;;;;4805443;29;20050;-64
2022/03/12 05:36:10;;;;;;;17.65;9.75;;;;;;;;;;4821627;29;20115;-64
2022/03/12 05:38:37;;;;;;;23.60;10.60;;;;;;;;;;4821784;29;20220;-63
2022/03/12 05:41:04;;;;;;;;;;;;;;;;;;4821558;29;20137;-64
2022/03/12 05:43:31;;;;;;;18.30;10.65;;;;;;;;;;4819704;29;20008;-64
2022/03/12 05:45:59;;;;;;;18.45;9.60;;;;;;;;;;4821233;29;20055;-63
2022/03/12 05:48:27;;;;;;;19.20;10.02;;;;;;;;;;4821264;29;20054;-64
2022/03/12 05:50:54;;;;;;;17.88;9.95;;;;;;;;;;4804512;29;20089;-65
2022/03/12 05:53:21;;;;;;;18.45;10.15;;;;;;;;;;4822776;29;20166;-64
2022/03/12 05:55:47;;;;;;;23.83;9.82;;;;;;;;;;4808059;29;20141;-63
2022/03/12 05:58:15;;;;;;;18.27;9.32;;;;;;;;;;4824090;29;20055;-63
2022/03/12 06:00:42;;;;;;;18.10;9.82;;;;;;;;;;4824244;29;20057;-63
2022/03/12 06:03:11;;;;;;;;;;;;;;;;;;4824763;29;20051;-64
2022/03/12 06:05:40;;;;;;;17.88;9.20;;;;;;;;;;4824155;29;19943;-64
2022/03/12 06:08:07;;;;;;;19.35;9.82;;;;;;;;;;4807836;29;20058;-64
2022/03/12 06:10:37;;;;;;;19.05;9.65;;;;;;;;;;4824117;29;20061;-63
2022/03/12 06:13:06;;;;;;;18.85;10.00;;;;;;;;;;4824197;29;20050;-63
2022/03/12 06:15:39;;;;;;;18.20;9.80;;;;;;;;;;4822767;29;20074;-63
2022/03/12 06:18:06;;;;;;;20.55;9.27;;;;;;;;;;4822935;29;20058;-66
2022/03/12 06:20:35;;;;;;;17.77;9.52;;;;;;;;;;4820940;29;20058;-64
2022/03/12 06:23:01;;;;;;;18.73;9.48;;;;;;;;;;4822183;29;20142;-65
2022/03/12 06:25:27;;;;;;;20.17;10.23;;;;;;;;;;4822267;29;20046;-64
2022/03/12 06:27:56;;;;;;;19.65;9.73;;;;;;;;;;4821976;29;20058;-64
2022/03/12 06:30:26;;;;;;;19.00;9.73;;;;;;;;;;4822402;29;20216;-64
2022/03/12 06:32:57;;;;;;;20.10;9.73;;;;;;;;;;4822046;29;20062;-65
2022/03/12 06:35:25;;;;;;;20.33;9.52;;;;;;;;;;4822803;29;20138;-64
2022/03/12 06:37:56;;;;;;;16.23;9.00;;;;;;;;;;4823203;29;20085;-66
2022/03/12 06:40:22;;;;;;;18.73;9.45;;;;;;;;;;4823145;29;20097;-65
2022/03/12 06:42:51;;;;;;;20.88;9.65;;;;;;;;;;4822260;29;20054;-65
2022/03/12 06:45:17;;;;;;;15.85;9.13;;;;;;;;;;4822765;29;20118;-64
2022/03/12 06:47:44;;;;;;;;;;;;;;;;;;4822685;29;20107;-64
2022/03/12 06:50:11;;;;;;;18.80;9.70;;;;;;;;;;4805402;29;20360;-65
2022/03/12 06:52:41;;;;;;;19.80;9.88;;;;;;;;;;4822240;29;20122;-64
2022/03/12 06:55:09;;;;;;;19.13;9.68;;;;;;;;;;4821409;29;20342;-65
2022/03/12 06:57:36;;;;;;;17.52;9.82;;;;;;;;;;4821946;29;20133;-64
2022/03/12 07:00:02;;;;;;;;;;;;;;;;;;4836618;29;20070;-62
2022/03/12 07:02:28;;;;;;;19.95;9.90;;;;;;;;;;4821665;29;19932;-64
2022/03/12 07:04:57;;;;;;;19.17;9.77;;;;;;;;;;4820874;29;20057;-65
2022/03/12 07:07:23;;;;;;;19.45;9.10;;;;;;;;;;4821872;29;20050;-63
2022/03/12 07:09:49;;;;;;;17.38;9.20;;;;;;;;;;4835411;29;20128;-64
2022/03/12 07:12:16;;;;;;;17.17;9.40;;;;;;;;;;4821534;29;20081;-64
2022/03/12 07:14:42;;;;;;;17.60;8.88;;;;;;;;;;4835685;29;20155;-66
2022/03/12 07:17:08;;;;;;;20.70;9.63;;;;;;;;;;4821669;29;20133;-65
2022/03/12 07:19:34;;;;;;;20.25;10.40;;;;;;;;;;4821912;29;20415;-65
2022/03/12 07:22:00;;;;;;;17.80;9.48;;;;;;;;;;4821274;29;20054;-65
2022/03/12 07:24:26;;;;;;;17.52;8.80;;;;;;;;;;4820441;29;20420;-64
2022/03/12 07:26:52;;;;;;;16.80;8.90;;;;;;;;;;4821666;29;20081;-65
2022/03/12 07:29:19;;;;;;;19.27;9.50;;;;;;;;;;4835295;29;20519;-65
2022/03/12 07:31:45;;;;;;;19.00;10.23;;;;;;;;;;4821577;29;20054;-64
2022/03/12 07:34:11;;;;;;;18.23;9.80;;;;;;;;;;4821693;29;20125;-65
2022/03/12 07:36:37;;;;;;;18.88;9.15;;;;;;;;;;4821536;29;20058;-64
2022/03/12 07:39:04;;;;;;;17.90;10.10;;;;;;;;;;4821257;29;20070;-65
2022/03/12 07:41:31;;;;;;;19.98;9.70;;;;;;;;;;4821226;29;20228;-65
2022/03/12 07:43:57;;;;;;;20.60;9.27;;;;;;;;;;4821227;29;20053;-65
2022/03/12 07:46:23;;;;;;;20.75;10.02;;;;;;;;;;4835088;29;20440;-65
2022/03/12 07:48:50;;;;;;;20.15;9.75;;;;;;;;;;4821476;29;20051;-66
2022/03/12 07:51:17;;;;;;;19.63;8.75;;;;;;;;;;4821040;29;20050;-65
2022/03/12 07:53:46;;;;;;;18.67;9.32;;;;;;;;;;4821329;29;20059;-65
2022/03/12 07:56:13;;;;;;;21.45;9.63;;;;;;;;;;4821832;29;20065;-67
2022/03/12 07:58:39;;;;;;;17.90;10.00;;;;;;;;;;4821572;29;20457;-65
2022/03/12 08:01:08;;;;;;;20.25;9.88;;;;;;;;;;4821268;29;20055;-65
2022/03/12 08:03:35;;;;;;;18.38;9.30;;;;;;;;;;4821252;29;20084;-64
2022/03/12 08:06:02;;;;;;;20.92;9.82;;;;;;;;;;4821155;29;20090;-65
2022/03/12 08:08:28;;;;;;;19.25;9.30;;;;;;;;;;4821903;29;20072;-65
2022/03/12 08:13:43;;;;;;;16.63;9.23;;;;;;;;;;4821295;29;20118;-65
2022/03/12 08:16:13;;;;;;;17.83;9.23;;;;;;;;;;4820293;29;20470;-66
2022/03/12 08:18:39;;;;;;;17.58;9.48;;;;;;;;;;4821124;29;20058;-65
2022/03/12 08:21:05;;;;;;;20.48;10.20;;;;;;;;;;4822044;29;20410;-64
2022/03/12 08:23:31;;;;;;;;;;;;;;;;;;4822018;29;20054;-65
2022/03/12 08:25:58;;;;;;;18.80;10.15;;;;;;;;;;4820901;29;20424;-64
2022/03/12 08:28:24;;;;;;;19.60;9.45;;;;;;;;;;4821236;29;20061;-65
2022/03/12 08:30:50;;;;;;;21.27;10.70;;;;;;;;;;4836019;29;20141;-67
2022/03/12 08:33:17;;;;;;;18.88;10.15;;;;;;;;;;4834370;29;20053;-67
2022/03/12 08:35:43;;;;;;;19.67;10.30;;;;;;;;;;4820810;29;20149;-68
2022/03/12 08:38:09;;;;;;;20.10;10.15;;;;;;;;;;4820662;29;20513;-66
2022/03/12 08:40:36;;;;;;;20.55;10.25;;;;;;;;;;4820809;29;20046;-64
2022/03/12 08:43:02;;;;;;;;;;;;;;;;;;4835160;29;20099;-66
2022/03/12 08:45:28;;;;;;;19.70;9.70;;;;;;;;;;4803838;29;20308;-65
2022/03/12 08:47:54;;;;;;;17.55;9.77;;;;;;;;;;4820482;29;20069;-65
2022/03/12 08:50:20;;;;;;;18.35;10.07;;;;;;;;;;4822014;29;20058;-66
2022/03/12 08:52:47;;;;;;;23.25;10.35;;;;;;;;;;4820938;29;20063;-64
2022/03/12 08:55:13;;;;;;;21.20;10.63;;;;;;;;;;4820850;29;20187;-66
2022/03/12 08:57:39;;;;;;;20.10;10.57;;;;;;;;;;4820696;29;20130;-64
2022/03/12 09:00:07;;;;;;;21.50;10.40;;;;;;;;;;4820429;29;20054;-66
2022/03/12 09:02:34;;;;;;;18.55;10.82;;;;;;;;;;4820541;29;20416;-67
2022/03/12 09:05:01;;;;;;;19.20;10.43;;;;;;;;;;4820749;29;20050;-64
2022/03/12 09:07:27;;;;;;;23.58;10.80;;;;;;;;;;4821074;29;20172;-65
2022/03/12 09:09:54;;;;;;;20.92;11.38;;;;;;;;;;4821100;29;20111;-63
2022/03/12 09:12:20;;;;;;;21.08;10.45;;;;;;;;;;4820328;29;20068;-68
2022/03/12 09:14:46;;;;;;;;;;;;;;;;;;4821063;29;20085;-67
2022/03/12 09:17:12;;;;;;;19.58;10.48;;;;;;;;;;4820749;29;20066;-65
2022/03/12 09:19:38;;;;;;;21.40;11.65;;;;;;;;;;4803899;29;20090;-64
2022/03/12 09:22:05;;;;;;;21.50;11.15;;;;;;;;;;4820705;29;20062;-64
2022/03/12 09:24:36;;;;;;;19.60;10.75;;;;;;;;;;4805148;29;20429;-65
2022/03/12 09:27:02;;;;;;;19.90;10.50;;;;;;;;;;4805057;29;20069;-65
2022/03/12 09:29:28;;;;;;;20.17;10.88;;;;;;;;;;4820668;29;20170;-63
2022/03/12 09:31:55;;;;;;;23.95;10.98;;;;;;;;;;4819577;29;20050;-64
2022/03/12 09:34:21;;;;;;;23.67;11.38;;;;;;;;;;4821437;29;20058;-63
2022/03/12 09:36:48;;;;;;;18.65;11.18;;;;;;;;;;4820670;29;20050;-64
2022/03/12 09:39:14;;;;;;;;;;;;;;;;;;4820271;29;20046;-65
2022/03/12 09:41:40;;;;;;;19.40;11.23;;;;;;;;;;4819724;29;20007;-65
2022/03/12 09:44:07;;;;;;;21.23;11.38;;;;;;;;;;4832953;29;20047;-65
2022/03/12 09:46:33;;;;;;;20.38;10.90;;;;;;;;;;4819992;29;20131;-69
2022/03/12 09:48:59;;;;;;;20.40;11.18;;;;;;;;;;4821359;29;20160;-68
2022/03/12 09:51:29;;;;;;;23.15;10.93;;;;;;;;;;4821219;29;20484;-66
2022/03/12 09:53:55;;;;;;;22.38;11.02;;;;;;;;;;4821500;29;20050;-69
2022/03/12 09:56:21;;;;;;;21.48;10.80;;;;;;;;;;4820868;29;20118;-68
2022/03/12 09:58:48;;;;;;;20.65;11.15;;;;;;;;;;4833069;29;20051;-70
2022/03/12 10:01:14;;;;;;;23.02;11.13;;;;;;;;;;4833267;29;20114;-66
2022/03/12 10:03:42;;;;;;;19.40;11.27;;;;;;;;;;4819057;29;20069;-69
2022/03/12 10:06:08;;;;;;;26.70;11.57;;;;;;;;;;4803917;29;20066;-71
2022/03/12 10:08:34;;;;;;;20.55;11.18;;;;;;;;;;4819881;29;20062;-73
2022/03/12 10:11:00;;;;;;;31.40;12.02;;;;;;;;;;4817575;29;20102;-64
2022/03/12 10:13:27;;;;;;;23.17;11.40;;;;;;;;;;4832859;29;20054;-66
2022/03/12 10:15:53;;;;;;;26.17;11.82;;;;;;;;;;4802107;29;20479;-65
2022/03/12 10:18:20;;;;;;;23.45;11.75;;;;;;;;;;4818864;29;20077;-69
2022/03/12 10:20:47;;;;;;;20.58;11.77;;;;;;;;;;4818809;29;20054;-65
2022/03/12 10:23:13;;;;;;;24.45;11.50;;;;;;;;;;4818332;29;20072;-68
2022/03/12 10:25:39;;;;;;;21.10;12.63;;;;;;;;;;4818406;29;20198;-66
2022/03/12 10:28:10;;;;;;;20.95;10.95;;;;;;;;;;4818384;29;20372;-65
2022/03/12 10:30:36;;;;;;;21.48;11.95;;;;;;;;;;4818896;29;20054;-64
2022/03/12 10:33:02;;;;;;;21.23;11.63;;;;;;;;;;4801952;29;20058;-68
2022/03/12 10:35:34;;;;;;;21.75;11.68;;;;;;;;;;4832408;29;20228;-69
2022/03/12 10:38:00;;;;;;;24.45;12.02;;;;;;;;;;4819027;29;20474;-71
2022/03/12 10:40:27;;;;;;;23.27;12.05;;;;;;;;;;4820482;29;20472;-69
2022/03/12 10:42:53;;;;;;;;;;;;;;;;;;4822157;29;20046;-66
2022/03/12 10:45:20;;;;;;;21.85;12.55;;;;;;;;;;4821629;29;20311;-66
2022/03/12 10:47:56;;;;;;;24.13;11.95;;;;;;;;;;4821760;29;20163;-69
2022/03/12 10:50:27;;;;;;;30.33;12.60;;;;;;;;;;4821868;29;20055;-70
2022/03/12 10:52:54;;;;;;;23.73;12.35;;;;;;;;;;4821206;29;20307;-65
2022/03/12 10:55:28;;;;;;;24.88;12.10;;;;;;;;;;4821090;29;20062;-64
2022/03/12 10:58:05;;;;;;;25.23;12.10;;;;;;;;;;4821467;29;20102;-68
2022/03/12 11:00:38;;;;;;;21.33;11.18;;;;;;;;;;4821797;29;20050;-69
2022/03/12 11:03:10;;;;;;;24.60;12.70;;;;;;;;;;4821745;29;20058;-68
2022/03/12 11:05:37;;;;;;;25.23;12.63;;;;;;;;;;4819945;29;20098;-76
2022/03/12 11:08:29;;;;;;;21.02;13.02;;;;;;;;;;4821409;29;20077;-74
2022/03/12 11:11:06;;;;;;;22.65;11.70;;;;;;;;;;4801573;29;20063;-70
2022/03/12 11:13:47;;;;;;;21.00;12.35;;;;;;;;;;4821233;29;20070;-71
2022/03/12 11:16:21;;;;;;;20.02;12.18;;;;;;;;;;4821357;29;20073;-69
2022/03/12 11:18:47;;;;;;;24.35;12.45;;;;;;;;;;4820722;29;20405;-66
2022/03/12 11:21:18;;;;;;;42.50;13.23;;;;;;;;;;4821252;29;20062;-71
2022/03/12 11:23:44;;;;;;;22.63;11.73;;;;;;;;;;4821164;29;20101;-70
2022/03/12 11:26:10;;;;;;;22.52;12.48;;;;;;;;;;4819782;29;20136;-67
2022/03/12 11:28:37;;;;;;;22.52;12.30;;;;;;;;;;4821404;29;20058;-69
2022/03/12 11:31:06;;;;;;;23.05;11.63;;;;;;;;;;4835307;29;20399;-72
2022/03/12 11:33:32;;;;;;;20.02;12.27;;;;;;;;;;4821316;29;20497;-71
2022/03/12 11:35:58;;;;;;;;;;;;;;;;;;4821594;29;20137;-65
2022/03/12 11:38:25;;;;;;;21.13;11.95;;;;;;;;;;4804126;29;20350;-72
2022/03/12 11:40:52;;;;;;;22.50;12.43;;;;;;;;;;4820660;29;20079;-65
2022/03/12 11:43:19;;;;;;;23.70;11.70;;;;;;;;;;4820092;29;20059;-69
2022/03/12 11:45:45;;;;;;;20.38;11.13;;;;;;;;;;4820223;29;20046;-69
2022/03/12 11:48:11;;;;;;;19.10;10.35;;;;;;;;;;4820752;29;20061;-64
2022/03/12 11:50:38;;;;;;;17.40;9.35;;;;;;;;;;4820039;29;20054;-65
2022/03/12 11:53:04;;;;;;;20.50;9.70;;;;;;;;;;4820918;29;20098;-65
2022/03/12 11:55:32;;;;;;;;;;;;;;;;;;4820887;29;20111;-66
2022/03/12 11:57:59;;;;;;;21.67;9.50;;;;;;;;;;4819242;29;19921;-67
2022/03/12 12:00:28;;;;;;;20.17;9.30;;;;;;;;;;4820532;29;20103;-66
2022/03/12 12:02:54;;;;;;;18.08;9.82;;;;;;;;;;4834323;29;20059;-65
2022/03/12 12:05:22;;;;;;;17.80;9.38;;;;;;;;;;4819703;29;20126;-67
2022/03/12 12:07:51;;;;;;;25.85;9.73;;;;;;;;;;4820293;29;20054;-66
2022/03/12 12:10:17;;;;;;;22.75;9.05;;;;;;;;;;4820779;29;20054;-68
2022/03/12 12:12:46;;;;;;;20.45;8.57;;;;;;;;;;4820409;29;20072;-64
2022/03/12 12:15:15;;;;;;;18.73;9.55;;;;;;;;;;4819254;29;20054;-71
2022/03/12 12:17:43;;;;;;;19.70;8.98;;;;;;;;;;4804340;29;20090;-68
2022/03/12 12:20:09;;;;;;;17.90;8.73;;;;;;;;;;4820408;29;20054;-66
2022/03/12 12:22:35;;;;;;;;;;;;;;;;;;4820640;29;20064;-66
2022/03/12 12:25:05;;;;;;;15.60;8.02;;;;;;;;;;4803551;29;20303;-65
2022/03/12 12:27:41;;;;;;;18.95;8.35;;;;;;;;;;4820059;29;20163;-63
2022/03/12 12:30:15;;;;;;;17.00;8.90;;;;;;;;;;4820159;29;20483;-68
2022/03/12 12:32:48;;;;;;;14.68;8.30;;;;;;;;;;4820006;29;20112;-67
2022/03/12 12:35:18;;;;;;;18.02;8.15;;;;;;;;;;4820011;29;20081;-65
2022/03/12 12:37:47;;;;;;;17.45;8.30;;;;;;;;;;4833907;29;20050;-66
2022/03/12 12:40:21;;;;;;;14.60;7.88;;;;;;;;;;4803803;29;20054;-66
2022/03/12 12:42:51;;;;;;;21.40;8.13;;;;;;;;;;4820378;29;20050;-65
2022/03/12 12:45:28;;;;;;;18.75;7.57;;;;;;;;;;4820423;29;20046;-66
2022/03/12 12:48:08;;;;;;;20.75;8.13;;;;;;;;;;4803587;29;20059;-68
2022/03/12 12:50:34;;;;;;;16.27;8.02;;;;;;;;;;4834046;29;20094;-64
2022/03/12 12:53:09;;;;;;;18.17;8.90;;;;;;;;;;4820106;29;20141;-65
2022/03/12 12:55:36;;;;;;;15.40;8.77;;;;;;;;;;4819906;29;20062;-64
2022/03/12 12:58:03;;;;;;;17.88;8.82;;;;;;;;;;4819288;29;20061;-65
2022/03/12 13:00:37;;;;;;;;;;;;;;;;;;4820189;29;20062;-66
2022/03/12 13:03:08;;;;;;;15.10;8.02;;;;;;;;;;4802477;29;19925;-66
2022/03/12 13:05:43;;;;;;;20.85;9.02;;;;;;;;;;4819672;29;20205;-65
2022/03/12 13:08:09;;;;;;;18.50;8.70;;;;;;;;;;4819672;29;20090;-67
2022/03/12 13:10:35;;;;;;;;;;;;;;;;;;4820337;29;20058;-66
2022/03/12 13:13:09;;;;;;;17.55;8.27;;;;;;;;;;4818433;29;19999;-64
2022/03/12 13:15:39;;;;;;;18.65;7.55;;;;;;;;;;4833218;29;20376;-63
2022/03/12 13:18:34;;;;;;;18.75;8.30;;;;;;;;;;4819681;29;20133;-65
2022/03/12 13:21:01;;;;;;;15.63;7.20;;;;;;;;;;4794381;29;20069;-64
2022/03/12 13:23:35;;;;;;;25.55;9.75;;;;;;;;;;4819388;29;20564;-67
2022/03/12 13:26:01;;;;;;;18.38;9.57;;;;;;;;;;4833276;29;20046;-65
2022/03/12 13:28:35;;;;;;;19.05;10.52;;;;;;;;;;4833223;29;20409;-65
2022/03/12 13:31:22;;;;;;;18.05;9.95;;;;;;;;;;4833141;29;20114;-64
2022/03/12 13:33:56;;;;;;;18.50;10.57;;;;;;;;;;4806814;29;20096;-69
2022/03/12 13:36:23;;;;;;;20.45;10.48;;;;;;;;;;4819693;29;20169;-64
2022/03/12 13:38:51;;;;;;;20.13;11.07;;;;;;;;;;4832523;29;20452;-69
2022/03/12 13:41:18;;;;;;;19.75;9.80;;;;;;;;;;4819651;29;20054;-64
2022/03/12 13:43:47;;;;;;;23.85;10.52;;;;;;;;;;4819332;29;20061;-65
2022/03/12 13:46:13;;;;;;;19.05;9.85;;;;;;;;;;4818297;29;20074;-66
2022/03/12 13:48:43;;;;;;;19.60;10.18;;;;;;;;;;4819101;29;20054;-65
2022/03/12 13:51:09;;;;;;;20.65;10.32;;;;;;;;;;4832606;29;20081;-66
2022/03/12 13:53:37;;;;;;;19.45;10.10;;;;;;;;;;4819512;29;20157;-65
2022/03/12 13:56:04;;;;;;;18.10;9.57;;;;;;;;;;4818526;29;20461;-67
2022/03/12 13:58:30;;;;;;;18.75;9.02;;;;;;;;;;4802154;29;20085;-67
2022/03/12 14:01:00;;;;;;;16.83;8.90;;;;;;;;;;4818879;29;20156;-65
2022/03/12 14:03:29;;;;;;;16.30;8.70;;;;;;;;;;4818839;29;20125;-65
2022/03/12 14:05:56;;;;;;;16.73;7.53;;;;;;;;;;4818525;29;20157;-71
2022/03/12 14:08:24;;;;;;;16.08;8.27;;;;;;;;;;4818943;29;20145;-68
2022/03/12 14:10:52;;;;;;;22.05;9.23;;;;;;;;;;4818641;29;20077;-68
2022/03/12 14:13:20;;;;;;;15.70;8.05;;;;;;;;;;4818673;29;20054;-71
2022/03/12 14:15:47;;;;;;;16.55;8.02;;;;;;;;;;4806035;29;20054;-73
2022/03/12 14:18:20;;;;;;;20.15;8.93;;;;;;;;;;4822362;29;20425;-69
2022/03/12 14:20:48;;;;;;;19.35;10.10;;;;;;;;;;4822639;29;20069;-65
2022/03/12 14:23:22;;;;;;;17.50;9.02;;;;;;;;;;4822050;29;20095;-68
2022/03/12 14:25:49;;;;;;;16.85;8.73;;;;;;;;;;4822029;29;20050;-72
2022/03/12 14:28:15;;;;;;;15.65;8.90;;;;;;;;;;4821982;29;20117;-69
2022/03/12 14:30:41;;;;;;;18.00;8.13;;;;;;;;;;4821731;29;20069;-71
2022/03/12 14:33:08;;;;;;;16.38;7.57;;;;;;;;;;4821578;29;20345;-68
2022/03/12 14:35:35;;;;;;;20.35;8.98;;;;;;;;;;4821887;29;20470;-68
2022/03/12 14:38:05;;;;;;;15.40;8.13;;;;;;;;;;4822093;29;20050;-68