Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:23;;;;;;;11.63;3.30;;;;;;;8.45;83.90;101548.53;6238673;23;20000;-53
2022/05/30 00:04:48;;;;;;;13.48;3.45;;;;;;;8.45;84.03;101559.06;6239056;23;20000;-57
2022/05/30 00:07:14;;;;;;;11.80;3.67;;;;;;;8.38;83.96;101549.53;6238378;23;20000;-57
2022/05/30 00:09:39;;;;;;;12.02;3.58;;;;;;;8.36;83.84;101547.81;6236613;23;20011;-57
2022/05/30 00:12:05;;;;;;;18.10;4.13;;;;;;;8.36;84.25;101553.91;6237946;23;20433;-52
2022/05/30 00:14:31;;;;;;;8.52;3.33;;;;;;;8.38;84.29;101544.28;6238438;23;20000;-55
2022/05/30 00:16:57;;;;;;;10.07;3.15;;;;;;;8.42;84.79;101542.44;6238116;23;20027;-56
2022/05/30 00:19:23;;;;;;;13.20;5.20;;;;;;;8.51;84.84;101541.44;6238824;23;20076;-53
2022/05/30 00:21:48;;;;;;;11.30;4.15;;;;;;;8.59;84.75;101534.38;6237804;23;20425;-55
2022/05/30 00:24:13;;;;;;;9.73;3.78;;;;;;;8.64;84.51;101529.06;6237472;23;20011;-55
2022/05/30 00:26:39;;;;;;;13.60;3.72;;;;;;;8.65;84.24;101528.16;6237465;23;20092;-55
2022/05/30 00:29:05;;;;;;;6.88;3.40;;;;;;;8.63;83.95;101527.31;6237806;23;20324;-55
2022/05/30 00:31:31;;;;;;;13.10;3.97;;;;;;;8.59;83.89;101519.50;6239249;23;20000;-55
2022/05/30 00:33:56;;;;;;;9.63;2.95;;;;;;;8.55;83.75;101524.81;6238923;23;20031;-56
2022/05/30 00:36:22;;;;;;;13.57;3.33;;;;;;;8.50;83.86;101519.59;6210989;23;20349;-54
2022/05/30 00:38:47;;;;;;;12.02;3.63;;;;;;;8.46;83.71;101516.13;6237829;23;20019;-54
2022/05/30 00:41:12;;;;;;;10.13;2.80;;;;;;;8.43;83.53;101515.31;6238341;23;20000;-55
2022/05/30 00:43:40;;;;;;;9.50;2.90;;;;;;;8.38;83.73;101522.38;6237994;23;20536;-56
2022/05/30 00:46:12;;;;;;;8.02;2.88;;;;;;;8.38;83.86;101514.50;6239083;23;20028;-54
2022/05/30 00:49:13;;;;;;;6.82;2.38;;;;;;;8.34;84.07;101519.78;6237556;23;20000;-57
2022/05/30 00:51:55;;;;;;;11.55;2.88;;;;;;;8.38;83.73;101519.75;6211970;23;20421;-55
2022/05/30 00:54:22;;;;;;;9.73;3.08;;;;;;;8.33;83.83;101518.06;6236457;23;20169;-55
2022/05/30 00:56:57;;;;;;;9.25;2.70;;;;;;;8.38;83.82;101519.75;6238018;23;20004;-55
2022/05/30 00:59:22;;;;;;;12.35;3.45;;;;;;;8.41;84.01;101514.47;6237898;23;20012;-52
2022/05/30 01:01:47;;;;;;;12.38;2.90;;;;;;;8.45;84.21;101517.03;6238458;23;20057;-58
2022/05/30 01:07:00;;;;;;;9.75;3.38;;;;;;;8.55;84.48;101525.66;6267481;22;20031;-62
2022/05/30 01:09:29;;;;;;;9.93;3.03;;;;;;;8.59;84.55;101523.88;6268671;22;20427;-62
2022/05/30 01:11:59;;;;;;;13.90;3.13;;;;;;;8.65;84.65;101522.91;6241401;22;20011;-63
2022/05/30 01:14:27;;;;;;;9.25;2.90;;;;;;;8.74;84.48;101522.78;6268696;22;20008;-62
2022/05/30 01:16:52;;;;;;;10.10;2.90;;;;;;;8.85;84.40;101517.34;6269173;22;20008;-61
2022/05/30 01:19:36;;;;;;;11.32;2.95;;;;;;;8.90;84.25;101517.28;6267887;22;20006;-60
2022/05/30 01:22:07;;;;;;;10.45;3.55;;;;;;;8.92;84.31;101510.25;6241724;22;19999;-59
2022/05/30 01:24:54;;;;;;;7.68;2.95;;;;;;;8.99;84.50;101509.25;6269009;22;20086;-60
2022/05/30 01:27:32;;;;;;;16.88;4.10;;;;;;;9.05;84.26;101519.66;6240764;22;20015;-62
2022/05/30 01:30:01;;;;;;;9.18;2.70;;;;;;;9.09;84.30;101502.06;6270102;22;20428;-61
2022/05/30 01:32:26;;;;;;;14.13;3.28;;;;;;;9.17;83.72;101512.44;6268836;22;20493;-61
2022/05/30 01:34:52;;;;;;;9.98;3.13;;;;;;;9.12;83.57;101502.00;6269690;22;19999;-60
2022/05/30 01:37:17;;;;;;;14.05;3.72;;;;;;;9.18;83.48;101503.69;6268725;22;19999;-62
2022/05/30 01:39:42;;;;;;;10.77;3.22;;;;;;;9.22;83.45;101498.31;6268371;22;20086;-62
2022/05/30 01:42:08;;;;;;;8.73;3.03;;;;;;;9.24;83.31;101498.28;6268887;22;20075;-63
2022/05/30 01:44:33;;;;;;;12.07;3.70;;;;;;;9.27;83.29;101500.88;6269596;22;20312;-63
2022/05/30 01:46:58;;;;;;;8.68;2.95;;;;;;;9.33;83.13;101499.94;6270006;22;20039;-66
2022/05/30 01:49:24;;;;;;;9.18;3.60;;;;;;;9.35;82.90;101496.38;6268131;22;20003;-61
2022/05/30 01:51:53;;;;;;;8.60;2.95;;;;;;;9.39;82.70;101496.31;6242557;22;20065;-63
2022/05/30 01:54:18;;;;;;;11.55;3.42;;;;;;;9.43;82.58;101505.88;6267568;22;20007;-62
2022/05/30 01:56:44;;;;;;;9.85;2.88;;;;;;;9.48;82.37;101498.75;6269290;22;19999;-61
2022/05/30 01:59:09;;;;;;;7.75;3.47;;;;;;;9.50;81.88;101502.22;6267319;22;20010;-62
2022/05/30 02:01:35;;;;;;;7.18;2.42;;;;;;;9.54;81.91;101497.78;6269173;22;20000;-62
2022/05/30 02:04:01;;;;;;;10.63;2.88;;;;;;;9.56;81.90;101496.84;6268620;22;20061;-61
2022/05/30 02:06:26;;;;;;;9.00;2.80;;;;;;;9.58;82.07;101494.19;6242458;22;20420;-62
2022/05/30 02:08:52;;;;;;;13.10;2.78;;;;;;;9.61;82.05;101488.88;6267791;22;19998;-61
2022/05/30 02:11:18;;;;;;;10.80;2.92;;;;;;;9.63;81.71;101484.44;6268868;22;20008;-61
2022/05/30 02:13:44;;;;;;;9.43;2.92;;;;;;;9.65;81.10;101490.53;6267520;22;20448;-61
2022/05/30 02:18:58;;;;;;;8.63;2.38;;;;;;;9.68;80.60;101486.97;6267730;22;20344;-61
2022/05/30 02:21:24;;;;;;;9.55;2.38;;;;;;;9.70;80.75;101485.19;6268241;22;20322;-61
2022/05/30 02:23:49;;;;;;;8.65;2.30;;;;;;;9.68;80.26;101485.22;6266547;22;20003;-62
2022/05/30 02:26:15;;;;;;;11.07;2.47;;;;;;;9.71;80.38;101490.44;6267456;22;20432;-60
2022/05/30 02:28:40;;;;;;;6.68;2.25;;;;;;;9.71;80.14;101484.28;6268573;22;20486;-61
2022/05/30 02:31:05;;;;;;;6.35;2.47;;;;;;;9.73;79.96;101485.13;6265888;22;20071;-62
2022/05/30 02:38:59;;;;;;;5.55;1.90;;;;;;;9.78;79.64;101491.16;6267413;22;20006;-61
2022/05/30 02:41:24;;;;;;;7.03;2.50;;;;;;;9.75;79.24;101491.22;6267128;22;20000;-61
2022/05/30 02:43:50;;;;;;;8.55;2.25;;;;;;;9.70;78.91;101485.19;6267731;22;20011;-61
2022/05/30 02:46:16;;;;;;;9.80;2.05;;;;;;;9.64;78.70;101487.94;6267162;22;20045;-60
2022/05/30 02:48:42;;;;;;;9.50;2.60;;;;;;;9.57;78.97;101480.16;6268750;22;20010;-61
2022/05/30 02:51:07;;;;;;;7.18;2.40;;;;;;;9.45;79.08;101476.00;6266428;22;20087;-61
2022/05/30 02:53:32;;;;;;;4.20;1.77;;;;;;;9.35;79.34;101472.69;6267368;22;20357;-61
2022/05/30 02:55:59;;;;;;;7.05;2.38;;;;;;;9.22;79.73;101479.06;6266716;22;20007;-62
2022/05/30 02:58:25;;;;;;;7.82;2.70;;;;;;;9.12;79.95;101475.72;6267763;22;20410;-61
2022/05/30 03:00:50;;;;;;;9.02;2.72;;;;;;;9.04;80.21;101477.63;6268005;22;20034;-60
2022/05/30 03:03:17;;;;;;;8.45;2.30;;;;;;;8.94;80.68;101469.88;6268587;22;20035;-61
2022/05/30 03:05:43;;;;;;;8.30;2.58;;;;;;;8.88;81.01;101477.03;6269443;22;20062;-61
2022/05/30 03:08:08;;;;;;;12.27;2.60;;;;;;;8.83;81.14;101475.34;6268198;22;20000;-62
2022/05/30 03:10:34;;;;;;;13.35;3.13;;;;;;;8.78;81.63;101465.78;6270867;22;20003;-61
2022/05/30 03:13:00;;;;;;;10.98;3.17;;;;;;;8.73;81.78;101471.09;6270200;22;20000;-62
2022/05/30 03:15:25;;;;;;;6.88;2.60;;;;;;;8.69;81.88;101474.69;6268577;22;20004;-62
2022/05/30 03:17:51;;;;;;;6.22;2.50;;;;;;;8.63;81.93;101469.50;6269106;22;20482;-61
2022/05/30 03:20:17;;;;;;;10.75;2.60;;;;;;;8.60;82.02;101467.81;6268355;22;19996;-59
2022/05/30 03:22:43;;;;;;;8.02;2.40;;;;;;;8.57;81.96;101470.47;6270168;22;20522;-62
2022/05/30 03:25:09;;;;;;;11.38;3.10;;;;;;;8.54;82.22;101468.78;6267597;22;20024;-62
2022/05/30 03:27:34;;;;;;;7.15;2.45;;;;;;;8.50;82.14;101469.69;6242926;22;20015;-62
2022/05/30 03:29:59;;;;;;;10.63;2.95;;;;;;;8.49;82.34;101474.97;6270447;22;20022;-62
2022/05/30 03:32:24;;;;;;;13.63;3.33;;;;;;;8.50;82.61;101471.44;6269800;22;20105;-60
2022/05/30 03:34:50;;;;;;;9.07;3.10;;;;;;;8.46;82.75;101471.47;6270936;22;20095;-61
2022/05/30 03:37:15;;;;;;;10.05;2.80;;;;;;;8.45;82.70;101468.88;6268606;22;20007;-61
2022/05/30 03:39:40;;;;;;;5.60;2.90;;;;;;;8.39;82.95;101474.22;6268246;22;20004;-61
2022/05/30 03:42:07;;;;;;;7.85;2.75;;;;;;;8.37;82.98;101476.84;6269420;22;20004;-61
2022/05/30 03:44:33;;;;;;;8.52;3.00;;;;;;;8.36;83.21;101475.13;6270347;22;20010;-62
2022/05/30 03:46:58;;;;;;;8.52;3.00;;;;;;;8.36;83.30;101476.91;6269548;22;20402;-62
2022/05/30 03:49:24;;;;;;;17.17;4.15;;;;;;;8.34;83.70;101480.41;6269520;22;20103;-60
2022/05/30 03:51:50;;;;;;;10.05;3.22;;;;;;;8.38;83.59;101485.63;6270820;22;20137;-62
2022/05/30 03:54:15;;;;;;;12.35;3.40;;;;;;;8.36;83.66;101477.75;6268414;22;20047;-63
2022/05/30 03:56:40;;;;;;;9.40;2.92;;;;;;;8.35;84.01;101476.03;6268288;22;20008;-60
2022/05/30 03:59:07;;;;;;;10.38;3.40;;;;;;;8.47;83.52;101478.50;6269338;22;20058;-61
2022/05/30 04:01:32;;;;;;;7.53;2.95;;;;;;;8.47;84.01;101477.63;6243766;22;20004;-61
2022/05/30 04:03:57;;;;;;;7.45;2.78;;;;;;;8.47;84.03;101477.63;6269376;22;20059;-61
2022/05/30 04:06:22;;;;;;;9.63;2.72;;;;;;;8.50;83.95;101480.19;6269922;22;20086;-61
2022/05/30 04:08:48;;;;;;;8.90;2.63;;;;;;;8.48;84.16;101476.72;6267380;22;20395;-62
2022/05/30 04:11:13;;;;;;;9.23;3.13;;;;;;;8.48;84.32;101471.47;6269495;22;20056;-62
2022/05/30 04:13:38;;;;;;;8.60;3.72;;;;;;;8.47;84.30;101469.72;6267910;22;20132;-62
2022/05/30 04:16:11;;;;;;;14.07;4.03;;;;;;;8.47;84.35;101464.47;6268033;22;20014;-62
2022/05/30 04:18:37;;;;;;;7.18;3.22;;;;;;;8.46;84.25;101460.13;6269949;22;20023;-63
2022/05/30 04:21:03;;;;;;;9.57;3.08;;;;;;;8.47;84.56;101467.09;6269154;22;20317;-61
2022/05/30 04:23:28;;;;;;;9.60;2.90;;;;;;;8.52;84.63;101470.50;6241830;22;20004;-62
2022/05/30 04:25:53;;;;;;;13.55;3.30;;;;;;;8.58;84.52;101461.72;6269328;22;20752;-62
2022/05/30 04:28:19;;;;;;;15.20;3.53;;;;;;;8.58;84.51;101459.09;6269374;22;20004;-61
2022/05/30 04:30:44;;;;;;;12.43;3.00;;;;;;;8.61;84.54;101460.81;6243093;22;20011;-61
2022/05/30 04:33:09;;;;;;;13.10;3.08;;;;;;;8.67;84.38;101456.31;6268295;22;20007;-61
2022/05/30 04:35:35;;;;;;;8.35;2.58;;;;;;;8.75;84.68;101463.19;6269597;22;20004;-61
2022/05/30 04:38:00;;;;;;;12.25;2.83;;;;;;;8.85;84.26;101463.03;6269106;22;20120;-60
2022/05/30 04:40:25;;;;;;;9.52;3.22;;;;;;;8.92;84.50;101462.94;6269988;22;20361;-61
2022/05/30 04:42:51;;;;;;;11.77;3.35;;;;;;;8.98;84.18;101468.09;6268891;22;20007;-61
2022/05/30 04:45:16;;;;;;;5.88;2.40;;;;;;;9.08;84.17;101471.41;6269681;22;20026;-62
2022/05/30 04:47:42;;;;;;;6.43;2.50;;;;;;;9.20;84.20;101467.69;6269120;22;20511;-61
2022/05/30 04:50:13;;;;;;;6.43;3.10;;;;;;;9.27;83.61;101464.06;6269349;22;20004;-61
2022/05/30 04:52:39;;;;;;;9.75;2.72;;;;;;;9.40;83.57;101469.09;6267915;22;20007;-62
2022/05/30 04:55:05;;;;;;;9.98;2.90;;;;;;;9.50;83.33;101464.50;6268898;22;20056;-62
2022/05/30 04:57:30;;;;;;;5.80;2.78;;;;;;;9.64;82.80;101462.50;6270404;22;20000;-61
2022/05/30 04:59:56;;;;;;;11.25;3.00;;;;;;;9.81;81.95;101474.47;6268560;22;20033;-61
2022/05/30 05:02:21;;;;;;;10.73;2.70;;;;;;;9.99;81.06;101467.91;6268570;22;20420;-61
2022/05/30 05:04:47;;;;;;;16.77;3.05;;;;;;;10.16;80.42;101469.31;6268391;22;20015;-62
2022/05/30 05:07:12;;;;;;;5.68;2.22;;;;;;;10.35;79.61;101470.66;6268456;22;19999;-61
2022/05/30 05:09:55;;;;;;;9.27;1.77;;;;;;;10.53;78.34;101475.56;6268243;22;19999;-62
2022/05/30 05:12:20;;;;;;;10.70;1.80;;;;;;;10.65;77.00;101471.78;6267024;22;20053;-62
2022/05/30 05:14:46;;;;;;;11.13;2.30;;;;;;;10.74;76.70;101475.03;6268446;22;20012;-62
2022/05/30 05:17:12;;;;;;;7.70;1.70;;;;;;;10.78;76.42;101477.63;6268615;22;20015;-63
2022/05/30 05:19:39;;;;;;;7.60;1.77;;;;;;;10.79;74.83;101479.34;6268792;22;20000;-60
2022/05/30 05:22:05;;;;;;;4.75;1.95;;;;;;;10.78;74.48;101477.63;6241082;22;20003;-62
2022/05/30 05:24:31;;;;;;;8.15;1.80;;;;;;;10.76;74.93;101476.78;6269114;22;20007;-64
2022/05/30 05:26:56;;;;;;;6.28;1.83;;;;;;;10.77;75.45;101479.38;6269194;22;20000;-62
2022/05/30 05:29:21;;;;;;;6.07;1.98;;;;;;;10.85;75.12;101480.06;6268673;22;20371;-62
2022/05/30 05:31:47;;;;;;;5.70;1.40;;;;;;;10.95;75.18;101485.09;6269011;22;20004;-62
2022/05/30 05:34:14;;;;;;;4.38;2.45;;;;;;;10.99;74.87;101477.06;6241764;22;20011;-61
2022/05/30 05:36:42;;;;;;;8.32;1.70;;;;;;;11.09;74.66;101477.72;6240810;22;20007;-61
2022/05/30 05:39:08;;;;;;;7.80;2.30;;;;;;;11.24;73.59;101478.22;6268120;22;19996;-63
2022/05/30 05:41:34;;;;;;;7.07;2.42;;;;;;;11.37;71.01;101478.72;6267580;22;20030;-63
2022/05/30 05:44:00;;;;;;;4.05;1.60;;;;;;;11.40;71.23;101483.06;6269348;22;20011;-61
2022/05/30 05:46:27;;;;;;;7.05;1.50;;;;;;;11.38;70.70;101481.34;6267769;22;19995;-62
2022/05/30 05:48:54;;;;;;;7.50;1.50;;;;;;;11.41;70.83;101482.16;6269039;22;20043;-62
2022/05/30 05:51:21;;;;;;;8.27;1.35;;;;;;;11.47;70.10;101482.00;6268222;22;20000;-63
2022/05/30 05:53:46;;;;;;;5.75;1.55;;;;;;;11.52;69.66;101479.22;6268050;22;20083;-62
2022/05/30 05:56:14;;;;;;;4.82;1.45;;;;;;;11.62;68.69;101475.44;6267634;22;20024;-61
2022/05/30 05:58:39;;;;;;;4.40;1.33;;;;;;;11.67;68.83;101484.09;6268980;22;20079;-61
2022/05/30 06:01:07;;;;;;;6.07;1.30;;;;;;;11.71;68.64;101490.16;6267633;22;20038;-60
2022/05/30 06:03:32;;;;;;;7.97;1.77;;;;;;;11.83;67.28;101484.50;6268335;22;20011;-63
2022/05/30 06:05:57;;;;;;;7.20;1.50;;;;;;;11.85;67.48;101493.25;6268154;22;20509;-62
2022/05/30 06:08:23;;;;;;;6.32;1.20;;;;;;;11.96;67.34;101497.34;6239874;22;20449;-61
2022/05/30 06:13:32;;;;;;;6.65;2.38;;;;;;;12.09;65.04;101495.25;6268079;22;20114;-62
2022/05/30 06:15:58;;;;;;;8.98;1.20;;;;;;;12.10;63.75;101492.56;6240690;22;20436;-62
2022/05/30 06:18:23;;;;;;;9.15;1.10;;;;;;;12.21;64.17;101496.66;6268472;22;20003;-62
2022/05/30 06:20:48;;;;;;;5.55;1.75;;;;;;;12.25;64.30;101493.00;6268099;22;20039;-62
2022/05/30 06:23:14;;;;;;;4.57;0.95;;;;;;;12.24;64.17;101493.91;6267169;22;20011;-62
2022/05/30 06:25:39;;;;;;;5.25;1.45;;;;;;;12.37;64.15;101492.63;6267618;22;20007;-62
2022/05/30 06:28:05;;;;;;;5.55;1.20;;;;;;;12.38;63.99;101491.72;6268307;22;20003;-61
2022/05/30 06:30:30;;;;;;;6.05;1.27;;;;;;;12.44;63.58;101495.09;6267548;22;20497;-61
2022/05/30 06:32:55;;;;;;;6.38;1.48;;;;;;;12.56;63.71;101500.00;6267519;22;20369;-61
2022/05/30 06:35:21;;;;;;;10.13;1.55;;;;;;;12.54;63.15;101491.25;6266853;22;20427;-61
2022/05/30 06:37:46;;;;;;;6.95;1.20;;;;;;;12.64;63.30;101491.78;6267204;22;20375;-61
2022/05/30 06:40:13;;;;;;;7.22;0.98;;;;;;;12.72;61.80;101494.19;6267882;22;20462;-61
2022/05/30 06:42:38;;;;;;;5.15;1.20;;;;;;;12.75;60.97;101494.97;6268200;22;20010;-61
2022/05/30 06:45:04;;;;;;;2.33;1.20;;;;;;;12.85;61.31;101492.88;6267490;22;20296;-62
2022/05/30 06:47:29;;;;;;;4.45;1.08;;;;;;;12.92;60.73;101492.69;6267609;22;20000;-61
2022/05/30 06:49:54;;;;;;;3.35;1.23;;;;;;;13.00;61.37;101493.28;6268033;22;20412;-61
2022/05/30 06:52:20;;;;;;;7.32;1.23;;;;;;;13.21;61.45;101490.81;6266437;22;20004;-62
2022/05/30 06:54:45;;;;;;;2.78;1.20;;;;;;;13.43;60.74;101493.59;6267404;22;20029;-61
2022/05/30 06:59:54;;;;;;;3.28;0.98;;;;;;;13.68;56.30;101500.69;6268125;22;20332;-61
2022/05/30 07:02:19;;;;;;;3.65;1.20;;;;;;;13.75;55.54;101501.31;6266782;22;20003;-62
2022/05/30 07:04:45;;;;;;;6.53;1.38;;;;;;;13.82;56.59;101494.84;6268048;22;20015;-61
2022/05/30 07:07:10;;;;;;;4.43;0.98;;;;;;;14.06;55.89;101499.31;6240930;22;20034;-61
2022/05/30 07:09:37;;;;;;;9.20;1.20;;;;;;;14.24;55.50;101493.28;6267032;22;20316;-62
2022/05/30 07:12:03;;;;;;;4.93;1.02;;;;;;;14.35;55.72;101490.22;6267917;22;20112;-60
2022/05/30 07:14:28;;;;;;;3.13;1.00;;;;;;;14.56;56.34;101492.94;6268388;22;20036;-61
2022/05/30 07:16:54;;;;;;;6.03;0.93;;;;;;;14.89;53.03;101487.22;6268549;22;20011;-60
2022/05/30 07:19:19;;;;;;;6.57;0.93;;;;;;;14.97;51.02;101499.28;6266315;22;20091;-61
2022/05/30 07:21:45;;;;;;;4.15;1.05;;;;;;;14.86;50.89;101500.59;6267863;22;20075;-62
2022/05/30 07:24:11;;;;;;;2.83;0.80;;;;;;;14.89;51.55;101503.13;6265426;22;20007;-61
2022/05/30 07:26:36;;;;;;;5.65;1.08;;;;;;;14.36;56.28;101497.25;6268092;22;20082;-61
2022/05/30 07:29:02;;;;;;;4.95;1.15;;;;;;;14.29;56.66;101503.72;6267494;22;20105;-60
2022/05/30 07:31:29;;;;;;;2.60;0.93;;;;;;;14.24;56.80;101508.34;6269039;22;20012;-63
2022/05/30 07:33:55;;;;;;;3.53;0.90;;;;;;;13.79;55.97;101512.66;6267182;22;20018;-62
2022/05/30 07:36:24;;;;;;;2.70;0.85;;;;;;;13.62;56.19;101509.72;6267482;22;20023;-62
2022/05/30 07:38:50;;;;;;;5.93;0.73;;;;;;;13.33;57.48;101506.28;6267846;22;20003;-62
2022/05/30 07:41:15;;;;;;;2.65;0.85;;;;;;;13.31;58.07;101513.44;6266262;22;20000;-61
2022/05/30 07:43:41;;;;;;;2.72;0.63;;;;;;;13.11;58.29;101516.75;6268506;22;20007;-62
2022/05/30 07:46:08;;;;;;;1.88;0.63;;;;;;;13.00;59.84;101511.78;6266817;22;20412;-60
2022/05/30 07:48:34;;;;;;;1.65;0.70;;;;;;;12.99;59.83;101516.25;6268169;22;20069;-60
2022/05/30 07:51:01;;;;;;;3.45;0.60;;;;;;;13.24;59.50;101507.47;6270834;22;20331;-60
2022/05/30 07:53:27;;;;;;;1.10;0.60;;;;;;;13.49;59.41;101509.28;6268795;22;20061;-60
2022/05/30 07:55:53;;;;;;;1.65;0.50;;;;;;;13.55;58.25;101516.16;6269931;22;20000;-60
2022/05/30 07:58:18;;;;;;;2.47;0.47;;;;;;;13.51;58.27;101512.75;6268937;22;20324;-61
2022/05/30 08:00:44;;;;;;;3.17;0.60;;;;;;;14.11;56.16;101507.94;6269795;22;20065;-60
2022/05/30 08:03:14;;;;;;;1.88;0.85;;;;;;;14.09;57.08;101505.34;6269873;22;20027;-61
2022/05/30 08:05:39;;;;;;;1.25;0.70;;;;;;;14.19;55.26;101508.53;6268784;22;20087;-61
2022/05/30 08:08:08;;;;;;;1.63;1.10;;;;;;;14.30;56.71;101500.13;6268813;22;20031;-61
2022/05/30 08:10:33;;;;;;;3.72;0.80;;;;;;;14.29;56.30;101506.38;6269369;22;20342;-61
2022/05/30 08:12:58;;;;;;;1.17;0.60;;;;;;;14.44;55.63;101499.59;6270033;22;20010;-60
2022/05/30 08:15:24;;;;;;;1.25;0.70;;;;;;;14.36;55.16;101509.66;6268875;22;20035;-61
2022/05/30 08:17:54;;;;;;;2.00;0.77;;;;;;;14.37;54.94;101512.25;6270180;22;20067;-61
2022/05/30 08:20:19;;;;;;;1.73;0.55;;;;;;;14.33;54.28;101502.66;6269463;22;20335;-61
2022/05/30 08:22:45;;;;;;;3.08;0.57;;;;;;;14.21;55.99;101505.81;6268672;22;20079;-61
2022/05/30 08:25:16;;;;;;;4.10;1.00;;;;;;;14.39;56.05;101513.03;6268853;22;20057;-61
2022/05/30 08:27:45;;;;;;;5.15;0.75;;;;;;;14.73;53.38;101507.31;6270247;22;20048;-61
2022/05/30 08:30:13;;;;;;;2.72;0.77;;;;;;;14.85;53.73;101521.91;6268673;22;20436;-61
2022/05/30 08:32:41;;;;;;;2.53;0.83;;;;;;;15.34;50.77;101521.63;6269888;22;20305;-61
2022/05/30 08:35:08;;;;;;;3.22;0.68;;;;;;;15.74;49.62;101520.78;6268338;22;20007;-61
2022/05/30 08:37:35;;;;;;;2.50;0.68;;;;;;;15.73;49.68;101522.59;6268992;22;20065;-61
2022/05/30 08:42:48;;;;;;;1.05;0.50;;;;;;;15.12;53.38;101529.63;6269795;22;20023;-61
2022/05/30 08:45:22;;;;;;;2.50;0.60;;;;;;;15.44;51.62;101526.53;6268553;22;20324;-61
2022/05/30 08:48:11;;;;;;;1.48;0.55;;;;;;;15.43;49.87;101538.94;6242843;22;20011;-61
2022/05/30 08:51:08;;;;;;;2.00;0.50;;;;;;;15.48;48.91;101530.78;6267700;22;19999;-59
2022/05/30 08:54:14;;;;;;;0.60;0.30;;;;;;;15.48;50.25;101530.78;6242038;22;20000;-61
2022/05/30 08:56:42;;;;;;;0.40;0.40;;;;;;;15.55;49.17;101537.53;6221033;22;20497;-61
2022/05/30 08:59:22;;;;;;;3.10;0.68;;;;;;;15.49;48.73;101536.03;6240675;22;20004;-61
2022/05/30 09:01:59;;;;;;;1.92;0.40;;;;;;;15.55;48.70;101529.56;6269341;22;20014;-61
2022/05/30 09:04:36;;;;;;;3.35;0.45;;;;;;;15.77;48.51;101528.59;6242100;22;20087;-61
2022/05/30 09:07:08;;;;;;;2.33;0.50;;;;;;;15.76;49.47;101527.75;6267831;22;20011;-60
2022/05/30 09:09:40;;;;;;;3.25;0.60;;;;;;;15.87;48.86;101529.91;6242588;22;20069;-61
2022/05/30 09:12:15;;;;;;;1.40;0.40;;;;;;;15.78;49.24;101528.53;6267618;22;20015;-60
2022/05/30 09:14:48;;;;;;;1.88;0.75;;;;;;;15.84;48.75;101535.38;6241045;22;20006;-61
2022/05/30 09:17:19;;;;;;;1.33;0.60;;;;;;;15.92;48.89;101543.88;6268691;22;20090;-62
2022/05/30 09:19:45;;;;;;;1.42;0.55;;;;;;;15.67;49.15;101538.78;6242116;22;20075;-60
2022/05/30 09:22:11;;;;;;;1.88;0.90;;;;;;;15.96;48.48;101541.06;6267480;22;20341;-60
2022/05/30 09:25:55;;;;;;;3.72;0.70;;;;;;;16.02;48.23;101536.34;6268672;22;20752;-60
2022/05/30 09:27:29;;;;;;;2.03;0.52;;;;;;;15.91;47.90;101543.94;6246926;22;20344;-61
2022/05/30 09:29:57;;;;;;;1.52;0.60;;;;;;;15.73;49.70;101551.81;6268383;22;20003;-63
2022/05/30 09:32:34;;;;;;;3.60;0.80;;;;;;;15.91;49.17;101547.47;6242509;22;19999;-61
2022/05/30 09:35:22;;;;;;;2.78;1.00;;;;;;;15.53;50.89;101536.72;6267676;22;20010;-62
2022/05/30 09:38:04;;;;;;;0.57;0.40;;;;;;;15.97;48.28;101540.16;6267988;22;20004;-62
2022/05/30 09:40:39;;;;;;;2.67;0.77;;;;;;;15.43;50.29;101541.59;6268527;22;20699;-63
2022/05/30 09:43:07;;;;;;;2.80;0.63;;;;;;;15.50;50.99;101536.91;6267342;22;20003;-62
2022/05/30 09:45:33;;;;;;;0.85;0.57;;;;;;;15.54;51.23;101539.31;6241367;22;20327;-60
2022/05/30 09:48:03;;;;;;;1.90;0.73;;;;;;;15.09;51.56;101538.59;6268945;22;20015;-61
2022/05/30 09:50:29;;;;;;;0.85;0.57;;;;;;;15.72;51.00;101546.56;6269023;22;20007;-61
2022/05/30 09:52:54;;;;;;;0.77;0.50;;;;;;;16.25;47.57;101528.25;6267948;22;20367;-62
2022/05/30 09:55:33;;;;;;;1.85;0.43;;;;;;;15.70;49.97;101533.34;6267085;22;20004;-61
2022/05/30 09:57:59;;;;;;;3.03;0.63;;;;;;;15.63;51.76;101532.72;6241503;22;20065;-62
2022/05/30 10:00:27;;;;;;;0.98;0.45;;;;;;;15.53;51.39;101531.41;6267839;22;20031;-61
2022/05/30 10:03:05;;;;;;;2.80;0.50;;;;;;;15.95;48.78;101531.38;6267457;22;20108;-61
2022/05/30 10:05:32;;;;;;;0.50;0.32;;;;;;;16.40;46.63;101526.66;6269057;22;20367;-62
2022/05/30 10:08:03;;;;;;;1.05;0.40;;;;;;;16.78;46.37;101529.28;6267635;22;19999;-61
2022/05/30 10:10:30;;;;;;;0.63;0.40;;;;;;;16.76;47.05;101530.25;6241800;22;20198;-61
2022/05/30 10:12:57;;;;;;;2.05;0.60;;;;;;;17.11;46.20;101522.38;6267335;22;20027;-63
2022/05/30 10:15:31;;;;;;;1.85;0.60;;;;;;;17.78;44.37;101531.38;6268649;22;20419;-63
2022/05/30 10:18:18;;;;;;;1.83;0.47;;;;;;;18.06;42.24;101540.53;6269146;22;19987;-62
2022/05/30 10:21:20;;;;;;;1.35;0.52;;;;;;;17.76;41.11;101535.94;6267342;22;20014;-61
2022/05/30 10:29:59;;;;;;;2.03;0.50;;;;;;;17.84;39.95;101546.16;6266562;22;20085;-61
2022/05/30 10:32:32;;;;;;;1.75;0.55;;;;;;;17.45;41.82;101540.22;6267606;22;20332;-60
2022/05/30 10:35:11;;;;;;;2.85;0.73;;;;;;;17.68;41.23;101547.00;6239180;22;19999;-60
2022/05/30 10:37:45;;;;;;;1.40;0.60;;;;;;;18.10;40.68;101550.13;6240237;22;20004;-61
2022/05/30 10:40:36;;;;;;;2.47;0.65;;;;;;;17.93;39.93;101556.34;6265986;22;20340;-61
2022/05/30 10:43:20;;;;;;;3.97;0.70;;;;;;;17.72;39.71;101553.88;6244249;22;20011;-61
2022/05/30 10:46:03;;;;;;;3.35;0.82;;;;;;;17.26;41.68;101563.34;6240519;22;20432;-61
2022/05/30 10:48:31;;;;;;;4.68;0.60;;;;;;;17.13;43.20;101560.41;6240633;22;20095;-60
2022/05/30 10:51:16;;;;;;;2.20;0.88;;;;;;;17.17;44.28;101558.47;6267697;22;20004;-60
2022/05/30 10:53:43;;;;;;;4.25;0.88;;;;;;;17.03;45.33;101559.13;6238130;22;20436;-60
2022/05/30 10:56:23;;;;;;;3.10;0.80;;;;;;;16.75;44.95;101557.81;6238946;22;20000;-63
2022/05/30 10:59:07;;;;;;;1.33;0.60;;;;;;;16.79;45.78;101562.94;6240461;22;19999;-61
2022/05/30 11:01:40;;;;;;;1.20;0.63;;;;;;;17.14;44.15;101569.28;6266600;22;20058;-61
2022/05/30 11:04:43;;;;;;;1.20;0.57;;;;;;;17.42;44.60;101563.41;6265847;22;20091;-60
2022/05/30 11:07:26;;;;;;;1.60;0.80;;;;;;;17.17;44.98;101566.47;6259312;22;20075;-60
2022/05/30 11:10:25;;;;;;;3.55;0.73;;;;;;;16.90;46.90;101562.41;6266515;22;20432;-61
2022/05/30 11:12:57;;;;;;;8.90;0.93;;;;;;;17.62;44.95;101558.84;6266923;22;20038;-62
2022/05/30 11:15:27;;;;;;;3.78;0.85;;;;;;;18.25;43.11;101551.09;6238106;22;20008;-62
2022/05/30 11:18:07;;;;;;;1.17;0.60;;;;;;;18.13;43.16;101557.09;6239958;22;19992;-62
2022/05/30 11:20:39;;;;;;;2.40;0.80;;;;;;;17.84;43.91;101560.38;6266493;22;20007;-60
2022/05/30 11:23:06;;;;;;;2.00;0.73;;;;;;;17.20;46.93;101560.09;6237337;22;20390;-61
2022/05/30 11:25:56;;;;;;;3.45;0.77;;;;;;;17.70;44.96;101565.56;6268150;22;20011;-60
2022/05/30 11:28:29;;;;;;;2.70;0.88;;;;;;;18.24;43.22;101562.69;6267218;22;20245;-61
2022/05/30 11:31:03;;;;;;;4.63;0.95;;;;;;;18.19;42.58;101562.09;6242363;22;20000;-60
2022/05/30 11:33:56;;;;;;;1.90;0.90;;;;;;;17.84;42.44;101560.38;6242836;22;20053;-60
2022/05/30 11:36:37;;;;;;;4.97;0.70;;;;;;;18.76;41.99;101559.88;6241930;22;20012;-60
2022/05/30 11:39:12;;;;;;;2.75;0.80;;;;;;;19.32;40.46;101549.50;6269622;22;20055;-60
2022/05/30 11:41:50;;;;;;;3.78;0.82;;;;;;;19.16;39.58;101556.72;6268022;22;20493;-60
2022/05/30 11:45:03;;;;;;;3.22;1.10;;;;;;;18.90;40.40;101556.41;6268658;22;20320;-59
2022/05/30 11:48:16;;;;;;;1.65;0.70;;;;;;;18.78;40.41;101548.16;6217183;22;20015;-61
2022/05/30 11:50:54;;;;;;;2.83;1.05;;;;;;;18.88;39.92;101548.50;6174536;23;20469;-61
2022/05/30 11:53:41;;;;;;;2.33;0.80;;;;;;;18.62;41.10;101548.16;6233679;22;20395;-62
2022/05/30 11:56:22;;;;;;;2.13;0.70;;;;;;;19.42;39.00;101547.13;6268063;22;20049;-60
2022/05/30 11:58:57;;;;;;;2.28;0.90;;;;;;;19.36;39.00;101543.97;6240922;22;20000;-61
2022/05/30 12:01:23;;;;;;;2.53;0.95;;;;;;;19.26;40.05;101547.19;6240491;22;20324;-61
2022/05/30 12:04:16;;;;;;;2.53;0.95;;;;;;;19.26;39.78;101549.03;6238219;22;20007;-61